symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNLN,B,8400,0,8400,0,0.0,8100,0.0,0.0
UTSI,B,8400,0,4800,0,0.0,700,0.0,0.0
VAL+,B,8400,0,3100,0,0.0,2000,0.0,0.0
HGEN,T,8400,0,4000,0,0.0,600,0.0,0.0
GILD,T,8400,20,2000,6380,0.000277804786576473,100,0.001,0.01
LUMN,B,8398,0,8398,0,0.0,250,0.0,0.0
NOG,T,8398,0,5498,0,0.0,1200,0.0,0.0
VOYA,T,8390,0,8290,0,0.0,1896,0.0,0.0
RQI,B,8377,0,7477,0,0.0,300,0.0,0.0
KOS,B,8364,0,8364,0,0.0,100,0.0,0.0
VNM,B,8343,0,8343,0,0.0,200,0.0,0.0
EBET,S,8337,0,8137,0,0.0,200,0.0,0.0
EMHY,B,8304,0,8304,0,0.0,153,0.0,0.0
NRGD,T,8303,0,8303,0,0.0,200,0.0,0.0
DXR,B,8286,0,4986,0,0.0,100,0.0,0.0
SLGG,B,8255,0,8255,0,0.0,100,0.0,0.0
AFMD,B,8250,0,5150,0,0.0,326,0.0,0.0
COP,S,8244,40,1270,6934,0.00066404369407507,60,0.001,0.01
GLO,B,8240,0,7670,0,0.0,400,0.0,0.0
TLYS,B,8207,100,7907,200,0.0139353400222965,300,0.01,0.11
CCNC,T,8200,0,8200,0,0.0,2100,0.0,0.0
ZEV+,B,8200,0,5300,0,0.0,2900,0.0,0.0
ITOS,B,8200,0,8200,0,0.0,1600,0.0,0.0
MYT,T,8200,0,6600,0,0.0,200,0.0,0.0
WEAT,B,8200,810,6100,1190,0.113191727221912,300,0.001,0.01
IWM,S,8176,687,5809,1680,0.00192287776711067,100,0.00362008733624454,0.01
XBI,T,8157,285,2405,5266,0.00583550031736932,49,0.001,0.0309473684210526
SC,B,8152,0,8152,0,0.0,556,0.0,0.0
BKTI,B,8144,0,8144,0,0.0,200,0.0,0.0
CSCO,T,8143,300,5743,0,0.00200717229566986,100,0.005,0.01
SGBX,B,8125,0,7625,0,0.0,500,0.0,0.0
BTX,E,8108,0,6441,0,0.0,200,0.0,0.0
TDOC,T,8107,50,3898,50,0.00195190505933791,109,0.03,0.15
YANG,T,8104,0,7604,0,0.0,500,0.0,0.0
NGD,T,8100,0,6900,0,0.0,1200,0.0,0.0
VKTX,B,8100,0,4900,0,0.0,1100,0.0,0.0
MCF,B,8100,0,4900,0,0.0,290,0.0,0.0
GLD,T,8065,438,7239,388,0.00340654554504729,36,0.001,0.01
RKT,S,8053,20,7396,437,0.000232633880798399,100,0.001,0.01
IPOF+,T,8050,0,5150,0,0.0,400,0.0,0.0
REET,B,8042,151,7891,0,0.00683783906172169,25,0.001,0.01
CRON,S,8011,0,8011,0,0.0,495,0.0,0.0
FTSL,S,8006,0,8006,0,0.0,104,0.0,0.0
EMAN,T,8000,0,4900,0,0.0,300,0.0,0.0
PCQ,B,8000,0,4600,0,0.0,4600,0.0,0.0
MDIV,B,8000,0,8000,0,0.0,4200,0.0,0.0
KLDO,S,7993,0,7993,0,0.0,2393,0.0,0.0
SILJ,T,7985,0,6185,0,0.0,700,0.0,0.0
GNUS,S,7983,800,7082,100,0.0049027418583843,9,0.001,0.01
TPR,S,7976,180,3379,4417,0.00199165716941257,300,0.001,0.035
AFIN,T,7966,500,6566,900,0.0436147941381717,140,0.001,0.01
SAVE,B,7950,0,5458,0,0.0,150,0.0,0.0
UGP,B,7911,0,7911,0,0.0,200,0.0,0.0
BYND,B,7909,1,4939,0,3.50655726208009e-05,100,0.02,0.12
SU,B,7903,500,803,6600,0.00367279779044485,500,0.001,0.01
FCX,S,7900,0,7298,0,0.0,150,0.0,0.0
OSG,B,7900,0,7800,0,0.0,1600,0.0,0.0
COIN,B,7878,4,4217,0,0.0002654103908168,100,0.115,0.365
PD,E,7874,0,6674,0,0.0,300,0.0,0.0
HYG,S,7863,0,7863,0,0.0,148,0.0,0.0
SXC,B,7851,0,7851,0,0.0,200,0.0,0.0
DIS,B,7844,40,2613,4691,0.000712999768275075,20,0.001,0.025
ALF,T,7838,0,7838,0,0.0,200,0.0,0.0
DISH,B,7831,11,6616,1089,0.000647363465160075,100,0.001,0.0109090909090909
FTFT,T,7825,0,7825,0,0.0,150,0.0,0.0
NUGT,B,7822,0,7686,0,0.0,100,0.0,0.0
CSQ,B,7821,0,7621,0,0.0,400,0.0,0.0
DVAX,T,7815,0,4900,0,0.0,200,0.0,0.0
CVS,S,7815,76,369,7370,0.00142258161126086,34,0.001,0.0173684210526316
QID,S,7810,0,7810,0,0.0,500,0.0,0.0
NTLA,T,7806,0,4091,0,0.0,198,0.0,0.0
SB,S,7804,0,7804,0,0.0,700,0.0,0.0
CPUH+,B,7800,0,4600,0,0.0,400,0.0,0.0
SUMO,B,7800,0,5800,0,0.0,400,0.0,0.0
GDXJ,T,7764,0,4964,0,0.0,115,0.0,0.0
PDAC,B,7760,0,6200,0,0.0,200,0.0,0.0
KMF,T,7748,0,3448,0,0.0,2000,0.0,0.0
ARDX,B,7745,0,4945,0,0.0,300,0.0,0.0
ONTX,T,7731,0,5831,0,0.0,151,0.0,0.0
IVE,B,7721,270,930,6521,0.0263955420862254,100,0.001,0.01
BXMT,T,7700,40,2200,4560,0.00266506762609101,200,0.001,0.02
MGY,S,7700,0,4600,0,0.0,700,0.0,0.0
TTT,S,7700,0,5100,0,0.0,1200,0.0,0.0
VERU,T,7700,0,6800,0,0.0,900,0.0,0.0
ANIX,B,7700,0,5400,0,0.0,300,0.0,0.0
VIRC,B,7700,0,5400,0,0.0,900,0.0,0.0
BNTC,S,7700,0,5400,0,0.0,500,0.0,0.0
VACQ,T,7700,0,4400,0,0.0,600,0.0,0.0
LUV,B,7686,12,6474,0,0.000139033715676051,100,0.001,0.0191666666666667
TTWO,B,7685,0,4685,0,0.0,300,0.0,0.0
BARK,S,7663,0,6363,0,0.0,1300,0.0,0.0
TBT,S,7655,0,7655,0,0.0,1800,0.0,0.0
METX,B,7648,0,7648,0,0.0,4790,0.0,0.0
AQB,B,7647,0,7147,0,0.0,200,0.0,0.0
MDLY,S,7637,400,5537,0,0.0849256900212314,400,0.00325,0.08
WATT,B,7635,0,7635,0,0.0,200,0.0,0.0
RSP,B,7630,2560,2876,2194,0.126369829203278,80,0.001,0.01039453125
PXJ,T,7625,0,7625,0,0.0,16,0.0,0.0
IFBD,B,7624,0,7624,0,0.0,1400,0.0,0.0
KSS,B,7615,0,6845,0,0.0,200,0.0,0.0
VTGN,T,7612,0,7612,0,0.0,1300,0.0,0.0
HZO,B,7600,0,1600,0,0.0,700,0.0,0.0
ESGC,B,7600,0,7600,0,0.0,600,0.0,0.0
HNRG,T,7600,0,4500,0,0.0,700,0.0,0.0
NVSAU,B,7600,0,7600,0,0.0,2500,0.0,0.0
BSM,B,7560,0,6460,0,0.0,1300,0.0,0.0
FUV,T,7552,0,6352,0,0.0,300,0.0,0.0
AKTS,B,7550,0,6660,0,0.0,138,0.0,0.0
PAAS,T,7525,0,6825,0,0.0,200,0.0,0.0
DIA,S,7503,40,7423,40,0.00109220981350517,20,0.001,0.02
MITT,B,7501,0,7301,0,0.0,100,0.0,0.0
ETV,T,7500,0,5500,0,0.0,1600,0.0,0.0
FFA,T,7500,0,4600,0,0.0,1200,0.0,0.0
WNW,T,7500,0,6000,0,0.0,900,0.0,0.0
BSGM,T,7500,0,5000,0,0.0,600,0.0,0.0
AGTI,S,7488,0,5932,0,0.0,284,0.0,0.0
PBF,T,7480,0,4180,0,0.0,200,0.0,0.0
PHK,B,7416,0,7416,0,0.0,300,0.0,0.0
PSFE,S,7416,100,5420,600,0.000489763933783916,300,0.005,0.01
DVN,T,7415,0,6890,0,0.0,115,0.0,0.0
WCLD,S,7407,49,7071,0,0.0123363544813696,100,0.01,0.03
JRS,T,7400,0,3900,0,0.0,3900,0.0,0.0
TV,T,7400,0,7300,0,0.0,300,0.0,0.0
TGB,T,7400,0,7400,0,0.0,900,0.0,0.0
ACST,T,7384,0,7384,0,0.0,7000,0.0,0.0
AVUV,B,7363,0,7198,0,0.0,100,0.0,0.0
TZA,T,7350,0,7350,0,0.0,200,0.0,0.0
AWF,B,7348,0,5148,0,0.0,300,0.0,0.0
NGVC,T,7348,0,4148,0,0.0,500,0.0,0.0
SDOW,S,7338,0,7338,0,0.0,100,0.0,0.0
ERX,B,7320,0,7320,0,0.0,200,0.0,0.0
NOVN,T,7300,0,5000,0,0.0,300,0.0,0.0
YYY,T,7300,0,4100,0,0.0,4100,0.0,0.0
CVGI,B,7300,0,6300,0,0.0,600,0.0,0.0
AHPI,T,7300,0,6900,0,0.0,300,0.0,0.0
ATEN,T,7300,180,1700,5420,0.028324154209284,300,0.001,0.015
MBI,B,7300,0,3200,0,0.0,800,0.0,0.0
TEI,T,7300,0,5300,0,0.0,2100,0.0,0.0
TSN,B,7289,40,4841,20,0.00464306442251886,190,0.001,0.01
PLCE,B,7276,0,3708,0,0.0,100,0.0,0.0
KL,B,7262,30,600,6632,0.00443458980044346,200,0.001,0.03
AG,T,7255,0,7155,0,0.0,200,0.0,0.0
RAIL,S,7247,0,7047,0,0.0,200,0.0,0.0
SFET,B,7243,0,7243,0,0.0,1736,0.0,0.0
HUYA,T,7238,0,6338,0,0.0,800,0.0,0.0
JFU,S,7232,0,7232,0,0.0,3000,0.0,0.0
TECL,T,7231,1,7230,0,5.15357658214801e-05,105,0.001,0.01
WPRT,B,7220,0,7220,0,0.0,100,0.0,0.0
NEM,B,7200,0,5100,0,0.0,190,0.0,0.0
NEW,T,7200,0,7200,0,0.0,1900,0.0,0.0
EDSA,B,7200,0,7200,0,0.0,800,0.0,0.0
CEMI,S,7200,0,7200,0,0.0,7200,0.0,0.0
AEMD,B,7200,0,3200,0,0.0,1400,0.0,0.0
TAIT,B,7163,0,5053,0,0.0,50,0.0,0.0
ABUS,T,7160,0,4660,0,0.0,300,0.0,0.0
CVX,T,7154,0,6354,0,0.0,117,0.0,0.0
VLDR,B,7147,0,7147,0,0.0,139,0.0,0.0
VCIT,T,7131,0,7131,0,0.0,131,0.0,0.0
NUAN,S,7130,0,7130,0,0.0,900,0.0,0.0
MNMD,B,7129,0,6829,0,0.0,100,0.0,0.0
BEEM,T,7129,100,1400,0,0.0615384615384615,400,0.05,0.26
UGRO,B,7120,0,6120,0,0.0,300,0.0,0.0
ICLN,B,7106,220,6641,245,0.00264150037221142,107,0.001,0.01
SPSB,S,7102,1427,0,5675,0.111851387364791,1400,0.001,0.01
JWSM+,S,7100,0,6100,0,0.0,700,0.0,0.0
ALRN,B,7100,0,7100,0,0.0,7100,0.0,0.0
MS,B,7078,0,6529,0,0.0,100,0.0,0.0
LPTX,S,7067,0,7067,0,0.0,7000,0.0,0.0
BMA,T,7061,0,4400,0,0.0,200,0.0,0.0
POLA,T,7059,0,3834,0,0.0,2714,0.0,0.0
LODE,S,7058,0,7058,0,0.0,400,0.0,0.0
U,T,7055,0,4355,0,0.0,500,0.0,0.0
PETS,S,7030,0,4040,0,0.0,145,0.0,0.0
AEG,B,7022,0,7022,0,0.0,1400,0.0,0.0
OCUP,E,7008,150,6258,300,0.0130696174958613,100,0.001,0.0633333333333333
YI,T,7005,0,3970,0,0.0,300,0.0,0.0
EQT,S,7000,0,5100,0,0.0,500,0.0,0.0
ACTG,B,7000,0,5900,0,0.0,600,0.0,0.0
SPXU,S,7000,0,6300,0,0.0,100,0.0,0.0
WPG-I,E,7000,0,3600,0,0.0,900,0.0,0.0
CCL,S,7000,206,5759,1035,0.00172263848006422,36,0.001,0.01
IRS,B,6977,3000,602,1875,0.161385765775459,500,0.0085,0.017
GHVI,B,6965,300,4365,2200,0.127172530733362,165,0.01,0.035
LABU,T,6962,284,3565,343,0.0134329770125816,125,0.00683098591549296,0.0413732394366197
FTGC,B,6951,342,6074,535,0.029607826162237,200,0.001,0.032046783625731
MJ,S,6949,0,6949,0,0.0,300,0.0,0.0
VIST,B,6946,0,6946,0,0.0,25,0.0,0.0
GHG,T,6941,0,6941,0,0.0,6741,0.0,0.0
SRNE,S,6939,0,6544,0,0.0,1000,0.0,0.0
WATT,T,6930,0,6930,0,0.0,500,0.0,0.0
TLIS,B,6929,0,6478,0,0.0,200,0.0,0.0
FBIO,S,6928,0,6928,0,0.0,378,0.0,0.0
SB,T,6923,0,6923,0,0.0,200,0.0,0.0
AIV,B,6920,0,6920,0,0.0,1700,0.0,0.0
KR,T,6911,0,6911,0,0.0,300,0.0,0.0
FUSE+,B,6900,0,4700,0,0.0,1300,0.0,0.0
DSX,S,6900,0,6900,0,0.0,1500,0.0,0.0
LGOV,B,6900,0,3600,0,0.0,3600,0.0,0.0
WTER,T,6900,0,6900,0,0.0,3000,0.0,0.0
ARLP,T,6900,0,4600,0,0.0,700,0.0,0.0
OCG,T,6900,0,2600,0,0.0,200,0.0,0.0
TKC,T,6900,0,4500,0,0.0,2400,0.0,0.0
CRSAW,B,6900,0,3600,0,0.0,3600,0.0,0.0
ETY,B,6892,0,6692,0,0.0,700,0.0,0.0
NTEC,T,6886,0,3686,0,0.0,100,0.0,0.0
OHI,B,6847,90,5847,710,0.00515995872033024,150,0.001,0.0144444444444444
ORCC,B,6815,100,5143,1572,0.0091558322651529,300,0.001,0.01
CNSP,B,6806,400,4706,1700,0.444444444444444,100,0.001,0.0275
LVS,T,6800,0,6300,0,0.0,200,0.0,0.0
EVT,T,6800,0,6800,0,0.0,600,0.0,0.0
ERIC,B,6800,0,4600,0,0.0,2200,0.0,0.0
QLD,T,6800,0,5700,0,0.0,300,0.0,0.0
PTY,B,6800,0,6100,0,0.0,300,0.0,0.0
TNA,T,6795,580,5495,220,0.00752621197965327,100,0.001,0.0458620689655172
TOTL,B,6783,0,6783,0,0.0,248,0.0,0.0
PSTH,S,6779,0,6529,0,0.0,200,0.0,0.0
CGC,S,6778,398,889,3786,0.017172937521574,200,0.001,0.0149748743718593
OCX,T,6764,0,6500,0,0.0,200,0.0,0.0
PRTY,B,6756,0,4156,0,0.0,200,0.0,0.0
KALA,S,6750,0,5450,0,0.0,400,0.0,0.0
SSY,S,6730,0,6730,0,0.0,400,0.0,0.0
HL,S,6717,0,6717,0,0.0,300,0.0,0.0
SBLK,S,6712,0,6612,0,0.0,100,0.0,0.0
GSM,T,6706,0,6183,0,0.0,183,0.0,0.0
UBER,B,6704,0,5904,0,0.0,100,0.0,0.0
FSM,T,6700,0,6700,0,0.0,2300,0.0,0.0
TRVG,T,6700,0,6400,0,0.0,700,0.0,0.0
ARTAU,B,6700,0,6700,0,0.0,6700,0.0,0.0
NYMX,B,6700,0,6700,0,0.0,2500,0.0,0.0
FOXA,T,6700,0,4600,0,0.0,2200,0.0,0.0
AGNC,T,6700,0,6700,0,0.0,100,0.0,0.0
BBAR,B,6700,0,4500,0,0.0,200,0.0,0.0
LXU,B,6688,0,4614,0,0.0,600,0.0,0.0
IPDN,T,6687,0,6687,0,0.0,600,0.0,0.0
PFF,B,6687,719,5668,300,0.0192704564337595,200,0.001,0.01
AMSC,S,6682,200,6482,0,0.00431313349148156,200,0.0175,0.07
ATH-D,B,6674,0,5100,0,0.0,300,0.0,0.0
ERX,T,6668,0,4068,0,0.0,300,0.0,0.0
LESL,T,6633,0,4433,0,0.0,198,0.0,0.0
ISNS,T,6622,164,4657,336,0.0483918560047212,200,0.01,0.0582926829268293
NKLA,S,6615,0,5618,0,0.0,200,0.0,0.0
OUST,T,6613,0,4413,0,0.0,113,0.0,0.0
ONDS,B,6605,0,6605,0,0.0,200,0.0,0.0
AGNCP,T,6600,0,3400,0,0.0,3200,0.0,0.0
ATIF,S,6600,0,6600,0,0.0,2000,0.0,0.0
ATIF,B,6600,0,3500,0,0.0,3100,0.0,0.0
NDRA,S,6600,0,6600,0,0.0,400,0.0,0.0
TAIT,T,6600,0,5000,0,0.0,700,0.0,0.0
BRFS,S,6600,0,6600,0,0.0,300,0.0,0.0
FNB,B,6600,0,5800,0,0.0,700,0.0,0.0
CLIM+,B,6600,0,6400,0,0.0,1700,0.0,0.0
INFI,T,6600,0,3900,0,0.0,2700,0.0,0.0
INFO,T,6575,200,2050,2525,0.00726691374173389,300,0.001,0.055
TGB,B,6564,0,6564,0,0.0,200,0.0,0.0
SPLG,B,6553,0,6553,0,0.0,34,0.0,0.0
ONE,S,6549,0,6549,0,0.0,2449,0.0,0.0
BCRX,T,6527,110,6012,5,0.00464625131995776,200,0.00463636363636364,0.01
PFF,T,6503,933,400,5170,0.0250060303931816,200,0.001,0.01
FTCV,B,6500,0,3500,0,0.0,1500,0.0,0.0
ABC,T,6500,0,2800,0,0.0,400,0.0,0.0
VCYT,T,6500,0,100,0,0.0,1400,0.0,0.0
PZG,B,6500,0,6500,0,0.0,6500,0.0,0.0
OVID,B,6500,0,6500,0,0.0,2300,0.0,0.0
FTAI,B,6500,0,6500,0,0.0,600,0.0,0.0
CHMI,T,6500,0,3300,0,0.0,3300,0.0,0.0
CLSN,S,6500,0,6500,0,0.0,5000,0.0,0.0
CAP+,B,6500,0,6500,0,0.0,2300,0.0,0.0
BABA,T,6485,0,5591,0,0.0,100,0.0,0.0
WY,T,6484,0,5984,0,0.0,200,0.0,0.0
CLVR,T,6484,0,2884,0,0.0,494,0.0,0.0
AMAT,T,6463,0,5663,0,0.0,175,0.0,0.0
NVTA,T,6425,0,5925,0,0.0,100,0.0,0.0
BMBL,B,6422,0,4322,0,0.0,100,0.0,0.0
ATNM,B,6421,189,4121,11,0.0665961945031713,100,0.01,0.05
YQ,E,6420,100,4600,1720,0.00221783583579143,400,0.001,0.01
HEXO,T,6418,0,6418,0,0.0,500,0.0,0.0
GGB,S,6400,0,6400,0,0.0,1500,0.0,0.0
VTA,T,6400,0,6400,0,0.0,500,0.0,0.0
MOTNW,B,6400,0,900,0,0.0,900,0.0,0.0
ACQRU,B,6400,0,6300,0,0.0,6300,0.0,0.0
FT,T,6400,0,5500,0,0.0,900,0.0,0.0
TIRX,E,6397,0,5496,0,0.0,100,0.0,0.0
PDBC,B,6378,90,5750,38,0.000540988927759945,150,0.001,0.01
ACWV,B,6371,0,5671,0,0.0,71,0.0,0.0
USO,B,6349,0,6349,0,0.0,22,0.0,0.0
TR,B,6347,0,3547,0,0.0,900,0.0,0.0
ISTB,T,6346,30,6246,70,0.0239234449760766,100,0.001,0.01
ENG,B,6342,0,6342,0,0.0,400,0.0,0.0
TGLS,B,6338,0,5438,0,0.0,700,0.0,0.0
DIAL,T,6334,0,6334,0,0.0,6334,0.0,0.0
LEVI,T,6333,0,4333,0,0.0,200,0.0,0.0
VYM,B,6331,1394,4937,0,0.104364752564199,95,0.001,0.01
PLX,B,6331,0,6331,0,0.0,50,0.0,0.0
RF,T,6329,0,6329,0,0.0,129,0.0,0.0
CHRS,B,6320,3,4801,194,0.000326299760713509,200,0.005,0.01
MGI,B,6310,0,6010,0,0.0,182,0.0,0.0
GPS,T,6310,0,5110,0,0.0,200,0.0,0.0
VWO,B,6303,516,5787,0,0.00219797071076239,183,0.001,0.01
GSAH+,B,6300,0,3300,0,0.0,3300,0.0,0.0
ATSPU,T,6300,0,3300,0,0.0,3300,0.0,0.0
XLE,T,6300,0,6300,0,0.0,900,0.0,0.0
JRS,B,6297,0,5700,0,0.0,300,0.0,0.0
NFLX,T,6285,0,787,0,0.0,187,0.0,0.0
SUNW,B,6282,0,5732,0,0.0,200,0.0,0.0
CHCI,S,6277,0,6277,0,0.0,300,0.0,0.0
KOSS,B,6260,0,4079,0,0.0,200,0.0,0.0
CARV,B,6257,0,5056,0,0.0,200,0.0,0.0
ERY,B,6250,0,6250,0,0.0,1200,0.0,0.0
CX,B,6244,0,6244,0,0.0,400,0.0,0.0
BP,S,6243,0,6243,0,0.0,25,0.0,0.0
EFA,B,6238,530,5708,0,0.00048366446097421,100,0.001,0.01
FRHC,B,6231,250,4831,250,0.0432675666320526,106,0.046,0.2
ARI,B,6225,0,4325,0,0.0,200,0.0,0.0
FUTU,T,6215,0,3936,0,0.0,100,0.0,0.0
RF,B,6205,0,5605,0,0.0,200,0.0,0.0
TGT,B,6203,4,5209,0,0.000256887804251493,200,0.01,0.06
BZQ,B,6203,0,6203,0,0.0,1500,0.0,0.0
BOWXW,T,6200,0,2600,0,0.0,2600,0.0,0.0
SALM,T,6200,0,3600,0,0.0,2300,0.0,0.0
QUAD,B,6190,0,3890,0,0.0,400,0.0,0.0
IBM,B,6185,0,5085,0,0.0,100,0.0,0.0
CI,S,6171,0,6171,0,0.0,3137,0.0,0.0
MRUS,B,6150,0,3550,0,0.0,200,0.0,0.0
PDO,B,6150,0,4750,0,0.0,400,0.0,0.0
GGAL,T,6150,0,3850,0,0.0,150,0.0,0.0
CLLS,S,6142,0,4904,0,0.0,1036,0.0,0.0
NKE,B,6111,32,5189,104,0.000534366441787456,100,0.001,0.016875
XLF,T,6111,0,6111,0,0.0,189,0.0,0.0
CNR,B,6104,0,6104,0,0.0,6004,0.0,0.0
DKNG,S,6103,0,5603,0,0.0,200,0.0,0.0
WRAP,S,6103,0,5303,0,0.0,500,0.0,0.0
HDSN,T,6100,0,3800,0,0.0,500,0.0,0.0
DUO,B,6100,0,2300,0,0.0,1900,0.0,0.0
CGO,B,6100,200,4600,300,0.329489291598023,900,0.01,0.29
RMGCU,B,6100,0,3200,0,0.0,1800,0.0,0.0
ALYA,B,6100,0,6100,0,0.0,300,0.0,0.0
UXIN,T,6100,0,6100,0,0.0,300,0.0,0.0
PRVB,T,6100,0,6100,0,0.0,200,0.0,0.0
EBON,S,6067,0,6067,0,0.0,34,0.0,0.0
VYMI,B,6059,1,4854,0,0.000587889476778366,20,0.01,0.05
XOP,B,6054,172,5638,144,0.00297377202233787,100,0.001,0.0165116279069767
BNKU,B,6050,0,6049,0,0.0,100,0.0,0.0
XLY,T,6048,40,3000,208,0.00062481450819288,100,0.001,0.01
APA,B,6048,0,6048,0,0.0,200,0.0,0.0
WMT,T,6026,0,5126,0,0.0,100,0.0,0.0
ENG,S,6007,0,6007,0,0.0,1000,0.0,0.0
DXD,S,6000,0,6000,0,0.0,1200,0.0,0.0
FEYE,T,6000,0,0,0,0.0,100,0.0,0.0
FGNA,S,6000,0,3200,0,0.0,3200,0.0,0.0
HEPA,S,6000,0,6000,0,0.0,6000,0.0,0.0
EXK,T,6000,100,1200,4600,0.00334806481853489,200,0.001,0.01
KURIW,B,6000,0,3300,0,0.0,3300,0.0,0.0
ONCT,T,6000,0,1500,0,0.0,300,0.0,0.0
EVR,T,6000,0,3700,0,0.0,700,0.0,0.0
EUM,T,6000,0,6000,0,0.0,6000,0.0,0.0
SCHG,B,5997,0,5821,0,0.0,200,0.0,0.0
UZF,B,5996,0,5896,0,0.0,300,0.0,0.0
HVT,B,5966,0,4240,0,0.0,200,0.0,0.0
COWN,B,5958,0,3593,0,0.0,200,0.0,0.0
PLX,E,5950,0,5250,0,0.0,400,0.0,0.0
BHR,T,5950,0,3950,0,0.0,500,0.0,0.0
PSLV,S,5949,0,5949,0,0.0,1100,0.0,0.0
HOL,B,5935,0,4433,0,0.0,25,0.0,0.0
OPK,S,5926,2,5924,0,3.14371492793034e-05,1,0.001,0.01
SCR,B,5924,40,3824,0,0.00563539025077487,300,0.01,0.06
RMO,S,5923,0,5923,0,0.0,200,0.0,0.0
WFC,S,5912,0,5912,0,0.0,25,0.0,0.0
SMTC,S,5900,0,1200,0,0.0,1600,0.0,0.0
OLB,T,5900,0,5100,0,0.0,300,0.0,0.0
CASI,B,5900,0,5900,0,0.0,1700,0.0,0.0
FLWS,B,5900,0,4800,0,0.0,500,0.0,0.0
MBOT,T,5900,0,5800,0,0.0,100,0.0,0.0
GNCA,S,5900,0,5900,0,0.0,2500,0.0,0.0
NAIL,T,5882,100,3830,0,0.126422250316056,100,0.01,0.06
LOOP,T,5850,0,4450,0,0.0,100,0.0,0.0
MDGS,S,5850,0,5850,0,0.0,2500,0.0,0.0
TGLS,T,5843,0,4597,0,0.0,100,0.0,0.0
TSLA,S,5840,1094,3150,916,0.00885543143920997,22,0.0156764168190128,0.14819012797075
SSSS,B,5839,0,5139,0,0.0,200,0.0,0.0
HARP,E,5824,0,4500,0,0.0,500,0.0,0.0
CARV,T,5800,0,2600,0,0.0,300,0.0,0.0
AGLE,B,5800,0,4600,0,0.0,1700,0.0,0.0
NEW,B,5800,0,5800,0,0.0,1100,0.0,0.0
MACQU,T,5800,0,3300,0,0.0,3300,0.0,0.0
NGL,T,5800,0,5800,0,0.0,2600,0.0,0.0
VBLT,E,5800,0,5800,0,0.0,400,0.0,0.0
PHUN,B,5800,0,5800,0,0.0,2000,0.0,0.0
GVA,B,5800,0,4100,0,0.0,800,0.0,0.0
CDEV,S,5800,0,5800,0,0.0,3700,0.0,0.0
AFT,B,5800,0,4200,0,0.0,700,0.0,0.0
PPBT,T,5800,100,3600,400,0.00315139291566873,300,0.004,0.07
SCHJ,B,5799,0,5799,0,0.0,100,0.0,0.0
CYTH,B,5792,0,5792,0,0.0,300,0.0,0.0
VOO,S,5786,1118,3182,1423,0.0474774927807032,16,0.001,0.0199910554561717
BMA,S,5784,0,5684,0,0.0,986,0.0,0.0
BRMK,B,5776,0,5776,0,0.0,300,0.0,0.0
OGN,S,5774,100,5474,0,0.000772922962768301,75,0.01,0.03
AZUL,B,5738,0,2668,0,0.0,100,0.0,0.0
BTWN,T,5735,0,5149,0,0.0,200,0.0,0.0
WFC,B,5729,210,2971,2448,0.00100182714188258,150,0.001,0.01
BTG,T,5715,0,5715,0,0.0,600,0.0,0.0
MAT,T,5700,0,5700,0,0.0,100,0.0,0.0
NSL,T,5700,0,3000,0,0.0,3000,0.0,0.0
ONCT,S,5700,0,5200,0,0.0,700,0.0,0.0
MET-A,B,5700,0,3900,0,0.0,1300,0.0,0.0
ALRN,T,5700,0,5700,0,0.0,600,0.0,0.0
CLEU,T,5700,0,5200,0,0.0,200,0.0,0.0
GAIN,T,5700,0,0,0,0.0,1900,0.0,0.0
INO,S,5697,0,5697,0,0.0,600,0.0,0.0
GORO,B,5690,0,5690,0,0.0,100,0.0,0.0
PTIX,S,5660,0,5660,0,0.0,300,0.0,0.0
DIA,T,5654,20,3054,2580,0.000546104906752587,189,0.001,0.02
MUX,B,5633,0,5633,0,0.0,200,0.0,0.0
UONEK,E,5629,0,4629,0,0.0,200,0.0,0.0
MNMD,S,5610,0,5610,0,0.0,300,0.0,0.0
CHK,B,5602,0,4600,0,0.0,300,0.0,0.0
IZEA,T,5600,0,5600,0,0.0,300,0.0,0.0
BW,B,5600,0,4600,0,0.0,300,0.0,0.0
IGT,T,5600,240,3200,2160,0.0252286345001577,300,0.001,0.02
HEWJ,S,5600,0,5600,0,0.0,500,0.0,0.0
GNW,B,5600,0,5600,0,0.0,400,0.0,0.0
GLRE,T,5600,0,2900,0,0.0,1500,0.0,0.0
WBA,T,5594,0,4108,0,0.0,200,0.0,0.0
OPEN,S,5580,0,5411,0,0.0,200,0.0,0.0
GUNR,B,5569,100,4569,900,0.0214868929952729,68,0.001,0.01
SID,B,5550,210,1800,3540,0.00573097180907677,210,0.001,0.01
YELL,T,5550,0,4350,0,0.0,300,0.0,0.0
SEEL,T,5550,0,4350,0,0.0,300,0.0,0.0
OPTT,B,5541,0,5541,0,0.0,100,0.0,0.0
CMMB,T,5534,0,2100,0,0.0,100,0.0,0.0
RODM,S,5526,0,5349,0,0.0,177,0.0,0.0
GBR,T,5521,0,5521,0,0.0,600,0.0,0.0
JPST,B,5500,0,5500,0,0.0,4000,0.0,0.0
EDRY,E,5500,0,3450,0,0.0,200,0.0,0.0
PHIO,B,5500,0,4800,0,0.0,300,0.0,0.0
IGR,B,5500,0,3900,0,0.0,800,0.0,0.0
