symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ALLY,B,24078,0,22162,0,0.0,1436,0.0,0.0
UBS,S,24071,0,24071,0,0.0,3590,0.0,0.0
MOS,T,24049,0,19473,0,0.0,1873,0.0,0.0
ATHE,S,24028,100,11548,0,0.0100928542591845,1451,0.01,0.09
NAD,T,24018,0,23518,0,0.0,3200,0.0,0.0
AA,S,24018,0,23018,0,0.0,2009,0.0,0.0
MRNA,S,24000,1090,2269,225,0.0836173829667138,540,0.0357193675889328,0.291834802878281
LLAP,T,24000,0,23600,0,0.0,2900,0.0,0.0
FELG,T,23961,0,23036,0,0.0,2460,0.0,0.0
INTR,B,23922,0,14522,0,0.0,5303,0.0,0.0
METC,T,23911,100,19980,0,0.00364976823971678,1200,0.01,0.06
PAUG,B,23906,5207,3425,13080,1.3749229278396,1020,0.0147872642556024,0.0955407144441979
UCAR,E,23900,200,0,100,0.00103177878662815,3600,0.0,0.00205
WOOF,B,23880,0,22280,0,0.0,7406,0.0,0.0
VGLT,B,23868,0,22890,0,0.0,799,0.0,0.0
UPWK,T,23862,0,16762,0,0.0,3520,0.0,0.0
BCRX,E,23850,0,22350,0,0.0,900,0.0,0.0
NVDA,E,23844,821,401,0,0.00732129832299529,800,0.0476247549566987,0.673215774584977
MYNZ,T,23826,100,22249,100,0.00312578144536134,1300,0.001,0.08
VLD,E,23825,4325,0,0,0.0425023830815947,1300,2.3121387283237e-06,0.0077758612716763
NBB,B,23815,0,22615,0,0.0,1947,0.0,0.0
EZU,B,23812,0,23812,0,0.0,3470,0.0,0.0
PFXF,B,23796,360,23266,20,0.137386294591535,1912,0.002,0.0230769230769231
NMFC,B,23767,0,18647,0,0.0,2834,0.0,0.0
XCUR,E,23757,457,0,3900,0.00251438757881532,500,0.0,0.00516849015317287
HPP,T,23755,0,18055,0,0.0,3200,0.0,0.0
DHC,B,23750,0,23350,0,0.0,2365,0.0,0.0
RCS,B,23747,305,19764,0,1.03703703703704,2655,0.02,0.08
TKC,B,23735,0,18343,0,0.0,2206,0.0,0.0
PHK,S,23723,0,23723,0,0.0,7901,0.0,0.0
THCH,B,23703,0,22203,0,0.0,2600,0.0,0.0
SPSB,E,23700,1300,0,22400,0.0595619902868139,23700,0.0,0.01
UNIT,T,23656,0,23456,0,0.0,5656,0.0,0.0
BIOR,S,23653,300,22553,0,0.00858700595809932,1420,0.002,0.03
NEXT,B,23616,0,21716,0,0.0,2500,0.0,0.0
ALTO,T,23600,0,20800,0,0.0,6700,0.0,0.0
HYFM,T,23600,0,13800,0,0.0,13700,0.0,0.0
APCX,B,23600,0,23600,0,0.0,9100,0.0,0.0
TQQQ,E,23582,0,23582,0,0.0,10979,0.0,0.0
WRAP,B,23559,210,14523,0,0.139337277944043,1973,0.04,0.19
LMBS,T,23540,0,23227,0,0.0,1209,0.0,0.0
ACWX,B,23537,438,22829,270,0.0164696672515758,1950,0.002,0.02
SKIN,T,23531,0,22531,0,0.0,2968,0.0,0.0
JFR,T,23525,0,21525,0,0.0,4300,0.0,0.0
KO,B,23516,0,22963,0,0.0,90,0.0,0.0
AMDY,S,23516,1638,730,10460,1.61089920906903,580,0.00543923240938166,0.173866382373845
TLS,T,23508,1000,21393,407,0.330797221303341,1893,0.001,0.03
NMCO,T,23500,0,23000,0,0.0,4400,0.0,0.0
NCZ,S,23461,0,23361,0,0.0,5410,0.0,0.0
HRTG,T,23460,0,20850,0,0.0,450,0.0,0.0
HIMS,T,23431,0,21176,0,0.0,2174,0.0,0.0
HTZ,S,23423,0,23423,0,0.0,6611,0.0,0.0
IBN,B,23420,0,18665,0,0.0,3755,0.0,0.0
FWBI,B,23400,900,0,10300,0.195163052429889,800,0.0013,0.0188
BLRX,B,23400,300,11400,11400,0.0873108265424913,6300,0.001,0.0133333333333333
FEBO,T,23377,0,20683,0,0.0,1321,0.0,0.0
HTGC,B,23366,0,22175,0,0.0,874,0.0,0.0
GTE,B,23340,0,18940,0,0.0,4756,0.0,0.0
PCY,B,23340,0,21689,0,0.0,1790,0.0,0.0
XBP,S,23338,0,4981,0,0.0,565,0.0,0.0
MAC,T,23336,0,21736,0,0.0,4600,0.0,0.0
HTGC,T,23329,0,20471,0,0.0,4157,0.0,0.0
DASH,T,23315,150,17181,450,0.00977580813347237,1200,0.004,0.0566666666666667
UWM,B,23297,2103,20794,400,0.21138042681971,1786,0.002,0.03
LVS,S,23270,0,21963,0,0.0,1117,0.0,0.0
BNKU,B,23227,1600,17863,3150,0.33332505519314,741,0.00306666666666667,0.03
BLND,T,23225,0,21225,0,0.0,2100,0.0,0.0
CX,T,23214,0,23214,0,0.0,8700,0.0,0.0
AMRX,B,23209,0,19109,0,0.0,2400,0.0,0.0
EXAI,B,23206,0,12354,0,0.0,1300,0.0,0.0
VTYX,S,23201,0,20701,0,0.0,4950,0.0,0.0
CYN,S,23200,7,0,0,2.1262287323971e-06,200,0.0004,0.0048
SPHY,T,23200,0,23200,0,0.0,21600,0.0,0.0
TAST,B,23198,202,17295,0,0.0339792916238043,1300,0.0198039215686275,0.07
VEA,S,23194,0,23194,0,0.0,1100,0.0,0.0
BMEA,S,23184,922,11631,0,0.0273911293250682,800,0.141935483870968,0.432258064516129
DADA,B,23180,0,20180,0,0.0,4200,0.0,0.0
CHCO,T,23170,0,7500,0,0.0,1600,0.0,0.0
BDN,B,23162,0,22560,0,0.0,3200,0.0,0.0
DAR,T,23158,350,19258,2550,0.017071505219003,3107,0.0128571428571429,0.05
BGB,B,23138,100,17888,0,0.125,2950,0.0,0.01
SMRT,S,23138,0,22238,0,0.0,5000,0.0,0.0
BETR,E,23117,817,0,900,0.0545685279187817,1700,0.0,0.0149627906976744
STBX,E,23100,1600,0,2000,0.0664122217888198,400,0.0009,0.0118
SJT,B,23093,0,21525,0,0.0,1111,0.0,0.0
DFCF,B,23086,0,22886,0,0.0,2179,0.0,0.0
VOD,S,23079,0,23079,0,0.0,9227,0.0,0.0
STKL,B,23044,0,20244,0,0.0,2100,0.0,0.0
NMZ,B,23015,0,17910,0,0.0,3800,0.0,0.0
ASHR,T,23000,0,20800,0,0.0,6400,0.0,0.0
SURG,B,23000,0,10800,0,0.0,2100,0.0,0.0
EDU,B,22941,0,17276,0,0.0,431,0.0,0.0
SUB,B,22941,1022,21043,316,0.336732215690336,2245,0.00161904761904762,0.0229904761904762
SHV,S,22931,0,22931,0,0.0,479,0.0,0.0
FIVN,B,22910,485,8296,716,0.0626347144708014,419,0.0321953160134224,0.214528487909503
PEV,B,22900,0,17200,0,0.0,4900,0.0,0.0
CMND,T,22893,0,17843,0,0.0,1000,0.0,0.0
CEG,T,22892,299,10352,800,0.0425891406526295,2699,0.011,0.24
PAXS,B,22892,0,13943,0,0.0,2700,0.0,0.0
RANI,B,22886,200,15807,0,0.091533180778032,2792,0.01,0.1
IKT,T,22879,200,17779,200,0.0224164985429276,1800,0.001,0.035
ATUS,T,22878,0,21226,0,0.0,7500,0.0,0.0
AMDY,B,22874,7372,1991,5835,1.49360434120055,400,0.0306277038655756,0.239449533493985
RCL,T,22873,680,5113,2800,0.0438429965930813,1300,0.0181666666666667,0.293333333333333
PCT,T,22868,0,16311,0,0.0,3257,0.0,0.0
O,S,22834,0,21592,0,0.0,430,0.0,0.0
HIMS,B,22829,0,22327,0,0.0,2295,0.0,0.0
KO,S,22826,0,21926,0,0.0,247,0.0,0.0
EVLV,B,22820,0,20534,0,0.0,2430,0.0,0.0
VERV,T,22819,0,18719,0,0.0,1900,0.0,0.0
ACWI,B,22762,1558,20718,484,0.0421951466518716,1921,0.005,0.05
GOF,T,22760,0,18475,0,0.0,3174,0.0,0.0
ITOT,S,22756,3401,7534,10948,0.262099260172626,660,0.001,0.01
TBT,T,22739,0,22539,0,0.0,5500,0.0,0.0
FBND,B,22730,0,19614,0,0.0,1071,0.0,0.0
NIO,E,22727,0,22727,0,0.0,16847,0.0,0.0
GAB,T,22725,0,22725,0,0.0,18625,0.0,0.0
GANX,B,22719,120,17940,300,0.337606837606838,5086,0.02,0.12
NVAX,S,22711,0,21710,0,0.0,3079,0.0,0.0
HIVE,S,22704,0,22304,0,0.0,1887,0.0,0.0
IWF,B,22677,3997,9637,4695,0.622707071352917,616,0.025554635244653,0.225617894589943
SWTX,T,22672,100,14740,0,0.0117813383600377,2600,0.001,0.03
AAGR,S,22670,0,16360,0,0.0,1528,0.0,0.0
GMM,S,22667,748,8180,0,0.250171258353051,700,0.0388715953307393,1.1167278354414
ICVX,T,22651,0,22651,0,0.0,700,0.0,0.0
TRMD,T,22651,760,16337,1050,0.157057243232073,1044,0.0218421052631579,0.0728947368421053
GHI,B,22650,233,13524,600,1.31988916256158,1282,0.0202912621359223,0.188274831964152
D,S,22642,200,20658,1419,0.0093214019388516,903,0.001,0.03
UDMY,T,22607,0,22188,0,0.0,3100,0.0,0.0
PMM,S,22606,0,21206,0,0.0,3200,0.0,0.0
BLDE,T,22600,0,19600,0,0.0,5600,0.0,0.0
ZI,T,22580,0,22580,0,0.0,5555,0.0,0.0
OGN,T,22575,0,20775,0,0.0,5966,0.0,0.0
URG,T,22571,1400,18871,2300,0.0164036448675269,2150,0.003,0.03
BRZE,B,22566,100,6711,0,0.00351345653854262,6073,0.01,0.13
EVBG,B,22562,550,18844,25,0.151289392397628,850,0.03,0.103214285714286
CRDO,T,22557,0,21285,0,0.0,1600,0.0,0.0
INVO,E,22550,0,2150,0,0.0,2200,0.0,0.0
ISRG,T,22547,185,3040,460,0.0406290161305251,1067,0.0481135066582118,0.592710843373494
SOUN,S,22522,0,22427,0,0.0,5152,0.0,0.0
XLG,B,22508,200,22258,50,0.0145074713477441,1284,0.001,0.01
DPG,T,22500,0,22500,0,0.0,2900,0.0,0.0
FDL,S,22497,0,22497,0,0.0,2374,0.0,0.0
LESL,B,22497,0,22093,0,0.0,1902,0.0,0.0
TECL,S,22493,1488,4509,15163,0.221766693411135,822,0.006,0.06125
ELF,B,22487,1278,4522,0,0.284638734665644,481,0.359779209923918,1.81287060343272
MAMA,B,22448,100,14528,4500,0.00887468938587149,1828,0.001,0.03
CLF,S,22443,200,20819,200,0.00492453155393593,2099,0.001,0.01
CPTN,B,22440,101,5613,5100,1.0625,612,0.02,0.22
PTN,B,22435,542,10616,0,0.312752452394691,1700,0.01,0.085239852398524
BB,S,22426,0,18526,0,0.0,3215,0.0,0.0
XLC,B,22414,176,22112,69,0.00132033608777978,751,0.005,0.05
UDEC,B,22410,2088,4700,5912,1.66511429830948,2109,0.0183417582417582,0.319427902335023
ONVO,B,22403,1100,16803,2600,0.22685921672616,5000,0.0164642857142857,0.0714285714285714
IXHL,E,22402,433,10950,700,0.342001355155641,1413,0.0369924812030075,0.994135338345865
KAVL,E,22400,400,0,6000,0.0244170430960811,4300,0.0,0.0009
PBTP,B,22400,0,22400,0,0.0,4500,0.0,0.0
TSN,T,22400,0,18187,0,0.0,2021,0.0,0.0
ABBV,B,22377,221,6695,0,0.0180773062080576,429,0.03,0.896363636363636
ETSY,T,22366,1138,9819,3012,0.0457324334928508,1101,0.003,0.121428571428571
SWIN,B,22363,900,9914,0,0.727453310169896,1200,0.07,0.395
VUG,B,22354,3070,2942,1400,1.00337989482245,134,0.0338702121578529,0.40654634235365
PACB,T,22350,0,18250,0,0.0,1671,0.0,0.0
FWBI,E,22300,625,0,0,0.131439439652137,4600,0.0019,0.0188
AAP,B,22295,975,7108,2490,0.0831465643918947,1110,0.00317391304347826,0.134782608695652
AMAT,B,22286,255,6233,0,0.0100410829803395,528,0.0572463768115942,0.226231884057971
BRW,B,22276,0,20260,0,0.0,2266,0.0,0.0
BBN,B,22258,0,19658,0,0.0,2000,0.0,0.0
LEG,B,22244,0,19944,0,0.0,896,0.0,0.0
AUVI,B,22243,1,9041,0,0.000131147540983607,1000,0.02,0.06
XLP,B,22239,0,22239,0,0.0,1307,0.0,0.0
OEF,B,22234,3001,3471,2730,1.23658268272419,200,0.0205905899894386,0.282987009808044
EMLC,B,22208,0,17408,0,0.0,3764,0.0,0.0
TRTX,T,22200,0,18700,0,0.0,4200,0.0,0.0
VRA,B,22194,100,20394,1700,0.0176397953783736,4963,0.001,0.01
CAAS,B,22187,90,11475,0,0.489547038327526,3959,0.02,0.12
UPS,T,22187,600,834,9900,0.0323502453226937,1259,0.001,0.035
JEPI,T,22172,1300,18872,800,0.12711654370383,2140,0.002,0.02
RKT,T,22168,0,19368,0,0.0,2227,0.0,0.0
SACH,S,22155,0,17220,0,0.0,4730,0.0,0.0
BMY,T,22145,0,21995,0,0.0,4159,0.0,0.0
KLAC,B,22121,0,5300,0,0.0,1617,0.0,0.0
BBIN,B,22117,0,16490,0,0.0,1061,0.0,0.0
ILF,T,22095,0,14095,0,0.0,2055,0.0,0.0
IVW,S,22094,2064,19943,87,0.23205460500181,397,0.005,0.05
AACT,B,22092,0,21992,0,0.0,22092,0.0,0.0
GALT,B,22068,300,10089,7800,1.26455026455026,5995,0.011,0.075
TTD,B,22050,750,13284,1200,0.0305612926804267,831,0.005,0.0433333333333333
ITB,B,22029,142,5866,15453,0.00568454763811049,704,0.001,0.018169014084507
METC,S,22008,2100,7381,1400,0.164402630775151,1000,0.002,0.0326315789473684
CRI,T,22008,99,8399,0,0.0167342799188641,3909,0.02,0.05
SIGA,B,22006,200,18706,200,0.0526315789473684,978,0.001,0.01
NA,B,22000,0,18700,0,0.0,11500,0.0,0.0
GTE,T,22000,0,13400,0,0.0,5800,0.0,0.0
LAES,T,21985,430,14500,5300,0.129830917874396,3700,0.001,0.0337209302325581
QCOM,S,21977,373,11177,0,0.0155177555050463,491,0.0839411764705882,0.361462021701885
SEDG,S,21956,598,1204,4130,0.0625465545504594,754,0.0223452914798206,0.254663677130045
NMTC,T,21938,300,17550,0,0.0598802395209581,1200,0.0133333333333333,0.0533333333333333
BZ,S,21934,0,14334,0,0.0,1315,0.0,0.0
NRO,B,21924,0,21924,0,0.0,4400,0.0,0.0
AMRX,T,21916,0,21508,0,0.0,8300,0.0,0.0
NPFD,T,21900,0,21900,0,0.0,2100,0.0,0.0
DOG,T,21900,3200,13100,5500,0.159680638722555,1000,0.001,0.01
EVM,T,21900,0,17500,0,0.0,3900,0.0,0.0
PIRS,S,21900,600,0,1300,0.315789473684211,1300,0.0,0.0019
JPM-C,B,21896,0,18592,0,0.0,1650,0.0,0.0
CWI,B,21895,0,19095,0,0.0,3281,0.0,0.0
DRS,T,21895,0,17495,0,0.0,6300,0.0,0.0
GSM,B,21886,300,19653,0,0.0404203718674212,3533,0.001,0.01
EDIT,T,21886,0,19186,0,0.0,1848,0.0,0.0
GLBS,T,21875,100,16775,4100,0.0123487280810077,5600,0.001,0.04
RTX,B,21873,0,21163,0,0.0,786,0.0,0.0
FNDA,B,21865,615,19953,38,0.358978713060552,752,0.003,0.04
EWZ,S,21865,0,21865,0,0.0,4853,0.0,0.0
SID,S,21850,0,21850,0,0.0,9720,0.0,0.0
BHK,B,21822,0,20822,0,0.0,2195,0.0,0.0
SDY,S,21817,3635,2541,14720,0.620084758918936,893,0.0120251046025105,0.070963217385874
ARR,T,21800,0,15100,0,0.0,5200,0.0,0.0
WU,B,21793,0,17993,0,0.0,3258,0.0,0.0
VTLE,T,21735,40,9278,0,0.0306513409961686,1600,0.03875,0.07875
TAL,S,21728,0,18327,0,0.0,5115,0.0,0.0
UIS,B,21727,0,21227,0,0.0,4550,0.0,0.0
BIOL,E,21724,400,3255,5823,0.042384362983601,1400,0.011,0.085
JKS,T,21720,0,9820,0,0.0,2850,0.0,0.0
BDRY,T,21716,1170,4302,15935,0.126556606890265,500,0.002,0.0325974025974026
GSM,T,21716,0,18916,0,0.0,1250,0.0,0.0
ARQT,B,21712,0,21712,0,0.0,4000,0.0,0.0
ILMN,T,21710,0,10136,0,0.0,2685,0.0,0.0
DELL,T,21705,150,14074,0,0.00324216524192274,820,0.08,0.26
DXLG,T,21700,0,13900,0,0.0,9600,0.0,0.0
CKPT,T,21679,0,19100,0,0.0,3400,0.0,0.0
CHRS,S,21660,0,17260,0,0.0,6129,0.0,0.0
GWH,B,21649,0,21549,0,0.0,4349,0.0,0.0
FDUS,B,21641,0,17533,0,0.0,1187,0.0,0.0
FCT,T,21639,0,19239,0,0.0,1980,0.0,0.0
RUM,T,21635,0,17235,0,0.0,4617,0.0,0.0
CART,B,21626,52,12982,0,0.00922542674226079,760,0.02,0.08
RMT,B,21615,0,17515,0,0.0,3100,0.0,0.0
ALLO,T,21614,0,19914,0,0.0,3900,0.0,0.0
KURA,B,21604,0,18401,0,0.0,571,0.0,0.0
CRWD,T,21603,120,8750,0,0.00568359774353817,1819,0.1,0.47
DASH,S,21596,200,1525,13660,0.00876226082659189,636,0.002,0.13
ABCL,T,21595,300,16595,1200,0.0454338936846888,2700,0.005,0.01
DVAX,T,21588,0,20210,0,0.0,1210,0.0,0.0
OPFI,T,21566,100,21102,0,0.129533678756477,13700,0.01,0.06
SSRM,B,21550,30,13985,4240,0.00443984016575403,2139,0.001,0.01
BDTX,T,21540,0,17740,0,0.0,2700,0.0,0.0
AUR,S,21538,0,16538,0,0.0,9955,0.0,0.0
MOGO,B,21500,100,17500,2000,0.184842883548983,4200,0.001,0.02
SLI,T,21500,0,21100,0,0.0,9200,0.0,0.0
OHI,T,21498,0,18998,0,0.0,3229,0.0,0.0
FSLR,B,21498,1485,2912,1986,0.108047495778449,948,0.0419745222929936,0.579337579617834
SLCA,B,21494,0,15594,0,0.0,4794,0.0,0.0
SXTC,B,21490,1152,10096,273,0.981338932200145,1541,0.0507692307692308,0.314615384615385
DBX,T,21475,0,21375,0,0.0,2075,0.0,0.0
EPD,T,21471,0,21312,0,0.0,3668,0.0,0.0
ET-I,T,21470,0,10670,0,0.0,5070,0.0,0.0
WYNN,B,21450,725,4467,0,0.0916693544623545,1000,0.0782857142857143,0.354857142857143
NAC,B,21449,0,21449,0,0.0,5867,0.0,0.0
BNKD,B,21446,0,19446,0,0.0,1401,0.0,0.0
YEXT,T,21430,0,20330,0,0.0,1700,0.0,0.0
DBO,S,21430,0,17930,0,0.0,5835,0.0,0.0
EVV,B,21423,0,20723,0,0.0,2506,0.0,0.0
UNL,T,21400,500,150,20750,1.14229811454998,4900,0.002,0.04
VGSH,T,21396,0,21396,0,0.0,1426,0.0,0.0
INMB,B,21394,93,14470,0,0.762295081967213,2100,0.05,0.19
SA,T,21390,0,18690,0,0.0,2200,0.0,0.0
IGIB,S,21381,1022,13221,7138,0.0196145295191121,1642,0.003,0.03
XLRE,T,21368,2360,18708,300,0.0452146477909062,800,0.002,0.02
NGL,T,21348,0,19548,0,0.0,2800,0.0,0.0
SPOT,B,21341,258,10948,1535,0.00872202602122301,879,0.161650759985861,0.537219276540592
BBWI,B,21335,150,19735,850,0.00255907190992067,1500,0.01,0.02
ZUO,T,21300,0,21300,0,0.0,4100,0.0,0.0
HIG-G,T,21300,363,10700,5442,0.453183520599251,2400,0.019862258953168,0.0795867768595041
FNDX,B,21296,6739,11521,3036,1.51505916598046,730,0.006,0.06
KODK,T,21294,0,15844,0,0.0,3650,0.0,0.0
OR,T,21284,0,18687,0,0.0,1892,0.0,0.0
SPUS,B,21278,0,21277,0,0.0,508,0.0,0.0
CGMU,B,21273,6665,3715,10893,1.52715272214628,4579,0.004,0.04
AMZU,T,21273,100,21073,0,0.0477783086478739,2600,0.001,0.02
TPX,T,21265,450,7934,8624,0.0439191640727433,2557,0.013,0.12
VKTX,S,21260,0,11682,0,0.0,1580,0.0,0.0
ECC,T,21230,0,20530,0,0.0,1700,0.0,0.0
NEA,T,21200,0,21000,0,0.0,4500,0.0,0.0
IONQ+,T,21165,100,15765,2600,0.5,2965,0.01,0.08
OPI,B,21163,0,16563,0,0.0,1883,0.0,0.0
SFL,B,21163,0,19822,0,0.0,1800,0.0,0.0
CUTR,E,21161,0,14161,0,0.0,1000,0.0,0.0
SCHP,S,21148,0,21148,0,0.0,862,0.0,0.0
USEG,T,21141,0,17541,0,0.0,6200,0.0,0.0
OPFI,B,21131,200,18313,854,0.0739918608953015,1425,0.001,0.02
FFC,T,21121,0,20821,0,0.0,6321,0.0,0.0
GPS,S,21108,0,20592,0,0.0,1089,0.0,0.0
ESMT,B,21103,0,20703,0,0.0,14300,0.0,0.0
EAF,T,21100,0,18200,0,0.0,6900,0.0,0.0
MAPS,B,21100,500,0,10000,0.0919455682236116,1500,0.0,0.034
SLS,B,21076,0,16721,0,0.0,1400,0.0,0.0
PAAS,T,21042,0,19698,0,0.0,1698,0.0,0.0
IEI,B,21039,2476,18121,442,0.0553752337651608,892,0.006,0.06
ONCY,T,21029,500,15829,1600,0.0795038956908889,2700,0.005,0.01
LLY,T,21026,973,2487,187,0.0420186237519752,1235,0.0686290994470954,0.637576308414754
ALLT,B,21000,0,20700,0,0.0,5000,0.0,0.0
CPNG,S,20996,0,20541,0,0.0,466,0.0,0.0
LULU,S,20996,198,4682,112,0.00695007572447797,562,0.285674157303371,2.55741573033708
SB,B,20996,0,19291,0,0.0,878,0.0,0.0
SNDX,B,20970,0,8086,0,0.0,3627,0.0,0.0
SHY,S,20955,0,20955,0,0.0,1057,0.0,0.0
NVG,S,20954,0,20954,0,0.0,6275,0.0,0.0
MQ,T,20942,0,13843,0,0.0,2208,0.0,0.0
BEAM,T,20932,0,11532,0,0.0,1934,0.0,0.0
IBDQ,B,20927,0,20927,0,0.0,5106,0.0,0.0
YGF,T,20893,0,20400,0,0.0,7500,0.0,0.0
JNJ,B,20869,185,10864,910,0.0129754239702323,516,0.101,0.19
SPTS,B,20868,0,19668,0,0.0,8920,0.0,0.0
SHY,T,20856,0,20856,0,0.0,1722,0.0,0.0
XRX,T,20850,0,10950,0,0.0,4300,0.0,0.0
GNOV,B,20836,1027,5961,11746,0.68960483489463,1161,0.0164545454545455,0.305302261190586
SJT,S,20807,100,15318,0,0.014110342881332,2157,0.0,0.02
ECC,S,20804,0,18631,0,0.0,5150,0.0,0.0
ACTG,T,20802,0,13402,0,0.0,4500,0.0,0.0
BTCM,T,20800,100,11200,0,0.0472589792060491,3100,0.01,0.18
ID,B,20800,1000,0,0,0.0257122287359868,2400,0.0005,0.00545
VNLA,B,20792,0,20792,0,0.0,3848,0.0,0.0
ZIM,E,20785,0,16500,0,0.0,1300,0.0,0.0
GLBS,B,20758,120,12777,1400,0.0148184736972092,1035,0.001,0.0233333333333333
BIVI,B,20748,0,18748,0,0.0,6300,0.0,0.0
LPG,E,20737,0,13699,0,0.0,950,0.0,0.0
CTKB,T,20708,0,14508,0,0.0,7400,0.0,0.0
WEBS,T,20700,0,13700,0,0.0,5900,0.0,0.0
SLCA,T,20700,0,10600,0,0.0,4700,0.0,0.0
RMTI,B,20680,0,10780,0,0.0,5880,0.0,0.0
EWC,S,20627,0,12681,0,0.0,7852,0.0,0.0
FPAY,B,20624,200,15224,200,1.29940119760479,3197,0.011,0.12
JEPY,B,20622,848,16562,3021,0.242216509568695,378,0.001,0.01
WEBL,B,20605,530,15806,29,0.0911798822924254,1005,0.002,0.02
JQC,T,20600,0,20400,0,0.0,12900,0.0,0.0
LPTH,T,20573,100,11173,300,0.286532951289398,1700,0.001,0.03
GEHC,B,20566,79,14203,0,0.0116416743553088,559,0.02,0.08
IVE,B,20563,1499,14278,2780,0.629917400295499,595,0.00710778443113772,0.0759682392744058
GSG,B,20541,0,16481,0,0.0,7601,0.0,0.0
BKN,B,20535,200,14530,100,0.546448087431694,2900,0.01,0.085
NUZE,T,20532,100,13032,0,0.0474608448030375,1700,0.01,0.35
MFIC,B,20526,0,19826,0,0.0,1196,0.0,0.0
SCHH,S,20515,99,17825,0,0.00593631307642187,1106,0.003,0.03
BSV,T,20514,0,20514,0,0.0,1062,0.0,0.0
VTIP,S,20488,1220,19268,0,0.0634491366756813,1021,0.001,0.01
PAAS,S,20484,0,20480,0,0.0,2450,0.0,0.0
PTN,E,20484,302,12700,0,0.110339788089149,3543,0.04,0.14
IJR,T,20481,7681,3441,9356,0.176306471909541,746,0.0115223550976509,0.0770919931370766
MBI,S,20480,2511,8691,3107,0.185488552999594,1826,0.00246919431279621,0.056303317535545
EVN,B,20452,0,14952,0,0.0,4300,0.0,0.0
NAPA,B,20428,0,19128,0,0.0,3156,0.0,0.0
HZO,B,20422,0,8118,0,0.0,4710,0.0,0.0
ONDS,T,20400,0,13400,0,0.0,7000,0.0,0.0
ZOM,S,20400,0,0,0,0.0,800,0.0,0.0
ERAS,B,20390,100,8813,6977,0.00559377971695475,3293,0.001,0.01
RF,S,20366,0,20166,0,0.0,1769,0.0,0.0
LOVE,B,20360,0,13201,0,0.0,550,0.0,0.0
PILL,B,20351,0,12146,0,0.0,1501,0.0,0.0
AQST,S,20343,300,7088,8207,0.113719782709997,3283,0.002,0.06
INMD,B,20329,375,14729,0,0.0175845110976521,962,0.02,0.0733333333333333
BNKU,T,20322,500,19692,30,0.229779411764706,2280,0.001,0.01
PHK,T,20309,0,19709,0,0.0,4309,0.0,0.0
LESL,T,20300,0,14700,0,0.0,8000,0.0,0.0
NAD,S,20261,0,20261,0,0.0,10313,0.0,0.0
CRF,S,20260,0,17760,0,0.0,8687,0.0,0.0
KOLD,S,20251,310,16428,693,0.0346175085991143,728,0.012,0.51
VONG,B,20238,1610,18086,0,0.748964714316191,885,0.002,0.02
CFG,B,20238,100,16438,3700,0.00530335171828596,1469,0.001,0.03
ALXO,B,20203,3,8552,0,0.000425592282593276,500,0.01,0.18
ACHC,B,20200,110,14400,0,0.0305470702582616,800,0.0227272727272727,0.0890909090909091
GSBD,B,20154,0,19491,0,0.0,889,0.0,0.0
CEPU,T,20140,0,15640,0,0.0,3940,0.0,0.0
MPLX,B,20126,0,17205,0,0.0,1800,0.0,0.0
SAVA,T,20115,0,11161,0,0.0,1154,0.0,0.0
CWH,T,20108,150,7108,0,0.0354107648725212,4100,0.01,0.05
LSDI,B,20100,2100,0,1300,0.00980907927979149,800,0.0,0.014
GAIA,B,20100,90,2800,0,0.957446808510638,4000,0.01,0.04
ALDX,T,20100,0,19000,0,0.0,3800,0.0,0.0
DCTH,B,20090,100,13290,0,0.0525486074619023,4200,0.01,0.04
DDOG,B,20085,524,5240,725,0.0397047702292022,1473,0.056,0.345
ARQT,T,20076,0,19776,0,0.0,5300,0.0,0.0
LOW,T,20075,350,10604,12,0.0370137506191627,1219,0.011,0.17
ERJ,T,20038,100,19438,100,0.00543744222717634,1552,0.005,0.01
DHY,B,20032,0,20032,0,0.0,904,0.0,0.0
SYTA,T,20032,0,14357,0,0.0,598,0.0,0.0
PAYC,S,20029,400,1260,358,0.0992951491858956,2627,0.011,0.44
CAVA,S,20016,380,4208,0,0.0375044212969543,759,0.0388068181818182,0.255568181818182
FNB,T,20007,0,20007,0,0.0,3207,0.0,0.0
DGHI,T,20000,0,17900,0,0.0,6000,0.0,0.0
LLAP,B,20000,13,12800,0,0.000111068392498612,500,0.001,0.0036
NRGV,T,20000,0,19600,0,0.0,6000,0.0,0.0
HTHT,B,19991,350,200,3091,0.0301438291275515,200,0.00714285714285714,0.0671428571428571
ETNB,T,19988,0,19888,0,0.0,12800,0.0,0.0
VGT,B,19977,1384,478,14100,0.557651016148146,151,0.0785894732205779,0.82634011627907
SPDW,S,19977,0,19977,0,0.0,2445,0.0,0.0
NG,S,19955,0,16955,0,0.0,6100,0.0,0.0
NNDM,S,19942,0,18342,0,0.0,4817,0.0,0.0
TWST,B,19939,50,12435,0,0.00345041750051756,787,0.01,0.05
IWF,T,19872,90,19639,0,0.0101231864528043,1835,0.011,0.07
JCI,T,19829,0,16086,0,0.0,600,0.0,0.0
MAIN,B,19827,826,12727,0,0.302688961579469,413,0.0399009900990099,0.112807447662059
