symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RDCM,B,1408,100,389,0,0.193423597678917,100,0.03,0.29
LX,B,1403,0,1253,0,0.0,118,0.0,0.0
AX,B,1402,100,366,0,0.010495382031906,118,0.02,0.09
WFC-V,B,1401,0,1157,0,0.0,1000,0.0,0.0
GMRE,B,1401,0,1211,0,0.0,733,0.0,0.0
SIL,S,1400,1100,0,0,0.204384986993683,500,0.001,0.0572727272727273
FELP,B,1400,172,684,0,0.0641791044776119,50,0.0,0.0024953488372093
MCEP,S,1400,800,0,0,0.8,400,0.001,0.0183
NNVC,S,1400,1300,0,100,0.30043910330483,200,0.001,0.0076
AVYA,S,1400,300,200,800,0.0011970839036108,300,0.001,0.01
VHC,B,1384,0,751,0,0.0,110,0.0,0.0
FTNT,B,1383,0,714,0,0.0,100,0.0,0.0
CSWC,B,1382,0,809,0,0.0,100,0.0,0.0
TDTF,B,1381,0,1381,0,0.0,0,0.0,0.0
JWN,B,1381,24,809,0,0.000115649831584933,100,0.001,0.05
LRGE,B,1379,358,14,0,0.309153713298791,85,0.01,0.110698324022346
AFT,B,1377,236,133,0,0.103372755146737,100,0.01,0.0384745762711864
CDTX,B,1377,200,989,0,0.123685837971552,200,0.001,0.03
BAC-K,B,1375,1000,100,0,1.0,200,0.001,0.07
SCHF,B,1373,0,38,0,0.0,100,0.0,0.0
APLE,B,1370,0,866,0,0.0,100,0.0,0.0
LPTX,B,1366,0,1014,0,0.0,252,0.0,0.0
LGI,B,1364,0,999,0,0.0,218,0.0,0.0
TTWO,S,1361,150,50,910,0.00211816538635337,50,0.000666666666666667,0.0206666666666667
LITE,B,1359,700,0,459,0.0426075841499787,300,0.001,0.06
AMAT,B,1358,170,0,950,0.000960831967444752,100,0.00126470588235294,0.0211764705882353
MIC,B,1355,100,934,24,0.013869625520111,166,0.0,0.02
GBIL,B,1353,0,1099,0,0.0,333,0.0,0.0
DGLY,S,1350,0,1350,0,0.0,0,0.0,0.0
TNXP,B,1344,100,1000,0,0.0824402308326463,244,0.0,0.0001
UZC,B,1343,53,733,0,0.319277108433735,100,0.04,0.18
SCO,B,1342,0,160,0,0.0,100,0.0,0.0
AGI,B,1340,600,300,0,0.00430113693386285,100,0.001,0.01
BLDP,B,1336,0,1036,0,0.0,100,0.0,0.0
BIIB,B,1334,404,202,0,0.00970523938789728,95,0.0126485148514851,0.115024752475248
CPTA,B,1334,11,1008,0,0.0151724137931034,100,0.001,0.03
DPLO,S,1334,100,880,56,0.0028181715702852,156,0.0,0.02
GWRE,B,1333,100,633,0,0.0101843364904776,100,0.01,0.07
PULS,B,1332,0,1332,0,0.0,300,0.0,0.0
SSRM,B,1332,100,777,50,0.0026892564205997,100,0.001,0.02
GSIT,B,1332,0,1132,0,0.0,100,0.0,0.0
CMRE-E,B,1329,0,964,0,0.0,218,0.0,0.0
IWF,B,1326,0,0,0,0.0,60,0.0,0.0
WTER,B,1326,0,1124,0,0.0,100,0.0,0.0
SNMP,B,1323,700,0,623,1.0,1323,0.001,0.0052
SNY,B,1321,223,723,0,0.00301963439404198,100,0.0,0.01
DNJR,B,1321,0,926,0,0.0,154,0.0,0.0
W,B,1315,476,104,0,0.0134300143893011,101,0.0163025210084034,0.287899159663866
MIY,B,1313,100,784,0,0.0651890482398957,131,0.0,0.01
KEM,B,1309,0,781,0,0.0,130,0.0,0.0
SGMO,B,1303,0,827,0,0.0,112,0.0,0.0
GPM,B,1300,0,1027,0,0.0,106,0.0,0.0
PSTG,B,1300,100,0,1100,0.00108972822178149,1200,0.005,0.09
NBO,B,1300,0,600,0,0.0,100,0.0,0.0
DDM,B,1300,0,1000,0,0.0,100,0.0,0.0
JAGX,S,1299,0,1299,0,0.0,0,0.0,0.0
BW,B,1297,200,736,9,0.0214638334406525,100,0.005,0.06
HOFT,B,1297,0,527,0,0.0,99,0.0,0.0
NTAP,B,1296,100,896,0,0.000932644419988435,100,0.001,0.01
ASA,B,1295,324,619,0,0.209437621202327,100,0.01,0.05
PRTK,B,1294,100,526,20,0.0041576584067853,100,0.0,0.02
SBH,B,1291,0,543,0,0.0,100,0.0,0.0
RGT,B,1288,0,1052,0,0.0,136,0.0,0.0
ADI,B,1283,300,179,358,0.00778795981412736,64,0.001,0.03
LDOS,B,1282,150,253,25,0.00525688652134296,100,0.01,0.06
WDRW,B,1281,200,0,0,0.952380952380952,100,0.03,0.24
VG,B,1281,0,983,0,0.0,117,0.0,0.0
SSSS,B,1280,0,1028,0,0.0,866,0.0,0.0
EL,B,1279,196,324,0,0.0100189132546133,72,0.0277551020408163,0.123265306122449
OSMT,B,1277,0,889,0,0.0,100,0.0,0.0
TMCXW,B,1275,975,0,300,0.66146540027137,700,0.001,0.00928205128205128
FISV,B,1275,275,100,600,0.00434130554897782,100,0.001,0.02
RFIL,B,1272,0,600,0,0.0,100,0.0,0.0
EAF,B,1269,0,766,0,0.0,100,0.0,0.0
STNG,B,1268,0,664,0,0.0,100,0.0,0.0
CLS,B,1267,100,733,200,0.00645953103804664,134,0.001,0.01
CCI,B,1264,174,174,0,0.00796593874467793,50,0.001,0.0720689655172414
PCI,B,1262,662,200,0,0.0643218033424019,100,0.001,0.0160422960725076
DINT,B,1259,0,804,0,0.0,164,0.0,0.0
APO,B,1257,0,589,0,0.0,94,0.0,0.0
TSLX,B,1253,0,803,0,0.0,100,0.0,0.0
TMCX,B,1246,0,846,0,0.0,100,0.0,0.0
RTW,B,1246,0,846,0,0.0,120,0.0,0.0
BPOP,B,1245,0,442,0,0.0,100,0.0,0.0
GTY,B,1245,335,195,0,0.0525078369905956,100,0.00298507462686567,0.04
TPIC,B,1244,0,977,0,0.0,100,0.0,0.0
SYF,B,1243,393,200,500,0.00104897624722742,87,0.001,0.01
FFA,B,1239,500,315,200,0.714285714285714,210,0.001,0.04
ETW,B,1239,0,899,0,0.0,128,0.0,0.0
MFG,B,1239,0,1051,0,0.0,866,0.0,0.0
RIV,B,1235,0,667,0,0.0,67,0.0,0.0
COF-H,B,1235,0,895,0,0.0,204,0.0,0.0
HMLP,B,1235,100,755,40,0.0207770621234157,100,0.0,0.03
ELAN,B,1234,0,876,0,0.0,100,0.0,0.0
UTF,B,1234,0,790,0,0.0,100,0.0,0.0
IGD,B,1233,900,233,0,0.11166253101737,300,0.001,0.01
OVOL,B,1233,0,633,0,0.0,100,0.0,0.0
TYME,B,1233,500,333,400,0.0345757554802572,333,0.001,0.01
BERY,B,1233,0,1033,0,0.0,100,0.0,0.0
GNMX,B,1233,0,912,0,0.0,50,0.0,0.0
SPN,S,1233,600,0,633,0.0155464579986526,400,0.001,0.0047
GLW,B,1232,310,0,822,0.000769024678249997,10,0.001,0.01
EPRT,B,1232,200,633,0,0.00455695048873294,100,0.0,0.015
ANFI,B,1232,0,1056,0,0.0,912,0.0,0.0
HRZN,B,1228,0,966,0,0.0,166,0.0,0.0
SPTN,B,1227,490,67,0,0.0365453460620525,100,0.000863265306122449,0.0617142857142857
FTEK,S,1223,100,452,0,0.0551571980143409,105,0.0,0.04
FOSL,S,1221,65,837,0,0.00144675925925926,100,0.01,0.06
IEAWW,B,1220,0,30,0,0.0,582,0.0,0.0
POL,B,1219,200,600,0,0.0083153168135706,100,0.01,0.075
FSLY,B,1219,0,505,0,0.0,100,0.0,0.0
ATISW,B,1218,0,726,0,0.0,118,0.0,0.0
VFF,B,1216,200,10,600,0.0445831475702185,100,0.001,0.02
SESN,B,1214,0,1060,0,0.0,160,0.0,0.0
UNP,B,1212,310,0,100,0.00839607821894805,90,0.001,0.0403225806451613
SJM,B,1212,100,500,0,0.0068719076415613,100,0.0,0.04
KXI,B,1211,0,0,0,0.0,100,0.0,0.0
UGAZ,S,1210,1140,70,0,0.00559558635854947,200,0.001,0.0113157894736842
COUP,S,1209,200,268,0,0.00427104021184359,100,0.015,0.12
QEP,B,1208,300,664,0,0.000587483085382833,300,0.0,0.01
BTAL,S,1208,1100,0,108,0.834597875569044,336,0.001,0.07
BPMP,B,1208,0,964,0,0.0,800,0.0,0.0
FAZ,B,1208,0,233,0,0.0,100,0.0,0.0
UDOW,B,1206,688,318,0,0.0391487424604529,100,0.001,0.0421802325581395
GFF,B,1205,400,200,305,0.0243101981281147,100,0.00075,0.0175
UNM,B,1202,200,74,816,0.00196658767539504,100,0.001,0.01
MITO,B,1200,100,400,0,0.0666666666666667,100,0.02,0.29
IRDM,B,1200,400,0,800,0.0230295353791237,1200,0.001,0.03
MSB,B,1200,315,100,0,0.209024552090246,100,0.02,0.151428571428571
MRNA,S,1200,200,0,1000,0.00150973021121126,200,0.001,0.035
AKRO,B,1200,700,0,500,0.182481751824818,500,0.001,0.12
WEN,S,1200,1000,0,200,0.00410588249785468,1200,0.001,0.01
DYAI,B,1200,0,800,0,0.0,200,0.0,0.0
TILE,B,1200,100,0,1100,0.0128155837498398,1200,0.001,0.01
BNY,S,1200,400,0,800,0.8,1200,0.001,0.05
NMFC,B,1200,300,800,0,0.0414765657403567,100,0.001,0.01
UPV,B,1198,0,398,0,0.0,100,0.0,0.0
AKTS,B,1197,0,930,0,0.0,100,0.0,0.0
SPKE,B,1192,174,481,0,0.0374274037427404,100,0.0,0.03
ZB-G,B,1192,0,777,0,0.0,117,0.0,0.0
MDT,B,1187,746,146,47,0.00748357325575563,29,0.001,0.0175603217158177
JMEI,B,1184,200,700,122,0.0235072872590503,162,0.0,0.015
TEL,S,1183,136,629,11,0.00544740847552672,61,0.001,0.0194852941176471
TWO,B,1182,127,233,0,0.00182513221430214,7,0.001,0.01
BLV,B,1181,108,100,0,0.0207612456747405,63,0.00933333333333333,0.057037037037037
GNMK,B,1180,0,973,0,0.0,827,0.0,0.0
EXPR,B,1179,100,666,17,0.0017829761437792,198,0.0,0.01
FGEN,B,1176,0,700,0,0.0,105,0.0,0.0
SAR,B,1170,0,545,0,0.0,100,0.0,0.0
PEI,B,1166,600,366,0,0.00660022440762986,200,0.001,0.02
VFC,S,1165,362,0,300,0.0061138321229522,100,0.001,0.0459116022099448
SIVR,B,1160,588,200,0,0.314606741573034,100,0.001,0.01
FPX,B,1159,0,0,0,0.0,51,0.0,0.0
INMD,B,1158,0,958,0,0.0,100,0.0,0.0
DGRW,B,1157,0,0,0,0.0,50,0.0,0.0
APPN,B,1156,0,483,0,0.0,100,0.0,0.0
EDC,B,1152,0,952,0,0.0,100,0.0,0.0
ANGL,B,1149,0,838,0,0.0,100,0.0,0.0
ETP-C,B,1144,0,717,0,0.0,100,0.0,0.0
LEGH,B,1142,0,742,0,0.0,100,0.0,0.0
FIVE,B,1141,0,333,0,0.0,74,0.0,0.0
CIBR,B,1140,514,0,0,0.461400359066427,405,0.01,0.1
PLNT,B,1140,0,590,0,0.0,105,0.0,0.0
SFNC,B,1140,100,773,0,0.00778998208304121,110,0.0,0.02
PSNL,B,1139,100,600,0,0.00809257910496075,105,0.0,0.1
AVAV,B,1137,0,224,0,0.0,35,0.0,0.0
DIVB,B,1135,100,566,65,1.0,100,0.0,0.07
JNJ,S,1134,182,0,952,0.00182399454806025,35,0.001,0.0195604395604396
GDV-H,B,1133,0,733,0,0.0,100,0.0,0.0
MR,B,1132,0,632,0,0.0,100,0.0,0.0
INDA,B,1131,0,483,0,0.0,100,0.0,0.0
MBUU,B,1128,0,742,0,0.0,109,0.0,0.0
PSL,B,1125,0,132,0,0.0,29,0.0,0.0
AMGN,S,1125,763,0,352,0.0194891443167305,21,0.00125950196592398,0.0373656618610747
BHK,B,1121,100,651,0,0.0852514919011083,100,0.0,0.01
IGLB,B,1121,0,0,0,0.0,78,0.0,0.0
GBDC,B,1120,0,691,0,0.0,100,0.0,0.0
FUTY,B,1120,0,602,0,0.0,81,0.0,0.0
ACWX,B,1114,0,494,0,0.0,140,0.0,0.0
BPY,B,1114,100,758,0,0.0040270618556701,100,0.001,0.01
PFFD,B,1111,0,693,0,0.0,100,0.0,0.0
VALQ,B,1110,0,703,0,0.0,107,0.0,0.0
OGIG,B,1108,100,461,0,1.0,121,0.02,0.09
WDAY,S,1107,293,0,814,0.0100812001101018,98,0.001,0.0476450511945392
CHS,B,1106,0,808,0,0.0,198,0.0,0.0
MRSN,B,1106,300,482,66,0.0204960032793605,100,0.00333333333333333,0.01
IJH,B,1106,0,213,0,0.0,15,0.0,0.0
SFE,B,1106,0,420,0,0.0,139,0.0,0.0
TSLX,S,1100,600,0,500,0.209497206703911,1100,0.001,0.02
GOGL,S,1100,1100,0,0,0.104991886990551,300,0.001,0.01
ELOX,S,1100,100,0,1000,0.104058272632674,1100,0.001,0.07
BIOX,B,1100,0,800,0,0.0,100,0.0,0.0
NBY,S,1100,1000,0,100,0.233754090696587,1100,0.001,0.0138
VKTX,B,1100,0,800,0,0.0,100,0.0,0.0
TGB,B,1100,1100,0,0,0.101102941176471,142,0.0003,0.0003
AOD,S,1100,1100,0,0,0.0755702115965925,300,0.001,0.01
INVA,B,1100,400,0,700,0.0256393820908916,100,0.001,0.01
COOP,B,1099,0,599,0,0.0,100,0.0,0.0
BTI,S,1099,186,913,0,0.00802623629930094,49,0.001,0.02
DS-B,B,1095,0,810,0,0.0,162,0.0,0.0
ACWV,B,1092,0,563,0,0.0,100,0.0,0.0
ABC,B,1091,152,200,511,0.00854556698712543,100,0.001,0.0760526315789474
AMRS,B,1091,0,494,0,0.0,100,0.0,0.0
SLDB,B,1086,100,220,200,0.0209117524048515,220,0.001,0.05
TAP,S,1086,342,0,744,0.0164391463180158,30,0.001,0.0202631578947368
HTD,B,1085,29,347,0,0.00811415780637941,100,0.0,0.03
SCHW,B,1084,806,9,160,0.0025243350913897,42,0.001,0.0100124069478908
RMM,B,1083,0,768,0,0.0,198,0.0,0.0
D,S,1082,420,0,662,0.00498161546672993,53,0.001,0.0206666666666667
VAPO,B,1080,0,580,0,0.0,100,0.0,0.0
ON,B,1079,0,840,0,0.0,100,0.0,0.0
MRIC,B,1078,0,628,0,0.0,128,0.0,0.0
BK,B,1075,100,111,566,0.000840166689071112,198,0.001,0.01
RBS,B,1074,0,910,0,0.0,10,0.0,0.0
LYTS,B,1072,0,771,0,0.0,198,0.0,0.0
MLPX,B,1070,0,250,0,0.0,100,0.0,0.0
O,B,1069,317,50,438,0.0128397261938515,50,0.001,0.0212302839116719
ATTO,B,1066,0,966,0,0.0,400,0.0,0.0
COWNL,B,1066,0,666,0,0.0,100,0.0,0.0
ZFGN,B,1066,500,366,0,0.0514615067929189,100,0.0008,0.00296
FTF,B,1065,100,600,265,0.084530853761623,365,0.001,0.01
BAH,B,1063,0,250,0,0.0,100,0.0,0.0
EGIF,B,1061,100,447,0,0.315457413249211,100,0.03,0.24
CS,B,1060,0,700,0,0.0,190,0.0,0.0
SRLN,B,1060,0,0,0,0.0,690,0.0,0.0
HRB,B,1058,100,625,133,0.000452202224834946,100,0.001,0.01
CSX,S,1057,269,0,788,0.00162344520419802,64,0.001,0.01
IETC,B,1054,0,0,0,0.0,100,0.0,0.0
FQAL,S,1051,0,1051,0,0.0,0,0.0,0.0
VSLR,B,1051,0,686,0,0.0,35,0.0,0.0
SYK,S,1050,200,0,850,0.00934404784152495,75,0.001,0.11425
ENT,B,1048,0,633,0,0.0,198,0.0,0.0
GSY,B,1048,0,1048,0,0.0,200,0.0,0.0
BBT,B,1043,270,28,717,0.000837022432201183,46,0.001,0.01
CPTAL,B,1042,0,476,0,0.0,566,0.0,0.0
JCAP,B,1041,0,766,0,0.0,100,0.0,0.0
APTS,B,1041,1,499,3,6.14930512852048e-05,100,0.0,0.01
FXO,B,1037,0,0,0,0.0,100,0.0,0.0
IOTS,S,1037,0,829,0,0.0,126,0.0,0.0
GWPH,B,1035,425,160,0,0.0321994090461399,80,0.603117647058824,1.71294117647059
GBAB,B,1033,100,533,0,0.125470514429109,100,0.01,0.05
FINS,S,1033,0,733,0,0.0,100,0.0,0.0
USB-H,B,1033,0,633,0,0.0,100,0.0,0.0
ATVI,S,1033,200,0,833,0.000940362227530045,15,0.001,0.01
BFY,S,1032,0,573,0,0.0,100,0.0,0.0
CUR,B,1031,300,0,698,0.173611111111111,300,0.001,0.02
JCO,B,1030,0,566,0,0.0,100,0.0,0.0
XLV,B,1030,0,281,0,0.0,100,0.0,0.0
EFV,B,1029,0,632,0,0.0,61,0.0,0.0
PPC,B,1028,0,474,0,0.0,100,0.0,0.0
NVFY,B,1027,0,600,0,0.0,182,0.0,0.0
BSCQ,B,1026,0,366,0,0.0,188,0.0,0.0
LX,S,1025,0,799,0,0.0,226,0.0,0.0
NEWR,B,1023,100,100,0,0.00625978090766823,100,0.01,0.05
JDD,B,1021,110,446,52,0.0708306503541533,100,0.000909090909090909,0.0436363636363636
NLNK,B,1021,0,806,0,0.0,173,0.0,0.0
DRSK,B,1021,100,557,1,1.0,100,0.0,0.03
EBAY,S,1020,671,0,349,0.00168332852501787,47,0.001,0.01
PSK,B,1019,0,444,0,0.0,342,0.0,0.0
FOCS,B,1015,100,500,0,0.0294985250737463,100,0.02,0.08
SHYG,B,1015,0,0,0,0.0,65,0.0,0.0
PRGO,B,1014,0,216,0,0.0,100,0.0,0.0
RDIV,B,1010,1000,0,0,0.325414904002603,1000,0.001,0.02
RBZ,B,1010,0,366,0,0.0,100,0.0,0.0
EGBN,B,1009,0,483,0,0.0,100,0.0,0.0
GMDA,B,1009,100,594,0,1.0,117,0.02,0.18
RVNC,B,1008,130,450,61,0.0107066381156317,102,0.0,0.0323076923076923
BMRN,B,1008,100,414,0,0.00220346825903973,100,0.01,0.05
IDT,B,1007,0,206,0,0.0,100,0.0,0.0
SMLF,B,1006,300,0,0,0.428571428571429,400,0.01,0.06
FPI-B,B,1002,0,190,0,0.0,126,0.0,0.0
CX,B,1001,1,1000,0,2.34185456146431e-06,1000,0.001,0.01
DNP,B,1001,200,501,0,0.013197835554969,100,0.0,0.02
BKLN,B,1000,1000,0,0,0.00484683986041101,1000,0.001,0.01
MBOT,B,1000,500,0,300,0.195541650371529,500,0.001,0.04
ANY,B,1000,0,0,0,0.0,0,0.0,0.0
VRML,B,1000,0,500,0,0.0,100,0.0,0.0
XBIO,S,1000,900,0,100,0.0978579971729912,1000,0.001,0.03
GIG^,B,1000,0,1000,0,0.0,0,0.0,0.0
GTN,B,1000,900,0,0,0.037206994915044,900,0.001,0.01
PIM,B,1000,1000,0,0,0.217391304347826,100,0.001,0.018
LPCN,B,1000,800,0,100,0.13006015282068,900,0.001,0.03
BSGM,B,1000,400,0,600,0.247678018575851,1000,0.001,0.04
ATHX,B,1000,1000,0,0,0.063000063000063,1000,0.001,0.01
VTEB,B,999,0,279,0,0.0,198,0.0,0.0
CDLX,B,995,0,481,0,0.0,100,0.0,0.0
EXR,B,995,0,466,0,0.0,100,0.0,0.0
VCEL,B,995,0,633,0,0.0,162,0.0,0.0
HEI,B,995,38,295,0,0.00195724954931754,37,0.01,0.12
TSCO,B,993,403,243,22,0.00508652134950586,50,0.00769230769230769,0.0279900744416873
RRGB,B,991,800,91,0,0.0987288658521535,700,0.001,0.05
NKE,S,989,653,0,336,0.0101922956858338,15,0.001,0.0107197549770291
TDF,B,989,0,744,0,0.0,134,0.0,0.0
RMT,B,988,0,988,0,0.0,885,0.0,0.0
NAVB,B,988,100,437,0,0.0624219725343321,100,0.0,0.03
ZAYO,S,988,133,0,855,0.00102885433588613,30,0.001,0.01
V,S,986,615,120,100,0.00540659340659341,35,0.001,0.0516260162601626
EQNR,B,985,0,568,0,0.0,80,0.0,0.0
EIDX,B,985,100,233,250,0.0125281884239539,100,0.0,0.21
RNG,B,985,10,511,0,0.000318086392264139,100,0.0,0.05
ZUMZ,B,985,0,629,0,0.0,100,0.0,0.0
TANNL,B,984,0,501,0,0.0,107,0.0,0.0
FRLG,B,984,0,333,0,0.0,100,0.0,0.0
INSW-A,B,980,0,400,0,0.0,100,0.0,0.0
RF-A,B,980,100,200,0,1.0,100,0.01,0.09
AMKR,B,975,0,777,0,0.0,666,0.0,0.0
QRVO,B,975,200,0,0,0.00686459584691951,100,0.0055,0.08
PEY,B,971,0,628,0,0.0,100,0.0,0.0
T,S,968,281,0,687,0.000169841575888057,100,0.001,0.01
YUMC,B,967,0,380,0,0.0,40,0.0,0.0
CTVA,B,966,0,555,0,0.0,100,0.0,0.0
AEH,B,966,0,300,0,0.0,100,0.0,0.0
ARES,B,965,0,300,0,0.0,100,0.0,0.0
KERNW,B,964,0,766,0,0.0,666,0.0,0.0
BSX,B,964,565,19,380,0.00163601195302184,52,0.001,0.01
DGS,B,960,0,0,0,0.0,61,0.0,0.0
CBRE,B,959,100,401,35,0.00239314602977074,60,0.0,0.03
UBSI,B,956,0,656,0,0.0,124,0.0,0.0
PRFT,B,956,20,693,53,0.0026222630129802,190,0.0,0.02
MSM,B,951,0,198,0,0.0,99,0.0,0.0
RGLD,B,951,185,184,0,0.00542776669404999,100,0.0154054054054054,0.137567567567568
HYLB,B,950,45,367,0,0.00451716522786589,100,0.0,0.01
VYGR,B,950,30,518,0,0.00500250125062531,100,0.01,0.1
AUG,B,950,0,850,0,0.0,200,0.0,0.0
SSW-H,B,944,0,536,0,0.0,102,0.0,0.0
MINT,B,942,0,487,0,0.0,100,0.0,0.0
IGHG,B,942,0,174,0,0.0,49,0.0,0.0
FBIO,B,936,0,600,0,0.0,500,0.0,0.0
SLVO,B,935,0,599,0,0.0,100,0.0,0.0
STM,B,934,0,536,0,0.0,100,0.0,0.0
THC,B,933,200,233,100,0.00290608971098938,100,0.0,0.04
MT,B,933,0,533,0,0.0,100,0.0,0.0
NTRA,B,933,0,533,0,0.0,100,0.0,0.0
PASS,B,933,0,633,0,0.0,100,0.0,0.0
NOBL,B,927,0,38,0,0.0,65,0.0,0.0
DEEF,B,926,0,316,0,0.0,100,0.0,0.0
FMB,B,926,200,495,0,0.0146670577882077,100,0.01,0.08
COMM,S,925,0,727,0,0.0,627,0.0,0.0
SIX,B,924,200,0,20,0.0050189465231248,100,0.0055,0.0225
LEMB,B,922,100,18,0,0.606060606060606,35,0.01,0.09
VIST,B,920,0,766,0,0.0,666,0.0,0.0
SNV-D,B,920,0,520,0,0.0,100,0.0,0.0
PEI-B,B,916,100,416,0,0.08,100,0.0,0.04
SUSB,B,915,0,318,0,0.0,100,0.0,0.0
TTP,B,915,0,566,0,0.0,134,0.0,0.0
GDV,B,915,400,0,0,0.149198060425214,117,0.001,0.0325
SAH,B,914,14,228,0,0.000900263648639959,100,0.01,0.07
ALB,B,914,200,0,400,0.00708692108713369,30,0.001,0.0228
UBX,B,914,0,466,0,0.0,10,0.0,0.0
NDRA,B,913,0,566,0,0.0,100,0.0,0.0
YUM,S,911,39,433,0,0.00114268971579256,100,0.001,0.02
ENIC,B,910,7,602,0,0.000474866019944373,100,0.005,0.01
GLPI,B,910,230,0,680,0.0094154249222204,40,0.001,0.0245652173913043
SUI,B,910,0,200,0,0.0,100,0.0,0.0
TSEM,B,910,0,712,0,0.0,600,0.0,0.0
XYF,B,909,0,459,0,0.0,100,0.0,0.0
MVT,B,907,200,401,0,0.139178844815588,101,0.0,0.02
BGI,S,907,200,0,707,1.0,907,0.001,0.02
MMU,S,903,0,705,0,0.0,600,0.0,0.0
ICF,B,902,200,306,0,0.082203041512536,100,0.01,0.06
BBY,B,901,300,0,592,0.0110298172726938,100,0.001,0.0266666666666667
AGNCB,B,901,0,701,0,0.0,115,0.0,0.0
GLOP-C,B,900,0,566,0,0.0,134,0.0,0.0
PKO,B,900,0,600,0,0.0,100,0.0,0.0
FRC-H,B,900,0,500,0,0.0,100,0.0,0.0
NPTN,B,900,800,0,100,0.0239578342117873,900,0.001,0.01
BLRX,B,900,800,0,100,1.0,500,0.001,0.03
CSQ,S,900,400,0,500,0.158415841584158,900,0.001,0.02
HYGH,B,900,100,300,0,1.0,100,0.0,0.06
PERI,B,900,900,0,0,0.112471882029493,100,0.001,0.03
GPRK,B,900,200,100,0,0.0577867668303958,100,0.01,0.045
AGM-D,B,900,100,300,0,0.333333333333333,100,0.03,0.13
WFC-P,B,900,0,558,0,0.0,100,0.0,0.0
AKCA,B,898,204,266,0,0.0270592916832471,100,0.01,0.0743137254901961
URI,B,896,100,0,601,0.00324812420826972,25,0.001,0.0304
EGHT,B,896,0,0,0,0.0,262,0.0,0.0
SNY,S,893,240,549,104,0.0032498307379824,140,0.00158333333333333,0.0216666666666667
BGS,B,890,0,575,0,0.0,100,0.0,0.0
XLC,B,887,0,490,0,0.0,55,0.0,0.0
NIHD,B,884,0,578,0,0.0,578,0.0,0.0
KEY,S,884,100,0,784,9.78687130362104e-05,884,0.001,0.01
WWE,B,881,0,340,0,0.0,50,0.0,0.0
PWR,B,880,0,366,0,0.0,100,0.0,0.0
VLUE,B,880,0,209,0,0.0,100,0.0,0.0
KMB,S,878,99,166,11,0.0033022014676451,51,0.001,0.03
MGK,B,876,0,198,0,0.0,99,0.0,0.0
UTX,S,876,331,0,545,0.00508440730557134,18,0.001,0.0475528700906344
ED,S,875,200,0,675,0.00800160032006401,275,0.001,0.015
FXB,B,874,0,251,0,0.0,140,0.0,0.0
EXC,B,874,5,555,0,8.86141456532989e-06,41,0.0006,0.01
ASM,B,870,100,501,0,0.0134698275862069,111,0.001,0.0018
CVA,B,870,0,570,0,0.0,100,0.0,0.0
TLRY,S,870,0,578,0,0.0,164,0.0,0.0
OIIM,B,870,0,700,0,0.0,600,0.0,0.0
GLTR,B,869,100,0,0,0.0179662234998203,100,0.01,0.14
AKAM,B,869,160,330,0,0.00148160494856053,45,0.001,0.02
THQ,B,866,100,466,0,0.0499001996007984,100,0.0,0.03
BAS,B,866,100,666,0,0.0215285252960172,100,0.0,0.01
GECC,B,866,0,666,0,0.0,100,0.0,0.0
ROCK,B,866,0,466,0,0.0,100,0.0,0.0
HIX,B,866,200,566,0,0.25706940874036,200,0.0,0.01
NEU,B,863,0,298,0,0.0,100,0.0,0.0
CVNA,B,862,200,75,0,0.00968945303037643,100,0.015,0.11
GIS,S,861,745,0,116,0.00999061284698941,70,0.001,0.0113557046979866
PATK,B,860,250,0,0,0.0314109812790552,100,0.0046,0.198
ZIV,B,860,0,200,0,0.0,100,0.0,0.0
JHMU,B,858,0,0,0,0.0,100,0.0,0.0
LOAN,B,858,0,606,0,0.0,100,0.0,0.0
OKE,B,857,0,560,0,0.0,100,0.0,0.0
LEVI,B,856,0,554,0,0.0,100,0.0,0.0
ALXN,B,855,0,587,0,0.0,50,0.0,0.0
DCP,B,852,0,500,0,0.0,252,0.0,0.0
HYGV,B,851,100,392,6,0.440528634361233,133,0.0,0.06
AMBA,B,850,100,252,0,0.00494071146245059,100,0.01,0.05
XOM,S,846,582,0,264,0.00371934892221959,100,0.001,0.0100343642611684
FCG,B,845,0,470,0,0.0,100,0.0,0.0
DALT,B,841,0,431,0,0.0,110,0.0,0.0
LADR,S,841,0,494,0,0.0,100,0.0,0.0
MCD,S,840,542,100,8,0.0122643857624511,13,0.001,0.0180811808118081
URTY,B,839,81,570,0,0.0119627824545857,70,0.001,0.05
D,B,838,210,215,7,0.00249080773336496,43,0.001,0.0142857142857143
IUSV,B,838,0,221,0,0.0,42,0.0,0.0
AGIO,B,838,175,100,0,0.00525509744452119,100,0.01,0.06
RDVY,B,837,0,527,0,0.0,100,0.0,0.0
BGG,B,836,0,0,0,0.0,100,0.0,0.0
ZSL,S,836,0,836,0,0.0,0,0.0,0.0
CTT,S,835,201,500,0,0.0187973440568596,201,0.0,0.01
STK,B,833,0,833,0,0.0,0,0.0,0.0
OFG-B,B,833,0,433,0,0.0,100,0.0,0.0
GCI,B,833,0,633,0,0.0,100,0.0,0.0
PDEX,B,833,0,433,0,0.0,100,0.0,0.0
QEFA,B,832,55,66,0,1.0,55,0.02,0.16
