symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IRR,B,900,300,0,600,1.0,900,0.001,0.02
TMHC,B,900,0,700,0,0.0,100,0.0,0.0
EMMS,S,900,0,900,0,0.0,0,0.0,0.0
FLEX,B,900,400,400,0,0.00111924428625792,400,0.0,0.01
FFHL,B,900,100,400,0,1.0,100,0.01,0.1
MGTA,B,900,100,0,800,0.5,900,0.001,0.07
DXB,B,900,0,400,0,0.0,100,0.0,0.0
TRP,S,900,200,0,700,0.00435710862271796,100,0.001,0.01
NURO,B,900,0,900,0,0.0,0,0.0,0.0
PAH,S,900,100,0,800,0.000708310608367982,900,0.001,0.01
IIN,S,900,600,0,0,0.0928074245939675,400,0.001,0.06
MTSI,S,899,400,0,499,0.0317762948840165,899,0.001,0.03
BSJJ,B,896,0,371,0,0.0,100,0.0,0.0
BNO,B,896,0,771,0,0.0,666,0.0,0.0
KN,S,895,74,447,100,0.00379292670425423,100,0.000135135135135135,0.01
HEDJ,S,895,0,580,0,0.0,40,0.0,0.0
TFLO,B,895,0,0,0,0.0,156,0.0,0.0
VCLT,B,891,0,766,0,0.0,666,0.0,0.0
VOOV,B,891,0,0,0,0.0,45,0.0,0.0
NNN-E,B,890,100,386,0,0.216450216450216,100,0.01,0.05
GLT,B,888,0,445,0,0.0,100,0.0,0.0
SCHK,B,887,0,160,0,0.0,100,0.0,0.0
CCD,B,887,0,307,0,0.0,125,0.0,0.0
UFPT,B,886,118,0,0,0.339080459770115,100,0.07,0.56
NEE,B,885,13,315,95,0.000539889530296109,45,0.004,0.0738461538461539
CERS,B,883,0,633,0,0.0,100,0.0,0.0
MFIN,B,883,0,883,0,0.0,333,0.0,0.0
AROW,B,882,0,374,0,0.0,100,0.0,0.0
VOT,B,881,5,0,0,0.00142409569923099,40,0.02,0.12
FLR,S,880,200,47,209,0.00731555653096309,100,0.001,0.02105
CWEN,B,879,0,333,0,0.0,100,0.0,0.0
MFA,S,877,0,214,0,0.0,663,0.0,0.0
JCI,S,877,300,0,577,0.00234011185734678,83,0.001,0.01
NXTD,B,875,300,0,0,0.0667556742323097,270,0.001,0.0074
CII,B,873,0,583,0,0.0,100,0.0,0.0
ADUS,B,873,50,283,0,0.00319590923617769,100,0.0,0.13
ITW,B,872,0,463,0,0.0,100,0.0,0.0
BSCL,B,868,0,0,0,0.0,61,0.0,0.0
AQN,B,868,0,633,0,0.0,125,0.0,0.0
IDT,B,868,0,634,0,0.0,100,0.0,0.0
KSS,S,868,422,0,76,0.0034937534668466,100,0.001,0.014739336492891
LXFT,S,867,400,0,34,0.0578787440312545,330,0.001,0.02
ODP,B,867,1,766,0,2.57793749532749e-06,333,0.001,0.01
TCP,B,866,0,421,0,0.0,100,0.0,0.0
IRS,B,866,100,566,0,0.0529100529100529,100,0.03,0.47
AAOI,B,866,0,666,0,0.0,333,0.0,0.0
MS-A,B,863,0,548,0,0.0,115,0.0,0.0
UUUU,B,861,300,429,0,0.0156772575250836,127,0.001,0.01
BFAM,S,861,0,370,0,0.0,32,0.0,0.0
HCI,S,859,100,0,759,0.0245519273262951,859,0.001,0.37
HYS,S,858,0,408,0,0.0,60,0.0,0.0
USFD,B,857,0,624,0,0.0,87,0.0,0.0
STE,B,856,0,173,0,0.0,100,0.0,0.0
OLED,B,855,100,388,9,0.00618314474741854,100,0.0,0.1
FXL,B,853,0,335,0,0.0,135,0.0,0.0
SRET,B,851,0,434,0,0.0,100,0.0,0.0
EIM,S,850,0,650,0,0.0,100,0.0,0.0
FNKO,S,850,0,0,0,0.0,500,0.0,0.0
FLMN,B,850,0,850,0,0.0,600,0.0,0.0
NVTA,B,849,50,499,0,0.00514721021206506,100,0.001,0.034
CVM,B,848,0,449,0,0.0,100,0.0,0.0
HCI,B,847,0,391,0,0.0,114,0.0,0.0
LRN,B,847,0,647,0,0.0,100,0.0,0.0
PAG,B,844,100,244,300,0.0106757766627522,122,0.001,0.02
GSHD,B,840,0,418,0,0.0,4,0.0,0.0
KRYS,S,840,400,0,400,0.155823918971562,800,0.001,1.97
TRHC,B,839,0,281,0,0.0,75,0.0,0.0
AZN,B,839,506,200,33,0.00318020979328636,100,0.001,0.01
ITB,B,839,0,586,0,0.0,100,0.0,0.0
APD,B,839,337,60,82,0.0119300481450014,34,0.00465875370919881,0.0584272997032641
SOGO,B,839,300,439,0,0.00698925983738322,300,0.0,0.01
PIR,B,839,0,704,0,0.0,580,0.0,0.0
WAB,B,838,100,0,44,0.0062542998311339,100,0.001,0.13
NAC,B,837,0,377,0,0.0,100,0.0,0.0
LJPC,B,833,0,533,0,0.0,100,0.0,0.0
JCO,B,833,0,633,0,0.0,100,0.0,0.0
USX,B,833,0,433,0,0.0,100,0.0,0.0
DAN,B,833,100,433,0,0.00225917223929152,100,0.0,0.03
TTS,B,832,532,0,0,0.0189189189189189,100,0.00250375939849624,0.01
DS,B,832,0,632,0,0.0,100,0.0,0.0
BAK,B,831,148,444,0,0.0195663670015865,100,0.0,0.02
XLB,S,828,1,132,0,1.73031036577031e-06,56,0.001,0.01
FENY,B,826,100,100,0,0.0579374275782155,100,0.001,0.01
IEF,B,824,274,215,0,0.000691720060386656,100,0.00472262773722628,0.01
PZZA,S,824,0,412,0,0.0,100,0.0,0.0
SNX,B,824,100,62,0,0.00538822134813298,100,0.01,0.09
BNDX,B,823,0,51,0,0.0,54,0.0,0.0
GOOS,B,816,0,44,0,0.0,44,0.0,0.0
ARI-C,B,816,0,700,0,0.0,600,0.0,0.0
SF-A,B,815,0,266,0,0.0,100,0.0,0.0
SE,S,814,0,640,0,0.0,533,0.0,0.0
PKG,B,810,20,414,0,0.000895335303071,100,0.01,0.11
CPHI,B,810,0,590,0,0.0,100,0.0,0.0
GIL,B,809,0,548,0,0.0,100,0.0,0.0
PE,S,808,0,500,0,0.0,158,0.0,0.0
COMB,B,807,0,456,0,0.0,151,0.0,0.0
VICI,B,805,240,100,260,0.00120374968025399,100,0.000833333333333333,0.01
ACER,B,803,0,103,0,0.0,100,0.0,0.0
TRVN,B,802,0,262,0,0.0,100,0.0,0.0
SMLP,B,802,0,300,0,0.0,100,0.0,0.0
BIIB,B,802,0,211,0,0.0,80,0.0,0.0
JPM,S,802,302,0,500,0.00201085328095349,58,0.001,0.01
LILAK,S,801,701,0,0,0.0105108482149551,202,0.001,0.01
SCZ,B,801,0,0,0,0.0,88,0.0,0.0
SMTS,B,800,400,100,200,0.173761946133797,200,0.001,0.01
CSWC,B,800,400,0,0,0.17520805957074,100,0.015,0.05
RLM,S,800,0,400,0,0.0,100,0.0,0.0
CODI-B,B,800,200,0,0,1.0,100,0.02,0.18
ASB-D,B,800,200,200,0,0.153846153846154,100,0.01,0.12
ACGLP,B,800,0,300,0,0.0,100,0.0,0.0
IIPR,B,800,0,400,0,0.0,100,0.0,0.0
LPCN,B,800,800,0,0,0.407955124936257,100,0.001,0.01
CNQ,B,800,700,0,0,0.00160049752608811,200,0.001,0.01
FMX,B,800,100,200,200,0.00429202970084553,100,0.0,0.03
AMTD,S,800,68,0,732,0.00190396192076158,800,0.001,0.01
JNCE,B,800,800,0,0,0.0875082038941151,200,0.001,0.02125
BJZ,S,800,0,800,0,0.0,0,0.0,0.0
AME,B,800,650,0,0,0.0207488747725604,100,0.001,0.02
CPLP,S,800,800,0,0,0.0229918091679839,700,0.001,0.01
FOXF,B,796,300,90,400,0.019872813990461,90,0.001,0.21
ITA,B,795,0,0,0,0.0,65,0.0,0.0
BOOT,B,793,250,100,0,0.0106125567771788,136,0.001,0.04
MDT,S,792,609,0,183,0.00450240645862444,56,0.001,0.0116420361247947
ELGX,B,791,0,666,0,0.0,666,0.0,0.0
INN,B,791,0,666,0,0.0,666,0.0,0.0
CACG,B,787,0,0,0,0.0,429,0.0,0.0
AIG,S,785,559,0,226,0.00504858928506918,90,0.001,0.01
BUI,B,783,400,274,0,0.190114068441065,171,0.00325,0.06
CLNC,B,783,0,433,0,0.0,100,0.0,0.0
PK,B,782,200,200,132,0.00318369945877109,100,0.001,0.01
XOM,B,781,80,238,0,0.000340157748155707,78,0.001,0.01
TEO,S,781,0,536,0,0.0,100,0.0,0.0
ENPH,B,780,180,500,0,0.00651772458992649,100,0.0,0.01
AUTO,S,780,0,780,0,0.0,0,0.0,0.0
HELE,B,780,0,297,0,0.0,15,0.0,0.0
CMCO,B,780,0,330,0,0.0,100,0.0,0.0
VT,B,779,0,254,0,0.0,100,0.0,0.0
STNE,B,779,11,610,0,0.000177350702953695,15,0.02,0.07
GCI,B,778,0,578,0,0.0,100,0.0,0.0
TSLF,B,777,100,233,118,0.0909090909090909,126,0.0,0.01
ENVA,B,777,100,373,0,0.0218770509735288,100,0.01,0.07
FNX,B,776,0,317,0,0.0,90,0.0,0.0
RBC,B,776,100,100,60,0.0319182891797,150,0.001,0.07
TECS,S,775,75,700,0,0.0119142176330421,200,0.001,0.02
IHG,B,774,0,396,0,0.0,100,0.0,0.0
NKX,B,772,0,572,0,0.0,100,0.0,0.0
BOKF,B,772,0,314,0,0.0,100,0.0,0.0
BWXT,B,771,0,400,0,0.0,100,0.0,0.0
OFG,S,768,0,396,0,0.0,100,0.0,0.0
XLI,S,766,0,11,0,0.0,66,0.0,0.0
GAINL,B,766,0,566,0,0.0,100,0.0,0.0
GRAF+,S,766,0,566,0,0.0,100,0.0,0.0
AMGP,B,766,0,466,0,0.0,100,0.0,0.0
MTSL,B,766,0,666,0,0.0,666,0.0,0.0
NAUH,B,766,0,366,0,0.0,100,0.0,0.0
STLD,B,765,100,0,100,0.00108934835181594,100,0.001,0.01
SCHA,B,764,0,128,0,0.0,69,0.0,0.0
SBH,B,764,0,445,0,0.0,100,0.0,0.0
AKR,B,762,0,381,0,0.0,100,0.0,0.0
SIX,B,760,0,266,0,0.0,6,0.0,0.0
FLIR,B,759,200,90,24,0.00363114798743623,97,0.001,0.02005
NIB,B,759,195,0,0,0.127952755905512,100,0.01,0.0602564102564103
CAJ,S,756,0,656,0,0.0,533,0.0,0.0
GPS,S,755,704,0,51,0.00239175117634069,97,0.001,0.01
ABB,S,753,0,753,0,0.0,0,0.0,0.0
TWLO,S,753,103,100,100,0.00154270137495132,100,0.001,0.0797087378640777
GDV,B,752,98,302,50,0.0200573065902579,100,0.0,0.05
XTN,B,750,0,100,0,0.0,100,0.0,0.0
AES,B,748,0,318,0,0.0,50,0.0,0.0
HACK,B,748,0,96,0,0.0,30,0.0,0.0
JPGE,B,748,0,0,0,0.0,81,0.0,0.0
CONN,B,746,0,290,0,0.0,114,0.0,0.0
DUKH,B,746,0,0,0,0.0,95,0.0,0.0
SUMR,B,743,0,336,0,0.0,103,0.0,0.0
JMF,B,742,0,517,0,0.0,100,0.0,0.0
BG,S,742,142,300,300,0.00582038775259253,300,0.001,0.0240845070422535
SSL,S,741,0,313,0,0.0,100,0.0,0.0
PME,B,740,0,466,0,0.0,100,0.0,0.0
TXRH,B,740,0,296,0,0.0,131,0.0,0.0
VSLR,B,740,100,432,0,0.00389180774469741,100,0.0,0.02
HSPX,B,739,0,0,0,0.0,100,0.0,0.0
DXD,S,738,738,0,0,0.00594427843064606,638,0.001,0.01
CRNT,B,738,0,533,0,0.0,100,0.0,0.0
IYH,B,738,0,150,0,0.0,75,0.0,0.0
CLRG,B,737,0,493,0,0.0,114,0.0,0.0
Z,S,734,734,0,0,0.00521351251527119,234,0.001,0.015449591280654
NTNX,S,734,346,0,388,0.0108297599298883,146,0.001,0.0417919075144509
FE,S,734,213,260,261,0.000756225546932138,100,0.001,0.01
PUK-,B,734,0,367,0,0.0,100,0.0,0.0
ORN,B,733,200,433,0,0.0303030303030303,100,0.0005,0.015
CBB-B,B,733,0,333,0,0.0,100,0.0,0.0
CSTM,B,733,100,433,0,0.00218713092165697,100,0.0,0.01
CYBE,B,733,0,366,0,0.0,100,0.0,0.0
ICL,B,733,100,433,0,0.0228050171037628,100,0.001,0.02
DLR,B,732,312,0,258,0.0135100025980774,12,0.001,0.0268269230769231
VOX,B,727,100,43,0,0.0076575541771958,100,0.01,0.12
VHI,B,726,0,472,0,0.0,100,0.0,0.0
CRBP,B,725,200,200,220,0.0339904826648538,100,0.0005,0.01
VSS,B,725,0,0,0,0.0,100,0.0,0.0
SPSB,B,724,0,549,0,0.0,100,0.0,0.0
AMRS,B,723,130,473,0,0.0025952765965942,100,0.001,0.01
WTMF,B,723,0,0,0,0.0,115,0.0,0.0
DWTR,B,722,0,408,0,0.0,112,0.0,0.0
BR,S,722,0,414,0,0.0,91,0.0,0.0
GII,B,722,0,162,0,0.0,100,0.0,0.0
FLOW,B,721,0,285,0,0.0,122,0.0,0.0
MTSI,B,721,122,399,0,0.00969176993962504,100,0.0,0.01
CERN,B,720,100,30,10,0.00211224468242401,100,0.001,0.01
FTNT,B,720,350,20,164,0.00863302254452173,50,0.001,0.0532571428571429
EBSB,B,719,0,467,0,0.0,152,0.0,0.0
TRGP,B,719,400,1,118,0.00691790180038394,100,0.001,0.010025
CWI,B,719,0,284,0,0.0,64,0.0,0.0
IPE,B,716,53,256,0,0.0417322834645669,38,0.000716981132075472,0.0328301886792453
NXP,B,716,0,516,0,0.0,100,0.0,0.0
AZO,B,714,0,0,0,0.0,100,0.0,0.0
SLQD,B,714,200,248,0,0.0359647545405503,178,0.0,0.01
BKU,B,713,0,392,0,0.0,100,0.0,0.0
NAN,B,709,100,433,8,0.032258064516129,100,0.0,0.02
RA,B,708,0,461,0,0.0,147,0.0,0.0
GOGL,B,707,400,0,300,0.0554170130229981,300,0.001,0.02
JHMM,B,706,0,75,0,0.0,100,0.0,0.0
AMG,B,706,0,199,0,0.0,99,0.0,0.0
PG,B,706,352,79,6,0.00355591473886251,25,0.000928977272727273,0.00928977272727273
VLUE,B,706,0,178,0,0.0,107,0.0,0.0
GBIL,B,703,403,0,300,0.108216970998926,200,0.001,0.01
JPM-F,B,702,0,350,0,0.0,100,0.0,0.0
GSK,S,702,700,2,0,0.0122798400112273,200,0.001,0.01
RDS.A,B,702,0,479,0,0.0,100,0.0,0.0
ESTE,S,700,200,0,500,0.0238805970149254,700,0.001,0.02
LB,B,700,0,400,0,0.0,40,0.0,0.0
CTAA,B,700,0,0,0,0.0,100,0.0,0.0
OVAS,B,700,700,0,0,0.550314465408805,600,0.001,0.0031
SMH,S,700,700,0,0,0.00582546895025049,700,0.001,0.01
WCG,B,700,100,0,0,0.00461851099205616,100,0.001,0.2
OCSI,S,700,0,700,0,0.0,0,0.0,0.0
AIF,B,700,0,600,0,0.0,500,0.0,0.0
TSE,B,700,300,0,400,0.0232252070914299,700,0.001,0.11
TCRD,B,700,500,0,200,0.0958221540820238,700,0.001,0.01
PNR,S,700,300,0,400,0.0107669669454115,200,0.001,0.01
RLGT-A,S,700,0,300,0,0.0,100,0.0,0.0
IVC,S,700,300,0,400,0.00529951067851402,700,0.001,0.01
OUT,B,700,600,0,0,0.0206932229694775,600,0.001,0.01
HIL,S,700,600,0,100,1.0,700,0.001,0.04
NEN,B,700,40,500,0,1.0,100,0.02,1.4
BMRA,B,700,400,0,300,0.8,700,0.001,0.11
YRCW,S,700,700,0,0,0.0297783638916068,600,0.001,0.01
KNOP,B,700,0,400,0,0.0,100,0.0,0.0
DUC,S,700,700,0,0,0.465735196274118,700,0.001,0.01
RAVN,S,700,100,0,600,0.0178762960314623,700,0.001,0.06
MERC,B,699,499,0,0,0.0881937080240368,166,0.001,0.03
CIG,B,699,0,582,0,0.0,8,0.0,0.0
AVAV,B,698,300,69,100,0.0384122919334187,50,0.001,0.06
AVLR,B,698,0,298,0,0.0,100,0.0,0.0
SCHW-C,B,696,0,403,0,0.0,100,0.0,0.0
GTHX,B,695,295,0,0,0.0286937068378562,100,0.0206610169491525,0.114067796610169
AER,B,695,253,0,442,0.00413682592628928,92,0.001,0.0236363636363636
AMTD,B,695,200,235,10,0.00559988800223996,100,0.001,0.01
CWEB,B,691,400,0,0,0.210526315789474,100,0.01,0.165
CRC,S,690,96,0,594,0.00176179115434025,690,0.001,0.01
APPN,S,690,690,0,0,0.0402051043001981,300,0.001,0.09
GM,B,688,0,233,0,0.0,100,0.0,0.0
PEY,B,686,0,328,0,0.0,158,0.0,0.0
APPF,B,683,0,12,0,0.0,81,0.0,0.0
CMCSA,S,682,139,0,543,0.000107663887285979,182,0.001,0.01
IYZ,B,682,0,303,0,0.0,145,0.0,0.0
DXCM,B,681,0,205,0,0.0,50,0.0,0.0
EUM,B,679,0,366,0,0.0,113,0.0,0.0
PRTY,B,678,0,530,0,0.0,100,0.0,0.0
SO,B,677,0,677,0,0.0,577,0.0,0.0
FTS,B,676,100,375,0,0.011731581417175,100,0.001,0.01
ETRN,S,672,300,232,28,0.00257254579131509,100,0.001,0.01
NEOS,B,670,100,370,0,0.00686483146838745,100,0.0,0.01
BGS,B,666,0,466,0,0.0,100,0.0,0.0
SCE-L,B,666,0,266,0,0.0,100,0.0,0.0
CEMI,B,666,0,466,0,0.0,133,0.0,0.0
BGIO,B,666,0,566,0,0.0,466,0.0,0.0
STI-A,B,666,0,266,0,0.0,100,0.0,0.0
CPHC,S,666,0,666,0,0.0,500,0.0,0.0
FLT,B,666,210,255,0,0.0178419711129991,90,0.010047619047619,0.0923809523809524
JSM,B,666,0,266,0,0.0,100,0.0,0.0
FMO,B,666,0,566,0,0.0,466,0.0,0.0
SSNT,B,666,0,266,0,0.0,100,0.0,0.0
MBG,B,665,100,280,5,0.555555555555556,100,0.0,0.04
YNDX,B,665,0,350,0,0.0,100,0.0,0.0
IPG,B,664,400,0,264,0.00222403852034717,100,0.001,0.01
TIS,S,664,0,664,0,0.0,0,0.0,0.0
CEFL,B,663,0,453,0,0.0,100,0.0,0.0
EFSC,S,662,0,334,0,0.0,100,0.0,0.0
DRI,B,662,100,0,0,0.00288533671879508,100,0.001,0.02
XRT,B,661,0,80,0,0.0,50,0.0,0.0
CVEO,B,660,0,540,0,0.0,100,0.0,0.0
CME,B,658,306,0,0,0.00580843551877302,70,0.001,0.0480392156862745
SRLN,S,657,0,466,0,0.0,366,0.0,0.0
AWK,B,656,634,0,0,0.0457101658255227,100,0.00241955835962145,0.0442586750788643
CPA,B,656,200,0,456,0.0248385494287134,100,0.0055,0.04075
NLSN,S,654,366,0,0,0.00168864364082642,100,0.001,0.0190710382513661
BKE,B,654,100,299,0,0.00437617609732616,100,0.0,0.01
BYD,B,654,200,305,0,0.00398660500717589,100,0.0005,0.02
DSW,B,653,0,353,0,0.0,100,0.0,0.0
EHC,B,651,100,0,551,0.00652060511215441,51,0.001,0.0696
EVO,B,650,0,450,0,0.0,100,0.0,0.0
EIDO,B,650,300,100,100,0.00679871277704755,100,0.005,0.01
LOGI,S,650,0,150,0,0.0,100,0.0,0.0
DISH,B,650,200,100,300,0.00320122927204046,100,0.001,0.02
GTE,B,650,100,450,0,0.000931072688844818,100,0.0,0.01
COHR,B,650,200,0,100,0.0198452073824171,100,0.0055,0.275
GSK,B,649,0,604,0,0.0,100,0.0,0.0
JHML,B,649,0,276,0,0.0,85,0.0,0.0
UGI,B,648,0,424,0,0.0,100,0.0,0.0
FUV,B,647,0,443,0,0.0,104,0.0,0.0
SHPG,B,647,214,133,100,0.00678804796041363,100,0.00473831775700935,0.0532710280373832
JKI,B,647,0,0,0,0.0,100,0.0,0.0
IUSV,B,644,0,0,0,0.0,100,0.0,0.0
CBSH,B,644,0,291,0,0.0,100,0.0,0.0
IRMD,B,642,150,258,0,0.0538599640933573,100,0.001,0.06
VAW,B,642,642,0,0,0.156700024408103,500,0.001,0.06
APY,S,641,485,0,156,0.0385777919185492,200,0.0117216494845361,0.11
TRMT,B,641,0,541,0,0.0,440,0.0,0.0
GWRE,B,640,200,100,0,0.00802568218298555,100,0.0055,0.175
PDCO,B,634,500,0,0,0.00879925382327579,500,0.001,0.01
SBNA,B,633,100,233,0,1.0,100,0.0,0.1
DLNG-B,B,633,0,233,0,0.0,100,0.0,0.0
IVH,B,633,100,433,0,0.125,100,0.01,0.01
OILD,B,633,0,433,0,0.0,100,0.0,0.0
IMMU,B,633,0,433,0,0.0,100,0.0,0.0
SPE,B,633,0,333,0,0.0,100,0.0,0.0
KSM,B,633,0,233,0,0.0,100,0.0,0.0
AGD,B,633,0,433,0,0.0,100,0.0,0.0
ANH,S,633,100,433,0,0.00366045609282917,100,0.0,0.01
CTLT,B,633,0,433,0,0.0,100,0.0,0.0
HCLP,B,633,333,0,0,0.00592200032010813,333,0.001,0.01
WDAY,S,632,400,0,232,0.00597130786570529,132,0.001,0.1075
NESR,B,632,0,233,0,0.0,100,0.0,0.0
BEP,B,631,0,280,0,0.0,100,0.0,0.0
BBT-H,B,630,0,380,0,0.0,100,0.0,0.0
WTR,B,630,100,107,0,0.00451304269338388,100,0.0,0.01
DTQ,S,629,200,0,429,0.333889816360601,629,0.001,0.31
RTN,B,628,16,0,0,0.000561797752808989,100,0.001,0.06
MDYG,B,628,0,31,0,0.0,16,0.0,0.0
DOL,B,627,200,0,0,1.0,100,0.01,0.05
APU,B,627,100,244,0,0.0124548511645286,100,0.001,0.04
ZMLP,B,626,0,266,0,0.0,100,0.0,0.0
BND,B,626,626,0,0,0.00664198028626298,200,0.001,0.01
SUSB,B,626,0,0,0,0.0,154,0.0,0.0
VNM,B,625,250,100,0,0.0286565795506648,250,0.005,0.01
PM,B,624,300,0,324,0.00341518390765343,100,0.001,0.01
KNX,B,622,0,370,0,0.0,35,0.0,0.0
EV,B,621,68,100,0,0.00819672131147541,100,0.0,0.02
SJR,B,616,0,433,0,0.0,100,0.0,0.0
ING,B,616,200,316,0,0.000773281575019912,100,0.001,0.01
TWOU,B,616,0,340,0,0.0,40,0.0,0.0
HON,S,616,226,0,30,0.00439201663524885,25,0.00131858407079646,0.034070796460177
HPT,B,615,200,0,415,0.0126710593005575,115,0.001,0.015
VXF,B,615,26,6,0,0.00358472356266373,26,0.01,0.06
THW,S,614,0,380,0,0.0,100,0.0,0.0
SDT,B,614,0,394,0,0.0,40,0.0,0.0
TPB,B,613,0,413,0,0.0,100,0.0,0.0
P,B,610,0,405,0,0.0,100,0.0,0.0
AOS,B,609,0,400,0,0.0,100,0.0,0.0
LOGM,B,607,100,0,0,0.00706464146944543,46,0.02,0.05
CADE,B,606,0,383,0,0.0,100,0.0,0.0
DGRS,B,606,200,205,0,1.0,100,0.0,0.08
POLA,B,604,0,602,0,0.0,1,0.0,0.0
EDNT,B,601,0,135,0,0.0,135,0.0,0.0
OZK,B,600,100,0,500,0.00317168321228076,600,0.001,0.01
INTT,B,600,100,100,400,1.0,500,0.001,0.04
AKCA,S,600,200,0,400,0.0170343241631888,100,0.007,0.28
EYEN,B,600,200,200,0,0.333333333333333,100,0.01,0.15
RYAAY,B,600,100,0,500,0.0113986093696569,600,0.001,0.12
AB,B,600,0,300,0,0.0,100,0.0,0.0
EROS,S,600,100,0,500,0.00724532676423707,600,0.001,0.01
BTX,S,600,500,0,100,0.0101085659988274,600,0.001,0.01
CALA,S,600,600,0,0,0.0715648854961832,600,0.001,0.03
REPL,B,600,0,200,0,0.0,100,0.0,0.0
REI,B,600,500,0,100,0.02758316323716,300,0.001,0.02
DKS,S,600,400,0,200,0.00255321865126225,600,0.001,0.03
AFSI-D,S,600,100,0,500,0.102354145342886,600,0.001,0.11
EPC,B,600,100,0,500,0.00720305409493625,600,0.001,0.02
IGI,B,600,0,400,0,0.0,100,0.0,0.0
RCG,B,600,400,0,100,0.8,500,0.001,0.01
KDMN,B,600,500,0,0,0.0284220100045475,100,0.001,0.01
NXQ,B,600,0,500,0,0.0,400,0.0,0.0
MEAR,B,600,300,0,0,0.6,100,0.01,0.0433333333333333
ARRY,B,600,200,100,0,0.0062672348959639,100,0.001,0.01
QNST,B,600,400,0,0,0.0222556056306682,400,0.001,0.04
MTEX,B,600,0,600,0,0.0,0,0.0,0.0
JMM,B,600,400,0,200,1.0,600,0.001,0.05
CWH,S,600,0,0,0,0.0,0,0.0,0.0
OFIX,B,600,100,0,500,0.0216966804078976,600,0.001,0.08
ALSN,B,600,600,0,0,0.0183936235438381,100,0.001,0.02
PHM,B,600,100,100,300,0.000258779080299149,100,0.001,0.01
MNTA,B,600,0,200,0,0.0,100,0.0,0.0
SSWN,B,600,0,200,0,0.0,100,0.0,0.0
PTI,S,600,600,0,0,0.0209051949409428,400,0.001,0.0366666666666667
HPE,S,600,100,0,500,0.000101911347318967,600,0.001,0.01
SEED,B,600,0,600,0,0.0,0,0.0,0.0
SFET,B,600,0,600,0,0.0,300,0.0,0.0
GH,B,600,0,300,0,0.0,100,0.0,0.0
SFM,S,600,591,0,9,0.0166685469314079,100,0.001,0.01
AOD,B,600,0,500,0,0.0,500,0.0,0.0
LEN,B,600,150,0,0,0.00129010062784897,100,0.001,0.01
XLRE,S,599,0,25,0,0.0,249,0.0,0.0
SPGI,B,599,100,100,79,0.00221033552893329,25,0.001,0.11
CERN,S,598,598,0,0,0.0126312232008956,60,0.001,0.011505016722408
KSU,B,597,100,0,200,0.00411658159064713,50,0.001,0.03
CBIO,S,595,500,0,95,0.0868507903421921,595,0.001,0.04
LGLV,B,594,3,116,0,0.0147783251231527,12,0.04,0.37
ST,S,594,160,234,0,0.0106326422115896,100,0.001,0.01
DOMO,B,594,211,0,0,0.0294240691674801,158,0.04,0.31
PCAR,S,593,133,0,460,0.00368410847344949,100,0.001,0.0224812030075188
MDWD,B,593,0,393,0,0.0,100,0.0,0.0
HE,B,592,9,323,4,0.000765827093260722,107,0.0,0.03
IVZ,S,591,0,183,0,0.0,40,0.0,0.0
VBK,B,591,100,24,0,0.0608272506082725,100,0.01,0.06
EWBC,B,588,0,259,0,0.0,37,0.0,0.0
ESGD,B,587,0,0,0,0.0,114,0.0,0.0
EMB,S,586,102,342,0,0.000262852725164283,100,1.96078431372549e-05,0.01
EQH,B,584,500,0,0,0.00359453630481668,400,0.001,0.01
CHY,B,583,0,133,0,0.0,100,0.0,0.0
BSCO,B,583,100,0,0,0.900900900900901,100,0.01,0.06
SECT,B,583,0,583,0,0.0,0,0.0,0.0
INDA,B,583,0,200,0,0.0,100,0.0,0.0
ANGI,B,582,100,200,0,0.00216319113956909,100,0.0,0.03
SPXC,S,581,100,227,0,0.016926201760325,100,0.0,0.02
OFG,B,581,0,252,0,0.0,129,0.0,0.0
BRX,B,580,0,320,0,0.0,100,0.0,0.0
MMSI,B,580,71,69,0,0.0066268433824902,40,0.01,0.09
AVAL,B,578,0,347,0,0.0,131,0.0,0.0
IMV,B,578,100,246,0,1.0,128,0.0,0.06
RMAX,B,577,0,164,0,0.0,82,0.0,0.0
PTH,B,577,0,0,0,0.0,60,0.0,0.0
BXG,B,576,100,170,0,0.0336927223719677,100,0.01,0.11
ARII,B,576,0,216,0,0.0,60,0.0,0.0
RPD,B,576,0,216,0,0.0,130,0.0,0.0
OILU,S,575,575,0,0,0.0741648394169999,450,0.001,0.0143478260869565
AIV,S,575,300,100,75,0.0049563838223632,100,0.001,0.01
AJG,B,571,0,359,0,0.0,66,0.0,0.0
FNDA,B,570,0,0,0,0.0,100,0.0,0.0
ALTS,B,569,100,258,0,1.0,111,0.0,0.07
PUTW,B,569,0,0,0,0.0,100,0.0,0.0
IVR-B,B,568,0,319,0,0.0,139,0.0,0.0
QLC,B,568,0,0,0,0.0,335,0.0,0.0
HUSA,B,567,0,567,0,0.0,0,0.0,0.0
PLAB,B,566,0,466,0,0.0,466,0.0,0.0
PBY,B,566,0,366,0,0.0,100,0.0,0.0
UMPQ,B,566,300,166,0,0.00168196318743237,100,0.0,0.01
MMU,B,566,0,466,0,0.0,100,0.0,0.0
OPK,B,566,0,366,0,0.0,100,0.0,0.0
K,B,566,260,204,0,0.00377808131593478,80,0.001,0.01
