symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VMEO,B,69437,100,55369,100,0.0065078745281791,8141,0.01,0.07
JT,T,69400,0,33700,0,0.0,18100,0.0,0.0
ADIL,T,69381,0,44920,0,0.0,24421,0.0,0.0
PBI,T,69326,0,46626,0,0.0,26800,0.0,0.0
BNTX,B,69289,2161,27753,2020,0.0534004767938268,2000,0.153973288484369,2.55195466737018
CLXT,B,69277,100,67677,0,0.148588410104012,10470,0.01,0.08
NFE,B,69210,400,32228,0,0.17309487396899,14766,0.012,0.09
CAH,B,69152,4786,45890,16425,0.105282116746312,2195,0.00748717948717949,0.0720715249662618
NFLX,T,69140,427,27566,1735,0.0096275918637159,1838,0.273307692307692,1.64923076923077
CELU,B,69134,429,57699,1271,0.727328448057235,3622,0.021,0.155
PUBM,B,69059,4422,41089,6578,0.380086008428032,5243,0.067787604820825,0.535136259761938
IYF,B,68989,131,49881,18948,0.0060925471734013,1237,0.005,0.09
GLP,S,68978,258,13405,742,0.3851118967024,4136,0.0706666666666667,0.496666666666667
FXN,B,68926,0,68926,0,0.0,24958,0.0,0.0
SPEM,B,68863,1587,60542,6500,0.0175127976747674,1546,0.004,0.04
AGFY,B,68842,330,56961,188,0.078885283603911,4290,0.03,0.18
SAND,B,68799,0,66499,0,0.0,11510,0.0,0.0
PETZ,T,68770,100,60570,200,0.0231964741359313,1300,0.001,0.03
KYN,T,68682,0,56298,0,0.0,5465,0.0,0.0
PETV,S,68679,0,53416,0,0.0,3151,0.0,0.0
VOO,S,68671,4032,53102,4052,0.078715644378358,867,0.008,0.214624863976084
BSJN,B,68671,0,63671,0,0.0,7048,0.0,0.0
ANAB,T,68668,14,32640,0,0.00665083135391924,8581,0.03,0.2
SOPA,T,68660,25,53209,0,0.00206714073094096,1800,0.01,0.05
WKEY,B,68603,300,50306,3600,0.0721674284339668,5500,0.004,0.0433333333333333
IHIT,B,68597,0,63597,0,0.0,6700,0.0,0.0
NYMX,B,68597,300,66114,1983,0.239234449760766,16490,0.001,0.01
NCV,T,68571,0,60271,0,0.0,11846,0.0,0.0
GENE,T,68559,0,38999,0,0.0,9000,0.0,0.0
BHG,T,68500,0,56300,0,0.0,14500,0.0,0.0
TIPX,B,68493,0,68493,0,0.0,16361,0.0,0.0
CLOV,E,68435,0,67835,0,0.0,400,0.0,0.0
SYF,T,68426,0,54426,0,0.0,7422,0.0,0.0
STPZ,B,68390,0,68382,0,0.0,5671,0.0,0.0
SMFR,S,68352,1000,63252,1100,0.0201434211586496,6023,0.001,0.01
FFIE,B,68321,0,64283,0,0.0,5450,0.0,0.0
OIL,B,68259,1326,33667,30227,1.74757516501054,3709,0.043,0.326666666666667
ECF,B,68216,0,66356,0,0.0,3005,0.0,0.0
CRC,B,68147,8043,36915,12630,0.534571348089741,2570,0.0356565404166198,0.589949199748411
VYNE,E,68129,0,68129,0,0.0,21992,0.0,0.0
QD,E,68124,0,68124,0,0.0,9688,0.0,0.0
MDLZ,T,68121,120,37721,30280,0.0030575585395062,5650,0.001,0.01
ISR,T,68089,0,67989,0,0.0,29088,0.0,0.0
GAME,T,68077,200,51554,3523,0.0650618087182824,13767,0.005,0.03
WOOF,B,68043,565,57139,1639,0.0364753661545158,2333,0.004,0.0833333333333333
GAU,B,68041,0,68041,0,0.0,41503,0.0,0.0
EWZ,S,68015,1951,22968,43096,0.00339482858547901,5266,0.006,0.06
BGFV,B,67974,931,41461,708,0.113546141113053,2264,0.0422222222222222,0.229446421510478
PSTG,T,67967,65,52767,9035,0.00145879288392687,9020,0.002,0.03
PAX,B,67948,400,36794,253,0.516103353345053,7400,0.03,0.156666666666667
ESGC,S,67891,0,67891,0,0.0,10465,0.0,0.0
ETON,T,67878,0,44299,0,0.0,20172,0.0,0.0
AUR,T,67855,0,50055,0,0.0,9275,0.0,0.0
SPI,B,67795,0,39450,0,0.0,15173,0.0,0.0
NNDM,S,67791,200,66001,190,0.0011418588319926,11794,0.001,0.01
RRC,S,67715,550,53445,4520,0.00767738625319007,11542,0.002,0.02
SURG,E,67713,100,56375,1797,0.0160359204618345,700,0.001,0.02
ZTS,T,67700,770,23541,3985,0.0404365926662156,1449,0.021,0.32
LTRY,T,67678,100,56747,0,0.099601593625498,4541,0.01,0.05
DYNT,T,67619,0,60300,0,0.0,56600,0.0,0.0
DB,S,67519,0,67419,0,0.0,12300,0.0,0.0
PLD,T,67350,350,45950,5200,0.0154458371121741,3800,0.02,0.108333333333333
JOBY,T,67328,0,46728,0,0.0,8725,0.0,0.0
CG,B,67274,2950,46956,5839,0.153345319445779,1823,0.017,0.202444444444444
HTBX,S,67232,0,65057,0,0.0,5475,0.0,0.0
DOCN,B,67137,2721,28878,1673,0.144012971884318,1829,0.148697083270175,1.24701461285783
NVCN,B,67134,0,67134,0,0.0,10929,0.0,0.0
RAD,S,67132,0,58948,0,0.0,3650,0.0,0.0
HIBS,T,67131,0,66631,0,0.0,8253,0.0,0.0
HNRG,B,67100,0,54371,0,0.0,22475,0.0,0.0
SIOX,S,66974,500,61174,4500,0.0731207955542556,10000,0.001,0.01
DIVO,B,66969,4851,43705,1212,2.44101122274768,1531,0.142296618075336,0.502663097920448
SLDP,S,66952,0,54804,0,0.0,3745,0.0,0.0
UCO,B,66943,2395,22540,1700,0.296373715184322,8180,0.0451307692307692,0.517923076923077
FL,T,66935,0,44335,0,0.0,9700,0.0,0.0
FRSX,B,66879,0,51379,0,0.0,9514,0.0,0.0
XPDIW,B,66823,220,45037,780,0.121546961325967,21425,0.01,0.0590909090909091
AVXL,S,66815,1100,58234,665,0.197610675392007,4190,0.022,0.2675
AIRI,T,66752,0,56552,0,0.0,2946,0.0,0.0
MBB,S,66728,0,66728,0,0.0,2015,0.0,0.0
BBAR,B,66722,0,62113,0,0.0,4101,0.0,0.0
PSP,B,66628,0,64741,0,0.0,2794,0.0,0.0
IKT,B,66575,0,62075,0,0.0,8500,0.0,0.0
CANG,T,66543,0,65443,0,0.0,15607,0.0,0.0
CRDL,S,66462,200,59214,3166,0.00952612060805036,3800,0.002,0.03
KSS,T,66459,1864,50403,2200,0.0351439294251547,2110,0.00433695652173913,0.0941240409207161
RELY,B,66438,1250,49139,2949,0.264143901335287,7398,0.031,0.32198
PDM,B,66374,0,55274,0,0.0,6591,0.0,0.0
TRQ,B,66353,1500,31153,30400,0.135270629426119,5600,0.002,0.0275
EQR,T,66329,0,45229,0,0.0,6101,0.0,0.0
HMY,S,66302,0,65802,0,0.0,13450,0.0,0.0
EFG,B,66290,4259,61173,482,0.134971209257818,1023,0.00851918735891648,0.175911090890355
SB,T,66273,0,51773,0,0.0,16273,0.0,0.0
DIS,S,66200,1334,42526,7934,0.0238454675080621,1217,0.014,0.186399647887324
CCJ,S,66136,1070,50934,12030,0.0160491461717465,2978,0.004,0.0475
BEPC,B,66126,300,63325,700,0.0407490537250823,3574,0.003,0.1
PACB,S,66072,50,58224,250,0.000892235764378379,3048,0.01,0.05
OPTT,S,66044,0,46144,0,0.0,5200,0.0,0.0
MSTR,T,66033,159,9565,2509,0.0312772878871778,2514,0.459880952380952,7.63154761904762
GAB,T,66009,0,45825,0,0.0,17600,0.0,0.0
CDXC,S,65979,0,61621,0,0.0,8504,0.0,0.0
REE,S,65913,100,58463,200,0.00548305735277991,6164,0.01,0.04
PFLT,T,65897,0,42785,0,0.0,6212,0.0,0.0
EQOS,B,65896,0,55014,0,0.0,12105,0.0,0.0
IVE,B,65856,23341,19398,19031,2.17897983482501,2249,0.0129026516373852,0.13204622436602
TTCF,B,65810,838,50589,1532,0.0702430846605197,1378,0.00126849642004773,0.0105966587112172
IAG,T,65790,200,65290,300,0.00160698072426621,15651,0.001,0.01
JPM-M,B,65737,371,59326,0,0.0610150861044934,1790,0.025,0.07
OCSL,B,65702,0,61136,0,0.0,5154,0.0,0.0
CLOU,B,65681,30,55375,8370,0.00173210161662818,896,0.001,0.01
AU,B,65667,0,47967,0,0.0,3500,0.0,0.0
IWF,T,65649,1903,50097,2649,0.0913779051035433,12703,0.033,0.2
OSTK,B,65603,3475,26930,5844,0.293103419430122,3372,0.0833,0.91175
BRK.B,T,65579,527,20403,1059,0.0386000853267194,3824,0.0826186784791436,0.623010335917313
IPAY,T,65541,168,49543,0,0.0486858307371497,2791,0.06,0.4
CTEK,B,65530,0,60600,0,0.0,1400,0.0,0.0
SPYG,T,65498,995,27176,36880,0.0495274577445712,4963,0.003,0.03
VRM,S,65450,2983,57567,0,0.065016811602826,11466,0.003,0.03
BLDE,B,65441,0,55741,0,0.0,7800,0.0,0.0
CBD,B,65415,0,56215,0,0.0,18032,0.0,0.0
ELY,B,65412,304,58614,2100,0.0147337212280342,2407,0.011,0.0549019607843137
MGY,B,65387,320,35342,21686,0.0223114077766902,2243,0.009,0.169166666666667
IRNT,T,65304,2087,58600,500,0.517738222635536,7553,0.006,0.07
CPNG,T,65297,1626,33786,8200,0.023294518574117,3100,0.004,0.09
MPW,B,65260,135,64725,0,0.00126473178317813,1360,0.005,0.01
SE,E,65249,495,41433,1180,0.00432880102862714,1967,0.1,0.563333333333333
BTBD,T,65219,100,54031,1300,0.00660938532716457,200,0.03,0.08
VMBS,B,65215,0,65215,0,0.0,17479,0.0,0.0
PRTK,B,65191,800,62191,0,0.0990344144590245,5100,0.006625,0.05
BGI,B,65079,568,28446,314,0.831576305220884,24532,0.044274322169059,0.286507177033493
TCRR,B,65004,0,51604,0,0.0,7800,0.0,0.0
LPRO,T,65000,0,58700,0,0.0,5700,0.0,0.0
BAR,B,64945,907,64038,0,0.175231839258114,3302,0.001,0.01
VISL,T,64872,0,48972,0,0.0,11658,0.0,0.0
WEBR,B,64804,5900,48163,2388,2.40911070232878,3306,0.006,0.135833333333333
EJH,S,64787,0,55989,0,0.0,5173,0.0,0.0
GES,B,64775,900,59177,198,0.126991465634102,4148,0.002,0.02
SSL,T,64761,900,53811,4600,0.153903399962698,4485,0.003,0.03
ME,S,64759,0,64322,0,0.0,10601,0.0,0.0
ATRS,T,64732,0,62532,0,0.0,35088,0.0,0.0
IAE,B,64728,0,29937,0,0.0,19579,0.0,0.0
ESPR,B,64682,0,44492,0,0.0,7531,0.0,0.0
RELY,T,64600,0,51900,0,0.0,13700,0.0,0.0
EARN,T,64600,0,30900,0,0.0,10700,0.0,0.0
FNDE,B,64571,400,55631,7840,0.010229917393417,5700,0.001,0.01
GEVO,S,64569,0,64569,0,0.0,12303,0.0,0.0
PBCT,B,64550,0,64550,0,0.0,6500,0.0,0.0
RELIW,E,64513,200,48213,0,0.0394477317554241,6000,0.02,0.26
NUSI,S,64502,0,54813,0,0.0,2228,0.0,0.0
GTH,T,64400,0,44900,0,0.0,27200,0.0,0.0
ATUS,B,64389,210,63596,490,0.00714441251726162,7283,0.002,0.03
EDIT,B,64363,8472,26110,20962,0.499381324347416,2545,0.0269648292360157,0.337174350971118
PHYS,S,64359,0,61859,0,0.0,14674,0.0,0.0
PBF,B,64317,1740,40577,200,0.0613928998487079,4700,0.002,0.05
HYT,B,64313,0,53359,0,0.0,3453,0.0,0.0
SWCH,B,64306,20,60101,45,0.0024339783375928,6623,0.001,0.015
EMLP,B,64289,100,63019,170,0.0386548125241593,4725,0.001,0.01
KPRX,S,64258,0,64258,0,0.0,25700,0.0,0.0
AGG,S,64256,1928,42247,20081,0.00799154308320342,1234,0.004,0.04
MOAT,B,64250,0,64055,0,0.0,1138,0.0,0.0
WKHS,S,64160,0,62312,0,0.0,10461,0.0,0.0
KRUS,B,64121,200,17035,100,0.119715537307985,1322,0.081,0.77
TMQ,B,64119,300,47520,6299,0.0721153846153846,14150,0.001,0.01
ESRT,T,64100,0,49900,0,0.0,5800,0.0,0.0
IGSB,B,64077,2011,58566,3500,0.0635939042274352,3033,0.006,0.02
ERUS,B,64068,200,54474,800,0.11574449985607,2015,0.03,0.12
HGEN,T,64028,0,56928,0,0.0,17400,0.0,0.0
IDOG,B,64002,1800,0,61543,1.34788029925187,7329,0.0132352941176471,0.229411764705882
MIR+,T,64000,0,46800,0,0.0,11300,0.0,0.0
DFFN,T,63942,0,47894,0,0.0,19068,0.0,0.0
ANPC,T,63926,400,39098,11503,0.0171401636885632,10600,0.001,0.0425
DFEN,T,63905,300,51955,7500,0.0160763088794813,1676,0.00366666666666667,0.01
AERC,E,63853,0,34210,0,0.0,1855,0.0,0.0
DNLI,T,63837,0,32500,0,0.0,900,0.0,0.0
KEY,S,63833,290,61543,0,0.00354566572930676,3880,0.001,0.01
ATHX,T,63801,0,59301,0,0.0,6000,0.0,0.0
MGF,B,63798,0,47798,0,0.0,8500,0.0,0.0
AQN,B,63792,0,58192,0,0.0,8546,0.0,0.0
ONEQ,S,63762,6901,40229,0,0.873877727829502,2796,0.012,0.13046875
IGOV,S,63730,100,63046,529,0.0385802469135802,815,0.01,0.05
VIRX,B,63705,300,26041,11200,0.14265335235378,17589,0.001,0.06
EVLV,B,63703,29,56583,0,0.00405537687036778,4550,0.001,0.03
ITCI,B,63660,1605,40882,7602,0.069721827576699,8685,0.00785148514851485,0.503217821782178
GTBP,B,63641,100,44641,0,0.0389559797428905,10800,0.01,0.04
GLBE,S,63632,543,42863,773,0.0359337680043143,2291,0.062967032967033,0.737912087912088
BXMT,B,63570,3625,36188,19031,0.28624222272758,2595,0.01,0.10121275903965
FFIE,S,63532,0,59552,0,0.0,5040,0.0,0.0
CRVS,E,63531,0,53831,0,0.0,5900,0.0,0.0
OLN,T,63503,800,54396,5693,0.0828530433395532,43273,0.004,0.26
LLY,S,63470,1306,25389,1450,0.0466802698218846,2155,0.0547452304883615,0.811020690704397
PTY,B,63409,0,53587,0,0.0,2003,0.0,0.0
MBRX,T,63402,100,56769,6233,0.0247647350173353,20769,0.001,0.02
SSNT,T,63381,200,41175,500,0.00942329438371655,3164,0.02,0.09
XLNX,B,63339,2825,16279,7677,0.103939304036229,2520,0.0616810819189336,1.55197047198326
PINS,E,63326,525,58714,700,0.00400769477396601,300,0.001,0.0142857142857143
IXUS,T,63210,0,63131,0,0.0,22490,0.0,0.0
IVOL,T,63193,90,42073,13030,0.0205761316872428,22266,0.001,0.01
FIXX,B,63156,0,48504,0,0.0,14905,0.0,0.0
DELL,S,63154,2000,31806,25583,0.0431303084080815,2113,0.003,0.05
CL,B,63138,564,35550,0,0.013357941399715,1215,0.004,0.04
RBLX,E,63064,150,46124,0,0.00267632522704159,7000,0.01,0.0633333333333333
UL,E,63052,1399,47728,13625,0.00419820233147971,375,0.00470880361173815,0.0415048908954101
TTSH,S,63031,0,56753,0,0.0,7244,0.0,0.0
YQ,T,63017,0,62417,0,0.0,51109,0.0,0.0
VINO,B,63011,0,50400,0,0.0,8791,0.0,0.0
ALGS,T,63006,200,49506,500,0.0420277323549545,5456,0.014,0.16
HPE,S,62980,100,55580,7100,0.000574042926930076,4605,0.001,0.01
AEHR,E,62972,1650,41344,3045,0.0685852849642646,1250,0.0228,0.184333333333333
AMTX,B,62968,100,40117,100,0.0561797752808989,2911,0.02,0.08
BTCM,S,62933,200,55532,2400,0.00997655509552551,2559,0.001,0.015
FUTU,T,62924,6968,33364,12550,0.129850937947696,2750,0.00896,0.429038505096263
HBI,B,62885,0,56185,0,0.0,2540,0.0,0.0
PDCE,T,62865,200,54072,1300,0.0293532556556037,2744,0.011,0.14
CRIS,S,62851,0,62051,0,0.0,12400,0.0,0.0
DSL,B,62806,0,50636,0,0.0,2169,0.0,0.0
AREC,S,62806,100,50709,800,0.00222321031569586,4600,0.001,0.01
ORI,T,62782,0,62682,0,0.0,7248,0.0,0.0
INO,S,62772,180,52992,3134,0.00188835542123262,5372,0.002,0.02
ADT,S,62711,320,47575,14816,0.0102716494575787,11575,0.002,0.02
GME,S,62690,1750,20954,6337,0.0395517946412067,2263,0.086464753248824,1.54766842063302
SQM,S,62677,1500,9228,46549,0.105571997627332,3500,0.003,0.125833333333333
VRS,T,62497,50,22897,4650,0.00133017638138817,19000,0.001,0.02
WAL,B,62443,1421,20356,2507,0.125047795420559,4353,0.0109824124016141,0.248581165847617
MRK,S,62409,2280,55944,1675,0.0185683654180369,1683,0.01,0.06
IMTE,T,62397,450,45201,250,0.0188141301423424,3017,0.0366666666666667,0.24
DRIO,B,62363,100,32531,100,0.0469043151969981,11472,0.01,0.08
SNTG,B,62323,200,49823,2500,0.0499750124937531,4300,0.001,0.045
ENDP,T,62314,0,61814,0,0.0,5411,0.0,0.0
MSB,B,62272,1257,42359,1671,0.937569575485882,3911,0.107533219214877,1.56892981279346
V,S,62271,1763,40866,1531,0.0417298772278154,4613,0.015,0.228602240896359
EXK,S,62266,0,58806,0,0.0,22021,0.0,0.0
XAIR,S,62246,0,53170,0,0.0,8548,0.0,0.0
SPIP,S,62241,90,44130,18021,0.00215739386820721,18189,0.001,0.01
ABEO,E,62216,0,62216,0,0.0,16167,0.0,0.0
IEP,B,62187,521,32138,354,0.36363045268788,4193,0.124231766012588,0.7
XELA,E,62129,0,62129,0,0.0,3917,0.0,0.0
LGVN,S,62117,1050,44650,1708,0.156872063231087,3378,0.0616666666666667,0.541904761904762
FLGC,S,62063,0,62063,0,0.0,14800,0.0,0.0
GRUB,B,62060,0,51609,0,0.0,5104,0.0,0.0
BTBD,B,61940,545,47211,455,0.0360211500330469,500,0.0108256880733945,0.139449541284404
PDCE,B,61934,100,40970,100,0.025706940874036,7278,0.001,0.03
VIPS,S,61934,80,48959,1720,0.00034189349163002,11327,0.001,0.01
SMH,S,61933,50,42412,0,0.000951692108569036,1630,0.01,0.03
FAMI,S,61915,2000,56222,193,0.0181381217974879,35902,0.0009,0.0031
SALM,T,61885,0,50421,0,0.0,6500,0.0,0.0
EXFY,B,61808,2350,26612,9509,0.360950438522123,6513,0.00933333333333333,0.501190476190476
ADI,B,61808,228,40376,0,0.00614767659552616,2466,0.0204454545454545,0.351727272727273
SPWH,B,61781,0,51155,0,0.0,5282,0.0,0.0
ADTX,B,61773,0,61673,0,0.0,19550,0.0,0.0
MS,T,61767,859,39385,3515,0.0130741092220226,5245,0.018,0.161111111111111
RAAS,B,61730,0,58330,0,0.0,11312,0.0,0.0
AMZN,T,61716,488,8863,1486,0.0260986945242219,2020,2.60515824044586,11.668949044586
STOR,T,61688,90,55065,1010,0.00154249575813667,2867,0.001,0.0166666666666667
MMMB,B,61678,0,50654,0,0.0,17252,0.0,0.0
EA,B,61666,785,31102,2309,0.0250652888135725,1904,0.0253497536945813,0.506699507389163
MARK,S,61666,0,61666,0,0.0,12800,0.0,0.0
ADMP,S,61620,1000,59370,1250,0.0529464711177,18900,0.001,0.02
GMBL,S,61613,900,53759,300,0.154268083647583,3842,0.00722222222222222,0.0144444444444444
OLPX,S,61590,1400,56224,297,0.0680199569189643,5158,0.002,0.055
PRPO,T,61563,0,59963,0,0.0,7000,0.0,0.0
EWTX,E,61528,500,50960,700,0.00645211242160683,500,0.01,0.204
ZS,T,61504,326,16568,3060,0.0144588091779333,2833,0.0668315018315018,1.66245421245421
CPOP,S,61501,100,57333,0,0.0040859687831985,5628,0.01,0.08
ARCB,T,61484,1050,40451,1801,0.119711835699468,6587,0.0327692307692308,1.88076923076923
AFIB,S,61454,997,52712,45,0.288650839606254,9857,0.0054864593781344,0.04
BDSX,B,61420,323,31555,677,0.190399176405724,4329,0.04,0.29
BULZ,S,61415,200,57728,600,0.0362187613183629,2842,0.001,0.03
CVNA,B,61384,3186,29455,8094,0.0736397610922504,2598,0.0556900160666199,1.53983088562528
SPR,T,61378,50,37322,0,0.00286861732644865,1570,0.01,0.04
KMPH,S,61364,0,42174,0,0.0,2650,0.0,0.0
HAWX,T,61305,0,61305,0,0.0,51031,0.0,0.0
VTWO,S,61304,6635,36621,17900,0.190465428297036,23025,0.0106857142857143,0.04
FREY,S,61271,5042,46579,800,0.131035238203316,2209,0.002,0.0207072135785007
PSXP,T,61266,265,42566,735,0.0296398700329075,3706,0.02,0.07
HRB,B,61240,110,52339,5058,0.00819316846557379,1993,0.002,0.05
CVS,B,61196,265,56484,1640,0.00583703726711306,2500,0.012,0.119230769230769
ROL,T,61190,490,48150,10810,0.0220303131768671,3825,0.002,0.0873913043478261
USA,S,61139,0,61139,0,0.0,6480,0.0,0.0
OPGN,T,61124,0,57124,0,0.0,37144,0.0,0.0
NMZ,B,61123,0,54135,0,0.0,4661,0.0,0.0
MX,S,61123,2000,42199,8100,0.22220658078719,9963,0.002,0.0846153846153846
PCH,S,61070,100,4069,100,0.0139879703455029,1101,0.02,0.08
EFC,B,61028,500,55091,100,0.114028182522135,1713,0.003,0.04
ELMS,B,61015,0,55815,0,0.0,8383,0.0,0.0
IUSB,B,61012,0,60642,0,0.0,1063,0.0,0.0
VDE,B,61005,120,58212,865,0.0271141936360636,1117,0.002,0.02
ORPH,S,60979,100,48000,8700,0.019952114924182,6300,0.001,0.01
IMNM,E,60973,200,45673,4300,0.246913580246914,7473,0.01,0.37
CNR,T,60963,0,43763,0,0.0,14190,0.0,0.0
MOGO,B,60958,100,49450,200,0.00265491424626985,4350,0.001,0.01
PAA,S,60950,210,53303,3090,0.00256028870303089,9896,0.001,0.01
SRG,B,60914,200,49927,712,0.0465112954979143,3902,0.03,0.11
AINV,B,60914,400,55870,4344,0.102295653736512,2844,0.002,0.02
ACB,S,60774,40,59214,20,0.000108817184409762,4187,0.001,0.01
SGOL,T,60768,70,60698,0,0.0060595567867036,2229,0.001,0.01
CRK,S,60709,200,52009,100,0.0156641604010025,6127,0.005,0.01
INM,T,60701,0,53801,0,0.0,8600,0.0,0.0
ABBV,S,60688,4384,35572,12202,0.100708292936303,1916,0.0291761754392762,0.277412399504059
ROIV,B,60674,0,38722,0,0.0,2719,0.0,0.0
ARDS,E,60667,500,53167,300,0.0969367972082202,2200,0.001,0.01
ALDX,S,60663,0,54463,0,0.0,6635,0.0,0.0
NG,B,60627,0,58476,0,0.0,6400,0.0,0.0
CYXT,T,60625,0,45596,0,0.0,9696,0.0,0.0
GECC,T,60623,0,56433,0,0.0,15312,0.0,0.0
ENVX,B,60610,2132,50972,3926,0.277224223123851,4508,0.014,0.291111111111111
GLNG,B,60524,1410,50873,1450,0.160549664168782,3832,0.00328571428571429,0.04
PULS,S,60522,0,60522,0,0.0,5923,0.0,0.0
MRVL,T,60500,300,45023,0,0.00414162943291302,2794,0.002,0.04
SNOA,B,60496,0,40166,0,0.0,3700,0.0,0.0
ETW,T,60480,0,30280,0,0.0,10400,0.0,0.0
BLNK,S,60409,2390,43706,3758,0.176646781979016,5003,0.0973457814661134,0.42439142461964
CLPT,T,60394,0,48081,0,0.0,6912,0.0,0.0
AEM,B,60365,400,39773,8992,0.0152379345050023,1800,0.002,0.045
PAAS,S,60351,900,42509,9967,0.0215785954240109,2784,0.004,0.04
KCCA,B,60348,2400,12329,45319,1.07241029190448,1000,0.0954444444444444,0.831555555555556
ETRN,T,60342,0,60342,0,0.0,20900,0.0,0.0
CHWY,S,60316,2615,41443,2400,0.0731553155291301,2325,0.029018487394958,0.340024276377218
RELL,B,60293,1300,50278,1007,0.8059608582157,2697,0.103,1.11333333333333
OCUP,B,60247,0,51047,0,0.0,12300,0.0,0.0
SNII,T,60202,0,50102,0,0.0,2479,0.0,0.0
IRWD,S,60194,0,60194,0,0.0,15950,0.0,0.0
GROY,T,60187,0,49321,0,0.0,4051,0.0,0.0
VATE,B,60183,1697,45686,0,0.175672877846791,12698,0.001,0.03
CTRA,T,60132,200,54688,2244,0.0018198858931545,6986,0.001,0.01
KBH,T,60079,2445,38240,9951,0.0765469254695721,5404,0.0237865168539326,0.190163857677903
WKSP,B,60071,0,44251,0,0.0,10125,0.0,0.0
ACHR,E,60062,0,42245,0,0.0,5200,0.0,0.0
TTCF,T,59983,50,43497,0,0.00419111483654652,4255,0.01,0.04
PK,T,59950,0,58790,0,0.0,6600,0.0,0.0
OTRK,B,59947,203,43049,397,0.0809600545117737,3245,0.025,0.12
EXAS,S,59945,665,53499,2087,0.0220629568345814,700,0.0385935302390999,0.620049226441632
ENVX,S,59929,1726,46263,4790,0.14232273028756,4750,0.033,0.316666666666667
HKIB,B,59917,813,49103,898,0.0679027812578301,894,0.0214637146371464,0.224268142681427
VTWO,B,59900,2575,56764,0,0.155191824738516,200,0.01,0.111325267695731
TTWO,B,59895,3091,35561,2877,0.0513851903272602,3468,0.0792063492063492,0.93791156462585
AVEO,S,59893,200,40706,15887,0.0141793690180787,8590,0.001,0.025
BHIL,B,59869,0,55369,0,0.0,5159,0.0,0.0
CONN,T,59856,1200,51563,1393,0.1877711284914,5005,0.003,0.13
EGO,T,59810,0,57110,0,0.0,6350,0.0,0.0
AURA,B,59779,100,575,0,0.196850393700787,366,0.01,0.99
RCAT,S,59776,0,50076,0,0.0,13752,0.0,0.0
BIL,T,59751,0,59751,0,0.0,1624,0.0,0.0
TIP,S,59743,1400,58142,0,0.00328014807525597,995,0.001,0.01
AAOI,T,59742,0,48542,0,0.0,25242,0.0,0.0
FNGD,S,59731,1005,54095,3001,0.177167970081939,2259,0.015,0.233832391713748
EMX,S,59726,300,51603,1400,0.273473108477666,12417,0.001,0.02
BOMN,T,59724,100,18749,290,0.0441696113074205,13368,0.01,0.23
JFR,B,59684,0,57464,0,0.0,4000,0.0,0.0
HYZN,T,59681,0,39563,0,0.0,7529,0.0,0.0
ZH,B,59674,0,38074,0,0.0,17420,0.0,0.0
CEF,S,59667,901,35294,17122,0.111283687857388,3636,0.009,0.063
JRO,B,59617,0,55917,0,0.0,5127,0.0,0.0
AMSC,S,59607,0,50060,0,0.0,2664,0.0,0.0
MWA,T,59600,200,29400,0,0.0220921241577378,7200,0.01,0.01
BRY,T,59575,0,57865,0,0.0,5006,0.0,0.0
GOGL,S,59569,120,47419,10380,0.002440368696815,5160,0.002,0.02
STWD,T,59478,215,12563,44300,0.0134089545263851,20378,0.002,0.02
INDI,S,59416,0,57989,0,0.0,2007,0.0,0.0
ORGN,B,59411,700,53407,200,0.111429481056988,3250,0.001,0.0142857142857143
APTX,S,59406,200,41511,100,0.0955875368101073,7443,0.02,0.08
VET,S,59340,1900,48811,6629,0.0745014553008514,7886,0.002,0.02
OB,T,59322,200,49118,4500,0.0260858223555498,9829,0.015,0.05
SHOP,B,59215,2062,18769,1262,0.132342097546671,1651,0.254169877632205,17.9636585062439
CMRX,S,59214,41,57973,0,0.0093287827076223,5138,0.001,0.01
APLT,B,59133,575,44558,6000,0.016591164844043,6497,0.00169565217391304,0.038695652173913
SONM,B,59117,0,42517,0,0.0,7508,0.0,0.0
ADTH,B,59109,800,44661,3848,0.843311713578982,11205,0.00825,0.2375
PSTI,E,59106,0,58206,0,0.0,6714,0.0,0.0
IMGN,T,59043,0,55743,0,0.0,4827,0.0,0.0
SVRA,T,58972,0,52372,0,0.0,16429,0.0,0.0
BCTX,S,58967,500,46267,800,0.308293712319643,3400,0.05,0.32
PAAS,T,58960,200,29460,0,0.00700378204230284,5699,0.03,1.21
FAST,T,58952,1748,44206,11476,0.0790494677583094,2135,0.004,0.104466019417476
SACH,B,58951,100,46445,200,0.0150920615756112,2322,0.01,0.05
ARCB,S,58926,2320,28912,6468,0.294939310487558,1522,0.332030547932101,3.1991599837369
CRNT,S,58890,0,56790,0,0.0,8330,0.0,0.0
CEQP,B,58885,260,46978,1540,0.0785373073388474,4981,0.05,0.34
INSG,B,58870,0,45070,0,0.0,4200,0.0,0.0
INM,B,58848,0,35835,0,0.0,8300,0.0,0.0
PID,B,58836,8177,43500,6134,3.72144276319023,16672,0.034,0.36
BCTX,E,58828,0,39875,0,0.0,1900,0.0,0.0
DASH,B,58824,1925,32026,2814,0.0599481301456252,2157,0.0579084482149169,1.61519214260466
TEF,T,58810,400,58310,100,0.00841998905401423,42345,0.001,0.01
