symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DMPI,B,67224,100,50439,400,0.00982511298879937,6600,0.01,0.05
XLI,B,67177,0,65877,0,0.0,2417,0.0,0.0
FIT,B,67092,2,61459,31,1.65370191220466e-05,6533,0.002,0.02
HPQ,S,66977,3272,10608,52697,0.00750665992734919,3207,0.01,0.101479289940828
PHYS,B,66964,1900,52709,8555,0.0982503975464463,6800,0.002,0.03
OCUL,B,66733,0,52833,0,0.0,6700,0.0,0.0
WW,B,66723,200,44064,4000,0.0100685186152705,3942,0.011,0.17
IDRA,B,66603,0,50049,0,0.0,13800,0.0,0.0
DRAD,B,66523,100,54071,100,0.00611471199706494,4334,0.01,0.04
MUR,B,66465,1737,50920,7396,0.020710044318897,2340,0.006,0.02
SCHG,B,66286,0,59768,0,0.0,5803,0.0,0.0
MLND,B,66262,0,50755,0,0.0,14000,0.0,0.0
VLRS,B,66113,0,59000,0,0.0,12200,0.0,0.0
RRD,B,66100,0,55500,0,0.0,20300,0.0,0.0
KOPN,B,66043,0,62475,0,0.0,11200,0.0,0.0
GOOS,B,65931,1659,26690,27349,0.0776679287074263,3214,0.007,0.256367924528302
TOUR,B,65924,0,54824,0,0.0,6300,0.0,0.0
PTY,B,65699,100,58932,420,0.0859845227858985,3873,0.004,0.04
CEQP,B,65492,700,38696,2964,0.0433274710292897,4358,0.017,0.105
XLK,B,65463,0,59638,0,0.0,1488,0.0,0.0
BK,B,65390,2011,37748,17436,0.0301047295437352,4037,0.006,0.0605545927209705
CWH,S,65390,0,56190,0,0.0,1900,0.0,0.0
XLC,B,65326,0,64826,0,0.0,1469,0.0,0.0
SSL,S,65321,0,43211,0,0.0,4500,0.0,0.0
VSTO,B,65307,1312,43483,7066,0.136207228312632,2236,0.004,0.0765199255121043
TMHC,B,65210,157,59269,1984,0.00404783385698235,6812,0.003,0.04
LAZ,B,65191,81,55483,119,0.0167079207920792,8261,0.001,0.02
EDZ,B,65137,1166,61271,2600,0.10808818491507,1888,0.005,0.07
FHN,B,64904,0,60314,0,0.0,6239,0.0,0.0
TYME,B,64900,0,38600,0,0.0,4600,0.0,0.0
USMV,B,64749,0,64176,0,0.0,2306,0.0,0.0
LUB,B,64508,0,58470,0,0.0,2300,0.0,0.0
TTOO,S,64500,0,47500,0,0.0,9600,0.0,0.0
DHY,B,64491,0,63191,0,0.0,4700,0.0,0.0
BIDU,B,64329,1607,40904,1876,0.0310057506016534,2399,0.003,0.129176731386638
CDR,B,64300,0,52000,0,0.0,7700,0.0,0.0
LAC,B,64269,100,45760,900,0.00483605764580714,5300,0.001,0.02
BCSF,B,63939,1036,43192,1410,0.0875128039118017,1500,0.0273190348525469,0.216245724322825
VRAY,B,63575,0,41459,0,0.0,8700,0.0,0.0
LSXMK,B,63511,500,35347,282,0.0275042631607899,10578,0.001,0.01724
LYV,B,63373,1146,43252,11800,0.0259273037868035,2132,0.004,0.268706945228684
TOL,B,63347,1783,46743,7448,0.0600066721101205,5065,0.0132578728461081,0.0645751633986928
EL,B,63305,300,20800,5500,0.0323959588372495,5100,0.0155,0.235
LEAF,B,62995,0,56900,0,0.0,6600,0.0,0.0
NPTN,B,62923,1033,39214,4852,0.0541367976496926,2094,0.004,0.0542374311028013
CNTY,B,62919,200,40174,964,0.0178186763552617,12400,0.011,0.07
NH,B,62607,100,49741,0,0.00237868696479543,1770,0.01,0.05
VVUS,B,62600,0,40500,0,0.0,9300,0.0,0.0
SHV,S,62594,2413,46665,13516,0.0855746747571284,2371,0.004,0.04
PAGS,B,62475,0,59545,0,0.0,4900,0.0,0.0
DLTH,B,62429,201,43496,1305,0.0436318863911327,4862,0.013,0.11
RIG,S,62028,2602,0,59426,0.00372685824755785,175,0.002,0.02
IFMK,B,61965,0,42165,0,0.0,7600,0.0,0.0
WPM,B,61930,2377,38239,16053,0.0410516988117811,1940,0.009,0.213026373848909
LADR,B,61767,345,46182,907,0.00671913323272624,2700,0.006,0.0313888888888889
ABIO,B,61744,170,37395,430,0.0154556948917644,1749,0.05,0.46
TMV,S,61600,1857,34143,25600,0.311720878918974,2051,0.003,0.0977777777777778
VEA,B,61503,6912,43229,11362,0.0280925142002165,1928,0.004,0.04
CEPU,B,61400,0,40100,0,0.0,21900,0.0,0.0
RADA,B,61299,100,44900,0,0.0241954996370675,9100,0.01,0.07
GLOG,B,61294,0,42364,0,0.0,6164,0.0,0.0
EVH,B,61237,6,52302,0,0.000292554488273441,3105,0.005,0.01
CCL,S,61195,1801,21166,31654,0.00125742694182491,5585,0.0066578073089701,0.0416666666666667
FNKO,B,61169,0,41471,0,0.0,7020,0.0,0.0
ARR,B,61154,1223,31553,14684,0.0509519643377911,1695,0.001,0.01
IGT,S,61131,2978,200,57616,0.0289395071141051,416,0.003,0.03
IGT,B,61129,0,48998,0,0.0,5200,0.0,0.0
PBR,S,61129,4614,2800,53655,0.00484744891874884,11835,0.009,0.09
PVH,B,60730,2267,31035,9326,0.0567240055950504,1807,0.021,0.0872819566220581
CNHI,B,60584,13,59664,7,0.000359831709477414,4220,0.001,0.01
DRH,B,60540,0,33340,0,0.0,30200,0.0,0.0
ANVS,B,60502,100,35740,56,0.0125328988595062,6000,0.01,0.06
CAJ,B,60383,0,59183,0,0.0,5383,0.0,0.0
FINV,B,60300,0,50600,0,0.0,15200,0.0,0.0
LNC,B,60239,450,49039,3650,0.012016727278596,4900,0.02,0.11
TK,B,60232,0,44432,0,0.0,4400,0.0,0.0
AMRX,B,60229,373,36786,6369,0.00889726403167712,6300,0.001,0.01
NBY,B,60209,0,44162,0,0.0,1700,0.0,0.0
VUZI,B,60125,0,42325,0,0.0,6200,0.0,0.0
VZ,S,60048,11931,1003,47114,0.046410190887846,489,0.007,0.07
SLCA,B,59952,0,41775,0,0.0,7100,0.0,0.0
MOS,B,59890,1768,35407,21185,0.0220729323059129,4830,0.007,0.0309066183136899
NRGX,B,59738,200,40817,4600,0.0246639536317672,3417,0.0095,0.17
BHR,B,59645,0,37845,0,0.0,4243,0.0,0.0
MGEN,B,59641,100,35853,8400,0.0961538461538462,11800,0.0012,0.0012
SSRM,B,59326,1306,43858,5263,0.0386731468784529,2885,0.006,0.0673151668779045
NCV,B,59262,0,52578,0,0.0,13000,0.0,0.0
HYG,B,58950,8517,34635,9698,0.0130397696812901,1547,0.00812213740458015,0.08
CNET,B,58850,0,46350,0,0.0,9200,0.0,0.0
CCH+,B,58815,0,52715,0,0.0,2700,0.0,0.0
HRB,B,58739,27,46136,0,0.000497787610619469,3329,0.001,0.01
AEM,B,58517,730,45083,6600,0.0367478125657732,2323,0.005,0.241305555555556
PAA,B,58292,0,51792,0,0.0,3433,0.0,0.0
AMAT,B,58173,1206,42145,3196,0.0118301852225677,2011,0.004,0.0929178470254958
ORCC,B,58071,0,51621,0,0.0,7650,0.0,0.0
BDJ,B,58070,100,52970,200,0.0231588698471515,4100,0.005,0.01
TCO,B,57995,1560,28331,20473,0.0150397246739448,4624,0.007,0.0820720720720721
CERC,B,57964,200,46136,600,0.00278813304942913,4100,0.015,0.03
VWO,B,57847,184,57663,0,0.000695453236878921,1944,0.003,0.03
TTM,B,57845,0,47828,0,0.0,4420,0.0,0.0
RQI,B,57829,0,50864,0,0.0,3725,0.0,0.0
SNDL,B,57793,0,49193,0,0.0,2600,0.0,0.0
ITA,B,57678,200,44724,5300,0.0907441016333938,2518,0.01,0.15
XLB,B,57646,0,57546,0,0.0,6521,0.0,0.0
TRTX,B,57638,306,44847,1100,0.00924303751585815,2295,0.005,0.0109803921568627
VSTM,B,57632,0,48000,0,0.0,11300,0.0,0.0
JPST,B,57520,0,56020,0,0.0,2903,0.0,0.0
GOLD,S,57461,3558,12734,41069,0.00990164813738111,1759,0.006,0.06
AZEK,B,57317,1357,43319,2860,0.00341885254377363,324,0.0459621578099839,0.179323671497585
CRK,B,57239,15,52198,85,0.000464151994306402,5200,0.001,0.01
PAM,B,57227,100,39427,100,0.0324254215304799,5327,0.03,0.19
IPWR,B,57101,290,28394,210,0.127528583992964,3400,0.01,0.0963793103448276
DELL,B,56943,413,50979,3551,0.0126689236691778,4461,0.014,0.124315044247788
FRAN,B,56892,241,44842,259,0.0573721454048856,8000,0.03,0.25
JQC,B,56727,0,52734,0,0.0,7100,0.0,0.0
SM,S,56712,859,28715,12138,0.00646944523942219,2397,0.001,0.01
COTY,S,56429,0,40269,0,0.0,8800,0.0,0.0
IEFA,B,56410,0,56310,0,0.0,1631,0.0,0.0
CMA,B,56246,939,46618,3277,0.0398948258017951,3475,0.002,0.0531359265734266
CNDT,B,56214,300,43090,200,0.00641903457719959,4600,0.005,0.01
FTFT,B,56200,0,34000,0,0.0,5900,0.0,0.0
BLNK,B,55906,100,42406,200,0.00914662032379036,5900,0.01,0.04
LMT,B,55888,104,28977,0,0.00576590773118991,1450,0.007,0.5
BTU,B,55819,318,46102,1000,0.00445746485190844,3400,0.005,0.01
SLGG,B,55776,0,35231,0,0.0,7850,0.0,0.0
RDUS,B,55665,85,46671,15,0.0114849344683151,2000,0.001,0.03
VB,B,55448,300,45652,4700,0.0169030279751636,5580,0.02,0.1
CXDC,B,55406,0,43606,0,0.0,18300,0.0,0.0
GIII,B,55318,100,44340,200,0.00459368827231384,9528,0.01,0.09
FENG,B,55300,0,33800,0,0.0,11000,0.0,0.0
ACP,B,54980,0,38980,0,0.0,5910,0.0,0.0
PEP,B,54970,4283,36466,3942,0.0663700068409541,1259,0.00814068441064639,0.125603290092197
ATI,B,54901,169,46876,936,0.00219184766471838,4012,0.006,0.03
SID,B,54860,0,39100,0,0.0,4072,0.0,0.0
TRIL,S,54799,4033,0,50716,0.260086414844816,7550,0.011,0.432988836355567
AIG+,B,54685,0,46685,0,0.0,7100,0.0,0.0
ARTL,B,54633,0,34520,0,0.0,11600,0.0,0.0
IMAC,B,54632,0,33100,0,0.0,7700,0.0,0.0
ZIOP,B,54420,0,26000,0,0.0,31020,0.0,0.0
KHC,B,54289,1620,42719,8395,0.0163523358590211,4117,0.006,0.0600246913580247
BEP,S,54267,2183,7900,44178,0.158923491101725,3675,0.005,0.192455653635981
SGMO,B,54219,124,47214,891,0.00480981178757713,2400,0.007,0.03
VALE,S,54205,1240,0,52965,0.00104852490398338,11805,0.003,0.03
WOW,B,54200,0,38600,0,0.0,13600,0.0,0.0
CODX,B,54067,0,29063,0,0.0,4800,0.0,0.0
TFC,B,54045,3173,41211,7617,0.033213871182853,1586,0.01,0.118255324680292
TESS,B,53933,400,45890,600,0.166112956810631,3143,0.01,0.26
HST,B,53905,210,43195,0,0.000556838641419779,4800,0.001,0.01
DOYU,B,53804,0,47604,0,0.0,8100,0.0,0.0
KRE,B,53728,0,52728,0,0.0,6232,0.0,0.0
MVV,B,53666,15851,15532,22283,3.90508082837376,4256,0.0214506654854767,0.522128036558719
JNPR,B,53638,0,50838,0,0.0,800,0.0,0.0
NVCN,B,53494,0,46879,0,0.0,5900,0.0,0.0
EXPE,B,53489,3598,19217,25692,0.0913002264278555,1491,0.015012601260126,0.334555287794592
PMM,B,53457,0,31300,0,0.0,13400,0.0,0.0
INWK,B,53401,0,42521,0,0.0,4900,0.0,0.0
RAIL,B,53400,0,30400,0,0.0,5700,0.0,0.0
ORCL,B,53373,5206,31143,13249,0.0207457456057672,995,0.006,0.0600200642054575
DPST,B,53342,910,11821,0,0.215921853683098,1811,0.121129032258065,1.79661290322581
BAM,B,53335,2557,26373,23292,0.0609712498081518,7723,0.008,0.123745676332381
SBSW,B,53331,0,47231,0,0.0,6483,0.0,0.0
TWLO,B,53278,703,27848,116,0.0224112825582611,1272,0.061,1.55
EDZ,S,53207,1407,49800,400,0.159690767190837,2915,0.008,0.09
KGJI,B,53062,0,38560,0,0.0,1100,0.0,0.0
IEF,B,52905,5651,41970,5284,0.0412188125684174,1996,0.006,0.06
ICON,B,52840,0,39740,0,0.0,2600,0.0,0.0
ENG,B,52807,0,35175,0,0.0,4600,0.0,0.0
NMZ,B,52785,0,49125,0,0.0,3360,0.0,0.0
TWI,S,52729,0,45729,0,0.0,1329,0.0,0.0
HPE,B,52628,981,46647,100,0.00378370038955529,4170,0.001,0.01
EURN,B,52513,0,49260,0,0.0,3300,0.0,0.0
JPS,B,52096,0,39518,0,0.0,6900,0.0,0.0
CZR,B,52075,3539,34597,1339,0.00593257417394059,15839,0.001,0.01
CFRX,B,51951,0,28404,0,0.0,7800,0.0,0.0
LQD,B,51859,975,26923,23267,0.00289943230037271,11387,0.002,0.0318666666666667
RMBL,B,51825,200,33042,200,0.189539493748094,2519,0.02,0.65
BJ,B,51663,705,45600,1658,0.0244453872877357,6600,0.011,0.0468264462809917
SNP,B,51600,0,20900,0,0.0,9700,0.0,0.0
ADNT,B,51478,467,600,50311,0.0249689160605643,527,0.002,0.0328103044496487
MSFT,S,51413,8914,153,40457,0.0318783766866119,327,0.004,0.0441662728885532
EXG,B,51357,0,49857,0,0.0,7000,0.0,0.0
IJH,S,51305,538,49832,23,0.028967948860059,778,0.059020979020979,0.333280053280053
APHA,S,51251,4253,20299,21547,0.0275511748883074,2377,0.00869113149847095,0.06
SAND,B,51157,300,35075,1782,0.00697103747823278,4000,0.003,0.03
CTHR,B,51156,0,31356,0,0.0,1800,0.0,0.0
FTI,B,51120,0,44025,0,0.0,7660,0.0,0.0
TRVG,B,51047,0,29315,0,0.0,15700,0.0,0.0
WES,B,51040,1100,33977,99,0.0210200454797348,7204,0.01,0.02
LEE,B,51030,0,26230,0,0.0,13900,0.0,0.0
MDT,B,51013,4835,26596,9981,0.0641908767958566,1645,0.00800444444444444,0.184372610834354
ANET,B,50925,552,17700,3,0.0325332806177656,1434,0.0385238095238095,0.406877192982456
MOSY,B,50866,0,38090,0,0.0,3600,0.0,0.0
AXDX,B,50854,0,45865,0,0.0,4394,0.0,0.0
OKTA,B,50812,895,31646,901,0.034887052575327,1735,0.114621440536013,1.09402756229478
BMA,B,50738,1200,23589,2400,0.124677223604826,6489,0.0495,0.33
BBY,B,50696,7359,10445,24800,0.155916804374846,1651,0.0176906689790529,0.361745662015484
PENN,S,50465,2699,1260,35903,0.0255493502149576,265,0.0328893280632411,0.182379367058387
CVGI,B,50445,500,30445,5500,0.0933009889904833,7500,0.01,0.03
EXTR,B,50444,0,42744,0,0.0,6606,0.0,0.0
AINV,B,50400,100,43398,700,0.0337040781934614,2525,0.01,0.02
BCOR,B,50400,291,37300,5809,0.0491902141284473,4500,0.003,0.06
SCHR,B,50367,0,50367,0,0.0,2356,0.0,0.0
DSLV,B,50262,4465,43691,0,0.154650310409876,2440,0.007,0.141835137742523
TMV,B,50259,700,46705,1436,0.479851028595605,1265,0.031,0.333333333333333
TGT,B,50185,11826,18928,11556,0.19331927029681,1487,0.0106917293233083,0.135772659673837
QLGN,B,50156,0,21621,0,0.0,2524,0.0,0.0
YGYI,B,50150,0,30450,0,0.0,10500,0.0,0.0
TRUE,B,50149,0,31749,0,0.0,3499,0.0,0.0
TMF,S,50123,0,50123,0,0.0,1190,0.0,0.0
JMOM,B,50100,0,50100,0,0.0,9800,0.0,0.0
BRFS,B,50100,200,49500,300,0.00274868750171793,35200,0.005,0.01
MUX,B,50067,100,7867,38500,0.00373022978215458,43000,0.0006,0.0006
ABT,S,49950,15634,2657,31169,0.085586415101038,729,0.0112847069574701,0.214634403876866
LOVE,B,49816,1078,33700,6282,0.130960535396191,3787,0.003,0.390184078701189
LCTX,B,49800,0,45100,0,0.0,5300,0.0,0.0
EPC,B,49793,0,17200,0,0.0,17293,0.0,0.0
CPRI,B,49777,580,36648,48,0.00431252482186055,5849,0.002,0.0262121212121212
SFIX,B,49770,200,40114,600,0.00770185895826444,4750,0.03,0.1
SOHO,B,49415,157,33700,843,0.0378670115889238,14400,0.02,0.21
NG,S,49370,1200,12980,33810,0.0254198277825096,1400,0.00525,0.06
SBOW,B,49370,100,26676,95,0.0485436893203883,18495,0.01,0.04
SNES,B,49353,0,40000,0,0.0,4700,0.0,0.0
NWL,B,49220,2251,19625,24544,0.0402815792076346,2650,0.003,0.03
IYG,B,49145,0,49145,0,0.0,6496,0.0,0.0
PPL,B,49137,1992,41317,2631,0.0113208740441942,1322,0.009,0.0915798045602606
XBIO,B,49000,0,34400,0,0.0,1800,0.0,0.0
GOVT,S,48994,0,48994,0,0.0,11439,0.0,0.0
BYD,B,48773,0,32273,0,0.0,2516,0.0,0.0
BSM,B,48500,0,32600,0,0.0,6600,0.0,0.0
EB,B,48399,0,32699,0,0.0,5389,0.0,0.0
SSYS,B,48328,920,39015,2608,0.120024092851949,2097,0.025,0.22
DHC,B,48315,0,45715,0,0.0,5600,0.0,0.0
BBW,B,48163,0,31430,0,0.0,13500,0.0,0.0
NAVI,B,48092,627,31692,8073,0.0130007464543419,2800,0.001,0.01
CC,B,47940,802,14338,17100,0.0286030172260066,2983,0.001,0.01
SBRA,B,47923,300,39145,1802,0.0174337517433752,4349,0.001,0.01
SHOP,B,47902,1167,18989,298,0.0402858792548286,1786,0.711079840319361,7.81739021956088
GPM,B,47730,200,27900,630,0.127877237851662,22800,0.005,0.01
KC,B,47644,0,30600,0,0.0,4750,0.0,0.0
RUSL,B,47524,200,44829,95,0.00939452299309503,2045,0.001,0.02
NVAX,S,47332,4426,0,39614,0.0756118162759786,275,0.00577777777777778,0.209503994400451
WDC,B,47242,1812,36737,645,0.0317425313074867,2805,0.002,0.0290748359022178
V,B,47196,3408,22622,6027,0.0632081590919215,1081,0.0107907977250069,0.296198617754125
ISEE,B,47171,0,40171,0,0.0,4000,0.0,0.0
LAIX,B,47152,100,41652,1700,0.0163291966035271,1700,0.01,0.09
MEOH,B,47122,818,13997,28807,0.065237814116474,7700,0.005,0.222777777777778
HEAR,B,47002,0,31407,0,0.0,2400,0.0,0.0
FTK,B,47000,100,38500,1700,0.00857191839533688,10800,0.005,0.01
PACD,S,47000,0,36400,0,0.0,700,0.0,0.0
FEDU,B,46988,0,37549,0,0.0,1400,0.0,0.0
AAXN,B,46980,1093,20416,4357,0.0235824129130825,1312,0.0396139221668279,0.585775289745961
PFLT,B,46936,0,35590,0,0.0,7890,0.0,0.0
PVG,B,46758,500,13000,30858,0.0179046992346871,6500,0.003,0.03
AXU,B,46595,400,39995,1200,0.00798902128522298,9300,0.01,0.02
EAT,B,46588,1820,25537,5583,0.0652360348104995,2864,0.0035,0.0570865591397849
HLT,S,46435,2760,27293,13142,0.0575610964083845,2727,0.0195,0.403856181260391
FMCI,S,46277,0,33984,0,0.0,4700,0.0,0.0
YANG,B,46220,0,45520,0,0.0,1600,0.0,0.0
NKLA,S,46187,5344,5854,11373,0.0185754132192448,3175,0.172227363457629,2.18165540337899
PLAG,B,46112,99,38303,401,0.0596745027124774,652,0.01,0.04
XLG,B,46100,0,46100,0,0.0,5600,0.0,0.0
SPYD,B,45940,0,45540,0,0.0,1750,0.0,0.0
DBD,B,45937,100,37652,100,0.00426803243704652,4000,0.004,0.07
STKL,B,45910,0,41910,0,0.0,5400,0.0,0.0
TAST,B,45905,76,37300,29,0.00226170282415261,8971,0.001,0.0105263157894737
ORAN,B,45900,0,32500,0,0.0,15000,0.0,0.0
ATVI,B,45882,9158,22881,7586,0.103734757714594,881,0.008,0.108390171481453
IAU,S,45850,11622,21304,12924,0.0222803837599163,1493,0.003,0.03
PTON,S,45778,1000,30196,7087,0.0365238174062646,417,0.0035,0.0441666666666667
SHAK,B,45760,1745,26254,7706,0.116086203565767,1300,0.0276666666666667,0.253957671957672
PML,B,45614,100,39800,600,0.078125,5600,0.01,0.06
SHM,B,45550,0,44350,0,0.0,8500,0.0,0.0
DBI,B,45469,0,39961,0,0.0,5387,0.0,0.0
OBLN,B,45400,0,26400,0,0.0,5400,0.0,0.0
KURA,B,45400,90,0,11810,0.0164804980772752,11900,0.001,0.02
GEO,B,45367,535,35580,852,0.0224969513477146,3000,0.001,0.012803738317757
SPR,S,45334,2000,800,42434,0.0399518719972467,600,0.0143333333333333,0.320030303030303
ADS,B,45147,2116,19107,2110,0.071850456375092,1866,0.053,0.250302110817942
STRM,B,45082,0,29100,0,0.0,5200,0.0,0.0
ELS,B,44960,400,19160,3800,0.0311259824138199,2160,0.01,0.05
Z,B,44939,205,23819,6111,0.00650819885660857,1275,0.011,0.21
PZG,B,44829,0,41029,0,0.0,9600,0.0,0.0
MT,B,44765,0,44465,0,0.0,5550,0.0,0.0
AGS,B,44525,100,30157,68,0.0308071472581639,11825,0.001,0.0118
LEVI,B,44461,0,20867,0,0.0,2770,0.0,0.0
BILI,B,44403,119,38070,213,0.00258842075917859,2001,0.002,0.03
JPM,S,44301,1549,6749,3611,0.0064070435942246,1771,0.007,0.114329004329004
ETG,B,44262,0,40362,0,0.0,4000,0.0,0.0
SMH,B,44182,0,42082,0,0.0,2180,0.0,0.0
NZF,B,44148,0,37248,0,0.0,5400,0.0,0.0
AUTO,B,44083,0,26390,0,0.0,4900,0.0,0.0
GS,B,44063,2873,16186,5160,0.0635511674686197,2701,0.0125498614958449,0.544892291630528
IMGN,B,44043,609,24350,13339,0.0120772600653363,4500,0.002,0.02
DOMO,B,44034,69,28515,231,0.00209720069298805,1600,0.001,0.03
CLDT,B,44000,0,27200,0,0.0,10200,0.0,0.0
AVGO,B,43983,1375,7425,10751,0.0293468322830355,2511,0.00385864485981308,0.694028784600629
TER,B,43974,105,28830,127,0.00303887214526049,1230,0.007,0.0991935483870968
AMPY,S,43900,0,17400,0,0.0,9800,0.0,0.0
TTD,B,43847,1528,19200,192,0.0529127249366377,1456,0.359734414521649,3.28077350840649
MCD,B,43847,1947,26399,1226,0.0381084601244462,1881,0.022038062283737,0.423590176258982
NS-B,B,43813,0,28100,0,0.0,5613,0.0,0.0
ATHX,B,43750,0,37050,0,0.0,5300,0.0,0.0
ENB,B,43719,2296,27143,14075,0.0303588658766699,1869,0.005,0.0528571428571429
BPTH,B,43712,100,14312,1000,0.0529380624669137,8000,0.01,0.18
XOG,S,43650,0,27250,0,0.0,1100,0.0,0.0
RNP,B,43619,100,34768,100,0.0492610837438424,2400,0.01,0.05
RIOT,S,43594,0,31520,0,0.0,2600,0.0,0.0
BNDX,B,43512,0,43512,0,0.0,2563,0.0,0.0
XRX,S,43468,806,8300,33762,0.0285148234628175,3000,0.001,0.0137220843672457
TFC,S,43468,4754,481,38233,0.0508152476283926,758,0.006,0.0739733773440565
DXC,S,43348,1002,700,41446,0.0219862202132795,300,0.001,0.0130339321357285
IMUX,B,43347,200,22100,2700,0.0368530472402858,2900,0.014,0.18
BRG,B,43259,77,16238,423,0.0275146837182865,6150,0.002,0.07
HTBX,B,43200,0,32300,0,0.0,8500,0.0,0.0
LGF.A,B,43200,0,34600,0,0.0,7200,0.0,0.0
TPOR,B,43195,0,37699,0,0.0,8425,0.0,0.0
MOMO,B,43117,200,36612,5,0.00200770960488275,2641,0.001,0.01
TORC,B,43095,0,28895,0,0.0,5600,0.0,0.0
ERF,B,43080,900,30820,7060,0.0273469041710302,16020,0.002,0.02
UPWK,B,42973,900,27597,13709,0.033151764401005,2425,0.006,0.0446625
XLB,S,42784,0,42584,0,0.0,500,0.0,0.0
MFC,B,42767,1000,21350,13617,0.00700689269253116,25167,0.002,0.02
PDSB,B,42745,500,32940,700,0.0571886080292806,5600,0.01,0.05
XSD,B,42663,200,40263,1900,1.0,7200,0.01,0.08
ANCN,B,42605,0,24605,0,0.0,5600,0.0,0.0
EGLE,B,42517,0,36612,0,0.0,6800,0.0,0.0
VVNT+,B,42500,0,17200,0,0.0,8300,0.0,0.0
NR,B,42486,0,27686,0,0.0,10900,0.0,0.0
CVNA,B,42364,839,23670,985,0.0241538196783549,1954,0.124,1.17658486707566
STNG,B,42345,2142,23564,10487,0.0990370838955004,3718,0.004,0.0596122529062638
VTSI,B,42313,100,29113,0,0.0402090872537193,4279,0.01,0.09
GRAF+,B,42300,100,40300,0,0.0625,2600,0.01,0.02
WGO,B,42175,391,19777,110,0.029776818372422,7425,0.101,0.51
GRNQ,B,42145,0,25556,0,0.0,5689,0.0,0.0
CYH,S,42099,1,23799,9499,4.34631432545202e-05,1300,0.001,0.01
HD,B,42054,1842,23488,6263,0.0506456748941646,1205,0.173007493755204,0.609381081647161
RCON,B,41989,0,26665,0,0.0,3600,0.0,0.0
BMO,B,41988,1436,9854,28554,0.096771298365122,1595,0.006,0.165140440954394
TBF,B,41945,0,41945,0,0.0,26000,0.0,0.0
MRNS,B,41929,0,35775,0,0.0,4000,0.0,0.0
FAX,B,41916,0,37316,0,0.0,11200,0.0,0.0
PSEC,B,41882,0,41782,0,0.0,4900,0.0,0.0
UPS,B,41752,3313,22106,10792,0.0609902215063233,1532,0.0393927969588901,0.25852419741071
TRVI,B,41619,17,26228,0,0.00703351261894911,8600,0.01,0.12
NLOK,B,41556,1,34941,14,1.3076168682576e-05,6800,0.001,0.01
ATOS,B,41524,0,29793,0,0.0,5274,0.0,0.0
CSIQ,B,41501,101,26765,0,0.0135113911115338,3100,0.011,0.06
VG,B,41494,0,33194,0,0.0,4300,0.0,0.0
GTY,B,41378,200,22564,3649,0.0449824520770051,2614,0.011,0.2
SYK,B,41364,1480,24589,4381,0.0639462587803379,1868,0.032796626984127,0.815495861584945
INN,B,41354,100,36612,242,0.00245266359266163,2358,0.001,0.0168
CSTM,B,41308,4,38400,0,0.000163465467919902,6928,0.001,0.02
OPNT,B,41293,700,29280,1000,0.063285417231715,1038,0.02,0.08
OKE,S,41236,4570,13682,19954,0.0411359140374214,700,0.00814560015478639,0.103632006172227
GGT,B,41200,0,33500,0,0.0,3700,0.0,0.0
PFN,B,41098,0,32498,0,0.0,5219,0.0,0.0
DSLV,S,40954,8077,32862,0,0.348662066351708,7329,0.005,0.101542093277423
GAIN,B,40888,200,21897,100,0.110659930080391,5719,0.02,0.15
PHAS,B,40860,0,26260,0,0.0,5260,0.0,0.0
IP,B,40839,860,31179,1500,0.0150182876412113,3032,0.002,0.0233333333333333
PBPB,B,40800,0,27600,0,0.0,5300,0.0,0.0
MIND,B,40600,0,25100,0,0.0,6700,0.0,0.0
GUT,B,40564,850,32314,600,0.509515931061922,4275,0.0191666666666667,0.217333333333333
GSS,B,40346,0,27818,0,0.0,10200,0.0,0.0
TPVG,B,40241,225,30591,75,0.0457127250388284,2641,0.03,0.23
SNR,B,40230,200,30889,641,0.0110138223470455,4787,0.001,0.01005
D,B,40229,1730,26444,5866,0.0278789306072206,1415,0.006,0.147121168291075
NTES,B,40227,950,17810,3532,0.0392754117427918,2382,0.116237704918033,2.925
ZNGA,S,40145,1930,16533,19793,0.0045032347340739,4897,0.004,0.04
PFSW,B,40133,0,24193,0,0.0,3461,0.0,0.0
ODP,B,40100,0,36900,0,0.0,16300,0.0,0.0
TCS,B,40083,500,33783,2100,0.113404400090724,4800,0.01,0.09
PDCE,B,40049,0,25349,0,0.0,6025,0.0,0.0
ICSH,B,39947,0,24847,0,0.0,1838,0.0,0.0
DRTT,B,39890,3680,12100,21906,0.812982234251514,3180,0.006,0.119133794509683
BKT,B,39800,0,39000,0,0.0,7600,0.0,0.0
AEMD,B,39800,0,28100,0,0.0,4200,0.0,0.0
AXU,S,39748,1400,1900,36448,0.0385366353111201,36248,0.0048,0.044
AA,S,39745,1904,1100,36541,0.00990916086416618,868,0.009,0.08
ADBE,B,39705,782,23494,535,0.0350922134193206,1711,0.0300044543429844,0.714265033407572
CWEN,B,39698,363,35123,512,0.0541918102873424,2070,0.012,0.095
LE,B,39654,0,36300,0,0.0,3300,0.0,0.0
OMER,B,39650,0,22150,0,0.0,8350,0.0,0.0
CRF,B,39630,0,37450,0,0.0,4580,0.0,0.0
AU,B,39611,65,33706,140,0.0012854181544451,3128,0.002,0.02
