symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
COMM,S,941,841,100,0,0.0117129287892926,741,0.00559453032104637,0.04
FLUX,T,941,0,590,0,0.0,100,0.0,0.0
BRN,T,940,0,940,0,0.0,140,0.0,0.0
ESTC,B,939,153,386,0,0.0191011235955056,100,0.012797385620915,0.474248366013072
SEIC,B,938,0,200,0,0.0,101,0.0,0.0
ARYA,B,936,0,736,0,0.0,136,0.0,0.0
ATXI,S,936,0,935,0,0.0,200,0.0,0.0
FARM,B,936,0,236,0,0.0,136,0.0,0.0
VERI,E,935,0,500,0,0.0,100,0.0,0.0
GRSV,B,933,0,933,0,0.0,100,0.0,0.0
PLTK,B,933,0,639,0,0.0,100,0.0,0.0
IDV,T,932,0,932,0,0.0,300,0.0,0.0
NWL,S,931,0,931,0,0.0,100,0.0,0.0
HJLI,S,928,0,28,0,0.0,300,0.0,0.0
SITM,B,927,0,807,0,0.0,100,0.0,0.0
CNEY,E,926,0,731,0,0.0,195,0.0,0.0
VOOV,B,926,489,134,279,0.629343629343629,50,0.001,0.041799591002045
TMV,S,925,0,725,0,0.0,100,0.0,0.0
EVLO,S,925,0,925,0,0.0,33,0.0,0.0
EZU,B,924,0,924,0,0.0,28,0.0,0.0
EWG,T,924,0,724,0,0.0,300,0.0,0.0
ALL,S,922,568,0,354,0.017226215388348,198,0.001,0.0342605633802817
BNS,B,922,0,922,0,0.0,300,0.0,0.0
IBB,B,920,0,920,0,0.0,100,0.0,0.0
GOVT,S,920,900,20,0,0.0145044319097502,900,0.001,0.01
TDY,B,919,0,0,0,0.0,919,0.0,0.0
TER,S,917,100,426,0,0.00525845296313824,66,0.01,0.13
KWEB,B,916,3,713,0,8.07080788786958e-05,100,0.01,0.03
UNP,B,916,234,0,0,0.0117599758769726,15,0.001,0.0554273504273504
SCHW,T,916,0,916,0,0.0,100,0.0,0.0
BBAX,B,915,0,915,0,0.0,58,0.0,0.0
LEN,S,915,300,0,615,0.0112646440372484,915,0.001,0.02
AEP,S,914,20,205,689,0.000438750438750439,25,0.001,0.02
VEEV,T,914,0,553,0,0.0,100,0.0,0.0
AKER,T,914,0,325,0,0.0,100,0.0,0.0
BVS,B,914,0,38,0,0.0,28,0.0,0.0
HIBB,T,913,0,0,0,0.0,335,0.0,0.0
CPE,S,913,0,913,0,0.0,300,0.0,0.0
STCN,B,912,0,912,0,0.0,600,0.0,0.0
EWL,B,911,0,911,0,0.0,25,0.0,0.0
CCIV=,S,910,0,810,0,0.0,100,0.0,0.0
PACE,S,910,0,610,0,0.0,125,0.0,0.0
UA,B,910,0,910,0,0.0,110,0.0,0.0
EQ,T,909,0,759,0,0.0,200,0.0,0.0
ZS,T,907,0,600,0,0.0,100,0.0,0.0
TECK,B,905,0,905,0,0.0,100,0.0,0.0
MWK,T,903,0,243,0,0.0,100,0.0,0.0
PILL,S,903,0,0,0,0.0,426,0.0,0.0
LTRX,B,903,0,753,0,0.0,150,0.0,0.0
XLV,B,903,173,695,0,0.00225854460951983,14,0.001,0.0113294797687861
VLDRW,S,901,0,901,0,0.0,300,0.0,0.0
ZUO,S,901,1,900,0,5.65674850096165e-05,100,0.001,0.03
CEMB,S,901,0,901,0,0.0,400,0.0,0.0
ALNY,B,901,0,713,0,0.0,713,0.0,0.0
DRD,B,900,0,600,0,0.0,600,0.0,0.0
FXN,T,900,0,500,0,0.0,500,0.0,0.0
MLCO,T,900,0,900,0,0.0,900,0.0,0.0
ACRS,T,900,0,900,0,0.0,700,0.0,0.0
HIMS,T,900,0,600,0,0.0,100,0.0,0.0
YMTX,S,900,0,900,0,0.0,300,0.0,0.0
GLV,S,900,0,900,0,0.0,100,0.0,0.0
NIU,B,900,0,500,0,0.0,100,0.0,0.0
ATA+,S,900,0,800,0,0.0,300,0.0,0.0
FLMN,B,900,0,900,0,0.0,900,0.0,0.0
CGRO,T,900,100,500,0,0.00782227784730914,100,0.01,0.04
CLVRW,B,900,0,900,0,0.0,100,0.0,0.0
SCPL,B,900,0,900,0,0.0,200,0.0,0.0
HPR,S,900,0,900,0,0.0,400,0.0,0.0
ALTU,S,900,0,900,0,0.0,900,0.0,0.0
AEHR,S,900,0,900,0,0.0,700,0.0,0.0
DISCA,T,900,0,500,0,0.0,100,0.0,0.0
ENLV,B,900,600,0,300,0.149142431021626,300,0.0075,0.275
IPA,T,900,0,800,0,0.0,300,0.0,0.0
DSTL,B,900,600,0,300,0.574162679425837,300,0.01,0.06
NTP,B,900,0,900,0,0.0,700,0.0,0.0
LOTZW,S,900,0,900,0,0.0,500,0.0,0.0
RNDB,T,900,0,500,0,0.0,500,0.0,0.0
EOD,B,900,0,900,0,0.0,900,0.0,0.0
PAGP,S,900,0,900,0,0.0,900,0.0,0.0
MDWD,B,900,0,400,0,0.0,300,0.0,0.0
XM,T,900,0,800,0,0.0,100,0.0,0.0
MQT,S,900,100,600,200,0.0356760613628255,300,0.01,0.17
GNMK,B,900,400,200,300,0.102485267742762,200,0.001,0.03
BHK,B,900,0,900,0,0.0,400,0.0,0.0
STPC=,B,900,0,900,0,0.0,900,0.0,0.0
BPTH,S,900,0,900,0,0.0,300,0.0,0.0
MYTE,T,900,0,300,0,0.0,300,0.0,0.0
AVEO,B,900,0,500,0,0.0,500,0.0,0.0
MCF,T,900,0,500,0,0.0,300,0.0,0.0
OPP,T,900,0,700,0,0.0,700,0.0,0.0
FSK,T,900,0,800,0,0.0,300,0.0,0.0
NVO,T,900,0,800,0,0.0,100,0.0,0.0
SNV-E,T,900,0,700,0,0.0,200,0.0,0.0
OEC,T,900,0,500,0,0.0,300,0.0,0.0
CXDO,B,900,0,500,0,0.0,500,0.0,0.0
GSV,S,900,0,900,0,0.0,900,0.0,0.0
HYRE,B,900,0,300,0,0.0,100,0.0,0.0
NEWTI,B,900,0,900,0,0.0,100,0.0,0.0
SUMO,T,900,0,400,0,0.0,200,0.0,0.0
HTD,B,900,0,900,0,0.0,900,0.0,0.0
UEPS,S,900,0,900,0,0.0,900,0.0,0.0
SQFT,S,900,0,500,0,0.0,500,0.0,0.0
CUEN,T,900,0,900,0,0.0,400,0.0,0.0
SC,B,900,0,900,0,0.0,300,0.0,0.0
AOSL,T,900,0,600,0,0.0,200,0.0,0.0
VTNR,S,900,0,900,0,0.0,600,0.0,0.0
AVAN+,S,900,0,900,0,0.0,900,0.0,0.0
ASAQ+,B,900,0,900,0,0.0,900,0.0,0.0
PEB-F,T,900,0,800,0,0.0,100,0.0,0.0
SCHX,T,900,0,800,0,0.0,100,0.0,0.0
APLE,S,900,0,900,0,0.0,500,0.0,0.0
DOW,T,900,0,800,0,0.0,300,0.0,0.0
AXTI,T,900,0,300,0,0.0,100,0.0,0.0
JPM-H,B,900,0,900,0,0.0,300,0.0,0.0
CTR,S,900,300,600,0,0.183823529411765,100,0.01,0.15
GLDM,T,900,0,900,0,0.0,600,0.0,0.0
PAYS,T,900,0,900,0,0.0,300,0.0,0.0
MCMJ,B,900,0,500,0,0.0,500,0.0,0.0
XPP,B,900,100,100,700,0.25,100,0.001,0.21
CFIVW,T,900,0,900,0,0.0,900,0.0,0.0
SELB,T,900,0,800,0,0.0,800,0.0,0.0
NOAH,S,900,0,900,0,0.0,900,0.0,0.0
SATS,B,900,200,100,300,0.0145804476197419,200,0.001,0.03
FLV,B,900,0,900,0,0.0,300,0.0,0.0
CRHC,T,900,0,900,0,0.0,100,0.0,0.0
EVGN,S,900,0,900,0,0.0,800,0.0,0.0
HT,S,900,0,900,0,0.0,300,0.0,0.0
BEEM,B,900,0,400,0,0.0,200,0.0,0.0
SHLX,S,900,0,900,0,0.0,800,0.0,0.0
LGI,T,900,0,500,0,0.0,200,0.0,0.0
FRGAP,B,900,0,500,0,0.0,500,0.0,0.0
CLPT,S,900,400,0,500,0.0694806322737537,300,0.00825,0.5125
FNB,T,900,0,600,0,0.0,300,0.0,0.0
OXY+,T,900,0,900,0,0.0,700,0.0,0.0
SWI,B,900,0,600,0,0.0,300,0.0,0.0
ADPT,T,900,0,0,0,0.0,900,0.0,0.0
LVS,T,900,0,800,0,0.0,100,0.0,0.0
XYF,T,900,0,600,0,0.0,100,0.0,0.0
COHN,T,900,0,600,0,0.0,300,0.0,0.0
IIN,T,900,0,500,0,0.0,200,0.0,0.0
PGP,B,900,0,900,0,0.0,200,0.0,0.0
LABP,S,900,0,600,0,0.0,300,0.0,0.0
MH-D,B,900,0,900,0,0.0,200,0.0,0.0
EPR-G,T,900,0,500,0,0.0,500,0.0,0.0
CGEN,B,900,0,700,0,0.0,200,0.0,0.0
TCOM,B,900,0,900,0,0.0,300,0.0,0.0
CROX,S,900,0,900,0,0.0,900,0.0,0.0
PTEN,S,900,0,900,0,0.0,900,0.0,0.0
CIM,T,900,0,900,0,0.0,100,0.0,0.0
OXLC,S,900,0,900,0,0.0,900,0.0,0.0
REKR,S,900,0,900,0,0.0,900,0.0,0.0
COF-G,T,900,0,900,0,0.0,100,0.0,0.0
BFT+,S,900,0,700,0,0.0,200,0.0,0.0
EQS,B,900,0,200,0,0.0,100,0.0,0.0
BCOR,T,900,0,900,0,0.0,500,0.0,0.0
FGNA+,S,900,0,900,0,0.0,900,0.0,0.0
TPCO,B,900,0,900,0,0.0,200,0.0,0.0
MYN,S,900,0,900,0,0.0,900,0.0,0.0
RADA,T,900,0,500,0,0.0,100,0.0,0.0
PRSRU,B,900,0,900,0,0.0,700,0.0,0.0
AMZA,B,900,0,900,0,0.0,900,0.0,0.0
KRON,B,900,0,600,0,0.0,100,0.0,0.0
PEI-C,E,900,0,500,0,0.0,100,0.0,0.0
PMO,T,900,0,500,0,0.0,500,0.0,0.0
ORC,T,900,600,100,200,0.0156887354879197,300,0.001,0.01
SOLOW,B,900,0,800,0,0.0,100,0.0,0.0
GHL,T,900,0,800,0,0.0,300,0.0,0.0
ALDX,T,900,0,200,0,0.0,700,0.0,0.0
SCHV,B,900,0,700,0,0.0,100,0.0,0.0
INMD,B,899,0,449,0,0.0,100,0.0,0.0
MDRX,T,898,0,898,0,0.0,200,0.0,0.0
CROX,B,897,0,897,0,0.0,897,0.0,0.0
SIVR,T,896,100,496,300,0.00216872695727608,100,0.001,0.02
BLX,B,896,0,696,0,0.0,180,0.0,0.0
ITOS,B,896,4,396,496,0.00367985280588776,396,0.04,0.34
LEVI,T,896,0,896,0,0.0,196,0.0,0.0
ATOM,S,894,0,894,0,0.0,128,0.0,0.0
CATY,B,894,0,894,0,0.0,894,0.0,0.0
IGIB,B,894,0,894,0,0.0,187,0.0,0.0
ADT,S,894,0,894,0,0.0,2,0.0,0.0
BKYI,S,893,0,893,0,0.0,893,0.0,0.0
REGN,T,893,0,296,0,0.0,196,0.0,0.0
SPLV,T,892,0,892,0,0.0,182,0.0,0.0
EFA,T,891,0,891,0,0.0,100,0.0,0.0
GOLF,B,891,200,691,0,0.0680503572643756,100,0.01,0.11
MDT,B,890,0,790,0,0.0,100,0.0,0.0
TUSK,T,890,0,290,0,0.0,200,0.0,0.0
SLQT,B,889,289,600,0,0.0166839856829465,289,0.001,0.04
AMRS,S,888,0,688,0,0.0,300,0.0,0.0
WFG,B,887,100,300,287,0.111856823266219,100,0.001,0.11
DASH,S,883,100,383,100,0.00298302657876682,96,0.02,0.42
AEP,T,882,20,730,132,0.000438750438750439,130,0.001,0.02
LDUR,B,881,400,0,100,0.166666666666667,100,0.01,0.0425
PSTG,B,879,30,504,345,0.000826514587982478,36,0.001,0.01
PSEC,S,877,0,877,0,0.0,877,0.0,0.0
HYFM,T,877,0,100,0,0.0,100,0.0,0.0
CERS,S,875,0,875,0,0.0,300,0.0,0.0
ORLY,B,872,0,0,0,0.0,866,0.0,0.0
DFAI,B,871,0,871,0,0.0,8,0.0,0.0
TECL,S,870,0,311,0,0.0,284,0.0,0.0
VYGG,T,870,0,870,0,0.0,100,0.0,0.0
CYBE,B,869,100,248,0,0.0592768227622999,100,0.01,0.18
EWU,T,869,0,869,0,0.0,200,0.0,0.0
MOD,B,869,0,300,0,0.0,300,0.0,0.0
RSSS,B,868,0,868,0,0.0,342,0.0,0.0
FLL,T,867,0,667,0,0.0,167,0.0,0.0
SDY,B,866,140,585,0,0.033246259795773,92,0.00107142857142857,0.0345
MOO,B,866,100,575,0,0.16260162601626,50,0.01,0.04
OMER,T,864,0,664,0,0.0,100,0.0,0.0
DLY,B,863,0,652,0,0.0,152,0.0,0.0
IVW,B,862,50,685,127,0.00709018718094158,100,0.001,0.03
VNQ,T,862,45,817,0,0.000968262506724045,100,0.001,0.01
USB-P,B,860,0,330,0,0.0,100,0.0,0.0
COF,S,858,100,734,24,0.00166891970827283,100,0.001,0.03
ADAG,T,857,0,469,0,0.0,100,0.0,0.0
TSN,B,856,0,856,0,0.0,100,0.0,0.0
PME,B,856,56,700,0,0.0209816410640689,100,0.001,0.01
BXC,B,856,0,856,0,0.0,200,0.0,0.0
DHCNI,B,854,0,554,0,0.0,300,0.0,0.0
FMAC,T,854,0,554,0,0.0,154,0.0,0.0
PAYS,S,850,0,790,0,0.0,790,0.0,0.0
TGNA,S,850,0,850,0,0.0,300,0.0,0.0
KTOS,T,850,0,595,0,0.0,100,0.0,0.0
XPEL,S,850,50,40,0,0.00866701334720055,50,0.13,0.57
MPLN,T,850,0,850,0,0.0,100,0.0,0.0
LL,T,850,0,650,0,0.0,100,0.0,0.0
LADR,S,850,0,850,0,0.0,400,0.0,0.0
NNVC,B,850,0,300,0,0.0,200,0.0,0.0
AREC,S,849,515,334,0,0.0160776723276723,225,0.001,0.02
BSX,T,848,40,649,159,0.000364856976065382,50,0.001,0.01
HNDL,B,848,0,848,0,0.0,40,0.0,0.0
RBBN,B,847,100,0,747,0.0158881474420083,847,0.007,0.13
EPSN,B,847,0,447,0,0.0,100,0.0,0.0
BSX,S,846,0,846,0,0.0,13,0.0,0.0
BRKS,T,843,0,443,0,0.0,143,0.0,0.0
MET,S,843,18,825,0,0.000141053670921786,201,0.001,0.01
BMO,T,842,100,100,642,0.0061143381228982,100,0.001,0.02
EGLE,T,842,0,342,0,0.0,200,0.0,0.0
IDV,B,842,200,642,0,0.0117350231766708,200,0.001,0.01
GHVIW,S,840,0,840,0,0.0,140,0.0,0.0
ZION,T,838,30,500,70,0.00439431668375568,109,0.001,0.03
BUG,B,837,0,337,0,0.0,300,0.0,0.0
ANGL,B,836,0,836,0,0.0,100,0.0,0.0
IBDP,B,834,350,100,384,0.29585798816568,100,0.001,0.0128571428571429
IMV,B,834,0,834,0,0.0,100,0.0,0.0
RPAR,T,833,0,833,0,0.0,300,0.0,0.0
APRE,S,832,200,432,200,0.0241691842900302,25,0.001,0.02
SNRH,B,831,0,831,0,0.0,150,0.0,0.0
BSV,S,830,0,830,0,0.0,246,0.0,0.0
KALV,T,830,0,700,0,0.0,700,0.0,0.0
PSI,T,827,100,115,0,0.5,100,0.001,0.17
RDS.A,S,825,0,825,0,0.0,150,0.0,0.0
STLA,B,825,0,825,0,0.0,200,0.0,0.0
HAS,T,823,0,423,0,0.0,123,0.0,0.0
OXSQ,B,822,0,822,0,0.0,7,0.0,0.0
NUGT,S,821,0,621,0,0.0,200,0.0,0.0
ENVA,T,820,100,0,420,0.013430029546065,300,0.001,0.05
ATIF,T,818,0,700,0,0.0,300,0.0,0.0
ASG,B,818,0,700,0,0.0,200,0.0,0.0
MBII,B,818,0,818,0,0.0,200,0.0,0.0
ROBO,S,816,0,750,0,0.0,250,0.0,0.0
RWO,B,816,0,816,0,0.0,600,0.0,0.0
PTMN,S,814,0,814,0,0.0,500,0.0,0.0
SCOR,S,814,0,814,0,0.0,100,0.0,0.0
TLK,B,813,0,813,0,0.0,100,0.0,0.0
DQ,T,812,0,242,0,0.0,156,0.0,0.0
IAG,S,811,0,811,0,0.0,250,0.0,0.0
MTSI,T,811,0,199,0,0.0,199,0.0,0.0
ALLY-A,T,811,0,711,0,0.0,111,0.0,0.0
GOAC,T,811,0,511,0,0.0,300,0.0,0.0
TRMD,B,810,200,310,300,0.222222222222222,300,0.02,0.13
NTR,B,810,0,810,0,0.0,100,0.0,0.0
DLR,B,809,0,308,0,0.0,107,0.0,0.0
EDC,S,805,0,0,0,0.0,20,0.0,0.0
AYX,B,804,100,200,0,0.00414250207125104,200,0.001,0.07
EKSO,T,804,0,179,0,0.0,179,0.0,0.0
GOEVW,T,803,0,803,0,0.0,103,0.0,0.0
ORCL,B,803,0,803,0,0.0,100,0.0,0.0
RGEN,B,802,100,0,702,0.0116049669258443,802,0.001,0.42
SVRA,B,801,0,701,0,0.0,100,0.0,0.0
CNDT,T,800,0,800,0,0.0,700,0.0,0.0
DBD,B,800,0,600,0,0.0,600,0.0,0.0
HYS,B,800,300,400,100,0.0538309707518392,200,0.01,0.05
FSR+,T,800,0,500,0,0.0,200,0.0,0.0
GOAC,B,800,0,800,0,0.0,500,0.0,0.0
ATRS,S,800,0,800,0,0.0,800,0.0,0.0
BRPAW,B,800,0,800,0,0.0,800,0.0,0.0
DCRNU,B,800,0,500,0,0.0,500,0.0,0.0
GMTX,T,800,0,100,0,0.0,700,0.0,0.0
SPAQ=,T,800,0,400,0,0.0,400,0.0,0.0
PHK,S,800,0,800,0,0.0,800,0.0,0.0
KKR,T,800,0,600,0,0.0,200,0.0,0.0
HECCW,E,800,0,800,0,0.0,600,0.0,0.0
MCFT,T,800,0,800,0,0.0,800,0.0,0.0
BXMT,T,800,0,800,0,0.0,300,0.0,0.0
FINS,B,800,0,800,0,0.0,800,0.0,0.0
ANCN,T,800,0,500,0,0.0,300,0.0,0.0
SD,B,800,100,700,0,0.0107863229425089,100,0.001,0.03
AAIC,T,800,0,800,0,0.0,300,0.0,0.0
OACB,S,800,0,400,0,0.0,400,0.0,0.0
DXC,T,800,0,800,0,0.0,300,0.0,0.0
FTAI-B,B,800,0,500,0,0.0,100,0.0,0.0
BRPAW,T,800,0,600,0,0.0,100,0.0,0.0
CNFR,T,800,0,300,0,0.0,100,0.0,0.0
SNRHW,T,800,0,800,0,0.0,500,0.0,0.0
ACACW,T,800,0,500,0,0.0,500,0.0,0.0
NARI,T,800,0,0,0,0.0,200,0.0,0.0
IVAN=,B,800,0,700,0,0.0,700,0.0,0.0
JPM-J,B,800,0,800,0,0.0,600,0.0,0.0
FLIR,T,800,60,400,340,0.00179694519317161,100,0.001,0.02
ATHE,T,800,0,800,0,0.0,100,0.0,0.0
KRNLU,B,800,0,800,0,0.0,400,0.0,0.0
TMAT,B,800,0,600,0,0.0,600,0.0,0.0
SYBX,S,800,0,400,0,0.0,400,0.0,0.0
VRNA,T,800,0,300,0,0.0,100,0.0,0.0
VSPRW,T,800,0,700,0,0.0,700,0.0,0.0
LEDS,T,800,0,300,0,0.0,200,0.0,0.0
ESSC,T,800,0,800,0,0.0,100,0.0,0.0
OPNT,B,800,0,600,0,0.0,200,0.0,0.0
SDGR,S,800,250,400,50,0.0199203187250996,100,0.018,0.26
IMVT,S,800,200,0,0,0.0045031860040979,200,0.005,0.01
COF-J,S,800,0,800,0,0.0,400,0.0,0.0
XRT,B,800,0,800,0,0.0,500,0.0,0.0
STOR,B,800,0,800,0,0.0,300,0.0,0.0
MFA-B,T,800,0,300,0,0.0,200,0.0,0.0
GSUM,B,800,0,800,0,0.0,800,0.0,0.0
DLTH,S,800,200,200,0,0.0714540907466952,200,0.01,0.08
NGL-C,B,800,0,500,0,0.0,200,0.0,0.0
ATEN,B,800,0,800,0,0.0,500,0.0,0.0
DFNS,T,800,0,600,0,0.0,200,0.0,0.0
IVR-A,T,800,0,600,0,0.0,200,0.0,0.0
PDS,S,800,100,0,700,0.0388802488335925,800,0.001,0.07
VKQ,B,800,0,800,0,0.0,600,0.0,0.0
BAC-N,T,800,0,600,0,0.0,200,0.0,0.0
MITK,T,800,0,400,0,0.0,100,0.0,0.0
NZF,T,800,0,800,0,0.0,800,0.0,0.0
GSK,T,800,0,800,0,0.0,800,0.0,0.0
ATAC,B,800,0,800,0,0.0,800,0.0,0.0
KC,T,800,0,500,0,0.0,100,0.0,0.0
HTY,B,800,0,800,0,0.0,400,0.0,0.0
CLDR,B,800,0,800,0,0.0,100,0.0,0.0
TVC,B,800,0,700,0,0.0,300,0.0,0.0
LUXA,S,800,0,700,0,0.0,200,0.0,0.0
BIG,B,800,0,800,0,0.0,600,0.0,0.0
CUBI,B,800,0,0,0,0.0,400,0.0,0.0
ANH-C,T,800,0,400,0,0.0,300,0.0,0.0
RF-C,T,800,0,800,0,0.0,500,0.0,0.0
JWS+,E,800,100,0,300,0.0172592336900242,400,0.01,0.06
FCPI,T,800,0,400,0,0.0,400,0.0,0.0
FPF,B,800,0,800,0,0.0,200,0.0,0.0
CRHC+,T,800,0,800,0,0.0,800,0.0,0.0
LPX,B,800,0,800,0,0.0,100,0.0,0.0
ARAY,T,800,0,800,0,0.0,100,0.0,0.0
NXJ,B,800,0,800,0,0.0,300,0.0,0.0
JAN,S,800,0,800,0,0.0,200,0.0,0.0
SLRC,T,800,0,300,0,0.0,500,0.0,0.0
OI,B,800,40,0,760,0.00484378784209252,800,0.001,0.03
HZNP,B,800,0,400,0,0.0,100,0.0,0.0
CSSEN,B,800,0,700,0,0.0,700,0.0,0.0
MET-A,B,800,0,200,0,0.0,100,0.0,0.0
KBE,S,800,0,800,0,0.0,800,0.0,0.0
LHX,T,800,0,800,0,0.0,800,0.0,0.0
IGR,S,800,0,800,0,0.0,800,0.0,0.0
SSYS,B,800,0,600,0,0.0,200,0.0,0.0
PBLA,B,800,0,400,0,0.0,200,0.0,0.0
NS-A,T,800,0,500,0,0.0,500,0.0,0.0
CIICW,T,800,0,400,0,0.0,200,0.0,0.0
GH,T,800,100,500,0,0.0141023833027782,200,0.01,0.6
TSQ,S,800,100,600,100,0.0476871721506915,200,0.01,0.06
ELTK,T,800,0,600,0,0.0,100,0.0,0.0
FLNT,T,800,0,400,0,0.0,200,0.0,0.0
RAACW,B,800,200,600,0,1.0,200,0.01,0.16
AHPI,B,800,100,200,400,0.00823248538733844,200,0.01,0.02
XPOA,T,800,0,600,0,0.0,300,0.0,0.0
SFET,T,800,0,700,0,0.0,100,0.0,0.0
CRC,B,800,0,800,0,0.0,400,0.0,0.0
LYL,T,800,0,200,0,0.0,300,0.0,0.0
VIVE,S,800,0,300,0,0.0,500,0.0,0.0
BAX,T,800,0,500,0,0.0,300,0.0,0.0
ACP,S,800,0,800,0,0.0,800,0.0,0.0
AGR,T,800,0,500,0,0.0,500,0.0,0.0
NETI,T,800,0,400,0,0.0,300,0.0,0.0
FDEM,B,799,0,799,0,0.0,600,0.0,0.0
DKL,T,799,0,799,0,0.0,799,0.0,0.0
SQM,B,799,600,0,199,0.0179603077199389,200,0.001,0.045
COF-H,B,798,0,798,0,0.0,166,0.0,0.0
GOOGL,T,798,0,190,0,0.0,169,0.0,0.0
ISNS,S,797,0,797,0,0.0,300,0.0,0.0
FSD,B,797,0,600,0,0.0,600,0.0,0.0
DFS,T,795,0,690,0,0.0,100,0.0,0.0
WDAY,B,794,50,0,744,0.00178380306814128,794,0.01,0.41
EIX,B,794,0,400,0,0.0,200,0.0,0.0
DSP,B,792,0,792,0,0.0,692,0.0,0.0
CFMS,S,792,100,100,592,0.000573585251976001,100,0.001,0.01
ABMD,B,790,300,0,490,0.0693481276005548,790,0.001,0.3
TCOM,S,790,20,0,770,0.000429580943789334,390,0.001,0.03
SCU,B,788,0,488,0,0.0,188,0.0,0.0
BOX,T,788,0,788,0,0.0,100,0.0,0.0
FRBA,T,787,0,787,0,0.0,600,0.0,0.0
AMWL,S,787,100,281,56,0.00491714608841029,78,0.01,0.22
ALL-G,T,786,0,786,0,0.0,200,0.0,0.0
IMAX,T,785,0,785,0,0.0,200,0.0,0.0
SUSC,B,785,0,785,0,0.0,200,0.0,0.0
ADM,S,785,0,747,0,0.0,69,0.0,0.0
UNM,B,781,0,781,0,0.0,100,0.0,0.0
LQD,T,780,0,774,0,0.0,100,0.0,0.0
AMRC,B,779,300,0,479,0.073782587309395,779,0.001,0.11
LIZI,E,779,0,779,0,0.0,100,0.0,0.0
MTUM,S,779,0,779,0,0.0,29,0.0,0.0
BABA,S,776,0,776,0,0.0,96,0.0,0.0
ROM,B,776,0,776,0,0.0,200,0.0,0.0
EMLP,S,776,0,776,0,0.0,750,0.0,0.0
APAM,S,775,0,337,0,0.0,438,0.0,0.0
PEG,T,775,0,775,0,0.0,100,0.0,0.0
ETR,B,775,75,375,0,0.00828088771116264,100,0.01,0.08
HOOK,B,774,74,700,0,0.0630323679727428,62,0.0183783783783784,0.170540540540541
RJF,S,773,0,773,0,0.0,773,0.0,0.0
APEN,S,773,0,73,0,0.0,56,0.0,0.0
CANF,T,773,0,473,0,0.0,300,0.0,0.0
VWOB,B,771,0,487,0,0.0,115,0.0,0.0
COMM,E,770,0,770,0,0.0,200,0.0,0.0
MMC,B,770,0,670,0,0.0,100,0.0,0.0
POSH,T,768,0,460,0,0.0,100,0.0,0.0
VCIT,B,768,0,768,0,0.0,100,0.0,0.0
LOOP,B,767,0,500,0,0.0,100,0.0,0.0
USB,S,766,0,692,0,0.0,100,0.0,0.0
SMFG,S,766,0,766,0,0.0,56,0.0,0.0
ASC,S,763,200,0,563,0.149365197908887,763,0.001,0.02
CCS,B,763,0,386,0,0.0,186,0.0,0.0
C-J,T,762,0,462,0,0.0,300,0.0,0.0
WPG-I,B,761,0,561,0,0.0,100,0.0,0.0
KRA,S,758,0,758,0,0.0,758,0.0,0.0
BIPC,B,757,100,0,657,0.050761421319797,757,0.001,0.11
IBM,B,757,0,757,0,0.0,35,0.0,0.0
IEF,S,756,0,756,0,0.0,120,0.0,0.0
ADV,B,754,0,754,0,0.0,100,0.0,0.0
KZR,B,754,0,300,0,0.0,300,0.0,0.0
TER,T,753,0,460,0,0.0,100,0.0,0.0
GT,S,751,0,751,0,0.0,50,0.0,0.0
IDN,S,750,0,750,0,0.0,750,0.0,0.0
AGS,T,750,0,150,0,0.0,150,0.0,0.0
KSS,B,750,0,750,0,0.0,100,0.0,0.0
GDDY,S,750,0,750,0,0.0,200,0.0,0.0
EMXC,S,750,0,750,0,0.0,650,0.0,0.0
GCC,B,750,0,750,0,0.0,600,0.0,0.0
CDXC,S,750,0,750,0,0.0,500,0.0,0.0
HZON,B,750,0,750,0,0.0,150,0.0,0.0
NFLX,B,749,0,349,0,0.0,100,0.0,0.0
RUTH,T,748,200,380,0,0.0308784931295353,100,0.001,0.025
TH,T,746,0,446,0,0.0,150,0.0,0.0
MNDO,T,746,0,350,0,0.0,150,0.0,0.0
GDRX,T,746,0,423,0,0.0,123,0.0,0.0
CHY,B,743,0,743,0,0.0,200,0.0,0.0
NEE,S,742,0,742,0,0.0,100,0.0,0.0
TOT,B,742,0,742,0,0.0,100,0.0,0.0
GWPH,T,741,200,0,126,0.0177383592017738,100,0.001,0.1
GES,T,740,0,520,0,0.0,120,0.0,0.0
YMAB,T,740,0,740,0,0.0,190,0.0,0.0
HGH,B,739,0,739,0,0.0,200,0.0,0.0
HZNP,S,738,200,538,0,0.00943307235166494,200,0.004,0.11
BAB,B,737,0,737,0,0.0,100,0.0,0.0
TRV,S,736,0,736,0,0.0,736,0.0,0.0
IEMG,T,735,0,735,0,0.0,104,0.0,0.0
JAGG,S,733,100,0,633,0.274725274725275,733,0.001,0.02
NOAH,T,733,0,100,0,0.0,200,0.0,0.0
FFC,S,732,0,432,0,0.0,300,0.0,0.0
LGND,B,732,316,0,416,0.0129641025641026,50,0.12873417721519,1.47
TMUS,T,731,0,631,0,0.0,150,0.0,0.0
LAZ,B,731,216,515,0,0.0203007518796992,120,0.001,0.0444444444444444
UBX,S,730,0,730,0,0.0,135,0.0,0.0
