symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CNNE,T,200,0,0,0,0.0,200,0.0,0.0
KN,T,200,0,200,0,0.0,200,0.0,0.0
HPF,T,200,0,200,0,0.0,200,0.0,0.0
DNMR,B,200,0,200,0,0.0,200,0.0,0.0
LSPD,S,200,0,200,0,0.0,100,0.0,0.0
DOYU,S,200,0,200,0,0.0,100,0.0,0.0
SHAK,B,200,0,100,0,0.0,100,0.0,0.0
DCUE,B,200,100,0,0,0.212765957446809,100,0.01,0.05
PAYA,B,200,0,200,0,0.0,200,0.0,0.0
ASML,T,200,0,200,0,0.0,200,0.0,0.0
LIND,S,200,0,200,0,0.0,200,0.0,0.0
ACIO,B,200,0,200,0,0.0,200,0.0,0.0
PNR,B,200,0,200,0,0.0,100,0.0,0.0
FONR,B,200,0,200,0,0.0,200,0.0,0.0
NAVI,B,200,0,200,0,0.0,100,0.0,0.0
HSY,T,200,0,200,0,0.0,100,0.0,0.0
NPO,T,200,0,200,0,0.0,200,0.0,0.0
WVE,S,200,0,200,0,0.0,200,0.0,0.0
WDFC,T,200,0,200,0,0.0,200,0.0,0.0
OLN,B,200,0,200,0,0.0,100,0.0,0.0
AJX,S,200,0,200,0,0.0,200,0.0,0.0
MDWD,S,200,0,200,0,0.0,200,0.0,0.0
BZ,S,200,0,200,0,0.0,200,0.0,0.0
PD,S,200,100,0,0,0.0140627197299958,100,0.001,0.01
VLY,B,200,0,200,0,0.0,200,0.0,0.0
NTR,S,200,0,200,0,0.0,200,0.0,0.0
TNT,S,200,0,200,0,0.0,200,0.0,0.0
CBTG,S,200,0,200,0,0.0,200,0.0,0.0
EA,B,200,0,100,0,0.0,100,0.0,0.0
ALEX,T,200,0,200,0,0.0,100,0.0,0.0
SELF,B,200,0,200,0,0.0,100,0.0,0.0
CSWC,S,200,0,200,0,0.0,200,0.0,0.0
MRVL,B,200,0,200,0,0.0,200,0.0,0.0
NLOK,T,200,0,200,0,0.0,100,0.0,0.0
VIR,T,200,0,200,0,0.0,200,0.0,0.0
BRO,B,200,0,200,0,0.0,100,0.0,0.0
OWL,T,200,0,200,0,0.0,200,0.0,0.0
CLI,S,200,0,200,0,0.0,200,0.0,0.0
SPR,S,200,0,200,0,0.0,200,0.0,0.0
PCK,B,200,0,200,0,0.0,200,0.0,0.0
SPYV,T,200,0,200,0,0.0,200,0.0,0.0
NGG,S,200,0,200,0,0.0,200,0.0,0.0
MSM,B,200,0,0,0,0.0,100,0.0,0.0
CAR,S,200,0,200,0,0.0,200,0.0,0.0
HTOO,S,200,0,200,0,0.0,200,0.0,0.0
BKCH,B,200,0,200,0,0.0,200,0.0,0.0
NNN-F,B,200,0,200,0,0.0,100,0.0,0.0
EXTR,T,200,0,200,0,0.0,200,0.0,0.0
HAIL,T,200,0,200,0,0.0,200,0.0,0.0
SAK,S,200,0,200,0,0.0,200,0.0,0.0
TRIT,T,200,0,200,0,0.0,200,0.0,0.0
EBC,S,200,0,200,0,0.0,200,0.0,0.0
ATRO,S,200,0,0,0,0.0,200,0.0,0.0
GPMT,T,200,0,200,0,0.0,200,0.0,0.0
AVAV,T,200,0,200,0,0.0,200,0.0,0.0
DADA,S,200,0,0,0,0.0,200,0.0,0.0
EARN,B,200,0,200,0,0.0,200,0.0,0.0
SYF-A,T,200,0,200,0,0.0,100,0.0,0.0
VINO,B,200,0,200,0,0.0,200,0.0,0.0
MEG,S,200,0,200,0,0.0,200,0.0,0.0
SPCX,T,200,0,200,0,0.0,100,0.0,0.0
DMAC,S,200,0,200,0,0.0,200,0.0,0.0
TUSK,S,200,0,200,0,0.0,200,0.0,0.0
NEP,B,200,0,200,0,0.0,100,0.0,0.0
ORTX,T,200,0,200,0,0.0,200,0.0,0.0
CGRN,S,200,200,0,0,0.27972027972028,100,0.005635,0.07
BPYPP,B,200,0,200,0,0.0,200,0.0,0.0
ARQQ,S,200,0,200,0,0.0,200,0.0,0.0
IMNM,S,200,0,200,0,0.0,200,0.0,0.0
STKS,S,200,0,0,0,0.0,200,0.0,0.0
ERYP,B,200,0,200,0,0.0,200,0.0,0.0
DON,B,200,0,200,0,0.0,200,0.0,0.0
FDG,B,200,0,200,0,0.0,200,0.0,0.0
ACVF,B,200,0,200,0,0.0,100,0.0,0.0
CPER,B,200,0,200,0,0.0,200,0.0,0.0
FHN-D,T,200,0,200,0,0.0,200,0.0,0.0
RWGV,B,200,0,200,0,0.0,200,0.0,0.0
LGF.B,B,200,0,200,0,0.0,100,0.0,0.0
IEI,S,200,0,200,0,0.0,200,0.0,0.0
UUP,T,200,0,200,0,0.0,200,0.0,0.0
BLMN,S,200,0,200,0,0.0,200,0.0,0.0
RADA,S,200,0,0,0,0.0,200,0.0,0.0
SCCB,B,200,0,200,0,0.0,200,0.0,0.0
LSTR,T,200,0,0,0,0.0,100,0.0,0.0
AWRE,B,200,0,200,0,0.0,200,0.0,0.0
REM,S,200,0,200,0,0.0,200,0.0,0.0
PHAS,B,200,0,200,0,0.0,200,0.0,0.0
TSP,T,200,0,0,0,0.0,200,0.0,0.0
MPV,B,200,200,0,0,0.25,98,0.0151,0.15
KREF,T,200,0,200,0,0.0,200,0.0,0.0
WPRT,S,200,0,200,0,0.0,200,0.0,0.0
DENN,S,200,0,200,0,0.0,200,0.0,0.0
ENTR,T,200,0,200,0,0.0,200,0.0,0.0
BGRYW,B,200,0,200,0,0.0,200,0.0,0.0
QDEF,B,200,0,200,0,0.0,200,0.0,0.0
NERV,T,200,0,200,0,0.0,200,0.0,0.0
J,T,200,0,200,0,0.0,200,0.0,0.0
AVAV,S,200,0,0,0,0.0,100,0.0,0.0
SLDB,S,200,0,200,0,0.0,200,0.0,0.0
IH,S,200,0,200,0,0.0,200,0.0,0.0
MYOV,S,200,0,200,0,0.0,200,0.0,0.0
LOW,S,200,0,0,0,0.0,200,0.0,0.0
JBL,S,200,0,200,0,0.0,100,0.0,0.0
VTSI,T,200,0,200,0,0.0,150,0.0,0.0
BDX,B,200,0,100,0,0.0,100,0.0,0.0
INDO,S,200,0,200,0,0.0,200,0.0,0.0
PEI-C,B,200,0,200,0,0.0,200,0.0,0.0
CRU,T,200,0,200,0,0.0,200,0.0,0.0
PETS,B,200,0,100,0,0.0,100,0.0,0.0
NDP,S,200,0,200,0,0.0,200,0.0,0.0
MMYT,T,200,0,200,0,0.0,200,0.0,0.0
KFS,B,200,0,200,0,0.0,200,0.0,0.0
FYC,B,200,200,0,0,0.666666666666667,100,0.01,0.15
GILD,T,200,0,200,0,0.0,100,0.0,0.0
CRBP,B,200,0,200,0,0.0,200,0.0,0.0
GROW,B,200,0,200,0,0.0,200,0.0,0.0
IPWR,S,200,0,0,0,0.0,200,0.0,0.0
AVT,S,200,0,200,0,0.0,200,0.0,0.0
HOOK,S,200,0,200,0,0.0,200,0.0,0.0
MFD,T,200,0,200,0,0.0,200,0.0,0.0
ZEV,B,200,0,200,0,0.0,100,0.0,0.0
BCLI,B,200,0,200,0,0.0,200,0.0,0.0
GAIN,S,200,0,200,0,0.0,200,0.0,0.0
CCAC,T,200,0,200,0,0.0,200,0.0,0.0
ENBL,T,200,0,200,0,0.0,100,0.0,0.0
AHCO,B,200,0,100,0,0.0,100,0.0,0.0
BODY+,B,200,0,200,0,0.0,100,0.0,0.0
SNDR,T,200,0,200,0,0.0,100,0.0,0.0
BGSF,B,200,100,0,100,0.154320987654321,200,0.01,0.06
UTME,B,200,0,200,0,0.0,200,0.0,0.0
CMRE-B,T,200,0,200,0,0.0,200,0.0,0.0
TUFN,B,200,0,200,0,0.0,200,0.0,0.0
FCCY,S,200,0,0,0,0.0,200,0.0,0.0
CORN,T,200,0,0,0,0.0,200,0.0,0.0
ASYS,B,200,100,0,0,0.0152462265589267,100,0.01,0.06
HGH,B,200,0,200,0,0.0,200,0.0,0.0
NEE-K,S,200,0,100,0,0.0,100,0.0,0.0
WB,B,200,0,200,0,0.0,200,0.0,0.0
CNTG,T,200,0,200,0,0.0,200,0.0,0.0
AES,T,200,0,200,0,0.0,200,0.0,0.0
UMPQ,T,200,0,200,0,0.0,100,0.0,0.0
CAPL,B,200,100,0,100,0.105708245243129,200,0.02,0.08
BTI,S,200,0,200,0,0.0,200,0.0,0.0
SCCC,S,200,0,200,0,0.0,200,0.0,0.0
CMC,B,200,0,200,0,0.0,200,0.0,0.0
TSEM,S,200,0,0,0,0.0,200,0.0,0.0
ONTF,S,200,0,200,0,0.0,200,0.0,0.0
USAP,B,200,0,200,0,0.0,200,0.0,0.0
PDEX,B,200,0,0,0,0.0,200,0.0,0.0
NOVA,T,200,0,200,0,0.0,100,0.0,0.0
SJNK,B,200,0,200,0,0.0,100,0.0,0.0
PBYI,B,200,0,200,0,0.0,200,0.0,0.0
MSD,T,200,0,200,0,0.0,200,0.0,0.0
ECHO,T,200,0,200,0,0.0,200,0.0,0.0
GMTX,S,200,0,0,0,0.0,200,0.0,0.0
SCZ,T,199,0,199,0,0.0,31,0.0,0.0
KRBP,T,199,0,199,0,0.0,199,0.0,0.0
TPOR,S,198,100,0,98,0.806451612903226,198,0.01,0.06
SPLK,T,198,0,198,0,0.0,198,0.0,0.0
ESTA,T,198,0,198,0,0.0,163,0.0,0.0
REYN,B,198,0,198,0,0.0,198,0.0,0.0
ADPT,B,198,0,198,0,0.0,198,0.0,0.0
BBP,T,198,0,198,0,0.0,198,0.0,0.0
BML-L,S,198,0,198,0,0.0,198,0.0,0.0
JILL,S,198,0,0,0,0.0,100,0.0,0.0
NRXP,S,198,100,0,98,0.00796558865700175,50,0.01,0.03
TMX,B,197,0,197,0,0.0,197,0.0,0.0
BJK,S,197,0,0,0,0.0,197,0.0,0.0
PK,S,196,0,196,0,0.0,180,0.0,0.0
EPC,T,196,0,196,0,0.0,196,0.0,0.0
HT-D,S,195,0,195,0,0.0,120,0.0,0.0
WOW,B,195,0,195,0,0.0,195,0.0,0.0
EDUT,B,195,0,195,0,0.0,5,0.0,0.0
POTX,B,194,0,150,0,0.0,44,0.0,0.0
IBUY,S,193,0,189,0,0.0,4,0.0,0.0
KKR-B,S,193,0,193,0,0.0,193,0.0,0.0
CERN,B,193,0,0,0,0.0,193,0.0,0.0
GPRE,S,192,0,192,0,0.0,192,0.0,0.0
GRNQ,B,192,0,192,0,0.0,192,0.0,0.0
PRK,T,191,0,0,0,0.0,191,0.0,0.0
IYW,B,191,0,168,0,0.0,25,0.0,0.0
OPCH,T,191,0,191,0,0.0,190,0.0,0.0
XRT,B,191,0,191,0,0.0,141,0.0,0.0
LTCHW,B,190,0,190,0,0.0,190,0.0,0.0
GLTR,B,190,0,190,0,0.0,162,0.0,0.0
KAPR,B,190,0,190,0,0.0,190,0.0,0.0
RPM,B,190,0,190,0,0.0,190,0.0,0.0
GHSI,T,190,0,190,0,0.0,190,0.0,0.0
SPTI,S,190,0,190,0,0.0,190,0.0,0.0
ADME,B,189,0,189,0,0.0,189,0.0,0.0
AZRE,T,188,0,188,0,0.0,188,0.0,0.0
ARE,B,188,0,188,0,0.0,188,0.0,0.0
FCOM,B,187,0,187,0,0.0,187,0.0,0.0
HEPS,B,187,0,187,0,0.0,187,0.0,0.0
DIS,B,187,0,50,0,0.0,50,0.0,0.0
EQR,T,187,0,187,0,0.0,187,0.0,0.0
PBA,S,187,0,187,0,0.0,187,0.0,0.0
USAU,B,186,0,186,0,0.0,186,0.0,0.0
TEO,S,186,0,186,0,0.0,186,0.0,0.0
IVAL,B,185,0,185,0,0.0,185,0.0,0.0
BCYC,S,185,0,185,0,0.0,60,0.0,0.0
NOW,T,185,0,0,0,0.0,185,0.0,0.0
MSM,T,184,0,0,0,0.0,184,0.0,0.0
RNST,B,184,0,0,0,0.0,184,0.0,0.0
MOMO,B,184,0,184,0,0.0,164,0.0,0.0
FUTY,S,184,0,184,0,0.0,45,0.0,0.0
BATT,S,184,0,184,0,0.0,165,0.0,0.0
CERN,S,184,0,184,0,0.0,170,0.0,0.0
WFCF,S,182,182,0,0,0.645390070921986,182,0.04,0.49
SCHP,S,182,0,182,0,0.0,162,0.0,0.0
IPO,B,182,0,182,0,0.0,182,0.0,0.0
SHV,S,181,0,181,0,0.0,166,0.0,0.0
WRK,B,181,0,181,0,0.0,181,0.0,0.0
GATX,B,181,0,181,0,0.0,181,0.0,0.0
FULT,B,181,0,181,0,0.0,181,0.0,0.0
CDAY,B,181,0,181,0,0.0,181,0.0,0.0
BIB,S,181,0,181,0,0.0,181,0.0,0.0
AOA,T,180,0,0,0,0.0,180,0.0,0.0
CCF,T,180,0,180,0,0.0,180,0.0,0.0
CHCI,T,180,0,0,0,0.0,180,0.0,0.0
INTT,B,180,0,180,0,0.0,180,0.0,0.0
MDNA,T,180,0,180,0,0.0,180,0.0,0.0
BDC,B,180,0,0,0,0.0,180,0.0,0.0
TAIT,B,180,0,0,0,0.0,180,0.0,0.0
AGNC,S,180,0,180,0,0.0,180,0.0,0.0
BWA,S,180,0,180,0,0.0,180,0.0,0.0
VPN,B,179,0,0,0,0.0,179,0.0,0.0
EFR,S,179,0,179,0,0.0,179,0.0,0.0
TFC,T,179,0,179,0,0.0,179,0.0,0.0
NVMI,B,179,0,179,0,0.0,179,0.0,0.0
IBA,B,178,0,178,0,0.0,178,0.0,0.0
ASPU,S,178,0,0,0,0.0,178,0.0,0.0
CPRT,B,178,0,0,0,0.0,178,0.0,0.0
GLRY,B,177,0,177,0,0.0,177,0.0,0.0
NFG,T,177,0,177,0,0.0,177,0.0,0.0
EMD,B,177,0,177,0,0.0,177,0.0,0.0
GBAB,B,176,0,176,0,0.0,176,0.0,0.0
TIPZ,B,176,0,176,0,0.0,151,0.0,0.0
ITW,T,176,0,176,0,0.0,176,0.0,0.0
AKAM,B,175,0,175,0,0.0,100,0.0,0.0
PQDI,B,175,0,175,0,0.0,175,0.0,0.0
EWO,S,175,0,0,0,0.0,175,0.0,0.0
FBIOP,B,175,0,175,0,0.0,175,0.0,0.0
IBEX,S,175,0,175,0,0.0,175,0.0,0.0
PSCD,T,175,0,175,0,0.0,175,0.0,0.0
GLV,B,175,0,175,0,0.0,175,0.0,0.0
DGP,B,175,0,175,0,0.0,100,0.0,0.0
TEX,B,175,0,175,0,0.0,175,0.0,0.0
TANNL,S,174,0,0,0,0.0,174,0.0,0.0
CFA,B,174,0,174,0,0.0,174,0.0,0.0
CVA,S,174,0,174,0,0.0,174,0.0,0.0
ROOF,B,173,0,173,0,0.0,173,0.0,0.0
U,B,173,0,100,0,0.0,50,0.0,0.0
SINO,S,173,0,173,0,0.0,173,0.0,0.0
CORR,B,173,0,173,0,0.0,173,0.0,0.0
TDOC,B,173,0,173,0,0.0,100,0.0,0.0
EPR,S,173,0,173,0,0.0,173,0.0,0.0
NOA,S,172,0,0,0,0.0,172,0.0,0.0
CUBE,B,172,0,172,0,0.0,172,0.0,0.0
OGS,T,171,0,171,0,0.0,171,0.0,0.0
ZION,B,171,0,171,0,0.0,171,0.0,0.0
JHS,B,171,0,171,0,0.0,171,0.0,0.0
MMLG,B,170,0,170,0,0.0,100,0.0,0.0
PEJ,T,170,0,170,0,0.0,170,0.0,0.0
PH,T,170,0,0,0,0.0,170,0.0,0.0
COWZ,B,170,0,170,0,0.0,170,0.0,0.0
UCO,S,170,0,170,0,0.0,100,0.0,0.0
LEMB,B,168,0,168,0,0.0,132,0.0,0.0
NAD,T,168,0,168,0,0.0,168,0.0,0.0
VGT,B,168,23,0,0,0.00100925885295537,23,0.001,0.07
EFX,T,167,0,0,0,0.0,167,0.0,0.0
ALKS,S,167,0,0,0,0.0,167,0.0,0.0
HTH,B,167,0,167,0,0.0,167,0.0,0.0
STSA,S,167,0,167,0,0.0,167,0.0,0.0
OC,T,167,0,167,0,0.0,167,0.0,0.0
PFLT,B,167,0,10,0,0.0,157,0.0,0.0
FTNT,S,167,0,167,0,0.0,167,0.0,0.0
OMC,T,167,167,0,0,0.0249551703526599,167,0.001,0.01
CIZN,B,167,0,167,0,0.0,167,0.0,0.0
PUBM,S,167,0,117,0,0.0,50,0.0,0.0
SKM,T,166,0,166,0,0.0,166,0.0,0.0
HRC,B,166,0,166,0,0.0,166,0.0,0.0
MHD,T,165,0,0,0,0.0,165,0.0,0.0
MYMD,B,165,0,165,0,0.0,160,0.0,0.0
HWM,S,165,0,165,0,0.0,100,0.0,0.0
MLPX,B,165,0,0,0,0.0,165,0.0,0.0
SPDW,T,165,1,164,0,7.86472670074715e-05,3,0.001,0.01
AFL,S,165,0,165,0,0.0,100,0.0,0.0
DBEF,B,165,0,165,0,0.0,25,0.0,0.0
ROKU,S,165,0,100,0,0.0,40,0.0,0.0
JMIN,B,164,0,164,0,0.0,164,0.0,0.0
ULVM,T,163,0,163,0,0.0,163,0.0,0.0
BUSE,T,163,0,0,0,0.0,163,0.0,0.0
IBBQ,T,162,0,0,0,0.0,162,0.0,0.0
ADBE,T,162,0,162,0,0.0,162,0.0,0.0
DJD,B,161,0,161,0,0.0,161,0.0,0.0
FNDB,T,160,0,160,0,0.0,160,0.0,0.0
IXC,T,160,0,160,0,0.0,160,0.0,0.0
INZY,E,160,0,160,0,0.0,160,0.0,0.0
SONY,B,160,0,0,0,0.0,160,0.0,0.0
TRTX,T,160,0,160,0,0.0,160,0.0,0.0
HTA,S,160,0,160,0,0.0,100,0.0,0.0
SYK,T,160,0,160,0,0.0,160,0.0,0.0
EFAV,B,160,0,160,0,0.0,45,0.0,0.0
MX,T,160,0,160,0,0.0,160,0.0,0.0
CMBS,T,159,0,159,0,0.0,159,0.0,0.0
AMYT,T,158,0,158,0,0.0,158,0.0,0.0
QQQJ,B,158,0,158,0,0.0,100,0.0,0.0
GTE,B,158,0,158,0,0.0,158,0.0,0.0
PSP,B,157,0,157,0,0.0,136,0.0,0.0
OM,B,157,0,0,0,0.0,157,0.0,0.0
MOAT,S,156,0,156,0,0.0,150,0.0,0.0
FIVG,T,156,0,156,0,0.0,135,0.0,0.0
PPL,S,156,0,156,0,0.0,156,0.0,0.0
AMN,B,155,0,155,0,0.0,155,0.0,0.0
IDXX,T,155,0,0,0,0.0,155,0.0,0.0
BAB,B,154,0,154,0,0.0,100,0.0,0.0
ADC,B,152,0,0,0,0.0,152,0.0,0.0
GDV,T,151,0,151,0,0.0,151,0.0,0.0
PSPC=,S,150,0,150,0,0.0,150,0.0,0.0
OTIS,T,150,0,0,0,0.0,150,0.0,0.0
WDH,T,150,0,150,0,0.0,150,0.0,0.0
BSEP,T,150,0,150,0,0.0,150,0.0,0.0
BYRN,S,150,0,150,0,0.0,150,0.0,0.0
BCV,B,150,0,150,0,0.0,150,0.0,0.0
BAL,B,150,0,150,0,0.0,150,0.0,0.0
EZU,S,150,0,150,0,0.0,150,0.0,0.0
PSA-O,B,150,0,150,0,0.0,150,0.0,0.0
IDN,T,150,0,150,0,0.0,150,0.0,0.0
KOIN,T,150,0,150,0,0.0,150,0.0,0.0
TEVA,S,150,0,150,0,0.0,150,0.0,0.0
TREX,T,150,0,150,0,0.0,150,0.0,0.0
CTOS,B,150,0,150,0,0.0,100,0.0,0.0
ITRN,T,150,0,150,0,0.0,150,0.0,0.0
PAR,T,150,0,0,0,0.0,150,0.0,0.0
RAVI,B,150,0,150,0,0.0,150,0.0,0.0
ROIC,T,150,0,150,0,0.0,150,0.0,0.0
BCSF,T,150,0,150,0,0.0,150,0.0,0.0
WEN,B,150,0,150,0,0.0,100,0.0,0.0
WRN,S,150,0,150,0,0.0,150,0.0,0.0
RCRT,S,150,0,150,0,0.0,150,0.0,0.0
MOAT,B,150,0,150,0,0.0,150,0.0,0.0
ASGI,B,150,0,150,0,0.0,150,0.0,0.0
NWS,T,150,0,150,0,0.0,150,0.0,0.0
PSEP,B,150,0,150,0,0.0,150,0.0,0.0
FACA+,B,150,0,150,0,0.0,150,0.0,0.0
LPL,T,150,0,150,0,0.0,150,0.0,0.0
RPV,T,150,0,150,0,0.0,150,0.0,0.0
FDL,T,150,0,150,0,0.0,150,0.0,0.0
DKS,S,150,0,150,0,0.0,100,0.0,0.0
ROM,T,150,0,150,0,0.0,150,0.0,0.0
ENR-A,B,150,0,150,0,0.0,150,0.0,0.0
BRO,S,150,0,150,0,0.0,150,0.0,0.0
TBT,B,150,0,150,0,0.0,150,0.0,0.0
CUT,S,150,0,150,0,0.0,150,0.0,0.0
DTEA,T,150,0,150,0,0.0,150,0.0,0.0
MUDS,T,150,0,150,0,0.0,150,0.0,0.0
OAS,S,150,0,0,0,0.0,150,0.0,0.0
EPAM,T,150,0,0,0,0.0,150,0.0,0.0
SHI,B,150,150,0,0,0.0848896434634974,100,0.01,0.09
OMP,T,150,0,150,0,0.0,150,0.0,0.0
RXL,T,150,0,0,0,0.0,150,0.0,0.0
IYF,B,149,0,149,0,0.0,139,0.0,0.0
SPSM,B,149,0,149,0,0.0,100,0.0,0.0
FLS,T,149,0,149,0,0.0,149,0.0,0.0
VRTV,T,149,0,49,0,0.0,100,0.0,0.0
AVTE,B,149,0,0,0,0.0,149,0.0,0.0
POWI,T,148,0,0,0,0.0,148,0.0,0.0
CSOD,S,148,0,148,0,0.0,80,0.0,0.0
ADTN,B,148,0,148,0,0.0,148,0.0,0.0
ENB,S,148,0,148,0,0.0,148,0.0,0.0
HURN,B,147,0,0,0,0.0,147,0.0,0.0
AEP,S,147,0,147,0,0.0,50,0.0,0.0
SRCL,B,146,0,0,0,0.0,146,0.0,0.0
CONE,T,146,0,146,0,0.0,146,0.0,0.0
LRMR,S,145,0,145,0,0.0,145,0.0,0.0
FULT,T,145,0,145,0,0.0,145,0.0,0.0
NRXPW,B,145,0,145,0,0.0,145,0.0,0.0
NEXT,S,145,0,145,0,0.0,145,0.0,0.0
MKTW,S,145,0,145,0,0.0,100,0.0,0.0
GEF,T,145,0,145,0,0.0,145,0.0,0.0
AJG,T,145,0,0,0,0.0,145,0.0,0.0
DLNG-A,S,144,0,144,0,0.0,144,0.0,0.0
IAPR,T,143,0,143,0,0.0,143,0.0,0.0
TNDM,S,143,100,0,43,0.00583771161704612,143,0.05,0.97
AEM,B,143,0,143,0,0.0,143,0.0,0.0
PHG,B,143,0,143,0,0.0,127,0.0,0.0
VGLT,T,143,0,143,0,0.0,143,0.0,0.0
TSE,S,143,0,0,0,0.0,143,0.0,0.0
EBF,S,142,0,142,0,0.0,142,0.0,0.0
VONG,T,142,0,142,0,0.0,135,0.0,0.0
SRPT,B,142,0,0,0,0.0,142,0.0,0.0
NEE-K,T,142,0,0,0,0.0,142,0.0,0.0
EXC,S,141,0,141,0,0.0,42,0.0,0.0
CIVB,T,141,0,141,0,0.0,141,0.0,0.0
CALM,T,141,0,141,0,0.0,141,0.0,0.0
TRP,B,141,50,28,63,0.00369276218611521,50,0.001,0.01
TREE,B,140,0,140,0,0.0,140,0.0,0.0
PSCI,S,140,100,40,0,1.0,100,0.05,0.45
DUK-A,B,140,0,140,0,0.0,140,0.0,0.0
CTR,S,140,0,140,0,0.0,140,0.0,0.0
VONV,T,140,0,140,0,0.0,140,0.0,0.0
XYL,T,140,0,140,0,0.0,140,0.0,0.0
MLCO,B,140,0,140,0,0.0,100,0.0,0.0
CHT,T,140,140,0,0,0.0469956361195032,113,0.001,0.01
WSC,T,139,0,139,0,0.0,139,0.0,0.0
BHLB,B,138,0,138,0,0.0,138,0.0,0.0
SNAX,S,138,0,138,0,0.0,138,0.0,0.0
PXI,S,138,0,138,0,0.0,23,0.0,0.0
MS-L,B,138,0,138,0,0.0,138,0.0,0.0
MNTV,B,137,0,137,0,0.0,125,0.0,0.0
RCII,S,137,1,136,0,0.000157183275699466,20,0.06,0.39
YTRA,T,137,0,137,0,0.0,137,0.0,0.0
TDOC,S,137,18,119,0,0.000770218228498074,19,0.02,0.11
DUNE,S,136,0,136,0,0.0,106,0.0,0.0
MITK,S,136,0,136,0,0.0,136,0.0,0.0
TWOU,B,136,0,136,0,0.0,136,0.0,0.0
HEZU,B,136,0,136,0,0.0,135,0.0,0.0
GLIN,S,136,0,136,0,0.0,136,0.0,0.0
GNUS,B,136,0,136,0,0.0,125,0.0,0.0
HNDL,S,136,0,136,0,0.0,134,0.0,0.0
BBEU,S,136,0,136,0,0.0,86,0.0,0.0
USIO,T,135,0,135,0,0.0,135,0.0,0.0
DT,S,135,60,0,0,0.00416898276820456,60,0.001,0.07
LFMD,T,135,0,135,0,0.0,135,0.0,0.0
LBJ,B,135,0,135,0,0.0,135,0.0,0.0
NUAG,B,135,0,135,0,0.0,135,0.0,0.0
ELMD,S,134,0,134,0,0.0,134,0.0,0.0
EWC,S,134,0,134,0,0.0,134,0.0,0.0
EME,B,134,0,0,0,0.0,134,0.0,0.0
VTRS,B,134,0,134,0,0.0,110,0.0,0.0
JOE,T,134,0,0,0,0.0,134,0.0,0.0
CEFS,B,134,0,134,0,0.0,134,0.0,0.0
INVE,T,134,0,134,0,0.0,134,0.0,0.0
EMX,S,133,0,133,0,0.0,133,0.0,0.0
LGV,B,132,0,132,0,0.0,132,0.0,0.0
OTMO,T,132,0,0,0,0.0,132,0.0,0.0
HJPX,B,132,0,132,0,0.0,132,0.0,0.0
EQH,S,132,0,132,0,0.0,132,0.0,0.0
DBJP,T,131,0,131,0,0.0,8,0.0,0.0
ABSI,B,131,0,0,0,0.0,131,0.0,0.0
E,S,131,0,131,0,0.0,39,0.0,0.0
OGN,S,131,22,109,0,0.0023451657605799,22,0.001,0.02
LPRO,B,131,0,0,0,0.0,131,0.0,0.0
VYM,S,131,0,131,0,0.0,26,0.0,0.0
AAMC,T,130,0,130,0,0.0,130,0.0,0.0
IDW,S,130,0,130,0,0.0,130,0.0,0.0
DD,B,130,24,101,5,0.000891100137377938,20,0.001,0.02
ANTE,T,130,0,130,0,0.0,130,0.0,0.0
BUG,B,130,0,130,0,0.0,20,0.0,0.0
NIU,S,130,0,0,0,0.0,130,0.0,0.0
WCLD,B,129,0,2,0,0.0,1,0.0,0.0
TDS-U,T,129,0,129,0,0.0,129,0.0,0.0
DFAT,B,129,0,129,0,0.0,129,0.0,0.0
SDH,S,129,0,129,0,0.0,129,0.0,0.0
AYLA,B,129,129,0,0,0.243396226415094,100,0.01,0.06
TPC,T,129,0,129,0,0.0,129,0.0,0.0
ATSG,T,128,0,128,0,0.0,128,0.0,0.0
KROS,B,128,0,128,0,0.0,128,0.0,0.0
KE,B,128,0,33,0,0.0,95,0.0,0.0
VYM,T,127,0,125,0,0.0,125,0.0,0.0
RC-E,S,127,0,127,0,0.0,127,0.0,0.0
BKU,T,127,0,127,0,0.0,127,0.0,0.0
KALV,B,127,0,127,0,0.0,127,0.0,0.0
TEAM,S,126,0,26,0,0.0,13,0.0,0.0
VVNT,B,126,0,126,0,0.0,126,0.0,0.0
NYMTN,B,126,0,126,0,0.0,126,0.0,0.0
PCGU,S,125,0,125,0,0.0,125,0.0,0.0
EWL,B,125,0,125,0,0.0,15,0.0,0.0
DEN,T,125,0,125,0,0.0,125,0.0,0.0
MRIN,S,125,0,125,0,0.0,125,0.0,0.0
GENC,B,125,0,125,0,0.0,125,0.0,0.0
EWY,S,125,0,125,0,0.0,125,0.0,0.0
EJH,S,125,0,125,0,0.0,125,0.0,0.0
XRX,S,125,0,125,0,0.0,125,0.0,0.0
VAW,B,125,0,125,0,0.0,125,0.0,0.0
TIPX,B,125,0,125,0,0.0,117,0.0,0.0
ONCY,S,125,0,125,0,0.0,110,0.0,0.0
MEC,S,125,0,125,0,0.0,125,0.0,0.0
TISI,B,125,0,125,0,0.0,125,0.0,0.0
ITRG,B,124,0,124,0,0.0,124,0.0,0.0
XRT,S,123,0,123,0,0.0,120,0.0,0.0
UTSL,B,123,0,123,0,0.0,123,0.0,0.0
XLB,S,122,20,22,80,0.000172665348654505,10,0.001,0.01
