symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PACW,B,3395,18,1823,0,0.000674637382406956,300,0.01,0.03
PDBC,S,3395,0,2561,0,0.0,139,0.0,0.0
SNHNI,B,3395,0,1876,0,0.0,205,0.0,0.0
T,S,3394,805,500,2089,0.00113052829962839,138,0.00266225165562914,0.02
TAP,B,3391,215,1260,410,0.00661812048086052,233,0.012,0.0858823529411765
PSB-Z,B,3383,0,2176,0,0.0,100,0.0,0.0
WMB,B,3379,677,444,2127,0.00178499392258347,131,0.001,0.01
SLYV,B,3378,204,1578,0,0.0552845528455285,131,0.0,0.03
MLPQ,B,3374,0,2632,0,0.0,236,0.0,0.0
HMLP,B,3369,100,1820,0,0.0712250712250712,200,0.01,0.07
FPL,B,3366,600,2066,0,0.204530887687543,400,0.0,0.025
RIGL,B,3366,0,3366,0,0.0,0,0.0,0.0
BJ,B,3361,0,2715,0,0.0,389,0.0,0.0
SPMD,B,3357,101,0,0,0.0574189880613985,236,0.01,0.03
UTX,B,3353,675,1139,21,0.013112142815517,71,0.001,0.0261925925925926
MET-A,B,3348,0,1673,0,0.0,204,0.0,0.0
CUK,S,3347,0,2066,0,0.0,225,0.0,0.0
VRTX,B,3346,159,863,108,0.00849344325294196,201,0.011,0.17
FSK,B,3346,800,1677,0,0.0102585692657719,916,0.005,0.02
CHRS,B,3343,100,1533,0,0.00284203944750753,200,0.01,0.03
USNA,B,3338,200,1126,0,0.0320821302534488,100,0.015,0.065
MTUM,B,3326,0,1085,0,0.0,114,0.0,0.0
ZTR,B,3317,0,2600,0,0.0,1224,0.0,0.0
SRET,B,3309,40,1285,0,0.0132802124833997,166,0.005,0.01
SLM,B,3301,99,2599,0,0.00083576747091698,525,0.001,0.01
NDRA,B,3301,0,2254,0,0.0,266,0.0,0.0
MUC,B,3300,0,2600,0,0.0,1000,0.0,0.0
FTV,S,3300,325,439,864,0.00820929400934973,535,0.00745544554455446,0.0821595869264346
IXN,B,3299,410,129,0,0.246519182020615,201,0.1,0.236451612903226
PGF,B,3299,340,333,0,0.0880323724397314,1716,0.01,0.02
ETP-E,B,3298,264,1631,173,0.248206937095826,364,0.01,0.11
EWJ,B,3296,0,2172,0,0.0,411,0.0,0.0
IGT,B,3294,690,969,813,0.0159488772586655,287,0.001,0.02
MTDR,B,3292,0,2258,0,0.0,300,0.0,0.0
COWNL,B,3291,0,1932,0,0.0,111,0.0,0.0
LYB,B,3287,0,1950,0,0.0,308,0.0,0.0
NFLX,S,3282,798,0,1421,0.012398620303906,99,0.00212781954887218,0.0910275689223058
NHA,B,3281,0,2381,0,0.0,200,0.0,0.0
DIV,B,3273,0,1533,0,0.0,294,0.0,0.0
MXIM,B,3271,15,2526,0,0.0004057343792264,107,0.007,0.0166666666666667
CCMP,B,3267,507,1084,20,0.0204220101929722,107,0.0282,0.2156
LX,B,3253,0,2031,0,0.0,208,0.0,0.0
IXUS,B,3252,0,1162,0,0.0,140,0.0,0.0
NEAR,B,3252,0,1030,0,0.0,228,0.0,0.0
SCYX,B,3244,0,2900,0,0.0,1100,0.0,0.0
HUSV,B,3243,0,1512,0,0.0,191,0.0,0.0
TWST,B,3234,100,806,200,0.00861400637436472,300,0.0,0.05
FENY,B,3222,0,1810,0,0.0,178,0.0,0.0
BBT-G,B,3213,0,2236,0,0.0,125,0.0,0.0
URTY,B,3208,1578,0,380,0.456282043068902,350,0.002,0.0875526227130909
ROST,B,3206,437,831,58,0.0111238187471192,214,0.00174257425742574,0.0302227722772277
PRPO,B,3202,0,1749,0,0.0,300,0.0,0.0
INTF,B,3201,205,1519,0,0.104250964916374,289,0.0,0.02
SWKS,B,3201,800,356,1085,0.0231205981651143,230,0.00416666666666667,0.0687166666666667
FRT,B,3198,207,1014,10,0.0235147108940134,147,0.00130434782608696,0.0226570048309179
JHB,S,3198,200,2349,0,0.0687049124012367,318,0.0,0.015
GTES,B,3197,0,2333,0,0.0,212,0.0,0.0
SPTN,B,3188,100,1204,0,0.0153115908742918,300,0.0,0.05
NOW,B,3185,304,1043,0,0.00996735489894131,51,0.03,0.30343137254902
VIXM,B,3184,0,1871,0,0.0,200,0.0,0.0
SPSM,B,3184,0,3,0,0.0,69,0.0,0.0
FMO,B,3182,100,2432,0,0.00253523983368827,200,0.0,0.02
TGP,B,3181,269,1366,831,0.0627216334940624,400,0.0,0.05
GLOP,S,3181,100,2011,366,0.0298596595998806,200,0.0,0.02
ARA,B,3181,0,1943,0,0.0,336,0.0,0.0
PRIF-B,B,3180,100,2365,0,1.0,100,0.02,0.21
BLIN,B,3179,100,2175,50,1.0,344,0.0,0.02
KZR,B,3179,0,2166,0,0.0,123,0.0,0.0
SWZ,B,3177,0,2441,0,0.0,276,0.0,0.0
ERIC,B,3174,16,2057,0,6.95699622415015e-05,111,0.002,0.02
VOO,S,3170,326,2000,0,0.0064642779242926,218,0.001,0.0350920245398773
FLT,B,3170,300,0,0,0.0149046104928458,180,0.0533333333333333,0.48
PSA-G,B,3170,0,2214,0,0.0,200,0.0,0.0
BME,B,3166,400,1547,24,0.23105200075373,263,0.0133333333333333,0.123333333333333
EPIX,B,3165,100,2165,0,0.4,400,0.02,0.21
SY,B,3165,394,1772,0,0.0307740373349996,243,0.00746192893401015,0.0849238578680203
DRIOW,B,3165,0,1504,0,0.0,142,0.0,0.0
PSX,B,3162,542,650,204,0.0171867579854922,94,0.00403619909502262,0.054685520361991
SPDN,B,3161,0,2807,0,0.0,400,0.0,0.0
ALL-A,B,3160,0,2138,0,0.0,426,0.0,0.0
HST,B,3157,722,300,1825,0.00212543047760436,237,0.002,0.02
NEOS,B,3155,0,1566,0,0.0,343,0.0,0.0
INTL,B,3154,100,1484,0,0.0183924958616884,100,0.01,0.13
ATH-B,B,3148,0,1703,0,0.0,413,0.0,0.0
OESX,B,3147,100,2529,0,0.0140627197299958,127,0.0,0.02
COLD,B,3143,301,1763,9,0.0222360653481768,175,0.001,0.0284333333333333
IBDP,B,3142,100,1818,0,0.0613496932515337,321,0.01,0.02
XLV,S,3134,126,877,33,0.000374736991319244,172,0.00378813559322034,0.02
HFRO,B,3133,0,2480,0,0.0,1700,0.0,0.0
TLYS,B,3133,200,2066,55,0.0301795684321714,300,0.0,0.03
FSLY,B,3127,5,949,0,0.000520453835744769,200,0.01,0.05
SGEN,B,3116,370,0,1400,0.0169499289935407,117,0.001,0.0672972972972973
PDI,B,3109,0,1899,0,0.0,215,0.0,0.0
DFIN,B,3104,0,1780,0,0.0,150,0.0,0.0
YJ,B,3103,200,1699,245,0.017683465959328,500,0.0,0.07
FXI,S,3100,0,3100,0,0.0,112,0.0,0.0
ICSH,S,3100,0,3100,0,0.0,0,0.0,0.0
BB,S,3100,1080,0,2020,0.00902745851966398,1100,0.001,0.01
WAFU,B,3099,0,2399,0,0.0,200,0.0,0.0
NMRK,B,3097,0,1418,0,0.0,1068,0.0,0.0
KIM-L,B,3084,397,1176,0,1.37264742785445,200,0.02,0.226430976430976
VST,B,3083,0,2189,0,0.0,100,0.0,0.0
XLP,B,3083,267,842,512,0.000190399110201816,259,0.00472340425531915,0.03
CNP,S,3077,536,0,2541,0.00188828486365734,482,0.002,0.02
FPI-B,B,3073,0,1258,0,0.0,200,0.0,0.0
CORT,S,3073,100,2556,0,0.00332115576220525,220,0.0,0.01
MLSS,B,3070,0,2840,0,0.0,400,0.0,0.0
RUN,B,3069,3,2237,0,6.14817091915155e-05,357,0.0,0.01
ORAN,B,3058,100,2124,0,0.00416285072017317,200,0.0,0.01
PAYS,B,3052,0,1954,0,0.0,300,0.0,0.0
CHSCO,B,3052,0,2127,0,0.0,399,0.0,0.0
VOC,B,3037,100,2175,0,0.5,318,0.0,0.01
CALM,B,3034,100,0,358,0.0372300819061802,336,0.03,0.16
SPDW,B,3032,0,832,0,0.0,182,0.0,0.0
TAST,B,3030,0,2746,0,0.0,134,0.0,0.0
UEPS,B,3029,100,2033,424,0.0209205020920502,372,0.0,0.01
FSTA,B,3029,0,552,0,0.0,154,0.0,0.0
GTN,B,3027,101,486,2040,0.0112197289491224,160,0.001,0.01
FHLC,B,3024,0,132,0,0.0,75,0.0,0.0
ORCL,B,3015,1110,778,723,0.00141541784935863,168,0.003,0.03
TAK,B,3014,0,2453,0,0.0,117,0.0,0.0
AAL,S,3009,100,0,2909,0.000243945278195195,91,0.001,0.01
SYF-A,B,3006,800,1237,0,0.122963418383031,200,0.01,0.04
NSIT,B,3005,121,1028,0,0.0176823030834429,300,0.000826446280991736,0.0530578512396694
OFSSI,B,2995,0,925,0,0.0,200,0.0,0.0
BECN,B,2994,100,1361,0,0.00329815303430079,201,0.0,0.01
CID,B,2990,0,1024,0,0.0,105,0.0,0.0
SFIX,B,2990,100,1318,16,0.00609570252971655,266,0.0,0.06
PYX,B,2988,0,1980,0,0.0,351,0.0,0.0
CFB,B,2986,133,2009,0,0.386627906976744,334,0.0600751879699248,0.28
NLTX,B,2986,0,2286,0,0.0,100,0.0,0.0
STOR,B,2976,254,1323,140,0.00284996702711691,247,0.0012125,0.0301666666666667
SITO,B,2975,0,1686,0,0.0,364,0.0,0.0
TTGT,S,2972,200,777,0,0.045117863479753,200,0.02,0.08
EEMV,B,2971,0,884,0,0.0,179,0.0,0.0
TSLX,B,2971,0,2044,0,0.0,300,0.0,0.0
AGTC,B,2971,100,1781,0,0.0527983104540655,200,0.01,0.05
GH,B,2970,357,1446,33,0.0302876049885467,150,0.00352100840336134,0.0941736694677871
CLSN,B,2966,0,2966,0,0.0,1700,0.0,0.0
XLRN,B,2963,259,831,0,0.019673660228914,159,0.006,0.12
SMLP,B,2963,55,2441,51,0.00496210754240346,549,0.0,0.01
SBIO,B,2962,100,404,0,0.348432055749129,200,0.01,0.06
SCYX,S,2962,0,2421,0,0.0,335,0.0,0.0
NLY-I,B,2959,0,1383,0,0.0,200,0.0,0.0
PZZA,B,2958,0,1592,0,0.0,220,0.0,0.0
AOBC,B,2955,0,2488,0,0.0,500,0.0,0.0
ONCY,S,2948,0,1720,0,0.0,316,0.0,0.0
MIY,B,2946,0,2349,0,0.0,669,0.0,0.0
BOX,B,2946,3,1926,3,6.04680224941044e-05,300,0.0,0.01
IYJ,B,2945,500,837,9,0.114573785517874,120,0.008,0.072
CEI,S,2944,0,2000,0,0.0,516,0.0,0.0
TIGR,B,2938,200,316,1871,0.021505376344086,451,0.005,0.01
FIV,B,2938,0,2584,0,0.0,154,0.0,0.0
VOE,B,2935,0,1302,0,0.0,56,0.0,0.0
GLO,B,2934,0,2332,0,0.0,150,0.0,0.0
ALL-H,B,2932,413,1765,0,0.266451612903226,200,0.0,0.02
BZH,B,2931,100,2231,0,0.00808668930939673,766,0.0,0.01
XOG,B,2930,800,1732,0,0.00640722735245357,200,0.0,0.01
TVE,B,2930,0,2160,0,0.0,426,0.0,0.0
CET,B,2929,0,1672,0,0.0,348,0.0,0.0
CUK,B,2927,0,2251,0,0.0,238,0.0,0.0
WFC-Q,B,2918,200,1958,0,0.314465408805031,300,0.0,0.03
PPL,S,2914,170,0,2744,0.000412155675020583,314,0.002,0.02
SSYS,B,2913,0,1469,0,0.0,300,0.0,0.0
EFL,B,2909,0,2573,0,0.0,773,0.0,0.0
MGK,B,2908,0,571,0,0.0,95,0.0,0.0
IEO,B,2906,0,1450,0,0.0,428,0.0,0.0
AIG,B,2906,363,786,1000,0.00308968699574128,230,0.002,0.0250378787878788
PSA-H,B,2905,260,1083,0,1.2208728285393,260,0.03,0.26
CTVA,B,2905,300,717,1100,0.00176075640368812,251,0.002,0.02
HPR,B,2903,0,2423,0,0.0,2133,0.0,0.0
KKR-B,B,2903,0,1670,0,0.0,100,0.0,0.0
MGY,S,2900,100,0,2800,0.00411827691293963,2900,0.001,0.01
RBBN,B,2900,0,2900,0,0.0,0,0.0,0.0
TTD,S,2900,200,0,2700,0.00776734952146594,2900,0.002,0.44
SONO,S,2898,1048,0,1850,0.041762971228182,100,0.001,0.0166793893129771
PUI,S,2898,45,0,0,0.218446601941748,259,0.01,0.04
ASMB,B,2893,100,1387,353,0.0106997646051787,105,0.01,0.06
DIAL,B,2893,0,759,0,0.0,364,0.0,0.0
NLTX,S,2892,0,2059,0,0.0,100,0.0,0.0
FTCS,B,2888,0,118,0,0.0,181,0.0,0.0
CLBK,B,2887,0,1935,0,0.0,180,0.0,0.0
CHMA,B,2884,100,1899,152,0.0627746390458255,408,0.0,0.02
APTS,S,2884,100,0,2784,0.014009526478005,2884,0.001,0.01
LTRPA,B,2879,562,1656,71,0.03497660793199,200,0.0,0.02
PNNTG,B,2878,10,1441,0,1.0,200,0.01,0.11
BDSI,S,2873,300,333,1768,0.01110535278004,233,0.000333333333333333,0.01
GNE,S,2872,700,537,1635,0.206872999278012,798,0.002,0.0266666666666667
OSS,B,2870,0,1516,0,0.0,452,0.0,0.0
AB,B,2869,100,2169,0,0.00957304231284702,219,0.01,0.03
KEYS,S,2860,454,0,2404,0.0152347390555014,80,0.002,0.112704752275025
AGO-E,B,2859,97,1247,0,1.0,200,0.0,0.14
BSCP,B,2857,0,1592,0,0.0,178,0.0,0.0
CCD,B,2857,0,1726,0,0.0,401,0.0,0.0
FRD,B,2857,200,2277,0,1.0,264,0.01,0.11
SF,B,2854,100,200,2200,0.00654150585464774,2500,0.001,0.03
MYJ,B,2852,0,2083,0,0.0,218,0.0,0.0
EQR,S,2850,327,129,983,0.00849400215644645,152,0.00284745762711864,0.061203007518797
JE-A,B,2847,200,1549,0,0.0916170407695831,100,0.005,0.05
HDV,B,2847,0,856,0,0.0,231,0.0,0.0
JILL,B,2847,100,440,2100,0.0101142914938809,233,0.005,0.01
AMBA,B,2844,162,994,0,0.00951751051480238,180,0.015,0.04
IFN,B,2841,0,1748,0,0.0,300,0.0,0.0
IWP,B,2834,309,303,0,0.182193396226415,149,0.00323624595469256,0.05
MHF,B,2826,0,2316,0,0.0,300,0.0,0.0
CBB-B,B,2825,301,1089,0,2.0,200,0.0249751243781095,1.89189054726368
SOGO,B,2824,300,2010,60,0.0114666368867573,360,0.005,0.02
NH,S,2823,0,2315,0,0.0,164,0.0,0.0
CAT,S,2820,1644,86,1040,0.0283762873295636,198,0.00381447963800905,0.0761979343639086
HAS,B,2819,0,1094,0,0.0,243,0.0,0.0
NQP,B,2818,100,1536,567,0.333333333333333,298,0.0,0.03
BLDR,B,2818,30,1694,0,0.00128128470146066,200,0.0,0.01
LTHM,B,2814,0,1940,0,0.0,300,0.0,0.0
RLGT,B,2813,54,2423,51,0.00446687070890893,105,0.0,0.01
OFG-D,B,2811,0,1591,0,0.0,344,0.0,0.0
CADE,B,2807,200,1626,404,0.00762253220519857,105,0.001,0.01
MDWD,B,2806,0,2354,0,0.0,2033,0.0,0.0
CNXM,B,2805,0,1651,0,0.0,369,0.0,0.0
MIND,B,2802,0,1832,0,0.0,538,0.0,0.0
BNY,B,2800,0,1800,0,0.0,300,0.0,0.0
AVLR,S,2800,100,0,2400,0.0119402985074627,2500,0.001,0.05
IVR-C,B,2795,0,1314,0,0.0,200,0.0,0.0
FBM,B,2794,418,1248,0,0.0750718390804598,318,0.00598086124401914,0.0429665071770335
LBJ,B,2789,0,1680,0,0.0,164,0.0,0.0
BCBP,B,2788,0,1852,0,0.0,372,0.0,0.0
IBDQ,B,2787,0,1616,0,0.0,206,0.0,0.0
GPS,S,2781,1559,0,1222,0.00490323576690472,590,0.003,0.03
IEFA,B,2780,1350,188,1100,0.00716835100027034,114,0.002,0.02
ITB,B,2778,0,2136,0,0.0,200,0.0,0.0
PMT-B,B,2777,0,1611,0,0.0,574,0.0,0.0
CNRG,B,2777,104,1681,55,2.0,212,0.01,0.15
BEST,S,2776,300,1878,0,0.00537318310556144,313,0.0,0.02
CNTY,B,2775,90,2103,0,0.0521134916039375,318,0.0,0.02
CVNA,S,2774,4,1500,0,0.000155842131920365,383,0.001,0.04
TNP,B,2773,80,2213,26,0.00406091370558376,320,0.0,0.01
IWB,B,2773,0,1178,0,0.0,188,0.0,0.0
LDUR,B,2766,0,0,0,0.0,440,0.0,0.0
GMDA,B,2765,0,2165,0,0.0,100,0.0,0.0
ADSK,B,2762,377,609,150,0.0142502045497894,210,0.00205389221556886,0.110844026233248
DBD,B,2755,0,1942,0,0.0,325,0.0,0.0
PSA-W,B,2753,0,2153,0,0.0,205,0.0,0.0
WY,B,2746,348,635,1412,0.000868202145166124,280,0.002,0.02
MGU,B,2746,0,1972,0,0.0,360,0.0,0.0
FDLO,B,2742,0,7,0,0.0,46,0.0,0.0
MASI,B,2739,0,397,0,0.0,138,0.0,0.0
DNKN,B,2734,100,1102,0,0.0107550010755001,200,0.01,0.02
SOXX,S,2733,247,519,40,0.0113704368641532,20,0.01,0.128947368421053
ATEC,B,2733,400,733,0,0.0628634292000629,100,0.0,0.045
VOOG,B,2727,35,0,0,0.0155971479500891,35,0.01,0.04
NSPR,B,2721,0,1850,0,0.0,298,0.0,0.0
MDLZ,S,2719,977,0,1742,0.00567324343022424,112,0.002,0.02
MYI,B,2719,100,2000,0,0.0755287009063444,1101,0.0,0.02
RUHN,S,2716,100,0,2616,0.026267402153927,2716,0.01,0.04
NRZ-A,B,2713,0,2015,0,0.0,306,0.0,0.0
FRO,B,2713,0,2080,0,0.0,148,0.0,0.0
ICPT,B,2708,200,670,0,0.0124875124875125,200,0.025,0.15
EMQQ,B,2701,0,1786,0,0.0,1743,0.0,0.0
SPI,B,2700,300,904,50,0.510204081632653,100,0.00333333333333333,0.11
AWP,B,2700,420,700,1580,0.0518134715025907,2000,0.001,0.01
JCE,B,2697,0,1897,0,0.0,233,0.0,0.0
SCHA,B,2697,8,209,0,0.00112707805015497,77,0.01,0.04
USB,S,2697,703,0,1994,0.00358064242831387,184,0.003,0.03
MLPX,B,2691,0,853,0,0.0,260,0.0,0.0
NVS,B,2688,223,984,558,0.0108255092998288,137,0.00617647058823529,0.0491331269349845
FBT,B,2685,0,488,0,0.0,171,0.0,0.0
SPRT,B,2684,0,1533,0,0.0,323,0.0,0.0
DFEN,B,2683,5,1103,0,0.0025062656641604,153,0.01,0.06
WFC-N,B,2683,0,1783,0,0.0,300,0.0,0.0
MMX,B,2682,132,2150,0,0.293584145112529,130,0.001,0.03
XLNX,S,2680,586,0,2094,0.0095173869250873,139,0.003,0.0661986046196573
IYE,S,2674,0,1484,0,0.0,300,0.0,0.0
SCHW-C,B,2673,0,1367,0,0.0,329,0.0,0.0
OUT,B,2672,139,1734,0,0.00792655109489051,130,0.0,0.01
AIF,B,2670,5,1618,45,0.0022075055187638,474,0.0,0.02
TCOM,B,2667,189,1477,11,0.00465396669051012,300,0.0,0.02
IYY,B,2662,0,488,0,0.0,224,0.0,0.0
HPI,B,2658,300,1446,0,0.140121438580103,200,0.01,0.0933333333333333
AFMD,S,2658,0,2258,0,0.0,400,0.0,0.0
JT,S,2657,0,2321,0,0.0,1600,0.0,0.0
MTZ,S,2648,1,964,0,8.20613819136714e-05,100,0.0,0.04
BANF,B,2647,105,0,2542,0.100961538461538,2647,0.00809523809523809,0.15
ETFC,S,2646,0,1906,0,0.0,142,0.0,0.0
QRVO,B,2636,200,1081,90,0.00576949709573114,179,0.002,0.03
IVW,B,2636,25,891,0,0.00256778964667214,137,0.01,0.04
RL,B,2635,78,1003,0,0.0038541357841684,137,0.001,0.0276923076923077
NTNX,S,2632,832,0,1700,0.0143465590674737,100,0.001,0.0278605769230769
LITE,B,2628,0,1423,0,0.0,234,0.0,0.0
TELL,B,2628,0,2028,0,0.0,225,0.0,0.0
VIST,B,2626,0,1730,0,0.0,147,0.0,0.0
DFP,B,2624,300,1590,0,0.233662273749175,200,0.005,0.07
DRRX,B,2622,100,1888,0,0.00693288962839712,344,0.005,0.01
SCHO,B,2617,0,1772,0,0.0,300,0.0,0.0
IAE,B,2617,0,2299,0,0.0,700,0.0,0.0
TY,B,2615,0,1579,0,0.0,250,0.0,0.0
GSV,B,2614,0,900,0,0.0,897,0.0,0.0
AER,B,2613,300,1065,183,0.00420780969479354,200,0.00366666666666667,0.015
PRGX,B,2612,0,1261,0,0.0,318,0.0,0.0
CNDT,B,2612,100,2287,6,0.00160148617917427,1898,0.0,0.01
DLR-I,B,2608,0,1472,0,0.0,362,0.0,0.0
PHUN,B,2605,365,1833,35,0.274436090225564,100,0.00410958904109589,0.01
CGO,B,2605,540,0,0,0.305387361757355,140,0.066,0.192
NYCB-A,B,2604,0,1048,0,0.0,300,0.0,0.0
RHS,B,2602,0,165,0,0.0,42,0.0,0.0
IHDG,B,2602,240,879,0,0.21034180543383,300,0.01,0.0316666666666667
BHVN,B,2601,400,836,0,0.0210634893091947,300,0.02,0.16
CAE,B,2601,0,1810,0,0.0,157,0.0,0.0
DCP,B,2600,100,495,0,0.00569573389531241,301,0.0,0.02
VSLR,B,2600,0,1500,0,0.0,1300,0.0,0.0
CORR-A,B,2599,0,1014,0,0.0,264,0.0,0.0
PAM,B,2596,0,2150,0,0.0,1716,0.0,0.0
CDXC,B,2595,0,2099,0,0.0,856,0.0,0.0
TRV,B,2595,317,156,1496,0.0233778946685543,153,0.003,0.0730519480519481
MDT,S,2590,1072,0,1318,0.018252962191946,44,0.003,0.0542521226471503
SLRC,B,2587,0,2219,0,0.0,498,0.0,0.0
BCRX,S,2586,0,1942,0,0.0,225,0.0,0.0
VNOM,B,2586,75,716,0,0.0101502233049127,275,0.0,0.08
TEAM,B,2585,100,510,0,0.00324896845251633,300,0.001,0.09
TRC,B,2583,0,1136,0,0.0,297,0.0,0.0
CLNY-J,B,2578,0,1289,0,0.0,100,0.0,0.0
JRI,B,2575,0,1821,0,0.0,300,0.0,0.0
JQUA,B,2571,0,0,0,0.0,262,0.0,0.0
CMSA,B,2567,0,1337,0,0.0,204,0.0,0.0
DVAX,S,2566,100,266,1700,0.00341378486327792,1900,0.001,0.01
SGLBW,B,2565,0,2040,0,0.0,497,0.0,0.0
MTUM,S,2565,0,1160,0,0.0,63,0.0,0.0
DBI,B,2563,48,1578,0,0.00106411279595637,450,0.0,0.01
INB,B,2563,0,1773,0,0.0,176,0.0,0.0
VYMI,B,2560,117,887,0,0.289649067999583,120,0.02,0.0823529411764706
REKR,B,2558,0,1857,0,0.0,152,0.0,0.0
ELY,B,2553,0,1633,0,0.0,423,0.0,0.0
NGHCO,B,2552,0,1248,0,0.0,309,0.0,0.0
EVV,S,2550,0,2550,0,0.0,1300,0.0,0.0
TSN,S,2550,393,0,2157,0.0106312255015862,118,0.003,0.0725392156862745
MSG,S,2549,193,233,0,0.0184777405457157,100,0.0462694300518135,0.48699481865285
MGEN,S,2546,0,1566,0,0.0,336,0.0,0.0
MMD,B,2543,200,1499,164,0.0688942473303479,270,0.005,0.06
RYT,B,2540,0,0,0,0.0,173,0.0,0.0
TCON,B,2535,100,1155,0,0.166666666666667,100,0.01,0.11
IBDS,B,2534,100,1789,0,0.124223602484472,101,0.0,0.02
OTIC,B,2532,0,2232,0,0.0,100,0.0,0.0
WIT,B,2530,0,2140,0,0.0,307,0.0,0.0
HCXZ,B,2529,300,1314,0,1.0,217,0.0133333333333333,0.286666666666667
MMP,B,2528,0,1347,0,0.0,200,0.0,0.0
DCP-B,B,2528,71,1166,0,0.119751552795031,182,0.03,0.26
BOLD,S,2528,300,1386,107,0.000952041030522239,200,0.001,0.02
REMX,B,2520,0,1832,0,0.0,482,0.0,0.0
EQX,B,2517,517,100,1800,0.624761013254503,417,0.003,0.08
RDY,B,2516,100,1272,0,0.0240731824747232,201,0.01,0.04
ICVT,B,2516,300,0,0,0.544449408085772,157,0.02,0.22
LBTYK,B,2516,110,526,1700,0.00138415270979351,100,0.001,0.01
BAC-E,B,2513,184,800,18,1.0,284,0.0,0.06
PEO,B,2512,0,2008,0,0.0,134,0.0,0.0
THW,B,2512,0,2112,0,0.0,113,0.0,0.0
CODI-A,B,2507,61,1676,0,1.0,300,0.01,0.05
MRNS,B,2506,0,1829,0,0.0,1609,0.0,0.0
CMCT,B,2505,1200,0,0,0.54176072234763,574,0.05,0.18
DLR-G,B,2504,0,1616,0,0.0,217,0.0,0.0
PG,B,2500,221,536,0,0.00176526764784999,115,0.002,0.0214285714285714
SFIX,S,2499,200,0,2299,0.0121914050594331,2499,0.001,0.01
UPWK,B,2499,0,1430,0,0.0,300,0.0,0.0
WPG-I,B,2499,0,1510,0,0.0,200,0.0,0.0
ELAN,B,2498,0,1792,0,0.0,213,0.0,0.0
VAM,B,2498,0,1400,0,0.0,200,0.0,0.0
DGLY,B,2496,0,1943,0,0.0,336,0.0,0.0
GPMT,B,2496,0,1960,0,0.0,1766,0.0,0.0
FANH,B,2494,65,1933,70,0.0171685155837295,910,0.0,0.02
CB,B,2491,615,382,396,0.044263327557082,49,0.005,0.0678666666666667
MCA,B,2489,0,2057,0,0.0,211,0.0,0.0
VRAI,B,2488,0,0,0,0.0,858,0.0,0.0
RBS,B,2485,0,1982,0,0.0,185,0.0,0.0
VSS,B,2480,327,634,0,0.124381894256371,109,0.00694189602446483,0.0708256880733945
BSX,S,2478,993,0,1485,0.00657147729360387,65,0.003,0.03
AVDL,S,2477,200,1094,87,0.0340541460922867,200,0.0,0.02
THC,B,2475,0,1178,0,0.0,210,0.0,0.0
SQM,B,2474,0,1769,0,0.0,328,0.0,0.0
ETR,B,2470,113,1194,0,0.00297146886957638,213,0.011,0.11
MCHI,B,2469,0,1999,0,0.0,380,0.0,0.0
FCAU,B,2466,0,1966,0,0.0,1866,0.0,0.0
TOTL,B,2460,0,1032,0,0.0,219,0.0,0.0
TRPX,B,2459,100,1456,0,0.142450142450142,100,0.02,0.08
NOVN,B,2456,0,2120,0,0.0,1666,0.0,0.0
KCAPL,B,2456,100,1211,0,1.0,200,0.02,0.25
GAIN,S,2455,600,395,621,0.13137727173199,100,0.0055,0.0383333333333333
UNM,B,2455,344,1740,16,0.00318565713439028,1150,0.001,0.01
NINE,B,2452,100,1898,0,0.0586166471277843,234,0.0,0.02
CDNS,B,2452,164,801,0,0.00495004678397875,195,0.0130487804878049,0.0417073170731707
HEES,B,2450,0,575,0,0.0,203,0.0,0.0
SCHG,S,2440,0,959,0,0.0,71,0.0,0.0
BSJO,B,2437,800,958,0,0.727272727272727,900,0.0,0.02
CCRC,B,2436,0,1776,0,0.0,372,0.0,0.0
NTGN,B,2435,0,1735,0,0.0,300,0.0,0.0
LMT,B,2433,186,288,0,0.0136953660686289,130,0.0205348837209302,0.223953488372093
ARCO,B,2432,150,1432,50,0.0263019463440295,300,0.0,0.0166666666666667
ETJ,B,2431,0,1878,0,0.0,1774,0.0,0.0
NFC+,B,2429,200,1666,63,1.0,263,0.0,0.01
RESN,B,2428,0,1594,0,0.0,300,0.0,0.0
TPIC,B,2425,0,1767,0,0.0,202,0.0,0.0
DMAC,B,2415,0,929,0,0.0,216,0.0,0.0
AKCA,B,2409,376,741,0,0.0869570301983061,110,0.01,0.0836231884057971
DVYE,B,2404,0,1096,0,0.0,271,0.0,0.0
WMGI,B,2403,0,1997,0,0.0,244,0.0,0.0
MNRL,B,2402,100,1442,0,0.0336134453781513,207,0.01,0.05
CLLS,S,2400,100,881,0,0.0493096646942801,219,0.01,0.07
NOAH,B,2397,206,1391,0,0.0558721745684399,200,0.02,0.11
FISV,B,2395,186,963,172,0.00431625511858663,79,0.00441573033707865,0.051123595505618
NTRA,B,2395,0,133,0,0.0,365,0.0,0.0
GAIN,B,2390,0,1531,0,0.0,231,0.0,0.0
WCC,B,2385,400,469,1101,0.029042941618817,175,0.001,0.0466333333333333
CXE,B,2383,118,1465,0,0.0472,118,0.0,0.01
PPR,B,2382,0,2282,0,0.0,233,0.0,0.0
GVA,B,2378,200,1170,0,0.0111470293166871,300,0.0,0.015
