symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VNQI,T,100,0,100,0,0.0,100,0.0,0.0
PSA-J,T,100,0,100,0,0.0,100,0.0,0.0
CEPU,T,100,0,0,0,0.0,100,0.0,0.0
PDCO,T,100,0,0,0,0.0,100,0.0,0.0
QVCD,T,100,0,100,0,0.0,100,0.0,0.0
SPGP,B,100,0,100,0,0.0,100,0.0,0.0
BILI,B,100,0,0,0,0.0,100,0.0,0.0
ECLN,B,100,0,100,0,0.0,100,0.0,0.0
AEM,T,100,0,100,0,0.0,100,0.0,0.0
EVT,B,100,0,100,0,0.0,100,0.0,0.0
HRMY,T,100,0,100,0,0.0,100,0.0,0.0
XONE,T,100,0,100,0,0.0,100,0.0,0.0
PGEN,T,100,0,0,0,0.0,100,0.0,0.0
HASI,B,100,0,0,0,0.0,100,0.0,0.0
QLVD,B,100,0,100,0,0.0,100,0.0,0.0
AXTA,S,100,0,100,0,0.0,100,0.0,0.0
PLNT,B,100,0,100,0,0.0,100,0.0,0.0
NLY-D,T,100,0,100,0,0.0,100,0.0,0.0
ORGO,T,100,0,100,0,0.0,100,0.0,0.0
HEC,T,100,0,100,0,0.0,100,0.0,0.0
PCG-A,T,100,0,0,0,0.0,100,0.0,0.0
RGEN,B,100,0,100,0,0.0,100,0.0,0.0
NOCT,B,100,0,100,0,0.0,100,0.0,0.0
RYTM,T,100,0,0,0,0.0,100,0.0,0.0
OXLC,B,100,0,0,0,0.0,100,0.0,0.0
PAND,S,100,0,100,0,0.0,100,0.0,0.0
PLD,T,100,0,100,0,0.0,100,0.0,0.0
IBN,B,100,0,100,0,0.0,100,0.0,0.0
FRGI,B,100,0,100,0,0.0,100,0.0,0.0
MKGI,B,100,0,100,0,0.0,100,0.0,0.0
WMS,T,100,0,100,0,0.0,100,0.0,0.0
MDLZ,T,100,0,100,0,0.0,100,0.0,0.0
GHIVW,E,100,0,100,0,0.0,100,0.0,0.0
INSW,B,100,0,0,0,0.0,100,0.0,0.0
IEO,B,100,0,100,0,0.0,100,0.0,0.0
MGTA,T,100,0,100,0,0.0,100,0.0,0.0
DRAD,B,100,0,100,0,0.0,100,0.0,0.0
RNG,T,100,0,0,0,0.0,100,0.0,0.0
CCNC,T,100,0,0,0,0.0,100,0.0,0.0
IOVA,B,100,0,100,0,0.0,100,0.0,0.0
MCX,T,100,0,100,0,0.0,100,0.0,0.0
EDOC,S,100,0,100,0,0.0,100,0.0,0.0
MSTR,S,100,0,100,0,0.0,100,0.0,0.0
PNF,T,100,0,100,0,0.0,100,0.0,0.0
IHI,T,100,0,0,0,0.0,100,0.0,0.0
ATEC,T,100,0,100,0,0.0,100,0.0,0.0
SGG,T,100,0,0,0,0.0,100,0.0,0.0
HPP,B,100,0,100,0,0.0,100,0.0,0.0
RODM,T,100,0,100,0,0.0,100,0.0,0.0
MCHI,S,100,0,100,0,0.0,100,0.0,0.0
CIBR,B,100,0,100,0,0.0,100,0.0,0.0
AVAV,T,100,0,100,0,0.0,100,0.0,0.0
PFGC,S,100,0,100,0,0.0,100,0.0,0.0
CWEN,B,100,0,100,0,0.0,100,0.0,0.0
GOEX,B,100,0,0,0,0.0,100,0.0,0.0
ALIN-E,T,100,0,100,0,0.0,100,0.0,0.0
HYLB,B,100,0,100,0,0.0,100,0.0,0.0
PIE,T,100,0,100,0,0.0,100,0.0,0.0
UUU,B,100,0,0,0,0.0,100,0.0,0.0
RCMT,T,100,0,100,0,0.0,100,0.0,0.0
MUB,T,100,0,100,0,0.0,100,0.0,0.0
YUMC,T,100,0,100,0,0.0,100,0.0,0.0
IFN,T,100,0,100,0,0.0,100,0.0,0.0
SOHU,T,100,0,100,0,0.0,100,0.0,0.0
VSDA,B,100,0,100,0,0.0,100,0.0,0.0
CFG,T,100,0,100,0,0.0,100,0.0,0.0
FTA,T,100,0,100,0,0.0,100,0.0,0.0
ED,B,100,0,100,0,0.0,100,0.0,0.0
SPG,S,100,0,100,0,0.0,100,0.0,0.0
BAH,T,100,0,100,0,0.0,100,0.0,0.0
VMD,S,100,0,100,0,0.0,100,0.0,0.0
SJW,T,100,0,100,0,0.0,100,0.0,0.0
XLU,B,100,0,100,0,0.0,100,0.0,0.0
ENS,B,100,0,0,0,0.0,100,0.0,0.0
EQL,T,100,0,0,0,0.0,100,0.0,0.0
DGII,T,100,0,0,0,0.0,100,0.0,0.0
JAMF,B,100,0,0,0,0.0,100,0.0,0.0
ADVM,T,100,0,100,0,0.0,100,0.0,0.0
IMTE,T,100,0,100,0,0.0,100,0.0,0.0
ESBK,T,100,0,0,0,0.0,100,0.0,0.0
BAC-A,T,100,0,100,0,0.0,100,0.0,0.0
SCHW-C,T,100,0,100,0,0.0,100,0.0,0.0
DECK,T,100,0,100,0,0.0,100,0.0,0.0
PCYG,T,100,0,100,0,0.0,100,0.0,0.0
ENSG,T,100,0,100,0,0.0,100,0.0,0.0
PH,B,100,0,100,0,0.0,100,0.0,0.0
WERN,T,100,0,0,0,0.0,100,0.0,0.0
L,B,100,0,100,0,0.0,100,0.0,0.0
TPIC,T,100,0,0,0,0.0,100,0.0,0.0
LNC,B,100,0,100,0,0.0,100,0.0,0.0
ATRS,B,100,0,100,0,0.0,100,0.0,0.0
MH-C,T,100,0,100,0,0.0,100,0.0,0.0
FITB,T,100,0,100,0,0.0,100,0.0,0.0
SPE,T,100,0,100,0,0.0,100,0.0,0.0
MVF,T,100,0,100,0,0.0,100,0.0,0.0
SSP,T,100,0,100,0,0.0,100,0.0,0.0
NVS,S,100,0,100,0,0.0,100,0.0,0.0
SKX,T,100,0,100,0,0.0,100,0.0,0.0
FDIS,S,100,0,50,0,0.0,49,0.0,0.0
PNC,B,100,0,0,0,0.0,100,0.0,0.0
VB,B,100,0,100,0,0.0,100,0.0,0.0
GCOR,B,100,0,100,0,0.0,100,0.0,0.0
BCH,T,100,0,0,0,0.0,100,0.0,0.0
AACQU,S,100,0,100,0,0.0,100,0.0,0.0
ST,S,100,0,100,0,0.0,100,0.0,0.0
ANNX,E,100,0,100,0,0.0,100,0.0,0.0
ALL,T,100,0,0,0,0.0,100,0.0,0.0
TAK,T,100,0,100,0,0.0,100,0.0,0.0
KLR,S,100,0,0,0,0.0,100,0.0,0.0
MAA,T,100,0,0,0,0.0,100,0.0,0.0
ALE,T,100,0,100,0,0.0,100,0.0,0.0
PRIM,B,100,0,100,0,0.0,100,0.0,0.0
NKSH,T,100,0,100,0,0.0,100,0.0,0.0
FSP,B,100,0,100,0,0.0,100,0.0,0.0
CXP,T,100,0,100,0,0.0,100,0.0,0.0
VJET,T,100,0,0,0,0.0,100,0.0,0.0
FCAU,B,100,0,100,0,0.0,100,0.0,0.0
SRLN,T,100,0,0,0,0.0,100,0.0,0.0
IYE,T,100,0,100,0,0.0,100,0.0,0.0
STKL,T,100,0,100,0,0.0,100,0.0,0.0
NCR,T,100,0,100,0,0.0,100,0.0,0.0
TFII,T,100,0,100,0,0.0,100,0.0,0.0
NEE-O,B,100,0,100,0,0.0,100,0.0,0.0
NRG,T,100,0,100,0,0.0,100,0.0,0.0
MDIA,B,100,0,100,0,0.0,100,0.0,0.0
WFC-T,B,100,0,0,0,0.0,100,0.0,0.0
LIFE,T,100,0,100,0,0.0,100,0.0,0.0
RVT,T,100,0,100,0,0.0,100,0.0,0.0
SMTC,T,100,0,0,0,0.0,100,0.0,0.0
CACC,B,100,0,100,0,0.0,100,0.0,0.0
BL,T,100,0,100,0,0.0,100,0.0,0.0
BR,T,100,0,0,0,0.0,100,0.0,0.0
OGE,T,100,0,100,0,0.0,100,0.0,0.0
ALXN,B,100,0,0,0,0.0,100,0.0,0.0
VICI,T,100,0,100,0,0.0,100,0.0,0.0
OMC,T,100,0,100,0,0.0,100,0.0,0.0
SCHL,B,100,0,100,0,0.0,100,0.0,0.0
ANAT,T,100,0,100,0,0.0,100,0.0,0.0
SOXX,T,100,0,100,0,0.0,100,0.0,0.0
DIOD,T,100,0,0,0,0.0,100,0.0,0.0
CPRT,S,100,0,100,0,0.0,100,0.0,0.0
DFEN,S,100,100,0,0,0.00253023632407267,100,0.001,0.01
SJI,T,100,0,100,0,0.0,100,0.0,0.0
TPHD,T,100,0,100,0,0.0,100,0.0,0.0
UBCP,T,100,0,100,0,0.0,100,0.0,0.0
PSA-G,T,100,0,100,0,0.0,100,0.0,0.0
AWR,T,100,0,100,0,0.0,100,0.0,0.0
HEDJ,T,100,0,100,0,0.0,100,0.0,0.0
APH,T,100,0,100,0,0.0,100,0.0,0.0
FINX,T,100,0,100,0,0.0,100,0.0,0.0
OSB,T,100,0,0,0,0.0,100,0.0,0.0
IPLDP,T,100,0,100,0,0.0,100,0.0,0.0
AL,T,100,0,100,0,0.0,100,0.0,0.0
VRTU,T,100,0,100,0,0.0,100,0.0,0.0
DEM,T,100,0,100,0,0.0,100,0.0,0.0
NNN,T,100,0,100,0,0.0,100,0.0,0.0
CBRL,T,100,0,100,0,0.0,100,0.0,0.0
CDOR,B,100,0,100,0,0.0,100,0.0,0.0
GGN,B,100,0,100,0,0.0,100,0.0,0.0
JPM-D,T,100,0,100,0,0.0,100,0.0,0.0
SYK,S,100,0,100,0,0.0,100,0.0,0.0
FBT,B,100,0,0,0,0.0,100,0.0,0.0
AXS-E,B,100,0,100,0,0.0,100,0.0,0.0
HCCH,T,100,0,100,0,0.0,100,0.0,0.0
IRET-C,T,100,0,100,0,0.0,100,0.0,0.0
GOOS,T,100,0,100,0,0.0,100,0.0,0.0
CHIQ,T,100,0,100,0,0.0,100,0.0,0.0
BHE,T,100,0,100,0,0.0,100,0.0,0.0
GDV,B,100,0,100,0,0.0,100,0.0,0.0
VER,T,100,0,100,0,0.0,100,0.0,0.0
RSF,B,100,0,100,0,0.0,100,0.0,0.0
CDAK,E,100,0,100,0,0.0,100,0.0,0.0
ILPT,B,100,0,0,0,0.0,100,0.0,0.0
PSF,B,100,0,100,0,0.0,100,0.0,0.0
FHLC,T,100,0,0,0,0.0,100,0.0,0.0
OSMT,T,100,0,100,0,0.0,100,0.0,0.0
ZIONN,B,100,0,100,0,0.0,100,0.0,0.0
AYX,B,100,0,100,0,0.0,100,0.0,0.0
SOS,T,100,0,100,0,0.0,100,0.0,0.0
IAT,T,100,0,100,0,0.0,100,0.0,0.0
MNA,T,100,0,100,0,0.0,100,0.0,0.0
PEB-F,B,100,0,0,0,0.0,100,0.0,0.0
SUN,T,100,0,100,0,0.0,100,0.0,0.0
BBU,T,100,0,100,0,0.0,100,0.0,0.0
UNFI,B,100,0,100,0,0.0,100,0.0,0.0
ATCO-G,B,100,0,100,0,0.0,100,0.0,0.0
MUH,B,100,0,100,0,0.0,100,0.0,0.0
XHR,T,100,0,100,0,0.0,100,0.0,0.0
PAYC,S,100,0,0,0,0.0,100,0.0,0.0
PSN,B,100,0,100,0,0.0,100,0.0,0.0
SPT,T,100,0,100,0,0.0,100,0.0,0.0
ETR,B,100,0,100,0,0.0,100,0.0,0.0
AIF,T,100,0,100,0,0.0,100,0.0,0.0
GMRE-A,S,100,0,100,0,0.0,100,0.0,0.0
GNT,B,100,0,100,0,0.0,100,0.0,0.0
CB,B,100,0,100,0,0.0,100,0.0,0.0
RILYZ,T,100,0,100,0,0.0,100,0.0,0.0
BEP,B,100,100,0,0,0.0229463056447912,100,0.001,0.07
CREE,B,100,0,0,0,0.0,100,0.0,0.0
JEF,B,100,0,100,0,0.0,100,0.0,0.0
BPOP,B,100,0,0,0,0.0,100,0.0,0.0
VHC,T,100,0,0,0,0.0,100,0.0,0.0
CMS,B,100,0,100,0,0.0,100,0.0,0.0
PBFX,T,100,0,100,0,0.0,100,0.0,0.0
HCC,T,100,0,100,0,0.0,100,0.0,0.0
PLOW,B,100,0,100,0,0.0,100,0.0,0.0
LSPD,T,100,0,100,0,0.0,100,0.0,0.0
LSF,E,100,0,100,0,0.0,100,0.0,0.0
JSMD,T,100,0,100,0,0.0,100,0.0,0.0
ALSN,S,99,0,99,0,0.0,99,0.0,0.0
ZYXI,S,99,0,99,0,0.0,99,0.0,0.0
SCHO,T,99,25,74,0,0.00142979696883043,25,0.001,0.01
NBIX,S,99,30,0,0,0.00206625800674978,99,0.01,0.11
ILF,S,99,0,99,0,0.0,99,0.0,0.0
PCVX,S,99,0,0,0,0.0,50,0.0,0.0
BBEU,B,98,0,98,0,0.0,46,0.0,0.0
GBX,T,98,0,98,0,0.0,98,0.0,0.0
IWF,S,98,0,98,0,0.0,98,0.0,0.0
BDX,B,97,0,0,0,0.0,17,0.0,0.0
BPMC,T,96,0,0,0,0.0,27,0.0,0.0
ET,S,96,96,0,0,0.000231493203504228,96,0.001,0.01
PEP,B,96,4,75,0,0.000153733809908144,4,0.001,0.04
FAST,S,95,0,95,0,0.0,95,0.0,0.0
FHN,S,94,94,0,0,0.00152069110557479,94,0.001,0.01
LX,S,94,94,0,0,0.00945293644408689,94,0.001,0.01
ARKW,S,94,0,94,0,0.0,94,0.0,0.0
GNSS,B,93,0,93,0,0.0,20,0.0,0.0
MEG,S,92,0,0,0,0.0,92,0.0,0.0
YUM,S,92,91,1,0,0.00537729716953259,40,0.0078021978021978,0.0668131868131868
UFCS,B,91,0,0,0,0.0,91,0.0,0.0
ZSL,S,90,0,90,0,0.0,90,0.0,0.0
PTE,S,90,0,90,0,0.0,90,0.0,0.0
HEZU,S,90,0,90,0,0.0,90,0.0,0.0
KALU,T,90,90,0,0,0.0192926045016077,90,0.001,0.15
ATIF,S,90,0,90,0,0.0,90,0.0,0.0
HOLI,T,88,0,66,0,0.0,21,0.0,0.0
EWP,S,88,0,88,0,0.0,88,0.0,0.0
KLAC,S,87,0,0,0,0.0,87,0.0,0.0
MBRX,B,86,0,86,0,0.0,86,0.0,0.0
FTCS,S,85,40,0,45,0.00490496627835684,85,0.001,0.03
WY,S,83,0,83,0,0.0,83,0.0,0.0
LORL,B,83,0,83,0,0.0,83,0.0,0.0
IYR,B,82,0,82,0,0.0,82,0.0,0.0
GUNR,T,82,0,82,0,0.0,82,0.0,0.0
PRF,B,82,0,82,0,0.0,82,0.0,0.0
NOC,B,81,77,0,0,0.00675734971478719,77,0.03,0.13
EDV,S,80,0,80,0,0.0,80,0.0,0.0
NVT,B,80,80,0,0,0.00286995515695067,80,0.001,0.01
BAND,T,80,0,0,0,0.0,69,0.0,0.0
APM,E,80,0,80,0,0.0,80,0.0,0.0
ALXO,T,80,0,80,0,0.0,80,0.0,0.0
DBX,S,80,30,50,0,0.000239765988395326,30,0.001,0.01
DEO,T,79,0,0,0,0.0,40,0.0,0.0
MCD,T,77,0,77,0,0.0,20,0.0,0.0
DTE,S,75,0,0,0,0.0,75,0.0,0.0
ALGT,S,75,75,0,0,0.0208333333333333,75,0.04,0.31
FUBO,S,75,0,75,0,0.0,75,0.0,0.0
BPMP,B,75,0,75,0,0.0,75,0.0,0.0
XENE,S,75,0,75,0,0.0,75,0.0,0.0
CLNY,S,75,0,75,0,0.0,75,0.0,0.0
MXIM,B,74,0,74,0,0.0,74,0.0,0.0
NVRO,T,74,74,0,0,0.0144503026752587,74,0.001,0.26
MCO,T,73,0,0,0,0.0,73,0.0,0.0
PM,S,72,72,0,0,0.000679745473083967,72,0.001,0.03
IHAK,B,72,0,72,0,0.0,14,0.0,0.0
MET,S,71,0,71,0,0.0,23,0.0,0.0
BYND,S,70,0,0,0,0.0,70,0.0,0.0
MA,S,69,2,43,0,4.74045982460299e-05,3,0.01,0.155
EDOW,S,69,0,0,0,0.0,69,0.0,0.0
NEM,S,68,0,68,0,0.0,30,0.0,0.0
SLGG,S,68,0,68,0,0.0,50,0.0,0.0
PRAX,B,68,0,68,0,0.0,68,0.0,0.0
PEAK,S,68,0,68,0,0.0,36,0.0,0.0
DEO,S,67,0,26,0,0.0,41,0.0,0.0
XLV,S,67,0,67,0,0.0,28,0.0,0.0
NVEE,S,66,0,66,0,0.0,66,0.0,0.0
SYY,S,66,0,66,0,0.0,25,0.0,0.0
OIIM,S,65,0,65,0,0.0,55,0.0,0.0
ZION,S,65,10,0,55,0.000263351943537343,65,0.001,0.01
DE,S,65,0,65,0,0.0,60,0.0,0.0
HA,S,65,65,0,0,0.00323206205559147,50,0.001,0.0169230769230769
SDIV,B,64,0,64,0,0.0,52,0.0,0.0
CVAC,T,64,0,2,0,0.0,2,0.0,0.0
CXDO,B,64,0,64,0,0.0,60,0.0,0.0
SAIL,S,63,0,36,0,0.0,27,0.0,0.0
GRUB,S,63,0,63,0,0.0,63,0.0,0.0
ARTL,S,62,0,62,0,0.0,62,0.0,0.0
CLNY,T,62,0,62,0,0.0,17,0.0,0.0
SINA,T,62,62,0,0,0.00287169986104678,50,0.001,0.02
JOB,S,62,0,62,0,0.0,62,0.0,0.0
BIDU,S,61,0,51,0,0.0,10,0.0,0.0
GSIE,S,60,0,60,0,0.0,60,0.0,0.0
BOX,S,60,0,60,0,0.0,60,0.0,0.0
KTB,T,60,0,0,0,0.0,60,0.0,0.0
DGS,S,60,0,60,0,0.0,60,0.0,0.0
TFC,S,60,0,60,0,0.0,60,0.0,0.0
ATVI,S,60,2,0,0,1.85159468592325e-05,1,0.001,0.01
AOSL,T,60,0,0,0,0.0,60,0.0,0.0
INFY,T,58,58,0,0,0.00011809909328403,25,0.001,0.01
UNH,B,58,0,56,0,0.0,56,0.0,0.0
PUK,S,58,0,58,0,0.0,58,0.0,0.0
EWG,S,57,0,57,0,0.0,57,0.0,0.0
TXMD,B,56,0,56,0,0.0,56,0.0,0.0
MPW,S,56,0,56,0,0.0,56,0.0,0.0
SEDG,B,56,6,40,0,0.000279642058165548,5,0.186666666666667,0.586666666666667
LEN,B,55,0,0,0,0.0,50,0.0,0.0
MDT,T,55,0,55,0,0.0,3,0.0,0.0
MRNA,S,55,55,0,0,0.00352135219924451,40,0.00754545454545455,0.0463636363636364
WES,S,54,0,54,0,0.0,54,0.0,0.0
K,T,53,0,0,0,0.0,53,0.0,0.0
ODT,T,53,0,53,0,0.0,53,0.0,0.0
ASM,S,53,0,53,0,0.0,20,0.0,0.0
SFM,S,53,53,0,0,0.00138366750208855,53,0.001,0.01
V,S,52,0,52,0,0.0,1,0.0,0.0
OMC,S,51,0,51,0,0.0,40,0.0,0.0
ELP,S,51,0,51,0,0.0,51,0.0,0.0
SNY,S,51,0,51,0,0.0,40,0.0,0.0
MJ,S,50,0,50,0,0.0,50,0.0,0.0
LGND,T,50,0,0,0,0.0,50,0.0,0.0
RVMD,B,50,0,50,0,0.0,50,0.0,0.0
CRVS,S,50,0,0,0,0.0,50,0.0,0.0
YXI,T,50,50,0,0,0.10351966873706,50,0.001,0.02
VIXY,S,50,0,50,0,0.0,50,0.0,0.0
NBY,B,50,0,50,0,0.0,50,0.0,0.0
SLM,S,50,0,50,0,0.0,50,0.0,0.0
MDLZ,S,50,0,50,0,0.0,50,0.0,0.0
MYOS,B,50,0,50,0,0.0,50,0.0,0.0
HCA,B,50,0,0,0,0.0,50,0.0,0.0
AGR,T,50,50,0,0,0.00110921312420969,50,0.001,0.04
LPCN,B,50,0,50,0,0.0,50,0.0,0.0
GOL,S,50,0,50,0,0.0,50,0.0,0.0
UNG,S,50,50,0,0,0.00124072557631703,50,0.001,0.01
KNX,S,50,0,50,0,0.0,50,0.0,0.0
CMTL,S,50,0,50,0,0.0,50,0.0,0.0
AIG,S,50,0,50,0,0.0,50,0.0,0.0
IYR,S,50,0,50,0,0.0,50,0.0,0.0
SUSA,B,50,0,50,0,0.0,50,0.0,0.0
SFIX,S,50,0,50,0,0.0,50,0.0,0.0
CAAP,S,49,0,49,0,0.0,49,0.0,0.0
YCS,T,48,0,48,0,0.0,48,0.0,0.0
WK,T,48,0,0,0,0.0,16,0.0,0.0
EWA,B,47,0,47,0,0.0,4,0.0,0.0
SLS,S,47,0,47,0,0.0,47,0.0,0.0
NERD,B,46,0,46,0,0.0,5,0.0,0.0
FPE,S,46,0,46,0,0.0,46,0.0,0.0
SCHH,B,46,0,46,0,0.0,28,0.0,0.0
IBP,S,45,0,0,0,0.0,45,0.0,0.0
GTLS,S,45,0,45,0,0.0,45,0.0,0.0
ILMN,B,44,0,19,0,0.0,17,0.0,0.0
ANTM,T,43,0,0,0,0.0,8,0.0,0.0
FLMN,T,43,0,43,0,0.0,43,0.0,0.0
OM,S,42,0,0,0,0.0,12,0.0,0.0
FNDF,S,42,0,42,0,0.0,42,0.0,0.0
JNJ,S,42,0,39,0,0.0,39,0.0,0.0
FM,S,41,0,41,0,0.0,32,0.0,0.0
LTBR,B,40,0,40,0,0.0,40,0.0,0.0
APTV,B,40,0,0,0,0.0,40,0.0,0.0
WEX,T,40,0,0,0,0.0,40,0.0,0.0
CNK,S,40,0,40,0,0.0,40,0.0,0.0
WIT,T,40,0,40,0,0.0,40,0.0,0.0
FXD,S,40,0,40,0,0.0,40,0.0,0.0
AFIB,T,40,0,0,0,0.0,40,0.0,0.0
KEP,S,40,0,40,0,0.0,40,0.0,0.0
BHP,T,40,40,0,0,0.000827591914426996,20,0.001,0.01
UBR,S,40,0,40,0,0.0,40,0.0,0.0
GOOG,B,39,0,3,0,0.0,9,0.0,0.0
BNS,S,38,38,0,0,0.00189035916824197,38,0.001,0.01
VB,T,37,0,0,0,0.0,35,0.0,0.0
EFV,S,36,36,0,0,0.000503060283390626,36,0.001,0.01
RCI,S,36,36,0,0,0.00671641791044776,36,0.001,0.02
EWG,B,36,0,36,0,0.0,15,0.0,0.0
IXN,B,36,0,36,0,0.0,27,0.0,0.0
PLT,T,35,0,0,0,0.0,35,0.0,0.0
DYN,T,35,0,0,0,0.0,35,0.0,0.0
PCY,S,35,0,35,0,0.0,20,0.0,0.0
GRX-B,S,34,0,0,0,0.0,34,0.0,0.0
EFAV,S,34,0,34,0,0.0,34,0.0,0.0
XLY,S,33,0,33,0,0.0,10,0.0,0.0
NEWR,S,32,0,32,0,0.0,32,0.0,0.0
MKL,T,32,0,15,0,0.0,10,0.0,0.0
BLCN,B,32,0,32,0,0.0,28,0.0,0.0
TSCO,S,31,0,31,0,0.0,31,0.0,0.0
VEU,S,31,0,31,0,0.0,31,0.0,0.0
AVGO,B,31,0,0,0,0.0,31,0.0,0.0
KB,B,31,31,0,0,0.0185074626865672,31,0.001,0.04
LTBR,E,30,0,30,0,0.0,30,0.0,0.0
BLMN,S,30,30,0,0,0.000361202080523984,30,0.001,0.01
JCI,S,30,0,30,0,0.0,30,0.0,0.0
SSL,B,30,0,30,0,0.0,30,0.0,0.0
ULVM,S,30,0,30,0,0.0,30,0.0,0.0
UVE,T,30,28,2,0,0.00695825049701789,28,0.001,0.06
GSKY,B,30,0,30,0,0.0,30,0.0,0.0
TGLS,S,30,0,30,0,0.0,30,0.0,0.0
RSP,B,30,30,0,0,0.00421644413211525,30,0.001,0.03
UNH,S,30,0,0,0,0.0,30,0.0,0.0
STND,S,30,0,30,0,0.0,30,0.0,0.0
TALO,S,30,0,30,0,0.0,30,0.0,0.0
BZUN,B,29,4,0,0,0.000233808744447042,4,0.01,0.07
ZBH,S,29,0,0,0,0.0,21,0.0,0.0
IHI,B,29,0,29,0,0.0,20,0.0,0.0
HMSY,T,28,28,0,0,0.0064,28,0.001,0.03
FVD,S,28,0,28,0,0.0,26,0.0,0.0
SLT,B,28,0,28,0,0.0,28,0.0,0.0
DES,S,27,0,27,0,0.0,27,0.0,0.0
PVH,B,27,0,27,0,0.0,27,0.0,0.0
SHW,B,26,0,0,0,0.0,8,0.0,0.0
RELX,S,26,0,26,0,0.0,26,0.0,0.0
KR,S,26,0,26,0,0.0,26,0.0,0.0
OIH,B,25,0,25,0,0.0,25,0.0,0.0
NOMD,B,25,0,25,0,0.0,25,0.0,0.0
SOXL,B,25,0,25,0,0.0,25,0.0,0.0
SPDN,S,25,0,25,0,0.0,25,0.0,0.0
ODT,B,25,0,25,0,0.0,25,0.0,0.0
VIST,S,25,0,25,0,0.0,25,0.0,0.0
ALGS,S,25,0,25,0,0.0,25,0.0,0.0
GTN,B,25,0,25,0,0.0,25,0.0,0.0
HAYN,T,25,0,25,0,0.0,25,0.0,0.0
HQY,T,25,0,25,0,0.0,25,0.0,0.0
FINV,B,25,0,25,0,0.0,25,0.0,0.0
IMAX,B,25,0,25,0,0.0,25,0.0,0.0
DBA,B,25,25,0,0,0.00055702858670707,25,0.001,0.01
EWI,S,25,0,25,0,0.0,25,0.0,0.0
KDP,B,25,25,0,0,0.000440629571531805,25,0.001,0.01
QTEC,S,24,0,24,0,0.0,24,0.0,0.0
DAN,B,24,24,0,0,0.00183472211604617,17,0.001,0.03
TMO,S,24,0,24,0,0.0,24,0.0,0.0
MCEP,B,24,0,24,0,0.0,24,0.0,0.0
FMS,B,24,0,0,0,0.0,24,0.0,0.0
SKM,S,23,0,23,0,0.0,23,0.0,0.0
CSOD,T,23,0,23,0,0.0,23,0.0,0.0
FAF,S,22,0,0,0,0.0,22,0.0,0.0
AMGN,B,22,0,0,0,0.0,22,0.0,0.0
CMBM,S,22,0,22,0,0.0,22,0.0,0.0
GOOGL,S,21,0,0,0,0.0,20,0.0,0.0
YCS,B,21,0,21,0,0.0,21,0.0,0.0
DPZ,S,21,0,9,0,0.0,8,0.0,0.0
BABA,S,21,0,21,0,0.0,21,0.0,0.0
VUG,B,21,0,21,0,0.0,21,0.0,0.0
TGS,S,20,0,20,0,0.0,20,0.0,0.0
LABD,S,20,0,20,0,0.0,20,0.0,0.0
WGO,S,20,0,20,0,0.0,20,0.0,0.0
XSLV,S,20,0,20,0,0.0,20,0.0,0.0
RAD,S,20,20,0,0,0.000728438228438228,20,0.001,0.01
CASI,S,20,0,20,0,0.0,20,0.0,0.0
WCLD,S,20,20,0,0,0.0359066427289048,20,0.01,0.08
LEN,S,20,0,20,0,0.0,20,0.0,0.0
SRS,T,20,0,20,0,0.0,20,0.0,0.0
BLCT,S,20,0,20,0,0.0,20,0.0,0.0
EWM,B,20,0,20,0,0.0,10,0.0,0.0
CIEN,S,20,0,10,0,0.0,10,0.0,0.0
WDC,S,20,0,20,0,0.0,20,0.0,0.0
APO,T,20,0,0,0,0.0,20,0.0,0.0
BNS,T,20,0,0,0,0.0,20,0.0,0.0
MCD,B,19,0,0,0,0.0,19,0.0,0.0
PSO,S,19,0,19,0,0.0,19,0.0,0.0
FND,T,19,0,0,0,0.0,19,0.0,0.0
RWR,B,19,0,0,0,0.0,19,0.0,0.0
MKC,B,19,0,0,0,0.0,13,0.0,0.0
ACIA,B,19,0,19,0,0.0,19,0.0,0.0
EMLC,B,18,0,18,0,0.0,18,0.0,0.0
CACI,S,18,0,18,0,0.0,18,0.0,0.0
ACLS,S,18,0,18,0,0.0,18,0.0,0.0
IWY,S,18,0,18,0,0.0,18,0.0,0.0
WST,S,17,17,0,0,0.00294934073560028,17,0.03,0.44
SMCI,S,17,0,17,0,0.0,17,0.0,0.0
CRH,T,16,0,0,0,0.0,16,0.0,0.0
FOXA,S,16,16,0,0,0.000316869331009625,16,0.001,0.01
LXU,B,16,0,16,0,0.0,16,0.0,0.0
FDN,B,16,0,0,0,0.0,16,0.0,0.0
IVE,B,16,16,0,0,0.0011324226767641,16,0.001,0.04
HMC,S,16,16,0,0,0.00156970469930344,16,0.001,0.01
LGF.B,S,16,0,16,0,0.0,16,0.0,0.0
INVH,T,15,10,0,5,0.000257095845331139,15,0.001,0.01
NI,T,15,0,15,0,0.0,15,0.0,0.0
XYL,B,15,0,0,0,0.0,15,0.0,0.0
PNC,S,15,0,0,0,0.0,15,0.0,0.0
URA,B,15,0,15,0,0.0,15,0.0,0.0
FREL,S,15,0,15,0,0.0,15,0.0,0.0
OUT,B,15,15,0,0,0.00058465855940131,15,0.001,0.01
