symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ARWR,T,10200,0,10200,0,0.0,1400,0.0,0.0
HGEN,B,10186,0,6464,0,0.0,174,0.0,0.0
VNLA,B,10186,0,10186,0,0.0,300,0.0,0.0
BEP,B,10142,100,841,9200,0.0242836328314716,100,0.001,0.06
AQB,T,10125,0,9765,0,0.0,70,0.0,0.0
NBLX,B,10100,0,5600,0,0.0,2300,0.0,0.0
FIT,T,10100,0,10100,0,0.0,600,0.0,0.0
PXLW,B,10100,100,7400,2600,0.00523395791897833,1200,0.001,0.02
CDEV,B,10100,0,6800,0,0.0,200,0.0,0.0
SBE,T,10076,0,7076,0,0.0,200,0.0,0.0
GLDM,T,10054,0,10054,0,0.0,200,0.0,0.0
COP,S,10047,265,6016,3766,0.000466707055906222,175,0.001,0.0145283018867925
CJJD,T,10041,0,8541,0,0.0,1063,0.0,0.0
XERS,S,10031,0,10031,0,0.0,400,0.0,0.0
XLF,T,10025,0,10025,0,0.0,150,0.0,0.0
BSX,B,10013,0,9213,0,0.0,200,0.0,0.0
AEMD,T,10004,0,10004,0,0.0,400,0.0,0.0
CPG,B,10000,0,10000,0,0.0,10000,0.0,0.0
CBMG,T,10000,0,5200,0,0.0,5200,0.0,0.0
WORX,S,10000,0,10000,0,0.0,10000,0.0,0.0
ETTX,S,9980,0,9948,0,0.0,100,0.0,0.0
NVAX,T,9963,0,6758,0,0.0,191,0.0,0.0
BNO,T,9960,600,9360,0,0.0149808993533245,300,0.001,0.01
BCOV,T,9945,0,9245,0,0.0,1300,0.0,0.0
CUK,B,9937,0,7937,0,0.0,300,0.0,0.0
EEM,S,9937,304,9633,0,6.18972778025163e-05,150,0.001,0.01
YETI,S,9920,0,9900,0,0.0,1733,0.0,0.0
FEYE,S,9913,10,9903,0,0.000133614815210711,500,0.001,0.01
ABT,T,9902,300,3531,2700,0.0045004500450045,100,0.001,0.04
CRNT,T,9900,0,6600,0,0.0,900,0.0,0.0
SGBX,B,9900,0,5800,0,0.0,1600,0.0,0.0
TLSA,T,9900,0,9200,0,0.0,1000,0.0,0.0
LIND,E,9900,0,9900,0,0.0,600,0.0,0.0
BND,S,9898,0,9898,0,0.0,28,0.0,0.0
AIG,T,9894,713,3300,5781,0.00591524523793721,100,0.001,0.01
PPSI,S,9894,0,9632,0,0.0,85,0.0,0.0
AMZN,B,9834,469,2605,166,0.00708544839255499,6,0.143477611940299,1.65788912579957
DIAL,B,9820,0,9820,0,0.0,700,0.0,0.0
SILV,B,9800,200,7700,1800,0.0339731612026499,1000,0.001,0.02
AGEN,T,9701,420,2701,6180,0.0196417715007249,400,0.001,0.03
HPQ,T,9700,0,9700,0,0.0,300,0.0,0.0
SD,B,9700,0,9700,0,0.0,1600,0.0,0.0
DPW,E,9700,0,9700,0,0.0,7400,0.0,0.0
NEXA,T,9700,200,4200,0,0.305343511450382,1700,0.04,0.37
GFI,B,9700,0,6200,0,0.0,1200,0.0,0.0
IEF,B,9689,1127,882,7680,0.00157415645746355,291,0.001,0.01
USB,B,9683,378,3631,5470,0.00254530028483122,131,0.001,0.01
VCNX,B,9624,0,9624,0,0.0,200,0.0,0.0
AZN,T,9604,170,7384,1810,0.00214603110482731,100,0.001,0.0105882352941176
PLAY,B,9603,303,500,8500,0.0156718733836764,100,0.001,0.0498019801980198
WTRH,B,9600,0,7200,0,0.0,300,0.0,0.0
IO,B,9600,0,6000,0,0.0,6000,0.0,0.0
EAST,T,9600,0,8900,0,0.0,500,0.0,0.0
NMRK,T,9600,0,9600,0,0.0,1700,0.0,0.0
AGRX,B,9600,0,9100,0,0.0,600,0.0,0.0
GOGO,E,9594,0,8094,0,0.0,400,0.0,0.0
RICK,T,9574,0,8674,0,0.0,500,0.0,0.0
SPY,S,9570,1,8538,0,2.16214299505669e-07,75,0.002,0.02
MFA,B,9567,0,6867,0,0.0,700,0.0,0.0
VOO,S,9551,130,9365,0,0.00210342372661964,14,0.001,0.0292307692307692
CODX,T,9527,0,5227,0,0.0,117,0.0,0.0
AGNC,B,9527,0,9512,0,0.0,600,0.0,0.0
BYFC,T,9525,0,9525,0,0.0,500,0.0,0.0
FBIO,T,9522,0,5822,0,0.0,400,0.0,0.0
KNDI,T,9522,0,8750,0,0.0,200,0.0,0.0
FTEC,T,9508,0,5636,0,0.0,279,0.0,0.0
SAN,T,9500,0,9500,0,0.0,150,0.0,0.0
AG,T,9496,201,5570,3725,0.00407889930597833,125,0.001,0.01
NAK,T,9490,0,6490,0,0.0,1600,0.0,0.0
DRIO,S,9485,50,4050,0,0.0831946755407654,400,0.01,0.19
GPS,B,9480,0,9080,0,0.0,400,0.0,0.0
JD,B,9479,650,6164,1029,0.00651400511098863,100,0.00238461538461538,0.0430769230769231
GUSH,S,9476,200,9262,14,0.00757776683211458,300,0.001,0.02
USB,T,9443,2299,400,6744,0.015480543266738,100,0.001,0.0140495867768595
CTEK,T,9407,0,9307,0,0.0,100,0.0,0.0
MGTA,T,9400,0,9100,0,0.0,1200,0.0,0.0
KYN,S,9389,0,9389,0,0.0,3397,0.0,0.0
VXRT,S,9375,0,7675,0,0.0,1700,0.0,0.0
GDXJ,T,9371,220,8671,480,0.00287097574025499,186,0.001,0.01
AKTX,T,9316,0,7616,0,0.0,300,0.0,0.0
NVS,T,9304,1639,0,7575,0.0801231912397341,150,0.001,0.0302928615009152
AXU,T,9300,0,7500,0,0.0,600,0.0,0.0
BBI,S,9300,0,9300,0,0.0,9000,0.0,0.0
PML,T,9300,0,8100,0,0.0,600,0.0,0.0
OLN,S,9299,146,1113,7660,0.00216649354503636,188,0.001,0.0152054794520548
BMY,S,9260,1468,7288,504,0.00506946338970291,98,0.001,0.0102656675749319
AUTO,T,9203,800,5802,1300,0.242497726583813,600,0.001,0.05
PRCP,B,9200,0,6700,0,0.0,3000,0.0,0.0
CLS,T,9200,0,7500,0,0.0,200,0.0,0.0
SCHF,T,9194,106,9088,0,0.00123922980698411,106,0.001,0.01
LESL,T,9165,0,8600,0,0.0,300,0.0,0.0
MUFG,S,9151,0,9151,0,0.0,409,0.0,0.0
MDGS,B,9133,200,5941,900,0.0352671486510316,200,0.001,0.04
VT,T,9116,0,9016,0,0.0,160,0.0,0.0
RRD,B,9109,0,9109,0,0.0,450,0.0,0.0
ATHE,S,9106,0,9106,0,0.0,200,0.0,0.0
AIM,S,9103,0,7403,0,0.0,1700,0.0,0.0
KOPN,T,9101,0,8801,0,0.0,300,0.0,0.0
KCAC+,T,9100,0,9100,0,0.0,2500,0.0,0.0
ICE,B,9100,0,3100,0,0.0,3000,0.0,0.0
NVGS,T,9100,0,6500,0,0.0,1900,0.0,0.0
SPI,T,9073,0,4450,0,0.0,100,0.0,0.0
SPTL,T,9059,0,9059,0,0.0,300,0.0,0.0
VFF,B,9046,0,7546,0,0.0,300,0.0,0.0
ADSK,T,9045,0,8273,0,0.0,100,0.0,0.0
EB,S,9033,0,8933,0,0.0,200,0.0,0.0
HBAN,T,9033,0,9033,0,0.0,192,0.0,0.0
TXMD,B,9009,0,7109,0,0.0,675,0.0,0.0
CLF,B,9005,0,9005,0,0.0,300,0.0,0.0
TCON,B,9000,0,6000,0,0.0,800,0.0,0.0
NMCI,T,9000,0,8900,0,0.0,500,0.0,0.0
C-J,T,9000,0,8500,0,0.0,1200,0.0,0.0
BBVA,B,9000,0,9000,0,0.0,4000,0.0,0.0
HOPE,T,9000,0,9000,0,0.0,700,0.0,0.0
MBRX,B,9000,0,9000,0,0.0,1500,0.0,0.0
NGL,T,9000,0,6000,0,0.0,500,0.0,0.0
SECO,B,9000,0,3100,0,0.0,3100,0.0,0.0
EGY,T,8995,0,8495,0,0.0,500,0.0,0.0
PPL,B,8976,1200,4773,3003,0.00977190739489092,300,0.001,0.0325
DIS,T,8973,0,6418,0,0.0,100,0.0,0.0
KR,T,8966,100,8666,200,0.000634223995230636,200,0.001,0.01
PHIO,E,8952,0,8952,0,0.0,200,0.0,0.0
DDM,B,8951,1950,7001,0,0.0556046650888249,200,0.001,0.0182051282051282
FDX,T,8919,0,6365,0,0.0,118,0.0,0.0
IVV,S,8916,38,8243,0,0.000345407444439395,20,0.00107894736842105,0.0292105263157895
GGT,B,8900,0,8900,0,0.0,1200,0.0,0.0
DPW,S,8900,0,8900,0,0.0,4400,0.0,0.0
HOME,E,8900,0,8400,0,0.0,300,0.0,0.0
MRIN,E,8882,0,8582,0,0.0,200,0.0,0.0
TCOM,T,8865,100,6665,900,0.00166588925168255,600,0.001,0.01
VHC,T,8835,0,5800,0,0.0,400,0.0,0.0
NAIL,T,8830,0,4541,0,0.0,200,0.0,0.0
RIGL,T,8804,0,8804,0,0.0,1134,0.0,0.0
YRCW,T,8800,0,8800,0,0.0,300,0.0,0.0
PTI,T,8800,0,8800,0,0.0,8800,0.0,0.0
FL,T,8800,321,6900,79,0.0125292740046838,600,0.001,0.07
NYMX,B,8800,0,8800,0,0.0,7200,0.0,0.0
NLS,S,8789,0,7703,0,0.0,200,0.0,0.0
JETS,B,8783,0,8748,0,0.0,118,0.0,0.0
BABA,T,8779,0,5225,0,0.0,153,0.0,0.0
KXIN,B,8747,0,8647,0,0.0,140,0.0,0.0
VUZI,S,8743,0,8743,0,0.0,500,0.0,0.0
LFC,B,8740,100,300,8340,0.0102333196889071,200,0.001,0.01
VALE,T,8740,0,8740,0,0.0,300,0.0,0.0
BCRX,S,8726,0,8726,0,0.0,900,0.0,0.0
SID,T,8722,0,8622,0,0.0,100,0.0,0.0
USOI,B,8709,0,6009,0,0.0,2099,0.0,0.0
CHY,T,8700,0,5200,0,0.0,200,0.0,0.0
CDE,T,8700,0,7800,0,0.0,300,0.0,0.0
ICVT,B,8700,0,8700,0,0.0,8700,0.0,0.0
GOL,B,8700,0,8500,0,0.0,300,0.0,0.0
KNOP,B,8700,0,7800,0,0.0,900,0.0,0.0
COST,B,8653,0,367,0,0.0,8,0.0,0.0
GLD,T,8630,0,8380,0,0.0,100,0.0,0.0
MPC,B,8622,41,8021,260,0.000313371804180838,200,0.001,0.0592682926829268
GAU,B,8621,0,8321,0,0.0,100,0.0,0.0
NBEV,T,8611,0,7511,0,0.0,200,0.0,0.0
ETON,B,8600,0,7200,0,0.0,300,0.0,0.0
BB,T,8600,0,7100,0,0.0,1000,0.0,0.0
RF,B,8600,0,6700,0,0.0,300,0.0,0.0
DES,S,8600,8500,100,0,0.543443513841826,200,0.001,0.01
PEIX,S,8593,420,6193,1980,0.00404445043622287,700,0.00314285714285714,0.04
NMFC,T,8550,0,7550,0,0.0,100,0.0,0.0
WPRT,B,8544,0,6744,0,0.0,44,0.0,0.0
LOB,B,8530,0,7330,0,0.0,800,0.0,0.0
NFLX,B,8519,420,2952,1499,0.00822223527338932,45,0.00525,0.250047619047619
SFIX,T,8509,200,6026,125,0.00807721820604984,100,0.001,0.04
CS,B,8500,0,8500,0,0.0,2100,0.0,0.0
SUPV,T,8500,0,8500,0,0.0,7900,0.0,0.0
ASG,B,8500,0,6300,0,0.0,300,0.0,0.0
DRN,T,8500,0,0,0,0.0,8500,0.0,0.0
HCHC,T,8500,0,5100,0,0.0,5100,0.0,0.0
DHY,B,8500,0,8400,0,0.0,300,0.0,0.0
ADS,T,8497,0,7696,0,0.0,600,0.0,0.0
NKE,B,8496,50,5196,0,0.000427259132663961,100,0.01,0.04
OXBR,T,8485,0,8485,0,0.0,6585,0.0,0.0
QCOM,S,8475,0,7456,0,0.0,100,0.0,0.0
PK,T,8465,0,5965,0,0.0,400,0.0,0.0
PRPO,T,8452,0,8135,0,0.0,200,0.0,0.0
GSAH+,B,8450,0,6950,0,0.0,1300,0.0,0.0
MGK,B,8443,0,8443,0,0.0,1309,0.0,0.0
CF,T,8429,40,8329,60,0.000693625580911424,300,0.001,0.02
NTZ,S,8424,100,4230,0,0.238095238095238,210,0.01,0.07
MAT,S,8409,20,10,8379,0.000451406130095247,20,0.001,0.01
NGD,B,8400,0,3800,0,0.0,600,0.0,0.0
GGN,T,8400,0,8400,0,0.0,1500,0.0,0.0
EA,T,8400,0,4301,0,0.0,500,0.0,0.0
XOP,T,8400,200,7100,1100,0.00216781018654007,800,0.001,0.01
MOS,T,8400,100,8200,100,0.00152779050936536,400,0.001,0.01
VISL,S,8389,0,8389,0,0.0,130,0.0,0.0
FNB,T,8385,0,4685,0,0.0,400,0.0,0.0
GGB,S,8384,0,8384,0,0.0,900,0.0,0.0
BSGM,B,8380,0,8380,0,0.0,780,0.0,0.0
TTCF,B,8369,0,7392,0,0.0,800,0.0,0.0
EFAV,B,8359,0,8359,0,0.0,100,0.0,0.0
MKL,B,8352,0,7310,0,0.0,200,0.0,0.0
IMUX,T,8343,0,8343,0,0.0,495,0.0,0.0
PAHC,S,8338,0,3194,0,0.0,2578,0.0,0.0
TWO,T,8338,2400,4200,1738,0.0273345406088769,500,0.001,0.01
VSTO,T,8333,100,4133,0,0.00253800664957742,150,0.01,0.07
CRM,T,8306,0,3512,0,0.0,138,0.0,0.0
MPW,T,8300,80,7400,820,0.00201338903709669,500,0.001,0.01
LPRO,T,8300,0,2900,0,0.0,2700,0.0,0.0
NVAX,S,8296,63,7309,0,0.00250089317613433,100,0.01,0.18
DBD,B,8279,0,7179,0,0.0,300,0.0,0.0
SLB,T,8275,0,5475,0,0.0,200,0.0,0.0
SNSS,B,8230,0,7930,0,0.0,400,0.0,0.0
MRVL,B,8213,410,7202,200,0.000878335532742635,100,0.00490243902439024,0.01
TAP,B,8203,164,5300,2039,0.00191794919773588,100,0.001,0.0380487804878049
GH,T,8198,350,2200,4423,0.0269957578094871,200,0.00228571428571429,0.155714285714286
CRTO,S,8187,1060,0,7127,0.0510081324286608,200,0.001,0.0451415094339623
CHFS,T,8185,0,3378,0,0.0,100,0.0,0.0
VECO,T,8184,0,7084,0,0.0,500,0.0,0.0
NMCI,B,8173,0,5173,0,0.0,600,0.0,0.0
ORGO,B,8172,0,5958,0,0.0,200,0.0,0.0
VVPR,T,8146,0,7160,0,0.0,342,0.0,0.0
VEU,T,8143,0,8043,0,0.0,100,0.0,0.0
APT,B,8123,0,4650,0,0.0,100,0.0,0.0
IVR,T,8121,203,7818,0,0.00350622657477935,100,0.001,0.01
MFA,T,8118,0,8118,0,0.0,50,0.0,0.0
PPSI,E,8117,0,6717,0,0.0,100,0.0,0.0
DBC,S,8113,4688,0,3425,0.0457937717344586,1500,0.001,0.01
CSCO,T,8112,100,7912,100,0.000142412409247692,101,0.001,0.01
UPWK,S,8112,959,6459,694,0.0503015997901914,90,0.001,0.039332638164755
FOUR,T,8101,0,5903,0,0.0,300,0.0,0.0
RLGY,T,8093,0,5900,0,0.0,400,0.0,0.0
MTA,T,8071,0,7171,0,0.0,200,0.0,0.0
GAN,T,8055,100,4455,0,0.0137494843943352,100,0.01,0.22
FSLY,S,8041,0,7989,0,0.0,147,0.0,0.0
ABIO,S,8037,0,7936,0,0.0,300,0.0,0.0
APA,B,8030,0,8030,0,0.0,300,0.0,0.0
CLRB,T,8027,300,6700,227,0.287631831255992,700,0.001,0.02
QEP,T,8019,0,8019,0,0.0,1500,0.0,0.0
CUE,T,8000,0,3000,0,0.0,500,0.0,0.0
CDE,B,8000,0,4900,0,0.0,300,0.0,0.0
INSG,B,8000,0,4900,0,0.0,400,0.0,0.0
TWI,T,8000,0,8000,0,0.0,2400,0.0,0.0
COP,T,7951,330,6718,703,0.000581182371505861,177,0.001,0.013030303030303
AIHS,E,7940,0,7840,0,0.0,250,0.0,0.0
LULU,T,7905,0,7315,0,0.0,45,0.0,0.0
SMLP,T,7904,0,7904,0,0.0,1000,0.0,0.0
MDGS,S,7900,0,7900,0,0.0,7200,0.0,0.0
TBIO,S,7900,0,7900,0,0.0,300,0.0,0.0
CELH,S,7893,0,7893,0,0.0,4000,0.0,0.0
FFIC,B,7881,0,6575,0,0.0,1259,0.0,0.0
KOLD,T,7879,0,6851,0,0.0,120,0.0,0.0
SALM,T,7846,0,6846,0,0.0,200,0.0,0.0
SBUX,T,7838,300,5828,400,0.00148417865553203,100,0.001,0.01
VCRA,T,7804,0,5300,0,0.0,1200,0.0,0.0
TSM,T,7802,78,6244,1080,0.000538369155588686,100,0.001,0.0246153846153846
SSNT,T,7802,0,7702,0,0.0,200,0.0,0.0
LU,B,7800,0,7100,0,0.0,100,0.0,0.0
ARR-C,T,7800,440,6400,200,0.491071428571429,200,0.0190909090909091,0.139090909090909
OXY,B,7800,0,5400,0,0.0,100,0.0,0.0
SESN,B,7798,0,7298,0,0.0,600,0.0,0.0
PENN,T,7794,0,5894,0,0.0,200,0.0,0.0
LYG,T,7785,0,7385,0,0.0,150,0.0,0.0
IJH,B,7782,0,7681,0,0.0,15,0.0,0.0
MGM,B,7778,0,6938,0,0.0,120,0.0,0.0
SWAV,T,7764,0,3996,0,0.0,449,0.0,0.0
AINV,B,7738,0,7738,0,0.0,200,0.0,0.0
SNY,S,7727,0,7727,0,0.0,141,0.0,0.0
ORTX,B,7720,0,7720,0,0.0,776,0.0,0.0
GNPX,E,7717,0,7717,0,0.0,300,0.0,0.0
PM,T,7714,4279,423,2396,0.0455358093008407,100,0.001,0.0147651320401963
HYLN,S,7713,0,7713,0,0.0,300,0.0,0.0
HYRE,S,7702,0,4903,0,0.0,600,0.0,0.0
BUR,B,7700,0,3900,0,0.0,3900,0.0,0.0
RESN,B,7700,0,4000,0,0.0,300,0.0,0.0
PBR,S,7700,0,7700,0,0.0,7500,0.0,0.0
SOLY,T,7700,0,3500,0,0.0,100,0.0,0.0
HOTH,T,7700,500,3900,3300,0.454545454545455,3800,0.0028,0.05
DWSN,E,7700,0,6400,0,0.0,800,0.0,0.0
IWY,T,7666,0,5825,0,0.0,200,0.0,0.0
FNV,B,7635,100,4800,700,0.0106917566556185,200,0.001,0.08
SFET,B,7627,0,7627,0,0.0,600,0.0,0.0
YETI,T,7625,161,6200,1139,0.0101519641843748,600,0.01,0.3
NG,T,7609,0,6509,0,0.0,300,0.0,0.0
MMP,T,7600,0,4900,0,0.0,400,0.0,0.0
NTZ,T,7600,0,7200,0,0.0,100,0.0,0.0
IMMP,T,7600,0,7200,0,0.0,300,0.0,0.0
GIB,B,7591,400,100,7091,0.0749906261717285,100,0.001,0.045
MAT,T,7590,0,5390,0,0.0,300,0.0,0.0
UEPS,B,7579,0,7579,0,0.0,250,0.0,0.0
SALM,E,7568,0,4993,0,0.0,200,0.0,0.0
JNJ,T,7564,0,5720,0,0.0,136,0.0,0.0
LTHM,T,7559,0,7359,0,0.0,200,0.0,0.0
SAIL,T,7541,300,4468,100,0.0103067990517745,100,0.0266666666666667,0.07
DBO,S,7541,0,7541,0,0.0,481,0.0,0.0
GRIL,T,7520,0,6220,0,0.0,300,0.0,0.0
CLSK,S,7516,100,2916,4500,0.0231481481481481,2916,0.01,0.07
DVY,S,7512,3160,392,3960,0.132466988052819,3160,0.001,0.02
NXE,T,7500,0,7500,0,0.0,7500,0.0,0.0
SII,S,7495,250,6306,500,0.00771914657115509,299,0.001,0.048
ARCC,T,7494,500,4826,768,0.00943752359380898,100,0.001,0.01
KO,B,7491,12,7479,0,3.01679601179567e-05,100,0.001,0.0141666666666667
GOF,T,7419,0,3619,0,0.0,600,0.0,0.0
GOSS,B,7410,0,7410,0,0.0,600,0.0,0.0
OSB,B,7400,100,4000,3300,0.027027027027027,3400,0.001,0.07
GP,T,7395,6,6889,0,0.00274977085242896,60,0.001,0.03
MLND,S,7384,0,7384,0,0.0,7384,0.0,0.0
ANY,T,7378,0,6178,0,0.0,400,0.0,0.0
BAB,B,7360,0,4100,0,0.0,4100,0.0,0.0
UUP,B,7360,2600,4760,0,0.20922185563692,200,0.001,0.01
CX,S,7350,0,7350,0,0.0,600,0.0,0.0
LIZI,T,7349,0,3849,0,0.0,300,0.0,0.0
USEG,E,7323,0,6923,0,0.0,103,0.0,0.0
CRON,B,7312,100,6413,300,0.00118403447908403,200,0.001,0.01
CMCM,T,7308,0,6708,0,0.0,1100,0.0,0.0
STX,T,7302,22,600,6480,0.00040304112851516,100,0.001,0.0254545454545455
NTNX,B,7300,0,5800,0,0.0,1400,0.0,0.0
KLDO,B,7300,0,6700,0,0.0,6700,0.0,0.0
ASPS,B,7299,100,2199,0,0.440528634361233,900,0.02,0.09
LBTYK,B,7298,180,4600,2518,0.00420560747663551,128,0.001,0.01
BQ,B,7281,500,5381,0,0.540540540540541,100,0.01,0.1
HQH,T,7280,0,5580,0,0.0,300,0.0,0.0
PTI,B,7270,0,3170,0,0.0,1570,0.0,0.0
MIK,T,7251,0,7251,0,0.0,300,0.0,0.0
IEFA,B,7247,0,7247,0,0.0,100,0.0,0.0
CHWY,S,7245,445,5548,459,0.00152331528176198,60,0.001,0.0760674157303371
CVX,B,7241,100,5841,0,0.000554929718151196,100,0.01,0.02
MGM,T,7225,0,7225,0,0.0,200,0.0,0.0
IEF,T,7220,246,4274,0,0.000343604692578558,112,0.001,0.01
IBN,B,7209,0,7209,0,0.0,1700,0.0,0.0
RESN,T,7200,0,3100,0,0.0,2000,0.0,0.0
AXL,B,7200,0,5700,0,0.0,1100,0.0,0.0
WBA,T,7200,10,7000,190,8.03716384562216e-05,200,0.001,0.02
MCHI,S,7153,0,7153,0,0.0,200,0.0,0.0
NEM,T,7146,0,5858,0,0.0,200,0.0,0.0
EYEN,S,7144,0,7144,0,0.0,114,0.0,0.0
MARK,S,7140,0,7140,0,0.0,1700,0.0,0.0
BAM,B,7134,859,5675,0,0.0073842926896362,175,0.001,0.01
ORCL,T,7133,61,6894,178,0.00019078716909373,100,0.001,0.01
LTRPA,T,7114,0,7114,0,0.0,500,0.0,0.0
SAIL,S,7107,88,4346,0,0.00302332772185385,150,0.01,0.0618181818181818
HUYA,T,7106,431,5735,640,0.00827350558605598,100,0.001,0.0238283062645012
NRZ,B,7100,0,6500,0,0.0,300,0.0,0.0
CRDF,T,7100,0,5300,0,0.0,300,0.0,0.0
RRC,E,7100,700,1700,4500,0.000977756049865558,500,0.001,0.01
UBA,B,7100,0,5300,0,0.0,200,0.0,0.0
HSRT,B,7100,0,7100,0,0.0,2900,0.0,0.0
FXY,B,7100,0,7100,0,0.0,3100,0.0,0.0
CEI,S,7096,0,7096,0,0.0,900,0.0,0.0
JT,S,7065,85,6833,0,0.0229481641468683,100,0.00205882352941176,0.0558823529411765
OXBR,S,7057,0,7057,0,0.0,200,0.0,0.0
FITB,B,7035,0,4735,0,0.0,300,0.0,0.0
PIC,S,7028,2300,750,3978,0.0365409974103554,400,0.001,0.0130434782608696
GSX,T,7025,0,6125,0,0.0,600,0.0,0.0
CTSO,T,7000,0,3500,0,0.0,1200,0.0,0.0
CLSD,E,7000,0,7000,0,0.0,7000,0.0,0.0
TRUE,T,7000,0,3900,0,0.0,3100,0.0,0.0
SBSW,T,7000,0,4100,0,0.0,2900,0.0,0.0
ECOR,T,7000,0,5300,0,0.0,1700,0.0,0.0
KXIN,E,7000,0,6600,0,0.0,400,0.0,0.0
JKS,T,6997,640,2204,1055,0.0280689443445463,106,0.001,0.1296875
WPX,T,6983,0,6783,0,0.0,100,0.0,0.0
SLVP,S,6978,0,6978,0,0.0,125,0.0,0.0
BRK.B,B,6977,300,4800,1300,0.00285360981641777,500,0.001,0.05
SONO,S,6967,1035,3159,2742,0.0128171787346287,100,0.001,0.0128985507246377
OSTK,B,6962,200,3848,0,0.00333033603090552,100,0.0275,0.13
UPS,T,6953,1379,2351,1090,0.0202472543607212,100,0.001,0.0743002175489485
CSIQ,T,6952,100,5993,0,0.0045875768419121,100,0.01,0.1
CKPT,T,6940,0,6940,0,0.0,235,0.0,0.0
BXC,T,6938,0,3838,0,0.0,1100,0.0,0.0
XLK,B,6925,1067,5515,322,0.00534678967122505,100,0.001,0.0109372071227741
POLA,S,6925,0,6625,0,0.0,300,0.0,0.0
CBAT,T,6917,0,4567,0,0.0,250,0.0,0.0
HTGC,B,6900,0,6700,0,0.0,200,0.0,0.0
POLA,T,6900,0,4000,0,0.0,200,0.0,0.0
RL,T,6900,0,5700,0,0.0,600,0.0,0.0
BQ,T,6900,100,1200,0,0.108108108108108,400,0.01,0.06
APM,T,6877,0,6267,0,0.0,300,0.0,0.0
GNLN,S,6875,0,6875,0,0.0,5775,0.0,0.0
CLSK,T,6850,0,3990,0,0.0,100,0.0,0.0
ACB,T,6848,0,6247,0,0.0,100,0.0,0.0
MBIO,T,6800,0,3900,0,0.0,1400,0.0,0.0
BVXV,B,6800,0,3600,0,0.0,300,0.0,0.0
ICSH,T,6800,0,4700,0,0.0,600,0.0,0.0
EQNR,T,6800,0,6800,0,0.0,5400,0.0,0.0
PLT,S,6800,100,4800,100,0.00223289047672212,300,0.007,0.14
BLDP,T,6800,0,6800,0,0.0,500,0.0,0.0
JDST,T,6790,0,6790,0,0.0,1000,0.0,0.0
QTT,B,6749,0,6749,0,0.0,200,0.0,0.0
CVGI,T,6746,100,5346,0,0.0107411385606874,200,0.01,0.07
EVA,B,6738,0,5438,0,0.0,170,0.0,0.0
YCBD,T,6735,0,6335,0,0.0,500,0.0,0.0
TECL,S,6733,0,4305,0,0.0,7,0.0,0.0
BE,E,6725,0,5925,0,0.0,200,0.0,0.0
UROV,T,6716,0,4283,0,0.0,700,0.0,0.0
ASTC,B,6713,0,3513,0,0.0,400,0.0,0.0
CLBS,B,6713,0,6713,0,0.0,3013,0.0,0.0
CERS,B,6712,0,6712,0,0.0,800,0.0,0.0
CONXU,B,6700,0,3500,0,0.0,3200,0.0,0.0
SRET,B,6700,0,6600,0,0.0,6600,0.0,0.0
WTRH,S,6700,100,4800,1800,0.0022271714922049,1000,0.001,0.01
TSEM,T,6700,0,5900,0,0.0,1500,0.0,0.0
LTHM,B,6700,0,4100,0,0.0,700,0.0,0.0
MPLN,T,6662,204,6058,200,0.00520527672169631,300,0.00492156862745098,0.0113725490196078
RCUS,B,6661,700,423,5400,0.10412018444147,700,0.001,0.03
GOLD,S,6656,1266,400,3990,0.00371279506602968,110,0.001,0.01
CEQP,T,6601,0,5301,0,0.0,400,0.0,0.0
NGL,B,6600,0,6400,0,0.0,1600,0.0,0.0
EWZ,T,6600,0,6600,0,0.0,3000,0.0,0.0
IGV,B,6600,0,6300,0,0.0,400,0.0,0.0
CXO,T,6600,0,6600,0,0.0,500,0.0,0.0
WES,B,6600,0,4200,0,0.0,2400,0.0,0.0
SBE,B,6600,0,5400,0,0.0,100,0.0,0.0
SREV,S,6600,0,6600,0,0.0,700,0.0,0.0
CETX,S,6600,100,2100,4400,0.0538793103448276,2100,0.001,0.01
SKT,T,6596,0,5596,0,0.0,600,0.0,0.0
TELL,S,6590,0,6590,0,0.0,1200,0.0,0.0
SGEN,E,6574,300,700,3888,0.00795334040296925,119,0.001,0.22
RWM,S,6550,600,5950,0,0.012862012047418,100,0.001,0.01
MU,S,6539,40,1195,2667,0.000195529224286685,243,0.001,0.02
GOF,B,6500,0,4200,0,0.0,100,0.0,0.0
SOGO,B,6500,0,6500,0,0.0,1400,0.0,0.0
CIM,T,6500,0,6000,0,0.0,300,0.0,0.0
MVIS,T,6500,100,5800,600,0.00127788994811767,700,0.001,0.03
ANCN,T,6500,0,4500,0,0.0,600,0.0,0.0
DOGZ,T,6500,0,5900,0,0.0,600,0.0,0.0
HDGE,T,6500,0,900,0,0.0,700,0.0,0.0
SPLG,T,6470,0,6470,0,0.0,182,0.0,0.0
VVPR,B,6466,0,3266,0,0.0,150,0.0,0.0
KLR,T,6462,0,6333,0,0.0,75,0.0,0.0
PFE,T,6450,0,6285,0,0.0,164,0.0,0.0
RVP,T,6449,0,1349,0,0.0,100,0.0,0.0
SUMO,B,6414,0,3401,0,0.0,193,0.0,0.0
