symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TBIO,B,198786,1101,144865,4002,0.0688898167483014,7482,0.0899685534591195,0.531195429308637
RUN,S,198687,524,165180,3405,0.00393250758985781,4936,0.014,0.136376958525346
SGLB,B,198658,0,153210,0,0.0,6373,0.0,0.0
ZSL,E,198537,45223,147714,5300,0.646994863871125,2252,0.001,0.0222112641797316
NLY,T,198502,1440,169362,100,0.00357989686476659,3800,0.003,0.03
UMRX,T,198399,200,159655,4500,0.0408246580934885,4493,0.01,0.02
SAN,B,198109,0,194309,0,0.0,47773,0.0,0.0
VFF,B,198022,2828,77051,67444,0.180624838564207,23143,0.006,0.10970310919709
ARLO,T,197728,100,161644,2900,0.00135078548175764,5299,0.004,0.09
AKER,T,197421,0,182266,0,0.0,948,0.0,0.0
MS,S,197333,3786,56862,133185,0.0104281252667812,11253,0.0099704433497537,0.0803103448275862
FBCG,T,197273,0,195725,0,0.0,7719,0.0,0.0
SLB,B,197193,1993,62570,123521,0.00920011537381134,2976,0.006,0.06
HTZ,S,197183,105,197078,0,0.000729845828757316,6919,0.001,0.01
INFN,B,196581,0,169767,0,0.0,9500,0.0,0.0
OSMT,B,196285,558,159677,1900,0.0560314062186277,2611,0.0361958997722096,0.240660592255125
NTZ,S,195803,400,190604,4599,0.000611455309495748,1252,0.001,0.015
AXP,S,195576,100,174329,3638,0.00177831522415663,9286,0.01,0.05
TZA,E,195132,7348,148501,1700,0.0203372755025505,200,0.00334730538922156,0.01
PYPL,B,194966,904,132615,400,0.0171403336428562,1696,0.164,1.46995024875622
IO,B,194665,0,147204,0,0.0,13300,0.0,0.0
VUZI,T,194439,100,170573,0,0.00100793242821001,2086,0.01,0.03
NAOV,B,194223,300,167993,2900,0.0112697220135237,2400,0.01,0.0533333333333333
FEYE,B,194104,0,176733,0,0.0,7900,0.0,0.0
CUK,B,194050,0,145650,0,0.0,8350,0.0,0.0
LEVI,B,193968,1,170089,0,4.37430011198208e-06,5638,0.001,0.01
QID,S,193876,0,192676,0,0.0,23333,0.0,0.0
MRO,T,193695,212,167784,99,0.000450647699783604,4400,0.001,0.01
BIG,T,193629,0,152659,0,0.0,2935,0.0,0.0
NGD,B,193431,2292,121616,54023,0.0107651852957586,26328,0.003,0.03
CARV,T,193272,476,157421,799,0.212043154337688,1272,0.03,0.365074626865672
AZN,T,193193,100,162312,0,0.000167799593589384,1000,0.02,0.05
BLMN,B,193123,0,163781,0,0.0,5800,0.0,0.0
SWN,B,192983,0,168283,0,0.0,7400,0.0,0.0
CPE,S,192693,818,191775,100,0.00288530048746764,112190,0.001,0.0101222493887531
APRN,B,192608,100,151564,0,0.00774233508826262,4648,0.02,0.11
EGO,B,192531,1604,132712,7499,0.0371132098173349,6000,0.004,0.04
RUTH,B,192397,300,175092,0,0.0112389015846851,3644,0.005,0.01
HOFV,B,192024,160,134560,941,0.150982694038365,2444,0.03,0.35
BIG,B,191370,100,175827,0,0.00356518948982138,3740,0.01,0.04
CLBS,S,191076,0,176984,0,0.0,12900,0.0,0.0
COMM,B,190823,1074,160201,0,0.00526912264692463,13174,0.005,0.01
ATEN,T,190489,0,96989,0,0.0,94440,0.0,0.0
BA,S,190405,3603,128135,18073,0.0238481311269431,3848,0.0602133907886202,0.584350106316648
OUNZ,B,190369,0,190369,0,0.0,4032,0.0,0.0
NET,T,190275,100,165902,0,0.0056170308374993,1440,0.01,0.09
ACB,T,189883,1505,74382,99182,0.0603971897424988,900,0.005,0.0883333333333333
PDSB,E,189863,100,130996,100,0.00604156597390043,1186,0.01,0.08
ALLY,B,189484,773,92651,48187,0.00653684308351064,9362,0.0093988603988604,0.0902279202279202
AUPH,B,189433,2577,137070,26244,0.0681768257830293,3475,0.0111562185018561,0.160529822885281
IZEA,T,188667,0,166467,0,0.0,1778,0.0,0.0
FVAC,T,188557,0,158774,0,0.0,2000,0.0,0.0
DDOG,B,188220,484,111824,0,0.0238899731886945,2057,0.07,0.475238095238095
NCNO,B,188019,2776,133397,2328,0.0878476797046116,731,0.156752045164458,2.66941618311242
SSRM,B,187505,1000,156362,16500,0.0478442656428685,2263,0.005,0.0683333333333333
ATHE,S,187480,0,182085,0,0.0,2558,0.0,0.0
DFFN,S,187416,0,187415,0,0.0,9246,0.0,0.0
NTN,B,186587,0,136998,0,0.0,12020,0.0,0.0
JAKK,B,186340,30,113644,170,0.00251783466219052,1900,0.01,0.04
LUV,S,186268,327,165915,19480,0.00103067438487983,13857,0.0110769230769231,0.0927777777777778
BGFV,E,186107,0,182907,0,0.0,1200,0.0,0.0
SHIP,S,186006,51,185717,0,0.00625536612289955,842,0.001,0.01
CTXR,T,185747,0,172052,0,0.0,2035,0.0,0.0
WTER,T,185555,0,150934,0,0.0,7969,0.0,0.0
PHAS,T,185507,0,162530,0,0.0,4585,0.0,0.0
EIGI,B,185222,0,163398,0,0.0,6747,0.0,0.0
MESA,B,185037,0,146942,0,0.0,11600,0.0,0.0
THC,B,184890,0,174334,0,0.0,5700,0.0,0.0
ET,T,184872,0,129772,0,0.0,8200,0.0,0.0
STAF,B,184480,0,139513,0,0.0,500,0.0,0.0
OSS,B,183965,282,146934,0,0.10486753654685,2085,0.04,0.09
MGNI,B,183820,0,153413,0,0.0,6550,0.0,0.0
REI,T,183682,200,126982,800,0.0160836349014877,10426,0.001,0.03
SHLL+,B,183673,1474,159209,390,0.689144201925661,5680,0.02,0.132561983471074
CODX,B,183508,300,124441,38,0.0173459724460649,3954,0.02,0.065
CLSN,T,183463,20,136788,0,0.00127250747598142,1800,0.001,0.01
TCS,B,183416,100,154391,0,0.00294533459000942,6700,0.02,0.18
VOLT,T,183338,0,140387,0,0.0,4800,0.0,0.0
PLUG,S,183251,1609,161600,8762,0.00436760732039115,1868,0.008,0.0839189189189189
IDRA,B,183108,100,155762,0,0.226244343891403,3571,0.05,0.13
LAC,B,182841,200,153851,1300,0.0114810562571757,5400,0.001,0.01
ATIF,B,182811,700,147111,1200,0.123501357014291,6592,0.011,0.0766666666666667
MTC,T,182393,0,144696,0,0.0,2938,0.0,0.0
MYOS,S,181724,0,179084,0,0.0,1322,0.0,0.0
UBX,B,181708,120,158103,0,0.0400801603206413,23938,0.01,0.04
IBM,B,181705,2023,137211,10356,0.0234157111693016,1987,0.0528282066163668,0.212510156703424
DRIP,T,181549,0,181549,0,0.0,5500,0.0,0.0
AEO,B,181528,500,168014,7744,0.00302150539307981,13535,0.002,0.02
BMY,B,181311,1514,142014,34703,0.009031997243015,2244,0.00881818181818182,0.0818316831683168
RADA,T,181250,0,105350,0,0.0,13200,0.0,0.0
NKLAW,B,180958,700,98499,26275,0.0431991037778496,3950,0.034,0.82
AEMD,T,180549,0,154308,0,0.0,2018,0.0,0.0
RIG,T,180296,0,170946,0,0.0,6200,0.0,0.0
EDC,B,180130,1477,167690,10275,0.177329112040339,2023,0.009,0.243500815660685
DVAX,E,180020,0,171903,0,0.0,500,0.0,0.0
OTIC,B,180004,300,123324,0,0.0294869274621584,5340,0.005,0.01
MR,B,179571,0,121769,0,0.0,18008,0.0,0.0
MVIS,S,179112,705,117202,7965,0.0066194696912792,2350,0.001,0.01
AYTU,S,179030,40,178990,0,0.00153698366954851,30121,0.001,0.01
GOGO,T,179013,104,94109,800,0.00575157615308041,5409,0.005,0.01
CELP,T,178200,100,133000,11200,0.0666666666666667,11300,0.01,0.33
GNMK,B,178075,0,146778,0,0.0,3535,0.0,0.0
NKLA,E,177918,0,147861,0,0.0,495,0.0,0.0
MARA,S,177531,0,135031,0,0.0,5800,0.0,0.0
FCX,T,177391,460,109497,1119,0.0010023228472417,2500,0.002,0.02
YINN,S,176722,8853,148745,19124,0.11758250627572,4665,0.006,0.06
CRVS,S,176618,100,173881,0,0.000118364206663905,3510,0.01,0.03
TWM,S,176320,800,175520,0,0.0132691988721181,8958,0.001,0.01
BLIN,B,175893,100,139591,1000,0.00147128060263653,4700,0.01,0.04
AGE,B,175821,1000,87121,5800,0.247229599726086,2600,0.007,0.09
ET,S,175771,0,170715,0,0.0,5312,0.0,0.0
CLVS,B,175332,0,147497,0,0.0,6200,0.0,0.0
SPLG,B,175289,788,174401,0,0.014453079024964,1274,0.006,0.06
PIXY,B,175080,174,144125,200,0.0156362329259526,3716,0.01,0.03
SIEN,B,174986,0,134486,0,0.0,12500,0.0,0.0
TXMD,T,174842,0,135842,0,0.0,2055,0.0,0.0
SGMA,B,174584,120,120298,200,1.01442585112522,2398,0.015,0.14
VCNX,S,174538,900,149752,2691,0.10799845150504,3577,0.0328571428571429,0.217142857142857
TLRY,T,174126,100,121662,77,0.00306222439980402,2500,0.005,0.01
JAGG,S,173741,0,173741,0,0.0,14383,0.0,0.0
BORR,T,172965,0,169665,0,0.0,2800,0.0,0.0
FSKR,S,172914,900,157893,10423,0.069579071487644,22867,0.06,0.555
CVX,T,172873,100,153731,500,0.000659896132348768,1187,0.01,0.07
OVV,T,172524,2163,82132,51929,0.0443016649244941,1469,0.0074,0.0536363636363636
NXTC,B,172409,575,117520,1391,0.0784888901879676,4552,0.05,0.2575
BSGM,B,171949,290,147703,0,0.0409055134706204,3819,0.035,0.13
SBSW,B,171732,100,154032,400,0.000901331266280296,4690,0.005,0.01
JILL,T,171607,300,151680,0,0.000750673729672381,400,0.01,0.0233333333333333
MAT,B,171170,160,105558,9965,0.00144742674663699,7601,0.001,0.01
IEMG,B,171098,2531,129567,39000,0.0150986443897029,2530,0.003,0.03
HCACW,B,171058,500,152908,0,0.061433038097417,4600,0.015,0.03
NBL,B,171021,1054,116243,4529,0.0017075943442278,17168,0.003,0.03
FUV,T,171000,100,127958,0,0.0302480338777979,1038,0.01,0.06
AAOI,T,170877,0,153221,0,0.0,2876,0.0,0.0
MHK,S,170764,105,78600,0,0.00146494593651901,898,0.01,0.08
KNDI,S,170760,0,154879,0,0.0,12000,0.0,0.0
HUN,S,170721,0,170721,0,0.0,17640,0.0,0.0
VSH,T,170600,300,100400,1000,0.0213265088505012,10800,0.001,0.01
AMC,T,170498,0,138748,0,0.0,22325,0.0,0.0
OPESW,B,170452,0,142192,0,0.0,6300,0.0,0.0
DENN,B,170070,0,143921,0,0.0,3810,0.0,0.0
ABBV,B,170063,1146,141988,15076,0.0116967213828957,1563,0.008,0.178604598170465
EBON,B,170025,1474,129251,701,0.208251871450469,2173,0.0454444444444444,0.423745519713262
LULU,B,170017,1464,81984,8625,0.0658063114268799,1951,0.261989558280338,1.78845519028391
WLL,T,169915,0,147215,0,0.0,8250,0.0,0.0
RTX,B,169895,762,145930,7127,0.00750044521458044,1662,0.008,0.155183659623958
CRNT,B,169773,0,140684,0,0.0,8880,0.0,0.0
ITCB,B,169212,900,124512,15800,0.0169885044453253,1400,0.0177777777777778,0.206666666666667
AWH,B,168991,400,141154,100,0.0433369447453954,3907,0.01,0.02
KTOS,B,168949,0,148264,0,0.0,5604,0.0,0.0
LEJU,B,168679,800,135377,2300,0.304500261915457,4038,0.02725,0.17
JMIA,T,168592,0,115525,0,0.0,2100,0.0,0.0
WUBA,T,168462,0,168462,0,0.0,3405,0.0,0.0
GSY,B,167948,0,144848,0,0.0,44300,0.0,0.0
MARK,S,167647,1,167646,0,6.64054718108772e-05,4362,0.001,0.01
MO,B,167496,1530,138653,15130,0.0158022893535348,1830,0.01,0.142020002671475
MDWD,B,167406,100,140860,791,0.111111111111111,10859,0.01,0.04
GERM,T,167388,2433,79818,7365,1.30797256395484,256,0.0374775343771122,0.443822471279752
BCLI,B,167387,5655,140019,12749,0.502528914818747,1714,0.0825399810135826,0.45010762417411
EROS,T,166995,100,120453,17009,0.00312275551947038,3000,0.01,0.02
SDC,B,166876,100,130386,1300,0.000546959180436364,4470,0.005,0.01
CLNE,S,166770,0,158970,0,0.0,300,0.0,0.0
IMMU,T,166484,0,162822,0,0.0,51200,0.0,0.0
EAST,B,166403,200,147626,600,0.666666666666667,3523,0.001,0.02
FTFT,T,166121,0,82777,0,0.0,7100,0.0,0.0
KSS,T,165756,450,143903,11480,0.0030077681302166,1398,0.002,0.0216
CELH,T,164682,0,110484,0,0.0,1111,0.0,0.0
ZTO,B,164414,200,124214,0,0.00187208072412082,11800,0.005,0.01
XSPA,S,163249,0,159879,0,0.0,2895,0.0,0.0
DXD,T,163169,9182,150294,3293,0.280960957536505,4240,0.005,0.05
IVZ,S,163028,1208,34027,127493,0.00904084494740455,11554,0.008,0.08
INWK,B,162998,0,139798,0,0.0,20243,0.0,0.0
ZSL,B,162942,19887,137612,0,2.80658458435976,4549,0.0151561530506722,0.218361195509354
CGC,B,162942,1856,119094,8585,0.0404166271727082,5760,0.016,0.143333333333333
ADMA,B,162813,0,130631,0,0.0,12415,0.0,0.0
VGSH,B,162462,0,162462,0,0.0,1721,0.0,0.0
SUNW,E,162423,0,159223,0,0.0,200,0.0,0.0
TELL,E,162250,0,153850,0,0.0,550,0.0,0.0
MIND,B,162244,200,140139,2200,0.0367924496634996,3650,0.02,0.12
NNDM,T,162234,0,127853,0,0.0,3360,0.0,0.0
ACRS,T,162065,100,145909,0,0.000827218807646811,2458,0.01,0.06
CLNY,B,162018,0,148811,0,0.0,24935,0.0,0.0
ANY,E,161804,0,133042,0,0.0,2696,0.0,0.0
DBX,S,161768,120,160298,1350,0.00117094876123379,24210,0.001,0.01
VEU,B,161467,1285,130582,29500,0.0464097369665055,2692,0.007,0.03
CEF,B,161082,0,139582,0,0.0,8600,0.0,0.0
IMV,E,161000,220,144403,651,0.012439217460138,652,0.001,0.0213636363636364
STWD,B,160915,100,127526,100,0.00150024003840614,6104,0.005,0.01
MO,S,160863,460,74405,85998,0.00203098839324635,670,0.002,0.02
GE,S,160642,55504,5526,96385,0.0422510646147589,2107,0.017,0.17
AIHS,S,160615,0,154315,0,0.0,770,0.0,0.0
PSLV,B,160434,0,153934,0,0.0,14000,0.0,0.0
FE,S,159998,0,148769,0,0.0,969,0.0,0.0
VNRX,S,159797,100,154623,0,0.0005447958377598,1471,0.01,0.04
FTNT,B,159578,350,117863,2100,0.0106300503792426,3865,0.0406666666666667,0.278333333333333
EOLS,B,159255,0,140533,0,0.0,6554,0.0,0.0
PLMR,B,159145,0,99447,0,0.0,641,0.0,0.0
IMAC,T,158847,0,155047,0,0.0,32347,0.0,0.0
CCXX+,B,158786,0,108171,0,0.0,6900,0.0,0.0
NEPT,B,158606,1145,123516,7900,0.0358259287199857,10431,0.018,0.06
AQB,B,158555,500,140740,2359,0.263157894736842,1960,0.0028,0.16
ALLY,S,158231,330,26779,131122,0.00289211244440386,24647,0.005,0.05
JPM,T,158077,140,134451,260,0.000790990404230949,1176,0.002,0.04
EAST,S,157813,0,157613,0,0.0,2062,0.0,0.0
CTIB,T,157535,0,118839,0,0.0,2530,0.0,0.0
PZG,T,157371,0,112471,0,0.0,6860,0.0,0.0
PCG,S,157291,2918,1310,68010,0.00335139659715298,41390,0.01,0.1
BBD,B,157249,1694,108505,22050,0.00219991815656271,18200,0.012,0.12
BOX,B,157233,200,148128,100,0.0103193849646561,6079,0.005,0.01
HEAR,B,157180,300,141249,500,0.0300286887736524,7041,0.03,0.14
EBAY,B,156847,375,137123,11317,0.00230458353806635,2769,0.009,0.138662562699498
NET,S,156719,400,146298,900,0.0145546462816988,2133,0.0266666666666667,0.14
CHWY,B,156210,260,137409,450,0.0103820525475146,2379,0.021,0.17
EDSA,B,156172,54,112914,0,0.0162210276862609,2500,0.03,0.17
SIGA,T,156140,0,154190,0,0.0,2534,0.0,0.0
JILL,B,155588,0,136177,0,0.0,300,0.0,0.0
WCLD,B,155561,1691,140272,25,0.116635552225058,2660,0.0447127999551469,0.17306505994006
BHC,B,155461,100,125161,6600,0.00260654242147791,8155,0.001,0.01
DDOG,S,155223,758,92295,8480,0.0257873681165148,9842,0.0925,0.508214285714286
HUYA,B,155117,300,147788,100,0.00223313979455114,2789,0.0133333333333333,0.0366666666666667
EQX,B,155072,875,118267,1700,0.0448157703958649,6663,0.003,0.0417391304347826
TELL,S,155006,0,154998,0,0.0,7730,0.0,0.0
OCX,B,154963,0,131723,0,0.0,7853,0.0,0.0
CJJD,S,154929,0,154929,0,0.0,1930,0.0,0.0
VLO,B,154564,100,141353,300,0.00602663773880552,2586,0.02,0.11
NVTA,B,154527,100,121507,100,0.00514191690662279,3850,0.01,0.06
EAT,B,154275,0,114834,0,0.0,11151,0.0,0.0
CWH,S,154270,1074,100983,21041,0.0415145402542736,6863,0.0278604118993135,0.180629290617849
RCON,E,154178,0,146977,0,0.0,1176,0.0,0.0
SKX,B,154174,100,145249,0,0.00336168353111238,2754,0.001,0.02
APHA,T,153845,0,120746,0,0.0,2000,0.0,0.0
MNKD,B,153605,0,118594,0,0.0,14381,0.0,0.0
HYMCW,B,153400,0,68800,0,0.0,16700,0.0,0.0
NIU,B,153272,750,132238,1063,0.0440813629838425,3116,0.0474285714285714,0.331428571428571
MCEP,T,153210,500,114698,1600,0.0991100419298812,1600,0.02,0.1875
XLB,B,152985,6941,141601,3943,0.064798360449975,3413,0.00533345683586514,0.05
NGL,B,152920,0,130120,0,0.0,5726,0.0,0.0
UA,B,152881,500,65879,66932,0.00481284521007778,6000,0.003,0.03
NOVN,S,152848,0,152848,0,0.0,486,0.0,0.0
LKCO,B,152683,100,140246,0,0.000117659793765913,300,0.005,0.01
YGYI,T,152659,0,137231,0,0.0,4579,0.0,0.0
GMBL,B,152406,429,126186,100,0.458002365700666,1467,0.05,0.38
HYRE,B,152265,300,138860,1800,0.0645577792123951,29730,0.01,0.06
IAG,B,152125,699,104376,17950,0.00375794718268414,14400,0.003,0.03
TANH,S,151958,600,144938,0,0.238095238095238,3215,0.01,0.04
PRTY,T,151713,0,139013,0,0.0,14804,0.0,0.0
KOS,T,151485,0,119960,0,0.0,2249,0.0,0.0
ERY,B,150934,500,148634,0,0.0342090859332239,3986,0.001,0.02
SDC,T,150701,100,84315,0,0.00552608311229001,1900,0.005,0.01
MIST,S,150559,1200,123159,5400,0.00344893988210374,1300,0.01,0.02
NLOK,B,150443,0,145093,0,0.0,6785,0.0,0.0
JBLU,T,150318,90,123144,1210,0.000856702267405334,4577,0.001,0.01
LCI,B,150090,0,125585,0,0.0,6300,0.0,0.0
TRIL,B,149966,3416,73624,50786,0.367826871275502,3800,0.012,0.371616698903933
PFF,B,149817,0,149317,0,0.0,4882,0.0,0.0
SABR,B,149772,206,109504,194,0.00154470300954745,11500,0.006,0.02
SPTL,B,149750,478,144556,385,0.118495878948819,1483,0.002,0.0202116402116402
SRG,B,149326,100,125396,2900,0.0118008024545669,8261,0.01,0.03
GLMD,T,149143,0,123968,0,0.0,4671,0.0,0.0
ITUB,T,149098,0,146598,0,0.0,5100,0.0,0.0
FEYE,T,149061,200,126957,500,0.00469803387282422,2800,0.005,0.01
TFC,B,148913,0,144416,0,0.0,8300,0.0,0.0
IBM,T,148710,150,114394,250,0.00207995340904364,1609,0.0366666666666667,0.173333333333333
NYMT,B,148649,1800,84149,54500,0.0131161875614821,22550,0.001,0.01
HAL,T,148603,725,141683,100,0.00193076927174046,1351,0.001,0.01
SNDE,E,148541,0,139467,0,0.0,600,0.0,0.0
SNCR,S,148372,0,147874,0,0.0,15160,0.0,0.0
SEEL,T,148127,0,140303,0,0.0,4083,0.0,0.0
RAD,S,148074,0,137787,0,0.0,7900,0.0,0.0
MYOS,T,148074,0,137745,0,0.0,1377,0.0,0.0
OVV,B,147589,3500,91590,43699,0.0605128826164008,4236,0.018,0.120542464408444
STNG,B,147541,200,125857,200,0.00839243002811464,4320,0.01,0.02
AUDC,B,147439,1037,100373,1875,0.0696529401620753,2262,0.09,0.544970477724101
HZNP,B,147368,300,123622,200,0.00737608182533438,3456,0.0266666666666667,0.0733333333333333
KO,T,147300,639,90582,54760,0.00199492047543395,895,0.00998009950248756,0.06
IVV,S,147196,12750,119590,4475,0.329482568621999,862,0.0179176454874495,0.523966640736243
NBY,E,147055,0,138155,0,0.0,600,0.0,0.0
SIG,T,146932,0,115507,0,0.0,2400,0.0,0.0
GNW,B,146910,0,115510,0,0.0,36000,0.0,0.0
ONEM,B,146887,917,92236,400,0.0650846788402952,2078,0.0692271714922049,0.786881959910913
VGSH,T,146837,0,146837,0,0.0,9956,0.0,0.0
ALNA,S,146705,0,146205,0,0.0,12340,0.0,0.0
BWEN,T,146653,0,143473,0,0.0,1300,0.0,0.0
CGC,T,146556,1368,109381,18400,0.0304617517140878,897,0.00876536312849162,0.065
NK,B,146395,300,120702,700,0.020431561619622,4219,0.04,0.28
LPTX,T,146190,0,111711,0,0.0,4266,0.0,0.0
DD,T,146070,70,131502,223,0.00122091644411888,1108,0.002,0.042
SPWR,T,145761,200,101469,2400,0.0026213350459389,1800,0.001,0.01
PRPO,S,145481,0,145404,0,0.0,12906,0.0,0.0
CRWD,T,145356,201,101239,0,0.00649564998685325,929,0.03,0.37
EVLO,B,145270,700,134511,8900,0.556013391707443,12207,0.02,0.168333333333333
VSLR,S,144932,0,131083,0,0.0,4601,0.0,0.0
ELOX,B,144923,193,131331,207,0.0898352709632898,13212,0.02,0.09
JAMF,T,144895,1432,95141,1321,0.00430088248013733,363,0.0510510132774284,0.451823899371069
SECO,B,144890,0,122514,0,0.0,11870,0.0,0.0
SNGX,T,144868,200,110965,1300,0.042762454564892,3100,0.005,0.01
TECS,B,144642,100,116530,24900,0.00852660300136426,8292,0.001,0.02
TUP,T,144576,0,109495,0,0.0,1700,0.0,0.0
DFS,B,144510,0,128091,0,0.0,4861,0.0,0.0
BCOV,T,144295,200,116868,0,0.00432544660236169,413,0.01,0.06
BX,B,144245,0,136566,0,0.0,6324,0.0,0.0
GGN,T,144208,0,97508,0,0.0,18100,0.0,0.0
HLX,T,143874,801,133080,100,0.0221075847307127,891,0.002,0.02
FNGD,T,143769,391,131574,11704,0.016004565172476,2149,0.002,0.05
PLT,B,143700,100,123636,600,0.0155496812315348,8302,0.01,0.04
BXRX,B,143422,0,86305,0,0.0,22444,0.0,0.0
OKE,S,143382,1196,26460,110055,0.0140363355804132,3932,0.007,0.142
PTI,S,143092,0,143092,0,0.0,22241,0.0,0.0
EVRI,T,142835,0,115710,0,0.0,2447,0.0,0.0
ASTC,T,142813,200,120981,200,0.00873629493731708,1233,0.01,0.05
VIOT,B,142619,0,104219,0,0.0,7623,0.0,0.0
WPM,B,142512,678,125003,8680,0.0113596880128243,3308,0.007,0.145877543125429
TVIX,S,142397,9023,91262,26960,0.139359732333004,80,0.0148791421149237,0.43298266720036
MIST,E,142380,0,121031,0,0.0,200,0.0,0.0
CCJ,B,142191,900,103791,12700,0.0105012070268723,5046,0.003,0.03
TDOC,B,142088,812,74645,400,0.0413101737432789,1697,0.201153846153846,1.5175641025641
FTEK,B,141808,0,103798,0,0.0,1900,0.0,0.0
QCOM,T,141593,425,104323,18559,0.00654011367739485,867,0.007,0.166953975272197
AMRX,B,141465,0,103200,0,0.0,17300,0.0,0.0
XRX,B,141285,50,115389,450,0.000779289599601004,5062,0.001,0.01
CLVS,T,140872,0,98572,0,0.0,5200,0.0,0.0
PAAS,T,140788,500,114470,17549,0.0196509204596203,1164,0.002,0.0366666666666667
VMBS,B,140600,0,133000,0,0.0,2050,0.0,0.0
ENPH,B,140509,0,100554,0,0.0,3723,0.0,0.0
ALT,E,140484,805,104222,1700,0.0231547402351741,800,0.041182348698446,0.296931130199113
VTI,B,140292,0,125938,0,0.0,3786,0.0,0.0
WORK,S,140251,580,113453,18355,0.00217418054171591,12978,0.005,0.1
TRIB,T,140165,0,108821,0,0.0,1447,0.0,0.0
CZR,B,140022,4559,123314,3925,0.013004849692616,5200,0.00244150110375276,0.02
PDSB,S,140014,0,117505,0,0.0,5909,0.0,0.0
TVIX,B,140012,4786,74399,14564,0.0803829231502179,39,0.0128246391574936,0.405870069185614
TEDU,T,139857,0,129057,0,0.0,5459,0.0,0.0
KC,B,139765,1677,102255,4002,0.0503872741300829,2403,0.113023604309192,1.35465092021435
BPY,B,139709,2474,78860,40400,0.0514882223991964,10930,0.005,0.05
CRMD,B,139231,0,119093,0,0.0,8000,0.0,0.0
VERU,T,139193,0,120032,0,0.0,1524,0.0,0.0
AIRG,T,139072,0,95772,0,0.0,13597,0.0,0.0
MCEP,B,138701,36,106493,0,0.00458481915435558,2800,0.01,0.06
MTSL,S,138622,0,134350,0,0.0,17453,0.0,0.0
MGTA,B,138533,786,113503,10950,0.227911647968848,5791,0.11,0.613333333333333
GGAL,B,138364,0,104362,0,0.0,6700,0.0,0.0
ZM,T,137951,700,80692,800,0.01995658198393,931,0.105,1.08
CALX,B,137836,484,114673,563,0.0299830223770513,2682,0.0273333333333333,0.183333333333333
XOP,B,137799,2217,120110,3940,0.0203185743130057,4245,0.008,0.235050158045506
PINS,S,137781,80,106898,15707,0.000497132168801228,14721,0.001,0.03
JAN,T,137657,0,85434,0,0.0,868,0.0,0.0
CUK,T,137608,0,135866,0,0.0,4395,0.0,0.0
SINT,S,137243,0,137243,0,0.0,24086,0.0,0.0
X,T,137106,300,129649,700,0.00135058480321979,2200,0.001,0.01
CNTG,B,137098,424,104781,800,0.043508242368116,7598,0.0658415841584158,0.56950495049505
GECC,S,137089,650,120526,3615,2.08186655751126,13406,0.03,0.28
NH,B,136964,0,121808,0,0.0,2201,0.0,0.0
AMPY,T,136915,0,101115,0,0.0,3851,0.0,0.0
BRK.B,B,136871,5,110156,0,5.64837722122434e-05,2707,0.01,0.04
NAT,T,136663,2,129961,0,6.5034305596202e-05,2973,0.001,0.01
GTX,B,136551,300,130263,0,0.0188691112648594,5400,0.0166666666666667,0.39
BND,B,136540,0,134340,0,0.0,4043,0.0,0.0
CVS,B,136148,2315,114629,12276,0.0192566043897972,1661,0.013,0.136996077902689
AEO,S,136049,400,3600,129049,0.00429382655087648,18085,0.001,0.01
SONN,T,135733,0,104572,0,0.0,4675,0.0,0.0
CAPR,T,135652,100,99996,0,0.00357155612700454,2100,0.01,0.04
IMMP,T,135581,0,100825,0,0.0,2466,0.0,0.0
GSX,B,135412,245,95011,200,0.00234659708674486,3927,0.03,0.14
SM,T,135306,8,127698,0,8.05915419176757e-05,3650,0.001,0.01
GOLD,T,135152,400,105952,1200,0.00175750013181251,1739,0.001,0.01
MBII,B,134889,0,134589,0,0.0,19481,0.0,0.0
PHK,B,134725,0,89725,0,0.0,18225,0.0,0.0
PTEN,B,134721,500,102274,9900,0.00267172758269446,7747,0.002,0.02
ABEO,B,134247,0,105747,0,0.0,23301,0.0,0.0
TMBR,B,134070,0,104652,0,0.0,7800,0.0,0.0
LOGM,B,133953,0,132253,0,0.0,11700,0.0,0.0
AXGT,B,133787,100,114039,1500,0.00598802395209581,9295,0.01,0.04
THO,S,133584,1,68968,0,3.72134563858291e-05,10529,0.01,0.03
INMB,E,133532,100,79043,2500,0.0488997555012225,1279,0.01,0.16
GAN,B,133495,123,102487,100,0.01612081205478,2944,0.044,0.454777777777778
BTG,B,133477,786,118891,5100,0.00446805768820833,3858,0.004,0.04
SFET,T,133407,0,115616,0,0.0,3000,0.0,0.0
XAN,B,133220,0,88620,0,0.0,9700,0.0,0.0
SONN,B,132636,0,112087,0,0.0,3284,0.0,0.0
BZQ,B,132634,700,130837,400,0.0306324882966547,10444,0.002,0.03
RUN,T,132572,220,122069,280,0.00141936399589675,3399,0.00509090909090909,0.0336363636363636
JFIN,T,132370,0,106166,0,0.0,1745,0.0,0.0
ARKK,S,132257,1970,120118,5894,0.124632769536421,5606,0.0309537741369222,0.246986541837332
CYCN,T,131964,0,114964,0,0.0,3600,0.0,0.0
ACI,S,131650,0,130194,0,0.0,9622,0.0,0.0
VVR,B,131579,0,122220,0,0.0,6100,0.0,0.0
