symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNRS,T,1000,0,700,0,0.0,300,0.0,0.0
GLOP,S,1000,0,1000,0,0.0,500,0.0,0.0
AHT-D,T,1000,0,700,0,0.0,700,0.0,0.0
APTO,T,1000,0,1000,0,0.0,800,0.0,0.0
ANIX,T,1000,0,1000,0,0.0,300,0.0,0.0
ETRN,T,1000,0,1000,0,0.0,1000,0.0,0.0
LTHM,T,1000,0,1000,0,0.0,1000,0.0,0.0
CRNX,B,1000,164,0,0,0.154280338664158,100,0.02,0.2
IBDV,B,1000,200,0,800,0.2,300,0.01,0.075
HEZU,T,1000,0,1000,0,0.0,900,0.0,0.0
QQEW,B,1000,0,900,0,0.0,900,0.0,0.0
YTEN,B,1000,0,300,0,0.0,200,0.0,0.0
CSWCL,B,1000,0,1000,0,0.0,500,0.0,0.0
OAC+,B,1000,0,1000,0,0.0,600,0.0,0.0
TUSK,T,1000,0,800,0,0.0,800,0.0,0.0
DTJ,T,1000,0,300,0,0.0,100,0.0,0.0
PCYO,S,1000,400,400,200,0.232828870779977,200,0.0055,0.12
SMM,B,1000,0,600,0,0.0,600,0.0,0.0
LGVW+,S,1000,0,1000,0,0.0,500,0.0,0.0
III,S,1000,0,1000,0,0.0,1000,0.0,0.0
GTH,T,1000,0,1000,0,0.0,800,0.0,0.0
GBDC,B,1000,100,900,0,0.0123900384091191,100,0.001,0.01
VCNX,S,1000,0,1000,0,0.0,1000,0.0,0.0
TOWN,B,1000,0,900,0,0.0,200,0.0,0.0
HCHC,B,1000,0,1000,0,0.0,1000,0.0,0.0
NGACW,T,1000,0,1000,0,0.0,100,0.0,0.0
CRU=,B,1000,0,1000,0,0.0,300,0.0,0.0
CVCY,T,1000,0,300,0,0.0,100,0.0,0.0
MHD,B,1000,0,1000,0,0.0,200,0.0,0.0
MCR,B,1000,0,1000,0,0.0,800,0.0,0.0
SEEL,T,1000,0,1000,0,0.0,700,0.0,0.0
AMH-D,B,1000,0,1000,0,0.0,300,0.0,0.0
FOF,T,1000,0,900,0,0.0,300,0.0,0.0
MFGP,T,1000,0,1000,0,0.0,600,0.0,0.0
GT,S,1000,60,0,940,0.00103085698577417,1000,0.001,0.01
BML-H,B,1000,0,700,0,0.0,700,0.0,0.0
MESO,S,999,0,999,0,0.0,999,0.0,0.0
ARAV,T,999,0,899,0,0.0,199,0.0,0.0
BFRA,T,998,100,198,200,0.196078431372549,198,0.01,0.07
CIEN,B,994,0,994,0,0.0,184,0.0,0.0
LANDO,B,992,0,800,0,0.0,192,0.0,0.0
IHRT,S,992,0,294,0,0.0,198,0.0,0.0
ROAD,B,992,0,592,0,0.0,100,0.0,0.0
FFIN,S,990,0,990,0,0.0,591,0.0,0.0
VICI,B,989,0,989,0,0.0,150,0.0,0.0
IPOC+,S,989,0,989,0,0.0,989,0.0,0.0
OIIM,B,988,23,965,0,0.00934199837530463,23,0.02,0.11
MBI,T,987,0,887,0,0.0,187,0.0,0.0
DKS,T,986,0,622,0,0.0,100,0.0,0.0
DQ,S,985,0,405,0,0.0,100,0.0,0.0
REGI,T,984,0,272,0,0.0,100,0.0,0.0
SONO,S,981,101,0,880,0.00507155410494602,30,0.00189108910891089,0.0458415841584158
TPR,B,981,0,981,0,0.0,281,0.0,0.0
OGIG,B,981,0,700,0,0.0,181,0.0,0.0
SMMT,T,980,0,980,0,0.0,280,0.0,0.0
INDB,T,980,0,980,0,0.0,590,0.0,0.0
SFIX,T,980,0,440,0,0.0,150,0.0,0.0
TDF,S,979,100,679,200,0.0542888165038002,229,0.02,0.22
RILYH,B,973,0,873,0,0.0,100,0.0,0.0
ORN,S,973,0,773,0,0.0,180,0.0,0.0
ALK,B,972,0,472,0,0.0,300,0.0,0.0
GRPN,T,971,0,871,0,0.0,171,0.0,0.0
GAIN,B,970,200,0,770,0.0853606487409304,100,0.015,0.08
MHLD,B,970,0,770,0,0.0,250,0.0,0.0
TARA,S,966,0,966,0,0.0,966,0.0,0.0
FITB,S,965,0,965,0,0.0,290,0.0,0.0
HJLI,B,962,0,962,0,0.0,108,0.0,0.0
SMLP,T,960,0,500,0,0.0,400,0.0,0.0
SCZ,B,956,331,625,0,0.00143434719868959,177,0.001,0.01
FEYE,S,956,60,806,90,0.000540959662441171,74,0.001,0.01
WWD,S,955,0,955,0,0.0,955,0.0,0.0
VISL,T,950,0,650,0,0.0,300,0.0,0.0
OCX,S,950,0,950,0,0.0,700,0.0,0.0
BPYUP,T,950,0,950,0,0.0,100,0.0,0.0
LGHL,S,950,200,500,250,0.0833333333333333,450,0.007,0.04
GIK+,T,950,0,950,0,0.0,100,0.0,0.0
URTY,T,950,950,0,0,0.108175814165338,950,0.001,0.14
EMB,B,947,0,947,0,0.0,14,0.0,0.0
GO,T,944,0,944,0,0.0,186,0.0,0.0
STT,T,942,0,742,0,0.0,300,0.0,0.0
PLD,T,939,0,321,0,0.0,121,0.0,0.0
CATO,T,938,0,938,0,0.0,395,0.0,0.0
AEYE,B,938,0,938,0,0.0,938,0.0,0.0
PNC-P,T,938,0,638,0,0.0,300,0.0,0.0
CPTAL,T,937,100,737,0,0.142857142857143,137,0.11,0.45
IVV,T,936,0,936,0,0.0,200,0.0,0.0
VGIT,B,936,20,916,0,0.00272776868521549,115,0.001,0.01
CS,T,935,0,935,0,0.0,100,0.0,0.0
RADA,T,934,0,667,0,0.0,167,0.0,0.0
PGNY,B,933,0,633,0,0.0,300,0.0,0.0
ZSL,T,932,0,932,0,0.0,300,0.0,0.0
DUDE,B,932,200,632,100,0.2,300,0.02,0.09
DFAU,B,931,0,931,0,0.0,931,0.0,0.0
WCN,B,931,0,631,0,0.0,200,0.0,0.0
ROBT,B,930,0,630,0,0.0,200,0.0,0.0
INSG,T,930,0,930,0,0.0,180,0.0,0.0
IAT,B,930,25,805,0,0.0157331655129012,100,0.001,0.06
DNP,B,928,0,928,0,0.0,782,0.0,0.0
GMLP,B,927,0,927,0,0.0,100,0.0,0.0
EQ,T,926,0,826,0,0.0,100,0.0,0.0
PRE-H,B,925,0,925,0,0.0,300,0.0,0.0
SCHB,S,923,0,923,0,0.0,100,0.0,0.0
VCIT,S,922,0,922,0,0.0,921,0.0,0.0
IECS,T,920,0,920,0,0.0,300,0.0,0.0
AGTC,T,920,0,820,0,0.0,200,0.0,0.0
CPST,S,918,0,918,0,0.0,900,0.0,0.0
RQI,B,918,0,818,0,0.0,100,0.0,0.0
GRPN,B,917,0,600,0,0.0,200,0.0,0.0
XAIR,B,916,100,316,0,0.138888888888889,100,0.01,0.08
IJS,B,915,714,0,0,0.465449804432855,5,0.001,0.0598179271708683
AAXJ,B,913,0,913,0,0.0,100,0.0,0.0
FXE,S,913,0,913,0,0.0,40,0.0,0.0
CPLP,B,911,0,111,0,0.0,200,0.0,0.0
ABT,B,909,0,736,0,0.0,100,0.0,0.0
ABBV,S,909,0,456,0,0.0,406,0.0,0.0
ORC,B,905,5,900,0,0.000646412411118293,100,0.001,0.01
EQC,B,903,0,903,0,0.0,300,0.0,0.0
HSCZ,B,903,0,903,0,0.0,100,0.0,0.0
VNM,B,902,0,902,0,0.0,55,0.0,0.0
MFV,B,902,0,902,0,0.0,300,0.0,0.0
PRLD,B,900,100,500,0,0.00353869563678828,100,0.08,0.44
FCG,B,900,0,700,0,0.0,200,0.0,0.0
SPAK,T,900,0,400,0,0.0,100,0.0,0.0
ARYA,B,900,0,900,0,0.0,300,0.0,0.0
ABUS,S,900,0,900,0,0.0,900,0.0,0.0
LJPC,T,900,0,300,0,0.0,100,0.0,0.0
UGP,S,900,0,900,0,0.0,100,0.0,0.0
JMP,T,900,0,900,0,0.0,300,0.0,0.0
GER,B,900,0,900,0,0.0,600,0.0,0.0
SPDN,T,900,0,900,0,0.0,300,0.0,0.0
DRUA,T,900,0,900,0,0.0,500,0.0,0.0
MSGN,T,900,0,900,0,0.0,900,0.0,0.0
AAXN,T,900,0,0,0,0.0,200,0.0,0.0
HELX,B,900,0,900,0,0.0,900,0.0,0.0
NETE,T,900,0,700,0,0.0,200,0.0,0.0
AX,B,900,0,900,0,0.0,600,0.0,0.0
COG,T,900,0,900,0,0.0,500,0.0,0.0
IVAC,T,900,0,900,0,0.0,300,0.0,0.0
PSX,B,900,0,500,0,0.0,100,0.0,0.0
ICLK,B,900,0,900,0,0.0,900,0.0,0.0
HCAP,B,900,0,100,0,0.0,800,0.0,0.0
VIGI,T,900,0,0,0,0.0,900,0.0,0.0
HLIT,B,900,0,800,0,0.0,100,0.0,0.0
CDR-B,T,900,0,300,0,0.0,300,0.0,0.0
AVDL,T,900,0,500,0,0.0,200,0.0,0.0
ORN,B,900,0,900,0,0.0,300,0.0,0.0
ADTX,S,900,0,900,0,0.0,900,0.0,0.0
DFS,T,900,0,500,0,0.0,200,0.0,0.0
HYT,B,900,0,900,0,0.0,200,0.0,0.0
WPRT,S,900,0,900,0,0.0,900,0.0,0.0
RLH,S,900,0,900,0,0.0,200,0.0,0.0
KRE,T,900,0,900,0,0.0,900,0.0,0.0
TSLX,T,900,0,900,0,0.0,300,0.0,0.0
ESPR,B,900,0,500,0,0.0,300,0.0,0.0
SJR,B,900,0,900,0,0.0,800,0.0,0.0
MEDS,S,900,0,900,0,0.0,900,0.0,0.0
NYMTM,B,900,0,900,0,0.0,300,0.0,0.0
NRZ,T,900,0,900,0,0.0,300,0.0,0.0
MDCA,T,900,0,700,0,0.0,700,0.0,0.0
NMCI,B,900,0,900,0,0.0,300,0.0,0.0
PFN,S,900,0,900,0,0.0,500,0.0,0.0
FLOT,B,900,0,900,0,0.0,500,0.0,0.0
NRBO,T,900,0,400,0,0.0,300,0.0,0.0
MLN,T,900,0,900,0,0.0,300,0.0,0.0
OPTT,S,900,0,900,0,0.0,900,0.0,0.0
IPOE=,T,900,0,800,0,0.0,100,0.0,0.0
DSTL,B,900,0,900,0,0.0,200,0.0,0.0
CLII=,T,900,0,900,0,0.0,900,0.0,0.0
NHS,T,900,0,900,0,0.0,900,0.0,0.0
JCI,T,900,50,800,50,0.000457310101980153,100,0.001,0.01
PLTM,S,900,0,900,0,0.0,900,0.0,0.0
CVGI,B,900,0,900,0,0.0,800,0.0,0.0
FPF,T,900,0,600,0,0.0,200,0.0,0.0
PFFA,S,900,0,900,0,0.0,100,0.0,0.0
VSDA,B,900,300,0,600,0.75,100,0.01,0.143333333333333
CHSCO,B,900,100,500,100,0.492610837438424,200,0.01,0.08
MCR,T,900,0,900,0,0.0,600,0.0,0.0
FENC,T,900,0,600,0,0.0,600,0.0,0.0
CBIO,T,900,0,900,0,0.0,900,0.0,0.0
CCX,T,900,0,900,0,0.0,300,0.0,0.0
SIG,B,900,0,400,0,0.0,400,0.0,0.0
MERC,S,900,200,700,0,0.030298439630359,200,0.01,0.06
OXFD,S,900,0,900,0,0.0,300,0.0,0.0
GSL,S,900,0,700,0,0.0,300,0.0,0.0
BHFAO,B,900,100,400,100,0.0416666666666667,200,0.01,0.15
HZON+,T,900,0,300,0,0.0,600,0.0,0.0
STRL,B,900,0,600,0,0.0,100,0.0,0.0
SREV,S,900,0,900,0,0.0,300,0.0,0.0
CF,T,900,0,900,0,0.0,300,0.0,0.0
C-S,T,900,0,600,0,0.0,300,0.0,0.0
UTZ,T,900,0,600,0,0.0,300,0.0,0.0
RSX,B,900,0,900,0,0.0,300,0.0,0.0
PDT,S,900,100,500,300,0.0512295081967213,400,0.01,0.04
NS,B,900,0,100,0,0.0,100,0.0,0.0
NMM,B,900,0,900,0,0.0,900,0.0,0.0
ACTCU,T,900,0,600,0,0.0,100,0.0,0.0
JRI,B,900,0,900,0,0.0,300,0.0,0.0
NGHCO,T,900,0,800,0,0.0,100,0.0,0.0
TCS,B,900,0,600,0,0.0,200,0.0,0.0
BSN+,T,900,0,900,0,0.0,900,0.0,0.0
QELLW,T,900,0,700,0,0.0,300,0.0,0.0
BKF,S,900,0,900,0,0.0,200,0.0,0.0
MMU,B,900,0,900,0,0.0,600,0.0,0.0
FTAI,T,900,0,800,0,0.0,200,0.0,0.0
SOAC+,B,900,0,800,0,0.0,300,0.0,0.0
JPM-G,B,900,0,900,0,0.0,800,0.0,0.0
XPO,S,900,0,900,0,0.0,900,0.0,0.0
THR,T,900,0,400,0,0.0,200,0.0,0.0
MS-E,T,900,0,0,0,0.0,300,0.0,0.0
Z,B,900,0,700,0,0.0,100,0.0,0.0
AWF,B,900,0,800,0,0.0,100,0.0,0.0
IMPX+,T,900,0,700,0,0.0,700,0.0,0.0
HFC,T,900,0,700,0,0.0,200,0.0,0.0
SVXY,S,900,0,900,0,0.0,500,0.0,0.0
COF-K,B,900,0,700,0,0.0,200,0.0,0.0
PAND,E,900,0,900,0,0.0,300,0.0,0.0
XFLT,B,900,0,900,0,0.0,700,0.0,0.0
PANW,B,900,0,200,0,0.0,100,0.0,0.0
NOBL,B,900,344,455,0,0.0790259591086607,100,0.001,0.0288081395348837
SPLK,T,900,0,600,0,0.0,200,0.0,0.0
AUTL,B,900,0,900,0,0.0,900,0.0,0.0
FVT=,B,900,0,900,0,0.0,300,0.0,0.0
CPSS,T,900,0,200,0,0.0,700,0.0,0.0
PLCE,T,899,0,899,0,0.0,899,0.0,0.0
SNPS,T,899,0,259,0,0.0,100,0.0,0.0
IWM,S,897,307,590,0,0.000580499380737631,33,0.001,0.013485342019544
JNJ,S,895,0,895,0,0.0,116,0.0,0.0
ETTX,S,895,0,895,0,0.0,195,0.0,0.0
KORU,B,893,0,207,0,0.0,100,0.0,0.0
XYL,B,892,0,687,0,0.0,100,0.0,0.0
IRIX,S,891,0,891,0,0.0,891,0.0,0.0
MSN,B,891,0,891,0,0.0,226,0.0,0.0
GLUU,S,890,0,890,0,0.0,490,0.0,0.0
PSTX,B,890,0,398,0,0.0,200,0.0,0.0
SABR,T,889,0,889,0,0.0,189,0.0,0.0
GWPH,B,884,0,0,0,0.0,112,0.0,0.0
NRGU,T,884,0,584,0,0.0,100,0.0,0.0
KRA,T,884,0,584,0,0.0,100,0.0,0.0
EFG,B,882,0,882,0,0.0,148,0.0,0.0
IPG,B,882,0,882,0,0.0,116,0.0,0.0
BDJ,T,880,0,880,0,0.0,200,0.0,0.0
BAX,T,880,0,880,0,0.0,180,0.0,0.0
GS-J,B,880,0,780,0,0.0,100,0.0,0.0
PHX,S,879,0,879,0,0.0,879,0.0,0.0
CFG,T,877,0,877,0,0.0,131,0.0,0.0
SYNA,B,875,0,575,0,0.0,100,0.0,0.0
SOXL,S,875,110,365,0,0.0196991404011461,50,0.0318181818181818,0.62
CPRX,T,875,0,875,0,0.0,196,0.0,0.0
GEG,B,875,200,475,0,0.190839694656489,200,0.03,0.41
MMM,S,875,83,749,0,0.00301631718573972,42,0.02,0.165421686746988
TTC,T,874,0,624,0,0.0,127,0.0,0.0
RMBS,B,871,0,871,0,0.0,100,0.0,0.0
MITK,B,869,0,669,0,0.0,169,0.0,0.0
TPH,T,869,0,869,0,0.0,169,0.0,0.0
LGHL,B,869,0,869,0,0.0,125,0.0,0.0
NMFC,S,867,90,0,777,0.0241157556270096,867,0.001,0.02
HYRE,T,866,0,766,0,0.0,100,0.0,0.0
LAD,S,865,0,533,0,0.0,332,0.0,0.0
HSDT,T,865,0,421,0,0.0,112,0.0,0.0
ESPO,S,865,0,255,0,0.0,73,0.0,0.0
AMZA,S,865,0,465,0,0.0,365,0.0,0.0
TME,S,861,0,861,0,0.0,200,0.0,0.0
GASS,S,861,0,861,0,0.0,300,0.0,0.0
RGR,T,860,0,410,0,0.0,100,0.0,0.0
EMB,S,860,0,860,0,0.0,100,0.0,0.0
CFG,S,858,0,858,0,0.0,100,0.0,0.0
QQQM,B,858,0,758,0,0.0,158,0.0,0.0
BFIT,T,857,0,857,0,0.0,68,0.0,0.0
EQX,T,855,0,755,0,0.0,100,0.0,0.0
LTC,T,854,0,554,0,0.0,154,0.0,0.0
CCEP,B,854,0,835,0,0.0,140,0.0,0.0
AVO,B,850,0,850,0,0.0,849,0.0,0.0
LXRX,S,850,0,850,0,0.0,225,0.0,0.0
MPLX,B,850,0,850,0,0.0,150,0.0,0.0
ACMR,T,850,0,750,0,0.0,150,0.0,0.0
VDE,B,850,1,849,0,0.00020116676725005,100,0.001,0.01
NOVA,B,848,355,325,68,0.0123974157499563,100,0.0149295774647887,0.185211267605634
PCAR,S,847,37,447,163,0.00188008130081301,200,0.01,0.08
POTX,S,846,0,846,0,0.0,276,0.0,0.0
PIRS,S,845,0,845,0,0.0,845,0.0,0.0
GSK,T,843,0,843,0,0.0,100,0.0,0.0
FISV,T,839,0,650,0,0.0,150,0.0,0.0
PSCE,B,838,0,438,0,0.0,100,0.0,0.0
CEM,B,838,0,540,0,0.0,140,0.0,0.0
SXC,B,838,0,838,0,0.0,700,0.0,0.0
EFA,S,836,0,836,0,0.0,9,0.0,0.0
SCS,B,834,0,456,0,0.0,197,0.0,0.0
BGFV,T,832,0,519,0,0.0,163,0.0,0.0
CDAK,B,830,0,500,0,0.0,200,0.0,0.0
HYG,B,830,300,415,100,0.000640498735014998,300,0.001,0.01
TNDM,T,830,0,299,0,0.0,150,0.0,0.0
CSSE,T,829,0,229,0,0.0,129,0.0,0.0
LNT,T,828,10,100,718,0.000333166749958354,100,0.001,0.01
APM,S,827,0,827,0,0.0,25,0.0,0.0
WBA,S,826,0,801,0,0.0,50,0.0,0.0
EOSE,B,825,0,605,0,0.0,100,0.0,0.0
GNK,B,824,0,824,0,0.0,824,0.0,0.0
GOLD,S,824,0,824,0,0.0,100,0.0,0.0
MCFE,T,824,0,324,0,0.0,100,0.0,0.0
SNCR,S,823,23,800,0,0.00154010981652605,23,0.01,0.12
ODP,B,822,7,715,0,0.000651162790697674,100,0.06,0.17
TCDA,T,821,0,400,0,0.0,150,0.0,0.0
KARS,B,821,0,397,0,0.0,68,0.0,0.0
MPLX,T,820,0,820,0,0.0,300,0.0,0.0
DMLP,S,820,0,820,0,0.0,820,0.0,0.0
MAXR,B,819,100,200,0,0.0200320512820513,100,0.01,0.04
ERIC,T,817,0,817,0,0.0,117,0.0,0.0
NRG,B,816,3,813,0,8.01946055761982e-05,58,0.001,0.02
OGI,S,815,0,815,0,0.0,200,0.0,0.0
CRH,B,815,0,815,0,0.0,100,0.0,0.0
CNC,B,814,150,464,0,0.00141232298885206,100,0.01,0.07
FST,B,814,0,814,0,0.0,700,0.0,0.0
INMD,B,812,0,702,0,0.0,100,0.0,0.0
WDR,B,810,40,0,770,0.00205265048493868,810,0.001,0.01
BNTC,S,810,0,500,0,0.0,500,0.0,0.0
ON,B,810,0,810,0,0.0,100,0.0,0.0
CHY,T,810,0,700,0,0.0,110,0.0,0.0
TLS,T,807,0,507,0,0.0,100,0.0,0.0
MCF,B,806,0,806,0,0.0,200,0.0,0.0
SLF,B,805,0,805,0,0.0,100,0.0,0.0
REYN,B,805,0,705,0,0.0,121,0.0,0.0
NUVA,B,803,1,452,0,3.15955766192733e-05,100,0.01,0.1
HTGC,B,803,0,803,0,0.0,103,0.0,0.0
LOW,T,802,0,802,0,0.0,100,0.0,0.0
VTI,S,802,0,802,0,0.0,82,0.0,0.0
FRO,T,801,90,0,711,0.00412787231114984,801,0.001,0.01
SDOG,B,801,100,701,0,0.333333333333333,100,0.001,0.03
CURI,B,801,0,398,0,0.0,100,0.0,0.0
MCF,T,800,0,800,0,0.0,700,0.0,0.0
BHP,T,800,0,800,0,0.0,800,0.0,0.0
SALT,B,800,0,500,0,0.0,200,0.0,0.0
EQAL,B,800,0,800,0,0.0,800,0.0,0.0
EQH-A,B,800,0,600,0,0.0,200,0.0,0.0
VYGG+,S,800,0,0,0,0.0,800,0.0,0.0
VIVE,T,800,0,400,0,0.0,400,0.0,0.0
KRG,T,800,0,800,0,0.0,400,0.0,0.0
NXP,T,800,0,400,0,0.0,400,0.0,0.0
AEG,S,800,0,800,0,0.0,800,0.0,0.0
ICL,T,800,0,800,0,0.0,200,0.0,0.0
PNTG,T,800,0,800,0,0.0,500,0.0,0.0
BCX,S,800,0,800,0,0.0,500,0.0,0.0
MUX,B,800,0,800,0,0.0,700,0.0,0.0
VVV,B,800,0,800,0,0.0,100,0.0,0.0
FTS,B,800,200,100,500,0.0365898280278083,200,0.001,0.01
TEI,T,800,0,800,0,0.0,800,0.0,0.0
PTNQ,S,800,0,800,0,0.0,400,0.0,0.0
CDXC,T,800,0,800,0,0.0,300,0.0,0.0
DRIV,T,800,0,0,0,0.0,800,0.0,0.0
ICSH,S,800,0,800,0,0.0,800,0.0,0.0
WAFU,T,800,0,500,0,0.0,500,0.0,0.0
WPM,S,800,0,800,0,0.0,500,0.0,0.0
LCY,S,800,0,800,0,0.0,800,0.0,0.0
TEO,T,800,0,800,0,0.0,800,0.0,0.0
VERU,S,800,0,400,0,0.0,400,0.0,0.0
VERI,T,800,0,400,0,0.0,100,0.0,0.0
IBMP,B,800,600,0,200,0.75,200,0.0316666666666667,0.1
KBH,T,800,0,800,0,0.0,100,0.0,0.0
PLNT,B,800,0,500,0,0.0,300,0.0,0.0
AKTS,T,800,0,800,0,0.0,300,0.0,0.0
RVLV,T,800,0,800,0,0.0,800,0.0,0.0
ATO,T,800,0,800,0,0.0,300,0.0,0.0
EOD,T,800,0,200,0,0.0,600,0.0,0.0
VCV,S,800,0,800,0,0.0,700,0.0,0.0
ACACW,B,800,0,800,0,0.0,400,0.0,0.0
NBACW,B,800,0,500,0,0.0,500,0.0,0.0
GNFT,T,800,0,600,0,0.0,200,0.0,0.0
NWBI,T,800,0,800,0,0.0,200,0.0,0.0
PEN,B,800,0,0,0,0.0,200,0.0,0.0
FT,T,800,0,800,0,0.0,800,0.0,0.0
FUMB,T,800,0,800,0,0.0,300,0.0,0.0
PPL,T,800,100,700,0,0.0014931167318661,100,0.005,0.01
GNMA,B,800,0,800,0,0.0,100,0.0,0.0
ERJ,T,800,0,800,0,0.0,700,0.0,0.0
SNPR+,E,800,0,800,0,0.0,700,0.0,0.0
GNOGW,E,800,0,800,0,0.0,200,0.0,0.0
OCN,T,800,0,800,0,0.0,200,0.0,0.0
USFD,B,800,0,400,0,0.0,400,0.0,0.0
SOHO,B,800,0,200,0,0.0,300,0.0,0.0
XL,S,800,100,700,0,0.00344922737306843,200,0.01,0.08
USB-Q,B,800,0,800,0,0.0,100,0.0,0.0
SOJC,T,800,0,400,0,0.0,200,0.0,0.0
FREEW,B,800,0,800,0,0.0,700,0.0,0.0
EMXC,B,800,0,100,0,0.0,700,0.0,0.0
DUG,S,800,0,800,0,0.0,500,0.0,0.0
URBN,T,800,0,700,0,0.0,100,0.0,0.0
DAN,S,800,0,400,0,0.0,400,0.0,0.0
MFV,T,800,0,800,0,0.0,300,0.0,0.0
GRES,B,800,0,500,0,0.0,500,0.0,0.0
LQDA,T,800,0,800,0,0.0,800,0.0,0.0
REML,S,800,0,800,0,0.0,800,0.0,0.0
LC,T,800,0,800,0,0.0,200,0.0,0.0
HOLX,B,800,0,600,0,0.0,100,0.0,0.0
MAIN,B,800,0,0,0,0.0,800,0.0,0.0
DOC,T,800,0,800,0,0.0,200,0.0,0.0
LRGF,S,800,0,800,0,0.0,800,0.0,0.0
CPZ,S,800,0,800,0,0.0,600,0.0,0.0
ASGI,B,800,0,800,0,0.0,200,0.0,0.0
NFG,T,800,0,600,0,0.0,200,0.0,0.0
UEPS,S,800,0,800,0,0.0,300,0.0,0.0
FATBP,T,800,0,400,0,0.0,400,0.0,0.0
WFC-P,T,800,0,800,0,0.0,500,0.0,0.0
HGLB,T,800,0,800,0,0.0,800,0.0,0.0
SSY,B,800,0,400,0,0.0,300,0.0,0.0
RGS,B,800,0,800,0,0.0,600,0.0,0.0
MIY,T,800,0,400,0,0.0,400,0.0,0.0
CHRA,S,800,0,800,0,0.0,400,0.0,0.0
FIV,B,800,0,800,0,0.0,500,0.0,0.0
CHRW,T,800,0,700,0,0.0,200,0.0,0.0
PRPH,B,800,0,700,0,0.0,700,0.0,0.0
MRM,B,800,0,400,0,0.0,400,0.0,0.0
AGS,T,800,0,500,0,0.0,500,0.0,0.0
CBLS,B,800,0,800,0,0.0,200,0.0,0.0
WHFBZ,T,800,0,800,0,0.0,200,0.0,0.0
DCT,B,800,0,600,0,0.0,300,0.0,0.0
JCO,B,800,0,800,0,0.0,800,0.0,0.0
III,T,800,0,800,0,0.0,300,0.0,0.0
TUSK,B,800,0,800,0,0.0,500,0.0,0.0
SSNT,T,800,0,600,0,0.0,200,0.0,0.0
FCOR,B,800,0,800,0,0.0,300,0.0,0.0
CRD.A,T,800,0,800,0,0.0,300,0.0,0.0
DMS,B,800,0,600,0,0.0,200,0.0,0.0
BJK,B,800,0,500,0,0.0,300,0.0,0.0
CBAY,T,800,0,500,0,0.0,100,0.0,0.0
AIRC,T,800,0,200,0,0.0,200,0.0,0.0
BHK,B,800,0,800,0,0.0,600,0.0,0.0
FCO,S,800,0,400,0,0.0,400,0.0,0.0
LPI,T,800,0,800,0,0.0,800,0.0,0.0
CGEN,B,800,0,500,0,0.0,100,0.0,0.0
EHT,B,800,0,800,0,0.0,800,0.0,0.0
NLY-F,T,800,0,800,0,0.0,200,0.0,0.0
QRTEP,B,800,0,600,0,0.0,150,0.0,0.0
ORLA,B,800,300,200,300,0.75,100,0.001,0.04
AN,S,800,0,800,0,0.0,300,0.0,0.0
OPI,B,800,0,800,0,0.0,200,0.0,0.0
OPI,T,800,0,500,0,0.0,300,0.0,0.0
CRHC=,B,800,0,800,0,0.0,700,0.0,0.0
RYI,B,800,0,500,0,0.0,200,0.0,0.0
XSOE,B,799,0,675,0,0.0,122,0.0,0.0
USHG,B,798,0,299,0,0.0,100,0.0,0.0
GM,S,797,0,797,0,0.0,100,0.0,0.0
MCS,B,797,0,497,0,0.0,100,0.0,0.0
KIRK,T,797,0,100,0,0.0,200,0.0,0.0
SCPE,T,796,0,346,0,0.0,100,0.0,0.0
HALO,B,795,0,200,0,0.0,100,0.0,0.0
FLMN,T,792,100,644,48,0.0096515780330084,148,0.005,0.01
EPIX,T,792,0,792,0,0.0,99,0.0,0.0
JAN,S,790,100,490,200,0.452488687782805,300,0.005,0.1
GEN,T,789,0,789,0,0.0,588,0.0,0.0
CWI,B,788,400,388,0,0.43956043956044,85,0.001,0.01
ATAC,T,786,0,686,0,0.0,100,0.0,0.0
SSO,S,785,0,785,0,0.0,135,0.0,0.0
EXC,T,785,0,785,0,0.0,100,0.0,0.0
FSK,B,784,0,542,0,0.0,142,0.0,0.0
NGACW,B,784,0,784,0,0.0,200,0.0,0.0
HPX=,S,783,100,683,0,0.333333333333333,200,0.03,0.3
VRSN,S,782,0,588,0,0.0,194,0.0,0.0
IIIV,B,782,0,200,0,0.0,200,0.0,0.0
ARC,S,781,0,781,0,0.0,781,0.0,0.0
INT,B,780,0,580,0,0.0,100,0.0,0.0
CELH,T,778,0,678,0,0.0,178,0.0,0.0
VNT,B,777,0,477,0,0.0,200,0.0,0.0
PRK,T,776,100,276,0,0.185873605947955,200,0.0104,0.66
CAR,T,775,0,675,0,0.0,100,0.0,0.0
SCZ,S,775,0,775,0,0.0,3,0.0,0.0
DE,T,775,0,477,0,0.0,104,0.0,0.0
BX,T,772,0,772,0,0.0,182,0.0,0.0
TEAM,T,771,0,535,0,0.0,135,0.0,0.0
FTHM,S,770,0,200,0,0.0,570,0.0,0.0
EXEL,T,770,0,670,0,0.0,170,0.0,0.0
UBS,B,769,0,769,0,0.0,200,0.0,0.0
ALK,T,767,0,767,0,0.0,100,0.0,0.0
CSB,B,765,400,365,0,0.571428571428571,200,0.02,0.09
MET,S,765,0,765,0,0.0,200,0.0,0.0
BERY,B,764,100,0,564,0.0069710700592541,100,0.001,0.06
