symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GCO,B,2358,0,1600,0,0.0,100,0.0,0.0
KC,S,2356,0,2356,0,0.0,2156,0.0,0.0
EFC,B,2355,0,1355,0,0.0,504,0.0,0.0
BOXX,B,2353,0,1938,0,0.0,50,0.0,0.0
PDCO,T,2350,0,2150,0,0.0,500,0.0,0.0
GANX,S,2350,0,1750,0,0.0,200,0.0,0.0
MGM,T,2349,0,2149,0,0.0,300,0.0,0.0
BAC-M,B,2344,155,1232,0,0.147759771210677,250,0.02,0.09
BCTX,S,2341,100,641,0,0.101522842639594,200,0.01,0.11
DX,T,2340,0,1940,0,0.0,400,0.0,0.0
INTU,B,2339,0,0,0,0.0,586,0.0,0.0
FAM,S,2336,0,1900,0,0.0,236,0.0,0.0
GLADZ,B,2336,0,1320,0,0.0,200,0.0,0.0
AVUS,B,2332,16,2285,0,0.00709849157054126,162,0.001,0.02
SBRA,S,2332,0,2332,0,0.0,530,0.0,0.0
CION,B,2332,0,2332,0,0.0,622,0.0,0.0
CRGY,B,2330,140,1200,0,0.0392817059483726,46,0.0107857142857143,0.111214285714286
MS-I,B,2324,0,1106,0,0.0,200,0.0,0.0
IJAN,S,2324,430,114,100,1.23909145248057,130,0.02,0.2025
LBRT,S,2320,0,2320,0,0.0,500,0.0,0.0
SPLV,T,2320,0,2320,0,0.0,420,0.0,0.0
SO,B,2319,0,2119,0,0.0,198,0.0,0.0
SCHC,B,2319,0,2319,0,0.0,198,0.0,0.0
ANIX,S,2316,0,689,0,0.0,100,0.0,0.0
SARK,S,2315,0,1815,0,0.0,319,0.0,0.0
GPRO,S,2315,0,2315,0,0.0,52,0.0,0.0
FVD,S,2313,0,2313,0,0.0,410,0.0,0.0
EQH-A,B,2313,367,990,0,0.463969658659924,200,0.01,0.145476839237057
FDL,T,2312,0,2312,0,0.0,374,0.0,0.0
MSFT,E,2312,100,535,0,0.000880235198845131,200,0.01,0.09
HXL,T,2310,0,1110,0,0.0,510,0.0,0.0
MAC,B,2309,0,2309,0,0.0,400,0.0,0.0
MET,S,2303,0,1802,0,0.0,103,0.0,0.0
FGRO,B,2303,0,2200,0,0.0,400,0.0,0.0
BMBL,B,2302,0,2302,0,0.0,401,0.0,0.0
CTBB,S,2302,252,300,0,0.107142857142857,200,0.0101587301587302,0.0723015873015873
GDO,T,2302,0,1802,0,0.0,600,0.0,0.0
TOON,B,2300,0,1400,0,0.0,900,0.0,0.0
PMO,S,2300,0,1900,0,0.0,800,0.0,0.0
FLS,T,2300,0,2300,0,0.0,400,0.0,0.0
TGAN,T,2300,0,2000,0,0.0,500,0.0,0.0
MIY,B,2300,0,1700,0,0.0,600,0.0,0.0
USHY,T,2300,0,2300,0,0.0,200,0.0,0.0
LGHL,S,2300,0,1200,0,0.0,1200,0.0,0.0
PNT,T,2300,0,2300,0,0.0,1200,0.0,0.0
FRA,E,2300,0,0,0,0.0,1000,0.0,0.0
VS,B,2300,0,0,0,0.0,100,0.0,0.0
ATNF,S,2300,0,0,0,0.0,400,0.0,0.0
WLDS,E,2300,100,0,1300,0.0187687687687688,200,0.0,0.0075
GGN,T,2300,0,2300,0,0.0,1600,0.0,0.0
FCPT,B,2300,0,400,0,0.0,400,0.0,0.0
EGY,T,2300,0,2300,0,0.0,200,0.0,0.0
EVM,S,2300,0,2300,0,0.0,300,0.0,0.0
IBN,T,2300,0,2300,0,0.0,2200,0.0,0.0
EIM,T,2300,0,1500,0,0.0,600,0.0,0.0
JPI,B,2300,0,2300,0,0.0,300,0.0,0.0
CLVT,T,2300,0,2300,0,0.0,500,0.0,0.0
MS,T,2300,0,2200,0,0.0,200,0.0,0.0
ERC,T,2300,0,2300,0,0.0,2300,0.0,0.0
RMTI,E,2300,0,0,0,0.0,300,0.0,0.0
GHY,T,2300,0,2300,0,0.0,300,0.0,0.0
MCW,T,2300,0,1700,0,0.0,1700,0.0,0.0
VSTO,T,2300,0,2200,0,0.0,300,0.0,0.0
TNYA,B,2300,0,2300,0,0.0,300,0.0,0.0
ARC,T,2300,0,2300,0,0.0,2300,0.0,0.0
SCPH,B,2300,0,2300,0,0.0,900,0.0,0.0
WDC,S,2299,0,1912,0,0.0,390,0.0,0.0
B,B,2296,0,2100,0,0.0,400,0.0,0.0
VRT,S,2295,50,1050,0,0.0011210259629613,285,0.01,0.5
TWST,B,2295,0,1394,0,0.0,225,0.0,0.0
MRK,B,2291,0,1954,0,0.0,300,0.0,0.0
CHSN,B,2290,200,890,0,0.389105058365759,100,0.01,0.15
NGS,S,2289,234,150,0,0.769736842105263,199,0.020042735042735,0.21982905982906
BCI,B,2288,0,2288,0,0.0,294,0.0,0.0
IDEX,T,2286,0,1190,0,0.0,596,0.0,0.0
OLMA,B,2283,200,300,0,0.0235710076605775,200,0.015,0.085
PMF,B,2283,0,1033,0,0.0,200,0.0,0.0
RIET,B,2280,0,2164,0,0.0,200,0.0,0.0
IDR,B,2279,0,486,0,0.0,200,0.0,0.0
PPBT,B,2278,0,1300,0,0.0,200,0.0,0.0
EPP,S,2278,0,2278,0,0.0,813,0.0,0.0
FTSL,B,2276,0,2276,0,0.0,500,0.0,0.0
UNIT,S,2275,0,2275,0,0.0,700,0.0,0.0
BNS,B,2267,0,2255,0,0.0,200,0.0,0.0
BBY,B,2264,0,1562,0,0.0,400,0.0,0.0
PCT,T,2261,0,2061,0,0.0,200,0.0,0.0
MTBA,B,2256,0,2256,0,0.0,234,0.0,0.0
LULU,S,2253,0,1101,0,0.0,190,0.0,0.0
TOTL,B,2252,0,2252,0,0.0,180,0.0,0.0
ELUT,B,2252,0,1041,0,0.0,200,0.0,0.0
MAC,S,2250,0,1600,0,0.0,240,0.0,0.0
GEN,S,2250,0,2250,0,0.0,23,0.0,0.0
MC,T,2248,200,800,0,0.0776699029126214,548,0.01,0.09
VUSB,S,2247,0,2247,0,0.0,427,0.0,0.0
COF-J,B,2246,521,723,0,0.460194880202705,148,0.03,0.139663670015865
FNGS,T,2244,100,1844,200,0.0580046403712297,200,0.001,0.01
TIP,S,2244,40,2204,0,0.000135781473296876,37,0.001,0.01
SPWH,T,2243,0,2143,0,0.0,435,0.0,0.0
CELH,S,2242,0,50,0,0.0,197,0.0,0.0
ZM,S,2241,75,746,0,0.00104451005515013,200,0.01,0.03
CROX,T,2240,60,1140,0,0.0106138333628162,250,0.01,0.11
BUD,B,2238,0,2238,0,0.0,474,0.0,0.0
SBR,B,2238,79,300,0,0.282142857142857,125,0.02,0.22
UIS,B,2237,0,2237,0,0.0,650,0.0,0.0
PANL,S,2237,0,1237,0,0.0,800,0.0,0.0
LMBS,B,2234,0,2234,0,0.0,200,0.0,0.0
CAPT,B,2234,0,1634,0,0.0,101,0.0,0.0
HYG,T,2230,0,2230,0,0.0,259,0.0,0.0
FRSH,B,2227,0,1927,0,0.0,300,0.0,0.0
AORT,S,2226,100,614,0,0.255754475703325,100,0.01,0.13
ULCC,S,2225,0,1225,0,0.0,1005,0.0,0.0
EOG,B,2224,45,1027,0,0.00813155041561258,200,0.04,0.16
EWW,B,2220,0,2020,0,0.0,150,0.0,0.0
BSV,T,2216,0,2216,0,0.0,307,0.0,0.0
TRMB,B,2215,0,1815,0,0.0,515,0.0,0.0
AVGE,B,2213,0,545,0,0.0,26,0.0,0.0
IJR,T,2211,1202,209,800,0.00804137091325087,209,0.001,0.01
FIVN,S,2209,100,1219,0,0.000801731740559609,177,0.01,0.29
SCHC,S,2207,0,2207,0,0.0,727,0.0,0.0
TUGN,B,2207,0,171,0,0.0,246,0.0,0.0
EQT,T,2204,0,2004,0,0.0,1800,0.0,0.0
UNP,B,2203,0,1400,0,0.0,26,0.0,0.0
CL,B,2203,0,1703,0,0.0,32,0.0,0.0
FAS,S,2201,298,1100,0,0.135595245777437,200,0.0163679424024252,0.17448275862069
OXY+,T,2200,0,1700,0,0.0,500,0.0,0.0
LGL,B,2200,0,1700,0,0.0,200,0.0,0.0
BSMQ,S,2200,0,2200,0,0.0,400,0.0,0.0
TCBIO,B,2200,0,1800,0,0.0,200,0.0,0.0
GSK,T,2200,0,1800,0,0.0,290,0.0,0.0
FEMS,B,2200,0,2200,0,0.0,2200,0.0,0.0
EVT,T,2200,0,2200,0,0.0,600,0.0,0.0
XLK,E,2200,0,0,0,0.0,300,0.0,0.0
CPE,T,2200,0,2200,0,0.0,300,0.0,0.0
CDLX,T,2200,0,1200,0,0.0,300,0.0,0.0
RWLK,E,2200,0,0,0,0.0,600,0.0,0.0
JMST,S,2200,0,2200,0,0.0,100,0.0,0.0
MARW,S,2200,100,1000,0,0.0555555555555556,100,0.01,0.08
SCYX,B,2200,0,1400,0,0.0,1400,0.0,0.0
PXH,T,2200,0,2200,0,0.0,800,0.0,0.0
REFR,T,2200,0,2200,0,0.0,2000,0.0,0.0
CENN,B,2200,0,0,0,0.0,200,0.0,0.0
EMR,S,2200,0,609,0,0.0,118,0.0,0.0
PFN,T,2200,0,2200,0,0.0,1800,0.0,0.0
NFJ,T,2200,0,2200,0,0.0,300,0.0,0.0
GGZ,S,2200,0,1975,0,0.0,300,0.0,0.0
LMFA,T,2200,0,0,0,0.0,100,0.0,0.0
MATW,T,2200,100,1400,100,0.166112956810631,500,0.01,0.09
SPPP,S,2200,0,1600,0,0.0,200,0.0,0.0
BFH,T,2200,0,1300,0,0.0,1300,0.0,0.0
ESAB,T,2200,0,1200,0,0.0,1200,0.0,0.0
IRIX,T,2200,0,1900,0,0.0,300,0.0,0.0
SKM,T,2200,0,1600,0,0.0,1600,0.0,0.0
BVS,T,2200,0,1800,0,0.0,400,0.0,0.0
CF,T,2200,95,1800,305,0.00850644699140401,500,0.01,0.04
PSTX,T,2200,0,1200,0,0.0,1200,0.0,0.0
BMR,T,2200,0,1900,0,0.0,300,0.0,0.0
CRDF,B,2200,0,1300,0,0.0,1300,0.0,0.0
MIN,S,2200,0,2200,0,0.0,2200,0.0,0.0
MMT,T,2200,0,2200,0,0.0,700,0.0,0.0
MIO,B,2200,0,1500,0,0.0,400,0.0,0.0
SPCB,B,2200,0,0,0,0.0,100,0.0,0.0
HOLI,S,2199,0,2199,0,0.0,200,0.0,0.0
TWLO,S,2198,0,617,0,0.0,130,0.0,0.0
NDP,B,2195,0,795,0,0.0,200,0.0,0.0
ISTB,B,2195,0,2195,0,0.0,174,0.0,0.0
WDS,T,2195,0,2195,0,0.0,315,0.0,0.0
TKC,B,2195,0,1995,0,0.0,700,0.0,0.0
AMRC,B,2189,100,800,0,0.0757575757575758,600,0.09,0.32
ARE,B,2187,0,878,0,0.0,200,0.0,0.0
MSFO,B,2185,800,350,0,1.24242424242424,20,0.02,0.17
FBOT,S,2185,0,1000,0,0.0,200,0.0,0.0
FLMI,S,2182,0,1682,0,0.0,382,0.0,0.0
HTZ,E,2182,400,400,1382,0.00840636361725827,500,0.0,0.01
NFJ,B,2181,0,1381,0,0.0,500,0.0,0.0
LEAD,B,2180,0,1342,0,0.0,200,0.0,0.0
EGY,B,2180,0,1980,0,0.0,200,0.0,0.0
O,T,2179,0,2179,0,0.0,209,0.0,0.0
MICS,B,2179,0,1879,0,0.0,179,0.0,0.0
USB-H,S,2177,100,1077,0,0.5,477,0.01,0.16
CTRA,S,2176,0,1476,0,0.0,700,0.0,0.0
RWAY,B,2172,0,1972,0,0.0,300,0.0,0.0
ERJ,E,2171,1213,0,875,0.0301962519098408,825,0.0,0.02
PSQH,B,2170,100,800,0,0.114285714285714,110,0.01,0.05
MS-P,B,2169,31,904,0,0.0495207667731629,100,0.01,0.06
FRD,T,2167,0,1000,0,0.0,700,0.0,0.0
RLTY,B,2167,35,867,0,0.0419161676646707,300,0.01,0.13
EGAN,T,2167,0,1567,0,0.0,500,0.0,0.0
FNOV,B,2166,0,1966,0,0.0,400,0.0,0.0
NERV,B,2162,0,1162,0,0.0,200,0.0,0.0
NUS,B,2162,400,220,0,0.216450216450216,200,0.001,0.075
RLJ,B,2162,0,2162,0,0.0,2000,0.0,0.0
SNBR,B,2162,0,1500,0,0.0,300,0.0,0.0
BEEP,B,2160,185,1190,0,0.258379888268156,800,0.01,0.152162162162162
VWOB,T,2160,0,2160,0,0.0,292,0.0,0.0
VHI,S,2160,300,0,0,0.952380952380952,110,0.02,0.463333333333333
RITM-D,B,2159,100,930,0,0.0532197977647685,299,0.02,0.17
UTSL,S,2159,0,1909,0,0.0,910,0.0,0.0
BIOR,E,2158,0,2158,0,0.0,200,0.0,0.0
ALLY,T,2156,0,1756,0,0.0,356,0.0,0.0
FSP,B,2156,0,2156,0,0.0,1021,0.0,0.0
FDRV,S,2155,0,800,0,0.0,400,0.0,0.0
TTD,S,2155,0,744,0,0.0,170,0.0,0.0
VMO,T,2154,0,1854,0,0.0,500,0.0,0.0
ERF,S,2154,0,2154,0,0.0,842,0.0,0.0
BRO,S,2152,0,801,0,0.0,100,0.0,0.0
VCIT,S,2151,0,2027,0,0.0,256,0.0,0.0
ASGI,T,2150,0,1750,0,0.0,600,0.0,0.0
ABEO,S,2148,0,900,0,0.0,100,0.0,0.0
API,S,2145,0,2045,0,0.0,500,0.0,0.0
EOI,B,2145,0,1795,0,0.0,300,0.0,0.0
URBN,B,2145,0,1845,0,0.0,345,0.0,0.0
FSLR,B,2142,0,400,0,0.0,300,0.0,0.0
ROK,B,2139,8,0,0,0.00153168677005552,11,0.06,0.23
GNK,S,2138,0,2138,0,0.0,800,0.0,0.0
DHI,B,2138,0,1400,0,0.0,200,0.0,0.0
ON,B,2136,0,1473,0,0.0,300,0.0,0.0
CIEN,B,2133,0,902,0,0.0,531,0.0,0.0
LEN,B,2133,0,400,0,0.0,300,0.0,0.0
GCBC,S,2132,0,329,0,0.0,115,0.0,0.0
SMLR,B,2132,1,552,0,0.0043859649122807,105,0.02,0.19
COP,S,2131,0,1081,0,0.0,270,0.0,0.0
NURO,B,2131,110,500,600,0.523809523809524,200,0.01,0.0881818181818182
ADT,S,2127,0,2127,0,0.0,316,0.0,0.0
SLQD,B,2126,0,2026,0,0.0,100,0.0,0.0
UAA,S,2125,0,1000,0,0.0,1125,0.0,0.0
CDMO,E,2125,0,2125,0,0.0,300,0.0,0.0
VGLT,S,2125,0,2125,0,0.0,1237,0.0,0.0
JACK,B,2124,0,400,0,0.0,300,0.0,0.0
RILYZ,B,2123,0,1110,0,0.0,400,0.0,0.0
BST,T,2121,0,1121,0,0.0,1121,0.0,0.0
EFC,S,2121,0,1421,0,0.0,1400,0.0,0.0
NTNX,S,2120,0,1325,0,0.0,300,0.0,0.0
PK,S,2118,0,2118,0,0.0,640,0.0,0.0
VTRS,S,2117,0,2117,0,0.0,225,0.0,0.0
BAC-N,S,2115,0,920,0,0.0,402,0.0,0.0
UIS,T,2114,0,2114,0,0.0,314,0.0,0.0
TPOR,B,2114,45,0,0,0.642857142857143,200,0.02,0.1
MS-K,S,2112,0,300,0,0.0,400,0.0,0.0
CSQ,B,2111,0,1811,0,0.0,300,0.0,0.0
EMQQ,T,2110,0,1955,0,0.0,300,0.0,0.0
VCV,S,2109,0,2009,0,0.0,909,0.0,0.0
FLC,B,2108,100,1070,0,0.153374233128834,200,0.01,0.12
BGS,B,2107,0,2107,0,0.0,300,0.0,0.0
IUSV,B,2106,0,1406,0,0.0,293,0.0,0.0
HIGH,T,2106,480,1155,80,1.0,376,0.001,0.01
GROY,B,2105,0,2105,0,0.0,1205,0.0,0.0
UCON,S,2105,0,2100,0,0.0,705,0.0,0.0
LIFW,S,2104,0,600,0,0.0,400,0.0,0.0
HTD,S,2103,100,703,0,0.078064012490242,300,0.01,0.06
QNST,T,2102,0,1335,0,0.0,196,0.0,0.0
TSLZ,B,2101,900,0,0,0.942408376963351,500,0.001,0.08
AMJ,S,2101,0,1401,0,0.0,700,0.0,0.0
HYMC,B,2100,0,2100,0,0.0,1900,0.0,0.0
CLNE,T,2100,0,2100,0,0.0,1600,0.0,0.0
DRIP,E,2100,0,2100,0,0.0,2100,0.0,0.0
SSP,T,2100,0,1800,0,0.0,400,0.0,0.0
MUNI,B,2100,0,2100,0,0.0,600,0.0,0.0
BLRX,B,2100,0,2100,0,0.0,1800,0.0,0.0
ANIX,E,2100,300,300,0,0.265017667844523,100,0.01,0.08
GAUG,S,2100,0,700,0,0.0,400,0.0,0.0
IFRX,T,2100,0,1600,0,0.0,600,0.0,0.0
PHAT,T,2100,0,100,0,0.0,1000,0.0,0.0
SNAL,E,2100,0,900,0,0.0,400,0.0,0.0
XLRE,T,2100,0,2100,0,0.0,200,0.0,0.0
HLIT,T,2100,0,1500,0,0.0,400,0.0,0.0
NMT,T,2100,0,2100,0,0.0,2000,0.0,0.0
VRIG,T,2100,0,2100,0,0.0,200,0.0,0.0
NNY,S,2100,0,2100,0,0.0,2000,0.0,0.0
EQH,T,2100,0,2100,0,0.0,900,0.0,0.0
SPUU,B,2100,600,500,200,0.75,200,0.001,0.07
NOTE,B,2100,0,2100,0,0.0,1200,0.0,0.0
NXDT,T,2100,0,1200,0,0.0,300,0.0,0.0
PEB-G,T,2100,400,0,500,0.8,300,0.0325,0.55
COSM,E,2100,0,0,0,0.0,100,0.0,0.0
ZIONO,T,2100,100,400,0,0.5,400,0.01,0.08
LXRX,B,2100,0,2100,0,0.0,2000,0.0,0.0
ABNB,E,2100,0,0,0,0.0,200,0.0,0.0
BHR,T,2100,0,2100,0,0.0,700,0.0,0.0
LMBS,T,2100,0,2100,0,0.0,200,0.0,0.0
ASNS,E,2100,0,1900,0,0.0,1000,0.0,0.0
REK,S,2100,0,1300,0,0.0,700,0.0,0.0
GDOT,B,2100,0,2000,0,0.0,700,0.0,0.0
SANA,T,2100,0,2100,0,0.0,2000,0.0,0.0
GENI,B,2100,0,2100,0,0.0,900,0.0,0.0
LFT,S,2100,0,1600,0,0.0,700,0.0,0.0
EPC,B,2100,0,1100,0,0.0,500,0.0,0.0
RFI,S,2100,0,1600,0,0.0,400,0.0,0.0
RCUS,T,2100,0,1500,0,0.0,400,0.0,0.0
VSGX,T,2100,0,2100,0,0.0,1200,0.0,0.0
HITI,T,2100,0,2100,0,0.0,100,0.0,0.0
DRVN,B,2098,0,2098,0,0.0,791,0.0,0.0
FNDC,B,2098,147,1490,0,0.423631123919308,253,0.001,0.02
CHW,S,2098,0,2098,0,0.0,1898,0.0,0.0
DBX,B,2097,0,2097,0,0.0,200,0.0,0.0
AES,S,2096,0,2096,0,0.0,819,0.0,0.0
BSMO,B,2096,0,1796,0,0.0,700,0.0,0.0
RSPT,B,2096,0,2096,0,0.0,431,0.0,0.0
GS,S,2092,3,0,0,0.000460758716019045,100,0.01,0.26
FTNT,B,2091,0,2082,0,0.0,200,0.0,0.0
ENX,B,2090,400,700,0,0.44517845673915,395,0.02,0.13
BOE,T,2089,0,1889,0,0.0,189,0.0,0.0
WES,B,2086,0,1886,0,0.0,286,0.0,0.0
CION,S,2085,0,1785,0,0.0,600,0.0,0.0
OLMA,S,2085,0,1300,0,0.0,300,0.0,0.0
SCS,S,2081,0,2081,0,0.0,700,0.0,0.0
XRTX,B,2080,100,500,0,0.102459016393443,500,0.01,0.08
RITM-C,S,2077,100,1477,0,0.411522633744856,477,0.01,0.09
UUUU,S,2076,0,1820,0,0.0,828,0.0,0.0
SCHV,B,2075,0,1975,0,0.0,64,0.0,0.0
CHEF,B,2075,125,600,0,0.0183904663822275,300,0.02,0.07
OAEM,B,2074,0,900,0,0.0,387,0.0,0.0
CMT,S,2074,300,22,0,0.245176276647559,200,0.06,0.32
BCRX,S,2072,0,2072,0,0.0,1112,0.0,0.0
SDIG,T,2070,0,1770,0,0.0,100,0.0,0.0
SONO,S,2068,0,1568,0,0.0,336,0.0,0.0
FLUX,B,2067,12,0,0,1.0,168,0.01,0.04
MFA-B,S,2067,100,906,0,0.5,308,0.01,0.14
BC-C,T,2066,54,1766,0,0.287234042553192,100,0.01,0.14
BSTZ,B,2064,0,1664,0,0.0,320,0.0,0.0
FNGU,B,2064,67,501,0,0.00656515974477934,100,0.0433076923076923,0.313076923076923
DLTR,B,2062,375,880,0,0.0530668963694613,400,0.021,0.15
SAVA,S,2061,100,600,0,0.0707213578500707,190,0.02,0.1
BSMP,B,2060,0,1600,0,0.0,500,0.0,0.0
DXC,B,2060,0,860,0,0.0,500,0.0,0.0
EXEL,B,2059,0,1733,0,0.0,400,0.0,0.0
RILYN,B,2059,0,1326,0,0.0,400,0.0,0.0
RCL,S,2059,100,170,0,0.00389666056189845,126,0.001,0.04
EQNR,S,2055,0,2055,0,0.0,170,0.0,0.0
HES,S,2053,0,1100,0,0.0,113,0.0,0.0
CWH,S,2052,3,1101,0,0.000708215297450425,200,0.01,0.04
TROW,S,2051,75,310,0,0.0237793278376665,89,0.01,0.03
BFRG,T,2051,0,1451,0,0.0,300,0.0,0.0
ARM,E,2050,182,18,0,0.00575041635969924,200,0.02,0.1
STEW,B,2050,0,1200,0,0.0,200,0.0,0.0
DOC,S,2050,0,2050,0,0.0,1000,0.0,0.0
PNNT,S,2050,0,2050,0,0.0,1600,0.0,0.0
CLS,B,2048,0,1658,0,0.0,200,0.0,0.0
IVZ,B,2048,0,2048,0,0.0,120,0.0,0.0
SN,S,2048,0,319,0,0.0,50,0.0,0.0
FDVV,B,2047,0,1870,0,0.0,108,0.0,0.0
USEA,S,2047,0,1647,0,0.0,800,0.0,0.0
INDA,B,2045,299,1746,0,0.00298637768515042,197,0.002,0.02
SPMO,B,2042,100,400,0,0.304878048780488,260,0.02,0.13
PPC,T,2042,0,1642,0,0.0,315,0.0,0.0
ACDC,B,2040,0,1640,0,0.0,700,0.0,0.0
PGRE,B,2038,0,1138,0,0.0,1138,0.0,0.0
FND,T,2038,100,500,0,0.00978665100802505,165,0.02,0.17
ITB,S,2036,243,58,1640,0.0176440918856034,106,0.002,0.044341560079265
IFN,B,2036,0,1400,0,0.0,400,0.0,0.0
GBIL,T,2036,0,2036,0,0.0,204,0.0,0.0
PSFE,B,2036,0,1420,0,0.0,200,0.0,0.0
BIV,S,2035,0,2035,0,0.0,485,0.0,0.0
USB-H,B,2035,0,1300,0,0.0,263,0.0,0.0
MCHI,B,2033,750,1283,0,0.0367089227154814,1050,0.001,0.01
SPHY,S,2033,0,2033,0,0.0,2033,0.0,0.0
UTES,S,2032,0,610,0,0.0,311,0.0,0.0
CNSL,S,2029,0,2029,0,0.0,1577,0.0,0.0
GLRY,B,2029,0,605,0,0.0,464,0.0,0.0
CDNA,S,2027,0,2027,0,0.0,411,0.0,0.0
PARAA,B,2026,0,1175,0,0.0,101,0.0,0.0
PSHG,T,2026,0,1400,0,0.0,900,0.0,0.0
IMRX,B,2025,145,1225,255,0.101754385964912,245,0.03,0.13
QGEN,B,2024,0,2024,0,0.0,424,0.0,0.0
CFG,B,2023,0,2023,0,0.0,247,0.0,0.0
TBB,T,2021,0,1900,0,0.0,800,0.0,0.0
ADIL,S,2021,100,921,0,0.0769230769230769,100,0.01,0.1
TXG,B,2017,0,1181,0,0.0,101,0.0,0.0
MGRD,B,2016,500,250,0,0.78125,200,0.09288,0.26288
PARAP,S,2015,0,405,0,0.0,50,0.0,0.0
BTT,S,2015,0,1205,0,0.0,300,0.0,0.0
FCT,S,2015,0,465,0,0.0,300,0.0,0.0
QUAL,S,2014,27,1987,0,0.00411585365853659,25,0.001,0.01
MET-F,B,2012,0,462,0,0.0,200,0.0,0.0
TWO,T,2011,0,2011,0,0.0,500,0.0,0.0
DWACW,S,2010,100,300,0,0.510204081632653,379,0.02,0.25
EOD,B,2010,0,2010,0,0.0,400,0.0,0.0
RNG,S,2010,100,600,0,0.00668047297748681,182,0.001,0.01
STRV,B,2008,0,2008,0,0.0,76,0.0,0.0
VTVT,S,2008,0,183,0,0.0,101,0.0,0.0
GLOP-A,B,2005,100,600,0,1.0,230,0.01,0.12
ITRN,B,2004,0,1293,0,0.0,104,0.0,0.0
PODC,S,2002,0,900,0,0.0,200,0.0,0.0
BTOG,E,2002,0,1902,0,0.0,102,0.0,0.0
CPZ,S,2001,0,1067,0,0.0,300,0.0,0.0
TVTX,S,2001,0,2001,0,0.0,700,0.0,0.0
SRTY,T,2000,800,500,600,0.0688408914895448,200,0.001,0.01
SRPT,T,2000,0,1500,0,0.0,200,0.0,0.0
UCAR,S,2000,0,400,0,0.0,600,0.0,0.0
EVRG,T,2000,0,2000,0,0.0,2000,0.0,0.0
USAS,B,2000,0,0,0,0.0,100,0.0,0.0
GLYC,B,2000,0,1900,0,0.0,100,0.0,0.0
OPP,T,2000,0,1100,0,0.0,900,0.0,0.0
EVCM,S,2000,0,1200,0,0.0,600,0.0,0.0
VRNT,T,2000,0,1700,0,0.0,600,0.0,0.0
SWX,T,2000,35,900,0,0.0260416666666667,400,0.0271428571428571,0.11
FNCB,T,2000,0,1100,0,0.0,1100,0.0,0.0
SIFY,T,2000,0,1400,0,0.0,700,0.0,0.0
MUI,S,2000,0,2000,0,0.0,800,0.0,0.0
MGTX,T,2000,0,1400,0,0.0,600,0.0,0.0
WORX,B,2000,0,1000,0,0.0,500,0.0,0.0
EGHT,S,2000,0,2000,0,0.0,2000,0.0,0.0
RVT,S,2000,0,1100,0,0.0,1000,0.0,0.0
KXIN,T,2000,0,1300,0,0.0,900,0.0,0.0
SGMT,B,2000,100,1600,0,0.0834724540901502,100,0.01,0.1
ACRS,B,2000,495,0,205,0.0415303297256481,500,0.0,6.06060606060606e-05
IIF,B,2000,0,1400,0,0.0,400,0.0,0.0
ADMA,T,2000,0,2000,0,0.0,400,0.0,0.0
SF,T,2000,0,1400,0,0.0,600,0.0,0.0
AWF,T,2000,0,2000,0,0.0,600,0.0,0.0
BITC,B,2000,200,100,1700,0.285714285714286,100,0.001,0.195
IGEB,B,2000,0,2000,0,0.0,300,0.0,0.0
GDL,T,2000,0,1800,0,0.0,1200,0.0,0.0
DMA,S,2000,0,1000,0,0.0,600,0.0,0.0
RSPT,T,2000,11,100,1889,0.00160443407234539,100,0.001,0.01
AMAT,T,2000,0,800,0,0.0,400,0.0,0.0
GSG,B,2000,0,2000,0,0.0,2000,0.0,0.0
HEI,T,2000,0,0,0,0.0,400,0.0,0.0
RMBL,T,2000,0,2000,0,0.0,600,0.0,0.0
ADUS,T,2000,0,700,0,0.0,400,0.0,0.0
HLLY,B,2000,0,800,0,0.0,1500,0.0,0.0
ALZN,T,2000,0,1500,0,0.0,400,0.0,0.0
SU,T,2000,0,2000,0,0.0,1200,0.0,0.0
IROQ,T,2000,0,1200,0,0.0,400,0.0,0.0
PI,T,2000,0,400,0,0.0,300,0.0,0.0
UTRS,B,2000,100,1100,0,0.210526315789474,400,0.01,0.08
MMAT,E,2000,0,0,0,0.0,200,0.0,0.0
CONL,E,2000,0,1900,0,0.0,300,0.0,0.0
RGEN,T,2000,40,400,0,0.0200501253132832,300,0.01,0.41
EWH,T,2000,0,2000,0,0.0,2000,0.0,0.0
BGIG,B,2000,0,2000,0,0.0,1000,0.0,0.0
SCRM,B,2000,0,0,0,0.0,1100,0.0,0.0
NNDM,T,1999,100,1699,100,0.00374826642677762,200,0.001,0.01
RITM-B,B,1998,0,700,0,0.0,400,0.0,0.0
FAST,S,1996,0,1596,0,0.0,295,0.0,0.0
JPST,S,1994,0,1994,0,0.0,1994,0.0,0.0
ZSL,T,1990,0,1990,0,0.0,1800,0.0,0.0
RSP,T,1990,881,959,150,0.00543337654790497,300,0.002,0.02
CMSD,B,1989,0,1374,0,0.0,263,0.0,0.0
PRDO,T,1986,100,1700,0,0.161812297734628,286,0.01,0.06
FAS,B,1986,125,663,0,0.0281976088427701,103,0.014,0.056
GOGL,S,1982,0,1982,0,0.0,719,0.0,0.0
HA,E,1981,300,1581,100,0.0010716543843167,262,0.0,0.01
