symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ASX,B,8253,0,8160,0,0.0,900,0.0,0.0
EMAN,T,8251,0,6200,0,0.0,1300,0.0,0.0
TEF,T,8250,0,8250,0,0.0,5050,0.0,0.0
AIRI,S,8245,0,8245,0,0.0,8045,0.0,0.0
CRBU,T,8244,0,7044,0,0.0,2600,0.0,0.0
WY,S,8233,80,2381,5772,0.000859540360792066,263,0.001,0.01
ETON,T,8228,0,6528,0,0.0,800,0.0,0.0
ZKIN,B,8225,0,5925,0,0.0,2700,0.0,0.0
SANM,B,8225,0,8225,0,0.0,500,0.0,0.0
HYG,T,8218,15,8203,0,3.95017512443052e-05,443,0.001,0.01
USL,T,8217,5703,1179,1335,1.01062052694477,3855,0.003,0.06
CLOU,T,8214,110,6133,1800,0.00114623344900323,213,0.002,0.02
DOCU,B,8211,82,3953,1128,0.00582160687754571,600,0.0477142857142857,0.321142857142857
NTNX,B,8204,20,7003,845,0.00203355363497712,584,0.001,0.02
OIIM,B,8201,10,6873,290,0.00355113636363636,1400,0.01,0.04
ZCMD,T,8200,0,4500,0,0.0,3700,0.0,0.0
OHI,T,8200,0,6300,0,0.0,1000,0.0,0.0
EXTN,B,8200,0,4700,0,0.0,5100,0.0,0.0
VIST,B,8200,0,6400,0,0.0,2800,0.0,0.0
EDD,T,8200,0,4400,0,0.0,1700,0.0,0.0
BRW,B,8200,0,6600,0,0.0,3400,0.0,0.0
XFOR,T,8200,0,3100,0,0.0,3000,0.0,0.0
SFIX,E,8191,100,5971,0,0.00402187902187902,220,0.01,0.06
VIEW,B,8186,0,8186,0,0.0,1000,0.0,0.0
QUOT,B,8183,0,8000,0,0.0,2100,0.0,0.0
IFMK,S,8178,0,8178,0,0.0,2284,0.0,0.0
JNUG,S,8176,100,880,1300,0.0201816347124117,210,0.01,0.06
SAH,B,8157,100,3800,0,0.00868960722975321,300,0.03,0.18
BCYC,S,8155,0,3875,0,0.0,4280,0.0,0.0
NMRD,T,8150,0,7650,0,0.0,7450,0.0,0.0
GPRO,S,8150,0,8150,0,0.0,2813,0.0,0.0
TCBC,B,8149,0,8149,0,0.0,2849,0.0,0.0
KRNY,B,8143,0,7843,0,0.0,700,0.0,0.0
JPIN,B,8141,0,7993,0,0.0,353,0.0,0.0
XM,B,8137,200,3937,100,0.01311303435615,800,0.001,0.08
ICLK,T,8127,0,7075,0,0.0,727,0.0,0.0
SMIT,T,8124,1,6024,0,0.00136612021857923,900,0.01,0.09
PPL,S,8123,0,8123,0,0.0,1420,0.0,0.0
HVBT,S,8117,0,8067,0,0.0,2519,0.0,0.0
VTGN,S,8112,0,8112,0,0.0,7662,0.0,0.0
FTFT,S,8106,0,6306,0,0.0,469,0.0,0.0
VISL,S,8103,0,6003,0,0.0,2296,0.0,0.0
HZON+,T,8100,0,8100,0,0.0,3600,0.0,0.0
MGY,T,8100,0,4800,0,0.0,900,0.0,0.0
COF-N,B,8100,0,8100,0,0.0,1600,0.0,0.0
VYGG+,B,8100,0,5800,0,0.0,2800,0.0,0.0
PIM,B,8100,0,5200,0,0.0,3200,0.0,0.0
ATY,T,8100,0,6400,0,0.0,1700,0.0,0.0
USDP,B,8095,83,6195,0,0.111409395973154,2217,0.01,0.05
CSWC,B,8092,0,6290,0,0.0,1650,0.0,0.0
USM,B,8087,1109,4342,0,0.128104424165415,250,0.0069882777276826,0.0600270513976555
TRP,S,8069,1092,3537,3440,0.0718920151217093,1013,0.003,0.03
SPRO,B,8068,0,5500,0,0.0,1300,0.0,0.0
PLD,B,8062,200,6324,0,0.0100457079712693,944,0.001,0.09
WOOF,S,8059,808,1250,6001,0.0758896876109336,2636,0.00320320855614973,0.0488235294117647
ETH,T,8053,0,4953,0,0.0,2000,0.0,0.0
UMC,T,8050,0,7450,0,0.0,3000,0.0,0.0
PHYS,T,8049,200,4600,3249,0.0185770016719301,4100,0.001,0.01
BAX,S,8045,114,3256,4577,0.00176799007444169,350,0.00494736842105263,0.0453508771929825
CRIS,S,8045,0,8045,0,0.0,6804,0.0,0.0
ICLK,S,8045,0,8045,0,0.0,1735,0.0,0.0
DISCA,S,8042,0,8042,0,0.0,480,0.0,0.0
DRNA,B,8040,0,5333,0,0.0,233,0.0,0.0
VST,B,8031,100,5831,900,0.00237399995252,720,0.001,0.01
PLNT,T,8028,400,2734,3514,0.0319846473692628,599,0.001,0.0625
AFIN,B,8024,0,5724,0,0.0,800,0.0,0.0
UPH,B,8018,0,8018,0,0.0,2418,0.0,0.0
IHD,B,8018,0,6918,0,0.0,700,0.0,0.0
GTHX,B,8018,150,6392,50,0.0346500346500346,500,0.0133333333333333,0.06
XOP,T,8013,0,7316,0,0.0,516,0.0,0.0
SPNE,B,8006,100,6071,13,0.0113211819313936,300,0.01,0.08
CODX,S,8000,701,2671,4228,0.163135235932283,701,0.002,0.05
GRTX,B,8000,100,6200,1300,0.0645161290322581,500,0.04,0.2
CVII=,T,8000,0,5400,0,0.0,1800,0.0,0.0
CNHI,B,8000,0,8000,0,0.0,2200,0.0,0.0
SSL,B,8000,0,7800,0,0.0,1700,0.0,0.0
VYGR,B,8000,0,5500,0,0.0,1500,0.0,0.0
DOC,T,8000,0,4600,0,0.0,3800,0.0,0.0
BOE,B,8000,0,6600,0,0.0,2300,0.0,0.0
BBBY,T,8000,0,7500,0,0.0,600,0.0,0.0
VOXX,B,8000,0,6200,0,0.0,2500,0.0,0.0
ALK,T,7995,300,6820,48,0.0153444836581249,465,0.001,0.03
LZ,B,7977,0,7742,0,0.0,326,0.0,0.0
MA,B,7976,360,3791,70,0.00701289593641641,450,0.0266666666666667,0.165833333333333
DOYU,S,7974,0,7974,0,0.0,1650,0.0,0.0
TRX,T,7971,0,7871,0,0.0,1171,0.0,0.0
PLXP,B,7968,200,5274,1746,0.165425971877585,500,0.001,0.09
EXAS,B,7963,627,5515,221,0.0146234160956773,300,0.0263966165413534,0.368684210526316
IDV,B,7944,0,7844,0,0.0,413,0.0,0.0
CAPR,T,7933,0,5833,0,0.0,700,0.0,0.0
SOLO,T,7932,0,7932,0,0.0,700,0.0,0.0
MOMO,S,7928,30,1046,6852,0.00301568154402895,223,0.001,0.01
CRSR,S,7921,175,2998,225,0.00385785459194921,4981,0.00657142857142857,0.0528571428571429
HCHC,T,7914,0,7914,0,0.0,3214,0.0,0.0
FF,B,7908,0,6108,0,0.0,600,0.0,0.0
GGAL,T,7900,0,5900,0,0.0,1100,0.0,0.0
SALM,T,7900,0,6100,0,0.0,900,0.0,0.0
JWSM+,S,7900,0,7700,0,0.0,300,0.0,0.0
GGN,T,7900,0,7900,0,0.0,1900,0.0,0.0
DUO,B,7900,0,6300,0,0.0,2700,0.0,0.0
CMC,B,7900,0,5100,0,0.0,1900,0.0,0.0
RMTI,T,7900,0,7900,0,0.0,800,0.0,0.0
NWG,B,7900,0,7900,0,0.0,1600,0.0,0.0
TGT,T,7899,300,1381,1038,0.0195490681610843,517,0.001,0.04
SHM,S,7898,90,0,7808,0.022550739163117,7898,0.001,0.01
MSGE,B,7897,0,3797,0,0.0,700,0.0,0.0
NERD,S,7886,0,7315,0,0.0,198,0.0,0.0
GRPH,T,7879,0,3618,0,0.0,699,0.0,0.0
DRVN,B,7873,550,6333,50,0.038675198649884,444,0.0245454545454545,0.1
LOKB,B,7871,0,7371,0,0.0,605,0.0,0.0
BIMI,T,7866,0,4766,0,0.0,2100,0.0,0.0
PDD,S,7863,854,2212,1950,0.0383779926807208,525,0.0269803921568627,0.203803921568627
SC,B,7852,0,5952,0,0.0,2600,0.0,0.0
JIG,S,7849,800,320,6599,0.727272727272727,127,0.01625,0.21
STM,B,7844,0,7044,0,0.0,500,0.0,0.0
BBWI,B,7843,0,7543,0,0.0,498,0.0,0.0
ONDS,B,7830,0,6730,0,0.0,1253,0.0,0.0
AUD,T,7825,0,7525,0,0.0,800,0.0,0.0
BA,S,7820,200,6076,200,0.00275027010984601,549,0.011,0.09
VST,T,7815,0,7815,0,0.0,2100,0.0,0.0
CADL,B,7808,568,4408,2832,0.161047366836036,694,0.0460526315789474,0.505714285714286
TFC,B,7806,0,7806,0,0.0,559,0.0,0.0
EB,S,7803,0,7803,0,0.0,2759,0.0,0.0
INAB,S,7803,100,7352,0,0.657894736842105,500,0.01,0.05
CTMX,B,7800,0,4400,0,0.0,4000,0.0,0.0
YPF,T,7800,0,7200,0,0.0,3100,0.0,0.0
GSMG,B,7800,0,4300,0,0.0,3900,0.0,0.0
HAACW,T,7800,0,6000,0,0.0,1600,0.0,0.0
SPH,T,7800,0,4100,0,0.0,2100,0.0,0.0
STVN,T,7800,100,7600,0,0.0147102088849662,900,0.02,0.2
RDUS,T,7800,0,6000,0,0.0,600,0.0,0.0
DEH+,B,7800,0,7800,0,0.0,3300,0.0,0.0
REED,T,7800,0,7800,0,0.0,7800,0.0,0.0
EZGO,B,7799,0,3699,0,0.0,500,0.0,0.0
IHDG,B,7782,70,5206,0,0.0805523590333717,204,0.001,0.03
LHCG,B,7782,302,2600,99,0.04339286213136,500,0.0903960396039604,0.922772277227723
NLY-I,T,7781,0,5381,0,0.0,1600,0.0,0.0
VIRX,S,7776,0,5305,0,0.0,1103,0.0,0.0
INTZ,S,7763,0,7763,0,0.0,750,0.0,0.0
DNOW,B,7762,0,6462,0,0.0,550,0.0,0.0
VEDL,B,7756,0,7756,0,0.0,500,0.0,0.0
SPNE,T,7753,0,5731,0,0.0,521,0.0,0.0
FREY,T,7752,0,7752,0,0.0,1061,0.0,0.0
LPL,B,7750,80,1052,6618,0.0208496221005994,7050,0.001,0.01
RTLR,B,7750,100,7050,400,0.0241021932995903,300,0.015,0.08
LIZI,S,7742,0,7742,0,0.0,2310,0.0,0.0
SRLN,B,7739,324,5452,1963,0.0152664562031758,342,0.001,0.01
IBN,B,7732,0,7732,0,0.0,2100,0.0,0.0
JAKK,S,7731,40,7531,160,0.00481985781419448,400,0.01,0.09
BDSI,S,7727,100,7627,0,0.0196966712625566,900,0.001,0.03
DMTK,T,7726,1600,3724,0,0.083298625572678,802,0.001,0.09125
BLOK,B,7716,300,5452,757,0.088330452640505,160,0.0175,0.085
AN,S,7714,0,5513,0,0.0,550,0.0,0.0
UCON,B,7712,0,7712,0,0.0,7712,0.0,0.0
AVYA,B,7706,100,7606,0,0.0181950509461426,400,0.01,0.03
EWV,B,7703,0,2903,0,0.0,2900,0.0,0.0
WFC-Y,T,7700,0,5900,0,0.0,700,0.0,0.0
JANX,B,7700,400,4700,2600,0.459242250287026,3000,0.001,0.3
PDT,B,7700,0,5700,0,0.0,2900,0.0,0.0
ARLP,B,7700,0,4500,0,0.0,1300,0.0,0.0
OUT,T,7700,60,3500,140,0.00707246928859568,300,0.002,0.03
PHK,T,7700,100,6500,0,0.0436109899694723,2000,0.01,0.02
USWS,T,7700,0,7500,0,0.0,1500,0.0,0.0
SEE,B,7694,0,4694,0,0.0,1294,0.0,0.0
CUK,S,7691,0,7691,0,0.0,6440,0.0,0.0
EMLP,T,7691,0,7691,0,0.0,339,0.0,0.0
CPRX,T,7691,0,7361,0,0.0,757,0.0,0.0
BELFB,S,7691,100,6848,100,0.0167084377610693,2518,0.01,0.12
AMRS,S,7683,0,6766,0,0.0,815,0.0,0.0
TRIL,T,7677,0,6177,0,0.0,1651,0.0,0.0
HTBX,T,7653,100,5962,0,0.0937207122774133,706,0.01,0.08
HCAT,T,7650,388,2800,1850,0.102105263157895,400,0.0161340206185567,0.118659793814433
DVD,B,7648,0,7448,0,0.0,1000,0.0,0.0
FGD,B,7645,0,7644,0,0.0,1475,0.0,0.0
AAIC,B,7640,0,4540,0,0.0,1000,0.0,0.0
PPBT,S,7639,0,6638,0,0.0,700,0.0,0.0
ESPR,B,7620,1760,4810,600,0.134911008716635,1200,0.00325,0.0615079365079365
DIVO,B,7619,500,6427,561,0.43630017452007,1025,0.01,0.06
GLUE,S,7612,0,4912,0,0.0,1200,0.0,0.0
TCPC,B,7608,0,7508,0,0.0,619,0.0,0.0
INDL,B,7600,300,4500,0,0.248756218905473,500,0.01,0.0733333333333333
LSEA,B,7600,0,7600,0,0.0,800,0.0,0.0
GHSI,T,7600,0,5600,0,0.0,1200,0.0,0.0
QK,T,7600,0,7500,0,0.0,3400,0.0,0.0
BKD,B,7600,0,7000,0,0.0,700,0.0,0.0
SVOL,B,7600,0,7300,0,0.0,1400,0.0,0.0
CMCM,B,7600,0,4700,0,0.0,1200,0.0,0.0
SVFAW,B,7600,0,2500,0,0.0,2500,0.0,0.0
CLBR,B,7600,0,4200,0,0.0,4200,0.0,0.0
GRIN,B,7600,0,5000,0,0.0,1500,0.0,0.0
NGCAW,T,7600,0,5400,0,0.0,3400,0.0,0.0
SPLK,T,7594,0,4378,0,0.0,2700,0.0,0.0
SRET,S,7586,160,5268,2158,0.0496431895749302,1663,0.001,0.01
ZH,S,7582,0,6840,0,0.0,2740,0.0,0.0
BNO,S,7572,0,7572,0,0.0,605,0.0,0.0
RDS.A,T,7572,0,7072,0,0.0,635,0.0,0.0
VKTX,T,7569,0,6969,0,0.0,1000,0.0,0.0
BLUE,T,7569,0,6278,0,0.0,700,0.0,0.0
BECN,T,7553,1,3153,0,0.000287852619458837,2200,0.02,0.1
ERF,B,7550,0,7550,0,0.0,2100,0.0,0.0
RUTH,T,7549,0,4500,0,0.0,700,0.0,0.0
GOEV,S,7543,0,6843,0,0.0,781,0.0,0.0
HOG,T,7534,400,4476,0,0.0230229077932543,776,0.001,0.045
CGBD,S,7533,100,7233,200,0.0137912012136257,500,0.01,0.04
MITK,B,7531,437,5438,600,0.0318348123540805,589,0.002,0.04
DSM,S,7529,0,5529,0,0.0,2800,0.0,0.0
CRON,S,7520,0,7520,0,0.0,575,0.0,0.0
WIMI,T,7520,0,6120,0,0.0,800,0.0,0.0
MGP,S,7519,160,6377,982,0.0063628410085103,246,0.006625,0.04
SNTG,B,7516,0,2283,0,0.0,1523,0.0,0.0
AGNC,S,7515,0,7515,0,0.0,2536,0.0,0.0
GOL,B,7505,0,7505,0,0.0,800,0.0,0.0
THQ,T,7505,0,7205,0,0.0,500,0.0,0.0
MNPR,E,7500,0,5700,0,0.0,500,0.0,0.0
API,T,7500,0,3400,0,0.0,2100,0.0,0.0
BSCM,B,7500,0,7500,0,0.0,5900,0.0,0.0
ELMSW,T,7500,0,6000,0,0.0,100,0.0,0.0
WFC-X,B,7500,0,4700,0,0.0,700,0.0,0.0
EOLS,B,7496,0,5146,0,0.0,950,0.0,0.0
CLVT,B,7485,0,4385,0,0.0,700,0.0,0.0
AGGY,B,7484,0,5984,0,0.0,1700,0.0,0.0
PBA,T,7467,0,5467,0,0.0,796,0.0,0.0
DFAC,B,7463,0,7463,0,0.0,700,0.0,0.0
TCS,T,7460,0,6560,0,0.0,400,0.0,0.0
WRAP,S,7460,100,7047,100,0.0565930956423316,1660,0.01,0.05
PSTG,T,7456,20,6856,280,0.000290199947764009,613,0.001,0.01
LEV,T,7444,100,6244,0,0.00949126803340926,400,0.001,0.04
SPTN,T,7437,0,4237,0,0.0,3400,0.0,0.0
TEN,T,7435,300,4888,200,0.0540248514316586,493,0.001,0.01
VKTX,S,7433,0,7133,0,0.0,2046,0.0,0.0
DHI,T,7432,0,4898,0,0.0,926,0.0,0.0
HESM,B,7423,800,3330,0,0.298931797213967,706,0.045,0.543333333333333
CX,S,7419,2,7417,0,1.17406720360673e-05,5,0.001,0.01
KTRA,B,7414,0,7414,0,0.0,1939,0.0,0.0
COTY,S,7410,0,7410,0,0.0,4,0.0,0.0
DRIV,S,7406,0,7406,0,0.0,2100,0.0,0.0
DHI,B,7404,900,5063,0,0.0364456704092898,546,0.002,0.0883333333333333
CVI,B,7401,0,5900,0,0.0,1900,0.0,0.0
EFC,B,7401,200,2501,4600,0.0174064403829417,700,0.001,0.01
IMXI,B,7400,0,7000,0,0.0,400,0.0,0.0
RRD,E,7400,0,7400,0,0.0,1500,0.0,0.0
ACIC+,T,7400,0,7400,0,0.0,1100,0.0,0.0
INMB,E,7400,0,6700,0,0.0,500,0.0,0.0
GRSV,T,7400,0,5800,0,0.0,1600,0.0,0.0
SCOAW,T,7400,0,7400,0,0.0,7000,0.0,0.0
K,B,7394,200,6894,0,0.00700157535445475,423,0.001,0.02
TGP,T,7390,0,4090,0,0.0,1600,0.0,0.0
CLLS,T,7390,0,5300,0,0.0,590,0.0,0.0
SHYD,B,7387,0,7126,0,0.0,785,0.0,0.0
IVH,T,7387,0,6187,0,0.0,2000,0.0,0.0
WPM,S,7386,100,4286,3000,0.0108178277801817,557,0.001,0.01
FDX,T,7384,499,4203,0,0.0185612260080345,470,0.00390581162324649,0.156953907815631
EBET,B,7383,240,3983,860,0.159680638722555,1808,0.0408333333333333,0.338333333333333
GLDI,B,7382,0,4482,0,0.0,1150,0.0,0.0
CVAC,S,7375,0,6925,0,0.0,5141,0.0,0.0
SPTS,S,7372,0,7372,0,0.0,4927,0.0,0.0
CVE,S,7370,0,7370,0,0.0,263,0.0,0.0
SRNG,B,7369,0,7369,0,0.0,220,0.0,0.0
ZKIN,S,7366,0,7341,0,0.0,475,0.0,0.0
ATEN,T,7365,0,3765,0,0.0,2591,0.0,0.0
PTVE,T,7360,0,5060,0,0.0,700,0.0,0.0
VRTX,T,7350,30,2950,0,0.000584305552850437,600,0.01,0.1
MOD,B,7339,400,5787,0,0.0166313251008274,600,0.001,0.0625
ED,T,7333,40,3270,523,0.00188974207477063,1023,0.002,0.05
DNOW,E,7333,0,7333,0,0.0,1027,0.0,0.0
USWS,B,7330,0,6880,0,0.0,538,0.0,0.0
FIS,B,7329,100,5002,0,0.00088519075860848,400,0.0055,0.09
SPSB,B,7328,2667,4561,100,0.104013368396556,278,0.002,0.02
KHC,S,7325,20,4864,2340,0.000366609231220442,612,0.001,0.01
ENSV,B,7322,0,7322,0,0.0,1115,0.0,0.0
AOD,B,7320,0,7320,0,0.0,1845,0.0,0.0
AAXJ,S,7319,280,6429,610,0.0123437839773847,501,0.002,0.03
NETE,S,7318,350,5632,250,0.0477654289104567,600,0.0533333333333333,0.3
RESN,S,7318,0,7318,0,0.0,2200,0.0,0.0
VST,S,7306,100,1306,5900,0.0021636591804059,1080,0.001,0.01
ZYNE,T,7305,0,6905,0,0.0,1200,0.0,0.0
RMBS,T,7305,150,6675,280,0.0104853860965759,529,0.002,0.0333333333333333
OPFI,S,7305,0,5056,0,0.0,758,0.0,0.0
SLAM,T,7300,0,4800,0,0.0,2200,0.0,0.0
GOED+,E,7300,0,7300,0,0.0,7300,0.0,0.0
CPUH=,B,7300,0,7300,0,0.0,2300,0.0,0.0
RWLK,B,7300,0,7300,0,0.0,2900,0.0,0.0
AIKI,T,7300,0,7300,0,0.0,3200,0.0,0.0
SBOW,T,7298,205,4098,995,0.106630121199025,900,0.12,0.94
FGBIP,B,7296,0,5396,0,0.0,1201,0.0,0.0
ETJ,T,7295,0,4795,0,0.0,600,0.0,0.0
AVTR,B,7288,0,7288,0,0.0,557,0.0,0.0
FSLR,S,7283,402,6107,256,0.00957758377524039,338,0.02,0.168992248062016
FNDF,S,7283,0,7283,0,0.0,271,0.0,0.0
CRSP,T,7282,600,1833,300,0.0292353193808566,700,0.002,0.33
AAU,B,7281,0,6881,0,0.0,5081,0.0,0.0
WMB,T,7280,0,7098,0,0.0,748,0.0,0.0
KLXE,T,7278,0,5975,0,0.0,1780,0.0,0.0
MRVL,S,7256,5,7111,0,0.000156715248393669,550,0.001,0.01
LHX,B,7253,100,3253,100,0.0188040616773223,845,0.01,0.16
VNOM,B,7250,0,5850,0,0.0,1200,0.0,0.0
MITO,T,7250,0,5950,0,0.0,1200,0.0,0.0
SRNG,T,7249,0,7148,0,0.0,6050,0.0,0.0
USA,S,7245,0,5633,0,0.0,2534,0.0,0.0
MGP,B,7241,40,5555,60,0.00987654320987654,500,0.001,0.01
XOP,S,7239,0,6714,0,0.0,463,0.0,0.0
ARDC,B,7235,0,4735,0,0.0,3200,0.0,0.0
KIM,B,7227,0,7114,0,0.0,650,0.0,0.0
MT,S,7226,0,7026,0,0.0,650,0.0,0.0
BLDP,T,7223,0,7223,0,0.0,600,0.0,0.0
CX,T,7216,0,7216,0,0.0,3200,0.0,0.0
HFC,B,7214,100,6014,200,0.00459094665319989,808,0.001,0.03
BIV,T,7206,0,7206,0,0.0,7100,0.0,0.0
OG,B,7201,0,5601,0,0.0,400,0.0,0.0
XELB,T,7201,0,5600,0,0.0,801,0.0,0.0
NMFC,T,7200,300,6100,500,0.10515247108307,1100,0.001,0.01
BKLN,T,7200,0,7200,0,0.0,7200,0.0,0.0
GGPIW,S,7200,0,4900,0,0.0,2700,0.0,0.0
BNFT,T,7200,0,1800,0,0.0,1300,0.0,0.0
GSKY,T,7200,0,5900,0,0.0,1100,0.0,0.0
AMAT,S,7200,100,6427,273,0.00153567370005221,281,0.001,0.1
NVIV,S,7200,0,7200,0,0.0,7200,0.0,0.0
MMX,T,7200,0,4100,0,0.0,1500,0.0,0.0
FATE,B,7200,50,1500,1450,0.00315179021684317,1400,0.01,0.12
QLGN,T,7200,0,5300,0,0.0,2200,0.0,0.0
IUSB,T,7196,0,7196,0,0.0,450,0.0,0.0
IVAC,B,7190,10,6213,0,0.00166638893517747,300,0.01,0.02
AMYT,B,7190,200,3990,0,0.0609198903441974,3500,0.01,0.11
TOTL,S,7188,0,7188,0,0.0,4000,0.0,0.0
SPRB,T,7180,0,6785,0,0.0,500,0.0,0.0
UTHR,S,7180,1111,1300,181,0.0407841121838405,200,0.00158415841584158,0.461899189918992
UL,B,7178,47,5961,770,0.00139658287945121,257,0.002,0.02
MET,T,7178,60,5778,1340,0.00167116954014985,734,0.001,0.01
PSCE,B,7176,0,4676,0,0.0,1760,0.0,0.0
SCYX,T,7175,0,4400,0,0.0,900,0.0,0.0
AVPT,T,7161,0,6666,0,0.0,1142,0.0,0.0
FTGC,B,7159,0,7159,0,0.0,252,0.0,0.0
PRPO,S,7153,0,6153,0,0.0,1300,0.0,0.0
SCHE,B,7152,214,6297,641,0.00583312890124567,423,0.001,0.01
FLR,S,7146,200,6946,0,0.0185185185185185,810,0.001,0.03
CLPT,S,7135,0,4642,0,0.0,2533,0.0,0.0
LPSN,B,7134,100,3134,0,0.0115968920329352,500,0.01,0.1
XHB,B,7127,0,6677,0,0.0,1000,0.0,0.0
ONCS,B,7124,0,7124,0,0.0,6724,0.0,0.0
PBPB,B,7116,0,4816,0,0.0,1200,0.0,0.0
LMRK,S,7113,100,6113,400,0.00738061849582995,1153,0.01,0.05
TALK,T,7109,0,5200,0,0.0,600,0.0,0.0
PG,B,7108,26,6461,180,0.000626849078559387,405,0.003,0.08
VNLA,B,7105,0,705,0,0.0,200,0.0,0.0
EDD,B,7104,0,7104,0,0.0,2804,0.0,0.0
IYE,T,7103,0,7103,0,0.0,458,0.0,0.0
CHI,S,7100,0,2900,0,0.0,2300,0.0,0.0
WWW,T,7100,100,5900,600,0.0141342756183746,1300,0.02,0.07
BAC-K,T,7100,0,4000,0,0.0,2200,0.0,0.0
BLE,B,7100,0,3800,0,0.0,2600,0.0,0.0
ARWR,B,7100,0,400,0,0.0,3200,0.0,0.0
LYTS,B,7100,0,3700,0,0.0,3400,0.0,0.0
NNA,T,7100,0,5700,0,0.0,4700,0.0,0.0
NNOX,T,7099,0,5399,0,0.0,549,0.0,0.0
NCR,B,7097,40,5757,0,0.00167813391508642,700,0.01,0.03
GTBP,B,7096,0,2299,0,0.0,1055,0.0,0.0
ABCM,S,7095,225,6220,0,0.0598404255319149,250,0.01,0.1
HUN,B,7092,0,5658,0,0.0,800,0.0,0.0
NSPR,T,7091,0,5191,0,0.0,1800,0.0,0.0
SPLV,B,7081,372,6709,0,0.00517508039797764,437,0.002,0.02
DHCNI,B,7081,149,3805,351,0.324618736383442,800,0.01,0.1
DLTR,T,7080,56,1545,3479,0.00262736792417158,1099,0.002,0.0691304347826087
ABVC,B,7078,0,6378,0,0.0,400,0.0,0.0
EDV,B,7076,0,6416,0,0.0,278,0.0,0.0
CHMA,B,7071,0,7071,0,0.0,3059,0.0,0.0
SIEB,S,7070,0,7034,0,0.0,2000,0.0,0.0
VWTR,S,7062,0,7062,0,0.0,5700,0.0,0.0
AQMS,B,7054,0,6554,0,0.0,1200,0.0,0.0
REYN,B,7053,300,2989,3139,0.0121472243592339,768,0.001,0.103333333333333
CL,B,7052,55,6429,368,0.00105141636834495,425,0.002,0.02
VCLT,T,7050,0,6650,0,0.0,900,0.0,0.0
SPLK,B,7049,700,737,1818,0.0391761808820237,437,0.00371428571428571,0.0471428571428571
NAVI,B,7048,10,6298,140,0.000189994870138506,600,0.001,0.01
IXC,B,7039,0,6914,0,0.0,675,0.0,0.0
BCS,S,7038,0,7038,0,0.0,5500,0.0,0.0
DLB,T,7029,900,1768,2099,0.107351644054402,900,0.003,0.19
IIVI,B,7026,1400,2705,2104,0.0636458090648176,566,0.003,0.135
MFD,B,7025,0,6325,0,0.0,1600,0.0,0.0
RLYB,E,7017,100,5917,0,0.0198609731876862,400,0.11,0.86
NFJ,B,7016,0,6316,0,0.0,1000,0.0,0.0
UAN,E,7016,0,1675,0,0.0,261,0.0,0.0
SCYX,S,7014,0,7014,0,0.0,900,0.0,0.0
SABR,S,7013,30,4913,970,0.000406333382996302,1828,0.001,0.01
NPTN,T,7011,0,6411,0,0.0,700,0.0,0.0
VBIV,B,7002,0,6702,0,0.0,1700,0.0,0.0
ARKG,B,7002,1487,4674,0,0.0587146749587976,385,0.00202021563342318,0.0334299191374663
ATHX,T,7000,0,6000,0,0.0,4800,0.0,0.0
FPH,T,7000,0,5500,0,0.0,1000,0.0,0.0
ASAX,B,7000,0,4200,0,0.0,200,0.0,0.0
QD,B,7000,0,6400,0,0.0,6400,0.0,0.0
YJ,T,7000,0,6000,0,0.0,2300,0.0,0.0
HTGM,B,7000,0,5100,0,0.0,2400,0.0,0.0
WAFU,T,7000,100,500,0,0.0936329588014981,1500,0.02,0.2
PST,B,7000,0,7000,0,0.0,3300,0.0,0.0
SOJC,T,7000,300,1500,2200,0.439238653001464,900,0.0133333333333333,0.246666666666667
CGRN,T,7000,200,4700,1000,0.155763239875389,1500,0.001,0.09
INSP,T,6999,0,1736,0,0.0,100,0.0,0.0
MTUM,T,6999,2263,2782,1377,0.684172902458239,157,0.003,0.0304833791988818
EVG,B,6993,0,6321,0,0.0,900,0.0,0.0
SUP,S,6993,0,4183,0,0.0,263,0.0,0.0
BSX,T,6987,200,6342,100,0.00212327749113532,603,0.005,0.01
EXC,T,6982,20,5482,1080,0.000575043128234618,400,0.001,0.01
NVO,S,6981,425,568,5891,0.0105861576663558,2364,0.003,0.1025
NEXT,B,6980,0,6980,0,0.0,1500,0.0,0.0
APH,B,6978,0,6978,0,0.0,677,0.0,0.0
ADT,S,6976,0,6976,0,0.0,4,0.0,0.0
STNG,B,6972,0,5672,0,0.0,500,0.0,0.0
NVVE,T,6967,0,4869,0,0.0,998,0.0,0.0
SCHB,B,6959,117,6686,140,0.174698916905041,266,0.004,0.0655357142857143
HOLI,T,6957,1000,4510,295,0.0391665361115463,1100,0.0028,0.044
SE,T,6957,200,3725,200,0.00686794410697473,569,0.011,0.57
EGO,B,6955,0,6955,0,0.0,3000,0.0,0.0
CSTM,B,6953,0,6953,0,0.0,1853,0.0,0.0
CRWD,B,6949,406,4024,94,0.0209588440731073,500,0.0475,0.525
GLQ,B,6947,0,5347,0,0.0,871,0.0,0.0
STXS,T,6945,100,4345,500,0.0889679715302491,1600,0.01,0.04
EGLE,B,6944,900,1700,2240,0.415431180082109,804,0.01675,0.245
SWI,S,6942,600,5142,1000,0.0732690194162901,802,0.001,0.02
