symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RDW,S,450,0,450,0,0.0,250,0.0,0.0
MISL,B,450,0,0,0,0.0,200,0.0,0.0
NDLS,S,450,0,50,0,0.0,400,0.0,0.0
CAAS,B,450,100,0,0,0.26525198938992,150,0.01,0.05
NTNX,S,450,0,200,0,0.0,100,0.0,0.0
MGTX,S,450,0,200,0,0.0,100,0.0,0.0
FRSH,B,450,0,450,0,0.0,100,0.0,0.0
LXU,S,450,0,150,0,0.0,300,0.0,0.0
ZIG,B,450,0,250,0,0.0,100,0.0,0.0
ARBKL,B,450,0,200,0,0.0,100,0.0,0.0
UTSL,B,450,0,450,0,0.0,150,0.0,0.0
BCAB,T,450,0,450,0,0.0,150,0.0,0.0
ALXO,B,450,0,400,0,0.0,100,0.0,0.0
IGTR,S,449,0,449,0,0.0,449,0.0,0.0
AP,B,447,0,200,0,0.0,200,0.0,0.0
MDLZ,S,447,0,447,0,0.0,104,0.0,0.0
NECB,T,447,0,258,0,0.0,158,0.0,0.0
SOUN,E,447,0,447,0,0.0,328,0.0,0.0
CPSI,B,446,0,122,0,0.0,100,0.0,0.0
HOV,B,446,0,148,0,0.0,148,0.0,0.0
RELY,T,446,0,446,0,0.0,300,0.0,0.0
PETV,S,446,0,446,0,0.0,446,0.0,0.0
BGB,B,445,0,445,0,0.0,100,0.0,0.0
RAMP,B,445,0,325,0,0.0,100,0.0,0.0
FHN-E,S,445,0,200,0,0.0,100,0.0,0.0
MFICL,S,445,200,0,0,0.142857142857143,100,0.01,0.11
FLBR,B,444,0,0,0,0.0,125,0.0,0.0
JPMO,T,444,100,0,300,1.0,23,0.001,0.09
KVYO,B,444,0,167,0,0.0,167,0.0,0.0
BNS,S,444,0,443,0,0.0,21,0.0,0.0
APH,B,443,0,215,0,0.0,100,0.0,0.0
CLH,T,443,0,100,0,0.0,100,0.0,0.0
BV,S,443,0,443,0,0.0,400,0.0,0.0
NEOG,S,441,0,441,0,0.0,75,0.0,0.0
PARAP,S,440,0,100,0,0.0,50,0.0,0.0
EUSA,S,440,0,200,0,0.0,100,0.0,0.0
ITCI,S,440,0,0,0,0.0,100,0.0,0.0
ASYS,T,440,0,440,0,0.0,150,0.0,0.0
BLKC,B,439,0,139,0,0.0,300,0.0,0.0
GTX,B,438,0,438,0,0.0,333,0.0,0.0
BAC-M,T,438,0,438,0,0.0,138,0.0,0.0
MNST,S,438,0,338,0,0.0,30,0.0,0.0
NPV,S,437,0,237,0,0.0,237,0.0,0.0
PRS,S,437,0,200,0,0.0,100,0.0,0.0
TPR,S,437,0,270,0,0.0,20,0.0,0.0
WELL,S,437,0,300,0,0.0,100,0.0,0.0
FDD,S,436,0,436,0,0.0,436,0.0,0.0
CCL,E,436,0,436,0,0.0,436,0.0,0.0
SMCI,S,436,70,0,0,0.0214460784313725,50,0.167142857142857,0.705714285714286
GCOW,B,435,0,435,0,0.0,300,0.0,0.0
ITDD,B,435,0,435,0,0.0,100,0.0,0.0
IDR,B,434,0,200,0,0.0,100,0.0,0.0
CSR-C,B,434,0,0,0,0.0,200,0.0,0.0
CODI,S,434,1,213,0,0.00172117039586919,5,0.01,0.05
IMMP,S,433,0,33,0,0.0,200,0.0,0.0
WFC-A,S,432,0,0,0,0.0,60,0.0,0.0
PBA,S,432,0,432,0,0.0,200,0.0,0.0
NUMV,S,432,359,0,0,0.877750611246944,159,0.01,0.03
JRNY,S,432,0,0,0,0.0,216,0.0,0.0
BAK,B,432,0,432,0,0.0,150,0.0,0.0
TTE,B,431,0,431,0,0.0,144,0.0,0.0
AIF,B,430,0,330,0,0.0,130,0.0,0.0
LUNA,S,430,0,250,0,0.0,100,0.0,0.0
FTXN,B,430,0,430,0,0.0,319,0.0,0.0
NYMTN,T,429,0,200,0,0.0,100,0.0,0.0
INTT,S,429,0,100,0,0.0,100,0.0,0.0
CEM,S,429,0,0,0,0.0,50,0.0,0.0
NFE,B,428,0,0,0,0.0,400,0.0,0.0
CLIX,S,428,0,176,0,0.0,76,0.0,0.0
ANGO,B,427,0,427,0,0.0,400,0.0,0.0
NGG,B,427,0,327,0,0.0,100,0.0,0.0
BODY,S,427,0,0,0,0.0,40,0.0,0.0
MTA,B,427,0,427,0,0.0,419,0.0,0.0
GLRE,B,427,0,325,0,0.0,125,0.0,0.0
ADM,S,426,0,426,0,0.0,76,0.0,0.0
V,S,426,0,201,0,0.0,22,0.0,0.0
XWEL,T,425,0,325,0,0.0,100,0.0,0.0
UG,B,425,0,0,0,0.0,100,0.0,0.0
HI,B,425,0,425,0,0.0,300,0.0,0.0
GDS,S,425,0,425,0,0.0,400,0.0,0.0
GAB-H,B,425,0,100,0,0.0,100,0.0,0.0
MX,B,425,0,425,0,0.0,100,0.0,0.0
IMTB,B,425,0,325,0,0.0,100,0.0,0.0
SELF,S,425,0,135,0,0.0,52,0.0,0.0
EOG,S,424,0,424,0,0.0,71,0.0,0.0
AVAH,S,424,0,200,0,0.0,100,0.0,0.0
BK,B,424,0,424,0,0.0,14,0.0,0.0
GDYN,S,423,0,200,0,0.0,100,0.0,0.0
MDYG,B,423,423,0,0,0.512106537530266,423,0.001,0.05
DBX,T,423,0,320,0,0.0,120,0.0,0.0
AGNC,S,423,0,423,0,0.0,400,0.0,0.0
MTCH,S,422,0,422,0,0.0,53,0.0,0.0
NVO,S,422,0,403,0,0.0,19,0.0,0.0
AAGR,S,421,0,421,0,0.0,11,0.0,0.0
INTR,T,421,0,421,0,0.0,155,0.0,0.0
OMFS,B,421,421,0,0,0.583911234396671,200,0.0485035629453682,0.10750593824228
SAN,B,421,0,421,0,0.0,120,0.0,0.0
EATV,B,420,0,0,0,0.0,210,0.0,0.0
UPC,T,420,0,420,0,0.0,120,0.0,0.0
LVLU,B,420,0,410,0,0.0,100,0.0,0.0
DMB,S,420,0,420,0,0.0,400,0.0,0.0
COMB,B,420,0,1,0,0.0,19,0.0,0.0
TGLR,S,420,0,0,0,0.0,210,0.0,0.0
SRE,S,420,0,420,0,0.0,200,0.0,0.0
NCL,S,419,100,0,0,0.0103263114415531,100,0.01,0.04
EMR,S,418,0,128,0,0.0,38,0.0,0.0
IMOS,T,418,0,418,0,0.0,118,0.0,0.0
VLO,B,417,0,0,0,0.0,100,0.0,0.0
BRT,S,417,0,100,0,0.0,100,0.0,0.0
IVR,S,417,0,417,0,0.0,12,0.0,0.0
MGA,S,417,0,200,0,0.0,100,0.0,0.0
DBEZ,B,417,417,0,0,1.0,217,0.019,0.05
IRDM,S,417,0,300,0,0.0,100,0.0,0.0
FAZ,S,417,5,412,0,0.000690894016857814,12,0.001,0.01
HMC,S,417,0,417,0,0.0,151,0.0,0.0
UPS,S,416,0,18,0,0.0,48,0.0,0.0
CAAP,B,416,0,200,0,0.0,100,0.0,0.0
SMLF,B,415,0,0,0,0.0,6,0.0,0.0
HLX,S,415,0,415,0,0.0,100,0.0,0.0
SPOT,T,415,0,300,0,0.0,300,0.0,0.0
MNTS,S,414,0,414,0,0.0,380,0.0,0.0
SNAP,E,414,0,414,0,0.0,414,0.0,0.0
NYCB-A,S,414,0,0,0,0.0,100,0.0,0.0
CVU,T,413,0,413,0,0.0,113,0.0,0.0
ZYME,T,412,0,412,0,0.0,300,0.0,0.0
EFIV,B,411,0,109,0,0.0,108,0.0,0.0
ABBV,B,411,0,174,0,0.0,15,0.0,0.0
LOCO,T,411,0,411,0,0.0,300,0.0,0.0
DOGG,B,411,0,0,0,0.0,50,0.0,0.0
MRNS,S,410,0,410,0,0.0,200,0.0,0.0
CNNE,S,410,0,410,0,0.0,200,0.0,0.0
DPSI,B,410,30,250,0,1.0,50,0.01,0.14
WTRG,S,410,0,410,0,0.0,400,0.0,0.0
ECOR,T,410,0,310,0,0.0,110,0.0,0.0
GDE,B,410,0,210,0,0.0,100,0.0,0.0
CG,S,410,0,410,0,0.0,126,0.0,0.0
GTHX,S,410,0,310,0,0.0,100,0.0,0.0
OEF,T,408,305,0,0,0.0858671171171171,100,0.001,0.0232786885245902
PROC,S,408,0,208,0,0.0,208,0.0,0.0
RCKT,B,408,0,100,0,0.0,100,0.0,0.0
DRV,B,407,100,0,0,0.129198966408269,2,0.01,0.0301
HZO,S,407,0,0,0,0.0,100,0.0,0.0
EQAL,B,406,0,0,0,0.0,200,0.0,0.0
AEHL,S,406,100,6,0,1.0,200,0.01,0.14
CNM,B,406,0,200,0,0.0,100,0.0,0.0
SLP,S,405,0,200,0,0.0,100,0.0,0.0
HGLB,S,405,0,0,0,0.0,200,0.0,0.0
NMFC,B,405,0,405,0,0.0,400,0.0,0.0
NWSA,S,405,0,405,0,0.0,405,0.0,0.0
TWKS,S,405,0,405,0,0.0,400,0.0,0.0
SPE,B,405,0,400,0,0.0,100,0.0,0.0
WLKP,S,404,0,200,0,0.0,100,0.0,0.0
XSVM,B,404,0,0,0,0.0,200,0.0,0.0
SUSL,B,404,200,0,0,0.232288037166086,200,0.02,0.1
NETI,S,404,0,404,0,0.0,3,0.0,0.0
STXD,B,404,0,404,0,0.0,3,0.0,0.0
BNTX,B,404,0,400,0,0.0,100,0.0,0.0
SLYV,B,403,0,0,0,0.0,31,0.0,0.0
PFO,S,403,0,403,0,0.0,2,0.0,0.0
PNFPP,S,403,100,200,0,1.0,100,0.01,0.34
RPV,B,403,0,400,0,0.0,100,0.0,0.0
JANX,S,403,100,0,0,0.0766871165644172,100,0.03,0.11
ROK,S,402,0,0,0,0.0,100,0.0,0.0
MEDS,B,402,0,298,0,0.0,50,0.0,0.0
SG,S,402,0,402,0,0.0,83,0.0,0.0
AEHR,S,402,0,0,0,0.0,80,0.0,0.0
BCTX,S,401,0,0,0,0.0,200,0.0,0.0
SUZ,S,401,401,0,0,0.00945977824958717,99,0.0,0.01
G,S,401,0,401,0,0.0,200,0.0,0.0
FRGE,S,401,0,401,0,0.0,300,0.0,0.0
SOVF,B,401,0,400,0,0.0,400,0.0,0.0
RZV,B,401,0,0,0,0.0,100,0.0,0.0
ZYME,B,401,0,101,0,0.0,100,0.0,0.0
IGSB,T,401,0,401,0,0.0,136,0.0,0.0
ADT,B,401,0,401,0,0.0,200,0.0,0.0
USMC,S,401,0,0,0,0.0,400,0.0,0.0
KTF,B,400,0,400,0,0.0,400,0.0,0.0
SKIL,B,400,0,0,0,0.0,100,0.0,0.0
BCDF,B,400,0,200,0,0.0,100,0.0,0.0
BWB,B,400,0,300,0,0.0,300,0.0,0.0
DOCT,T,400,0,400,0,0.0,400,0.0,0.0
CRGX,T,400,0,200,0,0.0,200,0.0,0.0
FF,T,400,0,400,0,0.0,300,0.0,0.0
SU,B,400,0,400,0,0.0,300,0.0,0.0
VAW,B,400,0,200,0,0.0,100,0.0,0.0
INTS,B,400,0,0,0,0.0,200,0.0,0.0
VAMO,B,400,0,200,0,0.0,100,0.0,0.0
CONL,T,400,0,400,0,0.0,100,0.0,0.0
ET-D,S,400,0,400,0,0.0,400,0.0,0.0
MHN,B,400,0,400,0,0.0,400,0.0,0.0
DSX,B,400,0,400,0,0.0,300,0.0,0.0
ABSI,E,400,0,0,0,0.0,100,0.0,0.0
DLNG,T,400,0,400,0,0.0,300,0.0,0.0
AKRO,B,400,0,300,0,0.0,100,0.0,0.0
BAC-B,T,400,0,400,0,0.0,300,0.0,0.0
GMS,S,400,0,200,0,0.0,100,0.0,0.0
PFS,T,400,0,400,0,0.0,400,0.0,0.0
IBDR,B,400,0,400,0,0.0,300,0.0,0.0
OPTX,E,400,0,0,0,0.0,200,0.0,0.0
CHY,T,400,0,400,0,0.0,200,0.0,0.0
FSD,S,400,0,400,0,0.0,400,0.0,0.0
TTAC,B,400,0,200,0,0.0,100,0.0,0.0
KGS,B,400,0,200,0,0.0,100,0.0,0.0
SMTI,B,400,0,200,0,0.0,100,0.0,0.0
ZGN,T,400,0,400,0,0.0,300,0.0,0.0
HDSN,S,400,12,200,0,0.00628601361969618,100,0.01,0.03
XDSQ,B,400,0,200,0,0.0,100,0.0,0.0
SBSI,S,400,0,200,0,0.0,100,0.0,0.0
BPT,B,400,0,0,0,0.0,400,0.0,0.0
SWAN,T,400,0,400,0,0.0,300,0.0,0.0
MIO,S,400,0,400,0,0.0,400,0.0,0.0
BEN,T,400,0,400,0,0.0,100,0.0,0.0
RGS,T,400,100,300,0,0.0816326530612245,100,0.01,0.14
CBH,B,400,0,400,0,0.0,100,0.0,0.0
TCON,E,400,300,0,0,0.0305935141749949,100,0.0009,0.0038
IMNM,S,400,0,0,0,0.0,100,0.0,0.0
AEO,B,400,0,400,0,0.0,400,0.0,0.0
ROM,S,400,0,200,0,0.0,100,0.0,0.0
ERNA,T,400,0,300,0,0.0,100,0.0,0.0
SRL,T,400,0,300,0,0.0,100,0.0,0.0
SOND,S,400,0,0,0,0.0,200,0.0,0.0
DES,S,400,0,300,0,0.0,300,0.0,0.0
HIHO,B,400,0,400,0,0.0,400,0.0,0.0
ECCV,B,400,0,0,0,0.0,200,0.0,0.0
BIOL,B,400,0,400,0,0.0,400,0.0,0.0
UTI,T,400,0,300,0,0.0,100,0.0,0.0
CIEN,S,400,0,400,0,0.0,200,0.0,0.0
BROS,E,400,0,0,0,0.0,100,0.0,0.0
ITGR,B,400,10,0,0,0.0126422250316056,100,0.01,0.21
BYFC,T,400,0,200,0,0.0,200,0.0,0.0
NTRSO,T,400,0,400,0,0.0,300,0.0,0.0
NCAC,S,400,0,200,0,0.0,100,0.0,0.0
EDIT,E,400,0,400,0,0.0,400,0.0,0.0
FIG,S,400,0,0,0,0.0,200,0.0,0.0
PKST,B,400,0,0,0,0.0,100,0.0,0.0
EARN,T,400,0,400,0,0.0,400,0.0,0.0
PKST,E,400,0,0,0,0.0,100,0.0,0.0
MID,S,400,0,0,0,0.0,200,0.0,0.0
BAC-E,S,400,0,400,0,0.0,100,0.0,0.0
ABR-E,S,400,0,200,0,0.0,100,0.0,0.0
PINC,B,400,0,300,0,0.0,100,0.0,0.0
PFL,T,400,0,400,0,0.0,300,0.0,0.0
BNDX,T,400,0,400,0,0.0,400,0.0,0.0
CHSCO,T,400,0,400,0,0.0,400,0.0,0.0
AGNCN,S,400,0,200,0,0.0,100,0.0,0.0
OPRA,S,400,0,0,0,0.0,100,0.0,0.0
FSEA,B,400,0,400,0,0.0,200,0.0,0.0
VERI,S,400,0,400,0,0.0,400,0.0,0.0
EOLS,S,400,0,400,0,0.0,200,0.0,0.0
RNR-G,S,400,0,400,0,0.0,100,0.0,0.0
RVYL,B,400,100,0,0,0.142857142857143,100,0.01,0.12
BBH,S,400,0,0,0,0.0,200,0.0,0.0
RUN,E,400,0,400,0,0.0,400,0.0,0.0
TWN,T,400,0,200,0,0.0,200,0.0,0.0
HDGE,T,400,0,400,0,0.0,300,0.0,0.0
KVHI,T,400,0,300,0,0.0,100,0.0,0.0
OXLCM,B,400,0,300,0,0.0,300,0.0,0.0
AACG,E,400,0,0,0,0.0,100,0.0,0.0
WBS,B,400,0,300,0,0.0,100,0.0,0.0
INUV,B,400,0,0,0,0.0,200,0.0,0.0
TELZ,S,400,0,200,0,0.0,100,0.0,0.0
SOJD,S,400,0,200,0,0.0,100,0.0,0.0
XLU,T,400,0,400,0,0.0,400,0.0,0.0
CSV,T,400,0,200,0,0.0,100,0.0,0.0
UYM,S,400,0,0,0,0.0,200,0.0,0.0
DWM,B,400,400,0,0,0.4,400,0.006,0.02
GROW,T,400,0,400,0,0.0,100,0.0,0.0
AMPE,T,400,0,400,0,0.0,100,0.0,0.0
DFH,B,400,0,100,0,0.0,25,0.0,0.0
ANIK,S,400,0,0,0,0.0,100,0.0,0.0
MKTW,S,400,0,400,0,0.0,400,0.0,0.0
NC,S,400,100,0,0,0.454545454545455,100,0.1,0.79
HURC,B,400,0,400,0,0.0,200,0.0,0.0
AMPX+,E,400,0,0,0,0.0,400,0.0,0.0
DWSH,S,400,0,400,0,0.0,400,0.0,0.0
SILC,B,400,0,0,0,0.0,100,0.0,0.0
PAVM,S,400,0,400,0,0.0,400,0.0,0.0
DRQ,B,400,0,400,0,0.0,300,0.0,0.0
NKLA,T,400,0,0,0,0.0,400,0.0,0.0
MMIT,S,400,0,400,0,0.0,300,0.0,0.0
SHLS,B,400,0,400,0,0.0,400,0.0,0.0
LEN.B,B,400,0,0,0,0.0,100,0.0,0.0
BEPC,T,400,0,400,0,0.0,100,0.0,0.0
KNDI,T,400,0,400,0,0.0,300,0.0,0.0
LANDP,T,400,0,100,0,0.0,300,0.0,0.0
MYTE,S,400,0,0,0,0.0,200,0.0,0.0
GSL,S,400,0,0,0,0.0,200,0.0,0.0
VXZ,S,400,0,0,0,0.0,200,0.0,0.0
IBHF,B,400,0,200,0,0.0,200,0.0,0.0
GTO,B,400,0,400,0,0.0,400,0.0,0.0
IMAX,T,400,0,400,0,0.0,300,0.0,0.0
BNKU,T,400,0,400,0,0.0,200,0.0,0.0
TV,B,400,0,400,0,0.0,400,0.0,0.0
IAPR,S,400,0,200,0,0.0,100,0.0,0.0
MODG,T,400,0,400,0,0.0,100,0.0,0.0
VLO,T,400,0,200,0,0.0,100,0.0,0.0
HIX,S,400,0,400,0,0.0,400,0.0,0.0
SILJ,T,400,0,400,0,0.0,300,0.0,0.0
NNOX,S,400,0,400,0,0.0,300,0.0,0.0
METC,S,400,0,400,0,0.0,200,0.0,0.0
OBND,S,400,0,300,0,0.0,300,0.0,0.0
ARCC,T,400,0,400,0,0.0,400,0.0,0.0
MIRA,E,400,0,300,0,0.0,300,0.0,0.0
LMB,B,400,0,200,0,0.0,100,0.0,0.0
SYY,T,400,0,400,0,0.0,100,0.0,0.0
METCB,T,400,0,300,0,0.0,300,0.0,0.0
AKRO,S,400,0,200,0,0.0,100,0.0,0.0
SFL,T,400,0,400,0,0.0,300,0.0,0.0
ZGN,S,400,0,400,0,0.0,400,0.0,0.0
CLMT,B,400,200,0,0,0.236406619385343,200,0.05,0.41
TAYD,S,400,0,0,0,0.0,200,0.0,0.0
CEI,S,400,0,0,0,0.0,200,0.0,0.0
FTGS,B,400,0,0,0,0.0,200,0.0,0.0
LTH,E,400,0,0,0,0.0,100,0.0,0.0
TSLR,B,400,0,400,0,0.0,100,0.0,0.0
MGRX,E,400,0,0,0,0.0,100,0.0,0.0
CLPT,E,400,100,0,0,0.0605693519079346,100,0.01,0.1
GLV,B,400,0,400,0,0.0,400,0.0,0.0
RKDA,T,400,0,400,0,0.0,400,0.0,0.0
PPTA,B,400,0,400,0,0.0,400,0.0,0.0
IVP,B,400,300,0,0,0.125,400,0.001,0.0168
PSNL,T,400,0,400,0,0.0,300,0.0,0.0
HEQT,B,400,0,400,0,0.0,400,0.0,0.0
PYPL,E,400,0,400,0,0.0,400,0.0,0.0
ARTL,E,400,0,0,0,0.0,100,0.0,0.0
EVEX,B,400,0,400,0,0.0,200,0.0,0.0
FIDI,B,400,0,200,0,0.0,100,0.0,0.0
OCCI,T,400,0,400,0,0.0,300,0.0,0.0
GDC,T,400,0,400,0,0.0,300,0.0,0.0
NTIC,S,400,0,200,0,0.0,100,0.0,0.0
SOI,S,400,0,200,0,0.0,100,0.0,0.0
CEM,E,400,0,0,0,0.0,100,0.0,0.0
AVDX,T,400,0,300,0,0.0,300,0.0,0.0
XYLD,T,400,0,400,0,0.0,400,0.0,0.0
PHGE,T,400,0,0,0,0.0,200,0.0,0.0
SOHO,T,400,0,400,0,0.0,300,0.0,0.0
THRD,S,400,0,200,0,0.0,100,0.0,0.0
CELZ,S,400,0,0,0,0.0,100,0.0,0.0
VGR,T,400,0,400,0,0.0,200,0.0,0.0
AMPH,B,400,0,200,0,0.0,100,0.0,0.0
CRWS,S,400,0,400,0,0.0,300,0.0,0.0
DUK,B,400,0,300,0,0.0,150,0.0,0.0
CTO-A,B,400,0,400,0,0.0,400,0.0,0.0
TROO,B,400,0,0,0,0.0,200,0.0,0.0
RISR,S,400,0,0,0,0.0,200,0.0,0.0
MYI,T,400,0,400,0,0.0,100,0.0,0.0
TROW,E,400,0,0,0,0.0,100,0.0,0.0
CARA,B,400,0,0,0,0.0,100,0.0,0.0
ADES,T,400,0,400,0,0.0,300,0.0,0.0
SFE,B,400,0,400,0,0.0,400,0.0,0.0
AZZ,S,400,0,200,0,0.0,100,0.0,0.0
ONLN,S,400,0,400,0,0.0,200,0.0,0.0
RESP,S,400,100,0,0,1.0,100,0.01,0.15
FESM,T,400,0,400,0,0.0,400,0.0,0.0
MED,S,400,0,0,0,0.0,100,0.0,0.0
FITB,T,400,0,400,0,0.0,300,0.0,0.0
ETON,S,400,0,200,0,0.0,100,0.0,0.0
VTSI,E,400,0,200,0,0.0,100,0.0,0.0
OM,T,400,0,100,0,0.0,300,0.0,0.0
DLY,T,400,0,400,0,0.0,200,0.0,0.0
FRA,S,400,0,400,0,0.0,400,0.0,0.0
HZO,B,400,0,0,0,0.0,100,0.0,0.0
UJAN,B,400,0,200,0,0.0,100,0.0,0.0
GAM-B,B,400,0,300,0,0.0,300,0.0,0.0
UJUN,S,400,0,200,0,0.0,100,0.0,0.0
LGO,B,400,0,0,0,0.0,400,0.0,0.0
IJH,E,400,0,0,0,0.0,400,0.0,0.0
TRINL,S,400,0,200,0,0.0,100,0.0,0.0
BWA,T,400,0,400,0,0.0,100,0.0,0.0
VVPR,B,400,0,300,0,0.0,300,0.0,0.0
GRX,S,400,0,400,0,0.0,400,0.0,0.0
PAYOW,S,400,0,0,0,0.0,200,0.0,0.0
INZY,B,400,0,400,0,0.0,200,0.0,0.0
OWNS,B,400,0,400,0,0.0,400,0.0,0.0
AIMD,S,400,0,400,0,0.0,100,0.0,0.0
SEPT,S,400,0,200,0,0.0,100,0.0,0.0
SOND,B,400,0,300,0,0.0,300,0.0,0.0
MFIN,B,400,0,400,0,0.0,400,0.0,0.0
EIC,T,400,0,300,0,0.0,300,0.0,0.0
MUA,B,400,0,400,0,0.0,400,0.0,0.0
RVYL,S,400,0,200,0,0.0,100,0.0,0.0
CIM-D,T,400,0,200,0,0.0,200,0.0,0.0
NUW,B,400,0,400,0,0.0,400,0.0,0.0
IFF,T,400,0,400,0,0.0,200,0.0,0.0
AEE,B,400,0,300,0,0.0,300,0.0,0.0
VIGL,T,400,0,400,0,0.0,300,0.0,0.0
CTCX,S,400,0,200,0,0.0,100,0.0,0.0
MUX,B,400,0,400,0,0.0,300,0.0,0.0
ETN,B,400,0,0,0,0.0,100,0.0,0.0
IBD,B,400,0,0,0,0.0,100,0.0,0.0
KNOP,E,400,100,0,0,0.144927536231884,200,0.01,0.06
GRFS,T,400,0,200,0,0.0,100,0.0,0.0
AFGD,E,400,0,0,0,0.0,200,0.0,0.0
DFS,T,400,0,400,0,0.0,400,0.0,0.0
XSHD,B,400,0,400,0,0.0,300,0.0,0.0
PTH,S,400,0,0,0,0.0,200,0.0,0.0
LBTYK,B,400,0,400,0,0.0,400,0.0,0.0
SPPP,E,400,0,0,0,0.0,200,0.0,0.0
SRTY,S,400,0,400,0,0.0,400,0.0,0.0
WWW,T,400,0,300,0,0.0,300,0.0,0.0
SOL,T,400,0,400,0,0.0,400,0.0,0.0
WLKP,T,400,0,400,0,0.0,100,0.0,0.0
ENGN,E,400,0,200,0,0.0,100,0.0,0.0
MCD,T,400,0,400,0,0.0,400,0.0,0.0
PLSE,S,400,0,0,0,0.0,200,0.0,0.0
ERAS,T,400,0,400,0,0.0,300,0.0,0.0
BANX,S,400,100,0,0,0.344827586206897,200,0.01,0.15
HTIA,T,400,0,400,0,0.0,300,0.0,0.0
ARMP,S,400,100,0,0,1.0,100,0.01,0.19
PEB,B,400,0,400,0,0.0,400,0.0,0.0
LRE,S,400,0,0,0,0.0,200,0.0,0.0
CSMD,B,400,0,400,0,0.0,200,0.0,0.0
XBI,T,400,0,400,0,0.0,100,0.0,0.0
TPH,B,400,0,300,0,0.0,100,0.0,0.0
PFL,B,400,0,100,0,0.0,100,0.0,0.0
CENX,T,400,0,400,0,0.0,400,0.0,0.0
FCNCO,S,400,0,200,0,0.0,100,0.0,0.0
IMCB,B,400,100,0,0,0.980392156862745,200,0.01,0.06
MAMA,S,400,0,0,0,0.0,200,0.0,0.0
IPI,E,400,0,200,0,0.0,100,0.0,0.0
EAD,T,400,0,400,0,0.0,100,0.0,0.0
JANT,S,400,0,200,0,0.0,100,0.0,0.0
PXSAW,S,400,0,400,0,0.0,400,0.0,0.0
ESGA,B,400,0,0,0,0.0,200,0.0,0.0
MICS,T,400,0,400,0,0.0,200,0.0,0.0
JVA,E,400,0,0,0,0.0,400,0.0,0.0
GB,S,400,100,0,0,0.199600798403194,100,0.02,0.18
IPO,S,400,0,400,0,0.0,400,0.0,0.0
EAST,B,400,0,400,0,0.0,400,0.0,0.0
OP,B,400,0,400,0,0.0,400,0.0,0.0
CDLX,B,400,0,0,0,0.0,100,0.0,0.0
RRC,S,400,0,400,0,0.0,200,0.0,0.0
V,T,400,0,400,0,0.0,400,0.0,0.0
MS-A,B,400,0,200,0,0.0,200,0.0,0.0
BRLT,B,400,0,200,0,0.0,100,0.0,0.0
RELL,S,400,100,0,0,0.233100233100233,100,0.01,0.06
QAI,S,400,0,400,0,0.0,400,0.0,0.0
SINT,E,400,0,0,0,0.0,100,0.0,0.0
STG,E,400,0,0,0,0.0,200,0.0,0.0
HASI,E,400,0,0,0,0.0,100,0.0,0.0
OXLCP,S,400,0,200,0,0.0,100,0.0,0.0
ELMD,S,400,0,0,0,0.0,100,0.0,0.0
SCCF,S,400,0,200,0,0.0,100,0.0,0.0
GRTX,B,400,0,0,0,0.0,100,0.0,0.0
GAINL,T,400,0,400,0,0.0,200,0.0,0.0
GRID,B,400,0,300,0,0.0,100,0.0,0.0
EKSO,T,400,0,400,0,0.0,400,0.0,0.0
BACK,T,400,0,300,0,0.0,300,0.0,0.0
SCPH,S,400,0,200,0,0.0,100,0.0,0.0
FBIOP,T,400,100,300,0,0.196078431372549,100,0.01,0.22
FTCB,B,400,300,0,0,0.169109357384442,100,0.01,0.07
SYY,S,400,0,400,0,0.0,200,0.0,0.0
FGN,S,400,0,200,0,0.0,200,0.0,0.0
DFHY,S,400,0,0,0,0.0,400,0.0,0.0
INSE,B,400,50,0,0,0.0699300699300699,200,0.16,0.5
BKCC,T,400,0,400,0,0.0,100,0.0,0.0
PSCH,S,400,200,0,0,0.666666666666667,200,0.01,0.06
VAXX,E,400,0,0,0,0.0,100,0.0,0.0
FSS,S,400,0,200,0,0.0,100,0.0,0.0
DOMA,S,400,0,200,0,0.0,100,0.0,0.0
ICVX,S,400,0,400,0,0.0,400,0.0,0.0
DEI,T,400,0,400,0,0.0,400,0.0,0.0
RFG,B,400,0,100,0,0.0,300,0.0,0.0
AEMD,B,400,0,400,0,0.0,200,0.0,0.0
HST,T,400,0,200,0,0.0,100,0.0,0.0
GRBK,B,400,0,0,0,0.0,100,0.0,0.0
NLY-G,B,400,0,200,0,0.0,200,0.0,0.0
DJUN,S,400,100,0,0,0.5,200,0.01,0.05
AMKR,T,400,0,300,0,0.0,100,0.0,0.0
OBND,B,400,0,400,0,0.0,400,0.0,0.0
NIM,E,400,0,0,0,0.0,400,0.0,0.0
MVST,T,400,0,400,0,0.0,300,0.0,0.0
EMN,B,400,0,300,0,0.0,100,0.0,0.0
HUN,T,400,0,400,0,0.0,100,0.0,0.0
FITBI,T,400,0,400,0,0.0,100,0.0,0.0
ED,B,400,0,400,0,0.0,100,0.0,0.0
PTA,E,400,0,0,0,0.0,100,0.0,0.0
IOBT,B,400,0,300,0,0.0,300,0.0,0.0
AFK,S,400,0,200,0,0.0,100,0.0,0.0
IDNA,S,400,0,0,0,0.0,200,0.0,0.0
YCS,B,400,0,0,0,0.0,200,0.0,0.0
HOUS,T,400,0,400,0,0.0,400,0.0,0.0
