symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPYV,S,8430,90,582,7757,0.00509280217292893,510,0.001,0.01
TPR,B,8418,0,7218,0,0.0,1648,0.0,0.0
LEDS,S,8416,0,6296,0,0.0,2300,0.0,0.0
ARWR,B,8414,50,3614,0,0.00632671137542705,2800,0.08,0.18
JTA,B,8404,0,7116,0,0.0,1100,0.0,0.0
MIND,B,8400,0,5100,0,0.0,2900,0.0,0.0
YGMZ,B,8400,0,5000,0,0.0,2400,0.0,0.0
REYN,T,8400,0,7700,0,0.0,200,0.0,0.0
DMYQ+,B,8400,0,8100,0,0.0,6500,0.0,0.0
DMLP,T,8400,0,1900,0,0.0,2000,0.0,0.0
LTRPA,T,8400,0,6600,0,0.0,4900,0.0,0.0
SPRO,E,8394,0,6194,0,0.0,1800,0.0,0.0
PGEN,B,8390,0,6900,0,0.0,1645,0.0,0.0
QLGN,T,8386,0,8089,0,0.0,597,0.0,0.0
XPER,T,8379,200,6516,63,0.0774293457220287,2256,0.001,0.06
VFC,T,8377,340,5369,140,0.0138226667809686,1150,0.011,0.045
EVOK,T,8372,0,6872,0,0.0,2300,0.0,0.0
NTAP,B,8372,0,5856,0,0.0,824,0.0,0.0
OCSL,S,8367,0,8367,0,0.0,700,0.0,0.0
JPM-M,B,8354,100,8154,100,0.00523505392105539,897,0.01,0.03
BIG,T,8352,0,6189,0,0.0,727,0.0,0.0
OUST,T,8350,200,6950,0,0.0178778939840887,1600,0.001,0.02
HCDI,S,8344,0,8344,0,0.0,1533,0.0,0.0
XRT,T,8343,0,8343,0,0.0,2000,0.0,0.0
OPTN,B,8341,0,7941,0,0.0,2500,0.0,0.0
HRC,B,8335,0,7925,0,0.0,575,0.0,0.0
BYD,T,8334,2218,906,4360,0.1623627985855,1104,0.005,0.226508820798514
OXBR,B,8329,0,6429,0,0.0,940,0.0,0.0
PMT-C,B,8329,0,8329,0,0.0,1700,0.0,0.0
SLS,B,8327,300,3149,300,0.0596777402029043,3181,0.01,0.0666666666666667
PHR,B,8325,0,5700,0,0.0,1000,0.0,0.0
PXD,B,8325,0,5784,0,0.0,1829,0.0,0.0
LRN,T,8325,0,4625,0,0.0,3900,0.0,0.0
CAH,T,8324,20,6230,712,0.00110906842912307,866,0.002,0.03
LITE,B,8320,0,5620,0,0.0,1584,0.0,0.0
MQT,T,8315,0,4900,0,0.0,1200,0.0,0.0
KAR,B,8315,0,2915,0,0.0,600,0.0,0.0
RWT,B,8309,649,3461,4100,0.161402636160159,510,0.001,0.01
WPG-H,T,8300,0,5100,0,0.0,900,0.0,0.0
KRMD,T,8300,0,8300,0,0.0,2200,0.0,0.0
NUV,B,8300,0,6800,0,0.0,2700,0.0,0.0
JEF,T,8300,100,3800,1200,0.0100725221595488,3100,0.001,0.01
BHFAL,T,8300,0,4200,0,0.0,1500,0.0,0.0
EXD,B,8300,0,4900,0,0.0,2400,0.0,0.0
CVA,T,8300,0,8300,0,0.0,7400,0.0,0.0
EKSO,S,8300,0,8300,0,0.0,2900,0.0,0.0
TRIP,T,8300,0,5000,0,0.0,1900,0.0,0.0
HZAC+,B,8300,0,8300,0,0.0,8200,0.0,0.0
IPDN,B,8300,100,8100,0,0.128700128700129,1800,0.001,0.02
HNST,T,8297,443,5533,900,0.0478414212014988,3527,0.011,0.06
SQFT,B,8289,0,5389,0,0.0,3658,0.0,0.0
QUBT,B,8287,100,5887,200,0.101214574898785,1450,0.01,0.05
IMTE,B,8286,0,7699,0,0.0,5199,0.0,0.0
UBS,T,8285,0,8085,0,0.0,1460,0.0,0.0
TMUS,T,8283,0,5449,0,0.0,1620,0.0,0.0
EDZ,T,8282,0,8282,0,0.0,3622,0.0,0.0
FXLV,T,8274,0,5924,0,0.0,624,0.0,0.0
RVLV,T,8269,1400,2852,294,0.135166006087118,772,0.005,0.229722222222222
RSG,B,8268,0,8268,0,0.0,1400,0.0,0.0
RNP,B,8258,100,6258,300,0.070871722182849,880,0.01,0.11
LRCX,B,8256,145,3878,85,0.00405412962030979,623,0.0610344827586207,0.53
ICPT,T,8250,0,7250,0,0.0,1800,0.0,0.0
TMUS,B,8248,1600,4403,1000,0.0227484475035319,1400,0.002,0.0592857142857143
TMDI,S,8235,0,8235,0,0.0,8235,0.0,0.0
VCLT,S,8231,0,8231,0,0.0,8231,0.0,0.0
KOSS,T,8229,0,5828,0,0.0,2128,0.0,0.0
CTOS,B,8218,0,8218,0,0.0,1400,0.0,0.0
SOLO,S,8216,0,8216,0,0.0,5347,0.0,0.0
FNF,B,8207,60,7233,814,0.00543430279981503,1000,0.002,0.02
VRIG,B,8202,0,8202,0,0.0,855,0.0,0.0
OWL+,B,8200,0,7200,0,0.0,1100,0.0,0.0
FIV,T,8200,0,8200,0,0.0,3300,0.0,0.0
ATHN,T,8200,0,4600,0,0.0,2100,0.0,0.0
SPK,T,8200,0,7700,0,0.0,700,0.0,0.0
RMNI,S,8200,0,8200,0,0.0,3300,0.0,0.0
REPH,B,8200,0,5900,0,0.0,1800,0.0,0.0
MMX,T,8200,0,5600,0,0.0,4300,0.0,0.0
FM,T,8200,0,4600,0,0.0,400,0.0,0.0
CMRX,T,8200,0,6000,0,0.0,3900,0.0,0.0
FCO,T,8200,0,7400,0,0.0,2000,0.0,0.0
CLXT,B,8200,0,6600,0,0.0,1600,0.0,0.0
FPAC,B,8200,0,6800,0,0.0,2500,0.0,0.0
TUP,T,8198,0,5998,0,0.0,2800,0.0,0.0
SGOL,S,8193,0,8193,0,0.0,6520,0.0,0.0
FEMS,B,8192,0,2000,0,0.0,2292,0.0,0.0
RAMP,T,8189,2,5700,0,0.000458295142071494,2300,0.03,0.25
MGP,S,8185,150,845,7190,0.0124351058337998,1665,0.003,0.08
FINV,T,8175,0,8003,0,0.0,2900,0.0,0.0
CNSP,B,8156,0,8156,0,0.0,3972,0.0,0.0
DRMA,E,8150,0,7750,0,0.0,500,0.0,0.0
LLY,T,8146,110,3419,59,0.00469043151969981,1369,0.001,0.13
TVTX,B,8145,490,3700,100,0.0875222712279494,700,0.002,0.04
BGB,B,8144,0,8144,0,0.0,2744,0.0,0.0
NRG,T,8141,62,5311,1778,0.00366787914017133,989,0.002,0.0446341463414634
STOR,B,8131,0,7731,0,0.0,705,0.0,0.0
GBR,T,8120,0,4920,0,0.0,1120,0.0,0.0
VCLT,B,8111,0,6742,0,0.0,4798,0.0,0.0
IAC,B,8103,160,1300,940,0.0285357588728375,203,0.0171875,0.1434375
ALDX,T,8100,0,4600,0,0.0,3700,0.0,0.0
ALIM,T,8100,0,2800,0,0.0,2700,0.0,0.0
DNMR,E,8100,1100,5900,300,0.0445272020725389,500,0.001,0.01
MPRO,B,8100,0,5500,0,0.0,1000,0.0,0.0
CDTX,S,8099,0,8099,0,0.0,4299,0.0,0.0
FBND,B,8098,0,8097,0,0.0,3919,0.0,0.0
ITB,B,8090,193,7081,0,0.00536066438907869,1250,0.001,0.0117098445595855
IS,T,8090,0,6390,0,0.0,1400,0.0,0.0
WFG,B,8080,600,1400,3580,0.193090532974287,1380,0.00633333333333333,0.186666666666667
IRM,T,8073,100,6074,0,0.0130531262237306,789,0.001,0.02
BNS,S,8072,10,6372,1690,0.000706214689265537,5457,0.001,0.01
PDI,S,8067,200,6233,400,0.011312857062051,1200,0.01,0.12
RDS.A,S,8064,296,2464,5304,0.00256699090548743,843,0.002,0.02
MJ,B,8061,0,8039,0,0.0,387,0.0,0.0
QSI,S,8061,0,7761,0,0.0,1049,0.0,0.0
APEN,B,8059,0,7759,0,0.0,300,0.0,0.0
NOVA,B,8056,200,4646,1227,0.0104686404992895,883,0.051,0.11
PDT,B,8051,0,7303,0,0.0,1200,0.0,0.0
JQC,T,8050,0,8050,0,0.0,4300,0.0,0.0
EXAS,B,8048,100,5700,0,0.0033725675356649,925,0.01,0.08
UPRO,S,8047,10,7646,0,0.000213492741246798,416,0.01,0.11
GNCA,S,8042,0,8042,0,0.0,4437,0.0,0.0
BNED,S,8039,0,8026,0,0.0,1029,0.0,0.0
CEF,S,8038,120,5251,2667,0.0602421571842679,1157,0.002,0.02
EDZ,S,8037,0,8037,0,0.0,2313,0.0,0.0
DSP,S,8037,0,5360,0,0.0,1967,0.0,0.0
IMUX,B,8032,0,4000,0,0.0,732,0.0,0.0
ACP,B,8031,0,7631,0,0.0,931,0.0,0.0
BKLN,B,8026,0,8026,0,0.0,5744,0.0,0.0
SFL,T,8025,0,5125,0,0.0,4100,0.0,0.0
NXTC,T,8018,0,4118,0,0.0,3918,0.0,0.0
EBAY,T,8018,0,7785,0,0.0,868,0.0,0.0
TRIT,S,8014,0,4731,0,0.0,3350,0.0,0.0
MLNK,S,8013,100,7413,100,0.0461467466543609,1797,0.01,0.08
UUP,B,8007,500,7507,0,0.0205246090061984,3901,0.001,0.01
DMRC,B,8004,500,3100,0,0.125016247863754,700,0.03445,0.64
BBL,B,8003,160,5603,2140,0.00249613878531646,510,0.001,0.01
EGO,B,8002,600,6602,600,0.0196953782573855,801,0.002,0.02
FHN,S,8001,0,5901,0,0.0,4875,0.0,0.0
REFR,B,8001,0,5001,0,0.0,501,0.0,0.0
IDRA,B,8000,0,8000,0,0.0,6200,0.0,0.0
NTP,T,8000,0,6900,0,0.0,1000,0.0,0.0
UAN,B,8000,0,2600,0,0.0,500,0.0,0.0
NHF,T,8000,0,4900,0,0.0,2100,0.0,0.0
MTLS,T,8000,0,2000,0,0.0,2400,0.0,0.0
HCC,T,8000,200,6500,0,0.0236071765816808,700,0.001,0.08
HLMN,T,8000,300,7700,0,0.00585411544315654,2200,0.001,0.03
DXC,B,7995,0,5800,0,0.0,2900,0.0,0.0
UPWK,S,7990,300,7527,0,0.0149074814201753,439,0.011,0.06
TLYS,B,7990,0,7290,0,0.0,950,0.0,0.0
ITB,S,7978,0,7848,0,0.0,394,0.0,0.0
IXC,S,7978,0,7378,0,0.0,1931,0.0,0.0
COUP,T,7975,0,4707,0,0.0,490,0.0,0.0
SLGG,S,7967,0,6967,0,0.0,800,0.0,0.0
ATKR,T,7958,100,4179,0,0.0295683027794205,776,0.01,0.19
GRAY,B,7955,0,5835,0,0.0,721,0.0,0.0
ISPC,T,7954,0,5429,0,0.0,3129,0.0,0.0
JYNT,B,7952,231,2942,0,0.230556724509246,1149,0.126666666666667,0.783333333333333
HUMAW,E,7950,0,5350,0,0.0,2000,0.0,0.0
SBH,B,7949,24,7049,0,0.00155813802506005,1169,0.01,0.04
CAR,S,7939,400,123,7400,0.0112870001975225,400,0.001,0.0925
PPTA,T,7934,0,7334,0,0.0,5419,0.0,0.0
YELP,B,7925,0,4400,0,0.0,3225,0.0,0.0
IMVT,S,7921,0,7921,0,0.0,7757,0.0,0.0
AAME,B,7920,10,7000,190,0.0119617224880383,1100,0.01,0.05
STX,T,7918,1,5618,199,1.47999052806062e-05,1000,0.01,0.04
REML,B,7917,0,6929,0,0.0,748,0.0,0.0
COMM,B,7916,60,5116,2440,0.00358851674641148,3216,0.001,0.01
RAD,S,7914,0,7914,0,0.0,1417,0.0,0.0
BLU,S,7908,0,7908,0,0.0,6580,0.0,0.0
HON,B,7907,200,4292,400,0.014674203935233,1315,0.002,0.07
EAT,T,7904,1000,4307,200,0.0788234654897776,1100,0.003,0.306666666666667
VLTA+,E,7900,0,4600,0,0.0,500,0.0,0.0
PUK,T,7900,0,5400,0,0.0,2300,0.0,0.0
VOR,B,7900,300,6000,400,0.118953211736717,1100,0.02,0.166666666666667
ACR,B,7900,0,3000,0,0.0,700,0.0,0.0
BCX,T,7900,0,5700,0,0.0,3200,0.0,0.0
PHT,B,7900,0,5000,0,0.0,1200,0.0,0.0
ERIC,S,7892,0,7892,0,0.0,6090,0.0,0.0
AMH,T,7885,0,7385,0,0.0,767,0.0,0.0
BYND,S,7879,500,200,3193,0.0303206560223514,3643,0.0264,0.33
IXC,B,7858,1,7857,0,5.24851729386448e-05,426,0.001,0.01
IEMG,S,7853,1506,2435,3912,0.00588595274652379,338,0.002,0.02
PPIH,S,7850,100,6750,1000,0.0325520833333333,1100,0.01,0.16
RANI,B,7841,0,6043,0,0.0,1145,0.0,0.0
ATUS,B,7834,20,6973,241,0.00130821559392988,1800,0.001,0.01
UTME,T,7833,200,6411,0,0.443458980044346,833,0.0135,0.085
STMP,T,7832,367,6965,0,0.0840393863063888,886,0.01,0.03
ATAI,S,7814,0,7814,0,0.0,4649,0.0,0.0
TRKA,S,7812,0,7712,0,0.0,5712,0.0,0.0
BLDP,S,7809,0,7809,0,0.0,1810,0.0,0.0
SPSM,B,7808,4912,2896,0,0.882342374708101,461,0.001,0.01
SCHG,T,7805,0,7705,0,0.0,1700,0.0,0.0
GAU,B,7804,0,7804,0,0.0,1804,0.0,0.0
PBA,B,7804,295,7509,0,0.0471095496646439,1213,0.001,0.01
MOMO,T,7803,0,6203,0,0.0,1103,0.0,0.0
SOI,B,7802,0,4402,0,0.0,2202,0.0,0.0
DUNE,T,7800,0,7800,0,0.0,6700,0.0,0.0
BCE,B,7800,0,7300,0,0.0,577,0.0,0.0
RDW,S,7800,0,7800,0,0.0,1700,0.0,0.0
ABIO,T,7800,0,6100,0,0.0,3300,0.0,0.0
CLFD,T,7800,150,3700,500,0.0276599668080398,700,0.0133333333333333,0.213333333333333
MYC,B,7800,300,6800,600,0.110132158590308,300,0.01,0.04
PPIH,T,7800,0,4400,0,0.0,3600,0.0,0.0
OWL,T,7795,0,5700,0,0.0,2900,0.0,0.0
KRO,T,7794,0,2894,0,0.0,1500,0.0,0.0
CRCT,T,7780,0,7177,0,0.0,2030,0.0,0.0
VITL,T,7770,0,5770,0,0.0,775,0.0,0.0
ACI,T,7768,250,6196,251,0.0120611192650907,600,0.012,0.1
STNG,B,7768,1000,6268,0,0.15992580176224,762,0.002,0.0425
SCHB,T,7757,30,6497,530,0.0104712041884817,2307,0.001,0.01
TWOU,T,7755,20,4955,80,0.00234356690883525,700,0.05,0.16
VICI,T,7752,100,6382,170,0.000401491944064142,2000,0.001,0.01
ICHR,B,7747,422,4055,50,0.0969223702342673,350,0.019478672985782,0.130805687203791
ARI,B,7746,0,4746,0,0.0,1796,0.0,0.0
BOIL,S,7743,638,6981,0,0.0159122367873178,1038,0.002,0.19
IYJ,S,7739,100,5139,0,0.0383877159309021,182,0.001,0.04
BE,S,7739,0,7739,0,0.0,811,0.0,0.0
DUG,B,7738,0,7738,0,0.0,1620,0.0,0.0
XYLD,B,7729,2,7504,0,0.0645161290322581,528,0.01,0.03
NTRS,T,7726,40,2908,260,0.00489835904971834,1326,0.01,0.09
CNC,B,7717,0,6317,0,0.0,4317,0.0,0.0
FMAC,S,7707,0,7707,0,0.0,1500,0.0,0.0
TAIL,B,7706,0,7706,0,0.0,778,0.0,0.0
FAM,B,7705,0,6005,0,0.0,1905,0.0,0.0
PK,B,7705,0,7705,0,0.0,1702,0.0,0.0
SWBK+,T,7700,0,5700,0,0.0,5700,0.0,0.0
CRTX,T,7700,300,1000,0,0.142993326978074,1200,0.001,0.26
XLI,T,7700,2545,2500,1555,0.010727759394693,2655,0.001,0.01
AGILW,B,7700,0,4700,0,0.0,2700,0.0,0.0
NBSE,B,7700,100,6900,100,0.0726744186046512,1100,0.01,0.13
NNVC,T,7700,0,7000,0,0.0,3000,0.0,0.0
PSX,S,7698,300,698,6700,0.0144710819545608,556,0.001,0.04
HBM,S,7694,0,7694,0,0.0,3800,0.0,0.0
RCM,T,7692,0,4892,0,0.0,2100,0.0,0.0
SMMT,T,7690,0,5790,0,0.0,600,0.0,0.0
OIH,S,7685,0,7685,0,0.0,1328,0.0,0.0
VGLT,T,7684,10,5273,2401,0.000317107975265578,117,0.001,0.01
DXJ,B,7684,0,7666,0,0.0,1003,0.0,0.0
AAWW,B,7679,0,4039,0,0.0,1639,0.0,0.0
YVR,B,7676,0,7676,0,0.0,100,0.0,0.0
EIM,B,7675,0,7475,0,0.0,3000,0.0,0.0
PMTS,B,7671,300,5671,100,0.202702702702703,1038,0.0166666666666667,0.336666666666667
QLYS,T,7668,100,0,0,0.0171262202431923,2190,0.001,0.25
AMGN,S,7665,300,1,2848,0.0104239054899236,50,0.001,0.01
MDP,B,7663,0,5663,0,0.0,900,0.0,0.0
BIG,B,7661,600,5610,145,0.0579264470132414,1700,0.002,0.08
PRGO,T,7660,0,5893,0,0.0,600,0.0,0.0
PHK,S,7657,0,7657,0,0.0,1803,0.0,0.0
PSFE+,B,7652,100,4950,300,0.0453514739229025,2302,0.004,0.05
FL,T,7649,200,5259,0,0.00832466181061394,769,0.001,0.025
ALLY,B,7648,0,6748,0,0.0,600,0.0,0.0
CP,B,7645,140,4267,2938,0.000995428726458908,500,0.003,0.09
BLDR,B,7644,900,4044,900,0.0692811115273511,1200,0.002,0.145
VERU,S,7644,0,7644,0,0.0,1900,0.0,0.0
NDP,T,7639,100,5661,0,0.392156862745098,700,0.01,0.19
ADNT,B,7638,0,7638,0,0.0,1100,0.0,0.0
ATIF,S,7627,0,5610,0,0.0,2395,0.0,0.0
SD,S,7618,0,7618,0,0.0,1700,0.0,0.0
DQ,S,7617,1535,0,3468,0.0482443736745818,3188,0.004,0.446422459893048
SCSC,T,7614,108,4899,0,0.0282944720985067,1515,0.03,0.33
ANIX,S,7607,35,6295,265,0.0156110615521855,2082,0.01,0.07
FPAC+,B,7600,0,7600,0,0.0,1500,0.0,0.0
TRIN,B,7600,0,5000,0,0.0,1400,0.0,0.0
NKX,B,7600,0,4500,0,0.0,400,0.0,0.0
ATMP,B,7600,0,7300,0,0.0,1900,0.0,0.0
CVU,T,7600,0,5500,0,0.0,2500,0.0,0.0
VNTR,B,7600,0,4600,0,0.0,3800,0.0,0.0
CANO+,S,7600,0,5700,0,0.0,1400,0.0,0.0
CYCC,B,7600,0,6600,0,0.0,2300,0.0,0.0
ABIO,B,7600,0,6100,0,0.0,2300,0.0,0.0
CRK,S,7597,80,5807,10,0.00106483515020831,4275,0.001,0.01
RIV,B,7596,0,4628,0,0.0,1000,0.0,0.0
TLT,S,7579,600,6050,835,0.00145711350671365,2537,0.001,0.01
VTIP,T,7578,0,7578,0,0.0,434,0.0,0.0
MOGO,S,7576,0,6747,0,0.0,1580,0.0,0.0
CF,B,7575,300,6975,0,0.0170644995873698,800,0.002,0.1
MOD,T,7570,100,7332,0,0.00959877135726627,934,0.01,0.03
HYLN,S,7567,0,7567,0,0.0,2023,0.0,0.0
COHU,T,7563,500,3626,0,0.129668918504274,900,0.002,0.06
EWJ,T,7559,0,7553,0,0.0,3706,0.0,0.0
ACIW,B,7557,0,5207,0,0.0,3000,0.0,0.0
KRBN,B,7556,2049,1477,3700,0.342585934204681,1283,0.014,0.130293062200957
GOOGL,B,7553,870,763,506,0.166074607104682,670,0.999253164556962,7.21309551208285
KERN,T,7552,0,7252,0,0.0,2100,0.0,0.0
JFU,T,7545,0,6945,0,0.0,1600,0.0,0.0
AIO,B,7542,0,6142,0,0.0,1277,0.0,0.0
GFI,S,7537,0,7537,0,0.0,4500,0.0,0.0
D,S,7531,0,7416,0,0.0,588,0.0,0.0
JPST,S,7529,128,7401,0,0.00767570160710002,2855,0.001,0.01
PFF,S,7525,400,4665,2360,0.00212253388094707,352,0.001,0.01
HGSH,T,7524,0,6524,0,0.0,1200,0.0,0.0
R,B,7523,200,6455,100,0.0198539686544219,1326,0.02,0.08
FOF,B,7516,200,5416,700,0.165562913907285,1500,0.015,0.055
AOD,B,7515,0,7215,0,0.0,2145,0.0,0.0
SO,S,7515,400,7115,0,0.00461148259165322,932,0.001,0.0125
ITI,B,7514,0,5878,0,0.0,1119,0.0,0.0
XFOR,S,7513,0,7201,0,0.0,900,0.0,0.0
FV,B,7512,0,6312,0,0.0,4302,0.0,0.0
MS,S,7512,183,7129,200,0.00152771168824664,500,0.001,0.0154644808743169
VBR,T,7507,1441,3767,2268,0.43312293357379,3648,0.001,0.08
KBH,T,7506,100,5389,100,0.00814398566658523,800,0.001,0.07
BKEP,B,7506,0,7506,0,0.0,5106,0.0,0.0
MCMJW,T,7500,0,7500,0,0.0,7500,0.0,0.0
HIBL,B,7500,0,4800,0,0.0,2800,0.0,0.0
ZHDG,B,7500,0,4400,0,0.0,4200,0.0,0.0
CLPS,T,7500,0,6900,0,0.0,1000,0.0,0.0
ACH,T,7500,0,4700,0,0.0,1500,0.0,0.0
MAG,T,7498,0,5713,0,0.0,1000,0.0,0.0
VCTR,B,7497,0,111,0,0.0,3654,0.0,0.0
SONO,S,7493,0,7093,0,0.0,825,0.0,0.0
URG,S,7488,0,7488,0,0.0,7488,0.0,0.0
KYN,S,7485,0,7485,0,0.0,4995,0.0,0.0
FNB,T,7475,0,7375,0,0.0,3000,0.0,0.0
AAOI,S,7472,84,6772,216,0.00938337801608579,2216,0.005,0.01
DOMA,S,7466,0,7466,0,0.0,2254,0.0,0.0
PENN,S,7462,2236,1548,3161,0.0579829855025489,1076,0.004,0.205036819225222
TTSH,S,7461,0,4862,0,0.0,3099,0.0,0.0
QUIK,B,7456,100,2769,100,0.214132762312634,2787,0.01,0.05
EDF,B,7455,0,7150,0,0.0,828,0.0,0.0
ISSC,B,7450,165,5250,235,1.23131672597865,800,0.02,0.24
ARCT,B,7445,0,3145,0,0.0,2495,0.0,0.0
ATI,B,7438,0,5650,0,0.0,1850,0.0,0.0
HSBC,B,7437,0,7437,0,0.0,3000,0.0,0.0
TDUP,T,7435,140,3200,100,0.0138474511518582,1335,0.06,0.17
GRIN,B,7433,200,4433,400,0.0678018502491935,850,0.03,0.26
ROVR,E,7433,0,3300,0,0.0,3000,0.0,0.0
ZIVO,S,7433,300,6900,0,0.537634408602151,1100,0.01,0.09
EXEL,S,7432,120,1300,6012,0.00450321077053651,3732,0.003,0.05
DRIV,S,7432,0,7186,0,0.0,838,0.0,0.0
IMO,B,7430,300,4201,2229,0.0622923588039867,500,0.001,0.03
FBCG,B,7427,100,5245,0,0.5,810,0.01,0.03
COOP,S,7426,0,7326,0,0.0,3000,0.0,0.0
VWTR,S,7425,0,5160,0,0.0,6190,0.0,0.0
UP,E,7410,0,5410,0,0.0,500,0.0,0.0
GRIL,S,7409,0,7409,0,0.0,4109,0.0,0.0
EBON,S,7407,0,7407,0,0.0,3100,0.0,0.0
SRI,S,7406,100,7306,0,0.042863266180883,200,0.01,0.08
CMS,T,7405,20,4800,747,0.0012768945923514,200,0.001,0.03
PIXY,B,7404,0,6704,0,0.0,1000,0.0,0.0
STON,B,7403,0,7403,0,0.0,3473,0.0,0.0
CPUH+,T,7400,0,6800,0,0.0,200,0.0,0.0
JPST,T,7400,200,7000,0,0.0119932837610938,100,0.001,0.01
LEGOW,T,7400,0,3800,0,0.0,3800,0.0,0.0
BGR,B,7400,0,7300,0,0.0,2700,0.0,0.0
RNW,T,7400,500,2300,1100,0.113147770988912,1800,0.001,0.09
HAAC,S,7400,70,1800,5530,0.0160293107396382,7400,0.001,0.01
TCON,T,7400,0,6900,0,0.0,600,0.0,0.0
NHF-A,T,7400,0,7400,0,0.0,7400,0.0,0.0
PRT,T,7400,0,3900,0,0.0,2100,0.0,0.0
IPOD,B,7400,0,5400,0,0.0,1600,0.0,0.0
VGSH,S,7385,0,7385,0,0.0,2108,0.0,0.0
POLY,B,7383,1300,1650,2368,0.223912698517028,1865,0.003,0.13
CSX,S,7378,20,2578,4780,9.0039797590535e-05,6036,0.001,0.01
EWH,B,7377,0,7377,0,0.0,3400,0.0,0.0
GTX,B,7376,0,6476,0,0.0,1100,0.0,0.0
LIXT,B,7375,276,4175,624,0.0848969547831436,1690,0.01,0.0644927536231884
DFAC,B,7372,0,7372,0,0.0,2100,0.0,0.0
OCCI,B,7368,100,6543,25,0.0675219446320054,1600,0.01,0.05
BRY,B,7366,0,7066,0,0.0,6600,0.0,0.0
CLX,T,7365,263,3763,0,0.0184341487348426,802,0.001,0.08
NAIL,S,7356,0,6456,0,0.0,900,0.0,0.0
DTIL,T,7355,0,5255,0,0.0,1000,0.0,0.0
TRUE,S,7350,0,6250,0,0.0,3050,0.0,0.0
ORGO,T,7350,0,4150,0,0.0,400,0.0,0.0
GNL,S,7346,100,1166,6080,0.0313774709758393,7346,0.001,0.01
LADR,B,7345,0,4845,0,0.0,4230,0.0,0.0
QLGN,E,7344,0,6325,0,0.0,900,0.0,0.0
FAF,T,7343,500,3070,0,0.063994142375415,750,0.035,0.35
KPLTW,E,7336,0,6636,0,0.0,900,0.0,0.0
AZN,B,7336,0,5869,0,0.0,920,0.0,0.0
DBA,T,7331,0,7331,0,0.0,1230,0.0,0.0
EDAP,T,7330,0,6330,0,0.0,800,0.0,0.0
IR,B,7323,140,5823,960,0.00429599641434729,800,0.002,0.0466666666666667
OCFT,S,7318,0,6718,0,0.0,1800,0.0,0.0
EVK,S,7313,0,7313,0,0.0,5113,0.0,0.0
BYFC,T,7300,0,4300,0,0.0,2900,0.0,0.0
VIHAW,T,7300,0,5700,0,0.0,600,0.0,0.0
BHC,T,7300,0,4200,0,0.0,3800,0.0,0.0
APSG,B,7300,0,3300,0,0.0,2100,0.0,0.0
EDOC,T,7300,0,4000,0,0.0,4000,0.0,0.0
TGP,B,7296,0,6896,0,0.0,900,0.0,0.0
SXC,B,7295,0,6295,0,0.0,650,0.0,0.0
SPOK,B,7290,0,4990,0,0.0,2189,0.0,0.0
BMA,T,7289,600,5295,0,0.142360055302328,895,0.011,0.1
REGN,T,7283,49,1300,0,0.00510789117064526,1020,0.01,0.43
FARM,S,7277,0,6534,0,0.0,2035,0.0,0.0
PPSI,S,7277,0,6777,0,0.0,799,0.0,0.0
MINM,T,7274,0,7133,0,0.0,1500,0.0,0.0
OII,T,7268,0,6168,0,0.0,1300,0.0,0.0
EPR,B,7266,500,1766,800,0.0885582713425434,1100,0.001,0.054
AMAT,S,7265,20,6840,180,0.000413924417401383,987,0.015,0.07
BIGC,S,7264,401,2215,1979,0.0549948187998955,831,0.002,0.169734219269103
ETB,B,7255,100,4955,100,0.0295333727111636,2500,0.01,0.1
OCUP,T,7254,0,5454,0,0.0,900,0.0,0.0
EMD,B,7252,0,6362,0,0.0,1462,0.0,0.0
IGSB,B,7251,0,7251,0,0.0,1030,0.0,0.0
AUID,S,7251,100,5478,200,0.11001100110011,1401,0.04,0.2
RVPH,S,7250,0,5750,0,0.0,850,0.0,0.0
AMJ,B,7249,0,7249,0,0.0,2178,0.0,0.0
CQQQ,S,7243,75,3354,0,0.133689839572193,414,0.01,0.06
IEV,B,7243,0,7243,0,0.0,501,0.0,0.0
SCOR,T,7231,0,6131,0,0.0,2018,0.0,0.0
RL,T,7230,100,3050,100,0.00564907920009039,1030,0.01,0.15
SCWX,B,7226,200,4126,0,0.08302200083022,1230,0.02,0.07
RGLS,S,7219,0,7219,0,0.0,4131,0.0,0.0
HARP,T,7218,0,4401,0,0.0,2317,0.0,0.0
PRNT,B,7217,0,5992,0,0.0,1600,0.0,0.0
EBET,S,7214,200,4843,0,0.208768267223382,696,0.01085,0.15
VUG,T,7212,1809,713,4181,0.245459383323317,333,0.003,0.0998755656108597
MNST,B,7207,10,4498,90,0.000780701069560465,1492,0.001,0.04
OMEX,B,7207,0,3853,0,0.0,2054,0.0,0.0
MGA,T,7204,200,3857,2400,0.0267736026726723,953,0.002,0.04
CRTO,T,7203,0,5201,0,0.0,1800,0.0,0.0
EIX,B,7201,155,6322,510,0.00850739139202549,581,0.0113076923076923,0.0557142857142857
JRJC,B,7200,200,3600,0,0.153846153846154,400,0.04,0.34
LPG,T,7200,0,5500,0,0.0,2900,0.0,0.0
PDT,T,7200,0,5300,0,0.0,1300,0.0,0.0
SANA,T,7200,200,4300,0,0.00820748522652659,700,0.001,0.03
CZWI,T,7200,0,6800,0,0.0,3600,0.0,0.0
