symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LEVI,B,177082,900,140977,111,0.0200176150507639,1264,0.024,0.149
CNK,B,177007,490,104797,45206,0.0286673865579624,1173,0.01,0.133888888888889
TLC,T,176500,100,101900,2400,0.0595947556615018,25300,0.02,0.2
HUT,S,176174,0,110728,0,0.0,6079,0.0,0.0
LESL,B,176053,370,107410,32151,0.0182719534702294,1923,0.005,0.137142857142857
XLF,B,175425,931,165236,1608,0.000282279840829234,866,0.004,0.04
THS,B,175384,1454,119269,18246,0.190224024068082,12194,0.024,0.446666666666667
MARA,B,175257,300,144838,150,0.0087747912824893,1459,0.02,0.11
BAC,S,175198,1005,124623,49570,0.00144232028024852,695,0.004,0.04
FNDF,B,175180,895,174246,39,0.0430451088171339,1087,0.004,0.04
SMH,T,175140,0,169230,0,0.0,6200,0.0,0.0
GDXJ,B,175131,364,171568,600,0.00467267466212646,1078,0.003,0.0398522167487685
PSTH,T,175065,0,137532,0,0.0,2300,0.0,0.0
BRN,S,174908,900,166428,0,0.215568862275449,3499,0.006,0.06
OPEN,T,174840,90,143171,19910,0.000726917937148202,1091,0.002,0.02
SEAC,T,174518,0,159418,0,0.0,5500,0.0,0.0
SNCR,T,174378,0,104078,0,0.0,7400,0.0,0.0
BARK,T,174119,0,97806,0,0.0,4500,0.0,0.0
EVK,B,173951,204,161640,0,0.0285195023067245,3419,0.0196274509803922,0.0609803921568627
KRBP,B,173911,310,129431,5260,0.115810336224554,2730,0.0238235294117647,0.292352941176471
COMS,S,173887,0,173887,0,0.0,7940,0.0,0.0
TLGT,B,173819,0,166975,0,0.0,3100,0.0,0.0
VINO,B,173495,100,154142,300,0.0375657400450789,3200,0.01,0.07
KTRA,E,173414,0,154914,0,0.0,1122,0.0,0.0
IPG,B,173146,20,153095,4231,0.000789048013571626,7518,0.001,0.01
JMIA,S,173125,160,163686,50,0.0103832138316867,6347,0.03,0.18
UWMC,T,172919,0,126694,0,0.0,2387,0.0,0.0
MTSL,E,172734,100,125476,5400,0.00428008902585174,200,0.01,0.04
SOHU,B,172488,475,133483,1425,0.00773729048231825,3200,0.0142105263157895,0.0978947368421053
UPWK,B,172460,1839,109904,740,0.12094549948816,1690,0.0224285714285714,0.6160853432282
BCLI,B,172430,0,111930,0,0.0,45300,0.0,0.0
PBI,S,172367,300,167760,2778,0.00484683986041101,1737,0.001,0.01
GLYC,B,172118,0,100918,0,0.0,14404,0.0,0.0
FTCV,B,171959,0,84630,0,0.0,5595,0.0,0.0
PYPL,B,171859,3448,90190,4143,0.052051324893754,834,0.0421170060515201,0.419222175235204
TANH,T,171588,0,132088,0,0.0,13700,0.0,0.0
BRK.B,T,171476,1066,102844,600,0.0233437644599043,3796,0.0520299003322259,0.44
XTNT,T,171307,400,138907,7900,0.041443047444293,2846,0.002,0.07
FAMI,B,171122,0,127591,0,0.0,2298,0.0,0.0
BUD,B,171069,80,92427,28366,0.00934620403646952,10731,0.002,0.0366666666666667
CHPT,T,170776,1494,115720,1700,0.0321213873281437,1098,0.0258453608247423,0.101512027491409
IBDM,S,170760,0,170760,0,0.0,50948,0.0,0.0
LUV,B,170462,610,144674,3458,0.00910755459685333,845,0.007,0.12
BON,B,170431,1682,111297,3822,0.279229227633554,3002,0.0783140781448406,0.743796290513957
YQ,B,170218,0,164318,0,0.0,3800,0.0,0.0
FNDF,T,170213,50,170163,0,0.0330250990752972,5202,0.001,0.02
AAL,S,170112,620,132881,35077,0.0033632043362277,1385,0.006,0.06
BTTR,T,170047,100,144755,0,0.0135906496330525,3592,0.01,0.03
RMTI,B,169852,500,158152,4000,0.0175051640233869,11578,0.0002,0.0092
CRF,T,169585,0,103852,0,0.0,7300,0.0,0.0
IWF,T,169443,0,169248,0,0.0,3319,0.0,0.0
VFC,B,169303,2373,115326,20701,0.112090018751532,1572,0.005,0.127732475870081
LPX,S,169181,1125,42039,99064,0.042594350650928,18404,0.00564705882352941,0.299705882352941
SPXU,S,169119,5500,156669,3650,0.0320374189679128,2200,0.002,0.02
ROKU,S,169031,630,151978,12062,0.0117864647848892,2030,0.302128712871287,1.9562472642001
AFMD,E,168950,500,125730,33120,0.0040628935928168,1300,0.001,0.016
SOL,T,168827,1900,128464,100,0.37467955038454,3089,0.001,0.02
TSM,B,168647,325,139084,5186,0.00431493636481618,800,0.00841379310344828,0.123034482758621
BOXL,T,168642,0,162546,0,0.0,3100,0.0,0.0
SCHO,B,168355,38,168317,0,0.00323349217154527,653,0.001,0.01
GTHX,B,168172,200,142523,150,0.0175251375082509,8410,0.03,0.193333333333333
FLR,B,167862,200,157110,0,0.0155617802676626,1500,0.001,0.08
JZXN,B,167708,449,152780,778,0.137289702216097,1375,0.0344312878133103,0.339394987035437
BBGI,B,167537,0,143192,0,0.0,4100,0.0,0.0
SQ,T,167451,1541,79203,5418,0.0375318936497474,1012,0.097034471955149,0.888329195913984
ALZN,S,167347,500,150854,500,0.0824946378485398,2400,0.001,0.08
FYBR,B,167068,106,146268,3694,0.00420418038313568,4569,0.01,0.0816981132075472
WINT,T,166992,0,135740,0,0.0,6400,0.0,0.0
DXF,S,166931,800,127385,16392,0.0593304042625819,3100,0.00328571428571429,0.0757142857142857
LAZR,B,166700,0,151956,0,0.0,1350,0.0,0.0
OEG,B,166643,0,133095,0,0.0,2237,0.0,0.0
LPTX,B,166574,400,140489,185,0.179775280898876,10110,0.001,0.02
BSJN,B,166529,0,166529,0,0.0,14798,0.0,0.0
SGOL,B,165623,930,164693,0,0.0461881819946863,881,0.002,0.02
HIMX,B,165570,300,144602,1000,0.0181279835639616,1702,0.001,0.03
ASTRW,B,165515,300,139320,100,0.0852628528511365,4425,0.03,0.31
BXRX,T,165484,2000,143284,0,0.522739153162572,1600,0.0002,0.0041
EDTK,B,165478,1400,130037,3091,0.640427167560458,10500,0.003,0.12
ISR,B,165087,0,163130,0,0.0,11243,0.0,0.0
OPEN,B,164752,900,159520,467,0.00514887194669518,1037,0.003,0.03
SAN,B,164471,0,164471,0,0.0,17781,0.0,0.0
RUN,S,164324,2816,98496,15344,0.0422203180897868,1776,0.00328571428571429,0.123070327887846
ASXC,T,164251,0,153851,0,0.0,5900,0.0,0.0
MIND,B,164135,1199,139984,9976,0.348376125059803,1700,0.00295095095095095,0.055
SWBI,T,163955,7,149355,0,7.58889852558543e-05,1352,0.01,0.07
WFC,S,163740,3280,89631,68904,0.0161936577408768,793,0.004,0.04
PBLA,T,163562,0,155062,0,0.0,3000,0.0,0.0
TRKA,B,163549,700,143678,6294,0.0951604132680805,3576,0.00228571428571429,0.0742857142857143
MGM,T,163282,320,145857,3582,0.00849065571346064,1110,0.002,0.02
AXLA,T,163045,500,128919,3900,0.0610724319042384,4345,0.0124,0.082
BNED,B,162652,0,103152,0,0.0,14261,0.0,0.0
DOGZ,B,162521,600,142142,800,0.0402495471925941,2110,0.001,0.045
OCGN,S,162252,100,150188,9864,0.000917094644167278,3825,0.001,0.01
UAVS,B,162130,0,156237,0,0.0,1109,0.0,0.0
BTX,T,161687,0,126154,0,0.0,1580,0.0,0.0
JNUG,B,161675,1147,146339,3905,0.166765766972626,750,0.0413741228392391,0.410163337605198
LMFA,E,161482,300,140712,1715,0.00810657443186424,1400,0.001,0.04
TDW,B,161382,0,150423,0,0.0,10766,0.0,0.0
AMPE,B,161350,0,82950,0,0.0,6100,0.0,0.0
ENG,E,161086,0,136109,0,0.0,1800,0.0,0.0
RIDE,T,160930,100,135558,756,0.00187202815530346,1602,0.001,0.01
INPX,T,160610,0,126876,0,0.0,7000,0.0,0.0
CND+,T,160559,0,150800,0,0.0,7900,0.0,0.0
GRVI,T,160315,100,129685,1100,0.012827090815803,1524,0.02,0.22
REI,T,160045,500,131815,2300,0.0372800477184611,7500,0.001,0.01
HUSA,T,159981,800,135148,2000,0.0877594785866918,3400,0.003,0.07
MILEW,B,159700,0,66200,0,0.0,32900,0.0,0.0
PTN,T,159631,0,154653,0,0.0,30280,0.0,0.0
AEMD,S,159423,0,129877,0,0.0,5497,0.0,0.0
IQ,B,159141,1700,129536,5000,0.046278296602314,3650,0.003,0.03
GEO,T,158445,300,149308,1300,0.0185368377954825,2200,0.006,0.02
UWMC,B,158375,0,121945,0,0.0,1457,0.0,0.0
GNOG,B,158054,0,106312,0,0.0,1966,0.0,0.0
HYLN,T,157928,0,120730,0,0.0,1963,0.0,0.0
GENE,S,157831,100,139920,0,0.0946969696969697,9755,0.01,0.06
MARK,B,157830,0,104829,0,0.0,21024,0.0,0.0
CANF,S,157758,0,86558,0,0.0,80415,0.0,0.0
GTE,T,157709,1014,99533,31246,0.0331882771030077,11000,0.0007,0.0102
AUPH,T,157359,1090,108709,7210,0.0443566946289206,2400,0.004,0.0410344827586207
IBM,T,157250,648,104796,16670,0.0102087368045136,1175,0.0131656050955414,0.211206486877174
SWBI,S,157006,1900,128535,1548,0.0899212897166616,1513,0.0029,0.06
FTSI,T,157000,107,145800,0,0.216599190283401,1000,0.0116822429906542,0.227289719626168
SNAP,S,156809,1052,142737,12916,0.010370162269486,971,0.003,0.15760736196319
BORR,T,156646,0,154746,0,0.0,15849,0.0,0.0
DOYU,S,155897,300,154097,1300,0.00122950819672131,4260,0.001,0.01
CLRB,T,155532,1000,119706,3300,0.151745068285281,11900,0.001,0.01
JAGX,S,155386,100,151486,0,0.0019017914875813,8186,0.001,0.01
DRIP,T,155319,300,142519,7300,0.00301374266655951,3300,0.001,0.01
EWA,T,155140,0,155140,0,0.0,51759,0.0,0.0
MSN,T,154447,0,123677,0,0.0,3486,0.0,0.0
PRVB,T,154363,700,106162,100,0.0340055277924194,1476,0.0504,0.174
DDD,B,153489,8110,106704,24671,0.136708372163203,1549,0.0638960084033613,0.343064813763343
SH,S,153252,0,153252,0,0.0,3941,0.0,0.0
HAL,B,153139,780,140897,4462,0.0055997121773678,1508,0.007,0.03
AXLA,B,153123,500,142392,3174,0.0610724319042384,5887,0.0028,0.032
DKNG,S,152983,4621,128563,13507,0.0800422422289843,1277,0.00729820051413882,0.153612864289064
WBA,T,152583,1435,124435,4333,0.0195478251846189,1176,0.002,0.0650758483033932
CBLI,T,152358,150,96246,450,0.0571071796456281,7283,0.02,0.16
BNGO,S,152186,48,151638,0,0.000507845149549816,2406,0.01,0.05
GHSI,B,152162,0,148562,0,0.0,14060,0.0,0.0
HL,T,152109,0,95409,0,0.0,6850,0.0,0.0
MSN,B,151974,0,134774,0,0.0,1600,0.0,0.0
NGL,B,151910,0,92010,0,0.0,10800,0.0,0.0
ROOT,B,151790,100,134642,300,0.0123992560446373,1417,0.005,0.01
BRN,T,151701,400,125846,700,0.0159483274191619,1700,0.001,0.04
VTNR,B,151670,3800,113020,6000,0.0995320110157678,2700,0.011,0.129722222222222
SNES,T,151501,200,131701,4600,0.00840618695359785,3225,0.001,0.015
LOTZ,T,151480,0,123950,0,0.0,3200,0.0,0.0
FIGS,S,151390,500,112849,1541,0.0730530855405057,1354,0.081,1.45
FSM,B,151333,100,149523,510,0.00132627753683736,4500,0.001,0.01
GSAT,S,151330,683,138358,12289,0.00594958100315337,9888,0.001,0.01
FCX,S,151159,254,130384,19620,0.00103537659605401,1329,0.004,0.05
ACY,B,150977,1776,126120,2624,0.47619289094924,2700,0.0399590163934426,0.705573770491803
APA,T,150965,740,115394,12160,0.0247782487582382,1640,0.003,0.05
WNC,T,150880,0,100780,0,0.0,11400,0.0,0.0
SDPI,B,150497,0,150397,0,0.0,56753,0.0,0.0
SNOW,T,150415,800,70202,300,0.0124842421178415,1499,0.163666666666667,1.346
TPR,B,150368,540,73396,73432,0.00548167698710791,1361,0.001,0.04
MS,T,150273,430,124558,10175,0.00608362275014891,2716,0.005,0.117857142857143
AMZN,T,150189,1995,29390,1854,0.0737006279610216,827,2.12926057839192,12.2260209187315
INFI,B,150167,0,138162,0,0.0,2400,0.0,0.0
IHT,B,150042,200,111489,3155,0.398406374501992,4490,0.01,0.05
XXII,T,149999,0,118899,0,0.0,6220,0.0,0.0
BCS,B,149830,100,148830,900,0.0013143713361899,6500,0.005,0.01
TIRX,T,149650,0,112089,0,0.0,1747,0.0,0.0
VRAR,T,149582,1350,108879,2690,0.11746730569195,1374,0.0405555555555556,0.356666666666667
MU,S,149498,1420,109917,36547,0.010151957379056,1178,0.005,0.073015873015873
KL,B,149449,235,104770,12524,0.026847860280633,1169,0.004,0.06
BND,B,149424,3255,142935,3234,0.0284290933164218,1005,0.004,0.04
IQLT,B,149414,17416,121686,10278,1.91739230272214,1165,0.006,0.0644657337488107
RAD,T,149093,0,117310,0,0.0,1650,0.0,0.0
IJH,T,148922,992,144746,171,0.0896730023188008,133,0.021,0.130602495543672
CFIVW,T,148900,0,78800,0,0.0,78800,0.0,0.0
XL,T,148832,100,115446,0,0.00780335544284042,1513,0.005,0.01
RWM,B,148633,25250,120983,0,0.260021217094044,2545,0.003,0.06
IMPL,B,148474,100,76254,5200,0.0757575757575758,20054,0.01,0.06
SPIP,B,148454,20060,89772,37699,0.452781750966144,1256,0.002,0.02
VTI,B,148294,0,139239,0,0.0,377,0.0,0.0
PBI,T,148285,600,128579,3517,0.0144775214756722,2200,0.006,0.02
TBLA,B,148195,0,124954,0,0.0,8782,0.0,0.0
CNSP,B,148099,0,136999,0,0.0,2850,0.0,0.0
OPNT,T,148086,557,87240,3252,0.0119251520082213,1099,0.00945601436265709,0.321849192100539
COTY,B,147955,1900,116175,6100,0.0249785743231014,2123,0.002,0.02
ENSV,B,147759,0,144859,0,0.0,4801,0.0,0.0
AVXL,B,147689,1800,94252,6989,0.0784272853216089,1501,0.065,0.203076923076923
RMO,B,147485,0,110364,0,0.0,1921,0.0,0.0
MITQ,B,147374,2314,84595,3321,0.102725865110237,629,0.39280645644842,2.06248258850713
PROG,T,147325,0,111066,0,0.0,2332,0.0,0.0
RBLX,S,147044,7739,75072,36946,0.161038341303764,1184,0.0330733176516003,0.625423845920364
POLA,B,146622,955,113533,1285,0.281005829752864,3899,0.0394666666666667,0.404666666666667
ABNB,T,146329,2198,62588,258,0.0528834911672942,925,0.0794673561245841,0.556106584258596
ARKQ,T,146298,100,139168,0,0.0156568028808517,1124,0.01,0.16
LUMN,B,146172,500,138710,2562,0.00608737657520627,2000,0.012,0.03
CIBR,B,146081,4613,138026,950,1.06976879040586,433,0.00654478210769307,0.151359581569697
RKDA,B,146025,0,134788,0,0.0,3100,0.0,0.0
HOTH,T,145950,0,103150,0,0.0,12149,0.0,0.0
PIRS,T,145904,200,125604,500,0.0247249350970454,4900,0.001,0.02
DUST,B,145897,2939,133736,5822,0.100789090843398,1700,0.004,0.05
LXRX,T,145631,0,82031,0,0.0,13000,0.0,0.0
IZEA,T,145493,0,129193,0,0.0,4580,0.0,0.0
PED,T,145361,1000,94099,7200,0.371909630802111,7000,0.002,0.06
DFFN,B,145203,100,126403,1200,0.00187948727587114,10000,0.0001,0.003
AMST,E,145122,0,122822,0,0.0,800,0.0,0.0
RCL,B,145088,1150,106106,350,0.0436197616497474,936,0.0275,0.186428571428571
PFE,T,144974,1309,123270,8158,0.0054566973257586,1025,0.009,0.05
NUE,T,144858,112,105089,0,0.00502339602501647,1334,0.061,0.19
NGL,T,144638,0,107850,0,0.0,7300,0.0,0.0
LEDS,E,144426,100,105559,84,0.0168804861580014,821,0.01,0.18
ZNGA,S,144326,270,111991,32065,0.000771732270302812,3017,0.00729411764705882,0.02
XRX,B,144267,1060,117653,10254,0.0173878809750336,15854,0.00184905660377358,0.030377358490566
BSGM,B,144239,600,84300,1200,0.091576676833457,11700,0.002,0.15
TESS,T,144163,900,76408,4300,0.0679248562104373,1450,0.0241666666666667,0.403333333333333
AMAT,T,144120,1360,116019,1161,0.0250629548884905,936,0.0516038961038961,0.364176623376623
AG,T,144101,940,118107,6460,0.0471965554404849,2100,0.003,0.03
GTHX,T,143683,200,98672,6564,0.0283319542780744,2116,0.011,0.185
FORD,B,143569,200,105931,1700,0.0486026731470231,3512,0.001,0.025
BCRX,T,143544,80,127915,4220,0.00293616133929398,3073,0.003,0.055
SBSW,B,143376,200,99576,0,0.00924812725423102,6220,0.001,0.01
WAVE,E,143307,424,92092,0,0.0563716655209515,1356,0.08,0.53
AIHS,B,143103,0,137303,0,0.0,7300,0.0,0.0
GAME,E,142499,600,95291,3535,0.145479664597137,800,0.0028,0.078
CANF,B,142338,0,134538,0,0.0,23733,0.0,0.0
VXRT,S,142220,50,141270,0,0.000443050312793521,3770,0.001,0.01
UEC,B,142130,0,139930,0,0.0,10143,0.0,0.0
GRNQ,S,141267,100,138367,2600,0.00314564328405159,5705,0.001,0.02
JBLU,T,141258,100,122658,0,0.00106943865165175,2400,0.001,0.01
IAG,B,141206,0,120506,0,0.0,4100,0.0,0.0
GNOG,T,141173,0,92273,0,0.0,2699,0.0,0.0
HAPP,T,141095,0,67695,0,0.0,9800,0.0,0.0
KEY,T,141032,600,137283,2000,0.00506147948375841,3900,0.00833333333333333,0.03
MP,T,140982,10739,86014,17627,0.557059733350538,1249,0.00707887173723884,0.257506667644189
UAL,S,140929,2690,55108,82221,0.0359580889225553,1026,0.006,0.067000777000777
RIDE,E,140924,1967,118397,16413,0.0244193193599388,343,0.00347386759581882,0.0283623693379791
LYG,B,140573,0,139573,0,0.0,13122,0.0,0.0
PRVB,E,140549,1566,116589,10400,0.0159275834011391,700,0.001,0.0151085568326948
VEON,B,140421,0,140421,0,0.0,4399,0.0,0.0
PALI,B,140277,100,105987,0,0.0163746520386442,3200,0.01,0.05
EQT,B,140253,350,131279,4825,0.0104198328495458,5440,0.003,0.0583333333333333
BTB,B,140069,325,137544,200,0.0215060878771837,3808,0.01,0.03
LU,B,140048,700,127263,2300,0.000652004634821518,2814,0.00214285714285714,0.01
CPG,B,140003,1,139883,0,1.70296827370106e-05,6119,0.001,0.01
FPAC,B,139949,800,114400,13049,0.00658512091928288,1900,0.001,0.0125
IDRA,B,139941,0,101441,0,0.0,40483,0.0,0.0
ABT,S,139822,0,139546,0,0.0,5408,0.0,0.0
HFFG,T,139435,35,101335,565,0.078125,12804,0.01,0.05
CSLT,B,139395,0,131995,0,0.0,2012,0.0,0.0
EXEL,T,139055,60,122055,1340,0.00263593144922623,3670,0.003,0.05
BGI,E,138970,0,126260,0,0.0,2000,0.0,0.0
BMY,S,138509,230,80691,57588,0.00206583275931907,806,0.004,0.0528571428571429
LMNL,B,138350,100,7250,400,0.065359477124183,2700,0.001,0.03
SRNE,S,138336,420,121408,15908,0.00431725669174787,4641,0.001,0.01
FPAC,T,138323,0,132423,0,0.0,2089,0.0,0.0
PPSI,B,138307,200,104400,200,0.0349467062729338,2500,0.02,0.105
MDRR,B,138000,0,91700,0,0.0,13500,0.0,0.0
OGI,S,137823,155,137668,0,0.00182892437905308,2110,0.002,0.02
AFRM,B,137650,4022,92579,11041,0.104600416828445,1295,0.0499489366963402,0.446369930761622
CIG,B,137648,0,137248,0,0.0,2000,0.0,0.0
KBSF,B,137635,1103,112335,1197,0.21487186740512,2300,0.0282881597717546,0.254941679953008
CVE,T,137581,400,132981,0,0.00142624868071997,28200,0.001,0.01
WB,T,137542,550,101700,1600,0.00400262470838523,1161,0.0191111111111111,0.205555555555556
NRGD,B,137432,3300,123975,9700,0.901639344262295,984,0.00127272727272727,0.02
TBLA,T,137305,0,119805,0,0.0,3400,0.0,0.0
PDD,T,137293,709,87338,500,0.0134220179732614,1125,0.0121003236245955,0.101165048543689
CZR,T,137243,115,88472,0,0.00384292737238604,1724,0.051,0.22
RAVE,B,137133,0,123333,0,0.0,12700,0.0,0.0
RLGT,T,136761,0,127179,0,0.0,16599,0.0,0.0
EZGO,T,136535,500,115583,100,0.0763125763125763,1747,0.001,0.03
CEI,E,136400,0,136400,0,0.0,2400,0.0,0.0
IMH,B,136327,5,102319,0,0.000354182900049586,2300,0.001,0.03
PHUN,T,136116,0,111416,0,0.0,10400,0.0,0.0
GOVT,B,136073,3000,83017,49956,0.0101603988295221,25438,0.001,0.01
MOGO,T,136023,0,110223,0,0.0,2925,0.0,0.0
JDST,B,135877,233,131144,500,0.00349932676319649,1750,0.002,0.02
PFMT,S,135857,500,122158,8500,0.105175577511377,7686,0.002,0.0583333333333333
HNST,B,135839,6920,90857,7300,0.406826757174605,1986,0.0359583333333333,0.186236522911051
DMAC,B,135633,50,131990,0,0.010339123242349,4951,0.01,0.03
MPC,T,135493,20,113651,480,0.000320256204963971,1068,0.001,0.02
BTU,E,135249,0,128056,0,0.0,1000,0.0,0.0
TPX,B,135219,1378,105917,16238,0.0676116207694434,1212,0.007,0.126640897822088
IMMP,B,135133,100,83040,35967,0.0111781801922647,5183,0.001,0.04
VNQ,B,135104,20769,99706,13933,0.250155367920349,800,0.008,0.08
GGPI,T,134959,100,108004,394,0.00200296438729319,1500,0.001,0.02
LYL,E,134900,0,98600,0,0.0,20400,0.0,0.0
USA,B,134726,1540,88073,29413,0.219115370382117,3100,0.007,0.07
AZRX,S,134699,0,126474,0,0.0,6273,0.0,0.0
EDU,S,134386,1300,104846,21840,0.000778606271210474,5950,0.003,0.03
PATH,T,134191,100,86627,0,0.00451304269338388,2169,0.01,0.07
ACB,B,134034,400,96870,3323,0.00680920604657497,1039,0.001,0.01
REML,S,134026,0,132956,0,0.0,17308,0.0,0.0
SB,B,133996,0,92644,0,0.0,3208,0.0,0.0
WTT,B,133941,0,127337,0,0.0,2930,0.0,0.0
GEVO,B,133916,180,125992,220,0.0024969220019007,1510,0.002,0.07
TLT,B,133886,9840,98328,24118,0.0194735047361553,800,0.007,0.108463663995579
OTLY,B,133777,129,118427,71,0.00301351499856778,1840,0.02,0.17
UGRO,T,133619,502,73429,1298,0.323236682756225,1753,0.0518965517241379,0.379290450928382
HIMX,S,133422,300,125716,100,0.00885530432729205,3942,0.001,0.01
ORGN,B,133393,3500,67570,17173,0.264907780145553,4450,0.002,0.0625
USEG,T,133025,0,107825,0,0.0,5250,0.0,0.0
BIOL,B,132950,500,131350,0,0.0238004569687738,4800,0.00016,0.00042
HGBL,T,132500,0,107800,0,0.0,14000,0.0,0.0
RLX,B,132415,60,101515,19540,0.00172980453208787,1800,0.001,0.01
LAIX,B,132386,100,120486,700,0.0907441016333938,4650,0.01,0.03
ELOX,E,132307,100,118807,3200,0.0048257890165042,3600,0.001,0.01
VSGX,B,132168,6779,120876,0,1.66236349830966,1347,0.005,0.184528711965225
ZSAN,B,132093,0,132093,0,0.0,36665,0.0,0.0
KVSB,T,132069,1312,98553,20905,0.0150521716206649,3300,0.006,0.0366006600660066
LEDS,S,132065,347,88051,2160,0.0968003403552926,1880,0.0718295739348371,0.489774436090226
SNPX,S,132021,500,122907,3550,0.338025457303664,1600,0.0283333333333333,0.255
WATT,B,132005,0,94675,0,0.0,3495,0.0,0.0
NNDM,S,131868,469,128738,2661,0.0081893033040765,3722,0.006,0.02
PDD,B,131845,18511,60841,27011,0.34907063400571,1082,0.0189498961098312,0.460011871656972
ZH,S,131843,100,121409,0,0.00313627097381214,2745,0.02,0.09
BCS,T,131444,0,130544,0,0.0,6800,0.0,0.0
SLI,B,131297,2150,115175,9329,0.0160011907862911,120,0.00548837209302326,0.0598325581395349
OSMT,B,130751,0,77956,0,0.0,8400,0.0,0.0
CYCN,S,130702,0,121079,0,0.0,14178,0.0,0.0
BTI,B,130485,99,106932,21214,0.00161200596495605,866,0.003,0.03
CCJ,B,130481,530,58727,6400,0.0100048844293845,13886,0.002,0.02
OCUP,B,130395,300,96617,1900,0.0184493521022144,4800,0.002,0.08
RIBT,B,130336,300,83663,24773,0.0354609929078014,8100,0.001,0.01
GLBS,B,130328,0,92828,0,0.0,6700,0.0,0.0
SAVE,B,129960,900,106142,5800,0.053564949930967,993,0.003,0.09
CGC,T,129804,700,104617,1125,0.0699577517209755,1064,0.003,0.05
XYF,T,129778,125,90562,1575,0.010534133935354,2120,0.04,0.48
GRNQ,T,129770,0,109400,0,0.0,3400,0.0,0.0
JAKK,B,129723,330,97723,310,0.037578722472553,1600,0.0317241379310345,0.280689655172414
DTST,E,129321,300,88969,100,0.0558860028121952,1116,0.055,0.29
CLEU,B,129049,700,104426,4103,0.202670862336287,3000,0.002,0.08
HYLN,B,129002,0,110032,0,0.0,900,0.0,0.0
RBAC+,B,128953,0,60153,0,0.0,26600,0.0,0.0
SPTI,T,128946,0,128946,0,0.0,52457,0.0,0.0
GSBD,T,128877,1001,88377,5000,0.193060990104576,4657,0.021,0.15
ZME,T,128849,0,122182,0,0.0,2200,0.0,0.0
EXPR,E,128793,0,112877,0,0.0,2500,0.0,0.0
WMT,B,128737,431,110306,3866,0.00718993656485601,828,0.005,0.103039215686275
DNP,B,128726,2570,23595,101609,0.4922878219791,2266,0.004,0.04
TTOO,T,128663,251,124524,600,0.00656518100020925,11300,0.001,0.01
TOPS,B,128491,0,109091,0,0.0,1558,0.0,0.0
OXLC,B,128308,0,113508,0,0.0,1285,0.0,0.0
FPAC+,T,128212,0,109337,0,0.0,7200,0.0,0.0
OGN,B,128211,9212,103044,9143,0.508587279959325,1341,0.00951683246984025,0.158322259597527
GRAY,B,128187,0,121755,0,0.0,1221,0.0,0.0
GM,S,128182,70,94371,32604,0.000451374978193758,1642,0.003,0.0425
SOLO,B,128076,0,123176,0,0.0,1203,0.0,0.0
DOYU,E,127878,100,102578,7600,0.00040983606557377,500,0.001,0.01
IDRA,T,127800,0,107000,0,0.0,22100,0.0,0.0
TGT,B,127782,3856,71724,6216,0.228792460286678,1300,0.0283515870947252,0.293136089205147
WTRH,T,127766,0,122666,0,0.0,34566,0.0,0.0
INFI,T,127219,0,102819,0,0.0,6800,0.0,0.0
ING,B,127038,100,126538,300,0.000304396397164243,5900,0.001,0.01
PSCE,B,127022,0,124122,0,0.0,1089,0.0,0.0
CHWY,B,126783,210,97518,101,0.00449659543488502,925,0.0152380952380952,0.111904761904762
COMS,T,126780,0,89231,0,0.0,7413,0.0,0.0
AMRS,B,126605,0,114823,0,0.0,6231,0.0,0.0
SEAC,B,126464,0,109400,0,0.0,13300,0.0,0.0
QSI,B,126367,7226,77954,10019,0.656876552254406,1653,0.00528892455858748,0.147012967894179
SNPX,E,126331,700,93920,13656,0.289495450785773,896,0.00357142857142857,0.0928571428571429
INPX,B,126267,0,124967,0,0.0,3721,0.0,0.0
WOOF,T,126246,2419,78030,23638,0.138904255771611,1830,0.00621260815822003,0.135565040354832
QLGN,B,126244,1000,96244,16700,0.312430270323876,4416,0.002,0.11
RWM,T,126197,0,126065,0,0.0,27861,0.0,0.0
PBLA,B,126149,100,100374,75,0.230414746543779,4234,0.001,0.02
PUK,T,126100,0,92200,0,0.0,12700,0.0,0.0
AMPG,T,125939,0,50839,0,0.0,12575,0.0,0.0
WIMI,T,125720,100,110110,400,0.0423011844331641,2300,0.001,0.02
GLD,S,125701,4005,118785,1750,0.0187630539683506,250,0.006,0.06
FSR,S,125654,280,112020,12169,0.00631242962752022,1456,0.016,0.0855555555555556
XTNT,S,125484,500,109793,9862,0.0188208870068789,4400,0.002,0.0475
LFMD,B,125406,100,109852,100,0.0533049040511727,6800,0.01,0.06
AQMS,T,125296,0,85496,0,0.0,5300,0.0,0.0
RCON,S,125270,100,123526,1372,0.00737408745667724,6172,0.001,0.02
MBIO,T,125260,0,109060,0,0.0,5400,0.0,0.0
SRAX,S,125221,600,106471,1000,0.192871530451148,5916,0.011,0.1
MGM,B,125198,880,107688,1561,0.0172002279359681,1058,0.0122222222222222,0.106587301587302
XPEV,S,125122,8770,58718,56746,0.095834225462655,1395,0.0164342291371994,0.247069263505298
INO,B,124966,150,65552,40864,0.00308204401158849,2389,0.001,0.01
SGTX,B,124884,1433,78885,10030,0.169955064262827,1400,0.0125126050420168,0.0930252100840336
