symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RSI+,E,1800,0,1700,0,0.0,400,0.0,0.0
NOACU,B,1800,0,1800,0,0.0,1700,0.0,0.0
HARP,B,1800,0,1100,0,0.0,700,0.0,0.0
XYF,T,1800,0,1800,0,0.0,1300,0.0,0.0
CMC,S,1800,0,0,0,0.0,600,0.0,0.0
AXS,B,1800,0,1200,0,0.0,400,0.0,0.0
FLDM,S,1799,0,1799,0,0.0,100,0.0,0.0
COOP,B,1798,300,700,0,0.0212239122744959,300,0.001,0.04
VCSH,B,1797,0,1797,0,0.0,100,0.0,0.0
RDS.B,S,1797,0,1747,0,0.0,75,0.0,0.0
FPAY,E,1791,0,391,0,0.0,301,0.0,0.0
NEX,B,1791,0,0,0,0.0,15,0.0,0.0
CAJ,B,1789,576,220,993,0.11900826446281,40,0.00417361111111111,0.0482118055555556
HERO,B,1789,0,1554,0,0.0,50,0.0,0.0
LAD,T,1789,0,1348,0,0.0,141,0.0,0.0
AGTC,E,1788,0,1788,0,0.0,258,0.0,0.0
KEY,B,1785,0,1755,0,0.0,25,0.0,0.0
FNDX,T,1784,267,1200,0,0.046483286908078,252,0.001,0.03
NERD,S,1781,0,1767,0,0.0,11,0.0,0.0
CCD,T,1780,200,1223,0,0.0902527075812274,101,0.02,0.2
CMBS,B,1780,0,1780,0,0.0,1780,0.0,0.0
TURN,T,1779,0,1179,0,0.0,200,0.0,0.0
TJX,B,1773,87,846,510,0.00132611843609481,10,0.001,0.0298850574712644
BTI,B,1764,33,1215,516,0.00100806451612903,10,0.001,0.01
EXEL,B,1764,357,201,1206,0.0100671140939597,12,0.001,0.0367226890756303
DBEF,S,1763,0,1763,0,0.0,1732,0.0,0.0
EDD,T,1763,0,1763,0,0.0,1600,0.0,0.0
JKS,S,1761,300,461,1000,0.00852902712230625,200,0.02,0.193333333333333
CFRX,T,1761,0,961,0,0.0,221,0.0,0.0
GSLC,T,1760,0,1760,0,0.0,1754,0.0,0.0
EVLO,S,1759,0,1759,0,0.0,1739,0.0,0.0
GS,B,1758,0,200,0,0.0,8,0.0,0.0
NOVS,T,1754,0,299,0,0.0,100,0.0,0.0
MREO,E,1754,0,1754,0,0.0,1721,0.0,0.0
MHLD,B,1752,0,1752,0,0.0,401,0.0,0.0
ALC,B,1750,843,0,907,0.0299201419698314,172,0.001,0.0597508896797153
XPOA,T,1750,0,950,0,0.0,800,0.0,0.0
GBT,B,1748,581,643,0,0.0278643710133807,100,0.001,0.0503270223752151
PSACU,B,1747,0,205,0,0.0,115,0.0,0.0
AGNCO,B,1742,0,1100,0,0.0,200,0.0,0.0
PCG,T,1739,395,1213,5,0.00118478081554912,300,0.001,0.01
ONEM,B,1736,0,1600,0,0.0,1600,0.0,0.0
YUMC,B,1735,228,1361,0,0.0140575867809359,100,0.00498684210526316,0.0460964912280702
NEM,S,1732,500,1031,201,0.00405603822410422,200,0.001,0.01
SCHP,S,1732,0,1732,0,0.0,25,0.0,0.0
QRTEA,S,1731,0,1731,0,0.0,128,0.0,0.0
BLPH,B,1726,0,1525,0,0.0,200,0.0,0.0
AGNCM,B,1725,0,939,0,0.0,300,0.0,0.0
AVNS,T,1723,0,1723,0,0.0,775,0.0,0.0
CLM,B,1720,0,1520,0,0.0,120,0.0,0.0
GEO,T,1720,50,1180,0,0.00023522216733705,190,0.001,0.01
VNT,B,1720,1000,259,461,0.0215582287759238,100,0.001,0.08
RETO,B,1714,0,1714,0,0.0,5,0.0,0.0
VXF,T,1714,0,1332,0,0.0,200,0.0,0.0
EQT,B,1713,0,1613,0,0.0,200,0.0,0.0
MDLZ,S,1712,0,1312,0,0.0,400,0.0,0.0
SDD,T,1712,0,1512,0,0.0,300,0.0,0.0
THCBW,S,1711,0,1711,0,0.0,400,0.0,0.0
DOL,B,1710,0,1710,0,0.0,101,0.0,0.0
LOB,B,1708,200,411,0,0.0378501135503407,100,0.065,0.265
D,B,1707,1067,177,0,0.0188512570449285,5,0.001,0.0254264292408622
NGM,S,1706,0,1600,0,0.0,200,0.0,0.0
SQNS,B,1706,0,1506,0,0.0,300,0.0,0.0
WW,B,1705,200,1500,0,0.00546448087431694,200,0.0105,0.09
SKYW,T,1705,303,697,405,0.0263983272347099,100,0.0332013201320132,0.25970297029703
STON,T,1705,0,1705,0,0.0,300,0.0,0.0
HZNP,T,1704,100,1204,0,0.00519534497090607,104,0.01,0.05
APSG,B,1703,0,1703,0,0.0,300,0.0,0.0
AGR,B,1703,1,0,0,3.09540023525042e-05,50,0.01,0.04
PCAR,B,1702,577,504,100,0.0251044204664114,50,0.00107798960138648,0.0378682842287695
BWEN,B,1701,1,284,0,0.000132555673382821,20,0.006,0.11
BK,T,1701,60,1581,40,0.000481970294564178,40,0.001,0.01
CURIW,E,1701,0,1200,0,0.0,400,0.0,0.0
ANGI,T,1700,0,1500,0,0.0,300,0.0,0.0
FMAC+,B,1700,0,1700,0,0.0,1700,0.0,0.0
DRRX,B,1700,0,1400,0,0.0,100,0.0,0.0
DRH,B,1700,0,1300,0,0.0,1300,0.0,0.0
PBTS,T,1700,0,200,0,0.0,300,0.0,0.0
TR,E,1700,0,1696,0,0.0,170,0.0,0.0
MAGS,T,1700,0,1600,0,0.0,400,0.0,0.0
SPPP,B,1700,0,1500,0,0.0,1500,0.0,0.0
NMCO,S,1700,0,1700,0,0.0,500,0.0,0.0
XAN,B,1700,0,1400,0,0.0,300,0.0,0.0
MYI,B,1700,0,1100,0,0.0,1100,0.0,0.0
GSG,T,1700,1700,0,0,0.12711230746224,100,0.001,0.01
VKTX,S,1700,0,1700,0,0.0,300,0.0,0.0
FRBK,T,1700,0,900,0,0.0,900,0.0,0.0
THTX,B,1700,0,1100,0,0.0,500,0.0,0.0
ETACW,E,1700,0,1700,0,0.0,1700,0.0,0.0
SOAC+,B,1700,0,1200,0,0.0,100,0.0,0.0
NAC,B,1700,0,1700,0,0.0,1700,0.0,0.0
HEC,T,1700,0,900,0,0.0,100,0.0,0.0
ULBI,S,1700,0,1700,0,0.0,400,0.0,0.0
NWG,S,1700,0,1700,0,0.0,1300,0.0,0.0
ESPR,T,1700,100,1100,0,0.00312178066369057,100,0.001,0.05
DGNR+,B,1700,0,1200,0,0.0,400,0.0,0.0
SID,B,1700,0,1700,0,0.0,1600,0.0,0.0
YINN,E,1700,0,1700,0,0.0,100,0.0,0.0
BCI,B,1700,0,1700,0,0.0,1100,0.0,0.0
HST,S,1700,100,0,1600,0.000441232273493412,1700,0.001,0.01
AGS,S,1700,0,1000,0,0.0,700,0.0,0.0
CCEP,T,1700,0,1700,0,0.0,300,0.0,0.0
SID,T,1700,0,1700,0,0.0,1600,0.0,0.0
COMM,B,1700,0,1700,0,0.0,1700,0.0,0.0
SBIO,T,1700,0,600,0,0.0,200,0.0,0.0
NR,B,1700,0,1700,0,0.0,1600,0.0,0.0
CMG,B,1699,0,480,0,0.0,198,0.0,0.0
MWK,S,1698,0,1111,0,0.0,50,0.0,0.0
APHA,S,1697,94,1545,58,0.000670399030060978,14,0.001,0.01
SGBX,T,1695,0,700,0,0.0,100,0.0,0.0
ATXI,T,1693,0,1672,0,0.0,150,0.0,0.0
FILL,S,1693,0,1693,0,0.0,100,0.0,0.0
BSMX,B,1692,0,0,0,0.0,58,0.0,0.0
AVO,S,1686,0,1686,0,0.0,1193,0.0,0.0
DBO,S,1686,0,1686,0,0.0,99,0.0,0.0
HIG,T,1676,7,1069,0,0.000545766411975674,170,0.02,0.13
FIII,B,1675,0,1100,0,0.0,100,0.0,0.0
TDS,S,1675,1,170,0,5.44484373298486e-05,33,0.001,0.02
NAIL,B,1674,105,1469,100,0.0293132328308208,100,0.01,0.11047619047619
ERY,S,1673,0,1673,0,0.0,1673,0.0,0.0
EOG,B,1672,857,768,46,0.0103853611245759,100,0.001,0.0140840140023337
TWM,T,1671,0,1671,0,0.0,100,0.0,0.0
STX,S,1668,500,438,730,0.00701144267444469,100,0.001,0.02
WY,T,1665,173,1200,192,0.00126531358566466,20,0.001,0.0102890173410405
BLDR,T,1664,952,0,712,0.0174343008881971,300,0.001,0.0321008403361345
NFE,B,1662,0,300,0,0.0,100,0.0,0.0
FBCG,S,1660,0,1545,0,0.0,34,0.0,0.0
BNKU,E,1655,0,1655,0,0.0,485,0.0,0.0
AGS,B,1653,0,1150,0,0.0,100,0.0,0.0
IEF,S,1650,0,750,0,0.0,150,0.0,0.0
ECL,T,1650,0,1650,0,0.0,100,0.0,0.0
MTUM,T,1645,0,1049,0,0.0,148,0.0,0.0
TMF,B,1645,20,345,1280,0.000721526750604279,94,0.001,0.01
CDTX,B,1644,0,1644,0,0.0,1544,0.0,0.0
VCNX,B,1643,0,883,0,0.0,47,0.0,0.0
EHT,S,1641,0,1641,0,0.0,1004,0.0,0.0
OPEN,S,1641,0,1241,0,0.0,132,0.0,0.0
TAIL,B,1640,0,1640,0,0.0,100,0.0,0.0
GOOG,T,1639,23,0,0,0.00128959910288758,5,0.477391304347826,2.38478260869565
NAT,T,1638,0,1575,0,0.0,175,0.0,0.0
CZR,S,1638,449,1129,1,0.0124639129469243,15,0.00757238307349666,0.108530066815145
NNN,S,1636,1103,0,473,0.0370208766865812,77,0.00140797824116047,0.0272801450589302
NWL,B,1636,11,1604,21,0.000113760936562765,31,0.001,0.01
TLT,T,1636,0,1636,0,0.0,100,0.0,0.0
LEG,T,1635,0,447,0,0.0,169,0.0,0.0
MANU,B,1630,0,1185,0,0.0,6,0.0,0.0
FVD,B,1627,0,1557,0,0.0,150,0.0,0.0
FTK,E,1627,0,1627,0,0.0,600,0.0,0.0
ZS,B,1626,0,705,0,0.0,176,0.0,0.0
GNMK,B,1626,0,24,0,0.0,29,0.0,0.0
SMHI,S,1625,0,1625,0,0.0,1625,0.0,0.0
VYGR,B,1625,0,1235,0,0.0,100,0.0,0.0
CQQQ,B,1623,0,1558,0,0.0,20,0.0,0.0
LMT,T,1623,0,885,0,0.0,137,0.0,0.0
IEUR,B,1622,0,1622,0,0.0,53,0.0,0.0
BMA,B,1617,0,1117,0,0.0,200,0.0,0.0
XLI,T,1616,15,1601,0,4.21054995396465e-05,100,0.001,0.01
CTHR,T,1616,0,1316,0,0.0,300,0.0,0.0
RUHN,B,1615,0,1615,0,0.0,800,0.0,0.0
NOV,B,1615,0,1600,0,0.0,700,0.0,0.0
MAIN,S,1615,261,954,200,0.0279293739967897,100,0.01,0.195593869731801
ENPH,S,1612,640,225,400,0.0111523515778835,25,0.001,0.3790625
BMO,B,1609,340,400,869,0.0265521280749707,100,0.001,0.0229411764705882
INFY,B,1606,6,0,0,2.73773835434548e-05,400,0.001,0.01
DLTR,B,1605,0,1496,0,0.0,3,0.0,0.0
ENDP,T,1603,0,1500,0,0.0,200,0.0,0.0
SAP,T,1602,22,805,0,0.000672638884642431,4,0.00809090909090909,0.0640909090909091
CET,B,1600,0,1100,0,0.0,200,0.0,0.0
CHPMW,B,1600,0,900,0,0.0,900,0.0,0.0
ZGNX,B,1600,0,1600,0,0.0,400,0.0,0.0
SILV,T,1600,0,1600,0,0.0,300,0.0,0.0
BTAL,B,1600,0,1600,0,0.0,1600,0.0,0.0
MUJ,B,1600,0,1000,0,0.0,1000,0.0,0.0
NWN,T,1600,0,1300,0,0.0,300,0.0,0.0
AGC,B,1600,0,0,0,0.0,600,0.0,0.0
AOD,S,1600,0,800,0,0.0,800,0.0,0.0
ASYS,T,1600,0,1600,0,0.0,900,0.0,0.0
PLM,S,1600,0,1600,0,0.0,1000,0.0,0.0
MDLY,B,1600,0,1200,0,0.0,400,0.0,0.0
AONE,B,1600,0,1000,0,0.0,1000,0.0,0.0
CURO,B,1600,0,1500,0,0.0,200,0.0,0.0
LC,B,1600,0,1000,0,0.0,600,0.0,0.0
SNOA,T,1600,0,1400,0,0.0,300,0.0,0.0
OUSA,T,1600,0,1600,0,0.0,300,0.0,0.0
MYT,E,1600,0,1000,0,0.0,600,0.0,0.0
SIL,B,1600,0,1300,0,0.0,300,0.0,0.0
PSTV,S,1600,0,1600,0,0.0,400,0.0,0.0
BGT,T,1600,0,1600,0,0.0,200,0.0,0.0
ENBL,B,1600,0,1500,0,0.0,300,0.0,0.0
IBDN,B,1600,0,400,0,0.0,1200,0.0,0.0
COOLU,T,1600,0,1500,0,0.0,400,0.0,0.0
AL-A,T,1600,0,1600,0,0.0,500,0.0,0.0
KBNT,S,1600,0,1576,0,0.0,100,0.0,0.0
DHT,B,1600,0,1600,0,0.0,100,0.0,0.0
BGR,T,1600,0,1000,0,0.0,1000,0.0,0.0
MGA,T,1600,100,200,1300,0.00681477443096633,100,0.001,0.03
NAD,T,1600,0,1000,0,0.0,1000,0.0,0.0
BOAC+,E,1600,0,1600,0,0.0,300,0.0,0.0
NEA,B,1600,0,1600,0,0.0,1300,0.0,0.0
O,T,1599,0,1499,0,0.0,100,0.0,0.0
NHTC,S,1599,600,199,0,0.441826215022091,199,0.0128333333333333,0.14
CYTH,S,1597,0,1197,0,0.0,400,0.0,0.0
FPI,S,1597,0,1397,0,0.0,197,0.0,0.0
RUTH,T,1596,0,700,0,0.0,100,0.0,0.0
ACEV,S,1595,0,1595,0,0.0,200,0.0,0.0
CUB,T,1595,0,780,0,0.0,815,0.0,0.0
DFNS,T,1595,0,895,0,0.0,300,0.0,0.0
WPF,S,1593,0,1593,0,0.0,100,0.0,0.0
MPW,T,1591,0,1391,0,0.0,140,0.0,0.0
WISH,S,1591,0,1391,0,0.0,100,0.0,0.0
ULBI,B,1587,0,1384,0,0.0,200,0.0,0.0
ALGN,T,1587,102,15,614,0.0075887210773008,50,0.235294117647059,1.87725490196078
WCLD,B,1587,0,1000,0,0.0,200,0.0,0.0
BEN,B,1584,0,1584,0,0.0,200,0.0,0.0
FVD,S,1583,14,1569,0,0.0050559768869628,100,0.001,0.01
RDFN,T,1581,0,781,0,0.0,200,0.0,0.0
HWCC,B,1581,0,435,0,0.0,200,0.0,0.0
IDT,B,1579,0,1579,0,0.0,799,0.0,0.0
SHSP,T,1572,100,1369,0,0.112233445566779,144,0.01,0.07
VIXM,B,1568,200,265,1042,0.104931794333683,100,0.001,0.135
KBA,B,1568,0,1568,0,0.0,100,0.0,0.0
SCHR,B,1568,0,1568,0,0.0,56,0.0,0.0
LEN,B,1565,922,0,643,0.023843388761023,40,0.00306073752711497,0.031648590021692
MFG,S,1565,0,1565,0,0.0,1565,0.0,0.0
DMTK,B,1563,50,288,0,0.00901388137732108,100,0.05,0.29
SLYV,S,1560,0,679,0,0.0,96,0.0,0.0
FIS,T,1559,300,949,0,0.00514385652069545,100,0.0025,0.103333333333333
MOO,B,1557,0,1233,0,0.0,86,0.0,0.0
CARR,B,1557,185,1300,0,0.00273103041039268,20,0.001,0.05
BDTX,T,1556,0,1307,0,0.0,107,0.0,0.0
NS,T,1556,0,1156,0,0.0,234,0.0,0.0
TIRX,B,1556,0,940,0,0.0,100,0.0,0.0
ORCL,S,1555,0,1555,0,0.0,50,0.0,0.0
NCNA,S,1555,0,52,0,0.0,8,0.0,0.0
HGEN,T,1554,0,777,0,0.0,100,0.0,0.0
DKS,T,1553,3,500,0,6.39590661976335e-05,100,0.02,0.06
BKR,B,1553,0,1553,0,0.0,300,0.0,0.0
PDAC+,B,1550,0,1550,0,0.0,200,0.0,0.0
IPA,T,1549,0,600,0,0.0,200,0.0,0.0
PSX,T,1548,0,1348,0,0.0,100,0.0,0.0
VNQ,B,1545,0,1545,0,0.0,100,0.0,0.0
SIBN,B,1541,0,541,0,0.0,200,0.0,0.0
NOW,B,1540,130,500,270,0.00256405199108499,10,0.0123076923076923,0.526153846153846
OMER,T,1540,100,540,0,0.00548907673729279,290,0.02,0.12
CHD,B,1539,0,1367,0,0.0,100,0.0,0.0
AMKR,S,1538,106,1205,27,0.0052673424766448,5,0.001,0.0163207547169811
GGN,S,1538,0,1538,0,0.0,1538,0.0,0.0
SLM,B,1537,0,937,0,0.0,200,0.0,0.0
CNQ,B,1535,304,1032,199,0.00239434179229085,91,0.001,0.01
SCHX,B,1533,0,1270,0,0.0,163,0.0,0.0
TCOM,S,1533,33,0,0,0.000645224362107733,500,0.001,0.01
SSO,B,1533,60,245,328,0.000649603741717552,200,0.001,0.04
TDIV,S,1532,0,1532,0,0.0,25,0.0,0.0
DCT,S,1532,0,1032,0,0.0,100,0.0,0.0
BK,B,1531,206,940,385,0.00165476467800368,100,0.001,0.0148543689320388
TDOC,S,1530,229,542,659,0.00486251194394309,23,0.0220960698689956,0.441572052401747
BTG,S,1528,0,1285,0,0.0,3,0.0,0.0
PWFL,E,1526,100,1126,0,0.00710883628350039,100,0.001,0.03
BAM,T,1525,1,1524,0,2.02959144324248e-05,124,0.001,0.02
APH,B,1525,425,200,900,0.0183998614598667,125,0.001,0.09
PLYA,B,1522,0,1400,0,0.0,100,0.0,0.0
FCAC,T,1521,0,1289,0,0.0,132,0.0,0.0
DBVT,B,1520,0,1120,0,0.0,200,0.0,0.0
CRWD,S,1519,221,922,0,0.00446329395132788,17,0.0798642533936652,0.490045248868778
HCA,T,1519,202,206,0,0.00764572293716881,156,0.001,0.158663366336634
LFVN,T,1517,0,1517,0,0.0,600,0.0,0.0
ROOT,E,1512,0,1512,0,0.0,100,0.0,0.0
TLK,T,1512,0,0,0,0.0,500,0.0,0.0
MCRB,B,1509,0,0,0,0.0,500,0.0,0.0
BLOK,B,1508,100,1108,0,0.186915887850467,400,0.01,0.08
DIN,B,1508,0,210,0,0.0,134,0.0,0.0
PLL,E,1507,0,955,0,0.0,100,0.0,0.0
DBC,T,1507,0,1507,0,0.0,300,0.0,0.0
IXC,T,1506,0,1506,0,0.0,150,0.0,0.0
TITN,B,1506,0,904,0,0.0,100,0.0,0.0
KBNT,B,1506,0,785,0,0.0,36,0.0,0.0
GCI,T,1506,0,1506,0,0.0,100,0.0,0.0
SRAC,E,1505,0,1105,0,0.0,100,0.0,0.0
ZIXI,B,1504,0,1501,0,0.0,1,0.0,0.0
NWL,S,1503,0,1503,0,0.0,200,0.0,0.0
UFO,S,1503,100,1053,0,0.09765625,22,0.01,0.08
STRR,T,1501,0,900,0,0.0,500,0.0,0.0
JEMD,B,1500,0,1500,0,0.0,100,0.0,0.0
BNGO,T,1500,0,0,0,0.0,500,0.0,0.0
HOLX,T,1500,0,300,0,0.0,300,0.0,0.0
NKSH,T,1500,0,1400,0,0.0,100,0.0,0.0
RENN,S,1500,0,1500,0,0.0,1300,0.0,0.0
XBIO,S,1500,0,1500,0,0.0,200,0.0,0.0
MSVX,T,1500,0,1500,0,0.0,600,0.0,0.0
OIS,B,1500,0,1500,0,0.0,1500,0.0,0.0
GDXD,E,1500,0,1500,0,0.0,1500,0.0,0.0
BLFS,T,1500,0,900,0,0.0,600,0.0,0.0
AEM,B,1500,0,0,0,0.0,500,0.0,0.0
TWN,B,1500,0,900,0,0.0,200,0.0,0.0
RF,S,1500,0,1500,0,0.0,1000,0.0,0.0
CLEU,T,1500,0,500,0,0.0,100,0.0,0.0
PPL,T,1500,0,1400,0,0.0,100,0.0,0.0
UZE,B,1500,0,800,0,0.0,600,0.0,0.0
IPV+,B,1500,0,1500,0,0.0,1500,0.0,0.0
XAN,T,1500,0,1500,0,0.0,300,0.0,0.0
CFII,S,1500,0,1200,0,0.0,200,0.0,0.0
LMB,S,1500,204,0,1296,0.475524475524476,200,0.0204901960784314,0.44
CNSL,B,1500,0,1000,0,0.0,100,0.0,0.0
ATCO-I,B,1500,0,700,0,0.0,400,0.0,0.0
SOLY,T,1500,0,300,0,0.0,300,0.0,0.0
CYAD,T,1500,0,1200,0,0.0,200,0.0,0.0
KSA,T,1500,0,800,0,0.0,800,0.0,0.0
FOLD,B,1500,0,1500,0,0.0,300,0.0,0.0
UWMC+,B,1500,0,900,0,0.0,300,0.0,0.0
MX,B,1500,0,1400,0,0.0,200,0.0,0.0
HIMX,T,1500,0,1000,0,0.0,100,0.0,0.0
HIGA+,E,1500,0,100,0,0.0,100,0.0,0.0
SYNC,B,1500,0,1500,0,0.0,400,0.0,0.0
ALIN-E,T,1500,0,900,0,0.0,600,0.0,0.0
BLI,T,1500,0,1200,0,0.0,300,0.0,0.0
WOW,T,1500,0,1300,0,0.0,300,0.0,0.0
AMCIW,B,1500,0,500,0,0.0,100,0.0,0.0
QLD,T,1500,300,600,600,0.00544178200221299,100,0.001,0.04
SA,B,1500,0,1200,0,0.0,400,0.0,0.0
HALL,B,1500,0,1400,0,0.0,300,0.0,0.0
BLTSU,T,1500,0,1400,0,0.0,500,0.0,0.0
BSJM,B,1500,0,1500,0,0.0,1400,0.0,0.0
LAND,B,1500,0,1300,0,0.0,200,0.0,0.0
ASLEW,T,1500,0,1400,0,0.0,100,0.0,0.0
LIVX,S,1500,0,1500,0,0.0,400,0.0,0.0
LEGOU,B,1500,0,1500,0,0.0,1300,0.0,0.0
PFFD,B,1500,0,1400,0,0.0,100,0.0,0.0
DSU,T,1500,0,1500,0,0.0,500,0.0,0.0
AUVI,S,1500,0,1500,0,0.0,300,0.0,0.0
STG,B,1499,0,1499,0,0.0,100,0.0,0.0
VIH,S,1499,0,899,0,0.0,199,0.0,0.0
FORM,T,1498,0,1300,0,0.0,200,0.0,0.0
SIL,T,1497,75,1197,225,0.00234558248631744,300,0.01,0.05
AQN,T,1494,100,500,338,0.00419639110365086,25,0.001,0.01
ATVI,S,1493,0,1142,0,0.0,4,0.0,0.0
TFX,T,1491,0,391,0,0.0,200,0.0,0.0
ETAC,T,1490,0,1295,0,0.0,195,0.0,0.0
DRN,S,1489,212,1077,0,0.0240991247016028,200,0.001,0.0105660377358491
BLV,T,1485,0,1142,0,0.0,200,0.0,0.0
CLSK,E,1479,0,1096,0,0.0,100,0.0,0.0
NMTR,S,1479,100,980,399,0.000529958557240824,499,0.001,0.01
VNRX,B,1478,0,35,0,0.0,11,0.0,0.0
CNX,B,1477,1100,200,0,0.010279413138959,100,0.00181818181818182,0.0381818181818182
ONEM,S,1477,0,1087,0,0.0,150,0.0,0.0
KHC,B,1473,3,1320,0,2.12862575920985e-05,100,0.001,0.01
BA,S,1469,170,1049,50,0.00183280505422947,20,0.0335294117647059,0.228235294117647
EPOL,T,1468,35,1433,0,0.0407925407925408,35,0.01,0.03
HZON+,B,1467,0,800,0,0.0,200,0.0,0.0
TREX,S,1464,100,584,0,0.00470079443425939,176,0.01,0.15
MTSI,S,1464,981,0,0,0.0575130444978601,190,0.001,0.079592252803262
CRKN,S,1462,0,1434,0,0.0,100,0.0,0.0
IEA,B,1460,0,860,0,0.0,200,0.0,0.0
HON,S,1460,361,506,220,0.00614677336965776,6,0.00209695290858726,0.0878393351800554
TNK,T,1460,0,1060,0,0.0,300,0.0,0.0
TYME,S,1459,0,1459,0,0.0,100,0.0,0.0
PACK,T,1459,100,900,59,0.045004500450045,200,0.03,0.12
IJH,S,1459,163,1290,0,0.0103610475464022,16,0.00403680981595092,0.0806134969325153
DMYI,S,1457,0,1357,0,0.0,300,0.0,0.0
AVEO,T,1455,100,1255,0,0.00642549636959455,100,0.001,0.1
AMT,B,1451,264,0,800,0.0100079608779711,15,0.00123863636363636,0.130037878787879
SBBP,B,1450,0,1450,0,0.0,32,0.0,0.0
JNPR,B,1450,120,1050,280,0.000732699141520839,100,0.0085,0.218333333333333
GOOD,B,1450,0,850,0,0.0,200,0.0,0.0
OXLC,B,1450,0,1450,0,0.0,250,0.0,0.0
BBIG,S,1450,0,1450,0,0.0,400,0.0,0.0
REV,E,1450,0,850,0,0.0,200,0.0,0.0
JUPW,B,1450,43,500,357,0.0107931726907631,150,0.02,0.08
VERO,B,1447,0,1447,0,0.0,100,0.0,0.0
SLM,S,1445,0,1445,0,0.0,400,0.0,0.0
SPXZ,T,1442,0,897,0,0.0,135,0.0,0.0
EFAV,T,1442,0,1342,0,0.0,142,0.0,0.0
OMFL,B,1441,900,541,0,0.952380952380952,300,0.001,0.03
CRNX,T,1440,0,1240,0,0.0,1240,0.0,0.0
BMEZ,B,1440,0,1340,0,0.0,200,0.0,0.0
CX,B,1438,141,403,744,0.000299676094774159,50,0.001,0.01
BLI,S,1433,6,102,0,0.000314828418511911,100,0.001,0.18
SIL,S,1433,200,818,400,0.00625488663017983,150,0.01,0.075
XLI,B,1433,1070,363,0,0.00300352563382812,100,0.001,0.01
UBX,B,1433,0,1432,0,0.0,4,0.0,0.0
UNM,B,1430,0,800,0,0.0,100,0.0,0.0
PSTG,T,1429,0,1429,0,0.0,200,0.0,0.0
CVI,T,1429,0,929,0,0.0,129,0.0,0.0
UDR,B,1429,178,0,1251,0.00757414578103059,94,0.001,0.0275280898876404
ENB,T,1426,0,1426,0,0.0,133,0.0,0.0
MAXN,E,1420,0,720,0,0.0,130,0.0,0.0
EMLP,S,1417,0,1417,0,0.0,304,0.0,0.0
SND,T,1417,0,1417,0,0.0,180,0.0,0.0
DFS,S,1416,100,1163,100,0.00267444037335188,65,0.05,0.25
PAYX,T,1412,0,1208,0,0.0,100,0.0,0.0
AXP,B,1411,194,914,0,0.00440148833832471,6,0.001,0.0394845360824742
ADBE,S,1410,227,805,49,0.00629698465976865,10,0.0482378854625551,0.631982378854626
PM,B,1409,60,443,0,0.00119028725599111,37,0.01,0.04
BALY,T,1408,0,1408,0,0.0,1408,0.0,0.0
HUSN,T,1407,0,1107,0,0.0,100,0.0,0.0
LASR,T,1405,0,1105,0,0.0,155,0.0,0.0
ABT,B,1405,0,1405,0,0.0,200,0.0,0.0
SJM,T,1405,0,578,0,0.0,100,0.0,0.0
GNLN,S,1403,0,859,0,0.0,544,0.0,0.0
BXC,B,1402,198,1004,0,0.0465991998117204,100,0.05,0.28
AAN,T,1401,0,13,0,0.0,100,0.0,0.0
EZPW,B,1401,0,701,0,0.0,200,0.0,0.0
MDGL,B,1400,100,400,400,0.0175284837861525,400,0.04,0.37
LAZRW,B,1400,0,700,0,0.0,600,0.0,0.0
SOJD,T,1400,0,800,0,0.0,800,0.0,0.0
GOVX,E,1400,0,1400,0,0.0,100,0.0,0.0
EVM,T,1400,0,1200,0,0.0,400,0.0,0.0
SC,B,1400,0,900,0,0.0,900,0.0,0.0
VNO-M,T,1400,0,1300,0,0.0,100,0.0,0.0
SCPS,B,1400,0,300,0,0.0,100,0.0,0.0
PRTY,S,1400,0,1400,0,0.0,600,0.0,0.0
AVGO,T,1400,150,900,50,0.0102158959340734,200,0.196666666666667,1.19
MRNS,T,1400,0,700,0,0.0,200,0.0,0.0
MS-A,B,1400,0,1100,0,0.0,200,0.0,0.0
FCOM,B,1400,0,1400,0,0.0,1400,0.0,0.0
PACE,T,1400,0,1200,0,0.0,300,0.0,0.0
AHPI,T,1400,0,400,0,0.0,200,0.0,0.0
VKQ,T,1400,0,1300,0,0.0,1300,0.0,0.0
CFAC,B,1400,0,1400,0,0.0,400,0.0,0.0
CHY,S,1400,0,1400,0,0.0,600,0.0,0.0
CIK,B,1400,0,300,0,0.0,300,0.0,0.0
APYX,E,1400,0,1400,0,0.0,200,0.0,0.0
OIS,T,1400,0,1400,0,0.0,100,0.0,0.0
NTRA,B,1400,0,300,0,0.0,200,0.0,0.0
CMO,B,1400,0,1400,0,0.0,500,0.0,0.0
LMPX,T,1400,100,200,400,0.104384133611691,100,0.01,0.28
CALX,E,1400,0,1400,0,0.0,200,0.0,0.0
OFIX,S,1400,94,0,1306,0.0227053140096618,1400,0.04,0.18
MPLN+,S,1400,0,1400,0,0.0,200,0.0,0.0
NNOX,T,1400,0,700,0,0.0,100,0.0,0.0
SANW,T,1400,0,1400,0,0.0,1300,0.0,0.0
WPF+,E,1400,0,1400,0,0.0,1400,0.0,0.0
CHAD,T,1400,200,700,500,0.611620795107034,700,0.001,0.03
