symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IRIX,B,2200,400,1600,0,0.024770869457518,100,0.02,0.06
SLG,B,2200,0,1300,0,0.0,400,0.0,0.0
USAS,S,2200,0,800,0,0.0,1400,0.0,0.0
XIN,B,2200,0,1300,0,0.0,1300,0.0,0.0
BKT,S,2200,0,2200,0,0.0,700,0.0,0.0
WK,B,2200,0,1200,0,0.0,300,0.0,0.0
WAB,T,2200,0,2200,0,0.0,500,0.0,0.0
MYI,B,2200,0,2200,0,0.0,400,0.0,0.0
GLOP-B,T,2200,58,900,542,0.224806201550388,300,0.01,0.07
GOLD,S,2189,150,1852,187,0.000446512292483412,100,0.001,0.01
FNDF,B,2188,0,2188,0,0.0,2188,0.0,0.0
BIL,T,2187,0,2187,0,0.0,200,0.0,0.0
COP,T,2175,0,2007,0,0.0,155,0.0,0.0
BLU,S,2173,100,2073,0,0.00461446172304001,100,0.001,0.01
SPLV,T,2168,600,1568,0,0.0373227170938044,103,0.001,0.01
FDT,S,2166,0,2166,0,0.0,93,0.0,0.0
EMB,B,2165,0,965,0,0.0,35,0.0,0.0
PHM,B,2162,30,1692,440,0.000619195046439629,100,0.001,0.02
CGEN,T,2160,0,1860,0,0.0,220,0.0,0.0
INSG,S,2158,0,2152,0,0.0,40,0.0,0.0
TPVG,S,2158,0,2158,0,0.0,1100,0.0,0.0
DBD,S,2156,0,2156,0,0.0,400,0.0,0.0
FUTU,B,2155,0,1255,0,0.0,105,0.0,0.0
REDU,T,2151,0,1319,0,0.0,14,0.0,0.0
QQQX,B,2150,0,1700,0,0.0,100,0.0,0.0
WDAY,B,2148,200,547,100,0.00624297665126732,199,0.03,0.11
IOVA,T,2138,0,1621,0,0.0,117,0.0,0.0
NUM,B,2138,0,2138,0,0.0,300,0.0,0.0
BRZU,T,2137,640,1497,0,0.12381505126717,150,0.005921875,0.06546875
SYPR,S,2136,0,2136,0,0.0,100,0.0,0.0
PAA,T,2134,0,2000,0,0.0,200,0.0,0.0
NRGU,T,2133,0,2133,0,0.0,5,0.0,0.0
PEAK,B,2127,0,1627,0,0.0,500,0.0,0.0
DSSI,B,2125,0,1425,0,0.0,100,0.0,0.0
ITRG,B,2122,0,2122,0,0.0,100,0.0,0.0
CERC,S,2116,0,2116,0,0.0,15,0.0,0.0
AMBA,S,2113,0,1013,0,0.0,801,0.0,0.0
RDVT,B,2112,0,2112,0,0.0,35,0.0,0.0
EBIZ,T,2109,0,700,0,0.0,500,0.0,0.0
LVS,B,2104,713,1063,328,0.0136430607910296,50,0.001,0.0161430575035063
PRCP,B,2102,0,2102,0,0.0,300,0.0,0.0
BMRG+,E,2100,0,1100,0,0.0,1100,0.0,0.0
DBX,T,2100,0,2100,0,0.0,200,0.0,0.0
PPT,T,2100,0,2100,0,0.0,2100,0.0,0.0
GTH,T,2100,0,1100,0,0.0,1000,0.0,0.0
EMTY,T,2100,0,1700,0,0.0,200,0.0,0.0
KURE,B,2100,1000,900,0,1.0,200,0.01,0.04
CSQ,B,2100,0,2100,0,0.0,900,0.0,0.0
IGR,T,2100,0,2100,0,0.0,1600,0.0,0.0
DXJ,B,2100,0,2100,0,0.0,2000,0.0,0.0
TFFP,B,2100,0,900,0,0.0,200,0.0,0.0
PDT,B,2100,0,1200,0,0.0,1200,0.0,0.0
EVOK,T,2100,0,1700,0,0.0,200,0.0,0.0
EWZ,B,2100,1060,200,840,0.00147895764181599,320,0.001,0.01
LFVN,T,2100,0,2100,0,0.0,500,0.0,0.0
AMJ,T,2100,0,2100,0,0.0,200,0.0,0.0
RIGL,B,2100,0,2100,0,0.0,2100,0.0,0.0
BYSI,T,2100,0,700,0,0.0,100,0.0,0.0
MTL,B,2100,0,1300,0,0.0,1300,0.0,0.0
CPAA,B,2100,0,2100,0,0.0,300,0.0,0.0
ARNA,T,2100,0,1600,0,0.0,200,0.0,0.0
GBX,B,2100,0,700,0,0.0,700,0.0,0.0
IRT,B,2100,0,1600,0,0.0,1600,0.0,0.0
WFH,B,2100,1800,100,100,0.145548637503032,100,0.01,0.0511111111111111
CUBA,T,2100,0,1200,0,0.0,1200,0.0,0.0
ARKF,T,2100,0,2100,0,0.0,2100,0.0,0.0
HQH,T,2100,0,1600,0,0.0,300,0.0,0.0
XERS,S,2100,0,2100,0,0.0,1700,0.0,0.0
VNQI,T,2100,0,2100,0,0.0,2100,0.0,0.0
WIW,T,2100,0,1500,0,0.0,300,0.0,0.0
SBE+,B,2100,0,2100,0,0.0,700,0.0,0.0
BIDU,B,2100,0,1100,0,0.0,300,0.0,0.0
PCI,T,2100,0,1500,0,0.0,500,0.0,0.0
BMY^,T,2100,0,900,0,0.0,500,0.0,0.0
GEF,T,2098,0,1198,0,0.0,199,0.0,0.0
CREG,B,2093,0,1092,0,0.0,25,0.0,0.0
TDOC,T,2092,0,600,0,0.0,100,0.0,0.0
CPE,B,2090,0,1700,0,0.0,200,0.0,0.0
RAVN,B,2089,0,2089,0,0.0,2089,0.0,0.0
CTSH,T,2084,60,1335,689,0.00160457839702618,70,0.001,0.02
SPYG,B,2081,304,877,900,0.011966619430011,100,0.001,0.01
SIVR,S,2078,130,1948,0,0.00308473530598201,124,0.001,0.0204615384615385
AQB,T,2073,0,1873,0,0.0,38,0.0,0.0
CGC,S,2070,278,0,1792,0.0119513348523279,70,0.001,0.02
XLP,T,2068,3,2065,0,1.71298384656233e-05,100,0.001,0.01
DGRO,B,2067,0,2067,0,0.0,109,0.0,0.0
BGFV,T,2066,0,1400,0,0.0,400,0.0,0.0
USO,S,2065,0,2065,0,0.0,62,0.0,0.0
TLND,B,2062,0,769,0,0.0,181,0.0,0.0
BOIL,B,2060,0,2005,0,0.0,100,0.0,0.0
CLF,T,2059,10,2049,0,5.18540412447044e-05,149,0.001,0.01
SPPI,B,2050,0,1450,0,0.0,300,0.0,0.0
TNDM,T,2050,0,750,0,0.0,500,0.0,0.0
PTY,B,2050,0,1350,0,0.0,200,0.0,0.0
DT,T,2050,0,1250,0,0.0,300,0.0,0.0
MCD,S,2047,0,1915,0,0.0,100,0.0,0.0
TWOU,B,2046,0,1146,0,0.0,100,0.0,0.0
KLR,S,2044,0,2044,0,0.0,48,0.0,0.0
BIMI,S,2036,0,2036,0,0.0,30,0.0,0.0
M,S,2034,940,634,460,0.00163327431537137,320,0.001,0.01
IMUX,T,2031,0,1031,0,0.0,500,0.0,0.0
SU,S,2030,100,780,1150,0.00117297924999707,780,0.001,0.01
API,B,2026,0,998,0,0.0,100,0.0,0.0
FLWS,B,2023,0,1723,0,0.0,100,0.0,0.0
SNR,T,2022,0,1900,0,0.0,700,0.0,0.0
BBBY,S,2021,220,1401,400,0.00197578762079247,100,0.001,0.01
SKYS,T,2016,0,2016,0,0.0,100,0.0,0.0
BSV,B,2009,0,2009,0,0.0,200,0.0,0.0
SAND,B,2008,0,1815,0,0.0,100,0.0,0.0
AEMD,S,2004,0,2004,0,0.0,200,0.0,0.0
CHX,B,2000,0,1800,0,0.0,800,0.0,0.0
EQT,B,2000,0,2000,0,0.0,700,0.0,0.0
RWLK,B,2000,0,0,0,0.0,1500,0.0,0.0
POLA,S,2000,0,2000,0,0.0,2000,0.0,0.0
ULH,B,2000,0,600,0,0.0,500,0.0,0.0
SIRI,B,2000,0,2000,0,0.0,400,0.0,0.0
BMRA,T,2000,0,1100,0,0.0,900,0.0,0.0
SAMG,T,2000,0,2000,0,0.0,2000,0.0,0.0
ETTX,T,2000,0,1100,0,0.0,900,0.0,0.0
JQC,B,2000,0,2000,0,0.0,400,0.0,0.0
LODE,B,2000,0,1400,0,0.0,600,0.0,0.0
KNX,B,2000,20,1300,80,0.000830254472995973,200,0.001,0.02
COF-I,B,2000,0,1800,0,0.0,200,0.0,0.0
TRQ,S,2000,400,0,1600,0.000782405270281901,200,0.001,0.01
E,B,2000,100,1900,0,0.030826140567201,400,0.002,0.02
ADX,T,2000,0,1800,0,0.0,100,0.0,0.0
SLGG,S,2000,0,2000,0,0.0,2000,0.0,0.0
OTIC,S,2000,0,2000,0,0.0,300,0.0,0.0
BKD,T,2000,0,900,0,0.0,300,0.0,0.0
EDF,T,2000,0,1200,0,0.0,500,0.0,0.0
FNGD,S,2000,0,2000,0,0.0,800,0.0,0.0
TOUR,S,2000,0,2000,0,0.0,1700,0.0,0.0
SAVA,T,2000,0,2000,0,0.0,300,0.0,0.0
NCNA,S,2000,0,2000,0,0.0,1800,0.0,0.0
PCM,B,2000,0,1900,0,0.0,300,0.0,0.0
SPNE,B,2000,100,1300,600,0.0639795265515035,700,0.02,0.07
MOGO,B,2000,0,1200,0,0.0,100,0.0,0.0
GTHX,T,2000,0,1700,0,0.0,300,0.0,0.0
AMRC,T,2000,0,2000,0,0.0,1700,0.0,0.0
HQL,T,2000,0,1500,0,0.0,200,0.0,0.0
HTGC,T,2000,0,2000,0,0.0,200,0.0,0.0
PLG,B,1998,0,1998,0,0.0,100,0.0,0.0
LH,B,1996,0,1996,0,0.0,300,0.0,0.0
SVC,T,1990,0,1450,0,0.0,200,0.0,0.0
BNS,B,1990,100,890,1000,0.00510360314381954,100,0.001,0.01
TECL,B,1987,400,558,161,0.122850122850123,100,0.00825,0.2525
BX,T,1979,0,1979,0,0.0,125,0.0,0.0
KZIA,S,1978,0,972,0,0.0,971,0.0,0.0
SWKS,S,1972,0,1482,0,0.0,290,0.0,0.0
GCI,T,1972,0,1672,0,0.0,300,0.0,0.0
KO,T,1971,123,1400,448,0.000249044317740054,68,0.001,0.01
BX,B,1960,0,1960,0,0.0,250,0.0,0.0
PNFPP,T,1956,0,856,0,0.0,300,0.0,0.0
LMND,S,1955,121,1152,0,0.0201331114808652,20,0.00913223140495868,0.0962809917355372
SCHO,S,1952,0,1952,0,0.0,166,0.0,0.0
ORCC,B,1950,0,1950,0,0.0,100,0.0,0.0
XIN,S,1946,0,1946,0,0.0,73,0.0,0.0
MIDU,T,1946,0,1546,0,0.0,200,0.0,0.0
ARLO,T,1941,0,1941,0,0.0,100,0.0,0.0
TMF,T,1940,0,1940,0,0.0,200,0.0,0.0
VEU,S,1939,0,1939,0,0.0,50,0.0,0.0
IOVA,B,1935,0,935,0,0.0,500,0.0,0.0
VICI,T,1934,0,1700,0,0.0,117,0.0,0.0
OLLI,T,1931,0,1331,0,0.0,500,0.0,0.0
NVTA,T,1931,0,715,0,0.0,115,0.0,0.0
PPC,B,1926,0,1926,0,0.0,126,0.0,0.0
ALB,B,1925,0,1425,0,0.0,100,0.0,0.0
CI,B,1922,0,1122,0,0.0,300,0.0,0.0
ABEO,T,1919,0,1919,0,0.0,399,0.0,0.0
SNAP,S,1918,0,1918,0,0.0,100,0.0,0.0
PPLT,B,1915,0,1615,0,0.0,100,0.0,0.0
CTXS,T,1914,0,1600,0,0.0,300,0.0,0.0
SDC,S,1911,0,1911,0,0.0,1911,0.0,0.0
AGEN,T,1910,0,1910,0,0.0,300,0.0,0.0
CMG,B,1909,0,277,0,0.0,100,0.0,0.0
OI,T,1908,0,1476,0,0.0,100,0.0,0.0
GFL,T,1907,100,1407,100,0.00331895121141719,200,0.001,0.01
OXY+,B,1907,0,1007,0,0.0,100,0.0,0.0
CASY,B,1903,0,1903,0,0.0,1203,0.0,0.0
UBX,B,1901,0,1801,0,0.0,101,0.0,0.0
EFL,T,1900,0,1000,0,0.0,1000,0.0,0.0
BGSF,T,1900,0,1400,0,0.0,700,0.0,0.0
BLRX,S,1900,0,1900,0,0.0,200,0.0,0.0
EB,B,1900,0,1900,0,0.0,400,0.0,0.0
DBL,T,1900,0,1500,0,0.0,400,0.0,0.0
ADSK,S,1900,0,0,0,0.0,1900,0.0,0.0
CSQ,T,1900,100,400,200,0.0173671413685307,300,0.01,0.13
ALXN,B,1900,0,1900,0,0.0,600,0.0,0.0
TTGT,B,1900,10,500,0,0.00212134068731438,300,0.01,0.11
HSBC-A,T,1900,0,1300,0,0.0,400,0.0,0.0
AMC,S,1900,0,1900,0,0.0,400,0.0,0.0
PMM,T,1900,0,1900,0,0.0,1000,0.0,0.0
LCG,B,1900,0,1300,0,0.0,1300,0.0,0.0
APTX,T,1900,0,1900,0,0.0,500,0.0,0.0
NEA,T,1900,0,1900,0,0.0,1300,0.0,0.0
ASX,B,1900,0,1800,0,0.0,100,0.0,0.0
GHG,T,1900,0,1900,0,0.0,600,0.0,0.0
BLNK,S,1900,0,1900,0,0.0,700,0.0,0.0
SUNS,T,1900,0,600,0,0.0,1300,0.0,0.0
BYD,T,1900,0,1600,0,0.0,200,0.0,0.0
ZNH,T,1900,0,1200,0,0.0,500,0.0,0.0
DPST,B,1900,0,1900,0,0.0,600,0.0,0.0
PAM,B,1900,0,0,0,0.0,600,0.0,0.0
JFR,B,1900,0,1900,0,0.0,300,0.0,0.0
ATH-B,B,1900,0,1900,0,0.0,100,0.0,0.0
PBT,T,1900,0,1700,0,0.0,200,0.0,0.0
AXL,B,1900,0,1900,0,0.0,600,0.0,0.0
SAIL,T,1900,0,1500,0,0.0,700,0.0,0.0
DSX,S,1900,0,1900,0,0.0,500,0.0,0.0
MBIO,T,1900,0,1800,0,0.0,100,0.0,0.0
AIT,B,1900,0,1300,0,0.0,600,0.0,0.0
THC,T,1900,0,1400,0,0.0,300,0.0,0.0
TRQ,T,1900,0,1900,0,0.0,1500,0.0,0.0
DXD,S,1900,100,1800,0,0.00983380863408398,200,0.001,0.01
ERF,T,1900,0,1900,0,0.0,800,0.0,0.0
BSCO,B,1900,0,1900,0,0.0,200,0.0,0.0
OUT,T,1900,0,1900,0,0.0,1600,0.0,0.0
UTG,T,1900,0,1100,0,0.0,400,0.0,0.0
TCS,T,1900,0,1400,0,0.0,600,0.0,0.0
REGI,B,1898,0,1210,0,0.0,100,0.0,0.0
CELH,B,1884,0,1086,0,0.0,190,0.0,0.0
NLY-D,T,1881,0,1681,0,0.0,180,0.0,0.0
HCHC,B,1880,0,1880,0,0.0,990,0.0,0.0
PSLV,S,1880,0,1880,0,0.0,1880,0.0,0.0
LNG,T,1879,0,1430,0,0.0,150,0.0,0.0
LEVI,T,1875,0,1775,0,0.0,200,0.0,0.0
VSLR,B,1873,0,1673,0,0.0,151,0.0,0.0
LDOS,T,1869,0,1734,0,0.0,100,0.0,0.0
DRIP,S,1863,100,1763,0,0.0078003120124805,100,0.001,0.06
AINV,T,1860,0,1860,0,0.0,400,0.0,0.0
FLEH,T,1854,0,1600,0,0.0,200,0.0,0.0
NBL,T,1850,240,1450,160,0.00036043342118898,400,0.001,0.01
AUPH,B,1850,0,850,0,0.0,200,0.0,0.0
GS,B,1850,0,1273,0,0.0,100,0.0,0.0
SCHW,T,1847,47,1800,0,0.000216866691583265,100,0.001,0.01
AMAT,B,1844,0,1844,0,0.0,100,0.0,0.0
SLB,S,1841,695,493,653,0.00431462627265955,210,0.001,0.01
BLI,T,1841,0,608,0,0.0,118,0.0,0.0
XLK,T,1840,0,1840,0,0.0,110,0.0,0.0
USFD,T,1840,0,1740,0,0.0,200,0.0,0.0
SHYG,B,1840,0,1840,0,0.0,135,0.0,0.0
MDLA,B,1832,0,1732,0,0.0,100,0.0,0.0
AVRO,T,1831,100,800,200,0.0319182891797,300,0.03,0.17
FTS,B,1826,200,1126,0,0.0787711697518708,100,0.001,0.02
BST,B,1825,0,1825,0,0.0,400,0.0,0.0
HSCZ,B,1808,0,1808,0,0.0,36,0.0,0.0
GILD,T,1807,0,1507,0,0.0,132,0.0,0.0
AIO,B,1806,0,1606,0,0.0,200,0.0,0.0
UAA,B,1806,0,1806,0,0.0,106,0.0,0.0
VNE,B,1805,0,1700,0,0.0,200,0.0,0.0
DB,B,1805,0,1805,0,0.0,800,0.0,0.0
MFGP,T,1804,0,1804,0,0.0,123,0.0,0.0
VIRT,B,1804,0,1804,0,0.0,300,0.0,0.0
IJH,B,1804,0,1768,0,0.0,46,0.0,0.0
TWOU,T,1802,0,1002,0,0.0,100,0.0,0.0
PBI,T,1801,0,1801,0,0.0,100,0.0,0.0
STG,T,1800,0,1700,0,0.0,300,0.0,0.0
TRIL,B,1800,0,1400,0,0.0,200,0.0,0.0
GDOT,T,1800,0,1700,0,0.0,600,0.0,0.0
DENN,T,1800,0,1400,0,0.0,300,0.0,0.0
BNO,T,1800,0,1800,0,0.0,500,0.0,0.0
SYRS,T,1800,0,800,0,0.0,500,0.0,0.0
HX,T,1800,0,1800,0,0.0,1800,0.0,0.0
GM,B,1800,0,1800,0,0.0,100,0.0,0.0
LPL,B,1800,0,1600,0,0.0,500,0.0,0.0
BDRY,T,1800,0,1300,0,0.0,100,0.0,0.0
BML-H,T,1800,0,1800,0,0.0,1000,0.0,0.0
CLWT,T,1800,0,900,0,0.0,900,0.0,0.0
QSR,S,1800,0,100,0,0.0,1700,0.0,0.0
BMA,B,1800,0,800,0,0.0,300,0.0,0.0
FSD,B,1800,0,1800,0,0.0,400,0.0,0.0
AYRO,T,1800,0,1400,0,0.0,200,0.0,0.0
BNTX,B,1800,0,100,0,0.0,300,0.0,0.0
CMPR,B,1800,0,1300,0,0.0,400,0.0,0.0
EIM,B,1800,0,1600,0,0.0,1600,0.0,0.0
BSTZ,B,1800,0,1800,0,0.0,200,0.0,0.0
DISCA,B,1800,0,1800,0,0.0,100,0.0,0.0
LAKE,B,1800,0,1200,0,0.0,300,0.0,0.0
EWC,T,1800,0,1800,0,0.0,1800,0.0,0.0
JAKK,S,1800,0,1000,0,0.0,400,0.0,0.0
SBUX,S,1800,120,400,980,0.00130767386613779,100,0.001,0.02
FNCB,T,1800,0,1500,0,0.0,300,0.0,0.0
IDEX,S,1800,0,1800,0,0.0,1800,0.0,0.0
CHNG,T,1800,0,1800,0,0.0,300,0.0,0.0
IVAC,B,1800,0,900,0,0.0,200,0.0,0.0
REFR,S,1800,0,1800,0,0.0,1200,0.0,0.0
CII,B,1800,0,1800,0,0.0,500,0.0,0.0
IIF,B,1800,0,1800,0,0.0,300,0.0,0.0
AMX,T,1800,0,1800,0,0.0,1800,0.0,0.0
TWO,T,1800,0,1800,0,0.0,1500,0.0,0.0
CXW,B,1800,0,1800,0,0.0,1700,0.0,0.0
FORM,T,1799,0,1500,0,0.0,159,0.0,0.0
VSH,T,1798,0,1198,0,0.0,198,0.0,0.0
WVE,S,1798,0,1798,0,0.0,1798,0.0,0.0
INSU,B,1796,0,1597,0,0.0,172,0.0,0.0
SI,B,1793,0,893,0,0.0,900,0.0,0.0
DOG,S,1790,0,1790,0,0.0,200,0.0,0.0
EDD,T,1790,0,1790,0,0.0,700,0.0,0.0
CF,S,1783,0,1241,0,0.0,100,0.0,0.0
BSCM,B,1782,0,1600,0,0.0,300,0.0,0.0
CLNY,T,1780,0,1780,0,0.0,50,0.0,0.0
SPOT,B,1774,10,742,0,0.00123092072870507,100,0.02,0.28
BIDU,T,1772,0,400,0,0.0,100,0.0,0.0
WYNN,T,1771,0,1071,0,0.0,100,0.0,0.0
HUYA,B,1769,0,1469,0,0.0,100,0.0,0.0
QH,S,1767,0,1100,0,0.0,100,0.0,0.0
PGR,S,1766,0,1766,0,0.0,43,0.0,0.0
XOP,B,1763,1663,100,0,0.0302352641722119,25,0.001,0.0124052916416115
SSNT,T,1756,0,1100,0,0.0,161,0.0,0.0
ESTC,S,1756,0,1261,0,0.0,195,0.0,0.0
MCD,T,1755,0,1143,0,0.0,100,0.0,0.0
EMD,B,1753,0,1453,0,0.0,300,0.0,0.0
AZUL,B,1750,0,1750,0,0.0,200,0.0,0.0
MAS,T,1750,70,100,1530,0.00232735977657346,100,0.001,0.02
JCI,B,1747,0,1047,0,0.0,700,0.0,0.0
CREG,S,1746,0,1746,0,0.0,10,0.0,0.0
SONO,S,1740,0,1740,0,0.0,600,0.0,0.0
SIFY,T,1737,0,1032,0,0.0,10,0.0,0.0
JNJ,T,1736,0,1436,0,0.0,100,0.0,0.0
MDB,T,1735,0,400,0,0.0,200,0.0,0.0
POAI,B,1732,0,1732,0,0.0,1700,0.0,0.0
ADX,B,1732,0,1532,0,0.0,200,0.0,0.0
BBVA,B,1730,0,1730,0,0.0,330,0.0,0.0
FUV,T,1727,0,1195,0,0.0,100,0.0,0.0
HOTH,T,1727,0,1027,0,0.0,200,0.0,0.0
ENBL,T,1726,0,1726,0,0.0,325,0.0,0.0
CETV,T,1725,0,425,0,0.0,50,0.0,0.0
UPS,B,1725,0,1405,0,0.0,300,0.0,0.0
STOR,B,1716,0,1716,0,0.0,150,0.0,0.0
MAR,T,1714,0,857,0,0.0,100,0.0,0.0
DVAX,S,1708,0,1200,0,0.0,400,0.0,0.0
PFFA,B,1702,0,1602,0,0.0,102,0.0,0.0
DFEN,T,1702,0,1702,0,0.0,102,0.0,0.0
CPSH,B,1701,0,1401,0,0.0,200,0.0,0.0
VCIT,B,1701,0,1701,0,0.0,100,0.0,0.0
CGIX,B,1700,0,700,0,0.0,200,0.0,0.0
XLE,S,1700,1000,700,0,0.00125109001217311,1000,0.001,0.01
DVN,T,1700,0,1700,0,0.0,1700,0.0,0.0
NRK,T,1700,0,1700,0,0.0,500,0.0,0.0
SXC,T,1700,0,1700,0,0.0,900,0.0,0.0
LSXMB,T,1700,0,200,0,0.0,100,0.0,0.0
ECH,B,1700,0,1700,0,0.0,1700,0.0,0.0
SGOL,T,1700,0,1700,0,0.0,1600,0.0,0.0
DISH,B,1700,0,1700,0,0.0,300,0.0,0.0
LLNW,T,1700,0,1300,0,0.0,300,0.0,0.0
CSBR,S,1700,100,0,1600,0.485436893203884,1700,0.006,0.11
CPS,B,1700,0,700,0,0.0,200,0.0,0.0
MTDR,B,1700,0,1700,0,0.0,100,0.0,0.0
IMVT,B,1700,0,1700,0,0.0,900,0.0,0.0
APPN,B,1700,0,800,0,0.0,100,0.0,0.0
FOCS,B,1700,0,1000,0,0.0,1000,0.0,0.0
CLOU,T,1700,0,1700,0,0.0,1600,0.0,0.0
EDOC,B,1700,0,1500,0,0.0,20,0.0,0.0
NBB,B,1700,0,1700,0,0.0,1700,0.0,0.0
LNTH,B,1700,0,1000,0,0.0,300,0.0,0.0
PHK,T,1700,0,1700,0,0.0,1600,0.0,0.0
ELA,T,1700,0,1300,0,0.0,400,0.0,0.0
TEVA,T,1700,0,1700,0,0.0,400,0.0,0.0
GFI,T,1700,0,1600,0,0.0,300,0.0,0.0
EXTR,B,1700,0,1700,0,0.0,1700,0.0,0.0
CEMI,B,1700,0,300,0,0.0,1400,0.0,0.0
CAT,T,1700,0,1600,0,0.0,200,0.0,0.0
TGTX,T,1700,0,1000,0,0.0,300,0.0,0.0
FAX,B,1700,0,1700,0,0.0,1700,0.0,0.0
QFIN,T,1700,0,700,0,0.0,100,0.0,0.0
CBAY,S,1700,0,1700,0,0.0,1700,0.0,0.0
XONE,T,1700,0,1700,0,0.0,100,0.0,0.0
UVV,T,1700,0,1700,0,0.0,600,0.0,0.0
ANF,T,1700,0,1500,0,0.0,200,0.0,0.0
CG,T,1700,0,1700,0,0.0,100,0.0,0.0
DTSS,T,1700,0,500,0,0.0,400,0.0,0.0
NG,T,1700,0,1600,0,0.0,200,0.0,0.0
NBIX,B,1698,0,1154,0,0.0,114,0.0,0.0
HALL,B,1690,0,1190,0,0.0,300,0.0,0.0
MAXN,T,1690,0,1293,0,0.0,105,0.0,0.0
CREE,T,1688,0,1088,0,0.0,145,0.0,0.0
KMI,T,1688,0,1688,0,0.0,500,0.0,0.0
PVG,B,1684,0,1584,0,0.0,89,0.0,0.0
NGM,T,1682,0,1682,0,0.0,40,0.0,0.0
CLDR,S,1680,0,1680,0,0.0,100,0.0,0.0
GPRO,B,1679,0,1679,0,0.0,4,0.0,0.0
MLND,S,1679,0,1679,0,0.0,21,0.0,0.0
VWO,S,1679,1400,279,0,0.00239484492523807,278,0.001,0.01
WRN,B,1678,0,1678,0,0.0,100,0.0,0.0
QRVO,T,1673,0,173,0,0.0,400,0.0,0.0
VDE,B,1670,930,740,0,0.417977528089888,140,0.001,0.0103225806451613
HYLB,T,1670,0,1670,0,0.0,500,0.0,0.0
AVCO,T,1669,0,1669,0,0.0,78,0.0,0.0
COOP,B,1664,0,985,0,0.0,165,0.0,0.0
SHOP,T,1662,0,635,0,0.0,30,0.0,0.0
DBO,S,1658,0,1658,0,0.0,1650,0.0,0.0
CDMO,B,1656,0,1620,0,0.0,100,0.0,0.0
LITB,T,1653,0,1253,0,0.0,190,0.0,0.0
UBER,S,1652,0,1652,0,0.0,110,0.0,0.0
ACER,T,1650,0,1450,0,0.0,350,0.0,0.0
BPY,B,1650,0,1650,0,0.0,1600,0.0,0.0
GRTS,B,1650,0,1150,0,0.0,131,0.0,0.0
WW,T,1650,0,1150,0,0.0,300,0.0,0.0
CARA,T,1647,0,1247,0,0.0,300,0.0,0.0
SMFG,B,1644,144,1500,0,0.007642906427472,300,0.001,0.01
TSLA,S,1641,121,778,50,0.000170448942793954,30,0.100247933884298,0.504710743801653
SPTI,B,1638,618,0,1020,0.0173898362316394,126,0.001,0.01
CHCI,S,1636,102,1534,0,0.305389221556886,100,0.001,0.03
RQI,B,1635,0,1635,0,0.0,185,0.0,0.0
VTV,B,1634,18,1616,0,0.000436893203883495,69,0.001,0.02
SHSP,B,1633,0,1633,0,0.0,130,0.0,0.0
MESO,T,1632,0,1100,0,0.0,100,0.0,0.0
CBRL,S,1632,0,803,0,0.0,199,0.0,0.0
LEU,B,1630,0,1130,0,0.0,445,0.0,0.0
BTI,B,1629,0,1629,0,0.0,100,0.0,0.0
ZYNE,S,1627,0,1627,0,0.0,127,0.0,0.0
VNQI,B,1627,0,1627,0,0.0,125,0.0,0.0
ACAD,T,1627,0,1027,0,0.0,200,0.0,0.0
VWO,T,1625,0,1625,0,0.0,100,0.0,0.0
JOE,T,1625,0,1625,0,0.0,1625,0.0,0.0
ETRN,T,1624,0,1624,0,0.0,100,0.0,0.0
FE,B,1624,200,1212,212,0.000979542259901948,100,0.001,0.01
AVCT,T,1622,0,1622,0,0.0,25,0.0,0.0
TOTL,B,1622,0,1622,0,0.0,100,0.0,0.0
PG,T,1612,66,783,463,0.000424981165607433,80,0.001,0.0233333333333333
CELP,T,1612,0,800,0,0.0,200,0.0,0.0
WBT,S,1610,0,1610,0,0.0,800,0.0,0.0
MARA,S,1610,0,1610,0,0.0,1600,0.0,0.0
BABA,S,1603,200,903,100,0.0015096732312291,100,0.001,0.095
ANTE,S,1602,0,1602,0,0.0,119,0.0,0.0
VT,B,1601,0,1601,0,0.0,30,0.0,0.0
CTL,S,1601,40,1201,360,0.000142079258914585,200,0.001,0.01
EDV,T,1600,0,800,0,0.0,800,0.0,0.0
CONN,T,1600,0,1300,0,0.0,100,0.0,0.0
FOF,T,1600,0,1300,0,0.0,200,0.0,0.0
ZSAN,T,1600,0,1600,0,0.0,200,0.0,0.0
BSV,T,1600,0,1600,0,0.0,1600,0.0,0.0
LADR,B,1600,0,1600,0,0.0,1500,0.0,0.0
XP,B,1600,0,976,0,0.0,200,0.0,0.0
RF-A,B,1600,0,1600,0,0.0,300,0.0,0.0
WPP,T,1600,0,1100,0,0.0,1100,0.0,0.0
TRVI,E,1600,0,1600,0,0.0,200,0.0,0.0
VHC,T,1600,0,1600,0,0.0,1000,0.0,0.0
CVGI,B,1600,134,500,466,0.0149955237242614,500,0.01,0.06
TGH,B,1600,0,1600,0,0.0,200,0.0,0.0
TUP,S,1600,0,1600,0,0.0,300,0.0,0.0
DBA,T,1600,480,1000,120,0.00726359275456623,600,0.001,0.01
EMAN,S,1600,0,1600,0,0.0,400,0.0,0.0
QH,T,1600,0,700,0,0.0,100,0.0,0.0
UEC,T,1600,0,1600,0,0.0,1600,0.0,0.0
NYCB,T,1600,0,1600,0,0.0,1600,0.0,0.0
