symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BTO,B,100,0,100,0,0.0,100,0.0,0.0
PAC,S,100,0,100,0,0.0,100,0.0,0.0
GDXU,T,100,0,0,0,0.0,100,0.0,0.0
EXC,T,100,0,100,0,0.0,100,0.0,0.0
EBIX,S,100,0,100,0,0.0,100,0.0,0.0
OZK,B,100,0,100,0,0.0,100,0.0,0.0
SPWH,T,100,0,100,0,0.0,100,0.0,0.0
CZOO,B,100,0,100,0,0.0,100,0.0,0.0
XPP,T,100,0,100,0,0.0,100,0.0,0.0
TGRW,T,100,0,100,0,0.0,100,0.0,0.0
CLPS,T,100,0,100,0,0.0,100,0.0,0.0
OXSQZ,S,100,0,100,0,0.0,100,0.0,0.0
CSL,T,100,0,100,0,0.0,100,0.0,0.0
XRMI,B,100,0,100,0,0.0,100,0.0,0.0
TGP-A,B,100,0,0,0,0.0,100,0.0,0.0
CDZIP,T,100,0,100,0,0.0,100,0.0,0.0
KEY-I,B,100,0,100,0,0.0,100,0.0,0.0
XRT,T,100,0,100,0,0.0,100,0.0,0.0
BTI,T,100,0,100,0,0.0,100,0.0,0.0
TGI,B,100,0,100,0,0.0,100,0.0,0.0
ASRVP,B,100,0,100,0,0.0,100,0.0,0.0
XSD,T,100,0,100,0,0.0,100,0.0,0.0
BRN,S,100,0,0,0,0.0,100,0.0,0.0
OXLCL,B,100,0,100,0,0.0,100,0.0,0.0
GEF,S,100,0,100,0,0.0,100,0.0,0.0
TFSL,T,100,0,0,0,0.0,100,0.0,0.0
OWL+,T,100,0,100,0,0.0,100,0.0,0.0
OWL+,B,100,0,100,0,0.0,100,0.0,0.0
REIT,B,100,0,100,0,0.0,100,0.0,0.0
TFFP,S,100,0,100,0,0.0,100,0.0,0.0
DGP,S,100,0,100,0,0.0,100,0.0,0.0
EWT,B,100,0,100,0,0.0,100,0.0,0.0
CSIQ,S,100,0,100,0,0.0,100,0.0,0.0
EWSC,B,100,0,100,0,0.0,100,0.0,0.0
EWS,T,100,0,100,0,0.0,100,0.0,0.0
KDNY,T,100,0,100,0,0.0,100,0.0,0.0
GPX,S,100,0,100,0,0.0,100,0.0,0.0
ATMP,B,100,0,100,0,0.0,100,0.0,0.0
KDMN,S,100,0,100,0,0.0,100,0.0,0.0
BRO,T,100,0,100,0,0.0,100,0.0,0.0
ASND,S,100,0,0,0,0.0,100,0.0,0.0
TER,T,100,0,0,0,0.0,100,0.0,0.0
EBR,T,100,0,100,0,0.0,100,0.0,0.0
CHMI-B,B,100,100,0,0,1.0,100,0.01,0.24
CCRN,T,100,0,100,0,0.0,100,0.0,0.0
SMMT,T,100,0,0,0,0.0,100,0.0,0.0
TENB,S,100,0,100,0,0.0,100,0.0,0.0
BTCY,T,100,0,100,0,0.0,100,0.0,0.0
GENI,T,100,0,100,0,0.0,100,0.0,0.0
MNDY,B,100,0,100,0,0.0,100,0.0,0.0
OTTR,T,100,0,100,0,0.0,100,0.0,0.0
BLV,S,100,0,100,0,0.0,100,0.0,0.0
KBWD,T,100,0,100,0,0.0,100,0.0,0.0
KBWD,S,100,0,100,0,0.0,100,0.0,0.0
CDZI,E,100,0,100,0,0.0,100,0.0,0.0
FSD,T,100,0,100,0,0.0,100,0.0,0.0
GPM,B,100,0,100,0,0.0,100,0.0,0.0
AINV,B,100,0,100,0,0.0,100,0.0,0.0
DGICA,S,100,0,0,0,0.0,100,0.0,0.0
OTLY,S,100,0,100,0,0.0,100,0.0,0.0
RENN,B,100,0,100,0,0.0,100,0.0,0.0
BRP,T,100,0,100,0,0.0,100,0.0,0.0
BLW,B,100,0,100,0,0.0,100,0.0,0.0
REPH,T,100,0,100,0,0.0,100,0.0,0.0
GPI,S,100,0,100,0,0.0,100,0.0,0.0
IECS,B,100,0,100,0,0.0,100,0.0,0.0
SMTS,S,100,0,100,0,0.0,100,0.0,0.0
OTIC,B,100,0,100,0,0.0,100,0.0,0.0
FPAY,T,100,0,100,0,0.0,100,0.0,0.0
OTEX,B,100,0,0,0,0.0,100,0.0,0.0
XXII,B,100,0,100,0,0.0,100,0.0,0.0
KBH,T,100,0,0,0,0.0,100,0.0,0.0
DFS,T,100,0,100,0,0.0,100,0.0,0.0
BND,T,100,0,100,0,0.0,100,0.0,0.0
TDV,B,100,0,100,0,0.0,100,0.0,0.0
ITOT,T,100,0,100,0,0.0,100,0.0,0.0
OSW,T,100,0,100,0,0.0,100,0.0,0.0
EQH,T,100,0,100,0,0.0,100,0.0,0.0
OSUR,T,100,0,100,0,0.0,100,0.0,0.0
DALT,B,100,0,100,0,0.0,100,0.0,0.0
AIQ,B,100,0,0,0,0.0,100,0.0,0.0
TDOC,S,100,100,0,0,0.0030441400304414,100,0.02,0.12
BND,S,100,0,100,0,0.0,50,0.0,0.0
BDJ,T,100,0,100,0,0.0,100,0.0,0.0
CSGS,S,100,100,0,0,0.042247570764681,100,0.02,0.14
TDF,B,100,0,100,0,0.0,100,0.0,0.0
TDC,T,100,0,100,0,0.0,100,0.0,0.0
EWCZ,T,100,0,0,0,0.0,100,0.0,0.0
OSH,B,100,100,0,0,0.00290115756186718,100,0.001,0.03
TCS,T,100,0,100,0,0.0,100,0.0,0.0
CLI,S,100,0,100,0,0.0,100,0.0,0.0
SNES,T,100,0,100,0,0.0,100,0.0,0.0
ITT,B,100,0,0,0,0.0,100,0.0,0.0
ARD,T,100,0,100,0,0.0,100,0.0,0.0
CLI,B,100,0,100,0,0.0,100,0.0,0.0
BTAI,B,100,0,100,0,0.0,100,0.0,0.0
GOOS,B,100,0,100,0,0.0,100,0.0,0.0
ITW,T,100,0,0,0,0.0,100,0.0,0.0
EWA,T,100,0,100,0,0.0,100,0.0,0.0
EW,S,100,0,0,0,0.0,100,0.0,0.0
GOOD,B,100,0,100,0,0.0,100,0.0,0.0
ORI,S,100,0,100,0,0.0,100,0.0,0.0
MHN,T,100,0,100,0,0.0,100,0.0,0.0
EQNR,T,100,0,100,0,0.0,100,0.0,0.0
IUSG,T,100,0,100,0,0.0,100,0.0,0.0
NPCE,T,100,0,100,0,0.0,100,0.0,0.0
MHNC,T,100,0,0,0,0.0,100,0.0,0.0
CLFD,B,100,100,0,0,0.0184399778720266,100,0.04,0.37
YELL,T,100,0,100,0,0.0,100,0.0,0.0
SNP,B,100,0,100,0,0.0,100,0.0,0.0
TBNK,T,100,0,100,0,0.0,100,0.0,0.0
GOL,S,100,0,100,0,0.0,100,0.0,0.0
NPK,B,100,6,0,94,0.0101351351351351,100,0.1,0.84
IUSV,S,100,0,100,0,0.0,100,0.0,0.0
YETI,T,100,0,100,0,0.0,100,0.0,0.0
SNPO,T,100,0,100,0,0.0,100,0.0,0.0
SNPX,B,100,0,100,0,0.0,100,0.0,0.0
ZY,B,100,0,100,0,0.0,100,0.0,0.0
CHRA,T,100,0,0,0,0.0,100,0.0,0.0
RMNI,T,100,0,100,0,0.0,100,0.0,0.0
EVR,B,100,100,0,0,0.0117716303708064,100,0.01,0.25
RMNI,B,100,0,100,0,0.0,100,0.0,0.0
DAVA,T,100,0,0,0,0.0,100,0.0,0.0
GGM,B,100,0,100,0,0.0,100,0.0,0.0
SNY,T,100,0,100,0,0.0,100,0.0,0.0
JTD,T,100,0,100,0,0.0,100,0.0,0.0
ECCY,S,100,0,100,0,0.0,100,0.0,0.0
AKBA,B,100,0,100,0,0.0,100,0.0,0.0
MIDE,B,100,0,100,0,0.0,100,0.0,0.0
TAIT,B,100,0,100,0,0.0,100,0.0,0.0
DFAE,B,100,0,100,0,0.0,100,0.0,0.0
GNT-A,T,100,0,100,0,0.0,100,0.0,0.0
SOHU,T,100,0,100,0,0.0,100,0.0,0.0
T-C,T,100,0,100,0,0.0,100,0.0,0.0
IVR,T,100,0,100,0,0.0,100,0.0,0.0
ONEV,B,100,0,100,0,0.0,100,0.0,0.0
IBMQ,T,100,0,0,0,0.0,100,0.0,0.0
SYY,T,100,0,100,0,0.0,100,0.0,0.0
SYY,B,100,0,100,0,0.0,100,0.0,0.0
SOLN,B,100,0,100,0,0.0,100,0.0,0.0
EVH,B,100,0,100,0,0.0,100,0.0,0.0
SOLOW,B,100,0,100,0,0.0,100,0.0,0.0
SYTA,B,100,0,100,0,0.0,100,0.0,0.0
NS,B,100,0,100,0,0.0,100,0.0,0.0
SON,T,100,0,100,0,0.0,100,0.0,0.0
RMD,T,100,0,0,0,0.0,100,0.0,0.0
JQC,T,100,0,100,0,0.0,100,0.0,0.0
EVGOW,B,100,0,100,0,0.0,100,0.0,0.0
SOPH,B,100,0,100,0,0.0,100,0.0,0.0
NSA,B,100,0,0,0,0.0,100,0.0,0.0
IVW,T,100,0,100,0,0.0,100,0.0,0.0
JPSE,S,100,100,0,0,1.0,100,0.001,0.07
A,S,100,0,100,0,0.0,100,0.0,0.0
DES,T,100,0,100,0,0.0,100,0.0,0.0
GNE-A,B,100,0,100,0,0.0,100,0.0,0.0
SWX,B,100,0,100,0,0.0,100,0.0,0.0
OMEX,T,100,0,100,0,0.0,100,0.0,0.0
ECL,B,100,0,100,0,0.0,100,0.0,0.0
GNE,B,100,0,100,0,0.0,100,0.0,0.0
FRA,B,100,0,100,0,0.0,100,0.0,0.0
JPMB,B,100,0,100,0,0.0,100,0.0,0.0
ECL,T,100,0,0,0,0.0,100,0.0,0.0
DEO,T,100,0,100,0,0.0,100,0.0,0.0
OMC,T,100,0,0,0,0.0,100,0.0,0.0
OLP,S,100,0,100,0,0.0,100,0.0,0.0
EVCM,B,100,0,100,0,0.0,100,0.0,0.0
SWI,B,100,0,100,0,0.0,100,0.0,0.0
OLK,T,100,0,100,0,0.0,100,0.0,0.0
SWCH,B,100,0,100,0,0.0,100,0.0,0.0
BELFB,S,100,0,100,0,0.0,100,0.0,0.0
IDRV,B,100,0,100,0,0.0,100,0.0,0.0
SPAK,T,100,0,0,0,0.0,100,0.0,0.0
NSP,S,100,0,100,0,0.0,100,0.0,0.0
EVAX,B,100,0,100,0,0.0,100,0.0,0.0
DEM,S,100,0,100,0,0.0,100,0.0,0.0
BMTX,B,100,0,0,0,0.0,100,0.0,0.0
ATO,B,100,0,100,0,0.0,100,0.0,0.0
OIIM,B,100,0,100,0,0.0,100,0.0,0.0
ACWI,T,100,0,100,0,0.0,100,0.0,0.0
JPC,T,100,0,100,0,0.0,100,0.0,0.0
AUS,B,100,0,100,0,0.0,100,0.0,0.0
CHSCP,B,100,0,0,0,0.0,100,0.0,0.0
NSR,S,100,0,100,0,0.0,100,0.0,0.0
GME,S,100,0,100,0,0.0,100,0.0,0.0
EURN,T,100,0,100,0,0.0,100,0.0,0.0
MINDP,T,100,0,100,0,0.0,100,0.0,0.0
DEEP,T,100,0,0,0,0.0,100,0.0,0.0
ANTE,S,100,0,100,0,0.0,100,0.0,0.0
APTV,B,100,0,0,0,0.0,100,0.0,0.0
CHT,T,100,0,0,0,0.0,100,0.0,0.0
SUNW,S,100,0,100,0,0.0,100,0.0,0.0
ZCMD,T,100,0,100,0,0.0,100,0.0,0.0
ES,B,100,0,100,0,0.0,100,0.0,0.0
ZDGE,T,100,0,100,0,0.0,100,0.0,0.0
OFC,T,100,0,100,0,0.0,100,0.0,0.0
JNPR,B,100,0,100,0,0.0,100,0.0,0.0
FRT,B,100,0,100,0,0.0,100,0.0,0.0
JNK,T,100,0,100,0,0.0,100,0.0,0.0
ZEN,B,100,0,100,0,0.0,100,0.0,0.0
CRTO,B,100,0,0,0,0.0,100,0.0,0.0
OEUR,S,100,0,100,0,0.0,100,0.0,0.0
SUM,B,100,0,100,0,0.0,100,0.0,0.0
AIR,B,100,0,100,0,0.0,100,0.0,0.0
JMUB,B,100,0,100,0,0.0,100,0.0,0.0
STXS,B,100,0,100,0,0.0,100,0.0,0.0
ZEST,S,100,0,100,0,0.0,100,0.0,0.0
GLW,B,100,0,100,0,0.0,100,0.0,0.0
ODT,B,100,0,100,0,0.0,100,0.0,0.0
ODFL,T,100,0,0,0,0.0,100,0.0,0.0
NSYS,S,100,100,0,0,0.315457413249211,100,0.19,0.63
BAOS,T,100,0,100,0,0.0,100,0.0,0.0
BSBR,B,100,0,100,0,0.0,100,0.0,0.0
SPGI,B,100,0,100,0,0.0,100,0.0,0.0
RGA,B,100,0,100,0,0.0,100,0.0,0.0
BFIN,B,100,0,100,0,0.0,100,0.0,0.0
OCFC,T,100,0,100,0,0.0,100,0.0,0.0
STRA,T,100,0,0,0,0.0,100,0.0,0.0
GLSI,T,100,0,0,0,0.0,100,0.0,0.0
ETV,T,100,0,100,0,0.0,100,0.0,0.0
ALLE,T,100,0,0,0,0.0,100,0.0,0.0
GLPI,T,100,0,100,0,0.0,100,0.0,0.0
STOK,S,100,0,100,0,0.0,100,0.0,0.0
AMED,T,100,0,100,0,0.0,100,0.0,0.0
RGI,S,100,100,0,0,0.106157112526539,100,0.001,0.09
STM,T,100,0,100,0,0.0,100,0.0,0.0
GLP-A,B,100,0,100,0,0.0,100,0.0,0.0
BSCT,B,100,0,0,0,0.0,100,0.0,0.0
MLP,S,100,0,100,0,0.0,100,0.0,0.0
EDD,B,100,0,100,0,0.0,100,0.0,0.0
CDAY,S,100,100,0,0,0.00250375563345018,100,0.01,0.05
STLA,B,100,0,100,0,0.0,100,0.0,0.0
ETON,T,100,0,100,0,0.0,100,0.0,0.0
GLOP-A,B,100,0,100,0,0.0,100,0.0,0.0
EDEN,B,100,0,100,0,0.0,100,0.0,0.0
STK,B,100,0,100,0,0.0,100,0.0,0.0
MLN,T,100,0,100,0,0.0,100,0.0,0.0
ALLT,T,100,0,100,0,0.0,100,0.0,0.0
JHS,B,100,0,100,0,0.0,100,0.0,0.0
ZIONL,B,100,0,100,0,0.0,100,0.0,0.0
GLOG-A,S,100,0,100,0,0.0,100,0.0,0.0
STEM+,T,100,0,100,0,0.0,100,0.0,0.0
STCN,B,100,0,0,0,0.0,100,0.0,0.0
NTR,S,100,0,100,0,0.0,100,0.0,0.0
JHML,B,100,0,100,0,0.0,100,0.0,0.0
MITK,T,100,0,100,0,0.0,100,0.0,0.0
ZIONP,T,100,0,100,0,0.0,100,0.0,0.0
NYT,T,100,0,100,0,0.0,100,0.0,0.0
FREQ,T,100,0,100,0,0.0,100,0.0,0.0
ATY,B,100,0,100,0,0.0,100,0.0,0.0
CDNA,T,100,0,0,0,0.0,100,0.0,0.0
GLL,B,100,0,100,0,0.0,100,0.0,0.0
NYT,B,100,0,0,0,0.0,100,0.0,0.0
ZIP,T,100,0,100,0,0.0,100,0.0,0.0
BF.A,B,100,0,100,0,0.0,100,0.0,0.0
ETD,T,100,0,100,0,0.0,100,0.0,0.0
ETD,B,100,0,0,0,0.0,100,0.0,0.0
SSUS,B,100,0,100,0,0.0,100,0.0,0.0
NYF,T,100,0,100,0,0.0,100,0.0,0.0
NTST,B,100,0,100,0,0.0,100,0.0,0.0
SSP,B,100,0,100,0,0.0,100,0.0,0.0
SSNT,B,100,0,100,0,0.0,100,0.0,0.0
RHI,B,100,0,100,0,0.0,100,0.0,0.0
SSNC,T,100,0,100,0,0.0,100,0.0,0.0
SSNC,B,100,0,0,0,0.0,100,0.0,0.0
JHG,B,100,0,100,0,0.0,100,0.0,0.0
SPLV,S,100,0,100,0,0.0,100,0.0,0.0
CDMO,B,100,0,100,0,0.0,100,0.0,0.0
SPLV,T,100,0,100,0,0.0,100,0.0,0.0
SPMB,B,100,0,100,0,0.0,100,0.0,0.0
ZNTE,S,100,0,100,0,0.0,100,0.0,0.0
CDLX,T,100,0,0,0,0.0,100,0.0,0.0
BANR,S,100,0,100,0,0.0,100,0.0,0.0
EDIT,S,100,0,100,0,0.0,100,0.0,0.0
GLDD,B,100,0,100,0,0.0,100,0.0,0.0
RICE,T,100,0,100,0,0.0,100,0.0,0.0
JGH,B,100,0,100,0,0.0,100,0.0,0.0
ESGG,T,100,0,100,0,0.0,100,0.0,0.0
SRZNW,B,100,0,100,0,0.0,100,0.0,0.0
NUAN,B,100,0,100,0,0.0,100,0.0,0.0
JFWD,T,100,0,100,0,0.0,100,0.0,0.0
CRVL,B,100,100,0,0,0.0448833034111311,90,0.032,0.52
FRGI,B,100,0,100,0,0.0,100,0.0,0.0
DCI,B,100,0,100,0,0.0,100,0.0,0.0
FRGI,S,100,0,100,0,0.0,100,0.0,0.0
AMBO,T,100,0,100,0,0.0,100,0.0,0.0
NUDM,B,100,0,100,0,0.0,100,0.0,0.0
GIII,B,100,0,100,0,0.0,100,0.0,0.0
NWN,S,100,3,0,97,0.00115696104897802,100,0.01,0.1
NULV,T,100,0,100,0,0.0,100,0.0,0.0
ACM,T,100,0,100,0,0.0,100,0.0,0.0
NWL,T,100,0,100,0,0.0,100,0.0,0.0
NWHM,S,100,0,100,0,0.0,100,0.0,0.0
MJUS,B,100,0,100,0,0.0,100,0.0,0.0
SRG,T,100,0,0,0,0.0,100,0.0,0.0
JDD,B,100,0,100,0,0.0,100,0.0,0.0
NURE,B,100,0,100,0,0.0,100,0.0,0.0
RIGL,B,100,0,100,0,0.0,100,0.0,0.0
ESRT,B,100,0,100,0,0.0,100,0.0,0.0
SPT,B,100,0,0,0,0.0,100,0.0,0.0
AGCWW,B,100,0,100,0,0.0,100,0.0,0.0
BSET,B,100,0,100,0,0.0,100,0.0,0.0
JCO,B,100,0,0,0,0.0,100,0.0,0.0
BANF,S,100,0,100,0,0.0,100,0.0,0.0
GIM,B,100,0,100,0,0.0,100,0.0,0.0
ICOW,B,100,0,0,0,0.0,100,0.0,0.0
ZVO,B,100,0,100,0,0.0,100,0.0,0.0
JCICU,B,100,0,100,0,0.0,100,0.0,0.0
ESPR,B,100,0,0,0,0.0,100,0.0,0.0
GKOS,T,100,0,100,0,0.0,100,0.0,0.0
GKOS,B,100,0,0,0,0.0,100,0.0,0.0
DCBO,T,100,0,100,0,0.0,100,0.0,0.0
VZIO,T,100,0,100,0,0.0,100,0.0,0.0
AGO-E,T,100,0,0,0,0.0,100,0.0,0.0
VYM,T,100,0,100,0,0.0,100,0.0,0.0
CTK,B,100,0,100,0,0.0,100,0.0,0.0
AMX,S,100,0,100,0,0.0,100,0.0,0.0
PXE,B,100,0,100,0,0.0,100,0.0,0.0
CATO,B,100,0,100,0,0.0,100,0.0,0.0
PXD,S,100,0,100,0,0.0,100,0.0,0.0
VYGG,B,100,0,100,0,0.0,100,0.0,0.0
USFD,T,100,0,100,0,0.0,100,0.0,0.0
USFD,S,100,0,100,0,0.0,100,0.0,0.0
AACG,B,100,0,100,0,0.0,100,0.0,0.0
ACOR,T,100,0,100,0,0.0,100,0.0,0.0
FEYE,S,100,0,100,0,0.0,100,0.0,0.0
LFVN,B,100,0,100,0,0.0,100,0.0,0.0
USDP,B,100,0,100,0,0.0,100,0.0,0.0
DNOW,B,100,0,100,0,0.0,100,0.0,0.0
CVGI,B,100,0,100,0,0.0,100,0.0,0.0
C-N,T,100,0,100,0,0.0,100,0.0,0.0
INN,T,100,0,100,0,0.0,100,0.0,0.0
USB-M,B,100,0,100,0,0.0,100,0.0,0.0
USAU,S,100,0,100,0,0.0,100,0.0,0.0
EGIS,B,100,0,100,0,0.0,100,0.0,0.0
DXYN,T,100,0,0,0,0.0,100,0.0,0.0
EGHT,T,100,0,100,0,0.0,100,0.0,0.0
HE,B,100,0,0,0,0.0,100,0.0,0.0
ENBL,T,100,0,100,0,0.0,100,0.0,0.0
HDSN,S,100,0,100,0,0.0,100,0.0,0.0
NBRV,T,100,0,100,0,0.0,100,0.0,0.0
DNB,B,100,0,100,0,0.0,100,0.0,0.0
FEO,B,100,0,100,0,0.0,100,0.0,0.0
CVLG,B,100,0,100,0,0.0,100,0.0,0.0
URBN,B,100,0,100,0,0.0,100,0.0,0.0
CVLG,T,100,0,100,0,0.0,100,0.0,0.0
PLTK,T,100,0,100,0,0.0,100,0.0,0.0
INSW,B,100,0,100,0,0.0,100,0.0,0.0
MCS,T,100,0,100,0,0.0,100,0.0,0.0
UPLD,S,100,0,100,0,0.0,100,0.0,0.0
HYLS,B,100,0,100,0,0.0,100,0.0,0.0
UPLD,B,100,0,0,0,0.0,100,0.0,0.0
LEU,T,100,0,0,0,0.0,100,0.0,0.0
HDGE,B,100,0,100,0,0.0,100,0.0,0.0
GABC,B,100,0,0,0,0.0,100,0.0,0.0
ACES,T,100,0,100,0,0.0,100,0.0,0.0
LEN.B,B,100,0,100,0,0.0,100,0.0,0.0
LEN,S,100,0,100,0,0.0,100,0.0,0.0
CNMD,B,100,0,0,0,0.0,100,0.0,0.0
WRAC=,B,100,0,100,0,0.0,100,0.0,0.0
LEMB,B,100,0,100,0,0.0,100,0.0,0.0
HD,T,100,0,100,0,0.0,100,0.0,0.0
PLIN,S,100,0,100,0,0.0,100,0.0,0.0
UNIT,T,100,0,100,0,0.0,100,0.0,0.0
HYMB,B,100,0,100,0,0.0,100,0.0,0.0
DMYQ+,T,100,0,100,0,0.0,100,0.0,0.0
ASTRW,T,100,0,100,0,0.0,100,0.0,0.0
EGGF,T,100,0,100,0,0.0,100,0.0,0.0
CVM,S,100,0,0,0,0.0,100,0.0,0.0
BLL,T,100,0,100,0,0.0,100,0.0,0.0
PLCE,T,100,0,0,0,0.0,100,0.0,0.0
UMPQ,T,100,0,100,0,0.0,100,0.0,0.0
BZ,T,100,0,100,0,0.0,100,0.0,0.0
CPT,T,100,0,0,0,0.0,100,0.0,0.0
PLAG,T,100,0,100,0,0.0,100,0.0,0.0
ULTR,B,100,0,100,0,0.0,100,0.0,0.0
AVTR-A,B,100,0,100,0,0.0,100,0.0,0.0
PKE,S,100,0,100,0,0.0,100,0.0,0.0
DMTK,B,100,0,100,0,0.0,100,0.0,0.0
ULE,T,100,0,0,0,0.0,100,0.0,0.0
AGS,T,100,0,100,0,0.0,100,0.0,0.0
RILYO,T,100,0,100,0,0.0,100,0.0,0.0
BLND,S,100,0,100,0,0.0,100,0.0,0.0
ATH,B,100,0,100,0,0.0,100,0.0,0.0
RS,S,100,0,100,0,0.0,100,0.0,0.0
LE,B,100,0,100,0,0.0,100,0.0,0.0
HYRE,S,100,0,100,0,0.0,100,0.0,0.0
DMS,T,100,0,100,0,0.0,100,0.0,0.0
PJT,S,100,0,0,0,0.0,100,0.0,0.0
HCI,T,100,0,0,0,0.0,100,0.0,0.0
LDP,T,100,0,100,0,0.0,100,0.0,0.0
RRR,B,100,0,100,0,0.0,100,0.0,0.0
HYS,T,100,0,100,0,0.0,100,0.0,0.0
RRGB,T,100,0,100,0,0.0,100,0.0,0.0
PIZ,T,100,0,100,0,0.0,100,0.0,0.0
LDOS,T,100,0,100,0,0.0,100,0.0,0.0
UIHC,T,100,0,100,0,0.0,100,0.0,0.0
CVU,B,100,0,100,0,0.0,100,0.0,0.0
INVE,T,100,0,100,0,0.0,100,0.0,0.0
AVT,T,100,0,100,0,0.0,100,0.0,0.0
IGMS,B,100,0,100,0,0.0,100,0.0,0.0
BYM,T,100,0,100,0,0.0,100,0.0,0.0
SGEN,S,100,0,0,0,0.0,100,0.0,0.0
UGI,S,100,0,100,0,0.0,100,0.0,0.0
UGI,B,100,0,100,0,0.0,100,0.0,0.0
CSWI,B,100,0,100,0,0.0,100,0.0,0.0
FDP,T,100,0,100,0,0.0,100,0.0,0.0
FDP,B,100,0,100,0,0.0,100,0.0,0.0
CND,S,100,0,100,0,0.0,100,0.0,0.0
LCUT,S,100,61,0,39,0.0253322259136213,100,0.01,0.11
FNDA,B,100,0,100,0,0.0,100,0.0,0.0
SGH,B,100,0,0,0,0.0,100,0.0,0.0
HYW,B,100,0,100,0,0.0,100,0.0,0.0
DMF,T,100,0,100,0,0.0,100,0.0,0.0
CNCE,T,100,0,0,0,0.0,100,0.0,0.0
AVRO,T,100,0,100,0,0.0,100,0.0,0.0
RPTX,T,100,0,100,0,0.0,100,0.0,0.0
DZSI,B,100,0,100,0,0.0,100,0.0,0.0
CNCE,B,100,0,100,0,0.0,100,0.0,0.0
RPT-D,T,100,0,100,0,0.0,100,0.0,0.0
BSEP,B,100,0,100,0,0.0,100,0.0,0.0
SGH,S,100,0,0,0,0.0,100,0.0,0.0
AMPY,T,100,0,100,0,0.0,100,0.0,0.0
CVV,S,100,0,0,0,0.0,100,0.0,0.0
GAM-B,B,100,0,100,0,0.0,100,0.0,0.0
MDRX,T,100,0,100,0,0.0,100,0.0,0.0
DMB,S,100,0,100,0,0.0,100,0.0,0.0
SGMA,T,100,0,100,0,0.0,100,0.0,0.0
PI,B,100,0,100,0,0.0,100,0.0,0.0
UCBI,B,100,0,100,0,0.0,100,0.0,0.0
UBX,B,100,0,100,0,0.0,100,0.0,0.0
IGIC,S,100,0,100,0,0.0,100,0.0,0.0
PHR,T,100,0,0,0,0.0,100,0.0,0.0
UBSI,B,100,0,100,0,0.0,100,0.0,0.0
PHO,T,100,0,100,0,0.0,100,0.0,0.0
UBS,B,100,0,100,0,0.0,100,0.0,0.0
IGIB,B,100,0,100,0,0.0,100,0.0,0.0
DLTH,T,100,0,100,0,0.0,100,0.0,0.0
LBTYA,B,100,0,100,0,0.0,100,0.0,0.0
HYZNW,T,100,0,100,0,0.0,100,0.0,0.0
BXMX,B,100,0,100,0,0.0,100,0.0,0.0
GAME,T,100,0,0,0,0.0,100,0.0,0.0
EFT,B,100,0,100,0,0.0,100,0.0,0.0
RPAY,T,100,0,0,0,0.0,100,0.0,0.0
HAUZ,T,100,0,100,0,0.0,100,0.0,0.0
ENR-A,S,100,0,100,0,0.0,100,0.0,0.0
LBPH,S,100,100,0,0,0.952380952380952,100,0.02,0.12
RPAR,S,100,0,100,0,0.0,100,0.0,0.0
SHC,B,100,0,100,0,0.0,100,0.0,0.0
SHCR,T,100,0,0,0,0.0,100,0.0,0.0
HAPP,T,100,0,100,0,0.0,100,0.0,0.0
SPYC,B,100,0,0,0,0.0,100,0.0,0.0
CCD,B,100,0,100,0,0.0,100,0.0,0.0
SHEN,B,100,100,0,0,0.0252016129032258,100,0.001,0.05
ENS,S,100,0,0,0,0.0,100,0.0,0.0
FCRD,S,100,0,100,0,0.0,100,0.0,0.0
HALO,T,100,0,100,0,0.0,100,0.0,0.0
TYD,T,100,0,100,0,0.0,100,0.0,0.0
SHG,T,100,0,100,0,0.0,100,0.0,0.0
TXT,B,100,0,100,0,0.0,100,0.0,0.0
WWE,T,100,0,100,0,0.0,100,0.0,0.0
LAUR,B,100,0,100,0,0.0,100,0.0,0.0
NEOG,T,100,0,100,0,0.0,100,0.0,0.0
TX,T,100,0,100,0,0.0,100,0.0,0.0
HAIL,T,100,0,100,0,0.0,100,0.0,0.0
ATTO,S,99,0,0,0,0.0,99,0.0,0.0
TT,B,99,0,0,0,0.0,99,0.0,0.0
CAH,S,98,0,98,0,0.0,98,0.0,0.0
SKIL,B,98,0,98,0,0.0,98,0.0,0.0
FITBO,S,98,0,98,0,0.0,98,0.0,0.0
WEN,B,98,0,98,0,0.0,98,0.0,0.0
NYCB-U,S,97,0,97,0,0.0,97,0.0,0.0
EUO,B,97,1,96,0,0.00124843945068664,1,0.001,0.01
AESE,B,96,0,96,0,0.0,96,0.0,0.0
TXG,S,96,0,0,0,0.0,96,0.0,0.0
YDEC,B,96,96,0,0,0.161073825503356,96,0.01,0.11
IQM,B,95,0,95,0,0.0,95,0.0,0.0
RNAZ,B,95,0,95,0,0.0,95,0.0,0.0
EWX,B,95,0,95,0,0.0,95,0.0,0.0
DLS,S,95,0,81,0,0.0,81,0.0,0.0
SRLP,B,95,0,0,0,0.0,95,0.0,0.0
EEM,S,94,0,94,0,0.0,94,0.0,0.0
SQEW,B,93,0,93,0,0.0,93,0.0,0.0
IHAK,B,93,0,72,0,0.0,10,0.0,0.0
NMRD,B,93,0,93,0,0.0,93,0.0,0.0
