symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MATX,T,300,100,0,0,0.0433651344319167,100,0.001,0.22
EVGOW,B,300,0,300,0,0.0,200,0.0,0.0
FVT+,T,300,0,300,0,0.0,100,0.0,0.0
PVAC,T,300,0,200,0,0.0,200,0.0,0.0
HMTV,S,300,100,200,0,0.0306278713629403,100,0.01,0.13
BEPC,T,300,0,300,0,0.0,100,0.0,0.0
XME,T,300,0,300,0,0.0,200,0.0,0.0
PANL,S,300,0,300,0,0.0,300,0.0,0.0
JBGS,B,300,0,300,0,0.0,200,0.0,0.0
MITT-C,B,300,0,300,0,0.0,200,0.0,0.0
SBS,B,300,0,300,0,0.0,300,0.0,0.0
ACGLP,S,300,0,300,0,0.0,300,0.0,0.0
CG,T,300,0,300,0,0.0,300,0.0,0.0
PSEP,S,300,0,300,0,0.0,300,0.0,0.0
IH,B,300,0,300,0,0.0,300,0.0,0.0
BRCN,T,300,0,300,0,0.0,300,0.0,0.0
CEM,T,300,0,200,0,0.0,200,0.0,0.0
CBRL,B,300,0,100,0,0.0,100,0.0,0.0
EIX,S,300,0,200,0,0.0,200,0.0,0.0
CHIR,S,300,0,300,0,0.0,300,0.0,0.0
ETJ,B,300,0,200,0,0.0,200,0.0,0.0
FRD,S,300,200,100,0,0.78125,90,0.02,0.08
GSL-B,T,300,0,300,0,0.0,300,0.0,0.0
ENDP,S,300,0,300,0,0.0,300,0.0,0.0
CELU,B,300,0,200,0,0.0,100,0.0,0.0
TRMK,B,300,0,300,0,0.0,300,0.0,0.0
SMFG,T,300,0,300,0,0.0,300,0.0,0.0
CCV,T,300,0,300,0,0.0,200,0.0,0.0
WAFDP,B,300,0,300,0,0.0,200,0.0,0.0
GB+,B,300,0,0,0,0.0,100,0.0,0.0
UUU,T,300,0,300,0,0.0,100,0.0,0.0
EVT,B,300,0,300,0,0.0,300,0.0,0.0
INTZ,S,300,0,300,0,0.0,300,0.0,0.0
CLMT,S,300,0,300,0,0.0,300,0.0,0.0
PWPPW,S,300,0,300,0,0.0,200,0.0,0.0
HROW,B,300,0,200,0,0.0,200,0.0,0.0
MRM,T,300,0,300,0,0.0,200,0.0,0.0
MTCH,B,300,0,300,0,0.0,200,0.0,0.0
VIEW,S,300,0,300,0,0.0,300,0.0,0.0
AIG-A,T,300,0,300,0,0.0,200,0.0,0.0
MAC,B,300,0,300,0,0.0,200,0.0,0.0
MCW,T,300,0,300,0,0.0,100,0.0,0.0
LSEA,B,300,120,0,80,0.112570356472795,100,0.03,0.34
CANO,S,300,0,300,0,0.0,300,0.0,0.0
BGR,B,300,0,200,0,0.0,100,0.0,0.0
FFBW,T,300,0,300,0,0.0,200,0.0,0.0
HEPS,B,300,0,200,0,0.0,200,0.0,0.0
PDT,S,300,0,300,0,0.0,300,0.0,0.0
SDVY,B,300,0,300,0,0.0,300,0.0,0.0
ATAI,S,300,0,300,0,0.0,200,0.0,0.0
GPX,S,300,0,300,0,0.0,100,0.0,0.0
FREY+,T,300,0,300,0,0.0,200,0.0,0.0
KARS,T,300,0,100,0,0.0,200,0.0,0.0
NLY-F,S,300,0,300,0,0.0,300,0.0,0.0
PKB,B,300,0,300,0,0.0,300,0.0,0.0
CHMA,T,300,0,300,0,0.0,300,0.0,0.0
OHI,S,300,0,300,0,0.0,300,0.0,0.0
CAF,T,300,0,300,0,0.0,100,0.0,0.0
SBLKZ,T,300,0,200,0,0.0,200,0.0,0.0
RGA,B,300,0,0,0,0.0,200,0.0,0.0
RCRT,B,300,0,300,0,0.0,200,0.0,0.0
LL,B,300,0,300,0,0.0,200,0.0,0.0
ONLN,T,300,0,300,0,0.0,300,0.0,0.0
ACOR,T,300,0,0,0,0.0,300,0.0,0.0
EDIV,B,300,100,0,200,0.413223140495868,300,0.01,0.04
MOR,T,300,0,300,0,0.0,300,0.0,0.0
OESX,T,300,0,300,0,0.0,300,0.0,0.0
AROC,T,300,0,300,0,0.0,200,0.0,0.0
OTRK,B,300,0,200,0,0.0,200,0.0,0.0
RIGL,B,300,0,300,0,0.0,300,0.0,0.0
CANG,B,300,0,300,0,0.0,200,0.0,0.0
LX,B,300,0,200,0,0.0,200,0.0,0.0
HIBS,T,300,0,300,0,0.0,300,0.0,0.0
YELL,B,300,0,300,0,0.0,100,0.0,0.0
EOS,S,300,0,0,0,0.0,300,0.0,0.0
PGRE,T,300,0,300,0,0.0,300,0.0,0.0
PLAY,T,300,0,300,0,0.0,200,0.0,0.0
REXR-A,T,300,0,300,0,0.0,300,0.0,0.0
NBR,T,300,0,0,0,0.0,100,0.0,0.0
REFR,T,300,0,300,0,0.0,300,0.0,0.0
COOL,S,300,0,300,0,0.0,200,0.0,0.0
RISN,S,300,0,300,0,0.0,300,0.0,0.0
FPAY,B,300,0,300,0,0.0,300,0.0,0.0
ARMP,S,300,100,0,200,1.0,300,0.01,0.19
BHF,T,300,0,0,0,0.0,100,0.0,0.0
XLP,T,300,0,300,0,0.0,200,0.0,0.0
IGF,T,300,0,300,0,0.0,100,0.0,0.0
IEP,B,300,100,200,0,0.0434782608695652,100,0.01,0.09
IEC,T,300,0,300,0,0.0,300,0.0,0.0
TEAF,S,300,0,300,0,0.0,300,0.0,0.0
AMAM,B,300,300,0,0,0.882352941176471,100,0.02,0.19
MUE,S,300,0,0,0,0.0,300,0.0,0.0
OSK,T,300,0,100,0,0.0,100,0.0,0.0
BXS,B,300,0,300,0,0.0,200,0.0,0.0
LYRA,S,300,0,300,0,0.0,200,0.0,0.0
BNSO,B,300,0,200,0,0.0,200,0.0,0.0
BIF,B,300,0,300,0,0.0,300,0.0,0.0
RYB,E,300,0,300,0,0.0,300,0.0,0.0
B,S,300,100,0,0,0.128040973111396,100,0.08,0.23
AVCT,S,300,0,300,0,0.0,300,0.0,0.0
SPSB,T,300,0,300,0,0.0,300,0.0,0.0
MMC,S,300,0,300,0,0.0,200,0.0,0.0
SLF,S,300,0,300,0,0.0,300,0.0,0.0
ONDS,T,300,0,300,0,0.0,300,0.0,0.0
BSJP,T,300,0,300,0,0.0,300,0.0,0.0
IVZ,T,300,0,300,0,0.0,200,0.0,0.0
AIR,T,300,0,200,0,0.0,100,0.0,0.0
ATUS,B,300,0,300,0,0.0,100,0.0,0.0
NIE,T,300,0,300,0,0.0,300,0.0,0.0
LFMD,B,300,0,300,0,0.0,300,0.0,0.0
STPZ,B,300,0,300,0,0.0,200,0.0,0.0
ETH,T,300,0,300,0,0.0,200,0.0,0.0
RY,T,300,0,300,0,0.0,200,0.0,0.0
RFIL,B,300,0,300,0,0.0,300,0.0,0.0
ENTG,T,300,0,300,0,0.0,300,0.0,0.0
SLAMW,B,300,0,200,0,0.0,200,0.0,0.0
PEI,T,300,0,300,0,0.0,300,0.0,0.0
GPL,T,300,0,300,0,0.0,300,0.0,0.0
FTNT,B,300,0,300,0,0.0,100,0.0,0.0
UBP-K,B,300,0,300,0,0.0,300,0.0,0.0
TMBR,T,300,0,300,0,0.0,300,0.0,0.0
MDIA,S,300,0,300,0,0.0,300,0.0,0.0
HZNP,B,300,0,300,0,0.0,100,0.0,0.0
MTC,B,300,0,200,0,0.0,200,0.0,0.0
BTN,S,300,0,300,0,0.0,300,0.0,0.0
FSS,T,300,0,100,0,0.0,100,0.0,0.0
AWK,T,300,0,200,0,0.0,100,0.0,0.0
PRVB,S,300,0,300,0,0.0,300,0.0,0.0
DIAL,T,300,0,300,0,0.0,200,0.0,0.0
BRN,B,300,0,300,0,0.0,300,0.0,0.0
PAVMZ,T,300,0,300,0,0.0,300,0.0,0.0
FLTR,B,300,0,300,0,0.0,200,0.0,0.0
SCOA,S,300,0,100,0,0.0,200,0.0,0.0
AGO,B,300,0,300,0,0.0,300,0.0,0.0
HTLD,T,300,0,300,0,0.0,200,0.0,0.0
FTI,S,300,0,300,0,0.0,200,0.0,0.0
EMGF,S,300,0,300,0,0.0,300,0.0,0.0
BDN,B,300,0,300,0,0.0,200,0.0,0.0
WTT,S,300,0,300,0,0.0,300,0.0,0.0
EVAX,B,300,0,300,0,0.0,300,0.0,0.0
CEFS,B,300,0,0,0,0.0,300,0.0,0.0
SCCC,S,300,0,300,0,0.0,300,0.0,0.0
KRO,T,300,0,200,0,0.0,200,0.0,0.0
TUSK,B,300,40,0,0,0.0108902804247209,300,0.01,0.05
TRV,T,300,0,200,0,0.0,100,0.0,0.0
LGO,T,300,0,0,0,0.0,300,0.0,0.0
RMI,S,300,0,300,0,0.0,300,0.0,0.0
THC,B,300,0,300,0,0.0,300,0.0,0.0
RMM,S,300,0,300,0,0.0,300,0.0,0.0
NHI,B,300,0,100,0,0.0,200,0.0,0.0
DMYI+,B,300,0,300,0,0.0,300,0.0,0.0
JFIN,S,300,0,300,0,0.0,300,0.0,0.0
C-N,T,300,0,300,0,0.0,300,0.0,0.0
DGNR,B,300,0,300,0,0.0,300,0.0,0.0
ABBV,T,300,100,200,0,0.00267101151205962,100,0.001,0.02
SA,B,300,0,200,0,0.0,200,0.0,0.0
CAF,S,300,0,300,0,0.0,300,0.0,0.0
SJI,T,300,0,300,0,0.0,200,0.0,0.0
HIBL,S,300,100,200,0,0.2,100,0.03,0.14
VAL+,B,300,0,300,0,0.0,100,0.0,0.0
SSL,T,300,0,300,0,0.0,300,0.0,0.0
MTC,T,300,0,300,0,0.0,300,0.0,0.0
OZON,S,300,0,300,0,0.0,200,0.0,0.0
BRY,B,300,0,300,0,0.0,300,0.0,0.0
ARAY,T,300,0,300,0,0.0,100,0.0,0.0
BARK+,S,300,0,300,0,0.0,300,0.0,0.0
DLTR,S,300,0,300,0,0.0,200,0.0,0.0
EWMC,B,300,100,0,200,1.0,300,0.01,0.33
IWP,S,300,300,0,0,0.0202949533216074,300,0.01,0.04
AUTO,B,300,0,300,0,0.0,300,0.0,0.0
TMDX,S,300,300,0,0,0.0658039043649923,300,0.001,0.16
FDTS,B,300,0,300,0,0.0,200,0.0,0.0
BPT,B,300,0,200,0,0.0,200,0.0,0.0
AEVA+,T,300,0,300,0,0.0,200,0.0,0.0
BLDR,T,300,0,300,0,0.0,200,0.0,0.0
NUSA,B,300,0,300,0,0.0,300,0.0,0.0
KBA,B,300,0,300,0,0.0,300,0.0,0.0
KEY-J,T,300,0,300,0,0.0,300,0.0,0.0
CENX,B,300,0,200,0,0.0,100,0.0,0.0
SZC,T,300,100,200,0,0.333333333333333,100,0.03,0.29
SCHD,S,300,0,300,0,0.0,300,0.0,0.0
PLXP,B,300,0,300,0,0.0,300,0.0,0.0
LESL,B,300,0,200,0,0.0,100,0.0,0.0
SSY,T,300,0,100,0,0.0,100,0.0,0.0
ROK,S,300,100,200,0,0.0081953778069169,100,0.04,0.23
MA,T,300,0,200,0,0.0,100,0.0,0.0
NEE-P,B,300,0,300,0,0.0,200,0.0,0.0
RLGY,S,300,0,300,0,0.0,300,0.0,0.0
AIO,B,300,0,300,0,0.0,300,0.0,0.0
PTEN,S,300,0,300,0,0.0,300,0.0,0.0
APTS,S,300,0,300,0,0.0,300,0.0,0.0
EBR,T,300,0,300,0,0.0,300,0.0,0.0
SQM,T,300,0,200,0,0.0,100,0.0,0.0
VOYA,T,300,0,300,0,0.0,300,0.0,0.0
UCTT,B,300,0,200,0,0.0,100,0.0,0.0
VIV,B,300,0,300,0,0.0,300,0.0,0.0
EWC,B,300,0,300,0,0.0,300,0.0,0.0
ATRS,B,300,0,300,0,0.0,200,0.0,0.0
BEDZ,B,300,0,300,0,0.0,300,0.0,0.0
MCN,B,300,0,300,0,0.0,100,0.0,0.0
SFM,S,300,0,300,0,0.0,300,0.0,0.0
HTHT,B,300,0,300,0,0.0,300,0.0,0.0
QIWI,S,300,0,300,0,0.0,300,0.0,0.0
DUKH,S,300,0,300,0,0.0,300,0.0,0.0
SLRC,S,300,0,300,0,0.0,200,0.0,0.0
INDA,S,300,0,300,0,0.0,300,0.0,0.0
HSON,B,300,0,200,0,0.0,200,0.0,0.0
NH,T,300,0,300,0,0.0,300,0.0,0.0
GSS,T,300,0,300,0,0.0,300,0.0,0.0
HTHT,E,300,0,300,0,0.0,200,0.0,0.0
POOL,B,300,0,0,0,0.0,200,0.0,0.0
FMS,S,300,0,300,0,0.0,300,0.0,0.0
ANGI,S,300,0,300,0,0.0,300,0.0,0.0
HTD,B,300,0,300,0,0.0,300,0.0,0.0
CC,B,300,0,148,0,0.0,152,0.0,0.0
HTPA=,S,300,0,300,0,0.0,300,0.0,0.0
MXC,B,300,0,100,0,0.0,200,0.0,0.0
IEDI,T,300,0,300,0,0.0,200,0.0,0.0
BLK,T,300,0,100,0,0.0,100,0.0,0.0
CHNG,B,300,0,300,0,0.0,300,0.0,0.0
CNTY,B,300,0,300,0,0.0,300,0.0,0.0
LPSN,B,300,0,200,0,0.0,100,0.0,0.0
NOAC,S,300,0,300,0,0.0,200,0.0,0.0
IAT,T,300,0,300,0,0.0,200,0.0,0.0
XAIR,B,300,0,300,0,0.0,300,0.0,0.0
BDXB,B,300,0,300,0,0.0,300,0.0,0.0
FRBK,S,300,0,300,0,0.0,300,0.0,0.0
KURA,B,300,0,200,0,0.0,200,0.0,0.0
COF-L,B,300,0,300,0,0.0,200,0.0,0.0
CNO,B,300,0,300,0,0.0,300,0.0,0.0
DTY,T,300,0,200,0,0.0,100,0.0,0.0
SSL,S,300,0,300,0,0.0,300,0.0,0.0
DHCNL,B,300,0,300,0,0.0,300,0.0,0.0
MDRR,B,300,0,300,0,0.0,300,0.0,0.0
BXMT,T,300,0,300,0,0.0,200,0.0,0.0
GNCA,T,300,0,300,0,0.0,300,0.0,0.0
BSJM,T,300,0,300,0,0.0,100,0.0,0.0
COF,S,300,0,300,0,0.0,100,0.0,0.0
LOUP,T,300,0,200,0,0.0,100,0.0,0.0
BAC-B,B,300,0,300,0,0.0,300,0.0,0.0
LPRO,S,300,0,300,0,0.0,100,0.0,0.0
AROC,S,300,0,300,0,0.0,300,0.0,0.0
AMAM,S,300,0,300,0,0.0,300,0.0,0.0
GH,B,300,300,0,0,0.00433338148201647,100,0.001,0.0666666666666667
LZB,B,300,0,300,0,0.0,300,0.0,0.0
PALI,S,300,0,300,0,0.0,300,0.0,0.0
MAV,B,300,0,300,0,0.0,300,0.0,0.0
G,B,300,0,300,0,0.0,200,0.0,0.0
VOC,S,300,0,300,0,0.0,300,0.0,0.0
XNTK,B,300,0,300,0,0.0,200,0.0,0.0
VNO-M,S,300,0,300,0,0.0,300,0.0,0.0
KEMQ,T,300,0,0,0,0.0,300,0.0,0.0
SZNE,S,300,0,300,0,0.0,300,0.0,0.0
SOHOO,T,300,0,300,0,0.0,100,0.0,0.0
BSRR,B,300,200,100,0,0.139178844815588,100,0.01,0.085
HTGC,S,300,0,300,0,0.0,300,0.0,0.0
AIF,B,300,0,300,0,0.0,200,0.0,0.0
HNST,S,300,0,300,0,0.0,300,0.0,0.0
RVSB,T,300,0,300,0,0.0,200,0.0,0.0
NYMTN,B,300,0,300,0,0.0,100,0.0,0.0
LEDS,S,300,100,0,100,0.0818330605564648,100,0.02,0.1
PAYX,B,300,0,300,0,0.0,300,0.0,0.0
JPC,B,300,0,300,0,0.0,300,0.0,0.0
SPXZ,T,300,0,300,0,0.0,100,0.0,0.0
PBCT,S,300,0,300,0,0.0,300,0.0,0.0
TUYA,S,300,0,300,0,0.0,100,0.0,0.0
BKLC,B,300,0,300,0,0.0,200,0.0,0.0
ZCMD,B,300,0,300,0,0.0,300,0.0,0.0
SNAXW,B,300,0,300,0,0.0,300,0.0,0.0
INFY,S,300,0,100,0,0.0,100,0.0,0.0
OPHC,S,300,0,300,0,0.0,300,0.0,0.0
CSQ,S,300,0,300,0,0.0,300,0.0,0.0
FFC,S,300,0,300,0,0.0,300,0.0,0.0
IMTE,T,300,0,200,0,0.0,100,0.0,0.0
EYEN,B,300,0,300,0,0.0,300,0.0,0.0
LPSN,T,300,0,300,0,0.0,300,0.0,0.0
FLCH,S,300,0,0,0,0.0,300,0.0,0.0
MCD,T,300,0,100,0,0.0,100,0.0,0.0
JHG,B,300,0,300,0,0.0,200,0.0,0.0
VLUE,S,300,0,300,0,0.0,300,0.0,0.0
SIVB,B,300,100,0,0,0.0104635345819818,100,0.06,1.07
COHU,T,300,0,300,0,0.0,200,0.0,0.0
CLBS,B,300,0,300,0,0.0,300,0.0,0.0
TRP,T,300,0,300,0,0.0,300,0.0,0.0
CANO,T,300,0,300,0,0.0,100,0.0,0.0
ANEW,T,299,0,149,0,0.0,150,0.0,0.0
BDX,B,299,0,0,0,0.0,194,0.0,0.0
RPAY,T,299,0,299,0,0.0,199,0.0,0.0
VRTV,T,299,0,0,0,0.0,199,0.0,0.0
SRT,T,299,0,199,0,0.0,199,0.0,0.0
CNO,T,298,0,298,0,0.0,198,0.0,0.0
OTRKP,T,298,0,198,0,0.0,198,0.0,0.0
REET,S,297,0,227,0,0.0,70,0.0,0.0
BUZZ,S,297,0,297,0,0.0,20,0.0,0.0
AVIR,S,296,0,296,0,0.0,200,0.0,0.0
TSP,S,296,0,296,0,0.0,196,0.0,0.0
PLCE,T,296,0,196,0,0.0,196,0.0,0.0
SFT,S,296,0,296,0,0.0,296,0.0,0.0
FULT,S,295,0,295,0,0.0,295,0.0,0.0
SSUS,S,295,0,295,0,0.0,295,0.0,0.0
IMAC,T,295,0,0,0,0.0,150,0.0,0.0
ARQT,T,295,0,100,0,0.0,195,0.0,0.0
BKYI,T,295,0,195,0,0.0,195,0.0,0.0
OMF,S,294,50,100,0,0.00312539067383423,100,0.01,0.07
TGLS,T,294,0,294,0,0.0,194,0.0,0.0
OGS,T,294,0,194,0,0.0,194,0.0,0.0
SPDW,T,293,0,293,0,0.0,193,0.0,0.0
VNQI,T,293,0,293,0,0.0,193,0.0,0.0
HEZU,B,293,0,293,0,0.0,100,0.0,0.0
CONX,S,292,0,292,0,0.0,192,0.0,0.0
GLSI,T,292,0,292,0,0.0,292,0.0,0.0
IUSB,S,290,0,290,0,0.0,55,0.0,0.0
GOOG,T,289,2,0,0,0.000242336120198716,89,1.11,2.57
TPGY,B,289,0,289,0,0.0,189,0.0,0.0
BRX,B,288,0,288,0,0.0,188,0.0,0.0
BLFS,B,288,0,100,0,0.0,100,0.0,0.0
SPG,T,288,0,288,0,0.0,188,0.0,0.0
REVG,T,287,0,287,0,0.0,187,0.0,0.0
MDC,T,287,0,187,0,0.0,187,0.0,0.0
GBDC,T,287,0,287,0,0.0,187,0.0,0.0
ED,S,287,0,110,0,0.0,100,0.0,0.0
FDUSZ,S,286,100,93,93,1.0,100,0.02,0.15
WAB,B,286,0,182,0,0.0,182,0.0,0.0
MODN,T,285,0,100,0,0.0,185,0.0,0.0
OAK-B,T,285,0,285,0,0.0,185,0.0,0.0
MKC,T,285,0,185,0,0.0,185,0.0,0.0
EMP,B,284,0,184,0,0.0,184,0.0,0.0
INFY,B,283,0,283,0,0.0,88,0.0,0.0
DOV,T,283,0,183,0,0.0,183,0.0,0.0
USRT,B,283,0,283,0,0.0,18,0.0,0.0
VTV,S,282,0,282,0,0.0,34,0.0,0.0
EXPE,S,282,0,282,0,0.0,17,0.0,0.0
DKS,T,281,1,280,0,4.97685761210372e-05,100,0.001,0.14
BEAM,T,281,0,0,0,0.0,141,0.0,0.0
FEYE,B,281,0,281,0,0.0,181,0.0,0.0
REZ,S,280,0,275,0,0.0,60,0.0,0.0
NRBO,E,280,0,280,0,0.0,180,0.0,0.0
KLTR,S,280,0,280,0,0.0,100,0.0,0.0
RGNX,T,280,0,0,0,0.0,140,0.0,0.0
TOL,T,280,100,180,0,0.0137835975189524,100,0.001,0.01
JHX,B,280,0,100,0,0.0,180,0.0,0.0
WH,S,279,0,279,0,0.0,279,0.0,0.0
UVV,B,278,0,0,0,0.0,139,0.0,0.0
JCI,S,278,0,278,0,0.0,100,0.0,0.0
CNCE,T,278,0,278,0,0.0,278,0.0,0.0
IBM,S,277,0,277,0,0.0,70,0.0,0.0
ARW,T,277,0,0,0,0.0,139,0.0,0.0
FLYW,B,277,0,177,0,0.0,177,0.0,0.0
MXL,S,276,0,276,0,0.0,176,0.0,0.0
XERS,S,276,0,276,0,0.0,276,0.0,0.0
SSKN,B,276,0,100,0,0.0,176,0.0,0.0
LAUR,B,276,0,276,0,0.0,176,0.0,0.0
STLA,S,275,0,275,0,0.0,275,0.0,0.0
WVVI,T,275,0,100,0,0.0,175,0.0,0.0
LMBS,B,275,0,275,0,0.0,100,0.0,0.0
PKI,B,275,0,275,0,0.0,100,0.0,0.0
VCEB,B,275,0,275,0,0.0,175,0.0,0.0
WSFS,S,275,31,0,0,0.00810881506670154,275,0.01,0.06
GNRC,T,272,0,172,0,0.0,172,0.0,0.0
PRLB,T,272,0,272,0,0.0,172,0.0,0.0
SDEI,T,272,0,272,0,0.0,172,0.0,0.0
LNC,S,271,0,271,0,0.0,200,0.0,0.0
EA,B,271,0,271,0,0.0,171,0.0,0.0
SYF,S,271,0,271,0,0.0,100,0.0,0.0
OHI,T,271,0,271,0,0.0,171,0.0,0.0
IGF,S,271,0,271,0,0.0,9,0.0,0.0
SV,T,270,0,270,0,0.0,170,0.0,0.0
OIL,T,270,0,0,0,0.0,270,0.0,0.0
ISRG,T,270,0,0,0,0.0,170,0.0,0.0
TR,T,270,0,270,0,0.0,170,0.0,0.0
ACWI,B,270,0,270,0,0.0,100,0.0,0.0
FAST,S,269,0,269,0,0.0,100,0.0,0.0
ALP-Q,B,269,0,169,0,0.0,169,0.0,0.0
DDWM,S,268,0,268,0,0.0,268,0.0,0.0
QED,B,268,0,268,0,0.0,168,0.0,0.0
TGP,S,268,0,268,0,0.0,200,0.0,0.0
BAM,S,268,0,268,0,0.0,100,0.0,0.0
TCBK,S,267,0,131,0,0.0,136,0.0,0.0
MMAC,S,267,0,267,0,0.0,267,0.0,0.0
CYBR,B,265,0,0,0,0.0,165,0.0,0.0
NEGG,S,265,0,265,0,0.0,30,0.0,0.0
EHTH,S,265,0,265,0,0.0,265,0.0,0.0
TJX,S,265,0,265,0,0.0,37,0.0,0.0
SAIIW,T,265,0,100,0,0.0,165,0.0,0.0
ENB,S,264,0,264,0,0.0,63,0.0,0.0
SFL,S,264,0,264,0,0.0,264,0.0,0.0
PEJ,B,264,57,202,0,0.1425,57,0.001,0.02
PSCM,S,264,0,0,0,0.0,264,0.0,0.0
PXSAP,T,264,0,100,0,0.0,164,0.0,0.0
AHH-A,T,263,163,0,0,1.0,163,0.02,0.58
CNC,T,263,0,263,0,0.0,163,0.0,0.0
IFBD,S,262,0,262,0,0.0,262,0.0,0.0
VGR,T,262,0,262,0,0.0,149,0.0,0.0
KGC,S,261,0,261,0,0.0,251,0.0,0.0
IUSG,T,261,0,261,0,0.0,161,0.0,0.0
TT,B,261,0,0,0,0.0,149,0.0,0.0
PWV,S,261,0,261,0,0.0,261,0.0,0.0
IMMR,S,261,0,200,0,0.0,200,0.0,0.0
PFSW,B,260,0,160,0,0.0,160,0.0,0.0
TTWO,B,260,260,0,0,0.0196241225752887,160,0.001,0.08
MTLS,T,260,0,260,0,0.0,160,0.0,0.0
VYNT,T,260,0,260,0,0.0,160,0.0,0.0
NCNO,B,258,75,158,0,0.0214041095890411,100,0.01,0.03
NWL,S,258,0,258,0,0.0,258,0.0,0.0
SBRA,T,257,0,257,0,0.0,157,0.0,0.0
IEI,B,257,0,257,0,0.0,100,0.0,0.0
SCHM,B,256,0,256,0,0.0,156,0.0,0.0
HGH,S,255,0,255,0,0.0,255,0.0,0.0
QDEF,B,255,255,0,0,1.0,250,0.001,0.0298039215686275
GLP,B,255,100,155,0,0.0788643533123028,100,0.01,0.11
TPZ,B,255,0,255,0,0.0,155,0.0,0.0
PEB,T,254,0,118,0,0.0,136,0.0,0.0
WOW,B,254,0,154,0,0.0,154,0.0,0.0
EWG,B,254,0,254,0,0.0,4,0.0,0.0
FBCV,B,254,0,254,0,0.0,210,0.0,0.0
CXP,T,254,49,205,0,0.00844973271253664,100,0.005,0.01
AEP,S,254,0,254,0,0.0,50,0.0,0.0
IWP,T,253,0,253,0,0.0,127,0.0,0.0
IJK,B,252,0,252,0,0.0,152,0.0,0.0
TS,B,252,0,252,0,0.0,152,0.0,0.0
UGI,B,252,0,252,0,0.0,186,0.0,0.0
LAND,S,252,0,252,0,0.0,176,0.0,0.0
VOSO,S,251,0,251,0,0.0,150,0.0,0.0
DPST,S,251,40,51,160,0.021703743895822,51,0.01,0.22
EWY,B,251,10,200,41,7.62020879372095e-05,100,0.001,0.01
CEVA,T,250,0,100,0,0.0,150,0.0,0.0
ULE,T,250,0,250,0,0.0,250,0.0,0.0
PVAC,B,250,0,150,0,0.0,150,0.0,0.0
ENTX,T,250,0,250,0,0.0,150,0.0,0.0
PGEN,T,250,0,250,0,0.0,150,0.0,0.0
ZNTE,T,250,0,250,0,0.0,150,0.0,0.0
VFL,B,250,0,250,0,0.0,250,0.0,0.0
BSN,T,250,0,250,0,0.0,150,0.0,0.0
RMO,S,250,0,250,0,0.0,250,0.0,0.0
IDNA,B,250,0,250,0,0.0,250,0.0,0.0
LPX,B,250,0,250,0,0.0,150,0.0,0.0
ZLAB,B,250,0,250,0,0.0,150,0.0,0.0
ATMR,B,250,0,250,0,0.0,150,0.0,0.0
VRTV,B,250,0,250,0,0.0,150,0.0,0.0
CSU,S,250,100,50,100,0.0889679715302491,100,0.12,0.71
SCHE,B,250,0,250,0,0.0,245,0.0,0.0
CGAU,S,250,0,250,0,0.0,250,0.0,0.0
CRNX,B,250,0,250,0,0.0,150,0.0,0.0
ELAN,S,250,0,250,0,0.0,250,0.0,0.0
AMRX,B,250,0,250,0,0.0,250,0.0,0.0
SPHB,S,250,0,250,0,0.0,250,0.0,0.0
ACTG,T,250,0,250,0,0.0,150,0.0,0.0
PGX,B,250,0,250,0,0.0,250,0.0,0.0
EVT,S,249,0,249,0,0.0,249,0.0,0.0
KBWB,T,249,20,49,180,0.00118357202035744,49,0.001,0.015
FAN,B,248,0,148,0,0.0,100,0.0,0.0
CNQ,B,248,0,248,0,0.0,148,0.0,0.0
CTEC,S,248,0,248,0,0.0,248,0.0,0.0
AZPN,T,247,0,0,0,0.0,144,0.0,0.0
AFL,B,247,0,247,0,0.0,22,0.0,0.0
FOXA,T,246,0,246,0,0.0,146,0.0,0.0
DLTR,B,246,0,246,0,0.0,100,0.0,0.0
ARKW,B,245,0,245,0,0.0,145,0.0,0.0
BRBR,T,245,95,0,0,0.0231087326684505,95,0.001,0.03
NQP,S,244,0,244,0,0.0,244,0.0,0.0
TRP,B,243,0,243,0,0.0,200,0.0,0.0
IYR,B,243,0,243,0,0.0,100,0.0,0.0
IEFA,S,242,0,242,0,0.0,212,0.0,0.0
GMTX,T,242,0,100,0,0.0,142,0.0,0.0
ZY,B,242,0,242,0,0.0,142,0.0,0.0
FTHY,B,241,0,100,0,0.0,141,0.0,0.0
TM,B,241,0,102,0,0.0,139,0.0,0.0
HEP,B,240,0,240,0,0.0,139,0.0,0.0
SPDW,S,240,0,240,0,0.0,37,0.0,0.0
FAST,T,240,0,240,0,0.0,140,0.0,0.0
VOT,B,240,0,0,0,0.0,200,0.0,0.0
IRT,T,240,0,240,0,0.0,140,0.0,0.0
GUNR,B,240,0,240,0,0.0,35,0.0,0.0
CTT,T,240,0,240,0,0.0,140,0.0,0.0
AIO,S,240,0,240,0,0.0,240,0.0,0.0
IKNX,S,238,0,238,0,0.0,5,0.0,0.0
SCHJ,B,238,0,238,0,0.0,238,0.0,0.0
TSN,S,237,0,237,0,0.0,35,0.0,0.0
YOLO,S,237,0,237,0,0.0,25,0.0,0.0
VITL,B,235,0,235,0,0.0,100,0.0,0.0
WYNN,S,235,0,20,0,0.0,100,0.0,0.0
