symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PBPB,B,767,0,567,0,0.0,167,0.0,0.0
AXS-E,B,766,100,518,0,0.666666666666667,28,0.0,0.01
BCC,B,766,200,366,0,0.00972526136639922,100,0.005,0.05
SAVA,B,765,0,765,0,0.0,566,0.0,0.0
ALTM,B,761,0,333,0,0.0,100,0.0,0.0
MTBCP,B,760,0,430,0,0.0,100,0.0,0.0
MILN,B,760,0,0,0,0.0,100,0.0,0.0
GOGL,B,759,0,563,0,0.0,100,0.0,0.0
QEP,B,758,0,0,0,0.0,0,0.0,0.0
EOG,B,758,208,250,0,0.00234794780331422,50,0.0101346153846154,0.0284134615384615
AHL-D,B,757,0,449,0,0.0,108,0.0,0.0
AFL,B,757,0,451,0,0.0,100,0.0,0.0
HYS,S,757,49,71,0,0.0109399419513284,25,0.00326530612244898,0.033265306122449
HCSG,B,754,0,336,0,0.0,100,0.0,0.0
CCU,B,752,0,412,0,0.0,100,0.0,0.0
ROM,B,751,0,0,0,0.0,100,0.0,0.0
UVSP,B,751,100,289,18,0.0403063280935107,108,0.0,0.03
VSTO,B,750,600,0,50,0.0283259371164196,216,0.001,0.01
FOX,B,750,0,500,0,0.0,25,0.0,0.0
MBIO,S,750,100,0,650,0.00638610383804841,750,0.001,0.02
ICE,B,749,104,377,0,0.00366493991612926,35,0.000711538461538462,0.0193269230769231
APO-B,S,748,0,548,0,0.0,100,0.0,0.0
VTEB,B,746,0,417,0,0.0,50,0.0,0.0
CWEB,B,746,0,0,0,0.0,100,0.0,0.0
SLS,B,746,0,635,0,0.0,101,0.0,0.0
TRHC,B,745,100,0,0,0.00305166468308462,100,0.01,0.06
SKYY,B,744,0,260,0,0.0,80,0.0,0.0
LABU,S,743,63,680,0,0.00108325595790777,100,0.01,0.05
CVLT,B,740,0,394,0,0.0,98,0.0,0.0
WIX,B,740,0,0,0,0.0,36,0.0,0.0
SDY,B,737,0,157,0,0.0,55,0.0,0.0
DLTR,S,737,0,250,0,0.0,87,0.0,0.0
AKBA,B,737,200,331,0,0.00677208546371855,200,0.0,0.01
HFBL,B,736,0,194,0,0.0,97,0.0,0.0
EFAD,B,735,100,145,0,1.0,100,0.021,0.081
CET,B,735,0,350,0,0.0,100,0.0,0.0
GROW,S,735,700,0,35,1.0,735,0.001,0.02
APD,B,734,141,50,69,0.00572124163116251,25,0.00297872340425532,0.0639716312056738
RNG,B,734,122,110,0,0.00645331922771753,50,0.0118032786885246,0.174426229508197
ALRM,S,733,0,433,0,0.0,100,0.0,0.0
IBDM,B,733,0,0,0,0.0,660,0.0,0.0
IQDF,B,733,0,533,0,0.0,100,0.0,0.0
HYB,B,733,0,533,0,0.0,100,0.0,0.0
GILT,B,733,0,333,0,0.0,100,0.0,0.0
IDXG,B,733,0,433,0,0.0,100,0.0,0.0
TWO-A,B,733,0,533,0,0.0,100,0.0,0.0
KNOW,B,733,0,533,0,0.0,100,0.0,0.0
ETP-C,B,729,0,486,0,0.0,100,0.0,0.0
DECK,S,727,300,0,327,0.0440205429200293,300,0.001,0.26
HMOP,B,727,203,0,0,1.0,100,0.01,0.0850738916256158
AYTU,B,725,0,725,0,0.0,0,0.0,0.0
CRY,B,724,0,566,0,0.0,566,0.0,0.0
ULH,B,723,107,0,0,0.17483660130719,100,0.01,0.15
LRAD,B,721,100,322,0,0.826446280991736,100,0.01,0.19
DAR,S,721,0,466,0,0.0,100,0.0,0.0
IBCP,B,720,0,384,0,0.0,100,0.0,0.0
ADES,B,719,5,432,0,0.000722856729796154,50,0.001,0.05
LDUR,B,718,0,209,0,0.0,100,0.0,0.0
ZEN,B,717,100,0,0,0.00201820420190115,100,0.01,0.08
SCHM,S,717,0,597,0,0.0,5,0.0,0.0
CLNY-B,B,717,50,313,0,1.0,117,0.01,0.15
WIW,B,716,100,200,0,0.125,100,0.0,0.02
AVID,B,716,0,516,0,0.0,100,0.0,0.0
SHAK,B,716,0,366,0,0.0,100,0.0,0.0
IOVA,B,716,0,600,0,0.0,600,0.0,0.0
TPHD,B,715,0,41,0,0.0,41,0.0,0.0
NLY-D,B,713,0,313,0,0.0,100,0.0,0.0
PG,B,712,138,214,60,0.00171631117467819,15,0.001,0.01
BIIB,B,712,0,6,0,0.0,25,0.0,0.0
KBH,B,710,0,400,0,0.0,100,0.0,0.0
YYY,B,709,0,0,0,0.0,100,0.0,0.0
WETF,B,705,0,485,0,0.0,100,0.0,0.0
DMPI,S,704,0,200,0,0.0,100,0.0,0.0
PLCE,S,702,500,0,200,0.0275163722414837,300,0.0066,0.13
CHW,B,701,701,0,0,0.159281981367871,100,0.001,0.0142796005706134
GXC,B,701,0,260,0,0.0,24,0.0,0.0
GTN,S,701,0,294,0,0.0,100,0.0,0.0
CYOU,B,700,100,0,0,0.00528401585204756,100,0.001,0.03
PII,S,700,300,0,400,0.00745415693485067,700,0.001,0.07
DMLP,B,700,500,0,200,0.279642058165548,400,0.001,0.12
HIO,B,700,700,0,0,0.254545454545455,700,0.001,0.01
NUM,B,700,0,500,0,0.0,100,0.0,0.0
OAS,S,700,600,0,0,0.000641578111065725,600,0.001,0.01
KRP,B,700,0,200,0,0.0,100,0.0,0.0
ARCC,S,700,700,0,0,0.00958602084274818,300,0.001,0.01
GMLPP,B,700,0,400,0,0.0,100,0.0,0.0
AAWW,B,700,400,0,0,0.0331043614996276,100,0.00325,0.0225
LCI,S,700,0,400,0,0.0,100,0.0,0.0
ARCT,S,700,300,0,400,0.0517419799931011,700,0.001,0.07
GH,S,699,500,0,0,0.0416736122687115,300,0.0046,0.06
LRCX,B,698,300,2,74,0.00814398566658523,100,0.001,0.04
EBND,S,698,0,483,0,0.0,108,0.0,0.0
MS-K,B,698,0,382,0,0.0,100,0.0,0.0
TENB,S,697,297,0,300,0.0113941533031535,197,0.001,0.0467340067340067
CB,B,696,319,30,0,0.00685049177511489,25,0.00125391849529781,0.029435736677116
CEIX,B,692,0,180,0,0.0,100,0.0,0.0
SLQD,B,692,0,85,0,0.0,75,0.0,0.0
MTBC,B,691,200,0,491,0.055663790704147,691,0.001,0.03
UTX,S,690,97,348,0,0.00110658589730427,40,0.001,0.0292783505154639
VFMV,B,690,0,300,0,0.0,72,0.0,0.0
HDV,S,690,0,482,0,0.0,99,0.0,0.0
WFC-Q,B,689,0,366,0,0.0,118,0.0,0.0
IONS,B,687,0,454,0,0.0,80,0.0,0.0
GPS,B,687,0,377,0,0.0,100,0.0,0.0
AQST,B,686,0,426,0,0.0,100,0.0,0.0
GEVO,B,686,0,266,0,0.0,100,0.0,0.0
PUTW,S,684,300,0,384,0.3,684,0.001,0.12
VOX,B,683,0,0,0,0.0,58,0.0,0.0
ORMP,B,680,0,300,0,0.0,100,0.0,0.0
BMA,B,678,14,106,0,0.00120336943441637,14,0.07,0.3
JKI,B,678,0,329,0,0.0,100,0.0,0.0
NEWT,B,675,46,400,0,0.105504587155963,100,0.02,0.08
CDNA,S,671,400,0,271,0.00650882759742901,671,0.001,0.03
DLR-C,B,671,0,425,0,0.0,140,0.0,0.0
ALC,B,671,0,414,0,0.0,100,0.0,0.0
DWDP,S,670,100,0,570,7.18222600166915e-05,670,0.001,0.01
ITA,S,670,100,0,0,0.0122564039710749,295,0.01,0.23
SCHH,B,668,0,101,0,0.0,50,0.0,0.0
KE,B,666,100,266,0,0.0367511944138184,100,0.01,0.11
ARKQ,B,666,100,116,0,0.0604960677555959,116,0.01,0.04
SCPL,B,666,0,266,0,0.0,100,0.0,0.0
AVCO,B,666,0,666,0,0.0,333,0.0,0.0
HRZN,B,666,0,266,0,0.0,100,0.0,0.0
TAN,B,665,0,425,0,0.0,100,0.0,0.0
IJH,B,665,0,49,0,0.0,15,0.0,0.0
CCO,B,665,0,665,0,0.0,665,0.0,0.0
TEL,S,663,81,133,0,0.00377675199328577,55,0.000716049382716049,0.02
MCD,B,663,126,161,0,0.00226781857451404,20,0.001,0.028968253968254
TMF,B,662,0,562,0,0.0,100,0.0,0.0
YEXT,S,659,0,359,0,0.0,100,0.0,0.0
MDU,B,658,0,400,0,0.0,100,0.0,0.0
ONCE,B,658,300,0,200,0.0356252226576416,300,0.001,0.09
DUK-A,S,658,0,558,0,0.0,458,0.0,0.0
EDI,B,657,101,120,69,0.103696098562628,100,9.9009900990099e-05,0.0601980198019802
TMHC,B,657,200,333,0,0.0042113242509107,100,0.0,0.01
HYGS,B,656,124,420,12,0.0334321919654893,100,0.000806451612903226,0.0361290322580645
LXU,B,655,0,555,0,0.0,455,0.0,0.0
THW,B,655,0,432,0,0.0,148,0.0,0.0
BKI,B,654,0,190,0,0.0,95,0.0,0.0
TKR,B,651,166,0,0,0.00918040039818604,100,0.001,0.05
ECF-A,B,650,0,450,0,0.0,100,0.0,0.0
VKI,B,650,100,450,0,0.0909090909090909,100,0.0,0.01
CRTO,B,650,0,0,0,0.0,100,0.0,0.0
TGB,B,650,300,150,0,0.06,100,0.0,0.0005
BIO,B,648,0,324,0,0.0,100,0.0,0.0
DVA,B,647,0,237,0,0.0,103,0.0,0.0
SYRS,B,647,100,265,0,0.0125817815802718,169,0.0,0.03
SSLJ,B,647,0,647,0,0.0,0,0.0,0.0
ALNA,B,646,71,90,0,0.0988857938718663,100,0.01,0.1
RARE,B,645,150,0,0,0.0183801004778826,128,0.03,0.16
FTCH,B,645,0,433,0,0.0,100,0.0,0.0
AVH,B,644,0,522,0,0.0,100,0.0,0.0
NTRP,B,642,50,300,0,0.0481695568400771,112,0.019,0.2
CAPL,B,641,0,433,0,0.0,100,0.0,0.0
ACST,B,640,0,410,0,0.0,100,0.0,0.0
LOGI,B,640,600,0,0,0.103004291845494,100,0.001,0.04
AFIF,S,639,0,438,0,0.0,101,0.0,0.0
CARE,B,637,0,433,0,0.0,100,0.0,0.0
GNTX,B,636,81,317,0,0.000942748402565207,81,0.0,0.01
SPSM,B,636,0,10,0,0.0,56,0.0,0.0
DSX-B,B,635,0,250,0,0.0,100,0.0,0.0
AEE,S,634,30,408,0,0.00102273889476017,30,0.001,0.01
EMKR,B,633,100,333,0,0.017307026652821,100,0.001,0.03
PFBC,B,633,300,100,33,0.240770465489567,300,0.001,0.09
CIM-C,S,633,0,433,0,0.0,100,0.0,0.0
URTY,B,633,0,433,0,0.0,100,0.0,0.0
QFIN,B,633,0,433,0,0.0,100,0.0,0.0
WRB-D,B,633,0,433,0,0.0,100,0.0,0.0
TCPC,B,633,0,433,0,0.0,100,0.0,0.0
DRUA,B,633,0,433,0,0.0,100,0.0,0.0
MLCO,B,633,0,433,0,0.0,100,0.0,0.0
IEO,B,633,0,433,0,0.0,100,0.0,0.0
HIL,B,633,0,433,0,0.0,100,0.0,0.0
BBW,B,633,0,433,0,0.0,100,0.0,0.0
ACRS,B,633,0,333,0,0.0,100,0.0,0.0
HGV,B,633,0,433,0,0.0,100,0.0,0.0
SPN,B,632,0,432,0,0.0,166,0.0,0.0
CADC,B,632,300,216,0,0.272727272727273,100,0.001,0.04
KWEB,B,632,0,120,0,0.0,100,0.0,0.0
DATA,B,631,500,0,0,0.0172556598564329,150,0.0019,0.141
DOCU,B,630,100,60,0,0.00331488049855803,100,0.03,0.12
GEM,B,629,0,119,0,0.0,100,0.0,0.0
HON,B,628,317,3,83,0.00381380911704905,17,0.00375394321766562,0.040788643533123
HRS,B,628,122,0,0,0.00171603792162489,100,0.000983606557377049,0.049016393442623
ARKG,B,627,0,5,0,0.0,55,0.0,0.0
FTV,S,625,66,0,0,0.00132951935860763,62,0.001,0.0204545454545455
TELL,B,623,0,300,0,0.0,100,0.0,0.0
FTEC,S,622,0,178,0,0.0,78,0.0,0.0
FYX,B,621,50,0,0,0.133689839572193,100,0.02,0.08
JNUG,S,621,0,621,0,0.0,100,0.0,0.0
EZM,B,620,0,0,0,0.0,100,0.0,0.0
SY,B,618,0,400,0,0.0,100,0.0,0.0
SBGL,B,616,0,616,0,0.0,566,0.0,0.0
TYME,B,616,0,516,0,0.0,166,0.0,0.0
APLS,B,615,0,404,0,0.0,111,0.0,0.0
HBI,B,612,0,379,0,0.0,96,0.0,0.0
CE,S,612,0,222,0,0.0,100,0.0,0.0
WDAY,B,609,233,0,1,0.0132771098068266,100,0.00227467811158798,0.225665236051502
BSCP,B,608,0,0,0,0.0,0,0.0,0.0
FTS,B,608,0,100,0,0.0,100,0.0,0.0
GFY,S,606,0,441,0,0.0,331,0.0,0.0
ATH,B,606,0,457,0,0.0,100,0.0,0.0
YOLO,B,605,0,100,0,0.0,100,0.0,0.0
GS-N,B,603,0,390,0,0.0,49,0.0,0.0
DVY,B,603,0,0,0,0.0,97,0.0,0.0
SCHP,S,602,0,602,0,0.0,300,0.0,0.0
AWK,B,601,0,233,0,0.0,100,0.0,0.0
CR,B,601,177,103,0,0.0306387398303618,15,0.001,0.0523728813559322
OZM,B,601,0,445,0,0.0,100,0.0,0.0
JOE,B,600,600,0,0,0.239712345185777,600,0.001,0.11
FELP,S,600,600,0,0,0.449101796407186,600,0.001,0.0282
INDL,B,600,0,100,0,0.0,100,0.0,0.0
PCK,B,600,0,500,0,0.0,400,0.0,0.0
CG,S,600,600,0,0,0.0325856731656981,600,0.001,0.03
TOO-B,B,600,0,200,0,0.0,100,0.0,0.0
MRVL,S,600,600,0,0,0.00120356495940977,200,0.001,0.05
BITA,B,600,500,0,0,0.0182508395386188,100,0.001,0.02
IVZ,B,600,70,0,530,9.4379180492093e-05,600,0.001,0.01
EMES,S,600,0,400,0,0.0,100,0.0,0.0
HSBC,B,600,0,400,0,0.0,100,0.0,0.0
TCDA,B,600,0,200,0,0.0,100,0.0,0.0
LIFE,S,600,300,0,0,0.137931034482759,300,0.001,0.02
MAV,B,600,600,0,0,0.340328984685196,600,0.001,0.03
ADMA,S,600,600,0,0,0.0206882283980415,600,0.001,0.03
FFTY,S,600,100,0,0,0.110987791342952,100,0.01,0.06
TGLS,B,600,0,600,0,0.0,500,0.0,0.0
HYDD,B,600,0,200,0,0.0,100,0.0,0.0
XBUY,B,600,0,200,0,0.0,100,0.0,0.0
TGE,B,600,100,200,0,0.00124731826572868,100,0.001,0.01
PEBK,B,600,0,200,0,0.0,100,0.0,0.0
GT,S,600,600,0,0,0.00186751244230165,600,0.001,0.01
SBLK,B,600,100,300,0,0.0129651238169325,100,0.005,0.01
PTLC,B,596,0,56,0,0.0,100,0.0,0.0
RYI,B,596,200,196,100,0.034494653328734,200,0.001,0.05
IWO,S,594,0,194,0,0.0,100,0.0,0.0
AZUL,B,594,100,241,0,0.0102280863250486,100,0.01,0.05
UNP,B,594,112,0,1,0.00208585529378899,45,0.001,0.0491071428571429
BIT,B,593,0,493,0,0.0,393,0.0,0.0
FNG,B,592,0,0,0,0.0,100,0.0,0.0
APH,B,591,23,0,543,0.000520738996558594,25,0.001,0.0191304347826087
PJUL,B,590,0,326,0,0.0,326,0.0,0.0
HOPE,B,590,0,455,0,0.0,135,0.0,0.0
NGHCN,B,590,0,190,0,0.0,100,0.0,0.0
NINE,B,590,590,0,0,0.142237222757956,590,0.001,0.11
BANC-D,B,590,0,190,0,0.0,100,0.0,0.0
KSA,S,589,0,356,0,0.0,107,0.0,0.0
DBA,B,588,0,433,0,0.0,100,0.0,0.0
AGZ,B,588,228,0,0,0.695121951219512,100,0.01,0.0612280701754386
NTRSP,B,588,0,262,0,0.0,112,0.0,0.0
ETRN,B,586,0,386,0,0.0,100,0.0,0.0
BCE,B,586,0,410,0,0.0,41,0.0,0.0
NBL,B,585,0,390,0,0.0,50,0.0,0.0
PTR,B,584,99,250,0,0.188212927756654,100,0.001,0.09
TGNA,B,583,0,333,0,0.0,100,0.0,0.0
MRCCL,B,583,0,567,0,0.0,202,0.0,0.0
BCS,B,582,0,377,0,0.0,105,0.0,0.0
SSYS,B,580,0,380,0,0.0,100,0.0,0.0
FTCS,B,579,0,0,0,0.0,115,0.0,0.0
NRC,B,579,0,341,0,0.0,54,0.0,0.0
VIG,B,579,93,185,0,0.00523030200776109,30,0.001,0.03
EB,B,578,0,328,0,0.0,100,0.0,0.0
IVW,B,578,185,0,0,0.017121702915317,75,0.01,0.0554054054054054
GAIN,B,575,0,466,0,0.0,100,0.0,0.0
XLY,S,575,46,200,0,0.000506580034139089,46,0.001,0.01
CHL,B,572,0,348,0,0.0,50,0.0,0.0
PK,S,571,0,314,0,0.0,100,0.0,0.0
VXF,B,571,0,95,0,0.0,29,0.0,0.0
ELVT,S,566,0,466,0,0.0,366,0.0,0.0
ITUB,B,566,0,466,0,0.0,366,0.0,0.0
ROAN,B,566,0,466,0,0.0,466,0.0,0.0
ECT,B,566,0,466,0,0.0,366,0.0,0.0
TSCAP,B,566,0,366,0,0.0,100,0.0,0.0
SMDV,B,566,0,50,0,0.0,100,0.0,0.0
ELP,B,566,0,366,0,0.0,100,0.0,0.0
SXCP,B,566,0,366,0,0.0,100,0.0,0.0
OMEX,B,566,0,366,0,0.0,100,0.0,0.0
RIGL,B,566,0,366,0,0.0,100,0.0,0.0
TA,B,566,0,366,0,0.0,100,0.0,0.0
TGP-B,B,566,0,366,0,0.0,100,0.0,0.0
IVR,B,566,0,366,0,0.0,100,0.0,0.0
NLY-D,S,566,0,266,0,0.0,100,0.0,0.0
STAG,B,565,0,255,0,0.0,100,0.0,0.0
VUG,B,563,178,0,0,0.0252876829095042,78,0.001,0.0356179775280899
KIM-I,B,562,0,231,0,0.0,87,0.0,0.0
FRME,B,560,0,0,0,0.0,100,0.0,0.0
RNR-F,B,560,0,168,0,0.0,100,0.0,0.0
EWJ,S,559,0,559,0,0.0,0,0.0,0.0
BBT,B,558,503,14,34,0.00181086374240373,90,0.001,0.01
APH,S,557,0,178,0,0.0,89,0.0,0.0
SNCR,B,556,0,421,0,0.0,316,0.0,0.0
SCHC,B,554,0,266,0,0.0,100,0.0,0.0
IPAY,B,554,0,240,0,0.0,100,0.0,0.0
CYCC,B,553,0,0,0,0.0,331,0.0,0.0
AAXJ,B,553,0,274,0,0.0,50,0.0,0.0
LMBS,B,552,0,189,0,0.0,91,0.0,0.0
SWI,B,551,0,13,0,0.0,44,0.0,0.0
NBY,S,550,0,350,0,0.0,100,0.0,0.0
CAPE,B,550,0,246,0,0.0,31,0.0,0.0
CRHM,B,550,0,450,0,0.0,100,0.0,0.0
PNR,S,548,400,0,148,0.0118490431897624,548,0.001,0.02
LQD,B,548,100,145,67,0.000722345020875771,45,0.001,0.01
OPINI,B,547,0,213,0,0.0,135,0.0,0.0
EWH,B,546,0,0,0,0.0,475,0.0,0.0
EPAM,B,546,0,300,0,0.0,9,0.0,0.0
BNDW,B,546,100,20,0,0.18348623853211,98,0.01,0.02
ALSN,S,545,0,266,0,0.0,100,0.0,0.0
BBT,S,545,517,0,28,0.00186126551654618,63,0.001,0.01
QVAL,B,545,0,0,0,0.0,148,0.0,0.0
SCHZ,B,543,1,226,0,7.06114955514758e-05,12,0.0,0.0
ETV,S,541,0,313,0,0.0,130,0.0,0.0
PJT,B,540,0,170,0,0.0,85,0.0,0.0
VYMI,B,540,36,0,0,0.028169014084507,10,0.01,0.07
XES,B,540,0,233,0,0.0,100,0.0,0.0
FUTY,B,539,0,304,0,0.0,100,0.0,0.0
KIM-J,B,539,0,139,0,0.0,100,0.0,0.0
AIF,B,538,0,364,0,0.0,100,0.0,0.0
FTFT,B,534,0,433,0,0.0,100,0.0,0.0
JMM,B,533,0,433,0,0.0,333,0.0,0.0
GMLP,B,533,0,433,0,0.0,333,0.0,0.0
MPA,B,533,100,233,0,0.2,100,0.01,0.04
PGF,B,533,0,433,0,0.0,333,0.0,0.0
PSA-B,B,533,0,333,0,0.0,100,0.0,0.0
VOXX,B,533,0,433,0,0.0,333,0.0,0.0
MBT,B,533,0,433,0,0.0,100,0.0,0.0
CBH,B,533,0,433,0,0.0,333,0.0,0.0
STAG-C,B,533,0,233,0,0.0,100,0.0,0.0
MFA-B,B,533,0,433,0,0.0,333,0.0,0.0
BGH,B,533,0,433,0,0.0,333,0.0,0.0
CVGI,B,533,100,233,0,0.00358564308508731,100,0.0,0.01
KMT,S,533,0,333,0,0.0,100,0.0,0.0
ELU,B,533,0,333,0,0.0,100,0.0,0.0
ORN,B,533,0,433,0,0.0,333,0.0,0.0
OFG,B,533,100,233,0,0.0180212650928095,100,0.0,0.03
SLG-I,B,533,0,433,0,0.0,333,0.0,0.0
RM,B,533,0,333,0,0.0,100,0.0,0.0
FORK,S,533,0,333,0,0.0,100,0.0,0.0
PGX,B,533,0,433,0,0.0,333,0.0,0.0
REML,B,533,0,433,0,0.0,333,0.0,0.0
GPOR,B,533,0,433,0,0.0,333,0.0,0.0
DMB,B,532,0,432,0,0.0,166,0.0,0.0
AMBA,B,532,300,0,32,0.0179307871615564,166,0.001,0.03
FBND,B,531,45,176,0,0.019893899204244,39,0.01,0.02
TTWO,B,527,0,231,0,0.0,100,0.0,0.0
LIN,B,526,0,272,0,0.0,21,0.0,0.0
DWLD,B,526,0,0,0,0.0,113,0.0,0.0
FOLD,B,526,0,306,0,0.0,100,0.0,0.0
IONS,S,525,0,75,0,0.0,100,0.0,0.0
SYK,B,522,102,0,162,0.00644509035763933,18,0.001,0.05
MAIN,B,522,0,212,0,0.0,100,0.0,0.0
HYI,B,521,0,361,0,0.0,261,0.0,0.0
BAC-B,B,521,0,266,0,0.0,100,0.0,0.0
KKR,B,520,0,320,0,0.0,100,0.0,0.0
BSCN,B,519,0,0,0,0.0,85,0.0,0.0
PRF,B,519,0,50,0,0.0,65,0.0,0.0
GPJA,B,517,77,317,0,0.435028248587571,100,0.01,0.11
FOMX,B,516,200,100,0,0.0140964195094446,100,0.001,0.02
CTRP,B,515,0,315,0,0.0,100,0.0,0.0
ALRM,B,514,200,0,0,0.00781097441905878,100,0.01,0.04
GSB,B,514,54,460,0,0.00955245002653458,60,0.01,0.09
FLL,B,513,0,513,0,0.0,333,0.0,0.0
IOR,B,512,0,250,0,0.0,100,0.0,0.0
IAC,B,512,112,32,0,0.00293739673214614,9,0.03,0.504375
IQLT,B,511,136,0,0,1.0,136,0.02,0.07
ATRC,B,511,100,171,0,0.0168976005407232,100,0.01,0.08
E,B,511,0,253,0,0.0,87,0.0,0.0
IWF,B,508,0,0,0,0.0,35,0.0,0.0
ATHM,B,508,0,0,0,0.0,24,0.0,0.0
AI,B,507,0,0,0,0.0,316,0.0,0.0
CNO,B,507,0,407,0,0.0,296,0.0,0.0
ARAY,B,507,0,366,0,0.0,266,0.0,0.0
ENV,B,506,60,200,40,0.00379626700411262,60,0.0,0.02
QUMU,B,506,49,395,0,1.0,49,0.01,0.09
FNDX,B,506,0,68,0,0.0,100,0.0,0.0
IRBT,B,506,0,200,0,0.0,50,0.0,0.0
CTXS,B,503,0,200,0,0.0,100,0.0,0.0
CLCT,B,502,100,201,0,0.0156543519098309,100,0.0,0.03
MAYS,B,502,0,0,0,0.0,80,0.0,0.0
TKR,S,501,0,233,0,0.0,100,0.0,0.0
MTLS,B,501,200,100,0,0.0195217179111762,100,0.01,0.1
RDUS,B,501,0,300,0,0.0,100,0.0,0.0
IVZ,S,500,100,0,400,0.00013482740070299,500,0.001,0.01
ATIF,B,500,0,300,0,0.0,100,0.0,0.0
MTP,B,500,100,0,0,0.0254971953085161,100,0.0,0.01
MDLQ,B,500,100,200,0,1.0,100,0.01,0.32
BUD,S,500,100,0,400,0.0047254512805973,500,0.001,0.05
DFIN,B,500,0,300,0,0.0,100,0.0,0.0
SMAR,S,500,200,0,300,0.0210482003788676,500,0.035,0.13
CRAK,B,500,0,0,0,0.0,100,0.0,0.0
CVRS,S,500,0,300,0,0.0,100,0.0,0.0
SCE-E,B,500,0,300,0,0.0,100,0.0,0.0
AEZS,B,500,400,100,0,0.0724506429994566,400,0.001,0.02
PTLA,S,500,0,0,0,0.0,0,0.0,0.0
KLDO,S,500,300,0,200,0.356718192627824,500,0.001,0.31
LEE,S,500,500,0,0,0.0924727205474385,100,0.001,0.03
BNFT,B,500,0,240,0,0.0,46,0.0,0.0
MBRX,B,500,0,400,0,0.0,300,0.0,0.0
CRMD,B,500,500,0,0,0.0532538076472468,100,0.001,0.04
TECS,S,500,0,500,0,0.0,0,0.0,0.0
PWB,B,500,0,100,0,0.0,100,0.0,0.0
GMED,B,500,100,0,0,0.0102291325695581,100,0.01,0.07
FIVN,B,500,0,250,0,0.0,100,0.0,0.0
MPC,S,500,100,0,400,0.000314182841846641,500,0.001,0.01
NVGS,B,500,0,200,0,0.0,100,0.0,0.0
EXPI,S,500,500,0,0,0.0482905157427081,500,0.001,0.07
ETG,B,500,0,0,0,0.0,100,0.0,0.0
KLDW,B,500,0,0,0,0.0,100,0.0,0.0
PBI-B,B,500,0,100,0,0.0,100,0.0,0.0
LIQT,B,500,0,300,0,0.0,100,0.0,0.0
STT-D,B,500,0,250,0,0.0,98,0.0,0.0
KEY-J,B,500,0,350,0,0.0,100,0.0,0.0
RLGT,B,499,0,300,0,0.0,100,0.0,0.0
PAYX,B,498,17,153,0,0.000564334085778781,34,0.0,0.01
DZK,S,498,0,0,0,0.0,35,0.0,0.0
CRL,B,496,0,216,0,0.0,116,0.0,0.0
ORBC,S,495,0,330,0,0.0,100,0.0,0.0
TU,B,495,0,282,0,0.0,130,0.0,0.0
PCTY,B,494,52,266,0,0.00330746724335326,100,0.01,0.23
FLEX,S,494,0,0,0,0.0,283,0.0,0.0
SDIV,B,494,0,147,0,0.0,50,0.0,0.0
RWJ,B,494,0,48,0,0.0,100,0.0,0.0
TPLC,B,493,0,50,0,0.0,50,0.0,0.0
IYC,B,492,0,0,0,0.0,44,0.0,0.0
AKS,B,492,0,0,0,0.0,392,0.0,0.0
REM,B,491,0,167,0,0.0,70,0.0,0.0
PRSP,B,491,0,188,0,0.0,100,0.0,0.0
ALNY,B,491,75,291,0,0.00152783719366864,100,0.02,0.18
DNKN,B,490,0,290,0,0.0,124,0.0,0.0
ALDR,B,490,0,282,0,0.0,100,0.0,0.0
PPG,S,490,100,195,0,0.0028998115122517,100,0.01,0.04
RGA,B,489,116,100,0,0.0193140193140193,50,0.01,0.148965517241379
CMP,S,489,100,0,0,0.00643956468542727,100,0.03,0.12
CYTX,B,488,0,288,0,0.0,100,0.0,0.0
ARW,B,488,0,200,0,0.0,100,0.0,0.0
HEZU,B,488,0,350,0,0.0,250,0.0,0.0
BAC-C,B,486,0,266,0,0.0,100,0.0,0.0
NEOS,B,486,0,259,0,0.0,117,0.0,0.0
SNP,B,484,0,0,0,0.0,100,0.0,0.0
FNCL,S,484,0,0,0,0.0,47,0.0,0.0
GE,S,481,200,46,235,6.31114314366876e-05,40,0.001,0.01
WWE,B,481,100,0,0,0.00492683647829729,100,0.03,0.09
SCHW-D,B,481,0,252,0,0.0,129,0.0,0.0
AMTD,B,480,0,160,0,0.0,80,0.0,0.0
AGGP,B,480,0,326,0,0.0,226,0.0,0.0
TTS,B,480,0,266,0,0.0,100,0.0,0.0
CDL,B,476,0,92,0,0.0,90,0.0,0.0
SVRA,B,475,99,225,0,0.0155440414507772,99,0.0,0.03
WEN,B,475,0,200,0,0.0,100,0.0,0.0
SUPN,B,473,73,200,0,0.00363147945478062,100,0.035,0.07
SOYB,B,473,0,0,0,0.0,100,0.0,0.0
RHS,B,472,0,86,0,0.0,86,0.0,0.0
EV,B,472,75,141,0,0.00251071237279057,75,0.0,0.01
VCSH,B,471,0,48,0,0.0,85,0.0,0.0
JPIN,B,471,0,0,0,0.0,91,0.0,0.0
IYY,B,470,200,0,0,0.155642023346304,100,0.04,0.26
HTLD,B,470,0,228,0,0.0,114,0.0,0.0
MGP,B,470,60,205,0,0.00717017208413002,50,0.000166666666666667,0.01
BIG,B,469,200,0,0,0.00668471539824192,110,0.01,0.06
