symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JPM-B,B,40033,1229,26827,74,1.56011173725351,1312,0.0,0.0959168241965974
SPHB,B,40033,2538,20869,4161,0.794320315662487,1359,0.00448192771084337,0.146746987951807
PTLA,B,40020,3436,12302,3835,0.150042427752137,1738,0.191236160486491,1.80021645967699
ADOM,B,39969,2000,11623,18952,1.254545514276,21323,0.004,0.096
MUR,S,39944,6678,9308,18090,0.0474438790004121,5900,0.0102845804252741,0.149000252715703
MEIP,B,39935,2800,15993,15468,1.65574433624393,10856,0.0029,0.07
ANDV,S,39925,4767,2174,27941,0.0987763091872416,1043,0.0119090909090909,0.576388650023441
SDY,S,39894,2609,17347,6064,0.0512112424353438,1270,0.0152122355385512,0.30945244818942
HCSG,B,39872,3784,16362,9527,0.0762906433136975,1299,0.0139538390869998,0.300281486081437
ORI,S,39856,3428,835,35367,0.0165296089420778,1456,0.012,0.12
AMSC,B,39830,1927,20752,13775,0.75786165107972,5573,0.00755555555555556,0.267777777777778
DE,S,39810,9654,3025,14761,0.145707548367801,693,0.0686896112610322,1.28231483031589
SIG,S,39804,1637,26045,613,0.0272331734100243,1114,0.0105,0.199389140271493
ASM,B,39739,2000,26424,317,1.02600087505808,9769,0.00233333333333333,0.0833333333333333
MANH,B,39735,4364,20833,3975,0.0485159651447885,1338,0.0390346225248352,0.362909837607722
TRQ,B,39721,7038,15694,10627,0.0205076897733124,3875,0.0080236210294945,0.1
MNR,B,39698,2317,16107,14761,0.0959184983680507,5175,0.0318333333333333,0.293333333333333
CADE,B,39696,752,28246,0,0.0605222941390375,908,0.013,0.196182669789227
PER,B,39653,7087,16142,12536,0.344353759945647,9511,0.004,0.3
FOF,B,39635,2470,27678,434,2.03277066201757,3788,0.007,0.14
FFA,B,39630,1683,27306,1400,1.89366716141968,1986,0.0075,0.211666666666667
KKR,B,39622,1239,25423,310,0.00602174851903662,1509,0.00333333333333333,0.06
IGM,B,39620,1208,16732,284,0.55680382768689,1054,0.0494185514147056,0.9987434785034
BTI,B,39611,8388,8396,13993,0.176723544725366,745,0.0217628818956968,0.313475122021908
GNC,S,39600,2200,7900,29500,0.00757370465940236,300,0.002,0.03
GNT,B,39588,2501,15410,10100,1.93722412339434,19800,0.003,0.0883333333333333
GVA,B,39529,2595,13801,860,0.131190090879977,1247,0.0784639217747004,1.18825635167002
ATSG,B,39527,3637,16016,6978,0.139750264723039,1331,0.0179271523283172,0.274081723470074
BWG,B,39518,600,22966,0,0.199857133983477,3870,0.002,0.13
LLNW,S,39509,5019,2552,31100,0.136749476947069,2210,0.004,0.0693786441262722
PPA,B,39468,1897,12167,750,0.244041380857562,1575,0.0892380952380952,0.770175983436853
GASL,B,39451,6150,20432,1866,0.669460012126965,1821,0.0537149663422395,0.701388145349151
SDRL,S,39403,1000,17597,10420,0.0269041405472302,14194,0.001,0.004
SCHH,B,39385,5517,19037,5153,0.146771502349592,1428,0.00380320366132723,0.088298755186722
SMI,B,39365,2908,16051,12745,0.136538548816545,4236,0.002,0.06
UIS,S,39339,7060,3100,28518,0.0627157821227347,12912,0.0466841886124701,0.527237354085603
NHF,B,39332,1870,16284,5732,0.308181440807737,1596,0.083,0.7235
PZC,B,39304,0,28887,0,0.0,2257,0.0,0.0
EXEL,S,39248,7859,0,30252,0.0930550141487008,1777,0.0153915567282322,0.359673363501997
VICR,B,39219,4299,15615,8825,0.329176377733759,1268,0.0472741166843169,1.23447974115997
EWU,B,39185,3444,5409,25501,0.0137073537913875,1111,0.00887943262411348,0.09
TOPS,S,39100,6735,0,32365,0.0775477978846016,6400,0.00392295081967213,0.0127434035909446
PSA,B,39049,2604,4689,17043,0.065542047190206,456,0.0716414055742554,2.58628398077143
WFC-X,B,38963,707,24424,997,0.238182836010742,1721,0.003125,0.109440433212996
GOGL,B,38950,3100,20527,11394,0.296971032196984,1620,0.00824242424242424,0.149848484848485
CTG,B,38943,300,33309,0,0.205233921703364,1007,0.01,0.08
BIDU,S,38918,10119,223,13535,0.131901811059252,2464,0.0211127067293488,2.49605964889544
REI,B,38917,4664,21325,5080,0.118656347726031,1974,0.0134450615174299,0.258415356573251
FLKS,B,38894,500,35734,200,0.715465751683823,3307,0.011,0.21
MLNK,B,38836,900,17343,11668,0.665289256198347,2724,0.002,0.07
CRCM,B,38802,1200,22734,6513,0.0544918849533169,6508,0.00916666666666667,0.38
CBOE,S,38801,15831,4495,16268,0.150376911884307,5760,0.0320709386446886,1.10737986663007
FREL,B,38782,3859,17552,10,0.948000599502967,894,0.0321267875488666,0.419226684561526
MBII,B,38702,2500,25282,4238,2.92471091000503,3973,0.004,0.06
HALO,B,38693,6486,11403,9366,0.149542258694891,3156,0.0208974358974359,0.323333333333333
BKD,S,38687,4950,25591,2560,0.0139909159864752,5505,0.00385714285714286,0.06
CAG,S,38686,1806,23876,9543,0.0117563219621723,763,0.00533333333333333,0.06
NKE,S,38683,3811,7590,24781,0.0139673009772909,892,0.0128070175438597,0.115870919583539
INCY,S,38628,4067,5099,16120,0.0754185071802776,6730,0.0205508072951328,0.646989343521944
MORL,B,38625,5154,17955,4300,0.344436977609342,5372,0.01,0.263024691358025
SRUN,B,38603,474,28482,1133,0.0179511992335012,2340,0.000635036496350365,0.0409489051094891
LOGM,B,38574,6420,0,268,0.0808286668926577,1302,0.0332137328340149,0.868522581849309
COOL,B,38535,3250,9421,15468,0.404687916510171,2921,0.0608982683982684,1.50086147186147
CSML,B,38518,1866,10129,0,2.88329549886498,1602,0.0587533039647577,0.343500518665212
DISCK,B,38511,2993,23316,7179,0.0185398906956275,2044,0.0058569450888247,0.08
VOD,S,38479,4579,10600,18427,0.018302851169226,1607,0.006,0.06
ETN,B,38460,5590,9179,11641,0.0604400754068873,758,0.0284643306662407,0.521694441632941
ANDV,B,38454,5244,1523,25087,0.0896455500108343,1761,0.0237070322021987,0.712037176063156
JGH,B,38441,559,26871,0,1.09151778585165,2320,0.0005,0.165
ATI,S,38421,3443,21018,6738,0.0352672013519365,2201,0.00807972582972583,0.182577100795186
CGI,B,38412,6135,2073,3573,0.0913379251131589,20700,0.0141459810874704,0.2
TTNP,S,38397,1591,0,0,0.0979681173354165,3142,0.015,0.15
PCG-D,B,38394,900,26273,0,2.3,1119,0.1029,1.5892
VNO,B,38390,2708,1949,29102,0.0588529457800941,8954,0.0294982535661912,0.531038726830506
FVC,B,38385,1279,11924,9825,1.73380597622296,1723,0.0575357142857143,0.738214285714286
PHD,B,38372,3724,22941,2947,1.85524729701078,2283,0.0122697841726619,0.118201438848921
EDZ,S,38300,5042,26522,5000,0.0147983892967206,3305,0.003,0.0441763120796994
DSM,B,38286,3610,23048,5543,1.47939111442289,6266,0.005,0.1
SBOT,B,38239,2200,3148,18430,1.33333333333333,15427,0.002,0.0281176470588235
CURO,B,38238,645,28959,1031,0.0901901473634131,782,0.018130081300813,0.425180722891566
DPG,B,38225,4659,20536,1002,0.871518138008168,2243,0.0065,0.251666666666667
SREV,B,38220,700,22254,10500,0.0537860891980883,13577,0.001,0.02
AAC,B,38188,1424,18833,9339,0.441432462612086,1962,0.012375,0.279803921568627
LTS,B,38112,783,26229,2148,0.164483471666785,5563,0.00516666666666667,0.106666666666667
BGCP,S,38102,5349,17779,8057,0.0339119189153614,9082,0.00327063599458728,0.053234100135318
NK,B,38098,3503,8367,22000,0.971371994308742,6755,0.0242861635220126,0.368243486073675
UDOW,S,38087,15435,4987,15300,0.28688831363567,3439,0.014021164021164,0.822434679965457
REM,B,38047,2850,18967,7762,0.0385831712882077,1610,0.0049375,0.131875
PMX,B,38008,2090,19729,7423,1.45249834212727,1951,0.011,0.045
CATB,S,37946,7702,19037,4777,0.0118591195864935,350,0.000377599416271434,0.0208628237869391
LQDT,B,37853,3186,20829,9549,0.13820059203587,4077,0.0156648522550544,0.173898392949715
HDP,S,37851,7485,4903,20435,0.115566009749222,10757,0.009,0.334707340324118
NXJ,B,37845,1474,29351,800,0.321799243033442,2066,0.001,0.03
FMCIR,B,37834,1400,29607,0,0.712380952380952,3732,0.001,0.03
PETS,S,37821,6218,250,27448,0.281254269623781,8669,0.015,1.11328840657008
IBN,S,37811,5492,6911,18955,0.0204390218489927,7678,0.00537031780504818,0.0695024875621891
PETX,B,37807,2525,21578,4496,0.250996003304341,2534,0.001,0.139166666666667
MINT,B,37799,8499,18458,2085,0.560722994008031,2282,0.0189385898407885,0.15
SRS,B,37790,6652,12827,12875,3.03056742227939,1490,0.007,0.283097417333684
FIT,S,37769,7048,14303,16418,0.0316018466720714,5473,0.00900497512437811,0.1
ADBE,S,37759,10199,175,17963,0.135577817173546,2522,0.0591560768352191,1.73518027403444
HOMB,B,37734,700,26720,4727,0.00981704015688349,1041,0.0052,0.054
LNC,B,37730,6687,3612,18319,0.0931861544625822,1022,0.0191967312564723,0.610742068725838
CLSD,B,37721,5700,13411,9012,1.50836743879369,2728,0.019938676873749,0.466809954751131
RARX,B,37701,2212,18641,5833,0.122003776364728,803,0.0132086280056577,0.172044857546979
SCHW,S,37642,13886,540,22919,0.05960492451054,3869,0.017,0.234795081320058
DVY,S,37567,3679,12002,4590,0.0695972802613998,1279,0.0111507532362479,0.150817671192504
IBND,B,37543,5244,5713,0,1.50435952845989,1153,0.148833739316276,1.08179673946959
XLP,S,37539,16061,2182,16612,0.0121154879866156,4885,0.0147569832402235,0.15
SSI,S,37500,3400,4100,30000,0.444399111089262,6000,0.002,0.02
MTSL,B,37480,1600,10234,21000,0.941176470588235,2433,0.001,0.085
QUOT,B,37420,2626,0,0,0.0279612014258129,3953,0.0279131652661064,0.422694376555403
SCHM,B,37404,583,11836,0,0.282987992698829,950,0.0145627530364372,0.171930138405047
DLTR,B,37394,6140,4100,15206,0.071345546654543,1200,0.0283453748693955,0.730575406091321
ABIO,B,37378,9444,0,696,0.404817399526073,4028,0.00354188529774024,0.3
VECO,B,37364,1925,22986,10353,0.0415055212790135,2707,0.025,0.3
ITOT,S,37359,3653,12071,11070,0.0263269653337683,759,0.0221446568201564,0.381439328120475
DPST,B,37331,1125,23367,0,1.19242721701244,1610,0.178333333333333,2.215
VCSH,S,37330,16351,100,20879,0.66968095747495,1634,0.013,0.13
BSJK,B,37329,6071,15973,283,1.30581721901593,1756,0.0308948217691066,0.352394014962593
PAGP,B,37297,4477,11292,17055,0.0455860388288143,11280,0.00942057833234304,0.111515151515151
INDA,B,37277,6221,9322,15868,0.022924846155497,1224,0.0108313338038109,0.136923076923077
MODN,S,37276,6835,13557,14337,0.209275388840453,6029,0.0619183688084409,0.977276164691414
NH,B,37248,1825,17818,12900,1.09134279311486,8245,0.0062621359223301,0.162087378640777
AYR,B,37224,2318,20860,807,0.143825928950148,1707,0.054097928280223,0.431108212985452
NSM,B,37151,6099,9128,17184,0.0947342311702673,3608,0.00286791497975708,0.0879810957293979
TRVN,B,37144,4073,17160,8370,0.168253226709769,2782,0.00364435138270901,0.09
FXO,B,37142,2484,16938,100,0.318349938404722,1671,0.00235483870967742,0.14648854349312
TOCA,B,37140,1400,17311,5768,0.463009087293653,3835,0.0186666666666667,0.494333333333333
L,B,37123,4388,7823,18653,0.0760326835823987,1188,0.00951803285702062,0.159394983029577
ERIC,B,37122,6544,21127,5119,0.00650111493056233,2236,0.00662018365994509,0.08
IEP,B,37104,2952,17855,3691,0.651454106084184,2230,0.119275975585788,1.61697395666228
QTEC,B,37100,669,16190,1051,0.0922065709341019,1152,0.0360315649867374,0.275262599469496
SNDR,B,37085,2388,5210,24098,0.200027018402271,1370,0.0363333333333333,0.347851239669422
FTCS,B,37051,1370,10733,0,0.398647980424597,1783,0.0373372981593461,0.496231266273211
KHC,S,37026,5852,574,29075,0.0463727123697084,1062,0.0202,0.420378228072642
WEA,B,37026,1300,25690,2170,1.97412008281573,3384,0.001,0.09
FMI,B,37004,4168,13463,4610,0.274101544363432,3002,0.143184483517952,2.90037765359924
WWD,B,36977,4599,13052,4811,0.0846951756728279,1866,0.0966497630763623,0.980633024882202
IDV,B,36975,5850,8677,12315,0.278483378213648,1281,0.00895436105476673,0.136543035534697
BK,S,36962,13122,387,22763,0.0800667928065559,2507,0.017,0.194452138589505
FUTY,B,36921,3871,16326,2728,2.78979639009668,1239,0.0449023027815778,0.295807721538228
HUN,B,36899,1427,23046,821,0.0082297995030809,1335,0.00475,0.185057636887608
AEP,B,36890,8198,6866,12336,0.0798606490493469,995,0.012,0.176960773950214
FEM,B,36867,5303,12057,1200,0.930777687407055,1561,0.0666690373435642,0.563926230253187
PPC,B,36860,2885,11408,12822,0.0464102251776104,1124,0.0106432940917638,0.11855320290134
OMF,B,36857,1993,15763,4251,0.0611458758872537,1297,0.0272849903474903,0.300394522673934
TSI,B,36847,2456,25587,515,1.38732200695455,3606,0.00275,0.0533333333333333
CLPR,B,36819,1000,17389,7150,0.612140576815603,4051,0.017,0.32
EURL,B,36800,10853,7886,6764,3.30247311057976,1864,0.0250617051934723,0.634848422848922
MS-A,B,36781,888,22151,42,1.07268950856759,2120,0.0,0.08
SSW,S,36771,2550,10002,24219,0.0459275825674198,2858,0.006,0.06
BVN,B,36769,960,2300,31916,0.0154264776400379,17100,0.00476923076923077,0.05
SCHK,B,36758,361,18473,0,0.30923405148707,755,0.0297057963536292,0.221000171998624
SSYS,B,36704,2987,14834,9628,0.11123476364545,1844,0.0104376869391825,0.262969603095475
RWM,S,36661,5535,29573,79,0.0890314699365001,11597,0.003,0.05
K,S,36657,10467,10384,10759,0.0806346057631545,2160,0.0329108500345543,0.477643075822691
DATA,S,36651,5916,5677,13677,0.122817712650936,1344,0.0367836487225434,0.864116486719424
LFIN,B,36614,4303,9432,740,1.11014327863223,1910,0.0245256370038676,2.51526977297234
NFEC,B,36579,1400,6007,25000,1.23584905660377,26200,0.003,0.06
GBDC,B,36579,1400,22737,2650,0.280357042720178,2469,0.00192322230096858,0.0953921568627451
SLCA,S,36566,6910,4293,22288,0.0606807935663204,4580,0.0136366666666667,0.370717571059432
EYE,B,36561,885,19099,280,0.242277070078999,1474,0.0364054054054054,1.16040540540541
WPC,B,36549,3417,8952,7012,0.172385495200042,1217,0.0769754184409547,0.770136914359462
CAH,B,36532,5708,13137,4343,0.0624988063203807,1075,0.0195674182328004,0.379206790407278
CPRT,B,36524,5826,8774,14431,0.123580960967461,1285,0.00793853718500307,0.216021891341468
IR,B,36523,4012,3167,21583,0.0453197480822732,502,0.0130875254470509,0.455735407370246
ITB,B,36491,1402,19501,6457,0.00331077898201579,1645,0.00556980056980057,0.08
OBLN,B,36466,2097,25569,3885,1.34824631347722,703,0.0139468742844058,0.156098007785665
PES,B,36461,4690,13065,10037,0.119876641945341,11956,0.0561818181818182,0.35
SFIX,B,36457,2589,14630,144,0.514387357113898,1375,0.138259058139016,0.878256777504147
BPI,B,36454,888,29750,523,0.151170339733071,900,0.006,0.075
CARS,B,36448,3757,7522,19571,0.107019108009258,1332,0.0140891763104152,0.15340108339858
VLY,S,36423,3390,750,32083,0.0159920499767936,17975,0.004,0.04
AMMA,B,36419,2500,17671,7888,0.971868666630019,2610,0.003,0.0338
GSIE,B,36385,3718,14187,0,1.34018775997607,1485,0.161986123672937,0.902143020598526
WAIR,B,36379,3745,0,0,0.031813610081504,1243,0.0161425925925926,0.2
BCLI,B,36375,2513,12895,16004,1.40287277202572,6074,0.012,0.18
TUES,B,36348,6699,21883,3428,0.309154308643404,1853,0.0089010989010989,0.2
SGLB,B,36336,1700,15328,12495,1.44936038244801,4431,0.004,0.09
QBAK,B,36286,2471,17060,3396,1.47502419845642,1702,0.238991593106347,2.6651692032628
HTM,B,36255,2802,17693,12605,1.69199920646273,9459,0.00333333333333333,0.04
YUMC,B,36219,6607,11665,9479,0.0612085905715065,1052,0.0166550134109447,0.276460197899471
NOV,S,36209,2811,238,32455,0.0265999530396351,1293,0.008,0.105
CQP,B,36207,1316,15906,10080,0.118024303166036,2059,0.019133069828722,0.433188405797101
KRG,B,36155,11688,10109,6555,0.151741413950464,2297,0.0105469313812779,0.13075155437746
FGP,B,36154,1990,4871,24965,0.839741867180013,3703,0.00482456140350877,0.134756097560976
SMSI,B,36116,570,8642,21500,0.983036773428233,2003,0.003,0.1
SAVE,S,36101,11109,925,17359,0.236328559081894,4145,0.0220539564580281,0.560870615873165
TPVG,B,36057,3474,16027,5601,1.80570741299127,1200,0.0207749615975422,0.467613146702038
SFB,B,36021,1639,20508,626,2.84887392409345,1897,0.002,0.967272727272727
GLOW,S,36019,2100,23400,10519,0.113297376940608,15519,0.0035,0.01665
IVR,B,35991,2737,8399,19100,0.0218743876829415,1888,0.00365795343649798,0.0780649658441377
LTS-A,B,35910,500,21921,297,1.5,1017,0.0,0.19
TYG,B,35883,5498,13353,636,0.455347225390387,1600,0.0829792367377726,0.952499991954061
CCUR,B,35876,3,35673,0,0.00029146021568056,100,0.001,0.03
MITK,S,35851,5210,0,0,0.0955252455806539,12124,0.025,0.25
PINC,B,35840,2017,17555,8440,0.0510937525754663,1628,0.00961554443806556,0.148228765138467
PSTI,B,35826,2660,13156,15800,1.22682433357592,7453,0.003,0.04
FPEI,B,35795,557,20726,88,1.44995278564684,1777,0.016,0.06
ACMR,B,35773,1395,19673,2000,1.45432212231582,998,0.0899970014992504,1.16850074962519
PGP,B,35768,900,18592,1030,1.36299458889449,1462,0.0396666666666667,0.348333333333333
GLNG,S,35754,4256,20,29078,0.107014282379956,5534,0.009,0.239444444444444
TEP,B,35738,7819,5709,7865,0.211738152281199,1724,0.039316531466566,0.683429188548783
AOR,B,35737,4092,12922,2065,0.921029633968373,2022,0.0261379310344828,0.420557728366465
CURE,S,35728,4903,17399,11785,0.356291586696096,2501,0.01,0.547491846238798
LBY,B,35717,869,16592,1547,0.263488941807312,2708,0.00374349442379182,0.16
DHX,B,35679,3372,0,29082,0.0449566661767871,3080,0.01,0.15
TRMB,B,35670,2062,12673,11100,0.0412179393386993,829,0.00629390681003584,0.128817204301075
CBL-D,B,35634,1000,21203,450,0.526169092720447,2978,0.00666666666666667,0.18
NSPR,S,35631,2542,20100,1843,0.113050134976195,1302,0.003,0.2423
HDV,B,35590,3504,16010,5269,0.109444472149872,1250,0.007,0.218662783935674
TGH,B,35582,10071,10603,7838,0.16154961431583,3536,0.0216861850244077,0.696021842633804
ATUS,B,35577,502,26000,1027,0.0081839652150549,1750,0.001,0.0699009900990099
AXP,S,35550,7679,4745,18392,0.0536533669899861,3503,0.0240719794344473,0.464758854191947
LEG,B,35545,4250,9206,12190,0.0582883362843921,1345,0.0142115778841196,0.216333045489531
REN,B,35528,4266,6253,12644,0.14227794228769,1372,0.0697817984832069,0.80979571525417
SUN,B,35497,2702,18604,2363,0.149658294048199,2000,0.0306210949955727,0.543417678422385
WRN,B,35477,700,26505,550,0.31574199368516,458,0.001,0.0233
VGIT,B,35453,2761,18739,5067,0.904371300527276,7861,-0.004,0.14
EMQQ,B,35409,7422,6299,0,1.0752942427926,1435,0.140881958198128,0.797605374209194
ON,S,35373,14756,1330,18439,0.0264581533631997,2483,0.00983647336399852,0.099641329384666
BIOC,S,35366,4400,23000,7966,0.248427692755698,9366,0.00289166666666667,0.00945
MIY,B,35352,830,24550,770,0.911672369949455,5122,0.002,0.0676923076923077
MITL,B,35336,1914,13845,16100,0.0240895936251324,1933,0.0035,0.045
CGBD,B,35330,100,27765,100,0.074019245003701,2050,0.001,0.1
SPG,S,35307,4465,3403,23104,0.0804218191866975,842,0.0720815676319743,0.93736384168318
CVM+,B,35284,0,25004,0,0.0,3319,0.0,0.0
ASC,B,35284,14349,0,6119,0.258231735595558,560,0.0117363793374156,0.2
HST,B,35279,6727,12797,10401,0.00838724649702952,1971,0.0125075672091481,0.116296429859358
EOG,S,35232,10059,2321,18108,0.0942514620263181,1392,0.111960457448285,0.915695433526795
IONS,B,35206,4098,16280,1093,0.102520031964872,1806,0.120188471727853,1.00702371857202
THW,B,35190,2500,19567,650,0.731134093956823,1467,0.012,0.211666666666667
DGLD,B,35190,402,21262,7000,0.0881362866350799,6385,0.0025,0.05
Z,B,35179,3063,6626,16790,0.0457321609500276,4889,0.0254883706783315,0.523896679787956
CCD,B,35160,1354,21649,599,0.265468504891771,1130,0.0025,0.221666666666667
DVY,B,35159,4428,11202,3374,0.107694417193021,1321,0.00678357043473323,0.114355242550041
EXPE,S,35122,5491,3852,21621,0.0493296249910025,3356,0.0134501175680215,0.763063881391964
UTHR,B,35062,3244,7348,8164,0.154116612134826,555,0.0913901914705437,1.21996944260173
BIVV,B,35047,2239,986,29157,0.0281999369841313,1529,0.01,0.171375770020534
SSC,S,35042,11819,7133,11650,0.719605416285881,5310,0.01,0.324484274293707
EC,B,35025,2204,20809,6570,0.0206654832462533,5460,0.00377777777777778,0.0977777777777778
LTC,B,35011,2362,13193,1214,0.189311434675902,1311,0.0784717532225986,0.708456315347906
TGI,B,34995,2984,13014,9005,0.0392266968207449,6529,0.0200365296803653,0.725190258751903
OFS,B,34958,1050,23324,77,1.07892628205128,3824,0.003,0.39
USAC,B,34953,1250,14843,10700,0.275041295057556,8460,0.065,0.417777777777778
CNX,S,34948,4149,4918,23217,0.00884467754751066,4813,0.0168142589118199,0.101888680425266
AQXP,B,34935,2155,6914,12907,0.799961545402661,4417,0.0592352941176471,0.777352941176471
ETN,S,34929,9776,6294,10191,0.104106969151864,766,0.0249763546208793,0.492460016020051
IDXG,S,34927,8241,7000,17800,1.39172284222755,14962,0.007,0.079969387755102
BUFF,S,34926,5258,6112,18476,0.0183001442104122,1235,0.00578634238922416,0.0725
RRGB,B,34902,1388,11039,17951,0.0395917402138763,1898,0.0233870967741935,0.65
RFDI,B,34882,1680,10715,0,0.798516425890014,1211,0.0549661654135338,0.455858691540171
CHSCM,B,34864,800,20050,50,1.5509995047912,1349,0.0343333333333333,0.286666666666667
WFC-Q,B,34842,600,25801,1571,0.46875,1710,0.00166666666666667,0.07
NG,S,34807,5953,12478,11577,0.0422473722748883,4148,0.00683839259901706,0.08
DBD,B,34777,2732,10273,16215,0.0167770114428319,2314,0.0129088639200999,0.24991897147796
SCCO,B,34736,6558,9276,9029,0.135560927474623,2363,0.014294968060965,0.325563361065576
ALP-Q,B,34723,345,25185,304,0.834523036988968,938,0.0,0.34
EWT,S,34722,2270,0,32452,0.00591729495912969,33467,0.004,0.04
LYTS,B,34718,3044,12122,13558,0.347024463719985,1058,0.0129667170953101,0.163116490166415
XRT,B,34667,3300,23300,2686,0.0110507614451754,4080,0.007,0.08
O,S,34664,8116,6091,15757,0.0731788719373457,2635,0.0150233812379049,0.305927651237373
OTEX,S,34642,3159,17511,2606,0.0628113049140809,1094,0.016,0.171225257835617
SLQD,B,34638,2243,17920,1872,0.70774558963528,3014,0.0272087378640777,0.218345101500441
MDC,B,34638,2832,15535,6884,0.0453956080768119,1391,0.0249075656430797,0.37694127939231
MMP,B,34634,4489,8867,7047,0.137900296609414,1958,0.145544632012751,0.953304809666037
AKRX,B,34621,500,24977,1700,0.00639523514460784,12828,0.0175,0.12
JSYNW,B,34613,0,22647,0,0.0,3215,0.0,0.0
CREE,B,34606,3909,19328,3842,0.0708111764015201,2421,0.0198715184186882,0.449533244147225
BAS,B,34554,2259,14684,8081,0.157001419793615,2164,0.0273629343629344,0.373305019305019
RJI,B,34523,5146,12498,5612,1.32731569121682,3929,0.005,0.0564295212765957
ATEC,B,34523,3056,14100,8510,2.20980309525058,8653,0.00728755364806867,0.226340919358482
ATH,B,34484,3840,9790,14321,0.0559037342498893,1646,0.022969696969697,0.272695810564663
CATS,B,34479,1770,19279,4654,0.883213679955879,1463,0.0393333333333333,0.643333333333333
TRV,B,34475,3233,10472,9459,0.0440619508201425,888,0.0571560848189337,0.799296757674039
OC,S,34474,3622,3775,7284,0.0799287789108132,627,0.0466730242679873,0.920438771881243
NNI,B,34470,1050,13410,11341,0.134270679447594,1719,0.0716666666666667,0.878333333333333
USCR,B,34428,5003,123,687,0.206798381910025,2566,0.0446744554432146,1.85522829998184
FBIO,B,34398,509,22820,150,0.51483908974544,2436,0.012,0.149174311926606
LONE,B,34374,300,18734,1500,0.400767467656525,1115,0.011,0.13
CXW,B,34338,3902,13167,8103,0.103116901978434,1957,0.0206685579959179,0.313761172071711
ECL,B,34331,7021,2102,16217,0.103499240956885,211,0.0335520190204609,0.797211606469171
BEP,B,34331,3061,14964,250,0.3818062995677,1700,0.0202818961169945,0.482679525970751
VRIG,B,34294,2560,18134,4815,3.14884547316758,2412,0.0327125367286974,0.16
KIO,B,34275,2590,21363,2531,0.550246793070295,2269,0.00588095238095238,0.159261904761905
NLY-F,B,34252,1526,22122,0,0.318297424259004,2582,0.02,0.06
HAS,B,34250,5128,10578,2347,0.0803847184756958,846,0.054886791495649,0.79218956524182
NSC,B,34242,2375,1060,22911,0.0421624993829656,4564,0.0340793613339626,1.15463444118829
ACRX,B,34227,6933,16355,1038,0.132998331841886,5223,0.0122916666666667,0.25
TWM,S,34194,7782,21933,1500,0.0827849153516711,2453,0.006,0.0718627450980392
UNT,B,34165,2302,17684,10534,0.100115562145585,771,0.0156129319558247,0.390912005700036
TRQ,S,34161,1798,0,32363,0.00487692851989722,34160,0.005,0.05
CCT,B,34147,2785,17545,3800,0.312206063692838,3215,0.0160769230769231,0.21
ERI,B,34102,4448,9332,15061,0.0823568740863055,1380,0.0154545785386452,0.6465757956726
LEO,B,34062,779,25342,1047,0.207541032936309,6288,0.0,0.03
TER,S,34056,6646,10625,9405,0.0593193886430162,1045,0.00565573770491803,0.148920115533857
IYR,B,34023,4504,3901,20002,0.00615731658416917,1365,0.0114837473324797,0.132489705056495
AT,B,34002,12133,0,5487,0.257467852248746,12755,0.015,0.25
HP,S,33992,7928,147,22284,0.118420979795016,1108,0.0187111709997396,0.538666335237638
TCF-D,B,33985,400,17515,0,0.571428571428571,1568,0.01,0.145
MUI,B,33940,3759,22072,1600,0.826619647646522,2220,0.00129274004683841,0.09
FENG,S,33922,6009,14434,6407,0.364658754355209,6993,0.005,0.274117647058824
FCEL,S,33900,1000,26500,6400,0.0197211430374504,5400,0.001,0.01
UMBF,B,33890,2200,12663,6101,0.211268086246579,590,0.0331453634085213,0.904711779448622
BGR,B,33882,768,17497,200,0.14192957779072,3128,0.011,0.163939393939394
SHLD,S,33873,2073,20231,188,0.0246113792678102,2908,0.003125,0.0262843676355067
KS,S,33833,5440,11757,12439,0.0468604011469231,4470,0.00948571428571428,0.126448275862069
PLD,B,33827,4429,2380,21529,0.0365032340644998,817,0.0393408183632735,0.256497044445565
FGB,B,33823,2100,14987,6770,2.36426654081001,4815,0.008,0.176
CRZO,S,33778,3570,6482,18581,0.0321116092841507,3752,0.006,0.15
HAS,S,33773,7043,5285,12690,0.0589821311033949,1662,0.0201805114104712,0.640939552499578
CMCM,S,33756,781,20528,2704,0.0476364745349192,976,0.00128040973111396,0.0976824583866837
WB,S,33643,7169,1457,14797,0.108893441543252,1006,0.0938237604379377,2.08434332985749
FICO,B,33638,2388,9011,990,0.216132054428542,269,0.131298496065438,2.99773061338989
INT,B,33634,1548,20920,1837,0.0515022346109907,1020,0.0093971510337953,0.144323933245442
RYF,B,33627,2666,7154,1591,1.32766958861291,1362,0.0861074284984493,0.685335812471929
COF-F,B,33616,100,21816,0,0.0958772770853308,1294,0.0,0.03
NEP,B,33602,1389,18957,4,0.108807339511906,1096,0.0236850775193799,0.561976235146967
ADP,B,33602,5443,8037,11018,0.0677537251810043,956,0.0555788552023786,0.769870482572814
COMT,B,33578,805,16547,4,0.522901766565111,1343,0.053448275862069,0.356310344827586
GLYC,B,33570,7731,9051,8166,0.235471487837283,3300,0.00981707436879851,0.838203666074626
VONV,B,33565,665,14923,50,0.184125143847299,1095,0.0,0.252673064820642
