symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AIHS,B,527,400,0,127,0.0242747906299308,527,0.001,0.11
VMW,B,527,175,26,0,0.0104359234301389,50,0.023,0.13
APLS,B,526,0,326,0,0.0,100,0.0,0.0
IBDO,B,524,20,105,0,0.00124161907126893,20,0.005,0.01
HOPE,B,524,0,380,0,0.0,100,0.0,0.0
AMTD,B,522,0,100,0,0.0,45,0.0,0.0
EFAX,B,522,0,112,0,0.0,93,0.0,0.0
FIZZ,B,521,100,200,0,0.00516849286747984,100,0.01,0.06
CPRT,B,520,84,84,0,0.00576725025746653,76,0.0,0.02
VRP,B,520,0,154,0,0.0,100,0.0,0.0
IGLB,B,518,0,87,0,0.0,77,0.0,0.0
MIE,B,516,0,366,0,0.0,100,0.0,0.0
DE,B,516,241,0,0,0.00739558719734864,75,0.00253112033195021,0.025103734439834
CTMX,B,514,88,200,68,0.00943193997856377,156,0.0,0.02
SUB,B,514,0,0,0,0.0,100,0.0,0.0
MSI,B,514,0,210,0,0.0,100,0.0,0.0
GDEN,B,514,8,266,0,0.00643604183427192,20,0.0,0.03
JHMF,B,514,0,108,0,0.0,100,0.0,0.0
BLKB,S,513,0,0,0,0.0,92,0.0,0.0
EC,S,513,371,0,142,0.0164969540664325,77,0.001,0.010377358490566
HMI,B,511,0,400,0,0.0,100,0.0,0.0
KHC,S,511,407,0,104,0.00113279912716018,93,0.001,0.01
DEO,B,509,0,198,0,0.0,10,0.0,0.0
DRAD,B,509,0,100,0,0.0,100,0.0,0.0
PNW,B,508,0,226,0,0.0,118,0.0,0.0
FXY,B,508,0,200,0,0.0,100,0.0,0.0
CHD,B,508,235,18,0,0.00354883039610988,13,0.00149787234042553,0.015063829787234
ORLY,B,507,0,24,0,0.0,10,0.0,0.0
DEUR,B,506,0,282,0,0.0,118,0.0,0.0
ACIU,B,505,0,300,0,0.0,100,0.0,0.0
CAG,B,503,40,88,287,0.000140940850648504,88,0.001,0.01
GNMA,B,503,100,0,0,0.111111111111111,115,0.01,0.04
EQR,B,502,62,0,0,0.0028921957363437,47,0.001,0.02
GBIL,B,502,502,0,0,0.0849983068066373,200,0.001,0.01
IFN,B,500,150,150,0,0.0459418070444104,100,0.0,0.01
MYC,B,500,0,500,0,0.0,0,0.0,0.0
AFT,B,500,0,400,0,0.0,100,0.0,0.0
BRKS,S,500,0,100,0,0.0,100,0.0,0.0
BRG-C,B,500,0,300,0,0.0,100,0.0,0.0
BRG,B,500,400,0,100,0.0427670266224741,500,0.001,0.03
ORGO,B,500,500,0,0,0.419815281276238,100,0.001,0.08
NRCG+,B,500,0,300,0,0.0,100,0.0,0.0
CBM,B,500,0,0,0,0.0,100,0.0,0.0
WKHS,S,500,500,0,0,0.0148367952522255,500,0.001,0.02
GAIA,B,500,0,100,0,0.0,100,0.0,0.0
SOHON,B,500,300,0,200,0.75,500,0.001,0.19
FCG,B,500,0,400,0,0.0,300,0.0,0.0
APO,S,500,300,0,200,0.0025555186425085,200,0.008,0.07
OSPN,B,500,500,0,0,0.075052536775743,400,0.001,0.06
IRTC,B,500,100,200,0,0.010315659170621,100,0.02,0.39
LGIH,B,500,0,0,0,0.0,100,0.0,0.0
ADP,B,500,100,110,50,0.00157126471096586,45,0.001,0.06
JFR,B,500,0,400,0,0.0,300,0.0,0.0
LABU,S,500,0,500,0,0.0,0,0.0,0.0
BOE,B,500,500,0,0,0.2313743637205,200,0.001,0.01
MAG,S,500,100,0,400,0.00791389680278569,500,0.001,0.04
AEZS,B,500,400,0,100,0.0315681477389314,200,0.001,0.01
GSV,B,500,0,500,0,0.0,0,0.0,0.0
GULF,B,500,0,300,0,0.0,100,0.0,0.0
JCP,B,500,500,0,0,0.00155547605344616,500,0.001,0.01
SPNS,S,500,500,0,0,0.161134386077989,500,0.001,0.08
SBLKZ,B,500,200,0,0,1.0,100,0.02,0.2
STMP,B,500,0,200,0,0.0,100,0.0,0.0
PAWZ,B,500,0,300,0,0.0,100,0.0,0.0
JVA,S,500,400,0,100,0.21680216802168,300,0.001,0.04
VGIT,S,500,0,500,0,0.0,0,0.0,0.0
PBF,B,498,0,0,0,0.0,100,0.0,0.0
STAA,B,497,0,59,0,0.0,80,0.0,0.0
HAUD,B,496,0,264,0,0.0,132,0.0,0.0
NXP,B,495,100,252,0,0.0715307582260372,143,0.0,0.01
FNCL,B,495,0,50,0,0.0,100,0.0,0.0
HSY,B,494,84,195,0,0.00195548933792718,95,0.001,0.03
JPM-E,S,494,0,294,0,0.0,100,0.0,0.0
V,S,490,156,0,0,0.00109761760691218,52,0.001,0.01
TBB,B,490,105,159,0,0.104477611940299,105,0.0,0.02
LTPZ,B,490,0,0,0,0.0,290,0.0,0.0
DLR-K,B,490,0,225,0,0.0,125,0.0,0.0
ALT,B,487,87,0,0,0.00767398782746758,100,0.001,0.02
UFS,B,487,0,0,0,0.0,100,0.0,0.0
FIS,S,486,200,50,200,0.00196492606965663,25,0.001,0.025
FUTY,B,486,0,100,0,0.0,52,0.0,0.0
IBML,B,486,0,350,0,0.0,250,0.0,0.0
TTI,B,485,0,360,0,0.0,252,0.0,0.0
CDNA,B,484,100,0,0,0.00399712207210808,100,0.01,0.08
PMT,B,484,0,250,0,0.0,134,0.0,0.0
FTS,B,483,0,322,0,0.0,40,0.0,0.0
NTRS,B,483,73,77,0,0.00147364596160446,10,0.0,0.0127397260273973
ETFC,B,483,0,100,0,0.0,100,0.0,0.0
XHB,B,482,0,125,0,0.0,125,0.0,0.0
PTC,S,480,0,0,0,0.0,100,0.0,0.0
EXPR,B,480,0,326,0,0.0,226,0.0,0.0
PXD,B,480,0,150,0,0.0,50,0.0,0.0
PCAR,B,480,100,266,0,0.000958975047469265,100,0.001,0.02
MTT,B,480,0,480,0,0.0,466,0.0,0.0
FBP,B,480,0,320,0,0.0,50,0.0,0.0
GM,B,480,100,138,0,0.000182173917795841,100,0.001,0.01
LEXEA,B,479,50,158,75,0.00286598647254385,125,0.0,0.02
FL,S,478,40,0,60,0.000559745875372581,95,0.001,0.02
HOLD,B,478,0,0,0,0.0,273,0.0,0.0
OMF,B,478,140,0,58,0.00768639508070715,5,0.001,0.0153571428571429
EWN,B,477,0,0,0,0.0,109,0.0,0.0
ABM,B,476,0,326,0,0.0,136,0.0,0.0
MRNS,B,476,0,326,0,0.0,100,0.0,0.0
DRUA,B,476,0,250,0,0.0,126,0.0,0.0
EXD,B,476,0,376,0,0.0,276,0.0,0.0
ZSL,B,476,0,138,0,0.0,69,0.0,0.0
IIF,B,475,0,266,0,0.0,109,0.0,0.0
NBIX,B,474,200,100,0,0.00510581807970182,84,0.001,0.15
VLUE,S,474,0,324,0,0.0,224,0.0,0.0
IAK,B,473,0,100,0,0.0,100,0.0,0.0
SLF,B,473,0,373,0,0.0,273,0.0,0.0
PTNQ,B,473,0,0,0,0.0,105,0.0,0.0
CONE,B,472,0,200,0,0.0,100,0.0,0.0
FXD,B,472,0,0,0,0.0,100,0.0,0.0
SPOT,B,470,0,0,0,0.0,100,0.0,0.0
SHW,B,469,0,0,0,0.0,100,0.0,0.0
DTD,B,468,0,134,0,0.0,67,0.0,0.0
YETI,S,468,67,57,62,0.0020593840290158,86,0.00865671641791045,0.05
DS-D,B,466,0,266,0,0.0,100,0.0,0.0
BKLN,B,466,0,266,0,0.0,266,0.0,0.0
TAST,B,466,0,266,0,0.0,100,0.0,0.0
TRTX,B,466,266,0,0,0.0699631772751184,266,0.001,0.02
ASC,B,466,0,366,0,0.0,266,0.0,0.0
QEP,B,466,0,0,0,0.0,0,0.0,0.0
ACHN,B,466,0,266,0,0.0,100,0.0,0.0
PTR,B,466,300,0,166,0.26978417266187,466,0.001,0.13
UFI,B,466,100,0,0,0.0106997646051787,100,0.0,0.07
SSW-D,B,465,0,343,0,0.0,243,0.0,0.0
GS-N,B,464,0,0,0,0.0,139,0.0,0.0
BSCR,B,464,0,0,0,0.0,100,0.0,0.0
CRCM,B,463,0,263,0,0.0,130,0.0,0.0
COWZ,B,463,0,298,0,0.0,100,0.0,0.0
MHD,B,462,0,224,0,0.0,13,0.0,0.0
BSGM,B,462,0,237,0,0.0,125,0.0,0.0
FRBK,B,460,0,140,0,0.0,100,0.0,0.0
AHL-C,B,460,0,230,0,0.0,130,0.0,0.0
GMRE-A,B,460,0,247,0,0.0,113,0.0,0.0
EFR,B,460,300,136,0,0.233100233100233,100,0.001,0.02
SCYX,B,456,0,58,0,0.0,75,0.0,0.0
NGL-B,B,455,100,0,0,0.113765642775882,291,0.06,0.12
BNS,B,455,0,155,0,0.0,100,0.0,0.0
LDUR,B,454,0,0,0,0.0,97,0.0,0.0
GGT,B,453,0,162,0,0.0,100,0.0,0.0
ITGR,S,453,53,0,0,0.00285822143126786,100,0.01,0.07
CR,B,453,0,159,0,0.0,7,0.0,0.0
JSMD,B,452,0,50,0,0.0,100,0.0,0.0
ZM,S,452,0,210,0,0.0,110,0.0,0.0
ZION,B,451,0,234,0,0.0,86,0.0,0.0
KSA,B,451,0,431,0,0.0,20,0.0,0.0
TWO-C,B,450,0,241,0,0.0,109,0.0,0.0
IPAY,B,450,100,0,0,0.0414421881475342,100,0.01,0.08
CEQP,B,450,0,150,0,0.0,100,0.0,0.0
SLY,B,450,148,0,0,0.217967599410898,14,0.0115202702702703,0.0487837837837838
VPC,B,450,0,0,0,0.0,72,0.0,0.0
OMC,S,450,200,100,50,0.0050447723546475,100,0.0005,0.01
FL,B,450,250,100,0,0.00349841172107863,250,0.001,0.01
TRP,B,449,0,200,0,0.0,100,0.0,0.0
HWCPL,B,446,0,223,0,0.0,123,0.0,0.0
IYF,B,446,0,133,0,0.0,113,0.0,0.0
SNPS,B,445,100,18,300,0.00388560770904569,11,0.001,0.05
RY,B,445,0,230,0,0.0,85,0.0,0.0
HEI,S,443,100,0,0,0.0175284837861525,9,0.01,0.09
FTF,B,443,0,330,0,0.0,113,0.0,0.0
NLSN,S,443,0,0,0,0.0,100,0.0,0.0
BXP,B,441,100,76,70,0.00551085638708255,70,0.001,0.13
SWI,B,441,0,190,0,0.0,4,0.0,0.0
HFC,B,441,0,224,0,0.0,10,0.0,0.0
NCMI,B,441,0,290,0,0.0,166,0.0,0.0
DXD,B,440,0,70,0,0.0,100,0.0,0.0
SMMV,B,440,100,0,0,0.199600798403194,100,0.01,0.08
SPPP,B,440,0,205,0,0.0,100,0.0,0.0
FCOM,B,439,0,0,0,0.0,65,0.0,0.0
SM,B,438,0,269,0,0.0,162,0.0,0.0
FSMD,B,437,0,233,0,0.0,100,0.0,0.0
PMD,B,437,0,433,0,0.0,100,0.0,0.0
TCF-D,B,437,0,200,0,0.0,100,0.0,0.0
DCI,B,436,0,224,0,0.0,112,0.0,0.0
KODK,B,436,0,335,0,0.0,100,0.0,0.0
CRH,B,435,0,316,0,0.0,77,0.0,0.0
MNTA,B,433,0,333,0,0.0,233,0.0,0.0
RMBS,B,433,0,333,0,0.0,233,0.0,0.0
TTOO,B,433,0,333,0,0.0,333,0.0,0.0
PTEN,B,433,0,333,0,0.0,333,0.0,0.0
SASR,B,433,0,233,0,0.0,100,0.0,0.0
ONB,B,433,0,333,0,0.0,233,0.0,0.0
CYOU,B,433,71,100,0,0.00352077754636517,100,0.001,0.03
SRNE,B,432,0,100,0,0.0,100,0.0,0.0
KBWY,B,432,0,66,0,0.0,100,0.0,0.0
APD,B,431,61,100,0,0.00174390348494811,14,0.001,0.04
BG,B,431,100,170,0,0.00356747886268774,85,0.001,0.03
HXL,B,430,334,0,0,0.0225462400432024,80,0.001,0.0189820359281437
IWC,B,430,218,0,0,0.417624521072797,100,0.0245871559633028,0.164954128440367
EVM,B,430,0,318,0,0.0,212,0.0,0.0
CRMT,B,430,100,0,0,0.0122654237703913,100,0.02,0.24
APAM,B,430,0,230,0,0.0,115,0.0,0.0
EAT,S,430,100,0,330,0.00384437951714593,25,0.001,0.0295
AVA,B,430,234,0,196,0.0112510818347918,100,0.001,0.02
TCS,B,429,0,28,0,0.0,179,0.0,0.0
FVC,B,429,0,77,0,0.0,77,0.0,0.0
OPGN,B,428,0,0,0,0.0,106,0.0,0.0
SVRA,B,427,0,227,0,0.0,100,0.0,0.0
APPN,B,427,0,267,0,0.0,87,0.0,0.0
BGG,S,427,0,297,0,0.0,130,0.0,0.0
JPM-H,B,425,0,0,0,0.0,107,0.0,0.0
BSL,B,425,0,425,0,0.0,0,0.0,0.0
WD,B,425,197,103,0,0.0194510268562401,4,0.00913705583756345,0.144568527918782
AMP,B,424,20,116,0,0.00072374610986466,55,0.01,0.1
PNR,B,424,0,100,0,0.0,50,0.0,0.0
BLDP,B,424,0,133,0,0.0,291,0.0,0.0
SDOG,B,423,0,0,0,0.0,100,0.0,0.0
HYB,B,423,0,300,0,0.0,100,0.0,0.0
AHH,S,423,0,293,0,0.0,183,0.0,0.0
IWV,B,422,0,200,0,0.0,100,0.0,0.0
BSAE,B,421,0,0,0,0.0,105,0.0,0.0
BCRH,B,421,0,200,0,0.0,100,0.0,0.0
FFTY,B,420,0,9,0,0.0,100,0.0,0.0
PUMP,B,420,100,16,0,0.00365123411713159,50,0.0,0.01
BGS,B,420,0,233,0,0.0,100,0.0,0.0
FGM,B,420,0,0,0,0.0,74,0.0,0.0
DALT,B,420,0,0,0,0.0,100,0.0,0.0
IBM,S,419,272,0,133,0.00476073791437673,25,0.001,0.0228308823529412
FDRR,B,417,100,0,0,0.0712758374910905,100,0.01,0.03
SPG,B,416,20,0,0,0.000381876157562103,50,0.001,0.065
ABBV,S,416,400,0,0,0.00576036866359447,100,0.001,0.01
CVLT,B,415,100,115,0,0.00312148832563366,100,0.01,0.09
BYLD,B,415,0,0,0,0.0,159,0.0,0.0
COLM,B,414,0,138,0,0.0,11,0.0,0.0
RRTS,B,414,0,157,0,0.0,100,0.0,0.0
VONE,B,414,0,74,0,0.0,74,0.0,0.0
LAZ,B,412,0,306,0,0.0,100,0.0,0.0
DLR-I,B,410,52,92,0,0.342105263157895,52,0.0,0.01
AKCA,B,410,100,0,0,0.0103476821192053,100,0.01,0.1
ISBC,B,410,0,117,0,0.0,117,0.0,0.0
UCHF,B,410,0,200,0,0.0,100,0.0,0.0
WYND,B,410,0,0,0,0.0,100,0.0,0.0
SUPN,B,410,0,70,0,0.0,100,0.0,0.0
RWL,S,407,0,0,0,0.0,100,0.0,0.0
FALN,B,407,0,0,0,0.0,164,0.0,0.0
NDSN,B,407,0,0,0,0.0,100,0.0,0.0
LBTYK,B,407,0,289,0,0.0,104,0.0,0.0
ONCE,B,406,0,206,0,0.0,100,0.0,0.0
MSL,B,405,0,270,0,0.0,100,0.0,0.0
GTO,B,405,30,0,0,0.230769230769231,92,0.01,0.19
PLG,S,405,100,0,305,0.03690036900369,405,0.001,0.01
NEOG,B,405,5,200,0,0.000848464279653827,100,0.0,0.05
NXJ,B,404,0,310,0,0.0,50,0.0,0.0
ROM,B,404,0,0,0,0.0,100,0.0,0.0
OSBCP,B,404,200,0,0,1.0,125,0.01,0.14
PODD,B,404,0,2,0,0.0,100,0.0,0.0
UAPR,B,403,0,0,0,0.0,233,0.0,0.0
APTX,B,403,0,123,0,0.0,100,0.0,0.0
OXY,S,403,203,0,200,0.000663865133999379,100,0.001,0.0198522167487685
CYBR,B,403,0,0,0,0.0,100,0.0,0.0
COTY,B,402,2,100,0,2.08375659639198e-06,100,0.001,0.01
TDY,B,401,0,0,0,0.0,29,0.0,0.0
UTX,B,401,0,88,0,0.0,35,0.0,0.0
REKR,B,400,0,0,0,0.0,100,0.0,0.0
WFC-P,B,400,0,0,0,0.0,100,0.0,0.0
SEAS,B,400,0,200,0,0.0,100,0.0,0.0
HCC,S,400,72,0,0,0.00153773866985605,100,0.01,0.05
SBFG,B,400,0,200,0,0.0,100,0.0,0.0
SCX,S,400,0,200,0,0.0,100,0.0,0.0
AXP,S,400,340,0,60,0.00752911997874131,300,0.001,0.0211764705882353
GLOG,B,400,0,200,0,0.0,100,0.0,0.0
CFR,B,400,0,200,0,0.0,100,0.0,0.0
MXF,B,400,0,0,0,0.0,100,0.0,0.0
LAMR,B,400,0,200,0,0.0,100,0.0,0.0
APHA,S,400,400,0,0,0.00432348299790311,400,0.001,0.01
ENR-A,B,400,0,200,0,0.0,100,0.0,0.0
GFNCP,B,400,0,200,0,0.0,100,0.0,0.0
GVP,S,400,300,0,100,1.0,400,0.001,0.04
PFO,B,400,0,300,0,0.0,200,0.0,0.0
ORGS,B,400,0,200,0,0.0,100,0.0,0.0
CVA,B,400,0,200,0,0.0,100,0.0,0.0
CNNE,S,400,0,200,0,0.0,100,0.0,0.0
EMKR,B,400,400,0,0,0.239091452480574,300,0.001,0.01
RPT,B,400,0,200,0,0.0,100,0.0,0.0
GEF,B,400,0,200,0,0.0,100,0.0,0.0
IBKCN,B,400,0,0,0,0.0,100,0.0,0.0
CMP,B,400,200,0,0,0.0104101603164689,100,0.0175,0.115
ACM,B,400,0,0,0,0.0,100,0.0,0.0
PEB-E,B,400,200,0,0,1.0,100,0.05,0.1
TM,B,400,0,200,0,0.0,100,0.0,0.0
ALIM,B,400,0,0,0,0.0,100,0.0,0.0
INGN,B,400,0,0,0,0.0,100,0.0,0.0
LEA,B,400,0,200,0,0.0,100,0.0,0.0
DIN,S,400,0,0,0,0.0,100,0.0,0.0
TKR,S,400,0,0,0,0.0,100,0.0,0.0
EASI,B,400,0,0,0,0.0,100,0.0,0.0
GLW,S,400,100,0,300,0.000356710982061005,400,0.001,0.01
DIOD,B,400,0,200,0,0.0,100,0.0,0.0
PIHPP,S,400,200,0,200,1.0,400,0.001,0.2
IBKR,B,400,0,0,0,0.0,100,0.0,0.0
ENBA,B,400,0,200,0,0.0,100,0.0,0.0
ATRC,B,400,0,200,0,0.0,100,0.0,0.0
SCHR,S,400,0,400,0,0.0,100,0.0,0.0
PGAL,B,400,0,200,0,0.0,100,0.0,0.0
GAINM,B,400,0,200,0,0.0,100,0.0,0.0
EMTY,B,400,0,200,0,0.0,100,0.0,0.0
ELC,S,400,0,0,0,0.0,200,0.0,0.0
NBL,S,400,0,300,0,0.0,100,0.0,0.0
LNC,B,400,0,0,0,0.0,100,0.0,0.0
GNLN,S,400,0,0,0,0.0,0,0.0,0.0
EIRL,B,400,0,0,0,0.0,100,0.0,0.0
INST,B,400,100,0,300,0.0034979711767175,400,0.001,0.07
EZA,B,400,0,300,0,0.0,200,0.0,0.0
BPL,B,400,100,100,0,0.014585764294049,100,0.01,0.04
MCI,B,400,0,0,0,0.0,100,0.0,0.0
DE,S,400,373,0,0,0.0114462822597969,273,0.001,0.04
TCGP,B,400,0,200,0,0.0,100,0.0,0.0
THR,B,400,0,0,0,0.0,100,0.0,0.0
OTLKW,B,400,0,200,0,0.0,100,0.0,0.0
CTST,S,400,400,0,0,0.000838187837894472,350,0.001,0.01
BC-A,B,400,0,200,0,0.0,100,0.0,0.0
CMRE-D,B,400,0,0,0,0.0,100,0.0,0.0
DK,B,400,100,0,0,0.00203703326475321,100,0.01,0.07
KIQ,B,400,0,400,0,0.0,0,0.0,0.0
BLCM,B,400,0,300,0,0.0,100,0.0,0.0
ALNA,B,400,0,0,0,0.0,100,0.0,0.0
GS-A,B,400,0,200,0,0.0,100,0.0,0.0
LOCO,B,400,200,0,0,0.00863371465573063,100,0.001,0.01
JMBS,B,399,0,0,0,0.0,100,0.0,0.0
EWBC,B,399,0,0,0,0.0,100,0.0,0.0
FOF,B,398,0,250,0,0.0,117,0.0,0.0
GOEX,B,398,0,198,0,0.0,100,0.0,0.0
TMDI,B,398,100,232,0,0.0758725341426404,100,0.001,0.02
BCEI,B,398,99,99,0,0.00798387096774194,100,0.0,0.11
SAP,B,397,18,0,0,0.00104456824512535,59,0.01,0.1
MMT,B,396,0,266,0,0.0,166,0.0,0.0
GWW,S,395,109,0,0,0.00540755072679466,35,0.0013302752293578,0.235596330275229
SCHV,S,395,0,0,0,0.0,0,0.0,0.0
ECC,B,394,0,198,0,0.0,152,0.0,0.0
TU,B,394,0,168,0,0.0,100,0.0,0.0
STT-C,B,393,0,313,0,0.0,100,0.0,0.0
TWNK,B,392,0,264,0,0.0,151,0.0,0.0
PUK-,B,391,0,191,0,0.0,100,0.0,0.0
OPY,B,390,0,222,0,0.0,100,0.0,0.0
PG,S,390,350,0,40,0.00291734738105558,71,0.001,0.01
PTF,B,390,0,0,0,0.0,100,0.0,0.0
EMP,B,390,0,145,0,0.0,72,0.0,0.0
EMB,S,389,0,120,0,0.0,100,0.0,0.0
OUT,B,389,0,200,0,0.0,75,0.0,0.0
IQLT,B,387,0,0,0,0.0,100,0.0,0.0
IBMK,B,386,0,254,0,0.0,132,0.0,0.0
TAL,B,386,130,100,0,0.00122007301667746,130,0.001,0.02
STT-G,B,386,0,0,0,0.0,100,0.0,0.0
TLND,B,386,0,150,0,0.0,100,0.0,0.0
FMS,B,385,100,122,0,0.00617322056917094,100,0.01,0.03
ACC,B,385,100,95,95,0.00468186712861089,95,0.001,0.02
KEM,B,385,0,230,0,0.0,100,0.0,0.0
KNX,S,384,0,92,0,0.0,100,0.0,0.0
HABT,B,384,100,75,0,0.0114155251141553,100,0.001,0.02
YYY,B,384,0,192,0,0.0,80,0.0,0.0
FTVA,B,383,0,0,0,0.0,234,0.0,0.0
EQT,S,383,0,282,0,0.0,101,0.0,0.0
EFC,B,383,0,233,0,0.0,100,0.0,0.0
IJJ,B,383,0,0,0,0.0,50,0.0,0.0
BOIL,B,383,0,0,0,0.0,234,0.0,0.0
MGF,S,382,100,182,0,0.0463177396943029,100,0.0,0.01
KIM,B,380,0,150,0,0.0,150,0.0,0.0
JPM-G,B,380,0,0,0,0.0,100,0.0,0.0
AEYE,B,380,50,140,0,0.0896057347670251,41,0.0,0.07
AAXJ,B,380,0,36,0,0.0,22,0.0,0.0
NSC,S,377,50,0,0,0.00213693478075049,100,0.001,0.02
FDD,S,376,0,138,0,0.0,100,0.0,0.0
AAP,S,376,100,50,0,0.00252155933229109,55,0.01,0.07
HP,B,376,0,100,0,0.0,100,0.0,0.0
SCD,B,376,372,0,0,0.65034965034965,372,0.001,0.02
INDB,B,375,0,200,0,0.0,100,0.0,0.0
HYG,S,375,0,0,0,0.0,0,0.0,0.0
VOX,B,375,0,0,0,0.0,100,0.0,0.0
KR,S,374,236,0,138,0.000659892515812255,71,0.001,0.01
NUW,B,372,217,19,100,0.831417624521073,17,0.000921658986175115,0.0131336405529954
ADI,S,372,30,112,0,0.00133434150246853,100,0.001,0.02
DLS,B,372,0,44,0,0.0,44,0.0,0.0
SCS,B,372,0,197,0,0.0,197,0.0,0.0
MOS,B,371,0,266,0,0.0,266,0.0,0.0
FXH,S,371,100,100,0,0.00858885167053165,100,0.0,0.02
NCI,B,370,0,160,0,0.0,100,0.0,0.0
DKL,B,370,100,180,0,0.115340253748558,100,0.01,0.14
BDX,B,370,85,0,0,0.00286359195499107,85,0.02,0.13
BIB,B,370,0,70,0,0.0,100,0.0,0.0
FPEI,B,370,0,0,0,0.0,100,0.0,0.0
DTEA,B,369,0,61,0,0.0,5,0.0,0.0
BSCS,B,368,0,0,0,0.0,129,0.0,0.0
CNP,B,368,23,145,0,0.000112509049640949,100,0.0,0.01
MTDR,B,368,0,72,0,0.0,50,0.0,0.0
AMAG,B,367,101,166,0,0.00468634001484781,100,0.0,0.01
CHKP,B,367,0,0,0,0.0,60,0.0,0.0
UNP,B,367,55,3,0,0.000520360278534665,46,0.001,0.0605454545454545
SILK,B,366,0,166,0,0.0,166,0.0,0.0
SOLOW,B,366,0,366,0,0.0,0,0.0,0.0
ETP-E,B,366,0,266,0,0.0,166,0.0,0.0
DVYA,B,366,0,0,0,0.0,166,0.0,0.0
FTEK,B,366,0,10,0,0.0,52,0.0,0.0
WSC,S,366,0,266,0,0.0,166,0.0,0.0
AJRD,B,366,100,0,0,0.00231010903714655,100,0.01,0.05
NRG,B,366,0,266,0,0.0,166,0.0,0.0
INS,B,364,0,0,0,0.0,17,0.0,0.0
WLTW,B,364,0,140,0,0.0,40,0.0,0.0
CBRE,B,364,0,100,0,0.0,100,0.0,0.0
MDSO,S,364,0,182,0,0.0,91,0.0,0.0
WK,B,364,50,0,0,0.00885269121813031,98,0.01,0.04
BEP,B,363,0,200,0,0.0,100,0.0,0.0
EMLP,B,362,0,0,0,0.0,324,0.0,0.0
FLC,B,361,0,200,0,0.0,100,0.0,0.0
VNQI,B,361,0,0,0,0.0,71,0.0,0.0
UBX,B,360,0,260,0,0.0,130,0.0,0.0
XPER,B,360,0,247,0,0.0,141,0.0,0.0
MFGP,S,360,0,207,0,0.0,44,0.0,0.0
WEX,B,360,0,180,0,0.0,90,0.0,0.0
ZMLP,B,360,0,0,0,0.0,100,0.0,0.0
GH,B,360,0,12,0,0.0,10,0.0,0.0
RICK,B,359,119,0,0,0.0315901247677197,81,0.01,0.08
SCHC,B,359,0,0,0,0.0,62,0.0,0.0
MVV,B,358,0,0,0,0.0,140,0.0,0.0
WNS,B,357,0,142,0,0.0,100,0.0,0.0
TMFC,B,357,100,0,0,0.100603621730382,4,0.01,0.06
ZG,B,355,0,120,0,0.0,50,0.0,0.0
NSTG,B,354,0,354,0,0.0,221,0.0,0.0
RDIV,B,353,0,42,0,0.0,42,0.0,0.0
IJS,B,353,100,0,0,0.0874890638670166,26,0.01,0.08
LM,B,352,20,188,1,0.000756572725553244,21,0.0,0.02
IWB,B,352,0,100,0,0.0,50,0.0,0.0
MRRL,B,352,0,245,0,0.0,3,0.0,0.0
CQQQ,B,352,0,0,0,0.0,100,0.0,0.0
DLPH,B,352,0,250,0,0.0,100,0.0,0.0
MAT,S,350,350,0,0,0.000589877035918455,350,0.001,0.01
GRX,B,350,100,100,0,0.111111111111111,100,0.0,0.02
IGHG,B,350,100,0,0,1.0,100,0.01,0.12
VNDA,B,350,0,50,0,0.0,100,0.0,0.0
SGOL,B,350,100,0,0,0.040983606557377,100,0.01,0.19
YANG,B,350,0,100,0,0.0,100,0.0,0.0
TWST,S,350,0,250,0,0.0,150,0.0,0.0
DWIN,B,349,0,29,0,0.0,30,0.0,0.0
FNF,B,346,0,173,0,0.0,55,0.0,0.0
RYH,B,346,0,0,0,0.0,50,0.0,0.0
EDAP,B,346,346,0,0,0.689243027888446,200,0.001,0.04
TGTX,B,345,0,0,0,0.0,100,0.0,0.0
VRAI,B,345,0,0,0,0.0,93,0.0,0.0
VVV,S,344,200,0,100,0.00220237636409686,300,0.001,0.02
BIIB,B,344,0,0,0,0.0,77,0.0,0.0
LLY,B,343,150,59,0,0.00189669343111842,50,0.001,0.01
RING,B,343,0,213,0,0.0,100,0.0,0.0
COF,B,342,58,0,0,0.000772293311673613,21,0.001,0.0141379310344828
GLD,B,340,108,223,8,0.00025952617249359,7,0.001,0.01
CLH,S,340,0,0,0,0.0,50,0.0,0.0
GPN,B,340,0,0,0,0.0,100,0.0,0.0
WWD,B,339,45,1,0,0.0050284948038887,15,0.01,0.15
RYAAY,S,339,0,150,0,0.0,100,0.0,0.0
SOXL,S,339,100,139,0,0.00861103935244984,50,0.003,0.25
WTRH,B,339,0,139,0,0.0,100,0.0,0.0
SAFM,B,337,0,0,0,0.0,145,0.0,0.0
PHM,B,337,0,136,0,0.0,68,0.0,0.0
JKI,B,336,0,168,0,0.0,32,0.0,0.0
FNX,B,336,200,0,0,0.349040139616056,100,0.01,0.05
PDP,B,335,0,9,0,0.0,77,0.0,0.0
SPAB,B,334,49,2,0,0.00356285901257907,12,0.005,0.01
RTIX,B,334,0,233,0,0.0,100,0.0,0.0
WTID,B,334,0,0,0,0.0,174,0.0,0.0
CVGI,B,334,4,165,0,0.000322554632690912,165,0.0,0.01
