symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ARQL,B,904,699,100,0,0.029908861409439,100,0.001,0.01
WING,B,903,0,343,0,0.0,100,0.0,0.0
NOC,S,900,499,0,400,0.0124064543397728,100,0.001,0.0646092184368737
FDUS,B,900,400,0,500,0.44004400440044,900,0.001,0.03
SBRA,B,900,800,0,0,0.0043424688020757,800,0.001,0.01
DFFN,B,900,0,300,0,0.0,100,0.0,0.0
PSK,B,900,0,552,0,0.0,100,0.0,0.0
CYAD,B,900,0,600,0,0.0,100,0.0,0.0
ESTE,B,900,500,0,400,0.0547345374931582,200,0.001,0.032
UA,S,900,900,0,0,0.00714546580497642,100,0.001,0.01
SSC,S,900,900,0,0,0.174182310818657,900,0.001,0.01
PPDF,S,900,600,0,300,0.0679732638495525,900,0.001,0.02
CGC,S,900,0,900,0,0.0,0,0.0,0.0
HTGM,S,900,700,0,200,0.0643618977565281,100,0.001,0.0285714285714286
CRY,B,900,100,0,800,0.0231481481481481,900,0.001,0.06
CDMO,S,900,900,0,0,0.124189319718504,400,0.001,0.04
BBX,S,900,900,0,0,0.10498075352852,900,0.001,0.02
PETX,S,900,400,0,500,0.0271812992661049,900,0.001,0.02
OSMT,B,900,0,600,0,0.0,100,0.0,0.0
AMS,B,900,0,900,0,0.0,0,0.0,0.0
PES,B,900,300,300,0,0.0115482331203326,100,0.0,0.01
GTES,B,900,0,400,0,0.0,100,0.0,0.0
FBT,B,898,0,62,0,0.0,40,0.0,0.0
CGA,B,898,0,498,0,0.0,100,0.0,0.0
NEE,B,898,315,0,497,0.00704713751985503,30,0.001,0.0173650793650794
ESML,B,896,0,512,0,0.0,100,0.0,0.0
ARKK,B,894,0,0,0,0.0,50,0.0,0.0
NCMI,B,894,0,594,0,0.0,100,0.0,0.0
JMPD,B,893,0,253,0,0.0,100,0.0,0.0
TSU,B,891,0,766,0,0.0,666,0.0,0.0
GVP,B,888,0,483,0,0.0,100,0.0,0.0
SMDV,B,884,70,207,0,0.140562248995984,100,0.01,0.09
PAC,B,884,100,233,0,0.0354233085370174,100,0.03,0.24
BGH,B,881,0,626,0,0.0,144,0.0,0.0
ALEX,S,880,280,0,600,0.0276515899664231,100,0.001,0.0157142857142857
STON,B,880,300,0,580,0.124326564442603,880,0.001,0.03
AAME,B,879,100,120,93,1.0,120,0.02,0.28
FENC,S,876,700,0,176,0.0807754442649435,876,0.001,0.08
CPRT,B,872,0,553,0,0.0,100,0.0,0.0
TSN,S,871,771,0,0,0.00869977319657425,100,0.001,0.014461738002594
SALT,S,870,100,633,12,0.00644412939811831,125,0.0,0.01
ZION,B,870,200,500,70,0.00217207150459393,100,0.001,0.01
CTAS,B,870,100,343,0,0.00325425493833187,53,0.04,0.08
GGAL,B,870,0,417,0,0.0,100,0.0,0.0
AMC,B,867,223,2,0,0.00228221712788603,14,0.00152466367713004,0.0207174887892377
CSIQ,B,867,0,466,0,0.0,100,0.0,0.0
FNV,B,867,10,142,0,0.000221970655479346,100,0.02,0.1
FRLG,B,867,0,0,0,0.0,100,0.0,0.0
BSCK,B,867,400,0,0,0.187090739008419,400,0.001,0.01
GLOG,S,866,0,566,0,0.0,100,0.0,0.0
NGE,B,866,100,466,0,1.0,100,0.13,0.17
EW,B,866,0,466,0,0.0,100,0.0,0.0
CLD,B,866,400,366,0,0.0196840706658137,100,0.001,0.01
FTV,B,866,407,0,54,0.00679465776293823,67,0.001,0.0228746928746929
CAI-B,B,866,0,466,0,0.0,100,0.0,0.0
SNE,B,866,167,264,300,0.00659245223432812,20,0.001,0.014311377245509
CVS,S,865,200,0,665,0.00179899795813732,300,0.001,0.015
REM,B,860,0,100,0,0.0,100,0.0,0.0
TPIC,B,860,200,225,0,0.00550327444829674,100,0.001,0.07
QUAD,B,858,300,0,300,0.00764545477713499,300,0.001,0.02
GTLS,B,858,0,199,0,0.0,100,0.0,0.0
ATKR,B,856,100,506,5,0.0134535180949818,100,0.0,0.02
JPIN,B,855,40,0,0,0.0312256049960968,50,0.01,0.03
CINF,B,853,129,200,0,0.00554862574734397,100,0.001,0.0144961240310078
EZU,S,852,0,444,0,0.0,208,0.0,0.0
ESLT,B,852,0,290,0,0.0,91,0.0,0.0
SCI,B,850,300,200,250,0.0160393498716852,200,0.001,0.02
NGHCZ,B,850,0,400,0,0.0,100,0.0,0.0
GORO,B,850,550,0,0,0.0255611841799507,100,0.001,0.01
AMPH,B,850,8,559,0,0.000606382172364132,100,0.001,0.12
VONG,B,848,100,0,0,0.0533617929562433,67,0.01,0.07
ANDX,S,847,100,547,0,0.00756372437788367,100,0.0,0.03
TEL,B,846,0,333,0,0.0,100,0.0,0.0
DXJ,S,846,0,846,0,0.0,100,0.0,0.0
SVMK,S,845,700,0,145,0.15233949945593,200,0.001,0.0614285714285714
VXUS,B,844,0,296,0,0.0,40,0.0,0.0
MDT,B,844,459,160,0,0.00370286710014682,33,0.000782135076252723,0.0130065359477124
MSBF,B,840,100,440,0,1.0,100,0.08,0.9
THM,B,839,100,427,0,0.740740740740741,185,0.0,0.005
AKAM,B,836,0,426,0,0.0,100,0.0,0.0
VIVO,B,833,100,233,0,0.00526426616129712,100,0.01,0.05
NTR,B,833,600,0,133,0.0070132784739106,200,0.001,0.02
HASI,B,833,0,633,0,0.0,100,0.0,0.0
BPMX,B,832,0,88,0,0.0,11,0.0,0.0
XNET,B,832,100,632,0,0.0125203455615375,100,0.0,0.02
QUOT,B,829,0,433,0,0.0,100,0.0,0.0
ESGE,B,828,0,325,0,0.0,78,0.0,0.0
SNE,S,827,0,343,0,0.0,75,0.0,0.0
ROM,B,824,0,0,0,0.0,100,0.0,0.0
DYLS,B,824,0,200,0,0.0,100,0.0,0.0
PBI,B,823,0,493,0,0.0,100,0.0,0.0
CR,B,819,0,102,0,0.0,100,0.0,0.0
IDXX,B,819,0,0,0,0.0,100,0.0,0.0
RMED,S,818,400,0,418,0.150375939849624,318,0.001,0.145
HSPX,B,818,0,100,0,0.0,100,0.0,0.0
TSCO,B,816,100,0,0,0.00202996224270229,100,0.01,0.09
PYDS,B,816,0,700,0,0.0,600,0.0,0.0
SLYV,B,813,0,478,0,0.0,25,0.0,0.0
TK,B,813,0,613,0,0.0,100,0.0,0.0
GILD,B,809,400,195,0,0.0026631513069415,65,0.001,0.01
AMGP,B,807,0,603,0,0.0,101,0.0,0.0
SHW,B,804,194,116,194,0.00758167891199,100,0.0265463917525773,0.358865979381443
FATE,S,800,0,0,0,0.0,0,0.0,0.0
MTSL,S,800,0,600,0,0.0,100,0.0,0.0
SESN,S,800,500,0,300,0.00778246455087397,800,0.001,0.02
EEMA,B,800,200,400,0,0.137741046831956,100,0.005,0.05
COHU,B,800,400,0,400,0.0339328130302002,800,0.001,0.02
VSTM,S,800,800,0,0,0.00850096167128906,800,0.001,0.04
MMLP,B,800,411,189,0,0.0901909150757077,100,0.001,0.0397323600973236
JE-A,B,800,0,400,0,0.0,100,0.0,0.0
TA,B,800,700,0,100,0.393258426966292,800,0.001,0.07
TIER,B,800,0,600,0,0.0,100,0.0,0.0
VRAY,B,800,100,200,400,0.00273007726118649,100,0.001,0.02
CBOE,B,800,100,0,0,0.00107677398514052,100,0.01,0.13
RHP,S,800,0,800,0,0.0,0,0.0,0.0
BAC-B,S,800,800,0,0,0.3125,800,0.001,0.02
NNC,S,800,800,0,0,0.159235668789809,800,0.001,0.03
ACER,B,800,0,400,0,0.0,100,0.0,0.0
HYXU,B,800,0,0,0,0.0,100,0.0,0.0
ZG,S,800,800,0,0,0.0164931450365942,800,0.001,0.02
HCHC,S,800,0,400,0,0.0,100,0.0,0.0
SENS,S,800,800,0,0,0.00614703712810425,800,0.001,0.01
STKL,S,800,0,800,0,0.0,0,0.0,0.0
INOV,B,800,800,0,0,0.0384006144098306,100,0.001,0.02
APDN,B,799,0,499,0,0.0,100,0.0,0.0
PNC,S,798,206,0,592,0.00200592038638311,30,0.001,0.0414077669902913
LB,S,798,698,100,0,0.0020772202151024,100,0.001,0.0110458452722063
PFN,B,797,0,597,0,0.0,100,0.0,0.0
PCG-D,B,796,0,448,0,0.0,100,0.0,0.0
DLTH,B,796,0,198,0,0.0,100,0.0,0.0
EMQQ,B,791,0,0,0,0.0,100,0.0,0.0
EMR,B,791,0,415,0,0.0,29,0.0,0.0
MCK,B,791,0,430,0,0.0,18,0.0,0.0
OMF,S,790,500,0,0,0.0547165681768439,500,0.001,0.03
RGNX,B,789,300,89,0,0.0165956740609614,100,0.001,0.24
JAG,B,788,100,433,140,0.00261253494265486,100,0.001,0.01
ARD,S,787,0,487,0,0.0,104,0.0,0.0
MDLZ,B,787,67,450,0,0.000226505926341625,67,0.0,0.01
RKDA,B,787,58,0,0,0.623655913978495,448,0.01,0.03
PTEN,B,785,100,130,300,0.000714163286293778,100,0.001,0.01
CERN,S,785,562,0,223,0.0203402099167571,53,0.001,0.0208007117437722
JACK,B,784,0,263,0,0.0,100,0.0,0.0
PPL,B,783,161,110,118,0.000683042721988885,110,0.001,0.01
BKNG,B,782,0,180,0,0.0,90,0.0,0.0
ALP-Q,B,780,0,440,0,0.0,100,0.0,0.0
WGO,B,780,200,0,0,0.0137193030594046,100,0.0055,0.05
GLF+,S,780,0,76,0,0.0,4,0.0,0.0
BE,B,777,100,0,0,0.0140785583556244,64,0.01,0.05
MOTS,B,777,600,50,127,0.564971751412429,400,0.001,0.07
OXSQ,B,777,0,577,0,0.0,100,0.0,0.0
GOOGL,B,777,102,0,0,0.00310473929321523,5,0.0522941176470588,0.664313725490196
BUD,S,776,729,0,47,0.0189992181391712,200,0.001,0.0410699588477366
BSJN,B,776,0,0,0,0.0,100,0.0,0.0
TENX,B,776,0,366,0,0.0,100,0.0,0.0
UNG,S,774,0,774,0,0.0,33,0.0,0.0
MFDX,B,774,0,6,0,0.0,58,0.0,0.0
XPER,B,771,0,377,0,0.0,100,0.0,0.0
VFH,B,771,0,25,0,0.0,35,0.0,0.0
ACN,B,770,220,77,150,0.00524896810058932,20,0.001,0.0601363636363636
ERI,B,770,0,666,0,0.0,100,0.0,0.0
KTOS,S,769,0,366,0,0.0,100,0.0,0.0
TROW,B,769,628,0,75,0.0110075019280656,20,0.001,0.0323089171974522
SPLK,B,769,200,0,0,0.00364843664489766,100,0.0055,0.085
CREE,S,767,750,0,17,0.0285518501598904,300,0.001,0.02
PLD,B,767,534,0,233,0.0102536531039382,78,0.001,0.0115730337078652
TLT,S,767,525,242,0,0.00103606697136903,200,0.001,0.01
DUKB,B,766,100,366,0,0.0222222222222222,100,0.01,0.05
SPAR,B,766,200,466,0,0.0434499239626331,100,0.0,0.01
LXRX,B,766,200,300,166,0.00826548745712278,100,0.001,0.015
DBEF,B,764,0,400,0,0.0,250,0.0,0.0
SWK,B,763,15,0,0,0.000321089134343694,75,0.001,0.09
LKM,S,762,0,510,0,0.0,100,0.0,0.0
CI,B,760,100,100,0,0.000744762458014016,100,0.01,0.07
GPS,S,760,100,0,660,0.000693895110815049,760,0.001,0.01
EOG,S,759,160,0,0,0.000886024077704312,100,0.01375,0.04625
FPAY,B,759,0,310,0,0.0,100,0.0,0.0
BBSI,B,758,0,100,0,0.0,100,0.0,0.0
ARDX,B,757,230,300,127,0.0161143417641701,100,0.001,0.01
DSLV,B,756,0,200,0,0.0,100,0.0,0.0
MQY,B,755,0,502,0,0.0,100,0.0,0.0
SNOA,B,754,0,451,0,0.0,100,0.0,0.0
BJK,B,752,0,184,0,0.0,92,0.0,0.0
CWH,S,752,752,0,0,0.0226669881842296,45,0.001,0.0770478723404255
SM,S,750,250,0,500,0.00304554923434892,750,0.001,0.01
NMFX,B,750,0,550,0,0.0,100,0.0,0.0
LOGC,B,750,200,0,550,0.142755174875089,750,0.001,0.41
WPM,B,750,200,300,0,0.00170781067210889,100,0.0,0.01
TNXP,B,750,200,450,0,0.0296515937731653,100,0.001,0.0067
IMO,B,750,0,550,0,0.0,100,0.0,0.0
FBHS,B,749,0,277,0,0.0,50,0.0,0.0
HOME,B,748,100,433,0,0.00314772262268249,100,0.0,0.04
USIG,B,747,0,279,0,0.0,100,0.0,0.0
MTH,B,746,0,366,0,0.0,100,0.0,0.0
SN,S,746,0,746,0,0.0,0,0.0,0.0
CRR,B,746,163,380,0,0.0141394864677307,100,0.000613496932515337,0.0177300613496933
ETB,B,746,46,600,0,1.0,100,0.001,0.02
KRP,B,746,49,375,0,0.0192232247940369,224,0.01,0.14
PEN,B,745,100,200,40,0.00400272185085858,90,0.001,0.412
ACWV,B,743,0,100,0,0.0,100,0.0,0.0
XSLV,B,741,0,152,0,0.0,89,0.0,0.0
LRN,B,741,541,0,0,0.0939888811674774,250,0.001,0.05
JFR,B,740,0,200,0,0.0,100,0.0,0.0
MLPA,S,739,0,639,0,0.0,100,0.0,0.0
BKCC,B,738,0,467,0,0.0,100,0.0,0.0
EA,S,737,53,68,0,0.000390835281364531,60,0.001,0.03
HUD,B,737,0,635,0,0.0,100,0.0,0.0
AAP,B,736,0,418,0,0.0,100,0.0,0.0
PRCP,B,735,0,333,0,0.0,101,0.0,0.0
BXMT,B,734,10,347,0,0.00015281173594132,100,0.001,0.01
EEFT,S,734,142,96,96,0.00906016716646462,19,0.001,0.0674647887323944
SYNL,B,734,100,233,0,0.134408602150538,100,0.02,0.23
UTSL,B,733,0,433,0,0.0,100,0.0,0.0
CELGZ,B,733,0,433,0,0.0,100,0.0,0.0
CNST,B,733,0,533,0,0.0,100,0.0,0.0
XHB,S,733,0,433,0,0.0,100,0.0,0.0
UXIN,B,733,200,333,0,0.0930665425779432,100,0.0,0.01
CORR-A,B,733,0,533,0,0.0,100,0.0,0.0
SZC,S,733,0,533,0,0.0,100,0.0,0.0
ADMS,B,731,0,298,0,0.0,133,0.0,0.0
BYD,S,729,310,81,47,0.00657225237449118,81,0.001,0.0170645161290323
FV,B,729,75,242,0,0.0297265160523187,101,0.001,0.03
XON,B,728,100,201,0,0.0045687134502924,100,0.001,0.01
TOTL,B,726,0,45,0,0.0,45,0.0,0.0
MYGN,B,724,0,412,0,0.0,100,0.0,0.0
TCON,S,722,0,681,0,0.0,100,0.0,0.0
HALO,B,721,721,0,0,0.0155912118328864,100,0.001,0.01
IPG,B,721,350,0,371,0.00142813424461899,150,0.001,0.01
LEDS,B,721,0,421,0,0.0,100,0.0,0.0
TPOR,B,720,60,60,0,0.0517241379310345,100,0.0,0.21
FINX,S,720,720,0,0,0.206126538791869,720,0.001,0.04
HWBK,B,720,0,360,0,0.0,100,0.0,0.0
INFO,B,719,0,434,0,0.0,100,0.0,0.0
SO,S,718,139,0,579,0.000675981267051506,718,0.001,0.01
EFG,B,718,100,150,0,0.0155231294628997,100,0.03,0.07
SHV,S,718,702,16,0,0.0102393558832538,30,0.001,0.0124216524216524
PTY,B,716,500,0,0,0.0936154278225051,116,0.001,0.02
MDYG,B,716,0,0,0,0.0,65,0.0,0.0
NAZ,B,714,100,207,0,0.25,100,0.0,0.04
FND,B,713,300,0,413,0.00628364367551264,146,0.001,0.03
SA,B,712,0,0,0,0.0,100,0.0,0.0
USLV,B,712,0,40,0,0.0,75,0.0,0.0
KBWD,B,711,0,0,0,0.0,379,0.0,0.0
NBW,B,711,0,500,0,0.0,111,0.0,0.0
FNCL,B,710,0,0,0,0.0,100,0.0,0.0
NNY,B,710,710,0,0,0.707876370887338,710,0.001,0.02
ESRX,B,709,100,476,0,0.000778089013383131,94,0.0,0.02
YRIV,S,709,0,316,0,0.0,118,0.0,0.0
VRSK,B,708,273,91,47,0.0127665544332211,49,0.000838827838827839,0.0284981684981685
UBX,B,707,264,0,0,0.0482809070958303,110,0.073030303030303,0.23
RYAM,B,706,200,206,0,0.00933227567542345,100,0.001,0.01
NRG,S,706,311,0,295,0.000979580009008356,200,0.001,0.065016077170418
CCLP,B,705,1,333,0,0.000179759122775481,100,0.01,0.1
TMFC,B,704,0,292,0,0.0,3,0.0,0.0
JNJ,S,704,136,0,368,0.00124245164944592,50,0.001,0.01
ICUI,B,703,145,81,0,0.00845185357892283,47,0.0,0.04
TSRO,B,702,0,52,0,0.0,100,0.0,0.0
LGND,B,702,0,430,0,0.0,50,0.0,0.0
BSCL,B,700,700,0,0,0.230036148537627,700,0.001,0.01
NXTM,B,700,500,0,200,0.0154459238207037,400,0.001,0.01
SANW,S,700,500,0,0,0.754147812971342,700,0.02,0.05
EIM,B,700,0,500,0,0.0,100,0.0,0.0
DMF,B,700,700,0,0,0.7,100,0.001,0.02
HIE,B,700,0,200,0,0.0,100,0.0,0.0
FCFS,B,700,300,0,400,0.0172334558823529,300,0.001,0.173333333333333
IIF,B,700,400,0,300,0.444444444444444,700,0.001,0.03
CORV,S,700,700,0,0,0.243055555555556,700,0.001,0.03
INSP,B,700,100,200,0,0.0211327134404057,100,0.02,0.29
CUBI,B,700,700,0,0,0.132175226586103,600,0.001,0.04
CTSO,B,700,0,700,0,0.0,0,0.0,0.0
MAA,S,700,100,0,600,0.00664187035069075,700,0.001,0.02
LGIH,B,700,0,300,0,0.0,100,0.0,0.0
FLEX,B,700,700,0,0,0.0012154993531807,200,0.001,0.01
MQY,S,700,0,500,0,0.0,100,0.0,0.0
ULST,B,700,0,700,0,0.0,0,0.0,0.0
PRQR,S,700,600,0,100,0.136301681054066,700,0.001,0.04
KIDS,B,700,100,0,0,0.161290322580645,700,0.01,1.07
ENT,S,700,400,0,300,0.0266951414842499,700,0.001,0.01
INSM,B,699,0,399,0,0.0,100,0.0,0.0
WSFS,B,699,300,100,99,0.0481386392811297,133,0.001,0.09
FRC-F,B,699,200,233,0,0.285714285714286,100,0.02,0.13
URGN,B,699,0,599,0,0.0,433,0.0,0.0
CBRL,S,696,301,0,395,0.0201932107876023,90,0.0140199335548173,0.0973421926910299
CFR,B,694,0,347,0,0.0,50,0.0,0.0
ECHO,B,694,0,369,0,0.0,100,0.0,0.0
AXTI,B,694,0,594,0,0.0,489,0.0,0.0
SBUX,S,694,245,0,300,0.000605092159240498,20,0.001,0.01
TRVG,B,693,0,10,0,0.0,100,0.0,0.0
MTDR,B,691,0,481,0,0.0,100,0.0,0.0
INF,B,691,0,591,0,0.0,500,0.0,0.0
MYL,S,690,385,0,305,0.00184909466404111,98,0.001,0.01
TU,S,688,200,200,188,0.0134834490662712,100,0.001,0.01
CMP,S,686,200,100,100,0.0151929504709815,100,0.0055,0.05
DLPH,B,684,100,263,12,0.00414215889321514,100,0.0,0.02
XLB,S,683,288,120,0,0.000577514242343424,20,0.001,0.01
HBM,B,683,0,558,0,0.0,100,0.0,0.0
JHS,B,682,0,582,0,0.0,482,0.0,0.0
RFP,S,680,100,0,580,0.00845165652467884,680,0.001,0.01
AMP,S,679,142,114,183,0.00516476322106641,100,0.001,0.0552112676056338
NXR,B,679,0,279,0,0.0,179,0.0,0.0
ABC,S,678,538,30,30,0.00923843049712372,70,0.0043457249070632,0.0564312267657993
ASM,B,677,0,340,0,0.0,33,0.0,0.0
FTCS,B,674,0,0,0,0.0,88,0.0,0.0
MCO,B,674,159,130,10,0.00345486941028204,100,0.00628930817610063,0.0888679245283019
UGAZ,B,674,0,0,0,0.0,60,0.0,0.0
AWK,B,674,0,401,0,0.0,100,0.0,0.0
BB,B,673,91,391,0,0.00030411490864856,100,0.0,0.01
CMTL,B,673,147,0,0,0.0342338146250582,116,0.0168027210884354,0.1
MGM,S,672,150,0,522,0.000506274427741139,50,0.001,0.01
WSO,S,671,16,146,0,0.0012238029677222,26,0.0,0.21
CDAY,B,670,0,266,0,0.0,100,0.0,0.0
GT,S,669,200,0,469,0.00175027129205027,669,0.001,0.01
IYC,B,669,0,208,0,0.0,10,0.0,0.0
IBD,B,668,200,0,0,0.666666666666667,100,0.025,0.2
LUNA,B,668,0,267,0,0.0,100,0.0,0.0
TISI,B,668,200,200,0,0.0157109190887667,100,0.001,0.1
DNL,B,666,0,376,0,0.0,100,0.0,0.0
ATHN,B,666,0,100,0,0.0,111,0.0,0.0
EGL,B,666,50,166,50,0.0119303268909568,100,0.0,0.04
SOLOW,B,666,0,666,0,0.0,0,0.0,0.0
RDWR,B,666,0,266,0,0.0,100,0.0,0.0
SNBR,B,666,100,266,0,0.00291163196971903,100,0.0,0.04
COOP,B,666,0,566,0,0.0,100,0.0,0.0
GULF,B,666,0,266,0,0.0,100,0.0,0.0
VPU,B,666,0,64,0,0.0,74,0.0,0.0
CPB,B,663,0,433,0,0.0,100,0.0,0.0
VOOG,B,662,0,50,0,0.0,20,0.0,0.0
SAM,B,661,98,0,563,0.0218117070999332,661,0.001,0.55
FXO,B,660,25,295,0,0.00806191551112544,100,0.001,0.01
FPF,B,659,0,320,0,0.0,100,0.0,0.0
EDTXU,B,658,0,300,0,0.0,358,0.0,0.0
HTGC,B,657,0,266,0,0.0,100,0.0,0.0
GDDY,B,657,50,457,0,0.00048853410456584,100,0.01,0.02
PEO,B,656,0,466,0,0.0,100,0.0,0.0
RBS,S,654,8,501,0,0.000168378514901499,145,0.001,0.01
AMCA,B,652,0,168,0,0.0,160,0.0,0.0
BBD,B,650,0,290,0,0.0,100,0.0,0.0
AAU,B,650,0,200,0,0.0,200,0.0,0.0
GTE,B,650,100,350,0,0.00082203041512536,100,0.005,0.01
GRF,B,650,0,450,0,0.0,100,0.0,0.0
AGNC,B,649,200,0,0,0.000487116973834512,100,0.005,0.01
XHE,B,648,0,43,0,0.0,13,0.0,0.0
ABB,B,648,300,50,162,0.0038832438029901,100,0.001,0.01
GLDM,B,648,0,386,0,0.0,82,0.0,0.0
DECK,B,648,0,248,0,0.0,100,0.0,0.0
VNE,S,648,100,174,0,0.00593894761848201,100,0.01,0.08
LPSN,B,648,316,0,0,0.0382288894265667,100,0.00556962025316456,0.0437974683544304
XRAY,B,647,370,177,100,0.00611145981302236,100,0.001,0.01
CDNS,B,646,0,266,0,0.0,100,0.0,0.0
PM,S,646,189,0,457,0.00213104218110476,150,0.001,0.0147619047619048
SHIPW,S,646,0,0,0,0.0,358,0.0,0.0
O,B,646,100,100,133,0.00198519047902646,100,0.001,0.02
FWDD,B,644,0,408,0,0.0,114,0.0,0.0
BF.B,B,643,500,0,143,0.0171579561442641,100,0.001,0.01276
TPX,S,642,0,22,0,0.0,100,0.0,0.0
LEN,S,641,301,0,340,0.00193917060191598,100,0.001,0.0133222591362126
URBN,B,640,0,260,0,0.0,100,0.0,0.0
USAS,B,640,0,320,0,0.0,100,0.0,0.0
GOVT,B,639,294,13,0,0.00796079174677101,100,0.005,0.01
EXPI,B,638,0,394,0,0.0,84,0.0,0.0
I,S,637,100,0,500,0.00202576776598331,600,0.001,0.01
YETI,S,636,0,446,0,0.0,100,0.0,0.0
VEDL,B,635,34,467,0,0.000836284927194018,22,0.0,0.01
PRGO,S,635,0,635,0,0.0,0,0.0,0.0
EWZ,B,635,125,110,0,9.6312168541672e-05,100,0.0042,0.01
BHGE,B,634,0,156,0,0.0,100,0.0,0.0
FNGU,B,634,0,338,0,0.0,5,0.0,0.0
FOMX,B,633,0,333,0,0.0,100,0.0,0.0
BNO,B,633,0,433,0,0.0,100,0.0,0.0
AHT-G,B,633,100,333,0,0.628930817610063,100,0.0,0.05
VVUS,B,633,300,333,0,0.333333333333333,300,0.001,0.03
FOLD,B,633,0,433,0,0.0,100,0.0,0.0
WTBA,B,633,100,333,0,0.168918918918919,100,0.0,0.06
BAS,B,633,200,100,33,0.0261267145656434,100,0.001,0.01
CSTR,B,633,0,433,0,0.0,100,0.0,0.0
GAM,B,633,0,433,0,0.0,100,0.0,0.0
HIBB,B,633,100,333,0,0.00404269081500647,100,0.01,0.04
UGLD,B,633,0,433,0,0.0,100,0.0,0.0
LEO,B,632,0,532,0,0.0,166,0.0,0.0
CO,B,630,0,530,0,0.0,100,0.0,0.0
ZIV,B,630,0,430,0,0.0,100,0.0,0.0
HBANN,B,629,0,429,0,0.0,107,0.0,0.0
OPP,B,627,0,427,0,0.0,100,0.0,0.0
PVBC,B,626,0,313,0,0.0,71,0.0,0.0
QSR,B,626,158,0,338,0.00376136742370138,80,0.001,0.0163291139240506
IFEU,S,626,0,339,0,0.0,100,0.0,0.0
MDLZ,S,625,100,0,525,0.000338068546778545,625,0.001,0.01
IGV,B,624,0,52,0,0.0,8,0.0,0.0
CNI,S,622,122,0,500,0.0020731375747689,100,0.001,0.0236065573770492
GRX-A,B,620,160,140,0,1.0,147,0.01,0.21
ISRG,B,618,0,10,0,0.0,10,0.0,0.0
NVS,S,618,0,348,0,0.0,53,0.0,0.0
VOE,B,617,0,0,0,0.0,70,0.0,0.0
XLRN,B,616,0,400,0,0.0,100,0.0,0.0
CASA,B,616,0,256,0,0.0,100,0.0,0.0
MYL,B,616,0,416,0,0.0,100,0.0,0.0
CTSH,S,614,200,0,414,0.00380242594775467,149,0.001,0.01
ROK,B,613,300,10,103,0.0154830718414533,300,0.001,0.08
ECL,B,613,300,0,187,0.0118324524729826,33,0.001,0.0655666666666667
FNDE,B,611,0,307,0,0.0,115,0.0,0.0
ELY,B,609,383,0,0,0.0237725777419155,150,0.001,0.01
SMLP,B,608,0,466,0,0.0,142,0.0,0.0
SDIV,B,608,0,308,0,0.0,100,0.0,0.0
CHD,B,605,0,400,0,0.0,100,0.0,0.0
XLRE,S,605,0,0,0,0.0,87,0.0,0.0
WM,B,605,22,363,0,0.00044537117638723,77,0.001,0.01
NKE,S,602,285,0,317,0.00257034632034632,81,0.001,0.0193333333333333
SCHK,B,601,34,125,0,0.161904761904762,30,0.01,0.02
KEYS,S,601,200,0,392,0.00453021654435082,592,0.001,0.02
VGI,S,600,0,600,0,0.0,0,0.0,0.0
MYSZ,B,600,0,350,0,0.0,150,0.0,0.0
FSNN,S,600,100,0,500,0.0551876379690949,600,0.001,0.01
ODT,B,600,200,0,400,0.0648929266709929,600,0.001,0.17
MYOK,B,600,0,200,0,0.0,100,0.0,0.0
CJJD,B,600,0,500,0,0.0,100,0.0,0.0
AL,B,600,0,200,0,0.0,100,0.0,0.0
SKX,S,600,100,0,500,0.00299643424325053,600,0.001,0.01
GG,S,600,600,0,0,0.000713543289482134,300,0.001,0.01
EYES,B,600,600,0,0,0.05329543435779,600,0.001,0.02
MFA,B,600,0,600,0,0.0,0,0.0,0.0
LITE,B,600,0,200,0,0.0,100,0.0,0.0
SBCF,B,600,0,500,0,0.0,400,0.0,0.0
BOJA,B,600,600,0,0,0.0089118616879066,600,0.001,0.01
HE-U,S,600,0,200,0,0.0,100,0.0,0.0
LBY,B,600,0,500,0,0.0,500,0.0,0.0
TRI,B,600,100,0,500,0.00394321766561514,600,0.001,0.01
JPM-E,B,600,0,0,0,0.0,100,0.0,0.0
SRVR,B,600,0,0,0,0.0,100,0.0,0.0
ROSEW,B,600,200,0,400,1.0,600,0.001,0.18
YANG,S,600,400,0,200,0.0789889415481833,300,0.001,0.09
GGN,S,600,600,0,0,0.0422059651097355,600,0.001,0.01
JPM-B,S,600,0,400,0,0.0,100,0.0,0.0
DXR,S,600,600,0,0,0.103252452245741,600,0.001,0.17
BWB,B,600,100,200,0,0.0336360578540195,100,0.0,0.08
EMO,B,600,0,400,0,0.0,100,0.0,0.0
IOVA,S,600,600,0,0,0.0241974512018067,200,0.001,0.01
HRI,S,600,300,0,300,0.00878889084197574,600,0.001,0.11
NIE,B,600,0,500,0,0.0,400,0.0,0.0
PSA-G,B,600,200,200,0,0.666666666666667,100,0.01,0.23
DFIN,B,600,0,200,0,0.0,100,0.0,0.0
CRVS,B,600,200,0,400,0.0429461026411853,600,0.001,0.05
UCTT,S,600,600,0,0,0.0198078637218976,600,0.001,0.01
CRHM,B,600,0,500,0,0.0,500,0.0,0.0
PRU,S,597,297,0,200,0.00251390264340672,70,0.001,0.0369360269360269
