symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VBLT,B,130,0,130,0,0.0,0,0.0,0.0
WPC,B,130,0,0,0,0.0,0,0.0,0.0
AY,B,130,0,130,0,0.0,0,0.0,0.0
SEM,B,129,0,129,0,0.0,0,0.0,0.0
BBH,B,129,0,129,0,0.0,0,0.0,0.0
HRC,S,128,28,0,0,0.00273410799726589,18,0.001,0.03
WCN,B,128,114,0,14,0.00544620676476209,19,0.001,0.083859649122807
TGP,B,128,0,128,0,0.0,0,0.0,0.0
KOD,B,127,15,0,109,0.00191107147407313,124,0.001,0.15
CARG,B,127,127,0,0,0.00465747396215344,127,0.001,0.03
CUB,B,127,12,100,15,0.00163443203486788,100,0.001,0.03
IRM,S,126,52,0,74,0.00070313978959894,126,0.001,0.01
BKN,B,125,0,125,0,0.0,0,0.0,0.0
GNFT,S,125,0,125,0,0.0,0,0.0,0.0
BL,S,125,0,0,0,0.0,125,0.0,0.0
ISRG,B,124,0,0,0,0.0,0,0.0,0.0
CHSCM,B,123,0,123,0,0.0,123,0.0,0.0
EIX,B,123,20,100,3,0.0019698611247907,100,0.001,0.03
ERIE,B,121,121,0,0,0.0896296296296296,71,0.001,0.26
NOW,B,120,13,100,7,0.000491456222591864,100,0.001,0.14
QDF,B,120,0,120,0,0.0,0,0.0,0.0
USB-H,B,120,0,120,0,0.0,0,0.0,0.0
XEL,S,118,118,0,0,0.00316812543628846,50,0.001,0.0155932203389831
CPT,B,118,0,118,0,0.0,118,0.0,0.0
SLX,B,118,0,118,0,0.0,0,0.0,0.0
SOXX,S,116,0,116,0,0.0,0,0.0,0.0
FWONK,S,116,14,102,0,0.0010862818125388,102,0.01,0.04
BLD,S,115,55,0,45,0.00924059139784946,100,0.001,0.07
VER,B,115,0,115,0,0.0,0,0.0,0.0
OFS,B,114,0,114,0,0.0,0,0.0,0.0
IHI,B,114,0,0,0,0.0,0,0.0,0.0
IMTM,B,112,0,112,0,0.0,0,0.0,0.0
PSMT,B,112,0,0,0,0.0,0,0.0,0.0
ONEQ,B,111,0,111,0,0.0,104,0.0,0.0
CVA,S,110,110,0,0,0.00194071983062809,100,0.001,0.0281818181818182
TDIV,B,110,0,110,0,0.0,110,0.0,0.0
AMX,B,110,0,110,0,0.0,0,0.0,0.0
HSY,B,109,21,0,88,0.00421010425020048,6,0.001,0.0185714285714286
SOCL,B,109,0,0,0,0.0,0,0.0,0.0
RNG,B,108,0,100,0,0.0,100,0.0,0.0
HBNC,B,108,0,108,0,0.0,0,0.0,0.0
JAZZ,B,107,90,0,0,0.0145161290322581,90,0.01,0.06
SMED,B,107,0,107,0,0.0,0,0.0,0.0
VTVT,B,107,0,107,0,0.0,0,0.0,0.0
VLUE,B,106,0,106,0,0.0,0,0.0,0.0
UAL,S,106,70,0,36,0.000158079559183858,64,0.001,0.0108571428571429
RWR,B,106,0,106,0,0.0,0,0.0,0.0
TU,B,105,0,105,0,0.0,0,0.0,0.0
THMO,B,105,0,0,0,0.0,0,0.0,0.0
SPEM,B,103,0,103,0,0.0,103,0.0,0.0
DCI,S,103,87,0,16,0.0085419734904271,103,0.001,0.03
CLDT,B,103,0,0,0,0.0,0,0.0,0.0
BSCM,B,103,0,103,0,0.0,0,0.0,0.0
AFI,B,103,0,0,0,0.0,0,0.0,0.0
PPG,B,102,102,0,0,0.00695865738845682,15,0.001,0.0207843137254902
AIMC,B,102,100,0,2,0.0165562913907285,102,0.001,0.04
VUG,B,102,0,102,0,0.0,0,0.0,0.0
TRUP,S,102,102,0,0,0.0154078549848943,100,0.00982352941176471,0.0398039215686274
ETN,S,101,101,0,0,0.00805551124581273,35,0.001,0.0396039603960396
AVDE,S,101,100,0,1,0.1,101,0.009,0.18
TMO,B,101,1,0,0,2.26741944992404e-05,100,0.001,0.03
QLTA,B,101,0,0,0,0.0,0,0.0,0.0
CMCL,B,100,0,100,0,0.0,0,0.0,0.0
GRA,B,100,0,100,0,0.0,0,0.0,0.0
PTF,B,100,0,100,0,0.0,0,0.0,0.0
VBTX,B,100,0,100,0,0.0,100,0.0,0.0
VTIQU,B,100,0,0,0,0.0,0,0.0,0.0
TECB,B,100,0,100,0,0.0,100,0.0,0.0
PCTI,B,100,0,100,0,0.0,0,0.0,0.0
TWO,B,100,0,100,0,0.0,0,0.0,0.0
INDA,B,100,0,100,0,0.0,0,0.0,0.0
ADNT,B,100,0,100,0,0.0,100,0.0,0.0
TSEM,B,100,0,100,0,0.0,0,0.0,0.0
DCP-B,B,100,0,100,0,0.0,0,0.0,0.0
SWN,S,100,0,100,0,0.0,0,0.0,0.0
MFG,S,100,0,100,0,0.0,0,0.0,0.0
MKSI,B,100,76,0,24,0.0067712045616536,100,0.001,0.12
MMLP,B,100,0,100,0,0.0,0,0.0,0.0
CFO,B,100,0,100,0,0.0,0,0.0,0.0
NNDM,B,100,0,100,0,0.0,0,0.0,0.0
STK,B,100,0,100,0,0.0,0,0.0,0.0
NTR,B,100,0,100,0,0.0,0,0.0,0.0
RVP,B,100,0,100,0,0.0,0,0.0,0.0
FNDE,S,100,0,100,0,0.0,100,0.0,0.0
THFF,B,100,0,0,0,0.0,100,0.0,0.0
CNCR,B,100,0,100,0,0.0,0,0.0,0.0
NDAQ,B,100,0,0,0,0.0,0,0.0,0.0
EWJ,B,100,0,100,0,0.0,0,0.0,0.0
LBTYK,B,100,100,0,0,0.000977115944577984,100,0.001,0.01
OSMT,B,100,0,100,0,0.0,0,0.0,0.0
APH,B,100,0,100,0,0.0,100,0.0,0.0
FNY,B,100,0,0,0,0.0,0,0.0,0.0
TVE,B,100,0,100,0,0.0,0,0.0,0.0
SYF-A,B,100,0,100,0,0.0,0,0.0,0.0
TRMD,B,100,0,100,0,0.0,0,0.0,0.0
MNR-C,B,100,0,100,0,0.0,0,0.0,0.0
OLLI,B,100,0,100,0,0.0,0,0.0,0.0
NI,B,100,0,100,0,0.0,0,0.0,0.0
SMSI,B,100,0,100,0,0.0,100,0.0,0.0
HIBL,B,100,0,0,0,0.0,0,0.0,0.0
REVG,B,100,0,100,0,0.0,0,0.0,0.0
CELH,B,100,0,100,0,0.0,0,0.0,0.0
STAY,B,100,0,100,0,0.0,0,0.0,0.0
UWM,B,100,0,100,0,0.0,0,0.0,0.0
FEM,B,100,0,100,0,0.0,100,0.0,0.0
TELL,B,100,0,100,0,0.0,0,0.0,0.0
SAF,B,100,0,100,0,0.0,0,0.0,0.0
SPYV,B,100,0,100,0,0.0,0,0.0,0.0
PRS,B,100,0,100,0,0.0,100,0.0,0.0
BIP,S,100,100,0,0,0.014208581983518,100,0.001,0.03
NNN,B,100,0,100,0,0.0,100,0.0,0.0
GMRE,B,100,0,100,0,0.0,0,0.0,0.0
BTAI,B,100,0,100,0,0.0,0,0.0,0.0
CDMO,B,100,0,100,0,0.0,0,0.0,0.0
HQI,B,100,0,100,0,0.0,100,0.0,0.0
PFO,S,100,0,0,0,0.0,0,0.0,0.0
FUD,B,100,0,0,0,0.0,100,0.0,0.0
TTP,B,100,0,100,0,0.0,0,0.0,0.0
FTXO,B,100,0,100,0,0.0,100,0.0,0.0
DJP,B,100,0,100,0,0.0,0,0.0,0.0
SYKE,B,100,0,100,0,0.0,100,0.0,0.0
DRE,B,100,0,100,0,0.0,0,0.0,0.0
GL,B,100,0,100,0,0.0,0,0.0,0.0
GOOG,B,100,0,100,0,0.0,0,0.0,0.0
NVEE,B,100,0,100,0,0.0,0,0.0,0.0
FUV,B,100,0,0,0,0.0,0,0.0,0.0
SPAB,B,100,0,100,0,0.0,0,0.0,0.0
XLY,B,100,0,100,0,0.0,0,0.0,0.0
RNR,B,100,0,0,0,0.0,0,0.0,0.0
IBDN,B,100,0,100,0,0.0,0,0.0,0.0
DMB,B,100,0,100,0,0.0,0,0.0,0.0
COR,B,100,0,100,0,0.0,0,0.0,0.0
MR,B,100,0,100,0,0.0,100,0.0,0.0
CTDD,B,100,0,100,0,0.0,0,0.0,0.0
GLDD,B,100,0,100,0,0.0,0,0.0,0.0
JOE,B,100,0,100,0,0.0,0,0.0,0.0
FLS,B,100,0,100,0,0.0,0,0.0,0.0
OCFT,B,100,0,100,0,0.0,0,0.0,0.0
GHYB,B,100,0,100,0,0.0,0,0.0,0.0
EAST,B,100,0,0,0,0.0,100,0.0,0.0
EMKR,B,100,0,100,0,0.0,0,0.0,0.0
MRSN,B,100,0,100,0,0.0,0,0.0,0.0
VBF,B,100,0,100,0,0.0,0,0.0,0.0
BOND,B,100,0,100,0,0.0,0,0.0,0.0
DRH,B,100,0,100,0,0.0,100,0.0,0.0
BAR,B,100,0,0,0,0.0,0,0.0,0.0
TLND,B,100,0,100,0,0.0,0,0.0,0.0
SZK,B,100,0,100,0,0.0,0,0.0,0.0
WMGI,S,100,0,100,0,0.0,0,0.0,0.0
CZZ,B,100,0,100,0,0.0,0,0.0,0.0
OMC,B,100,0,100,0,0.0,0,0.0,0.0
GSKY,B,100,0,100,0,0.0,0,0.0,0.0
DRV,B,100,0,100,0,0.0,100,0.0,0.0
MET-A,B,100,0,100,0,0.0,0,0.0,0.0
BOKF,B,100,100,0,0,0.0576368876080692,100,0.01,0.04
TERP,B,100,0,100,0,0.0,0,0.0,0.0
DKNGW,B,100,0,100,0,0.0,0,0.0,0.0
CHL,B,100,0,100,0,0.0,100,0.0,0.0
MINT,B,100,0,100,0,0.0,100,0.0,0.0
FBT,B,100,0,100,0,0.0,100,0.0,0.0
SJT,B,100,0,0,0,0.0,0,0.0,0.0
ROBT,B,100,0,0,0,0.0,0,0.0,0.0
LRGF,B,100,0,0,0,0.0,100,0.0,0.0
SLGN,B,100,0,100,0,0.0,0,0.0,0.0
VXZ,B,100,0,100,0,0.0,0,0.0,0.0
RJF,B,100,0,0,0,0.0,100,0.0,0.0
AMH-G,B,100,0,100,0,0.0,100,0.0,0.0
MYJ,B,100,0,100,0,0.0,0,0.0,0.0
TDG,B,100,0,100,0,0.0,0,0.0,0.0
CGW,B,100,0,0,0,0.0,0,0.0,0.0
RUTH,S,100,0,100,0,0.0,0,0.0,0.0
BHR-D,B,100,0,100,0,0.0,0,0.0,0.0
BSCN,B,100,0,100,0,0.0,100,0.0,0.0
FBM,B,100,0,100,0,0.0,0,0.0,0.0
NWS,B,100,0,100,0,0.0,0,0.0,0.0
AVK,B,100,0,100,0,0.0,0,0.0,0.0
IRDM,B,100,0,100,0,0.0,0,0.0,0.0
LMNR,S,100,0,0,0,0.0,100,0.0,0.0
TGTX,S,100,0,100,0,0.0,0,0.0,0.0
WNC,B,100,0,0,0,0.0,0,0.0,0.0
PDCE,B,100,0,0,0,0.0,0,0.0,0.0
OGIG,B,100,0,100,0,0.0,0,0.0,0.0
BAC-K,B,100,0,100,0,0.0,100,0.0,0.0
FVE,B,100,0,100,0,0.0,0,0.0,0.0
WHR,B,100,0,100,0,0.0,0,0.0,0.0
FDL,B,100,0,100,0,0.0,0,0.0,0.0
WISA,B,100,0,100,0,0.0,0,0.0,0.0
PETS,B,100,0,0,0,0.0,0,0.0,0.0
IPOC=,B,100,0,100,0,0.0,0,0.0,0.0
BGS,B,100,87,0,13,0.01392,100,0.001,0.02
RH,S,100,16,0,84,0.00100647920991382,100,0.001,0.04
INDA,S,100,0,100,0,0.0,100,0.0,0.0
TNP-D,B,100,0,100,0,0.0,0,0.0,0.0
THS,B,100,0,100,0,0.0,0,0.0,0.0
AWK,B,100,0,0,0,0.0,100,0.0,0.0
AKTX,B,100,0,100,0,0.0,0,0.0,0.0
GGG,B,100,0,100,0,0.0,0,0.0,0.0
ESTE,B,100,0,100,0,0.0,100,0.0,0.0
AFINP,B,100,0,100,0,0.0,0,0.0,0.0
ASYS,B,100,0,100,0,0.0,0,0.0,0.0
NUV,B,100,0,100,0,0.0,0,0.0,0.0
QLYS,B,100,0,0,0,0.0,0,0.0,0.0
CRDF,B,100,0,100,0,0.0,0,0.0,0.0
REM,B,100,0,100,0,0.0,100,0.0,0.0
BBJP,B,100,0,100,0,0.0,0,0.0,0.0
PGP,B,100,0,100,0,0.0,0,0.0,0.0
NXC,B,100,0,100,0,0.0,0,0.0,0.0
CLIX,S,100,100,0,0,0.0178890876565295,100,0.01,0.28
SPLK,B,100,0,100,0,0.0,0,0.0,0.0
VIST,B,100,0,100,0,0.0,0,0.0,0.0
XFLT,B,100,0,100,0,0.0,100,0.0,0.0
COLM,B,100,0,100,0,0.0,0,0.0,0.0
ACM,B,100,0,100,0,0.0,0,0.0,0.0
RLJ-A,B,100,96,0,4,0.102454642475987,100,0.01,0.15
ARCB,B,100,0,100,0,0.0,100,0.0,0.0
MCHP,B,100,0,100,0,0.0,0,0.0,0.0
QTNT,B,100,0,100,0,0.0,100,0.0,0.0
FBZ,B,100,0,100,0,0.0,0,0.0,0.0
FMX,B,100,0,100,0,0.0,0,0.0,0.0
EDUC,B,100,0,100,0,0.0,100,0.0,0.0
OII,B,100,0,100,0,0.0,100,0.0,0.0
ABR-A,B,100,0,100,0,0.0,0,0.0,0.0
AIG-A,B,100,0,0,0,0.0,0,0.0,0.0
PMT,B,100,0,100,0,0.0,100,0.0,0.0
DAN,B,100,0,100,0,0.0,0,0.0,0.0
TYL,B,100,0,0,0,0.0,0,0.0,0.0
PGC,B,100,0,100,0,0.0,0,0.0,0.0
B,S,100,0,0,0,0.0,100,0.0,0.0
VCTR,B,100,0,100,0,0.0,0,0.0,0.0
VB,B,100,0,100,0,0.0,100,0.0,0.0
CHY,B,100,0,100,0,0.0,0,0.0,0.0
SRC-A,B,100,0,100,0,0.0,100,0.0,0.0
EVTC,S,100,100,0,0,0.044404973357016,100,0.01,0.07
BKEPP,B,100,0,100,0,0.0,0,0.0,0.0
SCE-J,B,100,0,0,0,0.0,0,0.0,0.0
FPRX,B,100,0,0,0,0.0,100,0.0,0.0
IVC,B,100,0,0,0,0.0,0,0.0,0.0
CIZN,B,100,0,100,0,0.0,0,0.0,0.0
CAAP,S,100,0,100,0,0.0,0,0.0,0.0
PTCT,B,100,0,0,0,0.0,0,0.0,0.0
INDS,B,100,0,100,0,0.0,0,0.0,0.0
DUKB,B,100,0,100,0,0.0,0,0.0,0.0
OXFD,B,100,0,100,0,0.0,0,0.0,0.0
BHR,B,100,0,100,0,0.0,100,0.0,0.0
BHK,B,100,0,100,0,0.0,0,0.0,0.0
TRP,B,100,0,0,0,0.0,0,0.0,0.0
PE,S,100,0,100,0,0.0,0,0.0,0.0
PSA-J,B,100,0,100,0,0.0,0,0.0,0.0
CADE,B,100,0,100,0,0.0,100,0.0,0.0
NXST,B,100,0,100,0,0.0,0,0.0,0.0
CTSH,S,100,100,0,0,0.000837703352488817,100,0.001,0.02
CHNG,B,100,0,100,0,0.0,0,0.0,0.0
DLPH,B,100,0,100,0,0.0,100,0.0,0.0
LGIH,B,100,0,100,0,0.0,100,0.0,0.0
NKTR,B,100,0,0,0,0.0,0,0.0,0.0
TY,B,100,0,100,0,0.0,0,0.0,0.0
KTH,B,100,0,100,0,0.0,0,0.0,0.0
TWST,B,100,0,100,0,0.0,0,0.0,0.0
FORM,B,100,0,100,0,0.0,0,0.0,0.0
XLRE,B,100,0,100,0,0.0,0,0.0,0.0
EB,B,100,0,100,0,0.0,0,0.0,0.0
NEE-J,B,100,0,100,0,0.0,100,0.0,0.0
ADPT,B,100,0,0,0,0.0,100,0.0,0.0
FRT,B,100,0,0,0,0.0,0,0.0,0.0
AOS,B,100,0,100,0,0.0,0,0.0,0.0
KBWY,B,100,0,0,0,0.0,0,0.0,0.0
NOA,B,100,0,100,0,0.0,100,0.0,0.0
NHI,B,100,0,100,0,0.0,0,0.0,0.0
ESGU,B,100,0,0,0,0.0,100,0.0,0.0
HELX,B,100,0,100,0,0.0,0,0.0,0.0
TBC,B,100,0,100,0,0.0,0,0.0,0.0
CARG,S,100,93,0,7,0.00341059116913598,100,0.001,0.02
DRUA,S,100,0,100,0,0.0,0,0.0,0.0
PXJ,B,100,0,100,0,0.0,100,0.0,0.0
MBUU,B,100,0,100,0,0.0,0,0.0,0.0
HUD,B,100,0,100,0,0.0,100,0.0,0.0
LPL,B,100,0,100,0,0.0,0,0.0,0.0
PDD,S,100,100,0,0,0.000938896608705449,100,0.001,0.01
USOI,B,100,0,100,0,0.0,0,0.0,0.0
NXPI,B,100,0,100,0,0.0,100,0.0,0.0
WLKP,B,100,0,100,0,0.0,100,0.0,0.0
EPHE,B,100,0,100,0,0.0,0,0.0,0.0
SCHF,B,100,0,100,0,0.0,0,0.0,0.0
NGHCN,B,100,0,100,0,0.0,0,0.0,0.0
WDR,B,100,0,100,0,0.0,100,0.0,0.0
TISI,B,100,0,100,0,0.0,0,0.0,0.0
SPTM,S,100,0,100,0,0.0,0,0.0,0.0
RVNC,B,100,50,0,0,0.00964692263168049,100,0.01,0.03
NXST,S,100,100,0,0,0.00364431486880466,100,0.001,0.04
AIRG,B,100,0,0,0,0.0,0,0.0,0.0
BLNK,B,100,0,100,0,0.0,0,0.0,0.0
PS,B,100,0,100,0,0.0,100,0.0,0.0
ERH,B,100,0,0,0,0.0,0,0.0,0.0
MDLX,B,100,0,100,0,0.0,0,0.0,0.0
CMS,B,100,0,100,0,0.0,0,0.0,0.0
IGSB,B,100,0,100,0,0.0,0,0.0,0.0
WKHS,B,100,0,100,0,0.0,100,0.0,0.0
POL,B,100,0,100,0,0.0,0,0.0,0.0
DHCNL,B,100,0,100,0,0.0,0,0.0,0.0
DE,S,100,0,100,0,0.0,100,0.0,0.0
FFIV,B,100,0,100,0,0.0,0,0.0,0.0
WTS,B,100,0,100,0,0.0,100,0.0,0.0
ETW,B,100,0,100,0,0.0,0,0.0,0.0
JBL,B,100,0,100,0,0.0,100,0.0,0.0
LGF.B,B,100,0,100,0,0.0,100,0.0,0.0
AMBA,B,100,0,0,0,0.0,0,0.0,0.0
SLF,B,100,0,100,0,0.0,0,0.0,0.0
AAXJ,B,100,0,100,0,0.0,0,0.0,0.0
IVES,B,100,0,100,0,0.0,0,0.0,0.0
BRMK,B,100,0,100,0,0.0,100,0.0,0.0
KLAC,B,100,100,0,0,0.00407398354110649,100,0.01,0.05
SRI,B,100,0,100,0,0.0,0,0.0,0.0
FE,B,100,0,100,0,0.0,0,0.0,0.0
ATCO,B,100,0,100,0,0.0,0,0.0,0.0
MNKD,B,100,0,100,0,0.0,0,0.0,0.0
FDP,B,100,0,100,0,0.0,0,0.0,0.0
DRD,B,100,0,100,0,0.0,100,0.0,0.0
LGF.A,S,100,0,100,0,0.0,0,0.0,0.0
ZTS,S,100,0,100,0,0.0,0,0.0,0.0
PDFS,B,100,0,100,0,0.0,0,0.0,0.0
AEE,B,100,0,100,0,0.0,0,0.0,0.0
USD,B,100,0,100,0,0.0,0,0.0,0.0
KZR,B,100,0,100,0,0.0,0,0.0,0.0
AWF,B,100,0,100,0,0.0,100,0.0,0.0
AKCA,B,100,100,0,0,0.0242836328314716,100,0.001,0.05
VOXX,B,100,0,100,0,0.0,100,0.0,0.0
IBDR,B,100,0,100,0,0.0,100,0.0,0.0
CET,B,100,0,100,0,0.0,0,0.0,0.0
ACWX,B,100,0,100,0,0.0,0,0.0,0.0
XES,B,100,0,100,0,0.0,0,0.0,0.0
H,B,100,0,0,0,0.0,0,0.0,0.0
WRB-C,B,100,0,100,0,0.0,0,0.0,0.0
MANH,B,100,0,100,0,0.0,0,0.0,0.0
CARE,B,100,0,0,0,0.0,100,0.0,0.0
PAG,B,100,0,100,0,0.0,0,0.0,0.0
KIDS,B,100,0,100,0,0.0,0,0.0,0.0
CTXS,B,100,0,0,0,0.0,0,0.0,0.0
DE,B,100,0,100,0,0.0,0,0.0,0.0
SPLB,B,100,0,100,0,0.0,0,0.0,0.0
FLDR,B,100,0,100,0,0.0,0,0.0,0.0
TBNK,B,100,0,0,0,0.0,0,0.0,0.0
WPP,B,100,0,100,0,0.0,0,0.0,0.0
LTM,B,100,0,100,0,0.0,0,0.0,0.0
AERI,B,100,0,100,0,0.0,0,0.0,0.0
GES,B,100,0,100,0,0.0,0,0.0,0.0
CAI-B,B,100,0,100,0,0.0,100,0.0,0.0
DWSH,B,100,0,100,0,0.0,0,0.0,0.0
AKR,B,100,0,100,0,0.0,0,0.0,0.0
KRTX,B,100,0,100,0,0.0,0,0.0,0.0
JCOM,B,100,0,100,0,0.0,100,0.0,0.0
TSLF,B,100,0,100,0,0.0,0,0.0,0.0
ALE,B,100,0,0,0,0.0,0,0.0,0.0
AWX,B,100,0,100,0,0.0,0,0.0,0.0
ALL-H,B,100,0,100,0,0.0,100,0.0,0.0
FDG,B,100,0,100,0,0.0,100,0.0,0.0
WES,B,100,0,100,0,0.0,0,0.0,0.0
VOX,B,100,0,100,0,0.0,0,0.0,0.0
GNL-A,B,100,0,100,0,0.0,0,0.0,0.0
CZR,S,100,100,0,0,0.00029430981405506,100,0.001,0.01
HDGE,B,100,0,100,0,0.0,100,0.0,0.0
NHS,B,100,0,100,0,0.0,100,0.0,0.0
SIVB,B,100,0,0,0,0.0,0,0.0,0.0
CRHM,B,100,100,0,0,0.0441891294741494,100,0.001,0.02
CGNX,B,100,0,100,0,0.0,0,0.0,0.0
VOD,B,100,0,100,0,0.0,100,0.0,0.0
ALP-Q,B,100,0,100,0,0.0,0,0.0,0.0
FDN,B,100,0,0,0,0.0,0,0.0,0.0
SAGE,B,100,0,100,0,0.0,0,0.0,0.0
LBTYA,S,100,100,0,0,0.000504194901581155,100,0.001,0.01
HOLX,B,100,0,100,0,0.0,100,0.0,0.0
CXE,B,100,0,100,0,0.0,0,0.0,0.0
RLY,B,100,0,100,0,0.0,100,0.0,0.0
ARAV,B,100,0,0,0,0.0,100,0.0,0.0
RY,B,100,0,100,0,0.0,0,0.0,0.0
PANW,B,100,0,0,0,0.0,0,0.0,0.0
DLNG-B,B,100,0,100,0,0.0,0,0.0,0.0
CRI,B,100,100,0,0,0.0115313653136531,100,0.01,0.07
NEWT,B,100,0,100,0,0.0,0,0.0,0.0
ONLN,B,100,0,0,0,0.0,0,0.0,0.0
DISCK,B,100,0,100,0,0.0,0,0.0,0.0
LEG,B,100,0,100,0,0.0,0,0.0,0.0
ABR-B,B,100,0,100,0,0.0,100,0.0,0.0
TWO-C,B,100,0,100,0,0.0,0,0.0,0.0
ALDX,B,100,0,100,0,0.0,0,0.0,0.0
IMTB,B,100,0,100,0,0.0,100,0.0,0.0
SKM,B,100,0,100,0,0.0,100,0.0,0.0
WDAY,B,100,0,100,0,0.0,0,0.0,0.0
KURE,B,100,0,100,0,0.0,0,0.0,0.0
ENTG,B,100,0,100,0,0.0,100,0.0,0.0
HTBK,B,100,0,0,0,0.0,100,0.0,0.0
ADUS,B,100,0,0,0,0.0,100,0.0,0.0
SWT,B,100,0,100,0,0.0,0,0.0,0.0
RHE,B,100,0,100,0,0.0,0,0.0,0.0
STLD,B,100,0,100,0,0.0,100,0.0,0.0
UEPS,B,100,0,100,0,0.0,0,0.0,0.0
UMC,B,100,0,100,0,0.0,100,0.0,0.0
WFHY,B,100,0,100,0,0.0,0,0.0,0.0
STOR,S,100,0,100,0,0.0,0,0.0,0.0
SILJ,B,100,0,100,0,0.0,0,0.0,0.0
JACK,B,100,0,100,0,0.0,0,0.0,0.0
SPHD,B,100,0,100,0,0.0,0,0.0,0.0
CWBR,B,100,0,100,0,0.0,0,0.0,0.0
MSBI,B,100,0,100,0,0.0,0,0.0,0.0
CEA,B,100,0,100,0,0.0,0,0.0,0.0
ALB,S,100,100,0,0,0.0025991578728492,100,0.001,0.04
BANC-E,B,100,0,100,0,0.0,0,0.0,0.0
GAM,B,100,0,100,0,0.0,0,0.0,0.0
NEE-N,B,100,0,100,0,0.0,0,0.0,0.0
MOMO,B,100,0,100,0,0.0,0,0.0,0.0
EDSA,B,100,0,100,0,0.0,0,0.0,0.0
SBNY,B,100,0,0,0,0.0,100,0.0,0.0
WST,B,100,0,0,0,0.0,0,0.0,0.0
KKR-A,B,100,0,100,0,0.0,0,0.0,0.0
CACC,B,100,0,100,0,0.0,100,0.0,0.0
PRGO,B,100,0,100,0,0.0,0,0.0,0.0
EUM,B,100,0,100,0,0.0,0,0.0,0.0
BSJK,S,100,0,0,0,0.0,0,0.0,0.0
IWR,B,100,0,100,0,0.0,0,0.0,0.0
CHDN,B,100,0,100,0,0.0,100,0.0,0.0
PCH,B,100,0,100,0,0.0,0,0.0,0.0
DLR-I,B,100,0,100,0,0.0,0,0.0,0.0
IRIX,B,100,0,100,0,0.0,0,0.0,0.0
VSAT,B,100,0,100,0,0.0,100,0.0,0.0
MS-F,B,100,0,100,0,0.0,0,0.0,0.0
NTRS,S,94,94,0,0,0.00883209621347364,94,0.001,0.04
CHD,S,92,92,0,0,0.00504967341786048,15,0.001,0.0181521739130435
PTC,S,91,64,0,27,0.00465386852821408,91,0.001,0.01
DAN,S,91,91,0,0,0.00248179562003982,91,0.001,0.01
ADSK,S,89,47,0,0,0.00221938895972045,24,0.001,0.120851063829787
SSNC,S,89,89,0,0,0.00757382350438261,89,0.005,0.02
PM,B,88,84,0,4,0.00142825565776274,31,0.001,0.0103571428571429
ABC,S,87,41,0,46,0.00345525029496039,87,0.001,0.02
LECO,S,84,0,84,0,0.0,0,0.0,0.0
ORA,S,82,82,0,0,0.0169526566053339,82,0.001,0.1
MDLZ,S,82,82,0,0,0.00158215636335572,50,0.001,0.01
TDTF,B,80,0,80,0,0.0,0,0.0,0.0
BAX,B,77,77,0,0,0.0022937146261543,67,0.001,0.02
THS,S,77,0,77,0,0.0,77,0.0,0.0
HPE,S,76,76,0,0,0.000418292595670672,76,0.001,0.01
BAH,B,75,69,0,6,0.0138276553106212,75,0.001,0.02
BTG,S,74,74,0,0,0.000169204737732657,47,0.001,0.01
UHAL,B,72,0,0,0,0.0,72,0.0,0.0
SCCO,S,71,71,0,0,0.0236430236430236,71,0.001,0.02
PII,B,69,11,0,58,0.000597371565113501,69,0.001,0.04
ICHR,B,68,58,0,10,0.0104410441044104,68,0.001,0.03
XLE,S,66,0,66,0,0.0,51,0.0,0.0
TDC,S,61,49,0,12,0.00111790472713999,61,0.001,0.01
COW,S,60,0,60,0,0.0,50,0.0,0.0
SPNE,B,60,60,0,0,0.0150300601202405,60,0.001,0.03
ADP,S,59,37,0,22,0.00149440607455875,59,0.001,0.04
KMB,B,59,59,0,0,0.00207885557238998,3,0.00145762711864407,0.0447457627118644
IAA,S,58,58,0,0,0.00389105058365759,58,0.001,0.03
SAN,B,57,0,57,0,0.0,50,0.0,0.0
RGR,B,56,1,0,0,0.00012990387113536,24,0.001,0.01
CPA,S,53,53,0,0,0.00420068162003646,53,0.001,0.04
EB,S,53,53,0,0,0.00765895953757225,53,0.001,0.01
PCYG,S,52,0,52,0,0.0,0,0.0,0.0
BCO,B,52,6,0,46,0.000294999754166872,1,0.001,0.0216666666666667
EPRT,B,51,51,0,0,0.00393700787401575,10,0.005,0.0319607843137255
DGX,S,50,50,0,0,0.00244546610583977,50,0.001,0.02
GFL,B,50,50,0,0,0.0147841513897102,50,0.001,0.09
NVCR,S,50,50,0,0,0.00560852495793606,50,0.001,0.17
DESP,S,50,0,50,0,0.0,0,0.0,0.0
KAMN,S,50,50,0,0,0.0112994350282486,50,0.01,0.04
EBIX,B,50,37,0,13,0.0133525802959221,50,0.001,0.02
PPC,B,49,49,0,0,0.00325278810408922,49,0.001,0.01
CR,S,46,46,0,0,0.00514368780051437,46,0.001,0.05
TROX,S,45,10,35,0,0.000231518996133633,35,0.001,0.03
PLAN,S,45,45,0,0,0.00166728417932568,45,0.001,0.04
DGLD,S,40,0,40,0,0.0,0,0.0,0.0
DOW,S,40,0,40,0,0.0,37,0.0,0.0
