symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LCI,B,14484,0,9984,0,0.0,4386,0.0,0.0
RIGL,T,14459,600,10659,3200,0.0170203109043459,600,0.001,0.01
IQ,B,14411,140,13611,460,0.000620592133551427,100,0.001,0.01
CARA,B,14400,0,12600,0,0.0,1300,0.0,0.0
PHAS,S,14349,0,13048,0,0.0,1300,0.0,0.0
MBRX,B,14300,0,14200,0,0.0,1400,0.0,0.0
HGBL,T,14300,0,12600,0,0.0,500,0.0,0.0
SFET,T,14300,0,14200,0,0.0,100,0.0,0.0
THM,B,14300,0,14300,0,0.0,2900,0.0,0.0
VERI,B,14200,0,3300,0,0.0,400,0.0,0.0
AA,B,14194,0,700,0,0.0,300,0.0,0.0
FLUX,T,14136,16,9139,883,0.0130718954248366,200,0.01,0.12
RWM,B,14134,600,13534,0,0.0279394644935972,500,0.001,0.01
INTZ,B,14127,0,14127,0,0.0,898,0.0,0.0
CNK,T,14111,1000,10711,600,0.0100559108644061,500,0.001,0.02
STCN,T,14100,0,14100,0,0.0,5800,0.0,0.0
STKL,S,14089,200,5700,1989,0.0328785138911721,1589,0.001,0.025
MU,B,14006,193,13001,812,0.000746086909460614,100,0.001,0.01
AMPY,B,14000,0,13900,0,0.0,1500,0.0,0.0
BLOK,B,13967,0,13620,0,0.0,28,0.0,0.0
BTAL,S,13950,900,12650,400,0.692307692307692,600,0.02,0.07
OGI,S,13896,1000,2001,10895,0.00847148920308701,400,0.001,0.01
NRG,B,13873,101,12472,1300,0.00251118846345102,500,0.001,0.0101980198019802
CMPS,T,13827,0,4660,0,0.0,50,0.0,0.0
LAZY,S,13724,87,13183,63,0.0558050032071841,400,0.01,0.07
GRNQ,T,13690,0,13690,0,0.0,376,0.0,0.0
ICVT,B,13682,0,6768,0,0.0,27,0.0,0.0
IJH,B,13660,454,13136,0,0.0703004026014246,23,0.001,0.078590308370044
SPDW,T,13655,58,13597,0,0.0031065881092662,114,0.001,0.01
NVDA,B,13639,32,8650,0,0.000848603781590602,50,0.01,0.125
LCTX,S,13617,0,13617,0,0.0,800,0.0,0.0
SCYX,B,13605,0,13605,0,0.0,6228,0.0,0.0
FLL,T,13600,0,13600,0,0.0,200,0.0,0.0
ZIOP,S,13533,0,13533,0,0.0,5600,0.0,0.0
PLM,T,13521,0,13421,0,0.0,500,0.0,0.0
U,B,13521,0,10533,0,0.0,100,0.0,0.0
XNET,T,13500,0,13500,0,0.0,1000,0.0,0.0
SID,T,13500,0,13500,0,0.0,100,0.0,0.0
CCO,S,13456,0,13456,0,0.0,400,0.0,0.0
CRBP,T,13400,0,13400,0,0.0,3200,0.0,0.0
MARK,B,13357,200,13157,0,0.0125944584382872,400,0.001,0.01
MSFT,S,13310,422,8817,3607,0.00218364337274585,57,0.001,0.0181516587677725
OCSL,B,13300,600,500,12200,0.0224181736661187,500,0.001,0.01
SLGG,S,13260,0,13260,0,0.0,800,0.0,0.0
ACHV,T,13253,0,5035,0,0.0,2065,0.0,0.0
EGO,B,13238,1138,500,11500,0.0542783554326052,300,0.001,0.01
BCRX,T,13215,0,13115,0,0.0,500,0.0,0.0
NIU,B,13213,280,4312,6698,0.00869700264016152,100,0.0117857142857143,0.124642857142857
C,S,13188,0,13168,0,0.0,100,0.0,0.0
T,T,13180,1271,10109,200,0.00325197843613355,128,0.001,0.01
CMO,B,13132,630,0,12502,0.105280748663102,4149,0.001,0.01
JD,T,13125,0,10325,0,0.0,900,0.0,0.0
RAVE,S,13072,0,13072,0,0.0,4000,0.0,0.0
AMTX,B,13059,0,11159,0,0.0,1800,0.0,0.0
GLYC,S,13000,0,12400,0,0.0,1100,0.0,0.0
JNUG,T,12992,635,7349,4472,0.118625070054175,86,0.001,0.0895275590551181
IWM,T,12975,30,12745,0,5.73295878002637e-05,48,0.00133333333333333,0.0166666666666667
AMRS,S,12948,0,12948,0,0.0,43,0.0,0.0
DTIL,B,12923,275,10983,1000,0.00748992264952609,100,0.014,0.101818181818182
BCS,S,12919,0,12919,0,0.0,900,0.0,0.0
SNGX,T,12900,500,1700,10500,0.0541125541125541,1700,0.001,0.02
HIL,T,12900,0,11100,0,0.0,200,0.0,0.0
QD,T,12900,0,12900,0,0.0,2000,0.0,0.0
CIICW,B,12836,0,10236,0,0.0,300,0.0,0.0
CNR,S,12821,0,12821,0,0.0,3366,0.0,0.0
IMTE,T,12800,0,6800,0,0.0,400,0.0,0.0
LIVX,S,12769,0,12769,0,0.0,3099,0.0,0.0
SPYD,B,12723,164,1099,11460,0.0129500947567909,100,0.001,0.01
SPRT,B,12714,0,12714,0,0.0,1184,0.0,0.0
DSX,B,12700,0,12700,0,0.0,3100,0.0,0.0
BBI,B,12700,0,12700,0,0.0,300,0.0,0.0
TISI,T,12675,0,8891,0,0.0,600,0.0,0.0
SJT,B,12667,0,12667,0,0.0,469,0.0,0.0
FTAI,B,12667,0,12378,0,0.0,150,0.0,0.0
PRPO,T,12626,0,10526,0,0.0,899,0.0,0.0
SIX,T,12600,0,6400,0,0.0,6400,0.0,0.0
SPXU,S,12600,0,12600,0,0.0,12500,0.0,0.0
APPS,S,12534,1,12065,0,3.9624361057178e-05,125,0.001,0.05
BRZU,T,12518,0,11918,0,0.0,238,0.0,0.0
GGB,B,12505,0,12505,0,0.0,4000,0.0,0.0
GLW,B,12501,90,701,11710,0.00208285119185374,100,0.001,0.01
ACHV,S,12488,0,10709,0,0.0,200,0.0,0.0
GOLD,T,12478,400,11878,200,0.000779282008521449,500,0.001,0.01
KOS,S,12472,0,12472,0,0.0,200,0.0,0.0
CGC,S,12461,680,4389,7392,0.0127231224039217,200,0.001,0.0180882352941176
BEEM,T,12436,0,5036,0,0.0,220,0.0,0.0
FPE,B,12416,0,12416,0,0.0,666,0.0,0.0
AQMS,B,12409,0,12409,0,0.0,2117,0.0,0.0
AIKI,B,12400,0,12400,0,0.0,10000,0.0,0.0
CMF,B,12400,0,6500,0,0.0,6500,0.0,0.0
IRR,T,12400,0,8700,0,0.0,4100,0.0,0.0
CHS,T,12400,0,12400,0,0.0,1800,0.0,0.0
PCG,B,12351,0,12351,0,0.0,1200,0.0,0.0
ACOR,B,12324,0,12224,0,0.0,800,0.0,0.0
GLOP,T,12300,0,9676,0,0.0,2300,0.0,0.0
MRIN,T,12300,0,12200,0,0.0,300,0.0,0.0
SPYG,B,12284,100,684,11500,0.0466417910447761,45,0.001,0.01
CSCO,B,12275,200,11912,163,0.000703789201058499,100,0.001,0.01
BKYI,S,12274,0,12184,0,0.0,62,0.0,0.0
GMBL,B,12270,0,12270,0,0.0,200,0.0,0.0
SCHF,B,12241,1680,9073,1488,0.0201910942851992,100,0.001,0.01
XERS,B,12229,0,11529,0,0.0,916,0.0,0.0
AY,B,12211,0,12211,0,0.0,6700,0.0,0.0
YSG,B,12210,100,9810,0,0.000286679165878299,200,0.01,0.05
GLDG,T,12200,0,9000,0,0.0,2300,0.0,0.0
CSIQ,S,12172,0,11884,0,0.0,238,0.0,0.0
AJRD,B,12147,512,2700,2900,0.064801923807113,200,0.001,0.03
ASTC,T,12120,0,12020,0,0.0,100,0.0,0.0
ADT,T,12100,0,12100,0,0.0,1300,0.0,0.0
MARPS,S,12088,0,10579,0,0.0,400,0.0,0.0
PAVM,S,12080,0,12080,0,0.0,7380,0.0,0.0
PHIO,T,12058,0,12008,0,0.0,400,0.0,0.0
FPH,T,12050,0,12050,0,0.0,12000,0.0,0.0
TZA,S,11951,0,11951,0,0.0,6951,0.0,0.0
CLVS,T,11950,0,11800,0,0.0,1700,0.0,0.0
SCVL,B,11928,0,10228,0,0.0,2060,0.0,0.0
PROG,T,11922,0,11362,0,0.0,560,0.0,0.0
LXRX,S,11920,0,11920,0,0.0,1522,0.0,0.0
CPST,B,11897,0,11897,0,0.0,900,0.0,0.0
AXAS,S,11891,0,11891,0,0.0,300,0.0,0.0
MICT,T,11890,0,11890,0,0.0,1090,0.0,0.0
VCNX,S,11885,0,11885,0,0.0,1000,0.0,0.0
TCON,T,11855,0,11855,0,0.0,622,0.0,0.0
CERC,B,11837,0,9837,0,0.0,1999,0.0,0.0
UBER,T,11830,20,10030,1780,4.99282281720027e-05,700,0.001,0.01
VNM,B,11807,0,11547,0,0.0,70,0.0,0.0
AEY,T,11773,0,11773,0,0.0,2873,0.0,0.0
BYFC,B,11729,0,11529,0,0.0,829,0.0,0.0
TNP,B,11720,0,11720,0,0.0,2500,0.0,0.0
DS,B,11714,0,11714,0,0.0,200,0.0,0.0
PTMN,B,11700,0,11700,0,0.0,1200,0.0,0.0
PBF,T,11700,420,3800,4580,0.00663874180036355,300,0.001,0.01
LXRX,T,11683,0,10483,0,0.0,2600,0.0,0.0
RGA,T,11670,0,8193,0,0.0,1329,0.0,0.0
XERS,T,11660,0,11460,0,0.0,3000,0.0,0.0
SNSR,B,11648,0,11648,0,0.0,25,0.0,0.0
KTOV,T,11609,0,11515,0,0.0,243,0.0,0.0
LPCN,S,11600,0,11600,0,0.0,4500,0.0,0.0
FANG,T,11596,200,7624,500,0.00790232723537082,600,0.01,0.08
JILL,T,11544,0,11344,0,0.0,500,0.0,0.0
SPOK,B,11540,0,3000,0,0.0,900,0.0,0.0
SGBX,T,11532,0,5900,0,0.0,300,0.0,0.0
FB,B,11526,1,8270,0,1.37268359643102e-05,50,0.001,0.03
EVFM,T,11500,700,4200,3900,0.0235341581495428,1400,0.001,0.01
SFT,T,11500,0,11500,0,0.0,1300,0.0,0.0
BPY,B,11490,210,3600,5280,0.00879654840196037,300,0.001,0.01
AMZN,B,11436,340,3187,0,0.0221426245522631,5,0.138264705882353,1.41108823529412
VALE,B,11435,74,11361,0,0.000113758297437979,700,0.001,0.01
IFMK,T,11400,0,11400,0,0.0,11400,0.0,0.0
NDRA,B,11400,0,11400,0,0.0,11300,0.0,0.0
MTSL,T,11400,0,11400,0,0.0,900,0.0,0.0
BETZ,B,11382,22,11360,0,0.458333333333333,6,0.01,0.04
SIVR,S,11366,550,1366,9450,0.0337278469368983,100,0.001,0.01
APDN,T,11362,0,7548,0,0.0,197,0.0,0.0
GIK,B,11320,0,10320,0,0.0,180,0.0,0.0
IJR,B,11318,4227,2557,0,0.173223506269978,44,0.00794109297374024,0.012254554057251
YALA,B,11309,0,10880,0,0.0,100,0.0,0.0
CARR,T,11307,300,2161,8846,0.00652060511215441,30,0.001,0.025
IBIO,S,11258,300,7085,3873,0.00579318335425316,1500,0.001,0.01
JKS,S,11208,418,6279,2400,0.00786527424969423,100,0.0204306220095694,0.139138755980861
ABBV,B,11202,279,8455,1598,0.00189257756854658,30,0.00190322580645161,0.0354838709677419
ZIOP,B,11200,0,11200,0,0.0,4100,0.0,0.0
CXO,B,11200,60,400,10740,0.00189531541207316,300,0.001,0.0533333333333333
ALRN,T,11200,0,9300,0,0.0,1800,0.0,0.0
HMHC,T,11173,0,11173,0,0.0,800,0.0,0.0
SDC,T,11168,0,8735,0,0.0,302,0.0,0.0
AVXL,T,11140,0,11140,0,0.0,3840,0.0,0.0
BALY,T,11112,0,10912,0,0.0,169,0.0,0.0
GNLN,B,11105,0,11105,0,0.0,800,0.0,0.0
AMWL,B,11078,0,10200,0,0.0,100,0.0,0.0
RRC,T,11021,300,10451,270,0.00551430041908683,570,0.001,0.01
AG,T,10983,200,2183,8400,0.00245948006591407,183,0.001,0.01
HYRE,S,10976,0,10726,0,0.0,300,0.0,0.0
QLD,S,10968,3865,3811,3292,0.190150546098593,65,0.00185381630012937,0.0203492884864166
UDN,S,10964,0,10964,0,0.0,150,0.0,0.0
GMHI,T,10950,0,10950,0,0.0,200,0.0,0.0
LTHM,T,10900,0,10900,0,0.0,2300,0.0,0.0
BTI,T,10875,138,9700,1037,0.00666763299028845,30,0.001,0.01
ISIG,B,10874,0,10274,0,0.0,2900,0.0,0.0
ISIG,S,10830,0,10730,0,0.0,1100,0.0,0.0
GRFS,B,10802,162,0,10640,0.0230277185501066,80,0.001,0.0198765432098765
API,B,10801,0,9300,0,0.0,600,0.0,0.0
STCN,B,10800,0,10800,0,0.0,4700,0.0,0.0
CWBR,T,10799,0,10799,0,0.0,2399,0.0,0.0
ABEO,S,10792,100,9592,1100,0.0136836343732895,1392,0.001,0.01
SCHF,T,10791,1157,9634,0,0.0139054143380806,100,0.001,0.01
SBCF,S,10787,150,5890,4747,0.0601202404809619,1243,0.0166666666666667,0.17
EFA,B,10780,0,10780,0,0.0,100,0.0,0.0
AMBO,S,10778,0,10778,0,0.0,300,0.0,0.0
MOMO,S,10770,200,1000,9570,0.00774413381863239,1000,0.001,0.01
RMG,B,10734,0,9334,0,0.0,200,0.0,0.0
HUSN,S,10703,0,10703,0,0.0,500,0.0,0.0
ANCN,B,10700,0,10700,0,0.0,800,0.0,0.0
SMFG,T,10686,1249,0,9437,0.037774081354907,800,0.001,0.01
MYT,T,10670,0,10670,0,0.0,500,0.0,0.0
RKT,S,10621,184,8892,820,0.00222310824362367,99,0.001,0.0244565217391304
GNW,B,10600,0,10600,0,0.0,2800,0.0,0.0
TDACW,T,10600,0,5800,0,0.0,1300,0.0,0.0
AUY,T,10600,0,10600,0,0.0,400,0.0,0.0
CMCM,T,10600,0,10600,0,0.0,10000,0.0,0.0
ATOM,B,10500,0,5900,0,0.0,2100,0.0,0.0
NTAP,B,10500,0,10500,0,0.0,1700,0.0,0.0
TECK,B,10500,70,700,9730,0.00061920600099073,600,0.001,0.01
EURL,B,10500,0,7200,0,0.0,700,0.0,0.0
ITP,S,10500,100,10400,0,0.0962463907603465,100,0.0084,0.0179
ERX,S,10424,1000,9424,0,0.0200738718484021,300,0.001,0.01
SIOX,S,10410,0,10410,0,0.0,3600,0.0,0.0
MOSY,B,10405,0,10405,0,0.0,1600,0.0,0.0
HEXO,T,10400,0,10400,0,0.0,600,0.0,0.0
MJ,B,10354,0,10354,0,0.0,400,0.0,0.0
SID,B,10350,0,10350,0,0.0,250,0.0,0.0
GBR,S,10315,0,10315,0,0.0,200,0.0,0.0
KOPN,S,10300,0,10300,0,0.0,9300,0.0,0.0
BQ,B,10300,0,10300,0,0.0,5000,0.0,0.0
LIT,B,10300,400,9294,0,0.121765601217656,13,0.01,0.05
UBER,B,10293,716,6977,1801,0.0017874305685577,100,0.00103351955307263,0.0102793296089385
HYLN,B,10287,0,8436,0,0.0,100,0.0,0.0
MO,B,10268,127,9171,970,0.00108982940308242,120,0.001,0.01
OVV,S,10267,400,468,9399,0.00601530896130653,100,0.001,0.01
PBW,B,10246,941,4028,4081,0.216073478760046,39,0.0105887353878852,0.0922848034006376
PIXY,B,10200,0,10200,0,0.0,5000,0.0,0.0
GRIL,S,10200,0,10200,0,0.0,600,0.0,0.0
CORR,T,10200,0,10200,0,0.0,1800,0.0,0.0
ACOR,S,10198,0,10198,0,0.0,4198,0.0,0.0
DBX,B,10172,125,9465,482,0.00116649091536875,30,0.001,0.01
RJA,T,10168,0,10168,0,0.0,10168,0.0,0.0
HGEN,B,10152,0,10112,0,0.0,40,0.0,0.0
VRM,T,10137,0,6037,0,0.0,500,0.0,0.0
DES,S,10131,100,231,9800,0.00776518092871564,231,0.001,0.01
JMIA,T,10123,120,8653,0,0.000916863410273454,100,0.01,0.055
UUUU,S,10100,0,10100,0,0.0,9100,0.0,0.0
SLDB,S,10086,0,10086,0,0.0,5686,0.0,0.0
PSP,T,10073,0,10073,0,0.0,5237,0.0,0.0
MRK,B,10062,176,2292,7594,0.00132923485918418,90,0.001,0.0285795454545455
NAIL,T,10039,0,6263,0,0.0,100,0.0,0.0
AZRX,S,10028,0,10028,0,0.0,10000,0.0,0.0
LB,T,10028,1601,220,5792,0.02426235470623,200,0.00156214865708932,0.0468707058088695
SQNS,B,10018,0,10017,0,0.0,100,0.0,0.0
NVTA,S,10009,1000,319,6890,0.0281610813855252,200,0.0037,0.064
DZZ,T,10000,100,0,9900,1.0,10000,0.001,0.01
BBIG,B,10000,0,10000,0,0.0,10000,0.0,0.0
MTNB,S,10000,0,10000,0,0.0,10000,0.0,0.0
PSNL,B,9992,0,9992,0,0.0,692,0.0,0.0
GLDM,T,9942,1,9941,0,2.67486960010699e-05,29,0.001,0.01
CRSP,B,9921,0,4821,0,0.0,800,0.0,0.0
ICLN,B,9913,89,9824,0,0.00154503159502812,30,0.001,0.01
RWLK,S,9910,0,9910,0,0.0,800,0.0,0.0
ZUO,B,9907,100,1707,8100,0.00299043062200957,1507,0.001,0.02
MYSZ,T,9900,0,9900,0,0.0,1400,0.0,0.0
HOFV,S,9900,100,0,9800,0.00141143260409315,9900,0.001,0.01
TCDA,B,9900,0,9900,0,0.0,1200,0.0,0.0
ATAX,B,9900,0,9900,0,0.0,3400,0.0,0.0
RRGB,S,9888,1000,0,2289,0.140213123948402,2000,0.001,0.04
UNG,T,9875,1200,8675,0,0.0165642901511491,150,0.001,0.01
MRIN,B,9869,0,9569,0,0.0,600,0.0,0.0
ARTL,S,9827,0,9827,0,0.0,1000,0.0,0.0
RKT,T,9824,0,6024,0,0.0,300,0.0,0.0
ALK,B,9777,100,9476,0,0.00521593991237221,196,0.01,0.03
ACI,B,9772,526,2283,6963,0.033184026244401,5,0.001,0.0180798479087452
PIC+,B,9770,0,8370,0,0.0,600,0.0,0.0
KERN,T,9768,0,2868,0,0.0,2200,0.0,0.0
BNTX,T,9758,0,5539,0,0.0,157,0.0,0.0
IFMK,B,9744,0,5854,0,0.0,100,0.0,0.0
NET,B,9737,281,7764,400,0.00392343027882884,100,0.00855871886120996,0.0819217081850534
DYAI,S,9706,0,9706,0,0.0,1200,0.0,0.0
LLNW,T,9700,0,8000,0,0.0,900,0.0,0.0
FEI,B,9700,0,6100,0,0.0,2300,0.0,0.0
VEDL,T,9700,0,5200,0,0.0,5200,0.0,0.0
AEMD,T,9682,0,9682,0,0.0,500,0.0,0.0
TIGR,B,9680,0,9180,0,0.0,400,0.0,0.0
AAAU,B,9667,0,9667,0,0.0,250,0.0,0.0
FXI,T,9651,44,9607,0,0.000124482619114306,44,0.001,0.01
BBBY,S,9643,100,5433,4110,0.00121413741607275,300,0.001,0.01
LQDT,B,9621,0,6321,0,0.0,100,0.0,0.0
SEAC,T,9600,0,5000,0,0.0,1000,0.0,0.0
ZSL,T,9600,0,9600,0,0.0,100,0.0,0.0
BPTH,B,9594,0,6394,0,0.0,600,0.0,0.0
GM,S,9575,255,4268,4888,0.00103327552393147,100,0.001,0.01
REML,B,9560,0,9360,0,0.0,200,0.0,0.0
FPEI,B,9525,100,9393,0,0.292397660818713,204,0.01,0.06
HDSN,B,9504,0,9504,0,0.0,1000,0.0,0.0
CIBR,B,9502,203,8357,942,0.0210036213140197,32,0.001,0.0204926108374384
EAST,B,9500,0,9500,0,0.0,1600,0.0,0.0
SLS,S,9497,0,7498,0,0.0,2200,0.0,0.0
AREC,S,9490,0,9490,0,0.0,1500,0.0,0.0
NOG,B,9444,0,9044,0,0.0,500,0.0,0.0
WMC,B,9440,0,6640,0,0.0,2000,0.0,0.0
DISCK,B,9400,80,4400,4920,0.00136010472806406,1700,0.001,0.01
MDNA,B,9400,200,0,9100,0.0781555295037124,200,0.001,0.01
RMBS,T,9400,0,9400,0,0.0,6600,0.0,0.0
PBF,S,9372,210,6900,2262,0.00331937090018177,2472,0.001,0.01
PLIN,B,9322,0,8322,0,0.0,961,0.0,0.0
UONEK,B,9250,0,9250,0,0.0,450,0.0,0.0
FENG,T,9231,400,3601,3200,0.00374759919426617,200,0.001,0.0225
TOUR,S,9229,0,9229,0,0.0,1400,0.0,0.0
ANIX,B,9217,0,9217,0,0.0,1500,0.0,0.0
BNTX,B,9202,300,1810,4300,0.0060244593047774,100,0.01,0.39
BTG,B,9202,0,9202,0,0.0,100,0.0,0.0
APTX,B,9200,0,0,0,0.0,9200,0.0,0.0
VNTR,B,9200,0,9200,0,0.0,3100,0.0,0.0
SINO,S,9199,0,9199,0,0.0,900,0.0,0.0
CEF,B,9178,0,8878,0,0.0,700,0.0,0.0
OGEN,S,9174,0,9174,0,0.0,6050,0.0,0.0
INTC,T,9154,0,7454,0,0.0,150,0.0,0.0
YSG,T,9145,0,8100,0,0.0,900,0.0,0.0
JFIN,S,9105,0,9105,0,0.0,500,0.0,0.0
KTRA,B,9100,0,9100,0,0.0,1800,0.0,0.0
LODE,S,9100,0,9100,0,0.0,9100,0.0,0.0
STON,B,9043,100,8937,0,0.0280504908835905,600,0.001,0.03
TCS,T,9030,3430,3700,1500,0.180345969819654,1400,0.001,0.0259183673469388
NWG,S,9005,100,8905,0,0.0127567291746396,400,0.001,0.01
MKD,B,9000,0,9000,0,0.0,9000,0.0,0.0
HYLN,T,8994,0,7563,0,0.0,285,0.0,0.0
MEDS,S,8983,0,7583,0,0.0,800,0.0,0.0
NVCN,T,8969,0,6544,0,0.0,500,0.0,0.0
CTSO,B,8967,0,8962,0,0.0,4000,0.0,0.0
DSS,B,8959,0,7559,0,0.0,1212,0.0,0.0
NGA,B,8950,0,7700,0,0.0,200,0.0,0.0
SNSS,S,8948,0,8948,0,0.0,150,0.0,0.0
AIHS,T,8934,100,7534,1300,0.0141183114499506,1400,0.001,0.02
AMPE,T,8933,0,8933,0,0.0,600,0.0,0.0
HIBB,T,8920,2828,500,3042,0.0768520028262406,200,0.001,0.0736138613861386
VGK,B,8918,17,8901,0,0.000353386271982705,68,0.001,0.01
BXRX,B,8900,0,8900,0,0.0,2700,0.0,0.0
CWBR,S,8900,0,8900,0,0.0,5500,0.0,0.0
JWN,S,8862,0,8862,0,0.0,500,0.0,0.0
FVRR,B,8861,153,5920,0,0.0192670948243294,72,0.0632679738562092,0.32437908496732
VIXY,S,8858,0,8858,0,0.0,200,0.0,0.0
SLB,S,8850,200,7950,700,0.000809379084835069,300,0.001,0.01
AEG,T,8825,0,8825,0,0.0,226,0.0,0.0
F-B,T,8800,2,8500,0,0.00344827586206897,2400,0.01,0.09
FLMN,B,8800,0,8800,0,0.0,500,0.0,0.0
FUNL,B,8800,0,8800,0,0.0,1400,0.0,0.0
VERB,B,8800,0,8800,0,0.0,300,0.0,0.0
TARA,B,8787,200,7247,1040,0.114090131203651,300,0.001,0.55
SMTX,B,8786,0,6400,0,0.0,300,0.0,0.0
USIO,S,8763,0,8763,0,0.0,200,0.0,0.0
AYTU,T,8752,0,8752,0,0.0,4100,0.0,0.0
HLX,S,8740,0,8740,0,0.0,1000,0.0,0.0
OPGN,T,8738,0,8738,0,0.0,3200,0.0,0.0
RDVY,B,8731,8319,351,61,0.912271082355521,542,0.001,0.0139692270705614
KCAC,T,8709,209,425,5970,0.00818933427373536,100,0.00408612440191388,0.0817224880382775
PIC,T,8701,0,7801,0,0.0,160,0.0,0.0
BVXV,S,8700,0,8700,0,0.0,1100,0.0,0.0
PLIN,T,8700,0,8700,0,0.0,500,0.0,0.0
MFGP,B,8691,0,8691,0,0.0,100,0.0,0.0
PBYI,S,8689,0,8689,0,0.0,4689,0.0,0.0
AVEO,B,8686,300,4788,530,0.0638977635782748,480,0.01,0.0333333333333333
IFRA,B,8663,0,8663,0,0.0,110,0.0,0.0
FPH,B,8660,0,8660,0,0.0,4400,0.0,0.0
CRSR,B,8654,1227,3713,523,0.0531283827668326,18,0.00223879380603097,0.0472290138549307
AXTI,T,8635,400,235,8000,0.0423683931786887,400,0.001,0.02
IDRA,T,8617,0,7200,0,0.0,1600,0.0,0.0
SIRI,S,8609,0,8609,0,0.0,1999,0.0,0.0
QUMU,B,8604,0,8604,0,0.0,2704,0.0,0.0
BKYI,E,8600,0,7400,0,0.0,1400,0.0,0.0
AVEO,T,8600,0,8600,0,0.0,1300,0.0,0.0
FTAI,T,8600,0,7700,0,0.0,500,0.0,0.0
PHYS,S,8559,427,4066,4066,0.0172902494331066,34,0.001,0.01
GECC,B,8538,0,8538,0,0.0,900,0.0,0.0
SLCA,T,8500,0,8500,0,0.0,2900,0.0,0.0
AGEN,S,8500,0,8500,0,0.0,5400,0.0,0.0
TMFC,B,8494,5760,0,0,0.95049504950495,258,0.001,0.09
TKR,B,8476,0,8476,0,0.0,5038,0.0,0.0
XBIO,S,8473,0,5385,0,0.0,3085,0.0,0.0
MRNA,T,8471,0,4818,0,0.0,100,0.0,0.0
MRNS,T,8463,0,4204,0,0.0,500,0.0,0.0
MBOT,T,8463,0,7963,0,0.0,300,0.0,0.0
GOGL,S,8455,0,8455,0,0.0,400,0.0,0.0
PHYS,B,8450,1050,1930,4270,0.0425170068027211,210,0.001,0.01
TRIL,S,8449,550,4599,3300,0.0331764989745446,300,0.001,0.0409090909090909
HZO,B,8432,0,1574,0,0.0,300,0.0,0.0
AEMD,B,8423,0,8423,0,0.0,900,0.0,0.0
SCS,B,8400,0,4200,0,0.0,2100,0.0,0.0
GME,S,8396,120,5873,2278,0.00121203551264052,200,0.001,0.0375
EBON,B,8352,0,7502,0,0.0,150,0.0,0.0
CRNT,B,8329,0,8329,0,0.0,400,0.0,0.0
IDN,B,8318,6,8218,94,0.00235294117647059,700,0.02,0.08
LUNA,T,8307,0,8307,0,0.0,500,0.0,0.0
NRZ-A,B,8300,0,6100,0,0.0,1500,0.0,0.0
SIEN,B,8300,0,8300,0,0.0,800,0.0,0.0
SMMT,T,8285,0,8285,0,0.0,4800,0.0,0.0
SRRK,T,8250,0,5950,0,0.0,2300,0.0,0.0
CARV,T,8203,0,6997,0,0.0,463,0.0,0.0
CCO,B,8200,0,8200,0,0.0,8200,0.0,0.0
IPWR,B,8200,0,4300,0,0.0,3000,0.0,0.0
BORR,S,8176,0,6196,0,0.0,635,0.0,0.0
SCHR,B,8166,0,8166,0,0.0,200,0.0,0.0
ECOR,S,8141,0,8141,0,0.0,326,0.0,0.0
BGFV,B,8136,0,6554,0,0.0,500,0.0,0.0
CAAS,S,8116,0,7416,0,0.0,700,0.0,0.0
LEE,S,8109,0,8109,0,0.0,3103,0.0,0.0
HCACW,T,8100,0,4700,0,0.0,1300,0.0,0.0
CSIQ,T,8100,0,8100,0,0.0,1200,0.0,0.0
VTRS,B,8093,0,7193,0,0.0,86,0.0,0.0
RRGB,B,8077,0,6322,0,0.0,232,0.0,0.0
FRAN,S,8075,100,4392,1492,0.0123016361176036,706,0.01,0.11
CSCO,S,8068,0,8068,0,0.0,100,0.0,0.0
SLB,B,8054,0,7354,0,0.0,400,0.0,0.0
FRAN,T,8031,0,8031,0,0.0,900,0.0,0.0
CEI,S,8016,0,8016,0,0.0,3253,0.0,0.0
NMTR,B,8000,0,8000,0,0.0,200,0.0,0.0
VNOM,S,8000,0,8000,0,0.0,8000,0.0,0.0
ARRY,T,8000,0,4200,0,0.0,100,0.0,0.0
YINN,B,7998,300,7698,0,0.0145158949049209,300,0.001,0.01
SA,B,7950,100,2400,5250,0.0223513634331694,200,0.001,0.02
LTRPA,T,7936,0,7936,0,0.0,1488,0.0,0.0
BNED,B,7931,0,7931,0,0.0,2610,0.0,0.0
HNDL,T,7900,0,7900,0,0.0,7900,0.0,0.0
ATUS,T,7900,40,0,7860,0.000428540818512963,7900,0.001,0.01
PNNT,S,7870,0,7870,0,0.0,400,0.0,0.0
WTRH,S,7862,100,7502,260,0.000520088415030555,900,0.001,0.01
ENDP,S,7845,300,0,7545,0.00887101543556686,7845,0.001,0.01
FUTU,S,7840,0,6640,0,0.0,300,0.0,0.0
DIA,T,7821,6337,977,502,0.182843787870044,95,0.00358829098942717,0.0249944768818053
SSO,B,7816,2407,5389,20,0.122593460323928,80,0.001,0.02
CSIQ,B,7807,300,5356,450,0.00591016548463357,276,0.001,0.0633333333333333
KGC,B,7800,0,5400,0,0.0,200,0.0,0.0
BLRX,B,7800,0,7100,0,0.0,900,0.0,0.0
SVXY,T,7794,3366,4428,0,0.0602092836061175,362,0.001,0.01
