symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HITI,S,7100,0,3500,0,0.0,1300,0.0,0.0
MYNA,T,7100,0,4900,0,0.0,1000,0.0,0.0
HBI,B,7098,0,6098,0,0.0,300,0.0,0.0
SCZ,B,7083,685,2098,4300,0.015084450903966,135,0.001,0.01
AKBA,B,7080,0,6780,0,0.0,200,0.0,0.0
VNRX,S,7078,0,7078,0,0.0,528,0.0,0.0
SMFR,T,7075,0,6675,0,0.0,100,0.0,0.0
MICT,S,7070,0,7070,0,0.0,7070,0.0,0.0
TMV,T,7067,700,4480,1887,0.034344029045236,200,0.001,0.0514285714285714
KSS,S,7062,0,7062,0,0.0,200,0.0,0.0
JPM-C,T,7047,0,5547,0,0.0,800,0.0,0.0
NEWR,T,7040,0,2441,0,0.0,200,0.0,0.0
STWD,B,7040,0,2805,0,0.0,135,0.0,0.0
PULM,B,7035,0,7035,0,0.0,200,0.0,0.0
LX,B,7032,0,6032,0,0.0,50,0.0,0.0
IDRA,B,7031,0,7031,0,0.0,7031,0.0,0.0
JKS,S,7019,156,3600,0,0.0207253886010363,200,0.01,0.14
APRN,B,7016,0,5927,0,0.0,200,0.0,0.0
SGOL,S,7016,0,7016,0,0.0,58,0.0,0.0
FLGT,T,7010,110,800,0,0.020514733308467,170,0.0109090909090909,0.224545454545455
SPTM,T,7000,0,7000,0,0.0,400,0.0,0.0
CARA,B,7000,2400,2600,2000,0.227985180963237,700,0.001,0.03
NINE,S,7000,0,7000,0,0.0,5600,0.0,0.0
FLNT,T,7000,0,4800,0,0.0,900,0.0,0.0
DNA+,E,7000,0,6200,0,0.0,400,0.0,0.0
DAN,B,7000,0,5400,0,0.0,800,0.0,0.0
SCS,T,7000,0,3000,0,0.0,1400,0.0,0.0
CBAT,B,7000,0,7000,0,0.0,200,0.0,0.0
LABP,S,7000,0,7000,0,0.0,7000,0.0,0.0
PPTA,T,7000,0,3900,0,0.0,3100,0.0,0.0
ZIOP,S,6993,0,6993,0,0.0,6993,0.0,0.0
ARKQ,S,6977,4,6584,0,0.000461361014994233,42,0.001,0.03
DOCS,B,6976,0,3076,0,0.0,200,0.0,0.0
VNQ,S,6970,278,6548,0,0.00374148744313747,100,0.001,0.01
BITO,S,6968,10,6797,0,2.41991297992924e-05,50,0.001,0.01
TFC,S,6960,0,6960,0,0.0,300,0.0,0.0
KEYS,S,6941,300,0,2586,0.0323415265200517,2886,0.001,0.12
INCY,S,6931,100,5968,863,0.00291545189504373,690,0.01,0.09
HMY,B,6930,0,6930,0,0.0,700,0.0,0.0
GME,B,6920,302,378,1339,0.0157332638707997,100,0.00105960264900662,1.42198675496689
AGCWW,E,6904,0,3900,0,0.0,500,0.0,0.0
CSCO,S,6901,0,6400,0,0.0,61,0.0,0.0
NXTP,S,6900,0,6900,0,0.0,6900,0.0,0.0
NCTY,B,6900,0,1400,0,0.0,1400,0.0,0.0
NSTB,T,6900,0,5200,0,0.0,300,0.0,0.0
PSLV,T,6900,0,6900,0,0.0,1000,0.0,0.0
CEMI,B,6900,0,6000,0,0.0,700,0.0,0.0
DYNT,B,6900,0,6900,0,0.0,500,0.0,0.0
LTRYW,B,6900,0,5900,0,0.0,200,0.0,0.0
FRSX,B,6900,0,4600,0,0.0,2300,0.0,0.0
NCV,B,6900,0,6900,0,0.0,200,0.0,0.0
ALLY,T,6900,0,6800,0,0.0,100,0.0,0.0
ACP,T,6900,0,4300,0,0.0,300,0.0,0.0
FAS,S,6898,200,98,6400,0.011161337128188,100,0.004375,0.07
GRIL,S,6894,0,6894,0,0.0,4700,0.0,0.0
NKLA,S,6889,80,5575,101,0.000792699239999604,400,0.001,0.01
FINX,T,6868,0,6839,0,0.0,200,0.0,0.0
BGI,T,6864,0,3964,0,0.0,300,0.0,0.0
AUR,S,6853,0,4653,0,0.0,200,0.0,0.0
SCHO,S,6841,0,6841,0,0.0,6841,0.0,0.0
WMB,T,6839,0,6194,0,0.0,300,0.0,0.0
D,S,6834,240,134,6460,0.00675789829363068,80,0.001,0.0333333333333333
ARC,T,6825,0,4325,0,0.0,600,0.0,0.0
RSP,T,6820,300,300,6220,0.00949727744713182,300,0.00233333333333333,0.0133333333333333
SNOW,T,6810,707,0,2094,0.0101896690879742,300,0.001,0.441739745403112
PHGE,S,6800,0,4900,0,0.0,1700,0.0,0.0
IAIC,S,6800,100,6000,700,0.0821692686935086,800,0.01,0.07
YMTX,T,6800,0,2300,0,0.0,2200,0.0,0.0
ATHN+,T,6800,0,4100,0,0.0,600,0.0,0.0
NG,T,6800,0,4000,0,0.0,300,0.0,0.0
XCUR,B,6800,0,6800,0,0.0,6800,0.0,0.0
ICD,T,6800,0,6800,0,0.0,2000,0.0,0.0
CLSK,T,6800,0,3900,0,0.0,200,0.0,0.0
VTV,B,6799,25,6668,0,0.00228352210449397,51,0.001,0.01
SOI,T,6795,0,4200,0,0.0,1100,0.0,0.0
FSLY,E,6792,0,5992,0,0.0,300,0.0,0.0
TGS,B,6788,0,3712,0,0.0,280,0.0,0.0
MRVL,B,6783,200,5393,0,0.00284932755869615,100,0.005,0.01
TUEM,S,6765,0,6765,0,0.0,6365,0.0,0.0
DUG,B,6760,0,6760,0,0.0,200,0.0,0.0
LAC,S,6759,200,3264,2844,0.00292299373017845,200,0.001,0.025
RSLS,T,6754,0,5254,0,0.0,600,0.0,0.0
KZR,T,6752,0,5401,0,0.0,200,0.0,0.0
EVGO,S,6748,0,6348,0,0.0,100,0.0,0.0
CRTD,T,6719,0,6419,0,0.0,500,0.0,0.0
HAL,B,6715,0,6715,0,0.0,200,0.0,0.0
LTRX,S,6713,0,6713,0,0.0,1593,0.0,0.0
TSM,S,6711,84,5981,150,0.000917060602421477,30,0.0180952380952381,0.0602380952380952
ESGC,B,6703,0,6703,0,0.0,4403,0.0,0.0
ARRY,S,6702,100,6402,100,0.000527426160337553,200,0.01,0.04
EVC,B,6701,0,5601,0,0.0,300,0.0,0.0
AVK,T,6700,0,6700,0,0.0,700,0.0,0.0
CANF,T,6700,0,5300,0,0.0,1000,0.0,0.0
FOA,B,6700,0,3600,0,0.0,3100,0.0,0.0
AWH,B,6700,0,2900,0,0.0,1900,0.0,0.0
RRC,B,6700,0,3000,0,0.0,200,0.0,0.0
CYCC,T,6700,0,4200,0,0.0,300,0.0,0.0
SHCR,S,6700,0,6700,0,0.0,6700,0.0,0.0
ARAY,T,6700,0,6500,0,0.0,400,0.0,0.0
PBF,T,6681,0,6581,0,0.0,300,0.0,0.0
SLHG,S,6678,100,6078,500,0.000552184164462532,500,0.001,0.01
CAR,B,6678,125,3200,53,0.00566354039237008,400,0.216,1.76
SYBX,B,6675,0,6675,0,0.0,300,0.0,0.0
RCAT,S,6674,0,6674,0,0.0,2162,0.0,0.0
VWO,T,6657,0,6657,0,0.0,172,0.0,0.0
AUUD,T,6655,0,5755,0,0.0,600,0.0,0.0
ORTX,T,6650,0,4950,0,0.0,300,0.0,0.0
BRK.B,T,6641,0,3441,0,0.0,139,0.0,0.0
REAX,T,6640,0,2900,0,0.0,1100,0.0,0.0
SQL,E,6622,0,5728,0,0.0,300,0.0,0.0
YELP,T,6622,400,4949,200,0.0417275192989777,121,0.001,0.02
EEM,T,6621,0,6621,0,0.0,121,0.0,0.0
TNK,S,6621,0,6621,0,0.0,5300,0.0,0.0
HNDL,T,6607,0,6500,0,0.0,200,0.0,0.0
XLI,B,6605,0,5705,0,0.0,54,0.0,0.0
USD,B,6604,0,6604,0,0.0,200,0.0,0.0
HIBS,B,6604,0,4404,0,0.0,300,0.0,0.0
OSUR,T,6600,0,3700,0,0.0,2900,0.0,0.0
MKFG+,T,6600,0,3500,0,0.0,3100,0.0,0.0
EXTN,T,6600,0,6600,0,0.0,1700,0.0,0.0
ETON,S,6600,0,6600,0,0.0,1400,0.0,0.0
SQNS,B,6600,0,6600,0,0.0,2900,0.0,0.0
VLD+,E,6600,0,6600,0,0.0,3300,0.0,0.0
EAGG,B,6600,0,6600,0,0.0,6600,0.0,0.0
AFMD,T,6594,0,5094,0,0.0,300,0.0,0.0
PLBY,T,6566,0,3666,0,0.0,500,0.0,0.0
PLBY,S,6564,0,4833,0,0.0,200,0.0,0.0
FFC,B,6558,0,6558,0,0.0,600,0.0,0.0
NAT,E,6550,0,6550,0,0.0,2000,0.0,0.0
UGRO,S,6545,400,2349,3400,0.373482726423903,200,0.0125,0.3025
GOCO,B,6535,0,6535,0,0.0,600,0.0,0.0
EMB,B,6520,0,6520,0,0.0,100,0.0,0.0
JOET,T,6511,0,4911,0,0.0,400,0.0,0.0
PFF,B,6507,400,3917,2090,0.00177319112340524,250,0.001,0.01
ORAN,S,6500,0,6500,0,0.0,6200,0.0,0.0
ISUN,T,6500,0,3500,0,0.0,2800,0.0,0.0
FPI,B,6500,0,3300,0,0.0,3300,0.0,0.0
GCV,B,6500,0,6400,0,0.0,2900,0.0,0.0
SCPH,B,6500,200,5100,0,0.16273393002441,300,0.015,0.18
OPTT,T,6500,0,6500,0,0.0,2300,0.0,0.0
AIM,T,6500,0,3300,0,0.0,3300,0.0,0.0
IMTE,T,6500,0,3900,0,0.0,2600,0.0,0.0
MQ,B,6482,1200,1582,100,0.021147237642083,200,0.001,0.02
EMF,T,6475,0,5475,0,0.0,500,0.0,0.0
JMIA,B,6459,0,6459,0,0.0,300,0.0,0.0
MBB,S,6459,0,6459,0,0.0,66,0.0,0.0
ARKQ,T,6455,0,5287,0,0.0,122,0.0,0.0
NYMT,B,6439,0,6439,0,0.0,100,0.0,0.0
QCOM,S,6437,0,5777,0,0.0,450,0.0,0.0
TECK,B,6412,90,5212,310,0.0013833597196391,350,0.001,0.01
KLIC,T,6411,0,2700,0,0.0,400,0.0,0.0
LAC,E,6410,0,5129,0,0.0,100,0.0,0.0
CYH,T,6400,0,6300,0,0.0,1000,0.0,0.0
CBIO,S,6400,0,6400,0,0.0,6400,0.0,0.0
KKR,T,6400,0,5400,0,0.0,900,0.0,0.0
SURG,T,6400,0,3300,0,0.0,3300,0.0,0.0
OMER,S,6400,0,6400,0,0.0,500,0.0,0.0
TOPS,B,6400,0,6400,0,0.0,1000,0.0,0.0
CCNC,T,6400,0,5200,0,0.0,200,0.0,0.0
AVAL,T,6400,0,3300,0,0.0,3300,0.0,0.0
BVN,T,6400,0,6400,0,0.0,1300,0.0,0.0
BCEL,S,6395,0,6395,0,0.0,1965,0.0,0.0
IWM,T,6393,1301,4540,0,0.00126544972098828,100,0.0018662567255957,0.0115372790161414
WU,B,6386,0,2386,0,0.0,100,0.0,0.0
AMRN,T,6371,0,6171,0,0.0,100,0.0,0.0
MDJH,S,6371,200,4571,100,0.0201775625504439,100,0.01,0.23
PUYI,B,6370,0,4770,0,0.0,175,0.0,0.0
GPS,S,6367,0,6367,0,0.0,100,0.0,0.0
JPM-M,B,6366,0,4600,0,0.0,100,0.0,0.0
FNGU,T,6365,0,4442,0,0.0,100,0.0,0.0
ENIC,B,6364,0,6364,0,0.0,2364,0.0,0.0
MVV,S,6359,3651,1961,0,0.35419091967404,110,0.001,0.0632840317721172
WMB,B,6352,0,5777,0,0.0,150,0.0,0.0
DATS,S,6350,0,5450,0,0.0,500,0.0,0.0
WDC,B,6338,100,4406,300,0.00141246927879319,200,0.01,0.03
VMEO,T,6317,100,5011,300,0.00706713780918728,400,0.01,0.04
TWM,S,6311,100,6111,0,0.00390655519962497,150,0.001,0.01
SHOP,T,6303,110,1391,190,0.00817843866171004,200,0.0236363636363636,1.52454545454545
AQB,S,6302,0,6302,0,0.0,170,0.0,0.0
HIPO,B,6300,0,4800,0,0.0,4800,0.0,0.0
CERS,B,6300,0,3300,0,0.0,3300,0.0,0.0
VECT,E,6300,200,4100,0,0.216450216450216,500,0.01,0.23
LTBR,E,6300,0,1900,0,0.0,700,0.0,0.0
NCMI,E,6300,0,6300,0,0.0,700,0.0,0.0
DRD,B,6300,0,3200,0,0.0,1200,0.0,0.0
EFC,T,6300,0,3600,0,0.0,200,0.0,0.0
NRO,B,6300,0,6300,0,0.0,900,0.0,0.0
YSG,B,6300,0,5200,0,0.0,500,0.0,0.0
NGL,B,6300,0,5400,0,0.0,400,0.0,0.0
CNFR,T,6300,0,4500,0,0.0,700,0.0,0.0
RDHL,T,6300,0,4200,0,0.0,600,0.0,0.0
AMRX,B,6300,0,4900,0,0.0,600,0.0,0.0
NRG,T,6298,20,700,5578,0.000771664480283973,300,0.001,0.01
LUNA,T,6294,0,2600,0,0.0,800,0.0,0.0
CIK,S,6279,0,6279,0,0.0,1000,0.0,0.0
GSY,T,6269,1327,4142,800,0.104356715948411,300,0.001,0.01
DMYS,T,6257,0,6257,0,0.0,1100,0.0,0.0
SRTS,S,6254,100,5951,200,0.0109793588054458,300,0.01,0.07
FSK,B,6247,0,4247,0,0.0,100,0.0,0.0
FLNC,B,6241,100,3463,500,0.0074956899782625,190,0.01,0.06
CLNE,S,6240,0,6240,0,0.0,165,0.0,0.0
SYTA,T,6236,0,6036,0,0.0,100,0.0,0.0
VGR,S,6225,200,2000,4025,0.0164041994750656,2000,0.001,0.035
APVO,B,6221,100,5072,200,0.024588148512417,300,0.01,0.05
GUT,B,6205,0,4305,0,0.0,100,0.0,0.0
MOMO,T,6204,0,6204,0,0.0,700,0.0,0.0
UDN,T,6204,0,6204,0,0.0,128,0.0,0.0
GRIL,T,6200,0,4600,0,0.0,500,0.0,0.0
ESPR,T,6200,0,4600,0,0.0,200,0.0,0.0
TEN,B,6200,50,3200,250,0.00692137320044297,1100,0.01,0.03
MTCR,T,6200,0,4100,0,0.0,2100,0.0,0.0
BLRX,S,6200,0,6200,0,0.0,700,0.0,0.0
EVLVW,E,6200,0,3300,0,0.0,2900,0.0,0.0
ADIL,B,6200,300,5900,0,0.0908265213442325,300,0.001,0.05
UCL,B,6200,0,3000,0,0.0,1400,0.0,0.0
GAB,T,6200,0,6200,0,0.0,2200,0.0,0.0
KVHI,S,6185,100,3093,100,0.0653167864141084,895,0.01,0.1
ALZN,S,6182,0,6182,0,0.0,1200,0.0,0.0
GMBL,T,6179,0,2779,0,0.0,300,0.0,0.0
LTRY,S,6178,0,6178,0,0.0,300,0.0,0.0
NET,B,6176,6,4340,0,6.0595043325456e-05,20,0.02,0.12
MTA,T,6156,0,5886,0,0.0,1058,0.0,0.0
ELVT,S,6150,0,6150,0,0.0,700,0.0,0.0
FOF,T,6146,0,3207,0,0.0,200,0.0,0.0
VTI,B,6141,0,5392,0,0.0,10,0.0,0.0
HAS,B,6133,0,4133,0,0.0,800,0.0,0.0
SGOL,T,6129,0,6129,0,0.0,161,0.0,0.0
HNRG,E,6120,0,4920,0,0.0,1200,0.0,0.0
CBD,B,6117,0,4417,0,0.0,300,0.0,0.0
APPH,B,6113,0,4047,0,0.0,121,0.0,0.0
BGFV,B,6107,0,5677,0,0.0,200,0.0,0.0
BMEA,B,6106,500,2706,2900,0.485436893203884,206,0.01,0.152
SBS,S,6100,0,6100,0,0.0,1100,0.0,0.0
AEO,T,6100,0,5800,0,0.0,125,0.0,0.0
RF,T,6100,0,5400,0,0.0,600,0.0,0.0
GREE,T,6100,0,2900,0,0.0,300,0.0,0.0
LJPC,T,6100,0,6100,0,0.0,2200,0.0,0.0
TMDX,T,6100,400,3800,1900,0.0282865426773213,1000,0.0275,0.1175
PNTG,T,6100,0,2500,0,0.0,500,0.0,0.0
ERY,T,6100,0,6100,0,0.0,500,0.0,0.0
BKTI,T,6100,0,4100,0,0.0,1500,0.0,0.0
DXLG,T,6100,0,5500,0,0.0,600,0.0,0.0
RMT,T,6100,0,3900,0,0.0,700,0.0,0.0
PTRA,S,6097,0,5425,0,0.0,294,0.0,0.0
ATY,T,6095,0,5795,0,0.0,200,0.0,0.0
VPL,B,6092,0,6092,0,0.0,47,0.0,0.0
WDAY,T,6089,2,2000,0,6.89678954446705e-05,200,0.01,0.22
QUBT,B,6087,0,3587,0,0.0,700,0.0,0.0
ENJY,T,6087,0,6087,0,0.0,1000,0.0,0.0
LESL,T,6078,0,3278,0,0.0,1100,0.0,0.0
LIT,S,6077,50,4259,1238,0.000994866488917187,20,0.0125,0.035
APTO,S,6076,0,6076,0,0.0,2100,0.0,0.0
FDUS,S,6073,200,2446,0,0.145560407569141,2446,0.01,0.09
EWJ,T,6070,0,6070,0,0.0,100,0.0,0.0
SM,B,6065,1820,2600,945,0.064183946960079,200,0.001,0.0284615384615385
SEEL,T,6053,0,6053,0,0.0,700,0.0,0.0
ABIO,T,6050,0,5850,0,0.0,300,0.0,0.0
CVM,T,6045,150,2064,150,0.0191131498470948,300,0.0233333333333333,0.0766666666666667
AOSL,T,6042,0,1257,0,0.0,186,0.0,0.0
TREX,B,6041,100,1641,0,0.0078462142016477,200,0.04,0.28
CNET,B,6038,0,6038,0,0.0,1300,0.0,0.0
ZETA,T,6030,0,3748,0,0.0,848,0.0,0.0
EWA,T,6028,0,6028,0,0.0,200,0.0,0.0
GENE,S,6014,0,6014,0,0.0,300,0.0,0.0
CS,S,6012,0,6012,0,0.0,1000,0.0,0.0
IBUY,S,6009,0,5773,0,0.0,236,0.0,0.0
SVM,T,6000,0,6000,0,0.0,300,0.0,0.0
KR,T,6000,0,6000,0,0.0,100,0.0,0.0
IPOD,B,6000,0,4700,0,0.0,500,0.0,0.0
OSMT,S,6000,0,6000,0,0.0,6000,0.0,0.0
AMZA,B,6000,500,0,5500,0.2255299954894,6000,0.02,0.09
VISL,S,6000,0,6000,0,0.0,6000,0.0,0.0
GOGL,T,6000,0,4900,0,0.0,1500,0.0,0.0
FIV,B,6000,0,4100,0,0.0,1900,0.0,0.0
IVE,T,6000,3394,0,2606,0.323145767875845,1697,0.001,0.02
NXTD,B,5997,0,4500,0,0.0,600,0.0,0.0
GSK,S,5996,60,2618,3318,0.000754650533915253,138,0.001,0.01
LPI,B,5996,100,3400,0,0.0146049364685264,196,0.01,0.23
SMH,T,5992,0,4592,0,0.0,500,0.0,0.0
APLT,B,5990,5,5590,195,0.00353107344632768,200,0.01,0.07
NMM,S,5988,0,5488,0,0.0,5488,0.0,0.0
RKDA,T,5982,0,5982,0,0.0,300,0.0,0.0
KMPH,T,5965,0,4765,0,0.0,634,0.0,0.0
LJPC,B,5964,0,5232,0,0.0,300,0.0,0.0
MAG,B,5948,200,3703,645,0.0420964007577352,100,0.001,0.02
BRDS,S,5948,0,4448,0,0.0,100,0.0,0.0
LYFT,T,5940,0,5340,0,0.0,200,0.0,0.0
GRIN,B,5931,214,5447,270,0.0466434176111595,100,0.01,0.114439252336449
QMCO,B,5930,0,4230,0,0.0,1700,0.0,0.0
AUD,S,5923,0,5923,0,0.0,433,0.0,0.0
BATT,B,5921,51,5819,0,0.0427852348993289,51,0.001,0.03
OTMO,B,5920,0,5920,0,0.0,300,0.0,0.0
FSLY,T,5912,0,1338,0,0.0,139,0.0,0.0
WMT,T,5911,0,4275,0,0.0,150,0.0,0.0
KIRK,B,5902,293,4168,141,0.0760841339911711,100,0.01,0.055358361774744
ONCY,T,5900,0,3100,0,0.0,3100,0.0,0.0
OPK,T,5900,0,4000,0,0.0,400,0.0,0.0
CRON,B,5900,200,5500,200,0.00437330534417913,700,0.001,0.01
CSTE,T,5900,200,1600,2500,0.06000600060006,1400,0.01,0.075
AGCO,B,5900,0,3700,0,0.0,300,0.0,0.0
WIW,B,5900,0,2600,0,0.0,1200,0.0,0.0
DRRX,T,5900,100,5500,300,0.00585823081429408,600,0.001,0.01
EHI,T,5900,0,2100,0,0.0,1000,0.0,0.0
GGPIW,S,5900,297,5500,103,0.249789739276703,600,0.01,0.06
FNHC,T,5900,0,5300,0,0.0,600,0.0,0.0
COCP,B,5900,0,5900,0,0.0,1500,0.0,0.0
IWD,B,5898,200,3189,2500,0.00829187396351575,146,0.001,0.01
XPDI,B,5891,100,4291,200,0.0410677618069815,300,0.01,0.13
INMD,T,5891,100,4291,100,0.00345184673800483,200,0.02,0.22
PRFX,S,5890,0,5890,0,0.0,4590,0.0,0.0
LOW,T,5888,479,0,1957,0.0132243726015295,45,0.001,0.11972860125261
BNL,T,5884,35,5484,0,0.00517445298639858,500,0.01,0.05
FNDF,B,5866,0,5566,0,0.0,121,0.0,0.0
AY,B,5861,0,5861,0,0.0,800,0.0,0.0
SE,T,5849,200,2507,0,0.00397085393213811,151,0.04,0.325
FARM,S,5848,0,5825,0,0.0,200,0.0,0.0
BTTX,S,5846,0,1616,0,0.0,75,0.0,0.0
IWP,S,5844,2894,200,2750,0.0670372944174195,100,0.01,0.0444713199723566
SM,T,5837,50,5037,350,0.00176329524615602,300,0.01,0.03
DFAC,B,5834,0,5834,0,0.0,600,0.0,0.0
KAVL,B,5831,0,5831,0,0.0,186,0.0,0.0
IVE,B,5831,3394,125,2312,0.323145767875845,991,0.011,0.04
AVYA,S,5825,0,5700,0,0.0,200,0.0,0.0
MATX,T,5822,100,900,200,0.0257267815796244,277,0.02,0.15
DOCN,T,5818,200,2218,0,0.00365838043498143,200,0.001,0.31
KLTR,B,5810,0,5810,0,0.0,300,0.0,0.0
JPM,T,5808,100,3571,1000,0.00136364256201165,100,0.001,0.05
UONEK,S,5801,0,5801,0,0.0,5801,0.0,0.0
INFI,B,5800,0,5800,0,0.0,700,0.0,0.0
UCBI,B,5800,0,4000,0,0.0,400,0.0,0.0
BB,S,5800,0,5800,0,0.0,1100,0.0,0.0
IAIC,E,5800,0,3500,0,0.0,500,0.0,0.0
SURF,T,5800,0,3100,0,0.0,700,0.0,0.0
AMPY,B,5800,0,4100,0,0.0,700,0.0,0.0
EDTK,B,5800,0,4300,0,0.0,300,0.0,0.0
NGCAW,E,5800,0,4700,0,0.0,800,0.0,0.0
DYN,B,5800,0,4500,0,0.0,1600,0.0,0.0
ACH,T,5795,0,4995,0,0.0,500,0.0,0.0
MVST,T,5792,0,3800,0,0.0,200,0.0,0.0
PBFX,S,5788,0,5788,0,0.0,700,0.0,0.0
SSO,S,5787,10,5618,0,0.00021609006633965,52,0.001,0.03
USWS,E,5775,0,5775,0,0.0,2143,0.0,0.0
CBD,T,5770,0,3470,0,0.0,2300,0.0,0.0
SESN,S,5766,0,5766,0,0.0,5766,0.0,0.0
XERS,T,5755,0,5755,0,0.0,600,0.0,0.0
PBA,T,5749,130,2900,619,0.0105958105795093,349,0.001,0.01
RAAS,T,5745,0,3545,0,0.0,145,0.0,0.0
BKSY,S,5738,100,5438,200,0.0133138064172547,300,0.01,0.07
ISUN,S,5736,0,0,0,0.0,5736,0.0,0.0
FRBK,S,5734,0,5734,0,0.0,400,0.0,0.0
RYLD,B,5721,0,5671,0,0.0,12,0.0,0.0
OGI,S,5720,0,5720,0,0.0,700,0.0,0.0
ADTX,B,5708,0,5708,0,0.0,100,0.0,0.0
SJT,E,5708,0,5708,0,0.0,600,0.0,0.0
DXD,S,5701,0,5701,0,0.0,700,0.0,0.0
HGEN,T,5701,0,3800,0,0.0,200,0.0,0.0
SPTS,T,5701,0,5701,0,0.0,500,0.0,0.0
WBEV,B,5700,500,3300,0,0.209819555182543,200,0.038,0.26
OR,T,5700,0,5700,0,0.0,400,0.0,0.0
DTST,B,5700,0,3700,0,0.0,900,0.0,0.0
BKCC,B,5686,0,5487,0,0.0,100,0.0,0.0
XSVM,S,5682,800,4082,800,0.421052631578947,200,0.01,0.07
FXI,B,5677,600,1801,3076,0.000448736022807756,200,0.001,0.01
TAN,S,5663,607,3468,0,0.0176171818313743,50,0.00387644151565074,0.101482701812191
OPTT,B,5657,0,5657,0,0.0,150,0.0,0.0
UCO,S,5655,1000,4545,110,0.0690846286701209,1110,0.001,0.06
EDR,B,5643,0,5343,0,0.0,200,0.0,0.0
MBIO,S,5636,0,5636,0,0.0,500,0.0,0.0
CRON,S,5635,0,2335,0,0.0,400,0.0,0.0
TRKA,T,5629,0,5229,0,0.0,525,0.0,0.0
TCS,T,5625,0,985,0,0.0,4640,0.0,0.0
SRNE,T,5614,0,5614,0,0.0,200,0.0,0.0
OAS,T,5611,600,2211,1200,0.16750418760469,200,0.0516666666666667,0.825
GSG,T,5607,322,5285,0,0.000583903485468601,299,0.001,0.01
ESMT,B,5605,0,4705,0,0.0,300,0.0,0.0
HGLB,B,5605,55,4005,45,0.00911652577490469,300,0.01,0.06
CSCO,T,5603,0,5603,0,0.0,100,0.0,0.0
SKIL,T,5600,0,5600,0,0.0,900,0.0,0.0
AFMD,B,5600,0,3900,0,0.0,300,0.0,0.0
GDXJ,T,5600,0,5600,0,0.0,400,0.0,0.0
DHY,T,5600,0,5600,0,0.0,800,0.0,0.0
UUUU,S,5600,0,4600,0,0.0,300,0.0,0.0
OSG,T,5600,0,5600,0,0.0,900,0.0,0.0
BSQR,B,5600,0,4100,0,0.0,200,0.0,0.0
CBAH+,B,5600,0,4600,0,0.0,1000,0.0,0.0
PLIN,T,5600,0,5600,0,0.0,300,0.0,0.0
KRBP,T,5600,100,0,3000,0.183150183150183,2500,0.01,0.04
GLYC,B,5600,0,3300,0,0.0,3300,0.0,0.0
MSP,B,5600,100,4600,100,0.00760340632603406,200,0.01,0.06
PILL,T,5600,0,5600,0,0.0,1100,0.0,0.0
JD,S,5596,0,5596,0,0.0,100,0.0,0.0
CDEV,S,5568,0,5568,0,0.0,1100,0.0,0.0
SYPR,S,5560,300,5260,0,0.122749590834697,400,0.001,0.04
IDV,S,5557,0,5557,0,0.0,100,0.0,0.0
COE,B,5550,0,5550,0,0.0,2200,0.0,0.0
ADGI,S,5549,570,4499,280,0.0107379010229264,200,0.0150877192982456,0.316491228070175
ADMP,E,5548,0,5548,0,0.0,2844,0.0,0.0
VIXY,T,5545,0,5545,0,0.0,500,0.0,0.0
JOBY+,T,5525,0,5525,0,0.0,675,0.0,0.0
SCHE,B,5522,0,5522,0,0.0,200,0.0,0.0
INTZ,B,5521,0,4221,0,0.0,200,0.0,0.0
QRTEA,B,5515,200,15,5300,0.00371629782410762,200,0.001,0.01
JOAN,B,5511,0,4811,0,0.0,200,0.0,0.0
VTRS,B,5505,0,4305,0,0.0,100,0.0,0.0
INDI,T,5504,0,4400,0,0.0,200,0.0,0.0
CIDM,S,5500,0,5500,0,0.0,2950,0.0,0.0
NECB,T,5500,0,4300,0,0.0,800,0.0,0.0
GGB,S,5500,0,5500,0,0.0,900,0.0,0.0
MPC,T,5500,110,2300,2290,0.00190163367620365,100,0.001,0.0109090909090909
YMM,B,5500,0,5200,0,0.0,1300,0.0,0.0
TMBR,B,5500,0,5500,0,0.0,600,0.0,0.0
IVR,T,5500,0,5500,0,0.0,300,0.0,0.0
CNVY,B,5500,0,3100,0,0.0,3100,0.0,0.0
BHTG,B,5497,0,5497,0,0.0,200,0.0,0.0
MCRB,S,5491,0,4400,0,0.0,300,0.0,0.0
LEVI,S,5486,0,5486,0,0.0,200,0.0,0.0
PFF,S,5483,0,5483,0,0.0,5373,0.0,0.0
MIN,B,5481,0,5481,0,0.0,2100,0.0,0.0
ZI,B,5476,300,2351,2625,0.00373013702036655,300,0.001,0.05
CVET,B,5474,800,3374,0,0.047707078537778,100,0.002125,0.02625
EBC,T,5453,0,5453,0,0.0,250,0.0,0.0
FLNG,B,5452,100,5052,200,0.0201897839693115,200,0.01,0.16
PETV,T,5449,0,4649,0,0.0,199,0.0,0.0
AEO,S,5443,0,5443,0,0.0,266,0.0,0.0
PLAY,T,5434,2100,100,2234,0.0402684563758389,200,0.001,0.0376
FV,B,5433,0,5333,0,0.0,100,0.0,0.0
NBRV,T,5431,0,5331,0,0.0,700,0.0,0.0
MNDT,T,5431,0,3531,0,0.0,131,0.0,0.0
EEM,B,5430,0,5430,0,0.0,120,0.0,0.0
AOSL,S,5427,200,2457,800,0.00997207818109294,100,0.01,0.18
