symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CMTL,S,732,0,386,0,0.0,116,0.0,0.0
BGY,B,731,731,0,0,0.0258203525131574,100,0.001,0.01
CUBE,B,730,0,472,0,0.0,158,0.0,0.0
OMFL,B,730,0,348,0,0.0,124,0.0,0.0
MHI,S,728,100,450,26,0.00801217851133723,126,0.0,0.02
MGA,B,728,0,446,0,0.0,70,0.0,0.0
LSXMA,B,727,0,300,0,0.0,100,0.0,0.0
BAC-C,B,726,5,418,0,0.00531914893617021,93,0.0,0.05
JKD,S,724,0,194,0,0.0,100,0.0,0.0
JPM-F,B,720,0,620,0,0.0,104,0.0,0.0
EGAN,B,719,0,419,0,0.0,100,0.0,0.0
CAT,S,719,407,0,312,0.0059148379595989,100,0.001,0.0493120393120393
UMH,B,718,0,418,0,0.0,100,0.0,0.0
HCKT,S,717,0,405,0,0.0,100,0.0,0.0
NFBK,S,716,0,586,0,0.0,110,0.0,0.0
CC,B,715,0,0,0,0.0,100,0.0,0.0
XRAY,B,714,0,537,0,0.0,32,0.0,0.0
TAL,S,713,0,301,0,0.0,100,0.0,0.0
CDLX,B,711,200,187,0,0.0301932367149758,100,0.0055,0.105
SAEX,B,711,300,72,35,0.142857142857143,104,0.001,0.03
EWW,B,710,0,350,0,0.0,100,0.0,0.0
FTNT,B,710,225,0,0,0.00492438335777287,100,0.001,0.03
TRIP,B,710,300,0,400,0.00546836550555039,700,0.001,0.03
HRS,B,708,191,0,0,0.00606946518796276,100,0.001,0.07
AXP,B,707,205,222,0,0.00175884139540471,40,0.001,0.0163414634146341
SOXL,B,706,0,506,0,0.0,100,0.0,0.0
IBM,S,706,450,0,243,0.00538593194575768,100,0.001,0.0388888888888889
OAK-A,B,704,0,218,0,0.0,118,0.0,0.0
BRKR,B,704,0,427,0,0.0,100,0.0,0.0
JMST,B,703,100,0,0,0.0344827586206897,410,0.01,0.06
SPEM,B,703,0,44,0,0.0,94,0.0,0.0
RTIX,S,703,0,433,0,0.0,170,0.0,0.0
CHAP,S,702,0,441,0,0.0,161,0.0,0.0
APRN,B,701,0,15,0,0.0,586,0.0,0.0
PYPL,S,701,296,0,305,0.00132987685160641,65,0.001,0.0190540540540541
ES,S,701,0,340,0,0.0,100,0.0,0.0
JNCE,S,700,500,0,200,0.0549450549450549,700,0.001,0.01
ENTG,S,700,100,0,0,0.00042327863162484,100,0.01,0.04
ALB,S,700,300,0,400,0.0110799231791993,200,0.001,0.0466666666666667
CRT,B,700,0,300,0,0.0,100,0.0,0.0
RILYH,B,700,100,200,0,0.166666666666667,100,0.01,0.08
RHP,B,700,100,200,0,0.00744379931517046,100,0.01,0.13
SPTN,S,700,0,700,0,0.0,0,0.0,0.0
IPHS,B,700,500,0,100,0.128501670521717,600,0.001,0.06
CELG,S,700,700,0,0,0.00483940102042227,700,0.001,0.02
RARE,B,700,300,200,0,0.0147174254317111,100,0.001,0.09
BEAT,B,700,100,200,0,0.0160590974787217,100,0.01,0.13
QTM,S,700,700,0,0,0.0399292681535566,400,0.001,0.0157142857142857
MYND,S,700,300,0,400,0.5,700,0.001,0.081
YRIV,B,700,100,200,0,0.0086095566078347,100,0.01,0.09
AHT-H,B,700,100,400,0,0.332225913621262,100,0.03,0.3
AHL-C,B,700,300,0,0,0.6,100,0.0133333333333333,0.183333333333333
UCI,B,700,200,0,500,0.0168435236651507,700,0.001,0.01
OVLY,B,699,129,78,0,0.121928166351607,100,0.1,0.79
LPG,B,699,0,200,0,0.0,399,0.0,0.0
INSM,B,698,0,433,0,0.0,165,0.0,0.0
QIWI,B,698,100,170,0,0.0273373428102788,106,0.0,0.05
KOP,B,697,0,373,0,0.0,40,0.0,0.0
HYLB,B,696,0,496,0,0.0,100,0.0,0.0
SWK,B,693,100,156,281,0.0051305730850136,78,0.001,0.0481
PIE,B,692,35,311,0,1.0,121,0.01,0.05
BKEPP,B,692,192,0,0,0.101479915433404,192,0.0056875,0.07
TWO-B,B,690,0,233,0,0.0,108,0.0,0.0
RIBT,B,690,0,400,0,0.0,100,0.0,0.0
AI-B,B,688,400,100,66,0.571428571428571,100,0.025,1.24
RMD,B,688,80,259,0,0.0021418435918717,80,0.0,0.12
SCCO,S,686,464,102,0,0.00855772777572851,210,0.001,0.0264224137931034
ARKW,B,683,0,1,0,0.0,28,0.0,0.0
OFC,B,683,133,200,0,0.00480717099793978,100,0.001,0.02
SAIL,B,682,10,366,0,0.000290098923732993,100,0.001,0.06
AEL,B,682,50,382,50,0.00434367127095821,100,0.0,0.03
VISI,B,681,0,260,0,0.0,260,0.0,0.0
CMFNL,B,680,0,366,0,0.0,114,0.0,0.0
ISG,B,680,61,296,0,0.0608175473579262,61,0.0,0.06
HEFA,S,679,0,679,0,0.0,177,0.0,0.0
MOBL,B,679,0,433,0,0.0,146,0.0,0.0
PTEN,B,674,0,433,0,0.0,141,0.0,0.0
WTIU,B,674,0,470,0,0.0,50,0.0,0.0
C-K,S,673,100,373,0,0.0811688311688312,100,0.0,0.01
CFO,B,670,0,0,0,0.0,80,0.0,0.0
JPIN,B,670,100,75,0,0.0588235294117647,100,0.01,0.03
USRT,B,668,30,350,0,0.0049800796812749,30,0.01,0.09
AQN,B,668,0,333,0,0.0,145,0.0,0.0
STX,B,668,0,434,0,0.0,50,0.0,0.0
GCO,B,667,100,380,0,0.00860067085232648,100,0.0,0.01
CSBR,B,666,0,266,0,0.0,100,0.0,0.0
OSIR,B,666,0,666,0,0.0,0,0.0,0.0
USOD,B,666,0,366,0,0.0,100,0.0,0.0
EROS,B,666,100,366,0,0.00868809730668984,100,0.0,0.01
PMO,B,666,0,566,0,0.0,466,0.0,0.0
ROIC,B,666,100,300,66,0.00182099608485842,100,0.001,0.01
SDR,B,665,0,449,0,0.0,5,0.0,0.0
CTY,B,665,0,310,0,0.0,208,0.0,0.0
PANW,B,664,100,30,504,0.00191982798341269,15,0.001,0.2191
GS-J,B,664,0,366,0,0.0,100,0.0,0.0
BOOT,B,663,100,8,0,0.00211313737506075,100,0.01,0.04
LEG,S,662,100,0,562,0.00304182509505703,81,0.001,0.0119
TKR,B,661,243,200,118,0.0275916884296582,100,0.001,0.02
WBK,B,660,0,430,0,0.0,82,0.0,0.0
NRG,B,657,0,164,0,0.0,100,0.0,0.0
VBND,B,656,100,0,0,0.0609756097560976,374,0.01,0.09
CRR,B,654,100,200,0,0.00511430471027464,100,0.001,0.02
EDU,B,653,300,150,100,0.0105704520629999,75,0.001,0.14
CSF,B,653,187,0,0,0.0437017994858612,100,0.005,0.01
AOD,S,652,218,300,29,0.00895681827519619,100,0.00229357798165138,0.01
EQH,B,652,200,0,418,0.00199940017994602,100,0.001,0.01
OFG,B,652,0,375,0,0.0,165,0.0,0.0
HX,B,651,0,533,0,0.0,100,0.0,0.0
MCHP,B,650,0,450,0,0.0,100,0.0,0.0
UJAN,B,650,300,0,0,0.214285714285714,100,0.01,0.08
DMLP,B,650,0,300,0,0.0,100,0.0,0.0
AFL,B,650,100,210,30,0.000681175709274207,90,0.001,0.01
SBAC,B,648,0,269,0,0.0,100,0.0,0.0
CASM,B,648,0,433,0,0.0,115,0.0,0.0
CBPX,B,648,0,412,0,0.0,131,0.0,0.0
CLX,B,647,100,120,0,0.00270423754022553,80,0.001,0.23
SFS,S,645,100,0,545,0.0104712041884817,645,0.001,0.02
ELS,B,644,100,288,0,0.00520914726259311,100,0.01,0.09
OSLE,B,644,0,322,0,0.0,100,0.0,0.0
ON,S,644,0,482,0,0.0,100,0.0,0.0
PME,B,644,400,0,0,0.278745644599303,100,0.01,0.07
ENOR,B,643,419,0,0,1.0,139,0.01,0.18
BKT,B,641,1,540,0,0.000653167864141084,108,0.001,0.02
FELE,B,640,0,440,0,0.0,100,0.0,0.0
ALLO,B,640,0,314,0,0.0,100,0.0,0.0
PCK,B,640,0,520,0,0.0,209,0.0,0.0
ADMA,B,639,104,372,0,0.00922312876906704,4,0.000961538461538462,0.0292307692307692
THO,S,639,300,0,339,0.0101334234082081,639,0.001,0.06
CDXS,B,637,135,0,500,0.00717093381493679,35,0.001,0.03
JGH,B,637,0,400,0,0.0,100,0.0,0.0
GPS,B,637,100,158,8,0.000500220096842611,92,0.001,0.01
LDUR,B,636,200,0,0,0.5,100,0.01,0.05
XLRE,S,634,31,346,0,3.79044929051348e-05,75,0.001,0.01
MPA,B,634,0,433,0,0.0,101,0.0,0.0
FNV,B,634,100,206,0,0.00435293605536935,112,0.01,0.06
NEV,B,633,0,433,0,0.0,100,0.0,0.0
ZNH,B,633,0,433,0,0.0,100,0.0,0.0
PBYI,S,633,0,433,0,0.0,100,0.0,0.0
MLPI,B,633,0,433,0,0.0,100,0.0,0.0
CPLP,S,633,0,533,0,0.0,433,0.0,0.0
EGOV,B,633,0,433,0,0.0,100,0.0,0.0
CHK-D,B,633,0,433,0,0.0,100,0.0,0.0
OILK,B,633,0,100,0,0.0,100,0.0,0.0
AWP,B,633,100,333,0,0.0224618149146451,100,0.0,0.01
MGEN,B,633,0,633,0,0.0,0,0.0,0.0
SHI,B,633,200,233,0,0.062402496099844,100,0.015,0.2
CHMA,B,633,0,233,0,0.0,100,0.0,0.0
KTCC,B,633,200,333,0,0.399201596806387,100,0.02,0.25
CLAR,B,633,100,0,0,0.0184297825285662,100,0.0,0.06
HCHC,B,632,100,432,0,0.0212224108658744,100,0.0,0.01
VOT,B,632,0,0,0,0.0,85,0.0,0.0
PRTY,B,631,100,231,0,0.00104617831063126,165,0.0,0.01
IVW,B,631,0,20,0,0.0,11,0.0,0.0
RING,B,630,100,334,50,0.0472143531633617,58,0.001,0.02
P,B,630,0,410,0,0.0,120,0.0,0.0
RYB,B,629,0,629,0,0.0,0,0.0,0.0
SCHC,B,628,0,0,0,0.0,92,0.0,0.0
LEGH,B,628,59,428,0,0.313829787234043,107,0.01,0.11
KURA,B,627,359,102,0,0.0399154992217034,102,0.001,0.03
XLV,B,625,0,381,0,0.0,60,0.0,0.0
RETL,B,624,0,0,0,0.0,100,0.0,0.0
ECF,B,622,0,322,0,0.0,100,0.0,0.0
FNGU,B,622,100,0,0,0.0253485424588086,100,0.03,0.14
MSCI,B,621,0,0,0,0.0,39,0.0,0.0
PCQ,B,621,0,547,0,0.0,547,0.0,0.0
AVAV,B,620,0,265,0,0.0,65,0.0,0.0
CTRE,S,620,100,320,0,0.00163425396306586,100,0.0,0.01
FTNW,B,620,0,20,0,0.0,100,0.0,0.0
CQP,S,620,0,186,0,0.0,100,0.0,0.0
IPG,S,618,511,0,0,0.00220759134935241,100,0.001,0.01
CR,B,617,69,106,0,0.0240167072746258,27,0.001,0.04
SWKS,B,616,0,314,0,0.0,11,0.0,0.0
NBL,B,614,25,128,0,5.66427181254432e-05,25,0.0,0.01
FRC,B,614,300,0,0,0.00304806803287849,100,0.001,0.04
BFAM,B,611,0,260,0,0.0,40,0.0,0.0
HYG,S,611,0,359,0,0.0,100,0.0,0.0
MYSZ,B,610,0,0,0,0.0,316,0.0,0.0
TXT,S,610,0,425,0,0.0,35,0.0,0.0
DSLV,B,610,0,369,0,0.0,141,0.0,0.0
GDXJ,S,610,403,207,0,0.00102025574748291,126,0.001,0.01
SNV,B,609,0,376,0,0.0,100,0.0,0.0
FBHS,B,608,0,302,0,0.0,106,0.0,0.0
IPE,B,607,0,153,0,0.0,27,0.0,0.0
FTSL,S,607,0,302,0,0.0,59,0.0,0.0
SLF,B,605,0,358,0,0.0,97,0.0,0.0
SRTY,B,602,0,202,0,0.0,100,0.0,0.0
TSG,B,600,0,400,0,0.0,100,0.0,0.0
TVC,B,600,300,0,200,0.6,300,0.001,0.1
TVTY,B,600,200,200,0,0.00777272550619875,100,0.005,0.04
ARI,B,600,0,400,0,0.0,100,0.0,0.0
HYRE,S,600,500,0,100,0.401929260450161,600,0.001,0.08
MU,S,600,0,600,0,0.0,0,0.0,0.0
NEWTZ,B,600,0,200,0,0.0,100,0.0,0.0
ATHX,S,600,100,0,500,0.0064762644906418,600,0.001,0.01
ACU,B,600,0,600,0,0.0,0,0.0,0.0
VB,S,600,600,0,0,0.0470514429109159,600,0.0055,0.09
PLYM,B,600,400,0,200,0.952380952380952,200,0.001,0.11
ARA,B,600,0,0,0,0.0,100,0.0,0.0
PETX,B,600,100,0,500,0.0085426277122843,600,0.001,0.02
IDRA,S,600,100,0,500,0.00713521227256511,600,0.001,0.03
SCI,B,600,0,400,0,0.0,100,0.0,0.0
KOLD,S,600,100,300,0,0.012643823492224,100,0.0,0.11
CAI,B,600,100,0,500,0.0199640646835696,600,0.001,0.03
TPX,S,600,300,0,300,0.0061751265900951,200,0.001,0.02
GSV,B,600,0,600,0,0.0,0,0.0,0.0
DUKH,B,600,100,300,0,0.122549019607843,100,0.01,0.12
HFRO,B,600,600,0,0,0.0815217391304348,600,0.001,0.05
LXP,B,600,0,500,0,0.0,100,0.0,0.0
CDTX,B,600,0,400,0,0.0,100,0.0,0.0
CLNC,B,600,100,0,0,0.0181620050853614,100,0.01,0.03
BC-A,B,600,100,200,0,1.0,100,0.05,0.63
HLTH,B,599,0,391,0,0.0,100,0.0,0.0
TER,B,598,100,200,0,0.00174764068507515,100,0.0,0.03
ACIW,S,598,0,421,0,0.0,100,0.0,0.0
FYC,S,596,0,328,0,0.0,100,0.0,0.0
PPBI,B,594,0,230,0,0.0,45,0.0,0.0
CSX,B,594,0,246,0,0.0,62,0.0,0.0
MMC,B,594,200,0,355,0.00899442345745638,21,0.001,0.0172
UNF,B,593,0,0,0,0.0,0,0.0,0.0
FRO,B,593,0,333,0,0.0,100,0.0,0.0
IJS,B,591,0,147,0,0.0,103,0.0,0.0
MMM,B,591,0,99,0,0.0,4,0.0,0.0
HRI,B,590,0,190,0,0.0,100,0.0,0.0
WFC-N,B,590,0,233,0,0.0,100,0.0,0.0
YYY,B,589,0,200,0,0.0,100,0.0,0.0
MUR,B,588,0,288,0,0.0,100,0.0,0.0
SMLV,B,588,0,246,0,0.0,28,0.0,0.0
NXJ,B,587,0,458,0,0.0,100,0.0,0.0
ALEX,B,587,100,240,0,0.0097570494682408,49,0.0,0.02
DCP,S,587,0,387,0,0.0,105,0.0,0.0
BGB,B,585,0,290,0,0.0,100,0.0,0.0
SCHR,B,584,284,0,0,0.0182836541556686,100,0.001,0.01
YUM,B,584,0,221,0,0.0,100,0.0,0.0
SPB,B,583,0,200,0,0.0,100,0.0,0.0
ENLK,B,583,0,433,0,0.0,100,0.0,0.0
DOD,B,582,0,368,0,0.0,113,0.0,0.0
ERC,B,581,581,0,0,0.15249343832021,300,0.001,0.02
HT,B,581,581,0,0,0.0182006139966168,200,0.00123235800344234,0.0165576592082616
AXDX,B,581,100,110,150,0.0233372228704784,100,0.001,0.01
VNQ,B,581,82,337,0,0.000238799711110593,82,0.001,0.01
DBC,B,580,0,437,0,0.0,100,0.0,0.0
MIY,B,580,100,290,0,0.0549148819330038,100,0.0,0.01
NUSC,B,577,0,196,0,0.0,100,0.0,0.0
WRTC,B,576,0,376,0,0.0,100,0.0,0.0
PNI,B,576,0,229,0,0.0,100,0.0,0.0
CHKE,B,576,0,0,0,0.0,324,0.0,0.0
WP,B,575,100,247,100,0.00093328853548363,100,0.001,0.05
VTHR,B,574,300,0,0,0.272727272727273,116,0.01,0.07
IRBT,B,574,0,166,0,0.0,100,0.0,0.0
ICVT,B,574,300,0,0,0.28436018957346,100,0.001,0.02
TAC,B,573,40,433,0,0.0133422281521014,100,0.0,0.02
NYCB,B,572,0,419,0,0.0,100,0.0,0.0
ZION,B,572,0,209,0,0.0,50,0.0,0.0
PUI,B,570,0,0,0,0.0,100,0.0,0.0
XHR,B,570,0,370,0,0.0,100,0.0,0.0
DLR-G,B,568,0,284,0,0.0,100,0.0,0.0
ERH,B,568,0,164,0,0.0,80,0.0,0.0
CTY,S,566,0,266,0,0.0,100,0.0,0.0
PBYI,B,566,0,366,0,0.0,100,0.0,0.0
STT-C,B,566,100,266,0,0.313479623824451,100,0.01,0.13
HALO,B,566,100,266,0,0.00308775396776385,100,0.0,0.04
BFZ,B,566,0,366,0,0.0,100,0.0,0.0
GDO,B,566,0,366,0,0.0,100,0.0,0.0
ETTX,B,566,0,266,0,0.0,100,0.0,0.0
OGE,B,566,466,0,0,0.00423328488372093,466,0.001,0.01
TBK,B,565,80,0,0,0.00534938147776663,85,0.02,0.09
UJUL,S,565,100,0,465,0.0919963201471941,565,0.01,0.06
CWI,B,562,0,133,0,0.0,75,0.0,0.0
PETS,B,560,30,0,0,0.00156707062264939,100,0.01,0.04
RUTH,S,560,560,0,0,0.0522827000280086,560,0.001,0.03
CORR,B,559,183,150,0,0.0354719906958713,183,0.0,0.06
IXUS,B,557,0,125,0,0.0,100,0.0,0.0
BOLD,B,557,100,0,0,0.00492877914140667,156,0.01,0.1
CR,S,557,0,266,0,0.0,99,0.0,0.0
QSR,B,557,383,20,54,0.00556710321671003,69,0.001,0.0176762402088773
RRR,B,555,0,327,0,0.0,79,0.0,0.0
KRE,B,555,0,406,0,0.0,100,0.0,0.0
AIV,S,555,200,0,355,0.00390915132324772,196,0.001,0.01
TPX,B,555,100,0,455,0.0020583755300317,555,0.001,0.04
TAP,B,554,0,336,0,0.0,100,0.0,0.0
MGK,B,554,0,0,0,0.0,38,0.0,0.0
CVM,B,553,0,553,0,0.0,271,0.0,0.0
PXD,B,552,300,0,149,0.00630053554552137,100,0.0103333333333333,0.05
EA,B,551,209,95,129,0.00173803128456312,5,0.001,0.0153588516746411
APH,S,550,498,0,52,0.0130185867775076,60,0.00228313253012048,0.0389156626506024
KWEB,B,550,0,200,0,0.0,100,0.0,0.0
LLEX,B,550,100,350,0,0.0142369020501139,100,0.0,0.02
NGVC,B,550,0,291,0,0.0,158,0.0,0.0
FEN,S,550,0,350,0,0.0,100,0.0,0.0
SOXL,S,550,0,550,0,0.0,350,0.0,0.0
EWZ,S,549,0,549,0,0.0,200,0.0,0.0
MRC,B,549,22,310,0,0.000564232771665256,116,0.001,0.01
TAIL,B,548,0,0,0,0.0,86,0.0,0.0
JRO,B,547,0,402,0,0.0,100,0.0,0.0
CMRE,B,546,0,386,0,0.0,100,0.0,0.0
NOC,B,546,48,0,0,0.00140836805351799,20,0.001,0.380625
TLH,B,546,0,7,0,0.0,47,0.0,0.0
ROST,B,546,0,160,0,0.0,80,0.0,0.0
DLNG-A,B,544,0,297,0,0.0,141,0.0,0.0
SMHB,B,544,0,250,0,0.0,125,0.0,0.0
IVLU,B,542,0,170,0,0.0,108,0.0,0.0
MAC,B,542,42,300,0,0.00400954653937948,100,0.001,0.03
ARKG,B,542,0,100,0,0.0,100,0.0,0.0
HST,S,541,100,0,441,0.000196969816345343,541,0.001,0.01
MORL,B,541,0,433,0,0.0,100,0.0,0.0
AMKR,B,538,0,438,0,0.0,333,0.0,0.0
XLP,S,537,0,204,0,0.0,52,0.0,0.0
BAM,B,537,15,316,0,0.000232396002788752,100,0.001,0.01
GNE,S,536,0,336,0,0.0,101,0.0,0.0
IHI,B,536,100,0,150,0.0235626767200754,8,0.001,0.12
SPKEP,B,536,0,150,0,0.0,100,0.0,0.0
JKL,B,536,0,268,0,0.0,14,0.0,0.0
APTV,B,535,12,121,0,0.000189915487608014,11,0.001,0.03
INN,B,534,100,224,0,0.00207598090097571,148,0.0,0.01
DEM,B,533,0,333,0,0.0,100,0.0,0.0
CAI-A,B,533,0,233,0,0.0,100,0.0,0.0
FEI,B,533,0,433,0,0.0,333,0.0,0.0
CNAC,B,533,0,333,0,0.0,100,0.0,0.0
PAGP,B,533,0,333,0,0.0,333,0.0,0.0
HUD,B,533,100,100,133,0.00831117021276596,100,0.001,0.03
FCOR,B,533,0,433,0,0.0,333,0.0,0.0
LTS-A,B,533,0,291,0,0.0,126,0.0,0.0
ALDX,B,533,0,433,0,0.0,333,0.0,0.0
TMHC,B,533,0,433,0,0.0,333,0.0,0.0
ATI,B,533,0,233,0,0.0,100,0.0,0.0
JPM-D,B,533,0,333,0,0.0,100,0.0,0.0
MNST,B,532,300,0,32,0.00417257781857632,166,0.001,0.03
NLSN,B,530,0,323,0,0.0,151,0.0,0.0
AGIO,B,528,0,265,0,0.0,149,0.0,0.0
HDV,B,527,0,127,0,0.0,37,0.0,0.0
DSX,B,526,0,350,0,0.0,100,0.0,0.0
CAPR,B,525,0,0,0,0.0,100,0.0,0.0
IYG,B,525,0,0,0,0.0,100,0.0,0.0
JNK,B,523,3,165,0,1.65347560572323e-06,75,0.001,0.01
KLDW,B,522,0,0,0,0.0,313,0.0,0.0
LIN,B,522,0,126,0,0.0,23,0.0,0.0
IWF,S,522,0,328,0,0.0,69,0.0,0.0
OUSA,B,521,0,87,0,0.0,67,0.0,0.0
SPOK,B,520,100,0,380,0.0280977802753582,480,0.001,0.01
PTC,B,520,100,0,400,0.0021855534914217,100,0.001,0.01
IR,B,520,100,216,4,0.00136451709739923,20,0.001,0.04
ZROZ,B,520,0,38,0,0.0,22,0.0,0.0
EVG,B,518,53,206,0,0.209486166007905,53,0.0,0.03
A,B,518,200,0,318,0.00364750510650715,82,0.001,0.0209
TMDI,B,517,200,100,117,1.0,151,0.001,0.02
CBAY,B,516,0,366,0,0.0,100,0.0,0.0
ILTB,B,515,100,69,0,0.0440334654337296,100,0.01,0.07
ESTA,B,514,14,100,0,0.0228013029315961,100,0.02,0.18
LMLP,B,510,0,346,0,0.0,164,0.0,0.0
LEG,B,509,0,244,0,0.0,100,0.0,0.0
NNY,B,507,0,407,0,0.0,296,0.0,0.0
GLOP,B,506,0,200,0,0.0,100,0.0,0.0
SR,B,505,100,0,405,0.00898069151324652,505,0.001,0.03
SCA,B,505,0,145,0,0.0,100,0.0,0.0
EMN,B,504,0,0,0,0.0,100,0.0,0.0
FTR,S,502,502,0,0,0.0041084903344082,100,0.001,0.01
STL,B,502,0,371,0,0.0,100,0.0,0.0
SLQD,B,502,0,40,0,0.0,100,0.0,0.0
DSI,B,501,65,0,0,0.0177887246852764,65,0.001,0.03
NOW,B,501,100,49,200,0.00136310351408086,50,0.001,0.18
LMRK,B,500,0,300,0,0.0,100,0.0,0.0
MAXR,S,500,500,0,0,0.0219058050383352,300,0.001,0.05
MB,S,500,0,300,0,0.0,100,0.0,0.0
XONE,B,500,500,0,0,0.166722240746916,300,0.001,0.04
CENT,B,500,300,0,0,0.0435034802784223,100,0.004,0.06
NIU,S,500,500,0,0,0.113584734211722,400,0.0082,0.06
NBEV,S,500,200,0,300,0.00176463322098502,500,0.0,0.01
ABAC,S,500,0,500,0,0.0,0,0.0,0.0
SIRI,S,500,500,0,0,0.000265129059523595,300,0.001,0.01
VGR,B,500,100,300,0,0.00124498891959862,100,0.0,0.01
CVI,B,500,100,200,0,0.00626213288245977,100,0.01,0.06
AOSL,B,500,100,150,0,0.0179436569172797,100,0.02,0.1
FVE,B,500,0,500,0,0.0,0,0.0,0.0
RIG,S,500,500,0,0,0.000256831460004664,500,0.001,0.01
BLOK,B,500,400,100,0,0.429645542427497,400,0.001,0.02
EFF,B,500,500,0,0,0.741839762611276,500,0.001,0.02
INAP,S,500,100,0,400,0.0134535180949818,500,0.001,0.01
AED,B,500,100,300,0,0.161550888529887,100,0.0,0.01
KFS,S,500,0,0,0,0.0,500,0.0,0.0
ITB,B,500,500,0,0,0.00197709730482095,500,0.001,0.01
ARAY,B,498,0,110,0,0.0,100,0.0,0.0
HEZU,B,496,0,0,0,0.0,396,0.0,0.0
EFX,B,495,0,95,0,0.0,100,0.0,0.0
ETN,S,492,100,228,0,0.0010530860687244,100,0.001,0.02
CBB,B,492,0,379,0,0.0,100,0.0,0.0
WWD,S,491,75,0,0,0.00400812312954254,99,0.01,0.11
JKS,B,490,400,50,0,0.0431406384814495,100,0.001,0.03
FTF,S,490,490,0,0,0.0719741480611046,490,0.001,0.01
EQR,B,488,0,100,0,0.0,100,0.0,0.0
STAY,B,487,0,330,0,0.0,152,0.0,0.0
ADSK,B,487,207,60,190,0.00358808132984348,24,0.001,0.0619806763285024
PTLC,B,487,0,0,0,0.0,171,0.0,0.0
ONDK,B,487,0,373,0,0.0,273,0.0,0.0
DSU,B,487,0,354,0,0.0,248,0.0,0.0
NVO,B,486,325,0,118,0.0049069195114218,22,0.001,0.0134153846153846
ABG,B,486,0,274,0,0.0,109,0.0,0.0
VNET,B,486,100,273,0,0.0059070234508831,113,0.0,0.02
K,S,486,214,72,36,0.00358218948778038,86,0.001,0.01
MXIM,B,485,0,278,0,0.0,95,0.0,0.0
NBH,B,485,0,285,0,0.0,100,0.0,0.0
FOX,B,485,0,342,0,0.0,100,0.0,0.0
BSBE,B,485,100,0,0,0.5,250,0.01,0.1
DRN,B,484,100,0,0,0.0502260170768458,113,0.02,0.14
FTCS,B,484,20,0,0,0.00182381907714755,80,0.01,0.02
NATI,B,483,0,200,0,0.0,100,0.0,0.0
CEFS,B,482,0,266,0,0.0,100,0.0,0.0
PPA,S,482,0,0,0,0.0,24,0.0,0.0
DGRW,B,480,0,0,0,0.0,91,0.0,0.0
APY,B,480,0,180,0,0.0,100,0.0,0.0
PKE,B,478,0,0,0,0.0,80,0.0,0.0
WTER,S,476,0,176,0,0.0,100,0.0,0.0
ATLO,B,476,0,288,0,0.0,94,0.0,0.0
RF-A,B,476,0,325,0,0.0,225,0.0,0.0
GHDX,B,475,200,75,200,0.0115386834362199,100,0.0055,0.07
BXP,B,475,76,0,0,0.00211140436171691,38,0.001,0.0631578947368421
COWNL,B,475,0,233,0,0.0,125,0.0,0.0
VLY,B,473,100,273,0,0.000478155467468693,100,0.0,0.01
CUBI-D,B,472,0,248,0,0.0,124,0.0,0.0
FV,S,470,0,270,0,0.0,270,0.0,0.0
NTRS,B,469,140,0,0,0.00410966946515587,80,0.00614285714285714,0.0728571428571429
SHY,S,468,426,42,0,0.00355770836813095,55,0.001,0.01
FBGX,B,468,0,120,0,0.0,60,0.0,0.0
SAIC,B,468,300,0,100,0.0113653583876345,400,0.001,0.1
MDLZ,S,467,0,128,0,0.0,100,0.0,0.0
VFH,S,467,0,5,0,0.0,100,0.0,0.0
AER,S,466,0,366,0,0.0,266,0.0,0.0
WFC-T,B,466,0,366,0,0.0,266,0.0,0.0
PEI,B,466,166,0,0,0.00274838987400454,166,0.001,0.01
EDAP,B,466,200,0,66,0.240673886883273,200,0.001,0.03
PSP,S,466,0,366,0,0.0,133,0.0,0.0
CHAU,B,466,0,266,0,0.0,100,0.0,0.0
GME,B,466,0,266,0,0.0,100,0.0,0.0
XSPA,B,466,0,266,0,0.0,100,0.0,0.0
AGO,S,466,0,266,0,0.0,100,0.0,0.0
MUS,B,466,0,366,0,0.0,100,0.0,0.0
WHD,B,466,266,0,0,0.021790775784386,100,0.001,0.0987218045112782
EARN,B,466,0,366,0,0.0,266,0.0,0.0
BRS,B,466,0,0,0,0.0,266,0.0,0.0
MZZ,B,466,0,266,0,0.0,100,0.0,0.0
IRBO,B,466,100,166,0,0.137174211248285,100,0.0,0.07
CDK,B,465,0,260,0,0.0,100,0.0,0.0
SSTI,B,465,0,265,0,0.0,100,0.0,0.0
DXJ,S,465,164,301,0,0.00286783478473752,2,0.001,0.01
FPX,S,465,0,183,0,0.0,100,0.0,0.0
KBR,B,465,0,310,0,0.0,100,0.0,0.0
MAIN,B,464,0,232,0,0.0,100,0.0,0.0
OEF,B,464,0,270,0,0.0,85,0.0,0.0
YEXT,B,462,62,200,0,0.00209381648711627,100,0.001,0.01
PLOW,B,460,0,60,0,0.0,100,0.0,0.0
INCY,B,459,0,0,0,0.0,46,0.0,0.0
I,S,458,458,0,0,0.0134916192888915,458,0.001,0.05
BC,B,458,0,279,0,0.0,100,0.0,0.0
FBND,B,456,149,30,0,0.0821389195148842,30,0.0,0.01
