symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GLYC,S,1000,0,800,0,0.0,400,0.0,0.0
CGDG,B,1000,0,1000,0,0.0,1000,0.0,0.0
ANNX,B,1000,0,600,0,0.0,300,0.0,0.0
DWAC,E,1000,0,300,0,0.0,300,0.0,0.0
ROI,B,1000,400,0,0,0.00398235815338052,100,0.001,0.0034
DAKT,S,1000,0,1000,0,0.0,300,0.0,0.0
HIX,B,1000,0,1000,0,0.0,150,0.0,0.0
INTF,B,1000,100,0,0,1.0,500,0.01,0.06
AGQ,T,1000,100,900,0,0.0050065084609993,100,0.001,0.01
LEN,T,1000,0,400,0,0.0,200,0.0,0.0
OCFT,E,1000,0,0,0,0.0,500,0.0,0.0
FCO,B,1000,200,0,0,0.285714285714286,300,0.01,0.05
ETW,T,1000,0,1000,0,0.0,1000,0.0,0.0
LEDS,E,1000,0,0,0,0.0,200,0.0,0.0
LEDS,B,1000,0,1000,0,0.0,300,0.0,0.0
ADPT,S,1000,0,1000,0,0.0,700,0.0,0.0
GRTX,B,1000,0,0,0,0.0,500,0.0,0.0
TSME,B,1000,0,1000,0,0.0,100,0.0,0.0
CLS,T,1000,0,1000,0,0.0,300,0.0,0.0
GOOD,T,1000,0,700,0,0.0,200,0.0,0.0
TDUP,B,1000,0,1000,0,0.0,1000,0.0,0.0
NRGU,T,1000,80,0,20,0.304182509505703,300,0.001,0.5
ARP,S,1000,0,600,0,0.0,300,0.0,0.0
SMDD,B,1000,0,0,0,0.0,500,0.0,0.0
LIDR,T,1000,0,1000,0,0.0,900,0.0,0.0
RNAZ,E,1000,0,0,0,0.0,100,0.0,0.0
PETV,B,1000,0,600,0,0.0,200,0.0,0.0
GLO,B,1000,0,1000,0,0.0,1000,0.0,0.0
CPZ,S,1000,0,800,0,0.0,300,0.0,0.0
DBB,S,1000,0,1000,0,0.0,900,0.0,0.0
USB-H,S,1000,0,200,0,0.0,200,0.0,0.0
NCZ,T,1000,0,1000,0,0.0,1000,0.0,0.0
VNO-N,T,1000,0,500,0,0.0,200,0.0,0.0
PUMP,B,1000,0,1000,0,0.0,300,0.0,0.0
BTTX,E,1000,0,0,0,0.0,300,0.0,0.0
USAC,T,1000,0,600,0,0.0,200,0.0,0.0
VNT,T,1000,0,1000,0,0.0,300,0.0,0.0
FIHL,B,1000,0,1000,0,0.0,700,0.0,0.0
HSCS,E,1000,0,0,0,0.0,100,0.0,0.0
GGG,T,1000,0,1000,0,0.0,300,0.0,0.0
NTG,B,1000,0,400,0,0.0,200,0.0,0.0
META,E,1000,0,0,0,0.0,100,0.0,0.0
GLBS,S,1000,0,400,0,0.0,200,0.0,0.0
SLGL,B,1000,0,1000,0,0.0,1000,0.0,0.0
SLCA,T,1000,0,800,0,0.0,200,0.0,0.0
ESI,T,1000,0,1000,0,0.0,200,0.0,0.0
CTSH,B,1000,0,900,0,0.0,200,0.0,0.0
BURU,E,1000,0,0,0,0.0,200,0.0,0.0
BAR,T,1000,0,1000,0,0.0,100,0.0,0.0
NXGL,B,1000,0,1000,0,0.0,1000,0.0,0.0
GPK,B,1000,0,900,0,0.0,100,0.0,0.0
BNED,S,1000,0,1000,0,0.0,1000,0.0,0.0
MEGI,T,1000,0,1000,0,0.0,1000,0.0,0.0
BNGO,B,1000,0,1000,0,0.0,200,0.0,0.0
VUSE,S,1000,500,0,0,1.0,500,0.01,0.09
CIM,S,1000,0,1000,0,0.0,1000,0.0,0.0
GRFS,S,1000,0,1000,0,0.0,1000,0.0,0.0
WPM,T,1000,0,1000,0,0.0,300,0.0,0.0
BUI,T,1000,0,600,0,0.0,400,0.0,0.0
NAD,S,1000,0,1000,0,0.0,1000,0.0,0.0
SIVR,T,1000,0,1000,0,0.0,700,0.0,0.0
BE,S,1000,0,1000,0,0.0,400,0.0,0.0
ADV,T,1000,0,800,0,0.0,400,0.0,0.0
PPL,T,1000,0,1000,0,0.0,200,0.0,0.0
CAF,T,1000,0,1000,0,0.0,1000,0.0,0.0
KA,S,1000,0,0,0,0.0,200,0.0,0.0
PTGX,T,1000,0,1000,0,0.0,400,0.0,0.0
ME,B,1000,0,0,0,0.0,300,0.0,0.0
GUSH,T,1000,0,200,0,0.0,100,0.0,0.0
DSS,B,1000,0,600,0,0.0,300,0.0,0.0
NVNI,B,1000,0,700,0,0.0,100,0.0,0.0
AADI,T,1000,0,900,0,0.0,200,0.0,0.0
MYN,T,1000,0,600,0,0.0,600,0.0,0.0
FNB,S,999,0,999,0,0.0,799,0.0,0.0
SNCY,T,999,0,298,0,0.0,100,0.0,0.0
BOSC,T,999,0,599,0,0.0,400,0.0,0.0
FUTU,S,998,0,400,0,0.0,100,0.0,0.0
NMZ,B,998,0,998,0,0.0,100,0.0,0.0
EMLC,B,995,0,995,0,0.0,13,0.0,0.0
AMCX,T,992,0,992,0,0.0,199,0.0,0.0
TBLL,T,990,0,990,0,0.0,800,0.0,0.0
FDVV,B,990,0,979,0,0.0,11,0.0,0.0
SHLS,B,989,0,700,0,0.0,300,0.0,0.0
SCE-J,B,989,0,189,0,0.0,200,0.0,0.0
FTAIO,B,988,0,388,0,0.0,200,0.0,0.0
CROX,B,987,0,235,0,0.0,77,0.0,0.0
VGSH,S,985,0,985,0,0.0,246,0.0,0.0
FNDX,B,984,0,984,0,0.0,59,0.0,0.0
IPG,B,984,0,984,0,0.0,100,0.0,0.0
AOA,B,984,100,320,0,0.5,24,0.01,0.04
IBDQ,T,983,0,983,0,0.0,183,0.0,0.0
NVTS,B,983,0,983,0,0.0,100,0.0,0.0
JEPI,S,982,0,982,0,0.0,81,0.0,0.0
FVD,S,982,0,968,0,0.0,74,0.0,0.0
MQY,S,981,0,681,0,0.0,66,0.0,0.0
KODK,S,980,0,980,0,0.0,300,0.0,0.0
GECCZ,S,980,0,0,0,0.0,100,0.0,0.0
W,S,980,180,200,0,0.00934094447327452,100,0.005,0.0966666666666667
RMT,B,979,0,600,0,0.0,196,0.0,0.0
FDLO,B,977,0,600,0,0.0,300,0.0,0.0
SMMD,B,976,400,520,0,0.995024875621891,100,0.001,0.06
EQX,S,975,0,975,0,0.0,200,0.0,0.0
USMV,B,974,638,336,0,0.0448380068873427,5,0.001,0.01
XLRE,S,973,873,100,0,0.0179788701937929,100,0.001,0.01
CVLC,B,972,0,686,0,0.0,686,0.0,0.0
CIFR,B,971,0,970,0,0.0,100,0.0,0.0
BNZI,E,970,0,870,0,0.0,100,0.0,0.0
STEM,B,970,0,970,0,0.0,100,0.0,0.0
OMER,S,969,0,969,0,0.0,201,0.0,0.0
SMCI,S,969,0,2,0,0.0,100,0.0,0.0
RMBL,S,967,0,275,0,0.0,100,0.0,0.0
CVNA,S,967,0,0,0,0.0,100,0.0,0.0
EMLC,T,964,0,964,0,0.0,100,0.0,0.0
SPG,B,964,0,210,0,0.0,172,0.0,0.0
SPYC,S,962,0,362,0,0.0,600,0.0,0.0
CHPT,S,961,0,961,0,0.0,55,0.0,0.0
IBTE,B,961,0,961,0,0.0,200,0.0,0.0
DOC,S,960,0,960,0,0.0,72,0.0,0.0
DENN,T,960,0,860,0,0.0,200,0.0,0.0
BTU,S,955,0,955,0,0.0,250,0.0,0.0
BGR,B,955,0,545,0,0.0,100,0.0,0.0
FAT,B,954,100,300,0,1.0,100,0.01,0.1
CTBB,B,952,300,652,0,0.315126050420168,252,0.0166666666666667,0.13
WBX,B,950,0,950,0,0.0,200,0.0,0.0
ABUS,T,950,0,950,0,0.0,300,0.0,0.0
SXTC,B,950,0,300,0,0.0,200,0.0,0.0
JPC,B,950,0,950,0,0.0,700,0.0,0.0
TPST,S,950,0,750,0,0.0,350,0.0,0.0
STM,B,950,0,950,0,0.0,100,0.0,0.0
NPWR,B,950,0,800,0,0.0,100,0.0,0.0
STWD,T,950,0,950,0,0.0,150,0.0,0.0
IWD,B,949,725,224,0,0.0415187263772764,91,0.001,0.01
MSTR,S,949,78,21,0,0.00314947912460632,24,0.459230769230769,2.1
SBI,S,948,0,500,0,0.0,400,0.0,0.0
FLRN,S,948,0,948,0,0.0,948,0.0,0.0
BA,E,947,0,37,0,0.0,100,0.0,0.0
SXTC,S,946,100,35,0,0.495049504950495,200,0.01,0.13
EBS,S,945,0,945,0,0.0,900,0.0,0.0
RC,S,944,0,944,0,0.0,900,0.0,0.0
AMPX,S,942,0,300,0,0.0,196,0.0,0.0
ARR,B,942,0,942,0,0.0,45,0.0,0.0
FUTU,B,942,0,266,0,0.0,100,0.0,0.0
FQAL,B,940,0,400,0,0.0,184,0.0,0.0
LMB,S,940,200,0,0,0.224719101123595,100,0.04,0.19
ICVT,B,940,0,929,0,0.0,400,0.0,0.0
QQQM,S,940,0,940,0,0.0,932,0.0,0.0
SHOP,E,939,0,239,0,0.0,100,0.0,0.0
GIII,B,939,0,341,0,0.0,63,0.0,0.0
DFSD,B,938,0,400,0,0.0,100,0.0,0.0
UNH,T,937,0,200,0,0.0,102,0.0,0.0
IBDY,B,937,0,100,0,0.0,233,0.0,0.0
ISTB,B,936,0,936,0,0.0,300,0.0,0.0
SMMT,S,935,0,635,0,0.0,300,0.0,0.0
ICSH,S,935,0,935,0,0.0,300,0.0,0.0
HARP,S,933,0,933,0,0.0,200,0.0,0.0
LBRDP,B,933,0,234,0,0.0,133,0.0,0.0
QQEW,B,931,0,399,0,0.0,60,0.0,0.0
PXD,T,931,0,800,0,0.0,300,0.0,0.0
DVAX,T,929,0,929,0,0.0,500,0.0,0.0
VYX,T,928,0,928,0,0.0,189,0.0,0.0
NHTC,B,927,0,0,0,0.0,100,0.0,0.0
UDEC,S,926,0,526,0,0.0,526,0.0,0.0
WRAP,B,925,0,0,0,0.0,125,0.0,0.0
MSOS,S,925,0,925,0,0.0,900,0.0,0.0
AYX,B,925,0,925,0,0.0,2,0.0,0.0
IYR,S,923,0,923,0,0.0,120,0.0,0.0
IVVD,T,922,0,722,0,0.0,200,0.0,0.0
EKSO,E,921,0,921,0,0.0,161,0.0,0.0
CCIA,B,919,0,700,0,0.0,100,0.0,0.0
CRDO,B,919,0,919,0,0.0,123,0.0,0.0
PAVM,B,919,0,300,0,0.0,200,0.0,0.0
CNM,B,918,100,700,44,0.00456370938298649,100,0.005,0.01
LHX,B,917,0,202,0,0.0,20,0.0,0.0
AVTR,B,917,0,917,0,0.0,230,0.0,0.0
FHN-D,S,916,40,300,0,1.0,200,0.06,0.23
SPRX,B,915,0,915,0,0.0,100,0.0,0.0
FNDF,S,915,0,915,0,0.0,913,0.0,0.0
CET,B,912,0,450,0,0.0,200,0.0,0.0
JMBS,B,912,0,912,0,0.0,156,0.0,0.0
MS-E,B,912,0,862,0,0.0,100,0.0,0.0
GBDC,S,910,0,910,0,0.0,700,0.0,0.0
JNUG,B,909,0,809,0,0.0,115,0.0,0.0
ULBI,B,908,0,900,0,0.0,900,0.0,0.0
HCM,B,908,0,700,0,0.0,100,0.0,0.0
HYDB,B,907,0,407,0,0.0,200,0.0,0.0
APO,B,906,175,100,0,0.0169639395114385,100,0.01,0.04
FINS,S,905,0,700,0,0.0,200,0.0,0.0
CBRG,B,905,0,905,0,0.0,905,0.0,0.0
RCRT,S,905,0,1,0,0.0,100,0.0,0.0
DOG,S,905,0,905,0,0.0,100,0.0,0.0
LADR,B,904,0,904,0,0.0,200,0.0,0.0
GRND,B,903,0,903,0,0.0,900,0.0,0.0
MT,B,903,0,903,0,0.0,200,0.0,0.0
GEN,B,902,0,802,0,0.0,50,0.0,0.0
NL,B,902,301,0,0,0.727053140096618,100,0.01,0.106777408637874
SRS,B,901,0,901,0,0.0,100,0.0,0.0
PXH,B,901,0,901,0,0.0,200,0.0,0.0
VICI,B,901,0,901,0,0.0,26,0.0,0.0
CGBL,T,900,0,900,0,0.0,900,0.0,0.0
MS-A,B,900,123,0,0,0.661290322580645,200,0.01,0.056260162601626
SUNW,S,900,0,0,0,0.0,100,0.0,0.0
NEP,E,900,0,0,0,0.0,100,0.0,0.0
KIND,T,900,0,900,0,0.0,300,0.0,0.0
NAPA,S,900,0,900,0,0.0,900,0.0,0.0
POWW,S,900,0,900,0,0.0,900,0.0,0.0
ECX,T,900,0,900,0,0.0,800,0.0,0.0
SKE,B,900,0,800,0,0.0,400,0.0,0.0
GLRE,B,900,0,500,0,0.0,100,0.0,0.0
PILL,T,900,0,900,0,0.0,200,0.0,0.0
EXPR,T,900,0,900,0,0.0,900,0.0,0.0
EPP,S,900,0,900,0,0.0,600,0.0,0.0
VSCO,T,900,0,900,0,0.0,300,0.0,0.0
POL,T,900,0,900,0,0.0,900,0.0,0.0
CIFRW,E,900,0,300,0,0.0,100,0.0,0.0
PHUN,B,900,0,0,0,0.0,100,0.0,0.0
AAPD,T,900,0,900,0,0.0,100,0.0,0.0
SUZ,B,900,0,600,0,0.0,600,0.0,0.0
IFRX,E,900,0,900,0,0.0,500,0.0,0.0
ADPT,T,900,0,900,0,0.0,600,0.0,0.0
NVX,B,900,0,700,0,0.0,200,0.0,0.0
STTK,E,900,100,0,0,0.0157183275699466,100,0.01,0.07
YGF,B,900,0,500,0,0.0,300,0.0,0.0
ACTG,B,900,0,900,0,0.0,700,0.0,0.0
AIMD,E,900,0,400,0,0.0,200,0.0,0.0
TPIC,E,900,0,900,0,0.0,100,0.0,0.0
CODI,T,900,0,900,0,0.0,300,0.0,0.0
TPHS,E,900,0,0,0,0.0,100,0.0,0.0
FTGC,T,900,0,900,0,0.0,200,0.0,0.0
IMAB,B,900,0,500,0,0.0,500,0.0,0.0
RNP,S,900,100,500,0,0.5,100,0.02,0.08
JACK,T,900,0,600,0,0.0,100,0.0,0.0
TASK,B,900,0,600,0,0.0,200,0.0,0.0
CYN,S,900,0,0,0,0.0,100,0.0,0.0
DAPP,B,900,600,0,0,0.159024648820567,129,0.01,0.06
WGO,T,900,0,500,0,0.0,500,0.0,0.0
TWN,S,900,0,300,0,0.0,100,0.0,0.0
COP,T,900,0,800,0,0.0,100,0.0,0.0
SRLN,S,900,0,900,0,0.0,300,0.0,0.0
LIBY,B,900,0,0,0,0.0,200,0.0,0.0
ZTR,S,900,0,900,0,0.0,900,0.0,0.0
ECCX,S,900,0,0,0,0.0,100,0.0,0.0
APLM,B,900,0,0,0,0.0,100,0.0,0.0
BGNE,B,900,0,400,0,0.0,200,0.0,0.0
MUNI,S,900,0,900,0,0.0,200,0.0,0.0
WBA,E,900,0,900,0,0.0,900,0.0,0.0
BFRI,T,900,0,900,0,0.0,700,0.0,0.0
EXEL,T,900,0,900,0,0.0,800,0.0,0.0
TWLO,E,900,0,0,0,0.0,100,0.0,0.0
SMFL,S,900,0,900,0,0.0,700,0.0,0.0
BGR,T,900,0,500,0,0.0,200,0.0,0.0
KNTE,B,900,0,600,0,0.0,300,0.0,0.0
CPS,T,900,0,0,0,0.0,300,0.0,0.0
VOTE,B,900,0,900,0,0.0,900,0.0,0.0
ARTW,S,900,0,300,0,0.0,200,0.0,0.0
EWQ,S,900,0,900,0,0.0,500,0.0,0.0
STEW,T,900,0,900,0,0.0,100,0.0,0.0
GSM,T,900,0,500,0,0.0,200,0.0,0.0
NDRA,T,900,0,900,0,0.0,900,0.0,0.0
BJUL,S,900,0,500,0,0.0,200,0.0,0.0
IGD,T,900,0,900,0,0.0,900,0.0,0.0
MEXX,B,900,0,300,0,0.0,200,0.0,0.0
GMF,S,900,100,300,0,1.0,200,0.02,0.23
LSXMK,T,900,0,900,0,0.0,300,0.0,0.0
CALX,T,900,0,700,0,0.0,100,0.0,0.0
OSS,T,900,0,300,0,0.0,300,0.0,0.0
KKR,B,900,0,400,0,0.0,100,0.0,0.0
SLRC,B,900,0,900,0,0.0,400,0.0,0.0
SSL,T,900,0,800,0,0.0,800,0.0,0.0
IJAN,B,900,0,900,0,0.0,800,0.0,0.0
CDNA,T,900,0,900,0,0.0,600,0.0,0.0
OXY+,S,900,0,300,0,0.0,200,0.0,0.0
NEWT,T,900,0,900,0,0.0,300,0.0,0.0
EYPT,T,900,0,300,0,0.0,200,0.0,0.0
BLZE,T,900,0,900,0,0.0,200,0.0,0.0
RODM,T,900,0,900,0,0.0,800,0.0,0.0
HAS,T,900,0,800,0,0.0,200,0.0,0.0
AGBA,B,900,0,0,0,0.0,500,0.0,0.0
LGVN,E,900,0,800,0,0.0,200,0.0,0.0
FGRO,B,900,0,900,0,0.0,100,0.0,0.0
TNGX,B,900,0,600,0,0.0,100,0.0,0.0
LTBR,B,900,0,500,0,0.0,200,0.0,0.0
GLL,T,900,0,500,0,0.0,500,0.0,0.0
ALLO,S,900,0,900,0,0.0,900,0.0,0.0
ATRA,E,900,0,0,0,0.0,100,0.0,0.0
PMD,T,900,0,600,0,0.0,300,0.0,0.0
PLBY,T,900,0,900,0,0.0,300,0.0,0.0
ARW,T,899,0,500,0,0.0,100,0.0,0.0
SHAK,T,898,0,498,0,0.0,100,0.0,0.0
LAAC,E,898,0,298,0,0.0,100,0.0,0.0
JMEE,B,897,0,638,0,0.0,129,0.0,0.0
SCZ,B,894,0,894,0,0.0,113,0.0,0.0
VEGN,B,894,0,447,0,0.0,447,0.0,0.0
MS-K,B,893,33,0,0,1.0,52,0.01,0.06
SCMB,B,892,300,200,0,1.0,100,0.01,0.06
LSAT,S,892,100,0,0,0.157232704402516,364,0.01,0.06
BMEZ,S,892,0,892,0,0.0,271,0.0,0.0
MDLZ,S,891,0,891,0,0.0,81,0.0,0.0
CNX,B,890,0,390,0,0.0,200,0.0,0.0
PNC,T,890,0,600,0,0.0,190,0.0,0.0
JNK,S,889,0,889,0,0.0,434,0.0,0.0
MET,S,889,0,789,0,0.0,17,0.0,0.0
FEZ,S,889,0,889,0,0.0,700,0.0,0.0
SYK,B,888,0,0,0,0.0,9,0.0,0.0
SKY,B,885,15,0,185,0.0359712230215827,200,0.01,0.16
FLC,B,884,0,0,0,0.0,200,0.0,0.0
AES,S,884,0,684,0,0.0,200,0.0,0.0
RIV,B,884,0,500,0,0.0,100,0.0,0.0
TFC,T,883,0,883,0,0.0,200,0.0,0.0
BOTZ,S,881,0,881,0,0.0,35,0.0,0.0
FLBL,B,881,0,881,0,0.0,108,0.0,0.0
VXX,S,880,0,680,0,0.0,150,0.0,0.0
OCCI,B,880,0,125,0,0.0,20,0.0,0.0
EBND,S,877,0,877,0,0.0,104,0.0,0.0
KLIP,B,875,0,875,0,0.0,50,0.0,0.0
CUBA,B,875,0,875,0,0.0,500,0.0,0.0
NVO,S,873,0,728,0,0.0,83,0.0,0.0
ARKQ,B,873,0,300,0,0.0,200,0.0,0.0
JPMO,S,872,100,0,580,0.184162062615101,188,0.001,0.12
HWH,S,872,0,824,0,0.0,376,0.0,0.0
AMRC,S,871,65,400,0,0.0622605363984674,100,0.01,0.06
AIF,B,869,0,869,0,0.0,200,0.0,0.0
ORCL,S,869,0,710,0,0.0,36,0.0,0.0
HIMS,B,868,0,668,0,0.0,168,0.0,0.0
PROC,S,867,0,867,0,0.0,300,0.0,0.0
WWW,B,866,0,866,0,0.0,154,0.0,0.0
OSCR,E,866,0,866,0,0.0,500,0.0,0.0
LBTYA,B,865,0,865,0,0.0,600,0.0,0.0
ASPN,E,865,0,865,0,0.0,200,0.0,0.0
VMO,S,865,0,865,0,0.0,400,0.0,0.0
WMB,S,862,0,862,0,0.0,107,0.0,0.0
BOOM,B,861,100,361,0,0.0499750124937531,100,0.01,0.08
BSCP,S,860,0,860,0,0.0,860,0.0,0.0
GERM,S,860,0,300,0,0.0,200,0.0,0.0
AVLC,B,860,0,480,0,0.0,200,0.0,0.0
XYLD,B,859,180,559,120,1.0,100,0.001,0.01
VXZ,T,859,0,700,0,0.0,700,0.0,0.0
BWXT,B,858,0,338,0,0.0,100,0.0,0.0
CMCM,T,858,0,500,0,0.0,500,0.0,0.0
IAUM,S,856,0,856,0,0.0,178,0.0,0.0
JSML,B,855,0,400,0,0.0,200,0.0,0.0
FAPR,S,855,500,0,0,0.400962309542903,100,0.014,0.07
BKT,S,855,0,693,0,0.0,47,0.0,0.0
DBRG-H,S,854,100,0,0,1.0,100,0.01,0.05
IZM,S,852,100,200,0,0.0416666666666667,50,0.02,0.555
T-C,T,851,0,560,0,0.0,160,0.0,0.0
CPER,S,851,601,50,200,1.0,50,0.001,0.05
EALT,B,850,0,450,0,0.0,200,0.0,0.0
EXAS,B,850,0,150,0,0.0,300,0.0,0.0
CGNT,E,850,0,850,0,0.0,300,0.0,0.0
APLS,B,850,0,500,0,0.0,100,0.0,0.0
FUSN,B,850,0,850,0,0.0,100,0.0,0.0
INTA,B,849,0,100,0,0.0,100,0.0,0.0
DFEM,B,849,0,849,0,0.0,91,0.0,0.0
KIRK,S,847,0,174,0,0.0,34,0.0,0.0
VTLE,S,847,0,400,0,0.0,100,0.0,0.0
AVPT,S,847,0,847,0,0.0,200,0.0,0.0
PTLC,B,846,294,552,0,0.258575197889182,158,0.001,0.01
CSCO,B,844,0,813,0,0.0,31,0.0,0.0
CLDL,B,842,0,403,0,0.0,100,0.0,0.0
TFLO,B,841,0,841,0,0.0,52,0.0,0.0
ACWX,T,840,0,840,0,0.0,700,0.0,0.0
USMF,B,840,0,0,0,0.0,420,0.0,0.0
SERA,B,840,0,500,0,0.0,140,0.0,0.0
HURN,T,840,0,238,0,0.0,142,0.0,0.0
TGNA,B,839,0,839,0,0.0,150,0.0,0.0
EBAY,B,839,0,839,0,0.0,144,0.0,0.0
HIX,T,838,0,838,0,0.0,153,0.0,0.0
ACIU,B,836,0,236,0,0.0,300,0.0,0.0
AGGY,S,836,0,836,0,0.0,200,0.0,0.0
AR,S,833,0,833,0,0.0,300,0.0,0.0
MGNI,S,832,0,832,0,0.0,325,0.0,0.0
BOX,T,830,0,330,0,0.0,200,0.0,0.0
LEG,S,828,0,828,0,0.0,300,0.0,0.0
ETRN,B,827,0,827,0,0.0,100,0.0,0.0
FLNC,B,827,0,527,0,0.0,100,0.0,0.0
MUX,B,827,0,827,0,0.0,200,0.0,0.0
AZN,S,826,0,826,0,0.0,25,0.0,0.0
APLD,S,825,0,525,0,0.0,300,0.0,0.0
BOXX,B,825,0,825,0,0.0,100,0.0,0.0
SPYD,T,824,100,724,0,0.0150172698603394,100,0.001,0.01
CMRE,T,823,0,600,0,0.0,123,0.0,0.0
CODI,B,820,0,810,0,0.0,200,0.0,0.0
TRMD,T,820,0,620,0,0.0,100,0.0,0.0
TXMD,S,818,0,400,0,0.0,9,0.0,0.0
SBLK,S,818,0,818,0,0.0,199,0.0,0.0
HES,S,818,0,100,0,0.0,100,0.0,0.0
POL,B,817,0,195,0,0.0,195,0.0,0.0
GREEL,E,817,0,300,0,0.0,200,0.0,0.0
ETG,S,817,0,700,0,0.0,100,0.0,0.0
SCYB,B,816,100,402,0,0.99009900990099,100,0.01,0.04
FLEX,S,815,0,815,0,0.0,248,0.0,0.0
WDC,S,814,0,814,0,0.0,100,0.0,0.0
IVE,T,814,726,0,88,0.226450405489707,73,0.001,0.0187052341597796
FNDE,B,814,0,814,0,0.0,106,0.0,0.0
AMPS,S,814,0,814,0,0.0,300,0.0,0.0
BIOR,T,813,0,813,0,0.0,300,0.0,0.0
SUSB,S,812,0,812,0,0.0,9,0.0,0.0
HUMA,B,811,0,811,0,0.0,300,0.0,0.0
GFAI,S,810,200,400,0,0.150489089541008,200,0.01,0.04
VOC,S,809,0,46,0,0.0,102,0.0,0.0
DRIO,S,809,300,0,0,0.961538461538462,200,0.0133333333333333,0.09
HEI.A,S,806,0,0,0,0.0,100,0.0,0.0
JPSE,B,806,0,487,0,0.0,88,0.0,0.0
WASH,B,806,1,327,0,0.00268817204301075,100,0.01,0.12
INCO,B,805,0,0,0,0.0,200,0.0,0.0
SMX,S,805,242,0,0,0.00653877330451229,100,0.000137603305785124,0.00484710743801653
RR,S,805,0,0,0,0.0,200,0.0,0.0
SLI,B,805,0,805,0,0.0,100,0.0,0.0
SHIM,S,804,0,300,0,0.0,200,0.0,0.0
TOLL,B,804,0,0,0,0.0,100,0.0,0.0
FSLR,B,804,0,5,0,0.0,29,0.0,0.0
FULC,S,803,0,803,0,0.0,300,0.0,0.0
SQM,T,802,0,702,0,0.0,100,0.0,0.0
CZOO,B,802,200,0,0,0.48780487804878,100,0.01,0.15
VGLT,B,801,0,801,0,0.0,100,0.0,0.0
CRBU,S,801,0,801,0,0.0,300,0.0,0.0
EXPI,S,801,75,300,0,0.0131509731720147,100,0.01,0.04
ABBV,S,801,0,315,0,0.0,100,0.0,0.0
OCUP,S,800,0,800,0,0.0,400,0.0,0.0
AAP,T,800,0,500,0,0.0,300,0.0,0.0
XME,S,800,0,800,0,0.0,500,0.0,0.0
AEHR,E,800,0,0,0,0.0,100,0.0,0.0
LINC,B,800,0,800,0,0.0,300,0.0,0.0
TCJH,B,800,0,800,0,0.0,300,0.0,0.0
SAVAW,T,800,0,700,0,0.0,200,0.0,0.0
TSHA,B,800,0,800,0,0.0,800,0.0,0.0
LTRN,B,800,200,0,0,1.0,200,0.01,0.07
IVZ,T,800,0,800,0,0.0,200,0.0,0.0
ADX,T,800,0,800,0,0.0,400,0.0,0.0
ICL,T,800,0,800,0,0.0,800,0.0,0.0
TSEC,B,800,0,700,0,0.0,700,0.0,0.0
GB,B,800,0,800,0,0.0,400,0.0,0.0
RNXT,E,800,0,200,0,0.0,600,0.0,0.0
GREE,S,800,0,600,0,0.0,300,0.0,0.0
NKX,T,800,0,800,0,0.0,600,0.0,0.0
AZUL,T,800,0,600,0,0.0,200,0.0,0.0
RMM,S,800,0,500,0,0.0,500,0.0,0.0
AMAT,T,800,0,500,0,0.0,300,0.0,0.0
NCA,S,800,0,800,0,0.0,800,0.0,0.0
PDM,B,800,0,800,0,0.0,600,0.0,0.0
LUCY,B,800,0,0,0,0.0,100,0.0,0.0
MU,T,800,0,600,0,0.0,100,0.0,0.0
ELTX,B,800,0,400,0,0.0,100,0.0,0.0
CDXS,T,800,0,800,0,0.0,700,0.0,0.0
HBANM,B,800,200,0,0,1.0,200,0.01,0.25
LITB,B,800,0,0,0,0.0,400,0.0,0.0
CRUZ,S,800,0,0,0,0.0,200,0.0,0.0
FLQM,B,800,100,400,0,0.159744408945687,200,0.01,0.04
MIST,B,800,0,800,0,0.0,200,0.0,0.0
DMLP,T,800,0,0,0,0.0,400,0.0,0.0
LIT,T,800,400,400,0,0.344234079173838,400,0.001,0.02
KURA,B,800,0,500,0,0.0,100,0.0,0.0
LFMDP,B,800,300,0,0,1.0,100,0.0133333333333333,0.15
FSIG,S,800,0,800,0,0.0,800,0.0,0.0
PLOW,B,800,0,700,0,0.0,200,0.0,0.0
FIF,S,800,0,600,0,0.0,200,0.0,0.0
PY,S,800,0,0,0,0.0,200,0.0,0.0
MDXH,S,800,200,300,0,0.5,200,0.03,0.13
CSLR,B,800,0,500,0,0.0,500,0.0,0.0
KOD,T,800,0,800,0,0.0,100,0.0,0.0
BAOS,S,800,0,400,0,0.0,400,0.0,0.0
GECCZ,B,800,0,200,0,0.0,100,0.0,0.0
CGCP,B,800,0,800,0,0.0,800,0.0,0.0
NN,S,800,0,800,0,0.0,400,0.0,0.0
NOAH,S,800,93,0,0,0.330960854092527,100,0.01,0.07
DAPP,S,800,0,400,0,0.0,200,0.0,0.0
LTRY,B,800,0,400,0,0.0,100,0.0,0.0
TEL,T,800,0,800,0,0.0,600,0.0,0.0
DLNG-A,B,800,0,400,0,0.0,200,0.0,0.0
JBI,S,800,0,800,0,0.0,500,0.0,0.0
VS,B,800,0,600,0,0.0,300,0.0,0.0
RILYM,S,800,0,0,0,0.0,200,0.0,0.0
FTI,S,800,0,800,0,0.0,500,0.0,0.0
LEVI,S,800,0,800,0,0.0,500,0.0,0.0
DSX,S,800,0,800,0,0.0,800,0.0,0.0
