symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ROL,B,15358,1899,12145,375,0.13898343958803,2297,0.005,0.0629560090020085
LIFE,B,15356,0,9453,0,0.0,2697,0.0,0.0
FNB,B,15324,269,13564,1491,0.00514508501072055,3977,0.003,0.03
FNGU,S,15315,3835,9623,705,1.11705019167083,364,0.0031243265644426,0.32606290338644
OSW,S,15300,95,14900,205,0.0337238196663117,1400,0.001,0.03
TIGR,B,15300,0,8300,0,0.0,3300,0.0,0.0
FEN,B,15296,0,9696,0,0.0,4700,0.0,0.0
MMU,B,15289,0,10889,0,0.0,5450,0.0,0.0
K,B,15288,1589,6686,5009,0.0734291198203977,2373,0.007,0.146203855396337
BIS,B,15282,0,15282,0,0.0,7582,0.0,0.0
AMZN,S,15269,2202,0,2764,0.0357884839048237,193,0.431727866667642,10.4434410573932
RNET,B,15250,0,11850,0,0.0,2600,0.0,0.0
CRNT,B,15250,0,12550,0,0.0,2150,0.0,0.0
NEW,B,15250,0,10650,0,0.0,9800,0.0,0.0
DSLV,S,15250,4339,10765,0,1.22681028718521,4852,0.0224285714285714,0.291428571428571
MODN,B,15224,599,10678,1200,0.0218073628700018,1889,0.0460375939849624,0.504937343358396
AMAT,S,15222,1836,5,13381,0.0125356749767406,5161,0.01,0.130952776736241
ISD,B,15217,100,11317,600,0.0158052789631737,2117,0.005,0.01
INVE,B,15212,0,10380,0,0.0,4200,0.0,0.0
FVE,B,15200,0,13000,0,0.0,1700,0.0,0.0
TCOM,B,15187,0,11439,0,0.0,4917,0.0,0.0
BCE,B,15176,417,10391,1422,0.0234856349496359,2265,0.004,0.04
MOSY,B,15140,0,11340,0,0.0,4300,0.0,0.0
MCHX,B,15130,0,12130,0,0.0,6800,0.0,0.0
BKN,B,15125,0,13025,0,0.0,2200,0.0,0.0
VAR,B,15087,4,100,14880,0.000429184549356223,100,0.001,0.09
BJRI,B,15081,2,8443,98,0.000296515937731653,4624,0.001,0.08
SNV-E,B,15052,0,13752,0,0.0,2000,0.0,0.0
LMBS,B,15050,200,13349,0,0.0707213578500707,2485,0.01,0.03
TENX,B,15029,0,12320,0,0.0,3120,0.0,0.0
ORAN,S,15025,0,15025,0,0.0,1475,0.0,0.0
GS-N,B,15012,0,6212,0,0.0,4900,0.0,0.0
NWBI,B,14986,400,13486,800,0.0165885621863725,2200,0.001,0.01
LQDH,B,14905,0,14405,0,0.0,1300,0.0,0.0
NORW,B,14900,0,6200,0,0.0,3300,0.0,0.0
SPOK,B,14899,92,1200,8,0.0177949709864603,4099,0.001,0.04
SM,S,14887,1100,3631,8900,0.00226045357028367,13531,0.001,0.01
BLU,B,14877,1792,4275,6359,0.498290154057185,3504,0.0135,0.493581081081081
TPLC,B,14837,200,8037,0,0.25,537,0.01,0.05
TDS,B,14792,1539,8879,1881,0.139971207546708,3084,0.014,0.121894160077681
MDLA,S,14786,1250,2300,5533,0.112029934321396,400,0.0085,0.0986111111111111
HEQ,B,14736,201,10900,835,0.666987487969201,2435,0.014,0.23
URBN,S,14728,256,10376,0,0.0113782834792657,656,0.001,0.01
HEP,B,14700,0,5700,0,0.0,5300,0.0,0.0
YRD,B,14700,0,5500,0,0.0,5100,0.0,0.0
QUMU,B,14700,0,8200,0,0.0,6900,0.0,0.0
MOD,B,14687,600,9482,1200,0.027989068047789,3130,0.013,0.1
COTY,S,14658,1200,2480,5978,0.00813223796550076,500,0.002,0.02
REGN,B,14627,561,6694,586,0.0190699193355596,1478,0.260555555555556,2.5182762422238
EWA,B,14626,0,14626,0,0.0,3199,0.0,0.0
NAV,B,14625,1300,6725,1700,0.194087787399224,1950,0.001,0.02
SAIL,S,14602,1800,1,12801,0.105862280216744,1400,0.002,0.09
TISI,B,14586,115,6200,3571,0.0289424050011437,5665,0.002,0.03
CVET,B,14582,760,10490,829,0.0409750226511469,2257,0.003,0.051551724137931
AGIO,B,14576,379,2160,4572,0.0413683014289261,502,0.0202941176470588,0.301176470588235
FE,B,14574,1081,8729,819,0.0134584499521784,3416,0.005,0.0583416124581116
BAM,S,14546,2451,2052,8943,0.0699305128022879,2091,0.01,0.199218912845633
RL,S,14521,1558,0,12093,0.0743850514973971,907,0.016,0.735677273056066
SZC,B,14510,200,7100,2200,0.609756097560976,2810,0.0085,0.14
CHMA,B,14500,6,9700,394,0.00140911225927666,3400,0.001,0.01
NEV,B,14500,0,9600,0,0.0,4700,0.0,0.0
AVCT,B,14497,0,6850,0,0.0,3300,0.0,0.0
CLOU,B,14470,200,10242,100,0.0644922559584005,2672,0.02,0.09
BXP,B,14465,1393,5130,5240,0.0362110514055627,2335,0.002,0.0823512693541638
MTW,B,14431,200,7999,3000,0.051702026789362,3800,0.011,0.09
BKR,B,14429,97,13629,3,0.000914973494066821,3600,0.001,0.01
RAVI,B,14400,0,14400,0,0.0,7500,0.0,0.0
WES,S,14400,0,12200,0,0.0,700,0.0,0.0
USDP,B,14400,0,10300,0,0.0,4600,0.0,0.0
JBL,B,14392,580,8278,653,0.017440502745596,3574,0.002,0.03802
DGX,B,14379,930,9242,1307,0.0335521775388153,1808,0.013,0.265025125628141
SMG,B,14374,324,5976,885,0.02585685294736,1347,0.023,0.459322033898305
UNFI,S,14367,2729,229,9762,0.049642445396866,1165,0.00673891625615764,0.14001928343638
LQDA,B,14341,501,11000,865,0.14410797790013,2175,0.0235,0.54
SRAX,B,14300,0,11900,0,0.0,4600,0.0,0.0
PAYX,B,14291,1474,6046,5254,0.0299894854573285,1456,0.006,0.13369398173337
TPCO,B,14248,1,7343,299,0.000441891294741494,2212,0.01,0.07
AAP,B,14222,184,4829,1039,0.00647297860242013,2097,0.043,0.466153846153846
AMN,B,14206,1129,8298,891,0.0675927530045886,1050,0.0132345679012346,0.211556927297668
NID,B,14200,0,12300,0,0.0,4500,0.0,0.0
KSM,B,14200,0,12800,0,0.0,4000,0.0,0.0
PMT-B,B,14200,0,3000,0,0.0,4700,0.0,0.0
MYI,B,14196,0,10296,0,0.0,3461,0.0,0.0
GOLF,B,14185,480,7265,2571,0.0500399547599801,2494,0.004,0.109716981132075
ACCO,B,14169,12,10895,489,0.00184179012356877,4200,0.002,0.04
CERC,B,14163,0,10063,0,0.0,5563,0.0,0.0
BXMT,B,14158,708,4461,7112,0.0204872533749567,1395,0.002,0.0500146198830409
CLNC,B,14154,0,11399,0,0.0,4146,0.0,0.0
TACO,S,14150,100,13750,0,0.01354096140826,1750,0.001,0.01
AXGN,B,14149,0,7849,0,0.0,2500,0.0,0.0
LE,B,14133,100,11533,600,0.0438404208680403,2033,0.01,0.15
MDY,S,14118,0,14118,0,0.0,2698,0.0,0.0
MDLA,B,14117,917,9933,692,0.0625466337700096,1655,0.004,0.132133333333333
SLF,B,14093,120,9888,85,0.00712248692977077,4100,0.002,0.05
IEI,B,14090,0,13969,0,0.0,4375,0.0,0.0
SIC,B,14081,100,8127,2000,0.0664010624169987,1866,0.001,0.01
DVY,S,14062,0,13362,0,0.0,415,0.0,0.0
SREV,B,14050,0,11300,0,0.0,3900,0.0,0.0
DOMO,B,14048,377,7654,1067,0.063872156783299,1387,0.0129646017699115,0.3
JHG,B,14046,350,12211,685,0.0126490044675072,2327,0.003,0.06
CBRL,B,14046,497,4501,299,0.0526908736516696,2143,0.0433670033670034,0.596632996632997
SWM,B,14010,0,8400,0,0.0,1800,0.0,0.0
UXIN,B,14000,0,10800,0,0.0,5900,0.0,0.0
CMRE,B,13983,100,11799,84,0.0151331719128329,3684,0.001,0.01
TMF,S,13981,0,13981,0,0.0,1148,0.0,0.0
HLT,S,13971,2181,363,10652,0.0396996767159247,563,0.008,0.230312026345159
WU,B,13963,527,12236,1000,0.0030171975140615,2563,0.003,0.03
RCKT,B,13958,431,6286,0,0.182658976369892,1179,0.032,0.196666666666667
FNF,B,13957,1837,6882,4738,0.0361799500189143,3540,0.005,0.0699657604681141
FCF,B,13952,625,8250,677,0.0442423760977409,3402,0.002,0.02
PEAK,B,13938,0,11706,0,0.0,2663,0.0,0.0
PFGC,B,13918,2117,7443,770,0.0585462722212242,2772,0.003,0.146819277108434
GTN,B,13916,0,9316,0,0.0,1620,0.0,0.0
LH,B,13861,1804,2100,1532,0.144447686426758,1245,0.143086956521739,1.84981778011899
EPV,B,13857,0,0,0,0.0,875,0.0,0.0
ZBH,B,13854,1336,4867,2969,0.0644544479504492,2273,0.016734693877551,0.521269181149326
RUTH,S,13850,704,100,13046,0.00875099443118536,100,0.001,0.0119886363636364
WAL,B,13821,311,7450,305,0.0194455640940251,6161,0.004,0.0609
WAFU,B,13815,0,8815,0,0.0,2200,0.0,0.0
GVA,B,13815,52,4200,8672,0.0134436401240951,9724,0.001,0.02
LINC,B,13806,100,7200,3804,0.239808153477218,6504,0.02,0.29
ALLT,B,13775,0,10220,0,0.0,350,0.0,0.0
W,S,13754,1516,842,4493,0.0419136264299579,744,0.0301111111111111,1.65749247507531
YY,B,13738,1,6807,0,8.59475719810915e-05,2295,0.001,0.02
FATE,B,13710,535,5909,767,0.0226850722607878,1350,0.029735632183908,0.192988505747126
PRGX,B,13700,200,10000,0,0.223964165733483,2800,0.025,0.05
VOXX,B,13700,0,8300,0,0.0,2000,0.0,0.0
NCA,B,13700,0,9900,0,0.0,3100,0.0,0.0
EMO,S,13700,0,12900,0,0.0,3600,0.0,0.0
ACTG,B,13698,0,8998,0,0.0,3000,0.0,0.0
AMD,S,13644,2907,1114,8920,0.00691240977352408,1697,0.007,0.07
WIFI,B,13633,479,8575,1329,0.013947059009457,1851,0.0075,0.0701388888888889
OIA,B,13604,0,12804,0,0.0,5900,0.0,0.0
PBT,B,13600,0,9400,0,0.0,3800,0.0,0.0
WFC-Z,B,13592,0,10492,0,0.0,3700,0.0,0.0
REW,B,13550,0,12800,0,0.0,4150,0.0,0.0
XLE,S,13533,100,13333,0,9.67378076504128e-05,8373,0.001,0.09
TTM,S,13506,43,0,13463,0.000852063979535447,13506,0.002,0.02
BWXT,B,13505,442,399,12464,0.0320531164071969,700,0.002,0.0927272727272727
NWL,S,13503,2456,500,10147,0.0355110667226817,999,0.003,0.03
MITT-B,B,13500,700,6800,100,0.0479452054794521,2700,0.045,0.09
RIV,B,13456,100,7269,200,0.934579439252336,4000,0.004,0.05
NLY-F,B,13454,0,11149,0,0.0,2861,0.0,0.0
MT,S,13444,0,10044,0,0.0,7563,0.0,0.0
QRTEA,B,13433,0,13133,0,0.0,6733,0.0,0.0
SRET,B,13427,0,9635,0,0.0,2936,0.0,0.0
BRY,B,13420,224,6520,1476,0.213130352045671,3820,0.01,0.04
CLNY-H,B,13417,0,7317,0,0.0,6300,0.0,0.0
PDI,B,13410,770,9840,600,0.448935770459243,2020,0.0166216216216216,0.133783783783784
VGIT,S,13407,0,13407,0,0.0,5257,0.0,0.0
CNC,B,13401,2435,7325,2051,0.0606167619706923,2004,0.007,0.158549679019004
SHM,B,13400,0,13400,0,0.0,800,0.0,0.0
BSMX,B,13400,0,9500,0,0.0,6000,0.0,0.0
REI,B,13400,0,8600,0,0.0,2600,0.0,0.0
GH,B,13376,830,3086,2935,0.0589217455184251,2110,0.0620208071498394,0.840431503979891
CNR,B,13366,101,12425,28,0.00564782195381088,2222,0.001,0.0103960396039604
SHW,B,13364,796,3240,1855,0.075370312471018,791,0.059921052631579,3.08941589234488
KTB,B,13360,200,9400,60,0.00594901692495315,2900,0.001,0.01
SC,B,13339,700,10575,1879,0.0557211341940889,1690,0.002,0.025
ETFC,B,13307,200,2607,10300,0.00260096434503367,6900,0.002,0.03
TS,B,13269,2,7869,5398,2.35935306538947e-05,9500,0.001,0.01
CFX,S,13246,854,4768,4524,0.0370463944103233,1092,0.003,0.0497711410485311
HAFC,B,13242,70,9240,630,0.0269334359368988,2580,0.001,0.01
SVMK,B,13220,0,6320,0,0.0,4070,0.0,0.0
WSC,B,13217,20,11617,1480,0.0025294043252814,2600,0.001,0.01
LBTYA,B,13207,700,10207,1000,0.00411370274383973,2950,0.01,0.01
KFS,B,13200,0,11900,0,0.0,2700,0.0,0.0
SMHB,B,13200,300,5000,1400,0.19672131147541,2000,0.02,0.3
BHR-B,B,13200,0,3400,0,0.0,3200,0.0,0.0
SNR,S,13200,0,13200,0,0.0,1400,0.0,0.0
MOTS,B,13200,0,7900,0,0.0,5000,0.0,0.0
PRTK,B,13199,0,7700,0,0.0,1900,0.0,0.0
ATIF,B,13190,0,8790,0,0.0,2200,0.0,0.0
VTWO,B,13189,2060,229,10800,0.409902267422764,12870,0.006,0.306190476190476
STT-D,B,13186,0,10586,0,0.0,2950,0.0,0.0
STNG,S,13164,1757,3652,6775,0.0309499688233993,1959,0.006,0.118763535429581
DNI,B,13161,0,10819,0,0.0,3847,0.0,0.0
SPDW,B,13157,0,13157,0,0.0,5686,0.0,0.0
RLGY,S,13150,102,100,12748,0.0014711397005798,300,0.001,0.01
DOX,B,13139,776,4943,835,0.0766130664121477,3523,0.0208378378378378,0.24609756097561
MMP,B,13124,200,7674,0,0.0121914050594331,3354,0.015,0.22
GLPI,B,13124,200,9767,93,0.0124836152549778,2455,0.001,0.02015
HTHT,B,13100,0,5300,0,0.0,4600,0.0,0.0
ACWX,B,13098,0,13098,0,0.0,4100,0.0,0.0
KRNT,B,13090,0,9342,0,0.0,1000,0.0,0.0
HRL,B,13079,2687,7179,2161,0.065298023745634,1485,0.01,0.116210404225492
KRP,B,13074,500,8697,2380,0.415143671399064,1689,0.0236666666666667,0.33
GLDI,B,13066,0,12000,0,0.0,2373,0.0,0.0
BB,S,13026,1620,0,11406,0.0103307752637504,13006,0.004,0.04
DVD,B,13013,0,3713,0,0.0,3213,0.0,0.0
CORR,B,13000,0,6300,0,0.0,4900,0.0,0.0
QUIK,B,12991,100,11000,17,0.128369704749679,4000,0.01,0.1
SOHO,B,12950,0,10250,0,0.0,5000,0.0,0.0
ACIW,B,12933,1140,5823,290,0.174177675557778,3412,0.005,0.0766666666666667
NRZ-B,B,12919,0,8019,0,0.0,4200,0.0,0.0
FISV,B,12906,1292,3262,7544,0.0259752353154322,996,0.007,0.256389964204581
AQB,B,12900,0,9800,0,0.0,2400,0.0,0.0
NUV,B,12900,0,12800,0,0.0,4300,0.0,0.0
SCHD,B,12887,0,12887,0,0.0,2959,0.0,0.0
QLTA,B,12885,0,12094,0,0.0,4569,0.0,0.0
AVGO,B,12869,608,3477,2357,0.0244670502872385,1711,0.15575,1.2092178442029
TREX,B,12856,200,7477,462,0.00952044102743904,1972,0.011,0.29
ICPT,B,12835,584,5182,1611,0.0570269971963248,1858,0.0181136363636364,0.50440240827134
RIO,B,12824,0,11724,0,0.0,2373,0.0,0.0
REAL,S,12800,105,12680,0,0.0119101633393829,12693,0.001,0.0404761904761905
C-N,B,12798,0,10248,0,0.0,2700,0.0,0.0
DFS,S,12786,1951,0,10515,0.0477058658492438,1629,0.009,0.185240141569511
NWSA,B,12777,100,10177,700,0.00127733496832209,3577,0.001,0.01
AMKR,B,12775,974,9930,1771,0.0694167702068893,3321,0.004,0.0635142857142857
O,S,12762,1837,11,9262,0.0542127136538759,250,0.006,0.110753472088639
CRHM,B,12760,511,4300,1749,0.350517633463272,6460,0.004,0.07
AGNCM,B,12757,0,7357,0,0.0,3942,0.0,0.0
NVCR,B,12737,432,5328,318,0.0222857290706849,3650,0.014,0.529295774647887
BTAI,B,12735,978,5613,605,0.17014822511466,2516,0.486684335154827,3.61
USM,B,12731,386,7076,754,0.0694180162411389,1982,0.00566666666666667,0.116666666666667
CATM,B,12725,33,8116,67,0.00260047281323877,2954,0.001,0.01
AGO,B,12714,1598,1713,7225,0.0758500576564278,2109,0.0126491329014143,0.134094063222822
IQI,B,12700,0,10700,0,0.0,4300,0.0,0.0
CRESY,B,12688,0,9588,0,0.0,5400,0.0,0.0
DOOO,B,12678,1651,4732,3839,0.669842835442372,1745,0.009,0.785798240336893
CCI,B,12676,1034,3965,320,0.0433511841585025,1498,0.0226153846153846,0.600720710532887
GLDD,B,12663,100,9800,350,0.0288766965059197,2050,0.001,0.02
HHC,S,12634,211,0,11213,0.0277446414275735,11124,0.003,0.2485
LL,B,12624,852,8090,2815,0.0390380308389955,4251,0.004,0.07
AMGN,B,12614,1203,4815,1433,0.0306876450986268,2837,0.0321267605633803,0.557499295774648
VIOT,B,12600,0,4000,0,0.0,3500,0.0,0.0
ECOM,B,12597,100,8311,286,0.00432937916702745,2186,0.001,0.03
CENTA,B,12597,200,200,9297,0.0402576489533011,600,0.001,0.07
ICAD,B,12593,0,5200,0,0.0,4093,0.0,0.0
BSGM,B,12584,0,8643,0,0.0,2925,0.0,0.0
IFN,B,12582,0,7601,0,0.0,3825,0.0,0.0
PAYC,B,12579,941,2563,821,0.0457999473242349,878,0.00249099836333879,0.632473193473194
PFSI,B,12569,1750,7303,1565,0.254156121566145,1584,0.0372272727272727,0.362424242424242
HYB,B,12564,0,8864,0,0.0,2800,0.0,0.0
XPO,B,12558,1109,4886,2305,0.0562860605321529,3172,0.033,0.395730909090909
CMTL,B,12557,101,1900,3695,0.0238926420757776,6261,0.002,0.05
RNG,B,12545,372,7724,272,0.0174654739108088,1816,0.149428571428571,2.18
KOS,S,12539,600,3782,8157,0.00133023241377323,100,0.001,0.01
VET,B,12527,100,9827,900,0.00159540523292916,3220,0.001,0.02
INMB,B,12500,0,8600,0,0.0,2100,0.0,0.0
EVGN,B,12500,0,10400,0,0.0,2300,0.0,0.0
SUMR,B,12500,0,5500,0,0.0,4000,0.0,0.0
BDRY,B,12500,500,5200,5400,0.0189386765652816,600,0.01,0.082
WPG-H,B,12494,0,7294,0,0.0,1900,0.0,0.0
SDD,B,12488,51,6576,0,0.337748344370861,2400,0.01,0.11
TGT,S,12484,3549,0,8499,0.0462943262016418,1151,0.00731326139923425,0.150536200263037
SRPT,B,12471,215,9225,695,0.0172989633559253,1063,0.00981818181818182,0.418585858585859
HCA,B,12459,958,6407,1952,0.0153669814845576,2108,0.0110202839756592,0.219688407389869
DCPH,B,12447,167,4359,933,0.0185865331107401,1124,0.00638922155688623,0.0739520958083832
PPR,B,12432,800,7032,400,0.180058519018681,2700,0.005,0.01
FGB,B,12424,0,10082,0,0.0,4042,0.0,0.0
SYK,B,12418,1415,6330,1645,0.0517286410143799,2533,0.0064361873990307,0.718134297134334
HCC,B,12403,1305,5498,2400,0.129136464670574,2860,0.003,0.08
MBOT,B,12400,0,6300,0,0.0,1700,0.0,0.0
VVR,B,12400,0,8100,0,0.0,5900,0.0,0.0
SDIV,B,12400,0,10200,0,0.0,5300,0.0,0.0
BSET,B,12375,200,8242,1100,0.0859106529209622,3000,0.04,0.195
AXSM,B,12373,727,2048,3647,0.0753044468684106,3150,0.0109232813607371,0.597142857142857
SOJB,B,12371,200,7695,100,1.0,2722,0.015,0.03
NYT,B,12368,264,10556,248,0.0117905766640923,2256,0.003,0.05
EXEL,S,12359,1345,0,11014,0.0238670414256378,105,0.002,0.02
CHL,B,12345,159,10450,136,0.00334875429501802,1400,0.003,0.03
FUV,B,12344,0,10022,0,0.0,2422,0.0,0.0
T-A,B,12341,700,7969,0,0.190217391304348,3477,0.01,0.04
HBI,S,12326,601,2312,9413,0.00335668540461224,200,0.002,0.02
WUBA,B,12315,0,7815,0,0.0,1400,0.0,0.0
WYNN,S,12309,1739,1084,7073,0.0473888647072283,839,0.00936152994292529,0.619487760301714
TCFCP,B,12293,100,9408,0,0.119047619047619,4931,0.01,0.14
OBCI,B,12291,0,4691,0,0.0,1600,0.0,0.0
VGT,B,12244,0,10262,0,0.0,2648,0.0,0.0
CINF,B,12221,872,5666,183,0.0520356301984484,1540,0.024,0.278507049345418
CLIX,B,12213,0,9471,0,0.0,2443,0.0,0.0
WEX,B,12203,220,5204,376,0.0197271129461086,1629,0.0185,0.748333333333333
PILL,B,12202,0,8502,0,0.0,1985,0.0,0.0
ARVN,B,12201,100,4603,0,0.00190559673761839,1846,0.01,0.1
CTVA,B,12200,100,8700,200,0.00102332149691469,2400,0.001,0.02
VRNA,B,12200,0,6600,0,0.0,5000,0.0,0.0
ATNX,B,12200,0,7400,0,0.0,1400,0.0,0.0
DNOW,B,12155,200,10431,750,0.00664164978580679,3474,0.001,0.01
ATCO,B,12135,0,10459,0,0.0,2487,0.0,0.0
IQ,S,12104,900,0,11139,0.0098188657005121,1555,0.003,0.0466666666666667
QTEC,B,12104,0,12004,0,0.0,385,0.0,0.0
GPM,B,12100,0,9600,0,0.0,6100,0.0,0.0
HGLB,B,12100,200,9200,0,0.333333333333333,3900,0.02,0.085
NTIP,B,12100,0,8400,0,0.0,900,0.0,0.0
EMKR,B,12100,0,7900,0,0.0,3800,0.0,0.0
ADRO,B,12100,100,3700,800,0.0127926314442881,5800,0.001,0.01
WDAY,B,12084,450,4551,38,0.0156332882289769,3595,0.0455249613998971,0.511920998455996
APVO,B,12078,0,5938,0,0.0,1900,0.0,0.0
ANGL,B,12062,0,9462,0,0.0,2400,0.0,0.0
LIVX,S,12054,0,9029,0,0.0,1250,0.0,0.0
HT,B,12050,0,8950,0,0.0,1700,0.0,0.0
WSTG,B,12042,30,8000,170,0.0594059405940594,2700,0.04,0.34
ESGE,B,12033,0,10833,0,0.0,4348,0.0,0.0
GS-J,B,12026,100,11050,0,0.240384615384615,1500,0.02,0.17
EBSB,B,11999,94,800,10805,0.219114219114219,11599,0.001,0.01
BCO,B,11996,6,8548,46,0.000294999754166872,2001,0.001,0.0216666666666667
SIGI,B,11975,395,4500,2043,0.055563150456162,2520,0.012,0.2418
OSS,B,11966,100,10666,0,0.125,6400,0.01,0.12
EPR,S,11953,3840,300,6688,0.236125618496609,346,0.00458480176211454,0.110527164327843
TRN,B,11952,0,11752,0,0.0,4330,0.0,0.0
BSJO,B,11950,0,11800,0,0.0,343,0.0,0.0
KZR,B,11945,0,10445,0,0.0,5245,0.0,0.0
NFG,B,11941,174,11141,326,0.0198426274375641,1200,0.001,0.01
LOW,S,11910,2245,0,9146,0.0410793713850827,879,0.007,0.291605666911199
VTEB,B,11902,0,10022,0,0.0,3290,0.0,0.0
ALNA,B,11900,0,8900,0,0.0,3900,0.0,0.0
SWCH,S,11886,628,1143,9415,0.0182318634136652,7555,0.009,0.055
KZIA,B,11853,200,6276,77,1.0,3346,0.01,0.13
PRAA,B,11842,246,6564,154,0.0401104486781481,1115,0.013,0.19
PAE,B,11837,100,8937,200,0.0187793427230047,2850,0.01,0.07
LAZY,B,11832,0,10932,0,0.0,2300,0.0,0.0
SI,B,11830,0,8207,0,0.0,2444,0.0,0.0
ICLN,B,11830,0,10130,0,0.0,3228,0.0,0.0
HDB,B,11827,540,9923,1064,0.0159243458829215,3333,0.005,0.0901929260450161
CSOD,B,11822,100,5800,600,0.0115713955102985,2000,0.001,0.02
GENE,S,11800,0,11400,0,0.0,1300,0.0,0.0
KPTI,S,11800,1677,100,10023,0.0502240631241385,7300,0.003,0.0914285714285714
UAA,S,11800,100,500,10700,0.000318102581720553,11500,0.001,0.01
TCPC,B,11800,0,7700,0,0.0,2800,0.0,0.0
MRKR,S,11800,0,5300,0,0.0,6500,0.0,0.0
MSVX,B,11800,0,10700,0,0.0,2100,0.0,0.0
CLDX,B,11761,0,8000,0,0.0,2700,0.0,0.0
NXST,B,11754,278,2519,488,0.0484250724650264,2973,0.022,0.39
IBKCN,B,11731,0,8216,0,0.0,2200,0.0,0.0
SCZ,B,11728,0,11728,0,0.0,2985,0.0,0.0
SINA,B,11725,0,5125,0,0.0,3900,0.0,0.0
PRVB,B,11714,200,9040,200,0.0334673789576141,2214,0.02,0.17
FLEX,B,11713,17,10813,183,7.89617917823999e-05,5400,0.001,0.01
CCRN,B,11709,79,9700,30,0.00991465863453815,4609,0.001,0.02
HTH,B,11709,0,7209,0,0.0,2200,0.0,0.0
RHE,B,11700,0,4800,0,0.0,3000,0.0,0.0
CIH,B,11700,0,6300,0,0.0,6300,0.0,0.0
TRV,S,11700,2646,0,5313,0.124808094049671,329,0.0193019301790816,0.496496112301963
PDCO,B,11698,0,10300,0,0.0,1399,0.0,0.0
FUTU,B,11690,0,7070,0,0.0,370,0.0,0.0
HPS,B,11680,0,8739,0,0.0,4400,0.0,0.0
ADNT,B,11678,0,11278,0,0.0,2400,0.0,0.0
TRV,B,11666,296,9390,233,0.0123472592881635,1589,0.014,0.288373983739837
BAC-C,B,11642,0,8980,0,0.0,2701,0.0,0.0
COST,S,11639,2947,0,5388,0.0774008038472464,411,0.0526666666666667,1.08536575930348
EDSA,B,11600,0,6300,0,0.0,3400,0.0,0.0
LUNA,B,11584,100,7700,100,0.0631711939355654,3284,0.01,0.09
GNTX,S,11563,500,1455,9605,0.015220236826885,1100,0.001,0.01
GTT,B,11560,0,8544,0,0.0,1072,0.0,0.0
ANTM,B,11559,461,2492,351,0.0241156283836239,1931,0.012,0.574674329501916
REV,B,11543,135,7843,265,0.0907624879431303,1848,0.03,0.41
DBX,S,11518,1592,0,9926,0.0160978117076606,706,0.004,0.04
SSP,B,11509,0,6453,0,0.0,4556,0.0,0.0
HBP,B,11500,0,8800,0,0.0,2200,0.0,0.0
DLY,B,11500,0,9800,0,0.0,4700,0.0,0.0
STXS,B,11500,0,5400,0,0.0,2400,0.0,0.0
INDA,B,11479,0,11379,0,0.0,2316,0.0,0.0
EOI,B,11470,0,10370,0,0.0,3550,0.0,0.0
STWD,S,11469,927,0,10542,0.0109628838406913,235,0.004,0.04
AQN,B,11459,409,5958,4891,0.035150643215297,6466,0.004,0.04
TMUS,S,11436,608,6133,4519,0.0116438017529262,1088,0.002,0.0401685039370079
USHY,B,11433,0,8168,0,0.0,4393,0.0,0.0
KEY,S,11427,875,0,10552,0.00175695812865911,1122,0.003,0.03
SHOP,S,11405,0,2925,0,0.0,1048,0.0,0.0
CRMD,B,11400,26,4500,4074,0.0253893414381152,6000,0.002,0.03
NIQ,B,11400,0,10100,0,0.0,2400,0.0,0.0
RAIL,B,11400,0,11000,0,0.0,4300,0.0,0.0
SGRY,B,11393,4,7268,98,0.000589973731355204,2194,0.002,0.03
DGLD,B,11390,150,4160,0,0.0967741935483871,2300,0.001,0.02
OMFL,B,11385,0,11185,0,0.0,1400,0.0,0.0
CNXM,B,11370,0,7645,0,0.0,1700,0.0,0.0
WSG,B,11368,0,8168,0,0.0,1100,0.0,0.0
GWB,B,11363,401,3625,800,0.0588926420913497,2698,0.001,0.0474064837905237
NEM,S,11362,2934,2854,5274,0.0321580282644654,829,0.012,0.188362286892661
MDWD,B,11326,0,6863,0,0.0,1600,0.0,0.0
UNP,B,11309,1964,6133,1417,0.0374913769221352,1756,0.0146175220660347,0.430467176495842
AMCR,B,11308,157,9900,1251,0.00101137481921857,2455,0.003,0.03
RELV,B,11286,0,6100,0,0.0,486,0.0,0.0
CUZ,B,11283,100,8783,100,0.00308270908474367,2300,0.001,0.01
REKR,B,11276,0,6046,0,0.0,3300,0.0,0.0
SES,B,11266,0,4770,0,0.0,1670,0.0,0.0
CPLP,B,11259,0,8129,0,0.0,2200,0.0,0.0
FTSM,B,11255,0,10755,0,0.0,4400,0.0,0.0
CYRX,B,11205,0,6282,0,0.0,1596,0.0,0.0
GSX,S,11200,100,6100,0,0.003376325207644,300,0.02,0.11
EVN,B,11200,0,8000,0,0.0,3800,0.0,0.0
MKC,B,11196,833,5435,1501,0.0672220714006446,464,0.0164049411268404,0.407850147736083
ATUS,B,11195,0,10395,0,0.0,2775,0.0,0.0
COLL,B,11187,645,6171,1210,0.0870955675888422,1817,0.0218181818181818,0.240151515151515
SJT,B,11183,0,5538,0,0.0,3361,0.0,0.0
NUS,B,11159,726,8439,474,0.0535709758865494,2138,0.003,0.0566666666666667
COMM,B,11154,100,9600,780,0.00139875790298215,3974,0.001,0.01
