symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AYI,B,117718,5418,52573,1542,0.0937424197625307,758,0.0842276005063512,1.43786823660712
NTG,B,117626,4394,77646,5233,0.622511973862659,3781,0.0015747875913851,0.133775933609959
KORS,S,117561,12167,53169,41074,0.11622040676405,2475,0.0211149414559819,0.473467932722656
VTL,S,117389,23456,11899,76033,0.319285153427122,28953,0.013,0.0542284437286084
JPS,B,116960,9850,62998,19251,0.454917112318092,6188,0.0180962531508015,0.16
PSEC,B,116933,7050,64081,18746,0.0704636987536666,9472,0.0118650638139621,0.14
XON,B,116732,9852,67996,4469,0.238100872340435,2589,0.0211177536231884,0.511200817144619
SYMC,B,116659,4763,52059,15889,0.00801408781744424,4025,0.00972423270340015,0.095
VRAY,B,116307,7310,64612,18384,0.131919876287372,3638,0.0186895239412619,0.207645891226677
GLW,S,116027,22483,20459,63189,0.0553887768672697,3556,0.0171860497413768,0.182255521922545
TNDM,S,115997,15657,10214,85896,0.284737568487265,2854,0.0320819600825894,0.994560667887974
EOG,B,115956,10808,50664,22459,0.119068510732046,1796,0.0623235392240491,0.753791497397763
TIS,B,115403,7927,46185,33171,0.679078238268906,13694,0.00966645245592614,0.329778077672815
KCAP,B,115167,5600,28007,73270,1.39383947329387,6763,0.0063,0.0742222222222222
RHE,S,114842,2100,80012,16006,0.0386571695663136,3022,0.00158823529411765,0.00961764705882353
BLDR,B,114689,15169,38863,42878,0.212680801283458,9919,0.0115238640978804,0.179536429412754
EVT,B,114634,6979,68003,5420,1.06280843921413,1952,0.0741390084097695,1.05910859559144
SRCI,B,114545,3190,71266,30173,0.0201733568600029,2685,0.00579674485399713,0.07
NEA,B,114249,12654,63680,13037,0.986333659348755,6274,0.0152561891033496,0.11
BIF,B,114182,1100,71232,285,0.793270332244583,4068,0.011,0.095
ETP,S,114163,12538,200,98825,0.0382742903482614,6584,0.00912984905047882,0.0904869339392956
PE,B,114139,6017,44125,42576,0.0394200975159393,2205,0.0159786517361948,0.11
EGY,B,114065,9854,25306,57460,1.76290575147287,30703,0.0191213100624865,0.202142857142857
AIG,B,114041,8504,22581,65443,0.044927848937832,2606,0.0158128377546982,0.19700787348405
REI,B,113844,9174,49649,28933,0.256456180092399,5155,0.0163249648196083,0.264455401036908
RIGL,B,113786,14467,61625,15246,0.16169999095749,8775,0.010732683982684,0.14
NEM,S,113745,11819,22737,79189,0.036474121721,6700,0.0145882352941177,0.179331372423642
PRGO,B,113707,6461,57458,11371,0.0864296155848462,1039,0.00843182365951136,0.198399798066424
CEN,B,113600,3319,74245,5253,1.676784477075,3673,0.0115,0.187955974842767
LB,B,113481,7126,55592,22314,0.0342469955186937,3208,0.0147086600066592,0.15388198757764
HCLP,S,113384,7620,37606,57261,0.128033458212275,22421,0.0107142857142857,0.130962732919255
BZUN,B,112876,10735,41657,12627,0.201280099725577,2252,0.11032308536232,1.21837782651103
HZN,B,112810,2179,61939,32608,0.39134287634741,4312,0.0035377308356583,0.101878570479607
UTG,B,112717,8678,63290,9892,0.918321563121879,2230,0.0248781712680616,0.632207956796162
FATE,B,112485,11665,29590,28493,0.456888204207599,3625,0.0345943604197719,0.578042455355702
CLNE,B,112312,6309,55358,32677,0.128568965429347,7155,0.0170100282543592,0.15
EOI,B,112246,6908,60516,8626,0.842859481904803,3755,0.00221955350269438,0.256074850476698
CELG,S,112070,37160,0,67440,0.333346942445397,1502,0.018,0.418741522469404
ADX,B,112016,2400,74892,2724,0.668279342738006,4019,0.001375,0.0786666666666667
CAT,S,111911,32987,8532,60162,0.229411323819956,2099,0.026270152740063,0.918742854352806
AVXL,B,111899,11690,53848,21612,1.32065759400452,6697,0.0125757575757576,0.309909090909091
SOHU,B,111871,8464,45491,23159,0.499750493609066,3236,0.0728024163507227,0.586531017698383
KBH,B,111774,10091,61153,12659,0.112770042440457,3711,0.00728844671552568,0.171527101196348
WIN,B,111710,3901,59736,27409,0.22019272851316,4565,0.0117585798816568,0.13939842209073
SGMO,B,111669,10535,45971,19431,0.228945045661653,2706,0.169099817821381,0.951221007294221
SIR,B,111574,6948,77352,3719,0.0826301670982884,1860,0.0118894159501927,0.165647791283724
SEE,B,111474,14302,60815,12553,0.08721003547679,2715,0.0189893250123173,0.125564953194285
NDRA,S,111454,6900,58771,45142,1.63628945474693,8606,0.0126904761904762,0.379928571428571
FXI,S,111436,2400,104769,4167,0.00102558296960726,38946,0.005,0.05
CHW,B,111419,4964,75530,6489,0.70484161631277,3522,0.0143835170724238,0.200681786862655
GGN,B,111192,9757,55132,24684,0.769526621522609,10538,0.0119185765485597,0.152663696623565
ITOT,B,111164,6140,44481,7024,0.131088431327496,1759,0.00795004995004995,0.0904597999066922
FRTA,B,110767,3415,51049,39886,0.286974347061879,3035,0.00857204587470429,0.150724607456784
CADC,B,110569,1827,38065,1556,0.350297333609336,1152,0.0792840623428859,0.92165409753645
FRAN,B,110552,7887,47432,38162,0.169389267693787,4671,0.0103119181254147,0.133333333333333
UTX,B,110121,16012,27706,30123,0.104643287542717,978,0.114043843049071,0.864955395655473
SHOP,B,110020,11955,28637,13448,0.225118707613714,1748,0.180824559715286,3.60133495068959
GILD,S,109862,29791,14233,64488,0.285036654337618,2577,0.022,0.413301105753355
UGAZ,B,109807,4959,45685,5645,0.1439280090901,1812,0.042087374369062,1.27748799737618
MO,S,109758,41333,141,68169,0.164380193687165,1815,0.021,0.254969421346949
EPE,B,109640,4393,59631,23490,0.155214657020304,12848,0.01,0.15
PEIX,S,109420,30533,0,76252,0.518773236637443,24600,0.00907068803016023,0.163667770669846
MITK,B,109337,3231,57658,24451,0.297926910309466,9960,0.00690476190476191,0.210966921119593
ERC,B,109212,2387,75786,6187,0.73723169912444,4182,0.001,0.137985739750446
ZYNE,B,109121,2017,66719,7447,0.196607124998929,7753,0.0139583442224563,0.264201227560496
TK,B,109098,800,79000,12409,0.0310158867373149,24286,0.0025,0.045
HD,S,109033,39556,1309,53343,0.219092116441376,834,0.034546518277825,0.884559061450631
NKTR,B,109011,7568,54523,7332,0.100573497527736,5547,0.0401956038850649,0.780288754732341
KHC,S,108864,23086,173,84878,0.157560130544368,2387,0.021,0.232691598082729
NXPI,B,108857,10727,39363,29871,0.071727767472901,2240,0.0587812913173783,0.660793624000708
LXRX,B,108613,1700,71813,10971,0.158262096211076,7014,0.008,0.113333333333333
STNG,B,108577,10019,37784,43963,0.0248632055697774,10395,0.0175793750375014,0.15
PHIIK,B,108235,5905,55131,12495,1.27980792269221,2351,0.0257338464287745,0.632643824494908
BKT,B,108117,2590,9858,88608,1.61733451790453,10051,0.002,0.05
MLCO,B,107948,7146,59009,11692,0.0544704862355114,2223,0.00709308684162864,0.127314754806654
ABIL,B,107922,11922,32808,37415,1.33232916404833,1190,0.00759796386282771,0.429531347448996
WGO,B,107900,13523,32434,27405,0.312322671300038,2211,0.0675637746843532,0.75243334248448
TECK,B,107598,11736,40423,41766,0.0542703054315786,2701,0.0118333333333333,0.125687877018875
SSLJ,B,107465,5841,59063,13071,3.01721533213478,7322,0.0210294368789106,0.253296069193964
MLSS,B,107426,1200,76076,3449,1.03232297007854,1642,0.0011,0.025
CVRR,B,107374,10581,42529,26058,1.17347714412226,3577,0.0413514459535039,0.744299881211696
NKE,B,107350,20829,22805,31018,0.0986008597863275,1487,0.0219593394407121,0.275218288655187
XLY,B,107322,22472,27512,34162,0.0883221585294261,1167,0.0199508530030504,0.20259830955148
SBGL,B,107256,8330,49906,19306,0.0346679226488856,5040,0.0228091257401602,0.11
GILD,B,107210,10559,39602,26719,0.100199765141273,2068,0.0176220872989826,0.237047154617441
PER,B,107193,4517,49408,42764,1.89939419347845,3437,0.0036,0.0792631578947368
AMT,B,107118,10714,58991,13087,0.161768184520307,1263,0.0908171322544392,1.05737456727808
DHXM,B,107004,2279,7357,93700,1.0116663836029,98479,0.036,0.18
CVRS,S,106988,16406,9903,80537,0.508252168040658,18541,0.011,0.14
CTL,S,106928,9220,2900,94808,0.0135093805024792,4661,0.009,0.09
EOS,B,106917,4411,55777,7562,0.438712273718146,1833,0.00412801013941698,0.315500633713562
RMT,B,106878,3553,59850,13894,1.05015196506885,6278,0.00183754766205097,0.177466385711419
DDD,S,106866,8868,12600,70418,0.235912591770222,3889,0.015,0.276496742700909
XLP,B,106777,6247,63017,900,0.00413574803185234,2184,0.0125290547042712,0.12
QTNT,B,106692,4427,61045,27096,0.449297392288001,3868,0.00666538279682236,0.329771887883871
PDD,S,106680,9515,60264,25017,0.120191765413864,24928,0.0152500461158549,0.286540388563268
FLEX,S,106516,22088,19940,53002,0.016816663125393,2372,0.006,0.06
JPC,B,106382,8045,58679,17593,0.876606687671754,5075,0.0109775842044135,0.13
IRBT,B,106301,5442,53996,3367,0.152052414014083,1425,0.196782881685238,2.14362427088862
PAGS,B,106229,11135,46608,8360,0.10594929311495,2950,0.0537605678844205,0.610366790198264
EPD,S,106191,8800,3900,93491,0.0482448058492607,17081,0.013,0.14
MAR,B,105935,4578,64015,24923,0.0417315144560742,1774,0.0388084262513877,0.488397335293776
PSTG,S,105823,15225,17747,56130,0.135762898960876,4573,0.0225071384681147,0.188545580719165
RH,B,105823,7666,38538,8468,0.16813124592353,1690,0.293662427253641,2.38652500729999
PTY,B,105746,6993,58980,12397,0.749902657476732,3903,0.0136648945916209,0.339914069284667
CAG,B,105603,11016,46442,19366,0.0237954107841519,2093,0.0118693536426623,0.136666666666667
MUX,B,105602,5010,52475,14347,0.0500437305274405,6865,0.0279961433144356,0.17
SHLD,S,105540,9900,27405,63350,0.115517311052789,22100,0.00753333333333333,0.0506644795783926
BHGE,B,105517,5231,60781,9212,0.0516526894900947,1985,0.0102753623188406,0.187069452286844
MMM,B,105403,13669,8482,54761,0.13888481339066,831,0.0872367817590529,1.45575150839646
FRED,S,105361,10322,44456,46420,0.397519093266816,21586,0.008,0.09
SN,S,105357,19555,52850,30470,0.205989264016502,29665,0.007,0.07
APC,B,105311,7533,47435,15527,0.0691547890103951,3765,0.0365924487625676,0.413591573029066
ELY,B,105297,2902,77448,11538,0.0909827093602951,2589,0.00926907630522088,0.160028011204482
BBT,B,105247,26228,16914,46091,0.179041181711502,1915,0.0206364634664643,0.216251865391278
RDS.A,B,105131,12510,29032,39846,0.123337910372985,2011,0.0137498658929719,0.111638553001733
BTT,B,105025,2514,62865,15387,0.553030734731742,2790,0.00207741935483871,0.247626410297156
MPC,S,104956,1583,34312,2952,0.00714015137305222,13298,0.015,0.303238289205703
TEAM,B,104856,6851,44232,8747,0.120194454100228,1577,0.0940417409280444,1.3193269192596
PDI,B,104752,8760,44778,14764,0.714637130054871,3607,0.0476645080445471,0.863179094425418
KYN,B,104625,6555,64230,5475,0.328076585466216,3308,0.0091027556200582,0.271947670649004
CVEO,B,104593,3437,66293,19241,0.297787084971852,6967,0.00536861945211846,0.110059642147117
KEM,B,104570,8899,31430,40528,0.183129080127499,2347,0.0222214519479987,0.518883614264452
XONE,B,104460,6115,51558,5194,0.7750538293879,3895,0.069864365446522,0.571291008909819
KMI,S,104319,10051,5057,88891,0.00582993601451818,7858,0.017,0.181489361702128
CVE,B,104311,7802,31969,45106,0.0243509579550594,8100,0.0102789839242125,0.09
FNSR,B,104118,10154,54390,12872,0.169047697607667,4842,0.0104458551821081,0.202964536770036
XLY,S,104028,15818,30998,24937,0.0580285941924342,1390,0.0189979966227435,0.179109311740891
GOOG,B,103918,5316,24817,1992,0.0821970105494052,649,1.23194609357859,15.3713848963965
SCHV,B,103872,1335,67778,118,0.0539704264485658,1761,0.00250423728813559,0.0333474576271186
MTUM,B,103813,1744,41951,411,0.0264253842409034,1134,0.0243357207761495,0.237073125418453
RIBTW,B,103697,0,69673,0,0.0,11568,0.0,0.0
KAR,B,103622,979,91066,375,0.0420479924022324,731,0.00570940170940171,0.165037805058726
MDB,B,103550,8810,24201,13437,0.388005062368144,1710,0.176434594549265,2.71366089618965
NSA,B,103512,768,1231,99193,0.069797431235605,1182,0.012,0.134871794871795
PAVM,B,103252,6500,54222,24006,3.2743648869111,7872,0.00617112299465241,0.0855614973262032
LTS,B,103203,4580,45361,37317,0.475062467156968,3554,0.00898382162606544,0.149787273399926
ACHN,B,103066,5187,58477,19374,0.0877789450267407,6014,0.00693979272239841,0.13
SNX,B,103028,6423,28175,57406,0.28444975050382,2014,0.13831041994629,1.39661174908784
UTF,B,102807,7668,59942,2708,0.994945284554496,3141,0.00223301445108014,0.361252830804008
SBI,B,102760,3000,53409,10756,3.22043010256751,12514,0.008,0.12
IFMK,B,102759,2819,51397,400,0.932577254602496,2539,0.049921056983557,0.441901932526932
ETSY,B,102740,6241,54869,9367,0.0974761139658486,1976,0.0998522026461568,2.04731935482472
FL,B,102457,7844,36927,40729,0.0865063488202205,2174,0.0169485476947936,0.344457180947406
AAOI,B,102374,13226,44191,13047,0.471219294862246,2644,0.0491577223260416,0.53387633244224
YINN,S,102354,2610,99444,300,0.0157717001530932,11564,0.005,0.05
PXLW,B,102300,7497,24331,58171,0.752760324479665,5448,0.00770849188382063,0.246408260910452
NTRI,B,102184,22778,23569,36018,0.188533636531612,2056,0.0126968740089739,0.249534034524334
FCT,B,101808,4127,58626,12184,1.94672382479282,5648,0.00699403578528827,0.285758291685885
SACH,B,101758,7106,42809,37314,7.01071664960554,34690,0.0079,0.245
RRC,S,101587,10158,25296,59773,0.0218336955974047,3206,0.0153910954343405,0.133485342019544
CWH,B,101502,7183,47189,9371,0.24598800041379,1878,0.0509325143441278,0.453451350929834
NMZ,B,101299,2467,62351,4769,0.744861519085624,5973,0.001,0.191912707390649
TSRO,B,101210,9413,42403,15063,0.212743640932274,2451,0.148126583080041,1.18002071382556
GOOS,B,101151,12921,20994,24494,0.288825616970493,1971,0.0728647930869167,0.898503474560854
ATHX,S,101062,3300,0,97762,0.189129952567193,53200,0.008,0.09
KO,B,100828,16808,33674,25698,0.0187828062522927,1684,0.0193930837603962,0.219642452344153
PPL,B,100609,9525,30131,42092,0.0303024407366054,2093,0.0125646746762365,0.166551724137931
VOX,B,100414,7613,42897,2949,0.719614156460143,1488,0.129332666804094,1.02487992753008
EXPI,B,100304,4694,50360,16330,2.16002264749673,3095,0.091694227241681,0.826875135632751
INCY,B,100118,5432,36925,17132,0.0844253741615005,3008,0.107672383165618,1.12825730837825
PETZ,B,100060,4648,45817,11378,0.428189635329352,1886,0.0764703583603559,0.290260663507109
PETX,B,100024,6428,57875,13584,0.440996596970486,5394,0.0212708021121225,0.208452799741023
LRCX,B,99957,7848,29812,4832,0.0789726453108265,1765,0.0957872602853095,1.34897558444104
FCAU,B,99916,9329,44419,16584,0.0340819264841072,3185,0.0122821171175764,0.1625
SBUX,S,99880,16988,828,80298,0.0286567105452092,9715,0.015,0.154006868918145
CSBR,B,99839,10499,48103,16002,1.73438002960334,3881,0.0218232723147732,1.28452026742305
CTXR,B,99832,5045,41304,33920,0.713718475619065,742,0.002142675967026,0.165474529697738
EXFO,B,99546,1587,21381,69339,1.01365280132012,9775,0.00263938618925831,0.156982097186701
QQQX,B,99493,5454,57632,1587,0.711518425864314,2338,0.0358737546629212,0.487830720577074
EXTR,B,99280,6678,59847,5279,0.0910613911514693,4120,0.019551115252839,0.145
BUD,S,99149,17500,7476,69517,0.271242817558936,2822,0.0177340037282417,0.451680605360051
BLPH,B,99067,2828,35809,42718,0.391086897686051,43784,0.00343103448275862,0.0453896551724138
EIM,B,98810,3100,51730,30196,0.371531176387886,6434,0.0025,0.0783333333333333
CORV,B,98755,6808,28327,41805,1.24060083625176,3829,0.00922199007573779,0.272560720814834
WPG,B,98743,8432,45972,25450,0.0484312955272541,5843,0.0190657007201964,0.120769230769231
HTZ,S,98659,14506,29318,54535,0.247498899183179,14100,0.0128403361344538,0.298286567677391
IMMU,B,98534,6841,33128,39281,0.161654471334409,2389,0.0179370183758151,0.481390263781861
OHRP,S,98528,13539,24066,58107,0.947798827176364,56081,0.011,0.0557186352966282
LIQT,S,98512,10962,53821,28805,0.380539416624324,12616,0.00956545094713034,0.0726491376873056
MET,S,98116,14778,11819,71319,0.0724730596035697,3220,0.015,0.152094922174024
ORCL,B,97651,10271,19390,56226,0.00697045483406858,7116,0.0173782051282051,0.179166666666667
ASTC,B,97601,5542,49696,14520,0.817422606600821,1376,0.0193428295509416,0.243770320296153
VTV,B,97527,2127,43410,0,0.0323522387630281,1265,0.00615763418338656,0.0941751075325267
PPL,S,97407,13007,0,84400,0.0417992607531888,1532,0.0121446654611212,0.12
TDOC,S,97397,8337,9302,65946,0.104103629082773,1969,0.0407321919048616,1.32099818363263
QD,B,97355,9035,57165,2137,0.183443065832591,8063,0.0186387205387205,0.12
LLY,S,97214,32160,5078,53081,0.252497951413009,1595,0.0225306000469728,0.529478212663412
SPLK,B,96967,10852,34834,11218,0.137490307589061,2019,0.123963848350109,1.64331299885027
IWD,B,96907,7858,44760,8811,0.125133685196353,2016,0.0124407051282051,0.210492996525613
PACW,B,96701,5280,28790,31759,0.108335428048207,2156,0.0169054943800659,0.363571946306149
MRRL,B,96659,7161,36573,26200,3.38093569372925,5302,0.0135323706648555,0.205811094336031
JFR,B,96405,1567,76660,4686,1.1817247479841,4250,0.00645454545454545,0.07
AXAS,B,96282,8234,51772,18780,0.117327367972403,17026,0.0166172313941286,0.16
SEE,S,96220,10511,43548,19360,0.149307448264412,1642,0.0204297765292886,0.149500144152569
CEI,S,96217,12382,2800,81035,0.0981048855397219,4755,0.00554285714285714,0.0209800259571707
PULM,B,96170,5200,23097,54300,1.33753119504338,2760,0.00651818181818182,0.0570727272727273
ISRG,B,96155,7322,24895,5106,0.304830297954515,995,0.53595033329784,8.21294644173019
VICR,B,96001,11186,27122,29863,0.56418562454968,2797,0.090012100457823,2.10736048839429
NZF,B,95990,4296,52472,17198,1.22998529397965,8612,0.00283333333333333,0.106428571428571
SDLP,B,95878,5430,45077,30746,1.90755279740694,11115,0.006,0.155
AWSM,B,95758,11323,25001,22933,1.73132427667437,4038,0.0164216704863764,1.13759565323135
IIM,B,95754,1266,64903,1004,0.395618278876157,3611,0.00361224489795918,0.06
WBA,B,95746,15087,23278,37991,0.0801418378064561,1807,0.0568729263182848,1.44478623973124
CASI,B,95741,9336,35821,33063,0.60837659732689,6320,0.0101218583362418,0.179967508814873
EFR,B,95713,2444,56590,5482,1.26630075881531,9611,0.00214880952380952,0.109255952380952
SPTL,B,95590,12526,22319,50376,0.620134999906912,1549,0.00737406483790524,0.0604156275976725
LNG,B,95538,7964,50116,17159,0.111004005121197,2402,0.0162893903072627,0.537343217775962
PGX,B,95531,5469,84853,535,0.0279992447304034,40377,0.0113427592116538,0.12
GLG,B,95415,1500,56260,6755,1.17050983103167,3413,0.002,0.0689
HCFT,B,95387,2900,23706,62166,1.84549595635897,15828,0.004,0.09
BLE,B,95325,3544,74169,4501,1.2849388975175,2525,0.0101052631578947,0.247245595939307
LPTH,B,95301,4455,52486,13566,1.0902475938138,7843,0.00642452619843924,0.181290969899666
FTK,B,95257,4109,39852,39979,0.171232181099546,25069,0.00424528548978523,0.0699528548978523
DIS,S,95177,9942,25,80962,0.0393605416736849,1289,0.0154641909814324,0.291529152917161
PSTG,B,95026,5733,34397,35219,0.0568263346014661,2985,0.0115516706528156,0.185949766819332
SSW,B,95024,12187,32695,30836,0.806730464099733,3249,0.00770171975081162,0.168332569508097
EVV,B,94711,11799,59396,8493,1.12647892957762,18910,0.00868333333333333,0.141
ACST,S,94384,10770,40339,41625,0.108004497653171,16100,0.006,0.0819722487602359
XBI,B,94288,10562,40371,12852,0.0350164598068017,1693,0.0547353210851379,0.554692368322196
KOOL,B,94162,2356,54792,2800,0.352678025927669,3168,0.002,0.01555
GUSH,S,94016,6457,62291,15440,0.142216787924629,4687,0.01,0.394676906182122
WPM,B,93816,10819,46184,13061,0.0593332614459696,2536,0.0138423827243078,0.151018376722818
STX,B,93784,9619,36950,21636,0.118753178962677,2475,0.02403863172226,0.188175951080491
NG,B,93620,4253,65394,9589,0.103312044653889,5883,0.00698441936182294,0.05
IOTS,B,93551,4623,44514,28656,0.433985426035363,3798,0.0146406926406926,0.216320346320346
KOOL,S,93468,7340,4946,78066,3.20707003190554,71802,0.008,0.0480647279549719
HOS,B,93408,5447,17962,57821,0.446760223687799,8345,0.0192017024672475,0.345308904701736
FCSC,B,93401,3991,47258,20294,0.89119597572148,13632,0.00371883534694255,0.141939082534833
PHD,B,93290,4200,51231,11863,2.10744319268416,8559,0.008875,0.115416666666667
SKX,S,93271,27091,400,64740,0.113282892873913,1050,0.005,0.174257856508478
FPAYW,B,93183,1478,48223,24145,0.958885294284579,5417,0.003,0.209779177377892
ELP,B,93075,2100,30093,54700,0.0835399823764471,6175,0.003,0.03
CSX,B,93014,13974,36872,13509,0.110580875379431,1922,0.0276927229255929,0.285267570149568
BLW,B,92956,3505,49825,18800,1.65184343834518,3117,0.0191803247631653,0.146271100107301
NLSN,B,92598,7705,44013,13264,0.0356543060374168,2016,0.0138697601444811,0.136130573248408
BIL,B,92422,6145,44724,12921,0.76017930918261,5787,0.012,0.1
ETW,B,92408,3792,51994,10923,0.634592525475846,5951,0.00856721497447533,0.187672149744753
OPTT,B,92265,7176,47219,12443,3.63477314701123,4310,0.00856,0.0684342857142857
CLGN,B,92203,550,49718,34,1.20043664065403,303,0.02,0.922
TBT,S,91780,5800,9600,76380,0.0302999127665005,57100,0.009,0.0992592592592592
GOOGL,B,91769,10011,9535,5197,0.160215782790688,436,1.42755991935066,14.6618677065278
CPLP,B,91644,2728,39063,38285,0.457354096157105,23619,0.00533333333333333,0.07
TRIL,B,91393,7480,40710,15448,1.32076511126866,4065,0.0286249241813136,0.45839710628808
HDP,S,91311,13127,39900,19335,0.141068449164683,3612,0.0104950717404866,0.309536965910636
KALA,B,90933,8493,34419,27356,0.535686639369942,3199,0.0263663211186114,0.375724690515951
CS,B,90869,7580,44178,22164,0.0382672728825208,9319,0.00900709756455228,0.125376344086021
GEMP,B,90653,8182,47458,18861,1.43234145775426,3547,0.0346587301587302,0.31570688225539
NDLS,B,90553,22195,9257,46312,0.771908382221791,17118,0.0190095117311351,0.309865106033945
DB,S,90381,4587,1268,84526,0.0235465866833182,10120,0.008,0.08
SPDW,B,90334,5651,25180,7099,0.608376352382512,1120,0.006,0.111847826086957
ESV,S,90199,3420,4431,79968,0.00248544159751916,44146,0.008,0.1
QCOM,B,90140,16699,32251,17831,0.0660815895231782,1933,0.0227283976290816,0.237417508691134
MOBL,B,90087,2303,56867,15824,0.256432516037249,9069,0.00733333333333333,0.1516080621661
PEGI,B,90057,11072,40856,7409,0.157694221214565,2309,0.00701716222133082,0.120559785042544
LULU,B,90031,18585,20360,19105,0.30531788731564,2373,0.0576743884741086,1.65589778839067
JONE,B,89881,7920,36951,18029,1.41372343416219,7707,0.03600032571168,0.867047749332291
FTSM,B,89873,17874,29117,24462,0.79878806088984,22560,0.01,0.1
EXC,B,89751,4229,23994,55081,0.0124899839762268,4906,0.012,0.12
DBD,B,89590,2966,55523,7295,0.0557880666656948,5223,0.00726365831290123,0.11
AST,B,89571,3882,45757,12470,0.563199306655637,3987,0.00276,0.116045876645877
ABUS,B,89506,11048,49649,8169,0.466747319135919,3772,0.0122523072967845,0.311110687099503
SRTY,S,89451,7875,69476,4400,0.115141734742162,12440,0.007,0.0705050505050505
MNR,B,89398,6303,55195,9319,0.147119156608159,4149,0.00625868725868726,0.0727027027027027
ADVM,B,89355,21772,23504,30171,1.49368230021283,13078,0.00912787723785166,0.243728178782005
AMBA,B,88916,4622,41187,4152,0.244959967428046,2192,0.0423749533174527,0.637618917185772
FPF,B,88905,7684,38446,15355,1.1018256210402,3139,0.0250426465876795,0.386334398242678
PGX,S,88833,9816,50425,6341,0.0824213048800942,3517,0.0101963448922212,0.0685941893158388
MNTA,B,88682,1828,7411,73394,0.0372467685361801,1394,0.0126452991452991,0.265320512820513
UNG,B,88662,4142,74534,100,0.0140677694044313,4729,0.0102453987730061,0.1
GPL,S,88509,13270,0,73739,0.820052760997722,6039,0.006,0.0578117346938776
NBL,S,88350,5350,50953,23849,0.0196452464541843,2411,0.00996022275258552,0.101591089896579
EVF,B,88350,6000,44401,21703,2.80026505524741,21066,0.00664761904761905,0.13
NIU,B,88134,4781,41427,1664,0.0784188850190288,934,0.0152010547132498,0.195992985925592
EROS,B,88000,3288,53940,8290,0.252097319597991,2182,0.017373815976255,0.190653882985203
KIM,B,87996,5424,35772,30841,0.0145303595957797,2821,0.0183984736223638,0.13
LBTYK,B,87936,1402,70925,6020,0.0157659403885255,2554,0.0055,0.075
CHD,B,87927,2643,61732,3683,0.0580306453733121,2528,0.00603719912472648,0.183676710882118
TRTN,B,87897,6301,31959,15303,0.453401020689037,2242,0.0203924058246667,0.486099341956599
TAOP,B,87868,1665,58188,1071,0.114322865185378,589,0.0139761904761905,0.0903125
APRN,S,87680,11850,7900,67360,0.250277586947681,10803,0.008,0.08
LEVB,S,87652,4485,13718,18134,0.0948971441896252,1105,0.0135878028620263,0.27591700000903
VCEL,B,87625,12633,31526,17509,0.601252546107277,2963,0.0297194754521251,0.504752721475299
RKDA,B,87616,6100,35056,17288,2.32006083163138,2802,0.0797777777777778,0.775111111111111
BDSI,B,87504,7555,41496,21747,0.376582842823443,6610,0.0102064102564103,0.148833333333333
PVTL,B,87412,7218,42634,9426,0.141818005185783,2024,0.00871322820605689,0.615930126110091
EXAS,B,87225,13834,22741,19838,0.247872953021076,2093,0.157186856732407,1.54368164758405
EMX,B,87216,4478,34817,36297,1.33798585284037,3938,0.00174009096816114,0.0342235217673814
DLTR,B,86897,15874,16444,31567,0.12634704092925,1599,0.0285688327171869,0.528555547449474
DSM,B,86624,6518,24970,44960,4.04608311174647,11945,0.00592551210428305,0.129199255121043
NUV,B,86618,9850,36939,21065,1.41480244358616,17717,0.00702056277056277,0.12
MTNB,S,86507,19582,3505,57220,0.381446874387762,13537,0.009,0.0743835552762293
PZZA,B,86499,10542,25901,18584,0.238266988626414,1585,0.0362465614602889,0.586265152189875
EQT,B,86487,8504,33631,19661,0.0477186673864499,2131,0.0139286364280546,0.331542706680324
KDP,B,86337,5257,43533,19057,0.0641651431615815,3207,0.00766666666666667,0.14
BSX,S,86057,7798,0,78259,0.0202098555178626,1233,0.008,0.123498501498501
ZIXI,B,85810,9076,51688,9119,0.599036214810557,4887,0.00967618934484965,0.189286488889229
WMB,B,85778,13311,17485,35743,0.0192664184143177,2907,0.0242272651295636,0.17
CBA,B,85772,4479,54938,11979,0.876507332981672,7895,0.00274242424242424,0.158333333333333
PGLC,B,85648,3929,45679,22405,0.722671977199465,12475,0.00415104615337988,0.108702988959698
BHFAL,B,85569,3738,46106,300,4.34744309954886,2140,0.370174603174603,3.522
WY,S,85543,14884,3887,61969,0.0356960007062248,6384,0.0154689070216604,0.17
ASNA,B,85469,11827,19861,41058,0.0455148936500144,2270,0.0115888965912962,0.128020261713803
BLDP,B,85423,9722,39979,19800,0.421917739412097,5058,0.0084680339985218,0.13
BGFV,B,85335,6803,43760,15173,0.205988358723127,5969,0.0159195935618232,0.151183263985445
MCN,B,85332,5340,41200,14729,1.58156144394187,8383,0.00565811965811966,0.169230769230769
SJT,B,85149,5400,46174,10672,1.76156695650503,4221,0.0170078431372549,0.33878431372549
JE,B,84867,10732,44725,15145,0.72645945479882,15904,0.0119744977540281,0.115802864681493
WRD,B,84864,2764,45999,6713,0.0582173950725402,2159,0.01725,0.188333333333333
AGG,B,84842,12598,32768,22202,0.0836245929580129,1741,0.0164674530373179,0.15
CBS,B,84825,11066,29636,24187,0.106340015456148,2070,0.0181634924653151,0.464300636185843
AIG+,B,84751,1403,49249,443,0.318153719016131,3299,0.0173983739837398,0.82
