symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BBI,T,97052,0,59286,0,0.0,10209,0.0,0.0
WWR,S,97051,0,97051,0,0.0,18925,0.0,0.0
MREO,S,97018,0,97018,0,0.0,20161,0.0,0.0
PAYS,S,96985,200,80851,7951,0.0367174591518267,7167,0.001,0.04
XNET,B,96925,200,85376,2161,0.024588148512417,14200,0.001,0.04
FRZA,S,96850,2282,82832,3300,0.0321084600803101,621,0.0538235912108546,0.4778081155792
HLN,E,96524,180,96344,0,0.000527063249554881,1630,0.0,0.02
RXDX,S,96313,15,45753,0,0.00385208012326656,5100,0.01,0.35
IGC,B,96287,500,74888,1500,0.157678965625985,12621,0.001,0.017
ADM,B,96270,723,88614,769,0.0337199070055006,2178,0.017,0.125
PTLO,B,96248,1741,64968,3282,0.0928790508871071,1667,0.0370127458306145,0.597238964320073
CVT,T,96165,0,95865,0,0.0,48032,0.0,0.0
ENVX,S,96164,220,77277,1380,0.00423036161365889,3053,0.03,0.19
IONQ,S,96054,400,78963,10000,0.00657393818163643,4648,0.002,0.05
MPW,B,96039,60,91407,340,0.000924484984823038,1329,0.001,0.01
GRWG,E,96016,100,75298,1000,0.00137055767991996,2600,0.001,0.01
WBEV,B,95923,100,73723,0,0.0304321363359708,300,0.01,0.13
ANY,T,95840,0,92085,0,0.0,14726,0.0,0.0
GT,T,95836,900,83627,535,0.018400036079607,4435,0.003,0.03
LVLU,T,95828,0,87928,0,0.0,4374,0.0,0.0
AVXL,T,95785,400,68413,200,0.0480249729859527,8132,0.001,0.02
PSX,B,95679,7073,35536,10769,0.548788359298691,2500,0.01245,0.354123573923844
HBM,B,95563,0,95259,0,0.0,5430,0.0,0.0
INFN,T,95543,700,66543,10500,0.00553993699101077,24800,0.004,0.04
CVM,B,95399,143,73083,0,0.0734086242299795,15777,0.01,0.06
WBA,B,95374,5089,70334,16890,0.0870088267309896,1378,0.007,0.0710452961672474
COGT,B,95282,11600,35261,38092,1.48453912088004,12782,0.006,0.343684210526316
DSX,T,95259,0,84888,0,0.0,4810,0.0,0.0
GNK,T,95249,1700,70991,1200,0.151999318678087,8205,0.003,0.03
IEF,T,95146,26376,60587,8182,0.111565825817491,9514,0.006,0.06
WWR,T,95101,100,87767,0,0.00488878024932779,12400,0.001,0.02
SLI,T,95062,1582,41023,51191,0.260350238745843,7418,0.004,0.1
CHH,T,94996,200,61200,3000,0.0273261374504714,3068,0.01,0.225
IEI,B,94986,15,94971,0,0.000410441635199475,1536,0.001,0.01
WFC,S,94965,1263,43094,48467,0.00900442758248803,1752,0.004,0.04
GNPX,S,94934,100,84292,0,0.0317965023847377,14551,0.01,0.05
AMRN,T,94915,0,83218,0,0.0,25997,0.0,0.0
LTRY,E,94900,1196,0,19915,0.0985163697202481,2200,1.98198198198198e-05,0.020490990990991
CLB,S,94900,50,0,94850,0.0204834084391643,30,0.01,0.05
XXII,B,94882,101,73673,900,0.00442876783312039,12546,0.005,0.02
RVLP,B,94841,1800,62911,21412,0.211013958729494,4900,0.0086,0.0666666666666667
LAZR,S,94764,160,82400,11168,0.00290869547686593,5138,0.002,0.02
RAIL,B,94741,392,55690,362,0.21992235438757,13395,0.03,0.26078431372549
PRTS,T,94723,1602,75635,5760,0.17319582440916,6893,0.00317647058823529,0.05
PAVM,S,94709,0,91009,0,0.0,23501,0.0,0.0
BROS,S,94600,7995,18987,34596,0.283597117266083,2299,0.0216238761778425,0.542361534790766
VTWO,T,94514,7137,74617,12729,0.611138656307832,1731,0.00325,0.02
BERZ,B,94480,950,78924,9400,0.277638722184787,4467,0.0075,0.07
TKAT,E,94413,0,62368,0,0.0,670,0.0,0.0
NLY,S,94296,253,93586,0,0.000261547121080861,31321,0.002,0.02
OTLY,E,94257,0,64371,0,0.0,3400,0.0,0.0
ACHR,E,94246,180,73500,11766,0.00508330979949167,12346,0.001,0.01
REE,T,94186,200,87486,4100,0.0083860958530756,18074,0.001,0.01
VZIO,T,94096,6371,50394,16219,0.794172367215688,2970,0.00540909090909091,0.1252467236447
MNKD,S,94040,0,94040,0,0.0,18000,0.0,0.0
TECS,T,94039,2299,87066,660,0.245575397272628,3054,0.0190456323337679,0.482177314211213
GILT,S,93993,0,91874,0,0.0,4322,0.0,0.0
ABBV,B,93728,1275,55739,12077,0.0540092579744291,14091,0.054,0.425601472509203
STNE,S,93724,1540,85660,4560,0.0219381756085465,5105,0.00942857142857143,0.0614285714285714
SYF,T,93608,999,75643,8206,0.0240132685928561,4533,0.001,0.01
OSTK,B,93599,1500,67567,3883,0.206155859316151,1903,0.044,0.227
SURG,E,93550,500,68082,400,0.157934020002986,5132,0.0136666666666667,0.29
ENPH,T,93419,1334,31725,4589,0.0513024691150609,2407,0.198664460869003,2.59904691112478
DVAX,T,93302,3225,69759,799,0.11556459321742,2391,0.0046,0.0564444444444444
M,S,93199,1400,87176,500,0.0128795273133006,4752,0.002,0.02
ALR,T,93172,838,72972,1062,0.0392138511932616,2900,0.00035799522673031,0.0323866348448687
DPRO,B,93025,200,76672,13986,0.0294160906015591,19448,0.001,0.01
HA,B,93017,0,88017,0,0.0,6700,0.0,0.0
EFG,S,93015,567,77705,14742,0.0650464296385608,13127,0.005,0.11551724137931
BLNK,T,93004,2200,63682,5171,0.138565220129747,2340,0.001,0.02
OLO,E,92935,4058,72910,4021,0.0362596613501318,800,0.00122178413011336,0.0152094627895515
HZNP,B,92857,774,47632,1700,0.0401682657976602,6635,0.0272696365321383,0.432422018814508
ZM,T,92844,1971,44291,15219,0.0652833791577382,2364,0.0411002678913127,0.560591274397245
SABR,T,92820,60,76662,6298,0.000852315861734168,12782,0.002,0.02
CRGE,B,92793,0,77093,0,0.0,6445,0.0,0.0
AI,B,92744,3103,62059,15447,0.641101627030558,2900,0.016,0.159950248756219
NMTR,T,92735,400,81449,0,0.020821404403727,9600,0.0008,0.0018
VUG,B,92648,4448,70591,5208,1.06989540423853,2171,0.0294266977792082,0.303687102141578
LVO,B,92572,0,91392,0,0.0,13370,0.0,0.0
HMY,S,92548,420,79042,4986,0.0050638405613629,36480,0.001,0.01
XLV,B,92526,7653,82278,1997,0.0802152818597784,678,0.0181400894187779,0.0909467989179441
FTCI,T,92495,1863,73407,1000,0.164271228286747,11159,0.001,0.01
USIO,B,92409,84,91025,0,0.134831460674157,3194,0.001,0.02
DPST,T,92394,0,87094,0,0.0,7200,0.0,0.0
SMSI,B,92384,400,84656,700,0.00909504320145521,3817,0.00425,0.02
ANGI,T,92330,0,84630,0,0.0,8500,0.0,0.0
CPOP,T,92314,100,63869,900,0.00377415458937198,3800,0.001,0.04
NVGS,T,92304,200,82100,0,0.248138957816377,4900,0.02,0.24
KKRS,T,92200,0,79500,0,0.0,300,0.0,0.0
GLNG,B,92192,750,65335,850,0.193931128169743,3543,0.021,0.07
BRY,T,92185,889,79478,0,0.1042203985932,3400,0.01,0.15
LGVN,B,92181,0,67999,0,0.0,2388,0.0,0.0
ASC,T,92142,200,67297,600,0.0171909919202338,10907,0.01,0.08
DOW,B,92092,9960,54584,17065,0.275994715107373,1215,0.0110510783200908,0.132344738122264
MFA,B,91993,2113,53077,400,0.168924592835256,1407,0.002,0.03
CEG,T,91977,0,70609,0,0.0,5450,0.0,0.0
QRTEA,S,91962,0,88362,0,0.0,36413,0.0,0.0
WMG,T,91641,100,82988,453,0.016246953696182,8899,0.01,0.05
AKTS,T,91536,0,87236,0,0.0,9546,0.0,0.0
ALR,B,91520,915,65600,1485,0.042817033224146,2200,0.000549726775956284,0.0352677595628415
RCAT,T,91485,0,78385,0,0.0,10783,0.0,0.0
DOMA,T,91454,0,69077,0,0.0,28777,0.0,0.0
ML,T,91424,0,91124,0,0.0,39297,0.0,0.0
CLVR,E,91413,101,86913,0,0.00937647306192999,5000,0.0049,0.0196
BILI,T,91402,9773,28659,39645,0.617790556082346,7450,0.0107588028169014,0.190560285038856
LSF,B,91360,1024,55399,31970,0.255323982387865,2210,0.011,0.109678899082569
GIFI,T,91325,0,91325,0,0.0,23525,0.0,0.0
TLT,T,91303,0,88703,0,0.0,9162,0.0,0.0
PEGY,S,91297,4001,77932,5785,0.355034355911176,2340,0.0777792059411597,0.264190231362468
CTRM,T,91274,100,79476,1600,0.0451263537906137,14973,0.001,0.02
TUSK,B,91240,730,73841,570,0.390571470178939,15508,0.0334021739130435,0.17
XERS,S,91168,0,91168,0,0.0,33613,0.0,0.0
PSEC,B,91066,6953,65131,18219,0.577074157761688,736,0.003,0.03
MOAT,B,91025,1,90842,0,0.00021505376344086,1374,0.001,0.02
ASTS,S,90974,152,85922,0,0.00350877192982456,3185,0.00401973684210526,0.0365789473684211
SOL,T,90933,1500,77676,6371,0.270817701262068,7281,0.003,0.08
RVSN,B,90894,890,58742,13336,0.411894607417248,500,0.002,0.0995402298850575
NOAH,B,90873,550,67012,1850,0.452137690767451,8600,0.055,0.34
KEY,T,90775,0,90775,0,0.0,11991,0.0,0.0
BBIO,T,90728,1640,69628,5760,0.0737680594661254,2300,0.002,0.03
EFA,S,90687,1092,85395,4200,0.00219582348673545,2346,0.002,0.02
MPC,B,90629,923,80523,1300,0.0580399831809257,1476,0.02625,0.215
RPRX,B,90610,121,85410,2339,0.00889685673526578,1475,0.002,0.03
GFS,S,90599,4146,57947,14964,0.157424205958062,1709,0.0203116883116883,0.761792557218566
CEAD,S,90517,100,80079,400,0.0419287211740042,12440,0.001,0.04
BDN,T,90433,500,54733,800,0.00732439756830001,40900,0.001,0.01
SDS,S,90387,0,78422,0,0.0,1830,0.0,0.0
IDEX,T,90378,0,66268,0,0.0,9836,0.0,0.0
UPH,E,90376,0,67553,0,0.0,21765,0.0,0.0
TEVA,T,90345,100,88245,0,0.000110108269461361,4100,0.001,0.01
RMO,S,90264,500,80642,7622,0.00684697021567956,19443,0.0023,0.0056
CEG,B,90260,6912,27634,27546,0.393218219321074,4307,0.0126237701692247,0.484196731511438
PLX,B,90255,0,90155,0,0.0,23465,0.0,0.0
BTF,T,90220,5000,58420,26800,0.520833333333333,13063,0.001,0.02
TAL,S,90202,0,90202,0,0.0,12518,0.0,0.0
CAT,T,90179,721,25075,7269,0.0489919425762833,3228,0.0463256704980843,0.259837164750958
AESE,T,90095,0,20559,0,0.0,19450,0.0,0.0
SNY,S,90080,1208,44787,40037,0.00485831622073817,2936,0.0036031746031746,0.028015873015873
SHM,T,89924,100,86924,2900,0.00853533629224991,47638,0.001,0.01
NN,B,89898,0,82298,0,0.0,16664,0.0,0.0
VATE,S,89836,0,89836,0,0.0,8584,0.0,0.0
CLW,T,89834,900,57607,9700,0.151260504201681,4302,0.01,1.07333333333333
ALPP,T,89806,0,89606,0,0.0,59306,0.0,0.0
CSX,T,89806,100,88304,100,0.00106888995777885,5300,0.001,0.01
MAIA,S,89754,900,61787,9170,0.428431342029076,1760,0.02,0.34
AEZS,B,89651,745,69121,1155,0.393546212224179,6866,0.0372659932659933,0.34
LUCD,T,89439,0,81230,0,0.0,34214,0.0,0.0
TV,T,89397,1497,1500,0,0.0830006653359947,1300,0.001,0.01
APTX,B,89385,0,87185,0,0.0,30569,0.0,0.0
TDUP,T,89216,100,70881,4500,0.00452100004521,23175,0.005,0.01
JWN,T,89124,0,81224,0,0.0,3527,0.0,0.0
BHG,E,89082,0,87582,0,0.0,4100,0.0,0.0
FANG,T,89006,1586,49460,314,0.0968352326108861,2611,0.0917070707070707,0.680075757575758
GRWG,T,88993,0,67518,0,0.0,4760,0.0,0.0
VEA,S,88888,0,88313,0,0.0,23980,0.0,0.0
GM,T,88741,2769,56050,8822,0.0182778509314894,7490,0.007,0.07
NOVN,B,88722,700,69863,1095,0.366310554297093,17509,0.00425,0.1025
TSN,B,88682,689,61764,5908,0.0412046889863743,2950,0.0146016669897267,0.101292401628223
KOPN,T,88675,0,57775,0,0.0,8375,0.0,0.0
MAPS,T,88663,0,36789,0,0.0,4916,0.0,0.0
NYCB,T,88549,2385,43756,41835,0.0182427562066077,5679,0.004,0.04
NVIV,S,88465,8063,68060,6212,0.0703714929911616,1168,0.0362704099366397,0.587971297316086
BIRD,E,88445,1500,75352,9993,0.0439022201660419,3100,0.001,0.02
PPSI,B,88375,100,73584,600,1.0,5443,0.01,0.04
WEJO,T,88368,0,82868,0,0.0,21021,0.0,0.0
ACAD,T,88338,2955,57939,17781,0.127495374385346,5482,0.005,0.0972619047619048
PHG,B,88333,1093,67764,16496,0.0360064379417873,3175,0.00374704890387858,0.04
PAGS,S,88239,7675,11146,68918,0.201959489426111,3921,0.007,0.07
APA,E,88212,600,59956,956,0.00670863990746956,1387,0.0,0.03
EPZM,T,88204,0,88204,0,0.0,66462,0.0,0.0
EEMA,T,88200,600,54600,15900,0.157936299026059,5000,0.01,0.141666666666667
MGNI,T,88198,1401,49397,0,0.063324896040499,7190,0.001,0.01
JCSE,E,88193,1660,60844,774,0.00563462511074075,8905,0.00543975903614458,0.0292349397590361
ADAP,B,88119,0,83919,0,0.0,14324,0.0,0.0
BBAR,B,88115,0,85625,0,0.0,5111,0.0,0.0
TRIP,S,88104,10402,9182,67536,0.576600866131651,2712,0.009,0.0958119658119658
RITM,S,88089,0,88089,0,0.0,8286,0.0,0.0
EGLX,B,88055,1100,60173,22382,0.0880560226514873,5900,0.006,0.03
BCEL,S,88001,900,59358,9800,0.580727968497884,8281,0.0066,0.21
BITO,T,87982,3400,70292,9600,0.0122753834082301,8695,0.002,0.02
GETY+,E,87980,0,74200,0,0.0,2800,0.0,0.0
NUTX,E,87910,400,86310,0,0.0631711939355654,1789,0.0125,0.0625
GLDG,B,87739,0,87739,0,0.0,23300,0.0,0.0
CNET,E,87652,1613,66239,800,0.0364807541439451,2900,0.00145454545454545,0.0621333333333333
XXII,T,87634,3340,62790,19404,0.131178715733327,20504,0.003,0.03
SBLK,T,87559,1773,55915,8725,0.134393422714312,3805,0.012,0.0640733197556008
AEG,S,87555,0,87555,0,0.0,41466,0.0,0.0
PRCH,B,87458,14970,67220,1268,0.245595944211521,9170,0.004,0.0537000973709835
MCK,B,87390,503,4913,200,0.0802972331602257,8555,0.022,0.520050251256281
MOD,T,87371,300,83812,600,0.117535227024378,2099,0.021,0.18
EDU,S,87360,2335,50834,29431,0.253209522402376,2765,0.007,0.259854408749146
VXRT,T,87222,0,70622,0,0.0,6200,0.0,0.0
CVNA,E,87193,2813,37970,7483,0.0332112883186623,1600,0.0474791666666667,0.4279375
BB,S,87190,1820,80717,4652,0.0173936613565277,4065,0.002,0.02
LMND,T,87182,200,54557,0,0.0191003724572629,2217,0.001,0.03
CMCSA,S,87092,865,84393,34,0.00437961378388505,1291,0.001,0.01
DELL,B,87057,10909,30724,37138,0.717428839223535,1906,0.021,0.236595777271775
PBTS,B,87008,100,85908,200,0.010851871947911,6350,0.001,0.02
DOMA,E,86973,1700,68673,0,0.445609436435125,7700,0.0062,0.035
SESN,T,86920,0,85320,0,0.0,8249,0.0,0.0
NCTY,B,86834,0,85334,0,0.0,10600,0.0,0.0
SNTI,T,86815,0,80380,0,0.0,9300,0.0,0.0
QRTEB,T,86798,946,38027,754,0.208200419131386,2026,0.0885120643431635,1.50260053619303
BAOS,B,86710,600,64417,0,0.159447249534946,7000,0.0183333333333333,0.08
KOSS,B,86708,401,49772,300,0.585227909517103,8054,0.0266666666666667,0.27
SJNK,S,86701,0,81474,0,0.0,31765,0.0,0.0
BIRD,S,86690,53,86297,0,0.00159506242646414,2793,0.002,0.02
SVM,B,86565,0,83565,0,0.0,12078,0.0,0.0
GOGL,T,86523,7200,54945,20722,0.142471997834549,6623,0.002,0.02
PLD,B,86489,325,54021,1451,0.0326633165829146,5321,0.000384615384615385,0.0423076923076923
YINN,B,86476,281,79048,0,0.25256233078757,1790,0.003,0.21
PEV,B,86468,1840,57161,1858,0.473128990761815,3200,0.04,0.319
GOL,B,86401,2400,73247,7873,0.0670728136083421,18487,0.002,0.02
TEVA,S,86344,480,72256,13108,0.000839472151219811,10173,0.002,0.02
CLNN,B,86316,200,64939,200,0.0422654268808115,9910,0.001,0.05
GFI,B,86265,11921,57224,16720,0.104111244418646,7607,0.004,0.04
VRAR,S,86252,203,72823,297,0.158854702383614,13923,0.03,0.26
ZYNE,T,86203,0,85703,0,0.0,8703,0.0,0.0
GAB,T,86164,0,75964,0,0.0,7541,0.0,0.0
TWO,S,86106,0,83106,0,0.0,6711,0.0,0.0
EPZM,B,86090,1500,83400,1190,0.00572490677943461,1700,0.001,0.01
DOGZ,T,86055,0,79077,0,0.0,6989,0.0,0.0
CRMD,S,86028,400,78306,2400,0.0175862826994944,10702,0.0055,0.06
ABR,T,86010,440,63777,14460,0.0300405082828486,2899,0.003,0.03
HOOK,T,86009,0,81009,0,0.0,51801,0.0,0.0
ZI,B,85936,405,71556,1100,0.00830942161007813,2032,0.04,0.19
HIMX,S,85930,14498,57906,8091,0.722011789317221,5622,0.00714285714285714,0.07
REAL,E,85893,510,56293,13790,0.00902344709498835,3068,0.00329032258064516,0.02
IDEV,B,85853,4037,75912,5504,0.439688464990497,1635,0.028,0.0800612472160356
PLG,B,85832,0,85832,0,0.0,27462,0.0,0.0
OCUP,B,85800,0,45600,0,0.0,2500,0.0,0.0
ATER,E,85740,100,77472,520,0.00384852216748768,16529,0.0,0.01
TRHC,T,85690,0,83991,0,0.0,4701,0.0,0.0
SCHB,B,85657,245,85375,0,0.0208441802283167,483,0.003,0.03
AEVA,B,85656,1300,80553,2000,0.0558578589054368,2993,0.002,0.02
DNMR,T,85648,0,75937,0,0.0,3773,0.0,0.0
LIFE,T,85598,130,59611,2270,0.01616778147483,5925,0.011,0.09
DOW,T,85554,2376,43451,32384,0.0482426350683576,4041,0.003,0.0398247146154326
SD,B,85548,2600,50868,7255,0.581172926253803,3988,0.0359230769230769,0.216923076923077
SSO,T,85535,4467,73468,0,0.113568875893437,2032,0.002,0.0205263157894737
KC,T,85520,200,80620,1100,0.0243385596210914,8100,0.002,0.02
TSP,B,85488,1432,58743,20813,0.0304149411823278,1705,0.003,0.05
PSNY,B,85467,100,80283,59,0.0292312189418299,5341,0.01,0.07
BHC,S,85411,10579,51710,18067,0.0629712083447166,7854,0.004,0.0409259259259259
DIS,S,85371,5581,34732,32674,0.0578904478623448,1211,0.00971085657591755,0.12493974639142
CRF,T,85341,0,69004,0,0.0,5837,0.0,0.0
JMIA,S,85320,80,81200,420,0.00572737686139748,5246,0.001,0.03
PACK,B,85286,0,75546,0,0.0,6212,0.0,0.0
FAST,B,85202,0,71822,0,0.0,6251,0.0,0.0
AVYA,E,85064,400,3492,4500,0.0100103362080761,5800,0.0,0.002
ENSC,T,85017,0,72583,0,0.0,3200,0.0,0.0
STNE,T,84991,90,75222,100,0.00117641423457454,5250,0.011,0.06
RLX,E,84980,0,84980,0,0.0,9200,0.0,0.0
BSM,B,84952,10,57865,0,0.000735510444248308,3539,0.0,0.02
AHT,T,84934,100,75580,0,0.0288517022504328,9893,0.001,0.02
VGIT,B,84738,100,77838,6800,0.00683433570256971,1364,0.001,0.01
EQX,B,84730,0,79430,0,0.0,4563,0.0,0.0
NRGD,E,84713,0,84713,0,0.0,9210,0.0,0.0
FIGS,B,84683,1872,67416,1395,0.0664525330561787,3170,0.004,0.06
DEM,B,84668,0,84363,0,0.0,1449,0.0,0.0
PALT,E,84642,500,69060,4082,0.066348195329087,1300,0.0018,0.02
BRDS,T,84621,0,84321,0,0.0,5100,0.0,0.0
NEGG,E,84577,100,70510,0,0.00676452682134885,2300,0.0,0.01
NXDT,B,84550,500,72350,9500,0.18775641541308,2900,0.02,0.125
AYLA,T,84521,0,67821,0,0.0,1276,0.0,0.0
SKYT,T,84474,400,46027,3200,0.15282743338209,3741,0.05,0.465
SAVE,S,84440,705,75136,6217,0.124370397711178,2044,0.003,0.0583206106870229
FAX,S,84435,0,84435,0,0.0,13100,0.0,0.0
LFLY,B,84431,100,76575,0,0.0109051254089422,2011,0.005,0.01
BBWI,T,84415,2099,72902,8400,0.0743314124460816,5770,0.007,0.10625
SNMP,B,84395,100,79195,0,0.00630994447248864,30721,0.0,0.0015
TALS,T,84351,0,38651,0,0.0,23100,0.0,0.0
PAGP,T,84349,500,75015,5000,0.015698780685014,6200,0.008,0.04
DIA,S,84335,310,82784,315,0.0221423598489397,1306,0.007,0.0444444444444444
TYME,B,84287,0,83687,0,0.0,5600,0.0,0.0
IPW,B,84219,0,4019,0,0.0,4019,0.0,0.0
SND,B,84129,336,69349,0,0.120171673819742,13937,0.02,0.03
PRVB,B,84122,318,82604,200,0.183022338680051,17671,0.021,0.12
IEP,B,84106,2615,57166,2006,0.342118707364749,2400,0.0972479533549185,0.566002069468974
ORMP,B,84047,6580,49335,6397,1.85859158604669,2865,0.0387111111111111,0.386692799184335
SILX,T,84043,3109,1763,2478,1.99156984598757,3488,0.00975,0.169873060648801
SVFD,B,84033,1360,70029,6240,0.319251362549206,1762,0.0754313725490196,0.823254901960784
SHM,S,84033,100,70133,11900,0.0129332643559234,5055,0.001,0.01
ON,S,83984,1961,20667,10995,0.0474415535566637,2716,0.0249260755883052,0.243308439422668
OSCR,T,83943,12043,61485,0,0.53514738482112,5000,0.007,0.0755555555555556
MBIO,B,83910,0,82862,0,0.0,50623,0.0,0.0
CHWY,B,83876,2755,40522,7071,0.168218083239516,4000,0.013,0.136599058312206
CNFR,T,83805,0,75746,0,0.0,3200,0.0,0.0
KLTR,T,83800,0,83300,0,0.0,10400,0.0,0.0
STSS,B,83789,300,70968,3506,0.108886020860813,1300,0.011,0.1
CRSR,T,83713,3410,65426,3993,0.498939157204125,6563,0.004,0.0793264799716413
ETSY,T,83690,1737,37196,3156,0.0640182188233221,3150,0.056,0.752272222222222
SPHB,S,83684,0,83684,0,0.0,53542,0.0,0.0
HBI,B,83671,3301,72385,780,0.0297436052283798,2805,0.008,0.04
WTER,T,83608,500,74596,112,0.140686550365785,26349,0.0008,0.0185
GPRO,B,83594,2297,54476,18165,0.0474883499631591,937,0.005,0.104996431120628
UAMY,B,83504,0,58004,0,0.0,15286,0.0,0.0
OKE,T,83406,530,14219,66262,0.036057125071252,4055,0.004,0.0666666666666667
KOS,T,83357,1701,73856,300,0.0136676867870054,9374,0.003,0.03
ABBV,S,83280,594,77726,4115,0.0266515776980717,5134,0.0157777777777778,0.140555555555556
DFAR,B,83253,0,83153,0,0.0,1159,0.0,0.0
PBYI,B,83241,0,77475,0,0.0,5746,0.0,0.0
CYH,T,83222,0,72536,0,0.0,7100,0.0,0.0
BRN,B,83212,471,31912,10129,0.262103505843072,8250,0.01,0.11
ARLO,T,83212,0,68512,0,0.0,5300,0.0,0.0
DFIC,B,83196,0,77099,0,0.0,5810,0.0,0.0
SNY,B,83127,1894,65349,8350,0.0138602005531575,1673,0.0087,0.087
NKLA,E,83113,100,67913,10400,0.000443527820282527,7697,0.001,0.01
GEOS,B,83106,150,59006,50,0.290697674418605,11905,0.01,0.05
WE,E,83057,0,83057,0,0.0,5900,0.0,0.0
BBLN,B,83056,0,77450,0,0.0,2500,0.0,0.0
LGHL,T,83056,0,78556,0,0.0,28826,0.0,0.0
ACB,S,83054,0,78954,0,0.0,35848,0.0,0.0
MANU,T,83031,4012,54324,6800,0.0806237691411117,2200,0.001,0.0144865403788634
INFL,S,83017,1179,79786,1750,0.772511378509009,2198,0.0116653225806452,0.13
CRBP,B,82946,0,68746,0,0.0,4900,0.0,0.0
TLIS,B,82904,450,70247,11507,0.0189739136522921,4144,0.0053,0.0554
TGTX,B,82787,320,69608,7700,0.00713448233177039,2681,0.003,0.03
HDSN,S,82721,1344,74019,344,0.247246579760054,12442,0.012,0.0847343322711144
JNJ,T,82713,1200,54027,5368,0.042328809028691,5261,0.003,0.0575
ACON,E,82696,200,67196,400,0.00690464682731478,2400,0.01,0.08
KWEB,S,82647,1400,69388,9459,0.00304258604720221,7827,0.002,0.02
ATOS,T,82608,0,76808,0,0.0,22300,0.0,0.0
BZFD,B,82574,500,77141,317,0.263598923809953,9576,0.011,0.105
NUV,T,82500,0,61700,0,0.0,22100,0.0,0.0
EVTV,E,82499,200,49899,7300,0.0771902740254728,6900,0.01,0.25
VEDU,E,82479,200,70779,100,0.122324159021407,4600,0.0005,0.025
DOCS,T,82463,900,59933,1522,0.0449878555274898,4792,0.012,0.235
PHCF,B,82455,300,70655,1300,1.25,2300,0.011,0.13
ARTL,E,82427,3700,45178,6500,0.156383783546081,2500,0.01025,0.12855
DNN,S,82322,0,82322,0,0.0,17632,0.0,0.0
OST,S,82293,1250,75497,3216,0.278393204935062,4994,0.021,0.166470588235294
APPH,B,82292,0,77657,0,0.0,1923,0.0,0.0
IVOL,T,82270,101,74270,13,0.155480260793675,7706,0.02,0.14
TRX,B,82242,100,80242,0,0.0213949507916132,36488,0.0,0.0001
CNX,T,82241,10,57941,490,0.000537692224970427,8300,0.001,0.01
SB,B,82240,9600,56553,10687,1.11548269594636,21054,0.004,0.04
DRRX,B,82152,5999,62187,9266,1.15656096309715,9022,0.00850012503125781,0.02752
AREC,S,82134,0,73780,0,0.0,8407,0.0,0.0
TNON,E,82125,700,59690,8700,0.259836674090572,3200,0.01,0.112857142857143
DBEF,S,82117,10000,65717,6400,0.471609130352764,1596,0.001,0.01
USEA,S,81991,22,80869,0,0.00620067643742954,13074,0.01,0.03
REBN,E,81965,367,62277,297,0.0367720128733403,472,0.0445454545454545,0.266794871794872
LCTX,T,81959,1800,73743,2400,0.138985406532314,13800,0.001,0.01
TWO,B,81876,184,77758,234,0.00133011105475366,5056,0.002,0.02
NEXT,T,81801,600,60872,200,0.129533678756477,14532,0.001,0.01
VXRT,B,81786,192,77291,0,0.00340564414566224,3310,0.0,0.01
PLBY,E,81744,349,63295,7600,0.00434106598669071,1300,0.001,0.0199426934097421
PLAB,B,81721,12805,29999,14429,1.22020187757351,2297,0.0113160233165075,0.182748992109674
AXTI,B,81675,800,75320,1305,0.277270281659131,5129,0.005,0.0533333333333333
ACWI,T,81662,420,80162,1080,0.00487725573077548,24131,0.001,0.01
SHLX,T,81614,0,81614,0,0.0,18800,0.0,0.0
PIXY,T,81599,2300,59099,200,0.219980960448044,25600,0.0021,0.0211
IS,E,81479,400,80449,630,0.000674022498871012,5675,0.0,0.01
EMLC,B,81476,0,81476,0,0.0,3714,0.0,0.0
BNR,B,81465,0,63565,0,0.0,22267,0.0,0.0
UWMC,T,81432,0,73332,0,0.0,4001,0.0,0.0
TBT,T,81393,200,78793,0,0.00123725626051668,3600,0.005,0.01
FENY,B,81330,0,77030,0,0.0,3567,0.0,0.0
PPSI,T,81256,0,60697,0,0.0,5653,0.0,0.0
RKT,T,81252,0,60352,0,0.0,5887,0.0,0.0
LIZI,T,81207,301,66446,900,0.185099571634815,5185,0.002,0.07
VET,S,81085,3290,31254,44773,0.180046419370574,3195,0.009,0.134839124839125
LLL,T,81022,500,48957,10900,0.402576489533011,7802,0.001,0.042
SPCE,S,81003,4638,64101,5034,0.013361371027245,4036,0.002,0.02
VRAR,T,81000,500,37100,200,0.457066148220155,7400,0.01325,0.35
LSF,T,80782,202,72680,1600,0.018203117959809,4200,0.001,0.0350495049504951
ABBV,T,80762,1560,37465,3383,0.0773307843476782,3388,0.013,0.112941176470588
OTIC,S,80655,0,80655,0,0.0,7055,0.0,0.0
VTI,B,80650,526,72395,890,0.0562873531129681,115,0.0704761904761905,0.235238095238095
DHF,B,80623,0,78323,0,0.0,11301,0.0,0.0
UGRO,T,80589,0,9000,0,0.0,3600,0.0,0.0
CYRN,B,80506,0,67504,0,0.0,8396,0.0,0.0
TXMD,T,80470,325,62155,0,0.127218276144615,3692,0.0188888888888889,0.115555555555556
SVC,T,80310,19,79410,0,0.00700589970501475,6100,0.01,0.07
