symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WATT,B,270,0,270,0,0.0,170,0.0,0.0
ANGH,T,270,0,270,0,0.0,150,0.0,0.0
IBOC,T,270,0,0,0,0.0,170,0.0,0.0
SJM,B,270,0,85,0,0.0,85,0.0,0.0
APH,B,270,0,187,0,0.0,83,0.0,0.0
TPSC,B,270,0,69,0,0.0,100,0.0,0.0
WMB,B,270,0,270,0,0.0,25,0.0,0.0
NVTS,E,270,0,270,0,0.0,170,0.0,0.0
DFLI,S,270,0,0,0,0.0,90,0.0,0.0
BDJ,S,269,0,269,0,0.0,269,0.0,0.0
EL,S,269,0,0,0,0.0,20,0.0,0.0
AXIL,S,268,0,89,0,0.0,89,0.0,0.0
KRG,B,268,0,268,0,0.0,168,0.0,0.0
KTB,S,268,0,0,0,0.0,100,0.0,0.0
CAKE,T,268,0,268,0,0.0,168,0.0,0.0
SVRA,B,268,0,268,0,0.0,100,0.0,0.0
LTC,B,267,0,0,0,0.0,25,0.0,0.0
PAGP,S,267,0,267,0,0.0,167,0.0,0.0
COOK,B,267,0,267,0,0.0,146,0.0,0.0
SQY,B,266,100,0,166,0.806451612903226,266,0.001,0.06
EPP,B,266,0,266,0,0.0,266,0.0,0.0
EFSC,B,266,0,100,0,0.0,100,0.0,0.0
PKOH,S,266,33,0,0,0.0455801104972376,33,0.01,0.59
TIPX,S,266,0,266,0,0.0,90,0.0,0.0
PHO,T,266,0,266,0,0.0,165,0.0,0.0
KARO,S,265,0,0,0,0.0,100,0.0,0.0
AVSF,S,265,0,265,0,0.0,165,0.0,0.0
VYMI,T,265,0,100,0,0.0,165,0.0,0.0
MFAN,B,264,0,0,0,0.0,10,0.0,0.0
CWS,B,264,0,0,0,0.0,69,0.0,0.0
CHMI-A,B,264,0,88,0,0.0,88,0.0,0.0
ES,B,264,0,120,0,0.0,23,0.0,0.0
GLW,S,263,0,263,0,0.0,62,0.0,0.0
UDN,T,263,113,150,0,1.0,113,0.001,0.01
B,S,263,0,0,0,0.0,100,0.0,0.0
DRIO,B,263,0,100,0,0.0,163,0.0,0.0
DBEM,S,263,1,0,0,0.00185528756957328,31,0.02,0.09
APD,S,262,0,0,0,0.0,17,0.0,0.0
EH,S,262,0,262,0,0.0,200,0.0,0.0
SWK,S,262,0,28,0,0.0,25,0.0,0.0
VOT,B,261,2,0,0,0.005,4,0.001,0.07
PFS,T,261,0,261,0,0.0,161,0.0,0.0
UTHY,B,261,0,261,0,0.0,153,0.0,0.0
IWS,T,261,0,261,0,0.0,148,0.0,0.0
PWZ,S,261,0,261,0,0.0,261,0.0,0.0
PR,S,261,0,261,0,0.0,100,0.0,0.0
AVTR,S,260,0,260,0,0.0,54,0.0,0.0
SEZL,S,260,0,0,0,0.0,100,0.0,0.0
FMC,S,260,80,0,0,0.0124320124320124,80,0.01,0.07
SCHI,T,260,0,260,0,0.0,160,0.0,0.0
AX,B,259,0,100,0,0.0,80,0.0,0.0
USIG,T,259,0,259,0,0.0,159,0.0,0.0
FGBI,S,259,0,0,0,0.0,87,0.0,0.0
VPC,B,259,0,0,0,0.0,62,0.0,0.0
BSY,B,259,0,100,0,0.0,26,0.0,0.0
CPRT,B,258,0,258,0,0.0,84,0.0,0.0
ELSE,B,257,0,57,0,0.0,100,0.0,0.0
EZPW,S,257,0,257,0,0.0,250,0.0,0.0
SEMR,S,257,0,257,0,0.0,157,0.0,0.0
MAR,S,257,1,0,0,0.000346500346500347,3,0.05,0.21
OR,S,256,0,256,0,0.0,95,0.0,0.0
BTCM,B,256,0,0,0,0.0,128,0.0,0.0
SU,B,256,0,256,0,0.0,75,0.0,0.0
HRB,S,255,0,155,0,0.0,100,0.0,0.0
UCBI,S,255,0,200,0,0.0,200,0.0,0.0
XOP,S,255,65,0,190,0.00192889785743961,60,0.001,0.0207692307692308
ENR,B,255,0,255,0,0.0,155,0.0,0.0
FYC,B,255,0,0,0,0.0,100,0.0,0.0
DD,T,253,0,253,0,0.0,153,0.0,0.0
RIGS,B,253,0,0,0,0.0,251,0.0,0.0
FTA,B,253,0,1,0,0.0,9,0.0,0.0
SB-D,B,252,0,0,0,0.0,30,0.0,0.0
EDIV,B,252,0,0,0,0.0,200,0.0,0.0
NUS,B,252,0,252,0,0.0,152,0.0,0.0
LNC-D,B,252,0,0,0,0.0,100,0.0,0.0
IETC,B,252,0,0,0,0.0,10,0.0,0.0
LW,S,251,0,200,0,0.0,35,0.0,0.0
MQ,S,250,0,250,0,0.0,250,0.0,0.0
AMKR,S,250,0,50,0,0.0,100,0.0,0.0
TIXT,B,250,0,250,0,0.0,250,0.0,0.0
SRCL,B,250,0,100,0,0.0,100,0.0,0.0
KEP,B,250,0,250,0,0.0,27,0.0,0.0
MDV,B,250,0,0,0,0.0,100,0.0,0.0
MDU,T,250,0,250,0,0.0,150,0.0,0.0
UWM,T,250,0,250,0,0.0,150,0.0,0.0
MTUM,B,250,0,248,0,0.0,1,0.0,0.0
SLRN,S,250,0,250,0,0.0,250,0.0,0.0
YUMC,B,250,0,250,0,0.0,150,0.0,0.0
GNLX,T,250,0,250,0,0.0,150,0.0,0.0
BFAM,B,250,0,0,0,0.0,59,0.0,0.0
LQDA,B,250,0,200,0,0.0,200,0.0,0.0
MESO,B,250,0,0,0,0.0,200,0.0,0.0
GNOM,T,250,0,100,0,0.0,150,0.0,0.0
MBC,B,250,0,250,0,0.0,150,0.0,0.0
SJM,S,250,0,200,0,0.0,200,0.0,0.0
XDAT,S,250,0,0,0,0.0,125,0.0,0.0
EZGO,B,250,0,250,0,0.0,150,0.0,0.0
LTRX,S,250,0,250,0,0.0,200,0.0,0.0
RMI,B,250,0,250,0,0.0,150,0.0,0.0
MCHP,S,250,0,100,0,0.0,13,0.0,0.0
FWBI,B,250,0,250,0,0.0,250,0.0,0.0
IDMO,B,250,0,0,0,0.0,200,0.0,0.0
CGBD,B,250,0,0,0,0.0,250,0.0,0.0
NTAP,S,250,75,0,0,0.012370113805047,100,0.01,0.15
IAT,T,249,0,249,0,0.0,149,0.0,0.0
CAT,S,249,13,0,0,0.00220189701897019,13,0.06,0.28
ANY,S,249,0,249,0,0.0,249,0.0,0.0
ADPT,S,248,0,248,0,0.0,44,0.0,0.0
VWOB,B,248,0,238,0,0.0,238,0.0,0.0
CBRE,S,248,0,200,0,0.0,200,0.0,0.0
COP,B,247,0,0,0,0.0,100,0.0,0.0
YETI,S,247,0,0,0,0.0,40,0.0,0.0
EVRG,S,247,0,247,0,0.0,21,0.0,0.0
MAMA,S,247,0,200,0,0.0,32,0.0,0.0
DFAC,S,246,0,246,0,0.0,40,0.0,0.0
SSPY,T,246,0,246,0,0.0,146,0.0,0.0
RHP,B,246,0,0,0,0.0,22,0.0,0.0
MUSA,B,246,0,0,0,0.0,146,0.0,0.0
AGG,S,246,0,246,0,0.0,26,0.0,0.0
TPR,T,245,0,245,0,0.0,145,0.0,0.0
HAUZ,S,245,100,0,0,0.0833333333333333,100,0.027,0.07
REFR,T,245,0,145,0,0.0,145,0.0,0.0
BLBD,T,245,0,120,0,0.0,125,0.0,0.0
KBE,S,244,0,244,0,0.0,80,0.0,0.0
CRSR,S,243,0,200,0,0.0,200,0.0,0.0
EOI,T,243,0,243,0,0.0,143,0.0,0.0
CWH,S,243,0,200,0,0.0,200,0.0,0.0
NTNX,S,243,0,37,0,0.0,23,0.0,0.0
IMRN,S,242,0,42,0,0.0,100,0.0,0.0
LOUP,B,241,0,241,0,0.0,141,0.0,0.0
OHI,S,241,0,241,0,0.0,19,0.0,0.0
DEED,S,241,0,241,0,0.0,141,0.0,0.0
TRTN-B,S,240,0,0,0,0.0,170,0.0,0.0
WPC,T,240,0,240,0,0.0,140,0.0,0.0
CUBI-E,S,240,0,40,0,0.0,100,0.0,0.0
BDTX,S,240,0,240,0,0.0,200,0.0,0.0
GLV,B,240,0,240,0,0.0,240,0.0,0.0
ARWR,S,240,0,20,0,0.0,100,0.0,0.0
MRT,B,240,0,240,0,0.0,200,0.0,0.0
ATI,B,240,120,0,0,0.0197856553998351,100,0.05,0.236666666666667
BERZ,S,240,0,0,0,0.0,200,0.0,0.0
SCHJ,B,240,0,240,0,0.0,140,0.0,0.0
FTS,B,239,0,239,0,0.0,239,0.0,0.0
PSI,B,238,0,4,0,0.0,2,0.0,0.0
LAAC,S,238,0,78,0,0.0,42,0.0,0.0
AHL-C,S,238,0,0,0,0.0,47,0.0,0.0
JPM-L,T,237,0,237,0,0.0,123,0.0,0.0
CROX,S,237,0,13,0,0.0,10,0.0,0.0
SKIN,B,237,0,100,0,0.0,137,0.0,0.0
FTXL,B,237,0,225,0,0.0,110,0.0,0.0
PMCB,S,236,0,0,0,0.0,200,0.0,0.0
CHK,S,236,0,0,0,0.0,100,0.0,0.0
VDE,B,235,0,57,0,0.0,3,0.0,0.0
LRGF,B,235,0,235,0,0.0,88,0.0,0.0
NVDY,S,234,0,0,0,0.0,18,0.0,0.0
ALLY,S,233,0,233,0,0.0,17,0.0,0.0
PRF,S,233,0,233,0,0.0,50,0.0,0.0
DBX,B,233,0,233,0,0.0,25,0.0,0.0
CMS-B,S,233,0,81,0,0.0,60,0.0,0.0
TFJL,B,233,0,120,0,0.0,50,0.0,0.0
OARK,E,233,0,233,0,0.0,133,0.0,0.0
TVTX,S,232,0,232,0,0.0,169,0.0,0.0
IWP,S,232,0,230,0,0.0,25,0.0,0.0
ICVT,B,232,0,196,0,0.0,36,0.0,0.0
UYLD,B,232,0,232,0,0.0,100,0.0,0.0
IEV,S,232,0,232,0,0.0,141,0.0,0.0
PCY,B,231,0,231,0,0.0,100,0.0,0.0
EXR,S,231,40,0,0,0.00585651537335286,30,0.06,0.2375
EMR,B,231,0,100,0,0.0,4,0.0,0.0
HUN,B,231,0,231,0,0.0,70,0.0,0.0
SDIV,B,230,0,230,0,0.0,28,0.0,0.0
KBWY,T,230,0,230,0,0.0,130,0.0,0.0
FNDB,S,230,0,0,0,0.0,200,0.0,0.0
KN,S,230,0,230,0,0.0,230,0.0,0.0
CNX,S,230,0,230,0,0.0,80,0.0,0.0
TPZ,T,230,0,230,0,0.0,130,0.0,0.0
MRNA,S,230,0,0,0,0.0,100,0.0,0.0
VLU,B,230,0,0,0,0.0,100,0.0,0.0
SLCA,S,230,0,230,0,0.0,168,0.0,0.0
HYIN,B,229,0,100,0,0.0,129,0.0,0.0
AIR,S,229,0,0,0,0.0,17,0.0,0.0
IWS,S,229,0,200,0,0.0,200,0.0,0.0
VLO,S,229,0,0,0,0.0,40,0.0,0.0
ROKT,S,228,0,0,0,0.0,114,0.0,0.0
ESGV,B,228,0,0,0,0.0,9,0.0,0.0
DAR,S,228,0,0,0,0.0,82,0.0,0.0
OUT,T,228,0,228,0,0.0,128,0.0,0.0
FFC,S,227,0,227,0,0.0,227,0.0,0.0
FNV,B,227,0,0,0,0.0,12,0.0,0.0
CDNS,B,227,0,0,0,0.0,100,0.0,0.0
HALO,S,227,0,200,0,0.0,200,0.0,0.0
CLVR,S,227,0,0,0,0.0,91,0.0,0.0
SEM,B,226,0,181,0,0.0,181,0.0,0.0
SN,B,226,1,0,0,0.000246487552378605,15,0.05,0.22
CNMD,B,226,0,0,0,0.0,126,0.0,0.0
CLX,S,226,0,13,0,0.0,100,0.0,0.0
UHAL.B,B,226,0,100,0,0.0,126,0.0,0.0
ONBPO,B,226,0,200,0,0.0,100,0.0,0.0
PTON,S,226,0,226,0,0.0,18,0.0,0.0
DBRG,B,225,0,225,0,0.0,125,0.0,0.0
SUSB,B,225,0,225,0,0.0,125,0.0,0.0
SND,S,225,0,225,0,0.0,225,0.0,0.0
SKRE,S,225,0,0,0,0.0,200,0.0,0.0
PEP,S,225,0,10,0,0.0,10,0.0,0.0
GMAB,B,225,0,213,0,0.0,13,0.0,0.0
VERX,T,225,0,225,0,0.0,125,0.0,0.0
WETH,B,225,0,205,0,0.0,20,0.0,0.0
LFMD,S,225,0,200,0,0.0,200,0.0,0.0
ACI,S,225,0,225,0,0.0,200,0.0,0.0
TPGXL,B,225,0,0,0,0.0,17,0.0,0.0
UTES,B,225,0,0,0,0.0,86,0.0,0.0
DYN,S,225,0,0,0,0.0,100,0.0,0.0
IGSB,B,225,0,225,0,0.0,43,0.0,0.0
TGRW,B,224,0,224,0,0.0,223,0.0,0.0
RGC,B,224,0,0,0,0.0,97,0.0,0.0
IRT,S,224,0,224,0,0.0,224,0.0,0.0
IWO,B,224,66,157,0,0.0808823529411765,66,0.03,0.13
VUSB,E,224,0,224,0,0.0,224,0.0,0.0
SKYU,S,224,0,0,0,0.0,112,0.0,0.0
BTAL,S,224,0,0,0,0.0,200,0.0,0.0
EIX,B,223,0,23,0,0.0,100,0.0,0.0
CGNT,S,223,0,223,0,0.0,20,0.0,0.0
QDEL,S,223,0,0,0,0.0,13,0.0,0.0
GLPI,S,223,0,223,0,0.0,6,0.0,0.0
AMT,B,223,0,0,0,0.0,100,0.0,0.0
OSG,S,223,0,223,0,0.0,200,0.0,0.0
OTIS,S,222,0,212,0,0.0,12,0.0,0.0
VLTO,B,222,0,0,0,0.0,100,0.0,0.0
ODFL,B,222,0,0,0,0.0,4,0.0,0.0
NNDM,B,222,0,222,0,0.0,4,0.0,0.0
ACN,B,222,0,1,0,0.0,7,0.0,0.0
STI,S,221,0,110,0,0.0,90,0.0,0.0
ONEQ,T,220,0,100,0,0.0,120,0.0,0.0
WYNN,S,220,0,20,0,0.0,100,0.0,0.0
AY,B,220,0,20,0,0.0,10,0.0,0.0
SHEL,T,220,0,220,0,0.0,100,0.0,0.0
NCTY,B,220,0,0,0,0.0,100,0.0,0.0
RDIV,T,219,0,219,0,0.0,119,0.0,0.0
CLCO,S,218,0,0,0,0.0,150,0.0,0.0
IEDI,B,218,0,15,0,0.0,100,0.0,0.0
DLN,B,218,0,218,0,0.0,217,0.0,0.0
IAK,T,218,0,118,0,0.0,118,0.0,0.0
DES,B,218,0,0,0,0.0,7,0.0,0.0
VPL,S,217,0,217,0,0.0,18,0.0,0.0
PTLC,B,217,0,0,0,0.0,217,0.0,0.0
WCLD,B,217,0,0,0,0.0,31,0.0,0.0
MFA-B,B,217,0,19,0,0.0,17,0.0,0.0
HYXF,T,216,0,216,0,0.0,116,0.0,0.0
PRU,B,216,0,0,0,0.0,28,0.0,0.0
RGP,B,216,0,116,0,0.0,116,0.0,0.0
VO,B,216,16,0,0,0.0177777777777778,2,0.001625,0.06875
URI,S,216,0,0,0,0.0,100,0.0,0.0
PPLT,T,215,0,100,0,0.0,115,0.0,0.0
AMLP,S,215,0,215,0,0.0,215,0.0,0.0
AAP,S,215,0,0,0,0.0,100,0.0,0.0
GBIL,T,215,0,215,0,0.0,115,0.0,0.0
VTS,S,215,0,98,0,0.0,98,0.0,0.0
XLY,B,215,4,61,0,0.000164588733901164,18,0.01,0.01
SSL,S,215,0,215,0,0.0,115,0.0,0.0
BODI,S,214,0,0,0,0.0,100,0.0,0.0
NGG,S,214,0,0,0,0.0,83,0.0,0.0
ACR-C,T,214,0,214,0,0.0,111,0.0,0.0
JBL,S,214,0,0,0,0.0,31,0.0,0.0
BHVN,S,214,0,0,0,0.0,25,0.0,0.0
PRT,B,214,0,0,0,0.0,25,0.0,0.0
MSTR,T,213,0,0,0,0.0,10,0.0,0.0
MFH,B,213,0,100,0,0.0,113,0.0,0.0
RSPH,B,213,0,0,0,0.0,213,0.0,0.0
EEMV,S,213,213,0,0,0.139672131147541,193,0.001,0.01
MGV,B,213,0,0,0,0.0,100,0.0,0.0
ERX,S,213,0,0,0,0.0,60,0.0,0.0
DIN,S,212,0,1,0,0.0,100,0.0,0.0
FRO,B,212,0,212,0,0.0,200,0.0,0.0
USAC,B,212,0,0,0,0.0,5,0.0,0.0
DTEC,S,212,0,212,0,0.0,112,0.0,0.0
TACK,B,211,0,0,0,0.0,100,0.0,0.0
IIIN,T,211,0,211,0,0.0,111,0.0,0.0
DSI,B,211,0,0,0,0.0,111,0.0,0.0
RC-E,B,211,0,0,0,0.0,200,0.0,0.0
BME,S,210,0,0,0,0.0,100,0.0,0.0
INGN,B,210,0,201,0,0.0,9,0.0,0.0
MDLZ,B,210,0,210,0,0.0,110,0.0,0.0
MINDP,B,210,0,0,0,0.0,100,0.0,0.0
FSYD,B,210,0,100,0,0.0,100,0.0,0.0
PTNQ,B,210,0,179,0,0.0,28,0.0,0.0
LNT,S,210,0,193,0,0.0,17,0.0,0.0
WPC,S,210,0,200,0,0.0,200,0.0,0.0
WYNN,B,209,0,100,0,0.0,100,0.0,0.0
KOSS,B,209,0,0,0,0.0,100,0.0,0.0
SACC,B,209,0,0,0,0.0,200,0.0,0.0
WTRG,B,209,0,209,0,0.0,5,0.0,0.0
EHAB,B,208,0,69,0,0.0,139,0.0,0.0
WING,B,208,0,100,0,0.0,100,0.0,0.0
COST,S,208,1,0,0,0.000192159877017679,10,0.1,0.42
PSTG,S,208,0,0,0,0.0,99,0.0,0.0
ADVM,E,208,0,0,0,0.0,100,0.0,0.0
ICAP,B,208,0,0,0,0.0,136,0.0,0.0
CMRE,B,208,0,208,0,0.0,200,0.0,0.0
RF-C,B,207,0,0,0,0.0,186,0.0,0.0
AMDY,B,207,0,0,0,0.0,100,0.0,0.0
CG,S,207,0,141,0,0.0,141,0.0,0.0
TJUL,B,207,0,0,0,0.0,207,0.0,0.0
VFH,B,206,0,123,0,0.0,26,0.0,0.0
WEN,B,206,0,206,0,0.0,100,0.0,0.0
TPLC,S,206,0,0,0,0.0,100,0.0,0.0
CEE,S,206,0,0,0,0.0,103,0.0,0.0
GNK,B,206,0,206,0,0.0,92,0.0,0.0
IBTJ,B,206,0,206,0,0.0,106,0.0,0.0
MXL,S,206,0,153,0,0.0,153,0.0,0.0
AMZY,B,206,1,200,0,1.0,5,0.01,0.08
MATV,B,206,0,100,0,0.0,100,0.0,0.0
PBI,S,205,0,205,0,0.0,200,0.0,0.0
DIA,S,205,0,0,0,0.0,100,0.0,0.0
SLRC,B,205,0,205,0,0.0,4,0.0,0.0
ASML,S,205,100,16,0,0.00888888888888889,15,0.218,0.82
GS,S,205,0,0,0,0.0,50,0.0,0.0
TME,S,205,0,5,0,0.0,200,0.0,0.0
IGE,B,205,0,205,0,0.0,105,0.0,0.0
NYF,B,205,0,205,0,0.0,205,0.0,0.0
IBUY,T,205,0,205,0,0.0,105,0.0,0.0
FELC,B,205,0,205,0,0.0,14,0.0,0.0
PBYI,S,205,0,0,0,0.0,200,0.0,0.0
DDOG,S,205,0,0,0,0.0,100,0.0,0.0
LYEL,S,205,0,200,0,0.0,200,0.0,0.0
MRK,B,204,0,152,0,0.0,40,0.0,0.0
LOW,S,204,0,0,0,0.0,100,0.0,0.0
BABX,B,204,0,0,0,0.0,202,0.0,0.0
IYZ,B,204,0,204,0,0.0,104,0.0,0.0
SUM,S,204,0,0,0,0.0,100,0.0,0.0
PRVA,B,204,0,127,0,0.0,50,0.0,0.0
WAVD,S,204,0,4,0,0.0,100,0.0,0.0
SPTN,B,204,0,200,0,0.0,200,0.0,0.0
PRU,T,204,0,204,0,0.0,104,0.0,0.0
AVDE,B,204,167,0,0,0.158594491927825,30,0.001,0.04
DFEV,B,203,0,0,0,0.0,197,0.0,0.0
SPYT,S,203,0,1,0,0.0,1,0.0,0.0
STG,S,203,0,0,0,0.0,1,0.0,0.0
SPDW,T,203,0,203,0,0.0,103,0.0,0.0
BHC,B,203,0,203,0,0.0,200,0.0,0.0
DUG,S,203,0,203,0,0.0,100,0.0,0.0
TU,S,203,0,203,0,0.0,203,0.0,0.0
IJS,B,203,81,18,0,0.135225375626043,9,0.001,0.03
MDIV,S,203,0,0,0,0.0,150,0.0,0.0
MFAN,T,202,0,102,0,0.0,102,0.0,0.0
ALAR,B,202,0,100,0,0.0,100,0.0,0.0
NNN,B,202,0,102,0,0.0,100,0.0,0.0
ASO,S,202,0,100,0,0.0,100,0.0,0.0
CRS,S,202,40,0,0,0.0157790927021696,100,0.01,0.06
AWK,S,202,0,0,0,0.0,100,0.0,0.0
IUS,B,202,0,0,0,0.0,200,0.0,0.0
WPM,S,202,0,0,0,0.0,200,0.0,0.0
ESGD,B,202,0,2,0,0.0,200,0.0,0.0
SCHW-D,S,202,0,93,0,0.0,28,0.0,0.0
RSVR,S,202,0,0,0,0.0,100,0.0,0.0
DFAW,B,202,0,0,0,0.0,200,0.0,0.0
BATL,S,202,0,0,0,0.0,102,0.0,0.0
IGLB,B,202,0,202,0,0.0,102,0.0,0.0
ACCO,B,201,0,201,0,0.0,200,0.0,0.0
SPBO,B,201,0,201,0,0.0,54,0.0,0.0
CHR,B,201,0,0,0,0.0,100,0.0,0.0
OLO,T,201,0,201,0,0.0,101,0.0,0.0
SGHC,S,201,0,1,0,0.0,200,0.0,0.0
LPG,S,201,100,0,0,0.0784313725490196,100,0.02,0.09
COFS,S,201,0,0,0,0.0,100,0.0,0.0
BAM,S,201,0,0,0,0.0,50,0.0,0.0
SPUU,S,201,0,0,0,0.0,200,0.0,0.0
NVCR,S,201,0,201,0,0.0,200,0.0,0.0
BNKU,S,201,0,100,0,0.0,100,0.0,0.0
BLX,B,201,0,0,0,0.0,100,0.0,0.0
OCUP,T,201,0,201,0,0.0,101,0.0,0.0
DPSI,B,201,0,0,0,0.0,100,0.0,0.0
LTBR,S,201,0,200,0,0.0,200,0.0,0.0
SONY,S,201,0,200,0,0.0,200,0.0,0.0
NDAQ,E,201,0,201,0,0.0,201,0.0,0.0
CORZZ,B,200,0,200,0,0.0,100,0.0,0.0
INFU,T,200,0,200,0,0.0,200,0.0,0.0
KPLT,S,200,0,0,0,0.0,100,0.0,0.0
YMAG,T,200,0,200,0,0.0,200,0.0,0.0
JPM-M,T,200,0,200,0,0.0,100,0.0,0.0
JULJ,S,200,0,0,0,0.0,100,0.0,0.0
HBM,T,200,0,200,0,0.0,200,0.0,0.0
STM,T,200,0,200,0,0.0,100,0.0,0.0
BGX,S,200,0,0,0,0.0,200,0.0,0.0
DOCN,E,200,18,0,0,0.00257916606963748,100,0.01,0.03
WTFCP,S,200,0,0,0,0.0,100,0.0,0.0
URNJ,T,200,0,200,0,0.0,100,0.0,0.0
JPM,E,200,0,0,0,0.0,100,0.0,0.0
BEKE,B,200,0,0,0,0.0,200,0.0,0.0
XPOF,E,200,0,0,0,0.0,100,0.0,0.0
FNCH,E,200,0,0,0,0.0,100,0.0,0.0
VSCO,T,200,0,200,0,0.0,200,0.0,0.0
AMED,B,200,0,100,0,0.0,100,0.0,0.0
TBBB,T,200,0,200,0,0.0,100,0.0,0.0
XSW,S,200,100,0,0,0.763358778625954,100,0.01,0.18
MNA,S,200,0,0,0,0.0,200,0.0,0.0
HPH,T,200,0,0,0,0.0,100,0.0,0.0
VIV,E,200,100,0,100,0.0108979947689625,200,0.0,0.01
VIV,T,200,0,200,0,0.0,200,0.0,0.0
PLD,E,200,0,0,0,0.0,100,0.0,0.0
PSK,T,200,0,200,0,0.0,200,0.0,0.0
DSP,B,200,0,200,0,0.0,200,0.0,0.0
AULT-D,S,200,0,0,0,0.0,100,0.0,0.0
PRMW,T,200,0,200,0,0.0,200,0.0,0.0
PTGX,T,200,0,100,0,0.0,100,0.0,0.0
NGD,E,200,0,0,0,0.0,200,0.0,0.0
SWAN,B,200,0,0,0,0.0,100,0.0,0.0
EXEL,T,200,0,200,0,0.0,100,0.0,0.0
SDGR,B,200,0,0,0,0.0,100,0.0,0.0
GENC,S,200,0,0,0,0.0,100,0.0,0.0
QQMG,S,200,0,200,0,0.0,200,0.0,0.0
CNX,T,200,0,200,0,0.0,200,0.0,0.0
XUSP,B,200,200,0,0,1.0,200,0.02,0.1
YOLO,T,200,0,200,0,0.0,100,0.0,0.0
CRBP,B,200,100,0,100,0.194552529182879,200,0.001,0.31
PVL,B,200,0,200,0,0.0,200,0.0,0.0
JVA,S,200,100,0,0,0.1194743130227,100,0.0,0.06
VRME,B,200,0,200,0,0.0,200,0.0,0.0
CAVA,T,200,0,200,0,0.0,200,0.0,0.0
WDH,B,200,0,200,0,0.0,200,0.0,0.0
BNKU,E,200,0,0,0,0.0,100,0.0,0.0
BAC-M,S,200,0,0,0,0.0,200,0.0,0.0
FIDI,B,200,200,0,0,1.0,200,0.01,0.05
VTYX,S,200,0,0,0,0.0,200,0.0,0.0
SNCR,T,200,0,0,0,0.0,100,0.0,0.0
HTUS,S,200,0,0,0,0.0,200,0.0,0.0
RRC,S,200,0,200,0,0.0,200,0.0,0.0
NRXP,E,200,0,200,0,0.0,200,0.0,0.0
VSMV,S,200,0,100,0,0.0,100,0.0,0.0
AUR,T,200,0,200,0,0.0,200,0.0,0.0
CRGY,T,200,0,100,0,0.0,100,0.0,0.0
TELO,E,200,0,100,0,0.0,100,0.0,0.0
SNAV,T,200,0,200,0,0.0,200,0.0,0.0
SILO,B,200,0,0,0,0.0,100,0.0,0.0
CRH,E,200,0,0,0,0.0,100,0.0,0.0
MTEM,T,200,0,200,0,0.0,200,0.0,0.0
EUO,B,200,0,200,0,0.0,200,0.0,0.0
CETX,S,200,44,0,0,0.111675126903553,100,0.01,0.26
IDAT,S,200,0,0,0,0.0,100,0.0,0.0
TTOO,E,200,0,200,0,0.0,100,0.0,0.0
NRUC,B,200,0,0,0,0.0,100,0.0,0.0
INSI,B,200,0,200,0,0.0,200,0.0,0.0
BTA,B,200,0,200,0,0.0,200,0.0,0.0
ROBO,T,200,0,200,0,0.0,200,0.0,0.0
BAMO,S,200,0,200,0,0.0,200,0.0,0.0
LSAK,S,200,0,0,0,0.0,200,0.0,0.0
JKS,B,200,0,0,0,0.0,100,0.0,0.0
XOMO,T,200,0,200,0,0.0,200,0.0,0.0
STT,T,200,0,200,0,0.0,200,0.0,0.0
NICE,S,200,0,100,0,0.0,100,0.0,0.0
BYON,T,200,0,200,0,0.0,200,0.0,0.0
RTAI,B,200,0,0,0,0.0,100,0.0,0.0
DLNG-A,S,200,0,0,0,0.0,200,0.0,0.0
GRX,S,200,0,0,0,0.0,200,0.0,0.0
BKCH,T,200,0,100,0,0.0,100,0.0,0.0
GOODN,S,200,0,0,0,0.0,100,0.0,0.0
CUBB,T,200,0,200,0,0.0,200,0.0,0.0
PRIF-L,S,200,100,0,0,1.0,100,0.02,0.24
FTDR,T,200,0,200,0,0.0,200,0.0,0.0
AM,E,200,0,0,0,0.0,200,0.0,0.0
RNP,T,200,0,200,0,0.0,100,0.0,0.0
PYPL,E,200,0,0,0,0.0,100,0.0,0.0
AXNX,T,200,0,200,0,0.0,200,0.0,0.0
IWP,T,200,0,200,0,0.0,200,0.0,0.0
SHIM,E,200,0,200,0,0.0,200,0.0,0.0
RCAT,E,200,0,0,0,0.0,200,0.0,0.0
ARM,E,200,0,0,0,0.0,100,0.0,0.0
GLDD,B,200,0,200,0,0.0,200,0.0,0.0
DLNG,S,200,0,200,0,0.0,200,0.0,0.0
OPHC,T,200,0,200,0,0.0,200,0.0,0.0
MGIH,B,200,0,200,0,0.0,100,0.0,0.0
ETSY,T,200,0,100,0,0.0,100,0.0,0.0
NFG,B,200,0,0,0,0.0,100,0.0,0.0
GSL,T,200,0,200,0,0.0,200,0.0,0.0
FBIN,T,200,0,200,0,0.0,200,0.0,0.0
KFS,S,200,100,0,0,0.248756218905473,100,0.01,0.14
MTW,S,200,0,0,0,0.0,100,0.0,0.0
PROP,S,200,0,0,0,0.0,100,0.0,0.0
LTH,S,200,0,0,0,0.0,200,0.0,0.0
CNNE,B,200,0,0,0,0.0,200,0.0,0.0
FDLS,B,200,0,0,0,0.0,200,0.0,0.0
XLY,E,200,0,100,0,0.0,100,0.0,0.0
SQM,S,200,0,0,0,0.0,100,0.0,0.0
