symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PHIO,S,24117,0,24042,0,0.0,3000,0.0,0.0
AGI,T,24115,300,17216,5099,0.00493122837351239,2400,0.003,0.03
LCAHW,B,24102,0,14802,0,0.0,1400,0.0,0.0
BMEZ,T,24100,0,20000,0,0.0,800,0.0,0.0
AINC,B,24098,883,6198,1917,0.746407438715131,6598,0.04,0.25
CAPR,T,24081,0,11436,0,0.0,1104,0.0,0.0
LAZY,B,24078,390,20825,210,0.314401174433565,2500,0.0566666666666667,0.431111111111111
ROM,B,24069,0,23769,0,0.0,1680,0.0,0.0
DTIL,B,24063,200,19742,3121,0.00501328520579536,1400,0.001,0.03
VTV,B,24061,5048,12290,6371,0.123711713040433,419,0.00402465483234714,0.0890514404607275
OMP,T,24050,100,13625,0,0.110253583241455,2269,0.01,0.09
MTDR,B,24045,0,22445,0,0.0,1200,0.0,0.0
NK,E,24030,0,13630,0,0.0,900,0.0,0.0
ATAX,T,24000,0,24000,0,0.0,5100,0.0,0.0
ACER,B,24000,0,23050,0,0.0,7300,0.0,0.0
CORN,B,23991,0,7991,0,0.0,2801,0.0,0.0
KNOP,T,23988,0,17397,0,0.0,2900,0.0,0.0
ESGV,S,23984,4400,5440,14127,0.819483723439135,100,0.011,0.12
BGCP,B,23976,600,21076,300,0.0232189156766379,5100,0.001,0.01
BGS,T,23965,0,18522,0,0.0,849,0.0,0.0
ABEO,B,23953,100,13839,4339,0.00535991852923836,2500,0.001,0.01
BLDR,T,23937,0,19347,0,0.0,1353,0.0,0.0
LINC,T,23933,700,22026,0,0.109529025191676,500,0.0217142857142857,0.14
BMRA,E,23930,0,22767,0,0.0,1550,0.0,0.0
PMM,T,23900,0,20700,0,0.0,2600,0.0,0.0
ADTX,T,23896,0,18468,0,0.0,251,0.0,0.0
GSG,B,23885,3658,18627,1600,0.165582888609047,410,0.003,0.03
DAO,T,23873,0,22073,0,0.0,553,0.0,0.0
KNSA,T,23869,100,15269,500,0.0361794500723589,3500,0.01,0.09
WIT,B,23861,0,23761,0,0.0,8850,0.0,0.0
NVTA,S,23847,400,16988,900,0.0182410163079284,876,0.04,0.19
AQST,E,23808,0,23008,0,0.0,1700,0.0,0.0
DHY,T,23800,0,20900,0,0.0,1500,0.0,0.0
SPLG,B,23782,922,22860,0,0.00557969925830149,147,0.004,0.04
NEX,T,23765,0,22965,0,0.0,1330,0.0,0.0
TDOC,E,23762,0,9589,0,0.0,642,0.0,0.0
IIVI,T,23752,100,13586,100,0.00630159430335875,466,0.01,0.07
GMHIW,B,23750,100,15150,3200,0.0089814981138854,1600,0.01,0.05
PLAY,S,23733,215,7320,15200,0.00652107976948741,1798,0.001,0.0153488372093023
NAD,T,23732,0,21132,0,0.0,4032,0.0,0.0
WEBL,S,23721,100,5887,543,0.0404040404040404,1309,0.01,0.2
SNGX,B,23712,0,21500,0,0.0,5100,0.0,0.0
ETY,B,23700,0,22700,0,0.0,6200,0.0,0.0
BSX,B,23694,0,23694,0,0.0,597,0.0,0.0
NNDM,S,23689,200,21489,2000,0.0452213964402003,2050,0.002,0.02
TUP,T,23680,0,19052,0,0.0,636,0.0,0.0
MNRL,S,23679,100,9420,14159,0.0169664065151001,2459,0.01,0.05
LPRO,S,23677,0,23673,0,0.0,1220,0.0,0.0
LBRT,S,23664,0,23373,0,0.0,615,0.0,0.0
JAN,T,23640,500,10964,3288,0.0954380606986066,6498,0.001,0.1
SBUX,S,23639,406,9049,12857,0.00285405187783576,205,0.004,0.0946240232418353
CNK,S,23614,190,8759,11155,0.00161526125851098,1470,0.002,0.02
AVID,T,23613,0,12506,0,0.0,1182,0.0,0.0
URA,S,23607,0,23037,0,0.0,3389,0.0,0.0
RIOT,T,23604,0,20004,0,0.0,904,0.0,0.0
MFA-C,B,23600,0,17200,0,0.0,6200,0.0,0.0
EGLE,S,23590,0,17942,0,0.0,1509,0.0,0.0
OGI,S,23571,0,23571,0,0.0,10600,0.0,0.0
TRVG,B,23569,0,23569,0,0.0,5463,0.0,0.0
TRVG,S,23556,100,23156,300,0.0169491525423729,1250,0.001,0.01
IBN,B,23548,0,22648,0,0.0,3500,0.0,0.0
AIMT,T,23530,0,23103,0,0.0,1050,0.0,0.0
BX,T,23530,100,22038,0,0.00268875026887503,625,0.01,0.07
SPTI,B,23524,2911,10273,10340,0.107006296820347,780,0.004,0.04
HIX,T,23500,0,12400,0,0.0,5400,0.0,0.0
BHC,S,23463,485,5064,17914,0.00710699927050368,1485,0.002,0.02
APPS,T,23454,0,19667,0,0.0,337,0.0,0.0
LIND,B,23447,0,19682,0,0.0,2400,0.0,0.0
SCHB,B,23410,1044,14691,7275,0.621477696219926,3533,0.004,0.126967596652553
GLDM,T,23404,961,22443,0,0.00821618372446056,914,0.002,0.02
ONCS,B,23390,0,19285,0,0.0,1085,0.0,0.0
TLRY,E,23363,0,21979,0,0.0,700,0.0,0.0
IEF,B,23346,3756,8815,10775,0.0133451304292488,1278,0.004,0.04
SB,T,23338,0,23338,0,0.0,3420,0.0,0.0
PD,S,23333,300,20780,90,0.00904240889773036,2200,0.0133333333333333,0.14
MESA,T,23324,0,21624,0,0.0,2408,0.0,0.0
WPX,T,23318,427,11603,8588,0.0024282887104479,1211,0.001,0.01
SBBP,T,23302,100,22902,100,0.0199004975124378,3002,0.001,0.03
NNOX,E,23300,0,16571,0,0.0,345,0.0,0.0
ABIO,E,23290,60,21780,140,0.0275103163686382,400,0.01,0.04
SNCR,S,23228,0,23228,0,0.0,1800,0.0,0.0
VEU,T,23219,0,23219,0,0.0,684,0.0,0.0
VTI,B,23218,3,19482,397,0.000387546828575119,455,0.01,0.02
MYT,T,23217,0,13917,0,0.0,2300,0.0,0.0
MBOT,T,23216,0,20804,0,0.0,1200,0.0,0.0
WTT,B,23200,0,13200,0,0.0,700,0.0,0.0
IMH,E,23200,0,20100,0,0.0,6600,0.0,0.0
LEA,T,23197,0,9903,0,0.0,4003,0.0,0.0
MIDU,E,23167,0,2700,0,0.0,500,0.0,0.0
ANTE,S,23156,800,16258,5071,0.444197667962243,949,0.001,0.02
OIBR.C,B,23150,0,16450,0,0.0,6350,0.0,0.0
RYI,T,23142,0,23042,0,0.0,1801,0.0,0.0
HCHC,T,23129,0,22929,0,0.0,1100,0.0,0.0
CRIS,B,23100,200,9300,13600,0.0160205062479974,6400,0.001,0.01
KERN,T,23100,0,8300,0,0.0,5000,0.0,0.0
MBIO,T,23077,0,20677,0,0.0,2377,0.0,0.0
SIEN,T,23054,0,21974,0,0.0,1949,0.0,0.0
AVCO,T,23038,0,17538,0,0.0,3717,0.0,0.0
RUTH,B,23002,0,14970,0,0.0,860,0.0,0.0
FRME,B,23000,0,16300,0,0.0,2700,0.0,0.0
TORC,T,22950,0,21050,0,0.0,1990,0.0,0.0
GSUM,B,22950,0,21550,0,0.0,3800,0.0,0.0
OC,S,22948,100,20761,2087,0.010391769718383,3190,0.01,0.04
GSUM,T,22914,200,19114,400,0.00569897988260101,1500,0.001,0.03
MTG,B,22900,540,18200,660,0.0063898519684294,4500,0.001,0.01
NVCN,B,22900,0,8000,0,0.0,4200,0.0,0.0
DSU,T,22867,0,18600,0,0.0,3067,0.0,0.0
VOD,B,22858,0,22858,0,0.0,1500,0.0,0.0
GENE,S,22832,0,22782,0,0.0,572,0.0,0.0
EQX,B,22810,410,16300,900,0.0125151812699832,1300,0.002,0.03
OSG,B,22800,0,16700,0,0.0,7800,0.0,0.0
AIG,T,22796,200,17896,900,0.0029244041526539,873,0.001,0.01
CSLT,E,22779,0,19279,0,0.0,1800,0.0,0.0
QLGN,T,22754,0,8783,0,0.0,3240,0.0,0.0
BBEU,S,22709,0,22709,0,0.0,2089,0.0,0.0
GDEN,T,22706,0,14888,0,0.0,2901,0.0,0.0
MESO,T,22701,100,18239,0,0.00940645282663907,933,0.01,0.03
DRAD,B,22700,0,8500,0,0.0,7600,0.0,0.0
EDNT,T,22699,100,17199,0,0.0711743772241993,1713,0.01,0.03
HCDI,B,22696,0,16796,0,0.0,1900,0.0,0.0
ANTM,T,22693,100,2275,0,0.0035106196243637,808,0.11,0.25
MRK,T,22692,701,18068,2743,0.00486500114776973,450,0.005,0.0957
MOGO,T,22690,0,19215,0,0.0,3778,0.0,0.0
OESX,B,22684,0,21684,0,0.0,1113,0.0,0.0
TENB,T,22684,0,16454,0,0.0,400,0.0,0.0
ANF,S,22668,740,5593,16335,0.0101091809827238,3861,0.003,0.04
DYAI,T,22652,0,14452,0,0.0,2000,0.0,0.0
MUB,B,22645,0,21766,0,0.0,1932,0.0,0.0
DNP,T,22644,0,22445,0,0.0,3045,0.0,0.0
DBD,S,22636,0,22102,0,0.0,1480,0.0,0.0
NXTC,T,22615,0,18615,0,0.0,1700,0.0,0.0
NEE,B,22613,415,12781,0,0.0146757196407101,375,0.0268674698795181,0.140578313253012
IAT,B,22610,910,19000,0,0.364852013585638,900,0.011,0.0377777777777778
EVC,B,22600,0,22600,0,0.0,11600,0.0,0.0
PRCP,S,22584,0,22584,0,0.0,500,0.0,0.0
CTS,B,22576,0,22476,0,0.0,6336,0.0,0.0
THC,B,22570,0,19370,0,0.0,1800,0.0,0.0
WB,T,22569,0,17462,0,0.0,1600,0.0,0.0
UNM,B,22531,0,21231,0,0.0,676,0.0,0.0
GS,T,22523,500,11171,509,0.0170610529718289,1134,0.021,0.34
CHD,T,22521,30,17836,0,0.0011784577915701,742,0.04,0.13
FTSI,S,22513,0,16561,0,0.0,900,0.0,0.0
SLNO,S,22512,0,22432,0,0.0,940,0.0,0.0
FRAN,B,22510,500,8791,2270,0.0643997939206594,3870,0.001,0.08
BAM,S,22508,437,3570,10700,0.0161161631406037,7100,0.002,0.0484388185654008
PBI,T,22501,0,20901,0,0.0,1300,0.0,0.0
DPHCW,E,22500,100,17400,200,0.0120918984280532,1500,0.03,0.29
R,B,22490,0,20090,0,0.0,1200,0.0,0.0
SPRT,S,22483,0,16347,0,0.0,500,0.0,0.0
RAIL,T,22476,500,20983,700,0.0599808061420345,1035,0.001,0.04
PRTK,T,22475,0,21675,0,0.0,3400,0.0,0.0
NEP,B,22425,0,19025,0,0.0,2225,0.0,0.0
RPAR,S,22424,0,22179,0,0.0,400,0.0,0.0
REPH,B,22424,0,21324,0,0.0,700,0.0,0.0
AESE,T,22400,0,21400,0,0.0,3200,0.0,0.0
PPT,B,22400,0,11600,0,0.0,9100,0.0,0.0
EGO,B,22400,0,18500,0,0.0,1000,0.0,0.0
WNC,T,22397,0,22397,0,0.0,10400,0.0,0.0
CREG,B,22394,0,21390,0,0.0,1125,0.0,0.0
TRVI,T,22365,102,10965,2898,0.0272508682874699,2700,0.01,0.09
VG,B,22350,0,16950,0,0.0,10950,0.0,0.0
FPAY,B,22349,0,22202,0,0.0,1147,0.0,0.0
FMCIW,E,22345,0,16520,0,0.0,700,0.0,0.0
CLDT,T,22318,0,20218,0,0.0,1400,0.0,0.0
APEN,T,22300,0,13800,0,0.0,1200,0.0,0.0
SHLX,B,22280,0,10780,0,0.0,2700,0.0,0.0
PK,S,22279,910,5364,16005,0.00698089602585657,3200,0.003,0.03
GPMT,B,22200,0,18200,0,0.0,4300,0.0,0.0
WRN,T,22183,0,22083,0,0.0,4563,0.0,0.0
TTD,S,22182,715,11401,273,0.0321429899623285,91,0.150369293657212,4.05078601577081
AESE,S,22177,0,22177,0,0.0,1245,0.0,0.0
MBII,S,22158,200,21956,0,0.180505415162455,8300,0.001,0.01
PNNT,B,22154,0,18000,0,0.0,2100,0.0,0.0
MX,T,22148,0,19048,0,0.0,2500,0.0,0.0
GRPN,S,22140,0,21446,0,0.0,458,0.0,0.0
INMB,B,22137,515,12322,2000,0.165011214354374,1500,0.0158252427184466,0.167087378640777
RDS.A,B,22118,0,12518,0,0.0,900,0.0,0.0
SWBI,S,22113,100,21603,200,0.00412320125345318,2140,0.01,0.1
LOVE,B,22111,303,10301,0,0.0384322678843227,2298,0.09,0.18
BRO,B,22107,0,16207,0,0.0,2900,0.0,0.0
SIFY,E,22100,0,22100,0,0.0,12800,0.0,0.0
REPH,E,22072,700,15463,3700,0.0245916037238714,1100,0.005,0.01
XLU,T,22063,0,17563,0,0.0,7248,0.0,0.0
FRSX,S,22058,0,22058,0,0.0,70,0.0,0.0
BLCT,E,22055,50,21899,0,0.0120307988450433,113,0.03,0.09
TMQ,T,22044,0,14644,0,0.0,3641,0.0,0.0
BETZ,S,22033,155,19813,300,0.10179616375529,61,0.02,0.11
AGI,B,22016,510,14311,3295,0.00764686934762916,2800,0.003,0.03
NG,B,22015,0,17815,0,0.0,5015,0.0,0.0
STOR,B,22004,0,17204,0,0.0,740,0.0,0.0
CHNG,T,21935,0,21538,0,0.0,1200,0.0,0.0
TUR,T,21917,0,10017,0,0.0,4900,0.0,0.0
BSGM,S,21907,100,15985,5597,0.027196083763938,7167,0.01,0.05
NL,T,21900,200,21500,0,0.475059382422803,2800,0.02,0.2
OIIM,T,21900,0,21200,0,0.0,700,0.0,0.0
GOOS,B,21900,613,4291,15896,0.0310702835995896,503,0.003,0.06
HYMCW,B,21900,0,16100,0,0.0,2600,0.0,0.0
USA,B,21900,0,20300,0,0.0,7100,0.0,0.0
MGTA,B,21898,0,12441,0,0.0,1300,0.0,0.0
GGAL,T,21895,0,17545,0,0.0,2550,0.0,0.0
ORMP,T,21828,0,19628,0,0.0,6300,0.0,0.0
IXC,S,21828,0,21828,0,0.0,997,0.0,0.0
ELVT,B,21817,0,18717,0,0.0,1800,0.0,0.0
TH,T,21810,0,13810,0,0.0,5010,0.0,0.0
SSRM,T,21799,0,21671,0,0.0,828,0.0,0.0
RQI,T,21758,0,14158,0,0.0,1900,0.0,0.0
XLU,S,21704,1450,11345,8909,0.0040726700759127,745,0.004,0.04
GILT,B,21699,0,21699,0,0.0,1200,0.0,0.0
NSTG,T,21696,0,21296,0,0.0,1299,0.0,0.0
OLN,T,21677,0,18177,0,0.0,750,0.0,0.0
ABIO,S,21651,0,16409,0,0.0,825,0.0,0.0
CRDF,T,21650,0,16450,0,0.0,1300,0.0,0.0
MIC,T,21640,0,20040,0,0.0,2975,0.0,0.0
CSX,B,21616,140,14062,3514,0.00224557278171406,1139,0.003,0.0746511627906977
PPL,B,21615,1103,16457,2955,0.0180505086639189,864,0.003,0.03
TLGT,T,21601,0,17301,0,0.0,2041,0.0,0.0
XOP,B,21579,3702,17677,0,0.049028543534556,625,0.004,0.0424052916416115
EZPW,B,21569,0,19084,0,0.0,3977,0.0,0.0
CPE,E,21567,0,18337,0,0.0,502,0.0,0.0
INVE,T,21540,0,12246,0,0.0,2740,0.0,0.0
CSQ,T,21510,200,16020,200,0.0336750343887525,1920,0.02,0.17
DCP,T,21490,0,19890,0,0.0,1570,0.0,0.0
AYX,S,21489,238,14360,800,0.00838557198617353,131,0.02,0.254202898550725
GTN,T,21488,0,20660,0,0.0,1700,0.0,0.0
ETY,T,21451,0,20451,0,0.0,1500,0.0,0.0
HEFA,S,21435,1000,2435,18000,0.0605987153072355,624,0.001,0.01
GIB,B,21424,400,0,21024,0.089976498054794,2624,0.003,0.145
COP,T,21422,0,15154,0,0.0,1495,0.0,0.0
SIG,E,21412,0,13161,0,0.0,499,0.0,0.0
DHF,B,21405,0,20605,0,0.0,1000,0.0,0.0
DFS,T,21403,600,8196,6725,0.0125174723050925,600,0.001,0.027
PTMN,B,21401,0,18701,0,0.0,4500,0.0,0.0
MEOH,T,21400,200,15700,5500,0.0725940746942443,5000,0.002,0.05
WSG,S,21400,0,21400,0,0.0,21400,0.0,0.0
MCD,B,21389,0,12531,0,0.0,500,0.0,0.0
ZI,B,21333,0,12156,0,0.0,500,0.0,0.0
ECL,T,21300,0,500,0,0.0,6800,0.0,0.0
AYX,B,21295,50,7689,0,0.00118826940443937,500,0.02,0.21
IMMU,S,21294,0,19728,0,0.0,7233,0.0,0.0
CDXC,T,21264,0,21264,0,0.0,5150,0.0,0.0
KL,S,21257,2092,10973,6716,0.171948115293563,475,0.004,0.141351285597997
IPO,S,21242,100,13454,17,0.0149164677804296,163,0.01,0.36
INMD,B,21224,200,13813,400,0.0167300281432137,779,0.02,0.14
ITB,T,21223,736,18393,0,0.0108639086969273,797,0.002,0.0275559701492537
PNNT,S,21210,0,21210,0,0.0,8300,0.0,0.0
TRTN,B,21207,0,17760,0,0.0,1169,0.0,0.0
SOXL,B,21204,887,15972,0,0.0848310102657567,565,0.164709022556391,2.36142105263158
CHS,B,21201,0,17801,0,0.0,5000,0.0,0.0
DBVT,T,21200,0,21200,0,0.0,11600,0.0,0.0
CFB,B,21200,0,21200,0,0.0,2200,0.0,0.0
AYRO,T,21160,0,13750,0,0.0,1600,0.0,0.0
XBI,T,21157,5838,12501,742,0.0878515699631941,594,0.0102568345323741,0.0819702238209432
XLF,S,21107,2379,17428,0,0.000662692923018774,1992,0.002,0.02
FL,B,21071,99,19943,425,0.0025402802075948,340,0.002,0.0528813559322034
FSLR,S,21067,0,11498,0,0.0,722,0.0,0.0
KTOV,B,21061,0,16497,0,0.0,2062,0.0,0.0
USA,T,21060,0,20860,0,0.0,4900,0.0,0.0
VGSH,B,21026,1158,300,19568,0.170626586986228,721,0.004,0.04
BDJ,B,21006,0,18306,0,0.0,4600,0.0,0.0
NVG,B,21000,0,19100,0,0.0,3400,0.0,0.0
JIH+,B,21000,200,12400,4200,0.666666666666667,4400,0.01,0.06
SGLB,S,20979,0,20652,0,0.0,321,0.0,0.0
SCHW,S,20965,240,1037,19688,0.000580786142442641,380,0.001,0.01
MYL,T,20953,250,12823,7480,0.00329089504743504,1500,0.003,0.03
VXUS,T,20928,0,20928,0,0.0,734,0.0,0.0
ICLN,T,20918,0,18320,0,0.0,721,0.0,0.0
GNLN,T,20894,0,18493,0,0.0,500,0.0,0.0
MRNS,S,20894,100,16344,1375,0.00524714030853185,6847,0.001,0.01
DNP,B,20890,0,16997,0,0.0,1193,0.0,0.0
KIRK,S,20861,200,19211,500,0.00883680594597238,1300,0.02,0.11
SMED,T,20848,0,19958,0,0.0,3100,0.0,0.0
IWM,S,20842,3,19985,0,8.59165578390267e-06,315,0.002,0.01
MGK,B,20831,0,20506,0,0.0,2572,0.0,0.0
JPC,B,20828,0,12828,0,0.0,4003,0.0,0.0
CMLFU,B,20800,0,19500,0,0.0,3600,0.0,0.0
EQT,B,20800,0,20400,0,0.0,4100,0.0,0.0
TFC,B,20787,1107,9757,9403,0.0139611507202469,660,0.005,0.072
AT,T,20784,0,13684,0,0.0,130,0.0,0.0
JNJ,T,20761,0,16445,0,0.0,561,0.0,0.0
HNI,T,20752,0,19327,0,0.0,2725,0.0,0.0
TEN,B,20745,0,15945,0,0.0,1552,0.0,0.0
KMB,T,20744,0,18525,0,0.0,1700,0.0,0.0
FTEC,B,20738,1297,16059,0,0.279236763261377,636,0.00544469026548673,0.11562921014397
NBL,T,20730,277,20293,160,0.000407518175018434,2100,0.002,0.02
RVP,E,20724,0,20224,0,0.0,750,0.0,0.0
CBLI,T,20715,0,20315,0,0.0,1300,0.0,0.0
CDE,E,20708,2,17006,0,2.35081161771101e-05,600,0.001,0.01
URTY,B,20704,7940,8164,3900,0.766251500945814,1250,0.00501950585175553,0.153532642903648
HMI,S,20665,1500,2300,16865,0.625521267723103,2400,0.00833333333333333,0.15
SND,B,20645,0,16305,0,0.0,4100,0.0,0.0
ZYNE,S,20627,1000,18827,800,0.259470679813181,6227,0.001,0.02
BLDP,T,20602,160,17102,3040,0.00277893566763929,1200,0.001,0.02
FAT,T,20601,100,11351,0,0.166666666666667,2711,0.04,0.45
APRN,B,20591,0,17600,0,0.0,2186,0.0,0.0
HBI,B,20588,182,5800,14410,0.00187227222816689,1200,0.002,0.02
LULU,S,20560,305,11969,0,0.00938529663311229,233,0.212103719599428,1.48619754411063
VCSH,B,20556,75,20481,0,0.00127276121302629,1024,0.005,0.01
CPRI,T,20550,0,17350,0,0.0,2300,0.0,0.0
VSLR,S,20500,197,15796,16,0.00837442611800714,139,0.00666497461928934,0.046243654822335
KDMN,T,20483,0,16401,0,0.0,1800,0.0,0.0
DRI,T,20476,0,7992,0,0.0,822,0.0,0.0
GOOGL,T,20451,100,1387,0,0.002389486260454,2184,1.57,3.42
GOOG,B,20438,8,2127,0,0.000365497076023392,400,0.99,2.04
HRZN,T,20416,0,17141,0,0.0,900,0.0,0.0
OPTT,E,20410,0,15810,0,0.0,100,0.0,0.0
MER-K,B,20408,100,19808,300,0.0116144018583043,500,0.01,0.1
RWLK,T,20394,0,16960,0,0.0,1984,0.0,0.0
MRSN,B,20389,0,17089,0,0.0,2300,0.0,0.0
OXSQ,B,20360,0,18960,0,0.0,2600,0.0,0.0
BRFS,T,20354,0,20354,0,0.0,20254,0.0,0.0
PSQ,S,20339,0,20339,0,0.0,2050,0.0,0.0
VSLR,B,20317,20,15831,0,0.000850195544975344,482,0.001,0.02
JNUG,T,20315,275,14650,925,0.0201347195782691,625,0.01,0.145454545454545
HIBS,B,20300,0,19300,0,0.0,1700,0.0,0.0
WPM,B,20294,475,9929,7890,0.0230162640698701,1000,0.003,0.0833333333333333
NAIL,S,20294,533,10204,0,0.0984875420127219,95,0.0239708061780198,0.199538434068387
EURN,B,20274,350,4360,15564,0.00660819702709951,800,0.002,0.02
SIX,T,20273,50,16822,1250,0.00226490306214894,1250,0.001,0.05
ATIF,S,20265,0,19650,0,0.0,919,0.0,0.0
SPYD,S,20250,1752,16518,1980,0.0546784395824031,1678,0.00510772833723653,0.03
CDMO,E,20250,0,16650,0,0.0,5100,0.0,0.0
KURE,T,20244,0,18778,0,0.0,922,0.0,0.0
HIMX,T,20244,0,20044,0,0.0,1180,0.0,0.0
CRVS,T,20240,500,14650,490,0.283929585462805,1600,0.001,0.03
UEC,B,20234,0,20234,0,0.0,7533,0.0,0.0
GBDC,B,20206,0,18706,0,0.0,2200,0.0,0.0
SOAC,T,20200,0,12500,0,0.0,10000,0.0,0.0
GPS,B,20196,0,16696,0,0.0,1700,0.0,0.0
KIN,B,20163,0,14161,0,0.0,3600,0.0,0.0
AAOI,T,20144,0,19194,0,0.0,1285,0.0,0.0
FAZ,B,20139,0,19761,0,0.0,1678,0.0,0.0
SHY,T,20104,3265,8139,8700,0.141428810690368,1040,0.002,0.02
VTN,T,20060,0,8160,0,0.0,4500,0.0,0.0
CORN,S,20058,0,20058,0,0.0,1570,0.0,0.0
OPES,B,20049,217,11230,883,0.132229306085563,800,0.02,0.3
KRP,B,20048,100,15648,100,0.0488519785051295,3000,0.01,0.04
IMMU,T,20048,0,12469,0,0.0,1206,0.0,0.0
FPE,T,20034,0,20034,0,0.0,2764,0.0,0.0
PANW,T,20027,0,6397,0,0.0,528,0.0,0.0
QQQX,T,20003,100,14568,600,0.0599520383693046,1400,0.01,0.05
CHW,B,20000,0,9900,0,0.0,5300,0.0,0.0
TW,S,19956,0,9511,0,0.0,1200,0.0,0.0
RVP,T,19905,0,17212,0,0.0,966,0.0,0.0
GGAL,B,19900,0,13800,0,0.0,1900,0.0,0.0
MWK,T,19900,0,12800,0,0.0,3400,0.0,0.0
UE,B,19900,0,16700,0,0.0,1000,0.0,0.0
BHK,B,19888,0,18926,0,0.0,1100,0.0,0.0
MOGO,B,19881,0,17481,0,0.0,9900,0.0,0.0
KTOV,E,19848,0,18124,0,0.0,154,0.0,0.0
AWH,E,19840,0,19840,0,0.0,300,0.0,0.0
NPTN,B,19836,300,14336,1200,0.00698763189155195,850,0.001,0.01
NMZ,B,19831,0,18531,0,0.0,2315,0.0,0.0
JFIN,T,19809,0,14675,0,0.0,4075,0.0,0.0
SBPH,T,19800,200,2100,3700,0.48780487804878,5900,0.001,0.03
ONCT,B,19797,200,15305,3400,0.0673174015483002,1900,0.001,0.02
BWA,T,19795,0,17995,0,0.0,3050,0.0,0.0
LVS,B,19795,2194,9230,7770,0.0328739207468396,433,0.0184751773049645,0.15433874498981
DSKE,T,19790,0,4900,0,0.0,2497,0.0,0.0
AAOI,B,19784,0,15827,0,0.0,712,0.0,0.0
NLS,E,19771,0,18821,0,0.0,600,0.0,0.0
EIX,B,19769,125,920,18524,0.00455902724063324,424,0.002,0.0446666666666667
JBLU,S,19741,1105,12064,6572,0.00805957521297701,800,0.001,0.01
RPAY,B,19731,675,13200,586,0.0274591164266536,735,0.0296296296296296,0.0759259259259259
NMFC,T,19712,0,18326,0,0.0,1000,0.0,0.0
LTRPA,T,19706,0,18326,0,0.0,1175,0.0,0.0
EOG,T,19685,181,13012,2392,0.00309444386591521,822,0.003,0.0576923076923077
MOMO,E,19663,0,19663,0,0.0,400,0.0,0.0
QUMU,T,19657,100,17457,0,0.028169014084507,1000,0.01,0.13
MYL,B,19630,230,15830,3170,0.00195563186530553,1350,0.002,0.02
BP,S,19624,100,18824,700,0.000468217402704424,1800,0.001,0.05
VBLT,B,19610,200,10010,9000,0.106723585912487,10500,0.001,0.02
VGZ,T,19605,0,17205,0,0.0,3924,0.0,0.0
VBLT,T,19589,300,11289,600,0.16008537886873,2239,0.001,0.0966666666666667
STK,T,19578,0,10912,0,0.0,1200,0.0,0.0
ISTB,T,19571,0,19571,0,0.0,19571,0.0,0.0
MUX,S,19565,3073,15042,1450,0.0294541459202572,5070,0.002,0.02
MITO,B,19557,300,13084,1002,0.0799360511590727,1973,0.001,0.02
IQ,T,19511,120,15920,930,0.00232583102365157,1611,0.002,0.02
GEL,T,19511,0,18011,0,0.0,4711,0.0,0.0
NUE,B,19508,0,10642,0,0.0,1348,0.0,0.0
BWEN,T,19501,0,19500,0,0.0,4101,0.0,0.0
FBC,B,19498,0,12698,0,0.0,3300,0.0,0.0
KTB,T,19495,0,19295,0,0.0,4500,0.0,0.0
ACEL,B,19478,0,10178,0,0.0,1500,0.0,0.0
BJ,S,19457,0,13617,0,0.0,802,0.0,0.0
SAND,T,19447,0,17497,0,0.0,1450,0.0,0.0
KO,S,19446,244,3805,15397,0.000457750272618778,211,0.002,0.02
AEO,T,19437,100,10587,7800,0.00132506492818148,1407,0.001,0.01
ASHR,B,19428,400,19016,12,0.00494040634842216,818,0.001,0.01
BRMK,T,19400,0,17300,0,0.0,3300,0.0,0.0
ATHE,S,19398,100,15111,50,0.333333333333333,251,0.001,0.03
CNET,S,19398,0,19398,0,0.0,7099,0.0,0.0
SNV,B,19390,0,18199,0,0.0,1350,0.0,0.0
ADMS,T,19386,0,10886,0,0.0,2400,0.0,0.0
SGMO,T,19368,0,15768,0,0.0,900,0.0,0.0
RCS,B,19343,300,16243,1700,0.076398221854647,3220,0.015,0.03
LUNA,B,19308,0,15808,0,0.0,1700,0.0,0.0
AVCO,S,19306,0,19306,0,0.0,355,0.0,0.0
DRN,B,19301,700,16001,2300,0.0752850075285008,1000,0.001,0.01
CPA,T,19300,0,11000,0,0.0,7900,0.0,0.0
PRQR,B,19284,0,15493,0,0.0,4391,0.0,0.0
SOHU,B,19283,0,11211,0,0.0,3200,0.0,0.0
BB,T,19261,0,17061,0,0.0,1300,0.0,0.0
GOF,T,19255,0,15395,0,0.0,2000,0.0,0.0
MUR,T,19250,0,18650,0,0.0,1800,0.0,0.0
DMYT,B,19246,0,17823,0,0.0,1200,0.0,0.0
DXYN,B,19220,100,18820,300,0.153846153846154,400,0.005,0.01
CRESY,T,19190,0,15490,0,0.0,2800,0.0,0.0
CCJ,S,19133,300,3800,15033,0.00808756133067342,2000,0.001,0.01
AMRX,B,19118,0,13618,0,0.0,2100,0.0,0.0
AMRS,S,19112,100,11712,7300,0.0037824343747636,3500,0.001,0.01
CNET,B,19105,0,18105,0,0.0,300,0.0,0.0
NYCB,B,19102,0,18808,0,0.0,1194,0.0,0.0
CTLT,T,19102,0,10803,0,0.0,2300,0.0,0.0
