symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NID,B,12200,0,9000,0,0.0,5200,0.0,0.0
STRM,B,12200,0,8500,0,0.0,1200,0.0,0.0
RNET,B,12200,0,6700,0,0.0,5200,0.0,0.0
UMC,B,12200,0,12200,0,0.0,5600,0.0,0.0
BEAT,B,12199,500,600,4294,0.0795313593102503,5300,0.002,0.1
IDN,B,12188,100,10888,0,0.0784929356357928,2000,0.01,0.09
AXSM,B,12187,334,3575,1085,0.0283985623154342,3313,0.0158571428571429,0.5036
GMRE,S,12162,100,6800,200,0.0166417041105009,3300,0.001,0.02
RETA,B,12160,1000,850,1754,0.06890781248882,2421,0.315416666666667,2.29666666666667
DLX,B,12149,1,9642,7,0.000103082156478714,2939,0.001,0.01
BAM,S,12145,1516,4898,4873,0.0261296689222229,2365,0.00796936542669584,0.178550986393703
LRN,B,12145,405,9397,1705,0.01887476638283,1158,0.0205365853658537,0.24
INOD,B,12114,0,8800,0,0.0,3614,0.0,0.0
PMX,B,12106,0,8400,0,0.0,5200,0.0,0.0
KTF,B,12100,0,9900,0,0.0,4400,0.0,0.0
GRF,B,12100,0,5000,0,0.0,3300,0.0,0.0
GV,B,12090,0,7800,0,0.0,2600,0.0,0.0
SLVP,B,12071,100,5300,100,0.333333333333333,4200,0.01,0.06
GNMK,B,12059,250,8146,0,0.0453885257806826,1500,0.001,0.02
HPI,B,12043,0,9478,0,0.0,2700,0.0,0.0
KOD,B,12029,1121,1497,3990,0.0538942307692308,1408,0.0127350579839429,0.25800178412132
CCI,S,12029,4105,0,3618,0.0380977176646376,214,0.0204574182802365,0.580079621818117
SMDD,B,12012,0,11725,0,0.0,2170,0.0,0.0
HTBX,B,12007,94,5180,0,0.00131630538284882,2124,0.0009,0.0019
RODM,B,12002,0,11254,0,0.0,1909,0.0,0.0
CMG,S,12000,685,200,2200,0.0662017216461496,3726,0.004,2.67862068965517
ARMP,B,11998,0,800,0,0.0,817,0.0,0.0
EGO,S,11998,1300,362,10336,0.00389986649326481,3641,0.004,0.05
IVAL,B,11984,100,11884,0,1.0,5800,0.01,0.05
TZA,S,11970,2900,7870,600,0.0447063974069106,4900,0.002,0.03
ULST,B,11965,0,11965,0,0.0,4501,0.0,0.0
CRHM,S,11963,1200,4700,6063,0.826846852489473,5117,0.004,0.08
SONO,S,11960,3243,2310,6407,0.0446694214876033,950,0.001,0.0217175454825779
RFI,B,11952,0,8400,0,0.0,2900,0.0,0.0
CNR,B,11950,200,2800,8450,0.0491159135559921,1100,0.007,0.04
BXS-A,B,11949,134,8915,0,0.208722741433022,2810,0.01,0.12
GLP,B,11935,0,7625,0,0.0,3900,0.0,0.0
BHC,S,11910,510,4200,4900,0.0069142785920779,3000,0.003,0.0424242424242424
EWJ,B,11909,267,11435,207,0.000474134938757818,3968,0.004,0.04
BG,B,11903,366,7542,1399,0.0185114743711373,2201,0.012,0.1
QFIN,B,11900,0,8700,0,0.0,6400,0.0,0.0
DPZ,B,11899,300,4748,958,0.0129071092039383,966,0.012,0.375
FISV,B,11895,1476,5380,1033,0.0390882450824466,2403,0.02,0.256475212823126
DBL,B,11860,0,10400,0,0.0,1500,0.0,0.0
SQM,S,11860,1282,0,10578,0.071382754062773,1398,0.002,0.0544177449168207
GOOG,S,11850,123,0,171,0.00283121462542794,319,1.13789473684211,5.1359649122807
PBR.A,B,11849,0,11749,0,0.0,2530,0.0,0.0
NLTX,B,11831,10,8345,1290,0.00202224469160768,900,0.01,0.1
SCD,B,11807,200,4600,4100,0.0588235294117647,5700,0.007,0.04
CPE,S,11805,2300,1300,8205,0.0044055804758036,3805,0.002,0.02
VRT+,B,11800,0,10100,0,0.0,4000,0.0,0.0
HIO,S,11800,0,11800,0,0.0,900,0.0,0.0
GEN,B,11800,0,10500,0,0.0,4900,0.0,0.0
IJUL,B,11800,0,6900,0,0.0,5000,0.0,0.0
LLY,B,11786,2400,3544,3504,0.0807164358102808,740,0.006,0.152789636442053
NQP,B,11780,0,10570,0,0.0,3400,0.0,0.0
WTID,S,11756,0,11756,0,0.0,5215,0.0,0.0
CF,B,11753,1759,7269,2025,0.0236421738120215,1400,0.002,0.035249406175772
FRO,S,11750,0,8630,0,0.0,416,0.0,0.0
DVA,B,11733,0,8650,0,0.0,635,0.0,0.0
NOVA,B,11730,975,3630,600,0.148373774308316,3300,0.032,0.28
FTFT,B,11701,0,9543,0,0.0,600,0.0,0.0
OCGN,B,11698,0,1815,0,0.0,5923,0.0,0.0
JNK,B,11693,0,10993,0,0.0,2021,0.0,0.0
FISR,B,11677,100,9850,0,0.0448833034111311,1500,0.01,0.07
NRBO,B,11669,40,5054,160,0.0396039603960396,869,0.02,0.19
PHT,B,11666,0,8666,0,0.0,4200,0.0,0.0
GAIN,B,11661,0,6693,0,0.0,2751,0.0,0.0
INCY,B,11656,506,1475,9100,0.0340717390929655,695,0.002,0.0755031909671085
DY,B,11645,1057,3815,5408,0.0446697317962682,686,0.004,0.277201257861635
MIDU,B,11639,115,6524,4900,0.522727272727273,954,0.005,0.09
ELF,B,11630,1000,7700,2130,0.0171803594131189,1200,0.001,0.014
IVZ,S,11626,2050,0,9576,0.017611076409011,563,0.004,0.04
FLOT,B,11617,571,8646,0,0.0382409450555527,3974,0.005,0.05
HSC,B,11615,55,9660,0,0.00387405789955624,2112,0.001,0.0110909090909091
NLY-F,B,11600,0,11200,0,0.0,4300,0.0,0.0
IQI,B,11600,0,10900,0,0.0,1100,0.0,0.0
NMM,B,11581,200,3782,0,0.0659866069049377,3638,0.02,0.12
IVE,B,11578,5169,5202,872,0.484426797508568,1202,0.0165253940455342,0.38670733691288
CUK,B,11560,900,4804,3260,0.0747353086041141,3600,0.004,0.065
NEO,S,11516,1201,2246,6569,0.0308569451926797,800,0.003,0.127272727272727
HYD,B,11510,0,9910,0,0.0,4400,0.0,0.0
PGF,B,11500,0,9800,0,0.0,3900,0.0,0.0
GNL,S,11497,325,7830,62,0.0152381351681889,530,0.012,0.12
SNPS,B,11494,2780,2123,1571,0.156658328941882,1316,0.0307763746803069,0.824970242837547
FUTY,B,11486,0,10790,0,0.0,3238,0.0,0.0
USAK,B,11468,0,4368,0,0.0,2500,0.0,0.0
CLNC,B,11464,348,716,10400,0.034048994287356,11236,0.002,0.03
EVSI,B,11457,0,7860,0,0.0,3400,0.0,0.0
RFIL,B,11453,1,7900,0,0.000704225352112676,2703,0.006,0.12
PXE,B,11450,0,11450,0,0.0,3750,0.0,0.0
IGV,B,11447,303,8217,17,0.0519822964002151,2003,0.011,0.443333333333333
KWEB,B,11445,0,10543,0,0.0,4273,0.0,0.0
GS-A,B,11444,123,6333,108,0.412751677852349,2531,0.01,0.043739837398374
WEBL,B,11438,0,9874,0,0.0,3055,0.0,0.0
AMBO,B,11424,0,6524,0,0.0,2200,0.0,0.0
NOW,B,11405,391,1478,3800,0.0228028226511926,1268,0.001,0.115345268542199
JHMM,B,11403,0,8262,0,0.0,1536,0.0,0.0
MCHI,B,11401,0,10640,0,0.0,3118,0.0,0.0
GPC,B,11400,590,1286,8067,0.044252388875488,1039,0.006,0.3
OSS,B,11400,0,8300,0,0.0,6100,0.0,0.0
SPUU,B,11400,2820,7075,1505,5.70674348120152,1358,0.0102254901960784,0.421896963330787
TAL,B,11392,914,8828,300,0.0144959134225986,2090,0.003,0.0933333333333333
RHE,B,11385,0,7785,0,0.0,3600,0.0,0.0
XMLV,B,11380,0,10639,0,0.0,1767,0.0,0.0
IR,S,11371,4220,1777,5374,0.182420330760125,1850,0.0433950142277558,0.560389552279822
CIDM,B,11370,0,0,0,0.0,6064,0.0,0.0
SPOT,B,11363,100,7054,0,0.00351864883884588,2875,0.001,0.06
SABR,B,11361,1631,5874,3856,0.0167392873107894,1098,0.002,0.0229002320185615
TGNA,B,11350,0,8650,0,0.0,3000,0.0,0.0
TSCBP,B,11337,0,4125,0,0.0,900,0.0,0.0
BSCL,B,11336,0,6495,0,0.0,5306,0.0,0.0
EWT,B,11312,21,10856,83,0.000123474797022667,4379,0.003,0.03
FTNT,B,11302,700,4753,114,0.0367874659024633,1647,0.006,0.1626
NTGR,B,11302,804,1510,7800,0.0671475270514971,1802,0.003,0.115714285714286
LOOP,B,11300,100,4500,0,0.102249488752556,2200,0.04,0.12
ASML,B,11280,600,2510,4701,0.0522290407592852,1831,0.003,0.47
IBDM,B,11269,876,10133,160,0.150415552639706,2530,0.002,0.02
SPWR,S,11260,100,7960,0,0.000830151087497925,500,0.005,0.01
JGH,B,11256,0,9657,0,0.0,4100,0.0,0.0
LSXMK,S,11256,228,100,10928,0.0364085121064114,156,0.003,0.045
FIS,S,11248,897,372,9582,0.0166548965853347,428,0.008,0.357677711981554
VGM,B,11243,0,10643,0,0.0,2900,0.0,0.0
PHO,B,11240,0,6290,0,0.0,6190,0.0,0.0
CHCT,B,11240,0,5999,0,0.0,1300,0.0,0.0
EDD,B,11230,0,8780,0,0.0,4400,0.0,0.0
PACD,S,11225,325,0,10900,0.0135427952329361,125,0.001,0.0130769230769231
ROKU,S,11224,3465,0,6999,0.0444199233142561,5300,0.0244299575500303,0.712038811400849
WIZ,B,11216,200,10216,0,0.0499375780274657,2200,0.01,0.06
ATH,S,11213,100,413,10700,0.00648298217179903,11000,0.001,0.02
ETR,B,11202,714,207,9579,0.0366623511088088,603,0.004,0.159457735247209
SJB,B,11201,4661,5340,1000,2.30390474147179,2500,0.004,0.0590909090909091
DES,B,11199,0,10299,0,0.0,1498,0.0,0.0
UPWK,S,11197,0,10897,0,0.0,3900,0.0,0.0
CRON,S,11195,1220,25,9950,0.00813226447053574,3825,0.005,0.05
ALSK,B,11189,0,7600,0,0.0,5089,0.0,0.0
A,S,11176,230,2660,6286,0.00490938570192579,5460,0.003,0.07
ACM,S,11162,1533,100,6729,0.0348111899841101,1880,0.005,0.160196078431373
NYMTM,B,11160,300,6436,0,0.523510971786834,2224,0.02,0.22
SBH,B,11156,600,8253,2000,0.0162271805273834,3600,0.001,0.01
QSR,S,11150,500,300,10350,0.0107752319210902,400,0.002,0.045
VIRT,S,11148,1450,0,9698,0.0528149719596982,11148,0.002,0.03
GNTX,B,11130,90,7130,1310,0.00574896199297349,5370,0.001,0.01
NRZ-A,B,11121,0,7661,0,0.0,2387,0.0,0.0
ZIXI,B,11110,303,9240,697,0.0598508283042513,1070,0.003,0.03
KTB,B,11110,764,7403,150,0.105102688850052,1473,0.024,0.206666666666667
SRRK,B,11100,0,7100,0,0.0,3500,0.0,0.0
UUP,B,11100,0,11100,0,0.0,300,0.0,0.0
UMH-D,B,11099,0,10299,0,0.0,800,0.0,0.0
JPM-J,B,11097,0,8834,0,0.0,2297,0.0,0.0
TWO,B,11096,460,8458,778,0.0176260568121504,5440,0.002,0.02
PDT,B,11087,0,9461,0,0.0,1526,0.0,0.0
SSG,B,11067,0,4846,0,0.0,1103,0.0,0.0
TRN,B,11052,300,6800,702,0.0169750466813784,4598,0.001,0.01
NBB,B,11041,0,10648,0,0.0,2138,0.0,0.0
EVRG,B,11031,430,1132,9069,0.0121174547708956,700,0.001,0.0202325581395349
CPS,B,11018,1,3800,599,0.000201734920314706,700,0.001,0.03
RCII,B,11011,39,5700,62,0.00269414233372328,3111,0.002,0.02
HLF,B,11006,450,5202,1500,0.0118311276633396,3802,0.021,0.2
LEE,B,11000,0,7800,0,0.0,3800,0.0,0.0
VTNR,B,11000,0,10300,0,0.0,4200,0.0,0.0
DS,B,11000,0,11000,0,0.0,7300,0.0,0.0
WTI,S,11000,0,11000,0,0.0,3800,0.0,0.0
STCN,B,11000,0,5900,0,0.0,3400,0.0,0.0
DRSK,B,11000,100,10500,400,0.142857142857143,4400,0.01,0.06
MFC,B,10966,15,10551,0,0.000131935404425993,2800,0.001,0.01
BLU,S,10958,1806,0,9152,0.597293938525517,3358,0.0081764705882353,0.333529411764706
BXS,B,10940,500,4214,3526,0.0433877125997917,1500,0.0028,0.0362
LTRPA,B,10928,0,9928,0,0.0,3600,0.0,0.0
BST,B,10916,0,9933,0,0.0,2200,0.0,0.0
AHL-E,B,10902,100,7370,0,0.166666666666667,2660,0.01,0.08
SYF,B,10871,776,4295,2200,0.00262720596337824,1688,0.005,0.05
VGT,B,10845,400,5557,0,0.0220656208008034,1290,0.056,1.61
EVGN,B,10818,0,9500,0,0.0,5700,0.0,0.0
NCTY,B,10800,0,8700,0,0.0,1400,0.0,0.0
SMPL,B,10798,0,9007,0,0.0,4752,0.0,0.0
IRDM,B,10792,502,5990,1850,0.0279084851097662,2000,0.003,0.07
ESTA,B,10788,0,5300,0,0.0,2064,0.0,0.0
NI,B,10788,293,6122,3073,0.00358799267422018,2627,0.003,0.03
SPAB,B,10783,1400,7848,1535,0.0309180450961772,1494,0.00157142857142857,0.01
RLJ,B,10780,0,9980,0,0.0,2400,0.0,0.0
FFC,B,10757,0,9003,0,0.0,3282,0.0,0.0
MA,S,10751,1042,4069,2556,0.0118884990658363,3304,0.258096579476861,1.715
FREL,B,10736,0,9179,0,0.0,1898,0.0,0.0
DE,B,10727,450,3604,275,0.00963398465131019,1601,0.0048,0.262
ATTO,B,10704,100,9433,400,0.0021630507668015,2400,0.0,0.01
BSJM,S,10700,0,9100,0,0.0,4100,0.0,0.0
ARCT,B,10700,0,6100,0,0.0,2500,0.0,0.0
NHA,B,10700,0,9500,0,0.0,5100,0.0,0.0
PSI,B,10684,0,7884,0,0.0,1912,0.0,0.0
MS-K,B,10654,0,8159,0,0.0,1600,0.0,0.0
BKEPP,B,10625,0,8200,0,0.0,5700,0.0,0.0
PETQ,B,10622,146,8809,898,0.0176130447996452,409,0.0205135135135135,0.179459459459459
BAC-M,B,10618,0,9918,0,0.0,3600,0.0,0.0
RYB,B,10600,0,5900,0,0.0,5000,0.0,0.0
SPSM,B,10599,0,8948,0,0.0,2713,0.0,0.0
MMYT,B,10596,0,6135,0,0.0,1600,0.0,0.0
SHM,B,10589,0,8889,0,0.0,4800,0.0,0.0
MYJ,B,10587,112,5400,288,1.0,2300,0.01,0.12
CSTM,B,10585,835,6450,1900,0.031985661588616,3028,0.002,0.02
HTHT,B,10582,100,1700,8600,0.0023703984639818,9800,0.001,0.05
MTBC,S,10571,500,3788,4483,0.086577838500343,3183,0.016,0.19
UNP,B,10571,436,8117,0,0.00679593454391296,4816,0.043,0.356896955503513
SCI,B,10565,400,1723,4242,0.0901164565232873,4987,0.002,0.04
EEV,B,10533,0,10182,0,0.0,1820,0.0,0.0
VSLR,S,10515,0,9992,0,0.0,3900,0.0,0.0
BANC-E,B,10515,0,8747,0,0.0,1466,0.0,0.0
MH-D,B,10514,100,4800,1100,0.5,1114,0.01,0.19
JCE,B,10502,0,5100,0,0.0,2000,0.0,0.0
XEL,B,10501,525,9788,188,0.0129733889295937,1266,0.006,0.06
LEO,B,10500,0,8200,0,0.0,2400,0.0,0.0
CHMI,B,10500,70,7600,530,0.058972198820556,6100,0.001,0.02
FRBK,B,10500,300,2100,7300,0.0541614009749052,1700,0.001,0.01
AUTL,B,10500,0,5400,0,0.0,3600,0.0,0.0
DOYU,S,10500,0,9600,0,0.0,6500,0.0,0.0
NEP,B,10500,300,5821,243,0.0287686996547756,4284,0.001,0.04
QYLD,B,10498,0,8782,0,0.0,2457,0.0,0.0
ONCS,B,10498,0,6800,0,0.0,2123,0.0,0.0
MUR,B,10494,900,6814,0,0.0135988637393853,2133,0.001,0.01
CSQ,S,10494,0,8094,0,0.0,1500,0.0,0.0
SINT,S,10466,0,5699,0,0.0,300,0.0,0.0
HZNP,B,10463,0,6863,0,0.0,3028,0.0,0.0
KBWD,B,10434,0,7234,0,0.0,4990,0.0,0.0
PEAK,B,10425,912,8923,590,0.0147115142753579,4117,0.005,0.05
LIT,B,10419,0,8891,0,0.0,1268,0.0,0.0
RBA,B,10400,200,100,10000,0.0513610683102209,300,0.001,0.03
WIA,B,10400,0,10200,0,0.0,4400,0.0,0.0
JTA,B,10350,319,3400,3131,0.483333333333333,2300,0.00811912225705329,0.07
DFS,S,10336,2760,23,7553,0.0911206870344306,1631,0.011,0.285152011604908
TBB,B,10334,0,6634,0,0.0,5200,0.0,0.0
EL,S,10330,1328,900,6869,0.0276122657367862,416,0.0327916666666667,1.06971000411518
JDD,B,10327,0,6800,0,0.0,2600,0.0,0.0
EWU,B,10324,1603,8009,615,0.0148282891501989,5178,0.008,0.08
BFZ,B,10308,0,7608,0,0.0,5900,0.0,0.0
AVB,B,10306,597,108,5773,0.0440866072118362,1933,0.0220096385542169,0.456324277502166
TRP,B,10300,4,6496,0,0.000104088058497489,2600,0.001,0.01
BKT,S,10300,0,10300,0,0.0,1000,0.0,0.0
VICR,S,10300,200,300,8600,0.0284348955012369,9200,0.002,0.14
DNI,B,10300,0,8600,0,0.0,4200,0.0,0.0
EW,B,10294,391,510,4500,0.0200057235245989,4771,0.004,0.462903225806452
USB-O,B,10280,279,6015,293,0.79588872259882,2722,0.02,0.159661835748792
CCXI,B,10269,475,5276,0,0.0317027051659202,1229,0.003,0.0951561596298438
CIT-B,B,10263,0,7525,0,0.0,2225,0.0,0.0
FLEX,B,10250,100,9350,0,0.000822889494169828,3400,0.001,0.01
CPRT,S,10231,1012,1722,5539,0.0234450218372311,601,0.00572058943254905,0.208354636489457
TXN,S,10222,3719,1016,4629,0.0746869472440282,753,0.016,0.403152706645352
QYLD,S,10209,0,5809,0,0.0,4500,0.0,0.0
FULT,B,10200,200,7600,0,0.00383332694445509,5500,0.001,0.01
CSSE,B,10200,0,9000,0,0.0,1600,0.0,0.0
QUIK,B,10200,100,5500,1100,0.0417188151856487,2600,0.02,0.18
PCM,B,10200,0,7400,0,0.0,4000,0.0,0.0
LTM,B,10193,0,9793,0,0.0,4500,0.0,0.0
OMCL,B,10190,1,0,489,0.000315656565656566,5290,0.001,0.07
SDY,B,10189,2970,4013,2953,1.6930779633328,1317,0.0117258064516129,0.317314071933939
NAVI,B,10185,600,6817,2668,0.00912985273712187,2684,0.002,0.03
ATRA,B,10172,101,8650,549,0.0138178617573724,4440,0.002,0.03
CREE,B,10160,70,6238,50,0.00127407083833861,1400,0.001,0.03
PETS,B,10143,300,5249,835,0.0493664444002874,2033,0.002,0.0401
ATVI,S,10136,2032,0,8050,0.0147046306325359,336,0.008,0.197607083287943
DBI,S,10125,726,1800,7499,0.0320620766198477,449,0.002,0.0256441717791411
FRG,B,10122,0,6188,0,0.0,1393,0.0,0.0
BSET,B,10120,200,7700,20,0.0408329930583912,2200,0.035,0.31
GPN,S,10106,1324,329,8046,0.0383939399254117,872,0.0112808219178082,0.579837307842157
BLK,S,10101,785,200,3485,0.0347176068708521,393,0.16591172854684,3.20923799959253
QRTEA,S,10100,100,0,10000,0.00115215337465723,10100,0.001,0.01
LORL,B,10095,242,300,4535,0.0703544784007721,5010,0.002,0.113333333333333
RLJ-A,B,10094,0,7368,0,0.0,1808,0.0,0.0
YJ,B,10094,0,4494,0,0.0,4394,0.0,0.0
BSJL,B,10088,0,10088,0,0.0,1651,0.0,0.0
ALTR,S,10075,800,0,8675,0.300925864642555,8675,0.002,0.175714285714286
SCHN,B,10073,0,6578,0,0.0,3822,0.0,0.0
APAM,B,10061,300,4229,659,0.0322684737011939,1600,0.001,0.02
VYGR,B,10051,1,7113,37,0.000176522506619594,2300,0.001,0.02
TSEM,B,10050,0,8950,0,0.0,2350,0.0,0.0
MODN,B,10032,310,7350,800,0.0355104532788888,1280,0.002,0.04
JNPR,B,10027,0,9927,0,0.0,560,0.0,0.0
LTS,B,10000,0,10000,0,0.0,0,0.0,0.0
XERS,S,10000,0,7000,0,0.0,2200,0.0,0.0
CRIS,B,10000,0,8400,0,0.0,7300,0.0,0.0
KNDI,B,9979,0,6738,0,0.0,5200,0.0,0.0
AMAG,B,9960,1,8000,499,0.00028735632183908,4158,0.001,0.03
JCI,B,9959,893,6794,1272,0.00150999436314112,3103,0.005,0.05
SCS,B,9958,24,7358,1676,0.00166228009419587,2268,0.001,0.01
CAJ,B,9950,49,7030,0,0.0296969696969697,2179,0.001,0.01
MYC,B,9946,0,3422,0,0.0,4200,0.0,0.0
HOG,B,9928,0,8828,0,0.0,4000,0.0,0.0
DMLP,B,9920,0,5700,0,0.0,2904,0.0,0.0
EHTH,S,9913,1918,900,1571,0.146876019280274,1791,0.0203333333333333,1.75369287123133
ESTC,B,9912,650,4154,1100,0.0232217498481655,1150,0.001,0.176923076923077
GCAP,B,9900,0,7700,0,0.0,4700,0.0,0.0
AEG,S,9900,6100,0,3800,0.134200728493293,4400,0.003,0.02
THTX,S,9896,607,0,8889,0.283795678901406,5390,0.004,0.100873786407767
PLAB,B,9883,317,8300,68,0.0168079297539293,2810,0.003,0.03
DFP,B,9873,0,7376,0,0.0,1730,0.0,0.0
DBEF,B,9870,0,9725,0,0.0,2458,0.0,0.0
ELA,S,9862,0,9243,0,0.0,2200,0.0,0.0
STZ,B,9858,1807,1721,3357,0.233923671659111,3961,0.0115,0.574793513957307
SBRA,B,9853,203,8243,207,0.00816310117419978,2043,0.001,0.01
SIMO,B,9852,1277,1075,3650,0.148834309398062,900,0.003,0.246225584594223
CNRG,B,9851,0,9267,0,0.0,2144,0.0,0.0
SFIX,S,9851,3339,0,6507,0.183884371960874,780,0.005,0.180687939856734
DXF,B,9847,0,4500,0,0.0,4900,0.0,0.0
USB,B,9843,1300,5113,3430,0.0112486619829947,1251,0.009,0.0941739130434783
BNTX,B,9843,0,6780,0,0.0,2000,0.0,0.0
DGRO,S,9835,0,9235,0,0.0,200,0.0,0.0
AA,S,9831,200,1901,7100,0.00124818233447542,300,0.001,0.01
AGNCO,B,9829,200,6217,200,0.666666666666667,2000,0.03,0.11
ASB,B,9820,100,5420,1000,0.00208276924999479,2520,0.001,0.01
HOTH,B,9818,240,6670,0,0.0650054171180932,1340,0.02,0.19
HCFT,B,9810,0,5910,0,0.0,4510,0.0,0.0
FBND,B,9803,0,9106,0,0.0,1448,0.0,0.0
MAR,S,9802,1113,120,5434,0.0442058216039564,3914,0.00642105263157895,0.303387490465294
PEG,S,9801,1965,1093,6205,0.0215828334000632,1104,0.008,0.169212125965724
VUG,S,9775,0,5996,0,0.0,713,0.0,0.0
SOXL,S,9762,200,8257,900,0.00402919345884248,2197,0.166,0.62
SCM,S,9754,0,8500,0,0.0,3277,0.0,0.0
XPEL,B,9740,0,4700,0,0.0,4300,0.0,0.0
ARES,B,9731,2256,2100,3975,0.238622536306555,1354,0.0119652874257525,0.18407876396859
MAS,B,9728,0,6028,0,0.0,1000,0.0,0.0
GSV,B,9727,100,0,0,0.0135777325186694,3000,0.0,0.0044
CM,B,9715,100,7130,1385,0.0198965380023876,2559,0.001,0.02
MCF,B,9710,0,8300,0,0.0,3352,0.0,0.0
AMT,B,9707,1301,2949,375,0.0755621069668509,1170,0.00627090301003344,0.660458038937739
CETV,B,9700,0,6000,0,0.0,5500,0.0,0.0
BDTX,B,9700,0,3800,0,0.0,3400,0.0,0.0
BBBY,S,9700,400,4300,1500,0.000205924340308506,5500,0.001,0.01
EVM,B,9700,0,3800,0,0.0,3800,0.0,0.0
NXPI,S,9697,700,0,8695,0.0186704412695979,8851,0.003,0.16785
GNUS,B,9694,0,0,0,0.0,3147,0.0,0.0
XENE,B,9694,300,4300,3778,0.0218946139249745,6378,0.00733333333333333,0.12
PWR,B,9677,1708,1958,5991,0.0697650590411798,948,0.005,0.0873575377259824
SMFG,B,9665,1316,4900,3377,0.0499466209258451,4848,0.004,0.04
ULST,S,9649,0,9649,0,0.0,7961,0.0,0.0
EHI,B,9641,200,6537,0,0.10498687664042,2500,0.0,0.01
PI,S,9632,1803,0,7219,0.317994345768566,2629,0.013,0.228461538461538
TKAT,B,9618,0,5990,0,0.0,1614,0.0,0.0
SMMT,B,9614,0,6500,0,0.0,5207,0.0,0.0
ZIV,B,9614,100,4135,0,0.0266666666666667,800,0.01,0.19
CROX,B,9608,101,6937,99,0.00310231782371374,2757,0.002,0.04
MOS,S,9607,700,0,8907,0.0045817241541087,507,0.002,0.02
III,B,9605,0,8482,0,0.0,3285,0.0,0.0
VTNR,S,9600,0,9600,0,0.0,2200,0.0,0.0
OSMT,B,9583,210,6166,200,0.0488242038051809,1866,0.002,0.05
CCXI,S,9575,1075,0,8500,0.0647328097190566,1575,0.003,0.147777777777778
FTV,S,9574,225,0,9349,0.0111564188175573,157,0.003,0.072
EURN,S,9566,0,7666,0,0.0,1116,0.0,0.0
PZN,B,9561,0,5741,0,0.0,4900,0.0,0.0
FBP,B,9554,2,9254,298,3.67775509828801e-05,4300,0.001,0.01
CQP,B,9550,0,6450,0,0.0,3150,0.0,0.0
ZNGA,S,9544,967,7535,942,0.000806132110779674,1302,0.002,0.02
GLTR,B,9535,0,9070,0,0.0,1681,0.0,0.0
FXC,B,9518,0,8617,0,0.0,906,0.0,0.0
CCC,B,9509,1000,7056,1252,0.0311968002639098,3582,0.002,0.12
SSY,B,9503,0,6000,0,0.0,1160,0.0,0.0
BDCL,B,9500,100,4900,1900,0.0100836946657255,2800,0.006,0.11
IHG,B,9500,400,200,8900,0.0487174739002813,9200,0.002,0.123333333333333
ESTE,S,9500,0,5500,0,0.0,2500,0.0,0.0
SCU,B,9500,0,3700,0,0.0,6000,0.0,0.0
PXD,B,9495,1352,2318,3378,0.043808272365809,3576,0.032,0.6255
IBKCN,B,9488,0,4100,0,0.0,1400,0.0,0.0
TRNX,B,9480,0,4125,0,0.0,4147,0.0,0.0
DCP,B,9479,0,9058,0,0.0,3010,0.0,0.0
ISCF,B,9467,0,5046,0,0.0,735,0.0,0.0
LDP,B,9447,0,6723,0,0.0,1787,0.0,0.0
JKS,S,9441,500,6241,450,0.00676786377922894,1400,0.0205,0.24
FSCT,S,9430,1630,1928,5872,0.0309228115163088,878,0.00754285714285714,0.07
JRJC,B,9428,200,4435,21,0.330578512396694,2200,0.02,0.28
CEVA,B,9424,200,2240,5595,0.0360587388848815,1438,0.002,0.1
CET,B,9420,0,4808,0,0.0,1300,0.0,0.0
XLP,S,9418,1074,4613,1580,0.00257847668423083,934,0.016298796545084,0.11
NVCR,B,9406,560,3250,329,0.0422800092151437,1589,0.004,0.51
USX,B,9400,0,9300,0,0.0,4200,0.0,0.0
NEW,B,9392,0,7400,0,0.0,4500,0.0,0.0
FATE,B,9390,800,3575,2261,0.0579673536810694,1435,0.003,0.1045
DAKT,B,9390,0,6190,0,0.0,2300,0.0,0.0
TERP,S,9385,0,8095,0,0.0,1200,0.0,0.0
ITOT,S,9383,82,6601,0,0.00415105801356687,465,0.001,0.02
SPTM,B,9380,0,9058,0,0.0,930,0.0,0.0
YIN,B,9374,0,8374,0,0.0,2500,0.0,0.0
SPHD,S,9373,400,8773,0,0.0268006700167504,406,0.02,0.08
MIME,B,9368,800,3600,3896,0.0550890222660171,700,0.011,0.0714285714285714
JSD,B,9360,0,6200,0,0.0,4600,0.0,0.0
GDOT,S,9360,727,300,8333,0.0358493871970494,900,0.003,0.151437308868502
IVW,B,9359,0,6873,0,0.0,2943,0.0,0.0
IRM,S,9357,1060,1850,6347,0.0230303485356444,2976,0.004,0.0431054461181924
SPTL,S,9345,0,9345,0,0.0,5231,0.0,0.0
CUBE,B,9342,370,8042,130,0.00463386226157526,3200,0.001,0.01
GES,B,9340,0,5340,0,0.0,3600,0.0,0.0
TLRA,S,9340,0,6328,0,0.0,2806,0.0,0.0
DL,B,9332,100,6400,0,0.0324149108589951,700,0.01,0.09
NSSC,B,9332,0,5128,0,0.0,1804,0.0,0.0
DRIO,B,9315,100,5215,0,0.392156862745098,2900,0.03,0.29
CHMA,B,9300,0,6000,0,0.0,3500,0.0,0.0
NTP,B,9300,100,6400,0,0.166389351081531,3500,0.01,0.05
