symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BPI,B,4720,100,2412,47,0.0204498977505112,100,0.0,0.02
APO,B,4713,100,3040,0,0.0013583818954861,100,0.0,0.02
JG,B,4704,0,2747,0,0.0,219,0.0,0.0
BRZU,B,4702,0,4702,0,0.0,200,0.0,0.0
PVTL,S,4700,1000,0,3700,0.00763288859035813,4700,0.001,0.04
CBMG,B,4695,500,1399,646,0.144050705848459,100,0.001,0.31
SBUX,S,4684,926,0,3758,0.00198956231777564,50,0.001,0.01
USFR,B,4675,0,1014,0,0.0,122,0.0,0.0
MAT,B,4673,300,2631,0,0.000635376492340536,100,0.0,0.01
ROK,B,4673,337,583,3297,0.0114544033173583,35,0.001,0.0377151335311573
CONE,B,4670,2892,200,1300,0.0449445186958008,100,0.00162240663900415,0.0916735822959889
WPX,S,4662,100,0,4562,0.000230903154598898,4662,0.001,0.01
VNQ,B,4650,100,2180,0,0.000202536157767565,75,0.001,0.01
MMM,B,4647,1842,639,857,0.0348362205915727,35,0.00151791530944625,0.0388165038002172
CLNE,B,4643,35,3191,0,0.000614282956280604,416,0.0,0.01
XEC,B,4638,950,853,2024,0.0269978401727862,100,0.000894736842105263,0.0339368421052632
STI,B,4629,2461,74,1813,0.0263059442241296,33,0.001,0.0100690776107273
NOA,B,4618,1036,1585,41,0.0401519262072708,100,0.000637065637065637,0.0273552123552124
LLY,B,4615,1187,794,1642,0.00822956820765967,100,0.00175821398483572,0.0267144060657119
LTBR,B,4612,2700,6,1900,0.642857142857143,500,0.001,0.00483703703703704
ENZ,S,4600,600,0,4000,0.0323171388559733,2100,0.001,0.0433333333333333
PLX,S,4600,1000,1000,2600,0.0266014045541605,3600,0.001,0.0049
PFE,S,4600,364,0,4236,0.000191237337093634,200,0.001,0.01
OCN,B,4600,200,0,4200,0.00312578144536134,100,0.003,0.01
CHY,S,4598,500,2240,2,0.015292390506484,113,0.009,0.022
AXDX,B,4595,0,3595,0,0.0,100,0.0,0.0
GDV,B,4569,400,2371,119,0.177462289263531,100,0.005,0.05
RH,B,4569,500,1106,1450,0.0153158120443546,100,0.0026,0.16
VEA,B,4567,46,204,0,8.693466481962e-05,100,0.001,0.01
KEY,S,4565,2365,0,2200,0.00221130956276847,200,0.001,0.01
JPS,B,4554,0,3031,0,0.0,100,0.0,0.0
TSM,B,4534,1052,0,3382,0.00277413723540875,77,0.001,0.01
XBI,B,4529,78,2274,0,0.000922847576341974,100,0.001,0.04
DMO,B,4528,604,2396,0,0.35930993456276,341,0.001,0.05
TGTX,B,4523,446,2803,0,0.00519837754673878,100,0.0,0.01
FCAU,B,4521,1369,0,2161,0.00866631216448901,79,0.00085390796201607,0.01
PYPL,S,4520,1317,0,3203,0.0144008397756225,97,0.001,0.01
SHOP,B,4519,500,566,864,0.0163564395302431,100,0.0062,0.134
FIS,B,4511,460,0,4041,0.00791112028342448,65,0.001,0.01
IHIT,B,4504,1904,0,2600,1.0,81,0.001,0.04
UAVS,B,4502,0,3018,0,0.0,141,0.0,0.0
MPVD,B,4500,400,0,1600,0.2,2000,0.001,0.02
OZM,B,4500,0,4500,0,0.0,0,0.0,0.0
ATI,B,4497,100,1326,1429,0.00135714673470496,100,0.001,0.01
CRCM,B,4495,100,0,4395,0.00693769945885944,73,0.001,0.0251
COTY,B,4488,600,1720,150,0.00195926684234759,200,0.000166666666666667,0.01
MNST,S,4475,363,2686,354,0.00775690749407013,100,0.001,0.0145179063360882
VKQ,B,4457,0,3799,0,0.0,3166,0.0,0.0
AMX,B,4448,0,3393,0,0.0,100,0.0,0.0
XOP,B,4444,100,2661,150,6.30037543937243e-05,100,0.001,0.01
RRC,B,4442,62,2806,0,0.000138495492195109,166,0.0,0.01
FDC,B,4433,200,2971,0,0.000487476722986477,150,0.0,0.01
QRTEA,B,4421,400,2248,201,0.00343468516817077,100,0.00075,0.01
SGMO,B,4412,100,3238,0,0.00150500413876138,100,0.0,0.01
BSJJ,B,4399,200,1518,0,0.0211886852420807,100,0.005,0.01
GCV^,S,4389,0,2889,0,0.0,100,0.0,0.0
LOW,S,4386,1108,1706,178,0.00820856268660034,50,0.001,0.011913357400722
UAA,B,4380,489,2108,150,0.00256597278704525,100,0.000204498977505112,0.01
TRP,B,4374,200,2367,0,0.00245793852695744,100,0.0,0.01
VSAR,B,4374,1800,466,0,0.116776956014013,333,0.000555555555555556,0.0105555555555556
SSC,B,4366,1000,266,3000,0.0485790624240952,1000,0.001,0.04
CVX,B,4363,437,1584,563,0.00502137243186101,62,0.001,0.031533180778032
QLD,B,4362,1200,1180,1950,0.0454579892416092,200,0.001,0.02
ARCI,B,4361,0,2709,0,0.0,115,0.0,0.0
ADX,B,4355,1000,1996,451,0.323729362253156,466,0.0,0.012
MTP,B,4346,0,3336,0,0.0,188,0.0,0.0
ADI,B,4325,1044,772,570,0.0150012932149323,73,0.000904214559386973,0.0133045977011494
KDMN,B,4323,40,3402,0,0.00240269101393561,40,0.0,0.01
SOLO,B,4323,100,1565,1600,0.0223363859727496,100,0.001,0.19
JPC,B,4319,100,3253,0,0.0184162062615101,100,0.0,0.01
STWD,B,4318,100,2567,0,0.000704349357281212,100,0.0,0.01
PCOM,B,4315,350,2325,50,0.0436354569255704,100,0.0,0.04
PPDF,B,4308,0,2910,0,0.0,166,0.0,0.0
STNG,B,4301,100,3266,110,0.000777236303153248,825,0.0,0.01
ADAP,S,4300,600,0,3700,0.0346780718992024,4300,0.001,0.06
IRIX,B,4300,400,0,3900,0.444444444444444,4300,0.001,0.05
ASTC,B,4291,0,2443,0,0.0,277,0.0,0.0
TPC,B,4288,100,0,4188,0.0059890998382943,4288,0.001,0.01
UEC,B,4287,0,3771,0,0.0,3300,0.0,0.0
EQT,S,4280,1139,168,2600,0.0037944279541737,100,0.001,0.0149078138718174
EKSO,B,4276,0,1572,0,0.0,152,0.0,0.0
INST,S,4274,300,1766,0,0.00309878940627195,100,0.00906666666666667,0.0566666666666667
NOAH,S,4241,300,0,3901,0.0184456468273487,100,0.001,0.06
XLNX,S,4231,100,1032,2499,0.00100365329800474,100,0.001,0.02
LM,B,4224,700,1076,865,0.0142169506671812,100,0.000857142857142857,0.01
FOLD,B,4190,0,3076,0,0.0,100,0.0,0.0
RLGY,B,4189,0,3248,0,0.0,325,0.0,0.0
VOO,B,4181,440,1205,611,0.0047072920232797,20,0.00304545454545455,0.0272727272727273
EDC,B,4178,154,3824,0,0.0155304558289633,100,0.000350649350649351,0.0567532467532467
CSBR,B,4171,400,2330,800,0.257731958762887,100,0.001,0.09
TFSL,B,4169,0,3228,0,0.0,263,0.0,0.0
MTG,B,4166,100,3000,0,0.000636075667561413,1066,0.0,0.01
DNP,B,4165,185,2065,366,0.185,100,0.000540540540540541,0.01
INFI,B,4163,805,1471,700,0.145280635264393,100,0.001,0.0100621118012422
FGB,B,4157,0,2480,0,0.0,1161,0.0,0.0
CHSCM,B,4150,0,2000,0,0.0,268,0.0,0.0
GER,B,4141,0,2684,0,0.0,100,0.0,0.0
AXS-D,B,4130,195,1240,350,0.257255936675462,100,0.0102564102564103,0.188717948717949
GSK,S,4117,691,166,3260,0.00876558714211414,17,0.001,0.01
PEGI,B,4108,0,2785,0,0.0,100,0.0,0.0
QUAD,B,4101,200,0,3901,0.00870511425462459,1801,0.001,0.025
IQ,S,4100,3600,0,500,0.0358294518093873,500,0.001,0.0225
PBI,S,4100,300,0,3800,0.00345634065693515,100,0.001,0.01
FBT,B,4097,254,1238,0,0.0147502903600465,35,0.00606299212598425,0.107952755905512
CALM,B,4096,1440,956,400,0.097865977980155,100,0.0019375,0.0466666666666667
Z,B,4092,200,2011,233,0.00239054301184514,100,0.0105,0.05
ARDX,B,4083,100,2766,392,0.00913075237399562,492,0.0,0.02
PWS,B,4076,0,2575,0,0.0,106,0.0,0.0
HJLI,B,4073,200,3051,0,0.0778210116731518,100,0.01,0.07
GOOGL,S,4066,101,0,1748,0.00190296749882242,100,0.001,0.646930693069307
BRK.B,S,4063,10,4053,0,0.000159716343773458,4053,0.001,0.02
AAOI,S,4057,300,1763,1236,0.00850147358875538,100,0.000666666666666667,0.0233333333333333
GDXJ,S,4049,50,3999,0,9.76829601844254e-05,1000,0.001,0.01
TRTN,B,4046,200,2167,176,0.0229726625315874,100,0.001,0.014
VER,B,4026,2,3000,0,2.07507195311997e-06,1024,0.001,0.01
SOHU,B,4019,0,1929,0,0.0,416,0.0,0.0
HQL,B,4018,0,2372,0,0.0,833,0.0,0.0
EIDX,B,4016,1300,975,800,0.106969472558216,100,0.001,0.0753846153846154
LABD,S,4010,0,4010,0,0.0,100,0.0,0.0
CZZ,B,4007,100,2742,0,0.00237096047608886,274,0.0,0.01
VICR,B,4001,261,2339,152,0.0131784902802323,100,0.0155172413793103,0.1627969348659
SHIP,S,4000,200,0,3800,0.165289256198347,4000,0.0,0.0089
TNXP,S,4000,800,0,3200,0.00467625689017226,4000,0.0002,0.0099
WRD,B,3999,0,2219,0,0.0,333,0.0,0.0
LOW,B,3980,300,440,2884,0.00222253502344774,156,0.001,0.01
CS,B,3973,25,3076,0,9.04267055380931e-05,100,0.001,0.01
ETFC,S,3973,105,2445,0,0.00145912369199983,82,4.76190476190476e-05,0.0104761904761905
COF,B,3969,863,1335,786,0.00826778819900173,83,0.001,0.0109849362688297
TI,B,3965,0,2878,0,0.0,100,0.0,0.0
HTZ,B,3963,300,2166,76,0.0100965907178676,100,0.0,0.0166666666666667
CDAY,B,3961,100,1022,0,0.00540073449989199,100,0.01,0.14
NAO,B,3950,223,1488,0,1.0,123,0.000551569506726457,0.00834843049327354
IID,B,3948,0,2298,0,0.0,665,0.0,0.0
W,B,3948,300,2580,400,0.0114329268292683,107,0.0203333333333333,0.253333333333333
SHYG,B,3945,0,2552,0,0.0,101,0.0,0.0
VNOM,B,3935,594,1263,500,0.0454336851766866,100,0.0137037037037037,0.0798989898989899
VTN,B,3933,1100,233,2500,0.379310344827586,233,0.000909090909090909,0.01
BBY,B,3923,1815,2,1581,0.0240815189268798,30,0.001,0.0163195592286501
RMBS,B,3909,0,2893,0,0.0,100,0.0,0.0
SPSB,B,3906,300,2367,0,0.0154384520378757,924,0.005,0.01
VZA,B,3900,0,1929,0,0.0,416,0.0,0.0
IAG,B,3892,1750,1276,0,0.00498838419109787,666,0.001,0.01
LSCC,B,3892,2002,0,1890,0.0254509858761012,100,0.001,0.0104995004995005
CATS,B,3865,600,0,3265,0.461538461538462,835,0.001,0.07
EXPR,B,3847,100,2231,0,0.000643513066532816,100,0.0,0.02
CSQ,B,3841,1100,1516,500,0.138766241957866,200,0.001,0.02
CPRT,B,3838,1300,288,2000,0.00999070096294987,100,0.001,0.02
BTE,B,3837,0,2996,0,0.0,440,0.0,0.0
XLRE,B,3836,0,2472,0,0.0,666,0.0,0.0
RQI,B,3826,100,2111,64,0.0394166338194718,164,0.0,0.01
SRTY,B,3825,0,3600,0,0.0,100,0.0,0.0
SBGL,B,3824,1100,2166,100,0.00341076810497724,1000,0.000909090909090909,0.01
NTR,B,3818,700,1835,0,0.0134215319720065,100,0.0,0.01
MGY+,S,3817,300,1666,1200,0.136363636363636,1500,0.0,0.02
DPST,B,3815,200,1075,0,0.101214574898785,100,0.01,0.13
MARA,S,3814,1014,2100,700,0.100098716683119,1700,0.001,0.00507514792899408
SSO,B,3813,0,2277,0,0.0,100,0.0,0.0
CLD,B,3803,100,2345,51,0.00947867298578199,316,0.0,0.01
TPH,B,3800,200,0,3600,0.000800169635962824,400,0.001,0.01
SPTN,B,3800,100,0,3700,0.0218866272707376,3800,0.001,0.03
INTL,B,3800,0,0,0,0.0,0,0.0,0.0
INPX,S,3799,1100,1000,1699,0.00148383363257312,1000,0.000727272727272727,0.00590909090909091
ALB,B,3789,266,2051,0,0.00658513640639699,100,0.001,0.0212781954887218
ASRT,B,3780,700,1266,839,0.0741761152908763,700,0.001,0.02
ARLO,S,3769,5,1852,0,0.000421478546741971,25,0.0,0.04
CDZI,S,3768,0,2710,0,0.0,294,0.0,0.0
ALK,B,3754,400,1625,133,0.00661890026972019,101,0.00825,0.1225
LQDA,B,3744,480,632,200,0.132304299889746,100,0.001,0.605
MYSZ,S,3737,400,2249,0,0.0560695262125035,400,0.001,0.01
ETV,B,3727,400,2511,0,0.15625,100,0.0,0.015
DMF,S,3724,1149,1200,600,0.418274481252275,1000,0.000870322019147084,0.0187032201914708
BSGM,B,3719,100,2446,0,0.0502008032128514,277,0.001,0.02
IBDM,B,3718,0,1820,0,0.0,754,0.0,0.0
TBT,B,3717,965,1752,0,0.00242744089873169,100,0.001,0.01
AGI,B,3714,0,2119,0,0.0,100,0.0,0.0
LNG,S,3708,300,0,2144,0.00431121202540741,112,0.001,0.0233333333333333
EGC,S,3700,1000,0,2700,0.0766694778808556,3700,0.001,0.01
NTG,B,3696,0,2977,0,0.0,107,0.0,0.0
NLNK,B,3695,39,2365,0,0.00175478065241845,100,0.0,0.01
FORM,B,3694,218,1427,295,0.0173098300778148,194,0.00971559633027523,0.0421100917431193
PCAR,B,3694,2707,0,787,0.120670440868364,50,0.001,0.0109050609530846
FOF,B,3689,200,2013,301,0.237812128418549,111,0.0,0.025
NGD,B,3675,100,2530,300,0.000512030148335134,25,0.0,0.0001
VNQ,S,3674,0,1274,0,0.0,100,0.0,0.0
UCO,B,3666,0,2096,0,0.0,100,0.0,0.0
PSA-E,B,3666,210,1263,0,0.35472972972973,100,0.01,0.0880952380952381
ISD,B,3658,0,2422,0,0.0,666,0.0,0.0
LE,B,3642,0,2177,0,0.0,100,0.0,0.0
HUBS,B,3642,100,374,618,0.00781860828772478,100,0.01,0.43
PHM,S,3634,0,2909,0,0.0,111,0.0,0.0
IMH,B,3631,200,2867,0,0.195503421309873,200,0.0,0.18
ATEC,B,3622,105,100,1916,0.0290055248618785,174,0.000952380952380952,0.03
FRSH,B,3611,100,717,933,0.25,717,0.001,0.03
EQC,B,3606,1271,130,856,0.0295443979544398,100,0.001,0.01
PHK,B,3605,200,2561,0,0.0160578081091931,100,0.0,0.01
PSXP,B,3601,0,1484,0,0.0,215,0.0,0.0
SIGA,S,3600,200,0,3400,0.0427990584207147,1200,0.001,0.03
ELF,B,3594,0,2744,0,0.0,2333,0.0,0.0
MDT,B,3554,774,867,565,0.00670274951288158,31,0.001,0.0104005167958656
EMB,S,3545,0,2542,0,0.0,494,0.0,0.0
TM,B,3543,659,471,408,0.0565422565422565,42,0.00843550834597876,0.0714719271623672
CTK,B,3540,2000,0,0,0.176025347650062,1000,0.0,0.18
SIGA,B,3535,500,0,2935,0.106997646051787,200,0.001,0.01
XMLV,B,3530,71,1311,0,0.229032258064516,100,0.01,0.06
OSTK,B,3517,700,100,1747,0.0252561697214605,100,0.001,0.0371428571428571
VVV,B,3511,100,2252,110,0.0021573111274108,171,0.0,0.01
JMEI,S,3500,0,3500,0,0.0,0,0.0,0.0
SGYP,B,3488,600,1633,60,0.00722517250099346,116,0.0,0.01
LGCY,B,3483,70,1696,369,0.0131876412961567,338,0.0,0.01
BPY,B,3478,100,2362,500,0.000402022979633516,600,0.001,0.01
ARAY,B,3477,603,1367,733,0.021158637145163,133,0.000497512437810945,0.01
PEP,B,3475,100,1629,60,0.00109125035465637,100,0.001,0.01
UNG,S,3471,0,3471,0,0.0,100,0.0,0.0
NKTR,B,3467,0,1523,0,0.0,100,0.0,0.0
IDN,B,3459,0,2415,0,0.0,550,0.0,0.0
SPDW,B,3457,0,14,0,0.0,12,0.0,0.0
VRSN,S,3454,300,1439,756,0.0092390132733824,132,0.000333333333333333,0.05
LIT,B,3447,0,1566,0,0.0,166,0.0,0.0
MDT,S,3447,1593,0,1754,0.0137951937648842,28,0.001,0.0111676082862524
AKRX,S,3446,400,1323,0,0.00146479368380964,166,0.005,0.01
JHMM,B,3445,100,1507,0,0.0615006150061501,100,0.01,0.05
VMM,B,3429,0,2386,0,0.0,100,0.0,0.0
SLCA,B,3424,224,100,2900,0.00223622078687019,100,0.001,0.01
FGP,B,3417,1250,966,68,0.064532782653588,200,0.00096,0.01
EOG,B,3417,896,652,384,0.0143057861795887,100,0.001,0.0159821428571429
DDF,B,3416,0,1441,0,0.0,112,0.0,0.0
TEX,B,3415,0,1420,0,0.0,133,0.0,0.0
RTTR,B,3400,300,1750,1000,1.0,266,0.001,0.02
NBRV,S,3400,2000,0,1400,0.0843881856540084,1300,0.001,0.01
CALL,B,3400,100,0,3300,0.0242248062015504,3400,0.004,0.08
OXBR,B,3395,0,1779,0,0.0,633,0.0,0.0
KSU,B,3394,245,867,216,0.00915785145591149,100,0.001,0.0309387755102041
BOLD,B,3393,100,1382,400,0.0137080191912269,112,0.0,0.07
FTXD,B,3390,0,2123,0,0.0,157,0.0,0.0
URBN,B,3385,220,965,1500,0.00285725417873424,100,0.001,0.0145454545454545
GUSH,S,3376,2,146,0,0.000127250747598142,100,0.001,0.02
ACAD,B,3375,0,1723,0,0.0,100,0.0,0.0
CPST,B,3375,301,1402,0,0.188007495315428,10,3.32225913621262e-06,0.00574750830564784
BRX,B,3371,100,2099,0,0.000213603556072001,100,0.0,0.01
AMC,B,3366,100,266,2500,0.0017296549338407,100,0.001,0.02
HYZD,B,3357,0,466,0,0.0,100,0.0,0.0
PE,B,3349,0,2667,0,0.0,122,0.0,0.0
BCX,B,3345,0,2141,0,0.0,158,0.0,0.0
BGR,B,3342,0,2424,0,0.0,100,0.0,0.0
GS-D,B,3341,0,2192,0,0.0,100,0.0,0.0
GGZ,B,3330,100,2320,0,0.537634408602151,100,0.0,0.03
ALGT,B,3327,148,194,1400,0.0208069731477576,200,0.001,0.429189189189189
TRIP,S,3325,200,0,3125,0.00236331194536023,3325,0.001,0.02
ABT,S,3320,465,0,2515,0.00169342767971274,100,0.001,0.01
TMO,B,3320,160,200,2604,0.00450463132408007,56,0.001,0.06625
GE,S,3312,512,2800,0,0.000113088565796231,500,0.001,0.01
DDM,B,3309,0,1208,0,0.0,100,0.0,0.0
PCK,B,3303,200,2479,66,0.32520325203252,160,0.0,0.01
OPGN,B,3300,800,0,2500,0.727272727272727,3300,0.001,0.05
NBB,B,3300,1000,0,2300,0.648929266709929,3300,0.001,0.04
TECL,B,3298,1,1496,0,0.000589275191514437,100,0.001,0.09
WPX,B,3292,100,2497,0,0.000230903154598898,100,0.005,0.01
SHW,S,3292,370,0,2608,0.00721810378462739,50,0.001,0.116891891891892
SRAX,B,3282,882,0,2400,0.204119416801666,100,0.001,0.03
CMI,B,3282,1083,0,239,0.0306885803343723,53,0.001,0.0359741458910434
MXIM,B,3281,859,1120,565,0.0153359994286939,33,0.000883585564610012,0.0147846332945285
KWEB,B,3269,200,1011,24,0.00647479685324873,100,0.005,0.04
AEH,B,3265,0,2165,0,0.0,100,0.0,0.0
IGT,B,3254,200,1816,161,0.0017057278340668,100,0.0,0.01
PML,B,3251,100,2577,140,0.0833333333333333,600,0.0,0.01
NAVB,S,3250,2500,150,400,0.694637399277577,200,0.001,0.005828
BLBD,B,3246,501,891,0,0.0523729876646456,99,0.0102175648702595,0.050059880239521
AZUL,S,3246,662,0,2584,0.0111012358928781,100,0.001,0.0121148036253776
UNVR,B,3237,1100,621,900,0.0129209589700821,135,0.001,0.0197090909090909
PFN,B,3226,0,2088,0,0.0,152,0.0,0.0
BYD,B,3224,800,971,800,0.0192548377779917,100,0.001,0.0125
IR,B,3218,1413,858,404,0.0336925938289856,70,0.000987968860580326,0.015449398443029
STX,B,3206,818,200,2003,0.0169421316432625,85,0.001,0.0135574572127139
MPW,B,3200,300,367,1892,0.00144073535132332,100,0.000666666666666667,0.01
TAT,S,3200,200,0,3000,0.222222222222222,3200,0.001,0.02
MBI,S,3200,100,0,3100,0.00349931763306155,3200,0.001,0.01
MGP,B,3198,119,1866,599,0.00406545727853507,100,0.000159663865546218,0.02
AEHR,S,3195,0,3195,0,0.0,0,0.0,0.0
LUV,S,3195,0,0,0,0.0,0,0.0,0.0
GOOS,B,3195,430,1101,0,0.0123163291610575,100,0.00697674418604651,0.0648837209302326
CX,B,3194,0,2176,0,0.0,284,0.0,0.0
GS,B,3190,1178,193,270,0.0156924388554377,50,0.00299405772495755,0.0770458404074703
EXD,B,3188,200,0,2988,0.0769230769230769,3188,0.001,0.03
TRT,B,3184,0,2087,0,0.0,112,0.0,0.0
CHSCN,B,3175,0,2498,0,0.0,766,0.0,0.0
FPI,B,3171,100,1760,741,0.0146241591108511,841,0.0,0.01
UTX,B,3164,206,1283,527,0.00286904082115848,45,0.0773834951456311,0.199417475728155
EXPI,B,3149,433,1311,627,0.125072212593876,200,0.00429561200923788,0.0661431870669746
EB,B,3149,0,1697,0,0.0,100,0.0,0.0
GUSH,B,3137,100,2193,0,0.00636253737990711,182,0.0,0.05
EBF,B,3130,300,1143,698,0.0718046912398277,100,0.004,0.0366666666666667
BIF,B,3128,200,1682,0,0.4,158,0.001,0.02
JNJ,B,3124,628,1090,190,0.00605330377367584,43,0.001,0.0179617834394904
HON,B,3124,1145,161,647,0.0102100870309602,16,0.000892576419213974,0.0246724890829694
TSRO,B,3118,100,1074,0,0.0034351276149909,100,0.01,0.06
HYD,S,3109,300,0,2809,0.00838222967309304,3109,0.001,0.01
ARRY,B,3107,100,1899,50,0.00136802648499275,100,0.0,0.01
ADIL,B,3105,100,498,603,0.333333333333333,128,0.01,0.54
VHC,B,3103,0,2302,0,0.0,100,0.0,0.0
YEXT,S,3101,100,1783,0,0.00704175762270263,100,0.0,0.05
RUSS,B,3098,0,2093,0,0.0,600,0.0,0.0
TTWO,B,3075,335,226,625,0.00684469689230329,40,0.001,0.08
VOX,B,3074,20,495,0,0.00221018897115703,72,0.01,0.06
SYY,B,3073,1874,0,1199,0.0483326025842726,45,0.001,0.0106296691568837
ITOT,B,3064,0,1168,0,0.0,100,0.0,0.0
FENY,B,3053,0,1377,0,0.0,100,0.0,0.0
LMT,S,3052,1258,284,1095,0.0444805883600877,15,0.00341494435612083,0.0926550079491256
SREV,B,3052,100,1366,720,0.00432600795985465,820,0.0,0.01
LLNW,B,3039,300,1903,279,0.0096,49,0.000666666666666667,0.01
IIM,B,3034,0,2418,0,0.0,294,0.0,0.0
VXUS,B,3031,0,1114,0,0.0,100,0.0,0.0
PGLC,B,3027,100,1447,1000,0.0145158949049209,1100,0.001,0.04
MET-A,B,3022,200,1316,12,0.0944287063267233,100,0.015,0.135
W,S,3021,500,941,0,0.0190548780487805,121,0.001,0.146
CMCT,B,3020,0,876,0,0.0,228,0.0,0.0
HAS,S,3015,155,1245,0,0.00459736022541895,100,0.01,0.05
NG,B,3013,0,2153,0,0.0,100,0.0,0.0
NXR,B,3013,100,1315,0,0.5,117,0.0,0.05
MCN,B,3000,1000,0,2000,0.317662007623888,3000,0.001,0.01
TWNKW,B,3000,800,0,2200,0.142857142857143,400,0.001,0.04
RRR,B,3000,500,0,2500,0.0312421894526368,3000,0.001,0.02
RWM,B,3000,0,3000,0,0.0,2900,0.0,0.0
NVAX,S,3000,100,0,2900,0.00040933781421794,3000,0.001,0.01
PTLA,S,3000,1200,0,1800,0.0428678598220984,500,0.001,0.0358333333333333
UDR,B,2999,300,1733,0,0.00380392057413841,300,0.0,0.01
STON,B,2996,600,1371,600,0.206540447504303,500,0.001,0.17
EXEL,B,2992,1500,468,666,0.019779785059669,100,0.000933333333333333,0.01
VST,B,2990,0,1465,0,0.0,100,0.0,0.0
UAA,S,2986,210,0,2776,0.00110195150363906,2986,0.001,0.01
EURN,B,2982,300,1466,0,0.00445526909825353,325,0.0,0.01
TBX,B,2975,0,2000,0,0.0,2000,0.0,0.0
SVXY,B,2973,300,2340,0,0.00265858456957516,166,0.001,0.01
SDR,B,2966,0,2450,0,0.0,2100,0.0,0.0
VIXY,B,2960,0,2760,0,0.0,100,0.0,0.0
ADSK,B,2960,452,1492,120,0.00604439689756619,100,0.00398672566371681,0.0593362831858407
VRAY,S,2950,300,200,2350,0.00129979289966465,200,0.001,0.0133333333333333
NXE,B,2941,80,2208,0,0.00525037737087353,80,0.0,0.01
EDF,B,2929,100,1867,150,0.0518403317781234,100,0.0,0.02
BCE,B,2929,1000,433,1200,0.04987282429804,100,0.001,0.01
TTM,B,2929,0,1674,0,0.0,134,0.0,0.0
LYG,B,2924,0,2924,0,0.0,2824,0.0,0.0
NFX,S,2922,422,0,2500,0.00356355713935873,41,0.001,0.01
BBVA,B,2917,0,2122,0,0.0,500,0.0,0.0
PGX,S,2914,0,1913,0,0.0,182,0.0,0.0
UBX,B,2910,800,610,900,0.435729847494553,100,0.001,0.13
SBOT,B,2909,100,1852,0,1.0,358,0.001,0.01
CBMB,B,2900,200,0,2700,1.0,2900,0.001,0.04
KMM,B,2900,1000,0,1900,0.543183052688756,2900,0.001,0.01
GSIT,B,2900,100,0,0,0.0579038795599305,2900,0.01,0.13
WSTL,B,2900,0,2900,0,0.0,0,0.0,0.0
ATEN,B,2899,191,1466,309,0.0306384343920436,400,0.000476439790575916,0.01
PVL,S,2899,0,2899,0,0.0,2899,0.0,0.0
LULU,B,2897,500,296,701,0.0145895947010592,51,0.001,0.04438
OIH,B,2890,0,1299,0,0.0,100,0.0,0.0
CLVS,B,2889,300,799,110,0.00719286467823919,100,0.000666666666666667,0.0173333333333333
USCI,B,2875,0,874,0,0.0,59,0.0,0.0
AXP,B,2869,824,162,962,0.0134949230265313,62,0.000878640776699029,0.0112864077669903
FNDF,B,2868,497,200,0,0.205202312138728,100,0.01,0.04
NM,B,2868,150,1400,0,0.0321199143468951,100,6.66666666666667e-05,0.00506666666666667
FDX,B,2868,761,100,400,0.0369327833050231,100,0.0021826544021025,0.0650328515111695
ADT,B,2860,1308,1024,0,0.013319891241255,100,0.001,0.01
RSP,B,2850,0,1319,0,0.0,65,0.0,0.0
WGO,B,2838,300,1083,630,0.0102494021182098,313,0.000333333333333333,0.0266666666666667
CLDR,S,2832,0,1514,0,0.0,100,0.0,0.0
TWO,B,2828,262,1533,0,0.00206621346666456,110,7.63358778625954e-06,0.01
TSS,B,2827,394,1922,54,0.00888007392548852,100,0.000746192893401015,0.0187309644670051
XON,B,2827,100,1709,0,0.00251578656066819,118,0.0,0.02
ESIO,B,2823,0,2066,0,0.0,383,0.0,0.0
FLY,B,2823,0,1176,0,0.0,891,0.0,0.0
FXI,B,2813,0,2563,0,0.0,100,0.0,0.0
CYRN,B,2809,100,1933,0,0.0730994152046784,400,0.0,0.04
IBB,B,2806,100,849,0,0.00206949359491732,76,0.0,0.03
SILV,B,2800,900,1300,0,0.321428571428571,100,0.00577777777777778,0.0355555555555556
INSG,S,2800,1000,0,1800,0.0496204039100878,2800,0.001,0.03
BLPH,B,2800,800,0,2000,0.150037509377344,400,0.001,0.01
IHDG,B,2784,100,957,0,0.0453103760761214,100,0.0,0.02
MUI,S,2767,188,1832,231,0.0318590069479749,166,0.0,0.01
KO,S,2767,391,0,2376,0.000698416327580479,45,0.001,0.01
CBH,B,2765,0,1166,0,0.0,608,0.0,0.0
TDF,S,2761,0,2027,0,0.0,100,0.0,0.0
MTBC,B,2761,1300,497,0,0.202934748673119,133,0.001,0.03
PG,B,2757,425,1094,207,0.00222467663670769,100,0.001,0.01
IJH,S,2752,1000,0,1752,0.0351012671557443,2752,0.001,0.02
IYY,B,2748,0,1917,0,0.0,113,0.0,0.0
MOXC,S,2740,0,1555,0,0.0,235,0.0,0.0
MS-G,B,2739,0,1765,0,0.0,1525,0.0,0.0
SRF,B,2739,200,1117,0,1.0,100,0.01,0.1
MS-A,B,2736,0,1534,0,0.0,100,0.0,0.0
EVV,B,2735,1000,235,1500,0.106292517006803,2500,0.001,0.02
LIVX,B,2725,62,933,563,0.171270718232044,288,0.0,0.03
