symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IUSV,S,332,0,332,0,0.0,10,0.0,0.0
ABBV,S,332,0,332,0,0.0,87,0.0,0.0
IEDI,B,330,0,330,0,0.0,200,0.0,0.0
AVID,T,330,0,213,0,0.0,113,0.0,0.0
INBK,B,330,0,330,0,0.0,100,0.0,0.0
NVTA,B,330,0,330,0,0.0,100,0.0,0.0
HON,T,330,0,230,0,0.0,100,0.0,0.0
DBX,S,329,0,329,0,0.0,50,0.0,0.0
VIAV,B,328,0,328,0,0.0,103,0.0,0.0
HZNP,T,328,0,328,0,0.0,200,0.0,0.0
BYD,T,328,300,0,28,0.0149752907702291,328,0.001,0.04
LAZ,S,327,0,327,0,0.0,122,0.0,0.0
HDB,S,327,0,327,0,0.0,100,0.0,0.0
NEXT,T,327,0,327,0,0.0,200,0.0,0.0
HMC,B,326,0,326,0,0.0,90,0.0,0.0
VIST,B,325,0,325,0,0.0,300,0.0,0.0
EBON,S,325,0,325,0,0.0,46,0.0,0.0
QSI,S,325,0,325,0,0.0,300,0.0,0.0
CSTE,S,325,0,325,0,0.0,325,0.0,0.0
NFE,S,325,75,0,125,0.0116351225566243,125,0.01,0.05
BRZU,S,324,0,324,0,0.0,50,0.0,0.0
BLPH,S,323,0,200,0,0.0,200,0.0,0.0
PXF,B,323,0,323,0,0.0,323,0.0,0.0
SNTG,S,322,0,248,0,0.0,98,0.0,0.0
AP,T,322,0,322,0,0.0,200,0.0,0.0
BAB,S,322,0,322,0,0.0,100,0.0,0.0
GMED,B,322,0,200,0,0.0,100,0.0,0.0
IP,T,321,0,321,0,0.0,100,0.0,0.0
INM,S,321,0,321,0,0.0,320,0.0,0.0
MILE,B,320,0,320,0,0.0,100,0.0,0.0
QQQN,B,320,0,320,0,0.0,200,0.0,0.0
VWOB,T,320,0,320,0,0.0,300,0.0,0.0
ICAD,T,320,0,160,0,0.0,160,0.0,0.0
BRX,S,320,0,320,0,0.0,320,0.0,0.0
DHS,T,320,0,320,0,0.0,195,0.0,0.0
BHP,S,319,0,190,0,0.0,190,0.0,0.0
BNDX,T,319,0,319,0,0.0,200,0.0,0.0
NUS,B,319,50,100,69,0.013319126265317,100,0.01,0.06
CWB,S,317,0,317,0,0.0,100,0.0,0.0
RDVY,T,317,0,317,0,0.0,14,0.0,0.0
KEY-K,B,317,0,317,0,0.0,100,0.0,0.0
NEO,B,317,100,117,0,0.0186081131373279,100,0.001,0.02
NSC,T,317,0,100,0,0.0,100,0.0,0.0
HMC,T,316,0,316,0,0.0,103,0.0,0.0
ACN,B,316,2,200,0,0.000113694502870786,14,0.001,0.11
DLS,T,315,200,0,15,1.0,100,0.01,0.11
TEX,T,315,0,200,0,0.0,100,0.0,0.0
GLL,B,315,10,305,0,0.909090909090909,10,0.001,0.02
GRMN,T,314,100,0,14,0.012923235978289,100,0.01,0.11
IAC,B,314,0,139,0,0.0,175,0.0,0.0
CMC,B,314,0,314,0,0.0,100,0.0,0.0
IRM,T,314,0,314,0,0.0,100,0.0,0.0
SCJ,T,313,0,313,0,0.0,309,0.0,0.0
SBRA,B,312,0,312,0,0.0,200,0.0,0.0
TFX,B,312,0,142,0,0.0,170,0.0,0.0
FTEC,T,312,0,312,0,0.0,100,0.0,0.0
NXE,S,311,0,311,0,0.0,310,0.0,0.0
CONN,T,311,0,124,0,0.0,187,0.0,0.0
SKYA,B,311,0,311,0,0.0,7,0.0,0.0
IDNA,B,311,0,311,0,0.0,100,0.0,0.0
ACC,B,310,0,310,0,0.0,100,0.0,0.0
ISEE,B,310,0,310,0,0.0,300,0.0,0.0
AKTS,S,310,0,310,0,0.0,300,0.0,0.0
FNF,S,310,0,310,0,0.0,110,0.0,0.0
RLY,B,310,0,310,0,0.0,310,0.0,0.0
PTR,S,308,50,0,0,0.0118567702157932,50,0.01,0.05
EZGO,T,308,0,200,0,0.0,200,0.0,0.0
SEDG,T,308,0,190,0,0.0,190,0.0,0.0
BPOPN,T,308,0,100,0,0.0,100,0.0,0.0
BANF,B,307,0,110,0,0.0,197,0.0,0.0
KHC,B,307,0,307,0,0.0,53,0.0,0.0
SYBX,B,307,7,300,0,0.00125944584382872,7,0.02,0.08
SRC,B,307,145,0,0,0.0276032743194365,145,0.001,0.04
GOVT,B,306,0,306,0,0.0,306,0.0,0.0
SZC,B,306,0,306,0,0.0,100,0.0,0.0
JOAN,B,305,0,305,0,0.0,100,0.0,0.0
BBJP,S,305,0,305,0,0.0,127,0.0,0.0
SHM,B,305,0,305,0,0.0,200,0.0,0.0
ARVL,B,305,100,205,0,0.00283816767894647,100,0.001,0.03
CSGP,B,305,0,200,0,0.0,100,0.0,0.0
XLNX,T,304,0,204,0,0.0,100,0.0,0.0
PSTH,B,304,0,304,0,0.0,100,0.0,0.0
MJ,S,304,0,304,0,0.0,50,0.0,0.0
E,S,304,0,304,0,0.0,300,0.0,0.0
SNV,B,303,0,303,0,0.0,100,0.0,0.0
IRMD,S,303,0,143,0,0.0,160,0.0,0.0
ABB,S,303,0,303,0,0.0,100,0.0,0.0
VWOB,B,302,0,300,0,0.0,300,0.0,0.0
GOVZ,T,302,0,302,0,0.0,300,0.0,0.0
EUM,T,302,100,2,200,0.0730460189919649,100,0.001,0.01
SLGG,B,302,0,302,0,0.0,300,0.0,0.0
CRSP,B,301,0,201,0,0.0,100,0.0,0.0
BAH,T,301,0,201,0,0.0,100,0.0,0.0
BWEN,B,301,0,301,0,0.0,100,0.0,0.0
RXL,B,301,0,301,0,0.0,100,0.0,0.0
VIR,T,301,101,100,0,0.0134183605686196,100,0.01,0.05
SILV,S,300,0,300,0,0.0,300,0.0,0.0
MRM,T,300,0,200,0,0.0,200,0.0,0.0
AHCO,S,300,0,300,0,0.0,300,0.0,0.0
CPG,T,300,0,300,0,0.0,300,0.0,0.0
TGNA,T,300,0,300,0,0.0,300,0.0,0.0
CORR,S,300,0,300,0,0.0,200,0.0,0.0
ALLO,B,300,0,300,0,0.0,300,0.0,0.0
ADF=,S,300,300,0,0,1.0,300,0.02,0.1
OWL,T,300,200,100,0,0.115473441108545,200,0.001,0.11
CAPE,B,300,0,200,0,0.0,100,0.0,0.0
CFRX,B,300,0,300,0,0.0,300,0.0,0.0
PBBK,S,300,0,200,0,0.0,200,0.0,0.0
MAMB,B,300,0,300,0,0.0,300,0.0,0.0
NUW,B,300,0,300,0,0.0,300,0.0,0.0
BLES,B,300,0,300,0,0.0,300,0.0,0.0
DFP,S,300,100,100,100,0.338983050847458,100,0.02,0.09
CLDR,T,300,0,300,0,0.0,200,0.0,0.0
IZRL,B,300,0,300,0,0.0,300,0.0,0.0
DMRC,B,300,0,200,0,0.0,200,0.0,0.0
ACP,T,300,0,300,0,0.0,200,0.0,0.0
CTBB,B,300,0,300,0,0.0,200,0.0,0.0
AGC,S,300,0,300,0,0.0,300,0.0,0.0
GMBTU,T,300,0,300,0,0.0,300,0.0,0.0
AMAM,T,300,0,200,0,0.0,200,0.0,0.0
APLS,T,300,0,100,0,0.0,100,0.0,0.0
PRIM,T,300,0,300,0,0.0,150,0.0,0.0
FGF,E,300,0,300,0,0.0,200,0.0,0.0
HGEN,T,300,0,0,0,0.0,200,0.0,0.0
PRIF-I,B,300,0,300,0,0.0,100,0.0,0.0
TOL,T,300,0,0,0,0.0,100,0.0,0.0
ATNF,S,300,0,300,0,0.0,300,0.0,0.0
W,B,300,300,0,0,0.0185105201456161,300,0.001,0.57
EUFN,B,300,0,300,0,0.0,200,0.0,0.0
NUEM,T,300,0,200,0,0.0,200,0.0,0.0
AGNCP,T,300,0,300,0,0.0,200,0.0,0.0
HPF,S,300,0,300,0,0.0,300,0.0,0.0
FA,S,300,0,300,0,0.0,200,0.0,0.0
BOAC,T,300,0,300,0,0.0,300,0.0,0.0
DOC,T,300,0,300,0,0.0,300,0.0,0.0
MITT,B,300,0,200,0,0.0,100,0.0,0.0
HPI,S,300,0,0,0,0.0,300,0.0,0.0
WHLM,E,300,0,300,0,0.0,300,0.0,0.0
FANG,S,300,0,200,0,0.0,100,0.0,0.0
MCR,B,300,0,100,0,0.0,200,0.0,0.0
CALA,B,300,0,300,0,0.0,200,0.0,0.0
CAL,T,300,0,300,0,0.0,200,0.0,0.0
HPI,T,300,0,300,0,0.0,300,0.0,0.0
VRME,T,300,0,300,0,0.0,300,0.0,0.0
BANC-E,T,300,0,300,0,0.0,300,0.0,0.0
DX,T,300,0,300,0,0.0,100,0.0,0.0
WAFD,B,300,0,100,0,0.0,100,0.0,0.0
BLU,T,300,0,300,0,0.0,300,0.0,0.0
IAA,B,300,0,300,0,0.0,100,0.0,0.0
ESRT,T,300,0,300,0,0.0,200,0.0,0.0
ATRS,T,300,0,300,0,0.0,300,0.0,0.0
BFIT,T,300,0,100,0,0.0,200,0.0,0.0
TISI,B,300,0,300,0,0.0,200,0.0,0.0
EVLVW,E,300,0,300,0,0.0,200,0.0,0.0
GMBL,B,300,0,300,0,0.0,100,0.0,0.0
BFLY+,B,300,0,300,0,0.0,300,0.0,0.0
XVZ,T,300,0,200,0,0.0,200,0.0,0.0
PHIO,T,300,0,300,0,0.0,200,0.0,0.0
NABL,T,300,0,300,0,0.0,200,0.0,0.0
ITAC,S,300,0,300,0,0.0,300,0.0,0.0
HYGV,B,300,0,300,0,0.0,300,0.0,0.0
MRSN,T,300,0,200,0,0.0,200,0.0,0.0
NAD,S,300,0,300,0,0.0,300,0.0,0.0
WHR,B,300,0,200,0,0.0,100,0.0,0.0
SNDR,B,300,0,300,0,0.0,200,0.0,0.0
FCG,B,300,0,300,0,0.0,200,0.0,0.0
APPN,S,300,100,0,0,0.0138331719463273,100,0.04,0.39
BHR,S,300,0,300,0,0.0,300,0.0,0.0
PTEN,T,300,0,300,0,0.0,200,0.0,0.0
HMHC,S,300,0,300,0,0.0,300,0.0,0.0
CBH,B,300,0,200,0,0.0,200,0.0,0.0
TNXP,T,300,0,300,0,0.0,300,0.0,0.0
HTBX,T,300,0,200,0,0.0,100,0.0,0.0
ACIC=,T,300,0,300,0,0.0,300,0.0,0.0
OBAS,T,300,0,100,0,0.0,100,0.0,0.0
SDH,E,300,0,300,0,0.0,200,0.0,0.0
LTC,B,300,0,300,0,0.0,200,0.0,0.0
PCQ,T,300,0,300,0,0.0,300,0.0,0.0
MMX,B,300,0,300,0,0.0,300,0.0,0.0
NGACW,T,300,0,300,0,0.0,300,0.0,0.0
ECCW,T,300,0,300,0,0.0,200,0.0,0.0
NRT,T,300,0,300,0,0.0,300,0.0,0.0
VFC,B,300,300,0,0,0.00654150585464774,100,0.001,0.0433333333333333
WAFU,B,300,0,300,0,0.0,300,0.0,0.0
SPLK,T,300,0,300,0,0.0,100,0.0,0.0
DRV,T,300,0,300,0,0.0,200,0.0,0.0
BJ,T,300,0,200,0,0.0,100,0.0,0.0
MTBCP,T,300,0,300,0,0.0,300,0.0,0.0
NWG,B,300,0,300,0,0.0,300,0.0,0.0
NNVC,B,300,0,200,0,0.0,200,0.0,0.0
EVI,T,300,0,200,0,0.0,100,0.0,0.0
CWI,T,300,0,300,0,0.0,300,0.0,0.0
MMX,S,300,0,300,0,0.0,300,0.0,0.0
VOTE,B,300,0,300,0,0.0,200,0.0,0.0
FIVA,B,300,0,300,0,0.0,300,0.0,0.0
BJ,B,300,0,300,0,0.0,200,0.0,0.0
BRCN,B,300,0,300,0,0.0,300,0.0,0.0
BKN,S,300,0,300,0,0.0,300,0.0,0.0
CSTM,S,300,0,300,0,0.0,200,0.0,0.0
UGRO,S,300,0,300,0,0.0,300,0.0,0.0
TDS,B,300,0,300,0,0.0,200,0.0,0.0
HLMN,T,300,0,300,0,0.0,300,0.0,0.0
BYM,S,300,0,300,0,0.0,300,0.0,0.0
ASPU,T,300,0,0,0,0.0,200,0.0,0.0
IMMR,T,300,0,300,0,0.0,200,0.0,0.0
NWSA,T,300,0,300,0,0.0,300,0.0,0.0
HAPP,T,300,0,300,0,0.0,300,0.0,0.0
ULTR,B,300,0,300,0,0.0,300,0.0,0.0
CTSO,T,300,0,300,0,0.0,200,0.0,0.0
DHF,S,300,0,300,0,0.0,300,0.0,0.0
ITMR,B,300,0,200,0,0.0,100,0.0,0.0
ETTX,B,300,0,200,0,0.0,200,0.0,0.0
SAII,T,300,0,300,0,0.0,100,0.0,0.0
RM,T,300,0,300,0,0.0,200,0.0,0.0
BOX,S,300,0,300,0,0.0,300,0.0,0.0
MLSS,B,300,0,200,0,0.0,200,0.0,0.0
RTX,T,300,20,200,80,0.000868960722975322,100,0.001,0.02
GPRE,B,300,0,0,0,0.0,300,0.0,0.0
CHAU,B,300,0,300,0,0.0,300,0.0,0.0
ATEN,B,300,0,300,0,0.0,200,0.0,0.0
CTT,T,300,0,300,0,0.0,300,0.0,0.0
TERN,B,300,0,300,0,0.0,200,0.0,0.0
TYO,B,300,0,300,0,0.0,300,0.0,0.0
JPI,B,300,0,0,0,0.0,300,0.0,0.0
KRG,T,300,0,300,0,0.0,300,0.0,0.0
IAGG,T,300,0,300,0,0.0,300,0.0,0.0
CPOP,T,300,0,0,0,0.0,300,0.0,0.0
SNSE,T,300,0,300,0,0.0,200,0.0,0.0
WOOF,B,300,0,300,0,0.0,300,0.0,0.0
NRXPW,S,300,0,300,0,0.0,300,0.0,0.0
CCJ,T,300,0,300,0,0.0,200,0.0,0.0
PDM,T,300,0,200,0,0.0,100,0.0,0.0
KBSF,E,300,0,300,0,0.0,300,0.0,0.0
ACRO=,S,300,0,300,0,0.0,300,0.0,0.0
EOS,B,300,0,300,0,0.0,200,0.0,0.0
ORGN,T,300,0,300,0,0.0,200,0.0,0.0
HDLB,T,300,0,300,0,0.0,100,0.0,0.0
UMPQ,B,300,0,300,0,0.0,200,0.0,0.0
IONS,T,300,0,300,0,0.0,200,0.0,0.0
ORGN,S,300,0,300,0,0.0,300,0.0,0.0
DAIO,T,300,0,200,0,0.0,200,0.0,0.0
TTNP,T,300,0,300,0,0.0,300,0.0,0.0
KORU,T,300,0,0,0,0.0,300,0.0,0.0
TYHT,S,300,0,300,0,0.0,300,0.0,0.0
FDEC,S,300,0,300,0,0.0,300,0.0,0.0
SUMO,T,300,0,300,0,0.0,200,0.0,0.0
AHT-G,S,300,100,200,0,0.2,100,0.02,0.54
IDOG,B,300,0,300,0,0.0,300,0.0,0.0
PPC,B,300,60,0,240,0.0222469410456062,300,0.001,0.02
HPS,S,300,0,0,0,0.0,300,0.0,0.0
FINS,T,300,0,300,0,0.0,300,0.0,0.0
CURI,B,300,0,300,0,0.0,300,0.0,0.0
ET-D,B,300,0,300,0,0.0,300,0.0,0.0
ORBC,T,300,0,300,0,0.0,300,0.0,0.0
ERJ,B,300,0,300,0,0.0,200,0.0,0.0
RFP,B,300,0,300,0,0.0,200,0.0,0.0
WIT,S,300,0,300,0,0.0,300,0.0,0.0
DWAW,T,300,0,300,0,0.0,200,0.0,0.0
GAIA,B,300,0,200,0,0.0,200,0.0,0.0
BDRY,S,300,0,300,0,0.0,300,0.0,0.0
LPTX,T,300,0,300,0,0.0,300,0.0,0.0
GS-D,B,300,0,300,0,0.0,300,0.0,0.0
RLGT,T,300,0,300,0,0.0,200,0.0,0.0
CAG,T,300,0,300,0,0.0,200,0.0,0.0
CMLT,B,300,0,300,0,0.0,300,0.0,0.0
FLC,S,300,0,0,0,0.0,300,0.0,0.0
NKX,T,300,0,300,0,0.0,300,0.0,0.0
NTNX,S,300,0,300,0,0.0,200,0.0,0.0
HUDI,E,300,0,200,0,0.0,100,0.0,0.0
APPH,T,300,0,300,0,0.0,300,0.0,0.0
LABP,T,300,0,300,0,0.0,300,0.0,0.0
ACRE,B,300,0,200,0,0.0,100,0.0,0.0
CVBF,S,300,0,300,0,0.0,300,0.0,0.0
WVVI,T,300,0,100,0,0.0,100,0.0,0.0
FRTA,T,300,0,300,0,0.0,300,0.0,0.0
IDRA,S,300,0,300,0,0.0,300,0.0,0.0
NKTX,T,300,0,100,0,0.0,200,0.0,0.0
LPI,S,300,0,300,0,0.0,300,0.0,0.0
IS,B,300,0,300,0,0.0,200,0.0,0.0
APDN,S,300,0,300,0,0.0,300,0.0,0.0
FXH,S,300,300,0,0,1.0,200,0.0333333333333333,0.44
NEX,B,300,0,300,0,0.0,300,0.0,0.0
ELMD,B,300,0,100,0,0.0,200,0.0,0.0
CPTAL,B,300,116,100,84,0.367088607594937,100,0.01,0.2
DGNS,B,300,0,300,0,0.0,200,0.0,0.0
AATC,T,300,0,300,0,0.0,300,0.0,0.0
AUTO,S,300,0,0,0,0.0,300,0.0,0.0
NXTP,B,300,0,300,0,0.0,300,0.0,0.0
UPH,S,300,0,300,0,0.0,300,0.0,0.0
ARAY,T,300,0,300,0,0.0,300,0.0,0.0
DWSN,B,300,0,300,0,0.0,300,0.0,0.0
CGA,T,300,0,300,0,0.0,300,0.0,0.0
CRWS,T,300,0,300,0,0.0,300,0.0,0.0
HBI,S,300,0,300,0,0.0,300,0.0,0.0
FPF,S,300,0,300,0,0.0,300,0.0,0.0
CTHR,S,300,0,300,0,0.0,300,0.0,0.0
SCHW-J,B,300,0,300,0,0.0,300,0.0,0.0
ATXI,T,300,0,300,0,0.0,300,0.0,0.0
MS-I,T,300,0,300,0,0.0,200,0.0,0.0
CGA,S,300,17,0,283,0.0185387131952017,300,0.05,0.44
BZ,B,300,0,200,0,0.0,200,0.0,0.0
AYRO,S,300,0,300,0,0.0,300,0.0,0.0
BELFB,B,300,0,300,0,0.0,300,0.0,0.0
SLM,T,300,0,200,0,0.0,100,0.0,0.0
LX,S,300,0,300,0,0.0,300,0.0,0.0
HTGM,T,300,0,200,0,0.0,200,0.0,0.0
FLR,S,300,0,300,0,0.0,300,0.0,0.0
MS-I,B,300,0,300,0,0.0,300,0.0,0.0
SHYG,B,300,0,300,0,0.0,200,0.0,0.0
HBNC,B,300,0,200,0,0.0,100,0.0,0.0
CHB,S,300,0,300,0,0.0,300,0.0,0.0
GLL,T,300,0,300,0,0.0,100,0.0,0.0
GAM,B,300,0,200,0,0.0,100,0.0,0.0
TWO-C,B,300,0,300,0,0.0,200,0.0,0.0
CCAC,S,300,0,300,0,0.0,300,0.0,0.0
HTH,S,300,200,0,0,0.044474093840338,100,0.001,0.03
PLBY,T,300,0,300,0,0.0,100,0.0,0.0
MVIS,S,300,0,300,0,0.0,300,0.0,0.0
BARK+,S,300,0,300,0,0.0,300,0.0,0.0
HIMX,S,300,0,200,0,0.0,200,0.0,0.0
GLMD,B,300,0,300,0,0.0,300,0.0,0.0
PLD,B,300,0,100,0,0.0,100,0.0,0.0
JDD,T,300,0,300,0,0.0,300,0.0,0.0
AIF,B,300,0,300,0,0.0,300,0.0,0.0
SCHO,S,300,0,300,0,0.0,300,0.0,0.0
PRAX,B,300,0,200,0,0.0,200,0.0,0.0
SPPI,T,300,0,300,0,0.0,300,0.0,0.0
GRX,S,300,0,300,0,0.0,300,0.0,0.0
XLI,B,300,0,300,0,0.0,200,0.0,0.0
DLR,T,300,0,300,0,0.0,300,0.0,0.0
RUTH,T,300,0,200,0,0.0,100,0.0,0.0
CRIS,S,300,0,300,0,0.0,300,0.0,0.0
QRHC,B,300,0,200,0,0.0,200,0.0,0.0
DEA,B,300,0,300,0,0.0,100,0.0,0.0
EDV,S,300,100,0,0,0.0653167864141084,300,0.02,0.08
SACH-A,T,300,0,200,0,0.0,100,0.0,0.0
DPG,T,300,0,200,0,0.0,200,0.0,0.0
MRKR,B,300,0,300,0,0.0,200,0.0,0.0
SIMS,T,300,0,300,0,0.0,300,0.0,0.0
QVCC,S,300,0,300,0,0.0,300,0.0,0.0
PLM,T,300,0,300,0,0.0,200,0.0,0.0
CLMT,B,300,0,300,0,0.0,300,0.0,0.0
WU,T,300,0,300,0,0.0,300,0.0,0.0
BSJR,B,300,0,300,0,0.0,300,0.0,0.0
QVAL,S,300,0,300,0,0.0,300,0.0,0.0
HCAPZ,T,300,0,300,0,0.0,300,0.0,0.0
HWC,B,300,0,200,0,0.0,100,0.0,0.0
AWH,S,300,100,0,200,0.263157894736842,300,0.01,0.05
VIRI,T,300,0,300,0,0.0,200,0.0,0.0
HOOK,B,300,0,300,0,0.0,300,0.0,0.0
FXY,S,300,0,300,0,0.0,200,0.0,0.0
FLY,T,300,0,300,0,0.0,300,0.0,0.0
CVNA,B,300,0,100,0,0.0,100,0.0,0.0
GJT,T,300,0,300,0,0.0,300,0.0,0.0
OUST+,T,300,0,300,0,0.0,300,0.0,0.0
VIRC,B,300,0,300,0,0.0,300,0.0,0.0
ENIC,S,300,0,300,0,0.0,200,0.0,0.0
EWL,B,300,0,300,0,0.0,300,0.0,0.0
SGBX,S,300,0,300,0,0.0,300,0.0,0.0
ERO,B,300,100,0,200,0.476190476190476,300,0.001,0.08
ESM+,B,300,0,300,0,0.0,200,0.0,0.0
NCZ-A,B,300,0,300,0,0.0,100,0.0,0.0
LEO,T,300,0,300,0,0.0,300,0.0,0.0
MTDR,T,300,0,0,0,0.0,200,0.0,0.0
PRTY,S,300,0,300,0,0.0,300,0.0,0.0
FLS,T,300,0,200,0,0.0,100,0.0,0.0
VIOT,E,300,0,300,0,0.0,300,0.0,0.0
BRG,B,300,0,300,0,0.0,300,0.0,0.0
TPVG,B,300,0,300,0,0.0,200,0.0,0.0
INSM,T,300,0,300,0,0.0,300,0.0,0.0
MSDAU,B,300,0,300,0,0.0,300,0.0,0.0
CLSD,B,300,0,300,0,0.0,300,0.0,0.0
PRTK,S,300,0,300,0,0.0,300,0.0,0.0
TBC,T,300,0,300,0,0.0,300,0.0,0.0
FRXB=,T,300,0,300,0,0.0,300,0.0,0.0
JMM,B,300,0,200,0,0.0,200,0.0,0.0
TMF,T,300,0,300,0,0.0,100,0.0,0.0
CORE,T,300,0,0,0,0.0,300,0.0,0.0
ZEV,S,300,0,300,0,0.0,300,0.0,0.0
GTN,B,300,0,300,0,0.0,100,0.0,0.0
NSA,T,300,0,200,0,0.0,100,0.0,0.0
IUSS,B,300,0,300,0,0.0,300,0.0,0.0
REVS,B,300,0,0,0,0.0,300,0.0,0.0
CADE,B,300,0,300,0,0.0,200,0.0,0.0
GMS,B,300,0,200,0,0.0,200,0.0,0.0
PDT,B,300,0,300,0,0.0,300,0.0,0.0
EWTX,T,300,0,100,0,0.0,100,0.0,0.0
XPDI,B,300,0,300,0,0.0,100,0.0,0.0
TLS,B,300,0,100,0,0.0,200,0.0,0.0
LOB,T,300,0,300,0,0.0,300,0.0,0.0
ACIC+,T,300,0,300,0,0.0,300,0.0,0.0
OVID,B,300,0,300,0,0.0,200,0.0,0.0
GMOM,T,300,0,300,0,0.0,200,0.0,0.0
VIH,S,300,0,300,0,0.0,300,0.0,0.0
WFC-C,B,300,0,200,0,0.0,100,0.0,0.0
SGLB,S,300,0,0,0,0.0,300,0.0,0.0
PDCO,T,300,0,0,0,0.0,200,0.0,0.0
SVM,T,300,0,300,0,0.0,200,0.0,0.0
BERY,T,300,0,300,0,0.0,300,0.0,0.0
CHX,B,300,0,200,0,0.0,100,0.0,0.0
TPST,E,300,0,300,0,0.0,300,0.0,0.0
VVPR,B,300,2,0,298,0.166666666666667,300,0.01,0.04
PEG,B,300,0,100,0,0.0,100,0.0,0.0
SKYW,B,300,0,200,0,0.0,200,0.0,0.0
ENTR,T,300,0,300,0,0.0,200,0.0,0.0
PED,S,300,0,300,0,0.0,300,0.0,0.0
IQI,T,300,0,300,0,0.0,300,0.0,0.0
DLY,B,300,0,300,0,0.0,200,0.0,0.0
TG,T,300,0,300,0,0.0,300,0.0,0.0
GENY,B,300,0,300,0,0.0,250,0.0,0.0
SYPR,T,300,0,300,0,0.0,200,0.0,0.0
CAPR,S,300,0,300,0,0.0,300,0.0,0.0
DVD,B,300,0,300,0,0.0,100,0.0,0.0
CDW,T,300,0,0,0,0.0,200,0.0,0.0
ACHL,T,300,0,200,0,0.0,200,0.0,0.0
CEF,B,300,0,300,0,0.0,100,0.0,0.0
LFMD,B,300,0,300,0,0.0,200,0.0,0.0
NHF,B,300,0,300,0,0.0,300,0.0,0.0
DFUS,B,300,0,300,0,0.0,200,0.0,0.0
JBL,T,300,0,300,0,0.0,300,0.0,0.0
AVDL,B,300,0,300,0,0.0,200,0.0,0.0
LYL,T,300,0,300,0,0.0,300,0.0,0.0
KVSA,T,300,0,300,0,0.0,300,0.0,0.0
AJAX+,T,300,0,200,0,0.0,100,0.0,0.0
SONN,B,300,0,300,0,0.0,300,0.0,0.0
DVD,T,300,0,300,0,0.0,300,0.0,0.0
DCP-C,B,300,0,300,0,0.0,300,0.0,0.0
FPEI,T,300,0,300,0,0.0,100,0.0,0.0
VWTR,B,300,0,300,0,0.0,300,0.0,0.0
DMAC,T,300,0,300,0,0.0,200,0.0,0.0
CMRE,S,300,0,300,0,0.0,300,0.0,0.0
VCF,S,300,0,300,0,0.0,300,0.0,0.0
JRI,S,300,0,300,0,0.0,300,0.0,0.0
LFTRW,T,300,0,300,0,0.0,200,0.0,0.0
NETE,T,300,0,300,0,0.0,300,0.0,0.0
CORP,T,300,0,0,0,0.0,300,0.0,0.0
ECH,T,300,0,300,0,0.0,300,0.0,0.0
BEP,B,300,0,0,0,0.0,200,0.0,0.0
NUZE,S,300,0,300,0,0.0,300,0.0,0.0
LNDC,B,300,0,200,0,0.0,200,0.0,0.0
CELU,B,300,0,300,0,0.0,300,0.0,0.0
AEYE,S,300,100,200,0,0.168634064080944,100,0.03,0.14
BGIO,T,300,0,300,0,0.0,200,0.0,0.0
LNC,T,300,0,300,0,0.0,100,0.0,0.0
IBOC,T,300,0,0,0,0.0,200,0.0,0.0
GER,B,300,0,300,0,0.0,300,0.0,0.0
PMM,T,300,0,300,0,0.0,200,0.0,0.0
ENB,T,300,0,300,0,0.0,300,0.0,0.0
EFOI,S,300,0,300,0,0.0,300,0.0,0.0
PBTS,T,300,0,300,0,0.0,200,0.0,0.0
ALCO,B,300,0,100,0,0.0,200,0.0,0.0
CDXS,T,300,0,300,0,0.0,200,0.0,0.0
AGRO,B,300,0,300,0,0.0,300,0.0,0.0
ELA,S,300,0,300,0,0.0,300,0.0,0.0
CBH,S,300,0,300,0,0.0,300,0.0,0.0
CNI,T,300,0,300,0,0.0,300,0.0,0.0
AGEN,B,300,0,300,0,0.0,200,0.0,0.0
EXN,S,300,0,300,0,0.0,200,0.0,0.0
SMIT,T,300,0,200,0,0.0,100,0.0,0.0
APWC,S,300,200,0,100,0.230149597238205,100,0.01,0.08
IEIH,B,300,0,300,0,0.0,200,0.0,0.0
DUG,T,300,0,300,0,0.0,300,0.0,0.0
STOR,T,300,0,300,0,0.0,100,0.0,0.0
DSGX,T,300,100,200,0,0.0444444444444444,100,0.001,0.12
FPAC,S,300,0,300,0,0.0,300,0.0,0.0
TRIT,S,300,0,300,0,0.0,300,0.0,0.0
RARE,T,300,0,150,0,0.0,150,0.0,0.0
KLDO,B,300,0,300,0,0.0,200,0.0,0.0
SYLD,B,300,0,300,0,0.0,300,0.0,0.0
TMBR,B,300,0,300,0,0.0,300,0.0,0.0
NMG,S,300,0,0,0,0.0,300,0.0,0.0
PSJ,S,300,300,0,0,1.0,300,0.001,0.14
FRST,T,300,0,300,0,0.0,300,0.0,0.0
PGRE,B,300,0,300,0,0.0,200,0.0,0.0
KTF,B,300,0,300,0,0.0,300,0.0,0.0
PTLC,T,300,0,300,0,0.0,300,0.0,0.0
PGP,B,300,0,300,0,0.0,200,0.0,0.0
RVT,S,300,0,300,0,0.0,300,0.0,0.0
SHLS,S,300,0,100,0,0.0,200,0.0,0.0
CGEN,S,300,0,300,0,0.0,300,0.0,0.0
IAF,T,300,0,300,0,0.0,300,0.0,0.0
IMNM,S,300,200,100,0,0.0325573823864561,100,0.03,0.23
