symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSJ,B,450,100,0,0,0.175131348511384,100,0.01,0.15
DM,B,450,300,50,0,0.00562039829889278,100,0.005,0.05
AXS,S,450,0,300,0,0.0,100,0.0,0.0
ABR-A,S,450,100,0,0,0.333333333333333,100,0.02,0.09
IBIO,B,448,448,0,0,0.289032258064516,200,0.001,0.0039
LDOS,B,448,0,232,0,0.0,100,0.0,0.0
BURL,B,448,0,216,0,0.0,100,0.0,0.0
ZTS,B,447,294,0,153,0.00234993205978739,78,0.001,0.0193877551020408
LNT,B,446,0,304,0,0.0,29,0.0,0.0
NSL,B,446,0,304,0,0.0,190,0.0,0.0
DWLV,B,446,17,66,0,1.0,20,0.01,0.11
RCII,B,446,180,166,0,0.00252316404771584,100,0.000555555555555556,0.01
DSI,B,442,50,100,0,0.00173082248684575,50,0.01,0.05
CBS,B,442,0,32,0,0.0,100,0.0,0.0
DEO,B,442,102,104,0,0.0069672131147541,22,0.001,0.0598039215686275
PDM,B,442,0,314,0,0.0,214,0.0,0.0
CSJ,B,441,0,212,0,0.0,212,0.0,0.0
CYS-A,B,440,0,240,0,0.0,120,0.0,0.0
MFD,S,440,0,340,0,0.0,100,0.0,0.0
EEMS,B,440,0,40,0,0.0,20,0.0,0.0
PBT,B,440,0,240,0,0.0,100,0.0,0.0
NBIX,S,440,100,0,0,0.00184090867252076,100,0.02,0.06
WTW,B,439,100,0,339,0.00469329328389731,439,0.001,0.04
DBEF,S,438,0,212,0,0.0,212,0.0,0.0
KBE,S,438,0,0,0,0.0,118,0.0,0.0
KLAC,S,436,100,0,300,0.00170036217714373,400,0.001,0.11
RAS-B,B,436,90,36,0,0.149006622516556,100,0.01,0.61
CIM,B,436,100,0,200,0.00230377588868155,300,0.001,0.01
UMH-D,B,433,0,233,0,0.0,100,0.0,0.0
AGO-E,B,433,0,233,0,0.0,100,0.0,0.0
PEY,B,433,0,333,0,0.0,333,0.0,0.0
TRUE,B,433,0,333,0,0.0,333,0.0,0.0
LPT,B,433,0,222,0,0.0,68,0.0,0.0
EWZS,B,433,204,0,0,1.0,104,0.01,0.05
AHT-I,B,433,0,233,0,0.0,100,0.0,0.0
VG,B,433,333,0,0,0.00512757341052923,333,0.001,0.01
HSGX,S,433,0,333,0,0.0,233,0.0,0.0
GAINO,B,433,0,333,0,0.0,233,0.0,0.0
PAGP,S,433,100,233,0,0.000983564634949986,100,0.0,0.01
VLY-B,B,433,0,233,0,0.0,100,0.0,0.0
PEI-C,S,433,0,233,0,0.0,100,0.0,0.0
ICE,B,432,181,0,90,0.00231502206305557,57,0.001,0.01
STM,B,432,0,132,0,0.0,100,0.0,0.0
LFGR,B,431,431,0,0,0.218338399189463,300,0.005,0.1
WEC,B,430,0,220,0,0.0,26,0.0,0.0
IBDK,B,430,0,190,0,0.0,45,0.0,0.0
AGIO,B,430,0,200,0,0.0,100,0.0,0.0
VOT,B,429,0,158,0,0.0,18,0.0,0.0
FSTA,B,428,0,89,0,0.0,100,0.0,0.0
MAA,B,428,280,0,0,0.0117904665656055,148,0.02,0.1
JAG,S,427,0,327,0,0.0,227,0.0,0.0
MED,B,427,200,25,0,0.0473484848484848,100,0.006,0.19
ABBV,S,427,237,0,190,0.00162126664021562,5,0.001,0.0268354430379747
NML,S,426,0,100,0,0.0,104,0.0,0.0
CLNS-I,B,425,0,225,0,0.0,100,0.0,0.0
SRI,S,425,100,0,0,0.0112435349673937,400,0.01,0.06
L,S,425,289,0,0,0.0102391496899911,109,0.001,0.01
CRHM,B,425,190,0,0,0.0540540540540541,135,0.0,0.05
ALLE,S,423,123,0,300,0.00397273989858209,100,0.001,0.051869918699187
CBOE,S,422,200,0,200,0.0055161761866674,200,0.001,0.08
GSIE,B,422,100,0,0,0.0778210116731518,111,0.02,0.09
SCHL,S,421,0,221,0,0.0,100,0.0,0.0
REET,B,420,0,160,0,0.0,80,0.0,0.0
FL,S,420,320,0,100,0.00524658971668416,100,0.001,0.02
UWM,B,420,0,100,0,0.0,100,0.0,0.0
SPLB,B,419,419,0,0,0.238746438746439,419,0.001,0.01
XTNT,B,419,69,50,0,0.165467625899281,100,0.05,0.27
CHL,B,419,206,0,213,0.00816941624365482,100,0.001,0.01
SCKT,B,418,0,0,0,0.0,100,0.0,0.0
XYL,B,418,150,0,90,0.00591202900835567,50,0.001,0.03
SMSI,B,416,0,0,0,0.0,0,0.0,0.0
VMBS,B,416,0,175,0,0.0,46,0.0,0.0
BPMC,B,416,50,216,0,0.00332667997338656,100,0.01,0.55
COF-H,B,416,0,266,0,0.0,100,0.0,0.0
KMDA,B,416,0,0,0,0.0,0,0.0,0.0
UGL,B,415,114,0,0,0.532710280373832,301,0.02,0.32
JNK,B,415,4,0,0,4.21181646167405e-06,50,0.001,0.01
JPHF,B,414,0,0,0,0.0,138,0.0,0.0
DFS,B,413,17,215,0,0.000176311968471272,17,0.01,0.04
UBNT,B,412,0,4,0,0.0,100,0.0,0.0
ASRV,B,411,300,0,0,0.125,111,0.0,0.05
VIAB,B,411,235,0,126,0.00292037927649157,65,0.001,0.01
CMO,B,410,410,0,0,0.00727363042861198,410,0.001,0.01
MZOR,B,410,0,200,0,0.0,100,0.0,0.0
VNTR,B,410,210,0,0,0.0142808568514111,210,0.001,0.06
JBL,S,408,0,208,0,0.0,100,0.0,0.0
WIT,B,408,0,283,0,0.0,100,0.0,0.0
BBT-D,S,408,0,294,0,0.0,100,0.0,0.0
IWD,B,407,0,100,0,0.0,74,0.0,0.0
NBL,B,407,0,262,0,0.0,162,0.0,0.0
GWW,B,405,0,21,0,0.0,8,0.0,0.0
OFC,B,405,105,200,0,0.00113471804958178,100,0.001,0.01
C-K,S,405,0,270,0,0.0,24,0.0,0.0
ACWV,B,402,0,0,0,0.0,56,0.0,0.0
EL,S,402,200,0,202,0.00204848770395256,100,0.0055,0.0399
JHME,B,402,0,0,0,0.0,100,0.0,0.0
UN,S,402,402,0,0,0.0139816360601002,54,0.001,0.01
HPQ,S,401,201,0,200,0.000131757660298598,100,0.001,0.01
RXL,B,400,0,150,0,0.0,75,0.0,0.0
EVRI,S,400,0,400,0,0.0,0,0.0,0.0
GRR,B,400,0,200,0,0.0,100,0.0,0.0
XPP,B,400,0,200,0,0.0,100,0.0,0.0
IDX,B,400,0,0,0,0.0,100,0.0,0.0
NXJ,S,400,0,300,0,0.0,200,0.0,0.0
PRMW,S,400,0,200,0,0.0,100,0.0,0.0
GSUM,B,400,0,300,0,0.0,100,0.0,0.0
ITUS,B,400,300,0,0,0.239808153477218,300,0.001,0.02
HES-A,B,400,0,200,0,0.0,100,0.0,0.0
KRYS,B,400,0,200,0,0.0,100,0.0,0.0
ITW,S,400,31,0,0,0.000354764139067543,31,0.01,0.09
WTW,S,400,300,0,30,0.0140798798516919,70,0.001,0.19
WRI,S,400,100,200,0,0.00255056495013646,100,0.001,0.01
ERA,S,400,0,200,0,0.0,100,0.0,0.0
BXMX,B,400,0,0,0,0.0,100,0.0,0.0
FLC,S,400,400,0,0,1.0,400,0.001,0.07
GDV-G,B,400,0,200,0,0.0,100,0.0,0.0
NEOG,B,400,50,0,0,0.00749400479616307,100,0.01,0.08
NYLD.A,B,400,0,200,0,0.0,100,0.0,0.0
AAC,S,400,0,200,0,0.0,100,0.0,0.0
NIM,B,400,0,200,0,0.0,100,0.0,0.0
SRLP,B,400,100,100,0,0.0632511068943706,100,0.0,0.15
PLUS,B,400,0,100,0,0.0,50,0.0,0.0
AN,S,400,0,200,0,0.0,100,0.0,0.0
TDI,B,400,0,200,0,0.0,100,0.0,0.0
SEII,B,400,0,0,0,0.0,100,0.0,0.0
KMI-A,B,400,0,200,0,0.0,100,0.0,0.0
ACIA,B,400,100,0,300,0.00904895484571532,400,0.001,0.02
ERI,B,400,100,0,200,0.00325055259394097,300,0.005,0.1
ESNT,S,400,400,0,0,0.00413980108255798,400,0.001,0.06
TCGP,S,400,400,0,0,0.8,400,0.001,0.07
GNE-A,B,400,0,200,0,0.0,100,0.0,0.0
RFTA,B,400,0,200,0,0.0,100,0.0,0.0
ULBI,B,400,100,200,0,0.0147080453007795,100,0.005,0.15
CLIX,B,400,0,200,0,0.0,200,0.0,0.0
DS-B,B,400,0,200,0,0.0,100,0.0,0.0
BGX,B,400,0,300,0,0.0,200,0.0,0.0
GHG,B,400,0,200,0,0.0,100,0.0,0.0
PFFD,B,400,0,0,0,0.0,100,0.0,0.0
CVGI,B,400,0,300,0,0.0,200,0.0,0.0
JKS,B,400,400,0,0,0.00337293723807034,200,0.0055,0.05
DYNC,B,400,0,200,0,0.0,100,0.0,0.0
BLOK,B,400,0,235,0,0.0,52,0.0,0.0
SB-D,B,400,0,200,0,0.0,100,0.0,0.0
CLXT,S,400,100,0,300,0.0689179875947622,400,0.001,0.13
TCRX,S,400,0,200,0,0.0,100,0.0,0.0
SPE-B,S,400,0,200,0,0.0,100,0.0,0.0
RWO,B,400,0,200,0,0.0,100,0.0,0.0
SNDR,B,400,0,200,0,0.0,100,0.0,0.0
CIO-A,B,400,0,200,0,0.0,100,0.0,0.0
TRMD,B,400,0,200,0,0.0,100,0.0,0.0
PSB-U,B,400,0,200,0,0.0,100,0.0,0.0
SILC,S,400,400,0,0,0.0546971147271981,300,0.001,0.1725
TEI,B,400,0,300,0,0.0,300,0.0,0.0
LADR,B,400,0,300,0,0.0,100,0.0,0.0
KBE,B,400,0,100,0,0.0,100,0.0,0.0
STKL,B,400,300,0,0,0.00744398402024764,100,0.0,0.05
SEAC,B,400,0,0,0,0.0,0,0.0,0.0
PEI-D,B,400,0,200,0,0.0,100,0.0,0.0
EVEP,S,400,400,0,0,0.0528471396485665,400,0.001,0.0024
PIO,B,400,0,200,0,0.0,100,0.0,0.0
IPOA=,S,400,0,200,0,0.0,100,0.0,0.0
SNDX,S,400,0,200,0,0.0,100,0.0,0.0
GMLPP,B,400,0,200,0,0.0,100,0.0,0.0
ROYT,S,400,100,0,300,0.0666666666666667,400,0.001,0.02
SNP,B,400,0,0,0,0.0,176,0.0,0.0
ORMP,B,400,0,200,0,0.0,100,0.0,0.0
BPOPN,B,400,0,200,0,0.0,100,0.0,0.0
ASHR,S,400,200,100,0,0.00286475492021658,100,0.0,0.01
RLJ-A,B,400,0,200,0,0.0,100,0.0,0.0
MNTA,B,400,0,0,0,0.0,100,0.0,0.0
FISV,B,400,150,0,100,0.00268446767006103,150,0.001,0.0266666666666667
TWO-B,B,400,0,200,0,0.0,100,0.0,0.0
CJ,B,400,0,0,0,0.0,100,0.0,0.0
GZT,B,400,0,200,0,0.0,100,0.0,0.0
GLU,B,400,0,200,0,0.0,100,0.0,0.0
MNR-C,B,400,0,200,0,0.0,100,0.0,0.0
GDS,B,400,0,200,0,0.0,100,0.0,0.0
LVS,S,398,398,0,0,0.00437848601194733,300,0.015321608040201,0.0350753768844221
AIZ,B,398,97,0,0,0.00594107919397317,97,0.001,0.06
OGE,B,397,0,80,0,0.0,75,0.0,0.0
SCPH,B,397,0,198,0,0.0,99,0.0,0.0
BAM,S,397,97,0,0,0.00385839299920445,25,0.001,0.01
EDN,B,396,0,196,0,0.0,54,0.0,0.0
JRVR,B,396,0,198,0,0.0,99,0.0,0.0
BKH,B,396,50,99,49,0.00183123351889833,99,0.0,0.03
SWK,B,395,0,68,0,0.0,100,0.0,0.0
HIX,S,395,395,0,0,0.0565578465063001,200,0.001,0.01
FFIU,B,395,100,0,0,1.0,139,0.01,0.16
ASEA,B,395,0,0,0,0.0,100,0.0,0.0
ETJ,B,394,100,176,0,0.0382409177820268,118,0.0,0.01
SRCL,B,394,100,257,13,0.00382701875239189,100,0.001,0.01
HEFA,S,394,125,0,0,0.00142189259592087,125,0.001,0.01
CZA,B,394,0,0,0,0.0,50,0.0,0.0
ED,S,394,232,0,162,0.00308244203813193,100,0.001,0.01
SPTS,B,394,0,100,0,0.0,100,0.0,0.0
FYX,B,393,28,13,0,0.189189189189189,28,0.01,0.12
GWW,S,392,165,0,40,0.00569554711770797,100,0.00272727272727273,0.190909090909091
XLRN,B,391,0,0,0,0.0,100,0.0,0.0
HTA,B,391,141,19,0,0.00138909413329393,19,0.0031063829787234,0.0217021276595745
GLIBA,S,391,0,128,0,0.0,64,0.0,0.0
SPHQ,B,390,0,175,0,0.0,175,0.0,0.0
JKD,S,389,0,126,0,0.0,35,0.0,0.0
PTMC,B,389,0,0,0,0.0,103,0.0,0.0
SCE-K,B,389,0,178,0,0.0,67,0.0,0.0
CMC,B,388,0,262,0,0.0,150,0.0,0.0
NG,B,388,0,277,0,0.0,166,0.0,0.0
AON,B,388,0,78,0,0.0,39,0.0,0.0
CX,S,386,100,0,286,0.000156295667640389,386,0.001,0.01
MON,S,386,156,0,230,0.000731086647827126,100,0.001,0.0287179487179487
LPLA,B,386,200,0,186,0.00364411566423118,107,0.001,0.05
IBMJ,B,385,0,190,0,0.0,95,0.0,0.0
KSU,B,384,15,0,0,0.000322775004303667,11,0.001,0.0426666666666667
COMT,B,384,0,0,0,0.0,50,0.0,0.0
TDW+A,S,383,0,199,0,0.0,92,0.0,0.0
BEP,B,383,0,183,0,0.0,100,0.0,0.0
SF,B,382,0,148,0,0.0,20,0.0,0.0
MFG,B,380,0,40,0,0.0,95,0.0,0.0
BERY,B,380,0,174,0,0.0,100,0.0,0.0
EMR,S,379,124,0,255,0.00126397765613692,22,0.001,0.0137096774193548
LW,S,379,94,0,0,0.00144393241167435,75,0.001,0.0140425531914894
EPRF,B,379,0,186,0,0.0,93,0.0,0.0
EDR,B,378,0,252,0,0.0,97,0.0,0.0
MUB,S,377,377,0,0,0.226426426426426,377,0.001,0.01
RING,S,376,94,0,0,0.00530115046244079,94,0.001,0.04
GLOP-A,B,376,0,184,0,0.0,92,0.0,0.0
FBK,B,376,0,184,0,0.0,92,0.0,0.0
AEIS,S,375,184,0,0,0.0120973044049967,184,0.001,0.18
CYS,B,375,0,90,0,0.0,45,0.0,0.0
BNO,B,374,0,0,0,0.0,0,0.0,0.0
TITN,S,374,100,0,274,0.0093562874251497,374,0.001,0.05
BREW,B,373,100,0,173,0.00735564545788893,273,0.005,0.05
SRET,B,370,100,0,160,0.934579439252336,100,0.001,0.02
SUSA,B,369,0,9,0,0.0,90,0.0,0.0
TDS,S,368,0,239,0,0.0,110,0.0,0.0
DXYN,B,368,150,0,0,0.6,150,0.0,0.1
PEZ,B,368,0,184,0,0.0,92,0.0,0.0
SMTC,B,368,0,200,0,0.0,100,0.0,0.0
ISF,B,367,8,208,0,0.008,39,0.0,0.02
SOI,B,367,0,43,0,0.0,100,0.0,0.0
HUBG,B,367,0,200,0,0.0,100,0.0,0.0
CYH,B,367,43,281,0,0.000369746164958382,43,0.0,0.01
EVHC,S,366,0,266,0,0.0,166,0.0,0.0
LX,B,366,0,166,0,0.0,166,0.0,0.0
EHC,S,366,0,166,0,0.0,166,0.0,0.0
GS-N,B,366,0,266,0,0.0,166,0.0,0.0
ALL-C,S,366,0,266,0,0.0,166,0.0,0.0
ALDR,B,366,0,266,0,0.0,266,0.0,0.0
CLNE,B,366,0,266,0,0.0,166,0.0,0.0
FRPT,B,366,0,266,0,0.0,166,0.0,0.0
NBB,B,366,0,266,0,0.0,166,0.0,0.0
MFC,B,366,100,166,0,0.000259583161359489,100,0.0,0.01
NTX,S,366,0,266,0,0.0,166,0.0,0.0
CTG,S,366,0,266,0,0.0,166,0.0,0.0
GBT,B,366,0,266,0,0.0,166,0.0,0.0
MTOR,B,366,0,266,0,0.0,166,0.0,0.0
DGII,S,366,366,0,0,0.0389568919638105,22,0.005,0.05
RRD,B,366,0,266,0,0.0,166,0.0,0.0
CPE,S,366,100,166,0,0.000159552996325494,100,0.0,0.01
SMI,B,366,0,266,0,0.0,166,0.0,0.0
SDEM,B,366,0,166,0,0.0,166,0.0,0.0
PHM,B,366,66,0,0,0.000216863431896668,100,0.001,0.01
MIK,S,366,101,0,265,0.00104309748314003,100,0.001,0.01
JPM-H,B,365,0,165,0,0.0,100,0.0,0.0
NGG,S,363,199,0,164,0.00845585110903374,95,0.001,0.01
BKT,B,363,0,245,0,0.0,145,0.0,0.0
DLPH,S,362,0,362,0,0.0,0,0.0,0.0
JPME,B,362,0,0,0,0.0,60,0.0,0.0
VIOG,B,362,100,0,0,0.333333333333333,100,0.01,0.21
AAWW,B,360,0,199,0,0.0,199,0.0,0.0
FCOM,B,360,0,0,0,0.0,100,0.0,0.0
FDEF,B,360,0,160,0,0.0,100,0.0,0.0
SBLK,B,360,0,40,0,0.0,100,0.0,0.0
AIR,B,360,50,160,0,0.00672766415500538,100,0.01,0.04
FIVA,B,358,0,0,0,0.0,100,0.0,0.0
CG,B,358,258,0,0,0.00315222305032561,125,0.005,0.05
RJI,B,356,0,245,0,0.0,140,0.0,0.0
CVGW,B,356,0,84,0,0.0,22,0.0,0.0
WERN,B,355,0,100,0,0.0,100,0.0,0.0
CLY,B,355,0,115,0,0.0,134,0.0,0.0
RIGS,B,353,200,29,0,0.211416490486258,109,0.02,0.07
GMO,B,350,0,0,0,0.0,150,0.0,0.0
BX,S,350,150,0,200,0.000649409686594885,100,0.001,0.01
LPI,B,350,150,0,0,0.000383169166632607,100,0.00233333333333333,0.01
CAR,B,350,0,100,0,0.0,100,0.0,0.0
RWM,B,350,150,100,0,0.0111982082866741,150,0.001,0.01
CLSD,B,350,350,0,0,0.0469483568075117,350,0.001,0.05
YOGA,S,350,200,0,150,0.483091787439614,350,0.001,0.08
FXH,B,350,0,100,0,0.0,10,0.0,0.0
DISCA,B,350,100,0,150,0.00028295907279971,250,0.001,0.01
LJPC,B,350,100,0,250,0.00135659440540467,350,0.001,0.12
SWKS,B,350,50,0,0,0.00136276914690651,100,0.01,0.12
PBI,B,350,200,0,50,0.00266997743869064,100,0.001,0.01
AED,S,349,0,217,0,0.0,53,0.0,0.0
VFL,B,349,0,249,0,0.0,149,0.0,0.0
ETW,B,348,0,248,0,0.0,133,0.0,0.0
BAC-W,B,347,0,214,0,0.0,18,0.0,0.0
DBEF,B,347,0,226,0,0.0,80,0.0,0.0
TYL,B,346,50,36,0,0.00568052715291979,20,0.05,0.33
FNDC,S,346,20,0,0,0.0148257968865827,42,0.01,0.05
VCR,B,346,0,35,0,0.0,35,0.0,0.0
XLRE,B,346,0,173,0,0.0,54,0.0,0.0
ADUS,B,345,0,0,0,0.0,100,0.0,0.0
INGN,B,345,0,116,0,0.0,114,0.0,0.0
FTGC,B,344,0,44,0,0.0,100,0.0,0.0
SJR,B,344,211,0,33,0.00397363465160075,99,0.000530805687203791,0.01
RPV,S,344,0,0,0,0.0,72,0.0,0.0
NRZ,S,343,200,0,143,0.00214815849113348,343,0.001,0.01
VNOM,B,343,0,33,0,0.0,80,0.0,0.0
SJM,B,343,0,103,0,0.0,100,0.0,0.0
SCJ,B,343,143,0,0,0.0745568300312826,100,0.01,0.04
KHC,S,343,343,0,0,0.00231943251668571,293,0.001,0.0185422740524781
PBH,B,343,243,0,0,0.00442244344550203,233,0.001,0.0104115226337449
WIX,B,342,13,215,0,0.000307772437794455,41,0.0,0.1
PBF,B,342,0,200,0,0.0,100,0.0,0.0
IT,B,342,0,0,0,0.0,27,0.0,0.0
CEM,S,342,0,214,0,0.0,214,0.0,0.0
EVBN,B,340,0,140,0,0.0,100,0.0,0.0
SABR,B,340,0,100,0,0.0,100,0.0,0.0
RDVT,B,340,166,170,0,0.0621955788684901,166,0.001,0.05
YINN,S,340,0,340,0,0.0,40,0.0,0.0
TOWN,B,340,0,170,0,0.0,85,0.0,0.0
BAC-D,B,338,0,233,0,0.0,100,0.0,0.0
DUK,S,337,300,0,37,0.00272948112563802,100,0.001,0.01
ASIX,S,336,108,34,0,0.00244659402396756,5,0.01,0.0685185185185185
EA,B,336,6,0,0,5.80725713566721e-05,62,0.01,0.05
WAT,S,336,0,168,0,0.0,84,0.0,0.0
BOND,S,336,0,0,0,0.0,25,0.0,0.0
AMG,S,336,123,0,19,0.00506318692627506,19,0.001,0.17739837398374
ICLN,B,335,0,333,0,0.0,333,0.0,0.0
SHM,S,335,335,0,0,0.122755588127519,289,0.001,0.02
VICI,B,335,229,0,106,0.0054600510240576,100,0.001,0.01
JT,B,334,0,216,0,0.0,118,0.0,0.0
HYGH,B,334,0,0,0,0.0,100,0.0,0.0
YMLP,B,333,0,233,0,0.0,233,0.0,0.0
ALSK,B,333,0,333,0,0.0,333,0.0,0.0
BDN,B,333,0,233,0,0.0,133,0.0,0.0
SDP,B,333,0,233,0,0.0,133,0.0,0.0
VNTR,S,333,133,0,0,0.00904454267256035,133,0.001,0.03
PAGP,B,333,0,233,0,0.0,133,0.0,0.0
DBEU,S,333,0,233,0,0.0,100,0.0,0.0
PML,B,333,0,233,0,0.0,133,0.0,0.0
LUB,S,333,0,233,0,0.0,133,0.0,0.0
EC,B,333,0,233,0,0.0,100,0.0,0.0
PFD,B,333,0,233,0,0.0,133,0.0,0.0
FENY,S,333,0,155,0,0.0,50,0.0,0.0
ICVT,B,332,100,0,0,0.5,100,0.01,0.09
RFEU,B,332,200,0,0,0.5,100,0.02,0.41
ADI,B,332,0,0,0,0.0,65,0.0,0.0
NICE,B,330,0,114,0,0.0,4,0.0,0.0
LHCG,B,330,100,0,230,0.00626409421197695,330,0.001,0.08
BIIB,B,330,100,0,8,0.0021311964536891,44,0.001,0.14
CVNA,B,330,0,133,0,0.0,133,0.0,0.0
NDP,B,330,0,220,0,0.0,110,0.0,0.0
CFG,S,328,128,0,0,0.00121018445858427,100,0.001,0.01
FXD,S,328,0,200,0,0.0,125,0.0,0.0
CTG,B,328,0,194,0,0.0,97,0.0,0.0
UNH,S,327,243,0,84,0.00253085455397594,12,0.001,0.0436213991769547
MQT,S,327,0,227,0,0.0,127,0.0,0.0
GVP,B,325,0,0,0,0.0,0,0.0,0.0
KEY-I,B,325,0,0,0,0.0,59,0.0,0.0
LXP-C,S,325,0,0,0,0.0,75,0.0,0.0
IOO,B,324,200,0,0,0.666666666666667,100,0.04,0.13
DXJ,B,324,0,168,0,0.0,50,0.0,0.0
MXIM,B,323,0,0,0,0.0,100,0.0,0.0
VSH,S,323,0,323,0,0.0,0,0.0,0.0
BANR,B,323,0,121,0,0.0,100,0.0,0.0
KEM,S,322,300,0,22,0.0100475584432983,100,0.001,0.0233333333333333
DLR,S,322,216,0,0,0.00528543812856339,42,0.00729166666666667,0.0526388888888889
USB,B,322,2,0,0,7.14119936443326e-06,50,0.001,0.01
FFTG,B,321,0,0,0,0.0,216,0.0,0.0
TOTL,B,321,0,0,0,0.0,50,0.0,0.0
PVH,B,321,165,7,0,0.00527493606138107,10,0.00623636363636364,0.0535151515151515
VPL,B,320,0,94,0,0.0,45,0.0,0.0
NMI,B,320,0,120,0,0.0,50,0.0,0.0
HT,B,320,0,80,0,0.0,100,0.0,0.0
SCID,B,320,207,0,0,1.0,103,0.102463768115942,0.3
GTLS,B,320,100,100,0,0.00338937093275488,100,0.001,0.06
PSA,B,318,0,0,0,0.0,19,0.0,0.0
SPYD,B,318,0,0,0,0.0,165,0.0,0.0
ALL,B,318,98,26,0,0.001803127874885,13,0.001,0.01
FUL,B,317,28,28,0,0.00269723533378287,33,0.0,0.03
RFL,B,317,100,0,0,0.0304136253041363,100,0.03,0.06
FND,B,317,0,200,0,0.0,100,0.0,0.0
APD,B,316,100,0,0,0.00371002448616161,10,0.03,0.16
RSP,S,316,0,38,0,0.0,26,0.0,0.0
ISTB,B,316,0,0,0,0.0,216,0.0,0.0
WLK,B,316,0,100,0,0.0,100,0.0,0.0
JLL,B,316,2,100,0,0.00014873205919536,100,0.0,0.12
STT-G,B,314,0,198,0,0.0,83,0.0,0.0
ASET,B,313,0,0,0,0.0,72,0.0,0.0
INTU,S,312,311,0,0,0.00489532504328664,16,0.001,0.0273311897106109
NLY-F,B,312,0,200,0,0.0,100,0.0,0.0
MBG,B,312,200,0,0,0.0827472072817542,100,0.03,0.08
CNXM,B,310,300,0,10,0.0704887218045113,310,0.001,0.05
PGRE,S,310,100,0,210,0.000955666625254446,310,0.001,0.01
PXH,B,310,0,0,0,0.0,71,0.0,0.0
EOG,B,310,238,0,8,0.00116956765310034,64,0.001,0.0214705882352941
DISH,B,309,0,206,0,0.0,100,0.0,0.0
QEFA,B,308,100,0,0,0.29673590504451,100,0.05,0.15
TU,B,308,0,100,0,0.0,58,0.0,0.0
PUK,B,308,40,112,0,0.00444691495275153,56,0.001,0.04
IVE,S,308,0,91,0,0.0,40,0.0,0.0
CPA,S,307,100,0,0,0.0109950522264981,1,0.001,0.11
SBH,S,307,7,200,0,5.40002622869882e-05,100,0.001,0.01
EEMV,S,307,0,0,0,0.0,100,0.0,0.0
SSL,B,306,0,120,0,0.0,60,0.0,0.0
URI,B,306,0,30,0,0.0,7,0.0,0.0
KBH,B,305,5,0,0,7.83551683069015e-05,100,0.001,0.02
KBWD,B,304,0,0,0,0.0,254,0.0,0.0
XLP,B,304,0,75,0,0.0,85,0.0,0.0
MANT,B,303,100,15,18,0.00796178343949045,18,0.001,0.06
EFAV,S,303,0,202,0,0.0,101,0.0,0.0
BHP,S,302,251,0,0,0.00262681443806055,100,0.000203187250996016,0.00203187250996016
GRMN,S,301,269,0,32,0.0103128354546849,20,0.001,0.0355762081784387
PHD,S,300,0,200,0,0.0,100,0.0,0.0
FDC,S,300,100,0,200,0.000167766375256473,300,0.001,0.01
AGX,B,300,0,100,0,0.0,100,0.0,0.0
SCHW-C,B,300,0,200,0,0.0,100,0.0,0.0
SGZA,S,300,0,200,0,0.0,100,0.0,0.0
BPL,S,300,0,100,0,0.0,100,0.0,0.0
WF,B,300,100,0,0,0.264550264550265,100,0.001,0.14
RENN,B,300,0,200,0,0.0,100,0.0,0.0
WHG,B,300,100,0,0,0.141242937853107,100,0.04,0.58
MBI,S,300,100,100,0,0.00144011290485174,100,0.0,0.01
IGC,S,300,300,0,0,0.75,200,0.001,0.0099
KNX,S,300,0,200,0,0.0,100,0.0,0.0
CXSE,B,300,200,0,0,1.0,100,0.01,0.12
FLCH,S,300,0,200,0,0.0,100,0.0,0.0
CHD,S,300,300,0,0,0.00552231937413714,300,0.001,0.02
MVF,B,300,0,200,0,0.0,100,0.0,0.0
SMP,B,300,0,0,0,0.0,0,0.0,0.0
BOFI,B,300,0,200,0,0.0,100,0.0,0.0
TTPH,B,300,0,200,0,0.0,100,0.0,0.0
MMU,S,300,200,0,100,0.142857142857143,300,0.001,0.02
FXN,B,300,0,0,0,0.0,100,0.0,0.0
CDTX,B,300,200,0,0,0.00592259172613936,100,0.0,0.05
RDVT,S,300,300,0,0,0.112401648557512,300,0.001,0.04
CSIQ,B,300,0,200,0,0.0,100,0.0,0.0
GREK,B,300,0,200,0,0.0,200,0.0,0.0
ANGO,S,300,0,200,0,0.0,100,0.0,0.0
CQH,S,300,110,0,0,0.00545013129861765,100,0.01,0.05
HSBC,S,300,300,0,0,0.00509208181278113,300,0.001,0.01
EWH,B,300,0,200,0,0.0,100,0.0,0.0
NCMI,B,300,0,200,0,0.0,100,0.0,0.0
BAC-E,S,300,0,200,0,0.0,100,0.0,0.0
PLT,B,300,0,200,0,0.0,100,0.0,0.0
SXCP,B,300,0,100,0,0.0,100,0.0,0.0
CHSP,B,300,0,200,0,0.0,100,0.0,0.0
ERH,B,300,0,200,0,0.0,100,0.0,0.0
CHRS,B,300,0,0,0,0.0,100,0.0,0.0
WRD,S,300,0,200,0,0.0,100,0.0,0.0
NEWM,B,300,0,200,0,0.0,100,0.0,0.0
MGLN,B,300,100,0,0,0.0121050720251785,100,0.05,0.3
IVR,B,300,0,200,0,0.0,100,0.0,0.0
CHW,S,300,100,100,0,0.032258064516129,100,0.0,0.01
