symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HLAL,B,23930,0,13030,0,0.0,8700,0.0,0.0
ACP,B,23920,0,19220,0,0.0,3200,0.0,0.0
HPE,B,23912,981,17931,100,0.00378370038955529,2831,0.001,0.01
ETW,B,23855,0,17992,0,0.0,1452,0.0,0.0
PSEC,B,23691,0,23591,0,0.0,3800,0.0,0.0
DHF,S,23600,0,14300,0,0.0,1200,0.0,0.0
ERF,B,23580,900,13420,7060,0.0273469041710302,5120,0.002,0.02
AVGO,B,23475,419,6376,10437,0.0096753336720085,1865,0.001,0.108257756563246
PDCE,B,23425,0,9425,0,0.0,3925,0.0,0.0
DNOW,B,23396,0,23096,0,0.0,5250,0.0,0.0
DSLV,S,23394,2720,20674,0,0.223582738116804,4729,0.003,0.071252644164444
GEO,B,23387,535,19000,852,0.0224969513477146,1500,0.001,0.012803738317757
EDZ,B,23371,366,22505,400,0.0594304335659007,889,0.002,0.02
CRESY,B,23365,0,12365,0,0.0,6500,0.0,0.0
AAOI,B,23350,300,20450,2200,0.0276986788412444,1400,0.01,0.03
LSXMK,B,23314,500,9500,282,0.0275042631607899,4178,0.001,0.01724
PGNY,B,23280,100,21200,100,0.0072748435908628,900,0.01,0.07
COP,S,23271,2412,0,20623,0.0138834168942282,278,0.003,0.0602493592284318
SFIX,B,23270,100,19114,0,0.00197710512267937,2050,0.01,0.05
NTNX,B,23232,500,15239,5500,0.0327182305980893,1200,0.001,0.018
CPRI,S,23221,1986,300,20935,0.0206936431929006,200,0.002,0.0339243708763215
USA,B,23200,0,19600,0,0.0,2100,0.0,0.0
GOLF,B,23187,73,12400,127,0.0119222603299036,5687,0.001,0.07
EXTR,B,23130,0,19630,0,0.0,4100,0.0,0.0
AEM,B,23058,530,17425,2700,0.0270869102374957,923,0.004,0.196305555555556
TAIL,B,23036,0,19636,0,0.0,2100,0.0,0.0
IEMG,B,23030,5574,17134,322,0.0125667787835403,1060,0.00702564102564103,0.07
DFS,B,22949,1695,13939,2377,0.0332930861858261,1120,0.003,0.196740034595539
WLL,S,22923,400,20425,98,0.00033186373011514,298,0.005,0.01
VUSE,B,22900,3200,0,19700,0.239520958083832,1000,0.0259375,0.12
GS,B,22875,200,9703,845,0.0040415471042315,2150,0.0095,0.15
STWD,S,22839,1109,0,21730,0.0126515851557776,100,0.001,0.0109017132551849
LECO,B,22783,0,10800,0,0.0,900,0.0,0.0
XLB,B,22776,0,22776,0,0.0,951,0.0,0.0
HTD,B,22716,0,20667,0,0.0,2200,0.0,0.0
QRVO,B,22661,2262,9734,2074,0.0845647236261759,643,0.0195638613861386,0.459420792079208
KGC,S,22650,3500,150,19000,0.00679023150633825,9700,0.002,0.02
USMV,B,22637,0,22637,0,0.0,1523,0.0,0.0
AGS,B,22557,0,14957,0,0.0,8525,0.0,0.0
VREX,B,22550,50,16300,0,0.00407099820876079,2905,0.001,0.0308
RVLV,B,22507,0,14023,0,0.0,5050,0.0,0.0
CSTM,B,22504,0,21900,0,0.0,3128,0.0,0.0
NOA,B,22493,477,5503,16013,0.281868029714353,1500,0.003,0.0840056022408964
PFN,B,22468,0,16968,0,0.0,3319,0.0,0.0
V,B,22444,2738,10617,5071,0.0563413140499783,551,0.0053232044198895,0.143121953652548
EXG,B,22425,0,21025,0,0.0,6000,0.0,0.0
BRP,S,22400,107,0,22293,0.0350474942679332,100,0.00532710280373832,0.11
ORC,B,22389,0,22389,0,0.0,3600,0.0,0.0
LNC,B,22350,200,17450,1600,0.00312182939202373,2200,0.01,0.04
BNO,B,22336,0,19236,0,0.0,1437,0.0,0.0
NRK,B,22300,0,14500,0,0.0,4400,0.0,0.0
DLTR,B,22299,559,13345,2592,0.0220433022247174,1276,0.003,0.0988610038610039
CETX,S,22250,0,22250,0,0.0,1700,0.0,0.0
CO,B,22235,0,21335,0,0.0,3700,0.0,0.0
ADBE,B,22234,549,13098,461,0.0310979559958389,1011,0.0130044543429844,0.179265033407572
HSY,B,22224,101,7727,650,0.00336240860077239,2634,0.002,0.08
PSLV,S,22111,2000,3200,14561,0.038486358616585,7450,0.004,0.04
BA,S,22108,2730,6650,4716,0.00716297357008963,565,0.148308637630377,0.791534638915169
UNVR,B,22100,300,21200,100,0.00412189827155066,4800,0.001,0.0133333333333333
LCTX,B,22100,0,20000,0,0.0,2000,0.0,0.0
EDAP,B,22100,0,3600,0,0.0,11300,0.0,0.0
RLH,B,22086,1850,12521,3215,0.159003008165019,1632,0.005,0.0150594594594595
ENB,B,22055,1650,11330,8975,0.0244082394949455,940,0.004,0.0428571428571429
SPIP,B,22038,0,22038,0,0.0,3301,0.0,0.0
SINO,B,22025,0,17600,0,0.0,300,0.0,0.0
FMO,B,22021,0,20621,0,0.0,2300,0.0,0.0
HYRE,B,22018,0,16950,0,0.0,700,0.0,0.0
BRQS,B,21900,0,11400,0,0.0,1600,0.0,0.0
UPS,B,21813,471,17902,80,0.00925452902110268,1200,0.001,0.0203397027600849
XLE,S,21807,0,20893,0,0.0,11129,0.0,0.0
FXO,B,21800,0,21800,0,0.0,3900,0.0,0.0
SDD,B,21800,0,5800,0,0.0,900,0.0,0.0
PRVB,B,21734,100,16084,500,0.00462770142070434,1700,0.01,0.08
ADX,B,21715,0,18115,0,0.0,1700,0.0,0.0
SLG,B,21709,301,14300,719,0.00852672510167864,991,0.028,0.36
CTRA,B,21699,200,16399,100,0.0534330750734705,2900,0.01,0.17
DOYU,B,21696,0,20096,0,0.0,2000,0.0,0.0
LEVI,B,21690,0,11031,0,0.0,1800,0.0,0.0
EXC,B,21678,2461,9601,9616,0.0212851727795376,2151,0.005,0.05
TTM,S,21634,155,2200,18479,0.00187662691446213,8834,0.001,0.01
FEAC+,B,21631,0,18600,0,0.0,2700,0.0,0.0
BIB,B,21554,0,21454,0,0.0,703,0.0,0.0
NVAX,S,21542,2909,0,15972,0.0504913473163998,150,0.00477777777777778,0.171006960781466
CURE,B,21536,1200,13146,5550,0.744899212741587,1466,0.006,0.456666666666667
MEOH,B,21522,800,10097,8725,0.0620920608833388,5500,0.004,0.2
CEM,B,21500,0,17900,0,0.0,4600,0.0,0.0
TEF,B,21500,0,20300,0,0.0,9500,0.0,0.0
ESEA,B,21476,0,15900,0,0.0,700,0.0,0.0
AVEO,B,21462,0,16856,0,0.0,2700,0.0,0.0
APPS,S,21423,500,18673,1250,0.00520448418357257,1300,0.001,0.01
LIND,B,21293,84,14483,416,0.0140421263791374,1700,0.001,0.03
JEF,B,21264,0,17364,0,0.0,4300,0.0,0.0
EIX,B,21232,515,9800,9115,0.0178420072224279,408,0.003,0.0551074870274277
UGI,B,21210,122,15760,4928,0.00351018529174819,600,0.001,0.0181967213114754
ENTX,B,21200,0,18100,0,0.0,1500,0.0,0.0
JPM-J,B,21188,0,19650,0,0.0,1900,0.0,0.0
EVOK,B,21178,0,15362,0,0.0,1962,0.0,0.0
PPL,B,21175,999,17759,1520,0.00547485375271649,822,0.005,0.05
VHC,B,21153,0,18453,0,0.0,4200,0.0,0.0
VERI,B,21105,100,15383,0,0.00340367597004765,1400,0.01,0.05
CEPU,B,21100,0,15000,0,0.0,5800,0.0,0.0
EMO,B,21100,0,16100,0,0.0,4400,0.0,0.0
HGLB,B,21078,0,14050,0,0.0,10100,0.0,0.0
NTRS,B,21077,566,800,19361,0.0725564578453456,477,0.00495016922576821,0.129703205126843
ATOM,B,21076,0,14050,0,0.0,3499,0.0,0.0
HWM,B,21039,198,17900,1000,0.00214639745806547,3700,0.0178367346938775,0.0537755102040816
SMH,B,21027,0,20527,0,0.0,1500,0.0,0.0
PBI,S,21016,698,0,20318,0.0106523851150718,300,0.002,0.02
LEAF,B,21000,0,15400,0,0.0,2700,0.0,0.0
EURN,B,20950,0,18650,0,0.0,2400,0.0,0.0
OLN,B,20933,0,14833,0,0.0,900,0.0,0.0
RKDA,B,20900,0,10400,0,0.0,2400,0.0,0.0
JWN,S,20863,1600,500,18463,0.00661129705384075,100,0.001,0.013125
SWKS,B,20856,1537,9449,1164,0.0897748641863038,801,0.013,0.389723261032162
CLR,S,20854,57,12054,6543,0.000643587832802656,7200,0.001,0.02
EVGN,B,20850,0,15850,0,0.0,3200,0.0,0.0
REV,B,20840,238,13300,62,0.110955710955711,1340,0.01,0.14
UPWK,S,20818,800,0,20018,0.0141677784668423,191,0.002,0.0201
LPI,B,20813,103,11027,297,0.00439613675509246,950,0.03,0.22
WSR,B,20800,0,20500,0,0.0,2200,0.0,0.0
PHIO,B,20798,0,14300,0,0.0,8400,0.0,0.0
QTNT,B,20765,100,18164,0,0.00773814129846011,2900,0.01,0.04
TRVG,B,20761,0,12129,0,0.0,3800,0.0,0.0
GMDA,B,20753,0,13153,0,0.0,4100,0.0,0.0
PSX,B,20747,2878,4000,9871,0.151065122982114,825,0.00500833719314497,0.23484240389069
CTRE,B,20745,200,14245,0,0.0204855065041483,2700,0.01,0.04
REM,B,20728,0,19816,0,0.0,866,0.0,0.0
CC,B,20690,802,2688,17100,0.0286030172260066,983,0.001,0.01
TXG,B,20644,607,11488,2302,0.025009172689282,300,0.0628044149902125,0.697782363623499
GNW,B,20600,0,19700,0,0.0,12200,0.0,0.0
FTSI,B,20587,100,8245,400,0.0114090131203651,4100,0.14,1.0
PVH,B,20563,2167,5619,9326,0.0529026902983253,1007,0.001,0.0372819566220581
VMBS,B,20547,0,18347,0,0.0,1712,0.0,0.0
STIP,B,20496,100,19843,0,0.333333333333333,390,0.01,0.03
SVM,B,20488,1075,18124,89,0.0157304029691485,2764,0.003,0.03
TSN,S,20404,2461,0,17158,0.046711484842896,247,0.003,0.0589960543621219
PIXY,B,20388,0,12950,0,0.0,1300,0.0,0.0
CXW,B,20350,0,11850,0,0.0,4750,0.0,0.0
BLW,B,20330,100,17130,800,0.0797448165869219,1600,0.01,0.04
AU,B,20306,44,16106,56,0.00059623827849748,1528,0.001,0.01
SGMS,B,20290,426,13183,5104,0.0306364617044229,349,0.001,0.0297887323943662
PHM,B,20248,1875,11504,1990,0.0213065273287059,2853,0.003,0.0312190476190476
JPM-H,B,20195,0,15995,0,0.0,2500,0.0,0.0
COST,B,20188,1814,10391,1439,0.0356635064028987,563,0.00608638519092333,0.206203608459329
YEXT,B,20172,569,4763,12940,0.0296524050237115,2400,0.001,0.0254305799648506
PLG,B,20158,158,11500,2600,0.115920763022744,3700,0.001,0.0163291139240506
BZUN,B,20128,0,13518,0,0.0,200,0.0,0.0
ZSAN,B,20100,0,16800,0,0.0,4400,0.0,0.0
IP,B,20089,560,15129,1400,0.00748003098869981,1632,0.001,0.01
EIDO,B,20058,0,8058,0,0.0,6300,0.0,0.0
HT,B,20019,100,11398,600,0.00196645232336342,1011,0.01,0.1
CMTL,B,20005,54,13140,3298,0.0135780739250691,1227,0.001,0.05
MBIO,B,19975,0,17375,0,0.0,1200,0.0,0.0
EOD,B,19967,0,13199,0,0.0,2200,0.0,0.0
SPHB,B,19965,0,19865,0,0.0,15900,0.0,0.0
FMCIW,S,19950,0,16750,0,0.0,2800,0.0,0.0
DBX,S,19945,1311,0,18634,0.0165924163418215,74,0.001,0.01
IEC,B,19865,0,10065,0,0.0,2150,0.0,0.0
NAD,B,19854,0,19554,0,0.0,6200,0.0,0.0
MOS,B,19833,465,17403,735,0.00572441555563763,3130,0.001,0.01
BSM,B,19800,0,18700,0,0.0,3300,0.0,0.0
AEG,S,19795,0,19795,0,0.0,3000,0.0,0.0
BHK,B,19795,0,18240,0,0.0,2700,0.0,0.0
ASG,B,19750,0,19450,0,0.0,5200,0.0,0.0
GTHX,B,19700,0,16400,0,0.0,2800,0.0,0.0
RCEL,B,19600,0,14700,0,0.0,7300,0.0,0.0
BX,B,19596,200,18796,200,0.00282497826022655,1050,0.02,0.1
USEG,B,19538,100,8650,900,0.0193274062620796,1300,0.01,0.2
TGTX,B,19524,50,17267,250,0.0034965034965035,1250,0.01,0.03
RADA,B,19499,0,13300,0,0.0,4600,0.0,0.0
ADT,B,19465,0,17765,0,0.0,2400,0.0,0.0
FEI,B,19437,0,19337,0,0.0,2287,0.0,0.0
GOOG,B,19411,115,295,154,0.00536712485687788,600,0.5485,3.185
JHG,B,19400,0,19400,0,0.0,1600,0.0,0.0
LOW,B,19384,779,7670,2501,0.0121071735445196,938,0.002,0.0721101750562332
GDV,B,19381,0,8181,0,0.0,1600,0.0,0.0
USL,S,19350,0,19350,0,0.0,1255,0.0,0.0
TPVG,B,19341,125,15341,75,0.0327492819483435,1691,0.02,0.18
SPHD,B,19321,0,19221,0,0.0,1386,0.0,0.0
GROW,B,19300,0,14800,0,0.0,3800,0.0,0.0
DGLY,S,19255,0,19255,0,0.0,1200,0.0,0.0
CZZ,B,19249,0,18400,0,0.0,1500,0.0,0.0
OCSL,B,19200,0,16800,0,0.0,4100,0.0,0.0
MDRX,B,19100,46,2300,6554,0.000720336992436462,8200,0.001,0.01
TWLO,B,19099,303,10146,53,0.0118697977778103,832,0.021,0.72
KOLD,B,19066,3780,6238,6648,0.821193299454169,1199,0.002,0.371032608695652
RA,B,19064,0,18964,0,0.0,1330,0.0,0.0
SC,B,19062,362,200,18300,0.00594309730590534,100,0.001,0.015524861878453
FT,B,19056,0,10856,0,0.0,5200,0.0,0.0
CYH,B,19052,0,18452,0,0.0,5100,0.0,0.0
DBD,B,19052,0,16852,0,0.0,1500,0.0,0.0
HDB,B,19045,99,16246,0,0.00231248978066385,2100,0.001,0.01
TOL,B,19041,100,16091,0,0.00190005700171005,2894,0.01,0.03
XMPT,B,19000,0,10400,0,0.0,6000,0.0,0.0
LOV,B,19000,0,100,0,0.0,9000,0.0,0.0
CAF,B,18900,0,13700,0,0.0,4100,0.0,0.0
ORCL,B,18864,1517,10010,7337,0.00999834638766627,510,0.003,0.03
AOD,B,18846,0,11946,0,0.0,9100,0.0,0.0
RTIX,B,18800,0,10600,0,0.0,9500,0.0,0.0
CRK,B,18800,0,16200,0,0.0,3500,0.0,0.0
HIX,B,18750,0,18750,0,0.0,1100,0.0,0.0
ANGI,B,18715,0,16415,0,0.0,2880,0.0,0.0
QES,B,18710,0,14210,0,0.0,1500,0.0,0.0
FLL,B,18658,0,12558,0,0.0,4000,0.0,0.0
CRDF,B,18639,0,13739,0,0.0,1800,0.0,0.0
VIAC,S,18633,1701,0,16932,0.0043089003804691,400,0.003,0.03
WPF=,B,18600,300,16200,0,0.0681818181818182,5000,0.01,0.04
DIAX,B,18600,0,14500,0,0.0,2300,0.0,0.0
SPR,S,18580,600,600,17380,0.0131720489122083,400,0.001,0.0216666666666667
CORR,B,18577,200,12552,0,0.0116883875869324,800,0.01,0.11
OCUL,B,18500,0,16400,0,0.0,3200,0.0,0.0
STAY,B,18500,0,18300,0,0.0,2200,0.0,0.0
ARI,B,18487,254,15655,1310,0.00887708384300842,2400,0.001,0.0107086614173228
EVV,B,18478,0,15878,0,0.0,2800,0.0,0.0
PRPO,B,18450,0,11000,0,0.0,1350,0.0,0.0
IGR,B,18400,0,18100,0,0.0,3700,0.0,0.0
MCD,B,18387,926,10221,705,0.0183174230229958,1155,0.00403806228373702,0.142122260668973
ALXN,B,18353,657,8600,195,0.0497330882288505,1305,0.021,0.236061269146608
KOMP,B,18300,0,18200,0,0.0,11400,0.0,0.0
PD,B,18262,441,14005,716,0.0196934342995472,920,0.053328530259366,0.435302593659942
SNOA,B,18246,0,9031,0,0.0,1382,0.0,0.0
DJCB,B,18238,0,7838,0,0.0,6300,0.0,0.0
GGAL,B,18220,0,13970,0,0.0,1780,0.0,0.0
IBN,B,18135,0,17935,0,0.0,3300,0.0,0.0
PFD,B,18100,475,13000,925,0.161929171803125,1500,0.055,0.28
SHYG,B,18093,0,17893,0,0.0,971,0.0,0.0
SUPV,B,18082,0,16582,0,0.0,5700,0.0,0.0
HOTH,B,18077,0,12777,0,0.0,1700,0.0,0.0
KBH,B,18018,0,11018,0,0.0,4600,0.0,0.0
HUYA,B,18010,0,14763,0,0.0,1200,0.0,0.0
NHF,B,18004,300,16704,300,0.0875132468617998,1400,0.03,0.15
UTF,B,18003,100,13578,0,0.00755172934602024,1380,0.01,0.06
ATTO,B,18000,0,11500,0,0.0,11000,0.0,0.0
PIRS,B,17996,0,13996,0,0.0,2500,0.0,0.0
MDLQ,B,17993,300,13173,900,0.272074314219908,700,0.05,0.57
VOLT,B,17970,0,12670,0,0.0,4300,0.0,0.0
BXG,B,17950,0,14250,0,0.0,1100,0.0,0.0
ATHX,B,17950,0,15650,0,0.0,1300,0.0,0.0
OGI,S,17926,1126,13000,1200,0.00561633699428045,2500,0.003,0.03
EDF,B,17900,0,10600,0,0.0,4700,0.0,0.0
GPP,B,17900,0,16300,0,0.0,2700,0.0,0.0
FLS,B,17889,180,17681,28,0.0107758620689655,1431,0.001,0.0197222222222222
SCHG,B,17887,0,17887,0,0.0,2763,0.0,0.0
TBT,B,17870,0,17370,0,0.0,5470,0.0,0.0
GSG,B,17856,1150,14806,0,0.143984897395464,7103,0.002,0.03
FIT,S,17850,0,17850,0,0.0,0,0.0,0.0
EAT,B,17823,620,11117,2030,0.0363231589431132,1264,0.001,0.0229032258064516
SOXX,B,17814,115,16590,355,0.013091985428051,1543,0.00217391304347826,1.98434782608696
KPTI,B,17810,0,10152,0,0.0,1356,0.0,0.0
CCXX+,B,17800,0,16300,0,0.0,2200,0.0,0.0
EAD,B,17800,0,14600,0,0.0,2700,0.0,0.0
NGL,B,17800,200,12000,100,0.00800448251020571,5200,0.005,0.01
NXE,B,17730,1225,6900,2805,0.0677905698483411,2400,0.002,0.02
EQX,S,17716,1924,2130,13662,0.0551127092954557,1732,0.00430769230769231,0.0546153846153846
ALT,B,17700,0,12300,0,0.0,1900,0.0,0.0
ZYXI,B,17686,0,9558,0,0.0,800,0.0,0.0
HX,B,17680,0,15780,0,0.0,5600,0.0,0.0
MGEN,B,17627,100,9000,8400,0.0961538461538462,10800,0.0012,0.0012
MFH,B,17600,0,10500,0,0.0,1400,0.0,0.0
SILJ,B,17545,0,12330,0,0.0,2800,0.0,0.0
NGL-B,B,17500,0,13100,0,0.0,4200,0.0,0.0
UUUU,B,17476,700,2500,12776,0.0289959652029681,2200,0.002,0.02
ATKR,B,17474,44,7461,156,0.00680693069306931,3407,0.001,0.13
NUE,B,17455,0,10655,0,0.0,3400,0.0,0.0
IMV,B,17438,1175,1400,14563,0.303296753171796,3300,0.005,0.140666666666667
SMHB,B,17438,0,12538,0,0.0,4900,0.0,0.0
KIM,B,17430,0,15830,0,0.0,1900,0.0,0.0
LLNW,B,17400,0,15900,0,0.0,5500,0.0,0.0
REPH,B,17398,100,11974,825,0.0123961819759514,775,0.001,0.01
MAXR,B,17392,806,6443,7300,0.112588335263666,1760,0.00521951219512195,0.141910569105691
AMBA,B,17381,14,9728,1257,0.00111217032094058,1240,0.001,0.03
JRI,B,17363,0,14363,0,0.0,3900,0.0,0.0
C,S,17342,2055,500,14687,0.00571051150605816,1300,0.005,0.0622099447513812
NBLX,B,17308,0,14603,0,0.0,2467,0.0,0.0
ATVI,B,17305,5098,7462,3757,0.0656615507827204,520,0.005,0.0609510534179938
RAVE,B,17300,0,12200,0,0.0,700,0.0,0.0
IPI,B,17250,0,11650,0,0.0,8500,0.0,0.0
WBT,B,17228,234,8843,6251,0.00362848043463595,1600,0.002,0.02
BSJM,B,17214,0,9914,0,0.0,7700,0.0,0.0
TMQ,B,17200,0,15100,0,0.0,2700,0.0,0.0
SOI,B,17184,300,1600,7300,0.065350273838091,7600,0.021,0.19
WMB,B,17167,399,11243,4973,0.00184258031580937,2638,0.003,0.03
PRU,S,17156,1965,0,14961,0.0283990752407165,178,0.00583341982355994,0.0855192813556896
SEAS,B,17125,382,13787,856,0.00883379969012326,1350,0.001,0.0228272251308901
SAEX,B,17100,0,11100,0,0.0,600,0.0,0.0
ORN,B,17100,100,14100,200,0.120481927710843,3000,0.01,0.04
SCHP,B,17001,0,16901,0,0.0,636,0.0,0.0
LYB,B,16985,2439,7240,6362,0.0754545105186493,1077,0.004,0.149183416244387
USAK,B,16971,48,5267,0,0.0173160173160173,2699,0.01,0.05
MTG,S,16915,4515,1900,10500,0.0512026673017385,700,0.001,0.01
PULM,B,16900,0,16900,0,0.0,4500,0.0,0.0
HUD,B,16895,0,15095,0,0.0,2030,0.0,0.0
APH,S,16889,720,0,14769,0.0260590252532507,2310,0.003,0.157619047619048
ITOT,B,16882,0,16744,0,0.0,835,0.0,0.0
MPW,B,16870,1925,12873,1194,0.0159978060151751,861,0.001,0.01
HGV,B,16806,0,16806,0,0.0,0,0.0,0.0
HEBT,B,16801,100,7601,0,0.119047619047619,735,0.02,0.19
QTS,B,16800,0,9200,0,0.0,1400,0.0,0.0
CAL,B,16799,0,9082,0,0.0,1400,0.0,0.0
EVT,B,16778,13,14793,0,0.00714678394722375,1515,0.004,0.05
PARR,B,16750,145,9500,2655,0.0307398770404918,2312,0.001,0.0168965517241379
OSMT,B,16740,0,16069,0,0.0,2173,0.0,0.0
USCR,B,16671,325,11221,125,0.0311045178853396,1025,0.015,0.155555555555556
XCUR,B,16670,147,15223,0,0.0705374280230326,1397,0.005,0.01
PMM,B,16657,0,16200,0,0.0,3500,0.0,0.0
GILD,S,16651,4970,100,9073,0.0270125048616044,2340,0.003,0.123425576519916
RWT,S,16631,131,0,16500,0.00338965508318886,14,0.001,0.01
RDS.A,B,16628,0,15346,0,0.0,1932,0.0,0.0
YGYI,B,16600,0,16600,0,0.0,3600,0.0,0.0
PEZ,B,16600,0,14400,0,0.0,2300,0.0,0.0
MXC,B,16597,0,8901,0,0.0,1148,0.0,0.0
DISH,B,16597,0,6500,0,0.0,5400,0.0,0.0
IDN,B,16569,0,16069,0,0.0,2000,0.0,0.0
AXL,S,16562,46,12108,0,0.000892961136778352,808,0.001,0.01
IDEX,S,16500,0,16500,0,0.0,2200,0.0,0.0
IFN,B,16480,0,15051,0,0.0,1830,0.0,0.0
GIII,B,16436,100,9158,200,0.00459368827231384,6928,0.01,0.09
BAC-N,B,16411,0,14411,0,0.0,3100,0.0,0.0
FXZ,B,16400,0,16400,0,0.0,3300,0.0,0.0
PDD,S,16400,200,11950,2400,0.00488054913149114,1780,0.011,0.18
EFV,B,16393,0,16293,0,0.0,3356,0.0,0.0
BCE,B,16368,468,12142,2858,0.0211157941304517,2083,0.002,0.0352380952380952
SCHD,B,16359,0,16359,0,0.0,900,0.0,0.0
LITE,B,16345,0,15054,0,0.0,1757,0.0,0.0
FBCG,B,16315,0,16315,0,0.0,1000,0.0,0.0
VUG,B,16315,0,15478,0,0.0,4237,0.0,0.0
ROSEU,B,16307,0,10207,0,0.0,337,0.0,0.0
PFL,B,16260,0,15860,0,0.0,4400,0.0,0.0
HCA,B,16248,4114,1795,6056,0.137939892999461,415,0.003,0.152017848673358
BILL,B,16220,0,5620,0,0.0,1000,0.0,0.0
NUV,B,16200,0,13400,0,0.0,4700,0.0,0.0
INDL,B,16188,0,10988,0,0.0,1600,0.0,0.0
CTSH,B,16180,774,14000,1020,0.0182627272054776,947,0.003,0.0513452914798206
INFN,B,16120,0,13320,0,0.0,2400,0.0,0.0
FIXD,B,16113,0,12713,0,0.0,2122,0.0,0.0
ORBC,S,16100,0,9800,0,0.0,1200,0.0,0.0
EZJ,B,16100,0,8700,0,0.0,3400,0.0,0.0
SHLO,B,16100,0,9000,0,0.0,5000,0.0,0.0
CS,B,16000,0,15900,0,0.0,1400,0.0,0.0
CHX,B,16000,0,13400,0,0.0,500,0.0,0.0
HBI,B,15949,0,12149,0,0.0,2500,0.0,0.0
NIO,S,15912,2402,0,13510,0.000699939833589492,912,0.002,0.02
SNES,B,15900,0,11900,0,0.0,2800,0.0,0.0
FBCV,B,15899,0,15199,0,0.0,500,0.0,0.0
BGB,B,15850,0,12950,0,0.0,3800,0.0,0.0
TOTL,B,15835,400,14135,600,0.0283326250177079,850,0.01,0.02
DSU,B,15828,0,11728,0,0.0,5200,0.0,0.0
AHT-I,B,15820,300,10920,1200,0.75,2000,0.07,0.66
BSMX,B,15775,0,11500,0,0.0,7700,0.0,0.0
SU,S,15773,1601,1200,12972,0.0069818175616243,1000,0.003,0.03
MGA,B,15744,129,15594,21,0.0132486388304601,1450,0.002,0.07
GFI,B,15679,0,12779,0,0.0,2729,0.0,0.0
ONDK,B,15651,0,11751,0,0.0,900,0.0,0.0
FAZ,S,15618,0,9625,0,0.0,5396,0.0,0.0
FXE,B,15598,1500,13983,100,0.545928661047686,1900,0.011,0.04
SCHK,B,15557,0,15222,0,0.0,1758,0.0,0.0
FENY,B,15534,0,15534,0,0.0,7700,0.0,0.0
AFMD,B,15524,0,13624,0,0.0,1100,0.0,0.0
FLDM,B,15500,0,13000,0,0.0,5700,0.0,0.0
GUT,B,15409,0,12209,0,0.0,3000,0.0,0.0
ANF,B,15387,0,14087,0,0.0,3000,0.0,0.0
HAPP,B,15384,0,6700,0,0.0,5700,0.0,0.0
PMX,B,15380,0,15000,0,0.0,2600,0.0,0.0
MORT,B,15363,0,15063,0,0.0,1463,0.0,0.0
NBR,B,15358,415,7638,650,0.0133859237463413,1360,0.108235294117647,0.863921568627451
LTHM,B,15355,0,14355,0,0.0,4600,0.0,0.0
FTCH,B,15342,0,12042,0,0.0,1900,0.0,0.0
TSE,B,15341,100,6315,1200,0.00991768322919766,2050,0.01,0.18
FLMN,B,15330,0,14067,0,0.0,4500,0.0,0.0
FBIO,B,15300,0,12000,0,0.0,8300,0.0,0.0
UNH,B,15263,1145,6349,3296,0.0211238746195479,822,0.0121087866108787,0.444961536050648
ETY,B,15262,0,13662,0,0.0,1500,0.0,0.0
DGAZ,B,15250,672,4764,300,0.0803560604622175,316,0.344,3.382
BSCL,B,15218,0,15218,0,0.0,400,0.0,0.0
OI,B,15200,0,13200,0,0.0,1800,0.0,0.0
LYG,S,15200,0,15200,0,0.0,2600,0.0,0.0
VEA,S,15181,13181,1400,600,0.0600179402653916,677,0.00651687523701176,0.05
ANIX,B,15154,0,10654,0,0.0,2100,0.0,0.0
CDR,S,15100,0,11900,0,0.0,2900,0.0,0.0
AG,S,15072,1100,3600,10372,0.0150918928754286,2550,0.002,0.02
HLT,B,15031,1557,9197,2270,0.0380919784609493,1010,0.00642857142857143,0.205164683422408
HXL,B,15024,1322,5278,4109,0.0263269601550124,783,0.0235277959450621,0.217630804447351
CLUB,B,15000,0,10500,0,0.0,500,0.0,0.0
RESN,B,15000,0,13300,0,0.0,2500,0.0,0.0
IRWD,B,15000,0,14700,0,0.0,600,0.0,0.0
ELVT,B,15000,50,12600,0,0.00500250125062531,7100,0.01,0.04
CPE,S,15000,0,14800,0,0.0,14800,0.0,0.0
CMRE,B,14968,0,11468,0,0.0,3068,0.0,0.0
PEJ,B,14965,0,12257,0,0.0,855,0.0,0.0
UDN,S,14964,0,14964,0,0.0,9757,0.0,0.0
FBP,B,14957,0,10500,0,0.0,1800,0.0,0.0
KBWB,B,14950,0,14950,0,0.0,1800,0.0,0.0
RDI,B,14900,0,8100,0,0.0,5900,0.0,0.0
CNDT,B,14900,0,14600,0,0.0,2000,0.0,0.0
ZVO,B,14900,0,12000,0,0.0,3000,0.0,0.0
DRTT,B,14883,1523,7500,5756,0.190733678078473,1880,0.004,0.0761986628462273
VDE,B,14867,0,14767,0,0.0,3040,0.0,0.0
OSW,B,14856,100,7525,1500,0.00816126662858076,700,0.01,0.14
HA,B,14827,0,11790,0,0.0,1021,0.0,0.0
ITB,B,14826,0,14526,0,0.0,1575,0.0,0.0
BILI,B,14783,119,12150,213,0.00258842075917859,1101,0.002,0.03
PCEF,B,14752,0,13352,0,0.0,2900,0.0,0.0
CVM,B,14743,0,11800,0,0.0,1300,0.0,0.0
