symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TEN,E,84588,0,79088,0,0.0,500,0.0,0.0
VLO,B,84539,0,77040,0,0.0,2074,0.0,0.0
CLM,B,84475,0,80975,0,0.0,4300,0.0,0.0
SD,T,84374,0,81074,0,0.0,6980,0.0,0.0
IJR,S,84238,799,50512,32681,0.0177425869616412,544,0.003,0.0435
PE,B,84225,0,83925,0,0.0,4200,0.0,0.0
PAA,T,84216,0,76616,0,0.0,3300,0.0,0.0
NVAX,B,84146,4064,49685,11105,0.0546517444435902,750,0.15419568728823,1.12857630590645
QUAD,T,83851,0,77251,0,0.0,1700,0.0,0.0
SCHD,B,83767,10388,55518,16493,0.616084186914306,1163,0.005,0.05
GP,T,83659,396,52460,10508,0.109917168167053,4795,0.024,0.36
ORN,B,83601,700,67893,2700,0.215927644368494,18028,0.002,0.11
SCHP,B,83560,1064,82046,450,0.203306003243664,609,0.003,0.03
UAA,T,83480,696,81284,200,0.00297298247093603,1915,0.003,0.03
LRCX,T,83452,300,64056,1700,0.0154456057251712,3322,0.001,0.25
GNFT,T,83349,300,56484,0,0.0104873103544711,2500,0.01,0.0533333333333333
PRFX,B,83339,100,67676,1000,0.0143451441686989,2100,0.005,0.09
MRK,B,83275,1038,50746,29513,0.00751209228285649,1600,0.005,0.173095691123207
ERF,B,83229,0,81928,0,0.0,6900,0.0,0.0
USFD,S,83194,5070,15888,60517,0.113993194525811,3150,0.014,0.194106280193237
ADTN,T,83186,0,70176,0,0.0,2548,0.0,0.0
CVA,B,83160,200,63960,2000,0.00490588265238865,2500,0.002,0.05
IPOB,B,83022,116,58141,0,0.0105916727538349,932,0.00413793103448276,0.0827586206896552
WES,T,82777,0,72075,0,0.0,2916,0.0,0.0
FALN,B,82474,2225,41782,37677,0.760683760683761,3175,0.028876404494382,0.0928089887640449
ERX,B,82452,30,82122,0,7.75416204647845e-05,1012,0.001,0.01
RUHN,S,82399,0,77406,0,0.0,700,0.0,0.0
EPD,S,82365,0,82265,0,0.0,2807,0.0,0.0
ALTM,B,82363,1601,43558,950,0.0856276547664942,2722,0.0439458689458689,0.501410256410256
U,E,82292,200,55674,0,0.00502714659159461,371,0.001,0.08
LUMN,S,82191,4020,20484,53287,0.00697874938795525,4147,0.005,0.05
DDD,S,82164,777,69734,11453,0.0180878266681114,6961,0.003,0.03
ZGNX,S,81973,0,81947,0,0.0,6526,0.0,0.0
NMCI,B,81962,1000,76262,800,0.539083557951482,10037,0.0055,0.04
SNCA,T,81955,0,81788,0,0.0,12095,0.0,0.0
AMBO,T,81944,1100,52683,7500,0.0143042912873862,1000,0.001,0.0209090909090909
CATB,S,81920,800,56872,23708,0.0348314326458999,6365,0.00433333333333333,0.03
SBSW,T,81913,594,75199,5620,0.00750578211638088,3500,0.014,0.07
FANG,S,81910,3998,60100,17500,0.0832916052895401,6141,0.0065,0.138606517704139
TSM,T,81897,4797,29249,46093,0.0208469378713296,782,0.007,0.146357474412891
MPC,B,81823,1520,41719,36484,0.0084350346420567,1514,0.004,0.0989423076923077
TRVN,E,81764,100,80864,800,0.000898779457496719,355,0.001,0.02
SILJ,T,81696,0,75096,0,0.0,5195,0.0,0.0
ARDX,B,81688,0,72788,0,0.0,17323,0.0,0.0
MPLX,T,81674,0,76864,0,0.0,6300,0.0,0.0
MTNB,S,81559,0,79195,0,0.0,57700,0.0,0.0
PCG,T,81408,501,68707,0,0.00140019144648769,5101,0.002,0.02
BTU,B,81239,0,61939,0,0.0,24200,0.0,0.0
RESN,B,81222,0,49722,0,0.0,4580,0.0,0.0
STAF,T,81152,0,73551,0,0.0,14980,0.0,0.0
APXT,B,81100,0,58300,0,0.0,25000,0.0,0.0
VCNX,S,81048,200,79918,500,0.0014911352012287,10678,0.001,0.03
LRN,E,81020,700,67420,300,0.0309734513274336,1700,0.001,0.01
GRIL,T,80926,0,66334,0,0.0,4248,0.0,0.0
LX,E,80823,700,36823,42100,0.00860109356761074,1200,0.001,0.01
CLH,B,80815,1641,695,28674,0.101781599447372,494,0.00453354380426204,0.492762430939227
VET,T,80742,0,79542,0,0.0,3010,0.0,0.0
LIVX,B,80726,0,75126,0,0.0,4040,0.0,0.0
JKS,E,80502,8928,25445,15416,0.153049532322727,540,0.00501319824023464,0.209546591915362
STWD,B,80460,899,59011,900,0.0111238813786703,4005,0.003,0.05
IVE,B,80432,11258,7001,61561,0.45659593198152,572,0.00616588687897354,0.223608805227201
TMQ,B,80425,101,70324,10000,0.00727644047100492,1068,0.002,0.03
BXRX,S,80255,0,80255,0,0.0,16051,0.0,0.0
BCS,S,80236,1200,70036,9000,0.00740352284295277,16699,0.001,0.01
VTI,B,80192,252,70889,0,0.00865077385967298,800,0.04,0.12
IMMR,B,80168,0,80068,0,0.0,7700,0.0,0.0
AVXL,T,80134,0,71765,0,0.0,5000,0.0,0.0
PDS,B,80100,0,80100,0,0.0,8600,0.0,0.0
ATEN,B,80047,710,67437,10807,0.0308594798570927,9863,0.0028,0.02
MTA,B,79970,100,60213,200,0.0716845878136201,1274,0.001,0.02
JDST,T,79942,1300,73442,800,0.0158366630932658,2500,0.001,0.01
CMCSA,T,79890,500,77758,200,0.00176831532598893,1229,0.001,0.01
IVV,S,79865,6373,70351,2140,0.108576790384971,440,0.0111828179767633,0.24368292484842
YVR,B,79790,300,71610,4200,0.909090909090909,3805,0.001,0.02
TGC,T,79723,500,69163,4900,0.384615384615385,8610,0.0109,0.0389
HBAN,S,79680,640,74793,4202,0.00106165389087857,4718,0.001,0.01
ETM,T,79668,200,61668,10100,0.0119128186121999,13522,0.002,0.02
DVN,S,79664,8287,47131,24246,0.0174333088737594,4890,0.003,0.0305126890540887
DENN,S,79558,1988,41045,22869,0.0346046579805538,4752,0.003,0.07
FSM,B,79538,670,71275,1193,0.00937136082429964,2200,0.002,0.02
PAG,B,79373,0,79273,0,0.0,3860,0.0,0.0
FSR+,T,79284,0,39008,0,0.0,9600,0.0,0.0
EVN,B,79125,0,51125,0,0.0,16500,0.0,0.0
MDLY,B,78967,463,68667,337,0.0477015584539374,1093,0.02,0.160759493670886
TOUR,T,78928,100,72928,600,0.00371277938664885,4017,0.001,0.02
USAS,B,78719,0,73319,0,0.0,2660,0.0,0.0
SELB,T,78633,0,57350,0,0.0,3100,0.0,0.0
CLDR,B,78618,1120,15518,61580,0.0393528266911965,3992,0.002,0.02
CRIS,T,78601,0,75001,0,0.0,7200,0.0,0.0
TSM,B,78469,598,36278,29112,0.00310535619494548,772,0.0149045801526718,0.217819736606541
AVEO,B,78460,400,76460,1400,0.27063599458728,15534,0.001,0.06
SWBI,E,78377,215,66837,0,0.00470531591272186,654,0.001,0.0153488372093023
RLJ,T,78208,3300,48225,2483,0.0443597935566252,2700,0.0096,0.0486666666666667
USAP,B,78200,200,1300,35000,0.0502765208647562,11900,0.0085,0.085
PLIN,E,78140,0,46240,0,0.0,1800,0.0,0.0
BOIL,S,78120,12341,56312,4716,0.501920452191624,2900,0.00681418491043966,0.238582509060426
AMWL,B,78117,250,64330,100,0.0153940461165796,1100,0.1,0.42
LCTX,S,78113,0,77452,0,0.0,25605,0.0,0.0
HMY,T,78006,100,64706,300,0.000531923381756092,5200,0.001,0.02
AYTU,T,77986,0,74659,0,0.0,16456,0.0,0.0
POLA,B,77928,500,65585,1600,0.114390299702585,4700,0.001,0.04
RCON,B,77849,500,61549,2000,0.0808799741184083,5800,0.001,0.03
SBE,T,77744,100,43950,0,0.00314366551398931,3394,0.02,0.16
VWO,B,77735,10104,64003,2328,0.0229263551589232,943,0.00801548886737657,0.08
DHC,B,77731,0,76999,0,0.0,7600,0.0,0.0
RIDE,E,77585,1300,56736,1740,0.0819389479731234,600,0.002,0.060905
FNGD,E,77580,6388,69763,1229,0.175222986865558,500,0.002,0.0436878754454554
VGZ,B,77504,0,69504,0,0.0,22204,0.0,0.0
IVW,B,77492,2860,64606,7377,0.11290077569762,2257,0.003,0.0344318181818182
SDC,T,77468,200,59527,0,0.00319902749564132,3199,0.001,0.01
FLMN,B,77375,52,71823,0,0.0707482993197279,882,0.005,0.02
NYCB,T,77324,2100,61404,12600,0.00859143726229303,1505,0.002,0.02
JAZZ,S,77207,148,21151,0,0.0141789614868749,4393,0.0461013513513513,0.226148648648649
MC,T,77178,1542,47738,25038,0.195032467970601,3215,0.0340447552447552,0.366802976383048
EGO,B,77069,1569,31183,43217,0.0392987412003959,2380,0.004,0.0472164948453608
PTEN,T,76982,200,71782,700,0.00209358890429168,5520,0.002,0.02
BPT,T,76957,0,76157,0,0.0,6770,0.0,0.0
CSCW,T,76711,500,60711,4100,0.3125,10395,0.0006,0.0146
FLMN,T,76623,200,59937,5986,0.171379605826907,3232,0.001,0.035
BBVA,B,76583,0,76583,0,0.0,4072,0.0,0.0
FOSL,T,76562,400,63766,1000,0.0127955145788744,6705,0.006,0.0633333333333333
SOXL,B,76455,801,28367,2700,0.142045392425526,2470,0.239,3.73
USO,B,76432,1047,75385,0,0.00421272984749747,770,0.002,0.02
PVAC,B,76418,200,61428,2000,0.0148148148148148,2350,0.02,0.1
TBBK,B,76315,100,61215,0,0.0636132315521628,2400,0.01,0.07
WDC,T,76280,230,63345,1620,0.00465073133712098,1134,0.003,0.1
ACIU,T,76261,400,64395,3257,0.0175770092718724,820,0.00325,0.04
RMTI,B,76201,0,76201,0,0.0,16800,0.0,0.0
VIG,B,76173,3063,65618,2498,0.523135244050127,822,0.0177560975609756,0.207664225150008
SYF,T,76115,9575,24142,40332,0.0961870962124575,1250,0.006,0.0732975930670209
CLR,T,76111,330,66082,3185,0.00658888643252393,2814,0.003,0.03
EVK,T,76086,800,63781,0,0.625488663017983,800,0.0055,0.08
MVV,B,76070,10429,53642,11748,1.56194484905203,2740,0.00563084112149533,0.225647210251168
AGNC,B,76045,1291,72154,0,0.00960976902993945,5578,0.003,0.03
BMO,T,75963,700,55308,16854,0.0340961100142236,4075,0.005,0.135
ANY,T,75912,0,62187,0,0.0,6178,0.0,0.0
SWKS,B,75764,767,45414,1200,0.0399198356617399,1037,0.0229,0.465333333333333
SHY,T,75759,22844,27915,25000,0.529010984255913,46223,0.003,0.03
BLDP,B,75747,1817,47708,22605,0.0436374035255294,1414,0.006,0.0921059681757558
TWOU,S,75647,587,73842,300,0.0288403631541512,4024,0.022,0.179664082687339
VBLT,S,75618,0,75618,0,0.0,15100,0.0,0.0
FAMI,T,75554,0,73937,0,0.0,6315,0.0,0.0
BIGC,B,75537,435,34189,1250,0.0328846887754532,1254,0.04325,0.616015625
ASHR,B,75536,2422,44054,27860,0.0185528780848944,2087,0.003,0.03
GRWG,S,75213,2013,66359,3517,0.0453340048077384,6390,0.0242837638376384,0.215461254612546
GGB,B,75163,0,65563,0,0.0,2900,0.0,0.0
FNV,B,75132,1850,40789,20838,0.158542194926801,1475,0.00667540983606557,0.535260980839732
JE,T,75117,2314,31382,25425,0.256189988092966,3795,0.005,0.08625
ENDP,E,75103,300,69603,5200,0.0028403711418292,1500,0.001,0.01
CARS,B,75094,0,69994,0,0.0,5900,0.0,0.0
ARTL,T,75040,0,74983,0,0.0,1323,0.0,0.0
FLDM,E,74921,800,71921,0,0.00756107934407637,1165,0.001,0.01
REPH,T,74892,400,62866,2700,0.155159038013964,17300,0.001,0.03
CVI,T,74854,200,71784,0,0.0179388285944928,1870,0.001,0.04
GSKY,T,74850,0,33550,0,0.0,6150,0.0,0.0
VRAY,T,74789,100,34689,7100,0.00339097999321804,6900,0.005,0.01
SVM,T,74768,0,63365,0,0.0,2500,0.0,0.0
GDRX,B,74641,10,56495,0,0.000514218131331311,851,0.02,0.23
REKR,S,74639,100,68004,0,0.0403551251008878,11954,0.01,0.06
GMBL,S,74592,0,40100,0,0.0,1272,0.0,0.0
AIM,B,74576,0,73476,0,0.0,10300,0.0,0.0
GSK,T,74573,1322,40827,13624,0.011216229083162,964,0.007,0.0792344497607655
GDDY,T,74494,300,37332,19000,0.0104821406550856,7000,0.0255,0.2
FPAY,E,74398,0,40498,0,0.0,17500,0.0,0.0
EOG,T,74378,5032,51236,3591,0.0478834931069695,1304,0.00742735042735043,0.119096495336221
RDS.A,T,74323,1030,70513,1680,0.00320871474221469,1049,0.002,0.04
BQ,B,74287,0,57293,0,0.0,1423,0.0,0.0
FTSI,B,74279,285,57924,200,0.0167203368282957,800,0.0125,0.17
RENN,B,74011,800,60346,2014,0.175836972343523,1800,0.0065,0.12
KEY,T,74009,680,67277,0,0.00234775823614305,1836,0.001,0.01
PRPO,T,73979,500,64391,2000,0.0781005935645111,5905,0.001,0.04
GFI,E,73844,580,11100,59664,0.00207950149329719,501,0.001,0.01
REAL,S,73764,0,73764,0,0.0,6900,0.0,0.0
FSR+,B,73713,100,49830,0,0.0621890547263682,8850,0.005,0.03
SFL,T,73695,0,59695,0,0.0,2800,0.0,0.0
APT,E,73673,300,50373,800,0.00615561391989494,800,0.0233333333333333,0.31
EFX,B,73601,0,73270,0,0.0,7374,0.0,0.0
EWG,S,73464,66,73398,0,0.000177558251212642,1317,0.001,0.01
CO,B,73429,0,60929,0,0.0,12500,0.0,0.0
IMMP,B,73429,0,64759,0,0.0,1400,0.0,0.0
APTX,T,73411,0,47313,0,0.0,2020,0.0,0.0
SRGA,B,73401,200,63611,5200,0.0383362085489745,14700,0.001,0.025
RTLR,S,73315,51,56881,50,0.00261445877861352,13371,0.02,0.11
FANG,B,73299,740,44783,11080,0.00943122056314259,1295,0.002,0.0883150183150183
YPF,B,73220,0,71923,0,0.0,18520,0.0,0.0
MOV,B,73073,100,52073,200,0.046189376443418,11457,0.01,0.11
SPCB,S,73059,500,58995,1700,0.208333333333333,1993,0.001,0.024
ARCC,T,72975,1200,47375,13000,0.0142291854139487,2900,0.002,0.02
TWM,B,72960,11901,60959,0,0.362145952202594,3135,0.00404879106470305,0.03
IGT,B,72941,200,37626,30700,0.00576036866359447,2600,0.001,0.01
BZQ,B,72876,600,72276,0,0.0521829883457993,2539,0.001,0.01
OPGN,T,72592,100,66292,4500,0.0138178803371563,7700,0.001,0.01
CC,B,72400,0,57900,0,0.0,8000,0.0,0.0
SMSI,T,72200,0,50600,0,0.0,4500,0.0,0.0
VGSH,B,72107,1781,6753,63573,0.125915491373703,4547,0.006,0.06
BNFT,B,72099,0,40644,0,0.0,2800,0.0,0.0
KLR,T,71905,0,55133,0,0.0,12288,0.0,0.0
FRO,T,71894,630,42894,8570,0.0243422610076673,2110,0.002,0.02
QSR,T,71785,620,48345,1249,0.0190343412295852,1917,0.0142621359223301,0.111747572815534
SCHW,T,71733,389,64399,3220,0.000861636577962973,1134,0.004,0.0482945736434109
VERU,B,71727,0,69427,0,0.0,721,0.0,0.0
AKER,T,71586,100,58986,1800,0.0175039383861369,4649,0.001,0.02
SWBI,S,71488,2627,60971,5190,0.0474057668010125,3460,0.013,0.0970479412010357
NCZ,B,71485,0,67585,0,0.0,4300,0.0,0.0
SJB,T,71480,0,71480,0,0.0,17680,0.0,0.0
QCLN,B,71466,26690,21373,13320,1.36647132960737,742,0.0778519679762904,0.57508960905972
AMTX,S,71427,0,62202,0,0.0,1879,0.0,0.0
GATO,T,71423,0,56823,0,0.0,7132,0.0,0.0
TEF,S,71387,3000,66183,2204,0.054560172054743,2100,0.002,0.02
SVM,B,71280,0,66482,0,0.0,1698,0.0,0.0
ETY,B,71245,600,49730,600,0.0309198660139139,4200,0.01,0.02
VLY,T,71199,390,43499,20710,0.00537511835619167,4300,0.002,0.02
MSOS,B,71177,3528,60427,1200,1.77945915424811,259,0.0594999373130586,0.623542581290213
NCTY,S,71123,0,21597,0,0.0,1889,0.0,0.0
BMRG,B,71106,0,59506,0,0.0,2300,0.0,0.0
SOXS,T,71056,1400,57856,3200,0.0763840200824927,2100,0.002,0.255
ATNM,B,70898,0,62830,0,0.0,1260,0.0,0.0
YTRA,T,70895,100,68595,200,0.0073062029663184,7300,0.001,0.02
BRK.B,T,70869,649,45684,900,0.0077378963979507,1309,0.0235787965616046,0.250945558739255
SGOL,T,70610,2184,68426,0,0.0476460696699182,1302,0.004,0.04
EXTR,B,70548,0,44248,0,0.0,11198,0.0,0.0
ACRX,T,70347,0,60047,0,0.0,7300,0.0,0.0
CTIB,S,70297,64,69991,36,0.00952948183442525,2558,0.01,0.03
PNNT,B,70276,100,53645,2200,0.0157678965625986,11881,0.001,0.03
VNLA,B,70197,0,70034,0,0.0,23534,0.0,0.0
GME,S,70159,3049,42295,19167,0.0525459086897612,8665,0.005,0.065
FHN,T,70067,700,45828,20300,0.0083964063380873,1700,0.001,0.01
EPD,B,70050,0,62926,0,0.0,4494,0.0,0.0
ORCL,T,69963,360,64179,3424,0.00168945339770699,1155,0.00827868852459016,0.0553569539925965
EVOK,T,69927,100,50827,0,0.125,6896,0.01,0.06
PVAC,T,69842,200,52503,800,0.00778300968984706,2300,0.01,0.04
ESRT,T,69836,100,58336,4200,0.000644982359732461,3800,0.001,0.01
BNTX,B,69768,410,36038,703,0.0110374904981386,1120,0.0418019801980198,0.37527642237908
DFFN,S,69635,250,69385,0,0.0420168067226891,18528,0.001,0.03
FSP,T,69600,0,35400,0,0.0,1600,0.0,0.0
BIB,S,69600,471,56566,3500,0.101771823681936,515,0.001,0.0792356687898089
LOGC,B,69564,50,60047,350,0.0727802037845706,2900,0.01,0.09
STWD,T,69528,300,56131,200,0.00206546135521804,1400,0.001,0.01
DHT,B,69494,0,57994,0,0.0,2206,0.0,0.0
TPR,B,69490,498,45651,22100,0.00449525438197329,2715,0.002,0.02
ARPO,T,69441,0,63241,0,0.0,6407,0.0,0.0
CMRX,B,69397,0,65697,0,0.0,8400,0.0,0.0
OIIM,T,69312,500,54838,0,0.061667488899852,1553,0.001,0.14
XAN,B,69250,0,39550,0,0.0,19400,0.0,0.0
SVXY,T,69197,4200,61252,3745,0.0750782310496364,966,0.007,0.0762893081761006
GLUU,S,69173,270,67434,1469,0.00263628108614781,1285,0.001,0.01
MTC,S,69047,0,68747,0,0.0,10600,0.0,0.0
EVFM,S,69046,200,67016,1830,0.0135633874486676,4936,0.002,0.02
BK,S,69034,1212,10869,56652,0.00781969987633905,1550,0.00761728395061728,0.0801455026455026
OMP,B,69012,400,55692,4300,0.13869625520111,5101,0.01,0.19
FUTU,B,68981,0,59420,0,0.0,1961,0.0,0.0
PHUN,E,68964,0,68964,0,0.0,3000,0.0,0.0
HA,B,68955,812,45243,900,0.0594249590279747,2000,0.0235,0.324116847826087
TSE,B,68872,9828,13251,36642,0.752698542844581,1875,0.0111428571428571,0.552514058956916
CNTY,T,68769,100,54623,4800,0.041649312786339,8407,0.01,0.06
GAB,T,68748,0,63148,0,0.0,4400,0.0,0.0
FLIR,T,68726,1929,18825,44557,0.101611885843908,800,0.0060249653259362,0.220807174821984
EQT,T,68651,80,42051,4720,0.000681111915201567,2600,0.001,0.01
AIRI,S,68639,0,68639,0,0.0,2169,0.0,0.0
MRVL,T,68600,290,60035,510,0.00103345893869026,1185,0.003,0.04
CDTX,B,68566,300,64028,200,0.0251804599630687,2634,0.004,0.04
PS,B,68553,200,58855,1000,0.00424106196191526,1700,0.015,0.05
PDSB,E,68551,500,51754,200,0.23441162681669,2300,0.001,0.05
BHAT,T,68538,0,64338,0,0.0,16500,0.0,0.0
CARA,T,68531,0,59842,0,0.0,3700,0.0,0.0
VG,S,68500,801,11728,55271,0.0160396180930171,1610,0.00257061340941512,0.0200142653352354
MTUM,B,68368,3257,43883,3940,0.21639039127559,655,0.0147794410557448,0.194464366729555
XPEL,E,68350,500,29100,19925,0.0839912649084495,3100,0.001,0.066
ARKK,T,68348,4105,37346,4095,0.0650399723197394,1451,0.0138814870259481,0.136423403193613
IJR,B,68305,23222,30602,12889,0.501799713393039,734,0.00919946091644205,0.0995175816210385
GEO,E,68267,2700,33867,2500,0.014842655665851,1200,0.00646153846153846,0.02
AMTX,T,68220,1,47438,0,0.000207813798836243,3978,0.001,0.06
CLNE,S,68175,0,68175,0,0.0,14257,0.0,0.0
ETON,B,68063,100,41063,800,0.0754147812971342,7166,0.01,0.09
BGFV,S,68026,0,67622,0,0.0,3259,0.0,0.0
ONCT,E,68020,0,54020,0,0.0,1600,0.0,0.0
ZAGG,B,67990,0,59458,0,0.0,6400,0.0,0.0
DOCU,E,67980,242,41643,150,0.0031427330508695,301,0.031231884057971,0.320869565217391
MFGP,T,67916,0,66216,0,0.0,1689,0.0,0.0
IDXG,S,67915,0,61289,0,0.0,2626,0.0,0.0
CLF,S,67909,2781,33433,31595,0.0147325074464268,8070,0.004,0.04
FURY,B,67903,500,60026,2277,0.0406801724839313,4100,0.001,0.02
UPS,B,67893,4606,42271,2016,0.0875839791222045,761,0.0269856254025676,0.288578766184353
EOLS,B,67841,0,66041,0,0.0,21385,0.0,0.0
POLA,S,67809,0,49509,0,0.0,12319,0.0,0.0
PECK,T,67801,100,50092,150,0.024931438544004,2683,0.01,0.06
KDP,B,67799,2565,28534,30600,0.0280580130208221,2044,0.005,0.05
SRGA,T,67799,100,62699,800,0.0191681042744873,1343,0.001,0.02
TELL,S,67790,200,66390,1200,0.00202040610162643,6058,0.001,0.01
MOS,E,67734,550,42653,3631,0.00308860361422779,900,0.001,0.0109090909090909
PDD,S,67553,1216,53263,1170,0.0146349080561606,1345,0.0300138248847926,0.506426728110599
LQDA,S,67522,200,53262,13900,0.0108695652173913,10978,0.001,0.01
TWTR,S,67478,630,60344,6145,0.00165374378105069,1387,0.004,0.07
ZGNX,E,67458,0,67458,0,0.0,8480,0.0,0.0
OLN,S,67427,1577,23538,38394,0.0281577854145763,2045,0.00988687035507845,0.222786039849466
BIIB,T,67355,2280,29899,4104,0.0186425974690022,648,0.362281308411215,2.06008177570093
GERN,T,67345,0,65845,0,0.0,6489,0.0,0.0
USA,T,67300,0,50700,0,0.0,12300,0.0,0.0
NUE,T,67218,1742,51984,3804,0.0705967889178238,1403,0.00667857142857143,0.0878192640692641
JNCE,B,67215,300,53019,4182,0.0474473402921806,2188,0.011,0.14
GPMT,T,67137,0,48102,0,0.0,3238,0.0,0.0
ANH,S,67057,100,41254,2298,0.0050945030312293,5500,0.001,0.01
AME,T,66969,0,41169,0,0.0,1600,0.0,0.0
KTB,T,66941,900,59003,800,0.128123906820121,5000,0.052,0.29
MUR,B,66891,880,45525,20152,0.0140837705017258,2339,0.003,0.03
ELY,B,66836,1822,58081,4300,0.0494165020229267,1241,0.012,0.0878021086780211
NBLX,B,66774,100,51283,5900,0.00974658869395711,3300,0.01,0.07
BKR,T,66774,60,65574,40,0.000124232347618673,1451,0.001,0.01
IMRN,B,66692,200,53802,3500,0.00468351169707046,200,0.025,0.145
INFN,B,66625,1320,36425,20280,0.0728108033311409,3820,0.003,0.03
ADT,T,66621,3,62618,0,5.62651212513363e-05,5100,0.001,0.01
TVTY,T,66599,0,52901,0,0.0,14647,0.0,0.0
LOMA,B,66598,0,43798,0,0.0,15397,0.0,0.0
PLM,B,66558,0,59247,0,0.0,4336,0.0,0.0
GSLC,S,66547,0,66547,0,0.0,16898,0.0,0.0
AEMD,T,66546,200,57329,2300,0.0670241286863271,12950,0.001,0.03
TWLO,B,66542,756,45571,8463,0.0266907252553569,1083,0.235822082208221,2.2478397839784
CTVA,S,66532,499,32684,26288,0.00810791149527327,1737,0.0102655601659751,0.106071922544952
FXI,B,66522,1841,61508,2640,0.00259962128130713,1920,0.004,0.04
CYH,S,66518,0,61268,0,0.0,2300,0.0,0.0
OSTK,E,66435,0,45421,0,0.0,875,0.0,0.0
PRPO,B,66400,0,47900,0,0.0,2300,0.0,0.0
VTV,B,66376,18842,28834,17078,0.507936810665931,900,0.00983251802060426,0.176526614871885
MS,T,66363,240,57073,2850,0.00081291545431224,1224,0.005,0.05
IQLT,B,66310,0,64990,0,0.0,1187,0.0,0.0
SONO,T,66274,1300,50246,2801,0.038977194536382,1990,0.005,0.0625
SPDN,S,66273,3146,63127,0,0.0292894449071935,3187,0.002,0.02
ADTX,T,66272,500,28172,1600,0.25,7100,0.001,0.1
AYRO,E,66250,0,64850,0,0.0,1100,0.0,0.0
USEG,T,66182,675,52064,1100,0.316492403081053,1325,0.0383333333333333,0.313333333333333
DOG,B,66161,8227,56644,290,0.781916175273295,989,0.00601831501831502,0.062014652014652
DHF,S,66130,0,63330,0,0.0,1800,0.0,0.0
ALT,S,66115,100,49632,1900,0.00395022713806044,3377,0.005,0.09
JNPR,B,65966,318,24612,28936,0.00464651153389485,5195,0.003,0.03
GFI,T,65799,0,62999,0,0.0,3300,0.0,0.0
TTI,T,65752,0,65752,0,0.0,54502,0.0,0.0
IFF,B,65747,0,44779,0,0.0,3671,0.0,0.0
LILAK,T,65719,300,46410,1209,0.00881334088205052,5919,0.002,0.04
DS,E,65693,100,48093,800,0.00165771500563623,3000,0.001,0.01
GPL,B,65674,0,65249,0,0.0,3900,0.0,0.0
FRBK,T,65644,0,47644,0,0.0,7400,0.0,0.0
CFG,B,65628,4577,23129,34312,0.0391560876200165,1140,0.005,0.054538734476641
HP,S,65618,3087,52757,2272,0.171536540747013,7400,0.003,0.0533333333333333
KHC,T,65570,480,41530,14570,0.00377440830315766,1397,0.003,0.03
DRV,S,65515,0,22,0,0.0,3391,0.0,0.0
ONB,T,65508,1670,54526,2512,0.0891044013640402,1007,0.002,0.0494444444444444
HOTH,T,65506,400,54010,296,0.251572327044025,5200,0.001,0.105
EXG,B,65454,0,50854,0,0.0,8600,0.0,0.0
EDRY,T,65449,200,26172,100,0.0323624595469256,1305,0.09,0.315
HFFG,T,65431,0,54715,0,0.0,8800,0.0,0.0
TOUR,E,65420,0,55420,0,0.0,2300,0.0,0.0
GMDA,T,65400,700,57300,1300,0.150182364299507,8400,0.001,0.07
VTGN,B,65400,0,65400,0,0.0,12200,0.0,0.0
CODX,T,65398,100,38240,200,0.00624921884764404,1646,0.008,0.15
AEHL,E,65217,500,54117,9000,0.454545454545455,873,0.001,0.04
III,T,65192,200,41592,3900,0.823045267489712,6300,0.001,0.03
AMTX,E,65159,0,56859,0,0.0,1600,0.0,0.0
CRIS,B,65110,1100,51810,6800,0.151190815391563,7500,0.01,0.0611111111111111
CAI,T,65069,0,58871,0,0.0,2800,0.0,0.0
JWS+,E,65050,100,27750,4800,1.0,9850,0.01,0.1
RWT,B,65015,3240,33371,25004,0.116160074847321,10117,0.005,0.05
ARKW,B,64993,5258,44319,3538,0.293577674345863,892,0.070244973576609,0.790308018290224
YINN,B,64963,2001,51591,4800,0.0326012943125465,2960,0.004,0.04
AGEN,B,64883,420,43000,12780,0.0185651770322238,7000,0.001,0.01
ARKQ,B,64811,2447,42762,5577,0.377757724823258,487,0.0216706646515355,0.266639453499298
CHWY,E,64728,1000,49549,5345,0.012033629626561,618,0.011,0.0866666666666667
NEE,T,64712,200,62465,0,0.00158577873629292,3774,0.001,0.02
AFIN,S,64701,300,50836,11366,0.0409892061757071,600,0.004,0.0333333333333333
IPOB,T,64688,900,42736,2352,0.0501734350492858,1314,0.0263333333333333,0.376666666666667
QRTEA,B,64674,0,56574,0,0.0,9962,0.0,0.0
CWH,B,64672,10244,24111,16835,0.237422881202953,1156,0.005,0.321797612510235
NLS,E,64612,4610,30708,13144,0.068409845694863,700,0.022,0.130247933884298
AUPH,B,64536,4667,43136,10900,0.115230922536716,1464,0.006,0.0916985384724385
SU,T,64536,200,54290,5400,0.00125921588626762,2010,0.001,0.01
BRZU,T,64519,1733,33686,4100,1.04105902186643,3087,0.008,0.677714528164049
ITB,T,64508,2552,61668,0,0.0124563798296048,4180,0.0110526315789474,0.0669135802469136
ORC,T,64500,400,21500,4500,0.0162146823949086,40800,0.001,0.01
CAPR,T,64477,500,46384,115,0.0788950023596101,2700,0.021,0.185
