symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PUK,B,9010,873,5736,2401,0.376768077516962,2216,0.002,0.0212970711297071
ULH,B,9009,148,5289,100,0.601185763921613,1776,0.358275862068966,0.898275862068965
POET,E,9008,600,4900,2408,0.686054064857842,800,0.006,0.3
JEF,T,9005,0,6465,0,0.0,2359,0.0,0.0
AEVA,E,9003,100,8703,200,0.00287480235733793,8903,0.0,0.01
MAR,B,9002,1113,2701,1747,0.0531504054079315,1299,0.0119052631578947,0.182116959064327
BHFAM,B,9000,0,8900,0,0.0,5100,0.0,0.0
AFB,T,9000,0,7000,0,0.0,3700,0.0,0.0
CVV,E,9000,100,4700,0,0.069204152249135,1400,0.01,0.22
SSKN,B,9000,0,8400,0,0.0,8400,0.0,0.0
ICMB,T,9000,0,9000,0,0.0,9000,0.0,0.0
MLSS,B,9000,0,4800,0,0.0,2100,0.0,0.0
VSTM,E,9000,0,8200,0,0.0,700,0.0,0.0
SIOX,S,9000,0,0,0,0.0,900,0.0,0.0
MYD,T,9000,0,7300,0,0.0,6900,0.0,0.0
CLPT,B,8998,276,5997,200,0.304807747802383,1446,0.04,0.24
BAC-O,B,8998,0,8798,0,0.0,4500,0.0,0.0
VERV,S,8997,40,7675,1282,0.00462160600808781,1834,0.01,0.17
YXI,T,8989,1734,305,6950,4.16566860806539,2166,0.006,0.245607360049899
SSYS,S,8982,600,3203,5179,0.199173648901558,2769,0.002,0.05
XRAY,S,8979,589,7848,442,0.0255729850759549,1116,0.004,0.05
AJX,B,8979,0,6479,0,0.0,2496,0.0,0.0
MAA,B,8977,110,3211,200,0.023678728662225,1011,0.031,0.11
ITRG,T,8976,0,8976,0,0.0,1517,0.0,0.0
HQL,T,8974,0,7726,0,0.0,1503,0.0,0.0
PETS,B,8972,100,6172,0,0.060313630880579,2469,0.01,0.04
NOBL,B,8960,0,7760,0,0.0,2636,0.0,0.0
MVO,T,8958,0,4366,0,0.0,1100,0.0,0.0
VSH,T,8952,208,8639,0,0.0564297341291373,5582,0.001,0.01
VFH,B,8951,300,7661,0,0.211118930330753,2256,0.001,0.01
YI,T,8950,0,8750,0,0.0,4550,0.0,0.0
XMTR,T,8949,30,2185,0,0.00612369871402327,1055,0.04,0.26
LOB,S,8947,200,0,0,0.0668896321070234,7454,0.001675,0.05
CAR,T,8946,100,3676,400,0.00968710646130001,1985,0.01,0.33
WELL,B,8942,400,4606,2153,0.0246658680981685,1997,0.002,0.03
RHI,S,8941,1401,4955,369,0.194932598253297,600,0.00910647233201581,0.0921516798418972
PZC,T,8941,0,8741,0,0.0,3500,0.0,0.0
SNTG,S,8936,425,4638,375,1.2752160330849,1329,0.04,0.36
IHT,S,8934,0,5434,0,0.0,2445,0.0,0.0
UGRO,B,8934,102,8082,100,0.147398843930636,2063,0.01,0.0307843137254902
VTV,S,8926,2961,5365,0,0.427526053405259,1453,0.002,0.027959067652075
DMF,B,8923,0,7385,0,0.0,2769,0.0,0.0
SWI,B,8921,0,4721,0,0.0,3126,0.0,0.0
FCRD,B,8919,152,8719,48,0.431818181818182,2179,0.01,0.04
EOI,B,8917,100,8292,200,0.193050193050193,3125,0.02,0.2
PML,S,8916,100,7316,400,0.1194743130227,3366,0.01,0.04
MFA,S,8913,150,8763,0,0.00928226680417722,4074,0.002,0.02
CVGI,S,8913,0,7613,0,0.0,3238,0.0,0.0
LGND,T,8912,66,2808,785,0.0405510031182811,600,0.07,0.78
NAVB,B,8900,0,7600,0,0.0,7000,0.0,0.0
GPCO,T,8900,0,8900,0,0.0,5000,0.0,0.0
DAN,T,8898,0,8366,0,0.0,1697,0.0,0.0
ETJ,T,8895,0,6350,0,0.0,2200,0.0,0.0
IPI,E,8893,672,0,0,0.208192924032416,400,0.0763291139240506,1.31294303797468
CODI-C,B,8892,100,5592,1000,0.333333333333333,2092,0.01,0.17
MGLD,T,8891,0,7591,0,0.0,2200,0.0,0.0
CRNT,S,8890,0,8890,0,0.0,3251,0.0,0.0
VOYA,T,8877,0,7277,0,0.0,1717,0.0,0.0
GLYC,S,8871,0,8871,0,0.0,8871,0.0,0.0
CVT,S,8871,0,8671,0,0.0,1825,0.0,0.0
CYH,S,8857,200,8488,0,0.0110889332446219,5012,0.001,0.01
VMW,T,8855,820,4355,1680,0.135246592436659,2000,0.01875,0.23
EVT,B,8855,0,3930,0,0.0,1838,0.0,0.0
RJA,S,8854,0,8854,0,0.0,6953,0.0,0.0
YMM,T,8850,100,8650,0,0.00493169601025793,2650,0.001,0.01
FIXD,S,8848,200,7348,0,0.108049702863317,817,0.01,0.05
TMST,E,8843,60,7143,0,0.0206484055816901,513,0.02,0.09
FNDE,B,8838,0,8838,0,0.0,2869,0.0,0.0
PCOR,T,8837,500,1896,100,0.0456920309036279,1042,0.0465,0.355
MELI,S,8836,246,60,0,0.024109884576178,568,0.002,3.11
MCHP,S,8835,200,7835,200,0.0049838026414154,1811,0.001,0.025
VIVO,B,8833,100,7133,200,0.118906064209275,2130,0.001,0.04
GBTG,T,8832,0,6339,0,0.0,2739,0.0,0.0
LEJU,S,8830,0,7690,0,0.0,1200,0.0,0.0
ARW,T,8824,150,2347,0,0.0274473924977127,797,0.0133333333333333,0.146666666666667
JAAA,B,8820,800,5420,600,0.666555183946488,3020,0.02,0.1
UVXY,E,8813,1320,7493,0,0.000679980006805297,8813,0.001,0.04
KN,T,8809,0,4220,0,0.0,1920,0.0,0.0
OG,T,8800,0,7400,0,0.0,200,0.0,0.0
SLNHP,E,8800,80,4800,0,0.119047619047619,1200,0.01,0.07
VERV,E,8800,140,7250,160,0.00906630421726474,1250,0.02,0.1
DRMA,E,8800,500,0,100,0.340599455040872,700,0.0,0.02894
JJC,T,8796,110,3048,0,0.372294372294372,6796,0.132,0.48
LPRO,T,8795,0,8695,0,0.0,2895,0.0,0.0
SCE-J,B,8795,1650,6898,247,1.58094545143891,1300,0.110889086259437,0.847626908411558
SEEL,E,8794,0,8634,0,0.0,800,0.0,0.0
PSIL,T,8791,500,7700,100,0.555555555555556,1700,0.001,0.18
ABT,S,8791,900,6803,416,0.0695470437416755,1446,0.0136666666666667,0.12
BNKD,B,8789,1981,5800,695,1.28022059149826,1517,0.0198,0.22
HQH,B,8789,200,6262,0,0.25,1795,0.01,0.065
EDN,B,8787,100,6487,200,0.25,2000,0.01,0.25
MHI,T,8783,0,8783,0,0.0,2524,0.0,0.0
HRB,E,8783,200,0,0,0.0170633904956915,900,0.05,0.11
PAI,B,8780,0,5600,0,0.0,3724,0.0,0.0
LOV,T,8778,0,5154,0,0.0,5154,0.0,0.0
ISD,B,8770,0,6933,0,0.0,3360,0.0,0.0
AERI,E,8761,100,2061,0,0.00618735305036505,800,0.0,0.06
AMAT,E,8755,105,0,0,0.00270230423656476,755,0.011,0.07
ARDC,T,8754,0,7254,0,0.0,2700,0.0,0.0
APP,S,8752,1275,4863,1043,0.044974434433368,1960,0.0477142857142857,0.27
CLX,T,8751,105,7039,0,0.0139120678445097,1538,0.021,0.19
ETO,B,8751,300,5648,0,0.231660231660232,2331,0.0166666666666667,0.13
REVB,S,8750,0,8750,0,0.0,8750,0.0,0.0
TDTF,B,8740,0,8740,0,0.0,2611,0.0,0.0
BKD,S,8740,1000,5740,2000,0.279407655769768,7030,0.001,0.02
GBX,B,8739,79,5251,1150,0.0174663766060504,308,0.011,0.0542857142857143
EC,S,8738,133,8505,0,0.00802994626577311,3778,0.001,0.01
BMI,T,8737,50,3964,123,0.130890052356021,4038,0.02,0.14
SJI,B,8736,1839,5742,800,0.177311244178444,2551,0.002,0.02
NWSA,B,8734,90,8586,58,0.000581001258836061,1331,0.001,0.01
BMO,T,8727,114,2786,993,0.039479817767817,3865,0.011,0.1
ABSI,E,8727,400,1327,0,0.0118174117718639,700,0.02,0.15
SNPE,B,8724,400,8324,0,0.408496454344683,3014,0.003,0.04
RITM,E,8715,0,8615,0,0.0,5393,0.0,0.0
IRBO,B,8714,515,6737,0,1.40281691142987,1112,0.003,0.141428571428571
EWC,B,8710,0,8710,0,0.0,3088,0.0,0.0
FLGT,T,8705,115,4481,0,0.0535450020710602,1660,0.072,0.3
CIF,T,8703,0,6503,0,0.0,4700,0.0,0.0
FLGB,T,8701,0,8701,0,0.0,7007,0.0,0.0
LABP,E,8700,0,8700,0,0.0,8700,0.0,0.0
FCO,T,8700,0,8700,0,0.0,3500,0.0,0.0
MITO,E,8700,0,0,0,0.0,200,0.0,0.0
AKTX,B,8700,0,8700,0,0.0,6700,0.0,0.0
KPLT,E,8700,0,8700,0,0.0,1300,0.0,0.0
GDYN,T,8700,400,3346,484,0.0915134152270069,1349,0.002,0.18
EFL,T,8700,0,7900,0,0.0,3300,0.0,0.0
LTH,E,8698,900,3500,3498,0.0998157789714453,1100,0.003,0.04
AIKI,T,8693,0,6220,0,0.0,2027,0.0,0.0
AMX,T,8691,1640,6241,210,0.0695339594185488,2863,0.003,0.03
PETQ,S,8690,0,8590,0,0.0,7399,0.0,0.0
GBTG,B,8690,0,5389,0,0.0,4302,0.0,0.0
NMIH,T,8689,200,6163,426,0.0335908632851864,3711,0.001,0.01
EDV,B,8687,355,4691,3629,0.176229392692814,1777,0.08,0.433333333333333
SWIM,S,8687,0,8487,0,0.0,1602,0.0,0.0
VIXY,S,8683,200,7856,300,0.000422099438185648,3823,0.001,0.01
XT,B,8677,2453,1261,4800,0.662782122819753,497,0.002,0.09
ADES,S,8677,352,6975,0,0.213981762917933,2004,0.01,0.0627272727272727
LEAP,B,8675,0,8175,0,0.0,5500,0.0,0.0
MDC,T,8675,267,4575,153,0.16220789408005,2711,0.0217621145374449,0.0982378854625551
RNWK,E,8674,2460,0,614,0.0953118946144905,1700,0.000886178861788618,0.00699186991869919
YOU,T,8673,791,5799,0,0.178096008468398,2471,0.002,0.173367003367003
UNAM,B,8671,0,8371,0,0.0,127,0.0,0.0
BSM,S,8665,100,1684,6500,0.00710429099175902,1100,0.02,0.1
OTTR,T,8665,0,4207,0,0.0,1458,0.0,0.0
KURA,T,8660,100,4863,0,0.0274800769442154,1683,0.01,0.04
BTAL,S,8650,0,8050,0,0.0,1257,0.0,0.0
SMPL,T,8643,155,5296,600,0.0121501977182621,1652,0.0262962962962963,0.0748148148148148
PRT,T,8641,0,8000,0,0.0,5400,0.0,0.0
GMED,B,8640,80,3339,185,0.0386293320760929,1592,0.03,0.1725
MEC,T,8637,0,6137,0,0.0,1100,0.0,0.0
NUVA,T,8637,25,4237,775,0.00332446808510638,1537,0.026,0.11
RDWR,B,8633,620,5476,312,0.163279044180399,1163,0.00281818181818182,0.12
APEN,S,8628,100,8428,100,0.0360620266858998,7549,0.02,0.04
IBTG,S,8623,0,2923,0,0.0,8623,0.0,0.0
GSM,S,8616,0,8247,0,0.0,2032,0.0,0.0
GNE,T,8615,0,6059,0,0.0,3059,0.0,0.0
WELL,S,8614,1300,718,6356,0.115446314074938,1888,0.005,0.1275
CHKP,B,8610,467,2330,21,0.0702410240476028,1516,0.0274393939393939,0.171717171717172
TEVA,E,8610,10,8600,0,1.66523456494082e-05,410,0.0,0.01
XLRE,S,8609,0,8594,0,0.0,2860,0.0,0.0
BCAT,B,8609,0,7309,0,0.0,3200,0.0,0.0
IIVI,T,8607,300,2999,3408,0.0182359734970519,5017,0.001,0.04
SPSM,T,8606,0,8606,0,0.0,8351,0.0,0.0
INVZW,B,8601,0,8001,0,0.0,3001,0.0,0.0
AMPH,B,8601,240,1947,1294,0.0569903026849684,2313,0.04,0.236363636363636
BUG,S,8600,700,7350,0,0.0958116616479606,1375,0.001,0.02
WLMS,E,8600,0,8600,0,0.0,1500,0.0,0.0
PDFS,B,8600,100,2500,0,0.0957854406130268,800,0.01,0.04
ELBM,T,8600,0,7400,0,0.0,2100,0.0,0.0
PL+,T,8600,0,7300,0,0.0,4500,0.0,0.0
GRX,B,8600,0,6400,0,0.0,2700,0.0,0.0
BNR,S,8600,0,8200,0,0.0,7400,0.0,0.0
PI,E,8599,370,0,0,0.111951588502269,100,0.0135135135135135,0.211621621621622
SOXX,T,8599,802,3645,2210,0.108555023559055,1641,0.00309452736318408,0.765248756218905
ALL,T,8597,600,4374,2045,0.0911600631991968,3921,0.003,0.075
NFG,B,8594,240,4280,36,0.0739393797510102,1960,0.02,0.188888888888889
VCLT,T,8594,2725,1986,712,0.637280446284868,1550,0.04366,0.158028
TOP,S,8592,747,5885,424,0.122216151916769,1645,0.146014293567894,1.16235294117647
DWM,B,8591,1956,4497,1670,1.91378763564652,1984,0.03,0.101059946651692
NLY-G,T,8589,0,6089,0,0.0,1789,0.0,0.0
MSTR,S,8588,968,689,1345,0.358713304909455,908,0.542929824561403,5.29468421052632
OBE,S,8588,600,7488,100,0.0752367297716694,3539,0.002,0.04
COCO,S,8587,450,6232,150,0.440246668834279,3297,0.0165,0.14
DEI,B,8584,2657,3283,2644,0.295331805896021,3734,0.0074,0.05
IBUY,S,8582,517,2502,5552,0.376655379048188,7061,0.011,0.19
COMM,B,8581,0,8481,0,0.0,2765,0.0,0.0
BNRG,B,8577,0,7750,0,0.0,1600,0.0,0.0
AAPU,T,8576,500,6078,1198,0.608313204570636,1100,0.002,0.06
LPLA,T,8575,215,2935,0,0.0221639159926737,874,0.0460869565217391,0.711739130434783
DSM,S,8572,0,8384,0,0.0,3243,0.0,0.0
MLN,T,8570,0,8570,0,0.0,1980,0.0,0.0
DVYE,S,8570,1100,7269,100,1.08391608391608,3501,0.011,0.08
RIV,T,8569,0,4669,0,0.0,2300,0.0,0.0
IMMX,B,8568,100,4755,200,0.263157894736842,1430,0.01,0.06
FAPR,B,8559,0,6118,0,0.0,1349,0.0,0.0
PRM,B,8558,702,5356,0,0.366975507227727,2898,0.002,0.02
KBNT,T,8558,0,8458,0,0.0,2109,0.0,0.0
PMF,S,8556,700,6056,800,2.03614634027824,2900,0.05,0.26
USMV,T,8555,0,8555,0,0.0,5428,0.0,0.0
MOON,B,8554,0,8454,0,0.0,4580,0.0,0.0
MIRM,B,8552,487,2539,543,0.0548082332006368,890,0.0894469696969697,0.995
STRN,S,8550,0,6300,0,0.0,4750,0.0,0.0
GDXD,S,8548,1511,3417,3520,0.811371529864681,2834,0.005,0.275
NAD,S,8538,0,8538,0,0.0,5400,0.0,0.0
TBX,S,8530,0,8530,0,0.0,8530,0.0,0.0
XEL,T,8528,120,4382,2603,0.004965448752431,2510,0.001,0.02
CTRN,T,8527,0,4148,0,0.0,4479,0.0,0.0
SRT,B,8525,103,7725,100,0.0447352726700369,1627,0.02,0.09
BILL,S,8522,368,4318,60,0.0113086101504483,1097,0.225,0.81
RLMD,B,8519,300,2048,171,0.107721667123374,1800,0.05,0.135
FISV,S,8519,586,2507,2272,0.0412178890043946,1196,0.007,0.11
LEVI,S,8517,0,7917,0,0.0,1604,0.0,0.0
BST,S,8514,42,5629,258,0.038285416799473,1342,0.03,0.19
FPF,B,8514,700,4923,0,1.58294290922363,1927,0.035,0.32
CLX,S,8510,625,260,7450,0.100036357733529,815,0.023,0.3
QLTA,T,8510,0,8400,0,0.0,1100,0.0,0.0
AVSU,B,8507,0,8207,0,0.0,3812,0.0,0.0
ABIO,B,8503,0,8103,0,0.0,2600,0.0,0.0
EQRX,S,8502,430,6872,0,0.034685167789687,2792,0.005,0.05
AVD,S,8502,545,2790,1877,0.0532239196419263,950,0.0314347826086957,0.397101449275362
BNS,B,8501,200,7736,547,0.0218962119553317,2407,0.001,0.01
EMCGU,B,8501,0,8501,0,0.0,8400,0.0,0.0
NEWP,T,8500,0,8500,0,0.0,7400,0.0,0.0
EMX,T,8500,0,6800,0,0.0,2700,0.0,0.0
CHRA,T,8500,0,8300,0,0.0,1600,0.0,0.0
FXP,T,8500,100,0,8300,0.317460317460317,8500,0.001,0.08
MTEK,E,8500,100,7000,0,0.00892219842969308,500,0.0,0.01
POET,B,8500,500,3400,2700,0.777777777777778,2400,0.0333333333333333,0.276666666666667
JHAA,T,8500,0,8500,0,0.0,600,0.0,0.0
TBNK,T,8500,0,8400,0,0.0,4400,0.0,0.0
RHE,E,8500,300,3900,0,0.0579038795599305,900,0.01,0.253333333333333
BAH,B,8492,100,3504,193,0.0521104742053153,1500,0.001,0.03
FLRN,B,8491,0,8491,0,0.0,2621,0.0,0.0
WMK,B,8490,261,2644,600,1.07527507323865,1271,0.03,1.29
ATCO-H,B,8489,785,6447,360,0.186190325995039,1689,0.0303896103896104,0.405714285714286
HKD,E,8482,24,1956,62,0.0870295807747359,1063,3.91,112.42
LPX,B,8480,500,4285,210,0.0278271567011958,2410,0.002,0.05
LI,E,8480,100,1483,0,0.00331235508446505,2383,0.02,0.11
HSY,B,8472,1387,769,525,0.29811066610477,1138,0.0390584570092763,0.449251655429575
BXMT,T,8471,0,7030,0,0.0,2885,0.0,0.0
FISV,B,8461,100,4409,0,0.00453165360039879,1720,0.001,0.03
VEEV,T,8460,200,4700,0,0.062200336680553,1770,0.061,0.49
LYV,B,8459,511,4696,0,0.0384696003280904,1415,0.042,0.305
YOLO,T,8458,3,5361,0,0.00222551928783383,1614,0.01,0.06
CELH,E,8457,400,882,0,0.0176812977905385,960,0.035,0.67
RWL,B,8450,0,7350,0,0.0,1502,0.0,0.0
PRA,T,8450,400,5800,250,0.14128116219848,1150,0.002,0.18
NRT,T,8450,100,5950,0,0.037037037037037,3550,0.02,0.17
BKLN,S,8441,0,8441,0,0.0,7657,0.0,0.0
SQNS,B,8440,100,7940,100,0.0164663263625885,1300,0.01,0.06
LANDO,B,8431,854,4871,1106,2.0880411678618,1519,0.14,1.04
PBT,T,8431,0,7725,0,0.0,1031,0.0,0.0
ADTN,B,8421,0,8021,0,0.0,400,0.0,0.0
ALIN-A,E,8421,0,6421,0,0.0,398,0.0,0.0
BGR,B,8420,388,6632,0,0.779069767441861,2100,0.02,0.11
CWB,S,8416,75,8116,125,0.0127877237851662,1525,0.01,0.03
FRC-M,S,8416,0,7916,0,0.0,900,0.0,0.0
KIDS,B,8414,0,8233,0,0.0,181,0.0,0.0
TIGO,T,8413,0,6813,0,0.0,1582,0.0,0.0
SELF,B,8407,501,5206,100,1.27753018393971,3457,0.0200497512437811,0.19
BLI,S,8405,0,8405,0,0.0,2865,0.0,0.0
VST,B,8401,780,2328,5293,0.0238781402277612,4483,0.002,0.02
AKBA,E,8400,200,0,1200,0.0114652602614079,1700,0.0,0.0007
NISN,T,8400,0,8300,0,0.0,8400,0.0,0.0
VLO,E,8400,50,0,0,0.00575904169546188,1000,0.01,0.07
CNVY,B,8400,0,8400,0,0.0,6100,0.0,0.0
BDSX,B,8400,0,7300,0,0.0,2200,0.0,0.0
RLAY,T,8400,215,5900,185,0.0201379372982106,1900,0.011,0.07
CDR,T,8400,100,8300,0,0.00895175006713813,3700,0.001,0.01
CIB,T,8399,900,3900,2299,0.387843733032541,2100,0.002,0.06
LIND,S,8389,0,5547,0,0.0,1900,0.0,0.0
CVX,E,8388,27,161,0,0.000603864734299517,1061,0.0,0.03
SLP,T,8385,120,2159,200,0.0484652665589661,859,0.0141666666666667,0.251666666666667
HTZWW,B,8375,872,6634,437,0.131849576040491,5618,0.02,0.171502590673575
IONS,T,8369,607,3100,1030,0.145514191509359,2556,0.013,0.12
AIKI,B,8367,429,6818,280,0.772280700709725,932,0.055,0.44
BCOV,B,8363,0,8263,0,0.0,4600,0.0,0.0
DEA,T,8362,0,6562,0,0.0,2362,0.0,0.0
FIDU,B,8362,0,7962,0,0.0,3327,0.0,0.0
SPRO,T,8357,100,6257,2000,0.00940379913485048,3812,0.001,0.02
SLNHP,T,8350,100,5917,0,1.0,1297,0.02,0.41
PFFA,T,8350,0,5350,0,0.0,1550,0.0,0.0
CHI,S,8342,700,5528,828,0.575587804887397,2686,0.045,0.2
SQSP,T,8340,2641,1050,1979,0.636373146053451,2298,0.00536986301369863,0.194155251141552
RKDA,E,8338,0,5638,0,0.0,500,0.0,0.0
ATCO-H,T,8338,0,5800,0,0.0,1600,0.0,0.0
REUN,S,8331,100,7156,0,0.00619770684846607,600,0.005,0.05
SMMT,E,8327,2945,0,4082,0.00650418389820024,400,7.56143667296786e-05,0.02
MTTR,E,8316,0,7016,0,0.0,1737,0.0,0.0
CAKE,B,8313,280,5255,295,0.0528572867987042,2075,0.012,0.095
EXR,T,8312,300,0,1855,0.0536864710093057,3003,0.001,0.11
FEN,B,8311,207,6696,700,1.51159211159211,1502,0.04,0.490196078431373
UCON,T,8311,0,6011,0,0.0,3560,0.0,0.0
EMB,S,8305,0,8105,0,0.0,1463,0.0,0.0
ASB,B,8305,0,3705,0,0.0,5800,0.0,0.0
GNLN,S,8305,0,7380,0,0.0,1900,0.0,0.0
BGY,S,8304,0,8304,0,0.0,8003,0.0,0.0
V,S,8301,825,6154,181,0.0165272490584223,641,0.0203235926628716,0.147996204933586
STAG,T,8301,200,5907,2094,0.0162946064852534,2907,0.001,0.01
OIA,S,8300,100,7500,300,0.3584229390681,2100,0.0,0.05
IDAI,B,8300,0,8000,0,0.0,3400,0.0,0.0
SKGRU,B,8300,0,8300,0,0.0,8300,0.0,0.0
IHIT,S,8300,0,7900,0,0.0,4700,0.0,0.0
TPH,T,8295,0,7075,0,0.0,2237,0.0,0.0
GTLB,S,8293,803,6166,301,0.0520651252409546,1437,0.0862608695652174,0.95
XMPT,T,8289,0,6370,0,0.0,1800,0.0,0.0
SOUN,S,8289,100,7408,200,0.25,2940,0.01,0.04
OMFL,T,8288,0,8088,0,0.0,1859,0.0,0.0
CCRN,E,8284,100,5661,100,0.00469991070169667,673,0.01,0.08
ESGU,S,8278,0,7978,0,0.0,1936,0.0,0.0
NYT,B,8269,520,6640,409,0.0407170413960599,1777,0.012,0.09
YXI,B,8267,1886,582,5739,6.02475748916086,497,0.0099,0.276888888888889
FVD,T,8266,140,8126,0,0.0204588630717522,4013,0.001,0.01
MIMO,B,8264,200,5964,100,0.809716599190283,800,0.02,0.25
HESM,B,8256,0,7356,0,0.0,992,0.0,0.0
IMBIL,B,8251,100,7851,100,0.0641025641025641,1600,0.03,0.39
UDMY,B,8250,200,4750,0,0.0351000351000351,1500,0.001,0.03
FLWS,B,8247,349,6997,0,0.0822337417530632,965,0.001,0.017163323782235
ONB,S,8247,0,8247,0,0.0,6712,0.0,0.0
TCOM,T,8246,1460,4205,2000,0.099607993445032,2696,0.002,0.02
IBMM,S,8235,0,8235,0,0.0,7967,0.0,0.0
STX,S,8230,2,5097,0,0.000107636833324364,1503,0.08,0.53
HAWX,T,8228,0,8152,0,0.0,1712,0.0,0.0
XPON,T,8225,0,5425,0,0.0,3025,0.0,0.0
LSXMK,B,8224,150,495,6824,0.0290439574083683,7472,0.011,0.06
SYN,S,8224,0,8224,0,0.0,6778,0.0,0.0
PRTH,T,8222,222,5800,0,0.142763572447186,3722,0.025,0.26
IPI,S,8219,280,300,0,0.0763150722267648,400,0.01,0.775714285714286
LW,B,8218,600,318,2600,0.0929368029739777,1074,0.0005,0.04
KNSA,B,8216,10,7106,0,0.00300571085061617,910,0.02,0.1
ILMN,S,8210,33,4843,0,0.000354689968722794,675,0.01,0.16
CLS,T,8206,400,4300,906,0.140498770635757,4606,0.001,0.02
AMX,S,8206,2127,6079,0,0.118097683524955,2963,0.003,0.03
JEF,B,8206,400,5645,1500,0.032136257732787,2389,0.001,0.01
GBAB,T,8205,200,7105,700,0.124921923797626,1700,0.01,0.26
SHYG,T,8204,0,8204,0,0.0,3554,0.0,0.0
BDSX,T,8204,0,7100,0,0.0,3300,0.0,0.0
IMMR,E,8201,0,8201,0,0.0,241,0.0,0.0
TDSC,T,8200,0,8200,0,0.0,4600,0.0,0.0
ALKT,T,8200,0,6800,0,0.0,2200,0.0,0.0
BTN,E,8200,246,6500,1454,0.24284304047384,800,0.01,0.1
GVP,T,8200,0,8200,0,0.0,5500,0.0,0.0
KBAL,B,8200,0,5100,0,0.0,2500,0.0,0.0
CDR-C,E,8200,0,8100,0,0.0,700,0.0,0.0
ATCOL,T,8200,0,6100,0,0.0,1800,0.0,0.0
VTN,T,8194,0,7198,0,0.0,2998,0.0,0.0
BRSP,S,8194,0,8194,0,0.0,3833,0.0,0.0
USB-P,B,8190,89,8101,0,0.0365653245686113,3535,0.01,0.03
JSPR,B,8189,200,7689,100,0.117508813160987,4939,0.01,0.1
DAKT,T,8186,0,7886,0,0.0,4278,0.0,0.0
PRCH,S,8186,800,7386,0,0.0142913287362893,2209,0.001,0.01
ALSN,T,8175,0,5275,0,0.0,1810,0.0,0.0
SCI,B,8173,0,7548,0,0.0,1221,0.0,0.0
RTLR,S,8172,465,6843,439,0.0577104609027462,5529,0.0156305418719212,0.0785714285714286
CII,B,8171,0,7124,0,0.0,1803,0.0,0.0
IAE,B,8168,0,6968,0,0.0,2168,0.0,0.0
VIAV,T,8164,0,8164,0,0.0,2116,0.0,0.0
PULS,B,8160,0,8160,0,0.0,5652,0.0,0.0
IMAQ,S,8158,0,8158,0,0.0,1632,0.0,0.0
ARKQ,B,8158,100,6528,100,0.0675675675675676,1585,0.01,0.04
CDMO,T,8152,0,6500,0,0.0,1046,0.0,0.0
AKAM,B,8150,100,4337,0,0.00443360673908224,1150,0.03,0.21
BL,B,8148,100,2750,98,0.0183452577508714,798,0.01,0.15
ELYM,B,8148,448,7200,100,0.719547657512116,2100,0.0524324324324324,0.181351351351351
TFSL,B,8146,0,8146,0,0.0,4906,0.0,0.0
SAI,E,8144,800,2736,0,0.487140871177016,1208,0.04,0.93
MDY,T,8135,0,8015,0,0.0,720,0.0,0.0
SONN,E,8134,600,0,134,0.142011834319527,600,0.0,0.00336666666666667
OPP,T,8133,0,6600,0,0.0,2233,0.0,0.0
BNO,T,8133,200,7933,0,0.0353930712858095,3102,0.002,0.02
BZUN,B,8132,100,7924,0,0.0469704086425552,2067,0.001,0.03
NVS,T,8131,956,5033,1763,0.0373547838784624,1268,0.009,0.11
SUB,S,8129,0,8128,0,0.0,6550,0.0,0.0
PLRX,B,8127,2156,1284,1941,0.250253245888432,1280,0.0241014321100134,0.518039344439166
USPH,T,8124,100,38,2252,0.115740740740741,2961,0.001,0.39
HOLI,B,8124,0,6324,0,0.0,1700,0.0,0.0
ESGV,T,8121,0,8121,0,0.0,4673,0.0,0.0
CNTY,S,8118,0,6518,0,0.0,3800,0.0,0.0
IQLT,T,8116,100,5899,1517,0.00562619556655789,4363,0.001,0.01
BALL,E,8112,500,2212,2500,0.0323771287962184,1600,0.0,0.03
VTYX,T,8111,0,4966,0,0.0,801,0.0,0.0
IIPR,T,8105,114,1205,85,0.0332749562171629,1605,0.0284210526315789,0.252368421052632
ATIF,B,8102,200,5202,0,0.5,800,0.01,0.12
AVPT,B,8102,0,8102,0,0.0,1430,0.0,0.0
ARAY,S,8101,0,8101,0,0.0,5900,0.0,0.0
CRTO,T,8100,0,8100,0,0.0,7900,0.0,0.0
FMQQ,T,8100,400,3500,4200,1.0,7000,0.001,0.01
ACMR,B,8100,100,6626,50,0.0554016620498615,2274,0.01,0.05
FCF,T,8100,0,8100,0,0.0,5400,0.0,0.0
WFC-C,T,8100,0,4800,0,0.0,400,0.0,0.0
JOF,B,8100,0,6800,0,0.0,4500,0.0,0.0
TUFN,B,8100,0,5900,0,0.0,5900,0.0,0.0
RDNT,T,8100,0,7400,0,0.0,1500,0.0,0.0
EVTV,T,8100,2,3500,0,0.0196078431372549,3200,0.02,0.18
EELV,T,8100,200,0,7900,0.0413821642871922,8100,0.001,0.02
AGL,S,8098,894,5212,174,0.0449246231155779,3927,0.001,0.0178299776286353
USFD,S,8098,150,922,6826,0.0138443897267047,4867,0.003,0.1
SCHV,T,8097,50,7909,29,0.0745156482861401,1331,0.001,0.02
AIO,T,8090,0,5790,0,0.0,2390,0.0,0.0
