symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IP,B,35639,480,13312,21004,0.0374035689238682,937,0.001,0.0141666666666667
PALT,S,35623,500,30495,300,0.13658442566986,2000,0.0255,0.165
SCHV,B,35600,2722,32171,110,1.9688995814259,492,0.016,0.132181972187376
CTMX,B,35594,0,27994,0,0.0,6139,0.0,0.0
BLNK,S,35592,100,30063,3104,0.0138702802705327,2015,0.003,0.08
MPW,T,35578,0,34178,0,0.0,5750,0.0,0.0
UHAL,B,35568,714,9140,1090,0.363495981609356,549,0.0711673151750973,0.441750972762646
DOMO,B,35564,100,16995,0,0.0145032632342277,1338,0.03,0.12
NAD,T,35550,0,31600,0,0.0,5350,0.0,0.0
OCUP,B,35549,0,34321,0,0.0,11702,0.0,0.0
ADD,B,35539,150,30997,192,0.075187969924812,6300,0.000666666666666667,0.02
MAIN,B,35475,200,25722,700,0.0623441396508728,608,0.01,0.04
ASX,S,35471,0,35471,0,0.0,11742,0.0,0.0
VSS,B,35470,7688,14113,10980,1.5982383838364,340,0.0212530141305871,0.350524793240347
SIVR,B,35436,0,35436,0,0.0,14355,0.0,0.0
GSLC,B,35380,587,33967,0,0.855202148713599,688,0.002,0.04
URNM,T,35374,116,32793,0,0.0231352213801356,1146,0.001,0.05
ALLY,T,35353,200,27154,848,0.0065244992339844,1445,0.002,0.05
STAF,S,35318,244,30156,0,1.02107136167822,2346,0.0388888888888889,0.195555555555556
HRZN,B,35295,300,24659,2185,0.390390544389593,495,0.03,0.16
SFIX,S,35266,780,9187,25020,0.0264442636289666,1670,0.001,0.01
TNYA,B,35235,200,31519,0,0.0746825989544436,6692,0.02,0.04
GHYG,B,35233,28,28925,0,1.0,1335,0.01,0.15
APAM,T,35221,100,2394,15500,0.0423011844331641,16894,0.001,0.06
REI,S,35219,0,35219,0,0.0,8990,0.0,0.0
ASTR,E,35213,305,0,8408,0.0441583855421851,1300,0.0002,0.012
DLN,B,35209,450,19859,14900,0.153321976149915,1382,0.001,0.0185777777777778
CX,T,35200,600,28000,4900,0.00301281954717322,8700,0.005,0.01
NHTC,B,35199,0,28887,0,0.0,3015,0.0,0.0
UUUU,T,35161,0,32666,0,0.0,3200,0.0,0.0
SB,T,35152,0,35152,0,0.0,3449,0.0,0.0
CPSH,S,35131,100,18337,4605,0.436681222707424,10011,0.002,0.07
CTXR,E,35113,0,33913,0,0.0,1300,0.0,0.0
BA,S,35100,674,5218,0,0.0239784122055115,591,0.136253591954023,0.762908764367816
VVR,S,35064,0,27464,0,0.0,4564,0.0,0.0
FDL,T,35045,572,19771,14685,0.0858374009516042,1695,0.005,0.05
POWW,S,35029,0,32329,0,0.0,3041,0.0,0.0
SILV,T,34970,0,33470,0,0.0,1700,0.0,0.0
PHK,B,34934,0,34934,0,0.0,2042,0.0,0.0
VERI,S,34923,300,16536,1601,0.0389561814732336,900,0.05,0.26
BERZ,T,34896,100,23032,10500,0.0640614990390775,1299,0.001,0.02
JXN,S,34866,2343,2334,13169,0.474163407979127,581,0.143482833925577,0.684179473016217
DOCN,B,34813,330,16217,0,0.0280799078956689,7985,0.0614705882352941,0.248421052631579
XMTR,B,34812,0,21112,0,0.0,2465,0.0,0.0
JCSE,T,34809,0,33009,0,0.0,1100,0.0,0.0
AM,T,34801,150,11000,23651,0.00448003892866302,21901,0.002,0.02
OIIM,B,34800,300,31300,0,0.3,6000,0.02,0.05
FSTX,E,34794,100,32511,200,0.00516769159216578,900,0.01,0.02
RFL,B,34793,100,32892,900,0.819672131147541,5498,0.001,0.04
CAAS,S,34793,256,28917,0,0.272378334896045,3953,0.04,0.28
VKQ,T,34716,0,34216,0,0.0,4616,0.0,0.0
PFN,T,34700,0,31400,0,0.0,11600,0.0,0.0
NR,S,34699,0,33999,0,0.0,1700,0.0,0.0
PDSB,B,34696,0,25173,0,0.0,1002,0.0,0.0
CAAP,T,34600,0,18000,0,0.0,18000,0.0,0.0
PYPD,B,34600,1300,0,4400,0.805951642901426,1700,0.0,0.0249076923076923
FRZA,B,34562,0,26650,0,0.0,5400,0.0,0.0
CBAT,B,34549,0,32949,0,0.0,32949,0.0,0.0
KEY,S,34500,0,34500,0,0.0,7181,0.0,0.0
TRVN,B,34486,0,28586,0,0.0,17300,0.0,0.0
NIU,T,34481,1180,27181,4720,0.10093497691367,2900,0.003,0.09
LIT,S,34481,480,27624,3915,0.104848882239267,1938,0.0516859122401848,0.282193995381062
CTOS,T,34430,0,23630,0,0.0,8944,0.0,0.0
ITRM,S,34411,0,32511,0,0.0,5214,0.0,0.0
API,S,34408,100,33483,300,0.0208376745155241,12668,0.001,0.02
SID,T,34400,0,34400,0,0.0,3000,0.0,0.0
CAPR,S,34397,200,19280,0,0.228834456682558,5595,0.02,0.21
SOBR,S,34395,0,33346,0,0.0,2425,0.0,0.0
VFC,T,34376,0,33383,0,0.0,2305,0.0,0.0
UBS,T,34364,480,33664,20,0.0417827298050139,2478,0.001,0.01
SCYX,S,34360,0,33512,0,0.0,15050,0.0,0.0
PM,B,34349,0,23593,0,0.0,2260,0.0,0.0
STSS,B,34334,0,29380,0,0.0,4050,0.0,0.0
COCP,B,34330,0,29321,0,0.0,2776,0.0,0.0
ANGO,T,34323,0,33623,0,0.0,16214,0.0,0.0
APYX,S,34312,0,33611,0,0.0,11567,0.0,0.0
GNUS,S,34273,0,33146,0,0.0,100,0.0,0.0
FNGU,S,34255,492,10289,4,0.0214013186768669,819,0.105454545454545,0.554322469982847
LC,T,34226,0,26426,0,0.0,2975,0.0,0.0
MARK,S,34191,200,27039,185,0.00641087284033721,5662,0.001,0.025
CABA,E,34183,0,15722,0,0.0,500,0.0,0.0
GAN,T,34182,0,31982,0,0.0,28282,0.0,0.0
GCI,B,34181,0,34181,0,0.0,14880,0.0,0.0
KODK,B,34168,0,32998,0,0.0,3260,0.0,0.0
NET,S,34155,1412,8383,0,0.0418052599819466,699,0.133872174001504,0.607622195052994
MJ,S,34153,0,34153,0,0.0,1279,0.0,0.0
SWVL,T,34150,200,25757,0,0.0289729103288425,7606,0.01,0.09
KR,T,34144,60,24922,5440,0.00129246278784223,3927,0.001,0.02
USX,S,34137,0,34137,0,0.0,24770,0.0,0.0
MEOH,B,34118,0,34080,0,0.0,3023,0.0,0.0
FEZ,B,34107,2338,28288,0,0.0987382727389572,1748,0.002,0.03
DFUV,B,34105,37,32336,0,0.0178399228543877,1345,0.01,0.03
YQ,T,34096,100,31496,1400,0.241545893719807,2096,0.001,0.03
STBX,T,34046,1,32172,0,0.00189035916824197,4973,0.01,0.04
FTCI,T,34044,0,33944,0,0.0,6362,0.0,0.0
BROS,T,34031,200,28714,115,0.0472361092404351,2956,0.02875,0.17
DSKE,T,34000,0,28988,0,0.0,5383,0.0,0.0
DNP,T,33992,0,32076,0,0.0,3765,0.0,0.0
IUSV,T,33944,1100,32789,0,0.244173140954495,25716,0.001,0.02
NCZ,S,33943,0,30743,0,0.0,6401,0.0,0.0
DAN,T,33933,0,33733,0,0.0,5600,0.0,0.0
RNRG,S,33910,1037,30944,0,3.0,8191,0.029,0.203333333333333
MLCO,S,33908,20,29703,4085,0.000719841603810461,2470,0.002,0.02
TYDE,B,33900,4200,0,0,0.022052591856003,2300,0.0,0.0003
SKYT,B,33886,220,21363,400,0.0766191857252736,1427,0.03,0.34
TSHA,E,33830,0,29430,0,0.0,4100,0.0,0.0
FAMI,B,33830,0,28730,0,0.0,900,0.0,0.0
VGSH,T,33829,5674,9329,18826,0.29024398620325,5618,0.003,0.03
WE,S,33827,0,32628,0,0.0,11399,0.0,0.0
AEM,T,33823,360,25960,3307,0.0143888261474218,1936,0.00116666666666667,0.0208333333333333
QAI,S,33780,0,33637,0,0.0,2946,0.0,0.0
CMRE,T,33778,0,25478,0,0.0,3500,0.0,0.0
BLDE,B,33771,200,30123,0,0.140845070422535,2400,0.01,0.04
FINV,B,33767,0,31967,0,0.0,3268,0.0,0.0
FTGC,S,33764,2995,7372,18799,0.26843968558231,1416,0.003,0.0416313315562768
PDO,B,33723,900,28605,0,0.418799441600745,1919,0.01,0.03
PAYS,T,33700,0,23400,0,0.0,8300,0.0,0.0
XLC,S,33677,90,31828,1694,0.00227192406724895,927,0.001,0.01
DOW,B,33673,120,29315,1788,0.00303283115892398,800,0.001,0.03
SCHE,S,33614,4446,29147,0,0.199057442359609,1186,0.004,0.04
PP,T,33607,0,28364,0,0.0,1008,0.0,0.0
DFGR,B,33568,5113,22457,5445,5.70820595324723,2320,0.0542540489044141,0.361962071480671
EDBL,S,33553,506,16753,0,0.0751245009481635,1000,0.0465359477124183,0.562875816993464
PAGS,T,33549,0,32799,0,0.0,5550,0.0,0.0
SJ,T,33500,100,19200,11900,0.0258665287118469,24300,0.001,0.1
TBIO,T,33500,0,18000,0,0.0,4800,0.0,0.0
SUPV,T,33494,0,32060,0,0.0,2300,0.0,0.0
FMC,T,33493,0,19178,0,0.0,9495,0.0,0.0
CARR,B,33485,0,24570,0,0.0,843,0.0,0.0
CTSH,B,33441,40,1792,30201,0.0010148163182464,1082,0.001,0.025
RNRG,T,33440,100,25740,7400,0.333333333333333,19140,0.01,0.03
VTWO,T,33428,2307,27523,2843,0.220409152750015,234,0.005,0.0718181818181818
BAER,B,33422,57,18955,0,0.0912045033403009,244,0.04,0.11
PRVB,B,33422,0,27237,0,0.0,1700,0.0,0.0
COEP,T,33412,0,24305,0,0.0,1800,0.0,0.0
MEOH,T,33401,300,21652,5800,0.0375303850793285,6049,0.002,0.065
LIFE,S,33353,200,23980,8942,0.0510073960724305,3300,0.001,0.025
WISA,S,33349,5,10388,0,0.000650533437418683,1266,0.01,0.09
TSI,T,33326,0,27826,0,0.0,9200,0.0,0.0
JOAN,T,33310,0,27951,0,0.0,6938,0.0,0.0
GBDC,T,33300,0,33300,0,0.0,5200,0.0,0.0
VCSH,S,33296,0,33296,0,0.0,751,0.0,0.0
MULN,T,33281,4681,0,0,0.00795626081070304,500,0.0,0.00162380855600827
LICY,B,33279,100,25881,200,0.00956022944550669,961,0.01,0.06
OP,S,33261,0,30061,0,0.0,6336,0.0,0.0
USMV,B,33249,1892,25409,5897,0.159141277037269,414,0.009,0.0950934579439252
ARC,B,33236,0,33047,0,0.0,1164,0.0,0.0
MOAT,B,33231,8176,21634,1248,2.07911965486286,846,0.0428394370175108,0.229211877361813
CEPU,T,33213,0,30013,0,0.0,4600,0.0,0.0
AEHL,T,33200,0,32600,0,0.0,19400,0.0,0.0
GOL,T,33200,100,24900,2400,0.0032121289991006,5200,0.001,0.03
TAST,B,33147,210,29559,1178,0.701268742791234,6798,0.012,0.15
CNTY,B,33128,246,25814,0,0.226699877615842,2253,0.02,0.27
LFMD,B,33114,0,32414,0,0.0,5000,0.0,0.0
HBM,B,33111,0,30711,0,0.0,10611,0.0,0.0
GE,S,33102,226,15542,6466,0.008459215301439,513,0.026,0.0873483326637204
NOTV,B,33099,100,20625,0,0.0330469266358229,1325,0.01,0.09
QQQE,S,33072,200,21200,10700,0.0422743606002959,5952,0.02,0.05
CNNE,B,33064,320,25899,1645,0.221760221760222,1154,0.006875,0.043125
SM,B,33058,145,23303,0,0.0238299003733647,1300,0.04,0.18
BZH,B,33052,0,26703,0,0.0,4555,0.0,0.0
AVXL,T,33030,330,17929,9170,0.0464810052349383,3173,0.003,0.0725
NR,T,33000,0,30700,0,0.0,5400,0.0,0.0
BLI,T,33000,0,23500,0,0.0,5300,0.0,0.0
NVAX,S,32986,60,27558,1910,0.00163965785806028,1618,0.001,0.02
IWF,T,32947,2236,28757,0,0.387643230735023,560,0.0400627745995423,0.321951597290327
INO,S,32945,0,32945,0,0.0,4701,0.0,0.0
FAS,S,32925,972,23799,633,0.164127499879885,1284,0.0792456590596336,0.470032431248649
HOTH,S,32923,546,13822,0,0.183338308914071,1365,0.04,0.465714285714286
LUNA,B,32909,0,25268,0,0.0,1602,0.0,0.0
AGI,S,32907,0,32394,0,0.0,4723,0.0,0.0
BOX,B,32906,0,30310,0,0.0,1300,0.0,0.0
EQNR,T,32900,100,19200,0,0.00215456876306207,8200,0.001,0.03
NVTS,T,32860,70,30222,630,0.0175043760940235,2838,0.001,0.01
HMY,B,32831,0,28931,0,0.0,6500,0.0,0.0
COMP,E,32814,520,23446,8648,0.0318384792521331,8296,0.012,0.07
BCAT,B,32811,0,27030,0,0.0,3200,0.0,0.0
GIS,S,32805,417,4890,25975,0.0150508620489719,458,0.00657198443579767,0.0689688715953307
OSW,T,32800,0,30400,0,0.0,5175,0.0,0.0
HOPE,T,32800,0,29900,0,0.0,3300,0.0,0.0
AULT,E,32800,1400,0,1400,0.0168268336711565,2100,0.0,0.00340769230769231
LEE,T,32798,6,15087,562,0.857142857142857,7865,0.05,0.46
FTHI,B,32788,500,32286,0,1.0,5809,0.01,0.04
SPSK,S,32786,200,14799,0,0.306689342403628,1543,0.02,0.16
GCT,T,32784,0,22259,0,0.0,5600,0.0,0.0
BGS,B,32782,0,27873,0,0.0,1137,0.0,0.0
GUSH,B,32777,929,21752,1202,0.722576989271106,566,0.188870367188246,1.32079267879924
GFI,B,32747,0,27747,0,0.0,4300,0.0,0.0
PNNT,T,32745,100,32045,200,0.0157109190887667,3100,0.001,0.02
SPEM,B,32707,9918,21192,1286,0.46182929016094,706,0.008,0.08
AAPL,E,32691,752,2629,149,0.00181361592860912,1067,0.0100332225913621,0.0684053156146179
BASE,T,32689,0,26732,0,0.0,7657,0.0,0.0
AVGE,B,32676,0,29389,0,0.0,594,0.0,0.0
IBN,B,32669,0,32669,0,0.0,8380,0.0,0.0
UNH,T,32662,200,7000,8691,0.00461087942899849,700,0.001,0.48
AMTX,T,32661,0,27061,0,0.0,12061,0.0,0.0
PLYA,S,32657,100,32057,0,0.0158553987632789,14464,0.01,0.1
VTRS,S,32637,0,32637,0,0.0,2549,0.0,0.0
PAA,S,32602,0,32602,0,0.0,3934,0.0,0.0
DTIL,T,32600,0,32600,0,0.0,29800,0.0,0.0
AWF,T,32598,0,24798,0,0.0,8898,0.0,0.0
PML,B,32560,0,27657,0,0.0,6230,0.0,0.0
VBR,B,32507,2861,17034,4342,1.77444792118471,332,0.00691169876770553,0.351102414531787
FTI,T,32506,0,26198,0,0.0,1235,0.0,0.0
SMFG,B,32505,0,32505,0,0.0,6006,0.0,0.0
ASAN,S,32503,900,15027,7126,0.0635302466484277,1208,0.0285,0.0891666666666667
ARVL,B,32500,1500,0,300,0.0353946583535397,1600,0.0027,0.0097
YGMZ,B,32492,0,24392,0,0.0,3724,0.0,0.0
STIP,S,32491,187,26991,4813,0.0271446292940603,1333,0.003,0.03
KFS,B,32476,178,29339,0,0.221560514622174,2200,0.03,0.12
TWOU,B,32472,390,19488,5514,0.0241479308303002,2258,0.00428571428571429,0.06
GPRO,S,32421,0,30820,0,0.0,432,0.0,0.0
UDN,T,32400,1600,4675,26125,0.0519868733144881,640,0.0010625,0.01
URI,T,32398,184,29500,0,0.0380287897136212,9684,0.44,1.45
RELL,T,32388,0,16246,0,0.0,9842,0.0,0.0
WDC,B,32363,0,26198,0,0.0,2501,0.0,0.0
TWST,B,32361,367,17287,460,0.0211729591689428,959,0.0325324675324675,0.160379705040722
SAVA,B,32361,762,11572,663,0.168497712273988,850,0.102973950387071,0.492303780301746
NOPE,S,32357,100,26647,0,0.285714285714286,2424,0.01,0.16
CHEK,B,32357,700,14466,0,0.939120552932765,910,0.0433333333333333,0.413333333333333
ZYXI,T,32326,1,16878,0,0.000431406384814495,10736,0.01,0.03
XRX,B,32321,100,31521,0,0.0107631040792164,2302,0.01,0.04
CASA,T,32300,0,31600,0,0.0,30900,0.0,0.0
EDR,T,32300,0,30300,0,0.0,5900,0.0,0.0
TSE,B,32299,30,19883,0,0.00482936252414681,2653,0.01,0.05
MQ,T,32289,0,30519,0,0.0,2600,0.0,0.0
AMGN,T,32272,419,9852,962,0.0244201255519616,1600,0.031,0.435
MITQ,S,32239,300,26439,5300,0.00894801204998956,12847,0.001,0.02
NET,E,32235,500,200,0,0.00746939759856945,800,0.0228571428571429,0.38
ALLT,B,32207,0,25200,0,0.0,4900,0.0,0.0
OFS,B,32205,0,31795,0,0.0,10590,0.0,0.0
TMBR,T,32181,300,22850,600,0.213566062950108,3900,0.02,0.19
MUX,B,32173,0,27742,0,0.0,2900,0.0,0.0
HTGM,S,32169,800,9679,0,0.800161429845986,1650,0.05,0.47
XBI,S,32163,476,26850,2931,0.0106153965625989,1168,0.0127777777777778,0.0872222222222222
OSW,B,32160,0,29729,0,0.0,1811,0.0,0.0
SCHW,S,32154,160,27550,512,0.00654551769651951,624,0.002,0.05
NN,B,32126,0,23626,0,0.0,3720,0.0,0.0
CNET,B,32121,200,31208,0,0.167364016736402,2302,0.02,0.05
VIST,B,32112,0,24837,0,0.0,1700,0.0,0.0
IWP,S,32107,3316,1316,26263,0.497762222027561,710,0.005,0.110743445937133
MUFG,T,32089,0,32089,0,0.0,3500,0.0,0.0
SIEB,B,32075,0,29875,0,0.0,2400,0.0,0.0
PASG,S,32070,0,31200,0,0.0,7500,0.0,0.0
RIO,B,32037,0,29023,0,0.0,813,0.0,0.0
OSH,S,32014,50,20484,0,0.000417749333689813,1308,0.01,0.03
SUNL,T,32000,0,21100,0,0.0,9300,0.0,0.0
EFR,T,32000,0,18500,0,0.0,14400,0.0,0.0
GDRX,T,31979,0,31979,0,0.0,5800,0.0,0.0
DFLV,B,31967,8110,17180,1900,2.55413000949352,2028,0.0776991071428571,0.320779149159664
NAD,B,31922,0,29122,0,0.0,4150,0.0,0.0
ONON,S,31921,60,16765,12985,0.0100840336134454,1480,0.001,0.02
PSNY,S,31920,0,31620,0,0.0,2129,0.0,0.0
SIGA,B,31898,0,28791,0,0.0,1755,0.0,0.0
IYW,B,31869,9083,13555,7281,1.05666281467483,602,0.0151012097566398,0.220598956467415
PCY,S,31837,0,31837,0,0.0,1437,0.0,0.0
SAVA,T,31829,50,16990,0,0.0043994720633524,3855,0.04,0.12
CLLS,S,31808,100,31508,200,0.0147318797878609,2100,0.001,0.02
FSR,S,31794,0,30714,0,0.0,1819,0.0,0.0
WCLD,B,31779,100,28838,1335,0.0114968958381237,594,0.01,0.02
DFIV,S,31766,0,30866,0,0.0,28512,0.0,0.0
BA,T,31759,56,17037,0,0.00221209718944437,941,0.04,0.14
DAO,B,31704,200,25950,0,0.341695236502495,2900,0.02,0.1
FIS,E,31700,0,31225,0,0.0,300,0.0,0.0
WCBR,S,31690,300,28662,86,2.0,916,0.002,0.14
MSB,S,31670,200,15737,0,0.0866030991190239,1026,0.03,0.55
BDN,B,31624,0,30324,0,0.0,2022,0.0,0.0
CALF,B,31601,0,23280,0,0.0,1215,0.0,0.0
BSM,T,31597,0,23345,0,0.0,5300,0.0,0.0
IPA,S,31596,140,26556,4400,0.178828882451755,4900,0.022,0.13
BRLT,T,31585,0,24774,0,0.0,5741,0.0,0.0
HYG,S,31568,1,29969,0,3.27917233690217e-06,424,0.001,0.01
GRTS,T,31559,0,27559,0,0.0,4100,0.0,0.0
PMCB,B,31501,0,27401,0,0.0,26800,0.0,0.0
CENN,E,31500,500,0,1400,0.00872229844863976,1800,0.0,0.007675
ROIV,B,31493,100,28332,720,0.00182375255325357,6387,0.0,0.01
BCRX,B,31490,0,30390,0,0.0,2635,0.0,0.0
CVGI,B,31475,0,29072,0,0.0,6128,0.0,0.0
BIV,B,31468,0,31468,0,0.0,963,0.0,0.0
AOSL,B,31466,947,13247,1195,0.309674349654189,625,0.106998390345692,0.526036942543683
PIXY,E,31456,100,20982,0,0.416666666666667,3217,0.04,0.34
TKC,B,31442,0,29742,0,0.0,2784,0.0,0.0
RDVY,S,31435,3,31425,0,0.0028328611898017,504,0.05,0.11
CREG,S,31428,0,31428,0,0.0,4794,0.0,0.0
EH,S,31428,100,20621,0,0.00753863550697324,1422,0.01,0.12
DGRW,B,31422,7277,12967,5280,1.69695905673615,1569,0.00335104091888011,0.0778718566022056
CPNG,S,31411,0,29011,0,0.0,2193,0.0,0.0
RMTI,S,31401,300,28102,1494,0.00916926462497708,1500,0.001,0.02
CKPT,B,31394,655,20013,2667,0.637893995925374,3155,0.06,0.23
OIL,T,31390,1090,100,30100,0.846038756532411,690,0.012,0.32
FLWS,T,31364,0,22250,0,0.0,4037,0.0,0.0
BEST,S,31357,2700,15503,500,0.945899427827139,6600,0.001,0.059975
ARI,B,31343,0,28142,0,0.0,1316,0.0,0.0
FREQ,S,31322,16,9645,0,0.000137776629639197,2200,0.0002,0.0028
USEA,T,31313,0,29813,0,0.0,7121,0.0,0.0
PIRS,S,31301,2000,25502,2299,0.439270810454645,14201,0.002,0.02
DOYU,E,31300,150,20600,350,0.0125544024104453,4000,0.001,0.01
QCOM,S,31278,563,5618,393,0.0093174218532188,367,0.117615384615385,0.623788642109065
EMLC,B,31248,0,31248,0,0.0,1567,0.0,0.0
GLAD,B,31231,55,27517,0,0.0461505165427932,414,0.0275,0.115
GSIE,B,31220,407,30813,0,0.341667566619127,1765,0.004,0.05
PXD,T,31206,1,9834,0,6.66622225184988e-05,2250,0.02,0.23
DRN,T,31200,200,15400,5300,0.432900432900433,6300,0.001,0.05
IBDP,B,31183,0,31183,0,0.0,3231,0.0,0.0
GHY,B,31180,502,28050,198,0.590588235294118,2645,0.0,0.01
CTIC,B,31177,100,18377,5300,0.00310674785634398,3900,0.001,0.01
SBRA,B,31176,690,25185,4800,0.0518845540209289,970,0.0,0.02
CMCSA,S,31171,300,30171,500,0.00266278491798622,1309,0.005,0.01
BDSX,T,31094,0,14168,0,0.0,4005,0.0,0.0
VWE,S,31091,200,24091,0,0.0851426138782461,3100,0.01,0.06
DIVO,T,31059,0,30959,0,0.0,2103,0.0,0.0
IVE,B,31024,368,23461,2642,0.109658144836691,402,0.015,0.247793650793651
PX,T,31011,0,18511,0,0.0,11311,0.0,0.0
PMAY,S,30944,8,30536,0,0.0740740740740741,5506,0.01,0.05
AKLI,T,30932,0,30022,0,0.0,2923,0.0,0.0
SBSW,T,30912,100,28877,700,0.00248824305158128,2700,0.001,0.01
PEY,B,30909,0,30909,0,0.0,492,0.0,0.0
FLNC,T,30883,317,20354,783,0.0231714913728883,5063,0.02,0.32
PIII,B,30881,400,28404,0,0.241837968561064,3595,0.005,0.01
VXRT,B,30880,0,29580,0,0.0,2800,0.0,0.0
SPIB,B,30840,7840,5724,17200,0.0865421002269145,10847,0.003,0.03
ARKG,B,30838,2283,22733,4322,0.103326793349217,489,0.0089832134292566,0.141203972404211
RAAX,B,30812,0,30170,0,0.0,964,0.0,0.0
YRD,B,30808,0,26392,0,0.0,1402,0.0,0.0
PRPH,S,30773,0,10654,0,0.0,3001,0.0,0.0
GIPR,B,30743,775,21936,0,2.70504925965082,795,0.070295566502463,0.802911577479362
TTI,S,30725,0,26818,0,0.0,7046,0.0,0.0
BPTH,B,30721,0,29304,0,0.0,6800,0.0,0.0
VZ,S,30693,0,29408,0,0.0,1083,0.0,0.0
SB,B,30691,0,29891,0,0.0,6488,0.0,0.0
DOMA,B,30669,900,27669,0,0.0525210084033613,3800,0.001,0.01
ZM,S,30631,698,6098,0,0.0137802594764292,547,0.0731192660550459,0.312141249783625
PEV,B,30618,0,29716,0,0.0,6245,0.0,0.0
GIM,B,30618,0,28118,0,0.0,6400,0.0,0.0
COSM,S,30615,500,19136,2000,0.0464684014869888,1766,0.01,0.158
DVY,B,30613,3430,16266,8366,1.40868748974948,445,0.00798322460391426,0.224816582082464
LVS,T,30608,60,26375,140,0.00134949731225119,1550,0.001,0.02
ADMA,T,30600,0,30400,0,0.0,2900,0.0,0.0
EQX,T,30575,0,30575,0,0.0,4400,0.0,0.0
PSIL,B,30564,2668,22125,5400,5.0,418,0.00614285714285714,0.14
VNO,B,30547,0,27842,0,0.0,2695,0.0,0.0
ABEO,B,30498,0,30152,0,0.0,3750,0.0,0.0
BUYW,B,30472,500,23172,6400,0.376506024096386,3025,0.01,0.04
GMGI,B,30459,200,28699,0,0.546448087431694,837,0.02,0.17
LQD,B,30458,489,18524,11445,0.0016328859549455,543,0.004,0.04
VLN,B,30446,0,29444,0,0.0,2200,0.0,0.0
MUFG,B,30440,230,28440,1770,0.00150063366008609,3983,0.002,0.02
SDPI,T,30440,0,18240,0,0.0,12040,0.0,0.0
BBY,B,30430,150,16979,0,0.0146072892111429,1984,0.02,0.1
SONO,T,30429,60,26770,2327,0.00319488817891374,4320,0.001,0.01
PHX,B,30415,0,29999,0,0.0,4914,0.0,0.0
SLVP,S,30387,10000,3499,16588,0.970968055150985,8699,0.0565,0.21
NBXG,B,30385,0,25485,0,0.0,3130,0.0,0.0
MLPA,B,30382,1100,19560,4837,0.463604694310447,5645,0.021,0.124444444444444
ADAP,S,30371,0,30371,0,0.0,13371,0.0,0.0
EVA,B,30371,69,6602,10441,0.0509225092250922,1839,0.01,0.07
RAVE,S,30364,0,30364,0,0.0,15003,0.0,0.0
EQ,B,30358,200,29958,100,0.0744047619047619,3048,0.002,0.03
CMF,B,30350,0,29840,0,0.0,2697,0.0,0.0
FXN,T,30327,500,29427,0,0.00420277551294875,10341,0.001,0.01
SOND,B,30304,0,28304,0,0.0,8301,0.0,0.0
IMNM,B,30303,0,17000,0,0.0,5503,0.0,0.0
IEUR,B,30303,2147,12504,15646,0.376818147995568,3962,0.004,0.04
FLJ,B,30295,100,25492,1700,0.0330578512396694,11201,0.001,0.02
KYN,B,30292,0,23918,0,0.0,5100,0.0,0.0
FTK,T,30281,0,28381,0,0.0,6700,0.0,0.0
MAT,T,30279,0,30078,0,0.0,1729,0.0,0.0
SMH,S,30275,108,21163,100,0.0022511763239588,465,0.03,0.14
CYH,T,30273,500,25473,3300,0.0441016912827363,3400,0.006,0.02
ADTH,B,30251,0,27449,0,0.0,12021,0.0,0.0
MSFU,T,30238,4710,23057,2371,2.94473676899044,814,0.008,0.359291606331093
FIP,S,30218,0,30218,0,0.0,15912,0.0,0.0
PBYI,B,30192,100,24438,1400,0.0342231348391513,1700,0.01,0.04
ICAD,B,30191,0,29499,0,0.0,10500,0.0,0.0
OACP,T,30178,200,26878,3100,0.333333333333333,8104,0.045,0.085
GROY,T,30158,0,29058,0,0.0,3863,0.0,0.0
NJAN,S,30154,4360,8016,0,0.456305599162742,723,0.015651376146789,0.0890733944954128
SLNO,E,30139,0,23889,0,0.0,1490,0.0,0.0
SCHR,B,30124,783,28671,470,0.0187435180250592,802,0.002,0.02
AOA,T,30108,0,30008,0,0.0,29208,0.0,0.0
ZEPP,S,30106,60,28886,0,0.372670807453416,21676,0.01,0.04
AYX,B,30105,96,21574,0,0.00707680232232186,819,0.0369444444444444,0.190833333333333
EWZ,T,30085,0,29085,0,0.0,4100,0.0,0.0
ADXN,E,30030,200,26273,0,0.166389351081531,3300,0.01,0.04
KMX,T,30009,50,25013,0,0.0114836931557189,1616,0.01,0.04
IFF,B,29986,219,12534,390,0.00602206524819476,229,0.02,0.0860552763819095
EZU,B,29978,2183,16379,11416,0.0270450782150441,1642,0.002,0.02
FWBI,E,29971,100,19901,0,0.0354609929078014,1012,0.01,0.05
LTHM,T,29958,100,14256,5200,0.0098584880520525,4400,0.002,0.03
HCAT,B,29957,0,21176,0,0.0,2137,0.0,0.0
NRXP,B,29942,0,28998,0,0.0,8359,0.0,0.0
EDSA,E,29927,0,29527,0,0.0,1600,0.0,0.0
CISO,E,29898,0,20100,0,0.0,500,0.0,0.0
EXTR,T,29870,0,29270,0,0.0,6626,0.0,0.0
BZUN,S,29868,0,22209,0,0.0,1836,0.0,0.0
FOA,T,29855,0,29855,0,0.0,10292,0.0,0.0
TOUR,S,29807,0,27107,0,0.0,19699,0.0,0.0
CMPS,B,29801,113,15092,0,0.0356939044108004,665,0.04,0.19
