symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MDT,S,32666,13069,5460,12069,0.137146165215075,718,0.015212391725528,0.223139962263588
NAK,S,32628,2100,0,30528,0.14538285861609,13964,0.001,0.0085
BGFV,B,32612,500,21500,1169,0.0442431402628194,4941,0.011,0.09
UXIN,B,32571,200,24115,0,0.0545555438383133,5255,0.0,0.03
BRFS,B,32563,5000,19291,766,0.0254985582901945,5979,0.000967741935483871,0.03
XRF,B,32509,2000,5585,8083,0.972996832170575,1731,0.002,0.055625
KDP,B,32465,957,20068,3757,0.011178437036405,2007,0.00366666666666667,0.08
GSK,B,32464,3547,12178,10118,0.0307516000448338,1045,0.00457013847080072,0.115454545454545
AVYA,B,32455,400,15270,11668,0.0183506057726649,2700,0.003,0.03
OZM,B,32448,1800,23375,298,0.0838133503063092,2774,0.0,0.02
SPMD,B,32435,197,12838,0,0.0821804192784888,1059,0.0109072164948454,0.03
LASR,B,32405,1946,17923,265,0.285380707467568,1658,0.0457012171181782,0.472422457793483
REI,S,32393,700,6705,23097,0.0122292783931452,12767,0.014,0.11
DXCM,S,32392,2149,6812,8864,0.0538218024677981,1550,0.0343339003040451,1.14728242698811
BLNK,S,32364,11795,6400,14110,0.301746484914059,3800,0.004,0.108085756686968
JAGX,S,32364,12573,0,19791,0.56184365606619,4764,0.006,0.0677072997711671
HAIN,B,32362,2128,13334,9137,0.0811697020279593,2533,0.0186578947368421,0.134773269689737
VNQ,B,32358,2772,9463,250,0.007660845315131,746,0.0119945872801083,0.12
NK,B,32356,2699,14817,4653,0.776915560992207,2475,0.0164683908045977,0.2478
BFR,B,32309,2200,17655,640,0.0992252620229704,1741,0.0148166666666667,0.194
NBH,B,32303,2498,20652,4859,0.792207953964678,3957,0.002,0.175232198142415
PPC,B,32300,2115,15720,5260,0.0739673164260242,1825,0.0106203829145472,0.07
CZZ,B,32260,1997,21269,1023,0.0379315033040686,3787,0.001,0.04
TUR,B,32237,2274,16387,2791,0.0649421647081061,4131,0.00543370681605976,0.07
DHI,S,32235,5292,6661,17661,0.0322344282970727,1098,0.00837914691943128,0.100731197771588
VMM,B,32223,1237,20849,2000,0.677262528047868,1564,0.001,0.0531223628691983
ACP,B,32219,2671,15978,3991,0.943252428495473,2365,0.00192580313077179,0.155000908347716
THM,B,32202,2000,14766,7778,0.576657105749085,786,0.00133333333333333,0.0228666666666667
AI,B,32185,2431,17978,1250,0.217264368624443,2320,0.00501844701844702,0.0866666666666667
PIRS,B,32174,1119,20425,1772,0.112817343244498,1545,0.00105956112852665,0.0771347962382445
AGG,B,32094,5083,8148,9269,0.0369775631525953,985,0.0113859663064209,0.11
SKY,B,32091,1196,17949,5805,0.0469859209591791,2345,0.0172,0.22
GD,B,32083,2285,10284,9284,0.0537443502337558,700,0.0673174603174603,0.620328713916007
TERP,B,32007,4204,11023,9869,0.121712693484833,2573,0.00525,0.08
FLNT,S,32003,5500,0,26503,0.779800848900689,12300,0.005,0.122666666666667
AUY,S,31988,14344,0,17644,0.0204337558396588,1915,0.005,0.05
PCQ,B,31981,3939,12711,5791,1.57474806253417,2906,0.0187449863570814,0.378307811219355
ADM,B,31966,4260,10195,10763,0.047797452641828,1197,0.0107809108100618,0.117773498193707
SCHZ,B,31962,5025,16263,3074,0.641673155591905,4183,0.004,0.04
KOOL,S,31960,5132,4946,18766,1.73829238317442,10294,0.004,0.0286647279549719
DPW,S,31934,4400,0,27534,0.326445409761911,10000,0.002,0.0102529411764706
IMMP,B,31930,1369,21925,395,1.27836509589675,1061,0.00461794276875483,0.278951269071223
HSIC,B,31889,2341,10229,5545,0.0424200162114969,1338,0.0426328891941646,0.39912198861667
ADT,B,31866,4524,14233,4825,0.0370339283405616,1480,0.00994919008375417,0.0910512129380054
GAIN,B,31844,2082,18038,2028,0.527304078126557,1855,0.00580233602875112,0.244560465395466
CAPR,S,31825,2000,0,10125,0.670728960086369,12325,0.003,0.053
WEN,B,31809,2790,12944,8615,0.0132302265155413,931,0.010831045979637,0.115555555555556
GTT,B,31723,2172,7129,8300,0.0875975683532592,1544,0.0651830985915493,0.691890596999452
NLSN,B,31721,2401,10596,10698,0.0142908292899236,1293,0.010275406504065,0.0825
PFF,S,31717,17146,100,14471,0.0748831635251929,2424,0.011,0.11
IXUS,B,31699,6237,10745,890,0.0973617599022491,1220,0.001,0.097452401010952
GRUB,B,31643,3389,5098,6201,0.071977851238112,1662,0.0698186254643701,1.16027013057864
DXD,B,31626,1850,11822,500,0.0144856456741787,1568,0.004,0.05
TEAM,S,31608,5695,2217,19654,0.0733665887522247,415,0.00670994243247652,0.276274936297482
CLPS,B,31591,2706,6105,17180,0.721719222864353,1525,0.012,0.513809523809524
SM,B,31555,3759,12450,4139,0.0467565210217385,1840,0.0137244469163268,0.200034606352738
APA,S,31535,7118,1196,20262,0.0684213759122902,1856,0.0138455771199064,0.183937604713459
FPI,B,31522,2207,20165,1133,0.400169049719278,2254,0.00328554595443833,0.09
NTAP,B,31521,2844,2286,20270,0.0393378376785316,1123,0.0179933774834437,0.22892077432331
FMS,B,31448,1690,16741,1008,0.119428332277937,436,0.00354545454545455,0.123024118738404
SPN,S,31374,1300,2553,24700,0.00450489225664701,26245,0.001,0.02
ICE,B,31372,7253,2200,18666,0.0791500183875729,768,0.0118375454268039,0.207362507572363
FXH,B,31371,1017,3734,0,0.150215181878615,992,0.07,0.373090708567241
ERJ,B,31293,2622,16475,3088,0.0719450079405456,1570,0.009,0.109966777408638
AKER,S,31270,9100,9998,12172,0.310701242024259,18996,0.007,0.0395333333333333
FSM,B,31228,1331,15693,7856,0.0296981670136427,1298,0.00816450216450217,0.03
BGB,B,31222,1300,19680,150,0.580394990376387,3327,0.002,0.05
MQY,B,31194,3400,12577,7763,1.52733206884282,2689,0.003,0.115
MCEP,B,31163,0,25432,0,0.0,1936,0.0,0.0
USAT,S,31138,6290,4448,18564,0.120661558103546,8874,0.00709090909090909,0.107727272727273
SPNE,B,31135,712,416,9200,0.107745537887034,300,0.0231428571428571,0.256785714285714
CFG,B,31112,3452,13165,7915,0.0080578513267449,2800,0.00847006061060967,0.0936166365280289
ASA,B,31058,4550,14116,4345,1.76037389909748,3605,0.0170222222222222,0.279464646464646
KPTI,B,31041,1023,14283,5650,0.0357186461211272,1366,0.018,0.156195928753181
VIPS,S,31014,7220,6105,16802,0.01596615324183,9891,0.003,0.03
CHY,S,30993,1200,19117,234,0.0611889470315458,777,0.009,0.092
LVS,S,30988,8586,140,17211,0.0693298034884375,1480,0.012,0.264980545022791
XLG,B,30956,417,12109,868,0.397833121814465,902,0.01,0.134264705882353
CNTF,B,30953,0,17302,0,0.0,2176,0.0,0.0
ALL-G,B,30940,200,15760,235,0.833333333333333,1444,0.0,0.15
JWN,B,30897,3468,10356,8429,0.0455498625151791,1182,0.00889381371243192,0.219997439935489
IVV,S,30896,7098,11915,6145,0.0330160746240441,3558,0.00922116689280868,0.28439175049875
GLDD,S,30894,2600,1994,26300,0.603969717788365,3494,0.005,0.099
WY,S,30885,9635,3887,12560,0.0273609643170295,3058,0.0104689070216604,0.12
GLRE,B,30885,1810,5249,19340,0.32126463081069,1705,0.0159545454545455,0.2005
VTNR,S,30851,2400,15238,4896,0.335267198957819,6907,0.002,0.07
IGR,S,30851,0,30851,0,0.0,23016,0.0,0.0
ROX,S,30744,2000,26994,1750,0.371474509278489,3750,0.002,0.02
TSM,S,30718,4742,0,25976,0.00623329748989666,368,0.006,0.0618181818181818
COF-F,B,30706,0,17508,0,0.0,1826,0.0,0.0
ABB,S,30690,1413,7042,21935,0.0100221130230803,22451,0.007,0.03
QUIK,S,30635,7917,1766,18920,1.73724903096037,7776,0.00558823529411765,0.0808812105963329
APPN,B,30622,2822,8568,6200,0.318020594594243,1494,0.0391202710333145,0.762802559759082
OCN,S,30611,1211,0,29400,0.0276957619936675,8109,0.002,0.02
GLQ,B,30561,2238,16895,2719,0.754621066266768,1791,0.0468955351218125,0.36683698296837
EDF,B,30499,1651,17267,2130,0.743440638983669,3140,0.002,0.203333333333333
NTEC,B,30493,3101,5779,16910,1.61286995428471,20025,0.0240128388017118,0.280014265335235
SYNC,B,30483,1400,15636,5289,0.113451714991205,6655,0.00181818181818182,0.05
MFC,S,30475,2911,0,26798,0.00422761030514232,1407,0.003,0.0341666666666667
ACN,B,30435,6632,3226,10674,0.0894849459773137,374,0.0275409042197104,0.499943081931733
BECN,B,30394,12482,6355,2714,0.423546271029349,2084,0.0189599930693418,0.442655044332374
O,B,30380,2254,13226,2630,0.0271155306478622,1242,0.00738990825688073,0.08
BJ,B,30338,8557,7246,5186,0.161191722092226,1072,0.0124865627149216,0.303572550617576
GLNG,B,30326,3485,12259,5619,0.0748196279888153,1715,0.0129344262295082,0.130655737704918
ENZ,S,30314,3100,0,27214,0.33295685613119,3800,0.003,0.0874509803921569
FCSC,B,30179,1237,18109,3075,0.555892183967923,10716,0.00182409850483729,0.0235180299032542
INST,B,30176,2494,7946,12565,0.069209292374852,1224,0.0614555590490362,0.542259671614299
ANH,B,30168,1164,19564,1532,0.0553665130496308,1724,0.00376335877862595,0.07
THW,S,30149,855,20855,476,0.471438255279661,1823,0.00392156862745098,0.173529411764706
ALP-Q,B,30090,28,15017,0,1.0,1201,0.01,0.11
EDI,B,30070,1749,10797,11855,0.74188073629885,7127,0.0224848484848485,0.196666666666667
GS-N,B,30014,200,16681,22,1.0,2736,0.0,0.02
OCLR,B,29995,639,21704,55,0.00490023027483356,3211,0.0,0.05
GIM,B,29939,4132,13809,4778,0.360875507737995,5033,0.0109646464646465,0.09
NVS,B,29909,5034,12299,3175,0.0772235786340121,1127,0.007,0.0993238623120199
SCHM,B,29898,631,8339,0,0.136857454508557,800,0.051009900990099,0.28009900990099
DNKN,B,29836,819,15755,4609,0.021521205471912,992,0.0282361111111111,0.329166666666667
SWCH,B,29829,2333,17470,1075,0.137245639880276,2228,0.0035,0.065
DHCP+B,B,29805,9277,14031,1276,0.65330985915493,1850,0.0,0.0015
CF,S,29798,3474,6089,11353,0.0346432378990585,9760,0.00838605136694794,0.253707031770404
TGA,S,29786,1100,3676,23897,0.0640375718594163,6416,0.00275,0.055
INSY,B,29764,3210,10697,6094,0.246990474277619,3409,0.00485915492957746,0.117523474178404
DNI,B,29759,300,18966,0,1.17032556434443,1532,0.0,0.05
BEAT,B,29753,4150,6229,11167,0.278038836619941,4577,0.0614057871874679,1.12104165602779
CAR,B,29699,2051,12454,3715,0.0574595490754944,1624,0.01425,0.141873126873127
REV,B,29697,2120,8913,5170,0.202602235105396,1457,0.0349470522677377,0.538543027759674
MPW,B,29690,6946,9578,5055,0.033227444881437,2945,0.0106626043782442,0.08
NDRAW,S,29642,100,0,29542,0.5,29642,0.001,0.09
WETF,B,29633,3109,11775,8329,0.0354430920072751,4968,0.00406937799043062,0.07
BLBD,B,29619,2541,9086,579,0.353323922739454,1380,0.036786733530965,0.314950287163384
BTI,B,29600,2954,9589,9080,0.09250495596111,1222,0.00694134897360704,0.155762114663537
SSRM,B,29596,3200,9439,11033,0.031344743372031,2015,0.002,0.03
VECO,B,29593,2825,12694,3299,0.172373911377675,2262,0.0055336632040486,0.125347593582888
REED,B,29588,1900,15855,4185,0.555968546482793,1422,0.00433333333333333,0.186666666666667
APTO,S,29580,4900,0,24680,0.623751545774123,17200,0.007,0.215151515151515
JOF,B,29559,800,19668,2251,0.508588343445455,2386,0.001,0.09
FNDX,B,29518,700,3191,19803,0.335690638274861,21349,0.002,0.02
BIT,B,29516,2461,14589,1717,0.393449644304559,1341,0.00510394265232975,0.143125448028674
EQC,B,29502,2380,2022,21356,0.0543748692538651,1041,0.005,0.06
INFN,S,29500,7400,0,22100,0.0300228761887901,24000,0.0053,0.0616666666666667
LOMA,B,29494,2200,9996,12225,0.226243032256742,4718,0.023375,0.1155
EXD,B,29491,1100,14731,6657,1.25963940424004,5447,0.00425,0.1575
SWI,B,29484,1694,14674,99,0.00500075276974987,10,0.00476387249114522,0.022172373081464
VTR,B,29450,7481,5055,7916,0.0939682574661111,1154,0.0107821015276158,0.17272070817492
EQNR,S,29403,400,0,29003,0.00865126741067566,29403,0.001,0.01
BLE,B,29384,2444,16667,2992,1.1147356127771,1081,0.0101052631578947,0.155817024510735
RPM,B,29379,4004,13512,3268,0.0469581489700548,1010,0.00851117886178862,0.164520528455285
ARKK,B,29342,796,8948,660,0.0389099081590241,899,0.0283415054587244,0.221787013981996
TIS,B,29323,456,12085,11550,0.21633009995754,11238,0.006,0.18
CCLP,B,29302,3600,17204,3059,1.16950541617565,5732,0.0055,0.18625
AXL,B,29294,7137,11093,2416,0.0778069064281024,1676,0.0066953642384106,0.133118832992571
GWPH,B,29290,4435,7012,6604,0.27356584102287,918,0.0895546835755062,3.75244853373604
KORS,S,29290,6914,2590,16952,0.0670555041406089,1893,0.0145637065637066,0.308353189638575
TEX,B,29276,3731,8821,3402,0.103974942605684,2105,0.0212885906040268,0.35542855682402
CTRL,B,29276,4696,4726,12393,0.369560010959863,2486,0.0242903225806452,0.502648556876061
SSRM,S,29271,7514,15000,6757,0.0683829239107845,4389,0.005,0.05
JPI,B,29268,2734,16300,1457,0.645396479000185,1839,0.0178,0.388
CYTR,B,29221,5530,10996,7680,1.09689203868083,6203,0.00202912621359223,0.0717333333333333
D,B,29182,5267,7567,3790,0.063781287637401,1130,0.0144878048780488,0.192768747035894
FXN,B,29161,1858,15399,0,0.114401954317546,1550,0.006,0.04
MNST,S,29122,5655,8114,10719,0.106994236452972,1082,0.0144993757802747,0.207518918386616
NAUH,B,29117,7,19862,0,0.0338164251207729,3101,0.001,0.0999
GPRE,B,29093,2661,9668,4503,0.0475368515296793,742,0.0286388222280848,0.179532660968625
SYY,B,29034,6174,8939,7839,0.136743705690597,863,0.012741506111024,0.198094333016905
BLCM,B,29024,803,5494,19700,0.115173455112831,1058,0.002,0.042
NBB,B,29009,3219,10983,9328,1.61107652776838,6764,0.0105220986598232,0.236695181066439
AXDX,B,28993,1650,10422,10539,0.0733784900824462,2798,0.0138333333333333,0.270392156862745
SUMR,B,28939,600,17290,7032,0.333889816360601,1216,0.000833333333333333,0.01
SUN,B,28927,3148,12473,2499,0.339627936615528,1727,0.0124747162022704,0.248949432404541
BZH,B,28876,1766,16502,1113,0.106000990115799,3301,0.00178540772532189,0.0792918454935622
SPLV,B,28864,300,16020,492,0.00212448405348716,1450,0.001,0.02
CTSO,B,28835,1343,14420,3132,0.387627641746743,1381,0.0189100580270793,0.249681139755767
BXE,B,28834,1287,4967,21772,1.51519308902486,744,0.003,0.0899
LADR,B,28814,2564,7864,12318,0.0668895661194893,3363,0.00726666666666667,0.08
PKG,B,28798,6227,5708,1205,0.0568005067295339,977,0.0539447148213142,0.560613244156953
REPH,B,28761,1201,10937,7165,0.167196757432317,2501,0.00454477611940299,0.175
GBDC,B,28751,1690,16968,4734,0.417242046884689,946,0.0028,0.311
ADBE,S,28740,6664,562,7349,0.0619618315059981,2415,0.0293551996892254,1.04574516865956
AYX,B,28736,3437,8637,2528,0.17953904465418,1161,0.115491838968942,1.19454026832159
JOE,B,28731,1531,12640,9523,0.178933144558563,3491,0.00530894308943089,0.0847154471544715
JQC,B,28685,1732,16286,5900,0.141210236849293,3449,0.00157142857142857,0.04
PGTI,B,28666,4970,7258,7595,0.085188329798695,3129,0.0102737698389446,0.119313836994117
PHM,S,28651,3945,6586,16675,0.00885838629677283,4111,0.005,0.05
MET-E,B,28632,1366,15579,0,0.746848008631886,2286,0.0100833333333333,0.121666666666667
GER,B,28617,600,18474,0,0.187939424181949,2453,0.001,0.05
SYMC,S,28612,5285,0,23327,0.0109683053917449,5673,0.006,0.06
PRQR,B,28558,4740,8053,7792,0.786057461132275,2257,0.00858928571428571,0.722267468944099
SVMK,B,28549,1210,16151,366,0.0717538044373301,1210,0.0399590643274854,0.402830409356725
THQ,B,28532,1400,17077,600,0.823529411764706,1376,0.006,0.03
FTEC,S,28509,1800,11250,3250,0.0550901882797274,3054,0.00396153846153846,0.0446153846153846
ZN,S,28473,700,25673,2100,0.0564789414232693,5800,0.001,0.01
BRX,B,28467,2447,14289,3476,0.0100668904387596,3464,0.00552235346002273,0.06
NRK,B,28453,679,19609,1905,0.493720396060944,3076,0.0,0.0575
EMD,B,28440,1300,17459,1100,0.207589009117064,2615,0.00281818181818182,0.04
COUP,B,28426,3053,9987,3970,0.11506069260174,2049,0.0938924495418002,0.896749311294766
YUM,S,28406,2299,1232,22449,0.0266176793771157,853,0.007,0.169296254620857
SM,S,28395,4007,6356,12513,0.0598576130037869,1524,0.00654618298368298,0.148182400932401
LMRK,B,28393,2875,13134,2395,1.3102423114071,1209,0.0227273708144215,0.696813804743331
IDN,B,28383,300,17209,200,0.428571428571429,2256,0.001,0.04
TTPH,S,28300,2300,800,25200,0.133433074807707,21200,0.003,0.07
ICSH,B,28278,1292,15350,1162,0.437402505646401,6021,0.00207142857142857,0.02
HPE,S,28242,2053,0,25979,0.00234617209512886,1012,0.007,0.07
PRSP,B,28236,259,16407,4,0.0156476558724021,1286,0.00772200772200772,0.0177606177606178
SPTS,B,28205,421,19545,0,0.10952133194589,13466,0.001,0.01
SDPI,S,28197,2895,7666,11450,0.272332383357585,6650,0.00494623655913979,0.133082437275986
BSL,B,28182,3530,5567,15342,1.34686254080298,1962,0.0101136363636364,0.331691919191919
AFIN,B,28172,823,16823,635,0.132429280059107,1382,0.0198299319727891,0.144557823129252
LEG,B,28157,4078,8062,9460,0.164398247982502,1322,0.00776481835564054,0.117710017169215
PDI,S,28140,353,15957,365,0.0276736233137215,693,0.01,0.13
BLFS,B,28117,2968,4095,9093,0.499338549370013,1720,0.0140814371257485,0.499357285429142
ZGNX,B,28085,2854,7182,6378,0.093628454917485,1022,0.0554104036846738,0.803054800150229
CYTK,B,28069,600,1664,23925,0.0863039100172404,2083,0.003,0.055
HYRE,B,28059,700,13441,3508,0.56239952000453,2540,0.0108333333333333,0.16
EXC,B,28045,1427,6146,16000,0.00378754587541411,1340,0.007,0.07
WRE,B,28034,220,296,27050,0.0159145673989059,400,0.001,0.0358823529411765
BMRA,B,28030,1400,7248,15698,2.43939393939394,7693,0.0078,0.148
HSY,B,28012,2404,6627,10098,0.0739069226904946,1484,0.0368455213903743,0.516001170828043
ALLK,B,28000,1281,7832,2699,0.230623422869527,503,0.0338,2.442
PAAS,S,27972,1400,0,26572,0.0130141061916882,27972,0.005,0.05
LAUR,B,27968,558,21583,533,0.0413124965327021,609,0.023,0.386666666666667
VFC,S,27964,2997,859,21340,0.03528472930625,758,0.0107837542612606,0.168731994015694
JG,B,27955,700,5065,19000,1.21280638181652,20157,0.011,0.15
TTD,S,27930,5441,118,9324,0.233838356859548,1602,0.0201303514370069,1.98030163527567
WHR,B,27930,4689,6936,2079,0.11000273537273,1081,0.0284623452222126,0.502784509113548
VT,B,27926,476,12347,213,0.00858389230184873,1799,0.004,0.07
ETM,B,27925,1797,14142,6219,0.0312572385548102,3262,0.0105527613412229,0.1025
AIG,S,27925,1465,0,25623,0.0113497580269491,12408,0.007,0.07125
FHN,B,27915,5909,4194,12777,0.0107602285803542,1523,0.00467484528576629,0.085
DIAX,B,27887,3067,13369,1351,0.717062231259315,1222,0.0342659003574406,0.363091648858522
SUM,B,27805,1251,11284,7819,0.0135767467252727,1673,0.003,0.06
SCHK,B,27793,300,10842,25,0.142857142857143,676,0.0,0.01
KRYS,B,27788,1895,9432,4023,0.393411891801506,1616,0.0945764775018491,1.33077157360406
MT,S,27763,563,5600,21200,0.00756520177272859,659,0.004,0.04
UTX,S,27759,5387,5721,4864,0.0495701553169109,887,0.0230192392547294,0.405598946662813
CIFS,S,27732,3040,3219,11988,0.169539686320906,6718,0.00595569070373588,0.303877760595397
TNXP,S,27722,5700,6000,16022,0.326399671865625,14522,0.0042,0.0649
NDLS,B,27704,5218,3045,14939,0.28676869958455,1342,0.0116666666666667,0.224177823050058
BEMO,B,27644,0,14039,0,0.0,2277,0.0,0.0
ERF,B,27623,900,18584,1100,0.0197331709938997,1557,0.001,0.03
KIRK,S,27578,100,0,14314,0.0113301608882846,14414,0.001,0.01
PGNX,S,27570,3870,400,23300,0.0483823972530154,4500,0.006,0.07
OSN,B,27540,800,11682,7563,0.041515308770109,560,0.001,0.04
MBII,B,27534,536,10281,11000,0.197392705028459,1532,0.004,0.0593650793650794
XRT,S,27530,814,16548,81,0.00095764330704583,2363,0.00333774834437086,0.05
QYLD,B,27501,4358,8565,805,1.74977207292686,1284,0.0717223878725455,0.54795924024678
MHN,B,27474,2918,10687,8793,0.709268432399422,8818,0.00319305019305019,0.0938610038610039
GCI,S,27459,601,820,24810,0.013950986151209,1224,0.003,0.03
LABU,S,27412,2820,8694,9387,0.04795107044109,925,0.114063995215311,0.41372009569378
COF-P,B,27347,343,15219,0,0.624208297436022,1395,0.01,0.09
UAMY,B,27333,810,6462,7300,1.31111111111111,662,0.002,0.0341
INAP,B,27284,1849,13810,3421,0.176956553276993,2130,0.0120293685756241,0.221666666666667
ADP,B,27259,3177,4976,12096,0.0675960535199456,917,0.0800151437346999,0.748777724565297
BZQ,B,27246,1330,15399,333,0.0597953421438924,940,0.0015,0.154
BREW,B,27242,1985,9552,7551,0.271145373647623,1071,0.00628105330585418,0.161622013034033
ARES,B,27124,3274,11530,3296,0.111516441280726,1608,0.005,0.143777112088579
PETS,B,27104,4948,2498,13391,0.147599857775092,1192,0.0217739001625796,0.237108746269379
SNAP,S,27092,3202,1700,22090,0.00251422552611606,8900,0.00477018633540373,0.05
EFAV,B,27085,702,12259,0,0.0547406977593462,1240,0.0031304347826087,0.0876510067114094
KTWO,B,27073,1100,773,24900,0.00484126799379525,26107,0.002,0.02
ASYS,B,27069,3260,9587,12895,0.611959410286963,1253,0.00464285714285714,0.137052795031056
UMPQ,B,27042,624,5380,17081,0.0073872792252637,1025,0.004,0.07
MNR,S,27031,2652,9048,9686,0.182140845214279,3002,0.00396969696969697,0.07
PMM,B,27027,3700,6711,14700,1.84302959552363,5735,0.01,0.07
AXTI,B,26992,1460,13147,3619,0.168774241289574,2350,0.00645238095238095,0.149285714285714
EPM,B,26965,2916,11548,3213,0.215548398939177,1220,0.0418871581579196,0.303536533524623
CLDC,S,26952,2010,15641,1477,0.00454488926072062,592,0.000398009950248756,0.0255273631840796
CB,B,26951,5683,3928,2439,0.0727603571621325,412,0.0481877514073996,0.537458301788557
AB,B,26931,1595,12049,300,0.0744519733236583,1005,0.0491933158584535,0.224863914373089
LEO,B,26895,2840,15190,732,1.63501940322601,3248,0.00458333333333333,0.07
GMLP,B,26878,728,12491,5238,0.18431268825951,1883,0.024,0.4
EYPT,S,26866,8066,250,18350,0.362606197531618,3866,0.007,0.215714285714286
SPSB,B,26803,2600,9467,5520,0.336504222453492,7646,0.013,0.05
TSI,B,26761,1900,16212,2692,0.896980952226052,6716,0.002,0.04
AVXL,S,26717,4197,0,22320,0.227681120657233,2600,0.003,0.0606573239906573
GUSH,S,26711,2101,19982,1400,0.0847289370711792,2700,0.006,0.228333333333333
HALO,B,26704,1514,14137,2423,0.0364141823779548,2565,0.00626271186440678,0.11
MCD,S,26703,7579,1600,14900,0.069315383195455,2313,0.0200264550807295,0.401663063060624
KLIC,S,26699,5192,14237,1248,0.130574622375327,1629,0.00395803608896349,0.0705444817456987
DLPH,B,26690,1184,12649,543,0.0231111263025181,1233,0.0134565217391304,0.112398550724638
XOG,B,26644,5051,8989,4983,0.0501727464797648,1650,0.00787745098039216,0.08
ENBL,S,26643,1748,2594,21600,0.108918050284005,1025,0.002,0.06
RY,B,26636,2142,13413,3917,0.132016152824733,1497,0.0088,0.108840909090909
FSCT,B,26620,3389,1322,20448,0.635613239811978,1555,0.008,0.61361660796597
GOOG,B,26610,2190,3912,736,0.044513706274661,370,0.907888767611999,8.99643812524557
BXMT,B,26601,100,18070,0,0.00162461618442643,1121,0.0,0.01
CLF,S,26600,12100,4600,9700,0.017964278580926,1600,0.00418461538461538,0.042247191011236
NTGN,B,26599,2051,10799,5400,0.297721460479198,1008,0.0759528339528339,1.06406224406224
FHLC,B,26588,1661,8895,0,0.232547002001566,933,0.0238888888888889,0.193292416803055
BBT-E,B,26549,1187,15626,0,0.338971190746446,1113,0.0125751072961373,0.129339055793991
CEV,B,26524,100,22468,0,0.5,2013,0.0,0.04
EVOK,B,26519,100,9436,7067,0.161030595813205,2410,0.001,0.03
SJM,B,26518,1012,2056,17212,0.0273407443194201,1004,0.118166961997537,0.780068335910083
PPH,B,26517,1405,11822,0,0.165076191474233,720,0.00483141762452107,0.0546360153256705
CHSCM,B,26474,600,12130,433,0.518109566004805,1536,0.1055,0.71
PI,B,26452,5050,10073,6257,0.394237163438253,4954,0.017,0.562932330827068
GS-D,B,26380,300,14424,0,0.09375,1739,0.00333333333333333,0.08
DGLY,B,26348,2105,3004,19089,0.39537871108315,778,0.002,0.256923076923077
PCOM,B,26346,1445,11798,1166,0.303170644023967,1221,0.0281123188405797,0.304202898550725
SEAS,B,26297,1940,13601,2466,0.0335964175080731,1130,0.00763636363636364,0.115575221238938
VTA,B,26278,500,19115,10,0.0458463231248854,3361,0.0,0.01
FTD,B,26245,5000,5936,13468,0.743184148225328,9228,0.0155,0.22
FRC-I,B,26189,552,11282,3800,1.16993464052288,1602,0.001,0.18
CHFS,B,26137,1855,14960,3282,1.03671462868983,2714,0.002875,0.085
XRAY,B,26118,3120,9314,8736,0.0806548003551402,1688,0.00485528219971056,0.074667695612603
ESIO,B,26094,1168,12545,5262,0.0763018654039755,1549,0.074364161849711,0.299219653179191
IUSV,B,26022,399,13536,8,0.0672345393328276,2015,0.002,0.05
NMRK,B,26013,1934,3246,18655,0.361617361726391,2907,0.00827350427350427,0.108271173271173
ALL-A,B,26013,352,13483,0,0.306620209059233,2556,0.00715909090909091,0.05
USAC,B,25994,2042,11767,934,0.320761317271398,1350,0.0359925303454715,0.309791083099907
MNKD,S,25994,4100,4000,17894,0.0535125657245582,14294,0.005,0.05
LOW,S,25990,7025,7447,4068,0.0490556145137838,608,0.0105019891471481,0.166890838286899
INCY,S,25964,3732,500,20757,0.0936272081798001,860,0.0123269230769231,0.281022435897436
FDT,B,25947,1824,3646,0,0.911795278684217,1251,0.115952542372881,1.00580398939237
GCV,B,25885,800,15176,0,0.581818181818182,3534,0.001,0.08
AEG,B,25868,2200,21849,500,0.0299197606419149,3096,0.00227272727272727,0.01
SCS,B,25867,2001,16096,2395,0.0441734021343025,988,0.00974534161490683,0.137484472049689
RSG,B,25862,6054,4350,9805,0.132600960794951,813,0.0137646415848851,0.234570824373825
WMB,S,25857,6029,2174,17654,0.00906292290046088,2314,0.01,0.1
VGSH,B,25851,1045,23547,400,0.205920728801244,3862,0.002,0.02
FTCH,B,25834,2590,7928,6435,0.0308115201046157,1697,0.00407042253521127,0.47203722334004
MTSI,B,25832,5056,8228,4053,0.279844538758311,2565,0.0318462646264627,0.223567656765677
SRLN,B,25779,2237,13674,1600,0.562102343003537,6590,0.003,0.03
CJJD,B,25767,2237,9754,9938,0.831174458211249,2056,0.00291103202846975,0.138896797153025
CHS,S,25756,630,0,25126,0.00296911873121888,408,0.003,0.03
OILU,B,25755,2483,8504,3800,0.60185720306486,905,0.0096,0.4125
MUH,B,25733,900,11469,7819,0.549200389848723,2285,0.001,0.05
SF-A,B,25729,1033,12088,62,3.04670260816877,1246,0.0606666666666667,0.661333333333333
BTA,B,25691,1500,11582,5414,0.506962795452168,1714,0.0108181818181818,0.0668181818181818
SGMO,S,25685,11785,0,13350,0.204423839427676,8100,0.011,0.284117860885208
IBM,S,25655,3860,128,20723,0.0294664075398965,335,0.00846564885496183,0.179311945942452
