symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TACK,T,200,0,200,0,0.0,200,0.0,0.0
TACK,S,200,0,200,0,0.0,200,0.0,0.0
CLOD,S,200,0,0,0,0.0,200,0.0,0.0
MAMA,B,200,0,200,0,0.0,200,0.0,0.0
CPER,T,200,0,100,0,0.0,100,0.0,0.0
FNX,B,200,0,0,0,0.0,200,0.0,0.0
HAFC,B,200,0,0,0,0.0,100,0.0,0.0
IVDA,B,200,0,0,0,0.0,200,0.0,0.0
EHTH,S,200,0,200,0,0.0,200,0.0,0.0
IVDA,E,200,0,0,0,0.0,100,0.0,0.0
CHY,S,200,0,0,0,0.0,100,0.0,0.0
ASUR,S,200,0,200,0,0.0,200,0.0,0.0
OBK,E,200,0,0,0,0.0,100,0.0,0.0
TYG,S,200,0,200,0,0.0,200,0.0,0.0
LGOV,B,200,0,200,0,0.0,200,0.0,0.0
NMM,B,200,0,100,0,0.0,100,0.0,0.0
NML,S,200,0,0,0,0.0,200,0.0,0.0
QQQS,S,200,0,0,0,0.0,100,0.0,0.0
AESR,T,200,0,200,0,0.0,200,0.0,0.0
HAL,T,200,0,200,0,0.0,100,0.0,0.0
CCK,T,200,0,100,0,0.0,100,0.0,0.0
ENCP,S,200,0,200,0,0.0,200,0.0,0.0
ETY,T,200,0,200,0,0.0,200,0.0,0.0
ZVSA,S,200,0,0,0,0.0,200,0.0,0.0
IGMS,B,200,0,0,0,0.0,100,0.0,0.0
XFOR,E,200,0,0,0,0.0,200,0.0,0.0
ROKT,T,200,0,200,0,0.0,200,0.0,0.0
EOT,T,200,0,200,0,0.0,200,0.0,0.0
CCLDO,T,200,0,200,0,0.0,200,0.0,0.0
FUND,T,200,0,200,0,0.0,200,0.0,0.0
CVS,E,200,0,0,0,0.0,200,0.0,0.0
ALSN,B,200,0,200,0,0.0,200,0.0,0.0
VFMO,B,200,0,0,0,0.0,200,0.0,0.0
VFMO,S,200,0,0,0,0.0,200,0.0,0.0
NMAI,T,200,0,200,0,0.0,200,0.0,0.0
HAUZ,T,200,0,200,0,0.0,200,0.0,0.0
CVU,S,200,0,200,0,0.0,200,0.0,0.0
RPHS,T,200,0,200,0,0.0,200,0.0,0.0
CRSR,S,200,0,200,0,0.0,100,0.0,0.0
IPSC,S,200,0,0,0,0.0,200,0.0,0.0
E,T,200,0,200,0,0.0,200,0.0,0.0
QRFT,B,200,0,0,0,0.0,100,0.0,0.0
IGHG,S,200,100,0,0,0.427350427350427,200,0.01,0.04
EGOX,B,200,100,0,0,0.00325160954672563,100,0.0,0.0001
IGF,T,200,0,200,0,0.0,200,0.0,0.0
TROW,E,200,0,0,0,0.0,100,0.0,0.0
CWAN,T,200,0,200,0,0.0,200,0.0,0.0
CCO,B,200,0,200,0,0.0,200,0.0,0.0
ONCT,S,200,0,0,0,0.0,100,0.0,0.0
ADSK,T,200,0,0,0,0.0,100,0.0,0.0
KLIP,T,200,0,200,0,0.0,200,0.0,0.0
SWKH,B,200,0,0,0,0.0,100,0.0,0.0
SWK,T,200,0,0,0,0.0,200,0.0,0.0
UG,T,200,100,0,0,0.5,100,0.04,0.25
FUTU,E,200,0,0,0,0.0,100,0.0,0.0
FITBI,S,200,0,100,0,0.0,100,0.0,0.0
FUTU,S,200,0,150,0,0.0,50,0.0,0.0
KLIC,E,200,0,0,0,0.0,100,0.0,0.0
DRIO,S,200,0,0,0,0.0,200,0.0,0.0
RSKD,T,200,0,200,0,0.0,200,0.0,0.0
MBLY,E,200,0,0,0,0.0,100,0.0,0.0
ASTR,E,200,0,0,0,0.0,200,0.0,0.0
GGLL,T,200,0,200,0,0.0,200,0.0,0.0
NIM,S,200,0,0,0,0.0,200,0.0,0.0
AVTX,S,200,0,0,0,0.0,100,0.0,0.0
FNV,B,200,0,0,0,0.0,100,0.0,0.0
FIS,B,200,0,200,0,0.0,200,0.0,0.0
JCTR,B,200,0,0,0,0.0,110,0.0,0.0
NIKL,B,200,0,0,0,0.0,100,0.0,0.0
KXIN,E,200,0,0,0,0.0,100,0.0,0.0
NIE,E,200,0,0,0,0.0,100,0.0,0.0
AZTR,B,200,0,200,0,0.0,200,0.0,0.0
FINW,T,200,0,200,0,0.0,100,0.0,0.0
SVFD,T,200,0,0,0,0.0,200,0.0,0.0
RSPT,T,200,0,200,0,0.0,200,0.0,0.0
CCRN,E,200,0,0,0,0.0,200,0.0,0.0
GGG,T,200,0,200,0,0.0,200,0.0,0.0
EGBN,T,200,0,200,0,0.0,200,0.0,0.0
VIAV,T,200,0,200,0,0.0,200,0.0,0.0
DIAX,T,200,0,200,0,0.0,100,0.0,0.0
CLMT,S,200,0,200,0,0.0,200,0.0,0.0
GLP,E,200,0,0,0,0.0,100,0.0,0.0
CWK,T,200,100,0,0,0.00452714020553217,100,0.01,0.04
IEP,S,200,0,0,0,0.0,200,0.0,0.0
BKU,B,200,0,200,0,0.0,200,0.0,0.0
IEP,E,200,0,0,0,0.0,100,0.0,0.0
NGE,B,200,0,0,0,0.0,200,0.0,0.0
QSWN,B,200,0,0,0,0.0,100,0.0,0.0
EVG,B,200,0,200,0,0.0,100,0.0,0.0
SUN,E,200,0,0,0,0.0,100,0.0,0.0
FNGU,E,200,0,0,0,0.0,100,0.0,0.0
AZUL,B,200,0,200,0,0.0,100,0.0,0.0
RTH,B,200,0,0,0,0.0,100,0.0,0.0
HD,E,200,0,0,0,0.0,100,0.0,0.0
YTEN,S,200,0,0,0,0.0,100,0.0,0.0
FIDU,E,200,0,0,0,0.0,100,0.0,0.0
ARCT,E,200,200,0,0,0.0268853340502756,100,0.01,0.58
TRIP,E,200,0,0,0,0.0,100,0.0,0.0
NFLY,T,200,0,100,0,0.0,100,0.0,0.0
LCG,B,200,0,0,0,0.0,100,0.0,0.0
TRIN,S,200,0,0,0,0.0,200,0.0,0.0
DRD,S,200,0,200,0,0.0,200,0.0,0.0
ALL-H,T,200,0,200,0,0.0,200,0.0,0.0
CXAI,E,200,0,0,0,0.0,100,0.0,0.0
POL,T,200,0,0,0,0.0,200,0.0,0.0
RUSHA,T,200,0,200,0,0.0,200,0.0,0.0
CLMT,B,200,0,200,0,0.0,200,0.0,0.0
MCB,S,200,40,0,0,0.117994100294985,100,0.01,0.26
ARCO,T,200,0,0,0,0.0,200,0.0,0.0
WYY,T,200,0,200,0,0.0,200,0.0,0.0
MCB,T,200,0,0,0,0.0,200,0.0,0.0
DHR,S,200,0,0,0,0.0,100,0.0,0.0
VIOV,B,200,0,0,0,0.0,200,0.0,0.0
GFS,E,200,0,0,0,0.0,100,0.0,0.0
RVPHW,T,200,0,200,0,0.0,200,0.0,0.0
FNGG,T,200,0,200,0,0.0,100,0.0,0.0
RWAYL,B,200,0,0,0,0.0,100,0.0,0.0
IDU,B,200,0,0,0,0.0,200,0.0,0.0
CXSE,B,200,0,0,0,0.0,200,0.0,0.0
NEWTZ,S,200,0,0,0,0.0,100,0.0,0.0
QTOC,S,200,0,0,0,0.0,100,0.0,0.0
AVDX,E,200,0,0,0,0.0,200,0.0,0.0
PCK,T,200,0,200,0,0.0,200,0.0,0.0
NZAC,S,200,0,0,0,0.0,100,0.0,0.0
IDR,S,200,21,0,0,0.954545454545455,100,0.01,0.05
FRT,B,200,0,100,0,0.0,100,0.0,0.0
MCN,S,200,0,200,0,0.0,200,0.0,0.0
CCU,S,200,0,200,0,0.0,200,0.0,0.0
BABA,E,200,0,200,0,0.0,200,0.0,0.0
CYCC,S,200,0,0,0,0.0,200,0.0,0.0
RXT,B,200,0,200,0,0.0,100,0.0,0.0
IDNA,S,200,0,0,0,0.0,200,0.0,0.0
ISWN,S,200,0,0,0,0.0,100,0.0,0.0
VIS,T,200,0,200,0,0.0,100,0.0,0.0
LCG,S,200,0,0,0,0.0,100,0.0,0.0
STN,E,200,100,0,0,0.0453309156844968,100,0.07,0.58
TXT,E,200,0,0,0,0.0,100,0.0,0.0
HEPA,T,200,0,200,0,0.0,100,0.0,0.0
RYAN,B,200,0,100,0,0.0,100,0.0,0.0
STKS,S,200,100,0,0,0.0301750150875075,100,0.01,0.06
AC,S,200,0,0,0,0.0,100,0.0,0.0
ABR-E,T,200,0,200,0,0.0,200,0.0,0.0
STKL,T,200,0,200,0,0.0,200,0.0,0.0
STK,B,200,0,0,0,0.0,100,0.0,0.0
BAC-B,T,200,0,200,0,0.0,200,0.0,0.0
STIM,B,200,0,100,0,0.0,100,0.0,0.0
STHO,T,200,0,0,0,0.0,100,0.0,0.0
STGW,T,200,0,200,0,0.0,100,0.0,0.0
NEP,T,200,0,100,0,0.0,100,0.0,0.0
YRD,B,200,0,0,0,0.0,200,0.0,0.0
NEP,E,200,0,0,0,0.0,100,0.0,0.0
CYN,B,200,0,0,0,0.0,200,0.0,0.0
VKQ,T,200,0,200,0,0.0,200,0.0,0.0
NYCB-U,B,200,0,0,0,0.0,100,0.0,0.0
MDJH,S,200,100,0,0,1.0,100,0.01,0.14
PX,B,200,0,200,0,0.0,200,0.0,0.0
IONM,B,200,0,0,0,0.0,100,0.0,0.0
CNK,B,200,0,200,0,0.0,200,0.0,0.0
HESM,S,200,0,0,0,0.0,100,0.0,0.0
JG,T,200,0,100,0,0.0,100,0.0,0.0
FXC,S,200,0,200,0,0.0,200,0.0,0.0
IDAT,B,200,0,0,0,0.0,100,0.0,0.0
STBX,E,200,200,0,0,0.044004400440044,100,0.001,0.013
SA,S,200,0,0,0,0.0,200,0.0,0.0
OILU,B,200,0,0,0,0.0,100,0.0,0.0
FHN-B,S,200,0,0,0,0.0,100,0.0,0.0
SAA,S,200,0,0,0,0.0,100,0.0,0.0
GF,T,200,0,200,0,0.0,200,0.0,0.0
BOH,S,200,0,0,0,0.0,100,0.0,0.0
FHN,B,200,0,200,0,0.0,200,0.0,0.0
MDWD,S,200,0,0,0,0.0,100,0.0,0.0
VLT,B,200,0,0,0,0.0,200,0.0,0.0
SSTI,B,200,100,0,0,0.16025641025641,100,0.0109,0.2
SAFE,S,200,0,0,0,0.0,100,0.0,0.0
MDY,B,200,0,0,0,0.0,100,0.0,0.0
DSX-B,S,200,0,0,0,0.0,200,0.0,0.0
PDBA,T,200,0,200,0,0.0,200,0.0,0.0
CHIQ,B,200,0,0,0,0.0,200,0.0,0.0
ARCO,E,200,0,0,0,0.0,100,0.0,0.0
SSSS,B,200,0,0,0,0.0,200,0.0,0.0
GETY,T,200,0,200,0,0.0,100,0.0,0.0
ASPS,B,200,0,0,0,0.0,200,0.0,0.0
NDRA,T,200,0,100,0,0.0,100,0.0,0.0
NYC,B,200,0,200,0,0.0,100,0.0,0.0
YQ,B,200,0,0,0,0.0,100,0.0,0.0
CNMD,S,200,0,0,0,0.0,100,0.0,0.0
NDIV,S,200,0,0,0,0.0,100,0.0,0.0
FRGT,S,200,0,200,0,0.0,200,0.0,0.0
HFRO,T,200,0,200,0,0.0,100,0.0,0.0
NDAQ,T,200,0,200,0,0.0,100,0.0,0.0
CORT,B,200,0,200,0,0.0,100,0.0,0.0
NCV-A,B,200,0,0,0,0.0,100,0.0,0.0
MEDI,B,200,0,0,0,0.0,200,0.0,0.0
HG,T,200,0,200,0,0.0,200,0.0,0.0
CORP,S,200,0,200,0,0.0,200,0.0,0.0
SAIC,T,200,0,200,0,0.0,200,0.0,0.0
QUAD,B,200,0,0,0,0.0,100,0.0,0.0
NCTY,B,200,0,0,0,0.0,100,0.0,0.0
CDLX,S,200,0,200,0,0.0,200,0.0,0.0
SRS,B,200,0,200,0,0.0,200,0.0,0.0
UBOT,T,200,0,200,0,0.0,100,0.0,0.0
PMT-A,B,200,0,200,0,0.0,100,0.0,0.0
NCNO,B,200,0,200,0,0.0,200,0.0,0.0
SANM,B,200,0,0,0,0.0,200,0.0,0.0
DGII,S,200,100,0,0,0.0213310580204778,100,0.02,0.27
MEI,S,200,0,0,0,0.0,100,0.0,0.0
TPG,E,200,0,0,0,0.0,100,0.0,0.0
VMO,T,200,0,200,0,0.0,200,0.0,0.0
PMO,S,200,0,200,0,0.0,200,0.0,0.0
URNJ,E,200,0,0,0,0.0,100,0.0,0.0
TPET,B,200,0,0,0,0.0,100,0.0,0.0
FNCH,B,200,0,0,0,0.0,100,0.0,0.0
CDNA,S,200,0,200,0,0.0,200,0.0,0.0
BBC,B,200,0,0,0,0.0,100,0.0,0.0
SATL,B,200,0,200,0,0.0,100,0.0,0.0
CDNS,T,200,0,100,0,0.0,100,0.0,0.0
PDX,T,200,0,200,0,0.0,100,0.0,0.0
VNET,T,200,0,200,0,0.0,200,0.0,0.0
GPRE,T,200,0,200,0,0.0,200,0.0,0.0
EWN,B,200,0,200,0,0.0,100,0.0,0.0
SAVA,T,200,0,200,0,0.0,200,0.0,0.0
BRP,S,200,0,200,0,0.0,200,0.0,0.0
HIBB,B,200,100,0,0,0.0757575757575758,100,0.04,0.12
INVH,B,200,0,200,0,0.0,100,0.0,0.0
SBB,B,200,0,0,0,0.0,200,0.0,0.0
SBET,E,200,0,0,0,0.0,100,0.0,0.0
WRBY,B,200,0,200,0,0.0,100,0.0,0.0
FXU,T,200,0,200,0,0.0,200,0.0,0.0
WRB-H,S,200,0,0,0,0.0,100,0.0,0.0
VNO-O,B,200,0,100,0,0.0,100,0.0,0.0
CAF,T,200,0,200,0,0.0,200,0.0,0.0
INVA,T,200,0,200,0,0.0,200,0.0,0.0
EWT,T,200,0,200,0,0.0,100,0.0,0.0
SBH,T,200,0,100,0,0.0,100,0.0,0.0
MFA-C,S,200,0,0,0,0.0,200,0.0,0.0
VNQ,T,200,0,200,0,0.0,100,0.0,0.0
WRB-F,S,200,100,0,0,1.0,100,0.02,0.21
SPYI,S,200,0,0,0,0.0,200,0.0,0.0
KEP,T,200,0,200,0,0.0,200,0.0,0.0
LCR,B,200,0,200,0,0.0,200,0.0,0.0
ZYME,S,200,0,200,0,0.0,200,0.0,0.0
MFAN,T,200,0,200,0,0.0,200,0.0,0.0
EPR-E,T,200,0,200,0,0.0,200,0.0,0.0
BTMD,E,200,0,0,0,0.0,200,0.0,0.0
PEG,B,200,0,200,0,0.0,100,0.0,0.0
VO,S,200,0,0,0,0.0,100,0.0,0.0
HII,S,200,0,0,0,0.0,100,0.0,0.0
CARG,S,200,0,200,0,0.0,200,0.0,0.0
NBB,B,200,0,200,0,0.0,200,0.0,0.0
INTZ,B,200,200,0,0,0.0525624178712221,100,0.001,0.0109
BHFAP,B,200,0,0,0,0.0,100,0.0,0.0
NATR,S,200,0,0,0,0.0,90,0.0,0.0
GLNG,B,200,0,200,0,0.0,100,0.0,0.0
LIN,B,200,100,0,0,0.0128452151573539,200,0.02,0.09
FFA,B,200,0,200,0,0.0,200,0.0,0.0
ADC,S,200,0,100,0,0.0,100,0.0,0.0
WPP,S,200,0,65,0,0.0,65,0.0,0.0
EWW,S,200,0,0,0,0.0,200,0.0,0.0
AAPU,T,200,0,0,0,0.0,200,0.0,0.0
NAPA,T,200,0,200,0,0.0,200,0.0,0.0
SCCD,B,200,0,0,0,0.0,100,0.0,0.0
OII,T,200,0,200,0,0.0,200,0.0,0.0
SPTM,T,200,0,200,0,0.0,100,0.0,0.0
USAP,S,200,0,0,0,0.0,100,0.0,0.0
WPM,E,200,0,0,0,0.0,100,0.0,0.0
SPTE,B,200,0,0,0,0.0,100,0.0,0.0
BAC-Q,T,200,0,200,0,0.0,200,0.0,0.0
SCCF,B,200,0,0,0,0.0,100,0.0,0.0
SCD,T,200,0,200,0,0.0,200,0.0,0.0
ARE,T,199,0,199,0,0.0,199,0.0,0.0
BSCO,B,199,0,199,0,0.0,84,0.0,0.0
CZFS,S,199,0,0,0,0.0,100,0.0,0.0
CLDX,T,199,0,199,0,0.0,199,0.0,0.0
CNP,B,198,0,198,0,0.0,97,0.0,0.0
BC-B,B,198,99,0,0,0.2475,99,0.01,0.13
DXCM,T,198,0,198,0,0.0,198,0.0,0.0
IEUS,S,198,0,0,0,0.0,99,0.0,0.0
CSR-C,S,198,0,0,0,0.0,99,0.0,0.0
QUAL,T,197,0,197,0,0.0,197,0.0,0.0
XOM,E,197,0,197,0,0.0,197,0.0,0.0
MSAI,S,197,0,0,0,0.0,100,0.0,0.0
ONB,S,197,0,197,0,0.0,197,0.0,0.0
STGW,S,197,0,197,0,0.0,197,0.0,0.0
FELE,T,196,0,196,0,0.0,196,0.0,0.0
KBWD,B,196,0,195,0,0.0,15,0.0,0.0
RILY,S,196,0,0,0,0.0,196,0.0,0.0
QGEN,T,195,0,195,0,0.0,195,0.0,0.0
BWG,B,195,0,0,0,0.0,195,0.0,0.0
EXAI,T,195,0,195,0,0.0,195,0.0,0.0
AXTA,T,195,0,195,0,0.0,195,0.0,0.0
FWRG,B,195,0,100,0,0.0,100,0.0,0.0
NEXA,S,195,0,195,0,0.0,195,0.0,0.0
PHT,B,194,0,194,0,0.0,194,0.0,0.0
LH,B,194,0,0,0,0.0,194,0.0,0.0
NRGV,T,194,0,194,0,0.0,194,0.0,0.0
XHS,S,194,0,0,0,0.0,97,0.0,0.0
PTLO,T,194,0,194,0,0.0,194,0.0,0.0
PSTG,B,194,0,171,0,0.0,23,0.0,0.0
SMBC,B,193,0,0,0,0.0,42,0.0,0.0
SYNA,T,193,0,193,0,0.0,193,0.0,0.0
FTGC,S,193,35,0,158,0.00831156494894324,4,0.001,0.01
AMBA,T,193,0,193,0,0.0,193,0.0,0.0
FTCS,T,192,0,192,0,0.0,192,0.0,0.0
MMYT,B,192,0,0,0,0.0,97,0.0,0.0
DWUS,B,192,0,192,0,0.0,192,0.0,0.0
SWKS,B,192,0,161,0,0.0,161,0.0,0.0
KNX,T,192,0,96,0,0.0,96,0.0,0.0
WVVIP,S,192,0,0,0,0.0,96,0.0,0.0
XMMO,T,192,0,0,0,0.0,192,0.0,0.0
CMA,T,191,0,191,0,0.0,191,0.0,0.0
BTCW,B,191,0,191,0,0.0,191,0.0,0.0
AEO,E,191,0,191,0,0.0,191,0.0,0.0
MLKN,B,191,0,191,0,0.0,191,0.0,0.0
FTSM,S,191,0,191,0,0.0,191,0.0,0.0
SHC,T,191,0,191,0,0.0,191,0.0,0.0
DYLD,B,191,0,0,0,0.0,90,0.0,0.0
CCCS,T,191,0,191,0,0.0,111,0.0,0.0
TELZ,S,190,0,0,0,0.0,95,0.0,0.0
RDW,T,190,0,190,0,0.0,190,0.0,0.0
RZC,T,190,0,190,0,0.0,190,0.0,0.0
UDIV,B,190,0,190,0,0.0,190,0.0,0.0
GBCI,T,190,0,190,0,0.0,190,0.0,0.0
CMS,S,190,0,190,0,0.0,143,0.0,0.0
QFIN,T,190,0,190,0,0.0,190,0.0,0.0
CLOU,B,190,0,190,0,0.0,75,0.0,0.0
PSFE,S,190,0,0,0,0.0,100,0.0,0.0
DAVA,B,190,0,0,0,0.0,85,0.0,0.0
AVO,T,189,0,189,0,0.0,189,0.0,0.0
GBX,B,189,0,185,0,0.0,2,0.0,0.0
HSBC,S,189,0,189,0,0.0,109,0.0,0.0
BEST,B,189,0,0,0,0.0,50,0.0,0.0
CSWC,S,189,0,189,0,0.0,189,0.0,0.0
BIB,T,189,0,0,0,0.0,189,0.0,0.0
MTG,T,188,0,188,0,0.0,188,0.0,0.0
TVTX,B,188,0,188,0,0.0,100,0.0,0.0
OLED,B,188,7,0,0,0.00295483326298016,7,0.14,0.56
IONR,T,188,0,188,0,0.0,188,0.0,0.0
FXZ,B,187,0,0,0,0.0,100,0.0,0.0
TENX,E,187,0,187,0,0.0,187,0.0,0.0
KWR,B,187,50,0,0,0.0167954316425932,15,0.022,0.65
STCE,B,187,0,145,0,0.0,32,0.0,0.0
CKPT,T,187,0,187,0,0.0,187,0.0,0.0
WTRG,T,187,0,187,0,0.0,187,0.0,0.0
ACN,B,187,0,0,0,0.0,5,0.0,0.0
HUBS,S,187,0,0,0,0.0,55,0.0,0.0
OBK,T,187,0,0,0,0.0,187,0.0,0.0
SWAN,S,186,0,186,0,0.0,186,0.0,0.0
ELF,T,186,0,0,0,0.0,186,0.0,0.0
NEE-N,T,186,0,0,0,0.0,186,0.0,0.0
ARKG,B,186,182,3,0,0.00198006875843161,1,0.001,0.0190659340659341
NBR,B,186,0,100,0,0.0,18,0.0,0.0
OMEX,S,186,0,0,0,0.0,93,0.0,0.0
MEAR,B,185,0,185,0,0.0,185,0.0,0.0
BC-B,S,185,0,0,0,0.0,31,0.0,0.0
ILTB,B,185,0,10,0,0.0,6,0.0,0.0
PYCR,T,185,0,185,0,0.0,185,0.0,0.0
FLGT,S,185,0,70,0,0.0,70,0.0,0.0
EXR,B,185,0,0,0,0.0,185,0.0,0.0
DSX,E,185,0,185,0,0.0,185,0.0,0.0
GSEW,T,184,0,184,0,0.0,184,0.0,0.0
BN,S,184,0,184,0,0.0,75,0.0,0.0
DLA,T,184,0,0,0,0.0,92,0.0,0.0
XCCC,B,184,0,142,0,0.0,142,0.0,0.0
JNUG,S,184,20,99,65,0.00048224145829817,85,0.001,0.01
VTS,B,184,0,134,0,0.0,134,0.0,0.0
EVTC,B,183,100,0,0,0.0188857412653447,183,0.01,0.05
HD,S,183,40,0,0,0.0033478406427854,40,0.01,0.18
QRTEB,S,183,91,0,0,0.957894736842105,91,0.17,1.08
LPSN,B,183,0,183,0,0.0,3,0.0,0.0
SHV,B,182,0,182,0,0.0,48,0.0,0.0
ELAN,B,182,0,182,0,0.0,80,0.0,0.0
BIDU,S,182,5,0,0,0.000550842789467886,20,0.03,0.24
FOXA,B,182,0,182,0,0.0,182,0.0,0.0
HYLB,S,182,0,182,0,0.0,15,0.0,0.0
CTRE,S,182,0,182,0,0.0,182,0.0,0.0
SN,B,182,0,172,0,0.0,5,0.0,0.0
SPT,B,182,0,0,0,0.0,91,0.0,0.0
QQEW,B,182,72,0,0,0.0172331258975586,70,0.001,0.0597222222222222
DFSI,B,182,0,115,0,0.0,115,0.0,0.0
SOHU,S,181,0,81,0,0.0,100,0.0,0.0
LILA,S,181,0,181,0,0.0,181,0.0,0.0
WTFCM,S,181,0,0,0,0.0,89,0.0,0.0
MDYV,B,181,79,102,0,0.0839532412327311,45,0.001,0.02
RWJ,B,180,0,180,0,0.0,50,0.0,0.0
CWEN.A,S,180,0,0,0,0.0,100,0.0,0.0
AHH-A,S,180,0,0,0,0.0,50,0.0,0.0
OGIG,T,180,0,180,0,0.0,180,0.0,0.0
SDY,B,180,0,16,0,0.0,20,0.0,0.0
IPKW,T,180,0,180,0,0.0,180,0.0,0.0
ZUMZ,B,180,0,0,0,0.0,180,0.0,0.0
BCE,T,179,0,179,0,0.0,179,0.0,0.0
RCL,T,179,0,0,0,0.0,100,0.0,0.0
VZ,E,179,0,179,0,0.0,179,0.0,0.0
CTA,B,179,0,0,0,0.0,76,0.0,0.0
TIME,B,179,169,0,10,1.0,160,0.001,0.0494674556213018
VYMI,B,179,168,11,0,0.0044904177692246,5,0.001,0.01
AVGO,S,178,0,0,0,0.0,5,0.0,0.0
IUSV,T,178,0,178,0,0.0,178,0.0,0.0
GOVI,T,178,0,178,0,0.0,178,0.0,0.0
WMS,S,178,0,0,0,0.0,100,0.0,0.0
WLKP,S,178,0,178,0,0.0,178,0.0,0.0
DINO,S,178,0,1,0,0.0,77,0.0,0.0
SPAB,S,178,0,178,0,0.0,178,0.0,0.0
CLSM,B,178,0,178,0,0.0,178,0.0,0.0
BNOV,T,178,0,178,0,0.0,178,0.0,0.0
GNL-D,S,178,2,0,0,0.0196078431372549,2,0.01,0.19
GRI,S,177,0,177,0,0.0,177,0.0,0.0
BSAC,B,177,0,177,0,0.0,177,0.0,0.0
STXG,B,177,0,70,0,0.0,70,0.0,0.0
DOV,T,176,0,0,0,0.0,176,0.0,0.0
RELL,B,176,0,176,0,0.0,176,0.0,0.0
CGBD,B,176,0,176,0,0.0,5,0.0,0.0
NAPR,S,176,0,0,0,0.0,88,0.0,0.0
NS-B,S,175,0,175,0,0.0,175,0.0,0.0
NWE,T,175,0,175,0,0.0,175,0.0,0.0
BSSX,B,175,0,175,0,0.0,175,0.0,0.0
APLS,T,175,0,175,0,0.0,175,0.0,0.0
SCPH,T,175,0,175,0,0.0,175,0.0,0.0
RL,S,175,0,0,0,0.0,58,0.0,0.0
PBA,T,175,0,175,0,0.0,175,0.0,0.0
FPFD,B,175,0,175,0,0.0,175,0.0,0.0
ALSN,T,175,0,175,0,0.0,175,0.0,0.0
PHG,T,175,0,175,0,0.0,175,0.0,0.0
NBIX,T,174,0,174,0,0.0,174,0.0,0.0
MDGL,B,173,0,0,0,0.0,100,0.0,0.0
SON,B,173,0,0,0,0.0,129,0.0,0.0
SPYI,T,173,0,173,0,0.0,173,0.0,0.0
WFC-A,B,172,0,0,0,0.0,36,0.0,0.0
ALL,S,172,0,0,0,0.0,50,0.0,0.0
WPRT,B,172,0,0,0,0.0,36,0.0,0.0
JBLU,E,171,0,171,0,0.0,171,0.0,0.0
FBRT-E,B,171,0,0,0,0.0,171,0.0,0.0
KOMP,S,171,0,166,0,0.0,166,0.0,0.0
SCHV,S,171,0,171,0,0.0,39,0.0,0.0
ROCK,S,171,0,0,0,0.0,59,0.0,0.0
BALY,B,170,0,170,0,0.0,170,0.0,0.0
VEGI,B,170,0,0,0,0.0,86,0.0,0.0
SASI,S,170,0,0,0,0.0,85,0.0,0.0
SSNC,B,170,0,170,0,0.0,170,0.0,0.0
SCHX,E,170,0,170,0,0.0,170,0.0,0.0
SEVN,B,170,0,170,0,0.0,170,0.0,0.0
JMSI,S,170,0,170,0,0.0,170,0.0,0.0
DE,S,170,0,0,0,0.0,30,0.0,0.0
CSX,B,170,0,170,0,0.0,170,0.0,0.0
YEAR,B,170,70,0,0,0.318181818181818,70,0.0,0.01
WH,S,170,0,0,0,0.0,85,0.0,0.0
XSD,T,170,0,170,0,0.0,170,0.0,0.0
LQDH,B,170,0,170,0,0.0,170,0.0,0.0
CCIA,B,170,0,0,0,0.0,25,0.0,0.0
IR,B,170,0,100,0,0.0,100,0.0,0.0
EOG,T,169,0,169,0,0.0,169,0.0,0.0
SUSL,B,169,0,169,0,0.0,169,0.0,0.0
WU,S,168,0,168,0,0.0,168,0.0,0.0
RSI,S,168,0,168,0,0.0,168,0.0,0.0
XLK,T,168,166,0,0,0.00724985806000786,5,0.001,0.0104819277108434
ALC,B,168,0,168,0,0.0,168,0.0,0.0
PGRE,B,168,0,168,0,0.0,168,0.0,0.0
EFTR,S,167,0,0,0,0.0,82,0.0,0.0
FIXD,S,167,0,167,0,0.0,8,0.0,0.0
PEJ,T,166,0,166,0,0.0,166,0.0,0.0
RDWR,T,166,0,166,0,0.0,166,0.0,0.0
IRDM,T,165,0,165,0,0.0,100,0.0,0.0
DFAR,T,165,0,165,0,0.0,165,0.0,0.0
ACT,T,164,0,164,0,0.0,164,0.0,0.0
BAND,S,164,0,0,0,0.0,91,0.0,0.0
BULZ,B,164,0,0,0,0.0,53,0.0,0.0
IYT,S,164,0,32,0,0.0,32,0.0,0.0
BNDX,S,163,0,163,0,0.0,163,0.0,0.0
RGP,S,163,0,163,0,0.0,163,0.0,0.0
WLDN,B,163,0,0,0,0.0,20,0.0,0.0
BTZ,S,163,0,163,0,0.0,160,0.0,0.0
JHG,B,162,0,162,0,0.0,162,0.0,0.0
VSH,B,162,0,162,0,0.0,159,0.0,0.0
CHK,B,162,0,85,0,0.0,65,0.0,0.0
XPH,B,162,0,0,0,0.0,100,0.0,0.0
BCH,B,162,0,81,0,0.0,81,0.0,0.0
MDYV,S,162,0,10,0,0.0,9,0.0,0.0
AMZA,B,162,100,0,0,0.111111111111111,100,0.02,0.05
TIMB,S,161,0,161,0,0.0,161,0.0,0.0
ACLS,B,161,0,0,0,0.0,38,0.0,0.0
