symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SIFY,B,1678,0,1199,0,0.0,163,0.0,0.0
ABBV,S,1675,772,0,815,0.00600124378109453,50,0.001,0.0160751295336788
HLF,S,1674,204,0,1470,0.00716367594901148,100,0.001,0.0445098039215686
HPR,B,1673,1500,35,103,0.0356150722985968,503,0.004,0.02
ORC,B,1673,0,1233,0,0.0,100,0.0,0.0
WLL,B,1666,200,1166,0,0.0031210986267166,100,0.0055,0.04
MRDN,B,1666,0,1466,0,0.0,533,0.0,0.0
HRTX,B,1665,1,1083,0,2.39097169089518e-05,100,0.005,0.05
MEOH,B,1665,807,0,0,0.0110780128213928,100,0.000619578686493185,0.05
PKD,B,1665,0,1031,0,0.0,116,0.0,0.0
PWR,B,1663,200,0,809,0.0052574853447596,524,0.001,0.01
CHRW,S,1662,347,407,0,0.00816220920659563,99,0.001,0.0240057636887608
VVC,S,1654,334,100,552,0.0157383846951277,100,0.000898203592814371,0.0340119760479042
BKLN,B,1654,799,0,855,0.00429946673697918,119,0.001,0.01
EBAY,B,1654,180,851,22,0.000414311230596424,84,0.000444444444444444,0.01
WWE,B,1654,250,572,0,0.00713511045150979,100,0.008,0.06
CYB,B,1652,0,1232,0,0.0,100,0.0,0.0
SCHH,B,1650,0,172,0,0.0,57,0.0,0.0
WYY,S,1647,0,1105,0,0.0,325,0.0,0.0
IONS,B,1635,0,767,0,0.0,100,0.0,0.0
GARS,B,1632,0,967,0,0.0,110,0.0,0.0
WING,B,1630,297,533,0,0.0108874958759485,100,0.0171616161616162,0.0706060606060606
POST,S,1629,100,855,0,0.00437177581533619,100,0.01,0.06
NOV,S,1628,871,100,355,0.00692605580603863,100,0.001,0.01
SMHD,B,1625,0,1165,0,0.0,136,0.0,0.0
AGD,B,1624,0,1524,0,0.0,288,0.0,0.0
PKO,B,1622,360,500,0,0.230769230769231,100,0.00722222222222222,0.0794444444444444
FNKO,B,1617,100,833,76,0.022202486678508,608,0.0,0.01
XON,S,1617,200,0,1417,0.0050224755782125,117,0.001,0.015
DEPO,B,1613,0,933,0,0.0,100,0.0,0.0
HBP,B,1611,0,875,0,0.0,100,0.0,0.0
CLDT,S,1609,0,1085,0,0.0,100,0.0,0.0
XLU,S,1609,400,100,584,0.000366587392143116,100,0.001,0.01
HYD,B,1607,0,1140,0,0.0,367,0.0,0.0
FCAU,S,1600,1200,0,400,0.00435551135518106,100,0.001,0.02
SNMP,B,1600,400,0,0,0.161420500403551,400,0.005,0.1
OUNZ,B,1600,0,733,0,0.0,216,0.0,0.0
AVID,B,1600,1000,0,600,0.14830194275545,1600,0.001,0.02
CURO,B,1599,0,1299,0,0.0,100,0.0,0.0
VVPR,B,1598,0,998,0,0.0,100,0.0,0.0
DMRM,B,1597,0,917,0,0.0,541,0.0,0.0
DLR-G,B,1597,0,1152,0,0.0,100,0.0,0.0
EMN,B,1595,548,68,127,0.0145296425920034,20,0.001,0.0244160583941606
BLPH,B,1595,100,0,0,0.111111111111111,529,0.01,0.06
NAP,B,1595,320,991,0,0.56140350877193,100,0.0009375,0.019375
CONE,S,1594,340,0,1254,0.00730931292458509,100,0.001,0.0270588235294118
NFLT,B,1593,70,893,0,0.0654205607476635,100,0.02,0.08
VXF,B,1591,0,318,0,0.0,19,0.0,0.0
PNC,B,1590,300,200,920,0.00417664420560227,10,0.00106,0.0375666666666667
PAGP,B,1587,85,1046,0,0.0013352393220126,100,0.0,0.01
EWZ,S,1585,340,890,155,0.000510113755367447,100,0.001,0.01
GOOG,B,1585,30,409,0,0.0005495713343592,19,0.07,0.223333333333333
AOBC,B,1576,0,450,0,0.0,100,0.0,0.0
EMLC,B,1574,76,837,0,0.000150246027870638,52,0.000710526315789474,0.01
MPLX,B,1572,0,1486,0,0.0,43,0.0,0.0
EXPD,S,1568,324,400,344,0.0056233403335821,100,0.001,0.0261728395061728
DOC,B,1566,200,866,0,0.00172302390695671,100,0.0,0.01
ACIW,B,1565,600,100,166,0.0334317713266841,499,0.001,0.01
GNMX,B,1563,0,954,0,0.0,609,0.0,0.0
MC,B,1563,289,733,269,0.00550539109231531,100,0.00173010380622837,0.117301038062284
CNP,S,1562,917,50,545,0.00262543840813113,64,0.001,0.01
HON,B,1561,413,434,131,0.00675388389206868,14,0.00134866828087167,0.0250847457627119
CKPT,B,1558,600,0,958,0.301962757926522,200,0.001,0.0616666666666667
TDW+A,S,1551,95,775,0,0.650684931506849,57,0.03,0.4
MOC,S,1550,500,0,1050,1.0,1550,0.001,0.06
TMFC,B,1549,0,918,0,0.0,100,0.0,0.0
SCM,B,1548,0,748,0,0.0,100,0.0,0.0
AM,B,1547,0,1183,0,0.0,264,0.0,0.0
EQT,B,1545,240,827,91,0.00541907514450867,100,0.000583333333333333,0.0141666666666667
PTY,B,1543,100,1043,0,0.0269034167339252,100,0.0,0.02
BLCN,B,1542,0,706,0,0.0,100,0.0,0.0
SNR,B,1539,0,799,0,0.0,264,0.0,0.0
VEU,B,1538,327,0,0,0.00183162493698538,66,0.001,0.01
RPG,B,1538,0,320,0,0.0,50,0.0,0.0
CORR,B,1538,49,400,0,0.0122991967871486,100,0.01,0.07
GD,S,1535,346,0,1189,0.0090827951908437,90,0.001,0.0538150289017341
OUT,B,1534,0,1000,0,0.0,100,0.0,0.0
PSTI,B,1533,0,1133,0,0.0,100,0.0,0.0
FLO,B,1533,100,1033,0,0.00360919623199913,100,0.0,0.01
KNOW,B,1532,0,271,0,0.0,101,0.0,0.0
HEFA,S,1531,0,1026,0,0.0,100,0.0,0.0
TAP,S,1530,200,0,1300,0.00438500328875247,1500,0.001,0.03
R,B,1528,1,448,0,4.4485964678144e-05,100,0.0,0.06
RYAAY,B,1527,10,731,0,0.000547555166182993,75,0.0,0.09
DTRM,B,1526,0,1266,0,0.0,1098,0.0,0.0
UCTT,S,1526,358,0,1168,0.0161239472143404,100,0.001,0.0211731843575419
IEUR,B,1524,100,700,0,0.00747104968248039,100,0.001,0.01
NOAH,S,1522,100,0,0,0.00590144585423429,120,0.03,0.12
NOC,B,1518,66,172,0,0.00282643141621344,50,0.01,0.06
AMCX,S,1515,180,891,0,0.0106038291605302,73,0.01,0.04
DEUS,B,1514,0,0,0,0.0,100,0.0,0.0
DGS,B,1512,104,339,0,0.0397857689364958,65,0.02,0.06
ALRM,B,1508,163,382,0,0.00950603604129002,100,0.01,0.0438650306748466
SBT,B,1508,0,533,0,0.0,433,0.0,0.0
BLNK,B,1505,0,947,0,0.0,354,0.0,0.0
MCRB,B,1504,0,992,0,0.0,111,0.0,0.0
SPLV,B,1502,0,469,0,0.0,41,0.0,0.0
DGSE,S,1500,1100,0,400,1.0,600,0.001,0.00894545454545454
AKS,S,1500,1000,0,500,0.0010065627893868,700,0.001,0.01
CTBB,B,1500,0,1300,0,0.0,100,0.0,0.0
GSS,B,1500,1000,0,500,0.135740464232388,1500,0.001,0.0048
ATSG,S,1500,100,0,1400,0.00196680040909449,1500,0.001,0.02
BSCP,B,1500,0,900,0,0.0,100,0.0,0.0
JNCE,B,1499,100,699,0,0.0222222222222222,100,0.01,0.14
NAD,B,1499,100,1099,0,0.0110497237569061,100,0.0,0.01
TLND,B,1499,300,163,200,0.0240172924505644,100,0.004,0.0733333333333333
FITB,S,1497,105,12,745,0.000340564103894756,6,0.001,0.01
BMS,B,1495,0,971,0,0.0,833,0.0,0.0
MRK,S,1495,700,0,795,0.00176767676767677,1495,0.001,0.01
STNG,S,1491,190,833,0,0.00144354961252089,468,0.0,0.01
ACC,B,1484,0,960,0,0.0,524,0.0,0.0
DBL,B,1483,0,876,0,0.0,100,0.0,0.0
NVDA,S,1480,414,200,866,0.00199445022545959,100,0.00565217391304348,0.0382608695652174
IAI,B,1475,100,564,0,0.0107169649555246,75,0.01,0.04
RNG,B,1472,120,949,27,0.00158803678951896,23,0.005,0.12
QCLN,B,1471,0,877,0,0.0,100,0.0,0.0
EWI,B,1468,0,626,0,0.0,100,0.0,0.0
NTLA,B,1467,258,684,0,0.0065652196040511,158,0.00651162790697674,0.0477519379844961
USB-M,B,1466,0,632,0,0.0,100,0.0,0.0
RVNC,B,1466,0,771,0,0.0,325,0.0,0.0
SIGA,B,1466,300,266,700,0.333333333333333,166,0.001,0.03
VLUE,B,1466,0,0,0,0.0,100,0.0,0.0
TNC,B,1463,0,0,0,0.0,1097,0.0,0.0
LGIH,B,1460,200,240,550,0.028673835125448,100,0.0205,0.27
IGRO,B,1459,361,0,0,0.419279907084785,255,0.01,0.07
TBB,B,1456,0,1131,0,0.0,46,0.0,0.0
BXC,B,1453,477,383,0,0.0462343704565281,111,0.001,0.18272536687631
ITB,B,1451,101,460,0,0.000744003771583476,100,0.001,0.01
CTY,B,1450,0,1164,0,0.0,186,0.0,0.0
PDP,B,1450,0,0,0,0.0,42,0.0,0.0
CI,S,1449,255,0,1140,0.00332109088067516,40,0.00276470588235294,0.0373333333333333
BBX,B,1447,1447,0,0,0.0723753313659781,200,0.001,0.0192052522460263
SMP,B,1447,130,290,0,0.011896046852123,12,0.0136153846153846,0.08
TAL,S,1444,547,50,397,0.0028357102495114,61,0.001,0.023254113345521
O,B,1441,100,441,15,0.00232872246285688,90,0.001,0.01
SNGX,B,1441,0,913,0,0.0,783,0.0,0.0
DGSE,B,1440,0,910,0,0.0,129,0.0,0.0
ANTM,B,1438,252,100,0,0.00506919858384294,100,0.0368253968253968,0.17015873015873
LTC,B,1437,0,775,0,0.0,100,0.0,0.0
TECS,B,1437,0,857,0,0.0,100,0.0,0.0
INR,B,1435,0,200,0,0.0,100,0.0,0.0
TCO-J,B,1433,0,1033,0,0.0,100,0.0,0.0
SCHN,B,1432,500,399,233,0.0150934283213089,100,0.001,0.09
HZNP,B,1431,0,857,0,0.0,100,0.0,0.0
HT,B,1429,330,899,0,0.00791423843441974,100,0.0,0.01
IWF,B,1428,100,139,0,0.00287216015165006,30,0.005,0.01
EXAS,B,1426,210,358,600,0.00649190058117967,50,0.001,0.029047619047619
SDRL,B,1423,0,79,0,0.0,264,0.0,0.0
QURE,B,1423,100,448,0,0.00367525451137491,100,0.001,0.07
DPG,S,1421,100,733,120,0.0333667000333667,368,0.0,0.01
SAVE,B,1421,207,484,200,0.00599930442847206,81,0.00534782608695652,0.0534782608695652
RHT,B,1420,433,138,0,0.00666584562332584,30,0.0169284064665127,0.0755889145496536
EMGF,B,1420,166,0,0,0.356223175965665,100,0.01,0.117831325301205
AMC,B,1419,100,933,0,0.000541518200426716,160,0.0,0.05
CL,B,1415,327,513,203,0.00271628525148482,33,0.001,0.0100305810397554
PINC,B,1413,100,528,433,0.00353007624964699,100,0.001,0.01
TTM,B,1412,150,75,1112,0.00166911470156229,31,0.001,0.01
ERI,B,1408,0,800,0,0.0,800,0.0,0.0
RP,B,1406,0,929,0,0.0,100,0.0,0.0
GLTR,B,1404,0,316,0,0.0,51,0.0,0.0
SYF,S,1400,100,0,1300,0.000670884292586058,1400,0.001,0.01
MYO,S,1400,1400,0,0,0.47313281514025,700,0.001,0.01
VRAY,S,1400,100,0,1300,0.00372328542706084,1400,0.001,0.02
CNX,B,1400,1000,100,300,0.00603718908476213,700,0.001,0.01
KEYS,B,1399,600,0,642,0.0320290396626274,300,0.001,0.03
KIM-K,B,1398,0,778,0,0.0,118,0.0,0.0
ESRX,B,1392,305,400,33,0.00612154784842646,100,0.001,0.0167213114754098
STRL,B,1391,0,799,0,0.0,100,0.0,0.0
IWY,B,1379,0,286,0,0.0,59,0.0,0.0
ESIO,S,1378,100,0,1278,0.0054993400791905,1378,0.001,0.01
ITCI,B,1378,700,446,4,0.0383267630310994,100,0.00342857142857143,0.04
TAT,S,1376,500,0,876,0.466417910447761,1376,0.001,0.02
GRR,B,1375,0,675,0,0.0,100,0.0,0.0
VFH,B,1372,0,608,0,0.0,74,0.0,0.0
CUT,S,1372,0,672,0,0.0,100,0.0,0.0
JKG,S,1369,0,228,0,0.0,22,0.0,0.0
TRUP,B,1369,300,865,4,0.03,200,0.000666666666666667,0.03
SLDA,B,1366,0,766,0,0.0,100,0.0,0.0
FFHL,B,1365,0,366,0,0.0,100,0.0,0.0
TSN,B,1361,200,315,130,0.00354490508516634,100,0.001,0.01
RF,S,1360,1032,0,328,0.000572181976045979,283,0.001,0.01
LN,B,1358,146,512,0,0.0155949583422346,100,0.00684931506849315,0.04
ATRO,B,1356,100,456,0,0.0155836060464391,100,0.001,0.05
RPT,B,1355,0,1121,0,0.0,134,0.0,0.0
FE,S,1354,715,0,639,0.00212329987527469,82,0.001,0.01
SMH,B,1353,110,300,0,0.000377467263293711,50,0.001,0.01
STO,S,1351,170,486,0,0.00157551829918166,100,0.00335294117647059,0.01
QCRH,B,1350,0,657,0,0.0,100,0.0,0.0
GNL-A,B,1349,0,949,0,0.0,100,0.0,0.0
WEYS,B,1348,0,948,0,0.0,100,0.0,0.0
ACLS,S,1347,358,0,989,0.0209958360213477,258,0.005,0.05
BSCK,B,1344,91,426,0,0.00933333333333333,100,0.0,0.01
ZUO,S,1343,0,1043,0,0.0,100,0.0,0.0
EFR,B,1343,15,978,4,0.0332594235033259,95,0.0,0.01
SU,B,1341,0,862,0,0.0,123,0.0,0.0
VPV,B,1336,0,700,0,0.0,636,0.0,0.0
JNUG,S,1334,0,1334,0,0.0,200,0.0,0.0
WFC-V,S,1334,0,980,0,0.0,112,0.0,0.0
USD,B,1333,0,558,0,0.0,43,0.0,0.0
HUSE,B,1333,0,743,0,0.0,129,0.0,0.0
OHI,B,1333,0,933,0,0.0,100,0.0,0.0
DNI,B,1332,0,1032,0,0.0,100,0.0,0.0
PEGI,B,1332,14,873,0,0.000527406291203616,100,0.001,0.02
AEHR,B,1332,0,732,0,0.0,100,0.0,0.0
GCAP,B,1330,0,966,0,0.0,100,0.0,0.0
AAXN,B,1325,375,440,0,0.00936352967614672,100,0.00732,0.0512
PTLC,B,1322,100,183,0,0.00681338148122913,100,0.01,0.04
ESGU,B,1322,0,0,0,0.0,100,0.0,0.0
JPM-B,B,1321,0,966,0,0.0,100,0.0,0.0
HOMB,B,1319,0,833,0,0.0,100,0.0,0.0
IPG,B,1318,200,266,433,0.000463813287323055,100,0.001,0.01
OSN,B,1317,0,200,0,0.0,176,0.0,0.0
FTRI,B,1317,0,394,0,0.0,100,0.0,0.0
CHEK,S,1315,0,772,0,0.0,326,0.0,0.0
WLKP,B,1312,0,0,0,0.0,792,0.0,0.0
TDIV,B,1312,0,125,0,0.0,100,0.0,0.0
LKQ,B,1308,0,808,0,0.0,54,0.0,0.0
IFF,B,1308,0,526,0,0.0,70,0.0,0.0
ON,B,1307,200,566,0,0.000698719247619114,100,0.01015,0.02
CPG,B,1306,0,926,0,0.0,100,0.0,0.0
TRGP,B,1305,0,903,0,0.0,100,0.0,0.0
MMC,B,1303,2,925,0,3.61160770717085e-05,108,0.001,0.01
NYV,B,1302,0,733,0,0.0,105,0.0,0.0
BHVN,B,1301,50,821,1,0.00221729490022173,100,0.0,0.03
OLLI,B,1301,304,0,65,0.00817292181955049,100,0.0,0.1
VXX,S,1300,0,1300,0,0.0,0,0.0,0.0
PULM,S,1300,1000,0,300,0.0240656510961904,1300,0.001,0.0024
OPGN,S,1300,0,1300,0,0.0,0,0.0,0.0
EGRX,S,1300,100,0,1200,0.0120307988450433,1300,0.001,0.13
HRB,S,1300,1000,0,300,0.00640208964205917,100,0.001,0.01
CWBR,B,1300,500,0,800,0.578034682080925,1300,0.001,0.09
JBHT,B,1299,190,496,0,0.006053654495635,100,0.00473684210526316,0.0442105263157895
BCS,B,1298,456,433,309,0.0025200888662916,100,0.001,0.01
SCHV,B,1296,0,41,0,0.0,50,0.0,0.0
ADP,B,1295,0,592,0,0.0,17,0.0,0.0
LEO,B,1292,0,500,0,0.0,792,0.0,0.0
FCO,B,1287,0,743,0,0.0,172,0.0,0.0
AGR,S,1281,40,656,0,0.00206611570247934,100,0.01,0.07
BPOPN,B,1278,0,756,0,0.0,307,0.0,0.0
RDIV,S,1278,0,873,0,0.0,105,0.0,0.0
RIO,B,1276,0,695,0,0.0,58,0.0,0.0
C-J,B,1275,98,675,0,0.0347887823926163,98,0.01,0.04
DJP,B,1274,0,268,0,0.0,100,0.0,0.0
FFIU,B,1272,300,366,0,0.75,100,0.01,0.14
RDFN,B,1269,0,727,0,0.0,115,0.0,0.0
PMO,B,1267,200,733,0,0.2,200,0.0,0.01
JHME,B,1262,0,843,0,0.0,111,0.0,0.0
OXY,B,1259,220,640,18,0.00158492305918967,70,0.001,0.01
MYF,S,1259,0,1059,0,0.0,213,0.0,0.0
CME,B,1256,350,0,131,0.00895323851427402,37,0.00181428571428571,0.0683428571428571
MLNT,B,1255,364,0,0,0.0178676614961712,1255,0.005,0.05
AAN,B,1248,100,590,0,0.00492222878519394,100,0.03,0.13
DEF,B,1245,300,145,600,0.618556701030928,100,0.001,0.08
ASG,B,1244,0,840,0,0.0,132,0.0,0.0
CAF,B,1244,100,695,0,0.170068027210884,100,0.01,0.02
AFSI-E,B,1243,0,410,0,0.0,100,0.0,0.0
MJ,B,1243,0,658,0,0.0,100,0.0,0.0
ERA,B,1239,50,571,50,0.0909090909090909,468,0.0,0.02
LHO-I,B,1238,0,768,0,0.0,100,0.0,0.0
DGRE,B,1237,500,75,0,0.0928505106778087,107,0.018,0.08
RTM,B,1236,0,172,0,0.0,4,0.0,0.0
GLQ,B,1236,0,1036,0,0.0,100,0.0,0.0
CTIC,S,1235,0,843,0,0.0,703,0.0,0.0
DCPH,B,1234,0,633,0,0.0,100,0.0,0.0
PIR,B,1233,400,433,100,0.00222636573623132,100,0.00075,0.01
GMO,B,1233,517,0,0,0.150597145353918,133,0.0004,0.0009
NVS,B,1231,200,498,180,0.00569395017793594,65,0.001,0.02
BSCM,B,1227,0,692,0,0.0,100,0.0,0.0
HOG,B,1226,0,826,0,0.0,100,0.0,0.0
JQC,B,1226,0,719,0,0.0,719,0.0,0.0
VIOG,B,1225,0,150,0,0.0,75,0.0,0.0
PSA-G,B,1224,0,833,0,0.0,100,0.0,0.0
JPM-G,B,1219,0,866,0,0.0,100,0.0,0.0
BBD,B,1216,354,100,662,0.000385340934201403,100,0.001,0.01
BNO,B,1213,0,795,0,0.0,318,0.0,0.0
DE,B,1211,353,214,150,0.00512731128444231,25,0.00329461756373938,0.0378186968838527
KBH,B,1207,500,0,700,0.00898779457496719,1200,0.001,0.04
PE,B,1205,1000,0,75,0.00512368577459881,200,0.001,0.01
UBT,B,1204,0,874,0,0.0,130,0.0,0.0
PBJ,B,1202,0,883,0,0.0,126,0.0,0.0
OCIP,S,1202,800,0,0,1.0,450,0.005,0.1
CI,B,1201,100,200,0,0.00130238858065692,100,0.01,0.06
APO-B,B,1200,200,600,0,0.0203915171288744,100,0.0,0.01
EZU,B,1200,100,0,900,0.000432266068410428,100,0.001,0.01
FMC,S,1200,500,0,700,0.00926509283623022,300,0.001,0.014
CGG,S,1200,200,0,1000,1.0,1200,0.001,0.02
CDTI,S,1200,1100,0,100,0.6875,300,0.001,0.013
GOOD,B,1200,1200,0,0,0.27579866697311,400,0.001,0.0409083333333333
ANTH,B,1200,800,200,0,0.0230853581116177,800,0.001,0.0031
BGNE,S,1200,100,0,1100,0.00645911380958532,1200,0.001,0.22
MGYR,B,1200,0,600,0,0.0,100,0.0,0.0
MHH,B,1200,0,900,0,0.0,100,0.0,0.0
ATRS,S,1200,1000,0,200,0.0421212248852197,1200,0.001,0.01
SNOA,B,1200,1000,0,200,1.0,1200,0.001,0.03
GFY,B,1200,0,800,0,0.0,100,0.0,0.0
SLG-I,B,1200,200,400,0,0.25,100,0.025,0.05
INAP,B,1200,0,700,0,0.0,100,0.0,0.0
DISCA,B,1198,755,0,400,0.00227496662880078,43,0.001,0.01
BSTI,B,1195,369,226,0,0.0290117147574495,100,0.0034390243902439,0.04
OMF,B,1194,500,0,500,0.0204398659144796,1000,0.001,0.02
BML-I,B,1194,100,500,200,0.568181818181818,100,0.0,0.04
EIG,S,1194,100,0,1094,0.00702148574638393,1194,0.005,0.1
EMES,B,1191,100,483,8,0.0613873542050338,100,0.0,0.03
WETF,B,1191,0,766,0,0.0,325,0.0,0.0
MLPQ,B,1190,0,370,0,0.0,100,0.0,0.0
UNVR,S,1189,0,989,0,0.0,100,0.0,0.0
VGM,S,1189,0,1089,0,0.0,458,0.0,0.0
VIXY,S,1185,50,1135,0,0.000583335277784259,15,0.001,0.01
LW,B,1184,144,637,303,0.00303470948978947,100,0.001,0.0161111111111111
TDA,B,1184,100,642,0,1.0,121,0.01,0.08
LMT,S,1182,514,0,111,0.014510346385117,11,0.00275097276264591,0.131303501945525
IWD,B,1179,0,529,0,0.0,70,0.0,0.0
EMR,S,1178,200,0,978,0.00244018496602042,1178,0.001,0.01
TMO,B,1178,433,0,0,0.0173735104120692,16,0.00792147806004619,0.0789145496535797
XTN,B,1177,0,241,0,0.0,54,0.0,0.0
WY,B,1176,445,178,315,0.00143256790210893,100,0.001,0.01
XRAY,B,1176,676,0,500,0.0227532817233255,100,0.001,0.017396449704142
IUSV,B,1176,0,419,0,0.0,100,0.0,0.0
DSE,B,1176,0,850,0,0.0,100,0.0,0.0
BBN,B,1174,0,881,0,0.0,106,0.0,0.0
MIY,B,1168,0,766,0,0.0,101,0.0,0.0
TAN,B,1167,0,747,0,0.0,100,0.0,0.0
ABEO,B,1167,400,0,122,0.00317382231355778,100,0.0,0.05
HTY,B,1166,0,866,0,0.0,100,0.0,0.0
PRQR,B,1166,0,966,0,0.0,100,0.0,0.0
LQD,B,1166,0,76,0,0.0,55,0.0,0.0
FPL,B,1166,0,966,0,0.0,100,0.0,0.0
PFG,B,1161,248,518,117,0.00332114686700682,100,0.001,0.0160887096774194
JOBS,B,1160,0,550,0,0.0,100,0.0,0.0
BIF,B,1160,0,831,0,0.0,166,0.0,0.0
FN,B,1157,0,681,0,0.0,100,0.0,0.0
FBHS,B,1157,280,0,583,0.00803374171520386,75,0.001,0.01
FVD,B,1157,0,210,0,0.0,100,0.0,0.0
CASY,S,1157,157,0,1000,0.00806824605580965,100,0.001,0.0527388535031847
IGV,B,1152,0,0,0,0.0,57,0.0,0.0
RTN,S,1151,251,0,900,0.00347611727394851,98,0.0123107569721116,0.0638247011952191
MS-I,B,1150,0,649,0,0.0,100,0.0,0.0
PYPL,S,1150,350,0,800,0.00241742758077662,80,0.001,0.01
WRK,B,1147,0,573,0,0.0,32,0.0,0.0
AABA,S,1145,205,0,940,0.00232941310152832,100,0.001,0.0153658536585366
MNA,B,1145,222,194,0,0.140684410646388,100,0.01,0.0445045045045045
MA,S,1145,474,0,671,0.00175842113073156,50,0.001,0.0367510548523207
MZOR,B,1145,100,366,0,0.00967305088024763,100,0.03,0.15
AIG,S,1144,471,42,610,0.00444477997867261,21,0.001,0.01
AUTO,B,1144,0,812,0,0.0,126,0.0,0.0
FLXN,S,1143,643,0,200,0.0145081227436823,300,0.001,0.0588802488335925
VSS,B,1143,100,0,0,0.0213949507916132,52,0.01,0.1
ZS,B,1140,500,230,0,0.0336496399488525,100,0.001,0.092
SRI,B,1133,0,733,0,0.0,100,0.0,0.0
NMRK,S,1133,300,633,0,0.0284252416145537,100,0.0,0.01
DVMT,B,1130,100,400,0,0.00197421672951257,100,0.0,0.02
JKK,B,1130,0,536,0,0.0,42,0.0,0.0
EXR,B,1129,100,270,70,0.00399616368286445,99,0.001,0.01
RY,B,1125,5,506,0,0.000119320351279114,50,0.01,0.02
GGM,B,1124,0,570,0,0.0,100,0.0,0.0
BAC-Y,S,1123,0,881,0,0.0,114,0.0,0.0
CTSH,S,1120,400,396,8,0.00306692019873643,100,0.00075,0.01
IRBT,B,1120,35,295,0,0.000880569602737314,30,0.00285714285714286,0.0357142857142857
MBT,B,1117,817,0,200,0.00324889648864676,100,0.00295838433292534,0.01
PNW,S,1111,219,294,0,0.0114270806157057,100,0.00317808219178082,0.033972602739726
ALL-G,S,1111,712,266,0,0.0815485053258504,83,0.001,0.01
DKS,S,1110,100,683,0,0.0010712028536844,100,0.0,0.01
JHMM,B,1110,0,300,0,0.0,100,0.0,0.0
SCHW-D,B,1110,0,644,0,0.0,100,0.0,0.0
SBH,S,1110,600,0,510,0.00415935890414757,100,0.001,0.01
STL-A,B,1110,0,657,0,0.0,101,0.0,0.0
MTDR,B,1109,100,333,0,0.00231658442791948,100,0.0,0.01
PDCE,B,1109,0,621,0,0.0,135,0.0,0.0
RUBI,B,1108,1000,0,108,0.0788270534447422,1108,0.001,0.01
SA,S,1108,0,0,0,0.0,554,0.0,0.0
VCR,B,1108,0,200,0,0.0,100,0.0,0.0
IBDL,B,1104,0,0,0,0.0,100,0.0,0.0
CXW,B,1103,300,268,200,0.0148610491900728,113,0.001,0.02
KEY,S,1101,304,0,233,0.000228582771776645,100,0.000671052631578947,0.01
DSS,S,1101,701,0,400,1.0,200,0.001,0.02
LODE,S,1100,1000,0,100,0.666666666666667,700,0.001,0.0035
DGLD,B,1100,500,100,400,0.104166666666667,500,0.001,0.01
IPAS,S,1100,900,0,200,0.125856523563138,1100,0.001,0.0069
BTX,S,1100,900,0,200,0.143243673404425,1100,0.001,0.01
OPP,B,1100,800,200,0,0.585223116313094,100,0.001,0.02
ARR,B,1100,200,0,800,0.0160294942694558,100,0.001,0.01
IHD,B,1100,0,1100,0,0.0,0,0.0,0.0
PTIE,S,1100,100,0,1000,0.212765957446809,1100,0.001,0.06
BL,S,1100,300,0,800,0.0108877114030631,1100,0.001,0.03
SUSA,B,1097,100,0,0,0.106609808102345,100,0.01,0.13
RCL,B,1097,679,0,0,0.0174662379421222,37,0.0017820324005891,0.0369219440353461
ERII,B,1096,0,771,0,0.0,666,0.0,0.0
SNSR,B,1096,0,650,0,0.0,139,0.0,0.0
JFR,B,1095,400,485,0,0.306513409961686,106,0.001,0.01
AMRC,B,1095,300,0,795,0.0199044585987261,1095,0.005,0.05
CVRS,B,1095,39,928,0,0.00139455052563828,37,0.001,0.01
EHT,B,1092,100,650,12,1.0,112,0.0,0.01
TEN,S,1089,200,375,49,0.00870625108828139,106,0.001,0.03
XFLT,B,1087,0,823,0,0.0,633,0.0,0.0
CHD,B,1087,535,200,138,0.010839175007091,100,0.001,0.0118691588785047
AMRC,S,1086,200,686,0,0.0132696390658174,200,0.0,0.05
A,B,1086,418,0,96,0.00954992003655472,50,0.001,0.0135885167464115
LLY,B,1086,272,331,25,0.00292020956798076,41,0.001,0.0100367647058824
FTK,B,1086,100,566,0,0.00460829493087558,420,0.0,0.01
CYS-A,B,1086,0,342,0,0.0,88,0.0,0.0
GEL,S,1083,335,243,215,0.00747717786755351,100,0.00701492537313433,0.0329850746268657
AGN,B,1083,202,132,117,0.00547232682252865,50,0.001,0.0598019801980198
HSPX,B,1083,0,534,0,0.0,127,0.0,0.0
SORL,B,1083,0,883,0,0.0,250,0.0,0.0
DOL,B,1081,200,0,0,0.328407224958949,100,0.01,0.06
BK-C,B,1081,385,0,0,0.918854415274463,129,0.0,0.03
FNY,B,1081,19,0,0,0.00291455744746127,77,0.01,0.11
MTW,B,1079,200,100,0,0.0129533678756477,100,0.01,0.045
MHK,S,1077,277,0,800,0.0116661051212938,85,0.001,0.185342960288809
MMV,B,1076,0,776,0,0.0,100,0.0,0.0
TGB,B,1075,0,0,0,0.0,975,0.0,0.0
LGCYP,B,1075,0,433,0,0.0,117,0.0,0.0
MRVL,B,1075,102,533,0,0.000286826239539278,90,0.001,0.01
CDTX,B,1073,500,0,0,0.0192315089041886,100,0.01,0.05
EFG,B,1072,311,0,0,0.0454611898845198,86,0.010096463022508,0.103665594855305
APDN,B,1071,0,807,0,0.0,164,0.0,0.0
