symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ETI-,S,100,0,100,0,0.0,100,0.0,0.0
HCA,S,100,0,100,0,0.0,100,0.0,0.0
MHLD,T,100,0,100,0,0.0,100,0.0,0.0
TRHC,T,100,0,100,0,0.0,100,0.0,0.0
STRN,T,100,0,100,0,0.0,100,0.0,0.0
CORR,T,100,0,100,0,0.0,100,0.0,0.0
FUTU,T,100,0,100,0,0.0,100,0.0,0.0
FTSI,S,100,0,100,0,0.0,100,0.0,0.0
BRFS,S,100,0,100,0,0.0,100,0.0,0.0
VWTR,T,100,0,100,0,0.0,100,0.0,0.0
EPU,B,100,0,100,0,0.0,100,0.0,0.0
ATHA,S,100,0,100,0,0.0,100,0.0,0.0
TMHC,S,100,0,100,0,0.0,100,0.0,0.0
PMX,S,100,0,100,0,0.0,100,0.0,0.0
APP,T,100,0,100,0,0.0,100,0.0,0.0
GLTO,B,100,0,100,0,0.0,100,0.0,0.0
KEN,B,100,100,0,0,0.106837606837607,100,0.01,0.58
BFZ,B,100,0,100,0,0.0,100,0.0,0.0
BBSI,T,100,0,100,0,0.0,100,0.0,0.0
GDV-K,B,100,0,100,0,0.0,100,0.0,0.0
MAT,T,100,0,100,0,0.0,100,0.0,0.0
HTEC,T,100,0,100,0,0.0,100,0.0,0.0
PNNT,T,100,0,100,0,0.0,100,0.0,0.0
CADE,T,100,0,100,0,0.0,100,0.0,0.0
SDEM,T,100,0,100,0,0.0,100,0.0,0.0
BFRI,B,100,0,100,0,0.0,100,0.0,0.0
HEWU,S,100,0,100,0,0.0,100,0.0,0.0
AMPG,T,100,0,100,0,0.0,100,0.0,0.0
BZUN,B,100,0,100,0,0.0,100,0.0,0.0
BIT,S,100,0,100,0,0.0,100,0.0,0.0
FLDR,T,100,0,100,0,0.0,100,0.0,0.0
VMGAU,S,100,0,100,0,0.0,100,0.0,0.0
GDMN,S,100,0,100,0,0.0,100,0.0,0.0
GEL,T,100,0,100,0,0.0,100,0.0,0.0
PSA,B,100,0,100,0,0.0,100,0.0,0.0
XP,T,100,100,0,0,0.0026875940657923,100,0.001,0.02
EOS,S,100,0,100,0,0.0,100,0.0,0.0
NQP,B,100,0,100,0,0.0,100,0.0,0.0
FDRR,B,100,0,100,0,0.0,100,0.0,0.0
ROLL,B,100,0,100,0,0.0,100,0.0,0.0
TPG,T,100,0,0,0,0.0,100,0.0,0.0
DPG,B,100,0,100,0,0.0,100,0.0,0.0
DTB,T,100,0,100,0,0.0,100,0.0,0.0
UAA,T,100,0,100,0,0.0,100,0.0,0.0
LCR,B,100,0,100,0,0.0,100,0.0,0.0
ALIM,T,100,100,0,0,0.746268656716418,100,0.01,0.04
GORO,T,100,0,100,0,0.0,100,0.0,0.0
JBGS,B,100,0,100,0,0.0,100,0.0,0.0
CNHI,B,100,0,100,0,0.0,100,0.0,0.0
DEA,T,100,0,100,0,0.0,100,0.0,0.0
JXN,T,100,100,0,0,0.00314514860827174,100,0.001,0.15
RELL,B,100,0,100,0,0.0,100,0.0,0.0
ARCH,T,100,0,0,0,0.0,100,0.0,0.0
CVM,T,100,0,100,0,0.0,100,0.0,0.0
ESEA,T,100,0,100,0,0.0,100,0.0,0.0
WRB-F,T,100,0,100,0,0.0,100,0.0,0.0
ADS,S,100,0,0,0,0.0,100,0.0,0.0
NFG,T,100,0,0,0,0.0,100,0.0,0.0
TEAF,T,100,0,100,0,0.0,100,0.0,0.0
GTES,T,100,0,100,0,0.0,100,0.0,0.0
CRUZ,S,100,0,0,0,0.0,100,0.0,0.0
PRGO,T,100,0,0,0,0.0,100,0.0,0.0
HAS,B,100,0,100,0,0.0,100,0.0,0.0
LSAT,S,100,0,100,0,0.0,100,0.0,0.0
ACM,S,100,0,100,0,0.0,100,0.0,0.0
MILE,T,100,0,100,0,0.0,100,0.0,0.0
SILK,T,100,0,100,0,0.0,100,0.0,0.0
ESLT,B,100,100,0,0,0.184842883548983,75,0.065,1.48
BOC,S,100,100,0,0,0.121359223300971,95,0.0105,0.2
FDN,B,100,0,100,0,0.0,100,0.0,0.0
BFI,B,100,0,100,0,0.0,100,0.0,0.0
JSPR,B,100,0,100,0,0.0,100,0.0,0.0
ARGO-A,S,100,0,100,0,0.0,100,0.0,0.0
FEM,S,100,0,0,0,0.0,100,0.0,0.0
MCR,B,100,0,100,0,0.0,100,0.0,0.0
MNA,S,100,0,0,0,0.0,100,0.0,0.0
HQH,S,100,0,100,0,0.0,100,0.0,0.0
HIL,T,100,0,100,0,0.0,100,0.0,0.0
AVES,B,100,0,100,0,0.0,100,0.0,0.0
PRS,B,100,0,100,0,0.0,100,0.0,0.0
IBDT,B,100,0,100,0,0.0,100,0.0,0.0
LFVN,B,100,0,100,0,0.0,100,0.0,0.0
JSD,B,100,0,100,0,0.0,100,0.0,0.0
SMIN,S,100,0,100,0,0.0,100,0.0,0.0
NSPR,T,100,0,100,0,0.0,100,0.0,0.0
GBOX,T,100,0,100,0,0.0,100,0.0,0.0
MIMO,T,100,0,100,0,0.0,100,0.0,0.0
PROG,S,100,0,100,0,0.0,100,0.0,0.0
UYM,B,100,0,0,0,0.0,100,0.0,0.0
CIM-A,S,100,0,100,0,0.0,100,0.0,0.0
CIM-D,B,100,0,0,0,0.0,100,0.0,0.0
IVOV,S,100,0,100,0,0.0,100,0.0,0.0
PDCO,S,100,0,100,0,0.0,100,0.0,0.0
QRTEP,B,100,0,100,0,0.0,100,0.0,0.0
UMH,T,100,0,100,0,0.0,100,0.0,0.0
BAH,B,100,0,100,0,0.0,100,0.0,0.0
DSU,T,100,0,100,0,0.0,100,0.0,0.0
RCEL,T,100,0,100,0,0.0,100,0.0,0.0
CLNN,T,100,0,100,0,0.0,100,0.0,0.0
FFEB,B,100,0,0,0,0.0,100,0.0,0.0
ATAI,T,100,0,100,0,0.0,100,0.0,0.0
KTB,T,100,0,100,0,0.0,100,0.0,0.0
OPAD,E,100,0,100,0,0.0,100,0.0,0.0
MAR,T,100,0,100,0,0.0,100,0.0,0.0
KFS,S,100,0,100,0,0.0,100,0.0,0.0
JPM-L,T,100,0,0,0,0.0,100,0.0,0.0
SCHK,T,100,0,100,0,0.0,100,0.0,0.0
ARES,T,100,0,100,0,0.0,100,0.0,0.0
SPYD,T,100,0,100,0,0.0,100,0.0,0.0
WLDN,S,100,0,100,0,0.0,100,0.0,0.0
PDBC,T,100,0,100,0,0.0,100,0.0,0.0
CLXT,S,100,0,100,0,0.0,100,0.0,0.0
BNY,S,100,0,100,0,0.0,100,0.0,0.0
UTRN,S,100,0,100,0,0.0,100,0.0,0.0
RTLPP,T,100,0,100,0,0.0,100,0.0,0.0
FPAG,B,100,0,100,0,0.0,100,0.0,0.0
NFG,S,100,0,100,0,0.0,100,0.0,0.0
SDEM,S,100,0,100,0,0.0,100,0.0,0.0
PFG,S,100,0,100,0,0.0,100,0.0,0.0
THO,B,100,0,0,0,0.0,100,0.0,0.0
BALY,B,100,0,100,0,0.0,100,0.0,0.0
VCXAU,S,100,0,100,0,0.0,100,0.0,0.0
NCSM,B,100,0,100,0,0.0,100,0.0,0.0
WHLRP,S,100,0,100,0,0.0,100,0.0,0.0
ESGC,E,100,0,100,0,0.0,100,0.0,0.0
QUAL,B,100,0,100,0,0.0,100,0.0,0.0
ISBC,B,100,0,100,0,0.0,100,0.0,0.0
JMIN,B,100,0,100,0,0.0,100,0.0,0.0
ORLY,B,100,0,0,0,0.0,100,0.0,0.0
FSMO,T,100,0,100,0,0.0,100,0.0,0.0
LIND,T,100,0,100,0,0.0,100,0.0,0.0
GOSS,B,100,0,100,0,0.0,100,0.0,0.0
GECCN,T,100,0,100,0,0.0,100,0.0,0.0
FTRP,T,100,0,100,0,0.0,100,0.0,0.0
CAC,S,100,0,100,0,0.0,100,0.0,0.0
SCHR,T,100,0,100,0,0.0,100,0.0,0.0
TMC,E,100,0,100,0,0.0,100,0.0,0.0
BIBL,B,100,0,100,0,0.0,100,0.0,0.0
ENLC,T,100,0,100,0,0.0,100,0.0,0.0
PSN,B,100,0,100,0,0.0,100,0.0,0.0
BTRS,T,100,0,100,0,0.0,100,0.0,0.0
RENT,T,100,0,100,0,0.0,100,0.0,0.0
OCG,B,100,0,100,0,0.0,100,0.0,0.0
GDOC,B,100,0,100,0,0.0,100,0.0,0.0
SPBC,S,100,0,100,0,0.0,100,0.0,0.0
ZWS,B,100,0,100,0,0.0,100,0.0,0.0
TY,B,100,0,100,0,0.0,100,0.0,0.0
TEO,B,100,0,100,0,0.0,100,0.0,0.0
XCUR,T,100,0,100,0,0.0,100,0.0,0.0
AATC,T,100,0,100,0,0.0,100,0.0,0.0
GRBK,B,100,0,100,0,0.0,100,0.0,0.0
NVO,B,100,0,100,0,0.0,100,0.0,0.0
NIU,S,100,0,100,0,0.0,100,0.0,0.0
BROG,S,100,0,100,0,0.0,100,0.0,0.0
EMD,S,100,0,100,0,0.0,100,0.0,0.0
NRZ-C,B,100,0,100,0,0.0,100,0.0,0.0
ARKX,T,100,0,100,0,0.0,100,0.0,0.0
BAC-B,B,100,0,100,0,0.0,100,0.0,0.0
CIO,S,100,100,0,0,0.0992063492063492,100,0.001,0.01
MXL,S,100,0,0,0,0.0,100,0.0,0.0
HTOOW,B,100,0,100,0,0.0,100,0.0,0.0
ICUI,B,100,0,0,0,0.0,100,0.0,0.0
WLL,T,100,0,100,0,0.0,100,0.0,0.0
GHYG,S,100,0,100,0,0.0,100,0.0,0.0
LTC,B,100,0,100,0,0.0,100,0.0,0.0
PW-A,S,100,0,100,0,0.0,100,0.0,0.0
PGTI,T,100,0,100,0,0.0,100,0.0,0.0
FENY,T,100,0,100,0,0.0,100,0.0,0.0
MIR,S,100,0,100,0,0.0,100,0.0,0.0
SNPS,T,100,0,0,0,0.0,100,0.0,0.0
LILM,T,100,0,100,0,0.0,100,0.0,0.0
IVR,S,100,0,100,0,0.0,100,0.0,0.0
PAK,S,100,0,0,0,0.0,100,0.0,0.0
AVK,T,100,0,100,0,0.0,100,0.0,0.0
CRC,B,100,0,100,0,0.0,100,0.0,0.0
DD,B,100,0,0,0,0.0,100,0.0,0.0
HUGS,S,100,0,100,0,0.0,100,0.0,0.0
NML,S,100,0,100,0,0.0,100,0.0,0.0
AIP,S,100,0,100,0,0.0,100,0.0,0.0
XLSR,B,100,0,100,0,0.0,100,0.0,0.0
FR,B,100,0,100,0,0.0,100,0.0,0.0
ONCY,S,100,0,100,0,0.0,100,0.0,0.0
OPTN,T,100,0,100,0,0.0,100,0.0,0.0
ENVA,T,100,0,100,0,0.0,100,0.0,0.0
AXU,T,100,0,100,0,0.0,100,0.0,0.0
RCG,B,100,0,0,0,0.0,100,0.0,0.0
PZZA,T,100,0,0,0,0.0,100,0.0,0.0
MFA-B,T,100,0,100,0,0.0,100,0.0,0.0
CYH,T,100,0,100,0,0.0,100,0.0,0.0
RF-E,T,100,0,100,0,0.0,100,0.0,0.0
GMS,B,100,0,100,0,0.0,100,0.0,0.0
CHRS,T,100,0,0,0,0.0,100,0.0,0.0
GBT,T,100,0,100,0,0.0,100,0.0,0.0
MWA,T,100,0,100,0,0.0,100,0.0,0.0
FDX,S,100,0,100,0,0.0,100,0.0,0.0
PPL,T,100,0,100,0,0.0,100,0.0,0.0
ACY,S,100,0,100,0,0.0,100,0.0,0.0
HI,B,100,0,100,0,0.0,100,0.0,0.0
OVF,B,100,0,100,0,0.0,100,0.0,0.0
CHIR,T,100,0,100,0,0.0,100,0.0,0.0
IRCP,B,100,0,100,0,0.0,100,0.0,0.0
EB,S,100,0,100,0,0.0,100,0.0,0.0
BEAM,S,100,0,100,0,0.0,100,0.0,0.0
BTI,T,100,0,100,0,0.0,100,0.0,0.0
GTEK,S,100,0,100,0,0.0,100,0.0,0.0
AURA,S,100,0,100,0,0.0,100,0.0,0.0
BGT,T,100,0,100,0,0.0,100,0.0,0.0
CEPU,T,100,0,100,0,0.0,100,0.0,0.0
LASR,S,100,0,100,0,0.0,100,0.0,0.0
UMH-D,B,100,0,100,0,0.0,100,0.0,0.0
ATMP,B,100,0,100,0,0.0,100,0.0,0.0
EXTR,S,100,0,100,0,0.0,100,0.0,0.0
BWZ,B,100,0,100,0,0.0,100,0.0,0.0
Z,T,100,0,100,0,0.0,100,0.0,0.0
HTD,S,100,0,100,0,0.0,100,0.0,0.0
PAYX,T,100,0,100,0,0.0,100,0.0,0.0
TGTX,E,100,0,100,0,0.0,100,0.0,0.0
SKM,T,100,0,100,0,0.0,100,0.0,0.0
PIPP,B,100,0,0,0,0.0,100,0.0,0.0
HOMZ,T,100,0,100,0,0.0,100,0.0,0.0
NXDT,B,100,0,100,0,0.0,100,0.0,0.0
GBT,S,100,0,100,0,0.0,100,0.0,0.0
AAIC-C,T,100,0,100,0,0.0,100,0.0,0.0
WBT,S,100,0,100,0,0.0,100,0.0,0.0
LZB,S,100,0,100,0,0.0,100,0.0,0.0
VINC,B,100,0,100,0,0.0,100,0.0,0.0
PFFR,T,100,0,100,0,0.0,100,0.0,0.0
OLMA,E,100,0,100,0,0.0,100,0.0,0.0
CHTR,S,100,0,100,0,0.0,100,0.0,0.0
IONQ+,T,100,0,100,0,0.0,100,0.0,0.0
CVRX,B,100,0,100,0,0.0,100,0.0,0.0
MVST,T,100,0,100,0,0.0,100,0.0,0.0
PSR,B,100,5,0,95,1.0,100,0.001,0.09
CHKP,B,100,0,100,0,0.0,100,0.0,0.0
MYPS,B,100,0,100,0,0.0,100,0.0,0.0
KMPR,T,100,0,100,0,0.0,100,0.0,0.0
CTGO,B,100,0,100,0,0.0,100,0.0,0.0
NNDM,T,100,0,100,0,0.0,100,0.0,0.0
BG,S,100,0,100,0,0.0,100,0.0,0.0
DOCS,B,100,0,100,0,0.0,100,0.0,0.0
CEMB,B,100,0,100,0,0.0,100,0.0,0.0
WIX,B,100,0,0,0,0.0,100,0.0,0.0
FT,S,100,0,100,0,0.0,100,0.0,0.0
GLOG-A,B,100,0,100,0,0.0,100,0.0,0.0
AUBAP,S,100,100,0,0,1.0,100,0.005,0.51
CURE,B,100,0,100,0,0.0,100,0.0,0.0
ARBKL,S,99,0,99,0,0.0,99,0.0,0.0
WCC-A,S,99,0,0,0,0.0,99,0.0,0.0
IHI,S,99,0,99,0,0.0,12,0.0,0.0
NLSP,S,99,0,99,0,0.0,99,0.0,0.0
RTLPP,S,98,0,98,0,0.0,98,0.0,0.0
SENT,S,96,0,96,0,0.0,96,0.0,0.0
BF.B,B,96,0,96,0,0.0,96,0.0,0.0
RCKY,S,96,0,96,0,0.0,96,0.0,0.0
HYMC,T,95,0,95,0,0.0,95,0.0,0.0
NLR,B,95,0,0,0,0.0,95,0.0,0.0
ATCO-D,B,95,0,0,0,0.0,95,0.0,0.0
DGX,S,95,0,95,0,0.0,95,0.0,0.0
OXLCZ,B,95,95,0,0,1.0,95,0.01,0.27
SLGG,S,94,0,94,0,0.0,94,0.0,0.0
DTEC,S,94,0,0,0,0.0,94,0.0,0.0
BTBT,S,93,0,93,0,0.0,80,0.0,0.0
PEP,S,93,0,93,0,0.0,93,0.0,0.0
SCVX,S,93,0,93,0,0.0,88,0.0,0.0
UWMC,S,93,0,93,0,0.0,93,0.0,0.0
MED,B,92,0,92,0,0.0,92,0.0,0.0
DLA,B,92,0,92,0,0.0,92,0.0,0.0
LDUR,B,91,0,91,0,0.0,80,0.0,0.0
HPP,S,91,0,91,0,0.0,91,0.0,0.0
PEAK,S,91,0,91,0,0.0,12,0.0,0.0
AIG-A,S,91,0,91,0,0.0,91,0.0,0.0
RVNC,S,91,0,91,0,0.0,90,0.0,0.0
PGRO,B,91,0,91,0,0.0,91,0.0,0.0
BIOX,S,90,0,0,0,0.0,90,0.0,0.0
OMF,S,90,0,90,0,0.0,90,0.0,0.0
KBWY,B,90,0,90,0,0.0,90,0.0,0.0
FGD,B,89,0,89,0,0.0,89,0.0,0.0
CHMI-A,S,89,0,0,0,0.0,89,0.0,0.0
UAA,S,88,0,88,0,0.0,88,0.0,0.0
GEF,S,88,0,88,0,0.0,88,0.0,0.0
PACK,S,88,0,88,0,0.0,88,0.0,0.0
BJK,B,86,0,1,0,0.0,5,0.0,0.0
ACWI,S,85,0,85,0,0.0,85,0.0,0.0
FNGS,B,85,85,0,0,0.124087591240876,85,0.001,0.04
LSXMA,S,84,84,0,0,0.0106531388712746,84,0.001,0.02
PNW,B,84,0,83,0,0.0,13,0.0,0.0
DFS,B,84,0,84,0,0.0,27,0.0,0.0
CAJ,B,83,0,83,0,0.0,83,0.0,0.0
PEP,B,81,0,81,0,0.0,15,0.0,0.0
PSK,B,81,0,81,0,0.0,81,0.0,0.0
PRIM,B,81,81,0,0,0.0373961218836565,81,0.005,0.04
AEG,S,81,0,81,0,0.0,45,0.0,0.0
RELX,B,81,0,81,0,0.0,81,0.0,0.0
GSIE,S,80,0,80,0,0.0,80,0.0,0.0
FET,B,80,0,80,0,0.0,80,0.0,0.0
ESG,S,80,0,80,0,0.0,80,0.0,0.0
EWA,S,80,0,80,0,0.0,80,0.0,0.0
SYLD,B,80,0,80,0,0.0,80,0.0,0.0
NAIL,B,80,0,80,0,0.0,80,0.0,0.0
SPHY,S,80,0,80,0,0.0,80,0.0,0.0
ELD,S,80,0,0,0,0.0,80,0.0,0.0
SRPT,S,80,80,0,0,0.00762994754411063,80,0.001,0.15
GXC,S,79,0,0,0,0.0,79,0.0,0.0
SEAL-A,S,79,0,0,0,0.0,79,0.0,0.0
HOPE,B,79,0,79,0,0.0,79,0.0,0.0
MTDR,T,78,0,0,0,0.0,78,0.0,0.0
IWR,S,77,0,77,0,0.0,22,0.0,0.0
BWEN,B,77,0,77,0,0.0,77,0.0,0.0
FNCL,B,76,0,76,0,0.0,76,0.0,0.0
RILYL,B,75,75,0,0,1.0,75,0.02,0.37
IDX,B,75,0,75,0,0.0,50,0.0,0.0
AOD,S,75,0,75,0,0.0,75,0.0,0.0
PSCI,T,75,75,0,0,1.0,75,0.02,0.32
CAG,S,75,0,75,0,0.0,30,0.0,0.0
JPIN,S,75,0,0,0,0.0,75,0.0,0.0
CMG,B,74,0,0,0,0.0,74,0.0,0.0
SAIL,S,74,0,74,0,0.0,74,0.0,0.0
OLPX,B,74,0,74,0,0.0,13,0.0,0.0
BH,T,73,0,73,0,0.0,43,0.0,0.0
CIM-B,S,73,0,0,0,0.0,73,0.0,0.0
EUSB,B,72,0,72,0,0.0,72,0.0,0.0
TGT,S,72,0,52,0,0.0,20,0.0,0.0
ASRV,S,71,0,71,0,0.0,71,0.0,0.0
DFJ,B,70,0,0,0,0.0,70,0.0,0.0
MCHI,S,70,0,70,0,0.0,66,0.0,0.0
VNSE,B,70,35,35,0,1.0,35,0.01,0.05
FLMN,B,70,0,70,0,0.0,50,0.0,0.0
UCYB,S,70,0,70,0,0.0,70,0.0,0.0
TMO,S,69,0,19,0,0.0,50,0.0,0.0
MWA,B,69,0,69,0,0.0,69,0.0,0.0
DGRW,T,68,8,0,60,0.00460829493087558,68,0.001,0.03
IAA,S,68,0,68,0,0.0,68,0.0,0.0
IXN,B,68,0,0,0,0.0,67,0.0,0.0
GENI,S,68,0,68,0,0.0,68,0.0,0.0
SBCF,B,67,0,67,0,0.0,67,0.0,0.0
FPXI,S,66,0,66,0,0.0,66,0.0,0.0
VBK,B,66,66,0,0,0.119565217391304,66,0.02,0.2
VLUE,S,66,0,66,0,0.0,7,0.0,0.0
SCZ,S,66,0,66,0,0.0,66,0.0,0.0
INDA,B,66,0,66,0,0.0,51,0.0,0.0
BPYPM,S,65,0,65,0,0.0,65,0.0,0.0
SKYY,B,65,60,5,0,0.0293685756240822,60,0.01,0.03
IGE,S,65,0,65,0,0.0,65,0.0,0.0
NWSA,B,65,0,65,0,0.0,65,0.0,0.0
BAX,S,64,0,64,0,0.0,64,0.0,0.0
DEO,B,64,0,64,0,0.0,64,0.0,0.0
VXUS,S,64,0,64,0,0.0,32,0.0,0.0
YUMC,S,64,0,64,0,0.0,64,0.0,0.0
HD,S,64,0,62,0,0.0,2,0.0,0.0
PKE,B,63,0,0,0,0.0,63,0.0,0.0
RXL,B,63,0,63,0,0.0,63,0.0,0.0
XME,S,63,0,63,0,0.0,8,0.0,0.0
BITQ,B,62,0,62,0,0.0,62,0.0,0.0
VIGI,T,62,0,62,0,0.0,62,0.0,0.0
EGHT,S,61,0,61,0,0.0,61,0.0,0.0
XHB,S,61,0,61,0,0.0,10,0.0,0.0
ATFV,B,60,0,60,0,0.0,60,0.0,0.0
BAC-L,B,60,0,60,0,0.0,30,0.0,0.0
ENPH,S,60,0,60,0,0.0,60,0.0,0.0
DDM,S,60,0,60,0,0.0,50,0.0,0.0
ASTE,T,60,0,0,0,0.0,60,0.0,0.0
CPER,S,60,0,60,0,0.0,60,0.0,0.0
PBD,T,60,0,6,0,0.0,26,0.0,0.0
TRTN-D,B,60,0,60,0,0.0,60,0.0,0.0
DLN,B,60,0,60,0,0.0,40,0.0,0.0
CVY,S,60,0,60,0,0.0,60,0.0,0.0
RLJ-A,S,59,59,0,0,1.0,59,0.01,0.19
LIN,S,59,58,1,0,0.00140490262571456,58,0.01,0.14
VEEV,S,59,0,59,0,0.0,59,0.0,0.0
EEFT,S,59,0,59,0,0.0,59,0.0,0.0
JJN,T,59,0,0,0,0.0,39,0.0,0.0
VOOG,B,59,0,59,0,0.0,58,0.0,0.0
PANW,S,58,23,35,0,0.00147332009480495,23,0.02,0.66
MGPI,S,57,57,0,0,0.018020866266203,47,0.05,0.21
BRX,S,57,0,57,0,0.0,35,0.0,0.0
DIAL,B,56,0,56,0,0.0,56,0.0,0.0
EAOR,B,55,0,55,0,0.0,55,0.0,0.0
NMRK,S,55,0,55,0,0.0,15,0.0,0.0
STM,S,54,0,54,0,0.0,54,0.0,0.0
TIPX,S,54,0,54,0,0.0,47,0.0,0.0
NATI,S,53,0,53,0,0.0,53,0.0,0.0
ANGI,B,52,0,50,0,0.0,50,0.0,0.0
TGH-B,B,51,51,0,0,0.196153846153846,51,0.02,0.2
OB,S,51,51,0,0,0.00632205280773522,51,0.025,0.05
TOST,S,51,0,51,0,0.0,51,0.0,0.0
AMX,S,51,0,51,0,0.0,34,0.0,0.0
TMDX,B,51,0,51,0,0.0,51,0.0,0.0
SLNO,S,51,51,0,0,0.166666666666667,51,0.0006,0.0106
SCHK,B,51,0,51,0,0.0,1,0.0,0.0
CL,S,51,0,51,0,0.0,50,0.0,0.0
ARNA,B,50,0,50,0,0.0,50,0.0,0.0
UDN,B,50,0,50,0,0.0,50,0.0,0.0
IIVIP,B,50,0,50,0,0.0,50,0.0,0.0
DLTR,S,50,50,0,0,0.00380633373934227,25,0.045,0.21
BYD,S,50,50,0,0,0.00383171124224078,50,0.01,0.04
MDU,S,50,0,50,0,0.0,50,0.0,0.0
BA,T,50,0,50,0,0.0,50,0.0,0.0
IVR-B,B,50,0,50,0,0.0,50,0.0,0.0
HLMN,B,50,0,50,0,0.0,50,0.0,0.0
FXP,T,50,50,0,0,0.110864745011086,50,0.001,0.09
NVGS,B,50,0,50,0,0.0,50,0.0,0.0
GOOGL,S,50,0,0,0,0.0,8,0.0,0.0
MX,S,50,0,0,0,0.0,50,0.0,0.0
CURE,S,50,0,50,0,0.0,50,0.0,0.0
SOXX,S,50,0,0,0,0.0,50,0.0,0.0
COOP,B,50,0,50,0,0.0,50,0.0,0.0
KNX,S,50,0,50,0,0.0,50,0.0,0.0
SABS,S,50,0,50,0,0.0,50,0.0,0.0
SRV,S,50,0,50,0,0.0,50,0.0,0.0
DBRG-J,B,50,0,50,0,0.0,50,0.0,0.0
BMO,T,50,50,0,0,0.00574580556193978,50,0.001,0.03
RDI,B,49,0,49,0,0.0,48,0.0,0.0
EEMV,S,49,0,49,0,0.0,34,0.0,0.0
VGIT,T,49,0,49,0,0.0,49,0.0,0.0
NRP,B,49,0,49,0,0.0,29,0.0,0.0
FLGC,S,49,0,49,0,0.0,49,0.0,0.0
IGIB,S,48,0,48,0,0.0,1,0.0,0.0
FLUX,B,48,0,48,0,0.0,48,0.0,0.0
WAVE,B,48,0,48,0,0.0,48,0.0,0.0
FHLC,B,48,0,48,0,0.0,15,0.0,0.0
WSM,S,48,0,48,0,0.0,48,0.0,0.0
IAT,B,48,0,48,0,0.0,48,0.0,0.0
FXH,B,47,0,44,0,0.0,5,0.0,0.0
EWI,T,46,0,46,0,0.0,46,0.0,0.0
UDR,B,46,0,46,0,0.0,46,0.0,0.0
WELL,S,46,0,0,0,0.0,46,0.0,0.0
RELX,S,46,0,46,0,0.0,23,0.0,0.0
PSA-H,S,46,0,46,0,0.0,46,0.0,0.0
VIGI,S,45,0,45,0,0.0,45,0.0,0.0
OLMA,S,45,0,45,0,0.0,45,0.0,0.0
HJEN,B,45,0,18,0,0.0,27,0.0,0.0
NGVC,B,45,0,45,0,0.0,45,0.0,0.0
PBW,B,45,0,45,0,0.0,40,0.0,0.0
OTRKP,B,45,0,45,0,0.0,45,0.0,0.0
IBDP,S,43,0,43,0,0.0,43,0.0,0.0
AVT,B,43,0,43,0,0.0,43,0.0,0.0
REMX,T,42,0,0,0,0.0,9,0.0,0.0
DOL,B,41,41,0,0,1.0,41,0.001,0.09
EWV,T,41,41,0,0,0.0929705215419501,41,0.001,0.07
STBA,S,41,0,41,0,0.0,41,0.0,0.0
SNSE,S,41,0,41,0,0.0,41,0.0,0.0
CVM,S,41,0,41,0,0.0,41,0.0,0.0
PTCT,B,41,41,0,0,0.00510648897745672,41,0.01,0.05
ESGV,B,40,0,40,0,0.0,40,0.0,0.0
MGY,S,40,0,40,0,0.0,40,0.0,0.0
PHVS,T,40,0,40,0,0.0,40,0.0,0.0
RNRG,B,40,0,40,0,0.0,40,0.0,0.0
GMDA,S,40,0,40,0,0.0,40,0.0,0.0
SPTI,S,39,0,39,0,0.0,39,0.0,0.0
RYJ,S,39,0,39,0,0.0,39,0.0,0.0
KIM-L,S,39,0,39,0,0.0,39,0.0,0.0
CHNGU,B,38,0,38,0,0.0,38,0.0,0.0
VPG,S,38,38,0,0,0.0603174603174603,38,0.04,0.34
TROO,B,37,2,26,9,1.0,9,0.01,0.02
HEZU,B,37,0,37,0,0.0,37,0.0,0.0
FNDC,S,37,0,37,0,0.0,27,0.0,0.0
NGMS,S,37,0,37,0,0.0,37,0.0,0.0
GPRO,S,36,0,36,0,0.0,3,0.0,0.0
FHI,S,36,0,36,0,0.0,36,0.0,0.0
SPHD,S,36,0,36,0,0.0,2,0.0,0.0
RYE,S,36,0,36,0,0.0,36,0.0,0.0
AXON,B,36,36,0,0,0.00870616686819831,36,0.001,0.22
MKC.V,S,36,0,36,0,0.0,36,0.0,0.0
FXO,B,36,0,36,0,0.0,36,0.0,0.0
DAN,B,35,0,35,0,0.0,35,0.0,0.0
CANE,T,34,34,0,0,0.000922609356344296,24,0.001,0.0270588235294118
ARKX,S,34,10,24,0,0.00263227165043432,10,0.001,0.01
PRLD,B,34,0,34,0,0.0,34,0.0,0.0
IBDQ,S,33,0,33,0,0.0,33,0.0,0.0
YYY,B,33,0,33,0,0.0,33,0.0,0.0
TMCI,B,33,33,0,0,0.0148648648648649,33,0.03,0.14
OMCL,T,33,0,33,0,0.0,33,0.0,0.0
COLD,S,33,0,33,0,0.0,33,0.0,0.0
DWX,B,32,0,32,0,0.0,3,0.0,0.0
IMOM,T,31,0,0,0,0.0,31,0.0,0.0
DFAE,T,31,0,31,0,0.0,31,0.0,0.0
ACN,B,31,0,0,0,0.0,31,0.0,0.0
GSLC,B,31,0,31,0,0.0,30,0.0,0.0
VONG,B,30,0,30,0,0.0,30,0.0,0.0
EXFY,B,30,0,27,0,0.0,3,0.0,0.0
