symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NEA,B,30505,600,22840,1408,0.0652561485930991,1694,0.0,0.0266666666666667
SLQD,B,30454,1772,10247,12004,0.319350958646858,663,0.0141773781659183,0.178592990168308
NVDA,S,30438,6780,1747,21311,0.0214731556005259,653,0.0762963763670222,0.670405473718397
HMY,S,30435,620,23183,0,0.00133040929398183,1356,0.0,0.01
GAIN,B,30419,1373,20482,343,0.266769757799575,1250,0.001,0.117
PRTK,B,30409,5615,9858,11114,0.128507723263201,836,0.0158387638309633,0.336463807459697
BHF,B,30398,1684,14513,2615,0.0694437704211129,720,0.0408143009530226,0.419227207428268
CGNX,B,30388,4548,5610,16472,0.098344284389953,507,0.00550239467753121,0.13579913125097
CMRE,B,30300,1984,21037,2847,0.0312406061172348,15939,0.0012,0.02
SRAX,B,30291,2009,14005,5254,0.450464174675785,511,0.00194876114965312,0.0813121902874133
RWM,B,30257,9222,15602,1432,0.197110009857778,4345,0.00299509162303665,0.0420533376963351
CORT,B,30224,2362,18071,2144,0.0419864283646644,502,0.0143101045296167,0.143449477351916
MTSI,B,30218,553,22422,602,0.0134690161297898,658,0.011,0.1
ILF,B,30194,1621,10099,12800,0.0393150872162253,660,0.00126446280991736,0.05
MYOS,B,30144,1100,13775,10274,1.34170178998604,11578,0.004,0.06
FB,S,30091,2570,300,27219,0.00939837922923271,214,0.00931578947368421,0.176996477961078
BK,B,30087,4722,6630,13896,0.02386664416722,480,0.00784472049689441,0.0832459073493556
TERP,B,30034,1482,18763,4250,0.0851171658079528,1663,0.0147676767676768,0.107348107945123
TRUE,S,30006,1986,0,28020,0.0284281299997293,28355,0.004,0.05
ACWI,B,29992,800,10751,13398,0.0088872106330255,570,0.0045,0.02
WHD,B,29954,170,19686,0,0.00887821182368916,1636,0.00588235294117647,0.102941176470588
PAA,B,29948,435,3815,24128,0.0059861310960965,634,0.005,0.05
PBYI,S,29941,932,15632,5107,0.0180111445257384,1344,0.00765653886343542,0.595142214107731
HOG,S,29928,8557,0,19926,0.0874748993768415,2614,0.008,0.116921887081866
VRNS,B,29911,2553,11373,3276,0.124958064430814,620,0.0851355682007339,0.920785824126214
MYJ,S,29902,1700,19036,7200,1.58259385665529,1320,0.00225,0.13
BLPH,B,29901,1502,15973,9399,0.528865695594252,9832,0.003,0.07
CLNC,B,29900,900,400,28050,0.0592026668698139,28550,0.002,0.18
FOLD,B,29852,4758,11701,9500,0.0324874779183609,1816,0.00473681936041487,0.05
BRZU,B,29847,2295,2474,13500,0.242082237109759,977,0.0695113122171946,0.721346550766055
AABA,S,29843,2957,100,26001,0.0214986797408776,1654,0.00783673469387755,0.19518026903625
FORD,B,29839,2710,3239,21370,0.756248157889121,3474,0.00591701244813278,0.106742738589212
SHY,B,29817,3070,15586,5922,0.060423946708074,2817,0.002,0.0221958762886598
CHEK,S,29811,2451,0,21560,4.24873948501316,19711,0.007,0.1437
NCS,B,29786,4347,7280,13917,0.037787562511353,1088,0.00851864987727629,0.15
GPN,B,29785,235,19334,0,0.0103897046617496,545,0.0253333333333333,0.128623853211009
ACHC,B,29776,1048,21207,1247,0.0229700865450817,2833,0.00154241071428571,0.0514955357142857
JDST,S,29729,3687,15812,8400,0.0678827467421541,2235,0.007678391959799,0.537708138549119
TGNA,B,29724,4312,7204,12422,0.028668448504754,1238,0.00472727272727273,0.04
GDP,B,29696,750,6783,9703,0.595685916086417,1861,0.032,0.81
AGEN,S,29671,3589,14765,8200,0.0418877111849986,6660,0.00490982867448151,0.0581965734896303
FDX,B,29625,5858,2861,8214,0.132797942817816,191,0.0699511477250048,1.12765697939188
LNG,S,29598,6516,100,22316,0.0868885965089986,10263,0.00698698933125163,0.320215624487006
ROBO,B,29565,200,10941,0,0.00798599711726222,780,0.0,0.04
CERN,B,29500,3449,13652,4998,0.0461186750032788,528,0.00615863584371802,0.0770370722829636
NAN,B,29500,1600,18908,3500,1.12257816995972,1542,0.002,0.06
OCUL,B,29445,2033,13641,7830,0.276189276949188,1702,0.00555555555555556,0.105
BPT,B,29439,3304,11501,12225,0.27299080660045,550,0.0131578747324411,0.449781451919422
DISH,B,29437,1764,858,25988,0.0234475922078677,845,0.008,0.150463355859395
ADAP,S,29403,1800,19552,2625,0.0954583914154124,798,0.0128181818181818,0.126363636363636
WU,S,29344,5029,8100,13735,0.0107943005758961,625,0.00674720168954593,0.07
AAC,B,29328,727,17133,3431,0.0503445801294013,795,0.0142675840978593,0.134709480122324
ITB,S,29318,5121,1038,22386,0.0152814350475209,6761,0.005,0.0502955665024631
ARR,B,29303,203,3945,23155,0.0112783363000376,611,0.004,0.08
EVV,B,29270,300,24435,448,0.0637039408457804,2956,0.001,0.03
CL,B,29268,7306,8399,3785,0.0698919714266848,249,0.0078063005833642,0.0870174146079352
OTEX,B,29254,1009,4848,20383,0.0304930455064284,960,0.004,0.144126294852101
DG,B,29251,5417,4218,8539,0.0456297893143027,428,0.0201090877498439,0.252980744116857
SCHW-D,B,29244,100,23689,230,0.0838222967309304,1394,0.0,0.08
THC,B,29243,750,11840,12520,0.00791613806328161,1012,0.005,0.06
CWB,B,29235,2261,10339,8975,0.139331749939044,765,0.006,0.0918621973929236
CPSH,B,29214,600,11236,11211,1.19047619047619,8319,0.00175,0.0575
XENE,B,29206,1111,17400,4114,0.247218513573654,1130,0.00315031503150315,0.05
MIXT,B,29178,1315,16328,863,0.211524839282371,510,0.0135910313901345,0.163156950672646
PAAS,B,29172,3651,17388,1049,0.0469020700614388,1451,0.0037801072647489,0.05
IAG,B,29163,1262,19817,300,0.00171704544907092,2313,0.000997782705099778,0.03
BCRX,B,29130,2672,20332,282,0.0267913774456251,1232,0.0019080310880829,0.03
UPL,S,29117,1954,2018,23751,0.00579614723634243,300,0.003,0.0399667774086379
APDNW,B,29105,0,22768,0,0.0,1872,0.0,0.0
BKNG,B,29096,1721,376,1979,0.196345053071177,265,0.306990196925103,7.58173446101991
NBRV,B,29087,1100,15382,3950,0.465266542297458,1648,0.003,0.11
NMFC,B,29069,4908,0,0,0.086290753993072,4408,0.0397941342357586,0.25
OFS,B,29039,300,18275,700,1.0,1691,0.001,0.05
ATUS,S,29000,0,28550,0,0.0,250,0.0,0.0
COO,B,28986,1720,6335,3143,0.0772335646193381,348,0.196400868404203,1.56896804265608
WDC,S,28972,12347,1026,13123,0.0913062742585725,614,0.008,0.2081392592145
BIOC,S,28955,2700,16400,9855,0.0917337682193456,1000,0.001,0.00393333333333333
TLND,B,28933,1568,16479,605,0.0716866403103248,535,0.0752205120660013,0.356545528515093
FUND,S,28925,0,28925,0,0.0,0,0.0,0.0
ATAC,B,28884,0,22607,0,0.0,1875,0.0,0.0
FXI,B,28877,850,16566,452,0.000469961434595434,800,0.004,0.06
STT,B,28876,2223,729,19670,0.0153107057054044,296,0.0204375,0.271198424018516
TOL,B,28861,2661,9601,10066,0.0457193141274103,699,0.011,0.120636083582677
MLCO,B,28843,4084,393,23148,0.0598759355451992,840,0.005,0.0934221190984032
TECK,S,28816,3612,0,25204,0.0221782833793327,2233,0.006,0.0643248438250841
NAV,B,28736,5368,10823,3503,0.101137251790983,1500,0.0306705426356589,0.310465193075658
CFRX,B,28716,1750,14826,9160,0.922340343033626,3800,0.002,0.07
SHPG,B,28712,2230,13713,3365,0.0551118490655437,472,0.0410981200833369,0.55232641952117
SVXY,S,28653,7118,1130,19505,0.00491718610472103,1700,0.00592370502679255,0.05
UNP,B,28590,7278,3931,8844,0.0660539336624015,242,0.0193281074409554,0.314940368432369
BST,B,28564,2821,12683,200,0.27279393213558,800,0.0105026269702277,0.27104181924322
TMF,S,28554,0,28409,0,0.0,12772,0.0,0.0
AMMA,B,28505,400,14111,2805,0.149264862561261,1729,0.0016,0.0234
SIEN,B,28500,748,15629,1327,0.0895411031847036,862,0.0184,0.24
INCY,S,28445,2035,0,26001,0.041545261343114,2250,0.00938371330055469,0.382436505547888
CPST,S,28439,3701,0,24738,0.478613338640081,6650,0.003,0.0305942528735632
MIK,B,28434,11379,4425,10750,0.0873174716838432,729,0.00651035231257305,0.0801737835153923
MT,B,28404,3502,15065,5445,0.0198927944721321,1355,0.00940015363041168,0.06
MOS,S,28385,5685,750,18452,0.0235369056705554,500,0.005,0.05
AMC,B,28352,1784,21872,471,0.0121096436642388,2780,0.0287281795511222,0.25
VBR,B,28343,2498,8244,74,0.519223459531483,266,0.0984081879770494,0.916115664148978
CAKE,B,28317,734,11981,10100,0.0207792822728161,1492,0.003,0.1
CLDT,B,28309,857,17793,1066,0.0450344188945296,790,0.00563609022556391,0.0919454450078685
ETV,B,28290,1624,20112,521,0.154000498891088,1143,0.001,0.095
ANDV,B,28277,6737,4455,5905,0.0770293152489104,741,0.0105179869424794,0.35394308844865
QTM,B,28264,630,5815,9900,0.0491370531786294,1169,0.003,0.0401219512195122
IBKR,B,28264,2592,11561,1612,0.104094300860284,618,0.02419815956919,0.462577135831654
FMI,B,28248,2876,10694,3883,0.12648950988847,820,0.104806281207349,1.91606203427845
SDR,B,28237,3351,11757,9200,1.15848341132247,1906,0.002,0.0554989484752892
INCY,B,28231,3955,4210,11628,0.0835538065460694,506,0.0343755637725747,0.455421386894931
IBDM,B,28228,6682,5458,9708,0.9205854839841,1505,0.005,0.156601624019261
JASN,B,28226,556,16987,0,0.119855750489785,861,0.00859493670886076,0.119145237905687
AADR,B,28226,769,8106,1470,0.277336043358681,690,0.0770422535211268,0.655150905432596
JFR,B,28213,3786,9170,1200,0.818583570984788,3539,0.002,0.05
ECA,S,28204,3178,0,25026,0.00290682186852339,814,0.004,0.04
AQN,B,28183,1459,18578,360,0.0786029367265773,565,0.0120110864745011,0.07
CTRL,B,28179,1703,11904,1248,0.0840781148520597,726,0.0229982456140351,0.295137426900585
IMMU,B,28155,2467,13436,2400,0.0341677576323987,1017,0.0113,0.112760233918129
TRGP,B,28152,2450,10704,7439,0.0411159120439454,2524,0.0233506493506494,0.172604142157992
FDC,B,28124,5908,5125,11966,0.0162105045549529,2349,0.00594761584956347,0.06
ADBE,S,28111,1755,2517,21273,0.0227984235568732,455,0.006546875,0.576067601809363
MPC,S,28098,3283,0,24791,0.0313540822906381,348,0.00781447963800905,0.112345421636046
DDR,B,28070,3605,13098,5564,0.00750058910463036,1900,0.00541666666666667,0.0691666666666667
IYR,B,28069,264,23728,9,0.00037186076106193,1941,0.003,0.04
FNJN,S,27999,1675,20001,2600,0.0616910455112791,1955,0.002,0.0392368421052632
HALO,B,27969,2178,13183,5794,0.0509584608399521,4746,0.0036260162601626,0.0893584457334545
CCE,B,27963,1551,2299,10983,0.0352988847627772,409,0.00320699286747469,0.0590813971962263
ZFGN,B,27962,2170,13386,3075,0.223222584484341,712,0.0135140186915888,0.140280373831776
ASA,B,27897,290,20382,341,1.38249339044535,983,0.01,0.0978947368421053
AI,B,27886,6513,902,19640,0.562179760854881,1600,0.005,0.05
CII,B,27823,500,20088,1541,0.176357972494628,943,0.0,0.085
LBRT,B,27809,620,16522,0,0.0276490445994604,1194,0.0166363636363636,0.0795454545454545
SAP,B,27764,3357,13604,3610,0.115596840938535,622,0.00758681237516907,0.378336539669336
ORC,B,27759,2379,15953,890,0.036924799160597,852,0.004,0.04
BLPH,S,27750,800,4300,22650,0.21069973289661,4850,0.002,0.07
ACC,B,27728,3347,7474,12157,0.075072280130648,399,0.00286054483131878,0.0546599314450659
SNH,B,27715,952,18387,660,0.0057096093966241,928,0.00128571428571429,0.04
GLIBP,B,27706,400,18698,0,0.152497140678612,100,0.0,0.92
BIIB,S,27697,6266,2361,7734,0.100289166311394,574,0.0890435072303697,1.54488023292988
SRLN,B,27679,3196,11204,2848,1.37174772444748,990,0.0102,0.08
RLGT,B,27647,1100,16638,8460,0.647546872410653,9700,0.003,0.08
NOW,B,27635,5064,2591,8043,0.097018471126639,497,0.0244059142357085,0.530226038072072
SPWR,S,27619,925,10694,16000,0.0119792232084807,16925,0.002,0.02
GGT,B,27618,600,19102,96,0.828868185495446,829,0.011,0.17
SQBG,B,27593,2717,8150,15244,0.152368589502953,14912,0.0029,0.0645
BXMX,B,27468,2319,19097,891,0.328146404614781,1134,0.0075,0.0995662100456621
TTD,B,27449,2506,9787,1302,0.0729912971367523,840,0.0535655238715335,0.697823852533904
NLSN,B,27432,2957,15549,1914,0.0393808305838433,767,0.00584001870136501,0.0612183664730635
FMC,B,27416,3047,7771,7869,0.0728863568397292,360,0.0331556464495675,0.316871995327335
BOE,B,27403,1947,16719,2510,0.199081462324632,1302,0.00135176226675881,0.0423358673116793
RNN,S,27401,2401,23000,2000,0.596956544387008,23401,0.003,0.0304761904761905
CRC,S,27397,801,14643,9300,0.0186790564602536,1366,0.003,0.05
PLYM-A,B,27397,693,19924,0,0.697885196374622,326,0.0,0.05
HIIQ,B,27389,4695,4238,13600,0.0641885099378596,1430,0.0375932504440497,0.626642984014209
TICC,B,27353,1050,20491,300,0.155895643085813,1277,0.002,0.04
IEZ,B,27349,1214,16264,472,1.85769738133699,1573,0.011,0.101341991341991
TLYS,B,27346,600,12993,3527,0.0642232933073242,745,0.00166666666666667,0.0966666666666667
VERI,S,27333,0,27333,0,0.0,0,0.0,0.0
HTGC,B,27333,3393,15108,1120,0.208681985382368,1000,0.00483724253115292,0.0525258282864268
CCRC,B,27303,1350,9941,3773,0.19362401196298,3900,0.0171111111111111,0.343888888888889
AB,B,27255,5903,7050,8540,0.261196127402992,899,0.0393515898925913,0.581633572579268
FPI,B,27240,723,18475,0,0.0517136228145703,891,0.0,0.1125
MARA,S,27203,2797,20103,4203,0.0103257197916397,4400,0.001,0.011430103682517
ASIX,B,27176,1434,7323,8276,0.0437507533172758,4786,0.00403034188034188,0.38191452991453
PFF,B,27125,2262,14607,3423,0.0450702560490612,1838,0.00243684401013391,0.04
CIVI,B,27109,500,19859,6500,0.0173119264354105,20059,0.005,0.15
BPMP,B,27102,150,19447,0,0.0404974253642803,1351,0.03,0.2
RUSL,S,27056,400,13140,4400,0.0386100386100386,1150,0.01,0.19
ZEUS,B,26936,1011,14364,1650,0.0819761728144453,2804,0.0560611028315946,0.571967213114754
BUD,B,26885,5209,2388,16152,0.0921542536485811,390,0.0089101015192082,0.249146112565149
SBOT,B,26872,1441,17855,1100,1.30537689735014,1105,0.0005787700084246,0.0712089300758214
CLIX,B,26861,600,17730,106,0.875,651,0.02,0.2
BLE,B,26850,0,22027,0,0.0,1781,0.0,0.0
CUR,B,26849,1900,5526,13049,2.54983290231919,15249,0.004,0.06
WDAY,B,26836,4009,6546,6838,0.0626923927093167,460,0.0251486434404904,0.349976267667883
CRM,S,26826,7312,470,15582,0.0348349754532173,693,0.00812,0.193474760998243
USAC,B,26813,210,13400,0,0.0219522860308467,2042,0.030375,0.20875
JRO,B,26802,140,22121,0,0.0253623188405797,1659,0.0,0.02
GNRC,B,26710,1938,1094,11178,0.103944815062043,4400,0.00291116173120729,0.138286363612451
SCHH,B,26694,902,12507,254,0.0471230072734456,455,0.002,0.0377966101694915
CHGG,S,26659,8436,6450,10953,0.123739512629476,520,0.00299795291709314,0.0356495076412664
ADM,B,26641,5230,5297,13371,0.0410261503458045,582,0.00777827050997783,0.08
PGTI,B,26630,1770,12353,4935,0.0144916816396401,1060,0.00742744610281924,0.230555555555556
TEUM,S,26586,10645,3700,11651,0.826394634230957,4500,0.005,0.0713280325535229
MGK,B,26549,5,8718,0,0.00367647058823529,383,0.0,0.03
CPLP,B,26534,1844,12960,8675,0.192747010013405,5266,0.0018419689119171,0.0464766839378238
VERU,B,26527,2600,16145,2493,1.85032706866064,3068,0.004,0.1
DIN,S,26513,830,778,22871,0.0375641701805381,7632,0.0401214618714619,0.440347985347985
HIG,B,26464,5421,7164,8175,0.0513377488455521,579,0.00633333333333333,0.0930344624400953
BPY,B,26453,1300,18821,1618,0.239408854149297,1829,0.001,0.085
NYLD,B,26440,3800,1177,19850,0.0388185949706358,1959,0.0192268041237113,0.2
APHB,S,26432,5211,4913,13820,1.36924041737274,2680,0.005,0.0564412238325282
CIM-A,B,26376,0,20693,0,0.0,389,0.0,0.0
PLG,S,26343,2400,18090,2024,0.771970243447501,1675,0.00169230769230769,0.0130538461538462
AEP,B,26335,1307,3586,16869,0.011925362125986,501,0.005,0.0613774104683196
CELG,S,26315,7516,0,18799,0.0503182024727103,967,0.0077548526240115,0.130720309764662
VHI,B,26314,900,16099,3500,0.420364315740308,863,0.001,0.05
DBC,B,26304,5176,7387,10365,0.0186319694004604,662,0.00401433691756272,0.04
CM,B,26304,2349,2146,18751,0.197786880267084,593,0.005,0.11647140041451
SXCP,B,26285,5018,12353,3377,0.178186160789526,955,0.0122781182044948,0.41723885619661
KRE,S,26269,1166,260,22743,0.00401075429187587,10535,0.003,0.03
STLY,B,26231,1300,2444,20900,0.998885172798216,11633,0.003,0.0365666666666667
FINL,B,26222,7353,3908,10861,0.0776317194961439,455,0.00347659107534748,0.0471397220190198
IYG,B,26208,2059,13115,1118,0.337679481857526,473,0.0538011248593926,0.454904103269986
BCS,B,26199,2867,843,21527,0.0104112657145392,588,0.006,0.06
LLY,S,26136,9861,0,16275,0.0843736091939969,734,0.007,0.115385309217278
CCJ,B,26105,167,19639,0,0.000985614656965954,2001,0.0,0.02
SA,B,26100,3352,0,150,0.076598531083601,783,0.0169390513639715,0.3
NCZ,B,26095,700,19852,133,0.246695538433139,1285,0.0,0.0366666666666667
NKTR,S,26073,2874,4841,5383,0.0495949625244817,2168,0.0923879752431477,1.19754265959358
NYMT,B,26064,2722,17480,232,0.00934408781012368,2150,0.0010139687756779,0.04
FUTY,B,26049,237,20404,0,0.415154583530477,432,0.03,0.23
BLUE,S,26036,1094,14199,528,0.0318235455081952,504,0.143916348990976,0.922726195860524
CFG,S,25957,5139,1719,17541,0.0385856604822974,686,0.00794339622641509,0.08
FBR,B,25953,3868,4034,14338,0.0419421716603944,400,0.00296149403157489,0.04
GOVT,S,25947,840,21,25086,0.0304215558452847,12403,0.001,0.01
STIP,B,25914,1668,6478,10664,0.841435664219883,366,0.004,0.099430710612643
IAI,B,25912,2153,1319,0,0.471548414353676,780,0.046835907185373,0.503070952558001
PTIE,B,25905,2828,12998,850,0.479711627144417,415,0.0394073538807863,0.491164932288868
CSIQ,B,25892,1973,18740,0,0.0529553096126957,1652,0.001,0.04
MDR,B,25862,3000,11645,7900,0.00845461001702195,1491,0.001,0.01
VT,B,25853,244,13982,0,0.00611982273847826,1683,0.004,0.0643820224719101
SCG,B,25847,2341,10086,6058,0.0536046043827307,641,0.0284820848366349,0.220849514339005
LMT,S,25833,6132,747,7714,0.108326130272202,323,0.0433213027467273,1.26670388281188
SNMX,B,25828,1600,16967,3802,0.816620390903623,1177,0.00183333333333333,0.035
ETO,B,25815,460,14553,55,0.458625034427882,733,0.05,0.405294117647059
AWK,B,25805,2521,9755,4368,0.0756609142121866,573,0.0134381632194644,0.220450456986256
OILD,B,25785,2971,17344,300,0.4172133651967,1688,0.004,0.04
NYMX,B,25783,1100,10313,6500,0.271651890278331,2756,0.002,0.04
BTI,B,25760,6860,2130,13631,0.167146438461023,631,0.0235156386145445,0.160143427005659
SNOA,B,25744,2054,14547,4485,2.06757952384916,1975,0.0085,0.183333333333333
TRV,B,25739,3430,3022,10071,0.0699452531731347,317,0.0209186819000917,0.383524233767369
IUSB,B,25726,3569,283,18457,1.62993082621498,729,0.005,0.131932171872273
EWY,B,25726,2224,12690,5500,0.014940733082499,560,0.00269444444444444,0.0300199600798403
FSLR,B,25724,2119,6148,9864,0.0512756161836313,716,0.0206893732970027,0.165124652377876
WAIR,B,25716,9302,0,0,0.124705156352632,395,0.0258202842688509,0.15
BBL,B,25666,4602,10498,6537,0.0581238500031171,973,0.005,0.05
CFG,B,25625,3212,2278,17919,0.024892746936832,684,0.007,0.07
EVT,B,25592,1690,12765,2934,0.441816490366073,1099,0.00866666666666667,0.248787878787879
BXC,S,25582,1825,13910,300,0.0215143763188607,100,0.0113698630136986,0.148219178082192
EPR,B,25567,5621,3936,4246,0.128065409178097,578,0.0164843812800922,0.308325770309264
GEN,S,25532,3404,9756,10576,0.39221688144708,3335,0.00581944444444444,0.075
UIS,B,25493,4971,3000,17322,0.0557390309778201,8761,0.03,0.35
WTR,B,25451,2638,3600,15682,0.0648857907917964,510,0.00708386508659982,0.0906634314007068
BP,S,25448,5962,0,19486,0.025810958304113,1037,0.004,0.04
TER,B,25417,750,9913,9887,0.0120261805430767,612,0.00947490347490347,0.133357197555688
NEWT,B,25402,5331,6509,8551,1.29935642878551,1044,0.00769491525423729,0.197990763160255
EFL,B,25399,1200,17600,0,1.54761904761905,3041,0.01,0.09
GSBD,B,25391,512,3381,19600,0.0508327350755651,1091,0.00328571428571429,0.13
AEP,S,25294,11353,692,12912,0.114879946150713,396,0.006,0.0676030039879984
VII,S,25291,900,12004,9322,0.225,774,0.001,0.004
RTN,B,25286,4692,2877,4248,0.0957190709295459,329,0.0420313430551825,0.815691351813663
REN,B,25250,350,2250,21650,0.0220763145742584,400,0.00266666666666667,0.183333333333333
TOO,B,25240,500,18307,4,0.0415003294971146,2774,0.0,0.03
BANC-D,B,25192,225,16765,0,1.33333333333333,680,0.03,0.24
LUNA,B,25147,0,14052,0,0.0,1629,0.0,0.0
CVRR,S,25144,5224,0,0,0.0593007494925544,1424,0.0293716814159292,0.173259321268171
CRHM,B,25122,4770,0,0,0.69544357442344,1849,0.00629363911372741,0.236754966887417
RVT,B,25097,570,16384,157,0.07491830005282,841,0.0,0.09
IXUS,B,25092,437,7834,0,0.0580212344862172,532,0.021,0.115
SPSM,B,25073,202,13622,0,0.053322569089869,651,0.002,0.02
IVAC,B,25064,4643,7565,9239,0.367718832635638,1417,0.0420172776109846,0.429798464491363
REVG,B,24979,3226,5650,11234,0.057000835251696,919,0.0085,0.0509484467944481
AKAM,S,24976,4579,3176,9517,0.0769831574941217,977,0.00684520123839009,0.205483041441524
OAK,B,24969,3882,8212,8402,0.106952699696875,1390,0.0232997700637888,0.497429361152561
PEGA,B,24942,1598,12655,335,0.0367061783439087,890,0.0101778283740284,0.5
SCZ,B,24919,391,11575,1739,0.0102636371740368,491,0.002,0.04
BTI,S,24914,7374,1248,14851,0.171897041401137,458,0.00540056022408964,0.080908157611842
MFC,B,24913,1272,3867,16178,0.00410109103649846,1546,0.003,0.03
MLNX,B,24887,470,10997,11172,0.00981006053016072,300,0.00851063829787234,0.1
KGJI,B,24855,701,8137,13243,0.269579378526427,14077,0.002,0.05
ARAY,S,24852,1002,19626,4224,0.0150386069528201,4564,0.002,0.1
FRED,B,24842,2052,16584,2877,0.0632213741225065,1382,0.002,0.02
VEON,B,24789,5800,6919,7348,0.0106781220018687,3066,0.0039375,0.05
IAT,B,24781,0,16527,0,0.0,760,0.0,0.0
XOP,S,24727,970,16056,7463,0.000709114196608593,3954,0.005,0.05
PLD,S,24672,1217,0,21799,0.0131710838469707,306,0.005,0.094523251692832
GMO,B,24660,515,16144,4175,0.204771371769384,344,0.001,0.0128378640776699
TMQ,B,24641,500,21784,116,0.804761904761905,1211,0.002,0.05
JNPR,B,24623,3725,4622,13025,0.012188918623098,762,0.00694366197183099,0.07
FCSC,S,24622,2000,11813,9700,0.93956043956044,11005,0.002,0.0099
NEV,B,24606,1022,18144,0,0.910873440285205,1590,0.00061545988258317,0.03
PCY,B,24601,4959,7990,7211,0.0490308583214955,651,0.00767585089141005,0.08
YUMA,B,24584,0,19177,0,0.0,3942,0.0,0.0
TNK,B,24535,1907,18642,0,0.0442649214643142,1775,0.00169611307420495,0.03
GFI,B,24513,900,18610,132,0.00212804299999273,4501,0.0,0.03
XL,S,24510,1492,6583,9577,0.00391342985056668,471,0.00514794207199271,0.0533333333333333
VGK,B,24505,2078,7193,1177,0.00651436166730887,684,0.003,0.04
LNG,B,24496,4177,9273,4032,0.0649494741446361,896,0.0235026755827457,0.266981653902099
LULU,S,24492,4021,4521,9718,0.0671656014210891,690,0.00779835363591868,0.245186196740841
DL,B,24487,100,18406,0,0.0573065902578797,1000,0.01,0.05
FTD,S,24478,300,20335,110,0.0158133008233452,666,0.0,0.045
A,S,24477,3246,226,17732,0.042555503282003,1085,0.006875,0.140184432176015
TLGT,B,24450,400,13001,6700,0.0686224052153028,1841,0.001,0.02
FSNN,B,24443,2101,3029,16904,0.532849024875573,2708,0.00433333333333333,0.0691666666666667
STLD,S,24434,1988,1770,15989,0.014430158513169,628,0.0083740157480315,0.137018218433286
TANH,S,24434,200,21706,0,0.0217438573602957,17716,0.0,0.01
CPE,B,24425,1776,11153,6766,0.00426442358803884,3638,0.00179254079254079,0.04
VNLA,B,24421,1574,5466,14493,1.29015555923854,744,0.0095,0.080990990990991
MEI,B,24402,320,296,23580,0.0291179115791301,6706,0.01,0.2
TPVG,B,24389,900,11230,1027,1.75442093836567,757,0.003,0.216666666666667
EMLC,B,24380,5256,5089,10311,0.00980866057485128,1237,0.00975836745817587,0.08
AVGO,S,24374,8032,0,10998,0.0913831204757168,376,0.00879073136487163,0.706107265969577
SITO,B,24332,300,14060,501,0.135129883567903,1283,0.00203960396039604,0.0499009900990099
CDLX,B,24317,1627,9201,9158,0.240320611880039,521,0.00984789644012945,0.537119741100324
EDD,B,24310,200,18611,677,0.104745067481353,2868,0.0,0.02
HLF,S,24304,2501,2468,12095,0.053816784517968,1066,0.005,0.31028753117207
LADR,B,24287,1130,16801,145,0.0128128321138902,716,0.005,0.06
SFL,B,24272,6744,0,1774,0.0708459926345716,1179,0.0139898935014127,0.35
SCHG,S,24242,300,6771,17171,0.0528262017960909,5271,0.004,0.0333333333333333
EMLP,B,24205,602,11962,2950,0.0163015516260933,854,0.001,0.01
MAXR,B,24193,3938,8355,2527,0.539845020209405,704,0.0563053619563601,0.449374215480062
SHYG,B,24155,25,15563,0,0.00475322222530303,1244,0.01,0.05
VTA,B,24153,2360,12479,4618,0.270540723613765,1856,0.001,0.03
USAU,B,24141,3936,9027,6308,1.41557417778055,4492,0.005,0.1
JPC,B,24083,1100,17396,0,0.207523223506515,1625,0.005,0.05
AKS,S,24062,6700,6400,10962,0.00295307637901686,1700,0.002,0.02
RCON,B,24036,2101,12286,3300,0.516394344141424,3874,0.004,0.045
TTGT,S,24028,1394,10967,6903,0.450338409245591,1838,0.0035,0.153440721649485
HA,S,23992,3355,0,0,0.0226117406247802,11245,0.035,0.482832108678635
LYB,B,23965,5038,4389,6817,0.0588409549758682,374,0.023174244919606,0.340551998377148
XRX,S,23937,5141,0,16596,0.068600292162455,1584,0.007,0.0978659882552214
PBCT,B,23925,1660,1738,18402,0.00643761332387653,515,0.004,0.04
CBIO,B,23919,3248,6369,7643,0.211128464945774,1100,0.056014880952381,0.888303571428571
HRL,B,23914,876,2617,18018,0.00891308151141923,612,0.00475,0.05
MMI,B,23897,710,5929,6650,0.0572626824743931,1407,0.00233802816901408,0.0457746478873239
CRNT,B,23870,766,17386,2468,0.0322402645089753,8445,0.00300662251655629,0.06
MSB,B,23868,3128,12279,1173,0.325095339380866,900,0.0150658236057069,0.520841439688716
MSI,B,23866,3158,6430,1136,0.0728912454119591,381,0.0223226159876737,0.322020170730571
TOT,B,23858,4337,9942,2709,0.200032374832678,530,0.006,0.0897332644060386
BSCL,B,23837,3138,8196,1502,0.181251967824154,650,0.002,0.0389972899728997
BF.B,B,23836,4640,5251,6671,0.0918659537003572,641,0.0107132102869808,0.195329217117597
PGF,B,23831,0,20399,0,0.0,7215,0.0,0.0
FNV,B,23793,3698,2598,11818,0.109482797049507,490,0.0181818181818182,0.197624611117642
ATHM,B,23766,1906,6757,5858,0.0596266526084067,700,0.0521611341632089,0.923045643153527
ABB,B,23766,3735,7040,6353,0.0411179310564533,993,0.00433326763127256,0.07
