symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BRTX,S,700,300,300,0,0.1875,100,0.008,0.08
COHU,T,700,0,400,0,0.0,100,0.0,0.0
ALIN-A,B,700,200,500,0,1.0,100,0.01,0.11
CRBP,B,700,0,700,0,0.0,700,0.0,0.0
KERN,S,700,0,700,0,0.0,700,0.0,0.0
IRS,S,700,0,600,0,0.0,300,0.0,0.0
ASTSW,S,700,0,200,0,0.0,200,0.0,0.0
CIM-B,B,700,100,400,200,0.5,300,0.01,0.04
CYAN,S,700,0,700,0,0.0,700,0.0,0.0
LDSF,T,700,0,700,0,0.0,700,0.0,0.0
HMTV,T,700,0,700,0,0.0,700,0.0,0.0
PGEN,B,700,0,700,0,0.0,500,0.0,0.0
RETO,T,700,0,600,0,0.0,100,0.0,0.0
MHD,T,700,0,700,0,0.0,600,0.0,0.0
ADEX,S,700,0,700,0,0.0,600,0.0,0.0
HMLP-A,T,700,0,700,0,0.0,500,0.0,0.0
JHMC,S,700,100,300,300,1.0,300,0.01,0.12
HMLP,T,700,0,700,0,0.0,100,0.0,0.0
GUT,S,700,0,700,0,0.0,600,0.0,0.0
BIVI,B,700,0,700,0,0.0,400,0.0,0.0
RNG,B,700,0,700,0,0.0,500,0.0,0.0
TS,B,700,0,700,0,0.0,700,0.0,0.0
EAR,S,700,0,700,0,0.0,500,0.0,0.0
AGMH,E,700,0,700,0,0.0,200,0.0,0.0
SSPY,S,700,0,0,0,0.0,700,0.0,0.0
CYA,B,700,0,700,0,0.0,700,0.0,0.0
WIA,T,700,0,600,0,0.0,200,0.0,0.0
GEG,T,700,0,700,0,0.0,700,0.0,0.0
MX,T,700,0,400,0,0.0,200,0.0,0.0
EOLS,T,700,0,500,0,0.0,200,0.0,0.0
ETG,B,700,0,500,0,0.0,200,0.0,0.0
TSE,T,700,0,700,0,0.0,600,0.0,0.0
BCTX,T,700,0,700,0,0.0,200,0.0,0.0
VCIF,T,700,0,400,0,0.0,400,0.0,0.0
COMM,S,700,0,700,0,0.0,700,0.0,0.0
WCLD,T,698,0,569,0,0.0,125,0.0,0.0
GILT,S,695,0,695,0,0.0,200,0.0,0.0
PW,T,694,100,294,0,0.961538461538462,100,0.01,1.09
SDY,B,693,1,692,0,0.000631711939355654,10,0.001,0.03
ESGE,S,692,0,692,0,0.0,692,0.0,0.0
FARM,B,692,0,692,0,0.0,592,0.0,0.0
BXC,B,692,0,200,0,0.0,100,0.0,0.0
CTO,B,690,0,590,0,0.0,100,0.0,0.0
ROKU,S,690,219,171,0,0.00813249656504141,33,0.0355205479452055,0.30675799086758
USMV,S,690,0,690,0,0.0,20,0.0,0.0
ESNT,T,690,0,590,0,0.0,100,0.0,0.0
BXSL,S,688,200,213,126,0.175592625109745,100,0.03,0.28
KRUS,T,688,0,565,0,0.0,140,0.0,0.0
TFC,S,688,0,665,0,0.0,300,0.0,0.0
DRN,S,686,100,400,186,0.0584453535943892,286,0.001,0.03
ASPU,S,685,0,600,0,0.0,600,0.0,0.0
KGRN,S,684,0,684,0,0.0,99,0.0,0.0
UWM,B,682,0,682,0,0.0,18,0.0,0.0
APLE,S,681,0,681,0,0.0,681,0.0,0.0
FREY,B,680,0,380,0,0.0,180,0.0,0.0
INN-F,B,680,0,312,0,0.0,119,0.0,0.0
HSRT,B,680,0,680,0,0.0,500,0.0,0.0
FITB,S,675,0,675,0,0.0,300,0.0,0.0
AVEO,B,675,0,675,0,0.0,100,0.0,0.0
BXMX,T,675,0,675,0,0.0,175,0.0,0.0
LDUR,B,675,0,675,0,0.0,200,0.0,0.0
KNSA,S,674,100,574,0,0.0141823854772373,100,0.02,0.08
DLTH,T,673,0,473,0,0.0,100,0.0,0.0
MNR-C,B,670,0,470,0,0.0,100,0.0,0.0
UNAM,B,668,0,668,0,0.0,100,0.0,0.0
PD,T,668,0,468,0,0.0,100,0.0,0.0
VST,S,667,0,667,0,0.0,156,0.0,0.0
NJAN,B,667,111,278,278,0.185,278,0.01,0.16
BVN,S,667,0,667,0,0.0,300,0.0,0.0
RFL,S,666,161,266,125,0.0516025641025641,86,0.01,0.0346583850931677
AEE,S,666,100,100,100,0.021767522855899,166,0.001,0.01
RILYP,B,665,165,250,250,1.0,65,0.02,0.176060606060606
CHX,T,665,0,665,0,0.0,462,0.0,0.0
IVZ,S,665,0,665,0,0.0,115,0.0,0.0
PEAK,S,664,0,664,0,0.0,100,0.0,0.0
PAGS,T,662,0,662,0,0.0,500,0.0,0.0
SPNT-B,B,662,0,662,0,0.0,139,0.0,0.0
NET,T,661,0,294,0,0.0,131,0.0,0.0
IRMD,B,660,0,208,0,0.0,100,0.0,0.0
HPI,B,660,0,660,0,0.0,200,0.0,0.0
KR,S,660,0,660,0,0.0,260,0.0,0.0
PLBY,S,660,188,460,12,0.0189535235406795,100,0.01,0.04
RDS.B,S,659,10,279,370,0.000613308800981294,53,0.001,0.01
FLGT,T,659,0,659,0,0.0,159,0.0,0.0
JG,B,658,0,658,0,0.0,658,0.0,0.0
VLY,S,657,0,657,0,0.0,600,0.0,0.0
CGW,B,657,0,657,0,0.0,4,0.0,0.0
MEIP,T,657,0,657,0,0.0,657,0.0,0.0
UL,S,656,0,656,0,0.0,22,0.0,0.0
NEOG,S,654,0,654,0,0.0,654,0.0,0.0
ISCF,B,654,0,92,0,0.0,4,0.0,0.0
KLXE,S,653,0,653,0,0.0,300,0.0,0.0
RPV,B,651,0,651,0,0.0,125,0.0,0.0
FTXL,B,650,650,0,0,0.437415881561238,149,0.0219384615384615,0.313846153846154
BOX,S,650,0,650,0,0.0,200,0.0,0.0
OTRKP,S,650,0,650,0,0.0,200,0.0,0.0
BMRA,B,650,0,650,0,0.0,300,0.0,0.0
TRGP,S,648,0,648,0,0.0,200,0.0,0.0
ARNA,B,647,0,647,0,0.0,147,0.0,0.0
PXLW,S,647,0,647,0,0.0,200,0.0,0.0
APTO,B,645,0,644,0,0.0,644,0.0,0.0
CEPU,S,644,0,644,0,0.0,344,0.0,0.0
PTY,S,643,0,400,0,0.0,400,0.0,0.0
SGTX,S,642,0,642,0,0.0,642,0.0,0.0
LEV,T,642,0,642,0,0.0,100,0.0,0.0
HGEN,S,641,0,641,0,0.0,640,0.0,0.0
VLO,S,640,0,640,0,0.0,200,0.0,0.0
QUAL,S,640,74,566,0,0.00973684210526316,162,0.001,0.01
JAGG,S,640,0,640,0,0.0,28,0.0,0.0
DASH,T,640,0,440,0,0.0,440,0.0,0.0
TTE,B,639,0,639,0,0.0,100,0.0,0.0
IGF,B,637,0,637,0,0.0,612,0.0,0.0
AMZN,S,637,141,200,259,0.00919705172526254,10,0.079290780141844,1.51992907801418
NFE,T,635,0,635,0,0.0,635,0.0,0.0
VRM,S,635,600,35,0,0.0501295012114629,600,0.001,0.01
CRSP,S,635,215,35,0,0.0198284607580928,75,0.0374418604651163,0.353720930232558
DFAC,B,635,0,635,0,0.0,600,0.0,0.0
SAR,B,634,0,634,0,0.0,200,0.0,0.0
NVTSW,B,634,0,300,0,0.0,167,0.0,0.0
IBB,S,634,0,634,0,0.0,130,0.0,0.0
SPIB,B,633,0,633,0,0.0,100,0.0,0.0
BLDE,S,632,100,332,200,0.0163800163800164,100,0.01,0.06
PSEP,S,632,300,0,0,0.0472217849834724,300,0.01,0.04
GO,T,632,0,632,0,0.0,132,0.0,0.0
GAB,B,631,0,631,0,0.0,100,0.0,0.0
PILL,T,630,0,630,0,0.0,630,0.0,0.0
TITN,B,628,0,100,0,0.0,176,0.0,0.0
EMLC,B,626,0,626,0,0.0,15,0.0,0.0
ATI,S,626,0,626,0,0.0,225,0.0,0.0
FDD,S,626,0,626,0,0.0,43,0.0,0.0
TLT,S,625,0,598,0,0.0,25,0.0,0.0
KINS,S,623,0,623,0,0.0,400,0.0,0.0
FENY,B,622,0,622,0,0.0,50,0.0,0.0
VGT,B,620,0,620,0,0.0,100,0.0,0.0
AEHR,S,620,100,400,0,0.0128799587841319,100,0.001,0.06
OSUR,S,620,0,620,0,0.0,200,0.0,0.0
ARBKL,B,620,0,620,0,0.0,500,0.0,0.0
CMSD,B,620,0,500,0,0.0,200,0.0,0.0
RAM,T,620,0,620,0,0.0,200,0.0,0.0
BK,S,619,0,619,0,0.0,100,0.0,0.0
PHYS,T,619,0,619,0,0.0,500,0.0,0.0
ENPH,B,618,100,101,0,0.0151791135397693,100,0.001,0.07
SPHB,S,617,0,617,0,0.0,124,0.0,0.0
UL,B,616,0,616,0,0.0,200,0.0,0.0
ZEV,S,615,0,615,0,0.0,200,0.0,0.0
CL,S,614,0,614,0,0.0,179,0.0,0.0
LSF,S,613,113,0,200,0.135980746089049,100,0.0388495575221239,0.295044247787611
TPHD,B,613,0,613,0,0.0,113,0.0,0.0
CHSCO,S,612,88,512,12,0.433497536945813,100,0.02,0.24
DOL,S,610,0,610,0,0.0,600,0.0,0.0
CUBE,B,610,0,610,0,0.0,100,0.0,0.0
EVT,B,610,0,510,0,0.0,100,0.0,0.0
KMF,T,609,0,609,0,0.0,100,0.0,0.0
HLTH,S,608,0,608,0,0.0,438,0.0,0.0
XPDI,B,608,0,500,0,0.0,200,0.0,0.0
AB,B,608,0,508,0,0.0,200,0.0,0.0
PPL,S,606,0,606,0,0.0,600,0.0,0.0
FSLY,S,606,0,606,0,0.0,117,0.0,0.0
PSEC-A,B,605,0,305,0,0.0,200,0.0,0.0
LFT,B,603,0,603,0,0.0,100,0.0,0.0
HSCZ,S,603,0,603,0,0.0,35,0.0,0.0
IXN,B,603,0,441,0,0.0,40,0.0,0.0
SCE-L,B,602,0,602,0,0.0,200,0.0,0.0
DFAE,B,602,1,601,0,0.000163478829491581,113,0.01,0.03
EWZ,B,602,0,602,0,0.0,100,0.0,0.0
ASLEW,T,600,0,600,0,0.0,200,0.0,0.0
ATAI,B,600,0,600,0,0.0,200,0.0,0.0
SSU,B,600,300,300,0,0.0402792696025779,100,0.01,0.1
BFZ,T,600,0,400,0,0.0,100,0.0,0.0
GTYH,T,600,0,600,0,0.0,400,0.0,0.0
JRI,S,600,0,600,0,0.0,300,0.0,0.0
HFRO,B,600,0,600,0,0.0,600,0.0,0.0
CFVIW,T,600,0,500,0,0.0,100,0.0,0.0
ATNM,T,600,0,600,0,0.0,200,0.0,0.0
USB-M,S,600,0,600,0,0.0,600,0.0,0.0
HHS,T,600,0,500,0,0.0,100,0.0,0.0
USB-H,B,600,0,200,0,0.0,200,0.0,0.0
SCCD,B,600,0,600,0,0.0,100,0.0,0.0
BLI,B,600,0,200,0,0.0,200,0.0,0.0
UMPQ,T,600,0,600,0,0.0,500,0.0,0.0
JOF,S,600,0,600,0,0.0,200,0.0,0.0
MFH,S,600,100,400,100,0.0543478260869565,200,0.01,0.09
DLN,B,600,0,600,0,0.0,600,0.0,0.0
INN,T,600,0,600,0,0.0,400,0.0,0.0
SCHB,T,600,0,600,0,0.0,600,0.0,0.0
CRMD,B,600,0,300,0,0.0,200,0.0,0.0
STNC,B,600,0,600,0,0.0,600,0.0,0.0
BJUN,T,600,0,600,0,0.0,600,0.0,0.0
FPEI,S,600,0,600,0,0.0,600,0.0,0.0
GAM-B,B,600,0,600,0,0.0,100,0.0,0.0
HHC,S,600,250,0,350,0.094553706505295,100,0.082,0.39
PSXP,B,600,0,500,0,0.0,100,0.0,0.0
BBQ,S,600,100,0,200,0.4,300,0.01,0.1
IREN,B,600,0,600,0,0.0,600,0.0,0.0
NTNX,S,600,0,600,0,0.0,200,0.0,0.0
CEQP-,T,600,0,500,0,0.0,100,0.0,0.0
NMFC,S,600,0,600,0,0.0,300,0.0,0.0
VLD+,S,600,0,500,0,0.0,100,0.0,0.0
SKIN,T,600,0,600,0,0.0,400,0.0,0.0
AEM,T,600,0,400,0,0.0,200,0.0,0.0
DBVT,S,600,0,600,0,0.0,500,0.0,0.0
EQNR,S,600,0,600,0,0.0,600,0.0,0.0
PWPPW,T,600,0,600,0,0.0,400,0.0,0.0
COUP,S,600,90,200,310,0.00678272665611576,200,0.0155555555555556,0.07
HTOOW,B,600,0,600,0,0.0,300,0.0,0.0
APSG=,T,600,0,600,0,0.0,400,0.0,0.0
MAXR,S,600,0,200,0,0.0,200,0.0,0.0
SMFRW,E,600,0,500,0,0.0,100,0.0,0.0
FLNT,T,600,0,600,0,0.0,600,0.0,0.0
ARDC,B,600,0,600,0,0.0,400,0.0,0.0
BLE,T,600,0,0,0,0.0,500,0.0,0.0
VOXX,S,600,100,400,100,0.088261253309797,200,0.01,0.06
PSA-R,B,600,0,600,0,0.0,500,0.0,0.0
VYGG,S,600,0,600,0,0.0,100,0.0,0.0
ESSC,S,600,0,600,0,0.0,300,0.0,0.0
PTMN,B,600,100,400,100,0.0618429189857761,200,0.01,0.14
DVN,T,600,0,600,0,0.0,100,0.0,0.0
AUGX,T,600,0,600,0,0.0,600,0.0,0.0
AHPAU,T,600,0,300,0,0.0,300,0.0,0.0
HTGC,S,600,0,600,0,0.0,600,0.0,0.0
PSA-J,T,600,0,500,0,0.0,100,0.0,0.0
VGR,B,600,0,0,0,0.0,300,0.0,0.0
ZEST,B,600,0,600,0,0.0,600,0.0,0.0
KZR,T,600,0,600,0,0.0,200,0.0,0.0
BNL,T,600,0,600,0,0.0,600,0.0,0.0
TFSL,T,600,0,400,0,0.0,400,0.0,0.0
SGTX,B,600,0,600,0,0.0,300,0.0,0.0
KL,S,600,0,600,0,0.0,300,0.0,0.0
BRDS,S,600,0,600,0,0.0,300,0.0,0.0
CERT,T,600,0,300,0,0.0,200,0.0,0.0
RMPL-,T,600,0,600,0,0.0,600,0.0,0.0
PRTY,B,600,0,600,0,0.0,200,0.0,0.0
RMT,B,600,0,600,0,0.0,400,0.0,0.0
ZEST,S,600,0,600,0,0.0,600,0.0,0.0
FAX,S,600,0,600,0,0.0,600,0.0,0.0
JCI,B,600,0,600,0,0.0,200,0.0,0.0
CYCC,B,600,0,600,0,0.0,300,0.0,0.0
GYLD,T,600,0,0,0,0.0,600,0.0,0.0
IDV,T,600,0,600,0,0.0,100,0.0,0.0
TRP,B,600,0,600,0,0.0,200,0.0,0.0
HYLD,T,600,0,300,0,0.0,300,0.0,0.0
NURO,S,600,0,600,0,0.0,600,0.0,0.0
ALCC,S,600,0,600,0,0.0,200,0.0,0.0
BDSI,T,600,0,600,0,0.0,600,0.0,0.0
ELAN,S,600,0,600,0,0.0,300,0.0,0.0
TEAF,B,600,200,200,200,0.666666666666667,100,0.01,0.045
OUST+,T,600,0,400,0,0.0,100,0.0,0.0
TLS,T,600,0,500,0,0.0,200,0.0,0.0
ATCX,S,600,0,600,0,0.0,600,0.0,0.0
BTBT,E,600,0,500,0,0.0,100,0.0,0.0
APTS,B,600,0,600,0,0.0,200,0.0,0.0
CEVA,T,600,0,300,0,0.0,300,0.0,0.0
ELYS,S,600,0,600,0,0.0,300,0.0,0.0
TSAT,S,600,0,500,0,0.0,100,0.0,0.0
AWK,B,600,25,200,0,0.00965250965250965,200,0.01,0.09
PRPB,B,600,0,600,0,0.0,600,0.0,0.0
RTX,T,600,0,600,0,0.0,100,0.0,0.0
CSCW,B,600,0,300,0,0.0,200,0.0,0.0
CTRU,T,600,0,600,0,0.0,600,0.0,0.0
TDF,T,600,0,400,0,0.0,400,0.0,0.0
TDF,S,600,0,600,0,0.0,300,0.0,0.0
DCRNW,B,600,0,200,0,0.0,200,0.0,0.0
VECO,T,600,0,600,0,0.0,400,0.0,0.0
RFMZ,S,600,0,0,0,0.0,300,0.0,0.0
MOGO,E,600,0,600,0,0.0,600,0.0,0.0
ROL,T,600,30,0,470,0.00104460461715241,100,0.001,0.03
DCT,S,600,400,200,0,0.187617260787992,200,0.001,0.035
FLDM,B,600,0,600,0,0.0,300,0.0,0.0
EOSE,B,600,0,600,0,0.0,200,0.0,0.0
LPX,B,600,0,400,0,0.0,100,0.0,0.0
VCTR,B,600,200,0,0,0.0629326620516048,200,0.02,0.21
AIO,T,600,0,300,0,0.0,300,0.0,0.0
EAR,B,600,0,600,0,0.0,600,0.0,0.0
LCG,B,600,200,400,0,1.0,200,0.02,0.08
NKTR,S,600,0,600,0,0.0,300,0.0,0.0
HYRE,S,600,0,600,0,0.0,200,0.0,0.0
DLS,B,600,0,300,0,0.0,300,0.0,0.0
AWX,T,600,0,300,0,0.0,200,0.0,0.0
BWMX,B,600,0,300,0,0.0,300,0.0,0.0
SNCR,B,600,0,600,0,0.0,600,0.0,0.0
TBPH,T,600,0,600,0,0.0,200,0.0,0.0
HMHC,T,600,400,200,0,0.0823045267489712,200,0.001,0.02
KLTR,S,600,100,300,200,0.0827814569536424,300,0.005,0.02
VKI,B,600,0,600,0,0.0,600,0.0,0.0
KLTR,T,600,0,400,0,0.0,100,0.0,0.0
DNLI,T,600,0,0,0,0.0,300,0.0,0.0
EXG,S,600,0,600,0,0.0,600,0.0,0.0
MMMB,T,600,0,600,0,0.0,400,0.0,0.0
NIE,T,600,0,600,0,0.0,200,0.0,0.0
NVTS,B,600,0,600,0,0.0,200,0.0,0.0
IMH,T,600,0,600,0,0.0,200,0.0,0.0
FEN,B,600,0,600,0,0.0,200,0.0,0.0
DNOW,S,600,0,600,0,0.0,600,0.0,0.0
ARQQW,E,600,0,500,0,0.0,200,0.0,0.0
GENI+,S,600,0,600,0,0.0,300,0.0,0.0
EXEL,B,600,0,600,0,0.0,600,0.0,0.0
EHC,T,600,0,600,0,0.0,200,0.0,0.0
SELF,B,600,0,600,0,0.0,200,0.0,0.0
NECB,T,600,0,600,0,0.0,200,0.0,0.0
ASGI,S,600,0,300,0,0.0,300,0.0,0.0
IMMP,S,600,0,600,0,0.0,300,0.0,0.0
HCKT,T,600,0,500,0,0.0,200,0.0,0.0
BBIN,B,600,0,600,0,0.0,600,0.0,0.0
HYZNW,B,600,0,600,0,0.0,600,0.0,0.0
PCEF,B,600,0,600,0,0.0,300,0.0,0.0
QUBT,B,600,0,600,0,0.0,400,0.0,0.0
PPTY,B,600,0,600,0,0.0,400,0.0,0.0
AIG,T,600,0,400,0,0.0,200,0.0,0.0
AFL,T,600,0,600,0,0.0,100,0.0,0.0
S,B,600,200,0,0,0.0141342756183746,200,0.002125,0.18
MTR,B,600,0,500,0,0.0,100,0.0,0.0
GEO,B,600,0,600,0,0.0,600,0.0,0.0
CAKE,B,600,0,600,0,0.0,400,0.0,0.0
NXDT,T,600,0,600,0,0.0,600,0.0,0.0
SZC,T,600,0,500,0,0.0,200,0.0,0.0
HCWB,T,600,0,600,0,0.0,200,0.0,0.0
AFIB,S,600,0,600,0,0.0,300,0.0,0.0
CRDL,B,600,0,600,0,0.0,200,0.0,0.0
CURI,S,600,0,600,0,0.0,300,0.0,0.0
MTTRW,S,600,0,600,0,0.0,300,0.0,0.0
BOSC,B,600,200,400,0,0.435729847494553,200,0.02,0.08
BOSC,S,600,200,400,0,0.435729847494553,200,0.01,0.11
GOSS,S,600,100,200,300,0.0532197977647685,200,0.01,0.03
HDB,T,600,0,600,0,0.0,200,0.0,0.0
FFIN,S,600,100,400,0,0.0367376928728876,100,0.013,0.07
HDGE,B,600,0,300,0,0.0,300,0.0,0.0
HL,S,600,0,600,0,0.0,600,0.0,0.0
REED,B,600,0,600,0,0.0,400,0.0,0.0
IAE,B,600,0,600,0,0.0,300,0.0,0.0
SAR,S,600,100,0,100,0.131233595800525,200,0.01,0.07
ASC,T,600,0,300,0,0.0,200,0.0,0.0
NCMI,B,600,0,600,0,0.0,600,0.0,0.0
MVF,B,600,0,600,0,0.0,600,0.0,0.0
HRTX,B,600,0,600,0,0.0,300,0.0,0.0
BATT,T,600,0,400,0,0.0,400,0.0,0.0
FOUN,S,600,0,600,0,0.0,400,0.0,0.0
LYTS,B,600,0,500,0,0.0,200,0.0,0.0
NYCB,B,600,0,600,0,0.0,400,0.0,0.0
BYSI,B,600,0,600,0,0.0,300,0.0,0.0
JJT,B,600,100,0,200,1.0,300,0.08,1.37
EWCO,S,600,600,0,0,1.0,200,0.01,0.11
API,T,600,0,400,0,0.0,200,0.0,0.0
SMSI,S,600,0,600,0,0.0,300,0.0,0.0
XCUR,B,600,0,600,0,0.0,500,0.0,0.0
CRF,S,600,0,600,0,0.0,600,0.0,0.0
OLLI,S,600,200,0,0,0.0250563768479078,200,0.001,0.07
SBH,T,600,0,600,0,0.0,600,0.0,0.0
MHD,B,600,0,600,0,0.0,200,0.0,0.0
PK,T,600,0,600,0,0.0,100,0.0,0.0
BUZZ,T,600,0,600,0,0.0,100,0.0,0.0
EVC,T,600,0,600,0,0.0,200,0.0,0.0
CRGY,S,600,199,400,1,0.031147284395054,200,0.01,0.13
III,S,600,0,400,0,0.0,200,0.0,0.0
MORT,B,600,0,600,0,0.0,500,0.0,0.0
MXE,T,600,0,600,0,0.0,600,0.0,0.0
SBNYP,B,600,200,400,0,0.166805671392827,200,0.01,0.08
WPM,T,600,0,600,0,0.0,200,0.0,0.0
TOST,S,600,0,600,0,0.0,200,0.0,0.0
JNJ,B,600,300,200,100,0.0193373726956298,200,0.001,0.03
GMBLW,T,600,0,600,0,0.0,600,0.0,0.0
ASZ=,S,600,0,600,0,0.0,600,0.0,0.0
SSRM,B,600,0,600,0,0.0,500,0.0,0.0
ASC,B,599,0,599,0,0.0,100,0.0,0.0
NAVI,S,599,0,599,0,0.0,177,0.0,0.0
VOTE,B,599,0,599,0,0.0,199,0.0,0.0
GREE,T,599,0,499,0,0.0,199,0.0,0.0
NVNO,B,597,0,400,0,0.0,197,0.0,0.0
ASML,B,597,0,248,0,0.0,100,0.0,0.0
ACTG,B,597,0,400,0,0.0,197,0.0,0.0
REI,S,596,0,596,0,0.0,500,0.0,0.0
FE,B,595,0,595,0,0.0,194,0.0,0.0
PII,T,595,0,395,0,0.0,195,0.0,0.0
GOAU,T,594,0,200,0,0.0,100,0.0,0.0
RDUS,B,593,0,400,0,0.0,193,0.0,0.0
IMRX,E,591,100,491,0,0.0304878048780488,100,0.01,0.2
BFI,S,591,0,591,0,0.0,359,0.0,0.0
UJAN,T,590,0,590,0,0.0,152,0.0,0.0
ABM,B,590,0,390,0,0.0,188,0.0,0.0
ASTLW,S,590,0,590,0,0.0,300,0.0,0.0
MMM,S,588,88,500,0,0.0112116193145624,88,0.01,0.05
TRTN-D,B,588,200,288,0,0.099304865938431,100,0.01,0.04
PLAN,S,588,200,388,0,0.050761421319797,200,0.001,0.02
CNR,T,587,0,300,0,0.0,187,0.0,0.0
GDDY,B,585,0,585,0,0.0,100,0.0,0.0
OUSM,S,585,0,585,0,0.0,585,0.0,0.0
TME,S,583,200,383,0,0.000838486531810083,200,0.001,0.01
MOGO,S,580,0,580,0,0.0,400,0.0,0.0
JEMD,S,580,0,580,0,0.0,500,0.0,0.0
WFC-Q,T,579,0,579,0,0.0,199,0.0,0.0
MA,T,577,0,177,0,0.0,177,0.0,0.0
ALNY,B,577,100,0,0,0.00294906956855112,150,0.1,0.5
IVOL,S,577,0,577,0,0.0,377,0.0,0.0
VITL,T,576,0,288,0,0.0,188,0.0,0.0
PRTS,T,576,0,400,0,0.0,176,0.0,0.0
SIGI,T,576,0,200,0,0.0,188,0.0,0.0
PLXP,S,575,0,575,0,0.0,300,0.0,0.0
DMTK,T,575,0,175,0,0.0,175,0.0,0.0
UNVR,B,570,0,570,0,0.0,170,0.0,0.0
CAG,S,570,0,570,0,0.0,265,0.0,0.0
IJK,B,570,0,570,0,0.0,142,0.0,0.0
VJET,T,570,0,200,0,0.0,190,0.0,0.0
PBF,S,570,0,570,0,0.0,170,0.0,0.0
AURA,S,567,0,200,0,0.0,367,0.0,0.0
ONTX,S,566,0,566,0,0.0,100,0.0,0.0
CALX,T,565,0,565,0,0.0,165,0.0,0.0
BTU,T,564,0,400,0,0.0,164,0.0,0.0
BCSF,S,562,100,100,0,0.099304865938431,100,0.01,0.03
PCF,B,560,0,560,0,0.0,100,0.0,0.0
EBAY,S,560,0,560,0,0.0,87,0.0,0.0
DVYE,S,560,0,0,0,0.0,100,0.0,0.0
EWY,S,560,10,101,449,5.7270816510031e-05,100,0.001,0.01
GWH,T,559,0,559,0,0.0,459,0.0,0.0
FDMT,T,559,0,200,0,0.0,159,0.0,0.0
CRNT,S,557,0,557,0,0.0,557,0.0,0.0
MITT,S,556,0,556,0,0.0,200,0.0,0.0
BRZU,S,556,0,556,0,0.0,91,0.0,0.0
TDV,B,555,0,555,0,0.0,200,0.0,0.0
SNY,S,555,0,555,0,0.0,286,0.0,0.0
LEN.B,T,554,0,150,0,0.0,151,0.0,0.0
GOOG,T,554,0,0,0,0.0,100,0.0,0.0
LH,B,553,0,139,0,0.0,139,0.0,0.0
BOX,T,553,3,550,0,0.000915750915750916,150,0.001,0.03
FTEK,T,552,0,552,0,0.0,200,0.0,0.0
EWJ,B,552,59,493,0,0.0010511874855239,23,0.001,0.01
ESPR,S,551,0,551,0,0.0,46,0.0,0.0
PSMG,B,550,0,550,0,0.0,150,0.0,0.0
IPWR,S,550,6,350,194,0.0285714285714286,200,0.01,0.14
NU,S,550,0,550,0,0.0,150,0.0,0.0
FPRO,B,550,0,550,0,0.0,150,0.0,0.0
WANT,B,550,0,143,0,0.0,144,0.0,0.0
CSX,S,550,0,550,0,0.0,450,0.0,0.0
SLDPW,S,550,0,550,0,0.0,500,0.0,0.0
ATI,T,550,0,550,0,0.0,150,0.0,0.0
KLR,S,550,100,450,0,0.0773395204949729,100,0.01,0.06
KINS,T,550,0,550,0,0.0,150,0.0,0.0
PTRA,B,549,0,549,0,0.0,500,0.0,0.0
FITBO,S,548,58,490,0,0.15633423180593,125,0.02,0.21
HTD,S,547,31,347,169,0.236641221374046,130,0.01,0.06
ACY,S,547,0,547,0,0.0,30,0.0,0.0
SEAS,T,544,200,100,0,0.0544365813826892,100,0.0305,0.135
CYXT,T,544,0,144,0,0.0,400,0.0,0.0
SLNH,E,543,0,543,0,0.0,200,0.0,0.0
ATCO,S,543,0,543,0,0.0,543,0.0,0.0
KC,T,542,0,542,0,0.0,542,0.0,0.0
ESGE,B,541,8,533,0,0.000720461095100865,100,0.001,0.01
MCHI,S,541,0,541,0,0.0,38,0.0,0.0
WEBL,T,540,0,100,0,0.0,150,0.0,0.0
BILL,S,539,0,288,0,0.0,121,0.0,0.0
YOLO,T,539,0,539,0,0.0,539,0.0,0.0
ROIV,B,538,0,538,0,0.0,538,0.0,0.0
KLAQ,T,537,0,537,0,0.0,400,0.0,0.0
FL,T,537,243,294,0,0.00849798915894387,143,0.001,0.04
AFL,B,536,0,536,0,0.0,55,0.0,0.0
NDAQ,B,535,0,0,0,0.0,400,0.0,0.0
IHD,B,535,0,535,0,0.0,200,0.0,0.0
EWW,T,533,0,533,0,0.0,400,0.0,0.0
APEN,S,532,0,532,0,0.0,500,0.0,0.0
MTDR,B,532,0,532,0,0.0,123,0.0,0.0
GALT,B,531,0,531,0,0.0,531,0.0,0.0
LOCL,T,531,0,531,0,0.0,531,0.0,0.0
FDHY,B,526,0,226,0,0.0,182,0.0,0.0
GT,S,525,0,225,0,0.0,100,0.0,0.0
SDP,S,525,0,525,0,0.0,100,0.0,0.0
BYTE,B,525,500,0,0,1.0,500,0.004,0.04
EPS,B,524,0,414,0,0.0,100,0.0,0.0
OEG,S,524,0,524,0,0.0,499,0.0,0.0
TYG,T,524,0,524,0,0.0,162,0.0,0.0
SPTM,B,524,0,524,0,0.0,9,0.0,0.0
RIGZ,T,523,0,338,0,0.0,38,0.0,0.0
ACWF,S,522,120,402,0,0.545454545454545,120,0.001,0.07
GME,B,521,0,121,0,0.0,100,0.0,0.0
GOOG,B,520,0,203,0,0.0,100,0.0,0.0
NFJ,T,520,0,400,0,0.0,120,0.0,0.0
ORGO,S,520,0,520,0,0.0,520,0.0,0.0
