symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ADMA,T,20646,0,19507,0,0.0,4739,0.0,0.0
IVLU,B,20646,8500,10088,358,1.0,7577,0.00128235294117647,0.01
EDF,T,20639,0,18839,0,0.0,3600,0.0,0.0
SAVA,S,20637,141,8405,0,0.00370954709371887,1175,0.0697701149425287,0.369885057471264
WPC,S,20625,311,6588,0,0.0661254131101923,893,0.05,0.204974093264249
PK,T,20619,0,18519,0,0.0,4304,0.0,0.0
EURN,T,20617,0,17960,0,0.0,6225,0.0,0.0
PIXY,T,20601,0,19499,0,0.0,1202,0.0,0.0
ATER,E,20600,372,0,0,0.201562625322576,2100,0.001,0.0146946091644205
CEI,T,20600,800,0,5300,0.0052893516905703,2300,0.0,0.0046
FMB,B,20599,800,17694,0,0.355642504118616,7860,0.011,0.07
SPMB,T,20593,0,20593,0,0.0,5180,0.0,0.0
FE,B,20576,0,20517,0,0.0,2418,0.0,0.0
TNGX,E,20574,0,18074,0,0.0,2024,0.0,0.0
JELD,B,20565,0,18139,0,0.0,1433,0.0,0.0
VMO,T,20563,0,20163,0,0.0,4500,0.0,0.0
ICSH,S,20559,0,20559,0,0.0,5694,0.0,0.0
WIW,S,20558,0,18000,0,0.0,7347,0.0,0.0
IBTH,B,20544,0,20544,0,0.0,10690,0.0,0.0
UNH,T,20526,61,2234,1881,0.00387628304112351,1914,0.233067226890756,1.19964285714286
WT,B,20524,0,19201,0,0.0,2110,0.0,0.0
ZTR,B,20516,0,20116,0,0.0,9699,0.0,0.0
WEAT,S,20503,3100,14503,0,0.175587652223166,16355,0.001,0.01
TIO,E,20500,0,0,0,0.0,2300,0.0,0.0
CVAC,T,20477,100,18777,0,0.0360100828231905,3677,0.01,0.04
OMER,T,20471,0,17633,0,0.0,2900,0.0,0.0
EDZ,B,20464,0,14764,0,0.0,12954,0.0,0.0
AWF,B,20452,0,17493,0,0.0,3267,0.0,0.0
HR,B,20449,0,19979,0,0.0,4100,0.0,0.0
OIS,T,20441,0,20314,0,0.0,5731,0.0,0.0
RKT,B,20433,400,16862,2571,0.0417580123186136,1895,0.0,0.01
WFRD,B,20405,275,14791,100,0.0178815267572664,930,0.0454545454545455,0.272727272727273
MIY,T,20404,0,18804,0,0.0,4900,0.0,0.0
WKHS,E,20400,0,0,0,0.0,1500,0.0,0.0
UWMC,B,20395,0,19394,0,0.0,4637,0.0,0.0
NML,B,20388,0,19088,0,0.0,2615,0.0,0.0
AY,B,20383,167,13204,0,0.0145308332318289,2023,0.02,0.12
EMLC,T,20373,0,18573,0,0.0,6138,0.0,0.0
MCHI,T,20363,4010,15848,500,0.124920324007009,4282,0.006,0.06
HUSA,S,20355,108,12264,600,0.0257011263411375,1700,0.002,0.06
RGLS,T,20349,0,16849,0,0.0,5000,0.0,0.0
FNF,T,20344,0,18719,0,0.0,3855,0.0,0.0
CHS,S,20339,0,20339,0,0.0,1533,0.0,0.0
EPIX,B,20320,600,12330,100,0.887481063539694,942,0.03,0.37
HIO,T,20316,0,20116,0,0.0,7066,0.0,0.0
HAP,T,20302,0,20302,0,0.0,20302,0.0,0.0
GTHX,T,20300,0,15900,0,0.0,7600,0.0,0.0
YGMZ,S,20300,2000,0,2300,0.00374748684163683,300,0.0,0.00617
TTOO,T,20300,0,3150,0,0.0,1750,0.0,0.0
DHY,T,20300,0,20300,0,0.0,12000,0.0,0.0
ELAN,T,20296,0,20296,0,0.0,6353,0.0,0.0
EYE,T,20295,125,12500,675,0.00800717442828775,3300,0.005,0.01
BK,B,20288,100,19558,0,0.00113832984245515,1845,0.001,0.01
CCG,B,20270,610,5701,1000,0.797151884700729,1254,0.09,0.935
DGRW,B,20258,378,19080,0,0.0901495585684123,1066,0.002,0.02
PWM,S,20256,405,4431,0,0.147322222744799,1044,0.07,0.515
BBVA,T,20252,100,19852,0,0.00610053684724256,6452,0.001,0.01
CELH,B,20240,415,3875,0,0.0618374958878786,1729,0.241137874630646,1.56280181511186
MP,S,20236,0,18283,0,0.0,2075,0.0,0.0
NAD,S,20231,0,15631,0,0.0,11660,0.0,0.0
HIX,T,20206,0,19006,0,0.0,8500,0.0,0.0
CENX,T,20200,0,16400,0,0.0,3100,0.0,0.0
KOPN,B,20200,0,20200,0,0.0,10650,0.0,0.0
GEHC,B,20181,125,5103,4300,0.0119138391155166,1073,0.002,0.022
CLOU,T,20176,14519,5357,300,1.54000601806329,10656,0.005,0.05
APA,S,20174,0,16614,0,0.0,1694,0.0,0.0
DLO,T,20171,200,14671,700,0.0810701256586948,2200,0.01,0.03
WEC,B,20161,165,15188,0,0.0192367495881679,1573,0.03,0.13
UNFI,T,20154,0,18822,0,0.0,1726,0.0,0.0
CNQ,B,20152,480,11822,3651,0.0219231342782621,3715,0.00773684210526316,0.07
AHT,B,20144,0,17344,0,0.0,6794,0.0,0.0
SBSW,S,20143,0,20143,0,0.0,9323,0.0,0.0
PMT,B,20142,0,17959,0,0.0,2554,0.0,0.0
ACIO,S,20139,0,14915,0,0.0,1766,0.0,0.0
PNNT,B,20119,0,18825,0,0.0,2325,0.0,0.0
XLV,S,20118,1439,17305,830,0.0328223195553195,488,0.006,0.0600272479564033
CRWD,S,20116,741,1350,0,0.0520535752885932,1073,0.252909625962596,1.61159268426843
ARKG,T,20112,650,18762,0,0.0298851981894143,1815,0.003,0.03
PFIX,B,20111,575,665,0,0.583236813709805,693,0.676187865497076,3.53055921052632
ADT,B,20100,0,16800,0,0.0,2796,0.0,0.0
MHI,T,20099,0,18799,0,0.0,1799,0.0,0.0
SM,B,20085,75,17465,0,0.00571559213534522,1578,0.01,0.03
DAKT,B,20080,0,13399,0,0.0,2832,0.0,0.0
VUZI,T,20066,0,17928,0,0.0,4250,0.0,0.0
DEA,B,20062,0,17162,0,0.0,2762,0.0,0.0
BHP,T,20039,600,15122,3600,0.0180513825128758,1576,0.004,0.04
SBUX,B,20036,14,16134,0,0.000457621304162479,1046,0.0972727272727273,0.613636363636364
USO,T,20015,583,18232,100,0.0122266866848088,1289,0.002,0.02
EVGO,S,20009,0,9609,0,0.0,13028,0.0,0.0
OMGA,B,20001,600,15568,0,0.596731873327618,3730,0.04,0.186666666666667
VERI,T,20000,0,18700,0,0.0,5700,0.0,0.0
AOR,T,20000,180,16600,2720,0.203433231594468,7200,0.002,0.02
GSEP,B,19994,3740,5940,6900,1.7495013416288,2938,0.0551666666666667,0.321666666666667
OPAL,T,19994,0,16840,0,0.0,229,0.0,0.0
VXZ,T,19984,1113,400,18392,5.01939194984178,2663,0.008,0.37780163599182
GPAK,S,19984,26,6783,0,0.00832615117206891,1025,0.02,0.21
SUZ,S,19979,345,16040,0,0.0097399203442529,5751,0.0,0.02
ARKG,S,19979,1090,18622,202,0.0506081802929271,1373,0.006,0.06
DTC,B,19977,0,17777,0,0.0,5956,0.0,0.0
ICCT,B,19976,300,10187,0,0.68661800486618,2116,0.045,0.21
CII,B,19969,0,13316,0,0.0,3400,0.0,0.0
ETJ,B,19957,0,19057,0,0.0,4385,0.0,0.0
IEI,T,19944,927,19017,0,0.0100976679336464,3209,0.002,0.02
CCG,E,19942,300,14267,0,0.179640718562874,1413,0.04,0.2
ALYA,T,19933,200,1000,8833,0.118623962040332,9233,0.005,0.05
BZUN,B,19920,0,15120,0,0.0,7200,0.0,0.0
LOVE,B,19906,0,7269,0,0.0,1587,0.0,0.0
BGFV,T,19901,100,17773,0,0.0838926174496644,1845,0.01,0.05
PAX,T,19900,0,18400,0,0.0,5400,0.0,0.0
DSX,B,19890,0,18290,0,0.0,4589,0.0,0.0
FRSH,T,19886,0,19590,0,0.0,16786,0.0,0.0
MLKN,B,19853,0,16789,0,0.0,1739,0.0,0.0
DHF,S,19820,0,19520,0,0.0,2520,0.0,0.0
TPVG,T,19820,0,11353,0,0.0,2449,0.0,0.0
DSM,B,19819,0,18319,0,0.0,4752,0.0,0.0
USIG,B,19819,0,19719,0,0.0,2802,0.0,0.0
BKR,S,19810,0,19681,0,0.0,867,0.0,0.0
ALLO,B,19809,0,19209,0,0.0,2008,0.0,0.0
ADI,T,19805,250,12286,0,0.0203917043663368,1988,0.0345454545454545,0.16
KOS,S,19804,0,18005,0,0.0,5620,0.0,0.0
ICCT,E,19802,0,13295,0,0.0,2433,0.0,0.0
ELDN,B,19800,0,16000,0,0.0,8300,0.0,0.0
FYLD,T,19800,2100,146,17554,0.959342165372316,2146,0.0223809523809524,0.09
HOUR,B,19800,100,0,6500,1.0,6600,0.01,0.1
UCON,B,19792,0,19792,0,0.0,2585,0.0,0.0
FNGS,T,19791,900,14291,100,0.108030248469571,7499,0.001,0.01
KLAC,B,19790,50,6900,685,0.0140940690609384,1331,0.16125,1.46625
BBJP,S,19781,100,3681,16000,0.0204206657137023,18020,0.001,0.01
SES,B,19775,100,14574,2200,0.0360620266858998,8072,0.005,0.01
HNST,T,19768,0,19768,0,0.0,6182,0.0,0.0
ROIV,T,19765,0,16865,0,0.0,6837,0.0,0.0
WCC,B,19763,335,9693,800,0.0949164094296696,707,0.0585185185185185,0.53037037037037
VGIT,S,19758,0,19758,0,0.0,3675,0.0,0.0
ARC,T,19739,0,14600,0,0.0,5800,0.0,0.0
EXR,T,19736,0,13931,0,0.0,1905,0.0,0.0
KMX,B,19733,170,3613,0,0.0243813851438431,2100,0.03,0.155
IMVT,T,19730,200,8816,0,0.0102891243955139,2326,0.015,0.1
ESMT,B,19729,0,16814,0,0.0,1664,0.0,0.0
MYPS,T,19727,0,15027,0,0.0,7700,0.0,0.0
VINO,T,19725,100,16225,300,0.0183519911910442,2525,0.001,0.05
LFMD,B,19723,0,13470,0,0.0,2397,0.0,0.0
AAN,T,19720,0,13320,0,0.0,2520,0.0,0.0
SIL,B,19707,0,12260,0,0.0,9120,0.0,0.0
RFMZ,T,19700,0,19300,0,0.0,3100,0.0,0.0
FDS,T,19700,0,3400,0,0.0,700,0.0,0.0
CECO,B,19697,0,14019,0,0.0,2732,0.0,0.0
EVA,B,19691,0,17888,0,0.0,3284,0.0,0.0
CWEB,T,19690,0,14090,0,0.0,3800,0.0,0.0
WINT,B,19687,0,17627,0,0.0,1510,0.0,0.0
PPTA,B,19667,0,7400,0,0.0,3000,0.0,0.0
BIZD,B,19656,700,18256,300,0.376344086021505,2607,0.001,0.01
OLN,T,19650,0,14750,0,0.0,2450,0.0,0.0
TCPC,T,19648,0,13848,0,0.0,2272,0.0,0.0
SKY,T,19645,115,6908,65,0.0602702404777173,1345,0.03,0.32
ECH,T,19645,295,18900,450,0.156015167246299,5100,0.0240816326530612,0.07
DTE,B,19644,24,10077,0,0.00324939073923639,1580,0.01,0.05375
DOCN,T,19634,20,13024,0,0.00507872016251905,1686,0.01,0.04
LIFWW,E,19600,0,0,0,0.0,19600,0.0,0.0
INTZ,B,19600,100,0,1800,0.000203090220799688,400,0.0,0.0004
CHY,B,19594,0,15091,0,0.0,3166,0.0,0.0
OPAL,B,19587,2209,9386,170,0.1889481113112,666,0.057257525083612,0.218769749740514
WB,B,19586,400,12782,100,0.128879659240191,1207,0.002,0.02
CEF,S,19582,200,17882,1300,0.0764818355640535,8870,0.001,0.01
CHK,T,19577,225,9528,0,0.0273722627737226,3706,0.0388888888888889,0.133333333333333
ROVR,T,19528,0,17628,0,0.0,4000,0.0,0.0
RBT,T,19508,0,10907,0,0.0,7601,0.0,0.0
GRWG,B,19506,0,17406,0,0.0,3167,0.0,0.0
KBWB,T,19486,0,19486,0,0.0,5511,0.0,0.0
ALAR,B,19481,350,11218,700,2.76068376068376,1300,0.06,0.52
RVLV,T,19469,100,16369,2900,0.0243190661478599,1276,0.005,0.01
CION,T,19460,0,18433,0,0.0,5000,0.0,0.0
VUG,B,19448,1801,1288,900,0.752869038908831,531,0.156594103194103,0.862445343739461
PCF,T,19444,0,15944,0,0.0,11000,0.0,0.0
AVDE,B,19440,14318,1200,0,2.88538329454882,1760,0.227415108071908,0.558978500709927
PANW,T,19438,100,11159,0,0.0139062717285496,2133,0.01,0.2
DLY,T,19437,0,14133,0,0.0,3993,0.0,0.0
ZAPP,T,19420,376,15944,600,0.0609462986449015,600,0.001,0.1326
FRA,B,19419,0,14219,0,0.0,4305,0.0,0.0
GSBD,B,19418,0,18218,0,0.0,2379,0.0,0.0
ESLA,T,19412,0,12212,0,0.0,800,0.0,0.0
CSQ,T,19408,0,19108,0,0.0,3500,0.0,0.0
XAIR,T,19407,0,17535,0,0.0,3672,0.0,0.0
RELY,T,19406,0,13181,0,0.0,1732,0.0,0.0
SYY,T,19403,0,16894,0,0.0,2190,0.0,0.0
CRNT,B,19400,0,11700,0,0.0,5800,0.0,0.0
SCS,B,19399,0,17328,0,0.0,2114,0.0,0.0
ICPT,T,19399,0,18899,0,0.0,2652,0.0,0.0
AEO,B,19351,0,17039,0,0.0,2871,0.0,0.0
VIDI,B,19348,7258,0,11490,2.89285714285714,17548,0.07,0.27
PEAK,S,19345,0,19145,0,0.0,1797,0.0,0.0
TSP,T,19325,0,14925,0,0.0,10225,0.0,0.0
UTF,S,19317,141,8334,0,0.300373441704652,2084,0.02,0.101219512195122
RKLB,S,19307,0,17087,0,0.0,6285,0.0,0.0
TRKA,T,19305,0,15043,0,0.0,4050,0.0,0.0
VRAR,E,19303,0,17603,0,0.0,700,0.0,0.0
ELYS,B,19300,100,0,100,0.00535561268209083,300,0.0,0.0315
CWEN,B,19298,8,15159,0,0.000972762645914397,1848,0.01,0.03
KC,B,19274,0,16674,0,0.0,4900,0.0,0.0
BTCT,B,19257,379,12024,0,2.27956890157489,965,0.156333333333333,0.616666666666667
ADX,B,19253,0,17550,0,0.0,3152,0.0,0.0
SGHC,T,19219,0,16219,0,0.0,6119,0.0,0.0
HE,S,19217,0,18317,0,0.0,3104,0.0,0.0
JGGC,S,19201,600,14336,0,0.546946216955333,2115,0.01,0.401666666666667
XOS,B,19200,400,0,0,0.170285227756492,200,0.0003,0.00965
CUE,T,19200,0,16400,0,0.0,4800,0.0,0.0
VKI,B,19200,0,18500,0,0.0,6900,0.0,0.0
NEXT,B,19192,0,19092,0,0.0,3237,0.0,0.0
MFG,B,19190,1334,6815,11041,0.236085733439522,1752,0.003,0.03
SUI,B,19184,340,6100,0,0.072003388394748,1400,0.0111764705882353,0.122352941176471
LUNR,T,19178,100,14178,600,0.0151630022744503,12178,0.001,0.03
ELAN,B,19178,0,16178,0,0.0,5015,0.0,0.0
SDA,B,19177,450,7800,0,0.0207700896672583,1400,0.0916666666666667,0.65
ROL,T,19150,0,14590,0,0.0,6846,0.0,0.0
BSCO,B,19117,0,19117,0,0.0,2347,0.0,0.0
SCPH,B,19108,0,17601,0,0.0,4003,0.0,0.0
DVY,S,19101,3568,2948,11400,0.782937864470024,2235,0.006,0.11
PMEC,E,19100,0,17800,0,0.0,1000,0.0,0.0
WKHS,B,19100,0,0,0,0.0,1900,0.0,0.0
MUC,B,19100,0,19100,0,0.0,7600,0.0,0.0
CBSH,T,19095,125,9039,1000,0.0294427122712746,1970,0.03,0.135
BRBS,B,19081,771,11295,0,0.855918488389371,1521,0.06,0.3
SMFG,S,19071,2500,4378,12193,0.0413369570277506,3228,0.003,0.03
WULF,E,19070,500,17744,826,0.00992496724760808,450,0.0,0.01
CURV,T,19065,0,16900,0,0.0,5500,0.0,0.0
VCV,S,19055,0,18876,0,0.0,7600,0.0,0.0
JPM-D,B,19042,336,10793,0,0.234707106818805,2100,0.03,0.12
CRGY,T,19020,0,16015,0,0.0,3549,0.0,0.0
FSCO,S,19016,0,19005,0,0.0,7236,0.0,0.0
NOV,S,19014,0,17957,0,0.0,3692,0.0,0.0
JQUA,B,19008,901,14539,0,0.426702818276188,1662,0.011,0.0433222407099279
MS-I,T,19000,0,14400,0,0.0,4100,0.0,0.0
AMAM,E,18995,10,15333,0,8.09716599190283e-05,2433,0.01,0.13
AESI,T,18989,0,14082,0,0.0,2872,0.0,0.0
TALO,B,18988,0,17087,0,0.0,2452,0.0,0.0
MCRB,T,18975,0,18175,0,0.0,4700,0.0,0.0
AVSC,B,18972,275,16972,0,1.3804347826087,2046,0.05,0.18
LAAC,E,18968,129,15263,0,0.00293128522086893,2134,0.00806201550387597,0.0422480620155039
AFMC,S,18965,0,11221,0,0.0,100,0.0,0.0
FLO,B,18965,0,18188,0,0.0,3031,0.0,0.0
NKX,T,18946,0,15100,0,0.0,6300,0.0,0.0
CWH,T,18930,0,16130,0,0.0,3916,0.0,0.0
BAC-B,B,18922,302,13568,0,0.417291818479993,2085,0.05,0.23
BKCC,T,18917,0,18917,0,0.0,2400,0.0,0.0
TRVG,T,18914,0,18000,0,0.0,14600,0.0,0.0
DAKT,T,18901,0,17399,0,0.0,3214,0.0,0.0
GEF,T,18901,290,6400,2355,0.30982905982906,802,0.0443103448275862,0.219827586206897
PEP,S,18891,270,5507,0,0.00788014842641773,739,0.03,0.13
CMRE,T,18888,0,11834,0,0.0,6214,0.0,0.0
PFL,B,18879,0,14564,0,0.0,3210,0.0,0.0
STM,T,18875,0,18475,0,0.0,4960,0.0,0.0
ISCG,S,18867,600,0,0,0.666666666666667,845,0.0183333333333333,0.07
XLB,T,18866,182,15428,3056,0.00363718474950196,1319,0.006,0.06
AVGR,B,18861,588,5554,0,0.502789751260114,1258,0.04,0.438097165991903
SHYG,S,18858,20,18838,0,0.00194269062651773,1872,0.0,0.01
SA,B,18855,22,15047,0,0.0104662226450999,2290,0.005,0.01
MUC,S,18850,0,18850,0,0.0,8400,0.0,0.0
VATE,T,18838,0,13019,0,0.0,5119,0.0,0.0
IWD,T,18832,3114,10569,5149,0.49721996181991,1512,0.00888789601949634,0.0901704790477369
IEUR,B,18801,780,2701,15320,0.148741418764302,1830,0.001,0.01
HUBG,T,18800,360,6400,1240,0.153061224489796,1000,0.0125,0.256388888888889
GGAL,T,18800,0,14900,0,0.0,3200,0.0,0.0
LUNG,E,18800,0,15800,0,0.0,1800,0.0,0.0
TWST,T,18798,181,12931,100,0.0607207538496897,1625,0.0461728395061728,0.14
ISTB,B,18798,0,18798,0,0.0,2290,0.0,0.0
IOO,B,18793,6110,4671,0,0.920517364255426,1076,0.113178815679733,0.318151793160967
SPIP,S,18779,0,18779,0,0.0,4894,0.0,0.0
GAL,T,18766,0,18566,0,0.0,3766,0.0,0.0
FM,T,18753,0,16835,0,0.0,6208,0.0,0.0
SFL,B,18736,0,17966,0,0.0,8281,0.0,0.0
DFIC,T,18736,460,10658,3118,0.0787266814992298,3118,0.00152173913043478,0.01
TWI,B,18728,0,18428,0,0.0,2600,0.0,0.0
AMEH,T,18715,250,6200,0,0.207872209218283,2500,0.0675757575757576,0.36
MMAT,B,18700,0,0,0,0.0,1000,0.0,0.0
UTEN,T,18699,0,18699,0,0.0,6499,0.0,0.0
GLMD,B,18699,634,0,2765,0.0154702064320921,334,0.0,0.00990536277602524
CHSN,T,18696,300,11996,200,0.58,3300,0.02,0.35
PEV,S,18690,641,12832,3217,0.0314724799921442,400,0.001,0.0424804992199688
AWP,T,18689,0,17889,0,0.0,9466,0.0,0.0
VVPR,E,18689,100,12578,0,0.0138542532557495,2900,0.0,0.0075
OCUL,T,18682,0,14982,0,0.0,4082,0.0,0.0
DRD,T,18676,100,15897,285,0.0150353330326267,3279,0.001,0.02
CLRB,B,18670,884,8739,0,0.561064137118334,2200,0.04,0.23542753013737
XAR,B,18666,1025,5302,2200,0.777831344009866,356,0.002,0.191111111111111
HZO,B,18650,105,11750,365,0.047253794409163,2450,0.04,0.25
ZIVB,T,18645,200,3200,13444,0.833333333333333,3600,0.002,0.15
NQP,T,18645,0,15545,0,0.0,3700,0.0,0.0
FTSL,T,18644,0,18464,0,0.0,1526,0.0,0.0
VGSH,T,18643,0,18643,0,0.0,2962,0.0,0.0
HELE,B,18640,495,3911,90,0.0606913394416938,1960,0.0891888888888889,1.15613888888889
ETNB,T,18636,215,13736,985,0.032551097653293,2100,0.01,0.04
SEF,S,18633,0,18633,0,0.0,8848,0.0,0.0
XBIL,B,18633,100,18533,0,0.0943396226415094,7712,0.0,0.01
BYRN,B,18625,340,7511,800,0.429591642265359,2756,0.03,0.26
NAK,B,18612,12912,0,0,0.388833679645858,15812,0.0,0.0001
SOL,B,18609,0,16809,0,0.0,2854,0.0,0.0
VLRS,B,18601,300,12491,0,0.0803643182427002,4443,0.001,0.03
MDAIW,E,18600,100,0,0,0.0434782608695652,600,0.0,0.03
COSM,E,18600,400,6100,0,0.241254523522316,800,0.01,0.05
SFR,B,18600,591,0,7709,0.00560625320154053,100,0.000338409475465313,0.00626006768189509
ALLO,T,18600,0,17900,0,0.0,4900,0.0,0.0
ERX,T,18598,100,11298,1000,0.0311235605353252,5800,0.001,0.02
EH,S,18591,655,8144,282,0.0738053840925971,691,0.192562814070352,0.803015075376884
HEI,T,18590,371,5830,185,0.338817310844698,1060,0.196659911569639,0.640869565217391
TDW,T,18589,245,7578,500,0.0962457961239402,2535,0.0766666666666667,0.425
SFL,T,18583,0,15383,0,0.0,2939,0.0,0.0
FPE,B,18579,0,18199,0,0.0,11331,0.0,0.0
LOW,T,18563,0,5056,0,0.0,2175,0.0,0.0
LRE,B,18562,400,10752,0,0.167084377610693,700,0.01,0.26
HYLS,B,18556,6100,4382,0,0.972886762360447,2200,0.01,0.05
NMZ,S,18548,0,15129,0,0.0,3659,0.0,0.0
NET,E,18517,225,0,0,0.0199865599931766,3500,0.02,0.14
JMIA,E,18500,0,13400,0,0.0,6800,0.0,0.0
DX,T,18499,0,18199,0,0.0,4824,0.0,0.0
CDXC,T,18464,0,15564,0,0.0,6500,0.0,0.0
ABNB,S,18461,687,2603,0,0.0344348699629445,731,0.193469723048036,0.721500547645126
VTLE,T,18460,267,5393,0,0.142222247272354,2500,0.04,0.26
TGH,B,18460,438,9037,0,0.441201954694699,1357,0.0528409090909091,0.265681818181818
IDEX,E,18451,100,11987,0,0.0233263354327035,1787,0.01,0.07
BMO,T,18444,350,10786,3075,0.0961730363971849,3327,0.013,0.11
IVE,S,18442,2754,1408,12514,1.46279855122609,1383,0.0233333333333333,0.303827735841519
KLG,S,18440,100,11913,0,0.000784172290097062,1029,0.0333333333333333,0.16
BOTZ,S,18434,1405,14673,2177,0.124415727696749,2393,0.017,0.08
FTNT,B,18431,100,13996,0,0.00504337300786766,1558,0.01,0.03
BEKE,B,18424,0,16316,0,0.0,3139,0.0,0.0
VNM,S,18422,220,16102,1930,0.0247182055236652,4481,0.002,0.02
VIRC,T,18418,0,13971,0,0.0,2734,0.0,0.0
CONL,S,18413,600,9013,7850,0.72526502516572,5861,0.011,0.06
GPMT,B,18404,0,16377,0,0.0,1825,0.0,0.0
PFSI,T,18400,0,8500,0,0.0,8400,0.0,0.0
JBI,T,18389,0,17889,0,0.0,4800,0.0,0.0
MEGI,B,18377,2,14754,0,1.0,2802,0.01,0.15
SANA,B,18373,0,17976,0,0.0,11400,0.0,0.0
ALVR,B,18362,0,13762,0,0.0,3350,0.0,0.0
CYH,T,18361,0,17061,0,0.0,6400,0.0,0.0
INMD,S,18358,504,8742,0,0.00821084232697043,1265,0.0264423076923077,0.150192307692308
MYN,S,18356,0,18056,0,0.0,5299,0.0,0.0
BSCQ,B,18347,500,17647,0,0.2313743637205,5426,0.0,0.01
SCHR,S,18343,3,18340,0,2.73107139930995e-05,1919,0.01,0.01
WEN,B,18334,0,15434,0,0.0,5981,0.0,0.0
GDRX,B,18327,0,16442,0,0.0,2632,0.0,0.0
BHC,T,18326,0,17526,0,0.0,9101,0.0,0.0
DM,B,18325,0,18225,0,0.0,14600,0.0,0.0
VO,B,18322,596,2123,0,0.570538073650195,246,0.0813624416736045,0.467323423493195
ATOS,E,18306,800,0,9400,0.108637773130148,506,0.000833333333333333,0.04005
AZZ,T,18303,50,17321,0,0.0209467951403435,416,0.022,0.06
GGG,B,18303,391,11683,650,0.194896144759939,737,0.02,0.184032258064516
SKYX,B,18300,0,17600,0,0.0,17600,0.0,0.0
BHK,B,18293,0,14793,0,0.0,3163,0.0,0.0
SYF,T,18256,0,18256,0,0.0,7989,0.0,0.0
PGEN,T,18250,0,16750,0,0.0,4450,0.0,0.0
MMYT,B,18249,50,9944,0,0.00798849656494648,1927,0.01,0.05
KR,B,18248,100,17552,0,0.00665203219583583,1797,0.001,0.02
SFWL,B,18245,715,6382,600,0.819264855387407,1056,0.321969696969697,1.96731569425599
RWJ,B,18234,2512,4015,39,2.55421190966819,2069,0.05025,0.181890611541774
NKX,S,18219,0,13102,0,0.0,4567,0.0,0.0
CEIX,T,18203,25,3781,0,0.0045687134502924,2499,0.024,0.226
WMB,T,18203,0,17927,0,0.0,1908,0.0,0.0
CTMX,T,18200,0,18000,0,0.0,14200,0.0,0.0
MDXH,E,18200,100,13100,600,0.0338180588434224,3200,0.01,0.1
DFLI,E,18200,0,16000,0,0.0,3700,0.0,0.0
FRA,T,18200,0,15900,0,0.0,3700,0.0,0.0
CLOV,E,18200,0,0,0,0.0,400,0.0,0.0
BSX,B,18199,402,17113,184,0.0107621877760822,2014,0.0,0.01
CEQP,E,18199,923,0,6476,0.23769237213927,500,0.0112150668286756,0.0545808019441069
EVA,E,18193,0,15404,0,0.0,1620,0.0,0.0
EWC,B,18189,0,11989,0,0.0,2176,0.0,0.0
OCUP,B,18180,0,12561,0,0.0,2261,0.0,0.0
OKYO,S,18177,398,6387,0,0.0710841890362586,1553,0.02,0.109310344827586
VQS,B,18177,1877,0,2800,0.00536784156716951,300,0.0,0.00329525839104955
RA,S,18151,100,16519,0,0.0322788896061975,3899,0.0,0.01
JMIA,S,18150,0,17850,0,0.0,7882,0.0,0.0
RRC,B,18146,0,13874,0,0.0,1834,0.0,0.0
WDI,B,18134,0,11993,0,0.0,2300,0.0,0.0
SCS,T,18127,0,16127,0,0.0,3097,0.0,0.0
AIF,B,18125,0,15967,0,0.0,2448,0.0,0.0
SMMT,S,18104,200,11904,1000,0.0280898876404494,3304,0.001,0.04
KRON,T,18100,0,15400,0,0.0,9200,0.0,0.0
LCTX,T,18100,0,17400,0,0.0,11600,0.0,0.0
MOVE,T,18100,0,13000,0,0.0,3600,0.0,0.0
HDV,T,18071,299,1873,15499,0.35491675067313,15978,0.006,0.0721951219512195
GREE,B,18067,766,8498,900,1.71039638336842,2360,0.09,0.513
CIG,S,18059,0,18059,0,0.0,6739,0.0,0.0
IGF,T,18058,120,3287,14651,0.0289921292056749,7587,0.002,0.04
HAYW,T,18039,0,17939,0,0.0,6839,0.0,0.0
IMKTA,B,18037,200,7282,0,0.203665987780041,2232,0.06,0.37
EPI,B,18020,336,17684,0,0.0663537882948214,1788,0.002,0.02
MPLX,T,18019,0,14819,0,0.0,4111,0.0,0.0
BNKD,B,18013,1100,5138,10400,0.357508293847816,1550,0.005,0.12
NOA,T,18013,200,14300,2800,0.410677618069815,1913,0.001,0.09
CRNX,B,18011,205,7283,85,0.031704410972066,1283,0.05,0.226153846153846
BWA,T,18009,0,15737,0,0.0,1945,0.0,0.0
TRP,B,18006,0,17896,0,0.0,1981,0.0,0.0
CLAR,B,18000,0,11200,0,0.0,5674,0.0,0.0
ENSV,B,18000,0,0,0,0.0,300,0.0,0.0
SCRM,S,18000,0,18000,0,0.0,17800,0.0,0.0
CODI,T,17998,128,13156,372,0.0553581039981181,2530,0.02,0.11
RNG,T,17997,0,12997,0,0.0,2497,0.0,0.0
NUV,S,17990,0,15790,0,0.0,10200,0.0,0.0
SPMB,B,17990,0,17990,0,0.0,7556,0.0,0.0
OCCI,T,17988,0,16688,0,0.0,3288,0.0,0.0
FRSH,B,17978,0,15676,0,0.0,1908,0.0,0.0
CMCSA,B,17974,0,17969,0,0.0,2032,0.0,0.0
FOF,B,17973,100,8902,1300,0.124223602484472,1952,0.0,0.06
