symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CBZ,S,22413,1915,866,18616,0.0265918111345718,12504,0.0147216699801193,0.16513470681458
HGSH,B,22408,1400,8757,9200,1.51086956521739,2647,0.003,0.06
GMZ,B,22400,1771,14006,42,0.285383860070767,1131,0.0140387481371088,0.103509687034277
CIF,B,22389,200,14894,617,1.0,6869,0.0,0.01
QAI,B,22382,702,9971,6203,0.135857093048409,5704,0.003,0.07
TEI,B,22376,1602,14317,257,0.363480493410829,1736,0.0,0.065
BNED,S,22344,1306,11408,2729,0.0212863057013398,100,0.00191883614088821,0.0309494640122511
TUSK,B,22341,2604,6359,774,0.149182841251931,1003,0.0740822052012825,0.89391377325916
XON,B,22316,8620,4946,3084,0.234146900760268,1778,0.00786025650926823,0.140558296874429
SUNW,B,22303,1676,14909,326,1.69099764262874,4862,0.002,0.04
FRSX,B,22279,248,14863,0,1.18055222645769,1919,0.04,0.21
FNKO,B,22277,1765,8877,3315,0.386110851122124,1113,0.00628488372093023,0.10766196013289
ABB,S,22276,1244,1485,18454,0.00976015570306875,7487,0.005,0.06
DRNA,S,22276,2548,4875,7900,0.14859292754064,11605,0.0278620689655172,0.41088122605364
VYMI,B,22269,1694,6002,88,1.25954134392567,770,0.0717797543930965,0.491109792976212
PERY,B,22268,1489,8456,1142,0.313921821002469,1061,0.0399024918674132,0.376111334327329
NRK,B,22260,1100,12393,3700,0.240436062065276,1372,0.001,0.02
CCRC,B,22244,1529,5499,1482,0.279006779774369,1902,0.0587142857142857,0.508571428571429
MEI,B,22235,2411,7492,3593,0.077794235226028,300,0.00340864324664285,0.166654525851642
JHB,B,22219,763,14677,37,0.672146558223232,4793,0.0,0.085
NETS,B,22217,0,19999,0,0.0,6691,0.0,0.0
CPE,S,22209,1600,5086,13500,0.00111771931688355,12200,0.003,0.04
PGTI,S,22197,3916,433,17648,0.0719852242752895,11310,0.0357692307692308,0.3
EHT,B,22185,1000,14156,0,0.909090909090909,2733,0.001,0.02
RDIV,B,22183,90,5507,0,0.00685923329014557,1421,0.001,0.06
ALB,S,22154,5886,205,15129,0.152329790135439,2918,0.0159336099585062,0.657620769562124
SYRS,B,22135,3352,3162,7061,0.321178239895602,3168,0.00507942057942058,0.176448551448551
IFN,B,22132,751,14883,163,0.494964594445301,1121,0.011,0.19
SHLDW,B,22124,4223,8421,2086,2.1063829787234,3124,0.0,0.052
AVA,B,22122,483,13116,814,0.0406070635920747,2596,0.00175,0.06
AVGR,S,22100,2400,700,19000,0.0736823029812101,11400,0.00166666666666667,0.03
DVAX,S,22062,2589,0,19473,0.0247906403746651,4442,0.03,0.335714285714286
MGTX,B,22023,466,8191,459,0.0264307186206114,1626,0.002568669527897,0.0413948497854077
OLLI,B,22021,5211,100,1280,0.0632520327672379,1355,0.0600693141929083,1.10197846037038
AFSI-D,B,22014,1092,10866,110,3.27962962962963,1679,0.173333333333333,1.43104166666667
TWO,S,21983,1600,0,20383,0.0168029205871312,1865,0.006,0.06
OHAI,B,21975,600,6175,14200,1.0,20133,0.001,0.01
FRC-I,B,21974,2638,13313,600,0.180739817427281,1264,0.00184603541185527,0.0415396458814473
HP,B,21968,4504,4037,8116,0.11049688173415,2038,0.0179165903654556,0.330371278145459
FPL,B,21966,300,14265,410,0.0682501830741562,3070,0.0,0.04
VMBS,B,21939,4701,6717,6661,1.12195304548157,1439,0.008,0.133155691149759
BHP,B,21935,2872,8994,4740,0.0446041000963204,920,0.007,0.08
PRGO,B,21919,3830,2325,2631,0.0991771932672749,1243,0.019,0.290976665456174
TST,B,21906,975,13199,0,0.836834222550638,2624,0.003,0.08
SPYD,B,21906,101,10022,0,0.100899100899101,932,0.001,0.01
BXC,B,21902,1686,7525,2399,0.240094661653695,885,0.0267943512797882,0.784032068255369
FEZ,B,21880,1430,13315,2307,0.00383736032545109,1139,0.00323776223776224,0.01
BBF,B,21842,0,15244,0,0.0,5078,0.0,0.0
ITW,B,21830,5403,4197,3812,0.10738797126463,713,0.0264818493971924,0.410842285406895
MMU,B,21826,500,12755,1106,0.394792204457726,3861,0.0,0.055
SLYG,B,21806,219,5009,0,0.168766924513359,645,0.0593860424713419,0.862688895093614
JPIN,B,21804,1364,2000,0,0.902786573505966,1031,0.06,0.314494680851064
CMTL,B,21749,1775,3485,11398,0.162112869574419,1137,0.05775,0.409095082177709
JVA,B,21744,2048,13110,500,1.65178350018522,1005,0.01625,0.279478609625668
VRAY,S,21734,2398,372,18964,0.0649585684861439,3517,0.009,0.125
HMLP,B,21730,3067,7215,4624,0.230671593490028,1724,0.0171656720659278,0.60512077294686
SSW-H,B,21717,0,14522,0,0.0,1004,0.0,0.0
GPC,B,21704,2332,5465,908,0.117040170397928,730,0.0257563785599519,0.408502587641162
PTIE,B,21704,1700,4634,6200,0.517457148966928,930,0.012,0.167333333333333
RLGT,B,21687,596,5990,12355,0.207363578465416,10094,0.002,0.0746938775510204
ORN,B,21670,600,11559,787,0.248550124275062,2772,0.001,0.04
III,B,21657,500,9683,5449,0.367398724771109,1340,0.0035,0.08
BRX,B,21650,4477,3000,9988,0.010127639815857,1053,0.00741974027705455,0.11
MBIO,B,21636,808,5883,13924,0.327819961248166,12502,0.0085,0.27
SGMO,S,21636,6049,1841,11771,0.0378838532248485,8996,0.04,0.452813599062134
TPRE,S,21629,0,21629,0,0.0,6913,0.0,0.0
UBX,B,21611,1000,6459,6964,0.238790537042311,5725,0.0996666666666667,1.08
XON,S,21607,1742,1839,17378,0.069921447688642,8703,0.009,0.148548644338118
IWP,B,21602,1335,5175,386,0.36063979389129,866,0.0452570880701274,0.294148544663767
MCRB,B,21585,780,6619,7694,0.121181143934753,4133,0.00755555555555556,0.131111111111111
IRT,S,21581,2515,5987,8342,0.0420762631625548,1798,0.00543809523809524,0.07
BSJK,B,21576,531,9630,0,0.109402049205911,1242,0.015,0.07
PRMW,B,21573,418,320,20608,0.0263531351077618,377,0.004,0.07
SBH,S,21563,3094,7605,4426,0.0262773962074591,1276,0.00138075560802834,0.05
WPC,B,21540,3438,5492,2552,0.217559014731876,1111,0.0172974261650503,0.340518842492481
DUK,S,21529,4792,0,16737,0.0355725973108115,1785,0.011,0.110821529745042
MPLX,B,21527,1004,10028,1504,0.0227994001228247,1698,0.008,0.145
AQXP,B,21514,3211,8250,4900,0.39855650296814,3598,0.0269311402286033,0.531598701456521
NVS,S,21498,4881,848,13067,0.118955937585191,1224,0.00685306465155332,0.0849881441329496
VKQ,B,21497,1900,12997,677,1.39618303897241,3391,0.001,0.0366666666666667
XSPA,B,21486,0,17396,0,0.0,1976,0.0,0.0
EARN,B,21438,2040,10096,3801,0.200866559983623,1655,0.00408779512920617,0.103544339096486
VIXY,S,21421,211,20210,1000,0.00218932493833203,2967,0.003,0.06
CXE,B,21419,100,16886,0,0.118764845605701,1728,0.0,0.02
MYND,S,21414,200,2743,17200,0.291157702825889,17600,0.01,0.06
TIF,S,21400,3758,4552,5062,0.0793949168252525,737,0.0178280919271323,0.400598799170841
XLNX,S,21396,5024,2955,8102,0.0773882005581222,841,0.0109405822935235,0.173066910386792
JCP,S,21396,300,8996,12100,0.000249696560563734,20996,0.002,0.02
GSLC,B,21386,395,6701,0,0.110771427945767,1080,0.003,0.0338333333333333
TIVO,B,21331,2929,7357,8100,0.0315432648848788,7200,0.0130353746671738,0.1
AOM,B,21326,1500,8173,2370,0.724586503709045,898,0.0114285714285714,0.102142857142857
GIM,B,21304,900,15680,0,0.159065387342105,1004,0.00166666666666667,0.03
SSYS,B,21299,2088,8631,3169,0.101587399154625,967,0.011,0.136806790622474
NVDA,S,21298,3981,4000,13017,0.0235504812034645,2207,0.0228613716982576,0.562881570952907
CRBP,B,21295,3939,10497,1075,0.0922333811616282,2416,0.0261230769230769,0.25
FII,S,21252,757,514,19377,0.01185424898321,329,0.003,0.03
SEAS,S,21251,8892,1393,8703,0.104101305689693,3516,0.00995652173913044,0.107810610933262
TLRA,B,21238,1810,10287,3882,0.188374127484055,1901,0.008,0.0854128440366972
RFIL,S,21213,0,20797,0,0.0,6066,0.0,0.0
CLNS,S,21206,3918,696,12606,0.00707391808718634,200,0.00150068119891008,0.02
GWPH,S,21195,4622,827,11183,0.386532900606809,935,0.0834398817621608,2.64523640893657
GWPH,B,21192,2413,5773,4165,0.231657357396532,724,0.307921637542154,2.79160619898383
VISI,B,21153,821,0,253,0.196145754957579,702,0.00325174825174825,0.1
CHMI,B,21146,5934,4531,6756,0.643610219701634,1651,0.00848959608323133,0.118461538461538
SWK,S,21144,2719,441,14327,0.0801462479265922,666,0.0122621359223301,0.464868279118437
AMPE,S,21137,2770,6700,11667,0.238072107740437,12437,0.005,0.08
XPL,B,21134,2800,10188,2700,1.59379397385867,4010,0.00268,0.014
HPF,B,21133,100,13728,35,0.43859649122807,1207,0.01,0.09
TEF,B,21111,3819,5629,7591,0.0236736161694402,7168,0.00590319457889642,0.07
NPTN,B,21101,1358,13186,1031,0.0411933869055925,1735,0.00553271028037383,0.07
INO,S,21099,800,0,20299,0.0205590495046953,15284,0.004,0.04
CAF,B,21068,1700,12006,0,0.393480628176189,1713,0.01,0.04
MGK,B,21066,320,3875,0,0.137683389289693,541,0.04,0.173
HSBC,S,21063,3132,0,17911,0.0467303344130979,916,0.008,0.0841648590021692
PLAY,S,21040,1746,6690,6919,0.0361740220254236,931,0.0134478260869565,0.218398677854055
HCP,B,21035,2464,4928,10116,0.0074696436941054,1110,0.0114537246049661,0.12
RBS-S,B,21006,400,12563,0,0.166666666666667,3389,0.0,0.02
CSBR,B,20977,1443,10300,1200,1.32176037729936,811,0.0558290155440415,0.635958549222798
ABAC,B,20975,400,14536,532,0.077264825188333,200,0.001,0.155
CONN,S,20974,8600,226,319,0.085737001126376,2310,0.0427945445429522,0.753512595417111
VNET,B,20973,4556,12153,800,0.0780457502661358,2454,0.004,0.0566601045124786
SYBX,B,20966,550,12432,192,0.250792410931191,1330,0.02,0.33
BND,B,20913,2876,12346,150,0.0311933872755484,1083,0.0105753424657534,0.11
WFT,S,20905,600,0,20305,0.000547650533912449,20905,0.003,0.03
FVE,B,20879,4131,5611,1513,1.01450828174254,2331,0.00678925247673371,0.22478234764335
HEBT,B,20859,400,10447,3300,0.0539156220514894,1912,0.00075,0.04
IUSV,B,20829,0,10144,0,0.0,1200,0.0,0.0
NOV,B,20827,2987,11116,2961,0.0455108370986363,1637,0.00882895192600979,0.0986715344993491
COO,B,20808,2288,3615,3590,0.142652367134469,855,0.276974790358247,1.90907560015248
SFLY,B,20805,1662,9486,1255,0.0538848935269149,521,0.00992831541218638,0.32080235783057
PSP,B,20793,1350,4330,9698,0.366579354993858,11693,0.011,0.0633333333333333
QNST,B,20787,1720,9628,4774,0.126644570917545,1219,0.025955088492191,0.246033568904594
XMLV,B,20787,1315,6178,0,1.20642328567906,1322,0.011,0.14
LNG,S,20786,3377,5018,5912,0.0732039137221474,1337,0.0138746255883611,0.319050624455915
TSEM,B,20766,1688,12165,1450,0.125148329315495,1096,0.014,0.1175
FPEI,B,20761,514,6480,7773,2.29458598726115,2249,0.011,0.24
EEQ,S,20754,1000,8877,10877,0.146156094709149,11877,0.001,0.01
PGTI,B,20751,2616,7440,2352,0.0458404294281588,1463,0.0162075158442554,0.202658003544005
CLLS,B,20705,2249,6768,250,0.492874861268214,1450,0.0745529542920847,0.54236900780379
DDM,B,20701,1450,10592,895,0.12646751432275,1900,0.003,0.03
CLDC,B,20652,390,9439,3666,1.07497414684592,441,0.011,0.19048275862069
UNM,B,20639,1665,1883,14991,0.026674999647476,3670,0.00782517482517483,0.085
GXG,B,20631,992,9785,208,0.277608935073874,806,0.0116666666666667,0.135
WFC-X,B,20611,200,13962,0,0.0339789330615019,1257,0.0,0.02
SBLK,B,20597,1101,11646,0,0.118549382641359,775,0.0143333333333333,0.1
PHYS,B,20582,1400,13420,49,0.150200124098179,425,0.00857142857142857,0.02
MUI,B,20560,600,12487,419,1.27042418408941,2187,0.001,0.08
VHI,B,20559,406,10560,3270,0.0439783096981419,1396,0.00167213114754098,0.0363934426229508
NS,B,20555,1612,4739,7399,0.112660886150434,3726,0.0364642642642643,0.280646924151875
SPA,B,20552,350,10244,3415,0.0594606051459008,1443,0.002,0.14
EQH,B,20545,2718,11009,484,0.0253903215910687,1412,0.00886666666666667,0.176
CHTR,B,20543,1681,5693,1200,0.0375605787699918,1233,0.121387003550491,1.44952054076713
FPI,B,20536,640,11746,2287,0.0687547448647093,2262,0.003,0.06
ECT,S,20529,700,0,0,0.116028509862423,5162,0.005,0.05
JRSH,B,20521,0,11497,0,0.0,559,0.0,0.0
SGBX,B,20486,300,11538,51,1.83112582781457,874,0.02,0.33
DDE,S,20477,2100,10361,3678,1.51560512359392,4289,0.006,0.15
PZZA,B,20475,2517,6563,3790,0.0662830791167819,1503,0.00983564750403473,0.458251583653329
NVTR,B,20472,1483,8266,1610,0.174577872481731,907,0.0203221072712598,0.427092376550004
ZOM,B,20451,0,13981,0,0.0,1360,0.0,0.0
TY,B,20436,2060,11125,15,0.994067837620856,2110,0.020948275862069,0.152701149425287
MYD,B,20433,1000,13128,517,0.675733207190161,2636,0.0,0.0433333333333333
FSD,B,20419,800,13956,639,0.259117771758472,1659,0.0,0.0533333333333333
IFF,B,20410,3778,3717,2443,0.0987927798968197,689,0.0555491308414398,0.726945773866978
MUC,B,20372,640,13654,724,0.413699085619285,2240,0.0,0.0233333333333333
HPS,B,20360,1000,12838,0,1.70588235294118,1832,0.002,0.11
MDCO,B,20332,500,9409,962,0.0213666033767921,1680,0.011,0.09
TNXP,B,20319,1392,9139,1059,0.629826404576768,1150,0.0175454545454545,0.215068870523416
ALLY,S,20304,3952,2136,11553,0.0289592645144343,3029,0.0135814565181654,0.155714285714286
ICE,B,20300,5173,3397,5650,0.0702549086553166,606,0.0140314581844468,0.172444057809065
KMG,B,20298,845,5118,1190,0.0871449725301515,2153,0.0325714285714286,0.817525418769658
RETL,B,20289,250,12613,62,0.272739235709022,1055,0.021,0.37
AME,B,20276,2309,1378,14016,0.0574529436580771,1326,0.0125,0.193850363714163
UTI,B,20271,193,13199,1407,0.510582010582011,1155,0.00566321243523316,0.0862694300518135
ARWR,S,20249,1300,11775,581,0.0305273858588645,1000,0.012,0.110555555555556
JNCE,S,20240,12390,1800,5900,0.548243105612608,1500,0.006,0.097964667953611
MNK,S,20232,2928,5622,6347,0.0400866204272256,712,0.00436092119467434,0.0825702075702076
IGLD,B,20222,470,11226,0,0.349040477342364,697,0.0218333333333333,0.395
CADE,B,20213,5497,4742,4237,0.157430604433082,1546,0.009,0.145026008852703
EXC,B,20207,3818,5065,7548,0.00894720195602268,1014,0.00984584984984985,0.0984984984984985
SE,S,20199,5347,543,13999,0.0281279958570903,13700,0.003,0.0912719949120204
TRU,B,20196,2946,6410,3161,0.106366884949745,1410,0.018,0.239195977045003
CTMX,S,20182,3740,0,12292,0.163131377350727,6037,0.00753699284009547,0.379632909042694
AEG,B,20171,1125,12629,0,0.00893480710665388,3963,0.008,0.03
IHD,B,20164,1900,11498,1700,2.13888888888889,1766,0.002,0.05
VCTR,B,20151,1300,5680,6563,0.507340669680837,925,0.04,0.464166666666667
EC,S,20128,1708,11554,1452,0.0292541705579014,3182,0.004,0.0585714285714286
TPB,B,20117,1826,6266,3786,0.484528453146899,1158,0.0110976964769648,0.901791327913279
SCHP,B,20113,2787,4484,7014,0.595089899272037,1184,0.015,0.11395256916996
VNO,B,20104,1205,250,17507,0.0293686793480899,580,0.015,0.165
GNL,B,20062,1924,4905,10051,0.113425295214053,3438,0.008,0.13495
COWZ,B,20049,0,11042,0,0.0,1507,0.0,0.0
HYG,B,20041,2530,4755,7760,0.00559795874946268,5301,0.0154878804785816,0.13
TSG,B,20035,8457,0,1234,0.102793670471997,1063,0.0168877269341988,0.84338953134748
INB,B,20026,1500,8743,3221,1.53409090909091,1437,0.001,0.04
ATHN,B,20018,3095,4421,2627,0.149424009815739,1244,0.199947630211266,2.12709902750037
MVF,B,20006,1153,12243,819,0.835134359564623,2899,0.002,0.065
BTI,S,20005,8568,1919,8832,0.138972943418937,959,0.011,0.140354438127983
BKT,B,19999,1550,12598,2200,1.2684572142411,5792,0.002,0.03
AMRH,S,19971,4041,5000,10400,0.894104090106337,4600,0.00392280972597453,0.0571979930528753
ATIS,S,19958,8258,0,7400,1.56120013656914,5758,0.006,0.0586639472904945
VAMO,B,19954,0,10657,0,0.0,902,0.0,0.0
KEYS,S,19953,2879,4186,7418,0.0303753087475747,720,0.00738810223716362,0.0979667023614966
NTEC,B,19944,2300,5273,9689,0.236846519892907,1516,0.0203846153846154,0.15
VSLR,S,19938,1791,9800,8347,0.016050203089457,730,0.004362765229295,0.120533880903491
JCO,B,19926,0,11805,0,0.0,1599,0.0,0.0
STT,B,19919,5665,3747,2421,0.114878013126753,835,0.0361172231563776,0.402582174412648
SOHU,B,19912,871,10071,162,0.0321774820923203,714,0.055952380952381,0.555357142857143
PHT,B,19907,3352,8356,3816,1.79473779735613,4089,0.00290909090909091,0.07
C-N,B,19905,0,13556,0,0.0,1910,0.0,0.0
OCN,B,19901,722,10115,3357,0.0159043709786617,4150,0.003,0.05
VOOG,B,19901,833,4951,0,0.623500077683152,687,0.0450173410404624,0.295566770186335
FT,B,19891,1451,10968,800,1.84146341463415,3027,0.001,0.03
EFX,B,19868,1885,3954,6174,0.0550560504672591,1051,0.0192951748056506,0.45175263489063
EMB,B,19867,1592,7551,662,0.00491089782335561,735,0.00521475256769374,0.07
ATI,B,19858,1680,6763,6439,0.0265419750446781,1380,0.00933333333333333,0.14
MFC,B,19858,1140,4912,8474,0.00821677974517373,3757,0.005,0.05
DXCM,B,19848,2830,4940,4612,0.0998807142823058,1167,0.087487460815047,1.21997911416789
RPG,B,19847,100,3660,0,0.0425894378194208,898,0.01,0.06
GCO,B,19834,2310,6059,96,0.0387257463345935,643,0.0252108777072138,0.358052434456929
SITE,B,19811,1657,6859,1400,0.0987594152864849,964,0.050290629768094,0.652733531547318
XHR,S,19803,2444,7357,5404,0.0793193887491743,1614,0.0370998528408887,0.206061553784861
ALLY,B,19791,2732,7421,4667,0.0138249446086084,2533,0.00753658080937814,0.09
CTHR,B,19769,1400,4616,12280,0.823529411764706,4644,0.001,0.01
LMLP,B,19764,208,11132,0,1.05263157894737,728,0.01,0.22
SBUX,S,19753,2009,2916,13448,0.00581602794493226,2101,0.014,0.101870669745958
DXD,B,19751,589,8398,0,0.0134826741813688,1555,0.006,0.02
FLKS,S,19733,5436,4400,6897,0.32148186507249,1500,0.002,0.0501754307750607
DERM,S,19730,5907,698,12350,0.271431060188593,1215,0.005,0.0913098582576843
DDR,B,19697,3093,6421,6417,0.0119128532020082,2173,0.0161375404530744,0.13
FND,B,19687,4082,3454,5087,0.174537684043173,2766,0.0623794577153855,1.41242562238358
ATEN,S,19661,616,233,18712,0.0386173801115147,359,0.003,0.03
DCF,B,19659,600,13062,1300,1.46666666666667,3543,0.002,0.03
HTA,B,19640,1746,8565,5573,0.0102183876614669,4477,0.0121111111111111,0.121111111111111
SPPI,S,19615,4125,0,15490,0.0963507560747977,3700,0.008,0.119420731707317
DCAR,B,19602,1919,6012,7300,1.65400347946138,5632,0.003,0.03
AMTD,B,19595,7562,2177,5713,0.122319698925264,1070,0.011,0.169134187048724
WSCI,B,19589,2150,0,0,2.67732454577841,1450,0.025,0.5
DF,B,19578,4467,6440,3633,0.0759400141436602,3105,0.00814285714285714,0.102164948453608
IPG,B,19575,2506,2952,10403,0.0135726005931715,796,0.00601599654128837,0.07
VHT,B,19571,938,2937,0,0.352781780664745,506,0.101,0.766634939665049
ACIA,S,19566,4001,0,15247,0.174473110641194,600,0.005,0.1604201344044
VMW,S,19549,6041,0,5708,0.109801311032814,1125,0.0115144869665219,0.716698237274151
SOJC,B,19548,494,9980,0,0.119408650069491,1408,0.0,0.0570921985815603
STL-A,B,19535,0,9808,0,0.0,1428,0.0,0.0
ICVT,B,19516,332,6779,292,1.32231688504042,966,0.06125,0.2725
ERC,B,19472,200,13071,115,0.453416149068323,3130,0.001,0.03
CATO,S,19430,1476,3916,9312,0.0874551648068058,825,0.0162,0.156544935805991
AET,B,19422,2225,6123,1579,0.0260181740090706,1008,0.0598953351689116,0.631340358958737
SSP,B,19420,2100,200,16053,0.115164634747845,307,0.003,0.0435714285714286
EMO,B,19418,598,9827,1757,0.228531749719135,2826,0.0,0.14
RWM,B,19414,0,13899,0,0.0,4594,0.0,0.0
ASMB,B,19381,1028,1749,7616,0.123885277929948,1377,0.14659375,1.01433035714286
PSF,B,19361,600,10091,0,1.70333210148652,905,0.055,0.59
BEN,B,19356,3765,2598,10963,0.0322385016064124,1422,0.016,0.12
CLNE,S,19351,1751,2077,14778,0.0194199366370912,3462,0.00580039920159681,0.06
DO,B,19351,2674,7266,5192,0.0542290382225477,2089,0.00648752598752599,0.11
GSUM,B,19348,0,13999,0,0.0,2355,0.0,0.0
NMFC,B,19329,2959,0,0,0.0880162800656343,2872,0.02,0.35
MCI,B,19329,894,8787,1740,1.51132213294375,742,0.001,0.23
IDE,B,19316,850,9865,332,1.62380952380952,997,0.051,0.36
FLEX,S,19312,5136,3342,6585,0.0169495162987506,993,0.00554699886749717,0.08
AMH,B,19310,3862,2700,8283,0.0229782880047338,1430,0.00667672413793103,0.08
Z,B,19307,2365,4596,4673,0.0438696678192088,697,0.0331736772843808,0.323664892993857
ENX,B,19298,100,14620,632,1.0,10920,0.0,0.01
FDD,S,19287,1164,3163,11100,0.106749532993163,14143,0.002,0.03
VUZI,S,19275,2513,2012,14750,0.0818578576974297,13175,0.025,0.25
BBOX,B,19257,3693,7495,5057,0.459687234999575,1964,0.0152036718301779,0.256282271944923
EVOK,B,19257,1100,4561,12200,0.31038374717833,13832,0.00445454545454545,0.04
JEF,S,19242,2104,5577,10024,0.0228528427454537,1736,0.004,0.0561664953751285
AKAM,S,19236,7461,0,8918,0.113379032405426,1544,0.013,0.259099778026145
PNNT,B,19229,1215,11720,10,0.149261499302537,1850,0.008,0.06
SMH,B,19227,981,7959,3970,0.00696296480823992,1210,0.006,0.06
MNA,B,19216,1875,3767,448,0.783522415045264,792,0.0486315789473684,0.335245433345958
CNDT,B,19203,1554,2266,11988,0.0350056979434287,10407,0.008,0.1
WAT,B,19185,1283,8135,2619,0.0508636712316189,1182,0.104958556890799,1.35239485425622
FTSL,B,19185,1206,1098,3107,0.671513065871718,1111,0.003,0.0544303797468354
SLM,B,19180,1367,6360,7871,0.00903778680976953,1451,0.00554331444417651,0.06
FCOM,B,19173,115,4226,0,0.534883720930233,769,0.01,0.08
BDSI,S,19150,6629,0,0,0.0855361085961789,9531,0.025,0.3
WAGE,B,19097,917,12227,83,0.0342748174883783,2453,0.0264285714285714,0.4
EL,B,19089,3799,1442,7475,0.0698490991298638,564,0.0254524037164186,0.475801801720798
LDP,B,19068,2282,8871,644,0.598960472704879,1533,0.0386419666572092,0.451717953626379
OHI,S,19067,3169,1400,14498,0.0535486599934063,897,0.006,0.06
FLIR,B,19021,3883,4519,4477,0.135314085983701,1258,0.0138198198198198,0.168479537483672
CCT,B,18990,1500,0,17215,0.380234533108835,18815,0.002,0.07
BTT,B,18977,1760,10563,844,0.492371010632661,1334,0.00475,0.1975
VCV,B,18973,557,12059,162,0.519556039978513,1527,0.00143977591036415,0.03
GLRE,S,18965,1400,0,0,0.0433383405127921,3765,0.015,0.2
GLIBA,B,18962,2048,4170,4418,0.257018711886886,938,0.0310141021286232,0.371888341636473
BFO,B,18959,500,7830,6200,1.0,4160,0.001,0.04
PF,B,18939,673,4283,5562,0.0211533378920294,654,0.018,0.217911854103343
KOS,B,18929,4134,10963,0,0.0190461138088952,4459,0.006,0.1
NSA,B,18906,3983,2437,7924,0.324045622578086,352,0.00229715762273902,0.0448625897215044
NLNK,B,18898,460,7303,6680,0.0396671247852111,6396,0.004,0.06
FLO,B,18891,1550,8902,3767,0.0184810740173559,5946,0.0095,0.1
MS-A,B,18882,720,11750,252,1.38271604938272,1060,0.0135483870967742,0.131612903225806
CBOE,B,18878,4416,1927,5442,0.0909829428622999,1477,0.0383295615275813,0.571052712430065
DFS,S,18872,5991,2088,7634,0.0956350810697673,579,0.0172892138742577,0.168944969370231
XLG,B,18857,0,15556,0,0.0,749,0.0,0.0
TROX,S,18832,3853,1930,12090,0.0873969520369961,4200,0.006,0.126617828773169
PXMG,B,18831,505,3190,0,0.817779099860849,1489,0.0497560975609756,0.554390243902439
EPR,B,18823,3243,3233,4539,0.167959093926028,1150,0.0388754008630395,0.486363961159132
TMUS,S,18811,6794,750,10283,0.0773628854231263,795,0.015,0.174092679881062
APTS,S,18810,1400,1574,15318,0.0830841911306937,3832,0.007,0.1201
IMDZ,B,18800,3012,2684,12000,0.246495143800135,5298,0.0188461538461538,0.2
XLI,S,18780,548,5730,2731,0.000706599845743413,3399,0.007,0.03
DFS,B,18779,4895,5060,3695,0.078712077501845,1082,0.0133953488372093,0.206836514921572
USG,B,18777,651,11706,15,0.0212087882007215,2360,0.004,0.07
MBIN,B,18762,802,5992,6206,0.353891035752957,3344,0.002,0.2725
ROK,S,18758,4478,1490,9767,0.162762874461153,538,0.0171768525592055,0.722404063445066
PTY,S,18754,200,13691,166,0.0270489064741606,426,0.0,0.05
GMO,S,18750,900,0,17850,1.0,9300,0.001,0.00416666666666667
VFH,B,18749,44,7600,0,0.00222705876398239,683,0.001,0.02
AFB,B,18742,200,10226,763,0.0950592538226689,2681,0.0,0.04
WAL,B,18734,1707,3834,5115,0.0637610053217924,1383,0.0328421052631579,0.418264273223707
NI,B,18731,3078,1571,12365,0.0120155756990858,1193,0.01,0.1
VOE,B,18726,465,4787,141,0.110150076200318,793,0.0285470852017937,0.193542600896861
DIA,S,18711,2724,3030,10014,0.0194414113026272,1213,0.0118181818181818,0.196939417393745
IO,B,18701,1200,6653,9566,0.0764345507194695,10370,0.02,0.558333333333333
BAS,S,18686,6021,1099,10270,0.431251157645835,6800,0.0109588984792437,0.186026803354043
CASY,B,18681,1564,4249,6956,0.0918668429167253,3628,0.00948366013071895,0.707994991872776
WLH,B,18659,2075,7329,1945,0.150427688577051,1049,0.0155432667836875,0.190700875465346
FAZ,S,18652,5979,5204,0,0.0538044691744263,1175,0.0104295511221945,0.03
BURL,S,18642,3096,2334,11945,0.0873086777251311,1640,0.025129640329337,0.85940387275908
TCAP,B,18640,1804,4217,7895,0.221222840621728,6088,0.00194875621890547,0.05
KTF,B,18640,0,14478,0,0.0,3633,0.0,0.0
ENTG,B,18635,3769,0,0,0.0317367138234317,11679,0.0179806982750669,0.45
LMT,B,18628,3003,877,821,0.0960761186630537,204,0.0430941378009343,1.02343801006129
RVNC,B,18612,500,10272,3272,0.0138780674992046,3540,0.005,0.15
XHE,B,18597,448,3847,217,0.493303812931031,960,0.02,0.36
SRG,B,18597,355,11475,2020,0.0201443764604146,2584,0.00164516129032258,0.110645161290323
NAC,S,18590,1000,8295,9295,0.461254612546125,10295,0.001,0.02
PEG,S,18589,4857,4084,7490,0.0398888267408833,864,0.0143081664098613,0.14
VRIG,B,18579,100,12528,41,0.5,2505,0.001,0.02
ASHR,B,18554,769,11165,275,0.0181973602667866,3738,0.001,0.04
ABM,B,18551,2692,6423,2845,0.0922818385152699,1168,0.0109107438832108,0.125309891366495
BEN,S,18546,4470,484,13075,0.0440400843516953,4816,0.013796812749004,0.13398406374502
IGA,B,18545,0,11947,0,0.0,619,0.0,0.0
DATA,B,18544,2381,5051,4200,0.0941344981087789,818,0.0205083612040134,0.427341836204272
TDIV,B,18521,475,4596,0,2.10765732653699,1500,0.028,0.23
HQL,B,18520,1200,9139,150,0.154539600772698,750,0.0025,0.025
