symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GG,S,333258,38421,1600,293137,0.0538724404935843,25575,0.013,0.13
SCHD,B,332043,543,212288,62,0.036121768940164,1765,0.00433333333333333,0.1
DDD,B,331874,22064,199774,48238,0.170890489619569,3000,0.0113099735546178,0.251582679651305
SLV,S,330095,59116,47903,206205,0.0747464433569715,7157,0.013013397642015,0.13
INFI,B,328561,15448,183505,94038,1.25746875896094,9660,0.0123781037999675,0.200632183908046
MBVX,B,328298,22442,99032,146724,2.64665304703009,3876,0.0110167277098217,0.182227087086644
TAL,B,328166,39032,129723,97004,0.206856783264404,1953,0.0187632560582873,0.386478163488152
AGN,B,328057,51373,52856,137572,0.554626476420447,1211,0.0836747060688069,1.5645113063223
UEC,S,328030,23740,247701,12875,0.466812643686118,31824,0.00541714391385122,0.1325
UBS,B,328012,55650,38876,208769,0.346651433354573,2038,0.0155776908134038,0.179673522690173
UUP,B,327828,38836,110400,153640,0.614081276111916,12354,0.0130216531184807,0.15
SPDW,B,327445,10360,215274,3328,0.576102880144213,1906,0.00401221577956974,0.138667377398721
WIN,B,327444,14307,201834,71333,0.17155795339117,18909,0.00954951887370312,0.178705632987402
RHE,B,327403,22146,135756,103552,6.14512959101293,8500,0.0116744343436942,0.107543796744065
IVV,B,325766,38672,185640,24615,0.545916759390397,450,0.0199844660194175,0.342712621106977
ACHV,B,324705,19452,168396,68414,0.861395469730363,11271,0.00382474527535266,0.12986567237484
VZ,B,324693,64394,58723,167499,0.0806683306651675,1473,0.0185223723287298,0.201797149068053
GGB,B,323393,12762,202423,51171,0.0199682061883903,15076,0.0111206190124222,0.09
SRUNW,B,322634,8031,237770,12314,0.759656346669464,10497,0.00793103448275862,0.386257021865007
V,B,322587,52967,71346,138833,0.338276413388706,779,0.0217879892328631,0.346082998894821
LODE,B,322509,18002,187040,32588,2.15881728134624,5537,0.00722999466253926,0.051933560491393
JD,S,322501,41222,11614,258420,0.0953496376361721,1733,0.00994983277591973,0.118159583727751
TGB,B,320456,19923,218570,44425,0.389180759376715,19584,0.0186631159322805,0.13
VTI,B,320056,18404,162620,39774,0.244262398102129,765,0.01890346416965,0.215101991874305
SAN,B,319834,18022,237982,8483,0.054352742926014,16172,0.00533333333333333,0.11
DIA,B,319728,21207,125754,81884,0.188248838967845,925,0.0185623236339983,0.2688742540626
SIFY,B,317812,23101,72184,177199,2.69153576314124,23990,0.0149632650521586,0.292767362774059
KEY,B,315806,42413,43800,207773,0.0442458165294455,3631,0.0157635026026431,0.189975233100233
GENE,B,315257,27608,165362,77083,1.93235272021114,7486,0.00931152769932142,0.163601732519179
CTRV,B,315090,13303,127801,79940,3.18827184151481,66906,0.00738075321532306,0.0439770491803279
TK,B,313596,15063,207637,46413,0.142161665151483,15965,0.00485141680535996,0.1
IPI,B,313470,12015,187659,67156,0.302010438017995,9990,0.0139786470005996,0.19
CLM,B,312069,4828,246857,19801,1.03159916504304,3566,0.00575187969924812,0.282518796992481
TGT,B,311963,49395,46453,175160,0.205862733757702,1219,0.0204954722919095,0.316094225494294
MUX,B,311331,19151,138180,98380,0.0691526566899287,14229,0.0126394453311109,0.17
SSO,S,311124,27748,190543,44327,0.624022009473123,3376,0.011,0.242606200402828
NIHD,S,310271,16350,164507,24404,0.33281243505947,3665,0.00459891035267215,0.0644257633524883
MTSL,B,309798,22580,134808,101246,3.08247581966951,6014,0.0182631066159414,0.36484409699669
CL,B,309170,41929,102257,114802,0.29198996783275,1098,0.0185558861436988,0.235948616437701
VGK,B,308054,20461,133144,89581,0.0626317987151005,1870,0.0171065623876452,0.18
SNAP,S,307962,57423,34903,196506,0.102851317317116,3318,0.0146191706203152,0.15
MVIS,B,307376,29773,179718,62763,1.31404592057664,7892,0.0147807510423933,0.175082515679833
PGX,S,306616,22306,145120,89289,0.215843212582564,40874,0.0104270392112168,0.12
REXX,B,306162,21863,114483,114857,3.82291098269504,14460,0.0326352210169319,0.38533090811718
SCG,B,305639,7342,66151,17379,0.0430513122857306,1776,0.0602751329289642,0.480026799980689
JNJ,S,305503,74464,1339,210190,0.380215143069033,670,0.0199944720442079,0.374464201913268
IDXG,B,305414,32290,133306,86297,3.65174559478271,29941,0.0121610917472852,0.143759666244506
DSS,B,304112,17595,144789,102825,2.3287637542774,16737,0.0142805814360723,0.274166077264297
NLY,B,304047,44072,88181,125735,0.0629399399052454,5947,0.0137751078125509,0.17
UEC,B,303723,29616,166528,79077,0.587049398495746,16805,0.0143372839751712,0.19
AMZA,B,303092,35441,153954,55265,0.411800212721837,9128,0.00936548287823958,0.158877377699474
TXN,S,302916,37780,44765,191533,0.217282031426169,841,0.0185730430320496,0.43373877444932
NVTA,B,302294,18092,192961,19951,0.454188138956442,2061,0.0162574521234247,0.488818064081695
AXP,B,302050,31004,81025,136143,0.224793983606548,996,0.0179798716509216,0.306725576513412
CMCM,B,301919,15319,140926,63905,0.373764230033848,9957,0.0446962838442296,0.772555765665837
HCLP,S,301242,28737,156003,107805,0.160210140971866,31225,0.116173264887601,0.952972356875077
CREG,B,300927,22788,79609,145477,2.68801070722789,6139,0.0207529356169235,0.409605861996091
AUPH,B,300730,28354,150027,68225,0.927685615359739,5282,0.0140714926955521,0.237335822296181
SENS,B,300445,11178,163823,94872,2.03340761721722,8186,0.0152269503546099,0.273831125384718
AXON,B,300087,21663,199299,25138,0.227280606651953,4551,0.00874415013651989,0.17
ABBV,B,300059,42981,66572,132783,0.290722528826496,1291,0.026282042103152,0.74992075640517
LYG,B,298539,35485,138768,81197,0.109123048176204,23788,0.00935511761381332,0.13
CNSL,B,298296,62702,149009,52744,1.54341617998929,5094,0.0152336320298217,0.25939163068321
CVM+,B,298055,1700,235029,2468,1.0,21892,0.0,0.004
HTZ,S,297856,57109,19146,172065,0.60095230312368,5074,0.0198519559588287,0.513426579514595
NKE,B,297778,21363,145787,114976,0.0929370493252808,1913,0.0182472768227207,0.206587595660506
LPCN,B,297697,22808,167488,56135,1.01305717881897,4413,0.012262139711921,0.218078528384866
NVCN,B,297480,14956,158458,72741,0.590440239293778,6320,0.00612477153613069,0.0327347927281877
EROS,S,297101,2887,152684,76674,0.039807300258147,34002,0.02,0.265217391304348
HIMX,S,296924,51383,1546,243454,0.151296752645969,4172,0.017,0.17
GEVO,B,295600,14510,141302,74645,0.549147351997206,11722,0.0034971450793796,0.0330076787756783
ATVI,B,294971,55271,60304,142646,0.319026285243769,944,0.015022119578594,0.359038444707196
ARI,B,294822,10338,94238,169160,0.134933208591686,5754,0.0104442944797158,0.16
KSS,B,294024,26026,108541,105711,0.195734741537345,3887,0.0273013436645536,0.659996648428403
LABU,B,292312,16968,169325,10305,0.489088290243853,1806,0.285295905341887,3.04797149755291
CRBP,B,291550,23282,145690,81994,0.196240384085288,26191,0.0132331810964106,0.691091647802423
HD,S,291498,69903,47252,84493,0.491927398863238,502,0.0346048341457703,0.694173654875957
MBOT,B,291317,28560,145509,77982,4.00023296562393,13616,0.0153409501324982,0.185585506930045
VTVT,B,290153,19147,132169,73893,3.24188324226436,14706,0.0221209107948153,0.707616603684702
CRF,B,289858,5054,228379,5978,1.61432254903789,2976,0.0174817695673311,0.354900716484941
CVM,B,289832,16551,145871,92960,4.6848900726259,6311,0.0147259677406161,0.358800147760518
IZEA,B,289341,20482,127469,70637,3.19573072167527,14830,0.0220012145510523,1.00719620379047
CSX,S,288818,50632,4469,227726,0.192155624697239,1675,0.0204380003020692,0.264805701482274
BLUE,B,288789,14868,130555,15506,0.39585488071784,1891,0.824844739024394,7.62548798763739
FEYE,S,288687,25002,5838,257094,0.138092275376036,29833,0.0191209987439577,0.181540744122347
RJF,B,288439,4053,207062,33473,0.114412569615996,1821,0.0107769412009478,0.558925565383462
TMQ,B,287953,18249,171202,64206,2.21901516840947,2318,0.00572022536027395,0.16824822282938
OHI,B,287559,31467,79535,136718,0.468218875826887,2945,0.0160436992299299,0.192183114751471
ROKU,S,287108,62388,18893,147981,1.07290493686092,5095,0.085450649580945,1.89805446783553
LRCX,B,286596,34232,65143,75217,0.403228680321394,1606,0.150296000018539,1.99275909215265
PHK,B,286299,8700,173478,52680,0.639382043282903,10140,0.0117527613692881,0.12
DVMT,B,286214,41521,20688,170840,0.145414425809124,914,0.0158286311370216,0.450029227121422
HGSH,B,285644,28323,106737,88277,4.40563088202335,5688,0.0143566180193689,0.317667164893103
KOPN,B,285512,19278,134651,99684,0.777381790569176,6322,0.00762037919069586,0.191006182877059
PHM,B,284645,18409,31630,220038,0.0783535444139302,1959,0.0156368179868109,0.193824367477696
WKHS,B,284447,13124,138847,72579,2.4330996107944,2968,0.0177379565314436,0.298398456725968
MYL,S,284037,13650,88415,179072,0.0659686076110653,53923,0.014092861623842,0.1601614751969
CBL,B,283922,19501,101675,126310,0.0702544522023518,7750,0.0128959690374624,0.15
ENPH,B,283589,13300,104507,138853,0.666398179888697,15697,0.00990873447204969,0.12625
DCIX,B,282371,5454,203618,6657,0.913232584028817,4350,0.0390844005523307,0.426865655070318
RVP,B,281782,13635,166663,53222,1.57411577232209,4949,0.00630222623345367,0.0483611631510058
SO,S,281493,60809,14935,203619,0.257395921047387,4083,0.0200814553353245,0.206252684391519
CRNT,B,281344,16911,148909,85191,1.51222451121695,11064,0.0169165345939686,0.21548644338118
EUFN,B,280418,18838,144087,60595,0.0993881807193792,2088,0.0101493477216511,0.16
UAA,B,279427,33842,85321,118540,0.101721239558449,4020,0.0143747405400783,0.178485531625754
BP,S,279269,50697,2607,224959,0.225194632076858,3339,0.018,0.18
MO,S,279044,39806,48519,130042,0.187591822945155,1098,0.0166863312600506,0.195994678923652
PGNX,B,279009,12782,116013,117784,0.375875653459887,13173,0.014347939763139,0.18
AMBA,B,278891,11640,102666,82916,0.213149115139981,2535,0.0723174003496711,0.976234351835263
GS,B,278577,36850,61005,68425,0.332676466934489,1462,0.0928693981913569,1.50400481623515
EMLC,B,278359,39440,36365,163206,0.128076875191448,4234,0.0167531837261524,0.2
AREX,B,278242,17519,129218,95429,0.456652223677159,9995,0.0113588109946831,0.208710131478308
FTEC,B,277540,18668,173890,1248,1.36846476921593,1938,0.00293306893245136,0.216179658221024
GSAT,B,276683,27915,162797,59261,0.209962991748642,14344,0.00881639171378275,0.13
LBIX,B,276446,39260,76202,110010,4.99872809784206,6170,0.0296704585879942,0.520428237613944
MDLZ,B,276256,35266,10556,220364,0.0826310267012234,1160,0.017618836594087,0.189106078665078
CVX,B,276052,41096,43102,146491,0.376083688187688,811,0.0238932745358725,0.323417838131343
GSS,S,275979,16843,156374,70937,0.402574023994466,9056,0.00463997613123774,0.0342288860064324
IBM,S,275624,50568,1333,203654,0.278021300849594,1259,0.0207408435851536,0.642456864151842
LC,S,275335,37689,22484,180886,0.139222166792345,26349,0.0143486513311956,0.14
DNR,S,274654,34759,81876,136517,0.0928422783630414,18110,0.0197517581543351,0.19
WRK,B,273299,52752,73656,87378,0.729329020543534,1305,0.0503497774408743,0.674877639247329
TELL,B,271772,32691,156134,23662,1.27153852173565,4173,0.0138306355738213,0.404941347631449
FB,S,271190,44713,1125,219673,0.106490532398549,2149,0.0207468920368371,0.430100621949638
LC,B,271166,29225,130987,25975,0.100560424322253,8278,0.00904056446610023,0.17
ATHX,B,270064,20766,105729,112202,0.932180386600284,11548,0.0131321121801364,0.175004997501249
LOW,S,269599,74987,5841,168217,0.495682191060114,2254,0.0220180554829149,0.73108505287344
ORCL,B,269405,49615,32520,166650,0.047848387619407,2109,0.0168863650651903,0.199971752551954
KTOS,B,268704,13257,148184,70522,0.14935712236217,2778,0.0153046748753523,0.221587301587302
MARA,S,267972,92580,14437,141326,1.58048613152303,5004,0.013,0.322986226488548
SVU,B,267574,14852,115259,90301,0.157593191409425,3084,0.0117548463730299,0.183856031826975
FND,B,267345,20379,110576,96726,1.34490079428237,2261,0.0379187033278023,0.871574323792108
DRIP,S,266963,29605,171761,64456,0.293321395270672,4931,0.007,0.120445097018915
BBY,B,266889,28472,79472,104609,0.299082656244949,1849,0.0236444148994276,0.382073789540808
APA,B,265872,35652,33068,170631,0.3091706878639,2009,0.0183698224591656,0.45332866990391
PER,B,265341,14138,82462,164753,0.895784938345983,95146,0.046233871029755,0.5
KIM,B,265118,17616,81659,145836,0.0486720611509926,3995,0.0117757952425767,0.140049751243781
AOBC,B,264661,25437,55951,165624,0.394828756356126,3831,0.0118680514902613,0.176668970983245
PETS,B,264402,20215,96564,45058,0.481478434688591,1803,0.141559259997244,1.67373841024022
XIN,B,264283,12897,108805,66839,0.83758142109392,12181,0.0141900238078728,0.429257025920624
VZ,S,263727,63096,57933,140104,0.0796418951251164,1523,0.0202151266515516,0.180996235059309
UQM,B,263686,9038,90805,154467,4.56978271527921,31589,0.00582520630157539,0.155248799889139
GAB,B,263312,26361,161943,23435,0.9511482556473,5910,0.00680156501287172,0.16
AGNC,B,263048,27825,85746,116015,0.139773717078593,2704,0.0134473140399873,0.240053058190858
NETE,B,262370,52454,77419,57551,3.20302819472664,2194,0.0366820993468131,1.64984001182967
FEYE,B,261698,21115,81802,128615,0.124073848340962,4015,0.0155059063406114,0.195144470208651
EXAS,B,261221,20631,115633,42259,0.178384486814249,4724,0.069331029230974,0.71063363827439
MOSY,B,260959,29915,100478,89297,3.97345921219941,13501,0.0106722072741729,0.227198608982311
IJR,B,260830,17407,144079,14486,0.241806414545759,1263,0.0187132575816885,0.207088083465109
MCEP,B,260392,9873,162114,43272,3.42477535091307,7372,0.0124855201672405,0.266454840371958
EVEP,B,260112,15308,89442,99540,2.45863768728836,34096,0.0140417458622603,0.142865792814438
CMCSA,S,259049,61221,12181,175190,0.0515164558164002,1360,0.0197460909754373,0.204907214218997
NE,S,257937,8056,43817,191699,0.0129225821797088,49211,0.0139821428571429,0.117678571428571
GLUU,S,257928,12749,165155,28610,0.11624122164379,6346,0.00814045470949116,0.15
LGCY,B,256539,14395,130394,69785,1.06902076397288,18032,0.020761303755094,0.336149809283495
GLW,B,256514,57802,19574,165089,0.129923094120115,1617,0.0171877137694627,0.187688006170459
CSLT,B,256044,9565,110295,99233,0.265042471228302,26650,0.03479335580386,0.35
IEFA,B,255564,12921,99480,51945,0.03870362080326,1447,0.0148193734100533,0.18
YANG,S,255447,11816,219028,23803,0.452200675125598,25816,0.007,0.07
VCIT,S,253404,980,0,252424,0.0287145661823359,37270,0.00681818181818182,0.0508256880733945
AES,B,251740,28969,73296,134499,0.044470306730003,3254,0.0132070457325352,0.18
EKSO,B,251554,20415,132567,63744,1.39333711589871,6877,0.0129300255515535,0.162516683729015
NAT,B,251456,36470,118505,47935,0.504595774582762,22856,0.0128056522201272,0.151090909090909
FNDE,B,251293,14900,60531,143213,1.70318811794679,7491,0.0448450255102041,0.25530612244898
CMCSA,B,251253,39095,45541,134150,0.0326938888100093,6016,0.017371254092272,0.196571929240309
VNRX,B,250970,5899,183773,23396,4.23740416012642,8686,0.00958328356426183,0.375625
VTR,B,249769,46096,62940,117630,0.480344718466343,1518,0.0181249426073996,0.262712482738656
LBCC,B,249427,24195,107937,71286,0.973826588753553,1565,0.0096105551787449,0.276140246854378
LRCX,S,248957,24973,60429,92153,0.280477143632096,1736,0.0310021866435856,1.98608852729168
FSIC,B,248446,70478,0,0,0.406372869176183,11057,0.0863878544305641,0.65
DPW,S,248296,94154,55240,86777,1.06714544970726,11226,0.0169655172413793,0.249836218475409
AST,B,248047,15454,92467,119288,0.593707131690101,10242,0.0123608171663727,0.401447677836567
EXEL,B,248003,16336,71770,118332,0.138662935236919,2222,0.0277139338808751,0.415133600035054
O,B,247855,26910,118254,53757,0.479124563072883,1755,0.0166249826742178,0.244296006815439
TRVN,B,246949,13273,121779,68360,0.243382595035799,12074,0.0138770985133003,0.15604805282972
HBI,B,246708,16250,86890,110543,0.0438677535739328,3445,0.0115917901473497,0.17608269438297
GUSH,B,246691,15592,128765,62460,0.423479477548294,2346,0.030448922962169,0.818482945241118
OCSL,B,246229,13421,73802,140452,0.277783019825263,12189,0.00378647435663755,0.04
RDFN,B,246119,40292,78508,55035,1.83949850495425,2131,0.0303841924214756,1.22977192214581
PACB,B,246025,9974,158755,42952,0.176132358248435,5304,0.00633911759672904,0.14
NEON,B,245531,17190,119274,53670,4.33787177425518,11085,0.0122796951725523,0.111085881171554
TECS,B,245511,10501,189639,4933,0.275629988470531,4912,0.001,0.02
AGEN,B,245103,12487,159473,25845,0.245438327266392,6795,0.0101361882479549,0.140039308176101
UPRO,S,243853,61921,119636,43123,0.956208598008653,3069,0.019,0.760907408467229
ARCC,B,243209,19795,131916,50477,0.27481446391697,3992,0.0136551739877585,0.18008547008547
CPAH,B,241930,15390,36764,115536,3.52392512970098,23890,0.0207651555714201,1.16983353718071
CRR,B,241420,24110,85939,75415,0.492079988320741,14876,0.0135829964537342,0.316487070108101
ON,B,241390,42692,51971,117612,0.105370156244436,2106,0.0160027871392342,0.191024765072231
FOSL,B,240926,21965,59379,133914,0.189780849628737,3647,0.0115411293380915,0.157604202073718
ERY,S,240898,5635,214767,10711,0.115004587234454,15860,0.007,0.1
BP,B,240642,30223,54929,132816,0.148412121741848,3003,0.0154118853646044,0.196009249251597
SECO,B,240396,12470,102619,42215,0.68257114424281,4395,0.0152506549431837,0.421543689330619
LTBR,S,240149,45269,100795,70498,0.111837129383739,7894,0.00588385157837015,0.093429686838976
FRAN,B,240014,16825,127567,54256,0.175771742589084,13527,0.0064025731867683,0.101564945226917
KHC,B,239186,49476,73353,70171,0.475512646438553,1427,0.0175331110119464,0.293108915639924
EWJ,B,239071,23245,89785,70754,0.0357844369813836,1764,0.0187871698036011,0.19
VVUS,B,238590,10065,136058,42010,1.36025064457439,7407,0.00722064868121569,0.0557697953002492
GMO,B,237967,6063,181796,370,1.61253615322725,6211,0.00357045065601825,0.0511850898459783
AAL,S,237913,28100,3950,205686,0.170086709555929,1823,0.0205119453924915,0.34708345110531
SDR,B,237593,18043,99965,87592,4.89802683057756,48376,0.00952032520325203,0.107744601638124
RKDA,S,237578,10507,112005,76000,2.51895960272421,29224,0.0089,0.114443725490196
ANY,B,236576,22824,54954,133733,2.91137145060311,11671,0.0158901379810421,0.303345954618584
VOO,B,235754,10482,92170,31469,0.198090829114885,455,0.0302674252749693,0.438392025949345
NEA,B,235217,6873,148933,38778,0.475747719106712,5110,0.00339700495582849,0.15
CFMS,B,234599,18161,154774,29151,0.192050560924988,26794,0.00369492082737636,0.0609022556390977
STM,S,234319,21569,37491,165469,0.10962757171769,3239,0.015436475372738,0.162895317168911
XOP,B,233722,10979,186898,18618,0.00883416783317111,4050,0.015895178197065,0.17
CAPR,B,233707,31402,79045,98435,2.36290008794798,3344,0.00697875053123672,0.145996455895773
VSTM,B,233404,19463,113660,64103,0.799719629537677,7740,0.013332684753492,0.213924115295575
EXFO,B,233219,3398,0,151715,1.61073557099929,3434,0.00278086763070078,0.2
CLDX,B,232667,21338,113759,62038,0.367350971778642,6662,0.00673634394140935,0.19
WDC,B,232626,36084,28155,127552,0.322660189478259,1751,0.0308540406163485,0.542043385703481
CEN,B,232538,14020,147976,17920,0.853897442089429,2833,0.00728358882475697,0.349780793151255
SRUN,B,232504,6216,177066,3992,0.227374093103279,12052,0.00264556110723235,0.0807692307692308
LQD,B,232266,21534,122693,70673,0.104759816973941,796,0.0188712998712999,0.200050533408198
EOG,S,232053,25422,10946,190914,0.288608680052456,1132,0.0429382494517045,0.626702600712145
ROYT,B,231854,13361,67554,112845,4.84936655033551,6932,0.0123333333333333,0.236969240314937
HEAR,B,231308,14982,59427,121458,2.37039288879043,59761,0.00777172590457893,0.0582022887791043
VER,B,231221,19785,90082,95814,0.0442803185200888,13890,0.0155372717107715,0.17
MRNS,B,231206,13860,99989,74105,0.473243698192058,8884,0.0283193638277957,0.512401209630315
SCHW,S,231169,45596,22970,155678,0.152990373379483,1735,0.0137924214456025,0.145506721094901
PSTG,S,231100,17562,0,162618,0.139599906663344,3348,0.013,0.13347671882827
KSS,S,230796,52063,9745,145194,0.365617958726848,3100,0.0195824219673992,0.558465896688629
SPXS,S,230783,9106,195341,7700,0.0844712024307743,15944,0.006,0.06
CLNE,B,230613,31080,60192,112703,0.404072139612517,8971,0.00982615649715127,0.15
ADVM,B,230315,54772,100,19355,0.252239097114189,3622,0.0633045279275889,0.868259740784806
EMAN,B,229373,9957,174724,19392,0.322998551442476,17470,0.0578488436309117,0.41146517739816
LCI,B,229292,8699,98036,82303,0.167735032071715,8842,0.0418554435947791,0.596549933295216
NVIV,B,229220,8665,126140,43132,1.49396394646395,3898,0.0086441021807834,0.0835686108909908
LITB,B,228924,6663,148634,18282,1.26953346225992,5794,0.00587082874891512,0.110865139514382
NTNX,S,228851,40369,7154,164099,0.674055981662572,5727,0.0263942689031212,0.763736311757262
CYH,B,228754,6873,120273,54963,0.0442838922187106,6030,0.008721648270008,0.16
IPAS,B,228650,13249,123569,39570,2.08295899356087,16656,0.00784576733641061,0.0637072415287467
ABT,B,227826,30883,30461,144424,0.0952422827411886,1350,0.0177318987285477,0.214591931108926
FNSR,B,227628,16480,135722,34971,0.142512221585255,2244,0.0116050782099931,0.206871134790661
SMRT,B,227233,8537,146145,33338,2.07996712316333,12377,0.00627403846153846,0.130925
OCLR,B,226720,24553,126679,29986,0.112661337016233,6662,0.0118103389956935,0.186153846153846
ANF,B,226485,9369,89881,96069,0.102743183115908,3957,0.00825934483466831,0.207748652260778
EPE,B,226038,11018,99104,82181,0.2408182189589,7965,0.0116973468159293,0.13
GPOR,B,225995,22357,96271,71864,0.0719621763489167,3838,0.0103457794808051,0.224524505839932
AMKR,B,224910,14474,92298,94815,0.254076245705032,29495,0.0109549281976769,0.14
VGZ,B,224845,7096,155210,23066,1.46908603721311,4957,0.0047,0.0747666666666667
TNK,B,224342,19410,131493,50279,0.367673149063607,13122,0.0103037898564183,0.16
KERX,B,223707,9069,73484,118032,0.110203667970789,3325,0.00394709713139696,0.130294117647059
GNC,S,223432,19676,105824,56304,0.0364699992781679,19275,0.00504345933847302,0.0850941723320105
LODE,S,223406,7380,146750,12258,0.688855062808398,6017,0.0032710022993311,0.0755093816889632
CRSP,B,222856,20501,102653,21023,0.936689066412572,2138,0.0974933423259169,2.38164449952584
WPRT,B,222777,26551,108383,50685,0.751996560187134,13853,0.015586744826367,0.161852136489394
PGH,B,222375,7541,109096,64631,0.929424044134554,5233,0.00455496677220695,0.0445101978203805
PCG,B,222224,31491,56087,107581,0.157957871000733,2017,0.0227470043595427,0.269143506790801
ROX,B,222046,11403,137626,47895,1.2384033629208,15183,0.0101762219714542,0.135895913377576
JCI,B,220588,33701,24862,138694,0.147404111069734,1958,0.0163944302513192,0.184408520228546
SKLN,B,220033,7213,124411,32914,0.804628947131329,6507,0.00560294199278379,0.0530962606918477
SCHM,B,219177,3336,104972,2889,0.501675508647654,1629,0.0452510875851837,0.387008811273671
FDC,B,219026,30520,23064,149095,0.0889681069519214,2248,0.018181096434818,0.229835228208931
TBT,B,218957,14042,131019,36427,0.0998496142806799,5788,0.0162767295597484,0.15
ARLZ,B,218874,17700,73508,99989,0.872587104702453,5016,0.0178875732611235,0.184245254919567
NVFY,B,218665,17045,47077,114463,3.91359988362121,5465,0.0135474637644306,0.255670554336856
SHIP,B,218661,4894,125290,59856,2.63759115894298,52974,0.01,0.085
RTTR,B,218581,6000,122591,58707,0.857002804364343,5322,0.0032,0.0213333333333333
AMAG,S,218047,567,0,110385,0.0102870813870504,110952,0.025,0.25
WMIH,B,217449,4941,96666,23145,0.216799254181749,23572,0.0065,0.0723857142857143
MDXG,B,217069,14817,139274,18001,0.17046184476355,2283,0.0145615455888976,0.283266621046029
DBC,B,216939,20681,100664,42653,0.0884808608971498,3845,0.01705274901912,0.17
STNG,B,216657,13595,67766,119627,0.0472948744144243,7356,0.0101352488892436,0.11
SIRI,S,216631,38954,100000,45885,0.0141979898919574,5961,0.00315420400568043,0.06
BCS,B,216534,24885,75837,88294,0.106694239902787,3468,0.00814956011730205,0.1
CHEK,B,216140,14380,71947,93532,0.838502717973463,4456,0.00477593922711575,0.0833611515555093
MLCO,B,216107,22653,35218,138056,0.150577254981818,7344,0.0104021237942241,0.246612850143129
BKS,B,215856,21979,100871,61253,0.0980667746855834,29935,0.0350318732159833,0.6
PSEC,B,215079,19762,59192,113245,0.226985828320754,14409,0.0125749471752327,0.18
MRVL,B,214751,27508,32432,135671,0.0677754712195494,2703,0.0127963175051807,0.171381154354781
PDBC,B,214332,3107,157046,1172,0.0682785133269023,3625,0.006,0.12
SHLD,S,214296,1600,200876,11700,0.0314422151040541,4310,0.001,0.01
BPT,B,214248,23214,91427,56721,0.825481672716279,14752,0.053990637782427,1.45133613036852
ENSV,S,213990,2947,137020,1293,4.1045332211132,2001,0.00582256169212691,0.136947465533959
EXK,B,213614,13672,115652,49497,0.20074714080763,8000,0.00923834781869903,0.12
CVE,S,213569,20491,1057,190965,0.0612639605692084,4541,0.014,0.14
CVEO,B,213544,7078,98968,59347,0.223015869166058,7613,0.00673979591836735,0.11
BBG,B,213492,16135,80427,91456,0.111454318985709,8728,0.00882754384802917,0.11
NG,B,213423,17524,109047,64066,0.144940758269049,11753,0.012255029217723,0.2225
TNA,S,213283,52042,102283,56012,0.410169342374997,4006,0.0156923076923077,0.456676892227006
STWD,B,212968,13148,58446,118766,0.0810363407270079,4762,0.0118940893011465,0.16
SGMO,B,212694,31583,67756,84638,0.357653724349002,3587,0.0743517217062635,1.29684042487053
SITO,B,211423,10577,17288,162768,2.53022366939267,30219,0.0127375,0.685759578024758
PFF,B,210946,17478,82366,85161,0.164556300621029,5831,0.0135540016342499,0.17
KBH,S,210790,19824,106309,46771,0.161102128271315,1480,0.00751725142075585,0.195016890672766
HUSA,B,210360,10918,150184,23900,4.01304501183711,10882,0.008040625,0.049625
BLCN,B,209926,8162,117651,97,0.738915843464729,850,0.100838230349268,0.433817325083721
EFA,S,209863,15666,89361,103744,0.00775882009028602,1377,0.015,0.15
ING,B,209610,10110,13430,175544,0.0661105789229676,1820,0.00598841172460804,0.07
FNJN,B,209120,11637,114184,45903,2.83261135299661,11704,0.0135,0.210645733455283
XLF,S,208873,38391,65839,85965,0.00726838442501955,8602,0.0149336775218427,0.15
VMW,B,208375,26113,78259,27768,0.108604833010117,1037,0.0756958466727428,0.91194524789354
HD,B,207863,47980,31212,60149,0.314368027409961,528,0.030072024068791,0.529550440213808
EGLE,B,207524,3900,141364,32894,0.357379177290889,13863,0.0169,0.336415458937198
MNK,B,207254,15594,104479,45744,0.175307505853341,3628,0.0117545058271145,0.330925136242327
LVS,S,206979,26102,20338,149962,0.219130432287081,6187,0.0166237669873117,0.355109022109992
PE,B,206651,24699,46863,109398,0.0298753612105575,2468,0.0114735530373207,0.18870197411984
ECA,B,206643,26273,77719,75512,0.0335739870717571,11317,0.0106444120887359,0.16
EPD,S,206621,31167,4191,147656,0.135550883308696,8692,0.0185980754996299,0.229041015699022
SRRA,B,206279,14810,80504,83420,1.02998461070913,8079,0.0123107517220725,0.262526308584315
SPKE,B,205829,4327,133414,56240,0.341233063343749,3774,0.0216933760683761,0.625062656641604
FIT,S,205805,30811,28075,144507,0.0896753425117841,9535,0.015,0.15
PSTI,B,205205,9865,121655,31725,3.10959030134449,9451,0.00818720460671097,0.14112525499796
SBGL,B,205104,7038,137082,27132,0.0436873450567934,16016,0.00834823091247672,0.13
CORT,B,204756,15683,118987,21641,0.18793939807839,2185,0.0243387808432803,0.513277022506109
OBE,S,204735,5519,156409,18810,0.146509042724207,17331,0.00649680624556423,0.07
EARS,S,204349,17881,91702,9555,2.10142993783094,11352,0.00499799361072152,0.0595534065265984
