symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RETL,B,8810,0,8710,0,0.0,100,0.0,0.0
FTRI,B,8804,0,8804,0,0.0,300,0.0,0.0
REBN,B,8800,200,8000,200,0.257400257400257,400,0.002,0.04
M,T,8800,0,7700,0,0.0,400,0.0,0.0
TJX,S,8792,30,7870,870,0.0017149717029669,127,0.001,0.02
APA,B,8779,0,7729,0,0.0,200,0.0,0.0
COWZ,B,8775,2,8773,0,0.000512295081967213,100,0.001,0.01
SSO,T,8740,1000,7540,0,0.0232628469072045,100,0.001,0.01
PGEN,B,8720,0,5420,0,0.0,600,0.0,0.0
OPRT,B,8700,0,8400,0,0.0,400,0.0,0.0
BLCM,S,8700,0,5500,0,0.0,3100,0.0,0.0
ERIC,S,8700,0,8700,0,0.0,3900,0.0,0.0
NS,T,8700,0,8700,0,0.0,5100,0.0,0.0
PDD,B,8696,298,4079,0,0.00856888173217931,100,0.0196644295302013,0.0763758389261745
SUB,T,8680,0,8680,0,0.0,150,0.0,0.0
AA,S,8678,343,2617,0,0.00273869788090257,100,0.0478717201166181,0.348892128279883
EDU,T,8671,250,5732,0,0.00752219046186249,100,0.01,0.05
VKTX,T,8668,80,3568,5020,0.00968757568418503,200,0.001,0.02
FNGU,T,8667,0,7667,0,0.0,100,0.0,0.0
EFV,T,8660,0,8660,0,0.0,300,0.0,0.0
EBND,T,8650,0,8650,0,0.0,2300,0.0,0.0
OABI,B,8633,0,8233,0,0.0,800,0.0,0.0
APLD,B,8621,0,8621,0,0.0,1500,0.0,0.0
JXN,B,8604,449,6444,91,0.121416982152515,40,0.0284855233853007,0.154587973273942
DSX,S,8600,0,8600,0,0.0,7500,0.0,0.0
SECO,T,8600,0,8600,0,0.0,700,0.0,0.0
AXL,T,8600,0,8600,0,0.0,2100,0.0,0.0
FTEK,S,8600,0,6500,0,0.0,3100,0.0,0.0
CENN,B,8600,0,0,0,0.0,800,0.0,0.0
EWG,B,8592,2192,6400,0,0.0176442652113368,300,0.0,0.01
ONEQ,T,8577,0,6477,0,0.0,176,0.0,0.0
XRTX,E,8562,1662,0,1100,0.00275541010350196,100,0.0,0.00963441636582431
GERN,B,8537,200,5137,2900,0.00425994163879955,300,0.001,0.01
FTXO,B,8537,900,0,7637,0.249653259361997,8537,0.001,0.02
CYXT,B,8522,0,8522,0,0.0,900,0.0,0.0
GOL,B,8513,0,6813,0,0.0,1000,0.0,0.0
SCZ,B,8511,200,1911,6400,0.0105943426210404,107,0.001,0.01
VAPO,E,8500,0,2800,0,0.0,2000,0.0,0.0
GPMT,B,8500,0,8500,0,0.0,300,0.0,0.0
OPEN,S,8500,255,8100,145,0.000876607974038653,400,0.001,0.01
AOA,T,8490,0,8490,0,0.0,8490,0.0,0.0
EWZ,B,8451,0,8451,0,0.0,200,0.0,0.0
KOPN,B,8450,0,8250,0,0.0,300,0.0,0.0
EXAS,B,8448,0,5177,0,0.0,300,0.0,0.0
TBLA,B,8435,0,8435,0,0.0,300,0.0,0.0
CSWC,T,8431,0,5428,0,0.0,200,0.0,0.0
ROIV,T,8430,0,6300,0,0.0,300,0.0,0.0
SAVE,B,8425,0,8125,0,0.0,200,0.0,0.0
FDL,B,8414,0,8314,0,0.0,175,0.0,0.0
NGL,B,8400,0,8400,0,0.0,7500,0.0,0.0
KALA,T,8399,0,7257,0,0.0,162,0.0,0.0
FREY,T,8376,0,6976,0,0.0,176,0.0,0.0
XLE,S,8352,0,8006,0,0.0,29,0.0,0.0
QQQM,B,8345,4,8336,0,0.00272479564032698,20,0.001,0.04
LYFT,S,8343,0,8243,0,0.0,600,0.0,0.0
SPDN,B,8334,120,7534,680,0.00111667380097151,100,0.001,0.01
CLSD,S,8307,0,6307,0,0.0,2000,0.0,0.0
PATH,B,8305,0,7305,0,0.0,100,0.0,0.0
SDIG,B,8300,0,0,0,0.0,100,0.0,0.0
GERN,T,8300,0,7900,0,0.0,1900,0.0,0.0
HNDL,S,8290,0,6833,0,0.0,300,0.0,0.0
SI,E,8280,0,6880,0,0.0,200,0.0,0.0
FXE,B,8252,0,8252,0,0.0,7852,0.0,0.0
CMPX,E,8249,0,8249,0,0.0,300,0.0,0.0
METC,B,8242,0,6542,0,0.0,400,0.0,0.0
BA,B,8217,17,2384,0,0.000736951621293567,100,0.01,0.108235294117647
LCI,S,8207,0,5207,0,0.0,2900,0.0,0.0
ATXG,T,8205,0,7805,0,0.0,400,0.0,0.0
ICSH,T,8200,0,8200,0,0.0,8100,0.0,0.0
SBS,B,8200,0,8200,0,0.0,400,0.0,0.0
HTCR,T,8200,0,2400,0,0.0,700,0.0,0.0
ANY,E,8200,0,0,0,0.0,900,0.0,0.0
PATK,B,8200,0,3500,0,0.0,1200,0.0,0.0
OGIG,S,8198,0,8191,0,0.0,2280,0.0,0.0
TRVN,E,8196,0,6996,0,0.0,800,0.0,0.0
NUWE,B,8192,807,2574,200,0.311102544333076,100,0.01,0.112304832713755
RKLB,B,8183,0,7783,0,0.0,250,0.0,0.0
LYT,E,8162,200,5862,1000,0.266666666666667,300,0.001,0.035
DADA,B,8150,0,6300,0,0.0,200,0.0,0.0
AMLP,T,8150,536,7614,0,0.0497863644807728,100,0.001,0.0144029850746269
AGRI,E,8150,0,8150,0,0.0,3199,0.0,0.0
MMIT,B,8147,0,6544,0,0.0,1287,0.0,0.0
SHY,B,8139,0,8139,0,0.0,200,0.0,0.0
ROL,S,8139,40,246,7618,0.00331317816615589,55,0.001,0.015
BEKE,B,8136,0,8136,0,0.0,600,0.0,0.0
ARRY,S,8133,100,3123,4105,0.00393004519551975,100,0.0082,0.042
PXJ,T,8130,0,8130,0,0.0,8130,0.0,0.0
IBMP,B,8128,0,8128,0,0.0,977,0.0,0.0
UBX,B,8127,0,6915,0,0.0,100,0.0,0.0
RF,S,8123,210,4523,1590,0.00160865302120358,1100,0.001,0.01
IVZ,S,8114,0,7814,0,0.0,200,0.0,0.0
PACB,T,8100,0,6400,0,0.0,200,0.0,0.0
CPTN,T,8100,0,8100,0,0.0,8100,0.0,0.0
PLUR,B,8100,0,5500,0,0.0,1100,0.0,0.0
QCOM,B,8079,50,4753,0,0.00121188617965001,100,0.03,0.07
BWEN,T,8070,0,6000,0,0.0,100,0.0,0.0
IQLT,B,8053,1331,6022,700,0.0208115080916269,116,0.001,0.01
OKE,B,8051,0,6998,0,0.0,100,0.0,0.0
KERN,E,8038,0,3938,0,0.0,149,0.0,0.0
ITI,S,8015,0,8015,0,0.0,2896,0.0,0.0
SMCI,B,8013,115,3471,0,0.0027840991623493,100,0.0273913043478261,0.120869565217391
VYMI,B,8008,0,7629,0,0.0,100,0.0,0.0
PLG,T,8000,0,7600,0,0.0,200,0.0,0.0
TRDA,T,8000,0,2800,0,0.0,2400,0.0,0.0
GSUN,E,8000,5,4900,0,0.00198255352894528,300,0.01,0.04
KKR,T,8000,150,6800,0,0.00387306669420847,300,0.01,0.03
SDIG,E,8000,0,0,0,0.0,100,0.0,0.0
VERI,T,7988,0,7988,0,0.0,700,0.0,0.0
VFH,S,7985,50,2209,5525,0.0125722906713603,100,0.06,0.32
CNCE,B,7971,300,7671,0,0.000207086214132668,100,0.000666666666666667,0.01
SAVA,B,7940,0,1100,0,0.0,100,0.0,0.0
DSX,B,7933,0,7233,0,0.0,65,0.0,0.0
VXF,S,7931,0,3643,0,0.0,83,0.0,0.0
KO,B,7925,0,7875,0,0.0,50,0.0,0.0
SMMT,T,7917,264,7079,0,0.00473865594485928,264,0.0,0.02
EWW,B,7906,0,7905,0,0.0,46,0.0,0.0
CEFS,T,7904,0,4707,0,0.0,1497,0.0,0.0
AEHR,T,7901,0,5073,0,0.0,140,0.0,0.0
COTY,T,7900,0,7900,0,0.0,400,0.0,0.0
PR,T,7900,320,1300,6280,0.00634756907940412,320,0.001,0.01
HL,S,7900,100,4200,3600,0.000668422389476358,1500,0.01,0.04
CUEN,E,7900,1200,0,1600,0.00275260924417938,100,0.0,0.00995
ATLX,B,7900,0,6300,0,0.0,300,0.0,0.0
ICCM,T,7860,0,7860,0,0.0,2500,0.0,0.0
INM,E,7858,0,6258,0,0.0,800,0.0,0.0
JPEM,B,7850,0,7450,0,0.0,200,0.0,0.0
SCHW,B,7850,40,5921,660,0.000275137224690815,100,0.001,0.03
TBLT,B,7838,0,7062,0,0.0,80,0.0,0.0
NRXP,B,7835,0,7235,0,0.0,500,0.0,0.0
GH,B,7800,427,200,0,0.071849234393404,400,0.01,0.0704683840749415
OKTA,T,7800,0,1500,0,0.0,1600,0.0,0.0
RGS,B,7795,0,7795,0,0.0,800,0.0,0.0
BOTZ,T,7763,0,7763,0,0.0,90,0.0,0.0
DRIO,B,7752,0,7050,0,0.0,800,0.0,0.0
BUFR,B,7751,0,7458,0,0.0,358,0.0,0.0
BCS,T,7750,0,7750,0,0.0,600,0.0,0.0
HIMS,T,7741,0,7441,0,0.0,178,0.0,0.0
TBT,B,7703,0,7132,0,0.0,133,0.0,0.0
HGEN,B,7700,0,0,0,0.0,100,0.0,0.0
HEPA,B,7700,200,0,3700,0.00449852673249511,300,0.0,0.0034
PPT,T,7700,0,6400,0,0.0,600,0.0,0.0
INFY,B,7692,0,7692,0,0.0,200,0.0,0.0
AMLI,E,7689,200,3997,1492,0.0226988991033935,100,0.0,0.015
USEG,B,7668,0,5791,0,0.0,400,0.0,0.0
AAPD,S,7640,0,7640,0,0.0,300,0.0,0.0
EDU,S,7606,100,554,0,0.003008876184745,100,0.01,0.04
IINN,B,7603,0,5003,0,0.0,1000,0.0,0.0
LPTH,S,7600,0,7600,0,0.0,1500,0.0,0.0
UDEC,B,7600,0,7600,0,0.0,4600,0.0,0.0
JAGX,B,7600,200,0,0,0.00705367849333427,100,0.0,0.0001
HEXO,T,7600,0,7600,0,0.0,100,0.0,0.0
HLBZ,E,7600,600,0,100,0.0114887505983724,100,0.0,0.0016
VCSH,B,7599,0,7599,0,0.0,71,0.0,0.0
ORGO,T,7596,0,7596,0,0.0,1100,0.0,0.0
NRGV,T,7589,0,7289,0,0.0,489,0.0,0.0
ALDX,T,7579,0,3900,0,0.0,300,0.0,0.0
ACER,T,7566,0,5666,0,0.0,200,0.0,0.0
SOS,B,7559,0,5442,0,0.0,100,0.0,0.0
SMH,T,7557,0,7157,0,0.0,200,0.0,0.0
UNH,S,7541,29,3004,0,0.00128728693181818,25,0.0168965517241379,0.22
IBDQ,B,7521,0,7521,0,0.0,100,0.0,0.0
HIVE,S,7517,0,4317,0,0.0,600,0.0,0.0
HBI,B,7512,0,6912,0,0.0,400,0.0,0.0
BSMN,B,7512,0,7512,0,0.0,496,0.0,0.0
WBX,T,7510,0,1200,0,0.0,300,0.0,0.0
MPW,B,7508,0,7008,0,0.0,25,0.0,0.0
FREY,B,7501,0,7501,0,0.0,100,0.0,0.0
GLBS,T,7500,0,7500,0,0.0,7500,0.0,0.0
ESOA,B,7500,0,7100,0,0.0,400,0.0,0.0
SDGR,T,7500,0,2000,0,0.0,1800,0.0,0.0
CSCO,S,7498,0,7498,0,0.0,114,0.0,0.0
RDVY,B,7484,0,7484,0,0.0,110,0.0,0.0
DOG,S,7482,0,7416,0,0.0,200,0.0,0.0
TGTX,B,7477,0,5765,0,0.0,150,0.0,0.0
GT,B,7472,0,6672,0,0.0,300,0.0,0.0
DOG,B,7472,0,7472,0,0.0,100,0.0,0.0
SMCI,T,7466,0,6850,0,0.0,100,0.0,0.0
HAL,S,7463,0,6788,0,0.0,189,0.0,0.0
DFS,S,7456,342,708,0,0.00472480106100796,90,0.0301461988304094,0.136023391812865
SLB,B,7451,0,7151,0,0.0,100,0.0,0.0
API,B,7446,0,7246,0,0.0,100,0.0,0.0
LL,S,7437,0,7437,0,0.0,2639,0.0,0.0
ICVT,S,7432,0,6501,0,0.0,22,0.0,0.0
AEHR,S,7416,125,3373,0,0.0153449545789344,100,0.018,0.28
CRK,S,7410,0,7310,0,0.0,200,0.0,0.0
CZOO,B,7400,0,0,0,0.0,100,0.0,0.0
TTD,T,7384,0,4606,0,0.0,124,0.0,0.0
NWL,T,7384,0,4900,0,0.0,300,0.0,0.0
C,B,7375,100,7225,0,0.000642966906493323,50,0.001,0.01
HDEF,B,7369,0,7369,0,0.0,630,0.0,0.0
SWBI,T,7360,0,7350,0,0.0,130,0.0,0.0
W,B,7351,0,3634,0,0.0,100,0.0,0.0
VBND,B,7346,0,7346,0,0.0,7346,0.0,0.0
XLK,T,7329,0,7329,0,0.0,300,0.0,0.0
BBAR,B,7320,0,5920,0,0.0,200,0.0,0.0
PMM,B,7300,0,5700,0,0.0,1100,0.0,0.0
IOVA,T,7300,200,6500,600,0.00394671928959053,800,0.001,0.01
YGMZ,B,7300,0,3700,0,0.0,3600,0.0,0.0
ENPH,B,7299,385,1091,383,0.00986294351223261,100,0.00792207792207792,0.20025974025974
AGRI,B,7296,0,7296,0,0.0,596,0.0,0.0
ARRY,B,7290,0,7236,0,0.0,200,0.0,0.0
QLGN,T,7251,0,6051,0,0.0,1700,0.0,0.0
BALT,B,7249,0,4738,0,0.0,270,0.0,0.0
RPHS,S,7246,0,6746,0,0.0,100,0.0,0.0
MQ,B,7225,340,6825,60,0.00896979290331091,340,0.001,0.01
SCO,B,7206,1630,938,4638,0.213434594736153,200,0.001,0.0249079754601227
ASPN,B,7201,0,5125,0,0.0,200,0.0,0.0
ASTR,E,7200,100,0,0,0.00893894699204434,100,0.0,0.0195
BBAI,B,7200,0,3800,0,0.0,3400,0.0,0.0
PSX,T,7200,0,3800,0,0.0,1100,0.0,0.0
CLSK,S,7200,200,7000,0,0.00783116018638161,200,0.0,0.01
ADX,T,7200,0,5800,0,0.0,400,0.0,0.0
OCUP,B,7200,0,6500,0,0.0,500,0.0,0.0
KGC,T,7200,0,7200,0,0.0,1000,0.0,0.0
ARR,T,7200,0,6800,0,0.0,500,0.0,0.0
MUFG,T,7200,0,7200,0,0.0,7200,0.0,0.0
UBER,S,7196,0,6471,0,0.0,100,0.0,0.0
OMGA,T,7194,0,5694,0,0.0,1000,0.0,0.0
SIL,B,7188,85,6191,0,0.0743006993006993,100,0.01,0.04
WDC,S,7187,0,7087,0,0.0,100,0.0,0.0
IAU,S,7186,0,7186,0,0.0,200,0.0,0.0
HAL,B,7184,0,6682,0,0.0,100,0.0,0.0
INOD,T,7180,0,7180,0,0.0,2400,0.0,0.0
EMR,T,7171,150,1000,5920,0.00961230374879846,100,0.001,0.0166666666666667
AGG,S,7169,2050,1454,3665,0.00727172116319161,66,0.001,0.01
SMDD,B,7165,0,7165,0,0.0,147,0.0,0.0
PID,B,7136,142,6994,0,0.0358495329462257,400,0.0,0.01
MS,T,7126,100,5876,100,0.00218804017241757,100,0.01,0.05
CHGG,T,7100,0,6600,0,0.0,200,0.0,0.0
UAA,B,7100,0,7100,0,0.0,300,0.0,0.0
GORO,B,7100,0,7100,0,0.0,2100,0.0,0.0
GGB,B,7100,0,7100,0,0.0,1000,0.0,0.0
APCX,T,7100,0,5800,0,0.0,300,0.0,0.0
ROKU,B,7041,50,3878,0,0.00276288887660938,163,0.01,0.06
LUNA,S,7030,0,5830,0,0.0,300,0.0,0.0
DC,B,7022,0,7022,0,0.0,2600,0.0,0.0
STWD,B,7002,40,0,6960,0.0029806259314456,20,0.001,0.01
HIVE,E,7000,0,5200,0,0.0,700,0.0,0.0
ROVR,S,7000,0,7000,0,0.0,7000,0.0,0.0
X,T,7000,0,7000,0,0.0,200,0.0,0.0
SLRX,S,6989,0,2284,0,0.0,200,0.0,0.0
DASH,B,6988,0,2502,0,0.0,100,0.0,0.0
VALE,T,6945,0,6631,0,0.0,400,0.0,0.0
HUYA,B,6935,0,6635,0,0.0,400,0.0,0.0
DXD,T,6929,503,6426,0,0.17581265291856,100,0.001,0.0199403578528827
DFAR,B,6922,0,5259,0,0.0,157,0.0,0.0
M,B,6904,0,4303,0,0.0,500,0.0,0.0
SIRI,S,6901,0,6901,0,0.0,2900,0.0,0.0
ONVO,B,6900,100,4800,2000,0.645161290322581,2100,0.002,0.04
WTI,T,6900,0,6900,0,0.0,400,0.0,0.0
FULT,B,6900,0,6900,0,0.0,500,0.0,0.0
MGNX,T,6900,0,6900,0,0.0,1300,0.0,0.0
ENSC,B,6900,300,0,4900,0.028333962976955,1700,0.0,0.0055
GETR,B,6900,500,2900,0,0.0924727205474385,500,0.001,0.02
PZC,B,6900,0,6300,0,0.0,400,0.0,0.0
KDP,T,6890,0,6890,0,0.0,500,0.0,0.0
BSCR,B,6888,0,6888,0,0.0,900,0.0,0.0
QUAL,B,6876,260,6616,0,0.106951871657754,100,0.001,0.0106538461538462
BAB,B,6863,0,6863,0,0.0,100,0.0,0.0
TSHA,S,6850,0,6850,0,0.0,900,0.0,0.0
RXT,B,6838,0,6838,0,0.0,100,0.0,0.0
PFE,B,6836,0,6836,0,0.0,24,0.0,0.0
RWM,S,6822,0,6822,0,0.0,100,0.0,0.0
TSM,T,6819,0,5937,0,0.0,100,0.0,0.0
VGK,B,6812,100,6712,0,0.00102465315490706,311,0.001,0.01
AVDL,B,6809,0,6450,0,0.0,400,0.0,0.0
ANY,B,6800,0,0,0,0.0,300,0.0,0.0
YMM,E,6800,0,6800,0,0.0,300,0.0,0.0
ADMA,B,6800,0,4700,0,0.0,2100,0.0,0.0
YMM,B,6772,0,6672,0,0.0,150,0.0,0.0
RKLB,S,6764,0,5378,0,0.0,218,0.0,0.0
DOYU,B,6764,0,5380,0,0.0,300,0.0,0.0
EELV,B,6756,404,6210,142,0.0229389052918465,86,0.001,0.0174257425742574
TJX,B,6736,0,6736,0,0.0,2628,0.0,0.0
MGOL,S,6725,0,3752,0,0.0,200,0.0,0.0
IGSB,B,6724,1200,5524,0,0.0467544611548352,100,0.0,0.01
MGNX,B,6722,0,6322,0,0.0,500,0.0,0.0
DFSD,B,6705,0,6605,0,0.0,100,0.0,0.0
TSM,S,6703,0,5326,0,0.0,50,0.0,0.0
INSG,T,6700,0,6700,0,0.0,6700,0.0,0.0
GEO,T,6700,0,6500,0,0.0,6500,0.0,0.0
PXLW,T,6700,0,6400,0,0.0,900,0.0,0.0
INDA,B,6697,150,6547,0,0.0100120144173008,100,0.001,0.01
AGI,T,6677,210,3400,3067,0.0025882149943922,400,0.001,0.01
DGII,T,6673,0,5951,0,0.0,100,0.0,0.0
MRNA,B,6656,24,1623,0,0.00161779575328615,100,0.0266666666666667,0.27
STWD,T,6650,0,4650,0,0.0,200,0.0,0.0
USO,B,6647,4,6643,0,0.000105163529288043,500,0.001,0.01
KRP,B,6639,0,6261,0,0.0,64,0.0,0.0
SLB,T,6623,0,4681,0,0.0,100,0.0,0.0
CMCL,S,6621,0,3561,0,0.0,3561,0.0,0.0
FTK,T,6600,0,6100,0,0.0,500,0.0,0.0
CPE,B,6600,0,3800,0,0.0,200,0.0,0.0
S,T,6592,0,4922,0,0.0,200,0.0,0.0
SCHY,B,6584,1840,3701,1043,0.091711110003489,30,0.001,0.0109402173913043
MLGO,E,6576,0,4576,0,0.0,4576,0.0,0.0
PTY,B,6569,0,6569,0,0.0,100,0.0,0.0
VTV,T,6561,77,323,6161,0.0172723194257515,124,0.001,0.01
CYAD,T,6548,100,3348,1300,0.00806256550834476,168,0.001,0.02
SLNO,B,6542,0,4600,0,0.0,200,0.0,0.0
MDT,B,6532,42,5389,0,0.000841970210292083,60,0.0,0.02
TFI,T,6523,0,6523,0,0.0,300,0.0,0.0
AGI,B,6515,0,6415,0,0.0,300,0.0,0.0
TSLS,S,6505,1310,5195,0,0.122155911973144,100,0.001,0.0215267175572519
SURG,B,6501,100,2100,1800,0.0418935902806871,1900,0.02,0.17
BSJS,B,6500,0,6500,0,0.0,6500,0.0,0.0
IVZ,T,6500,400,5800,300,0.00555887543949859,200,0.001,0.01
CDE,T,6500,0,6500,0,0.0,600,0.0,0.0
STNE,B,6481,0,5781,0,0.0,500,0.0,0.0
AVXL,T,6477,0,4467,0,0.0,100,0.0,0.0
DIS,B,6473,0,4908,0,0.0,100,0.0,0.0
GSK,B,6412,0,6412,0,0.0,175,0.0,0.0
SCLX,S,6405,0,6005,0,0.0,423,0.0,0.0
LWLG,S,6400,0,6000,0,0.0,400,0.0,0.0
SOND,B,6400,0,5900,0,0.0,1500,0.0,0.0
ENVB,B,6400,0,5200,0,0.0,1500,0.0,0.0
HLTH,B,6400,0,6400,0,0.0,6400,0.0,0.0
FUTU,S,6392,0,5092,0,0.0,100,0.0,0.0
APGN,S,6385,100,4885,1400,0.00175972689038661,300,0.001,0.04
NRGV,S,6359,0,5919,0,0.0,103,0.0,0.0
SHPH,T,6350,0,4450,0,0.0,200,0.0,0.0
EH,S,6346,0,4031,0,0.0,200,0.0,0.0
ARQQ,S,6340,0,6340,0,0.0,2690,0.0,0.0
FAZ,T,6325,600,4125,100,0.0130559665767256,600,0.001,0.04
BLDP,B,6324,0,6324,0,0.0,100,0.0,0.0
KSA,B,6324,0,6324,0,0.0,1262,0.0,0.0
CYH,B,6308,0,5908,0,0.0,300,0.0,0.0
SPTI,T,6300,0,6300,0,0.0,6300,0.0,0.0
VATE,T,6300,0,5700,0,0.0,1000,0.0,0.0
NCZ,T,6300,0,5900,0,0.0,400,0.0,0.0
CLPS,S,6300,0,6300,0,0.0,200,0.0,0.0
BRSP,B,6298,0,3398,0,0.0,2900,0.0,0.0
PSEC,B,6289,0,6289,0,0.0,3,0.0,0.0
ATCO,T,6289,80,0,6209,0.0028165047176454,6289,0.001,0.01
IPSC,T,6282,0,3100,0,0.0,700,0.0,0.0
IBDP,B,6280,0,6280,0,0.0,384,0.0,0.0
KSCP,B,6273,0,6273,0,0.0,1200,0.0,0.0
RF,B,6265,0,6265,0,0.0,200,0.0,0.0
QLD,S,6245,0,6175,0,0.0,100,0.0,0.0
BGS,T,6244,0,700,0,0.0,1232,0.0,0.0
BSCO,B,6239,0,6239,0,0.0,1527,0.0,0.0
DFIS,B,6237,0,5802,0,0.0,435,0.0,0.0
ALLY,B,6231,0,6145,0,0.0,100,0.0,0.0
GIS,T,6226,75,3781,0,0.00255136753299769,100,0.01,0.03
SMMD,B,6224,0,5465,0,0.0,100,0.0,0.0
PLTR,S,6221,0,6221,0,0.0,200,0.0,0.0
ABNB,T,6212,0,4020,0,0.0,100,0.0,0.0
BTI,T,6200,0,4200,0,0.0,200,0.0,0.0
ALCC,B,6200,0,6200,0,0.0,6200,0.0,0.0
AFG,B,6200,15,1900,285,0.0113207547169811,400,0.01,0.17
TEVA,T,6200,0,6000,0,0.0,400,0.0,0.0
FUBO,E,6200,0,5800,0,0.0,1300,0.0,0.0
SOS,E,6190,0,5089,0,0.0,200,0.0,0.0
LEMB,B,6182,0,6034,0,0.0,148,0.0,0.0
VCSH,S,6172,0,6172,0,0.0,40,0.0,0.0
VNQI,T,6166,0,6166,0,0.0,115,0.0,0.0
TECS,B,6160,218,3061,1700,0.0240857363827201,100,0.001,0.0308256880733945
CRWD,S,6154,100,1715,0,0.00618314474741854,100,0.04,0.11
BERZ,B,6120,200,4810,900,0.27063599458728,100,0.0015,0.05
SPDN,S,6115,0,6115,0,0.0,400,0.0,0.0
RUN,S,6110,0,4085,0,0.0,225,0.0,0.0
FCX,S,6107,0,6107,0,0.0,100,0.0,0.0
NKTX,B,6101,0,6101,0,0.0,300,0.0,0.0
SKYT,B,6100,0,6000,0,0.0,100,0.0,0.0
TURN,T,6100,0,4200,0,0.0,1300,0.0,0.0
BDJ,T,6100,0,6100,0,0.0,500,0.0,0.0
AGNC,T,6100,0,4200,0,0.0,400,0.0,0.0
EOD,B,6100,154,5500,446,0.421917808219178,600,0.01,0.02
CJJD,T,6100,200,1600,1400,0.133333333333333,1500,0.01,0.05
HUDI,E,6100,0,600,0,0.0,100,0.0,0.0
RENT,B,6100,0,6100,0,0.0,900,0.0,0.0
FREQ,B,6098,100,5493,0,0.0395882818685669,100,0.01,0.12
AMAL,S,6095,0,6095,0,0.0,1934,0.0,0.0
PCY,B,6075,0,6075,0,0.0,90,0.0,0.0
BRLT,T,6066,0,3966,0,0.0,2000,0.0,0.0
CGC,S,6055,0,6055,0,0.0,10,0.0,0.0
BCAT,B,6053,0,6053,0,0.0,500,0.0,0.0
GM,T,6050,0,5950,0,0.0,100,0.0,0.0
WVE,E,6049,0,6049,0,0.0,300,0.0,0.0
NEAR,S,6026,0,726,0,0.0,457,0.0,0.0
AGEN,S,6023,0,6023,0,0.0,1191,0.0,0.0
FPEI,B,6021,0,6021,0,0.0,721,0.0,0.0
UMPQ,B,6014,0,6014,0,0.0,200,0.0,0.0
EGIO,E,6000,0,6000,0,0.0,700,0.0,0.0
CNEY,S,6000,1400,0,0,0.137999014292755,100,3.57142857142857e-05,0.0127857142857143
FL,T,6000,0,5900,0,0.0,5900,0.0,0.0
FIP,B,5989,0,5989,0,0.0,300,0.0,0.0
BPT,B,5986,0,5185,0,0.0,500,0.0,0.0
IEP,B,5968,116,2998,0,0.0757180156657963,100,0.01,0.0335344827586207
FALN,B,5965,0,5965,0,0.0,175,0.0,0.0
LQD,B,5959,162,2126,3671,0.00048771676300578,100,0.001,0.01
AULT,B,5955,2203,0,152,0.0170021300898342,200,0.0,0.0001
EEM,T,5951,1600,2551,1800,0.000666813087707176,600,0.001,0.01
KAL,S,5943,400,4103,0,0.378429517502365,100,0.01,0.1275
ENPH,S,5937,0,800,0,0.0,90,0.0,0.0
BIOX,S,5936,0,4448,0,0.0,100,0.0,0.0
JDST,S,5932,0,5932,0,0.0,100,0.0,0.0
ATAI,B,5931,100,5731,100,0.00618620476337767,100,0.005,0.01
FAZE,S,5926,0,5926,0,0.0,200,0.0,0.0
EDTK,S,5900,0,5900,0,0.0,3100,0.0,0.0
MNMD,E,5900,0,5900,0,0.0,500,0.0,0.0
SENS,T,5900,0,5900,0,0.0,5800,0.0,0.0
PREF,B,5900,0,5900,0,0.0,5900,0.0,0.0
RMBL,E,5900,0,4000,0,0.0,800,0.0,0.0
HMY,S,5900,0,5900,0,0.0,1500,0.0,0.0
OPTN,B,5900,0,5900,0,0.0,1200,0.0,0.0
JD,B,5898,100,3621,0,0.0048480147379648,250,0.01,0.05
BLI,S,5895,0,5895,0,0.0,1595,0.0,0.0
UCO,B,5876,1505,836,2935,0.144822940723634,200,0.001,0.0253820598006645
JPM,S,5870,100,2234,100,0.001669727834363,100,0.001,0.01
CDTX,E,5864,0,5864,0,0.0,500,0.0,0.0
SCHD,T,5855,80,4730,1045,0.00807591358772461,100,0.001,0.0125
WEBL,S,5850,0,5850,0,0.0,250,0.0,0.0
APVO,B,5838,0,4886,0,0.0,200,0.0,0.0
DFIC,B,5836,1900,1736,2200,0.349714706423707,300,0.001,0.01
GRRR,S,5828,15,3228,0,0.00139431121026213,100,0.07,0.22
CAPE,T,5823,0,5244,0,0.0,146,0.0,0.0
WY,T,5819,0,3019,0,0.0,1400,0.0,0.0
PYPL,S,5806,50,4118,0,0.00157247539076013,20,0.01,0.03
PYPL,T,5801,0,5314,0,0.0,100,0.0,0.0
SPAB,B,5800,0,5224,0,0.0,135,0.0,0.0
THRD,T,5800,0,5800,0,0.0,5800,0.0,0.0
ARQQ,E,5800,0,5600,0,0.0,300,0.0,0.0
MVST,T,5800,0,5800,0,0.0,1600,0.0,0.0
SACH,T,5800,0,3300,0,0.0,600,0.0,0.0
BA,S,5794,90,313,0,0.00390150858331888,30,0.01,0.03
IVV,S,5793,61,2246,0,0.00832082935479471,34,0.011,0.04
KOLD,T,5788,376,1461,3750,0.0296272949334174,100,0.001,0.0613563829787234
GCOW,B,5784,800,4087,870,0.0461494087107009,196,0.001,0.02
FLLA,B,5783,400,470,4913,1.0,400,0.001,0.03
