symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ULTA,T,24,17,0,7,0.00799623706491063,6,0.0823529411764706,0.61
MDIV,S,24,0,0,0,0.0,24,0.0,0.0
PW,B,24,0,24,0,0.0,1,0.0,0.0
XNTK,S,24,0,0,0,0.0,12,0.0,0.0
JPUS,B,24,0,0,0,0.0,24,0.0,0.0
CCRV,B,24,0,0,0,0.0,7,0.0,0.0
MGAM,S,24,0,24,0,0.0,24,0.0,0.0
DAM,S,24,0,0,0,0.0,24,0.0,0.0
SSNC,S,24,0,24,0,0.0,24,0.0,0.0
WEN,S,23,0,23,0,0.0,2,0.0,0.0
AJRD,S,23,0,23,0,0.0,23,0.0,0.0
QQEW,T,23,0,23,0,0.0,23,0.0,0.0
MDY,S,23,0,0,0,0.0,23,0.0,0.0
TMV,B,23,0,0,0,0.0,20,0.0,0.0
BUYW,T,22,0,22,0,0.0,22,0.0,0.0
IQLT,T,22,0,0,0,0.0,22,0.0,0.0
UVE,E,22,0,0,0,0.0,22,0.0,0.0
FHB,S,22,0,0,0,0.0,18,0.0,0.0
AKAM,T,22,0,0,0,0.0,2,0.0,0.0
JPEM,B,22,0,19,0,0.0,6,0.0,0.0
HART,B,22,0,0,0,0.0,22,0.0,0.0
OTIS,B,22,0,19,0,0.0,3,0.0,0.0
KEP,B,22,0,22,0,0.0,22,0.0,0.0
EBR.B,T,21,0,21,0,0.0,21,0.0,0.0
SCCO,S,21,0,0,0,0.0,20,0.0,0.0
CEIX,B,21,0,0,0,0.0,19,0.0,0.0
NXG,S,21,0,5,0,0.0,8,0.0,0.0
FAST,B,21,0,21,0,0.0,21,0.0,0.0
CTVA,T,21,0,0,0,0.0,21,0.0,0.0
NOC,B,21,0,2,0,0.0,2,0.0,0.0
BNDD,B,21,0,21,0,0.0,2,0.0,0.0
HYMU,T,21,0,21,0,0.0,21,0.0,0.0
KRG,S,21,0,21,0,0.0,21,0.0,0.0
BOAT,S,21,0,0,0,0.0,21,0.0,0.0
IMV,S,21,0,1,0,0.0,10,0.0,0.0
IZRL,B,20,0,0,0,0.0,10,0.0,0.0
VIXM,B,20,0,20,0,0.0,20,0.0,0.0
NARI,B,20,0,0,0,0.0,20,0.0,0.0
DYN,S,20,0,20,0,0.0,20,0.0,0.0
OUSA,B,20,0,20,0,0.0,20,0.0,0.0
MET,B,20,0,17,0,0.0,7,0.0,0.0
CRCT,B,20,0,10,0,0.0,10,0.0,0.0
ARCT,S,20,0,0,0,0.0,20,0.0,0.0
SFYX,S,20,0,20,0,0.0,20,0.0,0.0
TITN,T,20,0,0,0,0.0,18,0.0,0.0
PDM,E,20,0,20,0,0.0,20,0.0,0.0
CLVT,S,20,0,20,0,0.0,20,0.0,0.0
OLMA,B,20,0,7,0,0.0,2,0.0,0.0
GS-K,B,20,0,0,0,0.0,15,0.0,0.0
RMBL,B,20,0,0,0,0.0,20,0.0,0.0
FLUX,B,20,0,0,0,0.0,20,0.0,0.0
HSY,S,20,0,0,0,0.0,20,0.0,0.0
PRME,B,20,0,0,0,0.0,20,0.0,0.0
RLJ-A,B,20,0,0,0,0.0,10,0.0,0.0
KROP,T,20,0,0,0,0.0,20,0.0,0.0
BAM,T,20,0,0,0,0.0,20,0.0,0.0
CAH,B,20,0,20,0,0.0,20,0.0,0.0
SWKS,S,20,0,0,0,0.0,20,0.0,0.0
HTEC,T,20,0,20,0,0.0,20,0.0,0.0
FROG,B,20,0,0,0,0.0,20,0.0,0.0
CIEN,S,20,0,0,0,0.0,20,0.0,0.0
GPI,B,20,0,0,0,0.0,20,0.0,0.0
DAC,B,20,0,0,0,0.0,20,0.0,0.0
HTRB,S,20,0,0,0,0.0,20,0.0,0.0
SLM,S,20,0,20,0,0.0,9,0.0,0.0
MDB,S,20,0,20,0,0.0,20,0.0,0.0
IWV,B,20,0,0,0,0.0,4,0.0,0.0
BDN,S,20,0,20,0,0.0,20,0.0,0.0
PDS,S,20,20,0,0,0.0180995475113122,20,0.05,0.29
MARK,S,20,0,20,0,0.0,20,0.0,0.0
BAC-L,B,20,0,0,0,0.0,20,0.0,0.0
GVAL,B,20,0,20,0,0.0,15,0.0,0.0
KIE,S,20,0,20,0,0.0,20,0.0,0.0
RAPT,S,20,0,0,0,0.0,20,0.0,0.0
KRP,T,19,0,0,0,0.0,19,0.0,0.0
ALBT,S,19,0,0,0,0.0,19,0.0,0.0
POET,E,19,0,0,0,0.0,19,0.0,0.0
ABC,S,19,0,0,0,0.0,19,0.0,0.0
IFF,S,19,0,0,0,0.0,19,0.0,0.0
MANU,S,19,0,0,0,0.0,8,0.0,0.0
PJUN,B,19,0,0,0,0.0,19,0.0,0.0
POWL,T,19,0,0,0,0.0,19,0.0,0.0
SJW,T,19,0,19,0,0.0,19,0.0,0.0
VNQI,S,19,0,0,0,0.0,19,0.0,0.0
ONB,B,19,0,19,0,0.0,19,0.0,0.0
SPUS,B,19,0,19,0,0.0,19,0.0,0.0
SKYH,B,18,0,0,0,0.0,15,0.0,0.0
CWAN,B,18,0,0,0,0.0,18,0.0,0.0
POOL,T,18,0,0,0,0.0,13,0.0,0.0
GLU-B,B,18,0,0,0,0.0,9,0.0,0.0
BAND,T,18,16,0,0,0.00298730395817774,18,0.02,0.09
BIIB,S,18,0,18,0,0.0,18,0.0,0.0
SSRM,S,18,0,18,0,0.0,2,0.0,0.0
KMB,B,18,0,0,0,0.0,18,0.0,0.0
TPST,S,18,0,18,0,0.0,18,0.0,0.0
AAT,B,18,0,0,0,0.0,18,0.0,0.0
ARKR,S,18,0,1,0,0.0,1,0.0,0.0
VIPS,S,18,0,18,0,0.0,18,0.0,0.0
PRTH,B,18,0,0,0,0.0,18,0.0,0.0
SEIX,B,18,0,0,0,0.0,10,0.0,0.0
IRS,S,18,0,0,0,0.0,18,0.0,0.0
ONL,S,18,0,18,0,0.0,16,0.0,0.0
ADT,S,17,0,15,0,0.0,2,0.0,0.0
NEXT,S,17,0,17,0,0.0,17,0.0,0.0
HL,S,17,0,0,0,0.0,17,0.0,0.0
ARKX,S,17,0,17,0,0.0,17,0.0,0.0
ONON,S,17,0,17,0,0.0,13,0.0,0.0
BLDG,B,17,0,17,0,0.0,15,0.0,0.0
JYNT,B,17,0,17,0,0.0,17,0.0,0.0
VPN,S,17,0,17,0,0.0,1,0.0,0.0
IJJ,T,17,0,17,0,0.0,17,0.0,0.0
AIRC,S,17,0,17,0,0.0,17,0.0,0.0
CVLY,B,17,0,0,0,0.0,5,0.0,0.0
DXPE,B,17,0,0,0,0.0,17,0.0,0.0
GPRE,S,17,0,0,0,0.0,17,0.0,0.0
PACW,S,16,0,16,0,0.0,16,0.0,0.0
BDC,S,16,0,0,0,0.0,5,0.0,0.0
SNN,S,16,0,16,0,0.0,16,0.0,0.0
CMT,B,16,0,16,0,0.0,16,0.0,0.0
MCFT,T,16,0,16,0,0.0,16,0.0,0.0
UFO,B,16,0,5,0,0.0,5,0.0,0.0
PBD,B,16,0,0,0,0.0,16,0.0,0.0
TXG,S,16,0,0,0,0.0,16,0.0,0.0
SPTN,S,16,0,0,0,0.0,16,0.0,0.0
BOAT,B,16,0,0,0,0.0,16,0.0,0.0
OCSL,B,16,0,15,0,0.0,15,0.0,0.0
LAZ,S,16,0,16,0,0.0,16,0.0,0.0
IPAY,B,16,0,0,0,0.0,7,0.0,0.0
RYF,B,16,0,0,0,0.0,14,0.0,0.0
DBX,B,16,0,16,0,0.0,16,0.0,0.0
HFXI,B,16,0,0,0,0.0,16,0.0,0.0
IYW,T,15,15,0,0,0.000772200772200772,15,0.001,0.02
BH.A,T,15,0,15,0,0.0,15,0.0,0.0
EWX,B,15,0,13,0,0.0,3,0.0,0.0
EAD,S,15,0,15,0,0.0,15,0.0,0.0
EWMC,B,15,0,0,0,0.0,15,0.0,0.0
PID,S,15,0,15,0,0.0,15,0.0,0.0
XHE,B,15,0,15,0,0.0,15,0.0,0.0
KRE,T,15,0,15,0,0.0,15,0.0,0.0
CHCI,B,15,0,0,0,0.0,15,0.0,0.0
SES,S,15,0,0,0,0.0,15,0.0,0.0
DOV,T,15,0,0,0,0.0,15,0.0,0.0
AAPU,T,15,0,15,0,0.0,15,0.0,0.0
PDP,B,15,0,15,0,0.0,15,0.0,0.0
LASR,E,15,0,0,0,0.0,15,0.0,0.0
ANGI,B,15,0,15,0,0.0,12,0.0,0.0
GXG,T,15,0,15,0,0.0,15,0.0,0.0
ADC,S,15,0,0,0,0.0,1,0.0,0.0
IXJ,S,15,0,0,0,0.0,15,0.0,0.0
OOTO,B,15,0,15,0,0.0,10,0.0,0.0
SPSK,B,14,0,14,0,0.0,14,0.0,0.0
PYPE,S,14,0,0,0,0.0,14,0.0,0.0
FG,B,14,0,0,0,0.0,10,0.0,0.0
PUK,S,14,0,14,0,0.0,14,0.0,0.0
KREF,B,14,0,14,0,0.0,14,0.0,0.0
EMLC,S,14,0,14,0,0.0,14,0.0,0.0
TDSB,B,14,0,14,0,0.0,14,0.0,0.0
LTC,S,14,0,0,0,0.0,14,0.0,0.0
ACR,B,14,0,0,0,0.0,7,0.0,0.0
FIXX,S,13,0,0,0,0.0,13,0.0,0.0
DAVE,B,13,0,0,0,0.0,13,0.0,0.0
UBSI,S,13,0,13,0,0.0,13,0.0,0.0
NFE,B,13,0,0,0,0.0,13,0.0,0.0
FTSL,S,13,0,13,0,0.0,13,0.0,0.0
BSRR,S,13,0,1,0,0.0,1,0.0,0.0
KRC,E,13,0,0,0,0.0,13,0.0,0.0
PHG,S,13,0,13,0,0.0,13,0.0,0.0
GSSC,T,12,0,12,0,0.0,12,0.0,0.0
MRTN,S,12,0,12,0,0.0,12,0.0,0.0
NYMT,S,12,0,12,0,0.0,1,0.0,0.0
PEY,S,12,0,12,0,0.0,12,0.0,0.0
XENE,T,12,12,0,0,0.00216998191681736,12,0.06,0.14
PINE,B,12,0,0,0,0.0,12,0.0,0.0
PCRX,B,12,0,0,0,0.0,12,0.0,0.0
NGE,B,12,0,12,0,0.0,10,0.0,0.0
BRKR,S,12,0,0,0,0.0,12,0.0,0.0
NFE,S,12,0,0,0,0.0,12,0.0,0.0
QRTEB,B,12,6,0,0,1.0,5,0.01,0.19
FHN-B,S,12,0,0,0,0.0,6,0.0,0.0
OEF,B,12,0,0,0,0.0,8,0.0,0.0
PKX,S,12,0,0,0,0.0,12,0.0,0.0
SST,S,12,0,1,0,0.0,1,0.0,0.0
DENN,S,12,0,12,0,0.0,12,0.0,0.0
SHO,S,11,0,11,0,0.0,11,0.0,0.0
PSA,S,11,0,0,0,0.0,6,0.0,0.0
PBW,B,11,0,10,0,0.0,10,0.0,0.0
URNM,B,11,0,0,0,0.0,11,0.0,0.0
HPP,B,11,0,11,0,0.0,11,0.0,0.0
AEE,S,11,0,0,0,0.0,11,0.0,0.0
ISDX,S,11,0,11,0,0.0,11,0.0,0.0
SKX,S,11,0,5,0,0.0,6,0.0,0.0
VOT,B,11,0,11,0,0.0,5,0.0,0.0
PXS,E,11,0,11,0,0.0,11,0.0,0.0
MTZ,B,11,0,0,0,0.0,10,0.0,0.0
NNDM,S,11,0,11,0,0.0,10,0.0,0.0
SNDX,S,11,0,0,0,0.0,11,0.0,0.0
GLSI,S,10,0,0,0,0.0,5,0.0,0.0
PFM,B,10,0,0,0,0.0,10,0.0,0.0
GRCL,B,10,0,0,0,0.0,10,0.0,0.0
VCR,S,10,0,10,0,0.0,10,0.0,0.0
OLPX,S,10,0,10,0,0.0,10,0.0,0.0
ILCB,B,10,0,10,0,0.0,10,0.0,0.0
IJK,S,10,0,8,0,0.0,8,0.0,0.0
NMFC,S,10,0,10,0,0.0,10,0.0,0.0
ABG,B,10,0,0,0,0.0,10,0.0,0.0
WVVI,S,10,0,0,0,0.0,5,0.0,0.0
GDXD,B,10,0,10,0,0.0,10,0.0,0.0
IVE,S,10,0,0,0,0.0,10,0.0,0.0
STAR-D,B,10,0,0,0,0.0,10,0.0,0.0
SPMO,T,10,0,0,0,0.0,10,0.0,0.0
AZZ,B,10,0,0,0,0.0,10,0.0,0.0
GWW,B,10,0,0,0,0.0,10,0.0,0.0
MVIS,S,10,0,10,0,0.0,10,0.0,0.0
MIDU,T,10,0,0,0,0.0,10,0.0,0.0
VOXX,S,10,0,0,0,0.0,10,0.0,0.0
CNHI,S,10,0,10,0,0.0,9,0.0,0.0
LITE,T,10,0,0,0,0.0,10,0.0,0.0
DRSK,B,10,0,0,0,0.0,10,0.0,0.0
GPI,S,10,10,0,0,0.0138888888888889,5,0.105,0.68
FSTX,S,10,0,0,0,0.0,10,0.0,0.0
BCS,S,10,0,10,0,0.0,6,0.0,0.0
DHR,B,10,0,0,0,0.0,10,0.0,0.0
DQ,S,10,0,0,0,0.0,10,0.0,0.0
NEP,B,10,0,10,0,0.0,10,0.0,0.0
ATOM,B,10,0,0,0,0.0,10,0.0,0.0
WEBS,S,10,0,10,0,0.0,10,0.0,0.0
CHEK,S,10,0,0,0,0.0,10,0.0,0.0
DOV,S,10,0,0,0,0.0,4,0.0,0.0
WEC,B,10,0,1,0,0.0,9,0.0,0.0
RLGT,B,10,5,0,0,0.00667556742323097,5,0.01,0.2
GLOP-C,B,10,5,0,0,0.0434782608695652,5,0.02,0.28
REI,B,10,0,10,0,0.0,10,0.0,0.0
EWA,S,10,0,10,0,0.0,10,0.0,0.0
COST,E,10,0,0,0,0.0,10,0.0,0.0
WEN,B,10,0,10,0,0.0,5,0.0,0.0
DHR-B,B,10,0,0,0,0.0,5,0.0,0.0
AMAL,S,10,0,0,0,0.0,10,0.0,0.0
AEL-A,B,10,0,0,0,0.0,5,0.0,0.0
EPR,S,10,0,0,0,0.0,10,0.0,0.0
ALTG-A,B,10,5,0,0,1.0,5,0.02,0.5
DRI,S,10,10,0,0,0.000948946669197191,10,0.001,0.14
JPM-M,S,10,0,0,0,0.0,10,0.0,0.0
RYAAY,S,10,0,0,0,0.0,10,0.0,0.0
ICCC,B,10,0,0,0,0.0,5,0.0,0.0
POWWP,B,10,0,0,0,0.0,5,0.0,0.0
SIVB,B,10,0,0,0,0.0,8,0.0,0.0
GLAD,B,10,0,10,0,0.0,2,0.0,0.0
PRTK,E,10,0,10,0,0.0,10,0.0,0.0
FXLV,S,10,0,10,0,0.0,9,0.0,0.0
NFTY,S,10,0,0,0,0.0,10,0.0,0.0
SPGP,T,10,0,0,0,0.0,10,0.0,0.0
ITCI,B,10,0,0,0,0.0,10,0.0,0.0
SHYF,S,9,0,3,0,0.0,3,0.0,0.0
TWI,T,9,0,0,0,0.0,9,0.0,0.0
WCLD,B,9,0,9,0,0.0,9,0.0,0.0
ESGE,S,9,0,9,0,0.0,9,0.0,0.0
DGRO,S,9,0,9,0,0.0,8,0.0,0.0
CZR,E,9,0,9,0,0.0,9,0.0,0.0
HYDW,T,9,0,9,0,0.0,6,0.0,0.0
HALL,S,9,9,0,0,1.0,9,0.1,0.27
SPGI,B,9,0,0,0,0.0,9,0.0,0.0
CAR,S,9,0,0,0,0.0,3,0.0,0.0
SPB,S,9,0,0,0,0.0,9,0.0,0.0
SNA,B,9,0,0,0,0.0,9,0.0,0.0
SHOC,B,9,0,0,0,0.0,9,0.0,0.0
STXD,B,9,0,0,0,0.0,9,0.0,0.0
ECNS,B,9,0,0,0,0.0,3,0.0,0.0
MYY,B,9,0,9,0,0.0,9,0.0,0.0
IMCV,S,9,0,9,0,0.0,9,0.0,0.0
IEUS,B,9,0,0,0,0.0,9,0.0,0.0
IWN,S,9,0,9,0,0.0,9,0.0,0.0
LBPH,B,9,0,3,0,0.0,3,0.0,0.0
PGRE,B,9,0,9,0,0.0,6,0.0,0.0
AJG,S,9,0,0,0,0.0,9,0.0,0.0
FAT,B,8,0,0,0,0.0,8,0.0,0.0
LVTX,S,8,0,0,0,0.0,8,0.0,0.0
RBOT,T,8,0,0,0,0.0,8,0.0,0.0
DMLP,T,8,0,0,0,0.0,8,0.0,0.0
CSWI,B,8,0,0,0,0.0,4,0.0,0.0
PSA-I,B,8,4,0,0,1.0,4,0.02,0.16
AGS,S,8,0,8,0,0.0,8,0.0,0.0
LGH,B,8,0,0,0,0.0,8,0.0,0.0
BLMN,S,8,0,8,0,0.0,6,0.0,0.0
NTCT,S,8,0,0,0,0.0,8,0.0,0.0
IBN,S,8,0,8,0,0.0,8,0.0,0.0
RYI,S,8,0,0,0,0.0,8,0.0,0.0
UNFI,B,8,0,0,0,0.0,8,0.0,0.0
CMG,B,8,0,0,0,0.0,6,0.0,0.0
IWL,S,8,0,8,0,0.0,5,0.0,0.0
QYLG,T,8,0,0,0,0.0,7,0.0,0.0
EIDO,B,8,0,8,0,0.0,2,0.0,0.0
NVEI,S,8,0,0,0,0.0,4,0.0,0.0
BZ,S,8,0,0,0,0.0,8,0.0,0.0
HIBS,S,8,0,8,0,0.0,8,0.0,0.0
SCHJ,S,8,0,8,0,0.0,8,0.0,0.0
AMWL,S,8,0,8,0,0.0,8,0.0,0.0
NVCR,E,8,0,0,0,0.0,8,0.0,0.0
SITC,S,8,0,8,0,0.0,8,0.0,0.0
ISCV,T,8,0,8,0,0.0,8,0.0,0.0
SYK,T,8,8,0,0,0.00112882743050656,8,0.01,0.09
ITCI,S,7,0,0,0,0.0,4,0.0,0.0
FCPI,B,7,0,3,0,0.0,3,0.0,0.0
GNW,S,7,0,7,0,0.0,6,0.0,0.0
NUS,B,7,0,0,0,0.0,7,0.0,0.0
INFN,B,7,0,7,0,0.0,7,0.0,0.0
XNTK,B,7,0,0,0,0.0,7,0.0,0.0
SPHQ,E,7,0,7,0,0.0,7,0.0,0.0
NORW,B,7,0,0,0,0.0,7,0.0,0.0
MDU,B,7,0,7,0,0.0,7,0.0,0.0
ERAS,E,7,0,7,0,0.0,7,0.0,0.0
IMCR,S,7,0,7,0,0.0,7,0.0,0.0
PZT,B,7,0,6,0,0.0,6,0.0,0.0
PFLD,T,7,0,7,0,0.0,5,0.0,0.0
GNL,S,7,0,7,0,0.0,7,0.0,0.0
RCKT,S,7,0,0,0,0.0,6,0.0,0.0
AJRD,B,7,0,7,0,0.0,7,0.0,0.0
MDYV,T,7,0,7,0,0.0,7,0.0,0.0
MODV,B,7,0,7,0,0.0,7,0.0,0.0
PSHG,E,7,0,0,0,0.0,7,0.0,0.0
RELL,S,6,0,0,0,0.0,6,0.0,0.0
USA,S,6,0,6,0,0.0,6,0.0,0.0
FWRD,S,6,6,0,0,0.0021398002853067,6,0.08,0.33
ONEM,S,6,0,6,0,0.0,6,0.0,0.0
VIV,S,6,0,6,0,0.0,5,0.0,0.0
YCL,T,6,0,6,0,0.0,6,0.0,0.0
UGP,S,6,0,6,0,0.0,6,0.0,0.0
SPYG,S,6,0,6,0,0.0,4,0.0,0.0
MCRI,B,6,0,0,0,0.0,6,0.0,0.0
CLMB,S,6,0,2,0,0.0,2,0.0,0.0
BFC,T,6,0,0,0,0.0,6,0.0,0.0
CGA,B,6,0,0,0,0.0,4,0.0,0.0
PLAT,B,6,0,0,0,0.0,6,0.0,0.0
REZI,S,6,0,6,0,0.0,6,0.0,0.0
UHS,S,6,0,0,0,0.0,6,0.0,0.0
RYAAY,T,6,0,0,0,0.0,6,0.0,0.0
SLAB,T,6,6,0,0,0.00146735143066764,6,0.08,0.69
HROW,S,6,0,0,0,0.0,3,0.0,0.0
FLCB,S,6,0,6,0,0.0,6,0.0,0.0
AJG,B,6,0,0,0,0.0,6,0.0,0.0
IBRN,T,6,0,6,0,0.0,6,0.0,0.0
APG,S,6,0,6,0,0.0,5,0.0,0.0
ARVN,E,6,0,0,0,0.0,6,0.0,0.0
SUN,B,6,0,0,0,0.0,5,0.0,0.0
DBI,B,6,0,0,0,0.0,6,0.0,0.0
SBGI,S,6,0,0,0,0.0,6,0.0,0.0
FIDI,S,6,0,0,0,0.0,2,0.0,0.0
TRTX-C,B,6,0,2,0,0.0,2,0.0,0.0
BECN,B,6,0,0,0,0.0,6,0.0,0.0
EVRI,S,6,0,6,0,0.0,6,0.0,0.0
KBR,S,5,0,4,0,0.0,4,0.0,0.0
EWY,S,5,0,5,0,0.0,5,0.0,0.0
AMKR,T,5,0,0,0,0.0,5,0.0,0.0
EZPW,S,5,0,5,0,0.0,4,0.0,0.0
IHD,B,5,0,5,0,0.0,5,0.0,0.0
LMT,B,5,0,0,0,0.0,5,0.0,0.0
DNOV,S,5,0,0,0,0.0,5,0.0,0.0
BOWL,S,5,0,5,0,0.0,5,0.0,0.0
ADTN,S,5,0,0,0,0.0,5,0.0,0.0
LL,S,5,0,0,0,0.0,5,0.0,0.0
DC,B,5,0,0,0,0.0,5,0.0,0.0
CIO-A,B,5,0,0,0,0.0,5,0.0,0.0
TASK,B,5,0,0,0,0.0,5,0.0,0.0
RC,S,5,0,5,0,0.0,3,0.0,0.0
GNE,B,5,0,0,0,0.0,5,0.0,0.0
CLPR,B,5,0,0,0,0.0,5,0.0,0.0
ROM,S,5,0,5,0,0.0,5,0.0,0.0
LOOP,B,5,0,0,0,0.0,5,0.0,0.0
DNUT,S,5,0,5,0,0.0,4,0.0,0.0
SPRU,S,5,0,5,0,0.0,5,0.0,0.0
FUTY,T,5,0,5,0,0.0,5,0.0,0.0
III,S,5,0,5,0,0.0,5,0.0,0.0
AEZS,B,5,0,0,0,0.0,5,0.0,0.0
KAR,S,5,0,5,0,0.0,5,0.0,0.0
SSD,T,5,0,0,0,0.0,5,0.0,0.0
UDR,B,5,0,5,0,0.0,5,0.0,0.0
JMUB,S,5,0,5,0,0.0,4,0.0,0.0
UNFI,S,5,0,0,0,0.0,5,0.0,0.0
WOOF,S,5,0,5,0,0.0,5,0.0,0.0
NRP,T,5,0,0,0,0.0,5,0.0,0.0
HLNE,B,5,0,5,0,0.0,5,0.0,0.0
SMDD,S,5,0,5,0,0.0,5,0.0,0.0
RJF,T,5,0,0,0,0.0,5,0.0,0.0
EWL,S,5,0,5,0,0.0,5,0.0,0.0
RWL,T,5,0,5,0,0.0,5,0.0,0.0
ASA,B,5,0,5,0,0.0,5,0.0,0.0
GLBE,S,5,0,0,0,0.0,5,0.0,0.0
WLKP,E,5,0,0,0,0.0,5,0.0,0.0
GOOS,S,5,0,5,0,0.0,3,0.0,0.0
AQUA,T,5,0,0,0,0.0,5,0.0,0.0
VHT,T,5,0,0,0,0.0,5,0.0,0.0
EWI,S,5,0,5,0,0.0,5,0.0,0.0
SNPO,S,5,0,0,0,0.0,5,0.0,0.0
QGRO,T,5,0,5,0,0.0,5,0.0,0.0
PBI,B,5,0,5,0,0.0,5,0.0,0.0
SUI,S,5,0,0,0,0.0,5,0.0,0.0
LTRN,B,5,0,0,0,0.0,5,0.0,0.0
RACE,S,4,0,0,0,0.0,3,0.0,0.0
AEO,S,4,0,4,0,0.0,4,0.0,0.0
MBB,S,4,0,4,0,0.0,4,0.0,0.0
OMC,S,4,0,0,0,0.0,3,0.0,0.0
MCHP,S,4,0,4,0,0.0,4,0.0,0.0
VEGI,B,4,0,0,0,0.0,4,0.0,0.0
EINC,B,4,0,0,0,0.0,4,0.0,0.0
EFX,T,4,0,0,0,0.0,4,0.0,0.0
MCRI,S,4,0,0,0,0.0,2,0.0,0.0
LND,B,4,0,4,0,0.0,4,0.0,0.0
CNMD,B,4,0,4,0,0.0,4,0.0,0.0
QABA,B,4,0,0,0,0.0,4,0.0,0.0
CUBA,B,4,0,0,0,0.0,4,0.0,0.0
OMGA,B,4,0,0,0,0.0,2,0.0,0.0
DEN,B,4,0,0,0,0.0,4,0.0,0.0
FORM,B,4,0,0,0,0.0,4,0.0,0.0
NANR,B,4,0,0,0,0.0,4,0.0,0.0
TEAF,S,4,0,0,0,0.0,4,0.0,0.0
CDC,B,4,0,4,0,0.0,4,0.0,0.0
USRT,S,4,0,4,0,0.0,4,0.0,0.0
TMFG,B,4,0,4,0,0.0,4,0.0,0.0
BUZZ,S,4,0,4,0,0.0,3,0.0,0.0
RJF-A,S,4,0,0,0,0.0,2,0.0,0.0
ETN,B,4,0,0,0,0.0,4,0.0,0.0
LASR,B,4,0,0,0,0.0,4,0.0,0.0
SNTG,S,4,0,4,0,0.0,4,0.0,0.0
OSS,B,4,0,0,0,0.0,1,0.0,0.0
TMUS,B,4,0,4,0,0.0,4,0.0,0.0
LTRN,S,4,0,4,0,0.0,4,0.0,0.0
HSY,B,4,0,4,0,0.0,4,0.0,0.0
CACI,T,4,0,0,0,0.0,4,0.0,0.0
FVRR,S,4,0,0,0,0.0,2,0.0,0.0
VIGL,B,4,0,0,0,0.0,3,0.0,0.0
APH,S,4,0,0,0,0.0,4,0.0,0.0
KSET,B,4,4,0,0,0.0384615384615385,4,0.001,0.11
KZR,S,4,0,4,0,0.0,3,0.0,0.0
VRTV,S,4,0,0,0,0.0,4,0.0,0.0
DALT,B,4,0,4,0,0.0,4,0.0,0.0
HYDR,S,4,0,0,0,0.0,3,0.0,0.0
WMG,S,4,0,0,0,0.0,4,0.0,0.0
XMLV,B,4,0,0,0,0.0,4,0.0,0.0
GDC,S,4,0,0,0,0.0,4,0.0,0.0
NN,S,4,0,4,0,0.0,4,0.0,0.0
EGY,S,4,0,4,0,0.0,4,0.0,0.0
SAP,S,4,2,0,0,0.00029171528588098,2,0.01,0.04
AVTR,S,4,0,4,0,0.0,4,0.0,0.0
BEPC,T,3,1,0,0,0.000349040139616056,1,0.01,0.04
OPI,S,3,0,3,0,0.0,3,0.0,0.0
OGIG,B,3,0,0,0,0.0,3,0.0,0.0
HBIO,S,3,0,2,0,0.0,2,0.0,0.0
PJUL,B,3,0,0,0,0.0,3,0.0,0.0
LSCC,T,3,0,0,0,0.0,3,0.0,0.0
LEU,B,3,0,0,0,0.0,3,0.0,0.0
TSCO,S,3,0,0,0,0.0,3,0.0,0.0
MEME,B,3,0,1,0,0.0,1,0.0,0.0
PJP,B,3,0,0,0,0.0,3,0.0,0.0
HEI.A,S,3,0,0,0,0.0,3,0.0,0.0
FOR,T,3,0,0,0,0.0,3,0.0,0.0
IHAK,B,3,3,0,0,1.0,3,0.001,0.02
NVRO,B,3,0,0,0,0.0,3,0.0,0.0
HTGC,B,3,0,3,0,0.0,3,0.0,0.0
CVEO,B,3,0,0,0,0.0,3,0.0,0.0
STAR,B,3,0,3,0,0.0,3,0.0,0.0
AAME,S,3,0,0,0,0.0,3,0.0,0.0
SRET,S,3,0,0,0,0.0,3,0.0,0.0
OMCL,S,3,0,0,0,0.0,3,0.0,0.0
UDR,S,3,0,3,0,0.0,2,0.0,0.0
AMP,B,3,0,0,0,0.0,3,0.0,0.0
WRB-F,B,3,0,0,0,0.0,3,0.0,0.0
UYG,S,3,0,0,0,0.0,3,0.0,0.0
SRS,S,3,0,0,0,0.0,1,0.0,0.0
FXU,B,3,0,3,0,0.0,3,0.0,0.0
AIQ,B,3,0,0,0,0.0,3,0.0,0.0
HACK,B,3,0,0,0,0.0,3,0.0,0.0
UTF,S,3,0,0,0,0.0,3,0.0,0.0
IEO,S,3,0,0,0,0.0,3,0.0,0.0
SCHK,S,3,0,3,0,0.0,3,0.0,0.0
AAPU,S,3,0,3,0,0.0,3,0.0,0.0
CIBR,S,3,0,3,0,0.0,3,0.0,0.0
SIBN,S,3,0,0,0,0.0,3,0.0,0.0
ONLN,B,3,0,3,0,0.0,3,0.0,0.0
SMRT,B,3,0,3,0,0.0,3,0.0,0.0
NOBL,S,3,3,0,0,0.00108892921960073,3,0.001,0.03
RMR,S,3,0,0,0,0.0,3,0.0,0.0
APD,T,3,0,0,0,0.0,2,0.0,0.0
CET,S,3,0,1,0,0.0,1,0.0,0.0
NSP,B,3,0,0,0,0.0,3,0.0,0.0
CCU,S,3,0,3,0,0.0,3,0.0,0.0
