symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FLNT,S,25694,1247,17947,2528,0.0939190565371565,797,0.00159514170040486,0.0529374718848403
TLND,B,25659,6554,7069,7424,0.146941900892861,800,0.00825798722044728,0.17337504923629
FTNT,B,25653,2875,8005,6864,0.0353483668068403,518,0.00959022556390977,0.174360902255639
SPSM,B,25606,617,15001,0,0.0303313341854292,346,0.001,0.01
TEAM,B,25531,3350,7845,1778,0.0813244866019085,478,0.0716428257675472,0.77078625160072
JRS,B,25525,7900,7852,8200,1.05778750679231,4674,0.00491666666666667,0.0872916666666667
NTLA,B,25520,4192,12301,1209,0.154440359811789,406,0.0193597637603257,0.226576187855577
NEOS,B,25503,1709,17155,3404,0.118470425012466,664,0.00011991199119912,0.0511001100110011
BGR,B,25482,2517,15492,1568,0.338128092936372,611,0.00528639738266012,0.160449226123065
INO,B,25477,1922,7915,13895,0.0322124704107475,973,0.00385616438356164,0.04
OSG,B,25469,1200,9660,12784,0.0874320950092182,5511,0.001,0.03
OLED,B,25452,1606,13062,385,0.0260976840461301,420,0.0638854087089381,0.729335370511841
IR,B,25409,1641,10790,3093,0.0225757295912367,396,0.0072906976744186,0.197737927858987
MU,S,25358,1915,5700,17743,0.00231184776605233,4150,0.003,0.03
HPS,B,25302,1400,14653,1747,0.262524711203769,664,0.00616666666666667,0.142333333333333
TGC,B,25300,0,20445,0,0.0,231,0.0,0.0
THQ,B,25212,2375,11856,740,0.413787082727034,600,0.00266666666666667,0.262483438442176
VOO,S,25198,1001,24005,0,0.00767998193237504,846,0.002,0.09
DG,B,25182,2017,11059,1897,0.0233958139467042,350,0.0160331870061457,0.215183942969263
SELB,B,25174,1400,14216,4920,0.120258541030166,666,0.004,0.0866666666666667
PEIX,B,25166,2302,12789,5604,0.290866865644563,1441,0.00155,0.0225
SUN,B,25161,3131,11349,1264,0.17728119213905,911,0.00845600398301124,0.157361458269829
WPM,B,25159,1605,9705,9728,0.0126400296127965,666,0.00175609756097561,0.02
PEO,B,25115,600,19387,286,0.109116306130459,800,0.0,0.0883333333333333
QTM,B,25104,5609,12808,4281,0.641548639518615,998,0.00329910269192423,0.0641518302236149
QUAL,B,25070,1142,13760,0,0.00625885652727456,506,0.001,0.05
RBZAW,B,25070,0,17621,0,0.0,1197,0.0,0.0
ITOT,B,25010,18,14336,0,0.000259920291110726,397,0.001,0.0177777777777778
DSW,B,24966,2855,7327,10993,0.057532651001146,553,0.00376605504587156,0.0967687299383067
NBL,B,24938,1673,15883,2300,0.00375633454259386,550,0.00503225806451613,0.06
FG,B,24935,312,20240,52,0.00347369124228996,5876,0.0,0.01
MLPA,B,24926,95,19482,0,0.00191027729183005,744,0.0,0.01
CCC,B,24924,1000,799,23000,1.0,24666,0.001,0.04
PML,B,24923,2618,11453,7589,0.62342844449177,952,0.002,0.0762981298129813
AMAT,S,24906,5392,3072,16442,0.0141795653322604,3900,0.005,0.05
QNST,B,24873,6612,8874,3126,0.141963156771084,360,0.00290140845070423,0.0525011354963464
AMC,B,24861,3862,12508,3187,0.0980884579270422,600,0.00240603760288271,0.0523686452058984
GPOR,B,24829,709,20126,0,0.00196649592841205,1134,0.001,0.04
HPE,B,24829,4545,4537,13879,0.00467999207086858,1214,0.00453846153846154,0.05
SENS,S,24800,1700,6600,16500,0.0266528682507218,14000,0.002,0.02
FTAI,B,24792,182,16685,1310,0.0266024507007676,1027,0.00568181818181818,0.07
UBS,B,24789,3388,14514,2103,0.0184551075659897,1057,0.007,0.04
CVX,S,24771,4578,0,20193,0.042435633265913,289,0.00646153846153846,0.132266020663618
DFS,B,24759,5773,2691,14160,0.119361943313593,360,0.0045050505050505,0.085408627557326
PBR,S,24730,3000,0,21730,0.00143749760980945,1600,0.003,0.03
PGP,B,24711,1046,14292,1500,1.08211733923719,1597,0.00659183673469388,0.175522208883553
ONVO,B,24625,166,19574,0,0.00783425362216244,1419,0.001,0.01
LITB,B,24623,276,15958,0,0.0718002081165453,530,0.00072463768115942,0.013368115942029
NMZ,B,24619,834,18881,154,0.488180303892633,793,0.002,0.08
NGL,B,24606,950,10490,5061,0.0350438943487407,979,0.00161538461538462,0.0815384615384615
AST,B,24606,1600,12311,4500,0.554061784897025,861,0.000333333333333333,0.0581
WABC,B,24592,100,15373,681,0.0191424196018377,311,0.0,0.37
TY,B,24566,1000,14702,272,0.5133718210454,719,0.00425,0.1625
MEN,B,24560,4917,8076,10136,2.22680807564529,2753,0.00286245244366403,0.0812584138132865
ALK,B,24551,772,11013,25,0.0146213747649653,453,0.0055,0.181842105263158
INTC,S,24551,3939,0,20612,0.00312158474817089,404,0.005,0.05
GRAF+,B,24504,0,16955,0,0.0,2564,0.0,0.0
LLY,B,24470,2348,9813,1232,0.0253925757163612,520,0.0173767783334845,0.13883120192453
CIFS,B,24463,1500,1365,21023,1.78446160139074,22543,0.004,0.14
USLV,B,24437,100,15118,1550,0.00758322590429969,1483,0.0,0.1
MMP,B,24401,1439,12346,299,0.0312542068547577,525,0.010847245409015,0.26085837506956
ATUS,B,24357,429,19425,833,0.0033400435652522,730,0.002,0.03
GNL,B,24325,1745,12537,5300,0.0788817910607147,586,0.007,0.0866666666666667
BUD,B,24265,1772,8916,10066,0.0362611266194387,661,0.0144214801444043,0.0797909630837312
CRNT,S,24257,1173,4200,10200,0.0590307483267073,5792,0.001,0.0185251491901108
PLAB,B,24254,2628,16794,538,0.0470191162482451,502,0.00108389513108614,0.0526890756302521
SONO,B,24235,1487,18116,70,0.123482805702273,763,0.00421318564151167,0.130061604075347
PDI,B,24216,3380,12237,527,0.285926448984555,1100,0.00671995820271682,0.224076802507837
XGTI,B,24193,2004,8859,9663,0.335336824151547,835,0.00190909090909091,0.0310709171359614
GSY,B,24160,1874,15288,4395,0.18162434580345,238,0.00164034151547492,0.01
DSM,B,24144,3300,13624,3233,1.08740565469344,1125,0.00185714285714286,0.02
UNP,S,24122,8503,0,14870,0.0492352476065965,116,0.00525995637575668,0.163640959049239
PTIE,B,24116,2200,2624,18800,0.764100662106102,500,0.002,0.0196647058823529
ALGN,B,24097,717,341,20160,0.0206427146268528,234,0.012,0.794763406940063
TECK,B,24032,1941,15395,2730,0.0155269619781992,904,0.0022,0.03
PCG-A,B,24005,0,18709,0,0.0,573,0.0,0.0
ATIS,B,23989,1893,10634,4500,0.514806181438321,2607,0.0037504159733777,0.0174159733777038
EEM,S,23987,284,19670,228,3.39510388665326e-05,610,0.0,0.02
MGTA,B,23944,301,15412,0,0.0922489019125947,1107,0.03,0.27
INSM,B,23875,868,11559,4367,0.0147238947153253,664,0.00461538461538461,0.0815384615384615
BK,S,23855,7081,0,16774,0.0459900512898923,239,0.005,0.05
MO,S,23829,5774,200,17855,0.0164409369455846,637,0.006,0.0613840830449827
GSBD,B,23810,3749,9785,1034,0.426000855714924,647,0.00965904947648951,0.216532575236887
KIM,B,23807,4093,5000,11751,0.0175929621633593,515,0.00392984917572782,0.05
LEVB,B,23794,700,12122,9100,0.373532550693703,254,0.001,0.05
SCHM,B,23763,513,6567,100,0.043634936207482,243,0.021952380952381,0.166381909547739
CNC,B,23738,4308,1576,6145,0.0930485422881045,280,0.00759272211489081,0.349537581240554
IBDM,B,23737,3890,1890,14121,0.696151637297874,484,0.003,0.0457029288702929
ZAGG,B,23704,2000,2357,8700,0.0840706409293094,2600,0.0019,0.084
BLK,B,23695,2207,3646,1192,0.0800946736309734,156,0.374926404099875,1.8749933939797
XLY,B,23678,2683,11078,3268,0.0181828368107607,328,0.005,0.0573405339246451
AZRX,B,23661,0,19669,0,0.0,549,0.0,0.0
ETN,B,23661,6202,10633,1417,0.106889494712572,480,0.019438610072363,0.136722948105782
NURO,B,23658,1579,4257,14316,2.21144098947615,12406,0.00477555831265509,0.093439805624483
GUT,B,23641,2200,11928,4377,0.969661491871401,1482,0.00190909090909091,0.0690909090909091
USAC,B,23633,101,15490,216,0.0119493180807816,1132,0.01,0.11
EVY,B,23591,497,18073,30,0.833300762165331,397,0.0,0.230506329113924
CMA,B,23579,1703,11645,6239,0.0397505050146172,437,0.0139648404993065,0.146630909705807
EHI,B,23555,500,4132,17900,0.151377535573721,866,0.001,0.01
IJH,B,23517,1545,8536,0,0.0310289679723544,139,0.0146139980198222,0.128897428830981
HTGC,B,23494,7590,9482,2434,0.46984836722871,1251,0.0044848819006599,0.06
RMT,B,23478,2200,11814,6265,0.272491372063981,836,0.0015,0.045
FDX,S,23477,2805,0,17132,0.0398991077142054,271,0.00582644628099173,0.181441403019991
CLVS,S,23467,6113,9697,2615,0.0702003617526602,803,0.00288888888888889,0.128855974466387
SLNO,B,23464,1343,9430,10267,1.0706416347174,10317,0.0287254374158816,0.105450874831763
XLP,B,23427,100,16311,19,5.89903680527044e-05,558,0.0,0.01
BRZU,B,23403,1688,16434,313,0.0244780941287324,676,0.003,0.0977941176470588
AAU,S,23400,1100,0,22300,0.0963391136801541,500,0.001,0.0038
VNOM,B,23397,1873,11246,769,0.0835805474578301,600,0.0164853195164076,0.479837843024371
CWB,S,23372,2977,7138,9600,0.0726400785212457,2523,0.008,0.04
ENLC,B,23370,1959,15371,2195,0.0223439499119782,734,0.00459365585681375,0.05
TLC,B,23363,201,3757,653,0.151494957572527,270,0.07,0.66019801980198
MORL,B,23341,0,16865,0,0.0,954,0.0,0.0
ACWI,B,23305,1700,4577,14500,0.00940338141273768,683,0.00303030303030303,0.02
LFC,S,23300,3700,0,19600,0.0594329772709019,10000,0.001,0.01
CNSL,B,23299,560,16084,700,0.0187019855346082,650,0.000722222222222222,0.0227777777777778
APLE,B,23245,3049,11872,3464,0.0380971517473311,550,0.00454613283186917,0.06
RDIV,B,23242,518,8616,842,0.135496260131665,648,0.00760765550239234,0.0756459330143541
GERN,B,23241,797,18933,0,0.0105264283944306,1261,0.001,0.04
SOGO,S,23220,6920,0,16300,0.267663820869515,3000,0.004,0.04
ON,S,23145,2007,482,20494,0.00314446930325822,400,0.003,0.03
HCP,B,23125,894,17347,2405,0.00368926797092385,1294,0.002,0.04
LBTYK,B,23116,600,18174,1061,0.00542825751911292,1731,0.0,0.03
BKT,B,23108,1701,14126,5797,0.407172199984893,5490,0.003,0.05
DHY,B,23107,6889,13162,400,0.352366275938343,3839,0.00710269049086055,0.04
CEFL,B,23073,2119,12968,1983,0.291286387756897,723,0.02,0.11
ZF,B,23015,2218,14983,1817,0.292300672513566,462,0.0,0.0615380604796663
MMU,B,23013,2200,0,20813,0.415381581542102,22213,0.002,0.08
SJB,B,23011,3100,11809,5262,0.274822420276207,2200,0.002,0.04
OPTN,B,23011,467,18592,16,0.112275608988522,400,0.015449591280654,0.0811444141689373
BLPH,B,22996,2633,13490,4200,0.117744387800733,383,0.001,0.0160729206228637
HOLX,B,22988,4530,12468,1202,0.0544385913366933,707,0.003,0.05
MA,S,22977,1352,13081,8481,0.0109281883631099,248,0.00874875621890547,0.283183696900115
PSLV,B,22936,3200,10028,6650,0.251387686536423,724,0.0038441289559302,0.04
AVP,B,22907,1100,10908,8800,0.0101817553117504,11766,0.001,0.02
IEUR,B,22907,713,17080,1084,0.00401685614809974,1846,0.000631136044880785,0.01
LMRK,B,22871,2001,11356,3841,0.400881652358373,811,0.0042623732856291,0.340985887497515
AVID,B,22849,1100,15200,3238,0.117632182248314,1088,0.001,0.05
ASNA,B,22847,901,11670,7000,0.00411577682601401,1512,0.00366666666666667,0.04
TA,B,22839,1600,14400,2580,0.315180445406364,1239,0.00181818181818182,0.0763636363636364
ABM,B,22823,393,201,22165,0.00886472830622787,116,0.001,0.0348346055979644
AL,B,22801,1362,12638,200,0.0359492083650825,600,0.004914394141653,0.119889202486746
PACB,B,22791,4800,7393,8066,0.0336205015643961,1750,0.002,0.02
KCAP,B,22791,2277,6864,11420,0.23592855563472,651,0.000953743443013829,0.0443061516452074
DKS,S,22771,200,19766,489,0.00239899384388868,638,0.001,0.02
FRA,B,22767,700,18518,0,0.129821197111571,2053,0.000666666666666667,0.02
SFL,B,22724,1306,17384,96,0.033720546056734,500,0.0015587408073946,0.03
SMLP,B,22714,4381,8123,4478,0.277952802225602,2239,0.00305722431524285,0.233691748973289
HCLP,S,22700,4200,8900,9600,0.0385072495049624,8500,0.002,0.035625
INS,B,22682,300,13238,1500,0.499403578528827,2400,0.002,0.55
PETX,S,22676,800,15547,665,0.0682059943073183,967,0.0,0.045
AREX,B,22603,1600,13913,900,0.448287514614499,1246,0.00266666666666667,0.0503
CAPR,B,22600,600,11871,2200,0.149476831091181,1987,0.001,0.0199
PTN,B,22513,1400,12448,906,0.18739138415929,900,0.000876923076923077,0.00732307692307692
NBRV,B,22509,300,18030,7,0.0762384871195356,758,0.001,0.04
FOSL,B,22508,1414,13517,350,0.042419735420538,400,0.00398459330715724,0.134145214699995
CPLP,B,22466,4044,8861,4502,0.216727434949124,1319,0.000939172749391727,0.04
BSCN,B,22455,4918,5025,4979,0.696642651341324,675,0.0130261729971274,0.0743628470184142
ICE,B,22429,4547,7871,5188,0.0569021680484809,294,0.00558582665760216,0.101724822202654
GSV,B,22403,100,21800,28,0.00963762528912876,675,0.0,0.01
TTOO,B,22389,2250,8735,8350,0.113029369590357,620,0.004,0.0835
CLSD,B,22379,4172,5632,11644,0.385708078389433,13866,0.00370238095238095,0.06
BIT,B,22351,3200,2461,15500,0.540226769564309,10100,0.00288888888888889,0.0677777777777778
MRO,S,22314,300,10757,11257,0.000278831658174694,11557,0.001,0.01
FAS,S,22300,6200,0,15400,0.167307844088405,3300,0.005,0.204444444444444
SWJ,B,22274,600,14296,58,0.750390557194931,525,0.005,0.092
CNQ,B,22237,1630,13128,4028,0.00731482696415802,712,0.00266666666666667,0.03
MTP,S,22220,2200,4633,4993,1.199203187251,5600,0.00128571428571429,0.0149
NKTR,S,22210,1910,0,20300,0.0330503479256889,18400,0.003,0.110035650623886
GNMX,S,22195,4295,0,17900,0.0467391672326669,2400,0.003,0.01169375
MIC,B,22173,1501,10998,395,0.0796473308668427,562,0.00133790737564322,0.180626072041166
BNDX,S,22164,3061,0,18942,0.0613652769469622,169,0.003,0.03
BOE,B,22149,2238,15160,115,0.298239907273706,821,0.0030287610619469,0.04
SNV-D,B,22126,974,6544,7700,1.02119302266361,6425,0.0377471264367816,0.421264367816092
FTI,B,22068,3557,9444,3953,0.0151830151590092,413,0.00375814751286449,0.04
O,B,22040,3649,4541,7888,0.0599467644286673,401,0.00531043691913257,0.0739182416275213
CXE,B,21957,100,17797,10,1.0,989,0.0,0.03
VEEV,B,21956,744,7149,2458,0.0160207282736382,453,0.0298731864796683,0.427362916710968
EVN,B,21858,1400,15586,2924,0.211482911313415,648,0.0059,0.109
BHTG,B,21799,0,9414,0,0.0,522,0.0,0.0
SWCH,B,21796,250,17578,150,0.0104758738226614,436,0.001,0.03
SGMO,S,21762,2200,0,19562,0.0240722412096671,6300,0.003,0.06125
AT,S,21760,3100,4895,11149,0.0644592491282331,5861,0.00116666666666667,0.02
AERI,B,21728,711,12393,0,0.0412263173870032,654,0.0370687397708674,0.260032733224223
DXCM,B,21697,544,9741,86,0.0159011309500859,491,0.071,0.85
HES,S,21678,1989,12728,2333,0.0102947492698335,672,0.005,0.0674074074074074
EVTC,B,21628,2008,9030,2319,0.0658471252630004,402,0.0155220672059063,0.173557678736225
BTX,S,21600,2800,0,18800,0.238989416182998,1000,0.001,0.01
NEWT,B,21580,1406,11556,360,0.274602272005922,529,0.0362507676560901,0.266427840327533
ZIOP,S,21575,4600,0,16975,0.0574786196750644,11600,0.004,0.04
FCAU,S,21540,695,0,20845,0.0023568995516739,275,0.004,0.05
PRGO,B,21494,4522,10941,1599,0.0588758943770222,560,0.00293160210018448,0.101791258691642
DWFI,S,21453,2653,0,18800,2.8664194684199,1283,0.004,0.11
RES,S,21450,1400,0,20050,0.0112327096505023,21450,0.001,0.01
SDT,B,21434,0,15257,0,0.0,5276,0.0,0.0
TSQ,B,21425,2072,3405,15008,0.987473523658027,1127,0.00353763440860215,0.155714285714286
TD,B,21420,1886,11750,3111,0.0319860039591607,633,0.0055,0.04
KMX,B,21380,2937,4236,11034,0.0517390592282413,823,0.00414529914529915,0.145680783367055
RDC,B,21370,1700,15242,1686,0.00864682305548209,736,0.000588235294117647,0.0688235294117647
ADXS,S,21323,3200,6754,7000,0.159969576396138,6537,0.003,0.0191
AXP,B,21312,3036,6330,5637,0.0288055767675696,373,0.00476831896551724,0.104532433817224
WTER,B,21302,1170,7386,8833,0.370252938405255,920,0.004,0.0966666666666667
CVNA,B,21294,1306,5997,1951,0.0273949115863592,503,0.0398185840707965,0.386997854652722
CIG,B,21281,235,15016,0,0.000698878457551898,1047,0.005,0.02
VZ,S,21263,6242,400,9574,0.0180200529575005,299,0.005,0.05
AXGN,B,21260,7490,5327,2129,0.0784599912015724,515,0.0132662826761187,0.126945350188548
HTHT,B,21257,1150,12473,537,0.0309406513002147,566,0.0095,0.114166666666667
EA,B,21235,4416,6766,2633,0.0444734408947194,320,0.0079538539365129,0.16860267334391
ARES,B,21228,1977,10408,3785,0.0511005594500608,508,0.00570233006946291,0.115760432323657
BBBY,S,21221,4320,2423,13425,0.00537801645032275,400,0.00298143236074271,0.03
LEN,S,21164,781,14775,700,0.00283263494676633,200,0.001,0.0371174377224199
VGT,B,21139,478,5756,275,0.024956008935871,163,0.03975,0.253890186915888
RUN,B,21126,780,11040,4933,0.0174954381951398,763,0.0106896551724138,0.04
WBA,S,21110,5515,2975,11079,0.0264378145454485,542,0.006,0.0799104337000236
TRVN,S,21100,5500,0,15600,0.264901946220276,17400,0.004,0.0263
BIP,B,21086,1051,10499,997,0.0768531722365685,514,0.00599502487562189,0.173258706467662
PHX,B,21032,500,480,19179,0.273972602739726,100,0.001,0.194
KEYS,B,21029,2996,6926,4053,0.0523221670350374,750,0.0128930862437634,0.168580448025702
LENS,B,20995,300,7877,4900,0.332594235033259,847,0.001,0.0292
XLK,B,20953,1143,5816,1260,0.00196069890490276,520,0.004,0.04
RCM,B,20949,1100,11065,6400,0.0161536157075628,1398,0.0015,0.03
ARDX,B,20934,1762,13304,2327,0.140998864235032,1221,0.00277821011673152,0.0977372044298114
BGG,B,20896,1605,14270,1273,0.269515813678473,651,-0.0011978021978022,0.0478821178821179
KTOS,B,20895,2357,6805,8005,0.0692918460111161,666,0.00266666666666667,0.0533333333333333
NMRK,B,20866,904,13462,1446,0.0176917135124843,506,0.0005,0.0440066225165563
USAS,B,20788,4255,6147,7965,0.580132084778274,235,0.00191777519264825,0.0872754663880497
SMAR,B,20782,1329,12521,113,0.0706287698701205,528,0.01096,0.231498924906283
CSQ,B,20772,1907,13386,1106,0.12726337284644,600,0.0016537674037674,0.0791666666666667
PNI,B,20758,100,12880,0,0.141242937853107,1096,0.0,0.05
LTS,B,20750,2645,13160,2181,0.154439451785226,1919,0.00184531684842966,0.0372697899838449
GTE,B,20685,3568,6711,8112,0.0439420158316462,1418,0.0013463670411985,0.02
NMFC,B,20664,1105,14960,233,0.118642497952378,1320,0.00195238095238095,0.03
THO,B,20610,2460,6149,6185,0.0999224137920326,600,0.0423020068358004,0.466195528140882
AEO,B,20606,1784,10635,4433,0.00979929812820867,400,0.00174404761904762,0.0391071428571429
AYX,B,20522,1865,7969,500,0.0533571103422452,500,0.0273000129148909,0.628520340953119
CL,B,20519,4237,7558,4929,0.0214478128290384,564,0.00899230769230769,0.0499439537497993
GOOG,B,20510,1224,2117,369,0.0287208558668086,133,0.188621796123458,4.66008511591791
BEL,B,20500,2000,0,18500,0.0169728858149107,6000,0.001,0.01
BRG,B,20489,322,11927,6700,0.0243014969122427,532,0.001,0.06
OILD,B,20478,1905,8723,1900,0.161341158244146,456,0.00286878881987578,0.2075
CSX,B,20476,2399,2432,13543,0.0128701561320528,451,0.00475,0.0724465857058808
DIAX,B,20474,950,12996,380,0.203329123652922,600,0.00666666666666667,0.133333333333333
IDE,B,20470,1139,12834,246,0.367231444498141,644,0.0,0.0808333333333333
DDM,B,20444,0,13342,0,0.0,600,0.0,0.0
ADOM,B,20403,2282,6623,8353,0.405184659090909,964,0.001,0.00873312883435583
IMAX,S,20368,2583,9270,2752,0.0536715976702445,494,0.00144729569680221,0.0560521121200158
CNK,B,20363,880,523,17973,0.0353528576677549,17796,0.00376580796252927,0.0923419203747073
SOI,B,20319,2030,11304,4036,0.213765658849131,868,0.00843560606060606,0.0848106060606061
TAHO,B,20319,6128,11909,0,0.0151895076798333,7087,0.0,0.02
BITA,B,20318,1255,11968,1700,0.0381154352199605,505,0.00247186147186147,0.170320346320346
PDLI,B,20277,664,17485,8,0.00488911141872589,1271,0.00150602409638554,0.01
HPF,B,20261,661,12568,0,0.40759653706585,614,0.0683333333333333,0.23
BGNE,B,20232,3083,5207,5719,0.043693406687076,1601,0.00529782577979343,0.451011879120387
AMKR,B,20228,770,13477,3305,0.0130986392992594,1008,0.001,0.02
PPT,B,20185,397,13157,3329,0.0554315709969132,2064,0.0,0.02
WTTR,B,20177,2600,11622,3124,0.114348535079052,660,0.000863636363636364,0.0445454545454545
TGB,B,20169,1088,13808,0,0.190362904822942,500,0.00151973684210526,0.0207402834008097
BLNK,B,20142,2300,8570,5900,0.297426613216087,391,0.001,0.0243478260869565
KHC,S,20120,1928,0,18192,0.0112615645669842,2600,0.006,0.07
EVOL,B,20118,600,14551,3700,0.927425843480127,4377,0.011,0.04
BFK,B,20108,2600,6241,9400,1.40775009084397,1975,0.003,0.08
ARCC,S,20100,3600,0,16500,0.0276865909119584,11500,0.004,0.04
CLNE,S,20098,0,20098,0,0.0,0,0.0,0.0
SHOP,B,20088,988,7727,526,0.0227318668779421,483,0.132205147367929,0.940957074127703
INCY,B,20081,2797,4814,3007,0.0413839740703377,369,0.00134435880967673,0.127902101110194
EXPE,B,20060,1884,6680,1536,0.0246316754906834,390,0.0108554264449001,0.183906645401382
ITB,B,20045,1500,6352,11440,0.00417701722773576,1700,0.002,0.02
AGRX,B,20045,3100,11641,500,1.20449502133713,800,0.002,0.0270826086956522
NGHCO,B,20018,419,8497,0,0.973040752351097,600,0.0784033613445378,0.84
QCOM,S,20006,3925,0,15810,0.0114574162172714,600,0.005,0.05
Z,B,19992,500,7503,7000,0.00733309867417576,545,0.0028,0.032
VSLR,B,19991,942,12651,14,0.0416459241753836,371,0.00299009900990099,0.04
PDS,B,19921,5,16097,0,5.94678813972573e-05,3457,0.001,0.01
CEF,B,19915,2602,10931,2746,0.0690124724881138,1017,0.003,0.04
IDSA,B,19900,100,0,19800,0.285714285714286,19900,0.001,0.02
FUTY,B,19866,1184,9270,42,0.0858650241955383,470,0.000894454382826476,0.0310554561717352
NVCR,B,19826,1084,8125,4489,0.0456902208549885,553,0.0045,0.176666666666667
SAGE,B,19784,2035,3798,7589,0.0441579258159516,600,0.0948593117408907,1.96506072874494
MN,B,19784,2800,8433,5647,2.45518852079725,3312,0.002375,0.1025
TGNA,B,19780,900,2315,16084,0.00796480490517784,550,0.006375,0.02
NVCN,S,19780,5380,2200,12100,0.79281192477081,3800,0.004,0.0169530303030303
FLR,B,19755,726,12872,254,0.0130035801802716,505,0.0100759144237405,0.114085576259489
IHIT,B,19732,1100,9618,4200,1.41575091575092,1441,0.001,0.07
AB,B,19715,1655,10509,1404,0.0730406160492572,1000,0.00492156862745098,0.166764705882353
SE,B,19667,1059,13247,2126,0.0150723730092085,469,0.000474032105760151,0.0181114258734655
PGX,S,19626,3610,10927,5089,0.0415582588323165,15018,0.004,0.04
CPST,B,19586,2557,10809,100,0.756125196933602,716,0.00209861932938856,0.0617125
FEI,B,19586,1200,9324,6823,0.175047691580341,1049,0.001,0.04
ASM,B,19585,2700,735,15800,0.96521438450899,10750,0.003,0.01615625
AABA,S,19561,3688,9755,5668,0.0327427362385599,5506,0.004,0.0904166666666667
TBIO,B,19529,200,15382,1272,0.0352982703847511,311,0.01,0.24
BBF,B,19527,307,14971,0,0.431818181818182,719,0.0196618357487923,0.09
CTK,B,19437,752,12891,248,0.247757397241933,512,0.00496825396825397,0.16031746031746
DHF,B,19434,2849,9916,3600,0.676093234275283,1744,0.00172209903917221,0.0361464354527938
VCSH,B,19426,2446,5055,10100,0.0407596927457012,548,0.00622199592668024,0.05
XLY,S,19385,250,15302,0,0.0014456410709059,425,0.002,0.045
CBAT,B,19362,976,6180,12000,1.9,389,0.002,0.1002
IGT,B,19348,1749,12680,365,0.0206462277952734,665,0.00781785063752277,0.0518214936247723
CSTM,B,19344,2052,6613,8760,0.0514306195900118,740,0.00357391963608795,0.05
SSO,S,19341,1700,10071,6400,0.0214235411944972,8207,0.002,0.07
GMZ,B,19336,700,11098,3215,0.116408144487105,850,0.0,0.0725
JNCE,B,19327,1050,14399,1221,0.120581088914885,636,0.001,0.09
CDNA,B,19327,2960,9535,2200,0.135896893287005,854,0.01,0.412676767676768
BCX,B,19297,6441,4740,6400,0.524822769092256,1500,0.00315789473684211,0.04
SCHV,B,19285,234,11747,0,0.00780639460739651,427,0.001,0.02
DXD,B,19263,2050,10679,0,0.0267933423560194,600,0.000533333333333333,0.04
CL,S,19263,4091,8823,2034,0.022559425680976,463,0.00830285016417114,0.0633336887030267
SCHH,B,19260,300,12006,1100,0.00349952173202996,409,0.001,0.01
SFUN,B,19259,303,17373,0,0.00516756602724387,8365,0.002,0.02
MLCO,S,19258,4000,4800,10358,0.0479077932193271,700,0.004,0.0745714285714286
PLD,B,19220,5452,5904,4282,0.0694542824907183,192,0.00592826398852224,0.0901769806035822
ZTR,B,19187,939,14346,780,0.366458660859848,967,0.0025,0.0675
KMB,B,19175,2780,4669,1228,0.0504441487952452,475,0.00451206473761648,0.197092929133126
W,B,19172,900,8452,2137,0.0166640976805029,707,0.00185714285714286,0.31
UBIO,B,19128,1400,11446,800,0.229690092976619,2626,0.0019,0.118
NH,B,19125,400,3666,12800,0.163132137030995,13776,0.001,0.0328
NCTY,B,19117,2600,7013,7800,2.07091641922928,7028,0.041,0.09
FFTY,B,19113,1463,3594,300,0.30407478337187,582,0.0224018691588785,0.243333333333333
ETG,B,19098,3200,12080,334,0.423856961127736,1117,0.0119333333333333,0.102666666666667
GILD,S,19082,3402,6,15674,0.0297466978944535,323,0.006,0.0751898663202304
WEN,B,19079,2725,2693,12166,0.0181118195493104,600,0.00577502261079289,0.06
TGA,B,19075,4500,7724,4100,0.644752193563026,3033,0.002,0.05
ALNY,B,19066,702,15209,435,0.0185913346800095,740,0.00367441860465116,1.14661524291964
KR,B,19028,3843,9715,1233,0.0100203291992998,497,0.0137228327228327,0.45
IO,B,19025,2686,4569,6219,0.341140427823431,600,0.0197122824927104,0.325536214875801
CODI,B,19012,2413,10861,709,0.147624772152374,659,0.0104777070063694,0.140039196472317
HEES,B,19010,1737,4305,7640,0.217037743289681,1472,0.003,0.256666666666667
FPF,B,19007,3402,6866,4285,0.368040603735763,668,0.00383194675540765,0.119151414309484
FTEC,B,18973,200,8845,0,0.0218564276566509,456,0.01,0.07
PTE,B,18969,100,11643,0,0.00724165399377218,1033,0.0,0.04
PPR,S,18966,400,15358,0,0.0272368241862999,4167,0.0,0.01
XLF,S,18962,4555,383,14024,0.000680810079146362,1462,0.005,0.05
VV,B,18960,1471,5916,5316,0.0659097035459251,443,0.0011309963099631,0.0574907749077491
AWSM,B,18944,1600,13468,612,0.548554967889928,610,0.003375,0.04875
IWF,B,18926,1183,10096,29,0.0118035085896864,489,0.001,0.06
SCM,B,18880,1309,10408,286,0.257470316318867,714,0.0166374269005848,0.245672514619883
ROL,B,18875,980,9555,1586,0.0468722779335435,469,0.00272486772486773,0.0568121693121693
HTD,B,18868,1070,10827,797,0.259310844471529,620,0.0223809523809524,0.179047619047619
VGK,S,18868,0,17430,0,0.0,9150,0.0,0.0
