symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RHT,B,116434,17803,30766,18957,0.442222233126272,486,0.0236616620364274,0.670867679986281
GOGL,B,116209,1400,13749,94930,0.16246314628429,36764,0.014,0.13
SRNE,B,115994,22928,665,2395,0.129114599840136,8140,0.0450274050667688,0.457071779885418
ICHR,B,115704,15380,46845,11893,0.586733630216845,1306,0.0226791497174003,0.327668243349917
TMUS,B,115532,13476,39125,52120,0.162980148717271,740,0.0135843089851692,0.147512785217609
BBD,B,115509,12252,51562,25667,0.0070329953871349,2292,0.00606749435117903,0.07
TYME,B,115388,8120,53967,13245,1.56164260857714,1937,0.0308331491712707,0.31830349907919
WYNN,S,115378,17007,2501,81529,0.259224673815408,1208,0.0178338701369478,0.86450924423665
FL,S,115201,1612,90442,7217,0.0226779794256268,1711,0.0136493506493507,0.140031325668069
ADRO,B,115177,11021,0,2341,0.210965877832279,2424,-0.0135540350512168,0.447945334398392
AXAS,B,115139,10805,46322,38998,0.128883846005051,2511,0.0125923419648327,0.12
UPS,B,114977,10977,47343,31547,0.177270756357896,621,0.0146269970669272,0.2713575772865
EGLT,B,114874,5150,51581,22175,2.19988287177806,7214,0.00335230993805973,0.0271741320158354
USA,B,114545,6842,78426,12,0.317635099118131,2391,0.00567099567099567,0.11
ADBE,S,114506,23931,11766,40071,0.284390325980273,481,0.0306304851482368,0.780588217648719
PTLA,B,114494,11688,41105,13592,0.34087909239375,1284,0.0758092074959461,0.720060079492101
X,S,114343,23551,2600,87384,0.203616778826281,7808,0.013,0.251956157940461
USAC,B,114025,3472,70434,3137,0.120200011305948,2550,0.0310142794787055,0.226389806904866
CNQ,B,113985,5912,45132,55414,0.0336339509758395,1613,0.00805605820352579,0.09
HBM,B,113956,12200,45214,51012,0.19890863975281,2133,0.0230238599313026,0.300366032210835
EA,B,113758,24512,11317,48055,0.222383811777425,483,0.0267675044199355,0.478320161847641
DRIP,S,113731,5497,99083,8627,0.0215668499122914,3776,0.01,0.118333333333333
ALK,B,113619,12348,34810,35924,0.195837893588807,1089,0.020666955993427,0.277579726147746
PCI,B,113613,3270,73561,3696,0.266979843297195,1923,0.00310164442326025,0.09625
XLK,B,113066,12201,33725,19354,0.0102551738443553,1224,0.0174636263135847,0.109883849557522
FRAN,B,113039,4809,44437,40218,0.0736312815518391,2961,0.0087690154518575,0.12
SOGO,S,113021,7035,73039,5767,0.0340701049809606,774,0.00306904231625835,0.0675798069784707
ESIO,B,112880,9231,36297,48908,0.287453022531627,1333,0.00777671833214761,0.161279924694113
PPDF,B,112871,9346,67927,17236,0.289727276466017,2294,0.00722292785125049,0.117448387237571
AREX,B,112622,6875,75359,10339,0.716725980014673,6255,0.00803528319405757,0.12
STX,S,112352,13382,6024,88627,0.158662870708114,1084,0.0139544008483563,0.361861646093506
AIG,B,112301,12539,12436,74997,0.0729408209581491,1051,0.0111140799291766,0.129845539099967
CYH,B,111904,7875,37441,37449,0.0549250654890479,3930,0.00706279100636777,0.0921991701244813
ANW,S,111854,11649,2100,20743,0.153631080001668,12276,0.014,0.139473052510098
CVX,S,111503,30357,0,72951,0.179820909176392,674,0.0133308823529412,0.229977610155336
PCG,S,111408,34525,6726,57335,0.258791817247742,1300,0.0129507995079951,0.150037500485766
TDOC,B,111146,10101,38634,5808,0.0565778466413398,862,0.0248815021504946,0.7329263326627
TGB,S,111073,7949,87309,15815,0.136009252750166,7281,0.0103636363636364,0.1
TTGT,B,111032,33145,15517,36469,1.35931218752152,1473,0.0202308214789108,0.497126216277553
VGT,B,110997,7637,19950,0,0.588326300847276,383,0.11336728042109,0.594966713196189
NTLA,B,110715,16565,32429,30160,0.518896837700881,1305,0.0442384060420331,0.593872807416403
TNK,B,110629,7010,74126,13262,0.0890124727740046,19187,0.00666783513141393,0.06
COCP,B,110503,2423,69679,3319,0.41600784246542,2155,0.00939809242965485,0.225241626908969
SPYG,B,110436,7281,60052,1506,0.67471458428228,958,0.0137538413826612,0.152215352196394
FTI,B,110379,5812,37338,63865,0.0302626232186473,2758,0.008,0.09
REI,B,110369,3015,70513,12268,0.141552857447922,1598,0.0255663077200314,0.39761386599899
NWL,S,110271,10099,0,100072,0.0301143037011465,1447,0.009,0.09
COUP,B,110117,10729,45582,5108,0.288328681206491,1289,0.0429014544243892,0.643596832719882
MCD,S,109906,32683,6298,58557,0.328492991956077,420,0.0129442367093996,0.25337812030852
GLBS,B,109801,6284,58160,6287,2.82868133589453,2884,0.00266721237246672,0.0370785951123465
AEF,B,109744,1400,85415,2392,0.666817081829182,11666,0.002,0.04
LADR,B,109407,11017,58500,4190,0.197088016457068,1497,0.00416361960916747,0.13
NAT,B,109369,1952,69888,9725,0.0394242686334059,3408,0.00966666666666667,0.06
MET,B,109262,15783,12145,68599,0.069576631553789,2240,0.0125936922875008,0.13
CORT,B,109054,10648,18558,66058,0.257913224257928,1144,0.0203349593986715,0.198943583327872
PRTY,B,109004,600,0,0,0.00563380281690141,26000,0.0116666666666667,0.05
CLWT,B,108938,29676,150,3571,1.27421659312025,3617,0.0560440342139458,0.987042459026285
DG,B,108918,19373,9176,54197,0.18213223969647,914,0.0144389962619227,0.280114700912806
SID,B,108540,19300,60578,3600,0.0878385876112736,10655,0.007,0.04
CVM,B,108490,5059,61746,16944,0.998562455532329,2868,0.0065607476635514,0.1834994807892
HDSN,B,108125,12034,39158,39212,0.256035785862553,7657,0.00749148476921436,0.1
CPRX,B,108102,4946,51712,38743,0.214981461044395,4911,0.0103042071197411,0.133144444444444
KO,B,107768,22662,8567,63915,0.0291913146298404,1098,0.0153803984464538,0.13
ZSAN,B,107736,7419,35954,37997,1.15985606768357,16905,0.0157588121813422,0.142189334435717
SPOT,B,107723,4049,45572,2071,0.0731996853674042,836,0.108015887474801,1.1151130144819
ORCL,S,107546,11360,8725,87461,0.0113267428130667,440,0.005,0.05
CIM,B,107373,7908,44037,33570,0.124561748650401,1300,0.0086997136825907,0.131816530426885
IVV,B,107060,7632,45228,9057,0.0960123486447372,337,0.0258795443659818,0.36615790870894
SLV,S,107018,27066,5052,74005,0.0237206021380456,4419,0.01,0.1
ARQL,S,106982,7760,47500,8334,0.166583198263125,8310,0.00788582677165354,0.185011393074386
CVNA,B,106979,3591,42851,9513,0.144659586790123,1040,0.0913538847762638,1.03873206636149
HJLI,B,106806,3366,59223,4537,0.903004861818345,1437,0.0292918454935622,0.532142703862661
CASI,B,106436,3551,71747,18209,0.205183175792332,10242,0.00785714285714286,0.201904761904762
JE,B,106255,5351,46610,37062,0.425259978365293,2538,0.00514043896039428,0.113333333333333
NBEV,B,106085,3923,61683,12758,1.24069599816962,9624,0.005,0.101408934707904
HCLP,S,106041,10766,4990,90285,0.0570156507309896,11865,0.04,0.4
MIC,B,105872,10098,52128,15219,0.356214300670209,1300,0.0207543458697556,0.213125642673978
PCG,B,105738,9487,51973,13002,0.0584155261413032,1470,0.0148871816804097,0.133400253592561
SDR,B,105637,6568,57426,11900,3.00999103190217,1816,0.00744206773618538,0.140495235834661
MO,S,105458,24135,1924,78065,0.0734883277151542,956,0.0134459930313589,0.140262274413218
MUB,B,105427,7130,19012,65444,1.13191029080567,943,0.00590909090909091,0.0625
UAMY,B,105390,2335,64809,12896,1.1688148863651,2236,0.00377984251968504,0.0419155905511811
YTEN,B,105347,8662,35222,38556,2.61972331165216,7125,0.0054782196969697,0.1115625
MDB,B,104933,9367,30745,25441,0.39874570319476,1100,0.060667396198084,0.755910547536875
EKSO,B,104766,5443,36266,51618,0.808257351778288,1385,0.00485943531011787,0.101486948587439
ONCS,B,104753,7090,65845,5272,0.675132819285505,5162,0.00664449064449064,0.117248787248787
AGRX,B,104640,5911,58498,5559,1.70865414177569,4044,0.00391811682490058,0.0322533068205329
ALIM,B,104600,2170,55348,3269,0.695611989773073,2141,0.0072,0.153
JFR,B,104544,1890,86649,447,1.10947861272759,1744,0.00175555555555556,0.0493333333333333
JMEI,B,104521,3288,64374,15689,0.0300922140731348,2778,0.00604444444444444,0.07
GOOS,S,104503,3430,49455,699,0.0558969104609901,945,0.0305323236188941,0.364223220795214
ANH,B,104332,3915,14527,78930,0.0838824956954544,4109,0.00580996884735203,0.08
IBM,B,104327,24088,20564,36645,0.260461818870466,475,0.0147254674154065,0.197188218787612
CAH,B,103966,11344,41544,38227,0.149518779698949,1098,0.0119856771758888,0.199365522060069
PAGS,B,103831,5530,56033,5785,0.0373446274808326,1226,0.0277622021056341,0.261868052487948
WLL,B,103601,12318,38931,23012,0.136461794758302,1300,0.0278534147573234,0.365298309460144
SYMC,S,103588,13166,300,89944,0.0450724146811006,1495,0.011,0.115246589716684
GDX,S,103011,2200,62611,38200,0.00110411946974161,10553,0.001,0.01
GBT,B,102885,10091,30059,29761,0.144187061056712,1175,0.0292234575653791,1.1240611146211
ON,S,102884,9792,12453,71285,0.0227704825239842,1384,0.0108679463459759,0.11
EFA,B,102760,11332,58350,12825,0.00509807240612917,1016,0.0163544494720965,0.1
HTGM,B,102695,8259,45396,23166,0.716993066551496,4456,0.00886145041416479,0.183798335102144
WDAY,B,102448,12791,28199,24941,0.130345137336353,1023,0.0335814984841829,0.619576286848802
MDGL,B,102434,8047,27652,13070,0.605168240327143,1188,0.661992920756703,14.7376445798905
TTPH,B,102352,9054,47878,18830,0.314585438646376,1031,0.0069649246299742,0.0968968443591451
RMT,B,102215,1727,68789,215,0.896030976481782,1804,0.0042,0.096
THO,B,102170,11095,36224,17198,0.296861336412873,1468,0.112653173953944,1.25509080600735
AGN,B,102167,11689,28687,17299,0.115134091009359,1121,0.0421822508423492,0.866928767490214
HAL,S,101978,21623,0,80163,0.0583277172930821,3837,0.012,0.12375
BBY,B,101888,18468,36702,28203,0.15043157064854,863,0.0124093035343035,0.169120610261043
KNDI,B,101819,17417,35568,34918,0.528786234300214,5026,0.0125419464893599,0.300051374261495
ITOT,B,101810,7386,54369,681,0.286140274539977,938,0.001,0.0816822429906542
PI,B,101762,4824,48426,11471,0.336367308363342,1780,0.04129187520582,0.568432747166269
CVM+,S,101748,0,71705,0,0.0,3772,0.0,0.0
CASA,B,101388,7311,32418,33189,0.202758002261867,1346,0.0107022087379665,0.214937771474866
ENSV,S,101163,3806,56993,23531,1.44621980472195,4598,0.00353556350769973,0.0947211611917494
SMAR,B,101138,9143,35497,1869,0.532167222500927,630,0.0687661038699041,1.50975721621956
CAPR,B,101038,5896,47034,28112,2.5200441805634,4942,0.00885714285714286,0.0904130808950086
AI,B,101017,13617,47066,22077,0.333437606401484,2319,0.00754719031075823,0.118918724094431
PCN,B,100460,4836,54230,9417,1.20443698875413,1411,0.0579033943746386,0.415105331151482
BRKS,B,100242,5327,47084,22763,0.290868905846915,1300,0.0210127445109685,0.343460010202625
LNC,B,99831,12595,25913,35440,0.191545640366299,934,0.0193919990933817,0.275945808879369
IONS,B,99823,3358,48890,15984,0.112133519158728,1170,0.0547703986267404,0.623969499544366
EVV,B,99791,3017,64875,12258,0.585130181205996,7179,0.00293370681605976,0.0766666666666667
FAS,B,99752,1559,47668,911,0.0488272314764473,1244,0.0364972004479283,0.247036605290694
PKD,B,99538,2565,57175,773,0.160097712617734,2083,0.0021,0.0389807762065667
AFSI,B,99507,2606,77000,11718,0.0424159741757153,4445,0.004,0.05
DBX,S,99322,19763,20473,37605,0.184719703099057,2580,0.0129002630755221,0.270310607632504
UNFI,B,99181,10192,19131,30906,0.166997945546967,1577,0.0410908314449823,0.407893744922342
ENPH,S,99117,16449,62568,11818,0.061336132687397,10921,0.00455978705978706,0.0695650070222314
HCFT,B,99065,2500,70615,2761,0.836538048433056,4913,0.001,0.08
BRK.B,S,99035,30751,11539,34632,0.359517041533786,624,0.0283017004392154,0.405883905841756
UTX,B,98905,22763,13517,33944,0.241911337292361,401,0.0151473428120233,0.252056629390292
DISCA,S,98721,16602,2838,76692,0.0360980998631756,2329,0.01165855124737,0.11
DGRO,B,98672,1891,37041,890,0.167714501404851,1071,0.00844033051347629,0.041037182766083
APPN,B,98633,4514,43138,210,0.441099462888657,1259,0.147321550749328,1.22253196874268
ABT,S,98320,11970,19932,65205,0.0825781772045364,768,0.0129681438792831,0.122342831131741
SHOP,B,98227,9111,20828,21783,0.285161823923174,984,0.201749600422082,1.60525012821144
PACB,B,97903,5322,37470,38511,0.105337939126142,1594,0.00577396431360626,0.05
PES,B,97888,4500,44795,44058,0.0712024668523103,29100,0.0117071678321678,0.35
STNG,B,97680,3662,21152,60320,0.0136888945594062,3556,0.00926690647482014,0.05
RVP,B,97631,2800,72539,400,2.33333333333333,1514,0.00205,0.01705
BDSI,B,97616,6294,1199,7885,0.0856239250890117,60830,0.0426315789473684,0.4
MYI,B,97376,3874,67998,3100,1.41585778958044,4225,0.000714285714285714,0.0714285714285714
CPB,S,97189,10923,2000,83170,0.0582658330450279,2890,0.01,0.120678107537187
DSL,B,97015,1653,63512,7143,0.943795242981518,1429,0.001,0.06
AMC,B,96931,5562,42094,37978,0.0367311824419397,8515,0.0443394980184941,0.25
YEXT,S,96814,8501,34052,39282,0.157700906351837,831,0.00560346147395369,0.105812116675404
SNR,B,96810,2251,28129,56611,0.0376885861443334,1893,0.00487878787878788,0.08
IPAS,B,96767,6700,47566,1273,0.52460241446685,2857,0.0024,0.0390966275239313
BW,B,96504,2576,13891,71442,0.0265254711250631,1522,0.00262981999380694,0.04
WIX,B,96018,6479,36222,7654,0.159232347989831,784,0.103000228550891,1.3246281583969
BDR,B,95805,5690,56288,12111,0.748299155003327,1733,0.0045743638880017,0.108805848326768
AYI,B,95575,3236,24379,23183,0.166874500929438,1413,0.084068921095008,0.849612678766731
BLUE,B,95326,4175,45936,2394,0.120134583474054,1247,0.206508203059062,4.14037028758387
PS,B,94950,4022,35126,4624,0.259101580022567,1287,0.022881836187087,0.848986249177419
AXU,B,94747,10351,29501,47712,1.19063717720964,40684,0.00702019767941556,0.110068280571074
SRPT,B,94720,8259,29435,12245,0.228920579660682,1452,0.0959718446181813,1.64604197090129
BLE,B,94670,1640,66443,1880,1.86818181818182,1668,0.0203571428571429,0.342857142857143
NTAP,B,94628,12053,6616,66915,0.133344599103447,937,0.012,0.225078171791219
VKTX,S,94432,6355,62491,9021,0.041119051661202,6172,0.0164,0.322343923348462
ULTA,B,94364,8019,32158,7061,0.209341144985391,1196,0.187026709493696,2.66521732726274
GPOR,B,94252,8253,37680,28555,0.0219889349294207,2600,0.00939751640864103,0.11
ATUS,B,94244,8402,40333,27050,0.0737924732182049,2547,0.0259856321839081,0.140258620689655
ABBV,B,94134,33480,14070,20320,0.212790990607685,642,0.0135995867160178,0.247241381564104
EPD,B,94129,3421,49074,27167,0.0207204262249823,2051,0.0105081707959937,0.07
FAX,S,93870,2142,71743,200,0.141163239523321,3763,0.001,0.05
EPD,S,93669,4274,37352,52043,0.0296286025298118,18896,0.008,0.08
FANG,B,93631,5413,38530,19112,0.0789551869264487,986,0.0199050727803848,0.633564242362028
DNR,S,93621,3200,18933,68974,0.00516885904618592,47574,0.009,0.04
CBK,B,93598,600,60801,260,0.119116306235737,5235,0.0,0.00408
FENY,B,93566,2204,26529,45900,0.660729862835922,1128,0.003,0.0316625103906899
SBGL,B,93324,4759,52424,16206,0.0176026133051519,2770,0.00162946173323532,0.05
PAH,B,93292,1410,71388,12950,0.00629376244569448,5470,0.00422222222222222,0.05
XOP,S,92939,2917,64745,20600,0.00271985013566479,17500,0.005,0.06
BP,S,92710,11513,8805,72285,0.0322082195111655,9823,0.012,0.12
CFRX,B,92646,2822,53767,9145,0.228894545343489,1958,0.003625,0.080625
GRUB,B,92629,11114,17887,23453,0.28738121349155,958,0.0429590723109052,0.783020091727451
WPG,B,92627,3662,12130,67803,0.0211150058001796,1209,0.00564788732394366,0.06
GLOW,B,92616,5883,68945,100,1.63081133826115,3284,0.002,0.0094
MXIM,B,92610,2766,73183,11903,0.0306405869099905,1330,0.00636876692424543,0.0972255437066312
STM,B,92567,10889,32674,28820,0.109160144636929,2118,0.009322633393964,0.122349141841141
PSTG,S,92402,7370,8259,73785,0.0492569186684892,5729,0.0102205589685905,0.134912079653778
FTRPR,B,92033,4298,70097,3199,2.6226030451727,2936,0.0541788617886179,0.619019387742652
MTCH,S,91945,13031,10280,62962,0.279699721462608,1509,0.016541855938357,0.286128923142111
UUUU,B,91706,5837,32929,43220,0.292669383806136,3459,0.00815657756813417,0.109545335429769
BLFS,B,91695,6710,29262,28134,1.45370153162025,1164,0.0196871274084119,0.380818537353881
ZOES,B,91634,4341,33896,39928,0.214199151042645,1502,0.00926086956521739,0.127002341393972
HPE,S,91623,15808,0,75515,0.0191883683316336,19490,0.009,0.09
IVE,B,91558,4113,69179,3724,0.385643200555002,536,0.00104411764705882,0.0296709001782531
LEN,B,91496,20186,20089,34655,0.20861825020495,1300,0.0118961305065857,0.156907301808181
ABX,S,91473,10582,0,80891,0.0123521663110329,3780,0.009,0.09
PDCO,B,91427,8193,31878,31638,0.141707044243301,1196,0.0241199959874219,0.180028243147827
WPRT,B,91410,4917,34244,38006,0.213703588473413,4280,0.0126666666666667,0.15
NXTD,B,91270,5221,31755,39333,0.951822390358318,20739,0.00658354978354978,0.0846210433960991
LABD,S,90949,11346,67300,4950,0.178441110640406,4635,0.01,0.362437318655941
FSIC,B,90444,34867,0,238,0.182466243081719,13041,0.044160875940329,0.4
CL,B,90418,17383,20362,37430,0.130005797378751,993,0.0125490694765992,0.141216478228988
ATVI,B,90360,21520,27703,16486,0.180510072218955,737,0.0115928141607291,0.176194589972418
FTAI,B,90289,1817,63227,10227,0.310395396799442,2385,0.015,0.18939470013947
PGP,B,90288,2653,45673,665,2.28906732606903,1221,0.119562039717469,0.690094644129976
SYK,B,89862,16231,12206,30106,0.178114773621688,549,0.0173467069929336,0.493081378026696
WYND,B,89808,5452,4971,68235,0.0787803440052216,1028,0.0122783887883466,0.186149335383875
LLNW,B,89770,28475,5892,50010,0.831710007921369,1985,0.0105859260103292,0.12
KERX,B,89759,4226,41071,27450,0.110942700545988,5351,0.00590909090909091,0.07
PSX,B,89627,6206,38346,17312,0.0784219213183012,1180,0.018850981869745,0.432531090083886
GST,S,89537,2323,62423,4492,0.0588637745793635,509,-0.00023280241067585,0.00744916056823074
TPIV,S,89536,13931,22228,31691,0.350009700428665,1823,0.00309466708740928,0.259243676791665
ALO,B,89426,5424,42227,27321,1.62162784473222,4156,0.00466666666666667,0.09
FTSM,B,89272,2295,8268,63334,1.09734247921609,1293,0.019625,0.101984435797665
ADT,B,89120,4236,55646,5611,0.0342221083846757,2557,0.00883333333333333,0.13
LRCX,S,89084,18522,4710,48359,0.222653393780795,676,0.0339263283362579,0.828258000939223
EXTR,S,88626,41305,506,46670,0.433388392555914,4748,0.013,0.134070556309362
RMTI,B,88480,2977,19328,37819,0.459484178637564,21820,0.0075,0.149246789309268
TGA,B,88345,4610,44755,17387,0.542184997989604,3105,0.00715833333333333,0.0928888888888889
IWM,S,88332,10693,6493,68955,0.0271549254104108,743,0.011,0.119115247322794
PTY,B,88324,2956,54581,1225,0.501672567688833,1419,0.001,0.20932044198895
PRU,B,88217,13984,15368,12519,0.248800283174945,712,0.0176483654363258,0.385822179899045
DDE,B,87857,3458,53888,4220,1.28592607487359,2298,0.00457142857142857,0.116455722639933
CPHI,B,87842,500,66618,0,1.03603603603604,3696,0.001,0.0089
HPE,B,87840,10044,29838,37937,0.0108249279333987,3390,0.014,0.12
VIXY,B,87626,1434,70553,950,0.0168176586915919,1160,0.00793548387096774,0.236774193548387
VUZI,B,87592,10894,40850,11216,0.216318152678104,1899,0.052026253869374,0.451923076923077
SPSB,B,87483,2511,27789,22154,0.360969187301267,1064,0.006,0.07
YINN,B,87470,3102,53725,9600,0.0996029116544873,2173,0.002,0.0552283539486204
IMGN,S,87438,7520,13577,56341,0.0696178785065515,4377,0.005,0.0589179156212708
UMC,B,87206,3286,65024,0,0.0509521672417734,2083,0.0061437908496732,0.05
AMR,B,87161,5800,48243,19300,0.0871829551697534,10417,0.003375,0.08
LOW,S,87134,29849,325,55031,0.254553175036664,1038,0.013,0.207009570774504
LE,B,87121,3879,51665,7119,0.0830997635312486,5394,0.0360583703842403,0.420478551395094
BZUN,S,86923,5503,5700,68149,0.15979101134717,1631,0.0441063782733543,0.678680578360358
TANH,S,86891,3433,21651,58131,0.196307806552247,60342,0.0031338199513382,0.06
XRT,B,86859,4297,20651,46336,0.00688011189608854,1075,0.0073000545553737,0.0497272231314785
PFF,B,86508,15875,28633,27942,0.196155422388244,4346,0.0130125474999009,0.13
CERS,B,86385,2663,27683,40310,0.0563073371057354,1996,0.00668153828279307,0.08
OMER,B,86178,5508,32633,19866,0.369986811019786,1255,0.0478401714869261,0.459673845211651
UGLD,B,85911,2955,63485,372,0.131842646460499,16851,0.009,0.05
LCI,B,85910,13107,31969,22097,0.122779930997429,751,0.0177886348018898,0.168421052631579
GPM,B,85782,2929,55910,5196,1.69090781079519,2608,0.0143653846153846,0.127820512820513
PUMP,B,85768,7193,52300,2660,0.0444640789812703,1300,0.00329509858789368,0.0856232815047327
INFI,B,85468,10742,48323,10175,0.670963178381339,6009,0.00850118552356092,0.127029722426922
GPRK,B,85446,2190,31856,2156,0.128271021157354,1208,0.0379166666666667,0.394083333333333
PSEC,B,85359,6292,10678,62198,0.104281049983915,2799,0.00697849462365591,0.08
XRX,B,85302,8838,33485,24158,0.144060515085583,1302,0.00979497713808013,0.111572526636225
XLNX,B,84757,7234,31374,35070,0.118436519114979,1748,0.0113569768270982,0.156513330737062
ACTG,B,84651,3380,18481,57288,0.135976589173137,49266,0.0413616907437132,0.3
QTNT,B,84536,5821,35486,24272,0.231821577803669,1094,0.00831185141642739,0.144073500486084
ABX,B,84523,6820,52334,8959,0.00758639079011544,2946,0.00276586907324612,0.0476851851851852
ARCC,B,84490,8269,30357,24546,0.0744480357180886,1968,0.00541043238696422,0.1
MBOT,B,84466,3500,26916,36579,1.71805727933431,1233,0.00164285714285714,0.0157428571428571
MARK,B,84452,6611,39502,23592,0.415630363358452,1732,0.00489583187716968,0.152226415973533
CDTI,B,84420,5597,41335,13219,2.0455045728968,3010,0.004,0.0437920232622107
EMR,B,84282,7333,41486,19427,0.095004779349959,1126,0.0130812468577174,0.186236503911274
PGX,B,84168,16347,28693,27097,0.451618534219921,2417,0.00611122428193115,0.07
SLB,S,84118,23749,0,58670,0.121393361839216,775,0.0130177777777778,0.154890378636965
NFLX,S,84064,5663,31790,8319,0.0291844447029129,954,0.0943260222137159,1.22130826628111
NAC,B,83921,2800,60041,3045,0.554754538830147,6968,0.001,0.06
FATE,B,83904,13671,42247,7885,0.355348168149768,1900,0.00520717813253704,0.193618251398362
UEC,S,83870,9394,3500,70954,0.224854120594066,5682,0.013,0.13
INO,B,83584,6046,48836,9303,0.200040770569784,4911,0.00624117647058823,0.1
ETSY,S,83173,9126,27309,31788,0.0662203345072515,1048,0.0135737721216942,0.241094830017224
HIMX,S,83049,35620,9533,37178,0.23822838770776,2552,0.006,0.0636671131280577
TEX,B,82891,5621,43758,11855,0.0863537105179025,1695,0.00928268551236749,0.239761568231533
JDST,B,82869,3162,58669,800,0.193561138455527,1116,0.0424316346979674,0.428698924340969
STM,S,82796,17050,8238,54046,0.221218468125875,4610,0.006,0.06
MRVL,B,82747,24956,15526,28222,0.042470228127878,1358,0.0113528144024219,0.132029891304348
FEYE,S,82672,12127,0,70545,0.0846788893068553,4870,0.012,0.12319829424307
ATKR,B,82625,2500,37169,32663,0.108782771243237,4402,0.00272727272727273,0.0590909090909091
CYTR,B,82484,9226,19189,45375,1.87644854044131,8024,0.0065,0.075
SE,B,82395,6816,44563,798,0.0816597368545679,1250,0.0143108418013843,0.148692400611933
CNET,B,82188,7111,25507,31859,1.4254489753179,944,0.00564308681672026,0.142995901294409
CTRP,B,81894,11469,11694,50102,0.0530855173913639,1402,0.0179239543726236,0.105367985606266
EYPT,B,81856,5701,13160,56937,0.852162391817332,6416,0.00960879060879061,0.157142857142857
MPW,B,81796,9888,19974,37106,0.0788601855875403,1414,0.00839406982305117,0.11
MNST,B,81689,9050,25782,32358,0.0723480026111834,995,0.0101258215962441,0.111286915968846
MTCH,B,81682,8605,30345,16701,0.16644271092201,1340,0.031719673750857,0.391294239680643
SAIL,B,81527,6895,24682,23461,0.238759972925117,1234,0.0304920233317575,0.40609926593739
CRMD,S,81498,15656,0,46050,0.522277661868171,23495,0.0101196966214663,0.0515024319850196
IMMU,S,81476,13111,9559,47397,0.0954246933129728,1700,0.00778410872974386,0.146014769559844
EZU,B,81387,954,53601,15648,0.00160420323356719,586,0.00414795383001049,0.02
DCPH,B,81260,7346,26708,14096,0.443353588022085,1454,0.0808000515598381,1.24370368966533
SVU,B,81245,4660,27770,23508,0.162696038443486,4308,0.00576774193548387,0.098
ETW,B,81223,2000,53189,11712,0.545396079892324,2389,0.0016,0.08
SDPI,B,81091,2522,63097,3475,1.81168155459119,4824,0.004,0.07
FCAU,S,81074,12909,9618,54641,0.0493690959297485,820,0.00388907376594565,0.0522185246810871
ONCY,B,80952,2579,45197,6377,2.35683139650878,1706,0.0047979797979798,0.353838383838384
UNH,B,80641,16329,6496,9287,0.253934116814472,350,0.0247890060799643,0.544355673879003
JNPR,B,80519,4971,30906,27152,0.00972143963427352,2021,0.00875210362184047,0.1
ABR,B,80267,14053,37569,11705,0.155134658740464,1258,0.00685115482359577,0.13
ECA,B,80250,8028,33367,16920,0.0108747028717505,2542,0.00664515587005994,0.0851635111876076
PEGI,B,80223,10303,20545,36578,0.194211712899716,1225,0.00962363579115364,0.136370760019222
YINN,S,80072,5198,64445,8900,0.244468934674691,1684,0.008,0.222832845595041
SCHV,B,80032,841,7892,58935,0.251566709396843,853,0.00298360655737705,0.0398360655737705
AGN,S,80001,15208,1155,58519,0.175440873220568,1056,0.0491317730921927,0.947395199072537
PIRS,B,79808,3865,43145,16181,0.255944133032281,1407,0.00694491979583341,0.142605416502072
IEC,B,79660,3744,45144,1562,2.80437640994048,921,0.041840381998728,0.559559331207553
ISD,B,79487,1845,61018,8295,0.681396786155748,3164,0.00094269340974212,0.02
SYNA,B,79483,6154,31631,8765,0.184819755088422,1541,0.01411507191995,0.240381696893892
XOG,B,79385,1753,23474,49009,0.0145491476511767,12862,0.00393525179856115,0.05
ARKK,B,79292,2796,21341,3900,0.312946476111454,1230,0.0681601789983709,0.474249126757614
RCL,B,79152,14649,10640,29961,0.184000505194776,877,0.0312954744205457,0.496013055250251
FAZ,B,79090,6208,43057,4400,0.0451694453016002,2852,0.00728669740094875,0.04
IJH,B,78938,948,27201,0,0.0366219302876203,341,0.0471630021376726,0.247676181261087
YEXT,B,78871,8502,38944,2876,0.178552396249567,824,0.00957607187516594,0.208038609044878
TTNP,B,78853,3777,48775,15505,1.21909716899011,2198,0.00275219389887171,0.0914397409109904
LOW,B,78627,14540,6201,47231,0.123602854184212,769,0.0229765956455222,0.215538122030108
HRB,S,78560,12843,1602,63594,0.0183352256919398,1402,0.008,0.0809519807923169
RRC,S,78499,6390,3471,67638,0.00884057777855551,2410,0.0112304147465438,0.11
BGCP,B,78370,15156,7161,45538,0.070552458548293,2266,0.011100112175887,0.11
ACHN,B,78269,6029,33394,24183,0.092181223387414,7947,0.00395972027703701,0.09
EXK,B,78265,2142,56231,174,0.0132840572986075,4402,0.0155470909675346,0.06
OXLC,B,78217,3196,48161,5256,0.701946928220349,3753,0.00926923076923077,0.123846153846154
OCUL,B,78031,4819,29378,24301,0.49633232368605,1963,0.0119482391632613,0.160551884641779
ZN,B,78005,13094,17917,36742,0.649537740490512,2632,0.012640749521305,0.193008840946196
VICR,B,77982,6625,25222,29492,0.345085395594928,2958,0.12435965192088,1.75134798261874
