symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DIA,T,175244,28754,125564,15255,0.769403038345095,1365,0.0303040961524629,0.423268004385296
HL,E,174881,655,165256,2180,0.00194042719358657,1400,0.00276775431861804,0.02
NK,B,174701,0,132782,0,0.0,4711,0.0,0.0
BFRA,E,174488,1428,94407,3168,0.198862672989451,2144,0.280677030174557,3.19606796885438
GME,T,174453,100,148459,2000,0.00082815734989648,11250,0.001,0.01
TLSA,B,174267,601,140563,14800,0.203728813559322,6596,0.001,0.0533277870216306
SGBX,B,174177,0,143884,0,0.0,6898,0.0,0.0
PDLI,T,174156,200,159281,13724,0.00610951017561923,11451,0.002,0.02
VERU,B,173843,300,162287,2601,0.0113233184872047,7379,0.001,0.0166666666666667
AGEN,T,173824,0,143024,0,0.0,27663,0.0,0.0
MLSS,T,173747,0,151947,0,0.0,34500,0.0,0.0
RUTH,B,173583,0,155882,0,0.0,9830,0.0,0.0
HBM,B,173553,200,161353,2400,0.00213338455784969,14790,0.006,0.02
GES,B,173270,0,161790,0,0.0,4675,0.0,0.0
PRTS,S,173058,21,168678,0,0.000349365319669267,7801,0.01,0.049047619047619
FMCIW,B,172904,556,101071,250,0.127397823104425,5249,0.03,0.19
PSTI,T,172850,100,88336,400,0.00461510060919328,7420,0.01,0.06
FSKR,T,172760,0,126183,0,0.0,5820,0.0,0.0
NH,T,172707,0,147545,0,0.0,7013,0.0,0.0
CNET,E,172630,0,161845,0,0.0,1594,0.0,0.0
NDRA,S,172620,0,172620,0,0.0,9500,0.0,0.0
HLIT,B,172615,1700,136195,18000,0.0185881735479356,5300,0.00241176470588235,0.0141176470588235
SPT,B,172491,513,138031,1817,0.0453945140124658,1874,0.08,0.541857923497268
ONCY,E,172363,600,153463,18300,0.051462389570289,4900,0.001,0.0183333333333333
LCAHW,B,172335,100,108073,100,0.0084005376344086,5800,0.025,0.05
ZI,T,172310,603,85191,2929,0.0388912548233431,2843,0.118,0.75
ONCY,B,172166,300,156766,3800,0.0259390334144956,40076,0.003,0.04
VOLT,T,172113,0,149845,0,0.0,12799,0.0,0.0
GLUU,T,171933,150,140901,1594,0.00157242593873829,12685,0.001,0.01
AAOI,T,171628,0,152103,0,0.0,8377,0.0,0.0
CAR,T,171426,709,116486,21579,0.00983124644674626,3428,0.001,0.022820874471086
NBY,E,171289,214,164850,325,0.00901964090027818,1750,0.001,0.01
SYY,T,171289,441,125666,31068,0.0102021354137189,3849,0.008,0.190173584298584
SWN,E,171248,72,171176,0,7.85665103702338e-05,400,0.001,0.01
NTRP,T,171203,600,125034,13409,0.545604202790851,15800,0.002,0.04
FMCI,T,171189,172,95639,200,0.0565038710861298,2352,0.013,0.232456140350877
WKEY,T,171131,489,109474,2149,0.0959501365020829,2460,0.0595511363636364,0.688465909090909
W,B,171116,1260,83185,2352,0.0368689528729273,2230,0.701987344487344,6.20259330759331
CIK,B,171115,0,152315,0,0.0,8000,0.0,0.0
AKER,S,170912,105,167339,2250,0.00746215620780328,3085,0.001,0.03
YIN,T,170886,200,144774,14704,0.0602228244504667,2808,0.001,0.035
TPH,B,170874,0,146756,0,0.0,10800,0.0,0.0
IJR,S,170798,3854,124875,37849,0.172149009190329,1345,0.006,0.0626666666666667
ARKG,B,170628,33799,116230,1808,4.21931002463258,1837,0.128225299258375,1.02227011435688
YEXT,T,170567,0,122173,0,0.0,5507,0.0,0.0
WCLD,B,170466,0,152335,0,0.0,4304,0.0,0.0
XLK,S,170318,3893,82126,83754,0.0295951919376059,1723,0.004,0.05504
TRVG,T,170137,200,116961,1100,0.00730033581544751,42556,0.001,0.015
FAS,T,170116,0,130147,0,0.0,5825,0.0,0.0
WSG,B,169981,0,167881,0,0.0,14018,0.0,0.0
JOB,S,169948,1000,166380,300,0.164081291226695,4962,0.002,0.04
FLL,B,169870,500,127185,3000,0.178304676696082,3192,0.002,0.08
MGNI,B,169843,100,145529,900,0.00274544256534153,5010,0.001,0.05
OSPN,E,169818,0,110849,0,0.0,300,0.0,0.0
AZUL,B,169762,0,160119,0,0.0,3107,0.0,0.0
BPTH,T,169599,700,137274,4700,0.015371777416663,3200,0.001,0.0357142857142857
JDST,E,169586,8476,112969,27441,0.0883795442202925,1100,0.004,0.04
MOBL,T,169402,900,141348,22979,0.0151543215073498,5100,0.001,0.0122222222222222
PED,B,169364,0,125875,0,0.0,400,0.0,0.0
SRTY,T,169287,500,160587,0,0.0102411881194212,10700,0.002,0.02
SIEN,B,169231,300,147731,2400,0.0159605449699442,21260,0.002,0.02
MTC,S,169188,300,168388,500,0.110877408459354,22069,0.002,0.03
BTI,T,168929,0,136893,0,0.0,30915,0.0,0.0
KL,B,168709,2589,104561,17614,0.145904088184404,3752,0.0283333333333333,0.425877094972067
NVTA,T,168582,200,133697,3,0.0131345636041243,5310,0.01,0.05
RAIL,B,168243,100,152443,1100,0.0250438266967193,5905,0.001,0.03
MGI,T,168085,0,158876,0,0.0,11200,0.0,0.0
SHOP,T,167807,825,59783,966,0.0595873676143761,1323,3.14946176736965,18.1737440001357
VEL,B,167779,1,136282,236,0.000239980801535877,3262,0.01,0.06
ERJ,B,167771,400,156721,100,0.00736395519240019,7200,0.007,0.07
REED,E,167732,0,157932,0,0.0,1300,0.0,0.0
APTX,B,167573,0,144668,0,0.0,17947,0.0,0.0
SLRX,S,167430,100,167272,50,0.0461041954817888,54791,0.001,0.01
SONO,S,167384,401,161638,3700,0.00358620407380466,11819,0.0116611295681063,0.0332890365448505
VET,T,167282,600,159474,4908,0.0471253534401508,7722,0.001,0.01
AWH,B,167175,300,125875,31000,0.019527671697436,2485,0.002,0.03
LOMA,B,167023,0,138528,0,0.0,15070,0.0,0.0
FTK,T,166998,500,151398,2200,0.0684556407447974,18040,0.001,0.02
CHCI,B,166905,500,75547,2270,0.0968992248062016,5000,0.0028,0.046
LLNW,B,166751,0,139881,0,0.0,3674,0.0,0.0
YVR,T,166616,0,154018,0,0.0,2075,0.0,0.0
XPO,T,166480,300,115041,3400,0.0163376919259745,4636,0.051,0.21
TEN,E,166434,0,150690,0,0.0,900,0.0,0.0
IDRA,T,166130,100,106030,500,0.024515812699191,15500,0.001,0.01
SLRC,B,165986,0,100585,0,0.0,7826,0.0,0.0
LTRPA,B,165946,400,125711,28435,0.0360824291196813,5523,0.004,0.05
CCCL,T,165799,500,152277,700,0.00875196919306844,522,0.001,0.026
LVS,S,165670,2562,157578,4042,0.0325894903736618,6836,0.010625,0.180068673285779
ALPN,T,165556,300,106167,0,0.245184922604277,1838,0.02,0.255
GNW,S,165246,1918,51641,76304,0.0106208095574414,40553,0.003,0.03
GEN,B,165161,200,117261,1800,0.0141292829388909,400,0.001,0.02
ESEA,T,165150,500,102255,6300,0.139082058414465,10923,0.001,0.106
EXPI,B,165107,1023,97770,900,0.0362875875127935,2461,0.133333333333333,0.878023360287511
ARLP,S,165042,700,139490,21683,0.034435261707989,20296,0.001,0.02
L,B,164896,0,124377,0,0.0,35853,0.0,0.0
SE,T,164440,414,132030,4660,0.00744832099761304,3015,0.0255,0.30640350877193
ZI,E,164325,397,22325,103,0.00563880406221149,800,0.0149622166246851,0.0825944584382872
IBM,T,164311,20,122670,180,0.000507820434694292,6973,0.001,0.04
CRESY,T,163949,0,118836,0,0.0,10100,0.0,0.0
CO,B,163708,0,138858,0,0.0,19188,0.0,0.0
AGQ,E,163652,3003,119952,100,0.074533717257411,1481,0.0268172200999118,0.263316877265158
KOS,E,163646,0,159846,0,0.0,400,0.0,0.0
SNAP,S,163215,0,152300,0,0.0,5131,0.0,0.0
CIM,T,163180,0,123560,0,0.0,10790,0.0,0.0
FFBC,S,162514,0,162514,0,0.0,3354,0.0,0.0
APT,E,162418,0,127589,0,0.0,1500,0.0,0.0
BKD,B,162386,400,148972,9614,0.0121490288355703,16605,0.004,0.04
LKQ,B,162283,0,101883,0,0.0,2093,0.0,0.0
GRAF+,B,162232,0,137737,0,0.0,16060,0.0,0.0
EVFM,S,162180,605,159312,1504,0.0133112492786718,4734,0.005,0.05
AZUL,T,162080,0,138941,0,0.0,3544,0.0,0.0
RFP,S,161980,200,155151,300,0.00367376928728876,5981,0.001,0.01
TDOC,S,161888,1971,98892,719,0.0377067971966563,1422,0.171858982726363,1.94873087998596
TGP,B,161881,100,158495,3136,0.0315357931251971,29576,0.02,0.06
TIGR,T,161867,200,117602,300,0.00480140440615993,7030,0.002,0.04
DPHCW,B,161843,500,130647,4400,0.0570328041261919,4937,0.025,0.175
CRBP,T,161610,200,132384,200,0.00532396315817495,3921,0.009,0.18
BKCC,T,161542,0,120072,0,0.0,41162,0.0,0.0
AMPE,T,161512,197,150473,4800,0.0259227337436421,9600,0.002,0.03
EQ,T,161350,100,122771,0,0.0036405999708752,3384,0.01,0.08
CRMD,B,161309,100,104732,4900,0.00388485295831553,11329,0.005,0.01
WIMI,S,161256,130,146267,400,0.00160697084973678,9558,0.0125,0.133333333333333
HTZ,E,161256,0,159056,0,0.0,1500,0.0,0.0
SAVE,S,161248,911,100624,51239,0.0137884732941095,7741,0.007,0.08
CWH,T,161117,700,90877,2454,0.0272297309068508,3989,0.056,0.33
MNPR,T,161085,700,101112,6200,0.113539498649357,1700,0.021,0.25
AXP,B,161022,2609,84026,57279,0.0567912924042046,1230,0.0199900332225914,0.460484653735369
FPE,T,160877,0,160877,0,0.0,51548,0.0,0.0
KTOV,B,160801,0,95201,0,0.0,8018,0.0,0.0
CWH,S,160778,657,76800,1903,0.00724271636708637,21969,0.012,0.12965374778674
CEQP,B,160713,200,67525,200,0.0134399569921376,23023,0.015,0.065
NWG,B,160695,0,141295,0,0.0,58516,0.0,0.0
CBLI,S,160655,100,152510,1993,0.00864902266043937,6419,0.01,0.06
OMI,B,160642,500,113285,0,0.0284643073030567,6501,0.0283333333333333,0.2
ACRS,T,160607,200,146029,0,0.0300525920360631,12051,0.001,0.14
MLCO,S,160451,1090,139921,18405,0.019981749790296,9358,0.005,0.05
HOME,T,160242,2310,104825,9810,0.0608651087808885,2716,0.012,0.330945380618773
COP,S,160146,1493,66857,91540,0.0143037268729849,1152,0.016,0.198244216579771
TRNE,T,160123,900,128303,20249,0.00431284412902113,1380,0.003,0.0366666666666667
LQD,B,160099,0,159899,0,0.0,1846,0.0,0.0
VEL,T,159951,31,129140,69,0.00743940484761219,2590,0.01,0.06
ACB,B,159879,2936,95190,33384,0.112597981714147,3034,0.009,0.111716044851676
JNUG,E,159756,1183,120948,2467,0.0888388424544869,670,0.175938274196935,1.16121562040731
NNDM,S,159728,600,142291,16771,0.101819263697904,60622,0.003,0.03
PAVM,B,159428,150,126078,7750,0.0298570738344136,16900,0.011,0.03
PHM,B,159410,1183,92434,56921,0.0440720322666009,5413,0.0282941176470588,0.293911952827047
CTIC,T,159391,0,150891,0,0.0,7896,0.0,0.0
TRIP,B,159354,0,142339,0,0.0,10818,0.0,0.0
CHX,T,159244,0,98844,0,0.0,22000,0.0,0.0
MBIO,S,159099,200,150141,3599,0.00297521644699652,11560,0.001,0.015
GUSH,T,158779,2097,126069,290,0.0897766502192602,2309,0.008,0.358775301197155
SONO,E,158603,0,119003,0,0.0,500,0.0,0.0
ATIF,S,158579,600,112202,19697,0.00309356486947734,5147,0.001,0.0233333333333333
KDMN,B,158487,300,131887,18600,0.006918476832801,5450,0.002,0.02
DHI,B,158468,1273,125150,13091,0.0217161370070267,2103,0.006,0.221513511087171
MBIO,T,158399,200,123934,7600,0.00376863012130848,10400,0.002,0.02
AGTC,B,158304,0,137785,0,0.0,7420,0.0,0.0
CLR,B,158249,669,136284,9346,0.0150872542288311,8165,0.006,0.1
WLL,S,157775,300,151848,5627,0.00111743080309752,1850,0.001,0.01
FLNT,S,157718,372,100731,4600,0.127144849130778,5910,0.002,0.045
PBF,T,157548,500,114898,22300,0.00765637207130778,9400,0.005,0.05
MIK,B,157510,1533,137760,3598,0.0373394196341238,5140,0.006,0.06
LAZY,B,157193,143,141415,400,0.0413414281584273,7501,0.016013986013986,0.190909090909091
TTI,T,157005,0,157005,0,0.0,24200,0.0,0.0
ZAGG,S,156764,100,143220,12900,0.00131880885184501,15099,0.001,0.02
NERV,T,156608,900,131861,8250,0.0850073829969911,16536,0.002,0.06875
IMBI,B,156434,1768,102062,11552,0.061956914240618,3448,0.022,0.177368421052632
LINX,B,156125,780,134620,1926,0.0934592942897841,1902,0.0226148531951641,0.233229706390328
VRME,T,155998,500,103798,1700,0.433689363595906,7000,0.011,0.23
DRIO,B,155833,2103,117229,1990,0.22992831959377,3914,0.21503338527087,1.73501892225853
ADIL,E,155781,0,127528,0,0.0,1100,0.0,0.0
SYPR,S,155759,502,153488,682,0.142578563985474,1304,0.002,0.04
KZIA,S,155643,600,142486,2100,0.0679976714550034,3438,0.0303333333333333,0.181666666666667
RFP,T,155522,100,123893,0,0.00183688464364438,3827,0.001,0.02
UUUU,S,155434,0,155434,0,0.0,19429,0.0,0.0
SGLB,S,155433,2486,139244,7820,0.00466635382449554,6150,0.00168785197103781,0.0155108608205953
HYRE,B,155302,117,127419,0,0.0355923367602889,11500,0.02,0.09
REMX,T,154879,200,117729,0,0.08424599831508,13945,0.01,0.09
LABD,T,154501,1200,109301,3600,0.00980434697818827,16450,0.002,0.03
NAVB,E,154500,100,127900,5200,0.00421407501053519,3800,0.001,0.02
CIM,B,154128,0,115628,0,0.0,6227,0.0,0.0
LOVE,T,154119,100,136789,300,0.0318167356029271,2514,0.01,0.07
ABBV,B,154052,2418,127180,13306,0.0239100172626346,1381,0.0315319188509307,0.300566997945027
CLDR,T,153997,1121,109882,19377,0.0303434990385669,3499,0.006,0.06
CLOU,B,153996,3199,141409,0,0.0721944666589673,1284,0.004,0.0597449336128581
AVID,T,153941,300,140322,0,0.0175891181988743,5631,0.00366666666666667,0.0133333333333333
NEPT,B,153918,200,95386,4300,0.00353844520717597,16707,0.0055,0.025
UXIN,T,153885,100,141485,3600,0.00395194435662346,28612,0.001,0.01
PWFL,T,153881,200,84261,4510,0.02211900022119,17961,0.001,0.03
WMT,S,153826,1301,94631,56971,0.0102342504649571,8052,0.0184,0.308542040756088
WPRT,S,153774,300,132733,13100,0.00908795642466807,10169,0.002,0.03
ONDK,B,153756,100,96012,12644,0.00283093647378553,50726,0.001,0.01
PBR,B,153688,1305,138983,400,0.00324948901412326,5900,0.003,0.03
MFGP,S,153590,100,144390,9100,0.00537374388736633,1432,0.001,0.01
FVAC,B,153551,101,104948,780,0.00252290692755107,2678,0.008,0.1
DSKE,S,153467,0,151317,0,0.0,7584,0.0,0.0
UONEK,E,153217,400,141375,999,0.101601888485332,240,0.007,0.04
TEN,T,153043,100,127965,300,0.00254000508001016,7150,0.01,0.06
BTU,E,152973,100,110488,42385,0.00151959517984409,6200,0.001,0.01
SUN,T,152920,0,145320,0,0.0,12193,0.0,0.0
NVCN,T,152911,300,114735,11583,0.0491980103502521,6855,0.003,0.06
CVAC,E,152841,319,110035,310,0.0117277141625551,489,0.0424200913242009,0.535159817351598
ENPH,B,152748,616,100145,8045,0.0215479205995201,2683,0.168848874598071,1.0708038585209
SMHI,B,152647,0,100192,0,0.0,26596,0.0,0.0
OXLC,B,152630,0,94030,0,0.0,18303,0.0,0.0
TSM,B,152610,1183,107881,30540,0.00679458149301014,1610,0.0227307692307692,0.290276270307008
COG,B,152537,859,71906,55444,0.00999357224045183,6675,0.008,0.08
HIHO,E,152483,0,112169,0,0.0,2473,0.0,0.0
ORCL,B,152344,349,124785,18740,0.001604317731139,4598,0.005,0.05
TCDA,B,152155,502,107225,0,0.0626674701262315,1566,0.0266225165562914,0.0951324503311258
PWR,T,151757,100,125595,100,0.003425126729689,10289,0.02,0.1
BBAR,B,151598,0,116492,0,0.0,9300,0.0,0.0
ZVO,S,151588,100,144384,2595,0.0160565189466924,1739,0.01,0.05
MOS,T,151411,480,136380,1286,0.00420257782013406,3159,0.013,0.04
NETE,E,151198,100,120496,0,0.00550873133917259,1780,0.01,0.05
GRAF+,T,151129,0,92129,0,0.0,10150,0.0,0.0
APT,T,151070,0,105811,0,0.0,4372,0.0,0.0
WPM,T,151017,3285,99000,31874,0.139209692752153,3497,0.01,0.340678294573643
DKS,T,151009,300,125814,0,0.00230815393848,2475,0.0166666666666667,0.14
AVXL,T,150961,100,136952,800,0.00340901343151292,6427,0.001,0.02
GLW,T,150947,1221,82501,42340,0.0244984903618242,3030,0.0168181818181818,0.15
DRD,T,150911,200,123745,7200,0.0486453029123965,5550,0.02,0.13
VCNX,T,150495,0,104803,0,0.0,25496,0.0,0.0
IMMR,S,150254,150,149459,295,0.0292625829106516,5475,0.01,0.05
FLUX,B,150163,100,115610,100,0.0493583415597236,3000,0.01,0.15
BOIL,T,150082,15439,41794,3900,0.514541807167995,8100,0.190823461578782,0.656185950076295
AMZN,B,150077,2246,40955,409,0.0970815480492453,1873,4.18456323295277,39.3949162741498
SOLO,E,149929,0,107329,0,0.0,8705,0.0,0.0
AAAU,T,149812,0,149812,0,0.0,21453,0.0,0.0
BGFV,T,149563,100,126667,7987,0.00308480118456366,3872,0.01,0.04
YRCW,E,149436,200,140736,2400,0.00549556233341577,1600,0.001,0.01
SPI,T,149258,300,118773,1100,0.248550124275062,4500,0.001,0.04
COP,B,149256,382,98912,22527,0.0032758416411594,2887,0.006,0.095
SOL,B,149126,0,102610,0,0.0,7195,0.0,0.0
ECOR,E,148560,500,128660,2000,0.0892379082634303,1600,0.0028,0.034
SMSI,B,148544,100,120539,11100,0.00736756796581449,9500,0.001,0.01
ZUO,B,148527,0,105030,0,0.0,5400,0.0,0.0
CRSP,B,148526,1174,111443,673,0.0524588711087774,1723,0.0666182572614108,0.724273858921162
APRN,B,148508,0,122416,0,0.0,4820,0.0,0.0
PED,T,148483,0,105276,0,0.0,400,0.0,0.0
PECK,T,148478,300,126088,0,0.5,6714,0.0182666666666667,0.14
SYNC,B,148399,300,116386,8378,0.13650570929142,6428,0.0065,0.05
STOR,B,148238,0,136966,0,0.0,2245,0.0,0.0
GSKY,T,148106,1000,120902,1419,0.035106196243637,24394,0.001,0.01
CSLT,B,148031,100,140931,0,0.00315836017939486,34139,0.001,0.01
GEN,T,148008,0,116400,0,0.0,2100,0.0,0.0
MU,S,147975,980,94719,48962,0.00509709481081221,2283,0.017,0.186825396825397
RCII,S,147804,100,126551,21153,0.00943574259294206,22223,0.01,0.06
BILI,T,147619,1213,112886,7063,0.033995979424961,3519,0.0122533936651584,0.136214177978884
CRON,S,147537,1207,142666,2364,0.00390126491752382,7217,0.002,0.02
SBSW,B,147338,200,140329,400,0.00628792404187757,4439,0.005,0.01
KLR,S,147287,2085,127477,15996,0.275209025597218,28711,0.0253165266106443,0.144397759103641
ETM,S,147252,300,143342,3610,0.0215677587169845,13237,0.002,0.02
IXUS,B,147250,2227,125849,15682,0.477829780514631,2558,0.011,0.11
CEQP,T,147245,0,117202,0,0.0,8978,0.0,0.0
NVTA,B,147237,0,125097,0,0.0,3523,0.0,0.0
FEYE,T,147205,600,114655,1100,0.00635167050062702,4600,0.01,0.02
BDSI,T,147202,400,127557,1231,0.00295447159275564,9050,0.001,0.0125
AXTI,T,147172,300,140422,400,0.013983485511962,11743,0.011,0.06
EDSA,B,147007,0,123592,0,0.0,4607,0.0,0.0
USFD,S,146808,0,146098,0,0.0,20174,0.0,0.0
BLNKW,E,146794,100,117019,300,0.142857142857143,6400,0.01,0.09
SSSS,B,146566,150,105062,1100,0.023068148591536,7284,0.014,0.15
BLDP,T,146540,600,120075,800,0.0125965486390128,3373,0.003,0.03
LABU,T,146504,4550,81941,28359,0.241311395326453,3329,0.0462761904761905,0.649650793650794
CHAU,T,146431,190,137761,80,0.0344181725514437,4023,0.002,0.04
DHY,B,146414,0,138541,0,0.0,5400,0.0,0.0
RRR,T,146393,0,111540,0,0.0,6873,0.0,0.0
HIBS,B,146337,0,122937,0,0.0,34733,0.0,0.0
SBSW,T,146253,0,118953,0,0.0,7300,0.0,0.0
CPG,S,146246,300,145346,600,0.00423483575895315,21619,0.001,0.01
CLBS,S,146111,0,141809,0,0.0,6892,0.0,0.0
AMBC,B,146000,0,56500,0,0.0,43600,0.0,0.0
SYBX,T,145876,0,139891,0,0.0,22044,0.0,0.0
VBIV,S,145817,1073,138851,5893,0.0208922887573227,11838,0.0167476635514019,0.13
MDGS,B,145758,500,86059,37592,0.0561419267909275,17496,0.0028,0.03
LOW,B,145733,876,107393,103,0.0174405190695296,1536,0.0809597206824929,0.529787912381972
CHL,T,145524,0,145324,0,0.0,2877,0.0,0.0
REAL,B,145353,600,139047,0,0.0340522133938706,4938,0.01,0.02
EDNT,B,145317,400,131286,100,0.0789193018790832,10096,0.027,0.136666666666667
FULC,E,145285,0,99518,0,0.0,1824,0.0,0.0
ANIX,B,145250,300,103050,700,0.017552071144395,10600,0.001,0.02
REML,T,145135,0,103043,0,0.0,11400,0.0,0.0
SNCR,S,145120,500,122459,20408,0.0177655271175034,5582,0.002,0.0375
GORO,T,145094,0,126532,0,0.0,7265,0.0,0.0
TSM,T,145003,744,92912,35591,0.00486632343738065,2261,0.0172012578616352,0.130453512612049
TRIB,E,144820,0,124823,0,0.0,1990,0.0,0.0
IWD,B,144815,10730,75035,58350,0.615647643890439,5971,0.01,0.185226210185259
CWH,E,144774,1542,94648,13052,0.0168666527093471,1055,0.002,0.0503328710124827
SPLG,B,144665,9507,134988,170,0.191870688552975,1165,0.007,0.07
BTI,S,144491,0,144291,0,0.0,19106,0.0,0.0
PGEN,T,144465,300,124228,700,0.00740803875905832,4600,0.002,0.065
HMY,B,144366,200,136366,1500,0.0013351186387979,4885,0.002,0.04
WSTL,T,144341,100,90041,800,0.0430663221360896,27341,0.001,0.03
GUSH,S,144300,9973,124956,7902,0.413392506192396,1533,0.016,0.341884562603068
ACEL,T,144300,0,110709,0,0.0,25940,0.0,0.0
SID,T,144210,0,141464,0,0.0,5000,0.0,0.0
UUU,T,144103,100,94134,0,0.00592136428233065,1905,0.01,0.08
BRZU,T,144076,1538,137648,2700,0.193294976225216,12960,0.008,0.490535714285714
MRVL,B,144000,1014,110383,27895,0.00707403960319974,3125,0.017,0.13
VRM,B,143819,1921,79773,2025,0.064953978383381,2038,0.192825103467961,1.48149279292136
BYND,B,143818,1543,87050,2270,0.0348636806834276,2428,0.0660479041916168,0.730891693701546
NKE,B,143706,2488,87296,43125,0.0164861133612407,2794,0.014,0.334184846616362
OESX,B,143703,0,132741,0,0.0,5263,0.0,0.0
LYG,S,143559,0,143559,0,0.0,29400,0.0,0.0
REGN,B,143514,5,34484,0,0.000458295142071494,7485,0.08,1.61
MLCO,B,143442,412,132204,600,0.00701339985974149,5712,0.007,0.03
ADMS,S,143320,200,134431,1490,0.0104150393167734,8528,0.001,0.025
YGYI,B,143288,0,121712,0,0.0,1577,0.0,0.0
UBX,S,143097,100,128832,0,0.0320615581917281,3246,0.0198,0.07
SVXY,B,142941,19852,110359,11730,0.260898130179579,5167,0.013,0.161974248927039
ERX,T,142756,0,107856,0,0.0,19800,0.0,0.0
YINN,B,142745,2090,127003,12052,0.0726410478758092,5328,0.003,0.03
UMRX,T,142706,0,113208,0,0.0,5088,0.0,0.0
CRDF,B,142615,300,127625,1300,0.0302493181121781,10076,0.002,0.05
UBS,T,142542,0,79442,0,0.0,70155,0.0,0.0
APOP,T,142452,1000,102063,700,0.42322724734785,4160,0.003125,0.12875
SPYD,B,142387,4204,136183,200,0.0879589690704469,2675,0.009,0.09
TWOU,T,142280,500,106892,5400,0.0273879998609625,4408,0.04,0.36
HZNP,T,142083,100,84952,72,0.000953497907072094,4277,0.01,0.09
WKEY,E,141992,966,109177,420,0.254276886401012,597,0.0788339222614841,0.84
PEJ,T,141975,8550,100325,32900,0.750394944707741,50325,0.001,0.03
MMM,T,141942,100,80936,0,0.00234175584853523,24661,0.015,0.03
JQUA,T,141900,100,91500,0,0.8,46900,0.001,0.03
UAA,B,141756,760,72171,58336,0.0059850720140227,19904,0.006,0.06
NURO,E,141576,400,135932,1444,0.1,4900,0.00325,0.05
DHF,B,141532,0,130432,0,0.0,5100,0.0,0.0
GMBL,T,141497,400,89562,1500,0.601282759498942,1459,0.0233333333333333,0.14
PHYS,S,141488,2846,47217,91425,0.0867920112239732,13317,0.009,0.09
DOCU,B,141461,479,85935,0,0.0331849435698873,1734,0.106352040816327,0.935
IEMG,B,141270,17082,35196,88992,0.0810742857972263,2436,0.0141898832684825,0.14
MBII,S,141264,0,140164,0,0.0,8185,0.0,0.0
MLND,T,140744,0,127944,0,0.0,5447,0.0,0.0
PVG,T,140512,380,122450,9782,0.00269883480842206,10137,0.002,0.02
NVDA,S,140379,2928,64596,5261,0.0399395760206934,1185,0.198521926760021,1.88010722912605
FBND,S,140349,0,121822,0,0.0,3368,0.0,0.0
BP,S,140141,100,139141,600,0.000333296670699556,6520,0.001,0.03
NCZ,T,140106,0,118306,0,0.0,8700,0.0,0.0
ABIO,B,140063,900,69779,5700,0.0999908488562044,5952,0.011375,0.07875
DLPN,B,140010,300,121809,4800,0.591715976331361,2050,0.001,0.0233333333333333
ONCS,B,139922,642,126782,1200,0.0413393432066967,14216,0.00380373831775701,0.0390965732087227
VIPS,E,139821,400,124521,4060,0.000414470834723538,400,0.001,0.015
MLSS,S,139554,0,138454,0,0.0,73120,0.0,0.0
EMX,B,139553,200,117453,600,0.0803212851405622,6108,0.001,0.08
BBGI,B,139475,0,108010,0,0.0,9180,0.0,0.0
TWO,T,139428,6800,104359,4800,0.0354732020824856,6605,0.001,0.01
WDC,E,139421,300,126958,1937,0.00134209572721457,400,0.00233333333333333,0.01
NXE,T,139337,100,138137,0,0.00688183882733466,33419,0.001,0.01
TENX,T,139322,0,98545,0,0.0,21077,0.0,0.0
IFRX,T,139309,0,113750,0,0.0,8300,0.0,0.0
KOLD,T,139177,18994,50391,37258,0.80062380736705,7453,0.0833540448205535,0.64810845532208
CSIQ,B,139160,100,109677,0,0.0030833744449926,3033,0.01,0.02
FRO,T,139025,0,107850,0,0.0,12850,0.0,0.0
AQST,S,138950,300,107779,700,0.0416245968024255,4946,0.03,0.14
ALT,S,138673,510,103385,12977,0.0293400785583061,8367,0.012,0.163333333333333
IEFA,S,138567,105,135762,0,0.00123992001135812,1147,0.002,0.02
DS,E,138540,0,137740,0,0.0,2896,0.0,0.0
CNXM,B,138376,0,138376,0,0.0,5483,0.0,0.0
NVG,T,138350,400,117050,2700,0.0167841557569654,16500,0.005,0.01
ICLN,B,138331,0,137231,0,0.0,1340,0.0,0.0
HX,S,138158,100,135058,2000,0.000128990481792349,2600,0.001,0.02
OKE,T,138158,1847,59583,66863,0.0304820353661095,3123,0.0175,0.254714074211159
COP,T,138030,68,101057,1082,0.000493195809121474,2496,0.004,0.041304347826087
NAIL,B,138011,7316,89859,5026,1.23807874214778,3495,0.0793848709273085,0.845135817057432
ERY,T,137969,0,137625,0,0.0,8372,0.0,0.0
MGNI,T,137966,310,102338,1950,0.00745522995208236,5500,0.002,0.0552380952380952
SVC,T,137962,0,95972,0,0.0,6600,0.0,0.0
GAN,B,137931,392,99830,2561,0.0334848817824352,2329,0.0497087378640777,0.307844162310182
NH,B,137891,0,132818,0,0.0,5400,0.0,0.0
POAI,S,137869,600,94969,42300,0.0999810674163425,4445,0.002,0.06
BRZU,B,137855,5448,115150,8516,0.612467161438456,2415,0.0276404230535694,0.855049368294913
ATHX,S,137809,300,101659,31950,0.00490011720073637,43699,0.002,0.025
CKPT,T,137787,7,130067,93,0.000964054537942432,12404,0.01,0.06
ICLK,T,137706,100,125306,400,0.00426093996335592,16350,0.001,0.01
LPTH,S,137655,100,127225,6300,0.00260003640050961,2348,0.001,0.01
