symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PNTR,B,4188,300,0,0,1.0,688,0.005,0.05
DISCA,S,4186,400,1966,900,0.00056907342043002,100,0.00275,0.03
HD,S,4186,850,0,2328,0.00716658516432558,44,0.001,0.0472117647058824
RH,B,4185,350,2032,0,0.00713717653296356,100,0.00457142857142857,0.237142857142857
DXCM,S,4184,950,0,3234,0.0151604615163653,100,0.001,0.0464526315789474
INTL,B,4184,150,2325,0,0.145631067961165,100,0.02,0.186666666666667
ALB,B,4182,1350,506,205,0.0309136707121594,79,0.00273333333333333,0.0490296296296296
FRLG,B,4182,1069,1000,0,0.185300745363148,116,0.00305893358278765,0.665958840037418
SPEX,B,4181,100,2741,0,0.2,616,0.001,0.02
BIDU,B,4176,600,28,1100,0.00901455851199687,100,0.001,0.131466666666667
MTSI,B,4168,1400,1563,633,0.0522934409084118,300,0.001,0.02
DOCU,S,4166,0,2124,0,0.0,100,0.0,0.0
BIIB,B,4165,465,675,162,0.00884164891998783,97,0.0134731182795699,0.125505376344086
DVA,B,4137,500,1712,677,0.00474293302978562,100,0.001,0.05
RP,B,4136,413,2829,0,0.00821204167660861,100,0.0257869249394673,0.101573849878935
LPTH,B,4131,57,2682,144,0.0379241516966068,233,0.0,0.01
IBDL,B,4129,0,2405,0,0.0,120,0.0,0.0
KBSF,B,4129,0,1916,0,0.0,788,0.0,0.0
MOMO,B,4126,902,2270,0,0.0168812696511454,100,0.00444567627494457,0.01
RHT,B,4117,246,1160,0,0.00714929233630736,100,0.0303252032520325,0.0774390243902439
FEI,B,4104,100,1966,734,0.0216216216216216,100,0.0,0.02
CATO,B,4101,500,801,2300,0.0782595085302864,100,0.001,0.01
WB,B,4098,869,342,989,0.0195879541970967,50,0.00323820483314154,0.0745569620253165
MRCC,B,4083,0,1837,0,0.0,1048,0.0,0.0
CBL-E,B,4076,270,2666,0,0.0380710659898477,100,0.0037037037037037,0.0611111111111111
NUVA,B,4074,400,1662,300,0.0137931034482759,100,0.02,0.08
PCK,B,4074,0,2926,0,0.0,860,0.0,0.0
GLV,B,4073,0,2541,0,0.0,100,0.0,0.0
VLY,S,4073,400,2504,344,0.00107129465959612,544,0.00025,0.01
SEII,B,4072,0,1450,0,0.0,736,0.0,0.0
DE,B,4070,400,1587,533,0.00652443400535004,100,0.008,0.075
CDXS,B,4048,401,342,3129,0.0200861550791425,101,0.005,0.05
SFM,B,4047,2635,0,900,0.0114003625618151,100,0.001,0.0117001897533207
ARQL,B,4041,0,2793,0,0.0,200,0.0,0.0
CERN,S,4040,976,189,2732,0.00849279069969805,51,0.001,0.01
ENVA,S,4035,959,264,2800,0.0150245186357298,300,0.005,0.1
GTT,B,4033,100,2442,185,0.00357871381025659,101,0.0,0.05
SND,B,4031,0,2633,0,0.0,1248,0.0,0.0
SOJC,B,4027,200,1696,23,0.5,100,0.01,0.1
MTGEP,B,4022,0,2792,0,0.0,100,0.0,0.0
MBRX,S,4000,0,4000,0,0.0,2000,0.0,0.0
SNR,B,3993,697,2200,0,0.0104823064081933,1096,0.0,0.01
PIM,B,3980,0,2660,0,0.0,684,0.0,0.0
ETH,B,3976,500,1965,0,0.0111901884427734,100,0.0,0.05
DLX,B,3974,375,2270,0,0.0227052555098087,100,0.00988,0.0469333333333333
RGLS,B,3966,0,2683,0,0.0,512,0.0,0.0
ANET,S,3962,617,300,1420,0.0101420211716747,100,0.00252836304700162,0.223824959481361
CQQQ,B,3962,100,0,0,0.0649350649350649,1048,0.01,0.19
MITK,B,3962,1430,0,664,0.0290467388434117,100,0.0036013986013986,0.05
MNK,B,3960,390,2870,0,0.00236805673621062,100,0.0,0.01
AKRX,B,3959,7,2852,0,6.59282700421941e-05,100,0.005,0.01
NTX,B,3958,0,3005,0,0.0,2613,0.0,0.0
FTRPR,B,3956,800,990,900,0.255591054313099,100,0.001,0.1
FENY,B,3953,11,2045,0,0.00200729927007299,43,0.001,0.01
FTF,B,3952,200,2868,116,0.144196106705119,104,0.0,0.02
SKT,B,3944,1120,74,1776,0.0117561851179292,100,0.000723214285714286,0.01
FEYE,S,3941,2841,0,1100,0.0171727001819424,540,0.001,0.01
VGSH,B,3911,150,0,3761,0.0630782169890664,60,0.001,0.014
TEF,S,3902,1357,1133,0,0.00893727442767196,150,0.0023728813559322,0.01
MAT,B,3898,900,777,533,0.00272899281971667,788,0.001,0.01
IFRX,B,3887,0,2980,0,0.0,127,0.0,0.0
IRTC,B,3885,300,1832,0,0.0187852222917971,100,0.0333333333333333,0.243333333333333
FSTA,B,3885,0,1197,0,0.0,67,0.0,0.0
NWY,S,3884,0,2027,0,0.0,409,0.0,0.0
BCML,B,3881,0,1844,0,0.0,100,0.0,0.0
NRG,S,3880,900,1433,927,0.00194193192018228,100,0.001,0.01
PETS,B,3877,481,1419,0,0.0115237182558697,100,0.00979209979209979,0.0454261954261954
DFEN,B,3872,0,1455,0,0.0,100,0.0,0.0
KIN,B,3868,100,0,3768,0.0250689395838556,3868,0.005,0.1
GMLP,B,3861,100,2442,0,0.00838363514419853,100,0.01,0.02
MSCI,B,3859,1,2480,0,5.34616412723871e-05,100,0.01,0.2
SOXL,S,3857,588,1139,375,0.0151195680123425,85,0.00406122448979592,0.128010204081633
QEP,B,3854,300,2184,0,0.000636985952336464,100,0.0,0.01
SCE-L,B,3854,0,2507,0,0.0,132,0.0,0.0
VUG,B,3844,0,192,0,0.0,30,0.0,0.0
AMC,B,3843,261,2372,140,0.00098627900737253,140,0.00116858237547893,0.05
RLGY,B,3832,1000,999,1233,0.0138981543251056,100,0.001,0.013
MVIS,B,3821,1625,1632,100,0.0574509457309528,264,0.001,0.01
MIY,S,3818,0,2286,0,0.0,792,0.0,0.0
IP,B,3810,395,1678,57,0.00515935214211076,100,0.001,0.0118987341772152
NXE,S,3804,0,2756,0,0.0,2450,0.0,0.0
KW,B,3804,3046,0,0,0.0131289708024792,400,0.00127051871306632,0.05
PPT,S,3800,1610,1366,0,0.294817798937923,1300,0.0,0.01
UQM,B,3798,0,2750,0,0.0,2500,0.0,0.0
BLUE,B,3796,326,2036,0,0.0122570214685867,100,0.0766871165644172,0.380674846625767
DOC,S,3792,100,2021,0,0.00133177072235244,100,0.005,0.01
WFC-J,B,3791,0,2504,0,0.0,100,0.0,0.0
IVR,B,3783,100,2147,0,0.00163988192850115,100,0.005,0.01
SRET,B,3777,0,2078,0,0.0,100,0.0,0.0
BEP,B,3776,530,892,0,0.108717948717949,100,0.00660377358490566,0.039811320754717
NDRO,B,3767,100,2661,0,0.0933706816059757,100,0.0,0.05
TRIB,B,3761,1000,100,482,0.693481276005548,195,0.0036,0.15
UPS,S,3759,1287,0,2472,0.0138008685861348,16,0.001,0.0215540015540016
BOX,S,3753,0,2553,0,0.0,100,0.0,0.0
UMC,B,3738,201,2476,0,0.0146320157239572,264,4.97512437810945e-06,0.01
BBX,B,3738,864,1299,0,0.0704615886478552,864,0.001,0.02
ONP,B,3730,0,3010,0,0.0,520,0.0,0.0
XRAY,S,3728,375,0,3353,0.00465456892485664,142,0.001,0.01
ESPR,S,3725,353,0,399,0.005030281439259,138,0.00227478753541076,0.104900849858357
JCO,B,3719,0,2498,0,0.0,133,0.0,0.0
VGR,B,3711,500,1968,0,0.0253356979984799,103,0.0,0.01
FCEL,B,3703,1100,1287,376,0.0951392492648331,1000,0.001,0.01
ITT,B,3697,100,1870,0,0.00291468710833892,100,0.02,0.1
BHP,B,3696,2106,0,1590,0.0450192389910218,100,0.001,0.01
ETFC,B,3682,200,1366,1006,0.00377971803303474,100,0.001,0.04
ANTH,B,3681,100,1957,66,0.0245700245700246,157,0.0,0.0059
UTG,B,3674,100,2492,0,0.027114967462039,100,0.0,0.02
GSIE,B,3674,1078,100,0,0.257771401243424,100,0.01,0.0740074211502783
EWW,B,3672,0,2218,0,0.0,100,0.0,0.0
GRX,B,3668,200,1966,450,0.666666666666667,524,0.0,0.015
FOLD,B,3658,0,2099,0,0.0,520,0.0,0.0
AMZA,B,3656,100,1422,0,0.00299454991914715,120,0.005,0.01
THM,B,3655,800,1742,0,0.64882400648824,400,0.001,0.0099
NSH,B,3648,2404,0,0,0.0440680451679132,100,0.00356073211314476,0.05
PLX,B,3646,300,1300,54,0.056710775047259,354,0.0,0.008
GDXJ,B,3645,0,3445,0,0.0,114,0.0,0.0
NLSN,S,3627,200,18,3400,0.00193425468331415,100,0.001,0.01
TSLX,B,3623,0,1583,0,0.0,100,0.0,0.0
UAL,B,3600,400,0,3200,0.00567601316835055,200,0.001,0.0125
OCSI,B,3600,1000,0,2600,0.715819613457409,3600,0.001,0.06
SAND,B,3598,0,2350,0,0.0,500,0.0,0.0
MDB,B,3596,185,1661,0,0.00978835978835979,100,0.0127027027027027,0.108648648648649
BBF,B,3575,0,2107,0,0.0,740,0.0,0.0
NAO,B,3574,100,0,3474,0.0911577028258888,3574,0.001,0.01
DLTR,B,3573,1078,566,1129,0.0167124009735981,100,0.001,0.01
BOE,B,3570,0,2906,0,0.0,107,0.0,0.0
TTD,B,3570,237,1781,66,0.0110649423409123,100,0.00843881856540084,0.0589029535864979
MIE,B,3568,100,1963,165,0.0638569604086845,133,0.0,0.02
ASH,B,3565,500,166,2699,0.0143192622716078,100,0.0026,0.022
EVRI,B,3563,600,1874,142,0.0226287007354328,110,0.0,0.01
GOOGL,B,3559,673,144,300,0.0183849642135169,5,0.0229881129271917,0.342823179791976
RIV,B,3547,400,1033,263,0.571428571428571,100,0.005,0.1525
FLOT,B,3542,0,1939,0,0.0,100,0.0,0.0
KERX,B,3539,0,2827,0,0.0,394,0.0,0.0
COF-G,B,3529,0,2624,0,0.0,100,0.0,0.0
KODK,S,3529,0,0,0,0.0,3365,0.0,0.0
LABU,B,3524,998,266,1400,0.0201031343163323,100,0.010501002004008,0.178917835671343
CLR,B,3522,300,1339,700,0.00333600213504137,100,0.000666666666666667,0.0366666666666667
OI,S,3515,200,915,2100,0.00213374301199164,100,0.001,0.01
AUDC,B,3506,0,2315,0,0.0,784,0.0,0.0
AMID,S,3500,1200,0,2300,0.0297508367422834,900,0.005,0.05
LPNT,B,3494,90,2285,0,0.00170878505382673,100,0.0,0.05
MO,S,3490,616,0,2874,0.00319017261112521,50,0.00122077922077922,0.01
LIQT,B,3488,700,300,0,1.0,100,0.0009,0.0009
NTG,B,3471,100,2371,0,0.0147210363609598,100,0.0,0.02
MUI,B,3467,0,2271,0,0.0,272,0.0,0.0
DK,B,3462,10,1409,0,0.000137623517106603,100,0.01,0.06
VTI,B,3461,142,1564,0,0.00472184351411565,21,0.001,0.02
ENG,B,3460,300,700,2200,0.6,300,0.001,0.03
BCX,B,3439,100,2524,0,0.045766590389016,100,0.0,0.01
GPM,B,3434,800,1876,29,0.0943952802359882,100,0.001875,0.0125
ABBV,S,3433,1112,0,2321,0.00782288757413101,46,0.001,0.0228147482014388
BKLN,B,3431,1210,222,282,0.00834120347710995,100,0.00133057851239669,0.01
MRK,S,3430,1330,0,2100,0.00432799005538526,100,0.001,0.01
LUV,B,3429,638,1171,340,0.00432108799306459,100,0.001,0.01
BGS,S,3425,100,2497,0,0.000384381798753065,264,0.0,0.05
PNNT,B,3420,0,2615,0,0.0,100,0.0,0.0
AZO,B,3415,1000,0,0,0.0778937529210157,350,0.001,0.73
RDS.B,B,3412,100,2117,0,0.00263074818478375,100,0.005,0.01
ROKU,B,3411,635,926,200,0.00537516083158394,100,0.001,0.0220472440944882
CERS,B,3410,0,2262,0,0.0,263,0.0,0.0
DPLO,B,3409,289,823,0,0.0134412352913818,100,0.00346020761245675,0.0603806228373702
AKRX,S,3407,2007,0,1400,0.0189025768535262,500,0.001,0.0110214250124564
RWT,B,3403,200,0,3203,0.0144164924673827,3403,0.001,0.01
ADMP,S,3400,0,0,0,0.0,0,0.0,0.0
IONS,B,3397,90,1699,7,0.00159701889805696,100,0.00833333333333333,0.0783333333333333
NHF,B,3396,872,1835,13,0.251152073732719,212,0.000688073394495413,0.0188532110091743
BEN,B,3392,100,2732,200,0.00121896217560369,100,0.0,0.04
CI,B,3387,431,1124,10,0.00940678336025143,45,0.00408816705336427,0.0426450116009281
ADMP,B,3381,1578,0,315,0.0734226689000558,100,0.0,0.05
MINT,S,3378,600,0,2778,0.0477402928071292,589,0.001,0.01
ABC,B,3378,853,158,471,0.0101330482299834,100,0.00480656506447831,0.0916178194607268
MCA,B,3375,1100,866,585,0.276104417670683,600,0.000909090909090909,0.02
VEU,B,3373,0,1139,0,0.0,100,0.0,0.0
XLV,B,3361,0,2188,0,0.0,100,0.0,0.0
MLPX,B,3355,0,1743,0,0.0,101,0.0,0.0
WEA,B,3352,0,2148,0,0.0,928,0.0,0.0
ECT,B,3351,500,0,0,0.0964692263168049,3351,0.005,0.1
HPE,S,3350,3250,0,100,0.00472716271330413,100,0.001,0.01
SBLKZ,B,3348,0,2056,0,0.0,100,0.0,0.0
W,S,3337,550,695,0,0.00778761061946903,100,0.00877272727272727,0.0504545454545455
VO,B,3335,350,870,0,0.0303766707168894,20,0.00714285714285714,0.0501714285714286
APPF,B,3331,514,0,427,0.0432041691182651,100,0.00194552529182879,0.161770428015564
DVYE,B,3324,300,694,0,0.235478806907378,65,0.01,0.07
LYTS,B,3314,0,2030,0,0.0,143,0.0,0.0
IDXX,B,3313,515,650,0,0.0292696788860472,50,0.0213106796116505,0.158640776699029
FBT,B,3312,299,329,0,0.135662431941924,45,0.0169230769230769,0.13866220735786
LRCX,S,3293,100,0,1600,0.00154116450389915,100,0.001,0.11
HIG,S,3279,1327,212,1325,0.0242122356633277,57,0.001,0.0142954031650339
TMV,B,3272,0,2972,0,0.0,118,0.0,0.0
NPTN,B,3272,0,2321,0,0.0,1973,0.0,0.0
MBOT,B,3241,0,1916,0,0.0,1048,0.0,0.0
VFC,S,3240,1166,1211,92,0.00766001616092603,64,0.001,0.0123156089193825
MFC,B,3239,0,2212,0,0.0,100,0.0,0.0
HPT,B,3226,504,954,1238,0.00937064237240866,100,0.001,0.0120039682539683
PNR,S,3219,732,1354,149,0.00739072927920196,100,0.00059016393442623,0.012827868852459
XSLV,B,3206,165,735,0,0.0444983818770227,100,0.01,0.0521212121212121
HIX,B,3204,100,1960,96,0.0160720025715204,1048,0.0,0.01
BIDU,S,3204,1000,0,1908,0.0150242641866615,296,0.001,0.246
BXC,B,3203,850,100,283,0.164601084430674,100,0.00552941176470588,0.205294117647059
VALE,S,3202,3022,0,180,0.00208220076632154,500,0.001,0.01
IBDK,B,3202,0,1366,0,0.0,109,0.0,0.0
EPM,B,3200,832,0,0,0.0641876253664558,500,0.005,0.05
NBEV,B,3200,1000,200,1900,0.182815356489945,100,0.001,0.02
STAA,B,3197,200,1676,483,0.00352920416446091,100,0.0025,0.075
ROST,B,3169,283,1528,134,0.00343976760298032,43,0.000929328621908127,0.0141696113074205
GII,S,3163,100,0,3063,0.1,3163,0.001,0.15
IXP,B,3163,0,1398,0,0.0,344,0.0,0.0
RTN,S,3157,0,0,0,0.0,1958,0.0,0.0
ATOS,B,3155,0,2083,0,0.0,102,0.0,0.0
RSG,S,3148,578,0,925,0.0118554375025639,100,0.00121799307958478,0.0151903114186851
AMGN,B,3135,300,1391,66,0.00278102230379888,100,0.00733333333333333,0.05
TTNP,B,3134,0,2097,0,0.0,264,0.0,0.0
BXMX,B,3127,500,1915,0,0.34965034965035,100,0.0,0.014
ETN,B,3123,292,1255,0,0.00160966682101828,37,0.00352739726027397,0.0304109589041096
TEO,B,3120,0,1955,0,0.0,100,0.0,0.0
ETX,B,3120,0,1996,0,0.0,100,0.0,0.0
MTP,B,3119,0,1897,0,0.0,1022,0.0,0.0
SCCO,B,3118,600,779,686,0.0128667009778693,100,0.000833333333333333,0.01
NEE,B,3115,1254,192,904,0.0234147434461125,24,0.00110047846889952,0.0481020733652313
ATHX,B,3106,3,1899,0,0.000217975732035167,166,0.001,0.01
EOS,B,3105,200,1918,15,0.0829875518672199,100,0.0,0.015
MFIN,B,3100,0,3100,0,0.0,0,0.0,0.0
VICR,S,3099,251,389,2219,0.0167668670674683,140,0.005,0.106573705179283
JRSH,B,3098,300,898,0,0.0566037735849057,100,0.0533333333333333,0.2
ADP,S,3094,870,673,521,0.0104853386041242,38,0.001,0.0378275862068966
EFR,B,3085,100,1072,0,0.120627261761158,100,0.005,0.01
IHD,B,3078,100,1899,187,1.0,892,0.0,0.01
EFT,B,3076,100,2111,0,0.0454132606721163,100,0.0,0.01
GRMN,S,3074,600,0,2474,0.0102550078621727,600,0.001,0.06
AOSL,B,3067,100,2557,0,0.0105196717862403,100,0.015,0.03
HPS,B,3061,0,2025,0,0.0,100,0.0,0.0
NGD,S,3058,2189,0,869,0.0119118879444511,594,0.001,0.01
AGEN,B,3057,5,1999,0,9.85279918024711e-05,333,0.03,0.07
GWPH,B,3047,300,896,227,0.0259942812581232,100,0.0136666666666667,0.26
STXB,B,3043,578,1187,0,0.0670922809053976,100,0.0151903114186851,0.0780622837370242
EDN,S,3035,1153,0,1882,0.602088772845953,300,0.00736339982653946,0.580849956634866
BXMT,B,3035,0,2041,0,0.0,100,0.0,0.0
PFPT,B,3034,92,505,0,0.00589365791159513,100,0.04,0.28
CAG,B,3031,100,1955,0,0.000524359102087474,100,0.0,0.01
MITT,B,3026,124,1576,0,0.0421338769962623,100,0.00687903225806452,0.0485483870967742
BSCK,B,3026,0,965,0,0.0,100,0.0,0.0
NERV,B,3025,937,24,1472,0.191968858840402,100,0.00298826040554963,0.05
CYTX,B,3017,1000,1124,0,0.15890672175433,238,0.001,0.0029
CDE,B,3013,100,1875,0,0.000497497587136702,100,0.0,0.01
ATHM,B,3012,429,1590,13,0.0195774197964678,100,0.0193240093240093,0.133986013986014
SMH,B,3011,100,1941,6,0.000254917355793252,100,0.001,0.01
PMF,B,3009,1104,1241,300,0.685288640595903,264,0.000909420289855072,0.020036231884058
IPDN,B,3000,300,2300,400,0.176574455562095,700,0.001,0.01
CXRX,S,3000,1400,0,1600,0.324074074074074,700,0.001,0.0064
AXE,B,3000,0,3000,0,0.0,0,0.0,0.0
TEUM,S,3000,1000,0,2000,0.0475352949565052,3000,0.001,0.01
VVUS,S,2996,100,0,2896,0.0030191413561983,2996,0.001,0.007
APC,B,2995,263,0,2332,0.00205196223765312,150,0.001,0.01
PGNX,B,2994,0,2338,0,0.0,100,0.0,0.0
XOXO,B,2993,159,838,484,0.0114454362222862,100,0.00405660377358491,0.0816981132075472
VTV,B,2991,0,929,0,0.0,64,0.0,0.0
ISTB,B,2990,0,1548,0,0.0,332,0.0,0.0
RWM,B,2980,360,2520,0,0.0148895690296964,100,0.001,0.01
DDF,B,2979,0,1965,0,0.0,100,0.0,0.0
DWDP,S,2969,1204,0,1665,0.007,299,0.001,0.0223255813953488
WPZ,B,2967,0,1561,0,0.0,100,0.0,0.0
OPP,B,2962,0,1589,0,0.0,133,0.0,0.0
SPYG,B,2960,100,1421,0,0.0115982370679657,100,0.001,0.01
TDOC,B,2957,112,1052,0,0.000428535899447112,100,0.000848214285714286,0.0584821428571429
CMCM,B,2956,0,2062,0,0.0,597,0.0,0.0
BTG,B,2941,0,1793,0,0.0,1793,0.0,0.0
IVZ,B,2937,1558,250,562,0.00816275207343333,80,0.001,0.01
AEZS,B,2930,500,1252,0,0.505561172901921,500,0.0,0.02
GBAB,B,2929,0,952,0,0.0,524,0.0,0.0
TRNO,S,2926,100,1936,80,0.00550357732526142,120,0.0,0.01
NGL,B,2923,1774,0,85,0.0190333136634301,100,0.00279594137542277,0.05
SPTM,B,2921,0,1806,0,0.0,100,0.0,0.0
UA,B,2916,140,1998,0,0.000993541977148535,100,0.000285714285714286,0.01
ICHR,B,2914,183,1164,0,0.00537697596521126,100,0.00591803278688525,0.0518579234972678
CODI,S,2909,695,0,481,0.0511518363141238,159,0.00172661870503597,0.05
PROV,B,2909,0,1900,0,0.0,140,0.0,0.0
TEX,B,2909,422,733,1114,0.00706252510376222,100,0.00270616113744076,0.0458767772511848
MHI,B,2904,0,1720,0,0.0,722,0.0,0.0
SIEN,S,2903,115,0,0,0.00227286202739293,2788,0.001,0.02
STCN,B,2902,0,1898,0,0.0,666,0.0,0.0
TPIV,B,2900,400,0,2500,0.792079207920792,2900,0.001,0.06
BIOC,S,2900,2400,0,500,0.134733060124628,1000,0.001,0.00253333333333333
HCC,S,2898,43,2295,0,0.00128121089327215,100,0.0,0.02
ASG,B,2890,550,1578,50,0.408921933085502,100,0.00545454545454545,0.02
FLT,B,2888,216,0,900,0.00330406583657111,59,0.001,0.101388888888889
CVM,B,2886,500,2086,0,0.260688216892596,100,0.0028,0.03
GOF,B,2885,0,1854,0,0.0,100,0.0,0.0
SGC,B,2885,0,1573,0,0.0,158,0.0,0.0
TWI,B,2880,600,274,100,0.0253239353395518,100,0.001,0.01
W,B,2876,14,1259,0,0.000198230088495575,100,0.0,0.02
CNXM,B,2875,85,1344,0,0.0234547461368653,100,0.0,0.04
QUAL,B,2875,0,1262,0,0.0,61,0.0,0.0
VLRX,B,2868,208,700,1800,0.0242509035793401,160,0.001,0.0101442307692308
ARKK,B,2864,425,697,0,0.195852534562212,100,0.01,0.0452941176470588
STAG,B,2857,0,1582,0,0.0,100,0.0,0.0
GILD,S,2857,1151,0,1706,0.00626684452671984,100,0.001,0.012606429192007
SJNK,B,2849,2167,0,629,0.0291604429911321,600,0.001,0.01
RMBS,S,2848,400,0,2448,0.00475449002151407,100,0.001,0.01
GES,B,2847,200,2114,0,0.00479754365764728,100,0.0,0.025
BSM,B,2845,0,1374,0,0.0,116,0.0,0.0
EAT,S,2843,310,1709,14,0.00226013414989793,100,0.001,0.0261290322580645
IDXG,B,2837,0,966,0,0.0,135,0.0,0.0
MLPA,B,2837,0,1762,0,0.0,875,0.0,0.0
TDIV,B,2835,200,184,0,1.0,100,0.0,0.055
VSS,B,2834,100,240,0,0.0285795941697628,29,0.03,0.13
MT,B,2834,0,1950,0,0.0,250,0.0,0.0
AVDL,B,2831,100,1400,237,0.0146735143066764,100,0.0,0.02
TST,S,2827,900,0,1927,0.5,2827,0.001,0.03
FGD,B,2819,300,1545,0,0.269299820466786,100,0.01,0.04
LPX,B,2817,0,1924,0,0.0,100,0.0,0.0
EELV,B,2814,780,0,0,0.527027027027027,129,0.0121153846153846,0.0957051282051282
VIXY,S,2813,1000,1713,100,0.0152028824665157,900,0.001,0.03
BAC-I,B,2813,0,1814,0,0.0,215,0.0,0.0
SRCL,B,2808,0,1464,0,0.0,100,0.0,0.0
KLIC,B,2807,0,1713,0,0.0,935,0.0,0.0
ADVM,S,2800,0,0,0,0.0,2700,0.0,0.0
TURN,B,2792,0,1622,0,0.0,598,0.0,0.0
RMT,B,2788,0,1836,0,0.0,600,0.0,0.0
X,S,2781,1741,0,1040,0.00610579401625172,160,0.001,0.0256576680068926
GM,B,2779,1006,208,918,0.00144948209111565,13,0.001,0.01
EXAS,S,2777,800,0,1977,0.0276252633032909,100,0.001,0.03125
CEW,B,2776,0,1396,0,0.0,100,0.0,0.0
FREL,B,2774,0,1104,0,0.0,75,0.0,0.0
CFMS,B,2771,0,1879,0,0.0,1566,0.0,0.0
ETR,B,2768,786,647,146,0.0205899303190653,100,0.00956361323155216,0.0586513994910941
CIBR,B,2767,190,275,0,0.0863636363636364,100,0.01,0.0605263157894737
AB,B,2765,800,679,750,0.0249353240033663,100,0.001875,0.0625
HJV,B,2763,100,1171,0,0.271739130434783,100,0.03,0.34
BMA,B,2751,400,100,116,0.0178086460976804,100,0.00025,0.0875
PME,B,2751,0,2350,0,0.0,103,0.0,0.0
IRM,B,2749,7,1506,0,0.000185666542888971,100,0.0,0.01
FUND,B,2749,0,1845,0,0.0,100,0.0,0.0
WMIH,S,2748,948,0,1800,0.0141094524401316,900,0.001,0.01
VTL,B,2746,276,0,2370,0.0175975516449885,153,0.005,0.05
ALRM,B,2742,200,1192,100,0.00604503551458365,100,0.001,0.01
LBY,B,2737,100,2403,34,0.0184229918938836,102,0.0,0.03
HCXZ,B,2736,0,1636,0,0.0,100,0.0,0.0
SCZ,B,2730,9,1193,0,0.000433004570603801,50,0.001,0.01
ESRX,B,2729,100,1516,0,0.00039893723121604,100,0.0,0.01
HQH,B,2726,266,1433,117,0.0352504638218924,100,0.0,0.02
CLDT,B,2720,0,1088,0,0.0,688,0.0,0.0
RESI,B,2714,0,1666,0,0.0,1666,0.0,0.0
NAZ,B,2703,0,1811,0,0.0,170,0.0,0.0
NCLH,S,2700,300,0,2400,0.0049741345005969,2700,0.001,0.01
POLA,B,2700,400,0,2300,0.863930885529158,2700,0.001,0.06
OFG-B,S,2699,0,1642,0,0.0,100,0.0,0.0
BGH,B,2698,200,177,2200,0.133333333333333,121,0.0005,0.015
PPT,B,2683,200,1599,0,0.0366233290606116,133,0.0,0.01
SUMR,B,2681,2681,0,0,0.327710548832661,109,0.004,0.008
SCIF,B,2665,0,1465,0,0.0,100,0.0,0.0
WHF,B,2665,0,1965,0,0.0,100,0.0,0.0
CRSP,B,2664,200,1130,50,0.00841007527017367,100,0.0005,0.11
AEO,S,2663,2250,0,413,0.00634095751276646,200,0.001,0.01
MATX,B,2657,350,867,20,0.0516605166051661,100,0.00314285714285714,0.0442857142857143
PRMW,S,2653,30,1767,0,0.00530128998056194,110,0.0,0.02
GOODM,B,2652,0,1680,0,0.0,729,0.0,0.0
NLY,S,2652,1053,0,1599,0.00103778196526141,100,0.001,0.01
EFA,B,2643,180,2014,0,0.000154432866745885,100,0.001,0.01
DRYS,B,2641,2242,1,0,0.244173382705293,35,0.001,0.01
DAL,B,2641,296,1366,25,0.00161957497100085,100,0.00235135135135135,0.01
GLYC,B,2641,300,708,0,0.0110713363102927,100,0.00333333333333333,0.04
FDVV,B,2637,409,435,0,0.271220159151194,4,0.01,0.06
CAMT,B,2633,1000,333,1300,0.177556818181818,2300,0.001,0.04
AVXS,B,2628,0,1533,0,0.0,1533,0.0,0.0
LMFAW,B,2624,0,1053,0,0.0,610,0.0,0.0
IGI,B,2623,172,1876,0,1.0,107,0.0,0.21
DBD,B,2622,0,1534,0,0.0,135,0.0,0.0
CVI,B,2614,301,674,298,0.0244318181818182,100,0.00399003322259136,0.0333887043189369
MVV,B,2609,0,1477,0,0.0,119,0.0,0.0
EFII,B,2607,500,0,1296,0.0413838768415825,512,0.001,0.03
SHPG,S,2607,307,0,2300,0.00696224061684998,100,0.00718892508143322,0.10885993485342
CAT,S,2604,460,1380,761,0.00362418751231042,200,0.001,0.0573913043478261
SSWN,B,2603,0,1763,0,0.0,1533,0.0,0.0
WUBA,B,2603,100,800,0,0.00381184722116338,100,0.02,0.1
VIRC,S,2600,300,0,2300,0.638297872340426,2600,0.001,0.05
FBIO,B,2600,600,200,1800,0.305188199389624,400,0.001,0.02
KNDI,S,2600,1400,0,1200,0.171715932785478,400,0.001,0.05
FFTY,B,2599,0,1528,0,0.0,100,0.0,0.0
OLED,S,2588,383,0,0,0.00275970399832833,284,0.005,0.235378590078329
VII,S,2587,0,1755,0,0.0,105,0.0,0.0
MMYT,B,2580,358,288,1680,0.0209700093720712,124,0.005,0.05
EVBG,B,2575,404,966,0,0.0247261154293408,100,0.0124752475247525,0.0886138613861386
TLT,B,2570,0,2169,0,0.0,65,0.0,0.0
AES,B,2570,410,165,1201,0.00116466684846832,100,0.001,0.01
SAN,B,2569,0,1781,0,0.0,1500,0.0,0.0
NXP,B,2562,0,1595,0,0.0,141,0.0,0.0
PCN,B,2561,400,1491,0,0.220507166482911,100,0.0025,0.035
SDT,B,2560,0,1947,0,0.0,162,0.0,0.0
MBUU,B,2543,1299,100,469,0.0562313319769707,131,0.0329715165511932,0.0661585835257891
