symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MA,S,1518,292,0,1226,0.00416244957306382,90,0.001,0.0411643835616438
FBND,B,1517,0,731,0,0.0,62,0.0,0.0
REMX,B,1517,0,1071,0,0.0,258,0.0,0.0
IWY,B,1515,101,0,0,0.0280477645098584,75,0.01,0.0499009900990099
AXTI,B,1509,134,1075,0,0.0196394547852851,100,0.0,0.01
OLLI,B,1504,0,1304,0,0.0,116,0.0,0.0
HFC,B,1504,0,400,0,0.0,100,0.0,0.0
OVS,B,1501,0,1210,0,0.0,1059,0.0,0.0
BBRE,B,1500,0,667,0,0.0,101,0.0,0.0
MGF,B,1498,100,1100,0,0.246305418719212,298,0.0,0.01
IBDP,B,1498,800,393,0,0.251256281407035,199,0.005,0.01
BMO,B,1497,131,1066,0,0.0292541313086199,100,0.000236641221374046,0.0177862595419847
WHF,B,1496,0,825,0,0.0,118,0.0,0.0
DVLU,B,1496,0,777,0,0.0,102,0.0,0.0
GLAC,B,1494,0,1386,0,0.0,3,0.0,0.0
USB-P,B,1492,0,1094,0,0.0,198,0.0,0.0
PPL,B,1492,116,917,4,0.000363036613494321,100,0.001,0.01
CFA,B,1490,0,0,0,0.0,64,0.0,0.0
RDIV,S,1487,0,0,0,0.0,100,0.0,0.0
VKQ,B,1486,200,986,0,0.0648718780408693,100,0.0,0.01
UCFC,B,1483,0,887,0,0.0,123,0.0,0.0
LX,B,1480,100,733,0,0.00990295107942167,100,0.0,0.02
HUSV,B,1478,0,1000,0,0.0,100,0.0,0.0
VER-F,S,1478,0,1171,0,0.0,100,0.0,0.0
VFC,B,1477,50,725,0,0.00168010752688172,32,0.001,0.02
LTSH,B,1476,0,1107,0,0.0,100,0.0,0.0
NOC,B,1476,210,184,0,0.0188526797737678,50,0.000952380952380952,0.0557142857142857
BIP,B,1475,50,704,0,0.00742170105388155,50,0.001,0.03
SSD,B,1475,0,905,0,0.0,100,0.0,0.0
SWIR,B,1474,100,366,900,0.0342935528120713,100,0.001,0.01
CDLX,B,1473,45,774,0,0.00580795043882292,100,0.01,0.15
ESXB,B,1468,0,1118,0,0.0,180,0.0,0.0
TU,B,1467,0,939,0,0.0,50,0.0,0.0
PE,B,1466,0,1078,0,0.0,100,0.0,0.0
DNKN,B,1465,0,310,0,0.0,100,0.0,0.0
HOPE,B,1464,0,1205,0,0.0,1025,0.0,0.0
HYLB,B,1464,0,495,0,0.0,100,0.0,0.0
CNXM,B,1461,400,747,0,0.0768935024990388,100,0.005,0.01
BRBR,B,1460,0,919,0,0.0,50,0.0,0.0
QSR,B,1459,0,809,0,0.0,100,0.0,0.0
SHM,B,1458,0,1159,0,0.0,100,0.0,0.0
MORL,B,1456,0,766,0,0.0,100,0.0,0.0
OKE,B,1454,343,402,60,0.0223031406463359,92,0.001,0.0172303206997085
FBT,S,1452,200,300,0,0.471698113207547,100,0.015,0.08
RSG,B,1450,144,621,0,0.00686629792103757,27,0.00229166666666667,0.0338194444444444
FMC,B,1450,0,652,0,0.0,100,0.0,0.0
HHC,B,1449,0,550,0,0.0,100,0.0,0.0
AGTC,B,1447,0,1157,0,0.0,1000,0.0,0.0
RIGL,B,1444,0,1200,0,0.0,1000,0.0,0.0
FTSL,S,1444,700,395,0,0.312919088064372,395,0.0,0.01
FSS,B,1443,53,795,0,0.0122884303269186,100,0.0,0.01
ETB,B,1443,100,843,0,0.5,100,0.01,0.04
GOOG,B,1442,195,0,61,0.0156387841847783,10,0.250307692307692,1.1251282051282
QYLD,B,1441,0,766,0,0.0,100,0.0,0.0
SGU,B,1438,200,1050,0,0.111049416990561,100,0.005,0.01
GLOP-B,B,1431,0,636,0,0.0,100,0.0,0.0
XME,S,1431,0,933,0,0.0,100,0.0,0.0
QMOM,B,1430,0,773,0,0.0,370,0.0,0.0
DUK-A,B,1428,0,803,0,0.0,100,0.0,0.0
CLNY-G,B,1426,98,683,0,0.0892531876138433,100,0.01,0.1
SELB,B,1425,100,550,40,0.02808199943836,173,0.0,0.03
TSU,B,1422,0,781,0,0.0,100,0.0,0.0
JPI,B,1414,100,790,57,0.143266475644699,108,0.01,0.09
ROYT,S,1410,100,1056,0,0.0131302521008403,254,0.0,0.01
REET,B,1405,0,1097,0,0.0,100,0.0,0.0
INGN,B,1405,28,280,0,0.00219160926737633,100,0.02,0.14
USDP,B,1404,100,705,0,0.142857142857143,100,0.01,0.05
SPKEP,B,1403,0,783,0,0.0,100,0.0,0.0
AVK,B,1403,123,1067,0,0.0698863636363636,107,0.0040650406504065,0.01
HTGC,B,1401,230,324,0,0.0209930631617379,75,0.001,0.01
ATHX,S,1400,0,1100,0,0.0,100,0.0,0.0
URTY,B,1400,800,0,400,0.333333333333333,150,0.001,0.04625
BLW,B,1398,0,996,0,0.0,100,0.0,0.0
VUG,S,1393,0,0,0,0.0,44,0.0,0.0
GIS,S,1392,402,0,990,0.0054249547920434,100,0.001,0.0124875621890547
OTEX,S,1391,0,1066,0,0.0,39,0.0,0.0
SAH,B,1390,0,830,0,0.0,100,0.0,0.0
AEM,B,1388,0,798,0,0.0,82,0.0,0.0
SPEM,B,1387,0,0,0,0.0,63,0.0,0.0
CVU,B,1385,0,1086,0,0.0,100,0.0,0.0
YPF,B,1385,0,1141,0,0.0,1000,0.0,0.0
BJUL,B,1380,0,961,0,0.0,103,0.0,0.0
EW,B,1380,100,390,0,0.0086647604193744,26,0.01,0.09
FLC,B,1379,334,389,0,0.116538729937195,100,0.0159880239520958,0.0786826347305389
VRSK,S,1375,0,48,0,0.0,56,0.0,0.0
PDCE,S,1375,0,882,0,0.0,100,0.0,0.0
PECK,B,1373,0,913,0,0.0,222,0.0,0.0
RDN,B,1369,0,966,0,0.0,100,0.0,0.0
HTA,B,1368,0,844,0,0.0,84,0.0,0.0
RILYI,B,1367,0,867,0,0.0,120,0.0,0.0
NEE,S,1366,0,464,0,0.0,40,0.0,0.0
KTOS,B,1366,12,783,34,0.000800106680890785,51,0.0,0.01
ABUS,B,1362,200,732,0,0.0437349661054013,100,0.0001,0.0084
EXI,B,1360,0,0,0,0.0,100,0.0,0.0
ADRO,B,1358,0,762,0,0.0,100,0.0,0.0
ENO,S,1355,0,687,0,0.0,100,0.0,0.0
DIOD,B,1349,200,49,1100,0.0231347599768652,1300,0.001,0.18
ERY,B,1347,0,1049,0,0.0,112,0.0,0.0
NEAR,B,1345,100,543,0,0.00260885445201012,100,0.0,0.01
CXH,B,1344,0,1114,0,0.0,130,0.0,0.0
ADNT,B,1344,0,1046,0,0.0,399,0.0,0.0
MCR,B,1344,0,922,0,0.0,100,0.0,0.0
VTEB,B,1341,320,529,122,0.0646073087017969,100,0.001,0.01
VOE,B,1341,0,140,0,0.0,66,0.0,0.0
SMAR,B,1338,0,650,0,0.0,25,0.0,0.0
PD,B,1337,0,715,0,0.0,100,0.0,0.0
TAP,B,1337,230,662,100,0.00581174984207202,100,0.000130434782608696,0.0226086956521739
SSRM,B,1334,1,1033,0,2.82469916953844e-05,100,0.001,0.01
ETY,B,1333,100,733,0,0.0211148648648649,100,0.0,0.02
USHY,B,1332,0,510,0,0.0,72,0.0,0.0
ED,B,1331,75,633,0,0.0048209809089156,100,0.001,0.02
IBMN,B,1331,356,0,0,0.372384937238494,107,0.01,0.03
AGNCM,S,1330,100,1019,2,0.025182573659028,204,0.0,0.04
SCHW,B,1328,0,801,0,0.0,100,0.0,0.0
TWO-B,B,1326,0,1126,0,0.0,294,0.0,0.0
MDIV,B,1326,0,968,0,0.0,173,0.0,0.0
WEN,B,1324,100,813,0,0.000861326442721792,100,0.0,0.01
TIP,B,1323,0,930,0,0.0,30,0.0,0.0
IPOA,B,1323,0,820,0,0.0,100,0.0,0.0
WFC-R,B,1322,0,759,0,0.0,111,0.0,0.0
TRIP,B,1317,0,828,0,0.0,100,0.0,0.0
IUSG,B,1315,0,641,0,0.0,100,0.0,0.0
BG,B,1310,0,500,0,0.0,100,0.0,0.0
CVET,B,1309,100,759,0,0.00066511473229132,100,0.0,0.01
FULC,B,1306,0,886,0,0.0,100,0.0,0.0
BIV,B,1305,15,661,0,0.00234925606891151,49,0.005,0.01
CLNY-J,B,1304,300,600,0,0.710900473933649,100,0.0416666666666667,0.11
CNI,B,1304,115,347,50,0.00370537440391803,50,0.001,0.0172173913043478
ARPO,B,1304,0,621,0,0.0,104,0.0,0.0
INB,B,1303,0,980,0,0.0,180,0.0,0.0
PCYO,S,1302,251,833,0,0.0627186406796602,251,0.0,0.03
DHI,B,1301,0,912,0,0.0,100,0.0,0.0
DLTR,B,1301,200,304,97,0.00765726099774111,100,0.001,0.03005
SMDD,B,1301,0,1301,0,0.0,1000,0.0,0.0
MRKR,B,1300,0,900,0,0.0,100,0.0,0.0
REXR-C,B,1300,100,600,0,0.333333333333333,100,0.0,0.05
GOLD,S,1300,200,800,0,0.000336499230258011,100,0.001,0.01
GLYC,B,1300,0,1300,0,0.0,0,0.0,0.0
CDNS,B,1300,100,700,0,0.00380083618396047,100,0.0,0.01
PVL,B,1300,0,1100,0,0.0,400,0.0,0.0
GIL,S,1299,0,795,0,0.0,100,0.0,0.0
HBB,B,1293,0,599,0,0.0,100,0.0,0.0
CCOI,B,1289,100,649,0,0.0114468864468864,100,0.01,0.11
ATH-B,B,1289,500,496,0,0.416666666666667,100,0.0,0.02
HEPA,B,1288,0,966,0,0.0,100,0.0,0.0
MNA,B,1288,0,727,0,0.0,68,0.0,0.0
SSL,B,1288,200,666,11,0.0617283950617284,100,0.0,0.02
XEC,B,1284,100,568,0,0.00368012365215471,80,0.0,0.09
RL,B,1282,0,432,0,0.0,110,0.0,0.0
CTRP,B,1280,0,786,0,0.0,74,0.0,0.0
APH,B,1280,200,110,800,0.00506290661468749,60,0.001,0.02
LHX,B,1279,2,285,0,0.000157766032973101,50,0.01,0.04
ES,B,1278,125,347,0,0.00334636183541254,100,0.005,0.01
DCP,B,1275,0,399,0,0.0,100,0.0,0.0
ARVN,B,1274,100,269,0,0.00866400970369087,100,0.01,0.09
UNP,B,1272,53,613,0,0.00134139859785882,30,0.0,0.02
NVO,B,1270,84,879,0,0.00258374088769955,71,0.005,0.01
IDV,B,1270,0,901,0,0.0,100,0.0,0.0
GMZ,B,1269,100,799,0,0.0299850074962519,100,0.0,0.01
JKS,B,1266,200,666,0,0.0348857491714635,100,0.0,0.02
MUX,B,1266,0,1266,0,0.0,0,0.0,0.0
KTF,B,1266,0,866,0,0.0,100,0.0,0.0
CDR-C,B,1265,0,698,0,0.0,100,0.0,0.0
XLRE,B,1265,0,632,0,0.0,42,0.0,0.0
MAIN,B,1264,0,663,0,0.0,41,0.0,0.0
FITBO,B,1264,100,464,0,0.066577896138482,100,0.01,0.1
IGR,B,1264,200,666,0,0.0489596083231334,200,0.0,0.01
DIAL,B,1261,0,585,0,0.0,100,0.0,0.0
CATB,B,1259,100,300,199,0.0319795330988168,161,0.0,0.03
USB,B,1259,0,878,0,0.0,100,0.0,0.0
DBI,B,1256,100,804,0,0.00569962952408093,100,0.0,0.02
VGLT,B,1255,0,845,0,0.0,100,0.0,0.0
BHR,B,1253,100,304,0,0.04149377593361,100,0.01,0.06
CLNY-H,B,1250,0,650,0,0.0,100,0.0,0.0
MAG,S,1250,100,0,1150,0.0105954651409197,1250,0.001,0.03
WW,B,1250,100,400,0,0.00760051683514479,100,0.01,0.06
JNPR,B,1250,0,900,0,0.0,100,0.0,0.0
ETFC,B,1250,99,863,0,0.00130886591395859,100,0.0,0.01
YCL,B,1241,0,841,0,0.0,100,0.0,0.0
ACWX,B,1240,0,919,0,0.0,100,0.0,0.0
VPL,B,1239,0,795,0,0.0,94,0.0,0.0
MSM,B,1238,100,466,0,0.0112701453848755,100,0.03,0.51
NNN,B,1237,100,335,0,0.00482322866927121,100,0.01,0.05
MS-E,B,1230,6,634,0,0.0239043824701195,65,0.01,0.04
BTI,B,1229,100,819,0,0.000998711661956077,100,0.0,0.01
EDU,B,1228,100,152,0,0.00387717121588089,75,0.01,0.16
FDD,B,1227,0,343,0,0.0,100,0.0,0.0
KRG,B,1225,0,932,0,0.0,100,0.0,0.0
IGC,B,1225,200,309,0,0.0587371512481645,100,0.0,0.0049
CHMI,B,1223,100,732,0,0.0590667454223272,100,0.0,0.03
GWX,B,1222,0,671,0,0.0,107,0.0,0.0
FEI,B,1222,0,800,0,0.0,100,0.0,0.0
MCHP,B,1220,100,316,133,0.00179966166360724,100,0.001,0.03
CWB,B,1218,0,691,0,0.0,25,0.0,0.0
DES,B,1217,0,0,0,0.0,87,0.0,0.0
FOSL,B,1216,0,909,0,0.0,218,0.0,0.0
QQQX,B,1209,5,799,0,0.00121212121212121,100,0.01,0.04
IZEA,B,1209,0,499,0,0.0,114,0.0,0.0
KRA,B,1208,100,458,0,0.0184060371801951,100,0.01,0.05
SNGX,B,1207,0,884,0,0.0,189,0.0,0.0
K,B,1206,40,616,260,0.00191828122002686,100,0.001,0.03
HRI,B,1206,100,340,0,0.0100999899000101,100,0.001,0.08
AGIO,B,1201,100,351,0,0.0173340266944011,100,0.01,0.06
HHC,S,1200,200,435,0,0.0148577371666295,100,0.065,0.245
ADS,B,1200,0,424,0,0.0,50,0.0,0.0
ELMD,B,1200,0,600,0,0.0,100,0.0,0.0
MFD,B,1200,0,800,0,0.0,100,0.0,0.0
ZYXI,B,1200,0,1200,0,0.0,200,0.0,0.0
ARTL,B,1200,0,800,0,0.0,100,0.0,0.0
JPSE,B,1199,270,133,0,0.310344827586207,100,0.01,0.06
VXF,B,1194,0,0,0,0.0,45,0.0,0.0
ALXN,S,1192,290,0,902,0.00472112786116628,98,0.001,0.0404137931034483
GE,S,1191,624,0,567,0.000401927189343777,22,0.001,0.01
LII,B,1190,100,300,0,0.0135043889264011,100,0.02,0.31
WFC-V,B,1190,0,835,0,0.0,100,0.0,0.0
EGO,B,1189,0,991,0,0.0,200,0.0,0.0
VOOG,B,1186,0,609,0,0.0,115,0.0,0.0
ATIS,B,1185,0,1085,0,0.0,193,0.0,0.0
ACA,B,1183,100,753,0,0.073909830007391,100,0.01,0.05
NBY,B,1180,0,680,0,0.0,100,0.0,0.0
EEFT,B,1179,0,700,0,0.0,100,0.0,0.0
BPR,B,1179,522,427,0,0.0199709235595684,102,0.0,0.01
IBMI,B,1178,0,878,0,0.0,104,0.0,0.0
NLY-F,B,1178,0,651,0,0.0,98,0.0,0.0
REAL,B,1176,100,676,0,0.00934142923867352,100,0.01,0.07
CI,B,1176,100,100,0,0.00439290107186786,100,0.02,0.44
NWL,B,1174,0,674,0,0.0,100,0.0,0.0
TFX,B,1173,26,702,0,0.0054245775088671,100,0.01,0.49
WY,B,1169,210,400,166,0.00116041974039753,100,0.000523809523809524,0.01
TRND,B,1166,0,840,0,0.0,199,0.0,0.0
LTC,B,1166,0,500,0,0.0,100,0.0,0.0
BPT,B,1166,0,966,0,0.0,100,0.0,0.0
MXF,B,1166,0,766,0,0.0,100,0.0,0.0
CCD,B,1166,0,1000,0,0.0,400,0.0,0.0
NSPR,B,1163,0,828,0,0.0,100,0.0,0.0
BAC-C,B,1163,0,899,0,0.0,116,0.0,0.0
HZNP,B,1161,0,635,0,0.0,100,0.0,0.0
PXH,B,1158,0,309,0,0.0,154,0.0,0.0
TEAM,S,1158,0,800,0,0.0,200,0.0,0.0
AMSC,B,1156,1,700,99,0.00011706860220089,100,0.01,0.05
CAE,B,1156,0,566,0,0.0,100,0.0,0.0
BZUN,B,1156,0,738,0,0.0,218,0.0,0.0
ADI,B,1156,42,170,0,0.000552500723512852,60,0.01,0.02
NGHCN,B,1151,50,614,72,0.5,106,0.0,0.01
PEI-D,B,1150,0,200,0,0.0,100,0.0,0.0
PLXS,B,1150,0,452,0,0.0,69,0.0,0.0
MTH,B,1150,0,233,0,0.0,100,0.0,0.0
HQH,B,1149,100,649,0,0.0290107339715695,100,0.0,0.02
SA,B,1149,0,649,0,0.0,100,0.0,0.0
A,S,1148,24,0,1124,0.00104502307759296,2,0.001,0.0116666666666667
GV,B,1148,100,514,6,0.0620347394540943,100,0.0,0.04
NOG,B,1148,0,350,0,0.0,100,0.0,0.0
RQI,B,1147,205,617,25,0.0240159325210872,101,0.0,0.02
SCHK,B,1147,0,783,0,0.0,322,0.0,0.0
TROW,S,1147,0,542,0,0.0,100,0.0,0.0
IPHS,S,1145,81,689,0,0.0171138812592436,98,0.0,0.03
RMM,B,1142,0,770,0,0.0,138,0.0,0.0
MTW,B,1141,0,823,0,0.0,117,0.0,0.0
EDD,B,1141,100,791,0,0.0966183574879227,250,0.0,0.01
FINS,B,1139,100,641,32,0.25,100,0.0,0.1
MAR,B,1135,150,0,805,0.00850677706572903,50,0.001,0.027
PHI,B,1133,100,433,0,0.0414250207125104,100,0.0,0.03
HT-D,B,1133,0,833,0,0.0,100,0.0,0.0
HSC,B,1133,200,733,0,0.00685635927322592,100,0.0,0.01
EUSA,B,1132,0,0,0,0.0,100,0.0,0.0
SMLP,B,1132,0,704,0,0.0,100,0.0,0.0
GTX,B,1130,177,360,21,0.0282747603833866,100,0.0112994350282486,0.145649717514124
STM,B,1130,200,550,0,0.0012308146762342,100,0.005,0.01
PIM,B,1127,0,927,0,0.0,102,0.0,0.0
SND,B,1127,0,914,0,0.0,113,0.0,0.0
AJX,B,1127,153,536,0,0.0236366445234049,100,0.0,0.0165359477124183
SJNK,B,1126,0,366,0,0.0,77,0.0,0.0
TMV,B,1125,9,759,0,0.000364401975868491,100,0.0,0.02
DVY,B,1125,0,170,0,0.0,44,0.0,0.0
AXS-E,B,1124,0,828,0,0.0,107,0.0,0.0
YETI,B,1123,0,686,0,0.0,100,0.0,0.0
FTVA,B,1122,0,793,0,0.0,210,0.0,0.0
LEO,B,1118,100,580,20,0.0887311446317657,100,0.0,0.01
RH,B,1114,103,344,0,0.0107124284971399,55,0.0123300970873786,0.0355339805825243
EMLC,B,1114,0,100,0,0.0,100,0.0,0.0
AUG,B,1109,0,775,0,0.0,134,0.0,0.0
NBIX,B,1108,26,202,0,0.00554134697357204,54,0.02,0.13
USRT,B,1107,0,637,0,0.0,45,0.0,0.0
SPHD,B,1106,0,0,0,0.0,50,0.0,0.0
ODFL,S,1105,135,231,0,0.0200982581509602,100,0.01,0.162592592592593
BIS,B,1102,0,658,0,0.0,100,0.0,0.0
AAL,S,1100,80,0,1020,0.000223405027730149,100,0.001,0.01
SCHV,B,1100,0,723,0,0.0,19,0.0,0.0
DOC,B,1100,100,500,0,0.00147577515089801,100,0.0,0.01
PHD,S,1100,0,800,0,0.0,100,0.0,0.0
DD,B,1099,0,584,0,0.0,100,0.0,0.0
NSA,B,1099,100,527,0,0.0199322304165836,100,0.01,0.06
PRF,B,1098,0,774,0,0.0,100,0.0,0.0
EXC,S,1096,400,0,696,0.00121162554712466,25,0.001,0.01
MMLP,B,1092,0,992,0,0.0,166,0.0,0.0
LE,B,1090,100,402,0,0.0109051254089422,100,0.0,0.02
FCT,B,1087,0,766,0,0.0,100,0.0,0.0
RVNU,B,1086,0,771,0,0.0,198,0.0,0.0
CEFL,B,1082,0,880,0,0.0,100,0.0,0.0
GOL,B,1081,0,801,0,0.0,100,0.0,0.0
ASHR,B,1080,0,872,0,0.0,108,0.0,0.0
KRE,S,1078,0,413,0,0.0,67,0.0,0.0
CELC,B,1078,0,1078,0,0.0,0,0.0,0.0
CREE,B,1077,0,600,0,0.0,100,0.0,0.0
KDMN,B,1074,1,705,0,0.000442282176028306,167,0.001,0.01
PHAS,B,1073,0,1073,0,0.0,243,0.0,0.0
TITN,B,1072,100,465,8,0.0412371134020619,108,0.0,0.03
OR,B,1071,200,500,150,0.0138609744265022,100,0.001,0.01
ITW,B,1071,0,339,0,0.0,45,0.0,0.0
PFFD,B,1071,0,421,0,0.0,65,0.0,0.0
XSLV,B,1070,0,77,0,0.0,60,0.0,0.0
NTR,B,1068,107,526,0,0.00277137454997539,82,0.0,0.01
IBDO,B,1068,12,526,0,0.0131578947368421,100,0.005,0.01
JPI,S,1068,100,393,0,0.143266475644699,100,0.0,0.04
TXG,B,1067,48,423,0,0.00783545543584721,100,0.03,0.34
TVE,B,1066,9,535,0,0.0825688073394495,100,0.01,0.06
EES,B,1066,0,100,0,0.0,100,0.0,0.0
MIME,B,1066,100,366,0,0.00486783819305846,100,0.01,0.06
GLBS,B,1066,0,766,0,0.0,100,0.0,0.0
CDNA,B,1065,100,376,0,0.0133707714935152,100,0.01,0.06
SOHU,B,1065,116,733,0,0.010729812228286,116,0.0,0.03
GRTS,B,1064,0,810,0,0.0,154,0.0,0.0
WFE-A,B,1058,0,533,0,0.0,100,0.0,0.0
SQM,B,1057,100,650,20,0.00962927298988926,100,0.0,0.02
CNX,B,1054,0,816,0,0.0,283,0.0,0.0
R,B,1052,0,633,0,0.0,100,0.0,0.0
CLH,B,1051,100,240,0,0.00900982070456798,66,0.01,0.05
LBTYK,B,1050,0,621,0,0.0,100,0.0,0.0
HLT,S,1050,131,109,700,0.00196936213713375,22,0.000931297709923664,0.0369465648854962
NMZ,B,1050,0,712,0,0.0,189,0.0,0.0
COHN,B,1050,0,850,0,0.0,100,0.0,0.0
ELAN,S,1048,100,531,268,0.00187402784805382,100,0.001,0.03
HEQ,B,1046,0,756,0,0.0,100,0.0,0.0
GDV-D,B,1046,0,500,0,0.0,100,0.0,0.0
VOT,B,1045,100,0,0,0.12970168612192,35,0.01,0.06
LMRKO,B,1044,89,466,0,0.332089552238806,100,0.01,0.3
FLQS,B,1038,200,566,0,0.151515151515152,111,0.0,0.04
IAG,B,1038,0,688,0,0.0,100,0.0,0.0
PCAR,S,1037,16,584,0,0.000511737990149044,100,0.001,0.03
TTWO,B,1035,0,295,0,0.0,100,0.0,0.0
TXMD,B,1035,0,487,0,0.0,15,0.0,0.0
POCT,B,1032,200,462,0,0.0212269157291446,100,0.01,0.04
REM,B,1031,0,720,0,0.0,77,0.0,0.0
EMR,B,1029,104,558,0,0.00432720312890072,55,0.001,0.01
BNDW,B,1027,100,445,0,0.429184549356223,100,0.0,0.04
SDIV,B,1027,0,611,0,0.0,100,0.0,0.0
VTR,B,1026,0,428,0,0.0,100,0.0,0.0
MJ,B,1026,0,60,0,0.0,25,0.0,0.0
MGP,B,1026,0,539,0,0.0,100,0.0,0.0
GOLF,B,1025,100,459,0,0.0125109470786939,100,0.01,0.05
ACWV,B,1024,200,57,0,0.0058303938431041,70,0.015,0.03
CODI,B,1021,0,355,0,0.0,100,0.0,0.0
MTZ,B,1020,105,262,1,0.00709076175040519,100,0.00952380952380952,0.0776190476190476
CAH,B,1020,0,445,0,0.0,100,0.0,0.0
ALB,B,1019,0,410,0,0.0,80,0.0,0.0
BNDX,B,1019,0,132,0,0.0,31,0.0,0.0
TNP-E,B,1017,0,499,0,0.0,100,0.0,0.0
CRK,B,1014,0,600,0,0.0,100,0.0,0.0
DLS,B,1011,0,294,0,0.0,70,0.0,0.0
CVA,B,1011,0,400,0,0.0,100,0.0,0.0
ON,B,1011,0,607,0,0.0,100,0.0,0.0
SZNE,B,1010,0,482,0,0.0,100,0.0,0.0
RLGT,B,1009,100,6,900,0.0220312844238819,100,0.001,0.01
IYR,B,1006,0,562,0,0.0,50,0.0,0.0
TDIV,B,1005,0,0,0,0.0,100,0.0,0.0
AVUV,B,1004,574,0,0,0.181015452538631,121,0.01,0.100905923344948
GMS,B,1003,100,233,0,0.0167056465085199,100,0.01,0.04
SRTY,S,1000,0,1000,0,0.0,200,0.0,0.0
DAN,B,1000,0,800,0,0.0,100,0.0,0.0
GECCN,B,1000,0,650,0,0.0,100,0.0,0.0
LDP,B,1000,0,600,0,0.0,100,0.0,0.0
YANG,B,1000,0,800,0,0.0,100,0.0,0.0
FPRX,B,999,0,899,0,0.0,100,0.0,0.0
JCAP,B,999,0,499,0,0.0,100,0.0,0.0
ADC,B,999,226,41,0,0.0145900581020013,100,0.0132743362831858,0.0775221238938053
WRN,B,999,0,499,0,0.0,500,0.0,0.0
LVHD,B,998,0,0,0,0.0,54,0.0,0.0
XBI,B,997,0,727,0,0.0,55,0.0,0.0
WTR,S,996,35,442,0,0.00120179926518559,53,0.001,0.01
EFA,S,996,0,374,0,0.0,69,0.0,0.0
WSG,B,996,0,796,0,0.0,196,0.0,0.0
VRSN,B,993,50,207,0,0.00536480686695279,50,0.03,0.14
SLRX,B,992,0,632,0,0.0,100,0.0,0.0
COF-F,B,991,0,673,0,0.0,103,0.0,0.0
DFFN,S,991,0,733,0,0.0,133,0.0,0.0
BAC-E,B,989,0,0,0,0.0,106,0.0,0.0
TIF,B,989,100,261,0,0.00336870473303015,100,0.01,0.06
MS-K,B,988,0,660,0,0.0,35,0.0,0.0
HHT,B,988,100,433,0,0.08,129,0.01,0.04
BEP,B,987,1,586,0,0.00115740740740741,100,0.001,0.05
SRPT,B,984,0,546,0,0.0,79,0.0,0.0
LQD,B,983,81,346,0,0.000359916819224002,30,0.001,0.01
SOGO,B,983,0,729,0,0.0,154,0.0,0.0
DRRX,B,983,0,353,0,0.0,166,0.0,0.0
LAD,B,981,0,0,0,0.0,69,0.0,0.0
CSWC,B,980,200,192,0,0.128369704749679,100,0.01,0.075
XLB,S,977,37,0,540,0.000120988970383862,40,0.002,0.01
CE,B,975,100,316,0,0.00456058740365759,16,0.01,0.07
LZB,B,974,100,297,50,0.0240789790512882,100,0.0,0.03
ZYME,B,973,0,300,0,0.0,112,0.0,0.0
GOSS,B,971,0,773,0,0.0,663,0.0,0.0
TEAM,B,969,100,298,0,0.00318319274232055,99,0.01,0.05
XYF,B,967,0,756,0,0.0,100,0.0,0.0
DDM,B,966,0,466,0,0.0,100,0.0,0.0
CMA,B,966,0,726,0,0.0,100,0.0,0.0
MOSC+,B,966,0,766,0,0.0,333,0.0,0.0
MARK,B,966,100,666,0,0.0265463233342182,100,0.0,0.0037
EZPW,B,966,100,566,100,0.0014449614195301,200,0.0,0.01
SNN,B,965,0,610,0,0.0,100,0.0,0.0
DOCU,B,965,0,326,0,0.0,100,0.0,0.0
BRX,B,963,0,587,0,0.0,104,0.0,0.0
FEYE,B,963,0,633,0,0.0,100,0.0,0.0
VMBS,B,962,0,0,0,0.0,75,0.0,0.0
MNA,S,962,0,518,0,0.0,132,0.0,0.0
RIO,B,961,51,286,0,0.00146526460955008,51,0.001,0.01
WELL,S,961,200,0,700,0.0046513791339132,400,0.001,0.025
ENIC,S,960,0,743,0,0.0,117,0.0,0.0
D,B,958,80,552,0,0.00193143408981169,40,0.001,0.011
BRK.B,S,956,693,131,132,0.014041984114119,24,0.00261038961038961,0.0388167388167388
PZC,B,955,0,451,0,0.0,100,0.0,0.0
DFEN,B,955,200,0,0,0.333333333333333,100,0.01,0.08
ICSH,B,954,200,524,0,0.0571102227298686,84,0.001,0.01
GLP,B,954,0,433,0,0.0,100,0.0,0.0
ALRM,B,953,255,98,0,0.0206394172399838,100,0.00805882352941176,0.0513725490196078
OUNZ,B,952,0,633,0,0.0,100,0.0,0.0
EVC,B,952,0,708,0,0.0,708,0.0,0.0
EIDO,B,950,0,800,0,0.0,100,0.0,0.0
PBBI,S,948,0,318,0,0.0,100,0.0,0.0
FANG,B,945,100,330,0,0.00486097608399767,100,0.01,0.08
CMRE-D,B,942,0,331,0,0.0,100,0.0,0.0
ONCY,B,940,100,533,0,0.00725163161711385,100,0.004,0.0062
PRT,B,940,0,540,0,0.0,100,0.0,0.0
CCL,S,940,200,0,740,0.000882052005786261,200,0.001,0.01
TDOC,B,940,0,388,0,0.0,92,0.0,0.0
CERS,B,937,39,700,0,0.00107367030062768,198,0.0,0.01
OMC,B,936,100,332,0,0.00262984878369494,100,0.0,0.01
ESLT,S,936,0,668,0,0.0,100,0.0,0.0
