symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
YELP,B,2288,0,1189,0,0.0,189,0.0,0.0
AEHL,S,2284,0,2284,0,0.0,300,0.0,0.0
CPF,B,2282,0,1000,0,0.0,200,0.0,0.0
SNOW,T,2279,0,918,0,0.0,100,0.0,0.0
IEI,T,2276,0,2276,0,0.0,114,0.0,0.0
GMDA,T,2275,0,1600,0,0.0,500,0.0,0.0
MTA,B,2274,0,2274,0,0.0,200,0.0,0.0
ZH,B,2269,0,1869,0,0.0,200,0.0,0.0
BTI,B,2265,0,2265,0,0.0,200,0.0,0.0
OCUP,E,2265,0,1865,0,0.0,400,0.0,0.0
WORK,T,2265,0,2065,0,0.0,100,0.0,0.0
VOO,S,2262,0,2262,0,0.0,40,0.0,0.0
MDLZ,B,2258,17,2241,0,0.000122686989405618,27,0.001,0.01
TOL,B,2255,0,1655,0,0.0,181,0.0,0.0
VSS,B,2254,0,1857,0,0.0,48,0.0,0.0
HUYA,B,2252,0,2153,0,0.0,100,0.0,0.0
SIOX,B,2251,0,1551,0,0.0,300,0.0,0.0
VIST,B,2248,0,2248,0,0.0,100,0.0,0.0
TIPT,T,2246,0,0,0,0.0,300,0.0,0.0
AESE,S,2239,0,2139,0,0.0,12,0.0,0.0
IVW,B,2237,0,2237,0,0.0,25,0.0,0.0
SNN,S,2230,0,1930,0,0.0,300,0.0,0.0
SLM,B,2227,0,1727,0,0.0,200,0.0,0.0
SND,B,2225,0,2225,0,0.0,1000,0.0,0.0
NAPA,S,2225,11,1881,0,0.00825206301575394,150,0.01,0.13
DFNS,T,2225,0,2225,0,0.0,2100,0.0,0.0
HLX,T,2221,0,2221,0,0.0,200,0.0,0.0
TDS,B,2220,0,2220,0,0.0,200,0.0,0.0
TMV,B,2219,0,2119,0,0.0,100,0.0,0.0
MREO,S,2212,0,2212,0,0.0,400,0.0,0.0
SAND,B,2206,0,2206,0,0.0,100,0.0,0.0
CREE,T,2205,0,1505,0,0.0,300,0.0,0.0
VTEB,B,2201,0,2201,0,0.0,500,0.0,0.0
BST,T,2201,88,901,12,0.0433925049309665,100,0.01,0.11
WATT,B,2200,0,2200,0,0.0,400,0.0,0.0
TGB,T,2200,0,2200,0,0.0,1000,0.0,0.0
MPLN+,E,2200,0,2200,0,0.0,200,0.0,0.0
CFRX,B,2200,0,2200,0,0.0,200,0.0,0.0
BSX,T,2200,0,2200,0,0.0,200,0.0,0.0
CBD,S,2200,0,2200,0,0.0,1300,0.0,0.0
PTMN,B,2200,0,1600,0,0.0,700,0.0,0.0
HAACW,B,2200,1,600,699,0.00102249488752556,100,0.02,0.17
SAMG,B,2200,0,700,0,0.0,400,0.0,0.0
AACG,T,2200,0,1800,0,0.0,400,0.0,0.0
BRG,T,2200,0,1900,0,0.0,500,0.0,0.0
FMO,B,2200,0,2100,0,0.0,300,0.0,0.0
GGAL,T,2200,0,1300,0,0.0,600,0.0,0.0
LEE,T,2200,0,1400,0,0.0,400,0.0,0.0
VVR,B,2200,0,2200,0,0.0,600,0.0,0.0
RRR,B,2200,0,2100,0,0.0,100,0.0,0.0
PVAC,B,2200,0,1200,0,0.0,1000,0.0,0.0
STNG,T,2200,0,1700,0,0.0,300,0.0,0.0
NTEC,B,2200,200,1400,600,0.127145581691036,800,0.001,0.06
FIIIW,T,2200,0,1800,0,0.0,400,0.0,0.0
GMDA,B,2200,0,1800,0,0.0,400,0.0,0.0
MILE,T,2200,0,2200,0,0.0,900,0.0,0.0
EB,B,2198,100,1898,0,0.00555957080113415,100,0.01,0.04
ACI,T,2198,0,1810,0,0.0,144,0.0,0.0
MGM,S,2192,0,2192,0,0.0,290,0.0,0.0
HBIO,T,2188,0,1888,0,0.0,200,0.0,0.0
TFFP,B,2188,0,1793,0,0.0,200,0.0,0.0
GTT,B,2187,0,2187,0,0.0,2000,0.0,0.0
BEP,T,2187,0,1887,0,0.0,197,0.0,0.0
FE,B,2178,0,2178,0,0.0,100,0.0,0.0
PCF,B,2177,0,2177,0,0.0,200,0.0,0.0
CCJ,B,2172,0,2172,0,0.0,100,0.0,0.0
PM,T,2168,0,1868,0,0.0,100,0.0,0.0
TDOC,S,2165,128,1334,97,0.00228518379661864,35,0.01390625,0.084609375
SCHE,B,2163,0,2163,0,0.0,130,0.0,0.0
UPST,E,2163,0,1641,0,0.0,122,0.0,0.0
BSCM,T,2162,0,2162,0,0.0,100,0.0,0.0
WLMS,B,2159,0,2159,0,0.0,51,0.0,0.0
GSL,T,2155,0,2155,0,0.0,200,0.0,0.0
AFMD,S,2154,0,1654,0,0.0,300,0.0,0.0
YEXT,S,2154,0,856,0,0.0,853,0.0,0.0
APRE,T,2152,0,1052,0,0.0,500,0.0,0.0
VCVC,T,2150,0,2150,0,0.0,200,0.0,0.0
BWA,T,2150,0,1650,0,0.0,500,0.0,0.0
DARE,T,2150,0,1650,0,0.0,500,0.0,0.0
TRIL,S,2150,0,2150,0,0.0,250,0.0,0.0
AGG,S,2143,240,1903,0,0.00134587992507935,144,0.001,0.01
VDE,B,2140,0,2120,0,0.0,100,0.0,0.0
LMAT,T,2138,0,1316,0,0.0,100,0.0,0.0
IUSB,T,2137,0,2137,0,0.0,200,0.0,0.0
FULT,T,2134,0,2134,0,0.0,2134,0.0,0.0
WTRH,S,2134,0,34,0,0.0,22,0.0,0.0
SI,T,2132,0,600,0,0.0,200,0.0,0.0
ESEA,B,2131,0,1931,0,0.0,200,0.0,0.0
NXPI,B,2131,0,1055,0,0.0,176,0.0,0.0
EMAN,S,2131,0,1500,0,0.0,500,0.0,0.0
WNW,T,2130,25,1144,0,0.00598945855294681,124,0.01,0.04
XELB,T,2128,0,1528,0,0.0,128,0.0,0.0
BTBT,T,2127,0,1140,0,0.0,187,0.0,0.0
APO,S,2123,0,2123,0,0.0,200,0.0,0.0
VGSH,T,2122,2,2120,0,7.43660295976798e-05,100,0.001,0.01
QQQX,B,2120,220,1800,100,0.0402120270517273,120,0.01,0.104545454545455
ULCC,S,2117,0,1747,0,0.0,100,0.0,0.0
MTEM,S,2115,0,1100,0,0.0,810,0.0,0.0
UNP,B,2115,0,1292,0,0.0,171,0.0,0.0
BKCC,B,2112,0,1512,0,0.0,300,0.0,0.0
RF,S,2108,0,2108,0,0.0,5,0.0,0.0
SPG,T,2107,0,900,0,0.0,100,0.0,0.0
REML,T,2106,0,1966,0,0.0,128,0.0,0.0
DOYU,B,2102,100,2002,0,0.00296991476344629,100,0.001,0.01
HPF,T,2100,0,1600,0,0.0,500,0.0,0.0
IBDS,B,2100,0,2100,0,0.0,700,0.0,0.0
BBN,B,2100,0,1300,0,0.0,800,0.0,0.0
PK,T,2100,0,2100,0,0.0,700,0.0,0.0
DFFN,T,2100,0,2000,0,0.0,200,0.0,0.0
KDNY,T,2100,0,1000,0,0.0,600,0.0,0.0
FUV,B,2100,0,2100,0,0.0,1200,0.0,0.0
TTT,B,2100,0,2100,0,0.0,700,0.0,0.0
BYFC,T,2100,0,1200,0,0.0,900,0.0,0.0
RDHL,T,2100,0,1700,0,0.0,300,0.0,0.0
GENE,B,2100,0,2100,0,0.0,300,0.0,0.0
AVK,T,2100,0,1600,0,0.0,500,0.0,0.0
DGNR+,E,2100,0,0,0,0.0,2100,0.0,0.0
JQC,T,2100,0,2100,0,0.0,2000,0.0,0.0
AWH,T,2100,0,1700,0,0.0,200,0.0,0.0
CNX,B,2100,0,2100,0,0.0,500,0.0,0.0
PPT,T,2100,0,2100,0,0.0,800,0.0,0.0
UBS,T,2100,0,2100,0,0.0,2100,0.0,0.0
TRUE,B,2100,0,2100,0,0.0,300,0.0,0.0
TYME,B,2100,0,2100,0,0.0,300,0.0,0.0
ODT,B,2100,0,2100,0,0.0,700,0.0,0.0
EINC,B,2100,100,500,100,0.303030303030303,200,0.01,1.79
SLX,B,2100,0,2100,0,0.0,50,0.0,0.0
PULM,B,2100,0,2100,0,0.0,200,0.0,0.0
YPF,T,2100,0,1300,0,0.0,1300,0.0,0.0
WFC-A,B,2100,0,1600,0,0.0,300,0.0,0.0
BAC-O,B,2100,0,1800,0,0.0,200,0.0,0.0
EQNR,S,2100,0,2100,0,0.0,2100,0.0,0.0
MAMB,B,2100,0,1300,0,0.0,1300,0.0,0.0
SBTX,T,2100,100,700,500,0.0389256520046711,200,0.01,0.98
MPLN,S,2099,0,2099,0,0.0,269,0.0,0.0
KL,B,2097,202,1855,40,0.0140854891569626,100,0.001,0.02
DBB,B,2095,100,495,1500,0.0207813798836243,300,0.005,0.01
TOUR,B,2095,0,2095,0,0.0,500,0.0,0.0
OII,T,2094,0,1494,0,0.0,200,0.0,0.0
TSM,S,2092,10,1967,0,0.000253800664957742,47,0.01,0.04
DCP,T,2091,0,1941,0,0.0,200,0.0,0.0
VYMI,B,2088,0,2083,0,0.0,6,0.0,0.0
MRNA,S,2085,330,844,370,0.00207227856447612,100,0.0190909090909091,0.108787878787879
SMSI,S,2085,0,85,0,0.0,45,0.0,0.0
IMMR,S,2082,200,682,1200,0.00707789220370174,682,0.001,0.035
JMIA,T,2081,100,1781,0,0.000782662461160375,113,0.002,0.23
SVM,S,2080,0,2080,0,0.0,900,0.0,0.0
MXC,B,2079,100,1679,200,0.0308166409861325,179,0.02,0.23
USB,B,2077,0,2077,0,0.0,100,0.0,0.0
AL,T,2074,300,0,1674,0.0299730242781497,300,0.001,0.15
DRD,T,2070,0,2070,0,0.0,800,0.0,0.0
DEA,B,2070,0,1770,0,0.0,170,0.0,0.0
RRC,S,2065,0,2065,0,0.0,300,0.0,0.0
AFIN,B,2065,0,2065,0,0.0,2065,0.0,0.0
AMBC,T,2064,0,1964,0,0.0,100,0.0,0.0
GNUS,S,2060,0,2060,0,0.0,2000,0.0,0.0
TSN,B,2057,40,1300,617,0.00157909281117998,100,0.001,0.025
MAXR,S,2054,300,1100,100,0.00222301262671172,200,0.007,0.0766666666666667
KMX,T,2051,0,500,0,0.0,100,0.0,0.0
PRDO,B,2050,0,1900,0,0.0,150,0.0,0.0
CLR,B,2050,0,1250,0,0.0,300,0.0,0.0
OGIG,S,2049,0,1853,0,0.0,155,0.0,0.0
TXN,T,2039,0,1000,0,0.0,100,0.0,0.0
EARN,T,2039,0,700,0,0.0,700,0.0,0.0
BETZ,S,2036,0,1168,0,0.0,7,0.0,0.0
WVE,T,2036,0,2036,0,0.0,1736,0.0,0.0
PLAY,T,2032,0,1432,0,0.0,200,0.0,0.0
OTLK,B,2031,0,1731,0,0.0,200,0.0,0.0
GOVT,B,2031,825,1206,0,0.0103968444001966,100,0.001,0.01
JMIA,S,2029,100,1840,40,0.000782662461160375,200,0.01,0.03
CANE,B,2023,0,1498,0,0.0,200,0.0,0.0
GMBL,S,2021,0,2021,0,0.0,417,0.0,0.0
CLPT,E,2020,0,1306,0,0.0,114,0.0,0.0
NKTR,T,2015,0,1700,0,0.0,200,0.0,0.0
NGD,S,2012,0,2012,0,0.0,2000,0.0,0.0
ELY,B,2011,0,2011,0,0.0,200,0.0,0.0
USAK,T,2010,100,1610,0,0.0279329608938547,100,0.02,0.14
TIGR,B,2010,0,1710,0,0.0,100,0.0,0.0
GMLPP,B,2006,0,1006,0,0.0,106,0.0,0.0
LU,T,2006,200,1306,500,0.00136847579166325,100,0.005,0.01
TLT,S,2005,0,2005,0,0.0,143,0.0,0.0
WOOF,B,2003,0,1203,0,0.0,100,0.0,0.0
FENG,S,2001,0,2001,0,0.0,2001,0.0,0.0
BILI,T,2001,0,1100,0,0.0,300,0.0,0.0
SESN,S,2001,0,2001,0,0.0,2000,0.0,0.0
FCACW,T,2000,0,2000,0,0.0,1100,0.0,0.0
PFMT,B,2000,0,2000,0,0.0,2000,0.0,0.0
ISDR,B,2000,0,1200,0,0.0,800,0.0,0.0
NWG,B,2000,0,2000,0,0.0,800,0.0,0.0
PTEN,B,2000,0,2000,0,0.0,100,0.0,0.0
CFRX,T,2000,0,1500,0,0.0,500,0.0,0.0
CONX,T,2000,0,2000,0,0.0,2000,0.0,0.0
NR,B,2000,0,2000,0,0.0,1000,0.0,0.0
MUJ,B,2000,0,1700,0,0.0,300,0.0,0.0
ESGRO,B,2000,0,1500,0,0.0,400,0.0,0.0
NLSP,T,2000,0,1800,0,0.0,700,0.0,0.0
PGF,B,2000,280,1600,120,0.251121076233184,200,0.001,0.01
OCX,T,2000,0,2000,0,0.0,500,0.0,0.0
UYG,B,2000,0,1800,0,0.0,500,0.0,0.0
THTX,T,2000,0,1200,0,0.0,1200,0.0,0.0
BOAS=,B,2000,0,2000,0,0.0,2000,0.0,0.0
ANIX,S,2000,0,2000,0,0.0,2000,0.0,0.0
IPI,B,2000,0,1800,0,0.0,100,0.0,0.0
IMO,B,2000,0,2000,0,0.0,400,0.0,0.0
CERC,S,2000,0,2000,0,0.0,1900,0.0,0.0
CALA,T,2000,0,2000,0,0.0,1900,0.0,0.0
MPW,T,2000,0,2000,0,0.0,300,0.0,0.0
JPM-H,T,2000,0,2000,0,0.0,1900,0.0,0.0
EVOK,B,2000,0,2000,0,0.0,100,0.0,0.0
OTIC,T,2000,0,2000,0,0.0,300,0.0,0.0
CHI,T,2000,0,1100,0,0.0,900,0.0,0.0
SYPR,T,2000,0,1900,0,0.0,200,0.0,0.0
MYD,T,2000,0,2000,0,0.0,2000,0.0,0.0
NVG,B,2000,0,2000,0,0.0,1700,0.0,0.0
FSI,B,2000,0,800,0,0.0,700,0.0,0.0
MTSL,T,2000,0,1500,0,0.0,100,0.0,0.0
ORMP,B,2000,191,1400,109,0.0260253440523232,300,0.0152356020942408,0.12
RFP,T,2000,0,1500,0,0.0,500,0.0,0.0
TV,B,2000,0,1200,0,0.0,1200,0.0,0.0
KT,B,2000,0,2000,0,0.0,600,0.0,0.0
DHF,S,2000,0,2000,0,0.0,300,0.0,0.0
CMRE,T,2000,0,2000,0,0.0,600,0.0,0.0
CBD,B,2000,0,2000,0,0.0,1700,0.0,0.0
RVI,B,2000,0,700,0,0.0,700,0.0,0.0
EBS,S,2000,0,1900,0,0.0,200,0.0,0.0
CCD,T,2000,0,1500,0,0.0,200,0.0,0.0
BG,B,2000,0,1500,0,0.0,300,0.0,0.0
REDU,T,2000,0,1700,0,0.0,100,0.0,0.0
APRN,B,2000,0,1600,0,0.0,400,0.0,0.0
NDMO,T,2000,0,1700,0,0.0,600,0.0,0.0
TMBR,B,2000,0,2000,0,0.0,300,0.0,0.0
QELL,S,2000,210,1000,790,0.0105570078423487,1000,0.001,0.01
AJAX,S,2000,0,2000,0,0.0,300,0.0,0.0
HGLB,B,2000,0,2000,0,0.0,600,0.0,0.0
PGX,T,2000,0,2000,0,0.0,2000,0.0,0.0
EFOI,S,2000,400,1100,500,0.087070091423596,300,0.015,0.2275
AUVI,S,1999,465,499,200,0.29788597053171,199,0.0794623655913979,0.266344086021505
STBA,B,1999,0,0,0,0.0,1999,0.0,0.0
ADVM,S,1998,0,1998,0,0.0,80,0.0,0.0
ZDGE,B,1997,0,1997,0,0.0,999,0.0,0.0
AXTI,S,1997,300,1097,100,0.0716845878136201,200,0.0166666666666667,0.126666666666667
NLS,B,1995,0,1695,0,0.0,183,0.0,0.0
KDMN,T,1991,0,1891,0,0.0,163,0.0,0.0
TUYA,B,1991,0,1991,0,0.0,1596,0.0,0.0
HUN,B,1987,0,1987,0,0.0,100,0.0,0.0
ACER,S,1982,0,1982,0,0.0,1982,0.0,0.0
LOTZ,S,1980,0,1980,0,0.0,47,0.0,0.0
SPLV,B,1979,689,0,1290,0.0273163382626967,390,0.001,0.01
BTX,S,1976,100,1676,200,0.0016401239933739,50,0.01,0.23
YEXT,T,1975,0,1975,0,0.0,300,0.0,0.0
RCAT,S,1966,0,1766,0,0.0,316,0.0,0.0
EMB,B,1964,0,1964,0,0.0,16,0.0,0.0
AES,B,1963,0,1963,0,0.0,125,0.0,0.0
SVRA,S,1962,0,1962,0,0.0,363,0.0,0.0
ALXN,T,1962,0,1262,0,0.0,300,0.0,0.0
IEMG,T,1960,100,1860,0,0.000681101477309104,160,0.001,0.01
VLRS,B,1959,0,1959,0,0.0,659,0.0,0.0
SWKS,S,1958,551,1094,0,0.0172581200864472,100,0.0152450090744102,0.155589836660617
AGQ,B,1956,0,1856,0,0.0,100,0.0,0.0
RRD,B,1956,0,1956,0,0.0,100,0.0,0.0
BLUE,T,1955,0,1155,0,0.0,115,0.0,0.0
SRPT,B,1953,0,1853,0,0.0,200,0.0,0.0
VBFC,T,1950,0,1100,0,0.0,100,0.0,0.0
GRIL,B,1950,0,1950,0,0.0,250,0.0,0.0
RC,B,1950,0,1950,0,0.0,200,0.0,0.0
EDF,B,1950,0,1950,0,0.0,200,0.0,0.0
WINT,S,1948,0,1948,0,0.0,548,0.0,0.0
SGLB,T,1946,0,1418,0,0.0,200,0.0,0.0
CORN,B,1945,555,1100,0,0.0666186532229024,140,0.001,0.03
SJR,T,1940,0,1140,0,0.0,800,0.0,0.0
PAAS,S,1936,0,1936,0,0.0,200,0.0,0.0
NS,B,1935,0,1435,0,0.0,400,0.0,0.0
UGA,B,1934,8,1926,0,0.0740740740740741,10,0.001,0.03875
SCHO,B,1934,0,1934,0,0.0,500,0.0,0.0
ACWX,B,1931,30,840,1061,0.000599388623603924,100,0.001,0.01
JOE,B,1926,200,426,0,0.143163922691482,300,0.03,0.115
FPI-B,T,1925,0,1125,0,0.0,800,0.0,0.0
FFIV,T,1925,100,648,0,0.0106089539571398,160,0.001,0.14
IHIT,B,1920,162,700,538,0.238235294117647,520,0.01,0.04
IEF,B,1912,113,1799,0,0.00014038923848156,100,0.001,0.01
QELL,B,1908,0,1908,0,0.0,100,0.0,0.0
PTON,S,1908,0,1808,0,0.0,300,0.0,0.0
USEG,B,1906,0,1100,0,0.0,700,0.0,0.0
COPX,B,1903,0,1153,0,0.0,100,0.0,0.0
CPUH,T,1902,0,1902,0,0.0,102,0.0,0.0
BSX,B,1902,0,1902,0,0.0,600,0.0,0.0
JAN,T,1901,0,1,0,0.0,1900,0.0,0.0
CCJ,S,1901,0,1901,0,0.0,400,0.0,0.0
CIEN,T,1900,0,1000,0,0.0,900,0.0,0.0
XLRE,T,1900,0,1900,0,0.0,1700,0.0,0.0
SCO,S,1900,0,1900,0,0.0,1200,0.0,0.0
HYFM,B,1900,0,1100,0,0.0,700,0.0,0.0
PETQ,S,1900,0,800,0,0.0,300,0.0,0.0
UMDD,T,1900,0,1000,0,0.0,600,0.0,0.0
CYTH,E,1900,0,1300,0,0.0,300,0.0,0.0
CG,B,1900,0,1300,0,0.0,200,0.0,0.0
NAD,B,1900,0,1900,0,0.0,1800,0.0,0.0
OIA,B,1900,0,1000,0,0.0,1000,0.0,0.0
ENIA,B,1900,0,1200,0,0.0,700,0.0,0.0
ETAC,T,1900,0,1900,0,0.0,1600,0.0,0.0
JPM-G,T,1900,0,1900,0,0.0,100,0.0,0.0
NLS,T,1900,0,1100,0,0.0,200,0.0,0.0
FCF,B,1900,0,1900,0,0.0,1200,0.0,0.0
AXU,T,1900,0,1900,0,0.0,300,0.0,0.0
MIE,T,1900,0,1900,0,0.0,300,0.0,0.0
AYTU,B,1900,0,1200,0,0.0,400,0.0,0.0
CADE,T,1900,0,1900,0,0.0,600,0.0,0.0
PPTA,T,1900,0,900,0,0.0,1000,0.0,0.0
HPI,B,1900,0,1900,0,0.0,400,0.0,0.0
CCLP,T,1900,0,1500,0,0.0,400,0.0,0.0
ENVIU,T,1900,0,1900,0,0.0,300,0.0,0.0
DHC,T,1900,0,1900,0,0.0,700,0.0,0.0
DRIO,B,1900,0,1000,0,0.0,500,0.0,0.0
TECS,T,1900,0,1900,0,0.0,300,0.0,0.0
OPTT,T,1900,0,900,0,0.0,100,0.0,0.0
IACB+,B,1900,0,900,0,0.0,700,0.0,0.0
ARI,T,1900,0,1900,0,0.0,400,0.0,0.0
ENPC,B,1900,0,1400,0,0.0,1400,0.0,0.0
BRQS,T,1900,0,1900,0,0.0,300,0.0,0.0
EL,S,1900,200,500,0,0.00347445407640324,100,0.001,0.31
TMKRU,T,1900,0,1900,0,0.0,400,0.0,0.0
QTRX,T,1900,0,800,0,0.0,500,0.0,0.0
SMH,S,1897,2,1712,0,3.81701242437544e-05,41,0.001,0.03
SFT,B,1889,0,1889,0,0.0,105,0.0,0.0
CRSR,T,1883,0,983,0,0.0,200,0.0,0.0
FGEN,S,1883,0,1883,0,0.0,1883,0.0,0.0
LOW,B,1880,75,1303,0,0.00187018427549061,100,0.01,0.05
BTN,T,1879,0,1679,0,0.0,300,0.0,0.0
RDS.A,B,1879,100,1050,729,0.000881375651116262,100,0.001,0.01
KNBE,S,1879,198,1279,2,0.244143033292232,126,0.02,0.16
SIRI,S,1878,0,1878,0,0.0,1500,0.0,0.0
CBIO,T,1877,0,1687,0,0.0,100,0.0,0.0
INTZ,E,1876,0,1800,0,0.0,300,0.0,0.0
TPYP,B,1876,1000,676,200,0.828500414250207,500,0.002,0.02
GSIE,B,1875,6,1869,0,0.00418994413407821,30,0.001,0.01
LAC,S,1873,0,1873,0,0.0,100,0.0,0.0
ZY,S,1872,0,1428,0,0.0,70,0.0,0.0
LMFA,B,1870,0,1870,0,0.0,1700,0.0,0.0
OEG,S,1869,0,1869,0,0.0,155,0.0,0.0
LIZI,T,1864,0,1463,0,0.0,122,0.0,0.0
CFG,B,1857,0,1757,0,0.0,100,0.0,0.0
SPG,B,1857,0,1141,0,0.0,148,0.0,0.0
XNET,B,1856,0,1856,0,0.0,116,0.0,0.0
UL,B,1855,0,1855,0,0.0,100,0.0,0.0
PSTH+,T,1855,0,915,0,0.0,115,0.0,0.0
MINT,T,1851,0,1851,0,0.0,100,0.0,0.0
OLN,B,1850,0,1550,0,0.0,100,0.0,0.0
RICE+,B,1850,0,550,0,0.0,100,0.0,0.0
EEM,B,1850,74,1776,0,4.29612617142008e-05,74,0.001,0.01
KBWB,B,1850,20,150,1680,0.00118659151587066,150,0.001,0.01
VOXX,S,1850,0,1850,0,0.0,1850,0.0,0.0
VIV,B,1850,0,1850,0,0.0,300,0.0,0.0
SNPR,S,1849,0,1849,0,0.0,25,0.0,0.0
REET,B,1849,0,1849,0,0.0,100,0.0,0.0
NERD,T,1848,0,1700,0,0.0,600,0.0,0.0
AGQ,T,1846,0,1746,0,0.0,100,0.0,0.0
DPZ,T,1845,0,1170,0,0.0,200,0.0,0.0
AEP,B,1844,20,1344,480,0.000696112213288782,110,0.001,0.02
EXPD,T,1840,0,740,0,0.0,200,0.0,0.0
SKT,S,1839,0,1839,0,0.0,300,0.0,0.0
FVE,B,1837,0,1837,0,0.0,636,0.0,0.0
ZI,B,1833,100,1037,0,0.00442399575296408,170,0.02,0.14
BTI,T,1830,22,950,858,0.000273740792355166,100,0.001,0.01
EFAV,B,1826,0,1826,0,0.0,198,0.0,0.0
RYAM,B,1823,0,1823,0,0.0,160,0.0,0.0
PDD,T,1822,30,900,170,0.0012254401372493,159,0.01,0.12
WRAP,T,1821,0,1621,0,0.0,121,0.0,0.0
RMBS,T,1819,0,1219,0,0.0,200,0.0,0.0
CFG,T,1813,0,1713,0,0.0,100,0.0,0.0
EWZ,B,1810,160,1650,0,0.000149949345236812,100,0.001,0.01
DIS,S,1809,0,1809,0,0.0,16,0.0,0.0
GRWG,B,1805,0,1555,0,0.0,100,0.0,0.0
IVE,B,1803,109,1617,77,0.0212103522086009,105,0.001,0.0155045871559633
LIN,B,1802,400,500,900,0.00791280093371051,100,0.001,0.15
BKD,T,1800,0,1800,0,0.0,700,0.0,0.0
BMTX+,E,1800,0,1200,0,0.0,1200,0.0,0.0
BLOK,B,1800,0,1000,0,0.0,700,0.0,0.0
BWEN,T,1800,0,1800,0,0.0,300,0.0,0.0
SINO,S,1800,0,1800,0,0.0,1000,0.0,0.0
ADIL,B,1800,0,1200,0,0.0,200,0.0,0.0
ETB,T,1800,0,1800,0,0.0,1000,0.0,0.0
THBR,T,1800,0,1800,0,0.0,200,0.0,0.0
FNWB,B,1800,0,1000,0,0.0,1000,0.0,0.0
MDT,T,1800,20,1400,180,0.000189850587587569,100,0.001,0.02
ROCCU,T,1800,0,1800,0,0.0,1800,0.0,0.0
MFM,B,1800,0,1800,0,0.0,400,0.0,0.0
HTPA=,B,1800,400,500,0,0.8,500,0.01,0.06
GLEO,B,1800,0,1300,0,0.0,400,0.0,0.0
GPP,B,1800,0,800,0,0.0,400,0.0,0.0
MLND,S,1800,0,1800,0,0.0,1800,0.0,0.0
SCI,S,1800,0,200,0,0.0,800,0.0,0.0
BILI,B,1800,0,1500,0,0.0,100,0.0,0.0
SPKE,T,1800,0,1800,0,0.0,700,0.0,0.0
ITEQ,T,1800,0,1800,0,0.0,1800,0.0,0.0
CNSP,S,1800,0,1800,0,0.0,1000,0.0,0.0
NAIL,T,1800,0,700,0,0.0,200,0.0,0.0
AINC,T,1800,0,1000,0,0.0,200,0.0,0.0
GROW,T,1800,0,1100,0,0.0,700,0.0,0.0
GTN,B,1800,0,1500,0,0.0,200,0.0,0.0
EMAN,B,1800,0,1800,0,0.0,600,0.0,0.0
CRHC,T,1800,0,1800,0,0.0,100,0.0,0.0
TYME,T,1800,0,1800,0,0.0,300,0.0,0.0
ATHA,T,1800,69,800,931,0.0166948947495766,800,0.01,0.12
AVK,B,1800,0,1800,0,0.0,600,0.0,0.0
DXCM,B,1800,0,200,0,0.0,200,0.0,0.0
SUM,T,1800,0,1800,0,0.0,200,0.0,0.0
VSPRW,E,1800,0,1800,0,0.0,1300,0.0,0.0
DMS+,B,1800,0,1800,0,0.0,100,0.0,0.0
CFACW,B,1800,0,1200,0,0.0,1200,0.0,0.0
MS-A,B,1800,0,1800,0,0.0,300,0.0,0.0
TRVI,T,1800,0,1300,0,0.0,100,0.0,0.0
AGLE,T,1800,0,1800,0,0.0,500,0.0,0.0
CSTM,T,1800,0,1400,0,0.0,200,0.0,0.0
PYPL,S,1798,31,257,8,0.00026638252530634,87,0.01,0.118064516129032
LIVE,B,1798,100,799,99,1.0,100,0.02,1.1
SPYG,B,1796,0,1796,0,0.0,166,0.0,0.0
HRC,T,1795,300,595,0,0.0327153762268266,300,0.001,0.4
BIGC,B,1793,0,800,0,0.0,100,0.0,0.0
ZCMD,T,1793,0,1793,0,0.0,293,0.0,0.0
LITE,T,1792,0,992,0,0.0,300,0.0,0.0
XNET,S,1790,0,1790,0,0.0,400,0.0,0.0
SMED,S,1790,0,1171,0,0.0,1171,0.0,0.0
INTZ,B,1788,0,1420,0,0.0,100,0.0,0.0
VIRX,T,1787,0,1087,0,0.0,100,0.0,0.0
MUR,B,1785,0,1785,0,0.0,183,0.0,0.0
SNDL,B,1784,0,884,0,0.0,500,0.0,0.0
TMBR,E,1782,0,1782,0,0.0,182,0.0,0.0
EVN,B,1779,0,1279,0,0.0,300,0.0,0.0
PAM,B,1778,0,1000,0,0.0,200,0.0,0.0
LAND,T,1778,0,1178,0,0.0,199,0.0,0.0
KRTX,T,1777,0,0,0,0.0,878,0.0,0.0
GLMD,B,1777,0,1777,0,0.0,60,0.0,0.0
XTNT,T,1777,0,1277,0,0.0,100,0.0,0.0
PRU,B,1777,0,1777,0,0.0,120,0.0,0.0
NCZ,B,1776,0,1776,0,0.0,150,0.0,0.0
JPM,S,1770,0,1770,0,0.0,43,0.0,0.0
DD,T,1769,0,1619,0,0.0,150,0.0,0.0
KBNT,S,1768,0,780,0,0.0,555,0.0,0.0
IBUY,S,1768,0,1459,0,0.0,96,0.0,0.0
SO,B,1768,0,1768,0,0.0,100,0.0,0.0
TPGY,T,1765,0,1515,0,0.0,140,0.0,0.0
AES,T,1761,0,1561,0,0.0,100,0.0,0.0
LYB,B,1760,450,860,150,0.0149174567393755,100,0.0144444444444444,0.08
