symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HAIN,T,840,0,693,0,0.0,147,0.0,0.0
LVS,B,839,228,436,78,0.00453397498359417,95,0.001,0.0361842105263158
HOLI,S,839,0,839,0,0.0,839,0.0,0.0
SNMP,B,838,0,338,0,0.0,9,0.0,0.0
CEVA,T,836,0,436,0,0.0,136,0.0,0.0
TJX,B,835,43,771,21,0.000640014288691096,15,0.001,0.02
AGE,E,835,0,834,0,0.0,82,0.0,0.0
IEI,B,834,110,584,140,0.00186109466204213,100,0.001,0.01
TLIS,E,834,0,731,0,0.0,3,0.0,0.0
MBRX,B,832,0,832,0,0.0,25,0.0,0.0
RH,S,831,0,231,0,0.0,131,0.0,0.0
EWS,B,830,0,830,0,0.0,700,0.0,0.0
BC,T,828,0,737,0,0.0,219,0.0,0.0
PDBC,B,827,63,664,0,0.00060390525397571,100,0.001,0.01
JNUG,T,827,50,777,0,0.0122159784998778,75,0.001,0.07
VIRI,B,826,0,300,0,0.0,125,0.0,0.0
CARS,S,825,300,0,525,0.0216700375613984,825,0.001,0.04
ALCO,T,824,0,164,0,0.0,100,0.0,0.0
XLU,B,824,133,691,0,0.000660206897921093,69,0.001,0.01
WPM,S,822,0,822,0,0.0,300,0.0,0.0
IFMK,B,821,0,468,0,0.0,5,0.0,0.0
STIC+,T,820,0,420,0,0.0,300,0.0,0.0
LL,S,820,0,820,0,0.0,410,0.0,0.0
BWFG,B,819,341,419,59,0.205793602896801,100,0.0195014662756598,0.197008797653959
SABR,S,817,92,700,25,0.000549197991845604,1,0.001,0.0155434782608696
BKR,T,816,16,800,0,6.69498085653911e-05,15,0.001,0.01
SONO,S,816,0,795,0,0.0,5,0.0,0.0
HYMB,B,816,0,816,0,0.0,116,0.0,0.0
RCL,S,815,86,729,0,0.000937574951485947,86,0.001,0.05
FHTX,B,813,0,431,0,0.0,259,0.0,0.0
VO,B,812,0,812,0,0.0,100,0.0,0.0
FTCS,B,812,0,812,0,0.0,100,0.0,0.0
BIOC,B,811,0,400,0,0.0,300,0.0,0.0
FRO,T,810,10,800,0,0.000328083989501312,100,0.001,0.01
TWO,S,810,0,810,0,0.0,800,0.0,0.0
GDXU,S,808,0,508,0,0.0,300,0.0,0.0
PXJ,B,808,0,808,0,0.0,4,0.0,0.0
ACST,B,808,0,808,0,0.0,200,0.0,0.0
FAST,B,808,0,808,0,0.0,108,0.0,0.0
NHC,T,807,0,360,0,0.0,160,0.0,0.0
LOW,T,806,0,508,0,0.0,100,0.0,0.0
OVV,T,805,0,805,0,0.0,105,0.0,0.0
THCBW,S,805,0,805,0,0.0,100,0.0,0.0
D,T,805,0,605,0,0.0,100,0.0,0.0
DHI,B,804,100,600,0,0.0063399480124263,95,0.001,0.03
HAACW,B,804,0,804,0,0.0,100,0.0,0.0
QQQJ,S,802,96,656,50,0.0127169161478341,11,0.001,0.0215625
NTNX,T,802,0,802,0,0.0,100,0.0,0.0
SPG,S,801,202,200,399,0.00554107804142093,200,0.0595544554455446,0.119851485148515
NGL,S,800,0,800,0,0.0,800,0.0,0.0
GLOG,B,800,0,800,0,0.0,800,0.0,0.0
KRON,B,800,0,0,0,0.0,100,0.0,0.0
GMRE,S,800,0,800,0,0.0,700,0.0,0.0
PTN,S,800,0,800,0,0.0,500,0.0,0.0
EPSN,S,800,0,800,0,0.0,500,0.0,0.0
QD,B,800,0,500,0,0.0,300,0.0,0.0
EQS,T,800,0,600,0,0.0,100,0.0,0.0
LFTRU,T,800,0,300,0,0.0,300,0.0,0.0
RBAC=,T,800,0,800,0,0.0,800,0.0,0.0
AEVA+,S,800,0,800,0,0.0,400,0.0,0.0
RCS,B,800,0,800,0,0.0,700,0.0,0.0
ETG,B,800,0,800,0,0.0,300,0.0,0.0
CCV=,T,800,0,800,0,0.0,800,0.0,0.0
CCVI=,B,800,0,600,0,0.0,600,0.0,0.0
RMGCU,B,800,0,0,0,0.0,800,0.0,0.0
RSVA,T,800,0,500,0,0.0,300,0.0,0.0
RTPZ,S,800,200,0,200,0.0646621403168445,400,0.01,0.05
HCAQ,T,800,0,800,0,0.0,800,0.0,0.0
EWI,B,800,0,800,0,0.0,800,0.0,0.0
MDRR,B,800,0,700,0,0.0,300,0.0,0.0
EXEL,T,800,0,400,0,0.0,100,0.0,0.0
AQN,S,800,0,800,0,0.0,800,0.0,0.0
SB,B,800,0,700,0,0.0,700,0.0,0.0
MFA,B,800,0,600,0,0.0,600,0.0,0.0
EZGO,T,800,0,300,0,0.0,200,0.0,0.0
HGLB,T,800,0,800,0,0.0,800,0.0,0.0
DBL,T,800,0,500,0,0.0,500,0.0,0.0
SEAH,T,800,0,800,0,0.0,100,0.0,0.0
MIND,S,800,0,800,0,0.0,400,0.0,0.0
SGBX,B,800,0,800,0,0.0,300,0.0,0.0
FCAX=,T,800,0,800,0,0.0,800,0.0,0.0
MMT,B,800,0,800,0,0.0,800,0.0,0.0
HOV,S,800,0,800,0,0.0,800,0.0,0.0
MOTN,B,800,0,200,0,0.0,600,0.0,0.0
HTPA=,S,800,800,0,0,1.0,400,0.02,0.08
MTACW,T,800,0,100,0,0.0,700,0.0,0.0
SOCL,T,800,0,0,0,0.0,800,0.0,0.0
FGD,T,800,0,200,0,0.0,100,0.0,0.0
BAC-M,S,800,299,200,301,0.288610038610039,200,0.01,0.04
SPNV+,T,800,0,400,0,0.0,200,0.0,0.0
BAC-N,T,800,0,400,0,0.0,400,0.0,0.0
MYT,T,800,0,800,0,0.0,200,0.0,0.0
SRG,T,800,0,400,0,0.0,300,0.0,0.0
NCMI,T,800,0,800,0,0.0,200,0.0,0.0
NCNA,B,800,0,300,0,0.0,100,0.0,0.0
NCNO,T,800,0,500,0,0.0,100,0.0,0.0
NCZ,B,800,0,800,0,0.0,700,0.0,0.0
CIICW,B,800,0,700,0,0.0,100,0.0,0.0
FLACU,T,800,0,800,0,0.0,500,0.0,0.0
STT-G,B,800,0,700,0,0.0,100,0.0,0.0
TBPH,T,800,0,0,0,0.0,300,0.0,0.0
BBL,B,800,0,800,0,0.0,100,0.0,0.0
ACTDU,B,800,0,800,0,0.0,400,0.0,0.0
BBN,B,800,0,600,0,0.0,200,0.0,0.0
BBVA,T,800,0,800,0,0.0,800,0.0,0.0
THS,T,800,0,100,0,0.0,300,0.0,0.0
IMVT,T,800,0,200,0,0.0,100,0.0,0.0
NVIV,S,800,0,800,0,0.0,800,0.0,0.0
FPAC,S,800,0,800,0,0.0,500,0.0,0.0
TREB+,T,800,0,800,0,0.0,700,0.0,0.0
NXJ,S,800,0,800,0,0.0,400,0.0,0.0
AMRX,T,800,0,800,0,0.0,100,0.0,0.0
TRIB,S,800,0,0,0,0.0,400,0.0,0.0
TRUE,B,800,0,800,0,0.0,800,0.0,0.0
TS,T,800,0,800,0,0.0,100,0.0,0.0
AMST,B,800,0,700,0,0.0,700,0.0,0.0
TSI,T,800,0,800,0,0.0,800,0.0,0.0
BSM,B,800,0,800,0,0.0,300,0.0,0.0
OCDX,B,800,0,800,0,0.0,800,0.0,0.0
OCSL,B,800,0,800,0,0.0,500,0.0,0.0
IPOE+,B,800,0,800,0,0.0,300,0.0,0.0
ONEM,T,800,0,300,0,0.0,300,0.0,0.0
BTAI,T,800,100,300,0,0.0148323939483833,100,0.001,0.08
AGI,B,800,0,800,0,0.0,800,0.0,0.0
OVV,B,800,0,400,0,0.0,200,0.0,0.0
OXLCP,B,800,0,800,0,0.0,300,0.0,0.0
BTWNW,B,800,0,800,0,0.0,800,0.0,0.0
CNQ,T,800,0,500,0,0.0,100,0.0,0.0
PBCT,S,800,0,800,0,0.0,800,0.0,0.0
ACY,T,800,0,600,0,0.0,600,0.0,0.0
COF-K,B,800,0,500,0,0.0,100,0.0,0.0
BEST,E,800,0,800,0,0.0,600,0.0,0.0
GAINN,T,800,0,500,0,0.0,200,0.0,0.0
BYSI,T,800,0,700,0,0.0,300,0.0,0.0
JPM-G,B,800,0,800,0,0.0,300,0.0,0.0
WEI,E,800,0,800,0,0.0,500,0.0,0.0
WOR,T,800,0,100,0,0.0,200,0.0,0.0
WTT,S,800,300,0,500,0.371747211895911,800,0.001,0.02
KEY,T,800,0,800,0,0.0,200,0.0,0.0
GIS,T,800,0,700,0,0.0,100,0.0,0.0
QQQX,T,799,0,500,0,0.0,199,0.0,0.0
AGG,S,799,0,799,0,0.0,100,0.0,0.0
PACW,S,798,0,400,0,0.0,200,0.0,0.0
PPL,S,798,0,798,0,0.0,400,0.0,0.0
SLX,B,797,0,797,0,0.0,94,0.0,0.0
RAAC,T,795,0,600,0,0.0,100,0.0,0.0
NVO,B,794,100,394,100,0.00450409872984416,70,0.01,0.04
NPA,B,791,10,781,0,0.00120889748549323,25,0.01,0.07
ETAC,T,790,0,790,0,0.0,100,0.0,0.0
RHE,E,790,86,690,0,0.0676632572777341,150,0.03,0.26
EIX,T,790,0,790,0,0.0,190,0.0,0.0
AEO,B,789,43,411,335,0.000742518692476386,20,0.001,0.0297674418604651
STSA,S,789,0,726,0,0.0,10,0.0,0.0
HD,S,788,0,788,0,0.0,25,0.0,0.0
VTWO,B,788,452,306,0,0.0745382585751979,14,0.001,0.0611504424778761
TREE,B,786,0,100,0,0.0,192,0.0,0.0
LPLA,S,784,0,784,0,0.0,784,0.0,0.0
GIX,T,784,0,784,0,0.0,600,0.0,0.0
SFM,S,784,116,150,190,0.00277877590130555,8,0.001,0.0195689655172414
MBINO,T,784,0,484,0,0.0,300,0.0,0.0
QQQM,B,781,0,681,0,0.0,100,0.0,0.0
EIGR,S,781,50,600,131,0.0157035175879397,200,0.01,0.11
FLIR,T,781,0,781,0,0.0,181,0.0,0.0
BEAM,T,777,0,200,0,0.0,177,0.0,0.0
MESA,B,775,0,375,0,0.0,200,0.0,0.0
BOSC,B,775,0,400,0,0.0,100,0.0,0.0
DASH,T,773,300,0,301,0.014436958614052,158,0.001,0.289933333333333
VMW,T,773,0,654,0,0.0,172,0.0,0.0
IAG,T,773,0,773,0,0.0,200,0.0,0.0
AY,B,773,0,423,0,0.0,150,0.0,0.0
WW,S,771,0,371,0,0.0,100,0.0,0.0
FNB,S,770,0,770,0,0.0,770,0.0,0.0
LBRDA,B,770,0,212,0,0.0,132,0.0,0.0
NEV,S,770,100,585,85,0.117785630153121,185,0.01,0.05
SPWR,S,768,568,0,200,0.010384671639608,150,0.001,0.0391197183098592
IWF,B,768,0,668,0,0.0,100,0.0,0.0
OSS,B,767,0,167,0,0.0,5,0.0,0.0
GLQ,T,766,0,466,0,0.0,300,0.0,0.0
SPAK,S,765,0,765,0,0.0,50,0.0,0.0
OII,B,764,264,500,0,0.017641162712997,164,0.001,0.03
BAC-A,S,763,0,763,0,0.0,163,0.0,0.0
LVHD,B,762,0,667,0,0.0,68,0.0,0.0
XLK,S,760,0,760,0,0.0,100,0.0,0.0
ETH,T,760,182,211,0,0.0366639806607575,111,0.001,0.03
NCBS,T,758,0,464,0,0.0,170,0.0,0.0
BKTI,S,757,0,0,0,0.0,483,0.0,0.0
MDB,S,756,0,79,0,0.0,76,0.0,0.0
LYFT,B,755,100,531,100,0.00399488654522212,7,0.02,0.08
ASTC,S,755,0,755,0,0.0,100,0.0,0.0
HTH,T,755,100,470,0,0.010082677959266,185,0.001,0.06
IFRA,B,754,0,754,0,0.0,100,0.0,0.0
CRM,S,754,45,19,681,0.00107260332745388,1,0.01,0.0777777777777778
TEF,B,754,204,550,0,0.00470935869615402,200,0.001,0.01
BGFV,S,752,0,752,0,0.0,200,0.0,0.0
WRN,T,752,0,752,0,0.0,200,0.0,0.0
PEJ,S,750,0,750,0,0.0,450,0.0,0.0
GOOD,B,750,0,550,0,0.0,200,0.0,0.0
PRT,S,750,0,750,0,0.0,500,0.0,0.0
SPPI,B,750,0,650,0,0.0,150,0.0,0.0
AU,S,750,0,750,0,0.0,100,0.0,0.0
DOGZ,B,750,0,750,0,0.0,6,0.0,0.0
SQBG,B,750,100,250,0,0.142857142857143,200,0.18,0.5
YQ,S,750,0,750,0,0.0,150,0.0,0.0
VOC,S,750,0,700,0,0.0,200,0.0,0.0
MBOT,S,750,0,0,0,0.0,750,0.0,0.0
SBG,T,750,0,750,0,0.0,200,0.0,0.0
ARI,B,750,0,750,0,0.0,150,0.0,0.0
RHS,B,750,0,750,0,0.0,25,0.0,0.0
Z,B,747,0,427,0,0.0,105,0.0,0.0
CPRI,B,747,348,0,0,0.0126068685697725,149,0.001,0.0385919540229885
AFRM,T,746,0,100,0,0.0,150,0.0,0.0
XTNT,S,746,0,746,0,0.0,100,0.0,0.0
AVUS,B,745,0,745,0,0.0,700,0.0,0.0
TLIS,B,745,89,652,0,0.0153713298791019,9,0.03,0.07
HUGE,S,744,0,744,0,0.0,18,0.0,0.0
WPM,B,743,0,743,0,0.0,100,0.0,0.0
RADA,S,742,0,733,0,0.0,200,0.0,0.0
XONE,E,741,0,592,0,0.0,146,0.0,0.0
XP,T,741,0,300,0,0.0,141,0.0,0.0
GBT,S,741,2,343,298,0.000173897921919833,98,0.015,0.09
DBO,B,741,0,741,0,0.0,30,0.0,0.0
SURF,S,740,0,740,0,0.0,240,0.0,0.0
PFG,B,740,0,620,0,0.0,120,0.0,0.0
GNRS,T,740,0,740,0,0.0,200,0.0,0.0
SFET,T,738,0,584,0,0.0,184,0.0,0.0
INFL,S,737,0,737,0,0.0,100,0.0,0.0
EARS,E,737,0,737,0,0.0,100,0.0,0.0
SCHR,B,736,0,736,0,0.0,7,0.0,0.0
MDLX,E,735,0,515,0,0.0,115,0.0,0.0
MDT,S,734,0,609,0,0.0,100,0.0,0.0
CUK,S,734,134,450,0,0.00296256991886096,134,0.001,0.03
QELLW,E,733,0,733,0,0.0,100,0.0,0.0
GIB,T,732,0,132,0,0.0,100,0.0,0.0
WPG,S,730,0,730,0,0.0,72,0.0,0.0
SVFA,B,730,0,530,0,0.0,100,0.0,0.0
ARMP,B,730,0,330,0,0.0,200,0.0,0.0
ENTR,T,729,0,239,0,0.0,139,0.0,0.0
MCD,B,728,0,728,0,0.0,189,0.0,0.0
SCOR,S,728,0,728,0,0.0,248,0.0,0.0
VERI,S,727,300,103,0,0.0236779794790845,103,0.0253333333333333,0.176666666666667
WES,T,725,0,525,0,0.0,100,0.0,0.0
FIDU,S,725,20,685,0,0.00876808417360807,20,0.001,0.03
ERY,B,725,0,725,0,0.0,100,0.0,0.0
OCUL,T,724,200,300,24,0.0154714937727238,224,0.001,0.05
ARLO,B,724,0,624,0,0.0,100,0.0,0.0
RGR,B,723,0,623,0,0.0,243,0.0,0.0
DVAX,S,723,0,723,0,0.0,17,0.0,0.0
FURY,B,722,0,722,0,0.0,8,0.0,0.0
CAG,S,722,0,722,0,0.0,200,0.0,0.0
ZNGA,S,721,113,106,0,0.000179018408795666,13,0.001,0.01
BBI,S,720,0,720,0,0.0,720,0.0,0.0
MRIN,E,720,0,720,0,0.0,200,0.0,0.0
VUG,B,719,21,609,89,0.00517496303597831,23,0.01,0.05
CRMD,S,718,0,718,0,0.0,718,0.0,0.0
AFL,S,718,0,718,0,0.0,100,0.0,0.0
NETI,S,715,0,715,0,0.0,715,0.0,0.0
EVBG,B,715,0,317,0,0.0,117,0.0,0.0
ZIM,E,715,715,0,0,0.0508426367062504,300,0.001,0.0608951048951049
CAG,B,714,0,714,0,0.0,200,0.0,0.0
DCTH,T,713,0,712,0,0.0,95,0.0,0.0
BIB,T,712,200,312,0,0.330578512396694,100,0.001,0.04
SWI,S,712,112,600,0,0.00482966796032773,100,0.001,0.0210714285714286
DE,B,712,0,251,0,0.0,8,0.0,0.0
NWSA,S,710,0,710,0,0.0,210,0.0,0.0
XNET,E,710,0,710,0,0.0,110,0.0,0.0
PG,T,709,6,603,0,3.5029132561914e-05,6,0.001,0.02
EPP,S,709,0,709,0,0.0,232,0.0,0.0
ATNX,T,709,0,504,0,0.0,100,0.0,0.0
SMAR,B,707,0,607,0,0.0,108,0.0,0.0
BYFC,B,704,0,558,0,0.0,5,0.0,0.0
EBS,B,703,0,157,0,0.0,157,0.0,0.0
BCE,B,702,0,702,0,0.0,100,0.0,0.0
SB,S,701,0,701,0,0.0,500,0.0,0.0
CLRB,T,701,0,701,0,0.0,13,0.0,0.0
HX,T,700,0,0,0,0.0,600,0.0,0.0
VRME,T,700,0,500,0,0.0,200,0.0,0.0
IQV,B,700,0,100,0,0.0,200,0.0,0.0
CYRX,T,700,0,500,0,0.0,200,0.0,0.0
XM,B,700,0,200,0,0.0,100,0.0,0.0
ON,S,700,0,700,0,0.0,200,0.0,0.0
KODK,S,700,0,700,0,0.0,700,0.0,0.0
LDP,B,700,0,500,0,0.0,200,0.0,0.0
FLR,T,700,0,500,0,0.0,100,0.0,0.0
MQT,B,700,0,700,0,0.0,400,0.0,0.0
ENTG,S,700,0,700,0,0.0,700,0.0,0.0
THW,B,700,0,500,0,0.0,200,0.0,0.0
AERI,T,700,0,600,0,0.0,100,0.0,0.0
MPW,T,700,0,700,0,0.0,200,0.0,0.0
SCVL,T,700,0,500,0,0.0,500,0.0,0.0
FAII+,T,700,0,100,0,0.0,600,0.0,0.0
GLDM,T,700,0,700,0,0.0,100,0.0,0.0
MUX,S,700,0,700,0,0.0,700,0.0,0.0
ETW,B,700,0,600,0,0.0,100,0.0,0.0
TAL,S,700,0,700,0,0.0,200,0.0,0.0
NOAC,T,700,0,700,0,0.0,700,0.0,0.0
NWBI,B,700,0,700,0,0.0,700,0.0,0.0
FULT,S,700,0,700,0,0.0,400,0.0,0.0
DGS,T,700,0,700,0,0.0,400,0.0,0.0
PACXU,T,700,0,500,0,0.0,200,0.0,0.0
GSEVU,T,700,0,700,0,0.0,700,0.0,0.0
MLAC,T,700,0,700,0,0.0,700,0.0,0.0
DCRBW,S,700,0,0,0,0.0,700,0.0,0.0
VERI,B,700,0,300,0,0.0,200,0.0,0.0
COVAU,B,700,0,700,0,0.0,700,0.0,0.0
KSS,T,700,0,400,0,0.0,100,0.0,0.0
CHRS,T,700,0,700,0,0.0,600,0.0,0.0
LL,T,700,0,100,0,0.0,100,0.0,0.0
KSTR,B,700,0,700,0,0.0,300,0.0,0.0
ECH,T,700,0,700,0,0.0,700,0.0,0.0
OUST+,B,700,0,700,0,0.0,700,0.0,0.0
USX,T,700,0,500,0,0.0,200,0.0,0.0
PLL,S,700,0,401,0,0.0,200,0.0,0.0
ARMP,T,700,0,300,0,0.0,400,0.0,0.0
CERS,B,700,0,300,0,0.0,200,0.0,0.0
RJA,T,700,0,700,0,0.0,700,0.0,0.0
EGHT,T,700,0,500,0,0.0,200,0.0,0.0
KREF,B,700,0,700,0,0.0,200,0.0,0.0
FRGI,T,700,0,700,0,0.0,200,0.0,0.0
PSP,B,700,0,500,0,0.0,200,0.0,0.0
LUNG,S,700,0,0,0,0.0,400,0.0,0.0
RKDA,S,700,0,700,0,0.0,500,0.0,0.0
DMYI+,E,700,0,700,0,0.0,700,0.0,0.0
GUT,B,700,0,500,0,0.0,200,0.0,0.0
SYRS,T,700,0,700,0,0.0,200,0.0,0.0
KVHI,T,700,0,700,0,0.0,200,0.0,0.0
EAF,S,700,0,700,0,0.0,700,0.0,0.0
MMLP,E,700,0,700,0,0.0,700,0.0,0.0
AMH-D,B,700,0,700,0,0.0,200,0.0,0.0
AXO,T,700,0,700,0,0.0,200,0.0,0.0
VYGG,B,700,0,700,0,0.0,300,0.0,0.0
VICI,S,700,0,700,0,0.0,400,0.0,0.0
USCR,T,700,0,300,0,0.0,300,0.0,0.0
PFSI,B,700,0,500,0,0.0,200,0.0,0.0
FHN,S,700,0,700,0,0.0,700,0.0,0.0
VCNX,B,700,0,700,0,0.0,700,0.0,0.0
IDV,T,700,200,400,100,0.0092824654228163,300,0.001,0.01
FOVL,B,700,0,700,0,0.0,200,0.0,0.0
MER-K,B,700,0,700,0,0.0,500,0.0,0.0
DVYE,T,700,0,500,0,0.0,200,0.0,0.0
NH,T,700,0,700,0,0.0,600,0.0,0.0
BOE,S,700,0,700,0,0.0,700,0.0,0.0
HEAR,T,700,100,400,0,0.0196966712625566,200,0.001,0.08
CSIQ,B,700,100,200,100,0.00608939227865059,200,0.02,0.06
LHC=,S,700,0,700,0,0.0,400,0.0,0.0
KBWD,S,700,700,0,0,0.777777777777778,700,0.001,0.04
CNC,T,700,0,500,0,0.0,500,0.0,0.0
ELA,E,700,0,700,0,0.0,200,0.0,0.0
TREB+,B,700,0,500,0,0.0,500,0.0,0.0
SAIC,T,700,0,500,0,0.0,100,0.0,0.0
CLMT,S,700,0,600,0,0.0,300,0.0,0.0
ALKS,B,700,0,700,0,0.0,500,0.0,0.0
MSON,B,700,0,500,0,0.0,200,0.0,0.0
VIVE,B,700,0,0,0,0.0,700,0.0,0.0
HPK,S,700,0,700,0,0.0,700,0.0,0.0
CRK,T,700,0,700,0,0.0,700,0.0,0.0
TFSL,T,700,0,200,0,0.0,200,0.0,0.0
GPX,T,700,0,400,0,0.0,400,0.0,0.0
AA,T,700,0,0,0,0.0,200,0.0,0.0
DSU,B,700,0,700,0,0.0,700,0.0,0.0
HIL,S,700,0,700,0,0.0,700,0.0,0.0
ROCCW,T,700,0,100,0,0.0,600,0.0,0.0
YAC+,S,700,0,500,0,0.0,500,0.0,0.0
CHI,T,700,0,500,0,0.0,500,0.0,0.0
CGEN,B,700,0,300,0,0.0,200,0.0,0.0
IPOE+,S,700,0,0,0,0.0,700,0.0,0.0
AGFY,B,700,0,700,0,0.0,100,0.0,0.0
STBA,T,700,0,500,0,0.0,200,0.0,0.0
NAIL,S,700,100,0,600,0.107181136120043,700,0.011,0.11
SIVR,T,700,0,700,0,0.0,200,0.0,0.0
ENDP,T,700,0,300,0,0.0,200,0.0,0.0
TGP,B,700,0,700,0,0.0,600,0.0,0.0
VLGEA,T,700,0,300,0,0.0,200,0.0,0.0
BOAC=,S,700,0,700,0,0.0,400,0.0,0.0
STG,T,700,0,700,0,0.0,700,0.0,0.0
OIIM,T,700,0,600,0,0.0,200,0.0,0.0
BSN,T,700,0,700,0,0.0,600,0.0,0.0
SMSI,T,700,0,500,0,0.0,200,0.0,0.0
TDOC,T,700,0,400,0,0.0,300,0.0,0.0
BIOTU,S,700,0,700,0,0.0,700,0.0,0.0
RDS.B,S,700,30,250,420,0.000616738276833254,150,0.001,0.01
STM,B,700,0,700,0,0.0,200,0.0,0.0
LEJU,S,700,200,400,100,0.210084033613445,300,0.001,0.09
WETF,T,700,0,700,0,0.0,700,0.0,0.0
SEAH+,B,700,0,700,0,0.0,400,0.0,0.0
AGC,S,700,0,500,0,0.0,200,0.0,0.0
FST+,E,700,0,400,0,0.0,400,0.0,0.0
BCSF,B,700,0,400,0,0.0,300,0.0,0.0
RQI,B,700,0,700,0,0.0,600,0.0,0.0
IGR,B,700,0,700,0,0.0,700,0.0,0.0
FSSIU,B,700,0,700,0,0.0,700,0.0,0.0
UBS,T,700,0,700,0,0.0,100,0.0,0.0
EH,B,699,0,299,0,0.0,100,0.0,0.0
LTRX,B,699,0,500,0,0.0,200,0.0,0.0
IMRN,T,699,0,300,0,0.0,200,0.0,0.0
CVGI,B,699,0,200,0,0.0,199,0.0,0.0
SDH,T,698,0,498,0,0.0,198,0.0,0.0
YYY,B,697,0,697,0,0.0,200,0.0,0.0
UNM,B,697,31,666,0,0.00104977988486285,8,0.001,0.0261290322580645
CODI,T,694,0,394,0,0.0,200,0.0,0.0
COOP,B,692,0,392,0,0.0,100,0.0,0.0
BLNK,E,691,0,691,0,0.0,100,0.0,0.0
EDIT,T,691,0,200,0,0.0,100,0.0,0.0
MAG,B,690,2,688,0,0.000561167227833895,4,0.001,0.02
HT,B,689,0,500,0,0.0,200,0.0,0.0
SLAC=,T,689,0,589,0,0.0,189,0.0,0.0
ARR,B,688,288,400,0,0.00873574375151662,50,0.001,0.01
RCM,T,687,0,687,0,0.0,200,0.0,0.0
PZN,B,687,0,359,0,0.0,164,0.0,0.0
IGV,S,686,2,531,49,6.11471199706494e-05,3,0.01,0.105
ICAD,T,684,0,100,0,0.0,184,0.0,0.0
EVGN,B,682,2,671,0,0.000859845227858985,1,0.001,0.035
JMP,B,682,0,490,0,0.0,192,0.0,0.0
FARM,B,682,0,682,0,0.0,100,0.0,0.0
FNF,B,678,128,202,30,0.00505788912158691,3,0.001,0.064921875
NEO,T,677,0,200,0,0.0,200,0.0,0.0
WRAP,S,677,0,677,0,0.0,677,0.0,0.0
PGJ,T,677,0,677,0,0.0,500,0.0,0.0
USHY,B,676,0,676,0,0.0,100,0.0,0.0
TPX,T,675,0,675,0,0.0,100,0.0,0.0
SNY,B,674,0,489,0,0.0,2,0.0,0.0
LU,B,672,8,664,0,0.000106560106560107,5,0.001,0.0175
HUDI,T,668,0,500,0,0.0,200,0.0,0.0
SE,S,668,0,315,0,0.0,3,0.0,0.0
DKS,S,667,0,96,0,0.0,66,0.0,0.0
SANM,T,666,0,250,0,0.0,100,0.0,0.0
SPOK,T,666,0,666,0,0.0,666,0.0,0.0
CRH,B,665,265,200,0,0.0613710050949514,165,0.001,0.02
BTAL,T,665,0,665,0,0.0,665,0.0,0.0
GNRC,T,664,0,100,0,0.0,100,0.0,0.0
ALXN,T,663,0,563,0,0.0,100,0.0,0.0
AACQW,B,662,0,562,0,0.0,162,0.0,0.0
BWA,B,662,561,0,101,0.0114300849615941,100,0.001,0.0217825311942959
KBH,T,661,0,0,0,0.0,161,0.0,0.0
FANG,T,660,0,348,0,0.0,22,0.0,0.0
UGRO,S,660,0,660,0,0.0,150,0.0,0.0
FSLR,B,660,0,560,0,0.0,100,0.0,0.0
ONTO,B,658,0,158,0,0.0,100,0.0,0.0
WBS,T,658,0,458,0,0.0,200,0.0,0.0
SKT,S,658,0,658,0,0.0,200,0.0,0.0
DFNV,S,657,0,657,0,0.0,657,0.0,0.0
BIBL,B,656,0,556,0,0.0,189,0.0,0.0
ETV,B,655,0,455,0,0.0,200,0.0,0.0
DIG,B,655,0,655,0,0.0,300,0.0,0.0
PGNY,B,653,400,0,253,0.0208365890503725,300,0.001,0.0525
FUTY,B,653,423,230,0,0.312407680945347,10,0.001,0.0200236406619385
CAG,T,652,0,552,0,0.0,100,0.0,0.0
MIK,T,652,42,600,10,0.000236120871398454,22,0.001,0.01
XPO,T,652,137,100,0,0.00662283670115054,11,0.00172262773722628,0.101094890510949
KBWY,B,651,0,451,0,0.0,100,0.0,0.0
BIMI,S,651,0,651,0,0.0,583,0.0,0.0
CMRE,T,650,420,0,130,0.0279925353239136,200,0.001,0.01
OPY,S,650,0,650,0,0.0,200,0.0,0.0
ALBO,S,650,150,350,150,0.0284954407294833,100,0.0433333333333333,0.23
SFTW,S,650,0,650,0,0.0,500,0.0,0.0
SDHY,B,650,350,300,0,0.777777777777778,100,0.01,0.09
ENLV,B,650,100,50,500,0.0631313131313131,100,0.01,0.07
DOYU,B,650,0,550,0,0.0,150,0.0,0.0
CMC,T,648,0,350,0,0.0,150,0.0,0.0
PBF,B,648,227,220,0,0.00305967031041501,5,0.001,0.0181938325991189
LITE,B,648,0,303,0,0.0,2,0.0,0.0
INMD,T,648,0,497,0,0.0,100,0.0,0.0
MJ,B,647,0,647,0,0.0,50,0.0,0.0
UFO,S,646,300,196,100,0.746268656716418,100,0.01,0.0733333333333333
BHC,B,644,94,300,0,0.00217824535384901,2,0.001,0.0376595744680851
WY,B,644,0,644,0,0.0,144,0.0,0.0
PCTI,T,644,0,350,0,0.0,100,0.0,0.0
AFRM,B,643,143,0,0,0.00587655132736089,100,0.001,0.088951048951049
EWW,S,642,0,642,0,0.0,33,0.0,0.0
VTI,S,641,0,641,0,0.0,74,0.0,0.0
KDP,B,640,40,600,0,0.000609022670868923,3,0.001,0.01
