symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZVO,B,627,0,627,0,0.0,100,0.0,0.0
XRT,B,627,0,627,0,0.0,100,0.0,0.0
MAXR,T,625,0,310,0,0.0,100,0.0,0.0
FLY,B,625,0,325,0,0.0,100,0.0,0.0
NTRA,T,625,0,550,0,0.0,100,0.0,0.0
MSGN,T,624,0,600,0,0.0,600,0.0,0.0
NWN,B,620,0,500,0,0.0,500,0.0,0.0
JPM-G,T,620,0,620,0,0.0,500,0.0,0.0
AGNCN,T,619,0,419,0,0.0,100,0.0,0.0
DLTR,T,619,0,519,0,0.0,100,0.0,0.0
SDY,S,617,100,0,450,0.0101615689462453,100,0.001,0.02
GTH,S,615,0,614,0,0.0,50,0.0,0.0
XRX,B,615,0,615,0,0.0,100,0.0,0.0
KTB,T,613,0,500,0,0.0,113,0.0,0.0
NOW,T,612,0,500,0,0.0,200,0.0,0.0
DPST,S,612,183,0,0,0.0511458915595305,43,0.00788524590163934,0.122622950819672
IBM,B,612,0,611,0,0.0,100,0.0,0.0
SBRA,T,611,0,611,0,0.0,200,0.0,0.0
FTEC,B,610,400,210,0,0.103977125032493,200,0.001,0.055
FLIR,B,610,0,600,0,0.0,100,0.0,0.0
GGG,T,610,0,600,0,0.0,200,0.0,0.0
CRNC,T,609,0,512,0,0.0,98,0.0,0.0
DUG,T,608,100,8,500,0.25,100,0.001,0.08
MMM,T,607,0,407,0,0.0,100,0.0,0.0
STNG,B,607,0,300,0,0.0,107,0.0,0.0
APPN,T,606,0,436,0,0.0,170,0.0,0.0
PLRX,E,605,0,353,0,0.0,222,0.0,0.0
EKSO,B,602,0,202,0,0.0,100,0.0,0.0
SPYG,B,601,1,600,0,3.15477317180895e-05,100,0.001,0.01
MOGU,T,601,0,601,0,0.0,100,0.0,0.0
CHGG,B,600,0,300,0,0.0,200,0.0,0.0
HIE,S,600,0,600,0,0.0,300,0.0,0.0
KYN,B,600,0,600,0,0.0,600,0.0,0.0
AWF,T,600,0,600,0,0.0,300,0.0,0.0
OUSM,T,600,300,0,0,0.428571428571429,300,0.001,0.03
STOR,T,600,0,600,0,0.0,200,0.0,0.0
HMLP,B,600,0,600,0,0.0,200,0.0,0.0
OR,B,600,0,600,0,0.0,300,0.0,0.0
SWAN,S,600,0,600,0,0.0,300,0.0,0.0
HOFV,E,600,0,200,0,0.0,400,0.0,0.0
PAYS,T,600,0,100,0,0.0,500,0.0,0.0
HOLUU,B,600,0,600,0,0.0,100,0.0,0.0
PBFS,T,600,0,600,0,0.0,400,0.0,0.0
ARKF,T,600,0,600,0,0.0,200,0.0,0.0
OPNT,T,600,0,200,0,0.0,400,0.0,0.0
SPYC,B,600,0,600,0,0.0,100,0.0,0.0
BTAI,B,600,0,600,0,0.0,600,0.0,0.0
FNV,B,600,0,600,0,0.0,100,0.0,0.0
FNV,T,600,0,600,0,0.0,200,0.0,0.0
TAK,T,600,0,600,0,0.0,400,0.0,0.0
ARR-C,T,600,0,300,0,0.0,300,0.0,0.0
TCDA,T,600,0,600,0,0.0,400,0.0,0.0
LIZI,T,600,0,300,0,0.0,300,0.0,0.0
CXW,S,600,0,600,0,0.0,600,0.0,0.0
FPRX,B,600,0,600,0,0.0,400,0.0,0.0
KRE,S,600,0,600,0,0.0,100,0.0,0.0
CI,B,600,0,500,0,0.0,200,0.0,0.0
FR,B,600,0,400,0,0.0,400,0.0,0.0
BSD,T,600,0,600,0,0.0,200,0.0,0.0
KOR,T,600,0,300,0,0.0,300,0.0,0.0
KOPN,T,600,0,600,0,0.0,600,0.0,0.0
CTIB,T,600,0,300,0,0.0,300,0.0,0.0
AVNT,B,600,0,400,0,0.0,200,0.0,0.0
PGC,T,600,100,500,0,0.121802679658953,200,0.01,0.12
HWC,T,600,0,500,0,0.0,100,0.0,0.0
PGNY,B,600,0,600,0,0.0,300,0.0,0.0
THS,T,600,0,300,0,0.0,300,0.0,0.0
ENBL,T,600,0,100,0,0.0,500,0.0,0.0
PHM,B,600,0,400,0,0.0,100,0.0,0.0
SPFI,S,600,341,0,259,0.295238095238095,59,0.0248093841642229,0.53
LTRN,T,600,0,600,0,0.0,300,0.0,0.0
PIPR,T,600,0,200,0,0.0,200,0.0,0.0
OHI,S,600,0,200,0,0.0,400,0.0,0.0
SOLOW,T,600,0,200,0,0.0,200,0.0,0.0
PLSE,T,600,0,300,0,0.0,100,0.0,0.0
BFO,T,600,0,600,0,0.0,300,0.0,0.0
KLXE,T,600,0,600,0,0.0,600,0.0,0.0
FLDR,B,600,100,0,0,1.0,600,0.02,0.05
TRUE,B,600,0,600,0,0.0,600,0.0,0.0
CLDX,T,600,0,200,0,0.0,100,0.0,0.0
TTMI,T,600,0,600,0,0.0,400,0.0,0.0
DDIV,T,600,0,600,0,0.0,100,0.0,0.0
C-J,B,600,0,600,0,0.0,100,0.0,0.0
EQH-A,B,600,0,500,0,0.0,200,0.0,0.0
FUND,B,600,0,600,0,0.0,600,0.0,0.0
ICAD,T,600,0,300,0,0.0,300,0.0,0.0
MDIA,T,600,0,0,0,0.0,600,0.0,0.0
MDLA,T,600,500,0,100,0.0521104742053153,300,0.001,0.03
ERC,T,600,0,600,0,0.0,400,0.0,0.0
BKR,B,600,0,600,0,0.0,200,0.0,0.0
PRTK,T,600,0,600,0,0.0,600,0.0,0.0
PSA-L,B,600,100,400,100,0.25,200,0.01,0.03
AGEN,B,600,0,600,0,0.0,200,0.0,0.0
BRQS,S,600,0,600,0,0.0,500,0.0,0.0
PSTG,B,600,0,600,0,0.0,200,0.0,0.0
BLCT,T,600,0,100,0,0.0,500,0.0,0.0
IFN,T,600,0,600,0,0.0,200,0.0,0.0
USD,B,600,0,600,0,0.0,200,0.0,0.0
GBDC,B,600,0,600,0,0.0,500,0.0,0.0
USOI,S,600,0,600,0,0.0,600,0.0,0.0
BLIN,B,600,0,100,0,0.0,100,0.0,0.0
IGV,T,600,0,600,0,0.0,200,0.0,0.0
ETG,S,600,0,600,0,0.0,400,0.0,0.0
KBWD,T,600,500,100,0,0.443655723158829,500,0.001,0.02
ACC,T,600,0,600,0,0.0,500,0.0,0.0
MLHR,T,600,0,600,0,0.0,600,0.0,0.0
ETR,T,600,0,600,0,0.0,500,0.0,0.0
QAI,B,600,0,600,0,0.0,600,0.0,0.0
QED,B,600,0,600,0,0.0,600,0.0,0.0
NUV,T,600,0,500,0,0.0,200,0.0,0.0
VHC,B,600,0,200,0,0.0,400,0.0,0.0
QURE,B,600,0,300,0,0.0,300,0.0,0.0
CB,T,600,0,200,0,0.0,200,0.0,0.0
BBDC,B,600,0,300,0,0.0,200,0.0,0.0
GUT,T,600,0,0,0,0.0,600,0.0,0.0
SIGA,S,600,0,600,0,0.0,600,0.0,0.0
GGM,B,600,0,600,0,0.0,100,0.0,0.0
MPWR,B,600,0,600,0,0.0,500,0.0,0.0
INMD,T,600,0,400,0,0.0,100,0.0,0.0
APLE,B,600,0,600,0,0.0,100,0.0,0.0
VOXX,S,600,0,600,0,0.0,600,0.0,0.0
VRIG,T,600,0,600,0,0.0,100,0.0,0.0
NTNX,S,600,70,300,230,0.00375476049991954,300,0.001,0.02
CNSL,T,600,0,600,0,0.0,200,0.0,0.0
BBK,B,600,0,500,0,0.0,200,0.0,0.0
DX,B,600,0,600,0,0.0,500,0.0,0.0
NSL,S,600,0,600,0,0.0,600,0.0,0.0
CRNT,B,600,0,600,0,0.0,600,0.0,0.0
BNDW,B,600,0,600,0,0.0,200,0.0,0.0
WDC,S,600,80,0,520,0.0003553802346398,600,0.001,0.02
GLG,S,600,0,600,0,0.0,300,0.0,0.0
GLG,T,600,0,600,0,0.0,300,0.0,0.0
SFYX,B,600,0,600,0,0.0,500,0.0,0.0
GLL,B,600,0,600,0,0.0,600,0.0,0.0
SFM,T,600,0,600,0,0.0,100,0.0,0.0
DNP,T,600,0,600,0,0.0,300,0.0,0.0
AQUA,S,600,200,0,0,0.0213766566908935,200,0.001,0.03
BR,B,600,0,200,0,0.0,100,0.0,0.0
GLW,T,600,30,400,170,0.000446867459111628,100,0.001,0.01
CONN,B,600,0,150,0,0.0,150,0.0,0.0
WRB-F,T,600,0,300,0,0.0,300,0.0,0.0
NBH,T,600,0,300,0,0.0,300,0.0,0.0
WRTC,B,600,0,200,0,0.0,200,0.0,0.0
DUSL,S,600,300,0,0,0.522648083623693,300,0.001,0.1
ROIC,S,600,0,600,0,0.0,600,0.0,0.0
WTI,S,600,600,0,0,0.00801549662681184,400,0.001,0.01
CE,T,600,150,300,0,0.00939437590029436,100,0.01,0.07
WY,S,600,0,600,0,0.0,300,0.0,0.0
WYND,T,600,100,400,100,0.0111582236108012,200,0.01,0.07
BCX,T,600,0,600,0,0.0,200,0.0,0.0
XAIR,S,600,0,0,0,0.0,200,0.0,0.0
RRD,B,600,0,600,0,0.0,600,0.0,0.0
GS,B,600,0,600,0,0.0,500,0.0,0.0
BOE,S,600,0,600,0,0.0,600,0.0,0.0
IWY,T,600,0,600,0,0.0,300,0.0,0.0
SCHW-D,T,600,0,400,0,0.0,400,0.0,0.0
RYLD,B,600,0,600,0,0.0,300,0.0,0.0
CCX+,B,600,0,400,0,0.0,400,0.0,0.0
SCHJ,B,600,0,600,0,0.0,100,0.0,0.0
JCO,T,600,0,600,0,0.0,400,0.0,0.0
SCHA,B,600,0,600,0,0.0,300,0.0,0.0
SBH,T,600,0,600,0,0.0,400,0.0,0.0
JHB,S,600,0,600,0,0.0,600,0.0,0.0
VJET,B,596,0,200,0,0.0,100,0.0,0.0
NEE,T,594,0,200,0,0.0,200,0.0,0.0
FSTA,B,592,0,592,0,0.0,91,0.0,0.0
VRP,T,591,0,591,0,0.0,200,0.0,0.0
STNE,T,590,0,440,0,0.0,100,0.0,0.0
COP,S,590,0,590,0,0.0,204,0.0,0.0
JAKK,S,590,0,590,0,0.0,190,0.0,0.0
CEM,B,590,0,490,0,0.0,100,0.0,0.0
HSIC,T,588,0,203,0,0.0,100,0.0,0.0
ONLN,S,587,75,512,0,0.428571428571429,75,0.02,0.08
WMC,S,587,0,587,0,0.0,100,0.0,0.0
CLX,B,587,227,0,0,0.0177871806926814,227,0.001,0.14
BIP,B,586,0,586,0,0.0,386,0.0,0.0
IBM,S,585,0,260,0,0.0,18,0.0,0.0
COE,B,585,0,585,0,0.0,400,0.0,0.0
HEAR,T,585,0,385,0,0.0,185,0.0,0.0
REAL,B,582,0,0,0,0.0,200,0.0,0.0
ORCL,S,582,0,582,0,0.0,14,0.0,0.0
LNC,S,581,0,400,0,0.0,181,0.0,0.0
NTR,T,580,0,450,0,0.0,100,0.0,0.0
VYMI,B,578,0,578,0,0.0,528,0.0,0.0
AP,T,578,0,300,0,0.0,100,0.0,0.0
WCLD,T,578,0,578,0,0.0,164,0.0,0.0
PSX,S,577,0,577,0,0.0,200,0.0,0.0
USHY,B,576,0,576,0,0.0,200,0.0,0.0
TD,T,575,80,100,295,0.00421340917469848,100,0.001,0.01
HDV,B,575,0,575,0,0.0,500,0.0,0.0
RGS,B,575,0,175,0,0.0,400,0.0,0.0
MICT,S,575,0,575,0,0.0,400,0.0,0.0
ASRV,T,573,0,300,0,0.0,173,0.0,0.0
CORR,B,572,0,0,0,0.0,400,0.0,0.0
THC,B,570,0,400,0,0.0,170,0.0,0.0
GNFT,S,570,0,570,0,0.0,570,0.0,0.0
BSX,T,569,569,0,0,0.0026235948321176,100,0.001,0.01
EXAS,T,568,0,110,0,0.0,158,0.0,0.0
HAS,B,568,0,568,0,0.0,133,0.0,0.0
ASO,S,566,0,566,0,0.0,166,0.0,0.0
BXC,B,564,0,564,0,0.0,564,0.0,0.0
MCD,S,561,337,100,7,0.00980734532332227,35,0.00297329376854599,0.06
BSET,S,560,0,512,0,0.0,48,0.0,0.0
PRTS,B,560,0,360,0,0.0,200,0.0,0.0
CFG-E,S,560,0,405,0,0.0,155,0.0,0.0
AIA,S,560,0,560,0,0.0,560,0.0,0.0
EDC,S,560,0,560,0,0.0,460,0.0,0.0
PLNT,T,558,58,400,0,0.00178973678526244,100,0.005,0.05
INN,B,557,0,200,0,0.0,100,0.0,0.0
HSII,T,554,0,554,0,0.0,554,0.0,0.0
CVA,S,552,0,552,0,0.0,552,0.0,0.0
SINA,B,550,0,550,0,0.0,150,0.0,0.0
AMTD,T,550,0,550,0,0.0,150,0.0,0.0
XES,S,550,350,200,0,0.353178607467205,200,0.001,0.0571428571428571
LNDC,B,550,0,550,0,0.0,100,0.0,0.0
ORCL,B,550,0,550,0,0.0,150,0.0,0.0
FMCIW,B,550,0,550,0,0.0,150,0.0,0.0
JNK,S,548,274,274,0,0.00105912958102535,98,0.001,0.01
AKUS,B,547,0,447,0,0.0,100,0.0,0.0
SCHA,T,542,0,542,0,0.0,400,0.0,0.0
VSS,S,539,0,539,0,0.0,539,0.0,0.0
RPRX,B,538,0,208,0,0.0,105,0.0,0.0
WM,T,536,2,215,0,0.000133244503664224,115,0.001,0.04
ADBE,B,536,0,338,0,0.0,10,0.0,0.0
GPRO,B,536,0,536,0,0.0,4,0.0,0.0
SPT,B,536,0,368,0,0.0,168,0.0,0.0
TNDM,T,535,100,0,0,0.00652869360840896,150,0.07,0.17
TPVG,B,535,0,435,0,0.0,100,0.0,0.0
UYG,S,533,233,300,0,0.248665955176094,233,0.001,0.04
HGH,T,532,0,532,0,0.0,400,0.0,0.0
PRGS,T,532,200,142,0,0.0201938610662359,200,0.001,0.03
IQLT,B,532,0,532,0,0.0,100,0.0,0.0
PEIX,S,530,0,500,0,0.0,500,0.0,0.0
DVY,S,528,0,528,0,0.0,150,0.0,0.0
REYN,T,526,100,0,426,0.0144154533660084,526,0.001,0.06
GH,T,524,0,399,0,0.0,100,0.0,0.0
TSN,B,524,0,307,0,0.0,106,0.0,0.0
IJH,S,520,100,420,0,0.0208811860513677,8,0.032,0.36
SWBI,S,520,0,520,0,0.0,500,0.0,0.0
SDOG,S,520,520,0,0,0.429042904290429,400,0.001,0.03
STON,S,520,0,520,0,0.0,400,0.0,0.0
MFAC,T,519,0,519,0,0.0,119,0.0,0.0
CROX,B,516,0,116,0,0.0,100,0.0,0.0
WOR,T,515,0,400,0,0.0,115,0.0,0.0
EVLO,T,515,0,515,0,0.0,500,0.0,0.0
AVUV,B,513,0,513,0,0.0,190,0.0,0.0
CASI,B,513,0,513,0,0.0,8,0.0,0.0
TRIB,S,512,0,512,0,0.0,512,0.0,0.0
ATOM,T,511,0,511,0,0.0,200,0.0,0.0
QMCO,T,510,0,108,0,0.0,108,0.0,0.0
AUVI,B,510,0,110,0,0.0,100,0.0,0.0
GLL,T,510,0,510,0,0.0,60,0.0,0.0
SWKS,B,508,0,293,0,0.0,100,0.0,0.0
WTRE,T,507,100,0,407,0.0139082058414465,507,0.001,0.12
VNM,B,507,0,507,0,0.0,200,0.0,0.0
PSXP,B,507,0,325,0,0.0,182,0.0,0.0
LVS,T,507,0,507,0,0.0,100,0.0,0.0
FMAT,B,506,306,0,0,0.43342776203966,306,0.001,0.03
PDBC,S,505,0,505,0,0.0,400,0.0,0.0
EXTN,B,505,0,400,0,0.0,400,0.0,0.0
BEP,T,505,0,505,0,0.0,100,0.0,0.0
TEAM,B,503,3,100,0,9.25554561441397e-05,100,0.03,0.14
LADR,S,503,0,503,0,0.0,403,0.0,0.0
ARAV,T,502,0,502,0,0.0,400,0.0,0.0
EDOC,B,501,100,1,0,0.0982318271119843,100,0.01,0.04
VIVO,B,500,0,500,0,0.0,100,0.0,0.0
VHC,T,500,0,100,0,0.0,400,0.0,0.0
USCR,T,500,0,300,0,0.0,100,0.0,0.0
NFRA,B,500,0,500,0,0.0,500,0.0,0.0
EDD,T,500,0,500,0,0.0,500,0.0,0.0
NXJ,B,500,0,500,0,0.0,400,0.0,0.0
RTX,B,500,0,400,0,0.0,100,0.0,0.0
HAIN,T,500,0,500,0,0.0,300,0.0,0.0
NETE,S,500,0,500,0,0.0,300,0.0,0.0
MC,T,500,0,500,0,0.0,100,0.0,0.0
UTSL,B,500,0,400,0,0.0,100,0.0,0.0
FTV,T,500,100,0,0,0.00373999551200539,100,0.001,0.02
AA,S,500,0,500,0,0.0,500,0.0,0.0
JMIA,S,500,0,0,0,0.0,500,0.0,0.0
SOS,B,500,0,300,0,0.0,200,0.0,0.0
JWS,T,500,0,500,0,0.0,100,0.0,0.0
MDJH,S,500,0,300,0,0.0,300,0.0,0.0
MNR,T,500,0,500,0,0.0,100,0.0,0.0
GTN,T,500,0,400,0,0.0,200,0.0,0.0
VLT,B,500,0,400,0,0.0,100,0.0,0.0
MNA,B,500,0,500,0,0.0,400,0.0,0.0
AOA,T,500,200,100,0,0.586510263929619,200,0.04,0.29
ASG,B,500,0,500,0,0.0,500,0.0,0.0
PSA-G,B,500,0,500,0,0.0,100,0.0,0.0
RCMT,B,500,0,500,0,0.0,500,0.0,0.0
ATUS,B,500,0,500,0,0.0,400,0.0,0.0
ITW,T,500,0,0,0,0.0,100,0.0,0.0
EWD,B,500,0,500,0,0.0,400,0.0,0.0
OFSSG,T,500,0,500,0,0.0,500,0.0,0.0
PLAG,B,500,0,300,0,0.0,300,0.0,0.0
BHFAO,B,500,0,300,0,0.0,100,0.0,0.0
ENBA,B,500,0,500,0,0.0,100,0.0,0.0
FAT,T,500,0,300,0,0.0,300,0.0,0.0
XAN-C,T,500,0,300,0,0.0,300,0.0,0.0
LVHD,T,500,0,500,0,0.0,500,0.0,0.0
TSLX,B,500,0,300,0,0.0,300,0.0,0.0
FROG,T,500,0,100,0,0.0,100,0.0,0.0
USOI,B,500,0,0,0,0.0,500,0.0,0.0
UTF,T,500,0,400,0,0.0,100,0.0,0.0
LQDA,B,500,0,400,0,0.0,100,0.0,0.0
ELY,B,500,0,500,0,0.0,300,0.0,0.0
OPHC,T,500,0,400,0,0.0,200,0.0,0.0
NWLI,T,500,24,300,176,0.0555555555555556,200,1.0,4.42
CRM,S,500,0,500,0,0.0,400,0.0,0.0
ADPT,B,500,0,300,0,0.0,300,0.0,0.0
ORBC,T,500,0,100,0,0.0,200,0.0,0.0
BSJL,B,500,0,400,0,0.0,100,0.0,0.0
PW,T,500,0,300,0,0.0,300,0.0,0.0
JKS,T,500,0,300,0,0.0,100,0.0,0.0
KAR,B,500,0,500,0,0.0,400,0.0,0.0
FLR,S,500,0,500,0,0.0,500,0.0,0.0
GLNG,S,500,0,500,0,0.0,500,0.0,0.0
AOR,S,500,0,500,0,0.0,500,0.0,0.0
AIV,B,500,0,500,0,0.0,500,0.0,0.0
ZYXI,T,500,0,500,0,0.0,300,0.0,0.0
ARKR,T,500,0,0,0,0.0,100,0.0,0.0
SPRO,T,500,0,500,0,0.0,500,0.0,0.0
FIVG,S,500,100,0,400,0.421940928270042,500,0.002,0.23
CLMT,T,500,0,500,0,0.0,500,0.0,0.0
PSL,T,500,0,500,0,0.0,500,0.0,0.0
RLJ,S,500,0,500,0,0.0,500,0.0,0.0
GS-A,B,500,0,500,0,0.0,400,0.0,0.0
PMT,B,500,0,500,0,0.0,100,0.0,0.0
BNO,T,500,0,500,0,0.0,400,0.0,0.0
NFE,T,500,0,300,0,0.0,300,0.0,0.0
GNT,S,500,0,500,0,0.0,500,0.0,0.0
GSKY,B,500,0,500,0,0.0,400,0.0,0.0
PCTY,S,500,0,0,0,0.0,500,0.0,0.0
WB,T,500,0,500,0,0.0,300,0.0,0.0
NURO,B,500,0,500,0,0.0,500,0.0,0.0
WB,B,500,0,500,0,0.0,100,0.0,0.0
SR-A,T,500,0,300,0,0.0,200,0.0,0.0
SPAQ,S,500,0,500,0,0.0,500,0.0,0.0
IPOC+,T,500,0,300,0,0.0,100,0.0,0.0
UBX,S,500,0,500,0,0.0,500,0.0,0.0
BAC-N,B,500,0,500,0,0.0,100,0.0,0.0
GNMK,T,500,0,500,0,0.0,500,0.0,0.0
QTNT,T,500,0,300,0,0.0,300,0.0,0.0
CYD,T,500,0,200,0,0.0,200,0.0,0.0
SYF,S,500,0,500,0,0.0,500,0.0,0.0
NLY-F,T,500,0,500,0,0.0,100,0.0,0.0
MET,S,500,0,500,0,0.0,500,0.0,0.0
NYCB,B,500,0,500,0,0.0,300,0.0,0.0
FI,B,500,0,0,0,0.0,500,0.0,0.0
TECK,S,500,80,0,420,0.000770378930136261,500,0.001,0.01
BGY,T,500,0,500,0,0.0,500,0.0,0.0
SPDN,S,500,0,500,0,0.0,500,0.0,0.0
CMC,B,500,0,300,0,0.0,300,0.0,0.0
ANY,S,500,0,500,0,0.0,500,0.0,0.0
PEAK,T,500,0,500,0,0.0,300,0.0,0.0
NAII,T,500,0,500,0,0.0,100,0.0,0.0
OFC,B,500,0,500,0,0.0,300,0.0,0.0
CDW,B,500,0,400,0,0.0,400,0.0,0.0
BTI,T,500,0,400,0,0.0,100,0.0,0.0
FLRG,B,500,0,500,0,0.0,100,0.0,0.0
PSTI,T,500,0,100,0,0.0,400,0.0,0.0
NQP,B,500,0,500,0,0.0,300,0.0,0.0
CETX,S,500,0,500,0,0.0,500,0.0,0.0
COF-J,T,500,0,500,0,0.0,300,0.0,0.0
INMB,B,500,345,0,155,0.322731524789523,100,0.0344927536231884,0.2
TENX,B,500,0,500,0,0.0,500,0.0,0.0
NFIN,B,500,0,300,0,0.0,200,0.0,0.0
BDN,T,500,0,500,0,0.0,400,0.0,0.0
PI,B,500,100,0,100,0.0546448087431694,100,0.001,0.07
CHU,B,500,0,500,0,0.0,400,0.0,0.0
EBR,T,500,0,500,0,0.0,300,0.0,0.0
BZQ,T,500,0,500,0,0.0,500,0.0,0.0
TRTX,T,500,0,300,0,0.0,300,0.0,0.0
SRLP,T,500,0,300,0,0.0,300,0.0,0.0
KMF,T,500,0,500,0,0.0,200,0.0,0.0
MCEP,B,500,0,300,0,0.0,300,0.0,0.0
QLGN,B,500,0,400,0,0.0,100,0.0,0.0
CALF,B,500,0,500,0,0.0,300,0.0,0.0
ESHY,T,500,0,200,0,0.0,300,0.0,0.0
PRPLW,S,500,0,500,0,0.0,500,0.0,0.0
LEAF,T,500,0,500,0,0.0,300,0.0,0.0
DLB,T,500,0,0,0,0.0,500,0.0,0.0
ESI,S,500,0,500,0,0.0,500,0.0,0.0
HEPA,B,500,0,300,0,0.0,300,0.0,0.0
Z,T,500,0,500,0,0.0,500,0.0,0.0
PHT,S,500,0,500,0,0.0,500,0.0,0.0
DWMF,B,500,0,500,0,0.0,500,0.0,0.0
IPG,T,500,200,300,0,0.00317163291520639,100,0.001,0.01
CNP,S,500,0,500,0,0.0,500,0.0,0.0
IMTE,B,500,0,500,0,0.0,300,0.0,0.0
SHI,B,500,156,300,44,0.111269614835949,200,0.01,0.06
WTT,B,500,0,400,0,0.0,100,0.0,0.0
SMDD,S,500,0,500,0,0.0,500,0.0,0.0
CSLT,T,500,0,500,0,0.0,500,0.0,0.0
VOD,B,500,0,500,0,0.0,200,0.0,0.0
NAT,T,500,500,0,0,0.0313695965869879,100,0.001,0.01
GPMT,T,500,0,300,0,0.0,300,0.0,0.0
AREC,E,500,0,300,0,0.0,300,0.0,0.0
TFC-I,T,500,0,300,0,0.0,300,0.0,0.0
AJRD,T,500,0,500,0,0.0,300,0.0,0.0
JHS,T,500,0,400,0,0.0,100,0.0,0.0
BEN,B,500,0,500,0,0.0,200,0.0,0.0
XBUY,B,500,0,500,0,0.0,500,0.0,0.0
TFFP,S,500,200,0,300,0.0382189948404357,100,0.01,0.1
AVEO,T,500,0,500,0,0.0,200,0.0,0.0
HDV,T,500,0,200,0,0.0,300,0.0,0.0
SRG,T,500,0,300,0,0.0,100,0.0,0.0
PPL,S,500,0,500,0,0.0,500,0.0,0.0
KTCC,T,500,0,400,0,0.0,100,0.0,0.0
ANGI,S,500,0,500,0,0.0,500,0.0,0.0
EWC,T,500,0,500,0,0.0,500,0.0,0.0
VTN,B,500,0,400,0,0.0,100,0.0,0.0
CALX,T,500,0,500,0,0.0,300,0.0,0.0
RPTX,T,500,0,200,0,0.0,300,0.0,0.0
FOLD,B,500,0,500,0,0.0,500,0.0,0.0
CAR,T,500,0,500,0,0.0,300,0.0,0.0
DXC,T,500,0,500,0,0.0,300,0.0,0.0
HTBX,B,500,500,0,0,0.00887311446317657,500,0.001,0.01
KW,B,500,0,300,0,0.0,100,0.0,0.0
CII,T,500,0,500,0,0.0,100,0.0,0.0
AMJ,B,500,0,500,0,0.0,100,0.0,0.0
SPYD,B,499,111,388,0,0.00888426444693453,10,0.001,0.01
AUTO,B,498,0,299,0,0.0,199,0.0,0.0
FBND,B,498,0,498,0,0.0,198,0.0,0.0
NTZ,B,497,0,300,0,0.0,300,0.0,0.0
CTSO,B,496,0,100,0,0.0,196,0.0,0.0
PSI,B,495,280,215,0,0.924092409240924,55,0.001,0.199285714285714
CPB,B,495,0,495,0,0.0,180,0.0,0.0
USEG,T,495,0,395,0,0.0,100,0.0,0.0
DRIP,S,495,195,300,0,0.0851900393184797,100,0.001,0.04
TEAM,T,494,200,100,0,0.00617036374294265,100,0.001,0.16
JPM-C,B,493,0,493,0,0.0,175,0.0,0.0
NESR,B,492,0,192,0,0.0,300,0.0,0.0
CIT-B,T,490,0,390,0,0.0,100,0.0,0.0
TWLO,S,490,73,417,0,0.000482462807404813,16,0.0335616438356164,0.418356164383562
IZEA,B,488,0,488,0,0.0,40,0.0,0.0
HASI,T,488,0,200,0,0.0,188,0.0,0.0
USO,S,487,0,487,0,0.0,175,0.0,0.0
FLGT,S,487,0,261,0,0.0,217,0.0,0.0
SLYV,B,485,450,35,0,0.157839354612417,200,0.001,0.05
CKH,B,483,0,200,0,0.0,183,0.0,0.0
WERN,B,482,0,290,0,0.0,190,0.0,0.0
FITB,S,482,482,0,0,0.00325966402467065,482,0.001,0.01
SILJ,B,480,0,480,0,0.0,180,0.0,0.0
FLXS,T,480,0,180,0,0.0,180,0.0,0.0
DG,T,479,0,0,0,0.0,187,0.0,0.0
EWM,S,477,0,477,0,0.0,100,0.0,0.0
CWB,B,475,0,475,0,0.0,100,0.0,0.0
ECC,B,475,0,475,0,0.0,175,0.0,0.0
JTA,B,474,0,474,0,0.0,300,0.0,0.0
MTP,T,473,0,473,0,0.0,19,0.0,0.0
PK,S,472,0,472,0,0.0,472,0.0,0.0
INVA,T,472,300,0,0,0.030361299463617,100,0.001,0.02
EFAV,B,472,0,472,0,0.0,172,0.0,0.0
EYEG,T,470,0,370,0,0.0,170,0.0,0.0
RNP,T,470,0,370,0,0.0,170,0.0,0.0
THO,T,468,0,171,0,0.0,171,0.0,0.0
BKR,T,467,0,467,0,0.0,167,0.0,0.0
DNI,T,467,0,300,0,0.0,167,0.0,0.0
SRPT,T,466,0,100,0,0.0,166,0.0,0.0
MBI,T,464,0,364,0,0.0,164,0.0,0.0
HQI,T,464,0,279,0,0.0,179,0.0,0.0
LRCX,B,462,0,0,0,0.0,173,0.0,0.0
AGIO,B,461,0,361,0,0.0,161,0.0,0.0
COOP,B,460,1,300,0,5.65067525569306e-05,100,0.001,0.1
BTI,B,460,0,460,0,0.0,100,0.0,0.0
BEEM,S,458,0,458,0,0.0,40,0.0,0.0
SDGR,S,458,200,0,100,0.017154129856763,100,0.01,0.165
EWU,T,455,0,455,0,0.0,10,0.0,0.0
ERIC,S,455,0,455,0,0.0,454,0.0,0.0
GPN,S,455,0,209,0,0.0,100,0.0,0.0
FTSM,S,452,0,452,0,0.0,166,0.0,0.0
LMBS,T,452,0,452,0,0.0,200,0.0,0.0
SPHQ,B,450,93,357,0,0.0273851590106007,100,0.001,0.01
FSK,T,450,0,450,0,0.0,150,0.0,0.0
QUIK,T,450,0,150,0,0.0,300,0.0,0.0
FXC,T,450,0,450,0,0.0,300,0.0,0.0
