symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ROM,B,26374,1467,13338,1600,1.47410358565737,897,0.002,0.0929904082845259
DLS,B,26359,591,7495,0,1.68380681663925,700,0.0372727272727273,0.214545454545455
BFK,B,26335,3448,17823,1201,1.73209396772244,5921,0.0029,0.081
PSX,B,26327,2428,12656,1621,0.0528015979556126,1169,0.0215501138952164,0.235369407670589
GM+B,S,26300,1269,12413,8,1.29554786060783,653,0.02,0.563204081632653
DRAD,S,26126,3400,17426,5300,2.57455145827835,5000,0.004,0.0860714285714286
EEMV,B,26122,2084,9779,30,0.069440982639059,1484,0.00961904761904762,0.07
INF,B,26104,100,23451,33,0.0599161174355902,18378,0.0,0.01
PTE,B,26102,2822,8558,9261,0.380395546827004,10914,0.0139385041551247,0.391770083102493
BIIB,S,26066,3778,1666,6434,0.0633625105402112,1104,0.0212301839930342,0.682036053591321
CHMI,B,26064,1213,15920,2354,0.263224355586143,1902,0.000280365296803653,0.0928
UNIT,B,26061,1718,17794,844,0.0145911397921216,2948,0.001,0.05
SCHR,S,26046,634,24564,0,0.251823240200268,4881,0.003,0.03
HCHC,B,26036,1343,20356,398,0.0951876450334882,1999,0.000777777777777778,0.0431468531468532
SPTN,B,26027,663,15020,550,0.180988485280673,886,0.0292081031307551,0.124732965009208
ITI,B,25980,500,19152,0,0.400193751686837,1033,0.001,0.0475
PTN,S,25970,4000,0,21970,0.0829077501086419,1400,0.002,0.02
TAT,B,25965,275,19154,0,1.0,2443,0.001,0.0038
OXSQ,B,25929,600,17086,2925,0.303649584327166,2801,0.002,0.02
IMGN,B,25926,3650,12124,6500,0.0268267116821677,3747,0.003,0.04
SCHX,S,25912,1,5202,0,8.38574423480084e-05,218,0.005,0.01
CL,B,25879,3391,10027,7384,0.0429127685453204,1746,0.008,0.1
VMO,B,25846,3808,14688,3703,1.44388468992727,6448,0.004,0.1
NYMX,B,25846,200,16582,1810,0.0332767124000693,2809,0.005,0.04
ALB,B,25829,1415,9431,500,0.0449380773533887,1150,0.0421152333604445,0.3349069248546
BGS,B,25776,688,14822,0,0.0253396465993326,1500,0.015,0.12
NTP,B,25760,100,12573,4680,0.4739336492891,942,0.01,0.08
CFMS,S,25750,1550,10500,13700,0.0300248492155932,12300,0.003,0.04
NTRA,B,25746,2626,14326,1480,0.0697644369248134,920,0.022,0.316666666666667
HX,B,25725,1100,16129,1105,0.08885758128792,4039,0.0,0.06
PGF,B,25707,643,20269,300,0.0660774843284349,4133,0.0018895800933126,0.01
MCHP,B,25687,3690,3634,12470,0.0792441472000606,1294,0.0226227136227136,0.20342854287803
PCTY,B,25598,2299,7031,52,0.199090756102547,899,0.113023395870192,1.07176543672559
TCF-D,B,25594,0,15061,0,0.0,1263,0.0,0.0
NTGN,B,25588,473,15290,90,0.0998684797207734,872,0.0378571428571429,0.375714285714286
ZTO,B,25537,1063,17382,974,0.0108788837617534,1175,0.005,0.04
SEAC,B,25520,932,20169,252,0.173644509343748,3319,0.005,0.03
STK,B,25483,3029,11357,1476,1.77395641945089,1413,0.0417234126984127,0.454730158730159
AKTS,B,25462,2875,16399,191,0.312752532005016,2084,0.012,0.20047619047619
BIV,B,25435,2535,12810,407,0.607167306117646,882,0.009,0.1
CG,B,25422,2110,16306,958,0.17524888738576,3793,0.00133333333333333,0.133333333333333
MOS,B,25410,448,19891,183,0.00319912538510565,3443,0.000859221549685333,0.03
EWA,B,25347,118,21891,0,0.00049215472009743,2515,0.001,0.01
AIG,B,25344,3113,9811,6398,0.0252205602668921,1132,0.0116916756951968,0.12
TMSR,B,25340,400,13634,200,0.0427731140426018,741,0.002,0.11
ALDR,B,25338,2498,13318,1398,0.0935161748852072,1400,0.0158568360773085,0.149520400858984
GNT,B,25333,1100,18146,0,1.58333333333333,4281,0.002,0.03
XONE,B,25328,1197,12355,5716,0.429913562635228,7346,0.0326644518272425,0.253355481727575
MGM,S,25298,3322,0,21976,0.0192440533523341,994,0.0045,0.05
NWL,S,25280,3898,3460,17922,0.0122039994283072,500,0.005,0.05
EMN,B,25279,1613,10760,5288,0.0274392024754211,1140,0.00510412307585452,0.150268215533233
SBS,B,25256,700,9789,12000,0.00587605656664424,1616,0.002,0.02
MET,S,25234,7754,1500,15874,0.0227935490781952,687,0.012,0.120881954067478
FAX,S,25170,4212,13148,1289,0.0362197904904839,2116,0.00193399750933998,0.02
KBWB,S,25162,1000,281,23300,0.0351629804142199,1149,0.001,0.01
COF-H,B,25091,220,14334,0,0.707086450540316,1355,0.01,0.18
TTD,S,25050,4366,16,1594,0.179355232027575,3098,0.007,1.19344299449432
LTRX,B,25022,3633,16579,300,1.53064083584577,1281,0.0055291918805517,0.186105785362944
MMU,B,24994,2305,15548,3157,0.851350383482407,4523,0.00274074074074074,0.10037037037037
GLDD,S,24991,1059,16435,1462,0.0487445974664644,928,0.0103676470588235,0.0931617647058824
STNE,S,24984,2702,9214,9734,0.0190779609675402,1015,0.044493399339934,0.223322332233223
RCII,B,24966,1898,14407,68,0.0373970403122722,1467,0.00432214765100671,0.074
TNAV,S,24959,1254,17173,2122,0.247324278173378,764,0.001,0.0733920704845815
HZNP,B,24936,3000,11775,4127,0.0872921477770248,1294,0.01625,0.158087719298246
HEXO,S,24914,0,17425,0,0.0,566,0.0,0.0
NML,B,24906,3905,16755,575,0.720893554711371,4316,0.002,0.04
MNRL,B,24877,1245,13150,773,0.0189072808426818,260,0.0188095238095238,0.179248677248677
PETS,B,24857,3378,10899,2420,0.190291788880324,1341,0.0136517857142857,0.167142857142857
VYGR,B,24852,4022,5995,7313,0.198616642119034,2542,0.00963829787234043,0.561588741034125
PFXF,B,24840,1103,20589,524,0.391397639165682,3008,0.005,0.055
SPMD,B,24829,0,5898,0,0.0,1127,0.0,0.0
STWD,B,24774,2114,15364,1480,0.0447144235622463,2078,0.009,0.08
ORCL,B,24757,817,9372,10158,0.000592551014439309,7080,0.006,0.07
NUE,B,24709,1973,13974,1760,0.0314498103262782,1536,0.0137063492063492,0.180918273645546
BEP,B,24639,2208,8969,7066,0.929315825777679,1211,0.0108223801065719,0.216855738369013
TESS,B,24594,1625,9459,549,0.847958281423799,750,0.149962903471011,1.07867482676951
INUV,B,24590,1000,9677,11600,0.256278831368529,13773,0.001,0.01
CHCI,B,24586,100,5393,0,0.0588235294117647,100,0.02,0.18
AXAS,B,24583,1100,10782,9800,0.0568267709197291,2585,0.001,0.02
RCM,B,24579,900,19030,533,0.0418303181420843,1963,0.0,0.04
HMC,B,24554,4646,785,18293,0.474318374893499,1985,0.00822249388753056,0.07
MDP,B,24502,1361,16441,1039,0.0720825197235003,313,0.0115591397849462,0.149059139784946
FXL,B,24484,1478,10020,2000,0.0906138016851745,1393,0.00983216783216783,0.0857692307692308
SLGG,B,24465,1166,2895,11829,0.571781555703957,5749,0.00772289156626506,0.245
SEMG,B,24464,594,18142,419,0.0190103551217907,1334,0.0025,0.045
HRL,B,24451,2324,10643,6750,0.0300797878740235,1950,0.0118716965046888,0.12
BZQ,B,24451,1367,13262,817,0.232869661679748,2373,0.011,0.31749063670412
KTF,B,24414,200,20353,0,0.0743494423791822,380,0.001,0.01
CLNE,S,24400,1400,0,23000,0.0406299511372106,24400,0.002,0.03
IBB,B,24393,2092,9950,495,0.0194413465053801,894,0.0317249509742244,0.279896139470125
HTZ,S,24384,4802,7954,8600,0.0910021831261022,9188,0.00409803921568627,0.055
PCK,B,24329,1800,15359,2639,1.57291564243247,1828,0.002,0.06
WRTC,B,24313,5248,10471,2801,2.01339896680978,3360,0.00915540540540541,0.381467743967744
RCL,B,24310,3196,10589,2451,0.082595063289436,1210,0.0119833906027919,0.354941405749619
EVC,B,24303,1792,16698,2221,0.256837633140354,3782,0.00276,0.07
RNP,B,24300,1300,15746,200,0.374594676833143,1690,0.021,0.12
JP,B,24262,1830,15902,973,0.241177546879169,1321,0.00319476744186047,0.104031007751938
YTEN,B,24261,600,11329,9865,1.06687374344939,1097,0.002,0.04
EC,B,24260,1850,12600,5287,0.0661205120677506,1594,0.00242857142857143,0.0485714285714286
FSK,S,24252,5849,5782,11972,0.0727230975304467,10068,0.00604133545310016,0.06
GLPI,B,24249,1281,15259,2052,0.0450911397054511,1528,0.00539677419354839,0.0740322580645161
GNL,B,24237,2786,13509,1500,0.269611382971782,1476,0.00596,0.0941291810841984
BXMT,B,24198,452,15715,1340,0.0300538891235255,1912,0.002,0.03
ABEO,B,24135,3061,12060,2953,0.30483320117341,1927,0.00802112618166872,0.229159884915742
UUUU,S,24118,4432,0,19686,0.0801850708363708,6311,0.005,0.0583333333333333
STLD,B,24116,978,13859,3054,0.0140857782865991,3125,0.00117083946980854,0.136583210603829
GORO,B,24107,2964,16179,1761,0.144395014096733,2050,0.00920168067226891,0.0999875156054931
FOLD,B,24102,840,17875,40,0.00742575228690332,3563,0.0,0.0437878787878788
NAK,S,24092,5000,0,19092,0.327324013214333,17500,0.00355,0.01885
ASMB,B,24030,825,9463,967,0.0523609410889714,741,0.0303039014373717,0.217145790554415
HUSA,S,24028,3800,12115,2936,0.873103202755136,1643,0.002,0.0066
GNUS,B,23986,1126,11519,5500,1.62853551225644,559,0.001,0.04
EIM,B,23985,1246,18351,1127,0.683910826195728,6489,0.002,0.06
CVET,B,23980,2172,14151,891,0.0942193355204958,1358,0.003,0.247630979498861
GS-D,B,23978,200,15327,0,0.333333333333333,1599,0.0,0.08
VRTX,B,23978,666,7573,360,0.0237650806400257,960,0.072,0.465
TD,B,23957,1706,12817,6406,0.0393896013631287,865,0.00725,0.06
SGH,B,23920,5042,9091,3287,0.226207038843416,1779,0.003,0.187302298850575
GMLP,B,23905,3500,11060,6095,0.832213791808733,9358,0.00290909090909091,0.0646153846153846
ICSH,B,23865,1943,14806,3776,0.900940691520501,2605,0.003,0.03
NFJ,B,23858,3200,15225,753,0.503530719754119,2602,0.0135,0.1
HRB,B,23853,500,21029,0,0.00327785025468896,1044,0.0,0.02
VOX,B,23812,1216,8216,9189,0.212332138072531,737,0.001,0.0733333333333333
TTPH,B,23785,3691,14254,3100,0.24509740693731,4316,0.00394708994708995,0.04
ACOR,B,23777,834,14566,3508,0.0461054630789912,2030,0.005,0.1
FFTY,B,23767,143,10968,0,0.0197792789076907,1620,0.011,0.09
EVLV,B,23766,300,18155,0,0.325379609544469,1404,0.001,0.0075
BOOT,S,23759,2171,12564,508,0.0437380935556345,1221,0.0106947957702675,0.168739373833713
OC,B,23740,705,11443,10227,0.0158920506592307,1227,0.003,0.0804761904761905
YRD,B,23730,1765,11343,3387,0.356125714328926,910,0.0198023255813953,0.199437984496124
DRIO,B,23701,2400,3960,15600,1.01785714285714,11766,0.002,0.0351333333333333
QEP,B,23660,669,18271,0,0.00190567886604986,2900,0.0,0.01
PVTL,B,23634,576,16145,54,0.0420190414879795,1683,0.001,0.05
UEPS,B,23631,1100,8746,10374,0.217501310336327,4227,0.00075,0.0566666666666667
NSL,B,23619,3961,15431,1179,1.1764814771698,4092,0.002,0.06
RMBS,B,23612,2350,10922,6669,0.0807416413530875,7603,0.007,0.05
UMPQ,B,23572,324,16930,0,0.00263228055403383,2303,0.0,0.03
CBLK,B,23567,1129,15022,1857,0.0782899605078471,2709,0.003,0.144132231404959
FTCS,B,23557,1117,2472,916,0.0792506853780464,1826,0.002,0.028370645626732
RMI,B,23556,3306,12632,379,3.30995508965356,1552,0.154421590080233,0.708170731707317
ACN,S,23512,3026,6371,12299,0.0946183937945444,957,0.0202733504600978,0.263297148533372
SLV,S,23500,3485,18737,550,0.00800573655263039,4713,0.004,0.04
IIM,B,23483,6284,9910,3796,2.46841740404265,2202,0.00677578397212544,0.111
LQD,B,23480,4494,9280,3814,0.0231599326875708,761,0.00924024080553956,0.1
AGNCB,B,23462,324,17345,6,2.66666666666667,1998,0.01,0.16
APH,B,23450,2769,10136,1585,0.100599741320336,1011,0.0104241445689635,0.158646531046377
FGB,B,23435,700,13729,1900,1.8,1604,0.011,0.08
USEG,S,23423,3000,6268,14155,2.33523787834133,9102,0.005,0.0774285714285714
TGE,B,23397,2375,12013,2436,0.172018187542422,1695,0.00269230769230769,0.11
BWA,S,23329,5324,4174,11120,0.0683661971935115,1944,0.005,0.0619586894586895
LRAD,B,23303,1600,14013,3249,1.52,961,0.001,0.0692307692307692
HPS,B,23303,1816,14841,1351,0.902010115216938,1698,0.00197087378640777,0.156291262135922
PNC,B,23293,5280,3064,3698,0.0800455445368395,840,0.0271014005442017,0.440596957567319
LTS-A,B,23267,75,18031,0,0.0923645320197044,3499,0.02,0.18
HTBX,B,23228,1300,13735,5700,0.29082774049217,866,0.001,0.01
XSLV,B,23217,243,2722,0,0.0545332136445242,1171,0.01,0.06
SOXL,S,23210,2323,11183,8058,0.0900214036977604,1222,0.0144666666666667,1.32695695970696
EMB,B,23197,1297,10244,100,0.0150255620234491,824,0.0243939601921757,0.1
BST,B,23169,2672,7097,979,1.03606630924582,1383,0.0334292929292929,0.514722222222222
ATHM,B,23129,1377,9451,33,0.035963711667837,1353,0.0904157223796034,0.692561884527182
HES,B,23128,1152,13617,878,0.0130910879342545,1609,0.00175,0.105
ENT,S,23127,1000,12354,2100,0.168208578637511,3700,0.001,0.0164
FBIO,S,23125,600,3125,19400,0.00131227855299418,200,0.0,0.01
IWB,B,23104,989,13425,2076,0.0465584402172091,1709,0.004,0.102477313974592
TNP-E,B,23091,1126,12432,576,3.15,1023,0.0544247787610619,0.605
DHI,B,23023,2780,11907,2644,0.0165559695522956,2833,0.0056,0.128
AES,B,23006,2635,9685,6969,0.0123886391645064,1424,0.004,0.06
APOG,B,22997,859,11327,1711,0.052931348891573,2491,0.0192135076252723,0.156623093681917
ZAGG,B,22987,571,9596,10194,0.0677494649554385,1814,0.001,0.0543820224719101
GOF,B,22974,1859,11449,3305,0.423102963547798,1572,0.004,0.125260545905707
XENE,B,22955,982,2981,6300,0.262523531866502,1604,0.0209933774834437,0.239602649006623
CF,B,22955,1603,9795,5676,0.0232306823866228,1271,0.00186666666666667,0.0453333333333333
WCC,B,22925,706,808,18957,0.0471091643431345,20066,0.00369444444444444,0.17
EMD,B,22904,1126,16996,0,0.707514501125424,1747,0.00275,0.065
LAUR,B,22896,100,20217,1267,0.0119889701474643,771,0.0,0.01
PRVB,B,22892,300,17062,0,0.038422131147541,2021,0.001,0.04
MVF,B,22891,3566,4163,14119,2.21876925546786,6185,0.006,0.11
ON,B,22864,2400,13737,800,0.00704512548866213,1745,0.005,0.05
VOC,B,22857,3540,10601,1220,1.26596050289178,1681,0.00386079358822757,0.169774011299435
RDS.A,B,22853,368,13825,601,0.00591930407537877,1350,0.002,0.05
RDFN,B,22852,552,11337,2591,0.0198778619987277,1144,0.0204426229508197,0.225863014506428
NEV,B,22802,1977,11219,6459,1.45741831465973,4805,0.00366666666666667,0.106666666666667
WWE,B,22776,3260,2857,6301,0.117406704665571,1237,0.574623655913979,2.98583438388333
SOXX,B,22751,1131,7682,0,0.0459623660049148,880,0.0522277684563758,0.300113786917587
SO,B,22737,6211,6421,6587,0.0329342072821141,1881,0.0102518796992481,0.11
VSTM,S,22720,5020,0,17700,0.084598607934804,17705,0.004,0.04
APTS,B,22684,415,13288,218,0.0428597064967028,1957,0.002,0.07
VGIT,S,22684,400,22257,0,0.101010101010101,3524,0.001,0.01
AXU,B,22678,3100,13667,3900,0.529616576888711,7070,0.00264545454545455,0.0301
ALGN,B,22637,2159,5084,3734,0.0709339400012828,1021,0.062633051552637,1.47607749315716
CGA,S,22635,1619,3122,17000,2.0,914,0.001,0.0057
EWZ,S,22616,710,19665,1600,0.00041447075004028,3049,0.001,0.01
LGF.A,B,22586,1700,13727,1999,0.0910390308543733,1391,0.0,0.03
XOM,S,22584,3981,100,18331,0.015089962918009,816,0.0104424778761062,0.1
KAR,B,22570,1284,7011,9117,0.0192023116600916,799,0.00177197975964579,0.100080813382319
IVE,B,22552,288,10102,0,0.0494105200854262,660,0.004,0.068695652173913
FND,B,22521,333,18433,71,0.019729049364832,1518,0.001,0.1
IBDM,B,22432,6560,8512,2938,0.947802703294476,6350,0.0289815950920245,0.120347648261759
CLIR,B,22409,400,14368,1190,1.0,5522,0.001,0.04
JG,S,22400,0,22400,0,0.0,8100,0.0,0.0
ANH,B,22371,2201,17321,229,0.181033284550133,3608,0.003,0.04
W,B,22350,1036,7164,0,0.0415165117239045,1441,0.0529428747164879,0.435315034790297
SINT,S,22325,600,15433,57,0.12555247558957,2659,0.001,0.0091
AABA,B,22315,2551,7687,7988,0.0080264410373342,2368,0.00675,0.0894920530646686
CEN,S,22289,1800,4315,14934,0.180935445685071,9324,0.001,0.02
BCE,B,22263,2660,4847,12304,0.125704617628084,4636,0.003,0.0428571428571429
CEF,B,22262,3300,13604,600,0.526587694662276,3062,0.012,0.07
XLP,B,22229,358,13056,116,0.000430580370054144,1558,0.005,0.06
FNKO,B,22216,1642,10056,2706,0.249203135654537,881,0.042,0.449062547790182
MVF,S,22211,2000,7966,7385,1.04731368216845,10009,0.002,0.04
NS-C,B,22193,855,13865,0,2.46873449131514,1086,0.0639285714285714,0.515
BAC-B,B,22186,1100,13323,681,0.676839006809841,1998,0.001,0.03
NBRV,S,22174,4500,15824,1600,0.167694819239511,1375,0.004,0.0577272727272727
BBN,B,22174,3141,10450,4193,0.958146283747816,2055,0.00383333333333333,0.188333333333333
ZG,B,22158,1013,14846,82,0.0524021699581052,1906,0.00683333333333333,0.115833333333333
ROL,B,22153,1178,10838,2165,0.0814785747488111,1144,0.003,0.0731446540880503
MNST,S,22137,3153,5482,9125,0.0349421920226055,616,0.008,0.113600224797366
PDT,B,22121,1606,14093,382,1.18709937920959,1212,0.00633333333333333,0.155833333333333
SORL,S,22116,2300,0,19816,0.836689851604236,2900,0.003,0.05
YYY,B,22093,1721,13375,296,1.88847375352156,1418,0.027532637302882,0.1292218668928
QTEC,B,22092,2205,8835,101,0.533264994770619,1038,0.023,0.167543859649123
TPVG,B,22091,3209,11509,1901,0.704458747854977,1433,0.004,0.155068181818182
CZZ,B,22088,900,17856,624,0.0295398463374755,1459,0.001,0.03
SDIV,B,22083,400,13214,64,0.0689655172413793,1345,0.0,0.01
MDB,S,22082,1925,1405,1303,0.105441061152523,1126,0.0706428571428571,0.858964285714286
THO,B,22070,1504,9145,298,0.0866651714869892,1147,0.0471612903225806,0.500176681425258
SRS,S,22062,200,18062,3800,0.0766283524904215,4600,0.001,0.02
XRAY,B,22053,524,14261,351,0.0153525391235003,995,0.0185757575757576,0.122727272727273
CRK,B,22033,1300,9641,8206,0.14130961452617,10570,0.001,0.0233333333333333
ONCY,B,22031,3000,13015,2305,0.654269769606456,3581,0.003,0.065
GTHX,B,22011,400,14459,10,0.0372205555913085,534,0.01,0.195
BGT,B,21988,1038,17828,547,0.622143666977086,1113,0.00266666666666667,0.0866666666666667
AZRX,B,21977,20,16390,0,0.00495908752789487,1228,0.01,0.03
MESO,B,21959,1200,12682,2300,0.607702115621262,1753,0.012,0.15
TRIP,B,21959,1094,13696,679,0.0194497331053135,1083,0.00631578947368421,0.165191387559809
CMCM,B,21936,600,13737,3920,0.0169217113106661,4500,0.001,0.03
KNOP,B,21928,2150,9838,3966,0.956059374018766,2191,0.014,0.250181818181818
NNBR,B,21876,5,16714,0,0.0011213276519399,1029,0.2,1.51
BDJ,B,21857,2736,14306,64,0.304362312632187,2607,0.00683333333333333,0.07
ADOM,S,21844,3144,0,18700,0.391517521477786,744,0.003,0.0192923076923077
YNDX,B,21841,1350,15281,0,0.0258204539834517,1396,0.0,0.03
AJRD,B,21824,1317,11955,0,0.0175133178463145,710,0.0169026548672566,0.130934119960669
GLOG,B,21819,2698,6960,9214,0.202610208452684,1343,0.000961508852963818,0.0238491147036182
ANTM,S,21793,4095,2563,5152,0.065872072006081,979,0.0422441344256769,1.03104542732085
NYCB,B,21781,600,16908,67,0.00267266531548587,1143,0.00416666666666667,0.01
FIX,B,21781,1297,9054,147,0.131798131107376,777,0.0169065213002221,0.245170603674541
GFI,S,21781,8100,0,13681,0.0336939335164428,1500,0.00265793528505393,0.02
MIME,B,21779,2285,6515,1400,0.15282112174456,1859,0.0524444444444444,0.477283950617284
EVT,B,21769,2867,12875,960,0.596216012190153,1989,0.00420112781954887,0.257725563909774
MCD,S,21761,6243,1719,10514,0.147631561253776,1051,0.0152291495901639,0.429956290820383
HYG,B,21752,3424,8031,2266,0.00636112932962342,792,0.0172032769518025,0.13
IGLB,B,21744,3693,5738,4079,0.459939481256968,2843,0.017563721657545,0.114324848695451
CSWC,B,21728,2613,9132,1068,0.257571054275082,1081,0.032041384799045,0.0840310385992837
FINX,B,21724,737,7097,0,0.506181318681319,1161,0.0,0.05
BX,S,21718,2500,1624,16161,0.00766818249516303,1400,0.00194117647058824,0.0268823529411765
SALT,B,21694,100,10823,9900,0.00524521374246001,1006,0.001,0.01
CELP,S,21684,1185,0,20484,2.87250623441397,1100,0.012,0.217142857142857
ETFC,B,21671,1740,11492,2372,0.0288075699338163,1135,0.00346918624446714,0.0612858926342073
APO-B,B,21670,800,13496,354,1.44444444444444,1797,0.001,0.1
ACWI,B,21662,0,11732,0,0.0,2245,0.0,0.0
BSJM,B,21654,1886,8951,1034,0.360630780119876,1329,0.0443013208585581,0.161746973032471
TGNA,B,21642,1173,14579,418,0.00887710394854637,1443,0.000804289544235925,0.06
AYX,B,21625,2533,6313,1100,0.0701470283340363,868,0.0595725616291533,0.846725616291533
DVA,B,21576,1380,13231,1287,0.0267678224381162,836,0.00326421072685524,0.0634874813247636
RVNC,B,21571,2402,11940,325,0.285875611101494,1555,0.00992112676056338,0.19237558685446
DVN,S,21560,3976,4113,12112,0.0164168951872743,13351,0.00621729490022173,0.06
UAA,B,21557,1026,15078,49,0.0037833473171679,1032,0.00262238622386224,0.04
NFE,B,21552,1800,11613,2826,0.497689722753768,4982,0.052,1.05
SPR,B,21524,1406,11700,449,0.0240286387036625,721,0.0382751443826959,0.216708074534161
PEO,B,21510,1359,12385,1600,0.647019360268153,1922,0.002,0.1
LEVB,B,21505,280,16405,0,0.387460306090777,1095,0.011,0.1
ACIU,S,21473,324,17077,300,0.0704194740273854,510,0.000617283950617284,0.0261728395061728
MTCH,S,21455,176,9770,442,0.00325962143941919,218,0.000431818181818182,0.0343181818181818
RPD,B,21447,1296,6560,1243,0.0561674366675344,1863,0.0815384615384615,0.537692307692308
CLDC,B,21414,300,16186,775,0.75,2032,0.001,0.01
UAVS,B,21405,1200,10896,1957,0.860855006651071,1005,0.002,0.029
KNX,B,21353,711,12373,2449,0.0161279579233657,1376,0.011,0.097156862745098
FUTY,B,21351,1484,6003,1604,1.01501297830232,1374,0.00848743718592965,0.0349748743718593
SSRM,B,21341,656,12686,4600,0.0126750475228743,3117,0.00133333333333333,0.02
GT,B,21322,325,16682,131,0.00368987618587085,1741,0.000444444444444444,0.02
PEGI,B,21302,1789,10901,2300,0.158056211339531,1200,0.0157560975609756,0.0809289617486339
PLAN,B,21272,1778,9194,1600,0.0587263712997076,1396,0.0218803088803089,0.221156156156156
BGX,B,21272,3014,11187,3367,1.00102095525791,1126,0.00729819596745667,0.242582242660064
TWI,B,21254,4415,13614,882,0.384825516477213,2008,0.003,0.07
YETI,S,21254,2491,12015,100,0.129388616613124,1330,0.00379856115107914,0.225701149874523
CLW,B,21234,1105,10023,0,0.178643164523942,1071,0.0253238095238095,0.220047619047619
GEO,B,21223,2504,12923,618,0.0746109019274772,2053,0.0164754098360656,0.137832532150047
ERC,B,21218,1700,15705,468,1.18095219194888,2708,0.003,0.05
CHAU,S,21214,500,14014,6700,0.00751213518820928,10900,0.002,0.03
DES,B,21209,1041,2019,1441,0.327479903191823,1205,0.511,1.07
IGIB,B,21184,1693,9014,562,0.147000078574471,1238,0.012,0.08
GHY,B,21177,2810,13077,1226,1.23185266158757,2239,0.00608169934640523,0.0880392156862745
DLB,B,21171,189,19037,0,0.0107852088564255,4323,0.001,0.0122222222222222
FHLC,B,21170,342,9038,1,0.110638507710701,1119,0.0037673248161053,0.0467034456058846
SLYG,B,21155,204,6320,0,0.0764799865913373,727,0.0192307692307692,0.0492307692307692
CNA,B,21128,100,13064,1329,0.00869792119683396,1030,0.0,0.01
SJR,B,21124,601,1374,18123,0.0107605629177956,309,0.003,0.03
GLAD,B,21121,2063,11562,3700,1.0997659080327,1198,0.00636278586278586,0.16323493802444
PSK,B,21111,0,14005,0,0.0,2495,0.0,0.0
DOGZ,B,21099,1700,10941,5452,1.17714920042822,932,0.0115,0.195178571428571
RMT,B,21097,2458,13691,872,0.794473869270878,1591,0.00993169398907104,0.0740983606557377
RRGB,B,21091,3852,2649,5898,0.0977547063001869,5031,0.00476227208976157,0.176265700770612
QURE,B,21083,673,6254,0,0.0482310491136959,773,0.05,0.395
SCHA,B,21082,67,4502,0,0.00507060704328478,357,0.011,0.03
UDOW,S,21080,1530,11434,2133,0.0564381725291223,3703,0.006,0.5
NVUS,B,21065,1200,9466,4789,1.16165535079211,4797,0.002,0.078
OCSL,B,21030,2722,14820,191,0.290205950413723,12174,0.003,0.04
DXCM,B,20992,1177,6791,471,0.0594717776374263,939,0.0279957895212133,0.743300927579362
ARR,B,20978,801,15388,700,0.0487424239018911,9048,0.002,0.02
ICSH,S,20961,1090,6239,13407,0.162046629582291,11041,0.002,0.02
RESN,B,20939,4414,6528,6371,1.08440770113454,2835,0.00292857142857143,0.0611038961038961
RZA,B,20931,2890,7716,122,2.20350331465724,1163,0.09,0.918571428571429
PFNX,B,20921,1400,7261,10986,0.299159394165548,13100,0.003,0.11
ATNM,S,20900,1100,9400,10400,0.363017934446506,11500,0.002,0.0198
ITCI,B,20898,3100,6546,9343,0.537976373348808,6425,0.00383333333333333,0.161666666666667
HZN,B,20897,902,9570,8400,0.281196116505314,15869,0.003,0.04
SDY,B,20847,1847,6813,1065,0.291776847479369,832,0.00832310177705977,0.0918578352180937
CBLI,B,20833,1100,11275,1850,1.26913875598086,1050,0.00122222222222222,0.0533333333333333
HRZN,B,20818,2203,11050,1697,0.58432052302728,1696,0.00281167608286252,0.11627199354318
AIG-A,B,20807,1642,13214,0,0.499433452186982,1277,0.001,0.13
ADMS,B,20789,1847,13877,191,0.115752688756637,1419,-0.0143923444976077,0.103661267793991
WP,B,20788,600,16905,40,0.0055800457563752,462,0.00166666666666667,0.015
IBDN,B,20783,7454,2448,6189,2.55115979198907,1452,0.0381308966615839,0.187985694335108
IEA,B,20783,1200,10314,3665,0.490289197430254,6490,0.005,0.28
MDCO,B,20758,625,12065,0,0.0316114244970309,1193,0.02,0.259966555183947
CET,B,20756,970,5541,5252,2.69381347825202,1538,0.033,0.531660516605166
EXPD,B,20726,861,9648,5289,0.029381378568335,2133,0.00802272727272727,0.0931100870076906
IBDL,B,20722,5161,8480,2087,0.65067239244488,3111,0.0227164449818622,0.07
XT,B,20718,0,10442,0,0.0,2407,0.0,0.0
GNK,B,20712,2735,8831,7710,0.495535864610934,2477,0.0024047619047619,0.10455934612651
XLRE,S,20709,0,13140,0,0.0,2869,0.0,0.0
FRGI,B,20704,341,16779,0,0.116700889801506,1271,0.001,0.02
COWZ,B,20703,430,14391,0,0.525734779519927,1748,0.001,0.03
VTWV,B,20683,1172,16356,308,1.0,704,0.0348122866894198,0.197883959044369
SCPH,B,20671,1514,12944,242,0.576404297421331,467,0.0165973509933775,0.176276911166212
MMP,B,20663,1702,6995,2423,0.0717431641904544,4526,0.0060125313283208,0.137702877884366
EDI,B,20657,2790,8799,4909,1.99052713699584,6521,0.004,0.1675
SCHH,B,20650,264,9256,0,0.0139311334595935,1228,0.002,0.02
SBH,B,20630,2140,10229,3004,0.0390292939411268,1535,0.00571864980588798,0.0840851250548486
